PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0930945925 North Latitude, -118.2604992050 East Longitude, 2441.38119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,-1.87, -3.50, -11.00, 1.85, 1.54, 6.84, repro,
2017-04-14,-1.22, -3.66, -16.11, 1.84, 1.53, 6.78, repro,
2017-04-15,-1.68, -4.06, -7.93, 1.85, 1.54, 6.85, repro,
2017-04-16,-2.11, -1.65, -9.02, 1.86, 1.55, 6.87, repro,
2017-04-17,3.30, 2.79, -10.53, 1.86, 1.54, 6.86, repro,
2017-04-18,-0.23, -3.13, -14.07, 1.86, 1.54, 6.83, repro,
2017-04-19,-0.59, -4.14, -9.08, 1.86, 1.53, 6.79, repro,
2017-04-20,-0.25, -4.43, -14.59, 1.85, 1.54, 6.80, repro,
2017-04-21,0.38, -4.76, -10.34, 1.86, 1.55, 6.87, repro,
2017-04-22,-0.53, -4.16, -7.39, 1.87, 1.54, 6.84, repro,
2017-04-23,-0.68, -3.79, -8.92, 1.86, 1.53, 6.80, repro,
2017-04-24,-0.88, -3.69, -12.25, 1.88, 1.54, 6.88, repro,
2017-04-25,-0.64, -4.57, -10.62, 1.91, 1.56, 7.02, repro,
2017-04-26,-1.25, -2.71, -5.11, 1.85, 1.54, 6.82, repro,
2017-04-27,0.13, -1.86, -5.61, 1.88, 1.58, 6.98, repro,
2017-04-28,0.31, -2.72, -15.48, 1.88, 1.57, 6.97, repro,
2017-04-29,0.32, -3.25, -9.98, 1.85, 1.53, 6.80, repro,
2017-04-30,0.47, -3.72, -12.05, 1.86, 1.54, 6.81, repro,
2017-05-01,-0.59, -3.18, -6.37, 1.86, 1.54, 6.81, repro,
2017-05-02,-1.08, -2.89, -6.39, 1.84, 1.54, 6.81, repro,
2017-05-03,-0.77, -3.50, -4.80, 1.86, 1.54, 6.85, repro,
2017-05-04,-0.06, -2.56, -7.64, 1.87, 1.54, 6.84, repro,
2017-05-05,0.37, -3.50, -11.85, 1.88, 1.54, 6.97, repro,
2017-05-06,-0.94, -3.09, -5.58, 1.88, 1.58, 6.91, repro,
2017-05-07,0.72, -1.84, -4.45, 1.84, 1.54, 6.77, repro,
2017-05-08,-0.04, -3.85, -11.32, 1.85, 1.55, 6.86, repro,
2017-05-09,-0.85, -4.44, -10.19, 1.86, 1.54, 6.84, repro,
2017-05-10,-0.44, -3.66, -8.91, 1.86, 1.54, 6.82, repro,
2017-05-11,-0.54, -1.69, -13.68, 1.88, 1.58, 6.96, repro,
2017-05-12,-1.21, -2.80, -7.41, 1.85, 1.53, 6.75, repro,
2017-05-13,-0.16, -2.49, -9.81, 1.85, 1.54, 6.82, repro,
2017-05-14,-0.96, -2.83, -3.62, 1.86, 1.54, 6.86, repro,
2017-05-15,-1.53, -3.49, -5.47, 1.86, 1.54, 6.81, repro,
2017-05-16,-0.57, -3.45, -5.68, 1.86, 1.53, 6.80, repro,
2017-05-17,-1.31, -2.17, -12.21, 1.84, 1.53, 6.75, repro,
2017-05-18,-0.63, -2.97, -2.33, 1.92, 1.64, 7.21, repro,
2017-05-19,0.21, -3.87, -8.21, 1.91, 1.56, 7.00, repro,
2017-05-20,-0.87, -3.31, -0.99, 1.87, 1.54, 6.90, repro,
2017-05-21,-1.27, -3.52, -5.32, 1.86, 1.53, 6.80, repro,
2017-05-22,-0.91, -2.63, -5.63, 1.84, 1.53, 6.73, repro,
2017-05-23,-0.39, -3.41, -1.61, 1.85, 1.54, 6.83, repro,
2017-05-24,-0.45, -1.92, -2.08, 1.86, 1.55, 6.86, repro,
2017-05-25,-0.34, -4.04, -5.99, 1.85, 1.54, 6.82, repro,
2017-05-26,-0.59, -2.25, -3.85, 1.86, 1.53, 6.79, repro,
2017-05-27,-2.54, -3.11, -1.06, 1.86, 1.54, 6.80, repro,
2017-05-28,-1.06, -2.68, -2.96, 1.86, 1.54, 6.81, repro,
2017-05-29,-1.81, -2.53, -4.03, 1.86, 1.55, 6.87, repro,
2017-05-30,-0.05, -2.43, -3.15, 1.86, 1.55, 6.86, repro,
2017-05-31,-1.13, -3.76, -4.36, 1.85, 1.54, 6.80, repro,
2017-06-01,0.13, -3.27, -5.13, 1.85, 1.55, 6.82, repro,
2017-06-02,-0.29, -2.53, 3.53, 1.88, 1.58, 6.93, repro,
2017-06-03,-0.10, -2.33, 0.02, 1.86, 1.54, 6.82, repro,
2017-06-04,-0.91, -2.71, -6.14, 1.86, 1.55, 6.85, repro,
2017-06-05,-0.26, -2.24, 0.34, 1.85, 1.54, 6.80, repro,
2017-06-06,-0.82, -2.35, 4.30, 1.88, 1.59, 6.96, repro,
2017-06-07,-0.88, -2.38, 0.66, 1.88, 1.55, 6.86, repro,
2017-06-08,0.03, -0.80, -2.85, 1.86, 1.54, 6.85, repro,
2017-06-09,-1.08, -2.37, -1.39, 1.85, 1.54, 6.82, repro,
2017-06-10,-0.69, -2.82, 0.58, 1.86, 1.54, 6.84, repro,
2017-06-11,-1.00, -2.79, 1.53, 1.89, 1.58, 6.93, repro,
2017-06-12,-1.30, -2.87, 3.03, 1.85, 1.54, 6.79, repro,
2017-06-13,-0.69, -2.40, 0.30, 1.86, 1.54, 6.81, repro,
2017-06-14,-0.77, -2.00, 5.63, 1.85, 1.53, 6.77, repro,
2017-06-15,-1.22, -2.38, 2.20, 1.88, 1.58, 6.98, repro,
2017-06-16,-0.55, -1.08, 1.34, 1.95, 1.69, 7.32, repro,
2017-06-17,-1.02, -2.06, 6.47, 1.85, 1.54, 6.82, repro,
2017-06-18,-1.42, -2.24, 8.30, 1.91, 1.56, 6.92, repro,
2017-06-19,-1.40, -0.89, 1.01, 1.85, 1.54, 6.81, repro,
2017-06-20,-1.31, -1.83, 0.04, 1.87, 1.59, 6.95, repro,
2017-06-21,-0.77, -3.81, 6.70, 2.11, 1.72, 7.68, repro,
2017-06-22,-0.34, -1.91, 3.73, 1.87, 1.55, 6.93, repro,
2017-06-23,-0.70, -0.95, -0.07, 1.93, 1.55, 6.96, repro,
2017-06-24,0.36, -0.87, -5.96, 1.88, 1.59, 6.94, repro,
2017-06-25,-0.48, -0.91, -0.93, 1.85, 1.53, 6.79, repro,
2017-06-26,-1.58, -0.21, -0.10, 1.85, 1.54, 6.81, repro,
2017-06-27,-1.91, -1.09, 1.54, 1.85, 1.53, 6.80, repro,
2017-06-28,-1.77, -0.75, 0.50, 1.85, 1.54, 6.81, repro,
2017-06-29,-0.78, 0.23, -0.48, 1.86, 1.54, 6.82, repro,
2017-06-30,-1.49, -1.65, 5.08, 1.87, 1.54, 6.87, repro,
2017-07-01,-1.65, -0.54, 4.56, 1.85, 1.54, 6.82, repro,
2017-07-02,-2.74, -2.02, 3.00, 1.86, 1.54, 6.82, repro,
2017-07-03,-1.54, -1.26, 3.42, 1.86, 1.54, 6.82, repro,
2017-07-04,-1.75, 0.76, 3.01, 1.87, 1.53, 6.83, repro,
2017-07-05,-0.41, 1.76, -1.39, 1.86, 1.54, 6.83, repro,
2017-07-06,-2.12, -0.02, 6.83, 1.95, 1.58, 7.07, repro,
2017-07-07,-1.73, -0.76, 1.74, 1.93, 1.55, 6.93, repro,
2017-07-08,-2.05, 1.64, 9.08, 1.90, 1.59, 6.96, repro,
2017-07-09,-0.15, 0.91, 0.30, 1.87, 1.54, 6.85, repro,
2017-07-10,-0.65, -1.29, 7.03, 1.86, 1.54, 6.80, repro,
2017-07-11,-1.35, -1.72, 9.61, 1.94, 1.56, 6.98, repro,
2017-07-12,-2.66, -0.86, 13.22, 1.90, 1.58, 6.97, repro,
2017-07-13,0.34, 0.90, 6.07, 1.87, 1.56, 6.81, repro,
2017-07-14,-1.57, 0.47, 2.18, 1.86, 1.56, 6.85, repro,
2017-07-15,0.20, -1.73, 9.70, 2.01, 1.62, 7.42, repro,
2017-07-16,-0.90, -1.16, 3.41, 1.87, 1.57, 6.88, repro,
2017-07-17,-2.04, -2.33, 10.41, 1.87, 1.56, 6.86, repro,
2017-07-18,-3.13, -0.97, 3.69, 1.86, 1.54, 6.85, repro,
2017-07-19,-0.45, -1.64, 0.96, 1.85, 1.54, 6.77, repro,
2017-07-20,-1.17, 0.34, -2.72, 1.85, 1.54, 6.82, repro,
2017-07-21,-1.10, -0.27, 1.22, 1.86, 1.56, 6.86, repro,
2017-07-22,-1.66, -0.94, 2.28, 1.86, 1.56, 6.87, repro,
2017-07-23,-1.40, 0.59, 4.73, 1.86, 1.55, 6.84, repro,
2017-07-24,-1.37, 0.20, 5.50, 1.86, 1.54, 6.84, repro,
2017-07-25,-0.99, 0.00, 0.36, 2.00, 1.59, 7.11, repro,
2017-07-26,-0.62, -1.84, 6.30, 1.88, 1.57, 6.93, repro,
2017-07-27,-1.15, -1.21, 1.22, 1.89, 1.61, 7.01, repro,
2017-07-28,-1.25, -1.38, 7.95, 1.86, 1.56, 6.86, repro,
2017-07-29,-2.82, -0.18, 7.30, 1.86, 1.56, 6.86, repro,
2017-07-30,-0.16, 0.30, 6.07, 1.86, 1.55, 6.81, repro,
2017-07-31,-2.80, -0.66, 3.68, 1.88, 1.61, 7.01, repro,
2017-08-01,-0.65, 0.73, -0.41, 1.86, 1.55, 6.86, repro,
2017-08-02,-2.71, 0.25, -4.62, 1.91, 1.59, 7.06, repro,
2017-08-03,-1.88, -0.65, 2.98, 1.92, 1.62, 7.14, repro,
2017-08-04,0.33, -1.43, -2.03, 1.90, 1.58, 7.01, repro,
2017-08-05,-0.71, -1.47, 2.16, 1.94, 1.58, 7.06, repro,
2017-08-06,0.21, -1.84, 0.81, 1.91, 1.59, 7.01, repro,
2017-08-07,-2.20, 0.31, 4.56, 1.87, 1.56, 6.91, repro,
2017-08-08,-1.15, -0.42, 2.19, 1.86, 1.55, 6.85, repro,
2017-08-09,-0.32, -1.23, -3.69, 1.86, 1.56, 6.86, repro,
2017-08-10,-1.80, 1.22, 1.27, 1.84, 1.56, 6.82, repro,
2017-08-11,-1.34, -0.79, 6.04, 1.91, 1.57, 7.02, repro,
2017-08-12,-1.84, -0.91, 4.47, 1.86, 1.55, 6.82, repro,
2017-08-13,-2.07, -1.52, 1.84, 1.87, 1.56, 6.90, repro,
2017-08-14,-2.51, -2.54, 0.15, 1.93, 1.59, 7.12, repro,
2017-08-15,-0.87, -0.74, 1.68, 1.86, 1.56, 6.86, repro,
2017-08-16,-1.85, -0.09, 2.24, 1.85, 1.56, 6.87, repro,
2017-08-17,-1.56, -1.06, 1.96, 1.89, 1.60, 7.00, repro,
2017-08-18,-1.86, 0.34, -0.91, 1.94, 1.63, 7.13, repro,
2017-08-19,-2.38, -0.43, -1.38, 1.93, 1.65, 7.15, repro,
2017-08-20,-1.73, 1.17, 1.23, 1.86, 1.56, 6.84, repro,
2017-08-21,-0.94, -0.12, 1.68, 1.86, 1.57, 6.89, repro,
2017-08-22,-0.41, 0.97, 2.80, 1.86, 1.56, 6.90, repro,
2017-08-23,-0.34, -0.78, 5.95, 1.86, 1.55, 6.85, repro,
2017-08-24,-3.61, -1.56, 1.75, 1.87, 1.55, 6.84, repro,
2017-08-25,-1.24, -0.95, 2.77, 1.92, 1.57, 7.07, repro,
2017-08-26,-1.45, -0.92, 1.85, 1.93, 1.65, 7.10, repro,
2017-08-27,-2.93, 0.93, 2.33, 1.85, 1.56, 6.86, repro,
2017-08-28,-2.99, 0.58, 3.83, 1.85, 1.55, 6.82, repro,
2017-08-29,-3.23, 0.47, 1.05, 1.89, 1.60, 6.93, repro,
2017-08-30,-2.27, -0.37, 7.43, 2.00, 1.65, 7.42, repro,
2017-08-31,-0.17, -0.24, 2.07, 2.01, 1.66, 7.30, repro,
2017-09-01,-1.62, -0.73, 2.26, 1.89, 1.59, 6.94, repro,
2017-09-02,-1.12, -1.34, 4.37, 1.86, 1.56, 6.87, repro,
2017-09-03,-3.19, 0.03, 3.28, 1.98, 1.67, 7.31, repro,
2017-09-04,-1.44, 1.49, -3.51, 1.88, 1.56, 6.91, repro,
2017-09-05,-2.61, 0.15, 9.58, 1.87, 1.56, 6.87, repro,
2017-09-06,-1.90, 1.00, 3.81, 1.91, 1.67, 7.19, repro,
2017-09-07,-2.37, -0.39, 2.47, 1.92, 1.65, 7.17, repro,
2017-09-08,-4.11, -1.17, 9.35, 1.89, 1.61, 7.04, repro,
2017-09-09,-2.17, -1.66, 7.02, 1.94, 1.67, 7.26, repro,
2017-09-10,-3.91, -2.93, 7.88, 1.86, 1.56, 6.85, repro,
2017-09-11,-1.49, 0.49, 5.17, 1.90, 1.59, 7.01, repro,
2017-09-12,-3.15, 1.33, 6.88, 1.88, 1.61, 6.98, repro,
2017-09-13,-5.06, 0.98, 3.21, 1.87, 1.61, 6.94, repro,
2017-09-14,-3.33, -1.39, 8.66, 1.93, 1.66, 7.15, repro,
2017-09-15,-2.90, -0.78, 6.28, 1.88, 1.60, 6.94, repro,
2017-09-16,-2.52, -0.56, 7.47, 1.85, 1.55, 6.82, repro,
2017-09-17,-2.98, -0.89, 6.14, 1.86, 1.56, 6.87, repro,
2017-09-18,-2.11, -0.14, 6.23, 1.85, 1.56, 6.83, repro,
2017-09-19,-3.34, -1.16, 3.75, 1.86, 1.56, 6.86, repro,
2017-09-20,-1.96, -0.23, 10.92, 1.87, 1.56, 6.88, repro,
2017-09-21,-0.92, 0.02, 4.00, 1.86, 1.55, 6.85, repro,
2017-09-22,-2.90, -0.23, 6.64, 1.86, 1.56, 6.87, repro,
2017-09-23,-1.18, -1.31, 7.02, 1.84, 1.56, 6.83, repro,
2017-09-24,-2.74, -0.22, 12.27, 1.85, 1.55, 6.81, repro,
2017-09-25,-2.69, -0.26, 10.67, 1.87, 1.56, 6.91, repro,
2017-09-26,-2.71, 0.22, 10.92, 1.86, 1.55, 6.85, repro,
2017-09-27,-3.42, 0.63, 5.72, 1.86, 1.55, 6.83, repro,
2017-09-28,-2.51, -1.16, 2.50, 1.85, 1.56, 6.84, repro,
2017-09-29,-2.87, -0.34, 5.74, 1.85, 1.55, 6.83, repro,
2017-09-30,-3.60, -0.03, 7.01, 1.86, 1.56, 6.88, repro,
2017-10-01,-1.78, -1.07, 0.79, 1.86, 1.55, 6.88, repro,
2017-10-02,-1.96, 0.03, 5.01, 1.87, 1.56, 6.89, repro,
2017-10-03,-2.06, -0.08, 9.22, 1.87, 1.57, 6.91, repro,
2017-10-04,-1.93, -0.99, 1.85, 1.90, 1.59, 7.06, repro,
2017-10-05,-1.70, 0.16, 3.69, 1.86, 1.55, 6.82, repro,
2017-10-06,-1.82, 0.02, 7.72, 1.87, 1.56, 6.86, repro,
2017-10-07,-1.60, -0.07, 8.66, 1.86, 1.55, 6.86, repro,
2017-10-08,-1.19, -0.28, 7.46, 1.88, 1.56, 6.89, repro,
2017-10-09,-1.36, -1.29, 6.74, 1.86, 1.57, 6.86, repro,
2017-10-10,-1.88, -0.71, 2.52, 1.85, 1.56, 6.82, repro,
2017-10-11,-0.94, 1.45, 8.64, 1.87, 1.56, 6.87, repro,
2017-10-12,-2.39, -0.87, 6.17, 1.86, 1.56, 6.86, repro,
2017-10-13,-1.38, -0.02, 1.72, 1.87, 1.57, 6.89, repro,
2017-10-14,-1.44, 0.36, 2.56, 1.87, 1.57, 6.87, repro,
2017-10-15,-1.86, -0.11, 2.86, 1.85, 1.55, 6.79, repro,
2017-10-16,-0.95, -0.58, 0.60, 1.85, 1.55, 6.79, repro,
2017-10-17,-0.67, 0.45, 7.39, 1.89, 1.60, 6.97, repro,
2017-10-18,-2.02, 0.63, 8.43, 1.87, 1.55, 6.85, repro,
2017-10-19,-1.85, -0.60, 8.35, 1.89, 1.60, 6.95, repro,
2017-10-20,-1.47, -1.07, 6.41, 1.88, 1.59, 6.92, repro,
2017-10-21,-1.14, -1.06, 11.22, 1.86, 1.54, 6.80, repro,
2017-10-22,-1.14, -0.63, 3.71, 1.94, 1.59, 7.28, repro,
2017-10-23,-1.03, -0.43, 1.87, 1.86, 1.55, 6.81, repro,
2017-10-24,-1.89, -0.10, 1.44, 1.86, 1.55, 6.81, repro,
2017-10-25,-0.70, -0.79, 1.80, 1.85, 1.53, 6.76, repro,
2017-10-26,-0.51, 0.10, 4.51, 1.85, 1.54, 6.78, repro,
2017-10-27,-1.62, -0.67, 2.29, 1.92, 1.56, 6.94, repro,
2017-10-28,-1.74, -0.37, 4.03, 1.85, 1.54, 6.80, repro,
2017-10-29,-1.97, -0.20, 4.22, 1.85, 1.53, 6.79, repro,
2017-10-30,-0.89, -0.44, -1.73, 1.85, 1.54, 6.80, repro,
2017-10-31,-0.68, -1.34, 7.23, 1.85, 1.54, 6.77, repro,
2017-11-01,-1.41, -0.47, 3.18, 1.86, 1.54, 6.83, repro,
2017-11-02,-2.01, 0.26, 6.11, 1.91, 1.57, 6.90, repro,
2017-11-03,-1.45, 0.10, -5.55, 1.85, 1.54, 6.77, repro,
2017-11-04,-1.64, 2.32, -9.66, 1.85, 1.54, 6.78, repro,
2017-11-05,-0.83, 0.68, -5.84, 1.85, 1.54, 6.80, repro,
2017-11-06,-0.80, 0.81, -7.54, 1.87, 1.55, 6.85, repro,
2017-11-07,-2.04, -0.56, 0.69, 1.85, 1.54, 6.79, repro,
2017-11-08,-2.13, 0.48, -2.65, 1.85, 1.54, 6.76, repro,
2017-11-09,-1.75, 0.22, 3.43, 1.88, 1.58, 6.92, repro,
2017-11-10,-1.21, -0.99, -1.25, 1.88, 1.58, 6.95, repro,
2017-11-11,-1.29, -0.70, 2.28, 1.92, 1.65, 7.23, repro,
2017-11-12,-1.92, 0.79, 2.34, 1.86, 1.55, 6.84, repro,
2017-11-13,-0.19, -0.69, 5.51, 1.86, 1.54, 6.80, repro,
2017-11-14,-2.65, -0.28, -1.17, 1.85, 1.54, 6.80, repro,
2017-11-15,-0.79, -0.56, -4.27, 1.84, 1.54, 6.79, repro,
2017-11-16,-2.09, -0.02, 0.43, 1.87, 1.55, 6.87, repro,
2017-11-17,-8.79, 1.15, 1.26, 1.87, 1.54, 6.86, repro,
2017-11-18,-0.95, -0.33, 7.78, 1.85, 1.54, 6.80, repro,
2017-11-19,-1.71, -0.25, 3.16, 1.85, 1.53, 6.79, repro,
2017-11-20,-2.38, -0.87, 3.89, 1.85, 1.54, 6.79, repro,
2017-11-21,-1.18, -0.83, 1.14, 1.86, 1.55, 6.85, repro,
2017-11-22,-1.11, -0.07, 0.56, 1.86, 1.55, 6.83, repro,
2017-11-23,-1.33, -0.95, 5.50, 1.85, 1.54, 6.83, repro,
2017-11-24,0.03, -2.45, 3.17, 1.85, 1.54, 6.79, repro,
2017-11-25,-1.20, -0.45, 4.62, 1.84, 1.54, 6.75, repro,
2017-11-26,-1.29, -1.12, 3.88, 1.87, 1.55, 6.85, repro,
2017-11-27,-2.06, -3.32, 5.16, 1.86, 1.55, 6.82, repro,
2017-11-28,-0.81, -1.55, 5.14, 1.86, 1.55, 6.81, repro,
2017-11-29,-1.25, -0.83, 1.70, 1.89, 1.56, 6.96, repro,
2017-11-30,-0.97, -0.69, 2.41, 1.88, 1.56, 6.95, repro,
2017-12-01,-0.92, -1.46, 1.26, 1.87, 1.55, 6.82, repro,
2017-12-02,-1.24, -0.67, 6.31, 1.86, 1.54, 6.79, repro,
2017-12-03,-1.45, -1.52, 2.37, 1.85, 1.53, 6.76, repro,
2017-12-04,-1.44, -1.58, 7.26, 1.86, 1.54, 6.82, repro,
2017-12-05,-0.99, -1.64, 8.09, 1.85, 1.54, 6.81, repro,
2017-12-06,-0.79, -0.02, -1.27, 1.86, 1.55, 6.83, repro,
2017-12-07,1.31, 0.12, -4.81, 1.86, 1.54, 6.80, repro,
2017-12-08,-1.00, 0.07, -1.17, 1.85, 1.53, 6.73, repro,
2017-12-09,-2.01, -0.66, 3.94, 1.85, 1.53, 6.76, repro,
2017-12-10,-1.43, -0.15, -1.14, 1.86, 1.54, 6.81, repro,
2017-12-11,-1.62, -0.46, 2.20, 1.99, 1.75, 7.40, repro,
2017-12-12,-1.71, 0.19, 1.96, 1.87, 1.54, 6.83, repro,
2017-12-13,-1.79, -0.09, 0.40, 1.86, 1.54, 6.82, repro,
2017-12-14,-2.70, -0.86, 2.09, 1.88, 1.59, 6.89, repro,
2017-12-15,-2.07, -0.07, 2.29, 1.85, 1.54, 6.80, repro,
2017-12-16,-2.05, -1.26, 5.84, 1.85, 1.54, 6.78, repro,
2017-12-17,-1.76, -0.87, 4.55, 1.87, 1.54, 6.82, repro,
2017-12-18,-2.41, 0.11, 4.23, 1.89, 1.59, 6.93, repro,
2017-12-19,-2.01, 0.32, 1.30, 1.90, 1.56, 6.90, repro,
2017-12-20,-2.64, -1.41, 4.78, 1.85, 1.54, 6.76, repro,
2017-12-21,-2.73, -0.81, 6.78, 1.84, 1.54, 6.74, repro,
2017-12-22,-2.49, -0.35, 4.84, 1.87, 1.54, 6.80, repro,
2017-12-23,-2.04, -1.07, 1.18, 1.87, 1.54, 6.85, repro,
2017-12-24,-1.66, 0.60, -0.36, 1.87, 1.55, 6.85, repro,
2017-12-25,-2.18, -0.36, -1.13, 1.86, 1.54, 6.78, repro,
2017-12-26,-2.41, -0.77, -0.35, 1.86, 1.54, 6.80, repro,
2017-12-27,-2.55, -0.82, -2.34, 1.87, 1.54, 6.82, repro,
2017-12-28,-2.21, -0.33, 3.81, 1.88, 1.54, 6.84, repro,
2017-12-29,-1.32, -1.25, 3.01, 1.87, 1.55, 6.84, repro,
2017-12-30,-2.13, -0.32, 4.62, 1.86, 1.54, 6.80, repro,
2017-12-31,-2.49, -1.12, 4.43, 1.85, 1.55, 6.82, repro,
2018-01-01,-1.32, -0.95, 0.90, 1.85, 1.54, 6.76, repro,
2018-01-02,-1.56, -1.41, -1.18, 1.87, 1.54, 6.80, repro,
2018-01-03,-1.05, -0.67, -0.40, 1.86, 1.55, 6.83, repro,
2018-01-04,-2.41, -0.98, 5.04, 1.87, 1.56, 6.87, repro,
2018-01-05,-1.44, -1.23, -6.10, 1.86, 1.55, 6.82, repro,
2018-01-06,-1.57, -1.12, -0.41, 1.85, 1.54, 6.78, repro,
2018-01-07,-1.70, -1.66, 5.53, 1.87, 1.54, 6.81, repro,
2018-01-08,-2.44, -0.92, 3.65, 1.89, 1.58, 6.90, repro,
2018-01-09,-2.84, -1.56, 2.21, 1.86, 1.55, 6.85, repro,
2018-01-10,-1.85, -2.61, -0.46, 1.86, 1.54, 6.82, repro,
2018-01-11,-1.14, -1.67, -0.60, 1.86, 1.54, 6.80, repro,
2018-01-12,-1.63, -0.47, -6.09, 1.85, 1.54, 6.78, repro,
2018-01-13,-2.01, -0.73, -1.64, 1.86, 1.54, 6.80, repro,
2018-01-14,-1.40, -0.66, -4.26, 1.86, 1.54, 6.86, repro,
2018-01-15,-1.24, -1.58, -2.63, 1.87, 1.54, 6.87, repro,
2018-01-16,-1.44, -0.64, -5.80, 1.86, 1.55, 6.83, repro,
2018-01-17,-1.03, -1.66, -2.03, 1.85, 1.54, 6.79, repro,
2018-01-18,-1.13, 0.18, 0.30, 1.86, 1.53, 6.76, repro,
2018-01-19,-1.41, -1.93, -2.01, 1.86, 1.54, 6.80, repro,
2018-01-20,-1.26, -1.69, 2.02, 1.86, 1.54, 6.81, repro,
2018-01-21,-1.43, -0.99, 1.56, 1.86, 1.55, 6.81, repro,
2018-01-22,-1.71, -1.56, -0.15, 1.86, 1.55, 6.80, repro,
2018-01-23,-0.93, -1.58, 1.02, 1.87, 1.55, 6.80, repro,
2018-01-24,-1.50, -0.72, 2.96, 1.90, 1.58, 6.95, repro,
2018-01-25,-0.68, -1.53, 5.53, 1.90, 1.59, 6.98, repro,
2018-01-26,-0.15, -1.98, -0.62, 1.89, 1.60, 7.02, repro,
2018-01-27,-0.48, -0.83, -3.51, 1.90, 1.60, 7.02, repro,
2018-01-28,-0.22, -1.29, -2.54, 1.90, 1.60, 7.02, repro,
2018-01-29,-0.32, -0.58, -3.66, 1.90, 1.60, 7.01, repro,
2018-01-30,-0.85, -0.67, -2.46, 1.91, 1.60, 7.02, repro,
2018-01-31,-0.54, -0.83, 1.58, 1.89, 1.60, 6.99, repro,
2018-02-01,-0.34, -0.77, -2.21, 1.89, 1.60, 6.99, repro,
2018-02-02,-0.97, -0.75, -1.37, 1.90, 1.60, 7.01, repro,
2018-02-03,-0.68, -1.66, 3.37, 1.91, 1.60, 7.01, repro,
2018-02-04,-0.51, -0.81, 2.30, 1.96, 1.71, 7.28, repro,
2018-02-05,-0.72, -0.42, 0.98, 1.93, 1.66, 7.14, repro,
2018-02-06,0.33, -1.36, 1.56, 2.15, 1.72, 7.70, repro,
2018-02-07,-0.67, 0.50, -2.33, 1.89, 1.59, 6.96, repro,
2018-02-08,-0.54, -0.24, -1.54, 1.94, 1.61, 7.09, repro,
2018-02-09,-1.77, -0.49, 6.40, 1.91, 1.59, 6.97, repro,
2018-02-10,-1.46, -0.09, -1.23, 1.92, 1.60, 7.02, repro,
2018-02-11,-1.45, 0.58, 4.45, 1.90, 1.59, 6.96, repro,
2018-02-12,-0.86, -0.53, 0.29, 1.89, 1.58, 6.91, repro,
2018-02-13,-0.72, -0.42, -7.83, 1.93, 1.64, 7.10, repro,
2018-02-14,-0.53, 0.32, 4.00, 1.94, 1.64, 7.12, repro,
2018-02-15,-1.82, 0.35, 1.74, 1.91, 1.59, 6.98, repro,
2018-02-16,-1.26, 0.12, -0.38, 1.91, 1.58, 6.98, repro,
2018-02-17,-1.00, -0.59, 5.51, 1.90, 1.58, 6.95, repro,
2018-02-18,-0.75, -0.54, 1.60, 1.89, 1.58, 6.94, repro,
2018-02-19,-1.58, -2.31, 4.68, 1.90, 1.59, 6.97, repro,
2018-02-20,-1.71, -0.48, 1.31, 1.91, 1.60, 7.06, repro,
2018-02-21,-1.03, -0.41, 1.79, 1.91, 1.59, 7.01, repro,
2018-02-22,-0.56, -0.20, -3.56, 1.90, 1.58, 6.95, repro,
2018-02-23,-1.80, -0.44, -1.39, 2.00, 1.66, 7.23, repro,
2018-02-24,-0.79, -0.75, -2.01, 1.94, 1.61, 7.14, repro,
2018-02-25,-0.63, -0.85, 5.13, 1.91, 1.60, 7.01, repro,
2018-02-26,-0.54, -0.57, 6.57, 1.92, 1.59, 7.05, repro,
2018-02-27,-1.09, -1.09, 2.04, 1.92, 1.58, 6.97, repro,
2018-02-28,-1.54, -1.41, 4.33, 1.90, 1.58, 6.90, repro,
2018-03-01,-1.63, 0.64, -4.25, 1.92, 1.64, 7.10, repro,
2018-03-02,-2.75, -0.75, -5.61, 1.92, 1.64, 7.13, repro,
2018-03-03,-2.78, -0.71, -5.55, 1.90, 1.58, 6.96, repro,
2018-03-04,-0.27, -2.06, -2.53, 1.92, 1.59, 7.07, repro,
2018-03-05,-1.91, -0.15, 0.35, 1.90, 1.59, 6.99, repro,
2018-03-06,-1.12, -1.24, -0.91, 1.90, 1.58, 6.96, repro,
2018-03-07,-1.06, -0.01, -2.02, 1.89, 1.58, 6.95, repro,
2018-03-08,-0.52, -0.50, -0.87, 1.94, 1.60, 7.12, repro,
2018-03-09,-0.92, -0.16, 1.88, 1.95, 1.60, 7.16, repro,
2018-03-10,-0.69, -0.08, -1.35, 1.91, 1.59, 7.03, repro,
2018-03-11,-0.50, -0.50, -1.29, 1.90, 1.57, 6.90, repro,
2018-03-12,-2.15, 0.45, -2.73, 1.89, 1.59, 6.95, repro,
2018-03-13,-0.49, 0.30, 9.34, 1.90, 1.58, 6.96, repro,
2018-03-14,-1.79, -0.87, 2.70, 1.90, 1.58, 6.98, repro,
