PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDMB
Station name,Minot_AFB_Base
Begin Date, 2006-06-29
End Date, 2017-11-16
Release Date, 2021-02-19
Reference position, 48.4161453057 North Latitude, -101.3301792273 East Longitude, 480.76019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-27,-1.44, 1.52, 3.80, 2.19, 1.69, 7.50, repro,
2014-08-28,-0.94, 3.05, -10.97, 2.21, 1.73, 7.54, repro,
2014-08-29,-0.97, 2.21, -8.53, 2.26, 1.75, 7.68, repro,
2014-08-30,-1.02, 0.67, -7.05, 2.21, 1.72, 7.56, repro,
2014-08-31,-0.13, 0.13, 6.38, 2.24, 1.74, 7.52, repro,
2014-09-01,-1.01, 1.18, -3.44, 2.21, 1.69, 7.46, repro,
2014-09-02,-1.00, 1.83, -10.09, 2.23, 1.70, 7.47, repro,
2014-09-03,-1.59, 1.09, -14.22, 2.22, 1.71, 7.48, repro,
2014-09-04,-0.56, 0.51, -4.37, 2.21, 1.73, 7.59, repro,
2014-09-05,-0.10, -0.57, -14.48, 2.19, 1.68, 7.35, repro,
2014-09-06,-0.63, 0.58, -8.90, 2.19, 1.69, 7.36, repro,
2014-09-07,-0.94, 1.43, -1.63, 2.23, 1.70, 7.38, repro,
2014-09-08,-0.77, 3.99, 4.06, 2.16, 1.67, 7.21, repro,
2014-09-09,-1.64, 1.57, -16.61, 2.23, 1.71, 7.50, repro,
2014-09-10,-1.52, -1.00, -9.42, 2.21, 1.71, 7.48, repro,
2014-09-11,-3.09, -0.94, -12.58, 2.29, 1.74, 7.46, repro,
2014-09-12,-0.95, -0.20, -12.51, 2.19, 1.72, 7.34, repro,
2014-09-13,-3.65, 0.27, -9.90, 2.18, 1.69, 7.33, repro,
2014-09-14,-2.28, 2.17, -13.90, 2.16, 1.69, 7.32, repro,
2014-09-15,-1.56, 0.10, -12.71, 2.21, 1.72, 7.49, repro,
2014-09-16,-2.19, -0.04, -7.28, 2.15, 1.69, 7.27, repro,
2014-09-17,-0.45, 0.28, -4.35, 2.21, 1.70, 7.31, repro,
2014-09-18,-1.74, 0.06, -4.59, 2.17, 1.70, 7.29, repro,
2014-09-19,-2.23, 1.41, 9.97, 2.37, 1.77, 7.76, repro,
2014-09-20,-3.25, -0.30, -7.69, 2.18, 1.70, 7.44, repro,
2014-09-21,-2.22, -0.89, -9.24, 2.17, 1.68, 7.30, repro,
2014-09-22,-2.59, 0.59, -6.75, 2.16, 1.68, 7.25, repro,
2014-09-23,-3.59, 0.99, -7.92, 2.22, 1.68, 7.28, repro,
2014-09-24,-2.47, 0.96, -9.32, 2.30, 1.74, 7.61, repro,
2014-09-25,-2.11, 1.72, -9.12, 2.21, 1.71, 7.39, repro,
2014-09-26,-2.90, 1.45, -7.86, 2.23, 1.74, 7.48, repro,
2014-09-27,-2.50, 0.33, -4.01, 2.23, 1.69, 7.36, repro,
2014-09-28,-1.39, -1.08, -14.66, 2.17, 1.69, 7.33, repro,
2014-09-29,-3.10, -1.10, -11.49, 2.24, 1.72, 7.44, repro,
2014-09-30,-2.31, -0.07, -1.47, 2.26, 1.71, 7.47, repro,
2014-10-01,-1.57, -0.79, -2.40, 2.28, 1.74, 7.56, repro,
2014-10-02,-2.50, 0.02, -8.78, 2.21, 1.68, 7.32, repro,
2014-10-03,-2.82, 0.27, -9.46, 2.28, 1.72, 7.49, repro,
2014-10-04,-2.13, -0.47, -6.55, 2.17, 1.67, 7.25, repro,
2014-10-05,-2.54, 0.15, -9.44, 2.24, 1.70, 7.42, repro,
2014-10-06,-1.46, -0.58, -5.13, 2.21, 1.70, 7.37, repro,
2014-10-07,-2.74, -0.52, 0.48, 2.18, 1.69, 7.32, repro,
2014-10-08,-1.51, -0.74, -4.41, 2.21, 1.69, 7.41, repro,
2014-10-09,-1.18, -0.53, -12.66, 2.16, 1.67, 7.27, repro,
2014-10-10,-1.73, 0.45, -11.27, 2.16, 1.66, 7.19, repro,
2014-10-11,-2.64, 1.25, -6.16, 2.16, 1.67, 7.20, repro,
2014-10-12,-2.33, 0.05, -0.24, 2.22, 1.69, 7.43, repro,
2014-10-13,-0.57, -0.33, -7.23, 2.23, 1.67, 7.34, repro,
2014-10-14,-0.83, 0.75, -4.51, 2.22, 1.68, 7.40, repro,
2014-10-15,-1.49, 1.57, -2.87, 2.19, 1.68, 7.35, repro,
2014-10-16,-2.39, 0.25, -1.45, 2.20, 1.68, 7.37, repro,
2014-10-17,-1.04, -0.12, -6.42, 2.16, 1.64, 7.19, repro,
2014-10-18,-1.42, -0.46, -12.58, 2.20, 1.67, 7.31, repro,
2014-10-19,-2.66, 0.04, -10.26, 2.26, 1.69, 7.42, repro,
2014-10-20,-1.07, 1.01, -3.13, 2.27, 1.73, 7.55, repro,
2014-10-21,-1.19, 0.48, -6.66, 2.22, 1.68, 7.36, repro,
2014-10-22,-1.29, 2.92, 0.73, 2.25, 1.69, 7.40, repro,
2014-10-23,-2.09, 1.73, -2.61, 2.15, 1.66, 7.24, repro,
2014-10-24,1.26, 0.76, 5.81, 2.17, 1.65, 7.23, repro,
2014-10-25,-1.51, 0.35, -2.42, 2.19, 1.66, 7.32, repro,
2014-10-26,-0.42, 1.23, 0.69, 2.23, 1.68, 7.40, repro,
2014-10-27,0.01, -0.06, -3.32, 2.25, 1.70, 7.48, repro,
2014-10-28,-2.52, -1.45, -6.79, 2.29, 1.74, 7.65, repro,
2014-10-29,-1.14, -0.58, -14.39, 2.18, 1.68, 7.43, repro,
2014-10-30,-1.75, 0.75, -12.01, 2.14, 1.65, 7.21, repro,
2014-10-31,-0.85, 2.14, -9.83, 2.15, 1.67, 7.37, repro,
2014-11-01,-1.00, 0.56, -7.32, 2.21, 1.68, 7.46, repro,
2014-11-02,-1.79, -1.59, -10.52, 2.32, 1.75, 7.80, repro,
2014-11-03,-3.03, 0.49, -9.76, 2.20, 1.70, 7.52, repro,
2014-11-04,-2.68, -0.40, -1.44, 2.19, 1.67, 7.45, repro,
2014-11-05,-3.03, -0.81, -12.09, 2.23, 1.66, 7.39, repro,
2014-11-06,-1.39, 0.55, -14.94, 2.17, 1.68, 7.34, repro,
2014-11-07,-2.69, -0.06, 2.43, 2.23, 1.73, 7.62, repro,
2014-11-08,-3.90, -2.10, -12.58, 2.15, 1.65, 7.29, repro,
2014-11-09,-1.04, 0.17, -9.87, 2.18, 1.63, 7.25, repro,
2014-11-10,0.23, -1.70, -13.68, 2.16, 1.63, 7.26, repro,
2014-11-11,-0.10, 0.41, -22.48, 2.35, 1.72, 7.91, repro,
2014-11-12,-1.53, -1.64, -21.46, 2.23, 1.70, 7.44, repro,
2014-11-13,-2.68, -3.33, -23.86, 2.25, 1.69, 7.45, repro,
2014-11-14,-2.80, -1.29, -21.20, 2.16, 1.66, 7.36, repro,
2014-11-15,-0.75, -1.47, -18.97, 2.16, 1.65, 7.33, repro,
2014-11-16,-0.44, -2.29, -15.86, 2.19, 1.67, 7.44, repro,
2014-11-17,-2.63, -1.35, -14.81, 2.18, 1.67, 7.39, repro,
2014-11-18,-4.70, -1.59, -12.74, 2.18, 1.68, 7.42, repro,
2014-11-19,-3.51, -1.97, -16.57, 2.19, 1.66, 7.36, repro,
2014-11-20,-2.39, -2.77, -13.00, 2.30, 1.70, 7.72, repro,
2014-11-21,-2.28, -0.97, -13.18, 2.33, 1.74, 7.85, repro,
2014-11-22,-0.94, 0.25, -3.12, 2.36, 1.76, 7.98, repro,
2014-11-23,-3.05, -0.64, -5.18, 2.67, 2.22, 9.35, repro,
2014-11-24,-2.97, -4.43, -10.07, 2.30, 1.70, 7.59, repro,
2014-11-25,-1.41, -2.19, -16.75, 2.31, 1.72, 7.64, repro,
2014-11-26,-0.42, -1.27, -21.51, 2.27, 1.69, 7.56, repro,
2014-11-27,-3.26, -1.41, -17.31, 2.25, 1.67, 7.43, repro,
2014-11-28,-3.10, -1.50, -13.48, 2.22, 1.67, 7.44, repro,
2014-11-29,-2.52, -2.41, -7.92, 2.20, 1.69, 7.40, repro,
2014-11-30,-4.99, -2.78, -15.74, 2.18, 1.67, 7.33, repro,
2014-12-01,-2.70, -1.04, -23.63, 2.21, 1.70, 7.59, repro,
2014-12-02,-3.52, -2.11, -9.25, 2.22, 1.67, 7.38, repro,
2014-12-03,-2.23, -1.69, -11.99, 2.20, 1.65, 7.34, repro,
2014-12-04,-3.92, -0.79, -11.87, 2.19, 1.67, 7.41, repro,
2014-12-05,-2.87, -2.72, -15.85, 2.16, 1.64, 7.28, repro,
2014-12-06,-5.66, -0.88, -23.60, 2.22, 1.70, 7.48, repro,
2014-12-07,-3.92, -0.92, -18.91, 2.18, 1.66, 7.45, repro,
2014-12-08,-2.14, -2.91, -19.79, 2.25, 1.69, 7.39, repro,
2014-12-09,-3.81, 1.18, -14.47, 2.22, 1.68, 7.51, repro,
2014-12-10,-3.10, -0.14, -16.98, 2.17, 1.66, 7.35, repro,
2014-12-11,-4.05, -1.43, -5.59, 2.23, 1.75, 7.49, repro,
2014-12-12,-3.65, -0.68, -13.25, 2.19, 1.66, 7.29, repro,
2014-12-13,-3.72, -0.60, -11.01, 2.18, 1.67, 7.39, repro,
2014-12-14,-3.12, -1.71, -8.83, 2.19, 1.65, 7.29, repro,
2014-12-15,-3.49, 0.01, -10.75, 2.20, 1.69, 7.44, repro,
2014-12-16,-4.18, -1.70, -18.59, 2.22, 1.74, 7.57, repro,
2014-12-17,-4.67, -0.93, -12.53, 2.19, 1.69, 7.38, repro,
2014-12-18,-2.74, -1.02, -18.21, 2.29, 1.77, 7.74, repro,
2014-12-19,-2.64, -2.43, -13.16, 2.20, 1.68, 7.51, repro,
2014-12-20,-3.54, -0.02, -14.31, 2.18, 1.63, 7.24, repro,
2014-12-21,-3.36, -0.52, -7.41, 2.16, 1.65, 7.24, repro,
2014-12-22,-1.79, -1.69, -5.71, 2.28, 1.69, 7.55, repro,
2014-12-23,-3.58, -2.20, -17.16, 2.18, 1.67, 7.36, repro,
2014-12-24,-2.58, 0.14, -9.45, 2.19, 1.65, 7.29, repro,
2014-12-25,-3.10, -1.14, -1.76, 2.25, 1.70, 7.52, repro,
2014-12-26,-2.70, -0.32, -25.07, 2.23, 1.66, 7.31, repro,
2014-12-27,-2.64, -1.14, -16.62, 2.25, 1.64, 7.25, repro,
2014-12-28,-2.52, -2.03, -18.91, 2.19, 1.66, 7.33, repro,
2014-12-29,-1.73, -1.44, -26.58, 2.22, 1.66, 7.35, repro,
2014-12-30,-3.38, -1.56, -33.29, 2.17, 1.72, 7.48, repro,
2014-12-31,-4.29, -1.00, -15.58, 2.24, 1.66, 7.30, repro,
2015-01-01,-4.29, -1.50, -9.84, 2.20, 1.64, 7.29, repro,
2015-01-02,-0.57, -0.51, -11.45, 2.28, 1.67, 7.46, repro,
2015-01-03,-2.55, -1.18, -20.63, 2.16, 1.65, 7.28, repro,
2015-01-04,-2.12, -1.55, -28.88, 2.20, 1.71, 7.49, repro,
2015-01-05,-1.91, -0.12, -31.70, 2.21, 1.67, 7.29, supp6,
2015-01-06,-1.34, -3.86, -32.86, 2.19, 1.67, 7.32, repro,
2015-01-07,-2.49, -2.10, -34.35, 2.39, 1.78, 7.85, repro,
2015-01-08,-2.51, -2.25, -21.17, 2.26, 1.71, 7.49, repro,
2015-01-09,-3.03, -1.05, -25.93, 2.22, 1.74, 7.45, repro,
2015-01-10,-1.89, -1.45, -22.49, 2.17, 1.67, 7.20, repro,
2015-01-11,-1.98, -1.07, -20.00, 2.18, 1.65, 7.15, repro,
2015-01-12,0.03, -2.91, -35.68, 2.20, 1.65, 7.16, repro,
2015-01-13,-1.85, -1.18, -22.15, 2.18, 1.65, 7.20, repro,
2015-01-14,-3.27, -2.39, -17.21, 2.17, 1.65, 7.24, repro,
2015-01-15,-2.93, -0.13, -20.60, 2.23, 1.70, 7.36, repro,
2015-01-16,-0.10, -0.85, -12.47, 2.25, 1.69, 7.30, repro,
2015-01-17,-1.64, -2.59, -15.22, 2.28, 1.73, 7.51, repro,
2015-01-18,-0.34, -3.14, -16.61, 2.20, 1.70, 7.29, repro,
2015-01-19,-1.67, -0.97, -13.68, 2.24, 1.66, 7.31, repro,
2015-01-20,-3.55, -1.03, -20.42, 2.18, 1.67, 7.27, repro,
2015-01-21,-1.75, -0.46, -16.13, 2.14, 1.63, 7.08, repro,
2015-01-22,-1.34, -1.52, -14.29, 2.16, 1.63, 7.03, repro,
2015-01-23,-3.30, -2.50, -13.42, 2.25, 1.71, 7.54, repro,
2015-01-24,-2.53, -2.42, -15.14, 2.26, 1.72, 7.63, repro,
2015-01-25,-2.37, -1.07, -11.44, 2.15, 1.62, 7.13, repro,
2015-01-26,-1.42, -0.12, -7.28, 2.26, 1.74, 7.58, repro,
2015-01-27,-2.61, -1.87, -12.61, 2.19, 1.69, 7.33, repro,
2015-01-28,-1.26, -0.98, -27.95, 2.29, 1.75, 7.46, repro,
2015-01-29,-0.94, -1.04, -22.97, 2.20, 1.68, 7.29, repro,
2015-01-30,-3.43, -1.98, -20.38, 2.20, 1.68, 7.28, repro,
2015-01-31,-6.51, -3.23, -14.97, 4.91, 3.59, 15.77, repro,
2015-02-01,-0.96, -2.31, -29.46, 2.14, 1.64, 7.15, repro,
2015-02-02,-1.48, -2.07, -20.27, 2.21, 1.69, 7.29, repro,
2015-02-03,-1.20, -2.64, -17.12, 2.23, 1.71, 7.32, repro,
2015-02-04,-3.01, -1.90, -10.98, 2.24, 1.74, 7.46, repro,
2015-02-05,-0.62, -0.58, -5.58, 2.21, 1.70, 7.45, repro,
2015-02-06,-0.52, -1.42, -13.64, 2.22, 1.70, 7.35, repro,
2015-02-07,-2.71, -2.09, -7.41, 2.16, 1.68, 7.19, repro,
2015-02-08,-1.78, -2.75, -18.60, 2.14, 1.65, 7.06, repro,
2015-02-09,-3.79, -1.26, -17.00, 2.22, 1.70, 7.33, repro,
2015-02-10,-1.04, -1.95, -10.76, 2.26, 1.70, 7.48, repro,
2015-02-11,0.90, -2.24, -18.40, 2.38, 1.78, 7.72, repro,
2015-02-12,-2.87, -1.44, -25.85, 2.14, 1.64, 7.08, repro,
2015-02-13,-0.97, -2.88, -23.30, 2.37, 1.76, 7.65, repro,
2015-02-14,-1.85, -2.97, -26.77, 2.23, 1.71, 7.25, repro,
2015-02-15,-0.70, -4.00, -16.84, 2.36, 1.76, 7.53, repro,
2015-02-16,-0.78, -1.81, -16.54, 2.21, 1.68, 7.26, repro,
2015-02-17,-1.38, -2.47, -18.12, 2.19, 1.66, 7.09, repro,
2015-02-18,0.35, -4.35, -17.66, 2.24, 1.71, 7.28, repro,
2015-02-19,-1.56, -1.64, -11.90, 2.23, 1.69, 7.30, repro,
2015-02-20,0.34, -2.69, -1.17, 2.20, 1.69, 7.22, repro,
2015-02-21,1.71, -1.92, -14.60, 2.26, 1.70, 7.26, repro,
2015-02-22,-0.70, -2.35, -21.75, 2.25, 1.70, 7.27, repro,
2015-02-23,-1.33, -1.75, -22.07, 2.24, 1.72, 7.28, repro,
2015-02-24,-1.97, -2.17, -7.30, 2.22, 1.66, 7.15, repro,
2015-02-25,0.20, -2.16, -11.21, 2.26, 1.70, 7.26, repro,
2015-02-26,0.47, -2.74, -22.82, 2.18, 1.68, 7.15, repro,
2015-02-27,0.25, -2.21, -20.12, 2.19, 1.70, 7.24, repro,
2015-02-28,0.45, -2.32, -19.69, 2.21, 1.70, 7.25, repro,
2015-03-01,-0.54, -2.55, -16.59, 2.22, 1.69, 7.19, repro,
2015-03-02,0.64, -1.05, -14.45, 2.21, 1.67, 7.17, repro,
2015-03-03,2.33, -1.89, -12.49, 2.21, 1.70, 7.25, repro,
2015-03-04,-0.05, -1.89, -18.12, 2.27, 1.69, 7.37, repro,
2015-03-05,-0.64, -2.56, -23.70, 2.30, 1.76, 7.63, repro,
2015-03-06,-0.80, -1.01, -21.38, 2.34, 1.79, 7.76, repro,
2015-03-07,-0.24, -2.24, -13.34, 2.19, 1.66, 7.16, repro,
2015-03-08,-0.73, -0.65, -9.83, 2.21, 1.66, 7.20, repro,
2015-03-09,-0.21, -2.02, -14.80, 2.14, 1.66, 7.13, repro,
2015-03-10,-1.69, -0.13, -15.98, 2.23, 1.72, 7.37, repro,
2015-03-11,-2.62, 0.96, -14.19, 2.16, 1.67, 7.16, repro,
2015-03-12,-0.86, 1.32, -13.03, 2.27, 1.73, 7.43, repro,
2015-03-13,0.59, -1.12, -22.27, 2.19, 1.73, 7.30, repro,
2015-03-14,-1.23, -0.32, -14.52, 2.21, 1.68, 7.24, repro,
2015-03-15,-1.15, -0.44, -11.38, 2.22, 1.70, 7.46, repro,
2015-03-16,-0.19, -0.72, -15.19, 2.19, 1.72, 7.36, repro,
2015-03-17,1.37, -1.18, -17.04, 2.44, 1.89, 8.09, repro,
2015-03-18,0.95, -0.06, -15.84, 2.19, 1.70, 7.27, repro,
2015-03-19,0.05, -0.44, -17.28, 2.15, 1.64, 7.08, repro,
2015-03-20,-1.81, -1.63, -21.98, 2.19, 1.70, 7.35, repro,
2015-03-21,-0.03, -0.51, -24.12, 2.27, 1.73, 7.54, repro,
2015-03-22,1.07, -0.67, -9.80, 2.15, 1.68, 7.13, repro,
2015-03-23,1.06, -1.42, -9.06, 2.26, 1.77, 7.45, repro,
2015-03-24,-0.12, -0.93, -21.87, 2.14, 1.67, 7.13, repro,
2015-03-25,0.37, -2.19, -16.48, 2.16, 1.69, 7.18, repro,
2015-03-26,-0.57, -0.03, -17.88, 2.14, 1.70, 7.35, repro,
2015-03-27,-0.89, -1.22, -9.69, 2.22, 1.70, 7.34, repro,
2015-03-28,1.65, -1.04, -2.60, 2.25, 1.76, 7.56, repro,
2015-03-29,-0.28, -2.62, -10.87, 2.43, 1.75, 7.43, repro,
2015-03-30,-1.21, -1.02, -17.65, 2.26, 1.70, 7.32, repro,
2015-03-31,1.63, 1.46, -17.32, 2.40, 1.79, 7.72, repro,
2015-04-01,-0.62, 1.68, -4.10, 2.37, 1.79, 7.66, repro,
2015-04-02,0.72, -2.05, -7.95, 2.16, 1.70, 7.18, repro,
2015-04-03,0.26, -1.72, -19.38, 2.15, 1.70, 7.29, repro,
2015-04-04,0.70, -1.11, -24.11, 2.19, 1.71, 7.31, repro,
2015-04-05,1.86, -1.58, -16.42, 2.15, 1.69, 7.14, repro,
2015-04-06,0.15, -0.39, -11.47, 2.17, 1.69, 7.15, repro,
2015-04-07,0.68, -0.54, -6.86, 2.74, 1.95, 8.72, repro,
2015-04-08,0.22, -2.08, -9.29, 2.21, 1.75, 7.38, repro,
2015-04-09,1.32, -1.48, -10.32, 2.16, 1.69, 7.13, repro,
2015-04-10,2.95, -1.63, -14.40, 2.30, 1.78, 7.69, repro,
2015-04-11,-0.85, -0.24, -7.82, 2.28, 1.80, 7.59, repro,
2015-04-12,-0.94, -0.10, -0.98, 2.19, 1.72, 7.31, repro,
2015-04-13,-1.86, -1.67, -14.49, 2.21, 1.73, 7.51, repro,
2015-04-14,0.34, -1.51, -9.15, 2.21, 1.70, 7.36, repro,
2015-04-15,0.92, 0.07, -12.82, 2.36, 1.79, 7.61, repro,
2015-04-16,0.34, -0.37, -15.89, 2.41, 1.80, 7.76, repro,
2015-04-17,0.72, 1.17, -15.87, 2.27, 1.74, 7.56, repro,
2015-04-18,-1.13, -0.26, -20.61, 2.30, 1.77, 7.56, repro,
2015-04-19,-0.22, -1.72, -20.79, 2.23, 1.71, 7.37, repro,
2015-04-20,0.04, -1.72, -6.07, 2.26, 1.75, 7.62, repro,
2015-04-21,0.54, -1.06, -14.46, 2.31, 1.80, 7.63, repro,
2015-04-22,-1.50, 0.20, -13.60, 2.41, 1.81, 7.88, repro,
2015-04-23,-1.17, 0.60, -15.49, 2.28, 1.80, 7.74, repro,
2015-04-24,-0.50, 0.71, -12.57, 2.15, 1.70, 7.31, repro,
2015-04-25,-1.73, 0.04, -15.20, 2.17, 1.72, 7.35, repro,
2015-04-26,0.16, -0.81, -13.75, 2.21, 1.71, 7.39, repro,
2015-04-27,-1.04, -0.64, -26.54, 2.16, 1.71, 7.33, repro,
2015-04-28,-2.26, -1.24, -15.57, 2.18, 1.69, 7.25, repro,
2015-04-29,-3.06, 2.50, -11.53, 2.23, 1.71, 7.33, repro,
2015-04-30,-2.73, 0.83, -13.54, 2.45, 1.87, 8.14, repro,
2015-05-01,-0.26, 1.46, -14.03, 2.20, 1.77, 7.54, repro,
2015-05-02,-2.39, -0.15, -10.10, 2.16, 1.69, 7.25, repro,
2015-05-03,-0.57, 1.25, -3.94, 2.16, 1.69, 7.27, repro,
2015-05-04,-1.89, 1.34, -12.77, 2.15, 1.69, 7.24, repro,
2015-05-05,-0.95, 0.97, -16.33, 2.22, 1.74, 7.47, repro,
2015-05-06,-2.15, 0.21, -15.84, 2.23, 1.74, 7.43, repro,
2015-05-07,-0.92, -2.58, -17.20, 2.17, 1.70, 7.34, repro,
2015-05-08,-2.49, -0.80, -15.62, 2.18, 1.74, 7.43, repro,
2015-05-09,-2.28, 0.09, -9.90, 2.17, 1.70, 7.33, repro,
2015-05-10,-1.59, 0.29, -18.81, 2.12, 1.66, 7.11, repro,
2015-05-11,-0.12, -0.74, -14.71, 2.18, 1.68, 7.24, repro,
2015-05-12,-2.81, -0.65, -21.81, 2.30, 1.76, 7.67, repro,
2015-05-13,-1.80, -1.89, -19.32, 2.25, 1.75, 7.57, repro,
2015-05-14,-1.64, -0.00, -16.30, 2.27, 1.75, 7.37, repro,
2015-05-15,-1.71, 1.90, -11.75, 2.14, 1.69, 7.23, repro,
2015-05-16,-0.94, 1.17, -12.45, 2.16, 1.70, 7.31, repro,
2015-05-17,-0.81, -2.46, -23.06, 2.14, 1.67, 7.16, repro,
2015-05-18,-1.02, -2.18, -32.76, 2.14, 1.69, 7.20, repro,
2015-05-19,-2.00, 1.57, -23.91, 2.24, 1.74, 7.50, repro,
2015-05-20,-2.52, 1.61, -17.35, 2.17, 1.72, 7.33, repro,
2015-05-21,-0.62, 0.29, -14.54, 2.21, 1.73, 7.46, repro,
2015-05-22,-1.19, 2.08, -16.21, 2.14, 1.69, 7.20, repro,
2015-05-23,-1.69, 1.02, -20.15, 2.23, 1.73, 7.35, repro,
2015-05-24,-2.61, 2.50, -10.52, 2.19, 1.70, 7.30, repro,
2015-05-25,-1.95, 3.70, -13.24, 2.14, 1.71, 7.33, repro,
2015-05-26,-2.37, 2.26, -10.64, 2.20, 1.72, 7.44, repro,
2015-05-27,-2.63, 1.61, -19.74, 2.21, 1.71, 7.29, repro,
2015-05-28,-1.11, 1.25, -17.44, 2.22, 1.69, 7.36, repro,
2015-05-29,-1.00, 0.33, -19.16, 2.18, 1.72, 7.31, repro,
2015-05-30,-2.27, -0.08, -15.49, 2.25, 1.74, 7.36, repro,
2015-05-31,-1.85, 1.58, -12.18, 2.15, 1.70, 7.24, repro,
2015-06-01,-1.11, 2.06, -18.19, 2.17, 1.70, 7.28, repro,
2015-06-02,-2.23, 2.87, -22.12, 2.85, 2.08, 9.32, repro,
2015-06-03,0.40, -0.98, -20.08, 2.21, 1.73, 7.36, repro,
2015-06-04,-0.33, 0.94, -14.79, 2.20, 1.71, 7.23, repro,
2015-06-05,-1.15, 0.58, -20.07, 2.22, 1.76, 7.47, repro,
2015-06-06,-2.33, 1.00, -25.52, 2.17, 1.69, 7.18, repro,
2015-06-07,-1.78, 0.69, -18.34, 2.19, 1.71, 7.19, repro,
2015-06-08,-0.77, 2.61, -10.45, 2.20, 1.71, 7.27, repro,
2015-06-09,1.34, 2.52, -13.92, 2.22, 1.72, 7.29, repro,
2015-06-10,-1.22, 1.63, -8.91, 2.18, 1.70, 7.19, repro,
2015-06-11,-3.30, 0.93, -9.61, 2.29, 1.74, 7.40, repro,
2015-06-12,-1.59, 4.07, -10.50, 2.18, 1.70, 7.20, repro,
2015-06-13,-3.15, 0.80, -8.45, 2.20, 1.71, 7.28, repro,
2015-06-14,-0.45, -0.38, -15.47, 2.20, 1.72, 7.25, repro,
2015-06-15,-0.86, -0.03, -20.14, 2.22, 1.74, 7.30, repro,
2015-06-16,-1.51, 1.65, -12.58, 2.16, 1.67, 7.02, repro,
2015-06-17,-1.83, 1.16, -15.04, 2.20, 1.71, 7.20, repro,
2015-06-18,-2.13, -0.56, -22.92, 2.23, 1.72, 7.34, repro,
2015-06-19,-0.50, -0.66, -14.32, 2.23, 1.70, 7.27, repro,
2015-06-20,-1.60, 0.55, -13.73, 2.22, 1.69, 7.19, repro,
2015-06-21,-3.02, 2.48, -12.99, 2.19, 1.69, 7.19, repro,
2015-06-22,-2.05, 0.31, -13.26, 2.39, 1.86, 7.76, repro,
2015-06-23,-0.36, 3.52, -22.92, 2.40, 1.86, 7.85, repro,
2015-06-24,-1.11, 2.73, -20.67, 2.24, 1.69, 7.30, repro,
2015-06-25,-2.54, 2.72, -11.41, 2.27, 1.73, 7.44, repro,
2015-06-26,-2.46, 2.27, -16.80, 2.24, 1.74, 7.50, repro,
2015-06-27,-4.05, 2.97, -19.40, 2.22, 1.70, 7.25, repro,
2015-06-28,-0.95, 0.46, -13.57, 2.17, 1.69, 7.11, repro,
2015-06-29,-0.29, 0.98, -11.05, 2.17, 1.69, 7.14, repro,
2015-06-30,-4.06, 2.99, -14.54, 2.34, 1.79, 7.82, repro,
2015-07-01,-2.31, 0.72, -14.79, 2.22, 1.70, 7.30, repro,
2015-07-02,-2.01, 1.54, -11.06, 2.23, 1.68, 7.31, repro,
2015-07-03,-1.45, 1.50, -9.09, 2.24, 1.70, 7.17, repro,
2015-07-04,-2.38, 2.10, -15.65, 2.19, 1.71, 7.18, repro,
2015-07-05,0.20, -1.12, -23.59, 2.36, 1.79, 7.66, repro,
2015-07-06,-3.30, 0.61, -15.25, 2.20, 1.71, 7.28, repro,
2015-07-07,-1.73, 2.45, -17.58, 2.18, 1.69, 7.26, repro,
2015-07-08,-1.07, 2.51, -16.03, 2.27, 1.76, 7.49, repro,
2015-07-09,-4.62, -0.05, -7.59, 2.22, 1.70, 7.18, repro,
2015-07-10,-3.24, 1.04, -15.85, 2.20, 1.70, 7.14, repro,
2015-07-11,-4.95, 0.64, -6.65, 2.23, 1.73, 7.38, repro,
2015-07-12,-1.39, 1.46, -2.75, 2.23, 1.74, 7.42, repro,
2015-07-13,-1.95, 1.59, -11.78, 2.28, 1.74, 7.37, repro,
2015-07-14,-2.08, -0.19, -8.81, 2.28, 1.77, 7.40, repro,
2015-07-15,-2.93, 2.95, -7.36, 2.23, 1.73, 7.25, repro,
2015-07-16,-2.92, 1.69, -15.28, 2.31, 1.75, 7.45, repro,
2015-07-17,-5.59, 1.86, -7.64, 2.20, 1.70, 7.25, repro,
2015-07-18,-2.86, 0.92, -9.57, 2.27, 1.71, 7.33, repro,
2015-07-19,-3.96, 2.09, -6.66, 2.20, 1.70, 7.17, repro,
2015-07-20,-3.76, 1.04, -12.94, 2.20, 1.73, 7.25, repro,
2015-07-21,-3.89, 0.82, -1.98, 2.14, 1.67, 7.08, repro,
2015-07-22,-2.63, 1.22, -7.00, 2.24, 1.76, 7.48, repro,
2015-07-23,-4.79, 1.90, 0.03, 2.24, 1.70, 7.28, repro,
2015-07-24,-3.08, 0.98, -16.97, 2.18, 1.70, 7.24, repro,
2015-07-25,-3.29, 1.57, -12.50, 2.23, 1.73, 7.36, repro,
2015-07-26,-4.62, 1.11, 2.94, 2.22, 1.73, 7.37, repro,
2015-07-27,-4.29, -0.79, -12.19, 3.02, 2.29, 9.62, repro,
2016-02-04,-0.60, -0.35, -9.16, 3.89, 3.47, 12.80, repro,
2016-02-05,-4.12, -1.12, -17.37, 2.21, 1.78, 7.30, repro,
