PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6348978038 North Latitude, -107.8647879341 East Longitude, 1633.20482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-09,-3.34, 2.11, 22.90, 1.85, 1.71, 7.55, supp6,
2019-09-10,-3.73, 1.75, 17.71, 1.83, 1.65, 7.29, supp6,
2019-09-11,-2.07, 2.37, 12.33, 1.80, 1.55, 7.13, supp6,
2019-09-12,-2.58, 3.16, 17.77, 1.79, 1.56, 7.08, supp6,
2019-09-13,-1.47, 2.61, 9.24, 1.83, 1.65, 7.36, supp6,
2019-09-14,-3.91, 2.03, 8.62, 1.78, 1.57, 7.08, supp6,
2019-09-15,-5.00, 3.24, 18.57, 1.78, 1.55, 7.04, supp6,
2019-09-16,-3.55, 3.58, 7.49, 1.85, 1.65, 7.34, supp6,
2019-09-17,-3.79, 2.35, 11.46, 1.79, 1.55, 7.08, supp6,
2019-09-18,-4.04, 2.59, 12.26, 1.78, 1.56, 7.04, supp6,
2019-09-19,-3.48, 2.36, 16.46, 1.79, 1.56, 7.08, supp6,
2019-09-20,-3.99, 2.07, 14.78, 1.87, 1.62, 7.44, supp6,
2019-09-21,-2.30, 2.53, 10.14, 1.92, 1.66, 7.63, supp6,
2019-09-22,-3.36, 2.80, 6.27, 1.79, 1.55, 7.06, supp6,
2019-09-23,-2.12, 1.50, 10.63, 1.79, 1.56, 7.08, supp6,
2019-09-24,-3.14, 3.47, 15.16, 1.80, 1.57, 7.13, supp6,
2019-09-25,-2.25, 2.68, 11.26, 1.81, 1.59, 7.20, supp6,
2019-09-26,-2.60, 3.06, 11.18, 1.77, 1.55, 7.02, supp6,
2019-09-27,-2.29, 2.07, 17.43, 1.80, 1.56, 7.10, supp6,
2019-09-28,-2.41, 1.34, 16.19, 1.87, 1.60, 7.40, supp6,
2019-09-29,-3.25, 2.68, 8.17, 1.83, 1.59, 7.23, supp6,
2019-09-30,-3.68, 2.04, 19.14, 1.79, 1.56, 7.10, supp6,
2019-10-01,-2.72, 2.97, 15.50, 1.82, 1.61, 7.31, supp6,
2019-10-02,-1.44, 3.12, 7.94, 1.80, 1.59, 7.20, supp6,
2019-10-03,-2.65, 3.72, 15.39, 1.83, 1.65, 7.46, supp6,
2019-10-04,-4.98, 3.78, 15.79, 1.89, 1.66, 7.67, supp6,
2019-10-05,-2.61, 3.34, 10.91, 1.80, 1.57, 7.13, supp6,
2019-10-06,-2.58, 4.16, 10.48, 1.70, 1.55, 7.23, supp6,
2019-10-07,-1.55, 4.46, 8.02, 1.70, 1.55, 7.25, supp6,
2019-10-08,-1.48, 3.28, 6.98, 1.75, 1.60, 7.47, supp6,
2019-10-09,-2.71, 3.39, 14.63, 1.71, 1.57, 7.28, supp6,
2019-10-10,-1.82, 2.11, 16.26, 1.73, 1.60, 7.41, supp6,
2019-10-11,-1.41, 3.83, 12.66, 1.72, 1.57, 7.26, supp6,
2019-10-12,-2.47, 3.95, 11.99, 1.70, 1.57, 7.24, supp6,
2019-10-13,-2.98, 4.35, 18.26, 1.71, 1.58, 7.28, supp6,
2019-10-14,-1.58, 5.48, 12.54, 1.73, 1.58, 7.34, supp6,
2019-10-15,-3.14, 2.28, 9.37, 1.71, 1.57, 7.25, supp6,
2019-10-16,-2.49, 5.10, 10.97, 1.72, 1.57, 7.28, supp6,
2019-10-17,-2.18, 4.32, 13.19, 1.71, 1.57, 7.26, supp6,
2019-10-18,-3.00, 1.40, 21.41, 1.75, 1.60, 7.45, supp6,
2019-10-19,-2.53, 3.35, 20.14, 1.73, 1.58, 7.36, supp6,
2019-10-20,-3.01, 3.48, 15.66, 1.71, 1.58, 7.30, supp6,
2019-10-21,-2.59, 3.70, 15.30, 1.71, 1.57, 7.27, supp6,
2019-10-22,-1.19, 3.57, 14.09, 1.71, 1.56, 7.19, supp6,
2019-10-23,-1.60, 4.33, 12.70, 1.70, 1.56, 7.21, supp6,
2019-10-24,-1.75, 3.82, 17.17, 1.71, 1.57, 7.25, supp6,
2019-10-25,-1.78, 3.71, 10.39, 1.72, 1.56, 7.24, supp6,
2019-10-26,-2.10, 4.16, 18.85, 1.71, 1.57, 7.29, supp6,
2019-10-27,-2.85, 4.51, 20.00, 1.70, 1.56, 7.20, supp6,
2019-10-28,-2.06, 4.72, 10.42, 1.70, 1.57, 7.21, supp6,
2019-10-29,-1.71, 3.55, 14.12, 1.71, 1.57, 7.22, supp6,
2019-10-30,-1.81, 3.41, 13.53, 1.72, 1.56, 7.23, supp6,
2019-10-31,-1.49, 4.36, 8.99, 1.75, 1.61, 7.44, supp6,
2019-11-01,-1.92, 4.25, 11.22, 1.75, 1.60, 7.42, supp6,
2019-11-02,-1.81, 3.32, 8.72, 1.70, 1.56, 7.18, supp6,
2019-11-03,-2.42, 4.21, 12.85, 1.70, 1.56, 7.19, supp6,
2019-11-04,-1.39, 5.11, 10.26, 1.71, 1.56, 7.21, supp6,
2019-11-05,-1.43, 4.05, 17.76, 1.77, 1.59, 7.64, supp6,
2019-11-06,-2.31, 3.24, 10.07, 1.72, 1.58, 7.35, supp6,
2019-11-07,-2.78, 3.72, 11.66, 1.73, 1.58, 7.30, supp6,
2019-11-08,-2.36, 4.03, 11.68, 1.70, 1.56, 7.21, supp6,
2019-11-09,-1.13, 4.75, 9.55, 1.70, 1.57, 7.25, supp6,
2019-11-10,-1.58, 4.39, 11.84, 1.73, 1.59, 7.34, supp6,
2019-11-11,-2.24, 3.89, 9.13, 1.71, 1.57, 7.29, supp6,
2019-11-12,-0.96, 5.14, 6.95, 1.72, 1.58, 7.30, supp6,
2019-11-13,-2.14, 4.32, 11.03, 1.73, 1.59, 7.35, supp6,
2019-11-14,-1.42, 3.53, 12.97, 1.70, 1.55, 7.16, supp6,
2019-11-15,-2.12, 3.48, 10.05, 1.74, 1.57, 7.35, supp6,
2019-11-16,-2.65, 3.35, 12.24, 1.70, 1.53, 7.10, supp6,
2019-11-17,-1.73, 3.44, 12.26, 1.73, 1.60, 7.42, supp6,
2019-11-18,-1.74, 4.38, 17.48, 1.72, 1.57, 7.26, supp6,
2019-11-19,-1.38, 3.41, 20.84, 1.71, 1.57, 7.24, supp6,
2019-11-20,-1.50, 3.91, 17.59, 1.73, 1.59, 7.37, supp6,
2019-11-21,-1.08, 3.24, 11.23, 1.73, 1.61, 7.29, supp6,
2019-11-22,-2.64, 2.74, 12.46, 1.69, 1.53, 7.08, supp6,
2019-11-23,-1.82, 3.70, 13.90, 1.70, 1.54, 7.14, supp6,
2019-11-24,-1.96, 3.48, 15.67, 1.71, 1.57, 7.25, supp6,
2019-11-25,-2.41, 3.99, 20.51, 1.71, 1.57, 7.27, supp6,
2019-11-26,-2.22, 2.76, 18.10, 1.71, 1.57, 7.24, supp6,
2019-11-27,-2.20, 4.13, 18.50, 1.72, 1.59, 7.33, supp6,
2019-11-28,-1.84, 2.45, 9.88, 1.72, 1.55, 7.22, supp6,
2019-11-29,-0.89, 2.84, 13.12, 1.75, 1.59, 7.42, supp6,
2019-11-30,-0.21, 1.92, 9.37, 1.72, 1.54, 7.18, supp6,
2019-12-01,-1.42, 2.60, 13.79, 1.72, 1.56, 7.25, supp6,
2019-12-02,-0.30, 2.15, 14.13, 1.70, 1.53, 7.12, supp6,
2019-12-03,-1.12, 2.02, 15.81, 1.70, 1.54, 7.14, supp6,
2019-12-04,-0.23, 2.11, 19.01, 1.75, 1.59, 7.41, supp6,
2019-12-05,-0.56, 1.44, 13.86, 1.72, 1.56, 7.24, supp6,
2019-12-06,-1.39, 2.66, 8.12, 1.71, 1.53, 7.13, supp6,
2019-12-07,-1.17, 2.59, 16.11, 1.70, 1.54, 7.11, supp6,
2019-12-08,-0.64, 1.59, 17.96, 1.71, 1.54, 7.16, supp6,
2019-12-09,-1.32, 2.30, 17.10, 1.70, 1.55, 7.17, supp6,
2019-12-10,-0.63, 2.08, 11.51, 1.70, 1.54, 7.14, supp6,
2019-12-11,-0.93, 1.85, 5.17, 1.70, 1.54, 7.11, supp6,
2019-12-12,-0.21, 1.99, 7.48, 1.70, 1.53, 7.10, supp6,
2019-12-13,-0.75, 0.93, 10.17, 1.70, 1.54, 7.12, supp6,
2019-12-14,0.41, 0.83, 10.79, 1.77, 1.61, 7.54, supp6,
2019-12-15,-1.03, 0.41, 15.13, 1.71, 1.56, 7.21, supp6,
2019-12-16,-0.41, 1.34, 13.43, 1.71, 1.58, 7.28, supp6,
2019-12-17,-0.60, 1.67, 8.18, 1.70, 1.53, 7.11, supp6,
2019-12-18,-0.84, 2.98, 11.74, 1.71, 1.54, 7.13, supp6,
2019-12-19,-0.50, 2.83, 15.00, 1.72, 1.57, 7.24, supp6,
2019-12-20,-0.66, 1.45, 11.63, 1.71, 1.57, 7.20, supp6,
2019-12-21,-0.40, 2.96, 9.89, 1.70, 1.54, 7.11, supp6,
2019-12-22,-0.85, 2.64, 10.73, 1.71, 1.54, 7.13, supp6,
2019-12-23,-0.57, 2.76, 13.07, 1.70, 1.54, 7.13, supp6,
2019-12-24,0.13, 2.15, 10.44, 1.73, 1.59, 7.38, supp6,
2019-12-25,-1.04, 2.49, 19.82, 1.70, 1.55, 7.15, supp6,
2019-12-26,-0.75, 2.18, 16.72, 1.70, 1.54, 7.12, supp6,
2019-12-27,-0.47, 3.17, 18.37, 1.71, 1.55, 7.14, supp6,
2019-12-28,-0.92, 1.35, 14.09, 1.71, 1.55, 7.15, supp6,
2019-12-29,-0.35, 1.08, 16.78, 1.70, 1.54, 7.09, supp6,
2019-12-30,-0.82, 2.52, 15.09, 1.70, 1.55, 7.14, supp6,
2019-12-31,-0.47, 2.56, 14.80, 1.70, 1.55, 7.12, supp6,
2020-01-01,-0.02, 2.12, 22.73, 1.72, 1.55, 7.19, supp6,
2020-01-02,-1.21, 3.27, 26.70, 1.72, 1.58, 7.27, supp6,
2020-01-03,0.18, 2.73, 16.05, 1.75, 1.60, 7.31, supp6,
2020-01-04,-0.71, 3.50, 12.26, 1.75, 1.59, 7.28, supp6,
2020-01-05,-0.76, 3.21, 11.14, 1.76, 1.60, 7.34, supp6,
2020-01-06,0.12, 2.54, 10.09, 1.76, 1.60, 7.33, supp6,
2020-01-07,-0.22, 2.78, 9.71, 1.75, 1.59, 7.29, supp6,
2020-01-08,-0.51, 2.78, 11.45, 1.71, 1.54, 7.13, supp6,
2020-01-09,-0.69, 1.76, 13.43, 1.75, 1.56, 7.26, supp6,
2020-01-10,-0.50, 2.62, 11.29, 1.76, 1.57, 7.31, supp6,
2020-01-11,-0.21, 2.64, 11.51, 1.70, 1.55, 7.10, supp6,
2020-01-12,0.31, 2.74, 12.39, 1.71, 1.54, 7.10, supp6,
2020-01-13,-0.21, 2.67, 11.81, 1.71, 1.55, 7.13, supp6,
2020-01-14,0.91, 2.35, 13.07, 1.68, 1.53, 7.01, supp6,
2020-01-15,-0.08, 2.45, 12.43, 1.68, 1.53, 7.03, supp6,
2020-01-16,-0.64, 2.97, 7.48, 1.73, 1.59, 7.11, supp6,
2020-01-17,-1.18, 2.90, 14.84, 1.73, 1.60, 7.17, supp6,
2020-01-18,-0.14, 2.17, 9.93, 1.68, 1.52, 7.00, supp6,
2020-01-19,0.08, 2.86, 6.98, 1.68, 1.53, 7.02, supp6,
2020-01-20,0.23, 3.01, 7.28, 1.68, 1.53, 7.01, supp6,
2020-01-21,-0.12, 2.76, 8.95, 1.69, 1.56, 7.16, supp6,
2020-01-22,-1.38, 1.03, 10.61, 1.68, 1.54, 7.04, supp6,
2020-01-23,-0.56, 2.17, 14.17, 1.68, 1.54, 7.05, supp6,
2020-01-24,0.15, 1.90, 10.92, 1.68, 1.55, 7.09, supp6,
2020-01-25,-0.70, 3.49, 14.59, 1.69, 1.55, 7.10, supp6,
2020-01-26,-0.19, 3.32, 16.01, 1.69, 1.53, 7.03, supp6,
2020-01-27,0.19, 3.32, 14.96, 1.72, 1.58, 7.25, supp6,
2020-01-28,-0.06, 2.49, 21.10, 1.67, 1.53, 7.00, supp6,
2020-01-29,-0.25, 2.30, 16.72, 1.68, 1.55, 7.08, supp6,
2020-01-30,-0.46, 2.35, 18.84, 1.68, 1.55, 7.07, supp6,
2020-01-31,0.09, 2.78, 14.77, 1.70, 1.55, 7.08, supp6,
2020-02-01,0.08, 2.55, 14.09, 1.70, 1.55, 7.09, supp6,
2020-02-02,-1.10, 2.77, 16.82, 1.67, 1.53, 6.96, supp6,
2020-02-03,-1.25, 1.72, 17.73, 1.68, 1.55, 7.07, supp6,
2020-02-04,-0.29, 1.56, 19.48, 1.70, 1.57, 7.18, supp6,
2020-02-05,-0.88, 2.32, 19.32, 1.68, 1.55, 7.09, supp6,
2020-02-06,-0.23, 1.97, 17.95, 1.68, 1.54, 7.05, supp6,
2020-02-07,-0.11, 2.15, 19.40, 1.68, 1.54, 7.05, supp6,
2020-02-08,-0.52, 2.40, 16.41, 1.68, 1.56, 7.08, supp6,
2020-02-09,-0.55, 3.08, 19.65, 1.69, 1.56, 7.14, supp6,
2020-02-10,-1.24, 2.18, 17.18, 1.69, 1.56, 7.13, supp6,
2020-02-11,-1.43, 1.80, 16.43, 1.68, 1.56, 7.10, supp6,
2020-02-12,-2.33, 1.61, 19.67, 1.68, 1.56, 7.10, supp6,
2020-02-13,-0.66, 2.46, 19.37, 1.72, 1.62, 7.28, supp6,
2020-02-14,-1.17, 3.16, 15.42, 1.72, 1.63, 7.31, supp6,
2020-02-15,-1.59, 2.80, 16.41, 1.68, 1.57, 7.13, supp6,
2020-02-16,-0.69, 2.79, 11.93, 1.69, 1.57, 7.14, supp6,
2020-02-17,-0.72, 1.57, 16.78, 1.68, 1.56, 7.10, supp6,
2020-02-18,-1.41, 2.28, 18.32, 1.69, 1.57, 7.15, supp6,
2020-02-19,0.30, 2.23, 11.47, 1.69, 1.57, 7.18, supp6,
2020-02-20,0.48, 2.59, 16.23, 1.70, 1.60, 7.31, supp6,
2020-02-21,-0.03, 2.74, 19.10, 1.71, 1.61, 7.37, supp6,
2020-02-22,0.55, 3.03, 13.54, 1.69, 1.57, 7.16, supp6,
2020-02-23,0.93, 1.56, 10.55, 1.71, 1.59, 7.25, supp6,
2020-02-24,-0.40, 2.14, 12.75, 1.70, 1.57, 7.21, supp6,
2020-02-25,0.29, 1.27, 13.71, 1.70, 1.56, 7.11, supp6,
2020-02-26,0.11, 3.05, 9.82, 1.69, 1.54, 7.06, supp6,
2020-02-27,-0.61, 2.70, 11.71, 1.68, 1.54, 7.02, supp6,
2020-02-28,0.16, 1.97, 12.27, 1.68, 1.54, 7.04, supp6,
2020-02-29,0.12, 3.20, 17.18, 1.69, 1.58, 7.18, supp6,
2020-03-01,0.68, 2.48, 13.72, 1.70, 1.55, 7.12, supp6,
2020-03-02,0.11, 2.43, 17.34, 1.70, 1.55, 7.14, supp6,
2020-03-03,0.05, 2.03, 23.32, 1.69, 1.55, 7.09, supp6,
2020-03-04,0.11, 1.83, 15.60, 1.68, 1.54, 7.04, supp6,
2020-03-05,-0.14, 1.87, 8.78, 1.69, 1.54, 7.05, supp6,
2020-03-06,-0.08, 3.00, 7.66, 1.69, 1.55, 7.12, supp6,
2020-03-07,0.79, 2.86, 11.61, 1.70, 1.54, 7.11, supp6,
2020-03-08,0.86, 2.55, 12.31, 1.69, 1.55, 7.10, supp6,
2020-03-09,-0.30, 1.42, 15.21, 1.69, 1.55, 7.07, supp6,
2020-03-10,0.01, 1.93, 10.64, 1.72, 1.56, 7.20, supp6,
2020-03-11,0.10, 1.88, 13.33, 1.73, 1.57, 7.30, supp6,
2020-03-12,-0.22, 2.24, 18.49, 1.74, 1.58, 7.35, supp6,
2020-03-13,0.05, 3.04, 7.73, 1.73, 1.59, 7.34, supp6,
2020-03-14,-0.07, 2.10, 9.40, 1.71, 1.56, 7.19, supp6,
2020-03-15,0.20, 1.73, 3.88, 1.71, 1.56, 7.21, supp6,
2020-03-16,-0.31, 1.67, 11.12, 1.71, 1.55, 7.17, supp6,
2020-03-17,0.18, 2.19, 14.53, 1.72, 1.57, 7.26, supp6,
2020-03-18,0.55, 2.67, 9.46, 1.72, 1.56, 7.22, supp6,
2020-03-19,-0.29, 3.31, 11.05, 1.93, 1.69, 8.15, supp6,
2020-03-20,0.37, 3.31, 6.53, 1.76, 1.64, 7.59, supp6,
2020-03-21,0.50, 2.40, 14.82, 1.74, 1.59, 7.43, supp6,
2020-03-22,0.11, 2.33, 13.02, 1.71, 1.55, 7.18, supp6,
2020-03-23,-0.40, 1.58, 14.68, 1.73, 1.57, 7.30, supp6,
2020-03-24,0.25, 2.07, 10.68, 1.71, 1.57, 7.23, supp6,
2020-03-25,-0.20, 1.84, 11.29, 1.71, 1.55, 7.19, supp6,
2020-03-26,0.76, 2.46, 14.68, 1.71, 1.56, 7.20, supp6,
2020-03-27,0.74, 0.85, 18.13, 1.73, 1.58, 7.36, supp6,
2020-03-28,1.15, 2.07, 16.53, 1.72, 1.56, 7.23, supp6,
2020-03-29,-0.09, 1.97, 13.32, 1.72, 1.56, 7.25, supp6,
2020-03-30,-0.40, 2.52, 8.83, 1.72, 1.57, 7.27, supp6,
2020-03-31,0.29, 2.81, 9.92, 1.70, 1.55, 7.16, supp6,
2020-04-01,0.04, 2.26, 11.80, 1.71, 1.56, 7.21, supp6,
2020-04-02,-0.68, 0.34, 18.92, 1.72, 1.57, 7.24, supp6,
2020-04-03,-0.37, 2.10, 14.96, 1.72, 1.56, 7.23, supp6,
2020-04-04,-1.08, 1.79, 14.55, 1.72, 1.57, 7.27, supp6,
2020-04-05,-0.09, 2.31, 14.85, 1.72, 1.57, 7.22, supp6,
2020-04-06,-1.47, 2.84, 14.13, 1.72, 1.56, 7.20, supp6,
2020-04-07,-0.06, 2.94, 19.33, 1.72, 1.56, 7.19, supp6,
2020-04-08,-0.44, 3.00, 14.51, 1.72, 1.57, 7.21, supp6,
2020-04-09,-0.60, 3.00, 12.75, 1.73, 1.58, 7.29, supp6,
2020-04-10,-0.12, 2.91, 11.22, 1.72, 1.56, 7.22, final,
2020-04-11,0.19, 1.96, 15.12, 1.72, 1.57, 7.25, final,
2020-04-12,-0.94, 2.28, 20.57, 1.80, 1.58, 7.48, supp6,
2020-04-13,0.84, 2.19, 11.41, 1.79, 1.58, 7.43, supp6,
2020-04-14,0.26, 2.89, 14.34, 1.71, 1.56, 7.19, supp6,
2020-04-15,0.66, 1.96, 10.89, 1.71, 1.55, 7.15, supp6,
2020-04-16,-0.19, 2.50, 12.98, 1.72, 1.57, 7.25, supp6,
2020-04-17,0.98, 2.81, 10.66, 1.72, 1.56, 7.21, supp6,
2020-04-18,0.87, 2.57, 19.27, 1.72, 1.57, 7.19, supp6,
2020-04-19,0.46, 1.44, 20.13, 1.72, 1.56, 7.23, supp6,
2020-04-20,-0.51, 1.66, 23.69, 1.71, 1.57, 7.23, supp6,
2020-04-21,0.73, 2.08, 12.35, 1.72, 1.57, 7.24, supp6,
2020-04-22,-0.40, 1.91, 14.73, 1.72, 1.57, 7.26, supp6,
2020-04-23,1.10, 2.79, 13.69, 1.77, 1.58, 7.39, supp6,
2020-04-24,-0.33, 0.89, 14.93, 1.78, 1.59, 7.45, supp6,
2020-04-25,-1.13, 2.40, 13.69, 1.70, 1.56, 7.19, supp6,
2020-04-26,-0.18, 2.75, 9.81, 1.69, 1.52, 7.15, supp6,
2020-04-27,1.67, 2.28, 6.87, 1.71, 1.54, 7.23, supp6,
2020-04-28,0.29, 1.51, 16.25, 1.69, 1.53, 7.17, supp6,
2020-04-29,0.19, 1.91, 13.69, 1.69, 1.52, 7.12, supp6,
2020-04-30,-0.14, 2.41, 12.37, 1.70, 1.52, 7.12, supp6,
2020-05-01,0.80, 3.51, 12.64, 1.68, 1.53, 7.13, supp6,
2020-05-02,0.26, 3.38, 11.32, 1.69, 1.53, 7.17, supp6,
2020-05-03,-0.37, 3.34, 18.73, 1.70, 1.53, 7.19, supp6,
2020-05-04,0.02, 3.57, 19.02, 1.69, 1.52, 7.12, supp6,
2020-05-05,-0.92, 2.01, 10.39, 1.71, 1.56, 7.27, supp6,
2020-05-06,-0.41, 3.26, 9.19, 1.70, 1.52, 7.14, supp6,
2020-05-07,-0.04, 2.55, 14.22, 1.68, 1.52, 7.08, supp6,
2020-05-08,-0.20, 2.10, 8.97, 1.72, 1.56, 7.24, supp6,
2020-05-09,-2.04, 3.13, 5.75, 1.73, 1.56, 7.40, supp6,
2020-05-10,-0.63, 3.56, 10.08, 1.74, 1.56, 7.43, supp6,
2020-05-11,-2.38, 2.30, 12.17, 1.70, 1.53, 7.20, supp6,
2020-05-12,0.11, 2.47, 10.86, 1.70, 1.53, 7.15, supp6,
2020-05-13,-0.60, 3.47, 12.13, 1.69, 1.53, 7.13, supp6,
2020-05-14,-0.83, 3.24, 18.01, 1.71, 1.55, 7.15, supp6,
2020-05-15,-0.85, 2.96, 19.65, 1.71, 1.55, 7.16, supp6,
2020-05-16,-2.30, 1.98, 14.01, 1.69, 1.52, 7.09, supp6,
2020-05-17,-0.87, 3.01, 12.42, 1.69, 1.53, 7.12, supp6,
2020-05-18,-1.11, 2.72, 15.17, 1.69, 1.53, 7.12, supp6,
2020-05-19,-0.92, 3.22, 14.09, 1.70, 1.55, 7.20, supp6,
2020-05-20,-0.84, 3.34, 16.70, 1.71, 1.54, 7.17, supp6,
2020-05-21,-1.11, 3.49, 21.32, 1.69, 1.52, 7.06, supp6,
2020-05-22,-1.13, 2.67, 16.83, 1.73, 1.55, 7.31, supp6,
2020-05-23,-1.73, 3.08, 15.40, 1.70, 1.54, 7.14, supp6,
2020-05-24,-1.76, 2.86, 14.28, 1.71, 1.55, 7.20, supp6,
2020-05-25,-1.66, 3.80, 15.49, 1.70, 1.54, 7.13, supp6,
2020-05-26,-1.61, 2.61, 19.56, 1.70, 1.54, 7.12, supp6,
2020-05-27,-1.90, 3.13, 21.63, 1.69, 1.53, 7.07, supp6,
2020-05-28,-1.04, 2.60, 13.44, 1.73, 1.57, 7.20, supp6,
2020-05-29,-1.66, 3.67, 13.63, 1.71, 1.55, 7.17, supp6,
2020-05-30,-2.43, 3.72, 14.43, 1.70, 1.54, 7.12, supp6,
2020-05-31,-2.35, 2.47, 15.51, 1.70, 1.55, 7.16, supp6,
2020-06-01,-1.44, 3.91, 19.07, 1.70, 1.54, 7.09, supp6,
2020-06-02,-2.31, 3.51, 16.07, 1.71, 1.56, 7.17, supp6,
2020-06-03,-1.05, 2.53, 12.60, 1.71, 1.55, 7.14, supp6,
2020-06-04,-2.29, 1.78, 20.27, 1.79, 1.62, 7.52, supp6,
2020-06-05,-2.12, 3.48, 13.43, 1.78, 1.61, 7.46, supp6,
2020-06-06,-2.62, 3.02, 21.11, 1.75, 1.61, 7.44, supp6,
2020-06-07,-1.92, 2.36, 22.00, 1.72, 1.58, 7.20, supp6,
2020-06-08,-1.67, 3.97, 16.43, 1.73, 1.59, 7.29, supp6,
2020-06-09,-1.14, 1.36, 15.11, 1.73, 1.59, 7.24, supp6,
2020-06-10,-0.97, 2.07, 15.01, 1.71, 1.59, 7.21, supp6,
2020-06-11,-0.81, 5.80, 16.25, 1.75, 1.60, 7.32, supp6,
2020-06-12,-1.77, 2.60, 18.26, 1.73, 1.60, 7.33, supp6,
2020-06-13,-1.51, 2.99, 14.07, 1.72, 1.58, 7.24, supp6,
2020-06-14,-0.12, 4.59, 25.50, 1.74, 1.59, 7.34, supp6,
2020-06-15,-2.46, 4.70, 15.46, 1.70, 1.61, 7.27, supp6,
2020-06-16,-1.87, 2.80, 24.48, 1.71, 1.59, 7.18, supp6,
2020-06-17,-2.24, 2.55, 22.98, 1.70, 1.58, 7.13, supp6,
2020-06-18,-2.06, 2.11, 20.51, 1.70, 1.57, 7.09, supp6,
2020-06-19,-2.36, 2.05, 19.46, 1.70, 1.58, 7.12, supp6,
2020-06-20,-1.55, 2.75, 13.23, 1.71, 1.59, 7.16, supp6,
2020-06-21,-1.85, 2.72, 15.16, 1.70, 1.57, 7.05, supp6,
2020-06-22,-1.38, 3.24, 19.53, 1.71, 1.57, 7.06, supp6,
2020-06-23,-1.78, 2.34, 21.62, 1.71, 1.59, 7.10, supp6,
2020-06-24,-1.60, 2.39, 19.12, 1.73, 1.60, 7.16, supp6,
2020-06-25,-2.06, 2.77, 17.57, 1.71, 1.58, 7.06, supp6,
2020-06-26,-2.04, 3.54, 12.04, 1.76, 1.62, 7.25, supp6,
2020-06-27,-0.92, 3.28, 16.48, 1.78, 1.64, 7.31, supp6,
2020-06-28,-2.77, 1.89, 21.87, 1.77, 1.63, 7.22, supp6,
2020-06-29,-2.71, 2.34, 22.27, 1.78, 1.64, 7.28, supp6,
2020-06-30,-1.37, 2.49, 20.14, 1.78, 1.64, 7.24, supp6,
2020-07-01,-0.68, 3.92, 17.71, 1.73, 1.60, 7.11, supp6,
2020-07-02,-0.92, 3.22, 15.11, 1.73, 1.56, 7.11, supp6,
2020-07-03,-1.24, 4.28, 15.52, 1.74, 1.56, 7.12, supp6,
2020-07-04,-0.70, 2.79, 11.59, 1.76, 1.60, 7.19, supp6,
2020-07-05,-1.99, 2.37, 9.07, 1.74, 1.60, 7.12, supp6,
2020-07-06,-3.11, 2.92, 15.55, 1.75, 1.61, 7.22, supp6,
2020-07-07,-0.56, 4.91, 14.88, 1.72, 1.58, 7.15, supp6,
2020-07-08,-0.97, 2.59, 18.18, 1.79, 1.61, 7.31, supp6,
2020-07-09,-1.10, 2.19, 20.52, 1.79, 1.60, 7.45, supp6,
2020-07-10,-2.50, 4.97, 21.74, 1.78, 1.64, 7.29, supp6,
2020-07-11,-1.10, 4.02, 11.50, 1.77, 1.63, 7.32, supp6,
2020-07-12,-0.75, 3.13, 18.68, 1.74, 1.62, 7.35, supp6,
2020-07-15,-2.01, 6.79, 20.86, 3.22, 2.79, 12.86, supp6,
2020-07-16,-2.19, 4.06, 19.23, 1.77, 1.63, 7.46, supp6,
2020-07-17,-1.16, 3.14, 8.18, 1.73, 1.60, 7.29, supp6,
2020-07-18,-0.78, 2.01, 13.26, 1.74, 1.60, 7.29, supp6,
2020-07-19,-0.90, 2.40, 13.35, 1.74, 1.60, 7.27, supp6,
2020-07-20,-2.14, 4.29, 12.22, 1.73, 1.60, 7.26, supp6,
2020-07-21,-1.55, 4.44, 9.25, 1.75, 1.60, 7.32, supp6,
2020-07-22,-1.74, 3.46, 14.94, 1.74, 1.62, 7.38, supp6,
2020-07-23,-1.10, 3.05, 17.80, 1.72, 1.60, 7.30, supp6,
2020-07-24,-3.13, 5.14, 15.50, 1.77, 1.65, 7.55, supp6,
2020-07-25,-1.97, 4.57, 13.79, 1.73, 1.58, 7.23, supp6,
2020-07-26,-3.10, 4.39, 17.82, 1.74, 1.61, 7.40, supp6,
2020-07-27,-2.25, 5.97, 24.14, 1.75, 1.62, 7.44, supp6,
2020-07-28,-1.24, 5.39, 16.35, 1.81, 1.68, 7.56, supp6,
2020-07-29,-2.05, 6.17, 20.17, 1.73, 1.61, 7.37, supp6,
2020-07-30,-1.60, 5.67, 15.79, 1.75, 1.60, 7.38, supp6,
2020-07-31,-1.94, 6.30, 14.12, 1.76, 1.61, 7.45, supp6,
2020-08-01,-2.72, 2.67, 10.18, 1.76, 1.64, 7.57, supp6,
2020-08-02,-2.49, 3.42, 8.75, 1.75, 1.61, 7.43, supp6,
2020-08-03,-1.84, 5.32, 9.90, 1.74, 1.60, 7.35, supp6,
2020-08-04,-3.00, 4.40, 8.48, 1.74, 1.63, 7.48, supp6,
