PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8426038314 North Latitude, -103.1086935832 East Longitude, 848.00542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-11,-1.71, 1.63, -4.48, 1.80, 1.71, 7.67, supp6,
2020-07-12,-2.46, -0.33, -1.54, 1.81, 1.74, 7.87, supp6,
2020-07-13,-0.25, -1.62, 5.50, 1.74, 1.63, 7.52, supp6,
2020-07-14,-2.09, -1.34, 3.11, 1.73, 1.63, 7.49, supp6,
2020-07-15,-2.84, 1.03, -0.91, 1.72, 1.66, 7.55, supp6,
2020-07-16,-1.94, -1.02, 1.11, 1.76, 1.66, 7.62, supp6,
2020-07-17,-0.68, -1.48, -3.84, 1.74, 1.67, 7.64, supp6,
2020-07-18,-1.54, -2.01, -4.59, 1.75, 1.66, 7.66, supp6,
2020-07-19,-0.41, -1.73, 2.31, 1.73, 1.64, 7.53, supp6,
2020-07-20,-0.85, -0.61, -0.55, 1.74, 1.64, 7.54, supp6,
2020-07-21,-4.31, -1.11, 1.82, 2.51, 2.35, 11.01, supp6,
2020-07-22,-2.03, 0.39, -0.83, 1.72, 1.65, 7.59, supp6,
2020-07-23,-1.99, -3.84, 3.78, 1.74, 1.66, 7.67, supp6,
2020-07-24,-0.47, -0.82, 0.22, 1.75, 1.68, 7.76, supp6,
2020-07-25,-0.38, -1.11, -0.56, 1.74, 1.64, 7.58, supp6,
2020-07-26,-0.31, -0.43, 7.28, 1.71, 1.65, 7.53, supp6,
2020-07-27,0.63, 0.01, 11.12, 1.94, 1.77, 8.52, supp6,
2020-07-28,-1.59, 0.14, 10.79, 1.79, 1.72, 7.70, supp6,
2020-07-29,1.30, 0.09, 12.13, 1.75, 1.67, 7.60, supp6,
2020-07-30,1.48, -0.55, 2.63, 1.74, 1.65, 7.63, supp6,
2020-07-31,1.13, 0.54, 8.14, 1.87, 1.79, 8.41, supp6,
2020-08-01,-3.20, -1.30, 4.62, 1.76, 1.67, 7.69, supp6,
2020-08-02,-0.55, -0.14, 0.78, 1.78, 1.70, 7.69, supp6,
2020-08-03,-1.59, -0.46, -0.44, 1.74, 1.66, 7.70, supp6,
2020-08-04,-0.17, -1.15, 3.25, 1.79, 1.69, 7.75, supp6,
2020-08-05,-1.56, -0.23, 6.58, 1.71, 1.62, 7.45, supp6,
2020-08-06,-1.02, -0.14, 8.63, 1.76, 1.66, 7.71, supp6,
2020-08-07,-1.66, -0.26, -0.93, 1.77, 1.68, 7.83, supp6,
2020-08-08,-0.67, -1.25, -0.72, 1.73, 1.64, 7.58, supp6,
2020-08-09,-1.13, -1.35, 6.80, 2.06, 1.94, 8.50, supp6,
2020-08-10,-0.06, -1.23, 1.01, 1.76, 1.70, 7.84, supp6,
2020-08-11,-2.16, 0.58, 12.59, 1.75, 1.66, 7.75, supp6,
2020-08-12,-2.45, -0.02, 9.67, 1.80, 1.69, 7.86, supp6,
2020-08-13,0.05, 1.48, 0.46, 1.74, 1.63, 7.59, supp6,
2020-08-14,-1.85, 0.98, 5.46, 1.79, 1.70, 7.85, supp6,
2020-08-15,-1.74, -1.09, -1.45, 1.75, 1.65, 7.62, supp6,
2020-08-16,-0.78, -1.03, 8.05, 1.78, 1.67, 7.93, suppf,
2020-08-17,-1.19, -1.84, 4.16, 1.81, 1.69, 8.01, suppf,
2020-08-18,-2.46, -0.93, -2.00, 1.72, 1.60, 7.52, suppf,
2020-08-19,-1.07, -0.02, -0.59, 1.79, 1.67, 7.79, suppf,
2020-08-20,-0.81, -0.05, 2.50, 1.73, 1.60, 7.56, suppf,
2020-08-21,-0.78, -0.79, 5.29, 1.73, 1.63, 7.68, suppf,
2020-08-22,-1.25, -0.62, 0.82, 1.74, 1.63, 7.69, suppf,
2020-08-23,-1.51, 0.52, 3.34, 1.75, 1.63, 7.71, suppf,
2020-08-24,1.24, -0.58, 9.72, 1.83, 1.66, 7.89, suppf,
2020-08-25,-0.62, -0.05, 2.36, 1.76, 1.67, 7.83, suppf,
2020-08-26,0.00, -0.47, 9.25, 1.75, 1.62, 7.66, suppf,
2020-08-27,0.34, -1.54, 9.34, 1.74, 1.62, 7.71, suppf,
2020-08-28,0.14, 0.60, 8.42, 1.76, 1.65, 7.82, suppf,
2020-08-29,0.40, -0.91, 5.30, 1.75, 1.64, 7.77, suppf,
2020-08-30,-1.02, 0.55, 9.98, 1.72, 1.61, 7.62, suppf,
2020-08-31,-0.42, -0.69, 9.07, 1.84, 1.68, 8.07, suppf,
2020-09-01,0.08, -1.95, 14.33, 1.73, 1.61, 7.59, suppf,
2020-09-02,-0.02, -2.32, 14.60, 1.86, 1.73, 8.33, suppf,
2020-09-03,-1.65, -0.11, 4.17, 1.82, 1.67, 8.07, suppf,
2020-09-04,-0.84, 0.58, -15.08, 1.89, 1.74, 8.43, suppf,
2020-09-05,-1.13, -1.67, 0.77, 1.75, 1.63, 7.74, suppf,
2020-09-06,0.77, -0.88, 8.16, 1.75, 1.62, 7.66, suppf,
2020-09-07,-0.79, -1.00, 13.54, 1.78, 1.63, 7.78, suppf,
2020-09-08,0.25, 1.04, 6.47, 1.77, 1.64, 7.84, suppf,
2020-09-09,-0.64, -0.47, 7.90, 1.77, 1.64, 7.84, suppf,
2020-09-10,0.34, -0.31, 2.20, 1.79, 1.68, 8.00, suppf,
2020-09-11,-1.04, -2.06, -3.01, 1.91, 1.79, 8.53, suppf,
2020-09-12,-1.21, -1.03, -0.93, 1.80, 1.68, 8.03, suppf,
2020-09-13,-0.95, -2.41, -2.63, 1.78, 1.66, 7.92, suppf,
2020-09-14,-1.23, -0.62, -8.88, 1.78, 1.67, 7.93, suppf,
2020-09-15,-3.02, -0.58, -3.16, 2.04, 1.82, 8.78, suppf,
2020-09-16,-2.32, 0.69, -1.27, 1.88, 1.70, 8.05, suppf,
2020-09-20,-2.68, -0.06, -5.32, 2.94, 2.50, 13.04, suppf,
2020-09-21,-0.65, 0.33, -9.00, 1.75, 1.62, 7.70, suppf,
2020-09-22,-2.16, 1.63, -6.53, 1.87, 1.71, 8.13, suppf,
2020-09-23,-0.84, -0.94, 2.65, 1.89, 1.71, 8.19, suppf,
2020-09-24,0.98, 0.71, -5.65, 1.74, 1.59, 7.58, suppf,
2020-09-25,-1.02, 0.98, 0.87, 1.75, 1.59, 7.62, suppf,
2020-09-26,-1.57, 0.04, -1.88, 1.76, 1.62, 7.73, suppf,
2020-09-27,-2.84, -0.49, 6.45, 1.80, 1.63, 7.84, suppf,
2020-09-28,-1.63, -1.44, 1.74, 1.76, 1.59, 7.62, suppf,
2020-09-29,-0.57, -0.73, -3.98, 1.82, 1.67, 7.88, suppf,
2020-09-30,-1.70, -0.67, -0.18, 1.72, 1.57, 7.46, suppf,
2020-10-01,-0.24, 0.67, -2.07, 1.84, 1.68, 8.10, suppf,
2020-10-02,-1.14, 1.05, 1.59, 1.88, 1.63, 8.01, suppf,
2020-10-03,-1.72, -0.38, -1.14, 1.85, 1.63, 7.82, suppf,
2020-10-04,-0.18, -0.26, -8.00, 1.23, 1.10, 5.31, suppf,
2020-10-05,-0.58, 0.05, -1.51, 1.23, 1.11, 5.34, suppf,
2020-10-06,-0.66, -0.03, -4.44, 1.23, 1.09, 5.28, suppf,
2020-10-07,-0.94, 0.73, 2.35, 1.36, 1.16, 5.83, suppf,
2020-10-08,-0.42, 0.42, -3.17, 1.25, 1.14, 5.41, suppf,
2020-10-09,-1.43, -0.38, 3.14, 1.23, 1.10, 5.28, suppf,
2020-10-10,-1.50, -1.18, 0.31, 1.23, 1.10, 5.26, suppf,
2020-10-11,-1.26, 0.74, 1.24, 1.25, 1.12, 5.43, suppf,
2020-10-12,-0.67, 0.71, 3.23, 1.31, 1.15, 5.50, suppf,
2020-10-13,-1.34, -0.30, 3.74, 1.24, 1.10, 5.28, suppf,
2020-10-14,-0.66, -0.27, -2.33, 1.25, 1.11, 5.29, suppf,
2020-10-15,-0.96, -0.43, 5.71, 1.23, 1.09, 5.25, suppf,
2020-10-16,-1.08, -0.40, -2.40, 1.22, 1.09, 5.20, suppf,
2020-10-17,-1.74, 0.76, -4.24, 1.22, 1.08, 5.19, suppf,
2020-10-18,-0.78, 0.27, -4.23, 1.26, 1.12, 5.36, suppf,
2020-10-19,-0.39, -0.30, -1.24, 1.34, 1.20, 5.77, suppf,
2020-10-20,-0.15, -0.12, -5.96, 1.28, 1.14, 5.58, suppf,
2020-10-21,-1.82, 0.37, 3.65, 1.24, 1.10, 5.30, suppf,
2020-10-22,-2.79, -0.13, -2.25, 1.31, 1.15, 5.55, suppf,
2020-10-23,-0.52, -0.25, -5.71, 1.51, 1.28, 6.24, suppf,
2020-10-24,-1.19, 0.78, -6.22, 1.34, 1.23, 5.93, suppf,
2020-10-25,-0.42, -0.47, -0.71, 1.78, 1.59, 7.57, suppf,
2020-10-26,1.19, -1.09, 5.95, 1.78, 1.57, 7.60, suppf,
2020-10-27,-1.81, 0.19, 0.41, 1.75, 1.56, 7.48, suppf,
2020-10-28,-1.21, 1.33, -0.57, 1.78, 1.58, 7.64, suppf,
2020-10-29,-1.28, -0.51, 1.25, 1.78, 1.57, 7.55, suppf,
2020-10-30,-1.51, -0.21, -2.26, 1.79, 1.59, 7.60, suppf,
2020-10-31,-1.12, 0.60, 1.53, 1.75, 1.58, 7.53, suppf,
2020-11-01,-0.68, 0.37, -8.79, 1.83, 1.65, 7.86, suppf,
2020-11-02,-1.93, -0.22, -8.16, 1.79, 1.59, 7.64, suppf,
2020-11-03,-0.98, -0.01, -5.95, 1.73, 1.54, 7.36, suppf,
2020-11-04,-0.99, -1.22, 1.55, 1.78, 1.56, 7.51, suppf,
2020-11-05,-0.95, -0.55, -2.25, 1.77, 1.57, 7.60, suppf,
2020-11-06,-0.39, -0.18, 2.19, 1.81, 1.62, 7.58, suppf,
2020-11-07,-1.32, 0.03, 0.86, 1.86, 1.65, 8.05, suppf,
2020-11-08,-2.31, -1.50, 14.19, 1.82, 1.63, 7.70, suppf,
2020-11-09,-0.53, 0.41, 4.19, 1.81, 1.59, 7.59, suppf,
2020-11-10,-0.62, -0.28, 8.33, 1.76, 1.58, 7.53, suppf,
2020-11-11,-0.11, -0.55, 6.13, 1.82, 1.62, 7.80, suppf,
2020-11-12,-0.86, -0.25, -0.56, 1.82, 1.63, 7.90, suppf,
2020-11-13,-1.45, 0.46, 7.40, 1.84, 1.65, 8.06, suppf,
2020-11-14,-0.61, -1.86, 1.41, 1.75, 1.59, 7.55, suppf,
2020-11-15,-1.42, 0.62, 5.24, 1.79, 1.61, 7.67, suppf,
2020-11-16,-1.57, -0.18, 4.61, 1.84, 1.67, 7.91, suppf,
2020-11-17,-1.94, -0.63, -1.53, 1.80, 1.64, 7.65, suppf,
2020-11-18,-0.61, 0.04, -0.60, 1.81, 1.65, 7.95, suppf,
2020-11-19,-1.41, 0.18, 1.07, 1.75, 1.59, 7.53, suppf,
2020-11-20,-1.64, -0.24, -3.01, 1.83, 1.72, 7.92, suppf,
2020-11-21,-1.07, 0.57, 3.05, 1.84, 1.64, 7.74, suppf,
2020-11-22,-2.10, 0.50, -0.57, 1.76, 1.59, 7.54, suppf,
2020-11-23,-1.20, 0.68, 4.07, 1.82, 1.68, 7.92, suppf,
2020-11-24,-1.54, -1.35, 3.97, 1.81, 1.66, 7.82, suppf,
2020-11-25,-1.07, -0.57, 0.14, 1.77, 1.60, 7.62, suppf,
2020-11-26,-1.62, -0.11, 5.06, 1.74, 1.58, 7.45, suppf,
2020-11-27,-0.84, -1.42, 5.83, 1.87, 1.66, 8.00, suppf,
2020-11-28,0.01, -1.38, 4.59, 1.83, 1.64, 7.90, suppf,
2020-11-29,-1.62, -1.30, 5.85, 1.86, 1.65, 8.04, suppf,
2020-11-30,-2.36, -0.76, -0.19, 1.87, 1.69, 8.06, suppf,
2020-12-01,-2.58, -0.63, 2.47, 1.77, 1.64, 7.75, suppf,
2020-12-02,-1.83, -0.17, -1.03, 1.76, 1.58, 7.53, suppf,
2020-12-03,-1.08, -1.75, -0.51, 1.78, 1.61, 7.69, suppf,
2020-12-04,-1.52, -0.40, 1.91, 1.74, 1.59, 7.48, suppf,
2020-12-05,-3.27, 0.85, 1.65, 1.80, 1.61, 7.69, suppf,
2020-12-06,-1.37, 0.43, 1.85, 1.80, 1.61, 7.66, suppf,
2020-12-07,-2.07, -0.11, -1.32, 1.78, 1.64, 7.77, suppf,
2020-12-08,-2.29, -0.79, 1.62, 1.76, 1.63, 7.61, suppf,
2020-12-09,-2.10, -0.35, 5.46, 1.80, 1.60, 7.57, suppf,
2020-12-10,-3.72, -0.65, 8.15, 1.74, 1.58, 7.46, suppf,
2020-12-11,-2.13, 1.33, 8.37, 1.85, 1.69, 8.08, suppf,
2020-12-12,-0.88, 0.76, 4.55, 1.94, 1.83, 8.38, suppf,
2020-12-13,-4.28, 0.46, 5.88, 1.83, 1.67, 7.89, suppf,
2020-12-14,-2.27, -3.00, -6.20, 1.92, 1.75, 8.33, suppf,
2020-12-15,-3.12, -1.25, 9.58, 1.78, 1.64, 7.75, suppf,
2020-12-16,0.18, -0.47, 5.18, 1.75, 1.60, 7.55, suppf,
2020-12-17,-1.27, -0.68, 6.78, 1.75, 1.61, 7.60, suppf,
2020-12-18,-2.77, 0.71, 4.07, 1.76, 1.60, 7.52, suppf,
2020-12-19,-2.69, -0.60, 5.24, 1.82, 1.62, 7.65, suppf,
2020-12-20,-1.90, -0.59, 7.99, 1.77, 1.61, 7.62, suppf,
2020-12-21,-1.65, -0.93, 5.68, 1.77, 1.61, 7.58, suppf,
2020-12-22,-1.45, -0.42, 8.18, 1.78, 1.62, 7.65, suppf,
2020-12-23,-3.14, -0.66, 4.18, 1.76, 1.61, 7.58, suppf,
2020-12-24,-2.95, -1.57, -1.26, 1.81, 1.69, 7.85, suppf,
2020-12-25,-2.31, -1.31, 3.54, 1.77, 1.61, 7.60, suppf,
2020-12-26,-2.26, -0.89, 5.45, 1.74, 1.57, 7.52, suppf,
2020-12-27,-2.82, -1.61, 8.05, 1.82, 1.65, 7.78, suppf,
2020-12-28,-1.58, 0.40, 5.89, 1.73, 1.56, 7.43, suppf,
2020-12-29,-3.26, 1.01, 7.99, 1.74, 1.58, 7.52, suppf,
2020-12-30,-3.73, -0.13, 6.45, 1.80, 1.64, 7.76, suppf,
2020-12-31,-6.04, 0.58, 18.03, 1.72, 1.56, 7.42, suppf,
2021-01-01,-3.37, -1.42, 10.03, 1.71, 1.56, 7.41, suppf,
2021-01-02,-1.32, -1.90, 10.06, 1.72, 1.57, 7.42, suppf,
2021-01-03,-3.30, -0.57, 12.20, 1.77, 1.61, 7.63, suppf,
2021-01-04,-2.32, -0.36, 8.20, 1.72, 1.58, 7.48, suppf,
2021-01-05,-2.14, 1.09, 9.40, 1.73, 1.59, 7.52, suppf,
2021-01-06,-2.48, -0.41, 10.20, 1.75, 1.59, 7.48, suppf,
2021-01-07,-2.34, -0.46, 7.13, 1.91, 1.70, 8.15, suppf,
2021-01-08,-1.99, 0.19, 0.47, 1.78, 1.63, 7.69, suppf,
2021-01-09,-3.59, 0.73, 1.87, 1.76, 1.64, 7.63, suppf,
2021-01-10,-4.62, 1.39, 2.46, 1.74, 1.57, 7.45, suppf,
2021-01-11,-1.19, 0.80, 2.31, 1.72, 1.57, 7.41, suppf,
2021-01-12,-1.49, -1.02, 3.22, 1.76, 1.59, 7.59, suppf,
2021-01-13,-1.44, -0.12, 7.46, 1.77, 1.60, 7.61, suppf,
2021-01-14,-3.75, -0.21, 8.31, 1.74, 1.59, 7.48, suppf,
2021-01-15,-2.73, -0.36, 9.18, 1.82, 1.62, 7.67, suppf,
2021-01-16,-1.42, 0.23, 11.14, 1.70, 1.56, 7.31, suppf,
2021-01-17,-2.40, 0.04, 3.91, 1.78, 1.62, 7.67, suppf,
2021-01-18,-1.43, -0.49, 8.50, 1.72, 1.56, 7.36, suppf,
2021-01-19,-3.64, 0.26, 8.24, 1.71, 1.57, 7.40, suppf,
2021-01-20,-3.76, 0.26, -1.20, 1.83, 1.70, 7.86, suppf,
2021-01-21,-3.59, -1.08, 7.04, 1.83, 1.67, 7.83, suppf,
2021-01-22,-1.39, -0.06, 8.54, 1.73, 1.56, 7.41, suppf,
2021-01-23,-2.30, -0.76, 6.64, 1.73, 1.58, 7.48, suppf,
2021-01-24,-3.60, -1.35, 3.53, 1.73, 1.59, 7.50, suppf,
2021-01-25,-3.06, -1.51, 21.45, 1.83, 1.67, 7.81, suppf,
2021-01-26,-2.83, -1.43, 10.74, 1.74, 1.59, 7.46, suppf,
2021-01-27,-2.70, -0.92, 4.29, 1.76, 1.58, 7.52, suppf,
2021-01-28,-2.44, -0.56, -3.05, 1.71, 1.55, 7.32, suppf,
2021-01-29,-3.58, -2.42, 1.12, 1.72, 1.60, 7.51, suppf,
2021-01-30,-2.33, -0.27, 9.99, 1.79, 1.61, 7.71, suppf,
2021-01-31,-3.42, -0.25, 1.79, 1.93, 1.72, 8.08, suppf,
2021-02-01,-1.72, -0.71, 3.38, 1.73, 1.59, 7.51, suppf,
2021-02-02,-3.24, 0.28, 7.91, 1.73, 1.57, 7.39, suppf,
2021-02-03,-2.82, -0.79, 3.43, 1.77, 1.63, 7.56, suppf,
2021-02-04,-3.04, -1.06, 9.97, 1.73, 1.62, 7.53, suppf,
2021-02-05,-2.36, 0.03, 15.28, 1.73, 1.62, 7.55, suppf,
2021-02-06,-2.10, -0.36, 16.12, 1.73, 1.59, 7.43, suppf,
2021-02-07,-1.84, -0.14, 11.41, 1.75, 1.60, 7.54, suppf,
2021-02-08,-1.15, -0.81, 4.13, 1.92, 1.68, 7.94, suppf,
2021-02-09,-1.30, -0.88, 4.79, 1.74, 1.59, 7.45, suppf,
2021-02-10,-3.02, 0.17, 10.25, 1.83, 1.68, 7.85, suppf,
2021-02-11,-3.25, 1.01, 3.52, 1.72, 1.58, 7.41, suppf,
2021-02-12,-3.11, 0.02, 7.00, 1.72, 1.57, 7.38, suppf,
2021-02-13,-2.92, 0.05, 7.16, 1.71, 1.57, 7.38, suppf,
2021-02-14,-2.82, -1.17, 5.41, 1.72, 1.58, 7.42, suppf,
2021-02-15,-3.21, 0.19, 6.84, 1.71, 1.57, 7.37, suppf,
2021-02-16,-3.37, -0.07, 14.01, 1.79, 1.62, 7.60, suppf,
2021-02-17,-1.66, -1.10, 4.82, 2.01, 1.82, 8.63, suppf,
2021-02-18,-0.83, 0.31, 0.55, 1.79, 1.62, 7.77, suppf,
2021-02-19,-2.26, 0.13, -4.21, 1.76, 1.58, 7.54, suppf,
2021-02-20,-1.00, 0.89, 8.01, 1.71, 1.56, 7.32, suppf,
2021-02-21,-1.17, -0.47, 7.94, 2.29, 1.99, 9.69, suppf,
2021-02-22,-3.06, -0.19, -0.03, 1.87, 1.71, 7.91, suppf,
2021-02-23,-1.56, -0.96, 8.04, 1.77, 1.62, 7.67, suppf,
2021-02-24,-1.45, 0.04, 4.65, 1.86, 1.68, 7.85, suppf,
2021-02-25,-0.66, 0.38, 2.96, 1.75, 1.63, 7.57, suppf,
2021-02-26,-2.41, 0.00, 6.97, 1.74, 1.63, 7.56, suppf,
2021-02-27,-2.88, -0.03, 11.36, 1.76, 1.65, 7.74, suppf,
2021-02-28,-2.02, 0.34, 9.23, 1.83, 1.69, 7.96, suppf,
2021-03-01,-0.36, 0.26, 7.90, 1.79, 1.64, 7.74, suppf,
2021-03-02,-1.33, -0.94, 0.21, 1.81, 1.65, 7.89, suppf,
2021-03-03,-1.59, -0.17, 7.11, 1.83, 1.71, 7.85, suppf,
2021-03-04,-0.53, -0.83, 3.56, 1.73, 1.59, 7.46, suppf,
2021-03-05,-1.23, -0.59, 1.68, 1.78, 1.59, 7.67, suppf,
2021-03-06,-1.59, -0.02, 4.28, 1.75, 1.57, 7.57, suppf,
2021-03-07,-0.07, -0.43, 0.29, 1.76, 1.61, 7.59, suppf,
2021-03-08,-0.90, 0.27, -1.79, 1.85, 1.71, 7.94, suppf,
2021-03-09,-2.15, 0.57, 1.82, 1.73, 1.59, 7.49, suppf,
2021-03-10,-1.84, 1.12, -0.15, 1.73, 1.59, 7.45, suppf,
2021-03-11,-1.39, 0.12, 5.65, 1.73, 1.61, 7.50, suppf,
2021-03-12,-2.09, 0.69, 5.94, 1.76, 1.66, 7.70, suppf,
2021-03-13,-2.44, 0.04, 14.92, 1.91, 1.69, 8.12, suppf,
2021-03-14,-2.10, -1.23, 2.59, 1.71, 1.58, 7.37, suppf,
2021-03-15,-2.54, -1.00, 5.74, 1.70, 1.57, 7.32, suppf,
2021-03-16,-2.04, -0.23, 9.47, 1.70, 1.58, 7.33, suppf,
2021-03-17,-1.43, -0.19, 6.66, 1.75, 1.62, 7.60, suppf,
2021-03-18,-1.90, -0.11, 6.14, 1.72, 1.60, 7.46, suppf,
2021-03-19,-1.39, -0.31, -1.73, 1.74, 1.62, 7.57, suppf,
2021-03-20,-2.27, -0.34, -2.72, 1.70, 1.57, 7.29, suppf,
2021-03-21,-2.19, -1.02, 3.34, 1.72, 1.58, 7.34, suppf,
2021-03-22,-2.05, -1.36, 0.37, 1.81, 1.70, 8.04, suppf,
2021-03-23,-1.40, -0.98, 6.15, 1.72, 1.59, 7.40, suppf,
2021-03-24,-0.87, -0.43, 10.35, 1.73, 1.59, 7.40, suppf,
2021-03-25,-2.23, -0.23, 9.04, 1.71, 1.59, 7.39, suppf,
2021-03-26,-1.17, 0.25, 5.19, 1.70, 1.57, 7.29, suppf,
2021-03-27,-1.90, -0.92, 4.40, 1.71, 1.59, 7.40, suppf,
2021-03-28,-1.14, 0.26, -4.06, 1.75, 1.64, 7.69, suppf,
2021-03-29,-1.78, -0.35, 1.02, 1.74, 1.60, 7.52, suppf,
2021-03-30,-1.31, -0.00, 4.57, 1.71, 1.58, 7.35, suppf,
2021-03-31,-1.26, -0.37, 0.77, 1.71, 1.58, 7.37, suppf,
2021-04-01,-1.71, 0.15, -2.99, 1.76, 1.61, 7.55, suppf,
2021-04-02,-1.67, 0.67, 1.68, 1.72, 1.59, 7.43, suppf,
2021-04-03,-2.15, -0.51, 2.95, 1.74, 1.61, 7.52, suppf,
2021-04-04,-2.11, 0.11, -3.18, 1.71, 1.58, 7.37, suppf,
2021-04-05,-2.31, 0.01, 1.57, 1.73, 1.60, 7.47, suppf,
2021-04-06,-2.87, 0.32, 15.76, 1.76, 1.63, 7.58, suppf,
2021-04-07,-2.03, -1.10, 6.78, 1.72, 1.59, 7.37, suppf,
2021-04-08,-1.84, -0.93, 7.13, 1.73, 1.60, 7.40, suppf,
2021-04-09,-2.30, -0.03, 9.10, 1.76, 1.62, 7.50, suppf,
2021-04-10,-1.25, 0.46, 6.30, 1.73, 1.61, 7.52, suppf,
2021-04-11,-2.23, -0.14, 14.72, 1.71, 1.59, 7.38, suppf,
2021-04-12,-1.51, 0.26, 6.39, 1.73, 1.64, 7.59, suppf,
2021-04-13,-1.86, -1.26, 8.14, 1.71, 1.62, 7.48, suppf,
2021-04-14,-2.63, 0.38, 7.04, 1.73, 1.64, 7.58, suppf,
2021-04-15,-2.37, 0.61, 3.83, 1.72, 1.62, 7.52, suppf,
2021-04-16,-0.70, -0.97, 9.30, 1.75, 1.66, 7.69, suppf,
2021-04-17,-1.77, -0.44, 10.35, 1.73, 1.63, 7.54, suppf,
2021-04-18,-2.50, -1.81, 4.38, 1.71, 1.61, 7.41, suppf,
2021-04-19,-1.33, -0.87, 8.44, 1.80, 1.79, 7.94, suppf,
2021-04-20,-1.14, 0.72, 4.67, 1.71, 1.62, 7.42, suppf,
2021-04-21,-2.08, 0.09, 7.82, 1.72, 1.64, 7.49, suppf,
2021-04-22,-1.84, 0.15, 2.38, 1.84, 1.84, 8.10, suppf,
2021-04-23,-3.10, -1.18, 8.07, 1.79, 1.71, 7.73, suppf,
2021-04-24,-1.03, -0.95, 8.45, 1.68, 1.59, 7.27, suppf,
2021-04-25,-1.39, -0.35, 5.13, 1.71, 1.61, 7.41, suppf,
2021-04-26,-2.06, -1.30, 11.10, 1.71, 1.60, 7.31, suppf,
2021-04-27,-2.14, 0.74, 6.40, 1.80, 1.66, 7.71, suppf,
2021-04-28,-2.88, -1.32, 10.30, 1.75, 1.66, 7.71, suppf,
2021-04-29,-1.74, -0.68, 6.55, 1.74, 1.63, 7.51, suppf,
2021-04-30,-3.76, 0.47, 10.51, 1.71, 1.61, 7.37, suppf,
2021-05-01,-1.61, -0.19, 10.41, 1.71, 1.61, 7.35, suppf,
2021-05-02,-3.18, -0.89, 5.54, 1.78, 1.66, 7.59, suppf,
2021-05-03,-1.62, -2.11, 12.25, 1.70, 1.61, 7.33, suppf,
2021-05-04,-3.08, 0.15, 9.86, 1.69, 1.61, 7.30, suppf,
2021-05-05,-1.32, -1.19, 6.81, 1.69, 1.62, 7.32, suppf,
2021-05-06,-1.82, -0.46, 2.92, 1.73, 1.65, 7.38, suppf,
2021-05-07,-1.09, -0.62, 3.07, 1.72, 1.62, 7.39, suppf,
2021-05-08,-2.04, 0.42, 15.08, 1.87, 1.76, 8.11, suppf,
2021-05-09,-1.97, -1.82, 0.77, 2.11, 2.07, 9.50, suppf,
2021-05-11,-0.23, 0.42, 7.50, 1.72, 1.65, 7.47, suppf,
2021-05-12,-1.15, -0.82, 1.67, 1.69, 1.62, 7.28, suppf,
2021-05-13,-3.63, -0.28, 0.12, 1.70, 1.63, 7.33, suppf,
2021-05-14,-1.63, -0.39, -0.75, 1.71, 1.63, 7.35, suppf,
2021-05-15,-1.62, -2.44, -2.71, 1.75, 1.67, 7.56, suppf,
2021-05-16,-3.47, -0.65, 8.64, 1.72, 1.64, 7.42, suppf,
2021-05-17,-2.81, -1.33, -4.54, 1.87, 1.84, 8.32, suppf,
2021-05-18,-3.35, -2.09, 6.17, 1.73, 1.65, 7.51, suppf,
2021-05-19,-2.14, -1.24, 11.45, 3.20, 2.84, 13.04, suppf,
2021-05-20,-2.59, -1.51, -0.16, 1.87, 1.83, 8.18, suppf,
2021-05-21,-2.61, -1.74, -0.57, 1.79, 1.73, 7.76, suppf,
2021-05-22,-0.03, -0.86, 7.31, 1.74, 1.67, 7.60, suppf,
2021-05-23,-1.65, -0.77, 5.31, 1.78, 1.71, 7.74, suppf,
2021-05-24,-2.73, -0.37, 9.71, 1.75, 1.65, 7.45, suppf,
2021-05-25,-1.32, 2.31, 11.99, 1.78, 1.71, 7.73, suppf,
2021-05-26,-2.50, -1.09, 11.98, 1.72, 1.65, 7.41, suppf,
2021-05-27,-2.69, 0.93, -4.23, 1.77, 1.75, 7.87, suppf,
2021-05-28,-0.22, -1.35, 2.98, 1.81, 1.71, 7.87, suppf,
2021-05-29,-3.33, -1.39, 2.95, 1.77, 1.70, 7.65, suppf,
2021-05-30,-2.18, -1.31, 21.29, 1.83, 1.72, 7.85, suppf,
2021-05-31,-0.93, 1.25, 5.07, 1.79, 1.69, 7.73, suppf,
2021-06-01,-3.15, -0.64, 9.82, 1.73, 1.66, 7.38, suppf,
2021-06-02,-2.25, -0.10, 6.10, 1.79, 1.71, 7.79, suppf,
2021-06-03,-2.40, -1.26, 4.09, 1.91, 1.88, 8.17, suppf,
2021-06-04,-1.56, -2.08, 7.52, 1.72, 1.63, 7.33, suppf,
2021-06-05,-2.32, -1.02, 15.49, 1.71, 1.65, 7.35, suppf,
2021-06-06,-1.98, 0.26, 12.04, 1.83, 1.77, 7.92, suppf,
2021-06-07,-2.94, 0.20, 21.28, 1.82, 1.79, 8.13, suppf,
