PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8315553663 North Latitude, -119.9899043059 East Longitude, 345.53005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,-1.94, -1.71, -29.15, 2.58, 1.86, 9.03, repro,
2017-04-30,-0.47, -2.04, -19.79, 2.69, 1.94, 9.37, repro,
2017-05-01,-3.47, -2.16, -25.55, 2.60, 1.86, 9.10, repro,
2017-05-02,-2.63, -1.58, -37.23, 2.77, 1.98, 9.83, repro,
2017-05-03,-4.13, -2.45, -28.54, 2.70, 1.95, 9.38, repro,
2017-05-04,-3.25, -1.72, -26.27, 2.71, 2.04, 9.57, repro,
2017-05-05,0.31, -2.65, -25.61, 2.66, 1.95, 9.34, repro,
2017-05-06,-2.07, -4.75, -25.23, 2.61, 1.87, 9.18, repro,
2017-05-07,-1.40, -1.84, -28.02, 2.64, 1.88, 9.10, repro,
2017-05-08,-3.32, -3.46, -25.12, 3.17, 2.24, 11.09, repro,
2017-05-09,-2.75, -1.84, -19.45, 2.92, 2.26, 10.74, repro,
2017-05-10,-2.90, -2.15, -24.91, 2.99, 2.24, 10.79, repro,
2017-05-11,-1.64, -3.50, -28.08, 3.12, 2.29, 11.33, repro,
2017-05-12,-2.43, -2.59, -24.51, 3.02, 2.19, 10.62, repro,
2017-05-13,-1.54, -1.88, -30.84, 2.68, 1.92, 9.46, repro,
2017-05-14,-0.64, -3.07, -30.46, 2.88, 2.13, 10.29, repro,
2017-05-15,-1.40, -3.11, -27.94, 2.61, 1.85, 8.98, repro,
2017-05-16,-2.04, -4.25, -20.00, 2.82, 2.04, 10.29, repro,
2017-05-17,-0.84, -2.88, -24.04, 2.87, 2.07, 9.87, repro,
2017-05-18,-3.79, -3.53, -32.84, 2.78, 2.06, 10.28, repro,
2017-05-19,-2.53, -1.34, -35.80, 2.63, 1.83, 8.90, repro,
2017-05-20,-1.54, -2.89, -23.11, 2.64, 1.88, 9.40, repro,
2017-05-21,-5.20, -1.12, -28.62, 2.68, 1.94, 9.41, repro,
2017-05-22,-2.54, -1.64, -25.25, 4.19, 2.83, 14.20, repro,
2017-05-23,-4.74, -1.12, -19.83, 3.20, 2.25, 10.95, repro,
2017-05-24,-2.30, 1.92, -22.83, 3.08, 2.19, 11.21, repro,
2017-05-25,-4.53, -2.43, -15.45, 3.20, 2.27, 10.96, repro,
2017-05-26,-3.41, -1.89, -15.35, 3.18, 2.47, 11.48, repro,
2017-05-27,-2.82, -1.99, -20.93, 3.16, 2.22, 11.12, repro,
2017-05-28,-2.10, -2.35, -12.85, 5.31, 3.50, 18.70, repro,
2017-05-29,-3.26, -0.84, -23.60, 2.61, 1.84, 8.94, repro,
2017-05-30,-4.93, -0.73, -14.05, 3.09, 2.37, 11.77, repro,
2017-05-31,-4.70, -1.34, -10.25, 3.29, 2.51, 12.01, repro,
2017-06-01,-5.13, -1.91, -17.18, 2.89, 2.11, 10.01, repro,
2017-06-02,-3.33, -2.64, -25.57, 2.64, 1.94, 9.27, repro,
2017-06-03,-3.03, -1.29, -22.72, 3.07, 2.17, 10.36, repro,
2017-06-04,-2.82, -0.41, -17.43, 2.73, 2.01, 9.57, repro,
2017-06-05,-3.16, -0.84, -16.22, 2.63, 1.92, 9.27, repro,
2017-06-06,-2.52, -3.05, -16.78, 2.88, 2.15, 10.31, repro,
2017-06-07,-2.40, -1.64, -14.38, 2.57, 1.84, 9.14, repro,
2017-06-08,-3.44, -2.89, -11.88, 2.67, 1.92, 9.49, repro,
2017-06-09,-1.63, -2.50, -15.50, 2.82, 2.03, 9.82, repro,
2017-06-10,-1.30, -1.98, -13.30, 2.85, 2.09, 9.98, repro,
2017-06-11,-2.99, -2.24, -12.27, 2.74, 2.07, 9.82, repro,
2017-06-12,-3.39, -1.81, -12.22, 2.60, 1.87, 9.13, repro,
2017-06-13,-1.18, -2.08, -16.26, 2.70, 1.89, 9.34, repro,
2017-06-14,-3.43, -2.20, -8.63, 2.55, 1.81, 8.88, repro,
2017-06-15,-3.99, -1.25, -14.50, 2.57, 1.87, 8.99, repro,
2017-06-16,-5.02, 0.21, -17.74, 2.81, 2.12, 10.42, repro,
2017-06-17,-3.47, -2.66, -10.13, 2.70, 1.97, 9.50, repro,
2017-06-18,-5.36, -1.96, -10.88, 2.77, 2.07, 9.93, repro,
2017-06-19,-3.85, -1.66, -17.12, 2.97, 2.11, 10.06, repro,
2017-06-20,-1.25, 0.70, -15.05, 2.74, 2.06, 9.80, repro,
2017-06-21,-0.07, -3.71, -26.74, 3.13, 2.32, 11.43, repro,
2017-06-22,-2.88, -2.37, -20.13, 2.79, 2.05, 10.03, repro,
2017-06-23,-2.03, -1.65, -19.81, 2.78, 2.01, 9.81, repro,
2017-06-24,-1.10, -2.23, -21.65, 2.99, 2.25, 11.01, repro,
2017-06-25,-2.20, -1.50, -19.66, 2.93, 2.13, 10.28, repro,
2017-06-26,-3.55, -0.16, -10.28, 2.69, 1.95, 9.55, repro,
2017-06-27,-4.38, -2.26, -13.92, 2.72, 1.93, 9.51, repro,
2017-06-28,-3.50, -2.72, -7.46, 2.85, 2.06, 9.93, repro,
2017-06-29,-1.31, -1.83, -12.80, 2.89, 2.12, 10.09, repro,
2017-06-30,-3.72, -1.28, -15.82, 2.84, 2.02, 10.22, repro,
2017-07-01,-4.15, -0.58, -12.19, 2.77, 1.97, 9.63, repro,
2017-07-02,-2.28, -0.99, -14.06, 2.62, 1.89, 9.08, repro,
2017-07-03,-3.56, -1.59, -15.69, 2.79, 2.00, 9.78, repro,
2017-07-04,-2.01, -1.28, -8.04, 2.70, 1.97, 9.49, repro,
2017-07-05,-2.14, -1.59, -15.00, 2.82, 2.02, 9.84, repro,
2017-07-06,-2.13, 0.37, -13.17, 2.89, 2.03, 9.73, repro,
2017-07-07,-4.20, -1.12, -16.76, 2.79, 1.94, 9.52, repro,
2017-07-08,-2.34, 0.06, -12.93, 2.65, 1.93, 9.34, repro,
2017-07-09,-3.83, 0.81, -4.41, 3.06, 2.12, 10.66, repro,
2017-07-10,-2.93, -2.51, -4.63, 2.79, 2.07, 9.96, repro,
2017-07-11,-4.50, -2.21, -9.43, 3.14, 2.19, 11.09, repro,
2017-07-12,-4.61, -1.65, -15.41, 3.34, 2.46, 11.85, repro,
2017-07-13,-2.72, -0.48, -13.01, 2.76, 1.96, 9.50, repro,
2017-07-14,-4.28, -1.95, -7.47, 3.01, 2.20, 10.90, repro,
2017-07-15,-4.60, -1.59, -6.86, 2.62, 1.89, 9.15, repro,
2017-07-16,-2.38, -1.21, -2.64, 2.81, 2.01, 9.97, repro,
2017-07-17,-5.10, -1.13, -4.03, 2.91, 2.07, 10.03, repro,
2017-07-18,-3.48, -1.67, -12.18, 3.02, 2.25, 11.35, repro,
2017-07-19,-1.31, -1.24, -8.34, 2.82, 2.06, 9.86, repro,
2017-07-20,-5.09, -1.00, -8.44, 2.67, 1.93, 9.41, repro,
2017-07-21,-3.90, 0.13, -17.55, 3.01, 2.18, 10.79, repro,
2017-07-22,-4.05, -2.14, -13.97, 2.98, 2.14, 10.75, repro,
2017-07-23,-3.11, -3.22, -10.19, 2.84, 2.06, 10.06, repro,
2017-07-24,-5.06, -0.77, -12.42, 2.88, 2.21, 10.83, repro,
2017-07-25,-4.47, -1.73, -13.00, 2.58, 1.92, 9.28, repro,
2017-07-26,-3.35, -1.70, -20.64, 3.30, 2.40, 11.39, repro,
2017-07-27,-4.49, -2.76, -17.08, 2.89, 2.23, 10.71, repro,
2017-07-28,-6.27, -1.91, -9.18, 2.80, 2.02, 10.05, repro,
2017-07-29,-4.02, -1.89, -13.45, 2.68, 1.97, 9.67, repro,
2017-07-30,-2.14, -2.69, -4.99, 2.62, 1.96, 9.38, repro,
2017-07-31,-1.61, -1.66, -13.77, 3.10, 2.24, 11.30, repro,
2017-08-01,-3.65, -0.93, -14.84, 3.17, 2.41, 11.67, repro,
2017-08-02,-2.13, -2.32, -23.39, 2.84, 2.16, 10.33, repro,
2017-08-03,-4.90, -1.47, -21.21, 2.66, 1.92, 9.23, repro,
2017-08-04,-5.02, -2.12, -19.41, 2.79, 2.07, 10.00, repro,
2017-08-05,-5.65, -1.26, -8.43, 2.94, 2.12, 10.36, repro,
2017-08-06,-3.15, -1.78, -7.38, 3.11, 2.37, 11.45, repro,
2017-08-07,-5.03, -1.96, -10.73, 2.69, 2.01, 9.67, repro,
2017-08-08,-2.59, -3.27, -15.34, 3.40, 2.32, 10.96, repro,
2017-08-09,-6.85, -1.32, -14.36, 3.28, 2.32, 11.50, repro,
2017-08-10,-5.89, -0.83, -14.69, 3.24, 2.44, 11.26, repro,
2017-08-11,-5.40, -2.46, -23.28, 2.66, 1.91, 9.31, repro,
2017-08-12,-3.96, -1.92, -12.86, 2.97, 2.20, 10.81, repro,
2017-08-13,-5.77, -3.11, -13.81, 2.68, 1.96, 9.62, repro,
2017-08-14,-6.50, -2.46, -6.80, 3.63, 2.49, 12.23, repro,
2017-08-15,19.89, -9.81, -22.82, 48.41, 66.93, 128.09, repro,
2017-08-17,-3.95, -3.78, -7.43, 2.72, 1.99, 9.61, repro,
2017-08-18,-4.64, -1.69, -13.65, 3.18, 2.32, 11.41, repro,
2017-08-19,-3.53, -3.15, -3.65, 2.66, 1.99, 9.51, repro,
2017-08-20,-5.27, -1.70, -10.75, 2.67, 1.91, 9.27, repro,
2017-08-21,-3.73, -1.67, -5.82, 2.92, 2.12, 10.34, repro,
2017-08-22,-4.94, -1.59, -9.16, 2.71, 1.94, 9.61, repro,
2017-08-23,-2.50, -1.51, -12.69, 2.67, 1.95, 9.36, repro,
2017-08-24,-3.57, -1.33, -5.54, 3.05, 2.25, 11.16, repro,
2017-08-25,-6.64, -2.53, -2.50, 2.78, 2.02, 9.90, repro,
2017-08-26,-5.33, -2.37, -4.89, 2.79, 2.01, 9.87, repro,
2017-08-27,-3.58, -2.59, -5.51, 3.31, 2.45, 11.67, repro,
2017-08-28,-5.46, -1.17, -9.11, 3.20, 2.37, 11.25, repro,
2017-08-29,-5.28, -2.75, -7.85, 2.82, 2.08, 9.95, repro,
2017-08-30,-5.26, -1.11, -5.49, 2.84, 2.09, 10.08, repro,
2017-08-31,-4.78, -3.53, -3.96, 3.07, 2.27, 11.15, repro,
2017-09-01,-4.78, -1.41, -0.53, 3.08, 2.27, 11.10, repro,
2017-09-02,-4.82, -2.78, -4.33, 3.07, 2.22, 10.37, repro,
2017-09-03,-7.23, -2.98, 3.52, 3.59, 2.69, 12.86, repro,
2017-09-04,-1.90, -2.23, -7.33, 2.81, 2.10, 9.90, repro,
2017-09-05,-5.75, -2.86, -10.42, 3.00, 2.16, 10.80, repro,
2017-09-06,-5.24, -1.34, -4.41, 2.80, 2.03, 9.94, repro,
2017-09-07,-4.83, -1.31, 0.25, 2.92, 2.21, 10.36, repro,
2017-09-08,-2.54, -2.39, -1.68, 3.08, 2.22, 11.07, repro,
2017-09-09,-5.42, -0.25, 2.73, 2.66, 2.00, 9.50, repro,
2017-09-10,-4.84, -3.47, -3.73, 3.24, 2.37, 11.59, repro,
2017-09-11,-5.99, -1.97, -2.39, 2.67, 1.94, 9.45, repro,
2017-09-12,-3.74, -1.87, -3.71, 3.11, 2.30, 11.46, repro,
2017-09-13,-4.76, -3.18, 1.98, 2.66, 1.98, 9.56, repro,
2017-09-14,-5.30, -2.11, -3.98, 2.68, 2.01, 9.62, repro,
2017-09-15,-4.61, -0.96, -3.51, 2.64, 1.99, 9.67, repro,
2017-09-16,-5.82, -1.75, -0.99, 2.65, 1.96, 9.44, repro,
2017-09-17,-5.50, -1.08, -1.74, 3.67, 2.66, 12.67, repro,
2017-09-18,-6.24, -0.17, -6.60, 3.64, 2.74, 12.62, repro,
2017-09-19,-5.38, -2.13, 2.81, 3.57, 2.66, 13.35, repro,
2017-09-20,-4.19, -3.89, -10.49, 3.77, 2.60, 13.24, repro,
2017-09-21,-6.13, -0.90, -6.65, 2.77, 1.96, 9.63, repro,
2017-09-22,-4.14, -1.96, -5.47, 3.12, 2.34, 11.16, repro,
2017-09-23,-4.88, -1.66, -4.51, 2.95, 2.12, 10.32, repro,
2017-09-24,-4.73, -0.55, -6.49, 2.82, 2.09, 10.32, repro,
2017-09-25,-5.72, -0.70, -3.32, 2.58, 1.87, 9.16, repro,
2017-09-26,-4.73, -1.40, -7.88, 3.05, 2.25, 11.07, repro,
2017-09-27,-5.74, -0.62, -12.62, 3.19, 2.30, 11.10, repro,
2017-09-28,-4.53, -1.90, -13.11, 2.67, 1.89, 9.29, repro,
2017-09-29,-3.31, -0.75, -9.28, 3.28, 2.42, 11.59, repro,
2017-09-30,-6.13, -2.19, -15.15, 2.85, 2.04, 10.20, repro,
2017-10-01,-5.09, -2.61, -7.98, 2.85, 2.02, 9.89, repro,
2017-10-02,-5.68, -0.97, -4.46, 2.90, 2.09, 10.23, repro,
2017-10-03,-4.34, -1.60, -17.45, 2.89, 2.09, 10.29, repro,
2017-10-04,-3.37, -1.73, -14.94, 3.17, 2.35, 11.37, repro,
2017-10-05,-3.33, -0.79, -7.61, 2.79, 2.09, 10.25, repro,
2017-10-06,-7.50, -0.91, -2.95, 2.82, 2.01, 10.03, repro,
2017-10-07,-10.67, -4.08, -9.44, 2.70, 1.95, 9.47, repro,
2017-10-08,-5.85, -2.20, -13.28, 3.14, 2.27, 10.90, repro,
2017-10-09,-5.42, -2.13, -16.41, 2.63, 1.97, 9.36, repro,
2017-10-10,-4.61, -0.91, -11.30, 3.39, 2.42, 11.49, repro,
2017-10-11,-6.20, -2.94, -9.84, 2.96, 2.24, 10.81, repro,
2017-10-12,-5.75, -0.71, -5.12, 2.81, 2.03, 9.72, repro,
2017-10-13,-5.69, -2.76, -12.15, 2.97, 2.28, 10.82, repro,
2017-10-14,-6.55, -1.58, -11.28, 2.61, 1.96, 9.44, repro,
2017-10-15,-6.16, -1.01, -14.39, 3.11, 2.27, 10.84, repro,
2017-10-16,-6.50, -2.36, -16.00, 2.85, 2.12, 10.03, repro,
2017-10-17,-5.27, -0.87, -11.46, 2.72, 2.06, 9.88, repro,
2017-10-18,-5.46, -2.54, 0.79, 4.02, 3.14, 14.58, repro,
2017-10-19,-4.29, -6.02, -11.60, 3.85, 3.13, 14.48, repro,
2017-10-20,-2.92, 0.77, 1.12, 3.18, 2.35, 11.58, repro,
2017-10-21,-5.51, -2.12, 8.69, 3.24, 2.59, 12.20, repro,
2017-10-22,-6.17, -2.39, -12.37, 2.66, 1.97, 9.25, repro,
2017-10-23,-6.98, -2.75, -19.07, 2.63, 1.95, 9.33, repro,
2017-10-24,-4.40, -2.77, -24.24, 3.98, 2.83, 13.59, repro,
2017-10-25,-7.33, -3.55, -35.50, 5.14, 3.75, 16.37, repro,
2017-10-26,-4.24, -1.04, -22.63, 4.28, 3.13, 15.49, repro,
2017-10-27,-7.02, -2.02, -22.66, 3.80, 2.94, 13.87, repro,
2017-10-28,-5.19, -0.76, -17.68, 3.68, 2.68, 12.76, repro,
2017-10-29,-4.31, -0.76, -18.02, 3.72, 2.68, 13.31, repro,
2017-10-30,-3.87, -1.73, -21.40, 2.85, 2.08, 9.71, repro,
2017-10-31,-4.14, -2.51, -16.75, 3.72, 2.70, 13.31, repro,
2017-11-01,-6.60, -1.05, 0.11, 4.45, 3.35, 16.02, repro,
2017-11-02,-3.27, -1.94, -21.04, 2.81, 2.12, 9.81, repro,
2017-11-03,-4.44, -0.92, -24.89, 3.67, 2.69, 13.73, repro,
2017-11-04,-4.74, -2.17, -19.37, 4.27, 3.15, 14.25, repro,
2017-11-05,-2.84, -1.34, -16.28, 2.63, 1.96, 9.13, repro,
2017-11-06,-4.90, -0.95, -16.62, 3.56, 2.63, 12.82, repro,
2017-11-07,-3.23, 0.10, -16.07, 4.21, 3.16, 15.31, repro,
2017-11-08,-4.15, -2.52, -16.87, 4.02, 2.79, 13.90, repro,
2017-11-09,-4.05, -1.41, -15.54, 2.28, 1.66, 7.27, repro,
2017-11-10,-3.73, -1.76, -9.42, 2.26, 1.68, 7.26, repro,
2017-11-11,-6.30, -5.19, -16.20, 8.20, 4.88, 20.79, repro,
2017-11-12,-5.03, -1.66, -20.97, 5.09, 4.19, 17.58, repro,
2017-11-13,-4.19, -1.78, -5.96, 3.08, 2.13, 9.27, repro,
2017-11-14,-3.93, -0.65, -15.68, 2.34, 1.75, 7.55, repro,
2017-11-15,-1.48, -1.29, -8.65, 4.54, 3.05, 14.24, repro,
2017-11-16,-3.14, -1.28, -9.83, 2.10, 1.49, 6.64, repro,
2017-11-17,-2.90, -3.08, -8.83, 2.28, 1.65, 7.30, repro,
2017-11-18,5.24, 2.01, -10.09, 9.79, 5.59, 22.74, repro,
2017-11-19,-1.92, -2.73, -29.34, 3.62, 2.34, 10.43, repro,
2017-11-20,-5.48, -3.50, -9.81, 2.54, 1.97, 8.52, repro,
2017-11-21,-3.27, -0.89, -35.58, 3.02, 2.36, 10.26, repro,
2017-11-22,-6.17, -1.40, -29.30, 4.99, 3.72, 16.40, repro,
2017-11-23,-5.18, -2.33, -15.26, 3.57, 2.26, 10.52, repro,
2017-11-24,-6.24, -2.69, -20.73, 2.60, 2.00, 8.69, repro,
2017-11-25,1.70, 0.11, -31.33, 9.89, 5.80, 29.86, repro,
2017-11-26,-2.74, -1.19, -12.61, 2.11, 1.54, 6.77, repro,
2017-11-27,-1.82, -2.63, -7.64, 2.56, 1.80, 8.17, repro,
2017-11-28,-4.03, -1.81, -14.27, 3.42, 2.53, 10.77, repro,
2017-11-29,2.88, -23.12, -26.30, 19.57, 33.27, 41.24, repro,
2017-11-30,-3.63, -2.43, -22.99, 4.51, 2.99, 13.47, repro,
2017-12-01,-3.51, -2.29, -16.30, 2.34, 1.74, 7.54, repro,
2017-12-02,-2.26, -0.87, -11.12, 4.31, 2.89, 13.22, repro,
2017-12-03,-4.35, -1.02, -12.67, 2.48, 1.81, 7.82, repro,
2017-12-04,-2.52, -2.00, -18.77, 2.11, 1.51, 6.65, repro,
2017-12-05,0.64, -3.73, -20.11, 7.91, 4.90, 23.17, repro,
2017-12-06,-3.32, -0.65, -27.20, 2.18, 1.59, 7.03, repro,
2017-12-07,-2.82, -3.29, -23.71, 3.67, 2.35, 10.73, repro,
2017-12-08,-3.65, -0.65, -20.84, 2.60, 2.00, 8.59, repro,
2017-12-09,-3.24, -0.89, -20.81, 2.16, 1.55, 6.79, repro,
2017-12-10,-3.10, -1.12, -21.09, 2.21, 1.59, 7.13, repro,
2017-12-11,-4.35, -1.14, -17.84, 2.25, 1.60, 7.21, repro,
2017-12-12,-2.45, -1.24, -19.30, 2.49, 1.71, 7.53, repro,
2017-12-13,-3.13, -0.90, -14.06, 2.78, 2.08, 9.30, repro,
2017-12-14,-3.47, -5.92, -26.61, 8.87, 9.25, 42.39, repro,
2017-12-15,-2.37, -0.38, -16.47, 2.39, 1.71, 7.64, repro,
2017-12-16,-2.42, -2.47, -11.39, 2.72, 1.91, 8.58, repro,
2017-12-17,-3.14, -1.91, -11.71, 2.27, 1.58, 7.04, repro,
2017-12-18,-4.11, -4.64, -14.57, 2.26, 1.63, 7.22, repro,
2017-12-19,-2.41, -1.92, -11.64, 2.26, 1.60, 7.09, repro,
2017-12-20,-2.07, -1.04, -14.23, 2.41, 1.78, 7.72, repro,
2017-12-21,-3.42, -1.05, -14.22, 2.12, 1.50, 6.62, repro,
2017-12-22,5.36, -19.27, -45.11, 17.61, 28.31, 39.20, repro,
2017-12-23,-3.89, -1.89, -24.31, 3.02, 2.12, 9.51, repro,
2017-12-24,-2.60, -1.65, -20.36, 2.33, 1.69, 7.27, repro,
2017-12-25,-1.29, -1.16, -18.94, 2.30, 1.66, 7.38, repro,
2017-12-26,-2.84, -1.78, -22.38, 2.91, 1.99, 8.74, repro,
2017-12-27,-3.12, -1.34, -19.84, 2.45, 1.84, 7.96, repro,
2017-12-28,-2.96, -1.72, -15.54, 2.23, 1.62, 7.21, repro,
2017-12-29,-4.24, -1.84, -14.56, 2.38, 1.66, 7.33, repro,
2017-12-30,-3.11, -0.73, -23.56, 2.40, 1.67, 7.43, repro,
2017-12-31,-2.38, -0.46, -23.17, 2.57, 1.93, 8.25, repro,
2018-01-01,-1.87, -0.86, -25.85, 2.17, 1.56, 6.90, repro,
2018-01-02,-2.20, -1.71, -23.57, 2.21, 1.57, 6.99, repro,
2018-01-03,-3.10, -0.23, -23.13, 2.35, 1.65, 7.27, repro,
2018-01-04,-3.89, -1.47, -18.75, 2.47, 1.80, 8.04, repro,
2018-01-05,-3.69, -0.39, -26.16, 2.10, 1.52, 6.65, repro,
2018-01-06,-3.82, 0.03, -24.56, 2.27, 1.67, 7.22, repro,
2018-01-07,-2.80, -1.12, -14.90, 2.08, 1.49, 6.57, repro,
2018-01-08,0.94, 2.22, -14.59, 13.57, 7.47, 30.12, repro,
2018-01-09,-3.28, -0.99, -25.05, 2.10, 1.51, 6.69, repro,
2018-01-10,-3.15, -2.23, -10.94, 2.24, 1.59, 7.08, repro,
2018-01-11,-3.94, -2.68, -21.21, 2.64, 1.85, 8.26, repro,
2018-01-12,-4.01, -1.39, -23.80, 2.26, 1.64, 7.25, repro,
2018-01-13,-3.53, -0.48, -22.74, 2.34, 1.76, 7.47, repro,
2018-01-14,-2.81, -4.40, -33.21, 6.43, 4.95, 19.83, repro,
2018-01-15,-2.43, 0.32, -22.40, 2.08, 1.51, 6.62, repro,
2018-01-16,-3.12, -0.47, -22.33, 2.10, 1.50, 6.68, repro,
2018-01-17,-2.87, -0.28, -24.09, 2.16, 1.53, 6.81, repro,
2018-01-18,-0.66, -4.13, -27.51, 2.71, 1.83, 8.10, repro,
2018-01-19,-3.67, -0.63, -22.44, 2.36, 1.72, 7.68, repro,
2018-01-20,-3.79, -0.52, -16.70, 2.40, 1.78, 7.64, repro,
2018-01-21,-2.22, -2.54, -16.73, 2.83, 1.89, 8.49, repro,
2018-01-22,-3.59, -1.92, -16.62, 2.22, 1.62, 7.18, repro,
2018-01-23,-1.69, -1.39, -26.51, 2.16, 1.57, 6.92, repro,
2018-01-24,1.04, -3.44, -14.82, 2.38, 1.77, 7.64, repro,
2018-01-25,-0.45, -6.17, -33.99, 10.67, 8.16, 29.84, repro,
2018-01-26,-4.15, -1.24, -20.80, 5.72, 4.75, 23.72, repro,
2018-01-27,-3.90, -1.90, -21.07, 2.13, 1.52, 6.74, repro,
2018-01-28,-1.68, 1.01, -43.39, 2.62, 1.83, 8.21, repro,
2018-01-29,-0.37, -1.13, -31.35, 3.02, 2.19, 9.75, repro,
2018-01-30,-7.04, 2.13, -20.40, 8.19, 8.15, 26.94, repro,
2018-01-31,-1.05, -1.83, -27.68, 2.22, 1.60, 7.12, repro,
2018-02-01,-2.35, -0.70, -21.75, 2.16, 1.54, 6.72, repro,
2018-02-02,-0.27, -1.70, -20.02, 5.64, 4.12, 16.81, repro,
2018-02-03,-5.15, 1.55, -27.47, 2.15, 1.57, 6.92, repro,
2018-02-04,-3.90, -1.49, -26.22, 2.17, 1.58, 6.91, repro,
2018-02-05,-1.31, -2.30, -25.21, 2.62, 1.86, 8.23, repro,
2018-02-06,-1.40, -3.09, -22.81, 3.03, 2.35, 9.86, repro,
2018-02-07,-2.99, -0.48, -27.23, 2.34, 1.67, 7.35, repro,
2018-02-08,-2.83, 7.52, -18.29, 3.14, 2.07, 9.28, repro,
2018-02-09,-2.85, 0.20, -25.29, 2.21, 1.58, 6.94, repro,
2018-02-10,-1.35, -0.30, -23.61, 2.62, 1.98, 8.56, repro,
2018-02-11,0.12, -0.81, -17.47, 3.26, 2.24, 10.01, repro,
2018-02-12,-1.09, 0.89, -22.53, 2.80, 2.09, 9.08, repro,
2018-02-13,-2.59, -1.98, -19.09, 2.85, 1.93, 8.49, repro,
2018-02-14,0.01, -2.23, -17.86, 2.51, 1.94, 8.34, repro,
2018-02-15,-1.90, -1.80, -20.51, 2.27, 1.64, 7.20, repro,
2018-02-16,-3.08, -1.64, -19.89, 2.19, 1.59, 7.03, repro,
2018-02-17,-2.85, -0.52, -20.35, 2.25, 1.60, 7.04, repro,
2018-02-18,-1.39, -0.45, -15.85, 2.69, 1.83, 8.14, repro,
2018-02-19,-1.60, -1.46, -20.21, 2.11, 1.52, 6.68, repro,
2018-02-20,-0.08, -2.50, -24.58, 2.34, 1.70, 7.47, repro,
2018-02-21,-3.64, -0.40, -19.12, 2.62, 1.91, 8.41, repro,
2018-02-22,-0.58, -0.93, -27.40, 2.13, 1.53, 6.77, repro,
2018-02-23,6.38, -6.51, -30.59, 16.31, 7.84, 30.06, repro,
2018-02-24,-2.98, -1.76, -19.81, 5.38, 3.43, 14.66, repro,
2018-02-25,-6.14, -0.95, -18.58, 2.14, 1.56, 6.90, repro,
2018-02-26,-1.60, -2.18, -8.49, 6.98, 4.85, 22.57, repro,
2018-02-27,-1.56, -1.24, -20.20, 2.40, 1.67, 7.39, repro,
2018-02-28,-1.98, -1.21, -18.16, 2.20, 1.56, 6.99, repro,
2018-03-01,1.27, -1.74, -17.31, 3.01, 2.32, 10.09, repro,
2018-03-02,-1.08, -0.74, -24.53, 2.32, 1.71, 7.60, repro,
2018-03-03,-2.06, -0.65, -27.35, 2.67, 1.81, 7.94, repro,
2018-03-04,-1.63, -1.70, -23.02, 2.35, 1.66, 7.44, repro,
2018-03-05,-1.82, -0.33, -26.79, 2.14, 1.52, 6.74, repro,
2018-03-06,-2.62, -1.11, -24.73, 2.17, 1.57, 6.86, repro,
2018-03-07,0.77, -0.04, -27.14, 2.54, 1.92, 8.47, repro,
2018-03-08,-2.84, -1.84, -18.68, 2.65, 1.86, 8.40, repro,
2018-03-09,-2.16, -0.05, -22.47, 2.25, 1.61, 7.13, repro,
2018-03-10,-2.44, -0.49, -24.37, 2.47, 1.90, 8.45, repro,
2018-03-11,-2.81, -1.92, -19.15, 5.20, 4.45, 18.62, repro,
2018-03-12,-1.00, -0.80, -24.21, 2.06, 1.48, 6.52, repro,
2018-03-13,-2.07, -0.75, -15.19, 2.07, 1.50, 6.59, repro,
2018-03-14,-1.16, -0.67, -17.47, 2.17, 1.55, 6.90, repro,
2018-03-15,-0.47, -1.95, -15.20, 2.13, 1.51, 6.74, repro,
2018-03-16,-0.27, -2.70, -10.34, 4.82, 3.29, 13.94, repro,
2018-03-17,-2.55, -2.17, -20.07, 2.99, 2.03, 9.02, repro,
2018-03-18,-0.45, -1.03, -15.73, 2.85, 2.20, 9.44, repro,
2018-03-19,-1.37, -1.33, -21.73, 2.23, 1.61, 7.15, repro,
2018-03-20,-1.92, -0.79, -26.26, 2.99, 2.22, 9.82, repro,
2018-03-21,-1.83, -1.08, -24.00, 2.34, 1.71, 7.60, repro,
2018-03-22,-3.17, -2.09, -16.98, 2.06, 1.49, 6.54, repro,
2018-03-23,26.82, 37.93, -105.32, 48.24, 73.16, 104.55, repro,
2018-03-24,0.00, -2.19, -24.69, 2.75, 1.97, 8.69, repro,
2018-03-25,-2.75, -0.31, -22.26, 2.84, 2.09, 9.15, repro,
2018-03-26,-3.12, -1.83, -23.90, 2.11, 1.51, 6.74, repro,
2018-03-27,-4.71, -2.65, -4.44, 3.41, 2.41, 10.56, repro,
2018-03-28,-0.61, -1.06, -28.03, 2.15, 1.56, 6.84, repro,
2018-03-29,-2.65, -1.45, -25.62, 2.14, 1.54, 6.77, repro,
2018-03-30,-4.44, -0.70, -19.98, 3.26, 2.64, 11.38, repro,
2018-03-31,-1.72, -1.88, -25.26, 2.13, 1.52, 6.72, repro,
