PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2021-02-19
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-19,-21.64, -17.27, 10.55, 1.73, 1.89, 8.09, repro,
2014-12-20,-20.79, -19.90, 8.58, 1.64, 1.87, 7.68, repro,
2014-12-21,-20.87, -18.52, 5.51, 1.66, 1.88, 7.81, repro,
2014-12-22,-21.34, -16.23, 3.18, 1.99, 2.03, 8.77, repro,
2014-12-23,-22.61, -15.45, 9.70, 1.65, 1.87, 7.73, repro,
2014-12-24,-18.94, -17.14, 15.51, 1.63, 1.86, 7.63, repro,
2014-12-25,-19.36, -16.85, 8.55, 1.67, 1.91, 7.87, repro,
2014-12-26,-21.11, -13.75, 9.63, 1.71, 1.93, 8.12, repro,
2014-12-27,-19.61, -16.62, 22.98, 1.64, 1.86, 7.68, repro,
2014-12-28,-20.37, -14.16, 18.91, 1.65, 1.88, 7.69, repro,
2014-12-29,-19.97, -15.14, 20.66, 1.66, 1.89, 7.76, repro,
2014-12-30,-20.17, -17.20, 19.24, 1.64, 1.87, 7.73, repro,
2014-12-31,-22.16, -17.09, 16.99, 1.72, 1.95, 8.12, repro,
2015-01-01,-18.92, -12.28, 13.83, 1.65, 1.85, 7.76, repro,
2015-01-02,-17.50, -14.10, 6.41, 1.70, 1.91, 8.09, repro,
2015-01-03,-19.37, -13.49, 10.61, 1.69, 1.92, 8.01, repro,
2015-01-04,-21.61, -15.28, 11.63, 1.69, 1.94, 8.09, repro,
2015-01-06,-21.04, -14.74, 21.59, 1.68, 1.94, 7.97, repro,
2015-01-07,-20.83, -18.39, 20.59, 1.68, 1.93, 7.96, repro,
2015-01-08,-22.09, -16.00, 6.87, 1.69, 1.94, 8.01, repro,
2015-01-09,-22.29, -16.44, 6.83, 1.70, 2.01, 8.10, repro,
2015-01-10,-20.40, -16.43, 6.34, 1.63, 1.88, 7.61, repro,
2015-01-11,-18.13, -17.07, 20.17, 1.63, 1.90, 7.67, repro,
2015-01-12,-20.53, -16.01, 10.03, 1.66, 1.92, 7.86, repro,
2015-01-13,-21.93, -15.44, 10.19, 1.68, 1.91, 7.89, repro,
2015-01-14,-21.17, -15.30, 6.65, 1.68, 1.90, 7.86, repro,
2015-01-15,-20.52, -19.55, 17.27, 1.72, 1.92, 8.21, repro,
2015-01-16,-19.97, -17.89, 12.61, 1.63, 1.91, 7.68, repro,
2015-01-17,-21.47, -17.22, 3.00, 1.74, 2.05, 8.22, repro,
2015-01-18,-20.54, -19.18, 4.54, 1.68, 2.01, 8.02, repro,
2015-01-19,-19.25, -15.95, 6.49, 1.66, 1.95, 7.85, repro,
2015-01-20,-21.76, -17.02, 8.02, 1.67, 1.94, 7.84, repro,
2015-01-21,-21.70, -18.78, 10.32, 1.65, 1.92, 7.82, repro,
2015-01-22,-18.85, -15.87, 2.61, 1.69, 1.94, 7.93, repro,
2015-01-23,-19.74, -16.05, 3.93, 1.74, 2.02, 8.47, repro,
2015-01-24,-20.70, -15.76, 8.73, 1.74, 2.00, 8.23, repro,
2015-01-25,-20.35, -18.37, 8.24, 1.67, 1.92, 7.90, repro,
2015-01-26,-21.49, -18.00, -1.60, 1.66, 1.94, 7.78, repro,
2015-01-27,-21.80, -18.21, -0.11, 1.64, 1.93, 7.72, repro,
2015-01-28,-21.76, -18.80, 5.10, 1.65, 1.95, 7.85, repro,
2015-01-29,-21.38, -17.17, 6.27, 1.65, 1.94, 7.86, repro,
2015-01-30,-21.43, -17.33, 4.14, 1.68, 1.93, 7.87, repro,
2015-01-31,-21.03, -16.02, 2.11, 1.64, 1.93, 7.80, repro,
2015-02-01,-20.96, -18.09, 7.37, 1.62, 1.90, 7.67, repro,
2015-02-02,-19.58, -19.83, 13.93, 1.65, 1.91, 7.80, repro,
2015-02-03,-21.48, -18.22, 5.05, 1.65, 1.92, 7.84, repro,
2015-02-04,-20.73, -18.62, 0.06, 1.63, 1.93, 7.77, repro,
2015-02-05,-21.69, -18.44, -2.33, 1.63, 1.90, 7.68, repro,
2015-02-06,-22.32, -19.11, 5.88, 1.67, 1.97, 7.99, repro,
2015-02-07,-23.20, -20.79, 3.92, 1.73, 1.99, 8.25, repro,
2015-02-08,-23.25, -20.15, -0.01, 1.62, 1.92, 7.72, repro,
2015-02-09,-20.81, -21.62, 4.21, 1.63, 1.93, 7.73, repro,
2015-02-10,-23.24, -20.57, 3.87, 1.66, 1.95, 7.88, repro,
2015-02-11,-22.68, -18.16, -5.64, 1.68, 2.00, 8.07, repro,
2015-02-12,-23.34, -18.76, 8.02, 1.69, 2.02, 8.10, repro,
2015-02-13,-23.08, -18.83, -1.16, 1.64, 1.92, 7.80, repro,
2015-02-14,-24.66, -17.61, -0.41, 1.75, 2.03, 8.26, repro,
2015-02-15,-22.93, -16.56, 1.22, 1.63, 1.92, 7.73, repro,
2015-02-16,-23.61, -18.64, 5.49, 1.61, 1.90, 7.62, repro,
2015-02-17,-22.15, -20.35, 7.29, 1.67, 2.06, 8.06, repro,
2015-02-18,-23.93, -18.35, 13.48, 1.67, 1.96, 8.00, repro,
2015-02-19,-23.64, -21.41, -1.19, 1.69, 2.00, 8.11, repro,
2015-02-20,-22.48, -17.19, 2.04, 1.73, 2.05, 8.24, repro,
2015-02-21,-22.06, -18.84, 9.69, 1.65, 1.93, 7.90, repro,
2015-02-22,-22.66, -16.43, 2.90, 1.62, 1.92, 7.68, repro,
2015-02-23,-24.05, -17.77, 13.97, 1.67, 2.00, 7.98, repro,
2015-02-24,-25.33, -17.49, 5.02, 1.76, 2.00, 8.39, repro,
2015-02-25,-21.76, -18.72, 3.07, 1.71, 1.96, 8.04, repro,
2015-02-26,-23.13, -18.25, 5.34, 1.63, 1.94, 7.73, repro,
2015-02-27,-21.61, -18.03, 9.70, 1.67, 1.96, 7.93, repro,
2015-02-28,-23.33, -18.89, 7.68, 1.66, 1.95, 7.81, repro,
2015-03-01,-22.64, -19.40, 1.56, 1.64, 1.96, 7.78, repro,
2015-03-02,-23.24, -15.51, 10.01, 1.69, 1.98, 8.10, repro,
2015-03-03,-23.34, -15.07, 11.60, 1.69, 1.97, 8.02, repro,
2015-03-04,-22.57, -15.51, -2.03, 1.63, 1.95, 7.73, repro,
2015-03-05,-22.62, -12.90, 2.52, 1.67, 2.03, 7.88, repro,
2015-03-06,-22.60, -16.56, -2.22, 1.68, 2.03, 7.92, repro,
2015-03-07,-23.64, -19.52, 17.67, 1.70, 1.97, 8.08, repro,
2015-03-08,-22.72, -15.89, 2.78, 1.63, 1.97, 7.72, repro,
2015-03-09,-24.59, -15.58, 6.51, 1.65, 1.99, 7.77, repro,
2015-03-10,-22.33, -15.67, 6.78, 1.70, 1.96, 8.09, repro,
2015-03-11,-21.49, -15.89, 12.85, 1.71, 1.97, 7.92, repro,
2015-03-12,-24.48, -17.77, 6.49, 1.68, 2.00, 7.92, repro,
2015-03-13,-22.32, -17.31, 10.50, 1.62, 1.95, 7.65, repro,
2015-03-14,-22.52, -17.02, 3.64, 1.63, 1.95, 7.67, repro,
2015-03-15,-23.00, -17.10, -0.05, 1.65, 1.98, 7.79, repro,
2015-03-16,-23.24, -17.73, 8.73, 1.63, 1.94, 7.61, repro,
2015-03-17,-21.26, -17.09, 18.20, 1.63, 1.95, 7.65, repro,
2015-03-18,-21.50, -19.58, 17.64, 1.68, 2.04, 8.04, repro,
2015-03-19,-21.55, -17.08, 4.69, 1.66, 2.06, 7.93, repro,
2015-03-20,-22.23, -19.49, 12.59, 1.68, 1.98, 7.88, repro,
2015-03-21,-23.78, -18.02, 16.27, 1.65, 1.98, 7.75, repro,
2015-03-22,-23.08, -18.51, 21.50, 1.64, 1.99, 7.72, repro,
2015-03-23,-22.75, -17.09, 10.45, 1.66, 2.00, 7.79, repro,
2015-03-24,-23.22, -17.93, 14.09, 1.65, 2.00, 7.82, repro,
2015-03-25,-22.03, -19.52, 13.90, 1.69, 2.01, 7.83, repro,
2015-03-26,-23.51, -17.15, 5.86, 1.68, 1.99, 7.83, repro,
2015-03-27,-23.71, -20.07, 1.83, 1.68, 2.07, 7.97, repro,
2015-03-28,-22.38, -17.99, 2.84, 1.75, 2.11, 8.23, repro,
2015-03-29,-23.03, -17.60, 3.02, 1.74, 2.15, 8.35, repro,
2015-03-30,-25.08, -17.15, -1.40, 1.72, 2.09, 8.21, repro,
2015-03-31,-23.16, -17.11, 8.24, 1.72, 2.11, 8.16, repro,
2015-04-01,-21.72, -17.48, 19.15, 1.72, 2.15, 8.27, repro,
2015-04-02,-23.27, -16.75, 6.87, 1.62, 1.95, 7.57, repro,
2015-04-03,-23.31, -18.16, 15.71, 1.68, 2.11, 8.09, repro,
2015-04-04,-24.84, -17.16, 19.36, 1.84, 2.33, 9.01, repro,
2015-04-05,-23.51, -20.19, 12.31, 1.65, 1.99, 7.77, repro,
2015-04-06,-20.95, -19.09, 31.78, 1.65, 2.05, 7.85, repro,
2015-04-07,-22.30, -18.83, 18.86, 1.68, 2.03, 7.99, repro,
2015-04-08,-23.53, -19.67, 17.91, 1.72, 2.12, 8.15, repro,
2015-04-09,-22.98, -20.40, 20.53, 1.64, 2.01, 7.85, repro,
2015-04-10,-23.57, -19.23, 6.64, 1.77, 2.07, 8.31, repro,
2015-04-11,-23.06, -19.35, 26.10, 1.67, 2.05, 7.89, repro,
2015-04-12,-22.91, -16.21, 16.74, 1.68, 1.99, 7.98, repro,
2015-04-13,-24.05, -17.47, 4.92, 1.69, 2.05, 7.94, repro,
2015-04-14,-21.19, -19.70, 15.97, 1.71, 2.11, 8.26, repro,
2015-04-15,-23.28, -18.67, 15.43, 1.68, 2.03, 7.86, repro,
2015-04-16,-24.28, -17.03, 20.58, 1.73, 1.97, 7.95, repro,
2015-04-17,-23.57, -19.06, 11.45, 1.62, 1.94, 7.52, repro,
2015-04-18,-21.82, -16.17, 19.28, 1.67, 1.98, 7.75, repro,
2015-04-19,-23.27, -17.32, 18.21, 1.63, 1.96, 7.61, repro,
2015-04-20,-21.09, -17.77, 22.91, 1.64, 2.04, 7.74, repro,
2015-04-21,-23.74, -18.67, 24.07, 1.62, 1.95, 7.57, repro,
2015-04-22,-23.63, -16.53, 22.19, 1.70, 2.03, 8.02, repro,
2015-04-23,-24.79, -18.06, 15.26, 1.59, 1.95, 7.48, repro,
2015-04-24,-23.48, -14.83, 11.78, 1.58, 1.94, 7.46, repro,
2015-04-25,-21.46, -17.31, 21.96, 1.65, 2.00, 7.76, repro,
2015-04-26,-22.67, -17.88, 16.88, 1.59, 1.99, 7.64, repro,
2015-04-27,-25.56, -17.94, 11.81, 1.55, 1.92, 7.30, repro,
2015-04-28,-24.99, -19.16, 12.75, 1.57, 1.95, 7.43, repro,
2015-04-29,-24.78, -19.78, 7.82, 1.61, 1.98, 7.58, repro,
2015-04-30,-25.46, -16.16, 6.80, 1.92, 2.60, 9.39, repro,
2015-05-01,-22.50, -18.82, 22.23, 1.74, 2.04, 8.09, repro,
2015-05-02,-25.36, -18.36, 24.77, 1.63, 1.97, 7.64, repro,
2015-05-03,-24.37, -16.28, 18.52, 1.60, 2.02, 7.69, repro,
2015-05-04,-21.83, -16.35, 16.55, 1.62, 2.02, 7.76, repro,
2015-05-05,-22.08, -16.16, 21.23, 1.59, 1.98, 7.61, repro,
2015-05-06,-22.61, -18.47, 20.78, 2.03, 2.59, 9.73, repro,
2015-05-07,-21.99, -14.15, 12.20, 1.62, 2.04, 7.89, repro,
2015-05-08,-25.91, -15.74, 19.74, 1.58, 1.97, 7.55, repro,
2015-05-09,-24.70, -18.03, 15.22, 1.57, 1.93, 7.50, repro,
2015-05-10,-23.47, -14.77, 19.53, 1.57, 1.94, 7.47, repro,
2015-05-11,-25.18, -13.43, 12.30, 1.61, 1.97, 7.67, repro,
2015-05-12,-23.49, -16.68, 5.82, 1.62, 2.07, 7.87, repro,
2015-05-13,-26.09, -14.58, 13.21, 1.64, 2.10, 8.01, repro,
2015-05-14,-22.31, -18.03, 22.76, 1.58, 1.94, 7.55, repro,
2015-05-15,-24.86, -18.20, 17.40, 1.56, 1.95, 7.47, repro,
2015-05-16,-23.11, -17.22, 12.09, 1.61, 2.00, 7.75, repro,
2015-05-17,-24.50, -17.22, 4.52, 1.60, 1.98, 7.63, repro,
2015-05-18,-25.76, -16.74, 18.45, 1.61, 2.01, 7.72, repro,
2015-05-19,-24.70, -15.54, 14.48, 1.60, 1.99, 7.62, repro,
2015-05-20,-24.33, -16.20, 12.36, 1.56, 1.93, 7.49, repro,
2015-05-21,-25.55, -16.84, 11.61, 2.00, 2.58, 9.62, repro,
2015-05-22,-24.96, -18.59, 6.63, 1.57, 2.01, 7.62, repro,
2015-05-23,-25.41, -16.47, -0.10, 1.59, 1.95, 7.65, repro,
2015-05-24,-25.53, -17.87, 14.67, 1.58, 1.94, 7.59, repro,
2015-05-25,-24.18, -15.06, 15.96, 1.57, 1.93, 7.51, repro,
2015-05-26,-25.74, -14.25, 4.55, 1.56, 1.94, 7.45, repro,
2015-05-27,-23.42, -15.62, 25.27, 1.55, 1.93, 7.45, repro,
2015-05-28,-24.82, -16.95, 17.06, 1.62, 2.04, 7.83, repro,
2015-05-29,-24.68, -17.21, 11.35, 1.58, 1.93, 7.54, repro,
2015-05-30,-24.34, -18.78, 17.67, 1.58, 1.92, 7.52, repro,
2015-05-31,-24.59, -18.42, 9.84, 1.57, 1.92, 7.45, repro,
2015-06-01,-23.92, -17.28, 21.45, 1.55, 1.91, 7.39, repro,
2015-06-02,-24.84, -15.97, 15.91, 1.57, 1.96, 7.61, repro,
2015-06-03,-23.85, -18.71, 16.63, 1.70, 2.10, 8.33, repro,
2015-06-04,-22.82, -17.45, 25.55, 1.61, 1.96, 7.69, repro,
2015-06-05,-24.64, -17.24, 8.85, 1.61, 1.92, 7.80, repro,
2015-06-06,-24.18, -19.25, 15.52, 1.59, 1.94, 7.59, repro,
2015-06-07,-22.63, -16.61, 23.76, 1.74, 2.26, 8.81, repro,
2015-06-08,-23.94, -18.97, 21.38, 1.58, 1.92, 7.61, repro,
2015-06-09,-23.41, -18.70, 20.19, 1.61, 1.97, 7.66, repro,
2015-06-10,-22.90, -18.60, 10.46, 1.60, 1.93, 7.57, repro,
2015-06-11,-24.65, -17.03, 8.50, 1.69, 2.06, 8.07, repro,
2015-06-12,-22.98, -16.22, 6.39, 1.60, 1.98, 7.80, repro,
2015-06-13,-24.21, -14.45, 10.58, 1.60, 1.96, 7.68, repro,
2015-06-14,-23.04, -15.99, 9.11, 1.76, 2.16, 8.56, repro,
2015-06-15,-22.11, -13.57, 23.22, 1.62, 1.97, 7.76, repro,
2015-06-16,-22.36, -14.63, 14.59, 1.60, 1.92, 7.60, repro,
2015-06-17,-22.89, -14.92, 7.14, 1.65, 1.99, 7.87, repro,
2015-06-18,-23.49, -17.12, 17.46, 1.69, 2.07, 8.15, repro,
2015-06-19,-23.26, -11.21, 16.25, 1.66, 1.95, 7.93, repro,
2015-06-20,-22.54, -16.31, 5.36, 1.61, 1.93, 7.63, repro,
2015-06-21,-23.00, -15.96, 8.55, 1.60, 1.92, 7.61, repro,
2015-06-22,-23.14, -16.39, 5.53, 1.67, 1.98, 7.97, repro,
2015-06-23,-20.78, -15.47, 6.41, 1.70, 2.06, 8.12, repro,
2015-06-24,-20.25, -13.66, 9.96, 1.65, 1.97, 7.89, repro,
2015-06-25,-21.48, -13.52, 3.61, 1.65, 2.00, 7.92, repro,
2015-06-26,-18.10, -15.76, 7.37, 1.64, 1.98, 7.77, repro,
2015-06-27,-20.34, -15.15, -0.87, 1.68, 2.05, 8.10, repro,
2015-06-28,-22.17, -14.81, -1.75, 1.64, 1.99, 7.91, repro,
2015-06-29,-23.07, -15.85, 12.49, 1.60, 1.91, 7.59, repro,
2015-06-30,-24.21, -14.50, -0.69, 1.65, 1.99, 7.94, repro,
2015-07-01,-20.69, -15.33, 4.16, 1.66, 2.03, 7.90, repro,
2015-07-02,-20.86, -13.40, 3.82, 1.64, 1.98, 7.78, repro,
2015-07-03,-19.78, -14.70, 12.20, 1.62, 1.94, 7.75, repro,
2015-07-04,-20.65, -14.55, 18.46, 1.61, 1.92, 7.66, repro,
2015-07-05,-21.15, -14.64, 3.22, 1.60, 1.90, 7.57, repro,
2015-07-06,-22.31, -15.25, 10.57, 1.64, 1.96, 7.85, repro,
2015-07-07,-22.65, -16.43, 5.68, 1.59, 1.91, 7.59, repro,
2015-07-08,-19.35, -15.27, 0.16, 1.64, 1.96, 7.75, repro,
2015-07-09,-21.09, -14.39, 6.51, 1.67, 2.01, 8.00, repro,
2015-07-10,-20.27, -15.40, 0.20, 1.59, 1.95, 7.63, repro,
2015-07-11,-20.78, -14.39, -3.20, 1.63, 1.99, 7.68, repro,
2015-07-12,-18.54, -14.76, 5.02, 1.63, 2.00, 7.72, repro,
2015-07-13,-20.47, -13.08, 14.93, 1.65, 1.93, 7.80, repro,
2015-07-14,-20.33, -14.45, 12.35, 1.62, 1.96, 7.71, repro,
2015-07-15,-23.00, -15.24, -0.60, 1.61, 1.97, 7.79, repro,
2015-07-16,-21.81, -14.41, 3.90, 1.65, 2.04, 8.08, repro,
2015-07-17,-22.93, -16.29, -1.78, 1.74, 2.15, 8.38, repro,
2015-07-18,-20.90, -17.51, 15.12, 1.74, 2.10, 8.38, repro,
2015-07-19,-20.16, -15.46, 12.49, 1.67, 1.99, 7.97, repro,
2015-07-20,-21.50, -12.52, -1.27, 1.65, 2.02, 7.92, repro,
2015-07-21,-20.43, -13.45, 8.24, 1.64, 2.02, 7.84, repro,
2015-07-22,-22.67, -15.37, -9.52, 1.66, 1.97, 7.85, repro,
2015-07-23,-21.59, -14.34, 12.35, 1.66, 2.04, 8.07, repro,
2015-07-24,-22.51, -13.73, 4.79, 1.63, 1.96, 7.76, repro,
2015-07-25,-23.31, -14.76, -0.06, 1.62, 1.94, 7.66, repro,
2015-07-26,-23.09, -14.46, -2.49, 1.62, 1.98, 7.75, repro,
2015-07-27,-21.72, -17.52, 6.84, 1.63, 1.99, 7.85, repro,
2015-07-28,-21.86, -19.70, 4.16, 1.68, 2.07, 8.04, repro,
2015-07-29,-21.59, -18.20, -9.31, 1.70, 2.14, 8.30, repro,
2015-07-30,-22.05, -14.90, 17.29, 1.98, 2.69, 10.14, repro,
2015-07-31,-20.89, -12.86, 1.85, 1.66, 2.00, 7.89, repro,
2015-08-01,-23.34, -20.50, 2.11, 1.66, 2.00, 7.99, repro,
2015-08-02,-21.66, -13.27, 7.39, 1.63, 1.99, 7.81, repro,
2015-08-03,-21.88, -17.03, 11.50, 1.65, 2.02, 7.95, repro,
2015-08-04,-23.19, -19.24, -0.59, 1.63, 1.95, 7.84, repro,
2015-08-05,-22.03, -13.28, -3.95, 1.63, 1.95, 7.76, repro,
2015-08-06,-22.91, -18.72, -0.77, 1.61, 1.95, 7.71, repro,
2015-08-07,-23.94, -19.85, -5.24, 1.64, 2.00, 8.00, repro,
2015-08-08,-21.83, -18.50, -3.82, 1.64, 1.99, 7.89, repro,
2015-08-09,-23.05, -18.38, 19.31, 1.77, 2.19, 8.51, repro,
2015-08-10,-21.39, -19.04, -16.89, 1.98, 2.54, 9.96, repro,
2015-08-11,-21.18, -15.53, -1.54, 1.80, 2.28, 9.10, repro,
2015-08-12,-22.99, -13.69, 5.93, 1.61, 1.96, 7.69, repro,
2015-08-13,-21.96, -16.79, -9.62, 1.63, 1.99, 7.76, repro,
2015-08-14,-22.79, -14.54, -9.68, 1.84, 2.27, 8.60, repro,
2015-08-15,-21.65, -14.63, 9.81, 1.60, 1.96, 7.73, repro,
2015-08-16,-22.08, -17.15, 5.22, 1.64, 1.99, 7.86, repro,
2015-08-17,-20.99, -15.46, 9.03, 1.86, 2.33, 8.70, repro,
2015-08-18,-20.29, -13.19, 0.85, 1.74, 2.23, 8.63, repro,
2015-08-19,-20.97, -15.54, 4.26, 1.62, 1.96, 7.73, repro,
2015-08-20,-21.59, -16.53, -1.09, 1.64, 2.02, 7.83, repro,
2015-08-21,-22.85, -18.13, 15.32, 1.65, 2.02, 7.93, repro,
2015-08-22,-21.04, -13.41, 7.00, 1.64, 2.01, 7.88, repro,
2015-08-23,-24.42, -16.54, 5.01, 1.64, 2.08, 8.01, repro,
2015-08-24,-24.91, -17.41, 23.20, 1.66, 2.10, 8.11, repro,
2015-08-25,-22.91, -18.02, -2.60, 1.66, 2.02, 8.01, repro,
2015-08-26,-25.35, -17.33, -1.91, 1.62, 2.02, 7.76, repro,
2015-08-27,-23.55, -16.35, 0.10, 1.81, 2.31, 9.22, repro,
2015-08-28,-22.76, -16.14, -6.04, 1.72, 2.19, 8.40, repro,
2015-08-29,-22.07, -17.88, -4.63, 1.60, 1.97, 7.65, repro,
2015-08-30,-20.30, -18.10, 0.22, 1.60, 1.97, 7.62, repro,
2015-08-31,-24.34, -15.32, 12.14, 1.67, 2.02, 8.09, repro,
2015-09-01,-21.80, -18.95, -3.68, 1.86, 2.37, 8.88, repro,
2015-09-02,-21.95, -18.30, 2.73, 1.78, 2.36, 8.47, repro,
2015-09-03,-22.30, -15.76, 0.28, 1.62, 2.03, 7.80, repro,
2015-09-04,-24.31, -16.13, 0.72, 1.67, 2.08, 7.83, repro,
2015-09-05,-23.20, -18.59, -4.42, 1.59, 1.96, 7.58, repro,
2015-09-06,-24.87, -17.71, -8.14, 1.61, 1.99, 7.70, repro,
2015-09-07,-22.51, -16.21, -2.39, 1.59, 1.96, 7.56, repro,
2015-09-08,-24.88, -18.78, 0.38, 1.62, 1.98, 7.70, repro,
2015-09-09,-22.95, -14.19, 0.73, 1.62, 1.98, 7.72, repro,
2015-09-10,-21.92, -15.88, -5.80, 1.63, 1.98, 7.77, repro,
2015-09-11,-24.33, -15.71, 6.13, 1.74, 2.09, 8.20, repro,
2015-09-12,-22.52, -17.75, 1.36, 1.62, 1.98, 7.72, repro,
2015-09-13,-22.81, -17.34, -1.49, 1.63, 1.99, 7.72, repro,
2015-09-14,-21.45, -15.25, -0.01, 1.61, 2.01, 7.76, repro,
2015-09-15,-22.48, -19.21, 4.86, 1.60, 1.96, 7.64, repro,
2015-09-16,-23.94, -17.99, 0.95, 1.64, 2.03, 7.83, repro,
2015-09-17,-23.59, -16.64, 9.08, 1.63, 2.04, 7.80, repro,
2015-09-18,-22.26, -18.76, 7.95, 1.63, 2.01, 7.82, repro,
2015-09-19,-22.64, -18.69, -7.10, 1.69, 2.02, 7.99, repro,
2015-09-20,-22.14, -16.72, -2.59, 1.69, 2.13, 8.07, repro,
2015-09-21,-24.41, -23.79, 6.21, 1.67, 2.12, 7.92, repro,
2015-09-22,-24.01, -17.54, 3.57, 1.68, 2.14, 8.06, repro,
2015-09-23,-26.04, -20.51, -0.67, 1.67, 2.11, 8.06, repro,
2015-09-24,-22.40, -16.77, 2.77, 1.65, 2.00, 7.80, repro,
2015-09-25,-22.75, -16.58, -8.59, 1.69, 2.04, 8.12, repro,
2015-09-26,-21.08, -16.68, -7.48, 1.61, 1.98, 7.74, repro,
2015-09-27,-20.98, -17.54, -1.36, 1.71, 2.09, 8.34, repro,
2015-09-28,-22.09, -14.39, -4.82, 1.69, 2.11, 8.19, repro,
2015-09-29,-21.15, -19.89, -3.36, 1.78, 2.20, 8.76, repro,
2015-09-30,-22.11, -15.62, 18.96, 1.85, 2.21, 8.99, repro,
2015-10-01,-22.46, -15.80, 1.10, 1.83, 2.14, 8.95, repro,
2015-10-02,-20.99, -21.53, 5.34, 1.68, 2.11, 8.25, repro,
2015-10-03,-25.97, -16.29, -2.47, 1.79, 2.29, 8.58, repro,
2015-10-04,-20.48, -18.79, -14.81, 1.85, 2.23, 8.72, repro,
2015-10-05,-26.50, -16.68, 1.87, 1.69, 2.21, 8.32, repro,
2015-10-06,-23.49, -16.21, -3.60, 1.69, 2.10, 8.09, repro,
2015-10-07,-22.83, -18.31, 3.30, 1.64, 2.01, 7.87, repro,
2015-10-08,-23.57, -17.53, -0.20, 1.70, 2.14, 8.37, repro,
2015-10-09,-23.49, -18.56, 22.29, 1.80, 2.44, 8.73, repro,
2015-10-10,-24.14, -18.86, 16.18, 1.66, 2.05, 7.95, repro,
2015-10-11,-22.92, -16.36, 7.85, 1.67, 2.05, 7.99, repro,
2015-10-13,-22.66, -16.32, -1.40, 1.63, 2.03, 7.79, repro,
2015-10-14,-22.71, -16.61, 0.95, 1.73, 2.14, 8.25, repro,
2015-10-15,-22.79, -19.33, 7.76, 1.65, 2.02, 7.97, repro,
2015-10-16,-21.90, -16.39, -4.20, 1.68, 2.02, 8.11, repro,
2015-10-17,-25.20, -18.70, 5.94, 1.74, 2.09, 8.37, repro,
2015-10-18,-25.74, -15.62, -12.35, 1.73, 2.08, 8.23, repro,
2015-10-19,-23.72, -15.29, 0.75, 1.69, 2.03, 8.12, repro,
2015-10-20,-21.14, -16.01, -4.88, 1.88, 2.21, 9.15, repro,
2015-10-21,-22.15, -17.14, 11.91, 1.78, 2.07, 8.51, repro,
2015-10-22,-22.26, -18.54, 5.69, 1.66, 2.02, 8.02, repro,
2015-10-23,-23.55, -20.03, -6.64, 1.69, 2.06, 8.24, repro,
2015-10-24,-20.32, -19.48, 2.30, 1.72, 2.08, 8.29, repro,
2015-10-25,-23.31, -18.90, 7.32, 1.72, 2.09, 8.45, repro,
2015-10-26,-24.75, -18.85, 6.11, 1.77, 2.20, 8.80, repro,
2015-10-27,-25.94, -17.74, -3.09, 1.70, 2.13, 8.53, repro,
2015-10-28,-22.40, -18.88, 12.91, 1.67, 2.02, 8.07, repro,
2015-10-29,-21.27, -17.85, 15.67, 1.71, 2.06, 8.27, repro,
2015-10-30,-23.12, -16.03, -4.94, 1.76, 2.11, 8.56, repro,
2015-10-31,-21.93, -18.01, 1.38, 1.68, 2.00, 8.07, repro,
2015-11-01,-22.55, -18.66, -0.09, 1.72, 2.09, 8.42, repro,
2015-11-02,-24.74, -14.88, 5.56, 1.73, 2.06, 8.35, repro,
2015-11-03,-22.93, -22.14, 3.89, 1.74, 2.10, 8.51, repro,
2015-11-04,-25.86, -17.44, -3.19, 1.98, 2.37, 9.70, repro,
2015-11-05,-20.52, -18.92, 5.28, 1.86, 2.19, 9.49, repro,
2015-11-06,-21.05, -17.42, 1.03, 1.68, 2.07, 8.31, repro,
2015-11-07,-26.90, -19.04, 7.87, 1.74, 2.24, 8.74, repro,
2015-11-08,-22.65, -19.29, 1.58, 1.68, 2.06, 8.28, repro,
2015-11-09,-24.63, -20.33, 9.81, 1.69, 2.06, 8.33, repro,
2015-11-10,-23.84, -23.35, 25.74, 1.75, 2.11, 8.68, repro,
2015-11-11,-22.62, -17.71, 14.99, 1.79, 2.24, 8.91, repro,
2015-11-12,-23.37, -20.37, 8.59, 1.70, 2.08, 8.41, repro,
2015-11-13,-22.41, -16.04, 14.11, 1.67, 2.04, 8.18, repro,
2015-11-14,-22.93, -18.36, 11.98, 1.68, 2.05, 8.34, repro,
2015-11-15,-22.83, -22.14, 12.46, 1.73, 2.12, 8.52, repro,
2015-11-16,-22.17, -22.44, 23.71, 1.80, 2.09, 8.99, repro,
2015-11-17,-22.89, -19.62, 10.88, 1.67, 2.04, 8.23, repro,
2015-11-18,-20.67, -18.71, 15.54, 1.77, 2.10, 8.62, repro,
2015-11-19,-20.64, -17.74, 18.72, 1.74, 2.10, 8.59, repro,
2015-11-20,-23.88, -17.48, 16.78, 1.82, 2.18, 9.09, repro,
2015-11-21,-23.63, -19.68, 9.69, 1.73, 2.04, 8.48, repro,
