PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2047736846 North Latitude, -115.6498118899 East Longitude, 1333.02502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-01,-13.79, 6.07, 18.37, 1.78, 1.55, 7.29, supp6,
2019-12-02,-12.98, 5.98, 20.61, 1.78, 1.54, 7.24, supp6,
2019-12-03,-13.46, 5.80, 21.07, 1.78, 1.55, 7.27, supp6,
2019-12-04,-13.55, 5.62, 15.16, 1.79, 1.55, 7.32, supp6,
2019-12-05,-14.07, 5.74, 19.91, 1.77, 1.53, 7.17, supp6,
2019-12-06,-13.91, 6.32, 11.19, 1.78, 1.55, 7.26, supp6,
2019-12-07,-14.69, 6.08, 16.43, 1.79, 1.56, 7.32, supp6,
2019-12-08,-13.88, 5.60, 13.25, 1.79, 1.55, 7.29, supp6,
2019-12-09,-13.66, 5.74, 16.90, 1.78, 1.56, 7.31, supp6,
2019-12-10,-13.23, 6.15, 10.87, 1.77, 1.55, 7.25, supp6,
2019-12-11,-13.12, 5.52, 5.88, 1.78, 1.56, 7.29, supp6,
2019-12-12,-13.83, 5.54, 15.12, 1.78, 1.55, 7.30, supp6,
2019-12-13,-13.04, 5.60, 9.89, 1.78, 1.55, 7.28, supp6,
2019-12-14,-13.11, 6.27, 7.76, 1.87, 1.63, 7.59, supp6,
2019-12-15,-14.44, 5.49, 14.80, 1.76, 1.54, 7.19, supp6,
2019-12-16,-14.10, 5.65, 17.22, 1.76, 1.54, 7.21, supp6,
2019-12-17,-13.49, 5.25, 10.56, 1.77, 1.55, 7.26, supp6,
2019-12-18,-12.71, 6.35, 17.27, 1.78, 1.55, 7.27, supp6,
2019-12-19,-13.22, 6.29, 17.45, 1.79, 1.57, 7.37, supp6,
2019-12-20,-14.10, 6.15, 8.86, 1.79, 1.57, 7.38, supp6,
2019-12-21,-13.40, 6.55, 12.38, 1.76, 1.54, 7.19, supp6,
2019-12-22,-14.00, 6.39, 13.24, 1.77, 1.54, 7.21, supp6,
2019-12-23,-14.65, 6.16, 20.86, 1.79, 1.56, 7.34, supp6,
2019-12-24,-12.94, 5.54, 14.23, 1.77, 1.55, 7.23, supp6,
2019-12-25,-13.56, 5.13, 17.54, 1.77, 1.55, 7.25, supp6,
2019-12-26,-12.84, 5.50, 20.93, 1.77, 1.54, 7.19, supp6,
2019-12-27,-13.24, 5.53, 20.54, 1.77, 1.54, 7.22, supp6,
2019-12-28,-12.97, 5.26, 14.54, 1.77, 1.54, 7.21, supp6,
2019-12-29,-13.36, 5.35, 19.25, 1.79, 1.54, 7.27, supp6,
2019-12-30,-13.15, 5.91, 18.04, 1.79, 1.55, 7.30, supp6,
2019-12-31,-12.82, 6.07, 14.54, 1.77, 1.54, 7.21, supp6,
2020-01-01,-12.14, 5.34, 20.16, 1.77, 1.55, 7.23, supp6,
2020-01-02,-12.35, 6.27, 19.52, 1.78, 1.54, 7.24, supp6,
2020-01-03,-11.98, 5.69, 15.42, 1.81, 1.58, 7.38, supp6,
2020-01-04,-13.18, 6.90, 10.94, 1.81, 1.58, 7.40, supp6,
2020-01-05,-12.60, 6.72, 10.25, 1.83, 1.59, 7.40, supp6,
2020-01-06,-12.05, 5.95, 5.72, 1.83, 1.57, 7.32, supp6,
2020-01-07,-12.07, 6.77, 9.55, 1.83, 1.58, 7.37, supp6,
2020-01-08,-13.18, 6.74, 14.86, 1.79, 1.55, 7.26, supp6,
2020-01-09,-13.47, 5.40, 14.42, 1.83, 1.57, 7.44, supp6,
2020-01-10,-13.66, 6.36, 9.41, 1.84, 1.57, 7.44, supp6,
2020-01-11,-13.30, 6.75, 8.65, 1.77, 1.55, 7.24, supp6,
2020-01-12,-12.28, 6.82, 12.29, 1.78, 1.54, 7.20, supp6,
2020-01-13,-12.67, 6.39, 12.80, 1.77, 1.54, 7.22, supp6,
2020-01-14,-12.62, 6.52, 15.94, 1.75, 1.51, 7.07, supp6,
2020-01-15,-13.58, 5.88, 14.53, 1.75, 1.52, 7.12, supp6,
2020-01-16,-12.90, 6.49, 10.65, 1.82, 1.57, 7.30, supp6,
2020-01-17,-13.01, 6.74, 11.86, 1.83, 1.58, 7.30, supp6,
2020-01-18,-13.00, 6.63, 12.93, 1.75, 1.52, 7.11, supp6,
2020-01-19,-12.60, 6.98, 11.68, 1.75, 1.51, 7.10, supp6,
2020-01-20,-12.85, 6.38, 11.59, 1.75, 1.52, 7.12, supp6,
2020-01-21,-13.47, 5.77, 15.08, 1.75, 1.52, 7.09, supp6,
2020-01-22,-12.83, 6.42, 10.14, 1.75, 1.52, 7.11, supp6,
2020-01-23,-12.89, 7.16, 14.44, 1.75, 1.52, 7.10, supp6,
2020-01-24,-13.25, 6.55, 19.24, 1.74, 1.51, 7.06, supp6,
2020-01-25,-13.16, 7.15, 17.31, 1.74, 1.52, 7.10, supp6,
2020-01-26,-13.00, 6.52, 16.99, 1.74, 1.52, 7.08, supp6,
2020-01-27,-13.07, 6.16, 12.53, 1.76, 1.53, 7.16, supp6,
2020-01-28,-12.99, 6.73, 16.61, 1.75, 1.52, 7.11, supp6,
2020-01-29,-13.11, 7.43, 16.93, 1.75, 1.52, 7.13, supp6,
2020-01-30,-14.04, 6.18, 19.48, 1.75, 1.52, 7.12, supp6,
2020-01-31,-12.36, 7.34, 19.13, 1.77, 1.52, 7.13, supp6,
2020-02-01,-13.34, 7.50, 14.74, 1.76, 1.52, 7.12, supp6,
2020-02-02,-13.32, 7.18, 17.43, 1.75, 1.52, 7.13, supp6,
2020-02-03,-14.69, 6.23, 19.01, 1.75, 1.53, 7.17, supp6,
2020-02-04,-13.79, 6.01, 19.18, 1.75, 1.53, 7.14, supp6,
2020-02-05,-13.65, 5.52, 19.23, 1.74, 1.52, 7.08, supp6,
2020-02-06,-11.39, 5.03, 17.95, 1.75, 1.53, 7.13, supp6,
2020-02-07,-13.54, 6.03, 19.33, 1.76, 1.53, 7.14, supp6,
2020-02-08,-13.77, 6.37, 18.82, 1.75, 1.52, 7.10, supp6,
2020-02-09,-13.96, 6.39, 22.96, 1.75, 1.52, 7.09, supp6,
2020-02-10,-13.50, 6.99, 19.28, 1.74, 1.52, 7.08, supp6,
2020-02-11,-12.63, 6.50, 17.03, 1.76, 1.52, 7.13, supp6,
2020-02-12,-13.74, 6.98, 16.36, 1.74, 1.52, 7.09, supp6,
2020-02-13,-13.68, 7.07, 20.60, 1.77, 1.56, 7.24, supp6,
2020-02-14,-13.95, 7.22, 19.82, 1.77, 1.56, 7.23, supp6,
2020-02-15,-13.11, 6.75, 16.67, 1.74, 1.52, 7.07, supp6,
2020-02-16,-13.17, 6.73, 14.02, 1.74, 1.52, 7.08, supp6,
2020-02-17,-12.92, 6.53, 18.54, 1.75, 1.52, 7.13, supp6,
2020-02-18,-13.57, 6.78, 17.62, 1.75, 1.51, 7.09, supp6,
2020-02-19,-13.99, 6.11, 16.89, 1.75, 1.52, 7.11, supp6,
2020-02-20,-13.09, 6.81, 12.93, 1.76, 1.54, 7.17, supp6,
2020-02-21,-12.54, 7.25, 20.18, 1.75, 1.54, 7.22, supp6,
2020-02-22,-12.89, 7.38, 13.48, 1.76, 1.52, 7.16, supp6,
2020-02-23,-12.70, 6.02, 19.10, 1.75, 1.53, 7.16, supp6,
2020-02-24,-13.25, 6.36, 11.42, 1.75, 1.51, 7.09, supp6,
2020-02-25,-14.52, 5.83, 10.14, 1.74, 1.51, 7.08, supp6,
2020-02-26,-13.57, 6.70, 11.23, 1.74, 1.52, 7.11, supp6,
2020-02-27,-13.29, 7.48, 13.31, 1.75, 1.52, 7.11, supp6,
2020-02-28,-13.22, 6.18, 13.47, 1.76, 1.52, 7.16, supp6,
2020-02-29,-13.42, 6.16, 14.67, 1.74, 1.52, 7.09, supp6,
2020-03-01,-13.79, 6.19, 18.48, 1.75, 1.52, 7.09, supp6,
2020-03-02,-13.92, 6.44, 17.51, 1.75, 1.52, 7.13, supp6,
2020-03-03,-14.34, 6.78, 24.89, 1.74, 1.52, 7.09, supp6,
2020-03-04,-12.80, 6.14, 16.24, 1.75, 1.52, 7.12, supp6,
2020-03-05,-13.67, 6.17, 10.94, 1.75, 1.52, 7.15, supp6,
2020-03-06,-12.99, 6.07, 12.20, 1.74, 1.51, 7.06, supp6,
2020-03-07,-14.22, 5.65, 14.19, 1.75, 1.51, 7.10, supp6,
2020-03-08,-14.40, 5.24, 14.62, 1.75, 1.52, 7.10, supp6,
2020-03-09,-13.99, 6.55, 12.54, 1.75, 1.51, 7.06, supp6,
2020-03-10,-13.86, 7.15, 11.80, 1.78, 1.56, 7.29, supp6,
2020-03-11,-14.36, 6.60, 19.18, 1.78, 1.54, 7.21, supp6,
2020-03-12,-13.88, 6.37, 12.97, 1.77, 1.54, 7.19, supp6,
2020-03-13,-14.00, 6.47, 13.59, 1.77, 1.54, 7.19, supp6,
2020-03-14,-15.25, 6.03, 7.34, 1.78, 1.54, 7.21, supp6,
2020-03-15,-13.68, 6.02, 5.42, 1.78, 1.54, 7.21, supp6,
2020-03-16,-13.92, 5.60, 13.97, 1.78, 1.54, 7.23, supp6,
2020-03-17,-14.39, 6.28, 19.30, 1.77, 1.53, 7.16, supp6,
2020-03-18,-14.06, 5.72, 16.36, 1.76, 1.53, 7.12, supp6,
2020-03-19,-14.01, 6.91, 16.12, 1.97, 1.64, 7.91, supp6,
2020-03-20,-14.95, 6.39, 14.84, 1.82, 1.61, 7.56, supp6,
2020-03-21,-14.26, 7.04, 15.28, 1.79, 1.57, 7.38, supp6,
2020-03-22,-14.62, 7.17, 14.88, 1.77, 1.54, 7.20, supp6,
2020-03-23,-14.27, 5.62, 20.08, 1.77, 1.54, 7.21, supp6,
2020-03-24,-14.72, 6.15, 9.98, 1.77, 1.53, 7.19, supp6,
2020-03-25,-13.96, 5.42, 12.42, 1.79, 1.54, 7.23, supp6,
2020-03-26,-13.98, 7.13, 15.04, 1.78, 1.54, 7.22, supp6,
2020-03-27,-14.00, 6.05, 19.28, 1.77, 1.54, 7.20, supp6,
2020-03-28,-13.85, 6.52, 13.83, 1.77, 1.53, 7.16, supp6,
2020-03-29,-13.88, 6.36, 10.89, 1.77, 1.53, 7.17, supp6,
2020-03-30,-14.14, 5.83, 9.09, 1.78, 1.53, 7.18, supp6,
2020-03-31,-13.51, 6.61, 11.66, 1.78, 1.53, 7.19, supp6,
2020-04-01,-15.07, 6.19, 14.65, 1.77, 1.53, 7.17, supp6,
2020-04-02,-14.61, 5.62, 19.66, 1.78, 1.54, 7.20, supp6,
2020-04-03,-14.70, 6.50, 14.15, 1.76, 1.53, 7.14, supp6,
2020-04-04,-14.93, 6.22, 17.80, 1.76, 1.53, 7.12, supp6,
2020-04-05,-16.03, 4.85, 20.34, 1.79, 1.54, 7.23, supp6,
2020-04-06,-14.61, 6.28, 18.39, 1.77, 1.53, 7.16, supp6,
2020-04-07,-13.90, 7.36, 19.30, 1.77, 1.54, 7.21, supp6,
2020-04-08,-14.41, 8.11, 12.35, 1.78, 1.54, 7.21, supp6,
2020-04-09,-14.52, 5.98, 12.34, 1.77, 1.53, 7.13, supp6,
2020-04-10,-13.74, 5.97, 12.54, 1.77, 1.53, 7.12, final,
2020-04-11,-14.54, 5.43, 13.33, 1.78, 1.54, 7.22, final,
2020-04-12,-14.96, 5.95, 13.93, 1.83, 1.57, 7.31, supp6,
2020-04-13,-13.46, 6.84, 15.02, 1.86, 1.59, 7.46, supp6,
2020-04-14,-14.84, 6.83, 11.90, 1.78, 1.55, 7.21, supp6,
2020-04-15,-14.47, 6.49, 13.30, 1.77, 1.53, 7.13, supp6,
2020-04-16,-14.66, 5.88, 14.08, 1.78, 1.54, 7.18, supp6,
2020-04-17,-13.63, 6.13, 18.57, 1.78, 1.55, 7.25, supp6,
2020-04-18,-14.41, 6.58, 23.05, 1.76, 1.54, 7.18, supp6,
2020-04-19,-13.45, 6.97, 19.22, 1.77, 1.54, 7.18, supp6,
2020-04-20,-12.93, 6.69, 22.47, 1.79, 1.55, 7.25, supp6,
2020-04-21,-15.30, 5.86, 14.39, 1.79, 1.54, 7.23, supp6,
2020-04-22,-12.70, 5.74, 18.80, 1.79, 1.56, 7.29, supp6,
2020-04-23,-13.13, 5.06, 20.01, 1.83, 1.56, 7.33, supp6,
2020-04-24,-13.49, 5.46, 18.70, 1.83, 1.56, 7.34, supp6,
2020-04-25,-14.59, 6.22, 16.29, 1.78, 1.53, 7.16, supp6,
2020-04-26,-13.85, 6.32, 18.17, 1.76, 1.51, 7.14, supp6,
2020-04-27,-14.39, 6.01, 17.15, 1.76, 1.50, 7.13, supp6,
2020-04-28,-14.32, 5.62, 19.94, 1.76, 1.50, 7.10, supp6,
2020-04-29,-14.25, 5.47, 18.63, 1.75, 1.50, 7.06, supp6,
2020-04-30,-14.65, 5.70, 21.00, 1.77, 1.51, 7.17, supp6,
2020-05-01,-13.70, 4.56, 21.91, 1.76, 1.50, 7.11, supp6,
2020-05-02,-14.16, 6.15, 19.71, 1.76, 1.50, 7.11, supp6,
2020-05-03,-13.36, 6.50, 23.68, 1.75, 1.51, 7.13, supp6,
2020-05-04,-14.26, 6.25, 18.19, 1.75, 1.50, 7.07, supp6,
2020-05-05,-14.90, 5.62, 20.34, 1.77, 1.54, 7.21, supp6,
2020-05-06,-14.23, 6.66, 17.11, 1.75, 1.50, 7.11, supp6,
2020-05-07,-14.17, 6.26, 17.42, 1.76, 1.50, 7.12, supp6,
2020-05-08,-14.76, 6.10, 20.10, 1.78, 1.54, 7.18, supp6,
2020-05-09,-14.17, 6.08, 14.41, 1.77, 1.54, 7.28, supp6,
2020-05-10,-14.50, 5.98, 18.64, 1.78, 1.54, 7.29, supp6,
2020-05-11,-14.82, 5.63, 20.98, 1.77, 1.50, 7.15, supp6,
2020-05-12,-14.08, 6.78, 23.57, 1.76, 1.50, 7.10, supp6,
2020-05-13,-14.58, 4.93, 18.02, 1.76, 1.51, 7.17, supp6,
2020-05-14,-15.29, 6.66, 20.83, 1.77, 1.54, 7.18, supp6,
2020-05-15,-14.36, 6.32, 21.27, 1.77, 1.53, 7.12, supp6,
2020-05-16,-15.55, 6.57, 20.32, 1.76, 1.50, 7.12, supp6,
2020-05-17,-14.77, 6.54, 21.50, 1.78, 1.49, 7.13, supp6,
2020-05-18,-14.81, 6.27, 26.52, 1.77, 1.50, 7.13, supp6,
2020-05-19,-14.55, 6.75, 24.88, 1.79, 1.53, 7.28, supp6,
2020-05-20,-13.84, 6.06, 19.64, 1.76, 1.50, 7.08, supp6,
2020-05-21,-14.97, 6.91, 21.50, 1.77, 1.50, 7.09, supp6,
2020-05-22,-13.05, 6.73, 21.63, 1.80, 1.50, 7.22, supp6,
2020-05-23,-14.02, 5.70, 19.82, 1.77, 1.49, 7.05, supp6,
2020-05-24,-14.87, 6.63, 17.31, 1.77, 1.50, 7.10, supp6,
2020-05-25,-14.00, 6.42, 20.54, 1.76, 1.50, 7.04, supp6,
2020-05-26,-14.27, 6.53, 19.23, 1.76, 1.50, 7.05, supp6,
2020-05-27,-14.10, 6.42, 19.15, 1.78, 1.50, 7.09, supp6,
2020-05-28,-13.63, 7.40, 17.29, 1.83, 1.53, 7.22, supp6,
2020-05-29,-14.06, 7.18, 16.39, 1.78, 1.50, 7.06, supp6,
2020-05-30,-15.06, 6.15, 22.96, 1.79, 1.53, 7.23, supp6,
2020-05-31,-15.44, 6.57, 20.79, 1.77, 1.51, 7.10, supp6,
2020-06-01,-15.41, 6.49, 19.91, 1.78, 1.51, 7.11, supp6,
2020-06-02,-14.92, 7.64, 24.00, 1.77, 1.50, 7.04, supp6,
2020-06-03,-14.29, 6.95, 18.17, 1.76, 1.51, 7.05, supp6,
2020-06-04,-15.03, 5.74, 19.66, 1.86, 1.59, 7.36, supp6,
2020-06-05,-14.32, 7.40, 12.90, 1.87, 1.61, 7.49, supp6,
2020-06-06,-13.95, 6.71, 23.10, 1.82, 1.58, 7.35, supp6,
2020-06-07,-13.32, 6.20, 26.83, 1.82, 1.57, 7.26, supp6,
2020-06-08,-13.87, 6.80, 18.12, 1.79, 1.55, 7.14, supp6,
2020-06-09,-14.26, 6.55, 22.09, 1.78, 1.55, 7.11, supp6,
2020-06-10,-14.36, 6.66, 20.20, 1.78, 1.56, 7.13, supp6,
2020-06-11,-12.40, 8.78, 19.13, 1.78, 1.55, 7.11, supp6,
2020-06-12,-14.84, 7.05, 22.00, 1.77, 1.53, 7.08, supp6,
2020-06-13,-14.20, 6.85, 23.21, 1.76, 1.52, 7.02, supp6,
2020-06-14,-14.43, 7.07, 26.28, 1.75, 1.52, 6.97, supp6,
2020-06-15,-14.56, 7.01, 22.22, 1.75, 1.53, 7.00, supp6,
2020-06-16,-15.20, 6.17, 20.59, 1.76, 1.54, 7.05, supp6,
2020-06-17,-14.01, 5.86, 25.01, 1.76, 1.54, 7.04, supp6,
2020-06-18,-14.68, 7.43, 23.08, 1.78, 1.55, 7.09, supp6,
2020-06-19,-15.24, 8.59, 27.40, 1.75, 1.51, 6.94, supp6,
2020-06-20,-14.52, 6.52, 21.41, 1.76, 1.52, 6.96, supp6,
2020-06-21,-14.63, 7.45, 24.68, 1.77, 1.54, 7.02, supp6,
2020-06-22,-13.47, 7.09, 24.61, 1.78, 1.55, 7.02, supp6,
2020-06-23,-14.27, 6.93, 26.13, 1.78, 1.55, 7.03, supp6,
2020-06-24,-14.13, 6.92, 23.97, 1.79, 1.54, 6.97, supp6,
2020-06-25,-14.70, 5.83, 24.29, 1.78, 1.53, 6.94, supp6,
2020-06-26,-14.12, 6.68, 21.54, 1.84, 1.58, 7.26, supp6,
2020-06-27,-16.70, 7.30, 30.81, 1.81, 1.60, 7.23, supp6,
2020-06-28,-16.82, 5.78, 23.86, 1.85, 1.63, 7.34, supp6,
2020-06-29,-14.93, 6.27, 24.46, 1.86, 1.63, 7.34, supp6,
2020-06-30,-13.41, 7.61, 22.82, 1.83, 1.58, 7.11, supp6,
2020-07-01,-13.89, 7.83, 27.53, 1.78, 1.54, 6.97, supp6,
2020-07-02,-13.31, 7.52, 20.97, 1.79, 1.56, 7.04, supp6,
2020-07-03,-14.20, 7.51, 15.84, 1.78, 1.53, 7.00, supp6,
2020-07-04,-14.17, 7.23, 19.04, 1.80, 1.56, 7.09, supp6,
2020-07-05,-14.80, 6.85, 20.47, 1.78, 1.53, 6.93, supp6,
2020-07-06,-14.33, 7.40, 17.69, 1.79, 1.53, 6.99, supp6,
2020-07-07,-14.21, 6.96, 22.54, 1.77, 1.52, 6.97, supp6,
2020-07-08,-13.92, 7.37, 25.24, 1.77, 1.54, 6.98, supp6,
2020-07-09,-14.38, 7.10, 30.55, 1.83, 1.57, 7.24, supp6,
2020-07-10,-13.07, 7.71, 25.75, 1.82, 1.58, 7.26, supp6,
2020-07-11,-14.47, 7.17, 21.11, 1.81, 1.56, 7.14, supp6,
2020-07-12,-13.23, 7.59, 18.38, 1.79, 1.55, 7.18, supp6,
2020-07-13,-14.20, 6.61, 21.45, 1.79, 1.55, 7.18, supp6,
2020-07-14,-13.07, 7.04, 19.84, 1.80, 1.56, 7.24, supp6,
2020-07-15,-13.77, 7.17, 19.80, 1.80, 1.56, 7.25, supp6,
2020-07-16,-14.93, 7.20, 22.05, 1.80, 1.55, 7.20, supp6,
2020-07-17,-16.02, 6.18, 19.01, 1.78, 1.53, 7.11, supp6,
2020-07-18,-14.42, 6.40, 21.94, 1.78, 1.55, 7.16, supp6,
2020-07-19,-13.69, 6.19, 22.18, 1.79, 1.56, 7.23, supp6,
2020-07-20,-15.36, 7.70, 23.51, 1.80, 1.57, 7.32, supp6,
2020-07-21,-14.96, 6.90, 23.10, 1.79, 1.56, 7.22, supp6,
2020-07-22,-14.42, 7.30, 22.50, 1.82, 1.57, 7.30, supp6,
2020-07-23,-16.02, 5.79, 28.79, 1.79, 1.56, 7.26, supp6,
2020-07-24,-14.44, 7.13, 27.49, 1.79, 1.57, 7.28, supp6,
2020-07-25,-15.01, 7.75, 23.21, 1.81, 1.58, 7.36, supp6,
2020-07-26,-14.73, 7.30, 20.43, 1.79, 1.56, 7.25, supp6,
2020-07-27,-14.24, 7.14, 20.53, 1.79, 1.57, 7.23, supp6,
2020-07-28,-15.14, 7.07, 27.15, 1.87, 1.62, 7.50, supp6,
2020-07-29,-15.57, 6.56, 23.65, 1.78, 1.56, 7.24, supp6,
2020-07-30,-14.66, 6.99, 15.23, 1.79, 1.56, 7.25, supp6,
2020-07-31,-14.27, 6.45, 11.61, 1.79, 1.55, 7.24, supp6,
2020-08-01,-15.03, 6.09, 14.15, 1.79, 1.56, 7.26, supp6,
2020-08-02,-14.86, 6.13, 21.44, 1.77, 1.55, 7.19, supp6,
2020-08-03,-15.30, 6.02, 16.66, 1.78, 1.55, 7.23, supp6,
2020-08-04,-15.39, 6.79, 16.79, 1.79, 1.55, 7.26, supp6,
2020-08-05,-14.32, 6.65, 21.37, 1.80, 1.55, 7.29, supp6,
2020-08-06,-14.50, 7.02, 21.31, 1.80, 1.58, 7.33, supp6,
2020-08-07,-14.06, 7.18, 19.21, 1.79, 1.58, 7.33, supp6,
2020-08-08,-14.82, 5.87, 22.53, 1.79, 1.55, 7.27, supp6,
2020-08-09,-15.22, 6.46, 18.13, 1.82, 1.58, 7.35, supp6,
2020-08-10,-14.87, 7.15, 20.11, 1.79, 1.55, 7.29, supp6,
2020-08-11,-13.05, 6.28, 23.95, 1.81, 1.56, 7.32, supp6,
2020-08-12,-13.89, 6.66, 19.28, 1.79, 1.55, 7.28, supp6,
2020-08-13,-14.66, 5.39, 16.95, 1.81, 1.57, 7.41, supp6,
2020-08-14,-14.60, 6.02, 18.98, 1.80, 1.56, 7.34, supp6,
2020-08-15,-15.06, 4.22, 18.22, 1.81, 1.57, 7.40, supp6,
2020-08-16,-14.14, 5.21, 21.18, 1.79, 1.57, 7.36, suppf,
2020-08-17,-16.82, 6.48, 21.61, 1.80, 1.56, 7.40, suppf,
2020-08-18,-11.60, 5.15, 25.97, 1.82, 1.60, 7.58, suppf,
2020-08-19,-13.75, 5.68, 17.89, 1.81, 1.57, 7.47, suppf,
2020-08-20,-15.07, 7.62, 16.00, 1.80, 1.56, 7.37, suppf,
2020-08-21,-14.19, 5.88, 14.04, 1.81, 1.60, 7.56, suppf,
2020-08-22,-14.03, 6.78, 23.39, 1.82, 1.59, 7.54, suppf,
2020-08-23,-14.85, 6.35, 12.07, 1.79, 1.56, 7.37, suppf,
2020-08-24,-14.01, 6.91, 21.88, 1.79, 1.55, 7.35, suppf,
2020-08-25,-15.29, 7.05, 16.99, 1.80, 1.56, 7.40, suppf,
2020-08-26,-14.71, 7.35, 18.28, 1.78, 1.55, 7.33, suppf,
2020-08-27,-14.84, 7.10, 13.83, 1.77, 1.55, 7.31, suppf,
2020-08-28,-14.01, 6.81, 17.76, 1.79, 1.55, 7.35, suppf,
2020-08-29,-14.70, 6.65, 16.88, 1.79, 1.56, 7.39, suppf,
2020-08-30,-15.51, 7.65, 17.95, 1.79, 1.54, 7.31, suppf,
2020-08-31,-15.76, 7.64, 20.68, 1.81, 1.56, 7.46, suppf,
2020-09-01,-13.26, 6.19, 19.17, 1.78, 1.55, 7.33, suppf,
2020-09-02,-13.60, 6.58, 19.04, 1.78, 1.54, 7.27, suppf,
2020-09-03,-13.67, 6.50, 14.63, 1.77, 1.54, 7.29, suppf,
2020-09-04,-14.59, 6.43, 13.31, 1.78, 1.54, 7.30, suppf,
2020-09-05,-15.61, 7.21, 11.43, 1.79, 1.54, 7.32, suppf,
2020-09-06,-15.65, 7.35, 18.64, 1.77, 1.53, 7.26, suppf,
2020-09-07,-15.13, 6.31, 20.86, 1.78, 1.54, 7.30, suppf,
2020-09-08,-15.72, 6.57, 22.25, 1.77, 1.53, 7.27, suppf,
2020-09-09,-15.16, 6.14, 19.86, 1.77, 1.54, 7.29, suppf,
2020-09-10,-14.53, 6.88, 12.53, 1.78, 1.56, 7.41, suppf,
2020-09-11,-15.37, 5.76, 15.97, 1.80, 1.59, 7.63, suppf,
2020-09-12,-14.80, 6.00, 14.56, 1.79, 1.57, 7.48, suppf,
2020-09-13,-15.17, 6.21, 17.14, 1.78, 1.54, 7.32, suppf,
2020-09-14,-15.41, 4.56, 8.88, 1.78, 1.55, 7.36, suppf,
2020-09-15,-13.65, 7.24, 9.83, 1.92, 1.57, 7.69, suppf,
2020-09-16,-14.20, 6.96, 12.50, 1.94, 1.57, 7.76, suppf,
2020-09-17,-14.88, 6.45, 16.20, 1.82, 1.58, 7.50, suppf,
2020-09-18,-14.40, 6.76, 9.27, 1.81, 1.57, 7.46, suppf,
2020-09-19,-13.51, 5.85, 20.62, 1.83, 1.59, 7.51, suppf,
2020-09-20,-13.14, 7.10, 15.10, 1.83, 1.57, 7.43, suppf,
2020-09-21,-13.58, 5.46, 7.62, 1.79, 1.55, 7.37, suppf,
2020-09-22,-13.79, 6.79, 8.83, 1.89, 1.56, 7.58, suppf,
2020-09-23,-14.20, 6.58, 14.84, 1.87, 1.56, 7.54, suppf,
2020-09-24,-14.55, 6.35, 17.83, 1.79, 1.54, 7.38, suppf,
2020-09-25,-14.27, 6.76, 19.79, 1.79, 1.54, 7.36, suppf,
2020-09-26,-14.14, 7.28, 20.09, 1.78, 1.53, 7.30, suppf,
2020-09-27,-13.49, 6.17, 19.99, 1.79, 1.53, 7.35, suppf,
2020-09-28,-15.43, 5.79, 21.07, 1.78, 1.54, 7.34, suppf,
2020-09-29,-14.15, 7.10, 14.62, 1.78, 1.53, 7.33, suppf,
2020-09-30,-14.89, 7.06, 17.49, 1.79, 1.54, 7.35, suppf,
2020-10-01,-14.99, 6.59, 15.64, 1.77, 1.52, 7.24, suppf,
2020-10-02,-14.03, 6.93, 12.45, 1.81, 1.52, 7.34, suppf,
2020-10-03,-14.98, 6.63, 18.96, 1.77, 1.49, 7.18, suppf,
2020-10-04,-14.58, 7.29, 17.67, 1.25, 1.06, 5.10, suppf,
2020-10-05,-14.15, 7.14, 15.40, 1.25, 1.06, 5.12, suppf,
2020-10-06,-14.59, 6.82, 15.77, 1.25, 1.06, 5.10, suppf,
2020-10-07,-14.91, 7.17, 23.09, 1.25, 1.06, 5.08, suppf,
2020-10-08,-14.65, 7.01, 19.88, 1.28, 1.07, 5.18, suppf,
2020-10-09,-15.07, 7.06, 19.80, 1.26, 1.06, 5.10, suppf,
2020-10-10,-14.74, 6.78, 21.88, 1.26, 1.06, 5.09, suppf,
2020-10-11,-14.90, 6.86, 16.82, 1.26, 1.06, 5.12, suppf,
2020-10-12,-14.25, 6.81, 21.12, 1.25, 1.06, 5.07, suppf,
2020-10-13,-15.09, 7.11, 17.31, 1.26, 1.06, 5.10, suppf,
2020-10-14,-14.63, 6.55, 18.93, 1.25, 1.05, 5.04, suppf,
2020-10-15,-14.79, 6.64, 16.30, 1.26, 1.06, 5.09, suppf,
2020-10-16,-15.25, 6.58, 16.30, 1.26, 1.06, 5.13, suppf,
2020-10-17,-15.67, 7.19, 13.49, 1.26, 1.06, 5.10, suppf,
2020-10-18,-15.03, 6.43, 17.10, 1.26, 1.06, 5.10, suppf,
2020-10-19,-14.94, 6.60, 17.64, 1.26, 1.06, 5.09, suppf,
2020-10-20,-15.39, 6.31, 17.64, 1.27, 1.09, 5.22, suppf,
2020-10-21,-15.22, 6.72, 15.76, 1.26, 1.06, 5.12, suppf,
2020-10-22,-14.84, 6.92, 18.47, 1.30, 1.07, 5.24, suppf,
2020-10-23,-15.09, 7.03, 17.87, 1.31, 1.07, 5.23, suppf,
