PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2018-01-12
Release Date, 2019-08-30
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-21,9.90, -4.14, 15.40, 1.61, 1.98, 7.81, repro,
2014-09-22,9.45, -4.53, 19.24, 1.61, 2.05, 7.98, repro,
2014-09-23,8.78, -3.76, 15.48, 1.81, 2.42, 8.98, repro,
2014-09-24,9.25, -5.34, 9.77, 1.65, 1.98, 7.89, repro,
2014-09-25,7.09, -2.78, -3.95, 1.64, 2.05, 7.96, repro,
2014-09-26,6.22, -3.03, 6.99, 1.61, 1.99, 7.93, repro,
2014-09-27,10.77, -3.64, 21.51, 1.78, 2.35, 8.72, repro,
2014-09-28,8.78, -2.46, 13.77, 1.63, 2.01, 7.97, repro,
2014-09-29,9.17, -4.17, 8.08, 1.62, 1.96, 7.82, repro,
2014-09-30,8.22, -4.00, 14.53, 1.71, 2.08, 8.19, repro,
2014-10-01,8.07, -2.01, 6.80, 1.60, 1.94, 7.74, repro,
2014-10-02,5.55, -0.42, 10.50, 1.68, 2.05, 8.27, repro,
2014-10-03,9.22, 2.60, -6.58, 1.60, 1.91, 7.66, repro,
2014-10-04,7.02, -2.99, 6.23, 1.67, 1.95, 7.97, repro,
2014-10-05,5.20, -3.61, 7.47, 1.62, 1.98, 7.86, repro,
2014-10-06,5.46, -2.88, 11.83, 1.66, 2.07, 8.18, repro,
2014-10-07,5.66, -4.67, 9.46, 1.66, 2.00, 8.08, repro,
2014-10-08,6.54, -4.24, -1.32, 1.60, 1.92, 7.71, repro,
2014-10-09,7.28, -3.57, 6.46, 1.58, 1.90, 7.57, repro,
2014-10-10,7.81, -5.10, 6.67, 1.59, 1.88, 7.58, repro,
2014-10-11,11.11, -3.18, 7.68, 1.59, 1.94, 7.69, repro,
2014-10-12,9.23, -4.94, 3.09, 1.63, 1.93, 7.83, repro,
2014-10-13,8.07, -5.47, 10.83, 1.65, 1.98, 8.03, repro,
2014-10-14,6.83, -2.56, -2.92, 1.58, 1.90, 7.68, repro,
2014-10-15,7.86, -4.32, 7.31, 1.60, 1.94, 7.71, repro,
2014-10-16,11.01, -3.36, 1.74, 1.67, 1.97, 8.05, repro,
2014-10-17,10.35, -3.75, 4.73, 1.60, 1.90, 7.73, repro,
2014-10-18,12.19, -7.80, 3.05, 1.69, 2.13, 8.45, repro,
2014-10-19,10.87, -4.53, 12.81, 1.67, 1.99, 8.15, repro,
2014-10-20,9.05, -4.84, 14.90, 1.72, 2.10, 8.54, repro,
2014-10-21,10.02, -3.56, -2.39, 1.63, 1.95, 7.87, repro,
2014-10-22,7.97, -3.66, 6.28, 1.65, 1.95, 8.01, repro,
2014-10-23,8.57, -2.31, -0.34, 1.59, 1.91, 7.69, repro,
2014-10-24,8.32, -4.98, 2.12, 1.61, 1.96, 7.89, repro,
2014-10-25,11.31, -5.97, 6.08, 1.63, 1.90, 8.04, repro,
2014-10-26,11.36, -3.70, 18.46, 1.61, 1.85, 7.66, repro,
2014-10-27,13.57, -2.18, 9.07, 1.62, 1.88, 7.71, repro,
2014-10-28,10.22, -3.05, 8.73, 1.63, 1.98, 7.79, repro,
2014-10-29,8.96, -4.95, 0.95, 1.70, 1.91, 8.00, repro,
2014-10-30,9.98, -6.37, -2.02, 1.64, 1.92, 7.80, repro,
2014-10-31,9.61, -5.46, 15.11, 1.62, 1.88, 7.70, repro,
2014-11-01,7.21, -5.48, -1.30, 1.62, 1.90, 7.75, repro,
2014-11-02,7.93, -5.52, -2.20, 1.62, 1.87, 7.66, repro,
2014-11-03,7.57, -5.98, 3.67, 1.65, 1.89, 7.80, repro,
2014-11-04,4.99, -4.98, -9.59, 1.63, 1.90, 7.73, repro,
2014-11-05,9.40, -4.02, 3.90, 1.65, 1.90, 7.81, repro,
2014-11-06,10.71, -3.33, -1.93, 1.61, 1.91, 7.69, repro,
2014-11-07,9.51, -0.13, 8.12, 1.63, 1.89, 7.73, repro,
2014-11-08,9.50, -2.10, 9.64, 1.60, 1.88, 7.59, repro,
2014-11-09,9.78, -2.73, 5.26, 1.65, 1.91, 7.75, repro,
2014-11-10,8.32, -1.84, 8.26, 1.62, 1.89, 7.62, repro,
2014-11-11,11.40, -1.61, 16.80, 1.61, 1.90, 7.67, repro,
2014-11-12,10.28, -3.79, 9.38, 1.61, 1.90, 7.65, repro,
2014-11-13,12.56, -3.66, 12.18, 1.67, 1.93, 7.83, repro,
2014-11-14,9.88, -4.27, 14.36, 1.64, 1.92, 7.74, repro,
2014-11-15,10.37, -1.43, 6.16, 1.63, 1.89, 7.67, repro,
2014-11-16,9.64, 0.57, -0.26, 1.64, 1.92, 7.84, repro,
2014-11-17,10.72, -1.43, 1.72, 1.68, 1.93, 7.90, repro,
2014-11-18,8.83, -2.83, 10.18, 1.62, 1.91, 7.65, repro,
2014-11-19,9.26, -3.02, 3.33, 1.62, 1.89, 7.62, repro,
2014-11-20,7.56, -4.18, 4.41, 1.64, 1.94, 7.66, repro,
2014-11-21,8.96, -4.65, 7.35, 1.68, 2.00, 7.99, repro,
2014-11-22,13.02, -0.53, 14.14, 1.72, 2.04, 8.26, repro,
2014-11-23,10.08, -0.56, 16.84, 1.67, 1.98, 7.92, repro,
2014-11-24,13.65, -4.47, 9.09, 1.68, 1.96, 7.84, repro,
2014-11-25,9.40, -2.51, 7.66, 1.92, 2.24, 8.95, repro,
2014-11-26,6.36, -7.11, 7.86, 1.65, 1.96, 7.71, repro,
2014-11-27,6.09, -4.62, -1.72, 1.66, 1.95, 7.82, repro,
2014-11-28,3.87, -9.57, -8.69, 1.64, 1.94, 7.71, repro,
2014-11-29,4.43, -4.52, 0.30, 1.63, 1.90, 7.63, repro,
2014-11-30,6.29, -6.27, 0.04, 1.64, 1.93, 7.79, repro,
2014-12-01,8.52, -3.37, 9.81, 1.63, 1.91, 7.73, repro,
2014-12-02,6.07, -7.85, -2.07, 1.61, 1.88, 7.53, repro,
2014-12-03,6.51, -6.94, 7.32, 1.61, 1.89, 7.55, repro,
2014-12-04,7.17, -4.43, -3.55, 1.64, 1.93, 7.77, repro,
2014-12-05,9.71, -6.28, -3.39, 1.62, 1.91, 7.63, repro,
2014-12-06,7.81, -5.66, 0.17, 1.61, 1.92, 7.70, repro,
2014-12-07,7.64, -4.49, 14.89, 1.61, 1.88, 7.49, repro,
2014-12-08,11.80, -3.71, 6.12, 1.63, 1.88, 7.55, repro,
2014-12-09,4.43, -6.89, 2.00, 1.62, 1.87, 7.57, repro,
2014-12-10,6.69, -7.00, 1.07, 1.64, 1.92, 7.75, repro,
2014-12-11,6.98, -6.19, 1.05, 1.67, 1.93, 7.93, repro,
2014-12-12,12.66, -0.27, 7.81, 1.64, 1.91, 7.72, repro,
2014-12-13,9.60, -2.37, 7.07, 1.60, 1.85, 7.46, repro,
2014-12-14,12.20, -1.66, 16.36, 1.59, 1.84, 7.39, repro,
2014-12-15,10.74, -4.29, 4.46, 1.62, 1.85, 7.51, repro,
2014-12-16,10.40, -2.92, 7.31, 1.60, 1.89, 7.67, repro,
2014-12-17,10.88, -3.13, 14.11, 1.61, 1.90, 7.69, repro,
2014-12-18,11.49, -2.39, 16.33, 1.61, 1.84, 7.45, repro,
2014-12-19,8.74, -1.84, 12.21, 1.68, 1.89, 7.84, repro,
2014-12-20,10.30, -5.57, 8.00, 1.61, 1.85, 7.48, repro,
2014-12-21,10.49, -6.40, -7.23, 1.61, 1.83, 7.44, repro,
2014-12-22,9.81, -12.33, 13.12, 1.93, 1.99, 8.65, repro,
2014-12-23,10.74, -2.99, 5.18, 1.59, 1.84, 7.41, repro,
2014-12-24,11.26, -4.16, 14.18, 1.59, 1.84, 7.42, repro,
2014-12-25,11.52, -1.41, 29.01, 1.62, 1.88, 7.52, repro,
2014-12-26,4.88, -5.39, 3.82, 1.64, 1.88, 7.64, repro,
2014-12-27,5.61, -10.24, -1.84, 1.61, 1.88, 7.58, repro,
2014-12-28,11.80, -1.47, 25.56, 1.63, 1.86, 7.60, repro,
2014-12-29,4.21, -3.91, 7.19, 1.62, 1.92, 7.71, repro,
2014-12-30,10.51, -1.49, 4.02, 1.61, 1.87, 7.58, repro,
2014-12-31,5.46, -8.20, 17.20, 1.69, 1.98, 8.00, repro,
2015-01-01,10.78, 1.45, -0.22, 1.61, 1.86, 7.53, repro,
2015-01-02,11.66, -4.32, 12.11, 1.67, 1.94, 7.93, repro,
2015-01-03,8.84, 5.95, 14.70, 1.69, 1.92, 7.91, repro,
2015-01-04,6.53, -14.65, -4.78, 1.75, 2.02, 8.40, repro,
2015-01-06,2.63, -11.26, -0.45, 1.67, 1.96, 7.90, repro,
2015-01-07,1.18, -7.63, 12.01, 1.67, 1.95, 7.86, repro,
2015-01-08,7.85, -3.97, 13.50, 1.65, 1.92, 7.69, repro,
2015-01-09,6.38, -7.04, 10.80, 1.65, 1.96, 7.81, repro,
2015-01-10,6.74, -9.37, -0.96, 1.60, 1.91, 7.53, repro,
2015-01-11,8.56, -8.36, 2.50, 1.63, 1.93, 7.66, repro,
2015-01-12,6.31, -6.78, -6.32, 1.64, 1.94, 7.79, repro,
2015-01-13,8.51, -10.75, 1.90, 1.64, 1.92, 7.72, repro,
2015-01-14,5.38, -6.83, 7.43, 1.64, 1.90, 7.69, repro,
2015-01-15,10.14, -4.74, 17.60, 1.62, 1.90, 7.66, repro,
2015-01-16,6.71, -10.15, 2.06, 1.63, 1.90, 7.68, repro,
2015-01-17,9.88, -5.81, 7.01, 1.68, 2.02, 7.97, repro,
2015-01-18,10.71, -5.23, 8.84, 1.66, 2.01, 7.88, repro,
2015-01-19,10.43, -4.84, 18.95, 1.65, 1.94, 7.80, repro,
2015-01-20,10.40, -3.74, 9.68, 1.61, 1.89, 7.58, repro,
2015-01-21,12.86, -5.39, 3.82, 1.63, 1.91, 7.68, repro,
2015-01-22,11.05, -9.08, 2.77, 1.65, 1.97, 7.90, repro,
2015-01-23,13.52, -7.99, 5.52, 1.69, 1.97, 8.12, repro,
2015-01-24,13.69, -5.01, 13.59, 1.70, 1.92, 8.19, repro,
2015-01-25,5.20, -11.89, 9.81, 1.64, 1.93, 7.79, repro,
2015-01-26,6.19, -8.05, 10.64, 1.63, 1.90, 7.70, repro,
2015-01-27,11.62, -5.33, 8.20, 1.62, 1.90, 7.64, repro,
2015-01-28,11.65, -5.77, 8.91, 1.64, 1.94, 7.78, repro,
2015-01-29,9.43, -5.42, -0.31, 1.64, 1.91, 7.71, repro,
2015-01-30,10.64, -7.15, 5.62, 1.67, 1.95, 7.83, repro,
2015-01-31,10.38, -3.98, 7.86, 1.62, 1.91, 7.61, repro,
2015-02-01,10.35, -7.97, -5.42, 1.63, 1.91, 7.74, repro,
2015-02-02,11.64, -7.71, 4.75, 1.62, 1.91, 7.74, repro,
2015-02-03,9.93, -3.74, 19.21, 1.63, 1.92, 7.78, repro,
2015-02-04,8.23, -8.23, 8.82, 1.63, 1.89, 7.73, repro,
2015-02-05,10.27, -3.89, -2.23, 1.63, 1.90, 7.71, repro,
2015-02-06,11.75, -5.25, 13.48, 1.66, 1.94, 8.00, repro,
2015-02-07,14.57, -5.98, 7.09, 1.69, 1.98, 8.09, repro,
2015-02-08,11.90, -7.00, 2.23, 1.62, 1.92, 7.65, repro,
2015-02-09,11.68, -7.38, 13.54, 1.62, 1.93, 7.66, repro,
2015-02-10,10.95, -5.48, 2.29, 1.66, 1.98, 7.92, repro,
2015-02-11,12.69, -5.61, 7.24, 1.67, 2.01, 7.99, repro,
2015-02-12,10.64, -3.32, -5.61, 1.64, 1.95, 7.72, repro,
2015-02-13,11.84, -5.08, 8.13, 1.64, 1.92, 7.79, repro,
2015-02-14,10.75, -5.45, 14.68, 1.73, 2.00, 8.18, repro,
2015-02-15,10.22, -2.87, 9.73, 1.63, 1.92, 7.73, repro,
2015-02-16,11.50, -6.12, 1.85, 1.61, 1.94, 7.69, repro,
2015-02-17,13.53, -9.09, 13.20, 1.69, 2.03, 8.18, repro,
2015-02-18,14.20, -2.63, 17.63, 1.66, 1.94, 7.88, repro,
2015-02-19,12.50, -6.40, 13.89, 1.65, 1.96, 7.86, repro,
2015-02-20,14.93, -1.20, 9.56, 1.71, 2.09, 8.26, repro,
2015-02-21,11.48, -7.33, 9.64, 1.62, 1.92, 7.64, repro,
2015-02-22,9.39, -8.39, -6.31, 1.63, 1.96, 7.74, repro,
2015-02-23,7.65, -5.03, 10.63, 1.64, 1.98, 7.87, repro,
2015-02-24,9.29, -9.54, 12.27, 1.69, 1.98, 8.08, repro,
2015-02-25,11.98, -3.49, 22.42, 1.70, 1.97, 8.06, repro,
2015-02-26,12.95, -5.38, 13.94, 1.67, 1.94, 7.99, repro,
2015-02-27,9.58, -3.20, 13.38, 1.66, 1.94, 7.80, repro,
2015-02-28,13.08, -6.73, 18.72, 1.70, 1.94, 7.91, repro,
2015-03-01,7.67, -13.38, 2.41, 1.65, 1.97, 7.86, repro,
2015-03-02,8.54, -5.07, 3.90, 1.68, 1.97, 7.95, repro,
2015-03-03,9.36, -5.08, 8.71, 1.70, 1.96, 7.93, repro,
2015-03-04,11.19, -2.98, 9.59, 1.68, 1.98, 7.95, repro,
2015-03-05,8.67, -2.57, 10.85, 1.68, 2.03, 7.94, repro,
2015-03-06,12.23, 2.48, 16.56, 1.71, 2.06, 8.17, repro,
2015-03-07,8.69, -8.59, 17.68, 1.74, 1.99, 8.26, repro,
2015-03-08,7.81, -12.27, 25.37, 1.66, 1.97, 7.79, repro,
2015-03-09,6.75, -13.75, 3.27, 1.69, 1.96, 8.02, repro,
2015-03-10,11.40, -8.16, 5.94, 1.73, 1.99, 8.15, repro,
2015-03-11,5.80, -13.81, 0.45, 1.71, 1.98, 7.93, repro,
2015-03-12,8.84, -7.14, 16.99, 1.69, 2.02, 7.94, repro,
2015-03-13,10.46, -5.47, 27.16, 1.62, 1.95, 7.62, repro,
2015-03-14,9.26, -8.27, 3.31, 1.62, 1.96, 7.67, repro,
2015-03-15,10.42, -4.96, 7.87, 1.64, 1.96, 7.72, repro,
2015-03-16,12.41, -4.23, 18.61, 1.62, 1.95, 7.59, repro,
2015-03-17,14.19, -5.73, 26.53, 1.65, 2.00, 7.82, repro,
2015-03-18,14.34, -4.10, 25.67, 1.65, 1.98, 7.80, repro,
2015-03-19,12.91, -8.36, 8.06, 1.63, 2.00, 7.78, repro,
2015-03-20,15.17, -10.19, 3.98, 1.68, 1.98, 7.90, repro,
2015-03-21,12.58, -7.40, 12.24, 1.62, 1.98, 7.64, repro,
2015-03-22,12.00, -5.25, 15.21, 1.64, 1.99, 7.75, repro,
2015-03-23,12.69, -4.45, 19.30, 1.67, 1.99, 7.80, repro,
2015-03-24,13.83, -4.44, 13.96, 1.65, 2.01, 7.76, repro,
2015-03-25,12.95, -6.50, 15.71, 1.67, 1.99, 7.85, repro,
2015-03-26,15.69, -5.16, 14.89, 1.69, 2.00, 7.77, repro,
2015-03-27,15.36, -6.19, 14.75, 1.68, 2.05, 7.96, repro,
2015-03-28,13.32, -6.87, 12.14, 1.73, 2.07, 8.08, repro,
2015-03-29,13.65, -7.51, 6.82, 1.75, 2.15, 8.37, repro,
2015-03-30,11.54, -9.27, 9.89, 1.72, 2.14, 8.24, repro,
2015-03-31,10.97, -8.99, 19.22, 1.73, 2.12, 8.23, repro,
2015-04-01,14.32, -6.34, 24.20, 1.68, 2.06, 8.03, repro,
2015-04-02,14.04, -5.76, 16.11, 1.61, 1.97, 7.64, repro,
2015-04-03,10.35, -8.37, 16.75, 1.65, 2.01, 7.83, repro,
2015-04-04,12.14, -7.46, 30.97, 1.65, 2.04, 7.86, repro,
2015-04-05,13.09, -5.65, 19.21, 1.66, 2.02, 7.78, repro,
2015-04-06,14.13, -3.84, 24.31, 1.60, 1.94, 7.53, repro,
2015-04-07,10.96, -9.39, 23.88, 1.68, 2.06, 8.03, repro,
2015-04-08,7.92, -7.75, 9.44, 1.70, 2.10, 8.07, repro,
2015-04-09,10.07, -6.31, 18.13, 1.63, 2.02, 7.82, repro,
2015-04-10,12.37, -5.51, 22.39, 1.75, 2.04, 8.09, repro,
2015-04-11,13.03, -10.02, 20.57, 1.69, 2.08, 8.01, repro,
2015-04-12,11.30, -5.82, 5.90, 1.65, 2.04, 7.76, repro,
2015-04-13,12.34, -6.21, 23.54, 1.65, 1.98, 7.75, repro,
2015-04-14,13.36, -8.53, 15.95, 1.61, 1.94, 7.56, repro,
2015-04-15,14.87, -5.22, 28.26, 1.69, 1.96, 7.81, repro,
2015-04-16,13.84, -7.23, 8.24, 1.68, 1.97, 7.74, repro,
2015-04-17,15.30, -7.27, 10.00, 1.61, 1.95, 7.53, repro,
2015-04-18,14.35, -5.61, 24.13, 1.65, 1.96, 7.65, repro,
2015-04-19,14.84, -5.35, 30.18, 1.62, 1.95, 7.62, repro,
2015-04-20,16.56, -1.84, 18.88, 1.62, 1.95, 7.59, repro,
2015-04-21,13.27, -5.38, 12.56, 1.63, 1.97, 7.63, repro,
2015-04-22,12.83, -4.30, 28.45, 1.70, 2.10, 8.15, repro,
2015-04-23,12.11, -6.78, 11.92, 1.57, 1.97, 7.50, repro,
2015-04-24,10.54, -7.79, 21.44, 1.59, 1.94, 7.50, repro,
2015-04-25,14.07, -11.18, 23.85, 1.63, 1.98, 7.73, repro,
2015-04-26,13.28, -7.39, 21.76, 1.60, 2.00, 7.65, repro,
2015-04-27,11.72, -5.09, 18.69, 1.57, 1.93, 7.44, repro,
2015-04-28,12.82, -4.46, 22.35, 1.56, 1.93, 7.39, repro,
2015-04-29,12.00, -5.06, 14.01, 1.59, 1.98, 7.60, repro,
2015-04-30,11.34, -4.11, 14.78, 1.67, 2.10, 8.22, repro,
2016-05-18,14.09, -2.53, 22.27, 3.37, 4.32, 16.58, repro,
2016-05-19,16.57, -9.65, 24.34, 1.61, 1.88, 7.77, repro,
2016-05-20,17.12, -7.08, 27.67, 1.60, 1.86, 7.70, repro,
2016-05-21,15.17, -12.77, 28.83, 1.57, 1.86, 7.60, repro,
2016-05-22,13.76, -13.90, 31.60, 1.56, 1.85, 7.51, repro,
2016-05-23,17.67, -12.73, 29.19, 1.58, 1.86, 7.62, repro,
2016-05-24,15.97, -8.57, 24.67, 1.67, 2.02, 8.16, repro,
2016-05-25,15.49, -7.96, 30.73, 1.59, 1.91, 7.85, repro,
2016-05-26,13.50, -3.76, 30.59, 1.74, 2.16, 8.48, repro,
2016-05-27,17.32, -10.30, 22.73, 1.70, 2.06, 8.35, repro,
2016-05-28,20.22, -10.75, 33.90, 1.66, 1.93, 7.92, repro,
2016-05-29,19.46, -6.74, 21.31, 1.58, 1.83, 7.59, repro,
2016-05-30,14.26, -9.64, 43.15, 1.66, 1.94, 7.91, repro,
2016-05-31,18.03, -8.75, 26.75, 1.65, 1.89, 8.01, repro,
2016-06-01,16.53, -8.11, 27.19, 1.61, 1.83, 7.73, repro,
2016-06-02,15.31, -10.53, 20.00, 1.57, 1.84, 7.52, repro,
2016-06-03,17.93, -7.90, 23.73, 1.68, 1.98, 7.98, repro,
2016-06-04,17.00, -7.31, 28.13, 1.80, 2.06, 8.74, repro,
2016-06-05,19.71, -8.36, 11.37, 1.56, 1.82, 7.53, repro,
2016-06-06,16.92, -11.20, 21.86, 1.62, 1.93, 7.92, repro,
2016-06-07,17.45, -10.06, 21.36, 1.56, 1.81, 7.43, repro,
2016-06-08,19.78, -10.89, 20.08, 1.64, 1.94, 7.84, repro,
2016-06-09,19.46, -9.91, 22.38, 1.62, 1.98, 7.85, repro,
2016-06-10,18.87, -6.61, 15.42, 1.62, 1.92, 7.74, repro,
2016-06-11,16.59, -6.10, 13.78, 1.60, 1.93, 7.63, repro,
2016-06-12,20.79, -7.87, 21.14, 1.57, 1.86, 7.57, repro,
2016-06-13,20.77, -11.37, 17.84, 1.57, 1.81, 7.44, repro,
2016-06-14,18.95, -9.14, 23.97, 1.58, 1.84, 7.58, repro,
2016-06-15,18.83, -8.81, 24.08, 1.59, 1.83, 7.62, repro,
2016-06-16,18.95, -8.83, 14.12, 1.57, 1.81, 7.48, repro,
2016-06-17,20.34, -10.56, 26.45, 1.62, 1.97, 7.92, repro,
2016-06-18,18.36, -8.70, 27.28, 1.60, 1.90, 7.64, repro,
2016-06-19,19.30, -10.28, 33.99, 1.58, 1.83, 7.58, repro,
2016-06-20,17.11, -8.36, 26.92, 1.58, 1.84, 7.57, repro,
2016-06-21,19.22, -10.95, 27.09, 1.80, 2.30, 8.61, repro,
2016-06-22,18.33, -8.50, 22.24, 1.58, 1.83, 7.56, repro,
2016-06-23,19.94, -9.98, 18.45, 1.58, 1.86, 7.57, repro,
2016-06-24,19.40, -10.00, 21.19, 1.63, 1.90, 7.91, repro,
2016-06-25,17.42, -8.30, 19.93, 1.63, 1.87, 7.73, repro,
2016-06-26,18.14, -8.03, 14.86, 1.60, 1.89, 7.62, repro,
2016-06-27,18.61, -9.57, 19.34, 1.58, 1.83, 7.53, repro,
2016-06-28,18.17, -9.90, 15.60, 1.57, 1.85, 7.53, repro,
2016-06-29,18.20, -11.33, 8.85, 1.57, 1.83, 7.63, repro,
2016-06-30,18.83, -9.97, 26.20, 1.60, 1.92, 7.78, repro,
2016-07-01,16.96, -6.25, 27.98, 1.69, 2.05, 8.21, repro,
2016-07-02,19.71, -13.28, -0.40, 1.61, 1.91, 7.85, repro,
2016-07-03,16.18, -11.44, 7.84, 1.62, 1.88, 7.80, repro,
2016-07-04,18.32, -11.24, 11.19, 1.59, 1.87, 7.69, repro,
2016-07-05,18.45, -10.32, 18.95, 1.59, 1.82, 7.56, repro,
2016-07-06,17.73, -3.72, 18.70, 1.61, 1.90, 7.83, repro,
2016-07-07,17.12, -6.60, 17.69, 1.64, 1.92, 7.94, repro,
2016-07-08,17.59, -10.36, 14.97, 1.62, 1.83, 7.70, repro,
2016-07-09,19.19, -11.14, 18.07, 1.56, 1.82, 7.47, repro,
2016-07-10,21.73, -8.72, 23.80, 1.56, 1.80, 7.50, repro,
2016-07-11,20.80, -9.21, 25.43, 1.65, 1.98, 7.92, repro,
2016-07-12,17.64, -11.21, 20.71, 1.60, 1.88, 7.71, repro,
2016-07-13,18.54, -11.37, 17.31, 1.59, 1.81, 7.54, repro,
2016-07-14,16.57, -8.65, 14.59, 1.58, 1.85, 7.67, repro,
2016-07-15,19.67, -9.17, 18.49, 1.56, 1.79, 7.50, repro,
2016-07-16,19.33, -8.55, 16.62, 1.57, 1.80, 7.57, repro,
2016-07-17,19.59, -9.78, 13.53, 1.59, 1.82, 7.61, repro,
2016-07-18,19.46, -10.06, 15.01, 1.61, 1.88, 7.73, repro,
2016-07-19,17.03, -10.33, 6.89, 1.55, 1.79, 7.47, repro,
2016-07-20,20.55, -9.16, 20.80, 1.61, 1.81, 7.78, repro,
2016-07-21,19.43, -11.63, 20.80, 1.56, 1.80, 7.50, repro,
2016-07-22,18.48, -8.40, 22.76, 1.63, 1.85, 7.93, repro,
2016-07-23,20.66, -9.05, 28.73, 1.57, 1.80, 7.50, repro,
2016-07-24,19.97, -9.80, 19.53, 1.59, 1.81, 7.58, repro,
2016-07-25,17.49, -9.22, 13.71, 1.55, 1.80, 7.50, repro,
2016-07-26,20.89, -9.82, 29.23, 1.60, 1.89, 7.72, repro,
2016-07-27,17.11, -11.68, 27.07, 1.68, 2.01, 8.24, repro,
2016-07-28,15.57, -12.67, 10.78, 1.57, 1.82, 7.52, repro,
2016-07-29,19.39, -10.09, 26.15, 1.73, 2.10, 8.38, repro,
2016-07-30,16.54, -11.05, 14.83, 1.60, 1.83, 7.66, repro,
2016-07-31,19.44, -12.15, -6.70, 1.58, 1.86, 7.65, repro,
2016-08-01,18.98, -9.87, 19.49, 1.58, 1.85, 7.59, repro,
2016-08-02,17.71, -10.98, 17.04, 1.57, 1.82, 7.60, repro,
2016-08-03,22.52, -9.64, 29.06, 1.61, 1.89, 7.81, repro,
2016-08-04,19.38, -8.93, 27.46, 1.60, 1.82, 7.69, repro,
2016-08-05,21.99, -9.79, 15.44, 1.58, 1.80, 7.56, repro,
2016-08-06,21.30, -6.79, 17.15, 1.58, 1.81, 7.60, repro,
2016-08-07,20.74, -13.88, 12.80, 1.59, 1.82, 7.68, repro,
2016-08-08,20.16, -6.35, 23.30, 1.61, 1.84, 7.77, repro,
2016-08-09,18.17, -9.92, 30.92, 1.64, 1.84, 8.06, repro,
2016-08-10,18.52, -9.87, 3.27, 1.60, 1.86, 7.72, repro,
2016-08-11,18.55, -11.56, 25.30, 1.60, 1.86, 7.73, repro,
2016-08-12,19.52, -10.56, 14.91, 1.59, 1.81, 7.58, repro,
2016-08-13,22.84, -9.52, 16.53, 1.61, 1.86, 7.85, repro,
2016-08-14,20.61, -14.73, 17.32, 1.57, 1.82, 7.60, repro,
2016-08-15,23.08, -7.63, 17.26, 1.57, 1.81, 7.53, repro,
2016-08-16,20.81, -5.69, 19.78, 1.62, 1.82, 7.76, repro,
2016-08-17,18.05, -10.19, 20.40, 1.61, 1.83, 7.69, repro,
2016-08-18,21.24, -7.09, 20.57, 1.59, 1.80, 7.61, repro,
2016-08-19,16.12, -8.77, 12.91, 1.67, 1.94, 8.11, repro,
2016-08-20,21.71, -5.96, 16.74, 1.60, 1.84, 7.78, repro,
2016-08-21,23.84, -7.14, 11.60, 1.61, 1.82, 7.61, repro,
2016-08-22,18.80, -12.31, 14.10, 1.58, 1.80, 7.52, repro,
2016-08-23,17.59, -13.47, 25.27, 1.63, 1.85, 7.75, repro,
2016-08-24,19.19, -12.53, 24.92, 1.59, 1.80, 7.60, repro,
2016-08-25,20.08, -13.09, 21.64, 1.86, 2.24, 9.20, repro,
2016-08-26,21.42, -14.89, 18.54, 1.71, 1.97, 8.18, repro,
2016-08-27,26.28, -16.19, 8.52, 1.63, 1.84, 7.67, repro,
2016-08-28,22.93, -13.73, 16.53, 1.62, 1.85, 7.78, repro,
2016-08-29,21.83, -8.80, 17.86, 1.76, 2.02, 8.82, repro,
2016-08-30,19.82, -14.58, 13.79, 1.59, 1.83, 7.64, repro,
2016-08-31,23.04, -13.12, 18.13, 1.61, 1.86, 7.71, repro,
2016-09-01,24.94, -11.88, 29.54, 1.64, 1.82, 7.78, repro,
2016-09-02,21.43, -13.02, 10.67, 1.60, 1.86, 7.76, repro,
2016-09-03,23.60, -14.53, 20.83, 1.60, 1.88, 7.73, repro,
2016-09-04,19.36, -16.79, 13.86, 1.65, 1.87, 7.93, repro,
2016-09-05,20.27, -15.47, 10.73, 1.61, 1.83, 7.74, repro,
2016-09-06,22.89, -15.23, 12.68, 1.65, 1.82, 7.95, repro,
2016-09-07,22.19, -13.14, 18.56, 1.63, 1.84, 7.92, repro,
2016-09-08,21.24, -15.04, 15.11, 1.75, 2.01, 8.68, repro,
2016-09-09,21.48, -14.95, 8.52, 1.62, 1.84, 7.82, repro,
2016-09-10,22.26, -16.46, 16.20, 1.60, 1.88, 7.80, repro,
2016-09-11,19.49, -16.89, 16.37, 1.66, 1.87, 7.86, repro,
2016-09-12,21.76, -15.73, 26.52, 1.62, 1.86, 7.81, repro,
2016-09-13,20.57, -14.19, 14.99, 1.58, 1.85, 7.64, repro,
2016-09-14,19.86, -13.42, 0.46, 1.65, 1.87, 7.93, repro,
2016-09-15,4.31, -8.92, 8.78, 1.64, 1.91, 7.86, repro,
2016-09-16,5.11, -5.05, 15.52, 1.65, 2.00, 8.08, repro,
2016-09-17,3.53, -5.34, 5.62, 1.63, 1.92, 7.85, repro,
