PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4287413434 North Latitude, -117.3299947345 East Longitude, 1433.41513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-28,1.15, -1.12, -12.91, 1.96, 1.49, 6.68, supp6,
2019-04-29,0.59, -1.34, -16.30, 1.96, 1.49, 6.67, supp6,
2019-04-30,2.01, -1.59, -11.12, 1.96, 1.50, 6.69, supp6,
2019-05-01,1.47, -2.02, -14.20, 1.99, 1.50, 6.72, supp6,
2019-05-02,1.43, -2.63, -16.56, 2.01, 1.54, 6.88, supp6,
2019-05-03,1.23, -2.79, -13.00, 2.00, 1.55, 6.88, supp6,
2019-05-04,1.47, -1.69, -10.89, 1.96, 1.50, 6.71, supp6,
2019-05-05,0.82, -2.07, -13.11, 1.94, 1.49, 6.66, supp6,
2019-05-06,0.74, -2.34, -8.38, 1.97, 1.50, 6.73, supp6,
2019-05-07,0.59, -2.00, -12.99, 2.05, 1.52, 6.87, supp6,
2019-05-08,3.84, -2.44, -16.02, 2.04, 1.53, 6.90, supp6,
2019-05-09,0.51, -1.69, -10.85, 1.97, 1.49, 6.68, supp6,
2019-05-10,1.57, -2.73, -12.34, 1.94, 1.48, 6.61, supp6,
2019-05-11,1.67, -2.93, -10.95, 1.95, 1.50, 6.67, supp6,
2019-05-12,1.42, -2.71, -10.92, 1.97, 1.49, 6.70, supp6,
2019-05-13,0.89, -2.09, -5.47, 1.98, 1.50, 6.74, supp6,
2019-05-14,2.18, -1.92, -8.24, 1.97, 1.48, 6.67, supp6,
2019-05-15,1.97, -2.07, -8.51, 1.96, 1.49, 6.68, supp6,
2019-05-16,1.02, -1.77, -0.10, 1.95, 1.50, 6.70, supp6,
2019-05-17,1.19, -2.47, -4.73, 1.96, 1.49, 6.66, supp6,
2019-05-18,0.26, -1.51, -5.39, 2.01, 1.54, 6.84, supp6,
2019-05-19,-0.60, -2.06, -6.05, 1.97, 1.50, 6.74, supp6,
2019-05-20,0.59, -1.80, -5.55, 1.97, 1.49, 6.69, supp6,
2019-05-21,2.61, -1.16, -4.26, 1.98, 1.53, 6.83, supp6,
2019-05-22,0.75, -1.74, -6.15, 3.54, 3.08, 12.23, supp6,
2019-05-23,1.64, -2.89, -15.92, 1.96, 1.49, 6.68, supp6,
2019-05-24,2.55, -2.52, -11.88, 2.01, 1.54, 6.83, supp6,
2019-05-25,3.10, -1.52, -8.16, 1.98, 1.49, 6.72, supp6,
2019-05-26,1.93, -1.89, -13.03, 1.95, 1.49, 6.66, supp6,
2019-05-27,1.98, -2.93, -14.37, 1.97, 1.50, 6.70, supp6,
2019-05-28,2.49, -2.41, -10.20, 1.95, 1.49, 6.65, supp6,
2019-05-29,3.29, -1.16, -8.60, 1.96, 1.49, 6.65, supp6,
2019-05-30,1.79, -2.24, -10.16, 1.99, 1.49, 6.71, supp6,
2019-05-31,2.35, -1.07, -15.23, 2.02, 1.51, 6.84, supp6,
2019-06-01,2.18, -2.05, -14.84, 1.98, 1.50, 6.74, supp6,
2019-06-02,1.33, -1.98, -14.75, 1.98, 1.50, 6.75, supp6,
2019-06-03,2.76, -2.29, -15.64, 1.96, 1.49, 6.67, supp6,
2019-06-04,2.11, -2.33, -16.49, 2.02, 1.51, 6.84, supp6,
2019-06-05,3.92, -0.32, -11.31, 2.07, 1.56, 7.01, supp6,
2019-06-06,3.57, -0.67, -12.56, 2.02, 1.54, 6.90, supp6,
2019-06-07,0.69, -3.18, -11.77, 1.99, 1.50, 6.79, supp6,
2019-06-08,2.33, -2.50, -10.74, 1.96, 1.49, 6.69, supp6,
2019-06-09,1.90, -1.47, -16.59, 1.97, 1.50, 6.71, supp6,
2019-06-10,2.04, -1.95, -18.17, 2.03, 1.51, 6.80, supp6,
2019-06-11,1.45, -2.84, -15.08, 2.04, 1.52, 6.86, supp6,
2019-06-12,1.63, -1.87, -14.50, 2.04, 1.52, 6.87, supp6,
2019-06-13,3.21, -1.83, -9.09, 2.09, 1.54, 7.03, supp6,
2019-06-14,2.53, -3.48, -5.36, 2.02, 1.52, 6.81, supp6,
2019-06-15,2.32, -1.66, -13.28, 2.02, 1.52, 6.82, supp6,
2019-06-16,3.03, -1.46, -12.56, 2.03, 1.51, 6.79, supp6,
2019-06-17,3.66, -2.51, -10.30, 2.12, 1.59, 7.16, supp6,
2019-06-18,2.61, -2.17, -8.82, 2.04, 1.53, 6.89, supp6,
2019-06-19,2.81, -2.65, -14.47, 2.12, 1.58, 7.07, supp6,
2019-06-20,3.43, -3.46, -4.44, 2.12, 1.57, 7.02, supp6,
2019-06-21,2.85, -2.81, -6.76, 2.41, 1.75, 8.04, supp6,
2019-06-22,3.42, -2.28, -8.79, 2.02, 1.52, 6.84, supp6,
2019-06-23,0.60, -1.99, -7.73, 2.03, 1.53, 6.91, supp6,
2019-06-24,2.49, -3.63, -8.98, 2.01, 1.52, 6.82, supp6,
2019-06-25,2.49, -3.93, -3.55, 2.02, 1.52, 6.86, supp6,
2019-06-26,1.65, -3.51, -7.81, 2.03, 1.52, 6.87, supp6,
2019-06-27,1.25, -1.86, -9.16, 2.03, 1.51, 6.82, supp6,
2019-06-28,2.77, -2.47, -10.56, 2.03, 1.53, 6.87, supp6,
2019-06-29,1.95, -1.99, -12.98, 1.98, 1.50, 6.77, supp6,
2019-06-30,2.73, -1.97, -8.99, 2.01, 1.55, 6.86, supp6,
2019-07-01,1.87, -1.31, -4.12, 1.98, 1.49, 6.73, supp6,
2019-07-02,2.52, -2.41, -13.63, 1.96, 1.49, 6.70, supp6,
2019-07-03,3.39, -2.78, -10.56, 2.02, 1.51, 6.78, supp6,
2019-07-04,2.54, -3.26, -13.84, 1.96, 1.50, 6.70, supp6,
2019-07-05,3.36, -2.27, -12.08, 1.96, 1.50, 6.73, supp6,
2019-07-06,2.51, -2.00, -8.67, 1.96, 1.49, 6.67, supp6,
2019-07-07,3.78, -4.92, -5.22, 1.99, 1.54, 6.88, supp6,
2019-07-08,2.39, -3.29, -4.79, 1.97, 1.49, 6.71, supp6,
2019-07-09,2.89, -2.77, -9.16, 1.96, 1.48, 6.65, supp6,
2019-07-10,2.64, -2.50, -7.84, 1.96, 1.49, 6.71, supp6,
2019-07-11,2.62, -2.19, -11.32, 1.98, 1.49, 6.70, supp6,
2019-07-12,1.98, -2.98, -4.10, 2.06, 1.63, 7.09, suppl,
2019-07-13,1.52, -3.08, -8.56, 2.06, 1.56, 6.93, suppl,
2019-07-14,2.23, -2.28, -12.14, 2.01, 1.51, 6.77, supp6,
2019-07-15,2.31, -1.26, -13.99, 2.04, 1.52, 6.87, supp6,
2019-07-16,3.38, -2.80, -11.22, 2.07, 1.56, 6.98, supp6,
2019-07-17,2.30, -2.41, -5.49, 2.01, 1.54, 6.91, supp6,
2019-07-18,1.50, -2.22, -3.03, 1.99, 1.54, 6.88, supp6,
2019-07-19,4.14, -2.45, -5.39, 2.07, 1.54, 6.97, supp6,
2019-07-20,2.85, -2.96, -10.23, 2.02, 1.55, 6.86, supp6,
2019-07-21,0.86, -2.03, -15.68, 2.07, 1.57, 6.98, supp6,
2019-07-22,2.61, -2.71, -7.31, 2.01, 1.54, 6.91, supp6,
2019-07-23,1.71, -0.84, 0.96, 2.00, 1.55, 6.88, supp6,
2019-07-24,3.24, -1.54, -12.10, 2.03, 1.57, 6.97, supp6,
2019-07-25,1.37, -2.60, -10.13, 1.98, 1.50, 6.71, supp6,
2019-07-26,2.75, -2.34, -10.98, 2.06, 1.58, 6.99, suppl,
2019-07-27,1.85, -2.04, -6.20, 1.98, 1.50, 6.76, supp6,
2019-07-28,1.86, -2.86, -9.67, 1.96, 1.49, 6.67, supp6,
2019-07-29,3.02, -2.34, -11.07, 2.00, 1.51, 6.90, supp6,
2019-07-30,2.41, -2.20, -7.14, 1.98, 1.49, 6.73, supp6,
2019-07-31,2.72, -1.35, -10.19, 2.01, 1.54, 6.82, supp6,
2019-08-01,1.48, -1.75, -13.74, 1.97, 1.50, 6.70, supp6,
2019-08-02,2.76, -2.54, -10.50, 1.98, 1.54, 6.83, supp6,
2019-08-03,2.97, -2.31, -4.10, 1.99, 1.54, 6.81, supp6,
2019-08-04,1.94, -2.05, -4.47, 1.97, 1.49, 6.70, supp6,
2019-08-05,2.77, -1.99, -5.38, 2.07, 1.57, 6.99, supp6,
2019-08-06,1.84, -1.93, -3.02, 2.01, 1.54, 6.83, supp6,
2019-08-07,2.49, -2.38, -8.70, 2.05, 1.56, 7.01, supp6,
2019-08-08,1.21, -2.32, -6.54, 2.05, 1.57, 7.06, supp6,
2019-08-09,2.55, -2.75, -13.49, 1.97, 1.50, 6.74, supp6,
2019-08-10,0.84, -1.84, -5.31, 2.07, 1.56, 6.99, supp6,
2019-08-11,2.10, -1.77, -8.63, 2.07, 1.57, 7.01, supp6,
2019-08-12,2.14, -2.04, -11.93, 1.97, 1.50, 6.69, supp6,
2019-08-13,2.43, -2.72, -11.09, 2.02, 1.53, 6.87, supp6,
2019-08-14,1.67, -2.86, -4.38, 1.97, 1.49, 6.69, supp6,
2019-08-15,2.57, -1.62, -2.57, 2.00, 1.53, 6.79, supp6,
2019-08-16,1.32, -2.82, -1.02, 2.01, 1.53, 6.82, supp6,
2019-08-17,2.63, -2.66, -4.66, 1.96, 1.50, 6.68, supp6,
2019-08-18,0.30, -2.20, -4.48, 1.95, 1.50, 6.69, supp6,
2019-08-19,0.99, -2.65, -1.66, 1.97, 1.50, 6.73, supp6,
2019-08-20,1.67, -2.77, -3.51, 1.96, 1.50, 6.69, supp6,
2019-08-21,1.22, -2.14, -3.66, 1.98, 1.49, 6.71, supp6,
2019-08-22,2.23, -2.82, -7.15, 1.98, 1.50, 6.76, supp6,
2019-08-23,0.70, -2.94, -2.93, 2.01, 1.52, 6.82, supp6,
2019-08-24,1.52, -1.92, -1.91, 1.97, 1.50, 6.75, supp6,
2019-08-25,2.47, -2.84, -7.73, 1.96, 1.51, 6.76, supp6,
2019-08-26,0.82, -2.49, -7.67, 1.97, 1.49, 6.71, supp6,
2019-08-27,1.09, -1.93, -8.01, 1.98, 1.49, 6.69, supp6,
2019-08-28,2.07, -2.95, -6.68, 2.01, 1.51, 6.79, supp6,
2019-08-29,1.40, -2.03, -8.66, 2.08, 1.57, 6.97, supp6,
2019-08-30,3.30, -1.98, -7.00, 2.05, 1.53, 6.93, supp6,
2019-08-31,1.44, -2.87, -10.18, 1.97, 1.50, 6.72, supp6,
2019-09-01,0.40, -2.40, -3.29, 1.98, 1.50, 6.75, supp6,
2019-09-02,2.22, -1.44, -3.37, 1.99, 1.50, 6.72, supp6,
2019-09-03,0.42, -2.09, -6.44, 2.11, 1.67, 7.39, supp6,
2019-09-04,2.96, -1.57, -7.13, 1.97, 1.51, 6.74, supp6,
2019-09-05,1.93, -1.02, -5.57, 2.01, 1.55, 6.90, supp6,
2019-09-06,0.90, -0.14, -5.64, 2.08, 1.60, 7.27, supp6,
2019-09-07,3.12, -1.79, -9.44, 1.99, 1.50, 6.78, supp6,
2019-09-08,2.13, -2.93, -5.09, 1.97, 1.50, 6.71, supp6,
2019-09-09,0.62, -2.27, -0.63, 2.00, 1.53, 6.78, supp6,
2019-09-10,0.40, -1.82, -6.58, 2.02, 1.53, 6.81, supp6,
2019-09-11,0.82, -2.02, -7.65, 1.98, 1.50, 6.73, supp6,
2019-09-12,1.04, -2.60, -4.78, 1.98, 1.50, 6.73, supp6,
2019-09-13,0.43, -0.96, -6.45, 1.98, 1.51, 6.76, supp6,
2019-09-14,0.79, -2.02, -7.49, 1.95, 1.50, 6.72, supp6,
2019-09-15,1.92, -0.51, -2.20, 1.96, 1.50, 6.71, supp6,
2019-09-16,0.88, -1.65, 5.04, 1.97, 1.50, 6.72, supp6,
2019-09-17,2.77, -1.09, -5.26, 1.99, 1.49, 6.71, supp6,
2019-09-18,1.84, -1.23, -3.18, 1.97, 1.49, 6.71, supp6,
2019-09-19,-0.22, -2.29, -5.09, 1.96, 1.50, 6.73, supp6,
2019-09-20,0.75, -1.08, -2.20, 2.10, 1.59, 7.08, supp6,
2019-09-21,-0.15, -1.53, -1.18, 2.07, 1.54, 6.95, supp6,
2019-09-22,1.04, -1.53, -6.34, 1.97, 1.49, 6.69, supp6,
2019-09-23,1.10, -1.87, -11.02, 1.97, 1.49, 6.68, supp6,
2019-09-24,1.75, -2.16, -9.10, 1.95, 1.49, 6.69, supp6,
2019-09-25,1.86, -1.50, -7.52, 1.95, 1.49, 6.69, supp6,
2019-09-26,0.89, -2.25, -2.37, 1.96, 1.50, 6.70, supp6,
2019-09-27,0.60, -1.45, -6.80, 1.97, 1.50, 6.75, supp6,
2019-09-28,2.66, -0.67, -0.98, 2.08, 1.54, 7.09, supp6,
2019-09-29,0.47, -1.03, -1.99, 2.00, 1.52, 6.90, supp6,
2019-09-30,0.88, -1.88, -2.64, 1.95, 1.49, 6.71, supp6,
2019-10-01,1.46, -2.20, -3.18, 1.98, 1.54, 6.86, supp6,
2019-10-02,1.90, -2.43, -7.71, 1.99, 1.54, 6.86, supp6,
2019-10-03,1.57, -2.09, -6.96, 2.03, 1.58, 7.06, supp6,
2019-10-04,1.56, -1.49, -7.18, 2.00, 1.53, 6.86, supp6,
2019-10-05,1.35, -2.39, -10.44, 1.95, 1.49, 6.68, supp6,
2019-10-06,1.29, -2.04, -8.63, 1.87, 1.45, 6.90, supp6,
2019-10-07,1.53, -1.46, -7.83, 1.89, 1.47, 6.99, supp6,
2019-10-08,1.58, -2.23, -6.77, 1.93, 1.49, 7.09, supp6,
2019-10-09,1.21, -0.96, 0.04, 1.95, 1.50, 7.20, supp6,
2019-10-10,1.75, -1.48, -7.88, 1.94, 1.53, 7.22, supp6,
2019-10-11,1.10, -1.65, -6.33, 1.91, 1.48, 7.05, supp6,
2019-10-12,2.08, -1.38, -7.01, 1.92, 1.50, 7.14, supp6,
2019-10-13,2.01, -1.26, -3.97, 1.92, 1.50, 7.14, supp6,
2019-10-14,1.21, -2.09, -4.53, 1.93, 1.49, 7.13, supp6,
2019-10-15,1.26, -1.59, -8.28, 1.92, 1.49, 7.10, supp6,
2019-10-16,1.04, -0.99, -3.45, 1.91, 1.48, 7.07, supp6,
2019-10-17,2.34, -0.42, -2.25, 1.94, 1.51, 7.22, supp6,
2019-10-18,0.72, -0.83, -0.08, 1.91, 1.49, 7.08, supp6,
2019-10-19,-0.09, 0.67, -1.74, 1.93, 1.49, 7.15, supp6,
2019-10-20,2.77, -1.59, -7.10, 1.92, 1.49, 7.09, supp6,
2019-10-21,1.37, -3.27, -4.93, 1.94, 1.50, 7.17, supp6,
2019-10-22,1.49, -2.90, -8.66, 1.91, 1.48, 7.04, supp6,
2019-10-23,1.36, -2.85, -9.22, 1.92, 1.49, 7.09, supp6,
2019-10-24,2.43, -2.04, -7.91, 1.92, 1.48, 7.08, supp6,
2019-10-25,1.07, -1.89, -6.97, 1.92, 1.48, 7.07, supp6,
2019-10-26,1.35, -2.26, -1.41, 1.92, 1.48, 7.06, supp6,
2019-10-27,-0.23, -2.67, -4.48, 1.92, 1.48, 7.08, supp6,
2019-10-28,1.52, -1.73, -6.73, 1.91, 1.49, 7.06, supp6,
2019-10-29,2.25, -2.17, -5.54, 1.94, 1.50, 7.18, supp6,
2019-10-30,2.51, -2.10, -11.21, 1.92, 1.49, 7.11, supp6,
2019-10-31,1.57, -2.27, -8.93, 1.96, 1.54, 7.29, supp6,
2019-11-01,0.85, -2.20, -6.22, 1.95, 1.53, 7.26, supp6,
2019-11-02,0.74, -1.71, -9.41, 1.92, 1.49, 7.11, supp6,
2019-11-03,0.89, -2.27, -5.37, 1.92, 1.50, 7.16, supp6,
2019-11-04,1.44, -2.31, -4.45, 1.92, 1.49, 7.09, supp6,
2019-11-05,1.38, -2.33, -6.60, 1.99, 1.52, 7.36, supp6,
2019-11-06,1.31, -1.68, -9.33, 1.91, 1.48, 7.06, supp6,
2019-11-07,0.75, -1.45, -8.98, 1.91, 1.48, 7.02, supp6,
2019-11-08,1.04, -1.41, -7.87, 1.92, 1.50, 7.13, supp6,
2019-11-09,1.73, -1.64, -8.20, 1.92, 1.48, 7.09, supp6,
2019-11-10,1.77, -1.97, -8.92, 1.93, 1.49, 7.12, supp6,
2019-11-11,1.50, -1.57, -10.59, 1.92, 1.48, 7.06, supp6,
2019-11-12,1.71, -2.25, -11.52, 1.92, 1.49, 7.10, supp6,
2019-11-13,2.04, -1.47, -2.52, 1.94, 1.53, 7.24, supp6,
2019-11-14,1.56, -2.17, -2.99, 1.92, 1.49, 7.10, supp6,
2019-11-15,0.75, -1.79, -5.61, 1.99, 1.50, 7.16, supp6,
2019-11-16,1.39, -1.90, -6.74, 1.92, 1.48, 7.07, supp6,
2019-11-17,1.75, -2.00, -6.52, 1.95, 1.52, 7.22, supp6,
2019-11-18,2.45, -2.37, 0.76, 1.92, 1.48, 7.06, supp6,
2019-11-19,1.66, -1.36, 9.15, 1.92, 1.49, 7.12, supp6,
2019-11-20,1.90, -2.46, 5.30, 1.93, 1.49, 7.10, supp6,
2019-11-21,1.30, -2.57, 0.72, 1.96, 1.51, 7.22, supp6,
2019-11-22,0.91, -1.47, 2.07, 1.92, 1.48, 7.04, supp6,
2019-11-23,1.32, -1.77, 0.50, 1.93, 1.48, 7.06, supp6,
2019-11-24,1.33, -1.37, -3.77, 1.91, 1.48, 7.03, supp6,
2019-11-25,1.43, -4.50, -0.32, 1.94, 1.49, 7.14, supp6,
2019-11-26,2.01, -3.34, -6.57, 1.93, 1.49, 7.09, supp6,
2019-11-27,1.59, -1.67, 2.40, 1.94, 1.50, 7.09, supp6,
2019-11-28,1.59, -1.70, 1.95, 1.91, 1.48, 7.02, supp6,
2019-11-29,1.51, -2.18, 2.91, 1.91, 1.48, 7.03, supp6,
2019-11-30,1.55, -2.44, -1.48, 1.91, 1.48, 7.02, supp6,
2019-12-01,0.80, -2.22, -2.44, 1.93, 1.49, 7.08, supp6,
2019-12-02,1.67, -2.62, -3.33, 1.92, 1.48, 7.07, supp6,
2019-12-03,1.38, -1.84, -2.22, 1.92, 1.49, 7.09, supp6,
2019-12-04,1.15, -2.09, 0.66, 1.91, 1.48, 7.04, supp6,
2019-12-05,0.78, -2.03, -1.28, 1.91, 1.48, 7.03, supp6,
2019-12-06,1.17, -1.95, -5.65, 1.92, 1.49, 7.08, supp6,
2019-12-07,1.16, -2.05, -2.89, 1.94, 1.49, 7.13, supp6,
2019-12-08,1.39, -3.28, -4.96, 1.93, 1.49, 7.11, supp6,
2019-12-09,0.99, -2.13, -8.31, 1.92, 1.49, 7.09, supp6,
2019-12-10,1.37, -2.11, -7.02, 1.91, 1.49, 7.06, supp6,
2019-12-11,1.26, -2.10, -10.63, 1.91, 1.49, 7.06, supp6,
2019-12-12,1.09, -1.68, -2.08, 1.92, 1.49, 7.12, supp6,
2019-12-13,1.41, 0.06, -8.88, 1.92, 1.49, 7.06, supp6,
2019-12-14,0.03, -1.89, -1.77, 2.02, 1.56, 7.41, supp6,
2019-12-15,1.70, -2.30, -5.98, 1.92, 1.49, 7.05, supp6,
2019-12-16,0.94, -2.83, -8.25, 1.91, 1.49, 7.08, supp6,
2019-12-17,0.95, -2.46, -10.94, 1.92, 1.49, 7.08, supp6,
2019-12-18,1.70, -1.57, -4.82, 1.92, 1.49, 7.11, supp6,
2019-12-19,1.73, -1.62, -5.24, 1.94, 1.51, 7.21, supp6,
2019-12-20,0.40, -2.22, -9.96, 1.93, 1.51, 7.20, supp6,
2019-12-21,1.26, -1.91, -8.75, 1.91, 1.48, 7.04, supp6,
2019-12-22,1.90, -1.44, -6.27, 1.91, 1.49, 7.08, supp6,
2019-12-23,1.95, -2.04, -2.44, 1.92, 1.49, 7.07, supp6,
2019-12-24,2.32, -2.52, -6.92, 1.92, 1.48, 7.05, supp6,
2019-12-25,1.95, -2.35, -2.97, 1.92, 1.48, 7.04, supp6,
2019-12-26,2.10, -2.23, -2.01, 1.93, 1.49, 7.08, supp6,
2019-12-27,2.16, -2.46, -4.75, 1.92, 1.49, 7.08, supp6,
2019-12-28,1.81, -2.77, -3.60, 1.93, 1.49, 7.12, supp6,
2019-12-29,1.55, -2.37, -4.17, 1.92, 1.49, 7.06, supp6,
2019-12-30,2.40, -2.15, -6.21, 1.93, 1.50, 7.13, supp6,
2019-12-31,2.10, -2.54, -4.60, 1.93, 1.50, 7.12, supp6,
2020-01-01,2.01, -2.26, 4.19, 1.94, 1.51, 7.18, supp6,
2020-01-02,3.30, -4.30, 1.18, 1.93, 1.51, 7.18, supp6,
2020-01-03,2.45, -3.66, -8.27, 1.96, 1.53, 7.26, supp6,
2020-01-04,0.44, -0.97, -6.77, 1.97, 1.54, 7.35, supp6,
2020-01-05,2.45, -1.95, -11.01, 1.98, 1.53, 7.24, supp6,
2020-01-06,2.67, -1.53, -13.34, 1.97, 1.52, 7.21, supp6,
2020-01-07,1.96, -2.32, -11.18, 1.98, 1.53, 7.24, supp6,
2020-01-08,2.24, -1.87, -4.76, 1.91, 1.49, 7.05, supp6,
2020-01-09,2.87, -2.99, -9.79, 1.96, 1.51, 7.18, supp6,
2020-01-10,2.62, -2.89, -11.25, 1.98, 1.51, 7.22, supp6,
2020-01-11,1.92, -3.46, -13.71, 1.93, 1.49, 7.08, supp6,
2020-01-12,3.36, -3.34, -6.45, 1.93, 1.49, 7.10, supp6,
2020-01-13,1.67, -2.85, -8.71, 1.92, 1.49, 7.07, supp6,
2020-01-14,1.46, -2.21, 2.17, 1.92, 1.49, 7.03, supp6,
2020-01-15,2.95, -2.68, -6.21, 1.91, 1.48, 7.03, supp6,
2020-01-16,2.48, -1.45, -8.31, 2.00, 1.53, 7.22, supp6,
2020-01-17,1.49, -2.12, -9.77, 2.01, 1.53, 7.24, supp6,
2020-01-18,2.82, -1.56, -8.87, 1.92, 1.49, 7.04, supp6,
2020-01-19,2.74, -1.88, -13.22, 1.91, 1.48, 7.01, supp6,
2020-01-20,2.32, -2.12, -9.55, 1.91, 1.48, 7.00, supp6,
2020-01-21,2.10, -2.21, -5.11, 1.92, 1.49, 7.09, supp6,
2020-01-22,1.14, -1.44, -5.40, 1.93, 1.49, 7.10, supp6,
2020-01-23,1.74, -3.04, -8.35, 1.92, 1.48, 7.00, supp6,
2020-01-24,2.02, -2.42, -7.07, 1.93, 1.49, 7.08, supp6,
2020-01-25,2.48, -1.95, -8.15, 1.91, 1.48, 6.98, supp6,
2020-01-26,3.04, -1.95, -6.46, 1.91, 1.49, 7.04, supp6,
2020-01-27,1.99, -2.71, -10.43, 1.92, 1.49, 7.07, supp6,
2020-01-28,1.98, 0.22, -5.98, 1.92, 1.48, 7.03, supp6,
2020-01-29,2.89, -2.14, -4.91, 1.92, 1.49, 7.09, supp6,
2020-01-30,1.60, -2.09, -9.72, 1.92, 1.48, 7.04, supp6,
2020-01-31,2.25, -1.18, -7.50, 1.92, 1.48, 7.04, supp6,
2020-02-01,2.16, -1.46, -10.62, 1.93, 1.49, 7.07, supp6,
2020-02-02,2.67, -1.41, -7.22, 1.93, 1.50, 7.12, supp6,
2020-02-03,3.07, -3.28, -7.61, 1.93, 1.48, 7.05, supp6,
2020-02-04,2.29, -1.97, -8.59, 1.92, 1.49, 7.09, supp6,
2020-02-05,2.49, -2.29, -7.03, 1.92, 1.48, 7.03, supp6,
2020-02-06,2.53, -4.91, -4.45, 1.91, 1.49, 7.05, supp6,
2020-02-07,2.50, -2.62, -11.12, 1.92, 1.49, 7.09, supp6,
2020-02-08,1.43, -2.05, -5.00, 1.92, 1.50, 7.09, supp6,
2020-02-09,3.77, -2.78, -6.02, 1.92, 1.50, 7.10, supp6,
2020-02-10,2.96, -1.65, -10.20, 1.91, 1.49, 7.05, supp6,
2020-02-11,2.76, -1.73, -11.54, 1.91, 1.47, 6.98, supp6,
2020-02-12,3.09, -2.09, -8.23, 1.91, 1.48, 6.99, supp6,
2020-02-13,1.82, -1.76, -6.86, 1.94, 1.51, 7.15, supp6,
2020-02-14,1.68, -2.17, -2.35, 1.95, 1.52, 7.22, supp6,
2020-02-15,2.82, -2.33, -7.59, 1.92, 1.48, 7.05, supp6,
2020-02-16,1.67, -2.96, -13.12, 1.91, 1.49, 7.03, supp6,
2020-02-17,2.03, -1.75, -14.22, 1.92, 1.48, 7.02, supp6,
2020-02-18,2.75, -2.19, -10.95, 1.92, 1.48, 7.05, supp6,
2020-02-19,2.62, -1.57, -12.46, 1.91, 1.48, 7.01, supp6,
2020-02-20,2.66, -1.73, -12.31, 1.94, 1.52, 7.23, supp6,
2020-02-21,1.68, -2.29, -8.51, 1.93, 1.52, 7.20, supp6,
2020-02-22,2.30, -1.97, -12.32, 1.92, 1.49, 7.05, supp6,
2020-02-23,2.80, -2.28, -10.64, 1.91, 1.49, 7.06, supp6,
2020-02-24,1.08, -1.72, -11.34, 1.93, 1.49, 7.11, supp6,
2020-02-25,1.96, -2.53, -16.21, 1.94, 1.49, 7.13, supp6,
2020-02-26,2.59, -2.02, -19.24, 1.93, 1.49, 7.10, supp6,
2020-02-27,1.53, -1.17, -16.42, 1.92, 1.49, 7.08, supp6,
2020-02-28,2.28, -1.92, -9.69, 1.92, 1.49, 7.06, supp6,
2020-02-29,2.30, -3.83, -12.15, 1.92, 1.49, 7.08, supp6,
2020-03-01,2.19, -2.98, -10.31, 1.92, 1.49, 7.04, supp6,
2020-03-02,2.49, -2.61, -7.07, 1.92, 1.48, 7.03, supp6,
2020-03-03,1.83, -2.37, -6.06, 1.92, 1.48, 7.04, supp6,
2020-03-04,2.04, -2.00, -13.96, 1.91, 1.49, 7.04, supp6,
2020-03-05,1.44, -3.29, -11.39, 1.91, 1.48, 7.01, supp6,
2020-03-06,2.07, -2.43, -8.18, 1.91, 1.48, 6.97, supp6,
2020-03-07,1.94, -2.29, -6.18, 1.91, 1.48, 6.99, supp6,
2020-03-08,1.48, -2.45, -5.47, 1.92, 1.48, 7.02, supp6,
2020-03-09,1.49, -1.59, -8.78, 1.93, 1.48, 7.01, supp6,
2020-03-10,1.73, -1.84, -15.21, 1.97, 1.52, 7.19, supp6,
2020-03-11,1.75, -2.18, -6.58, 1.97, 1.51, 7.16, supp6,
2020-03-12,1.56, -2.85, -9.66, 1.97, 1.52, 7.19, supp6,
2020-03-13,2.38, -2.75, -10.36, 1.99, 1.52, 7.24, supp6,
2020-03-14,1.94, -2.45, -19.84, 2.01, 1.53, 7.32, supp6,
2020-03-15,1.28, -3.16, -12.80, 1.97, 1.52, 7.22, supp6,
2020-03-16,2.33, -2.63, -9.26, 1.97, 1.52, 7.20, supp6,
2020-03-17,0.61, -3.06, -7.55, 1.96, 1.52, 7.19, supp6,
2020-03-18,1.87, -3.49, -8.35, 1.96, 1.52, 7.18, supp6,
2020-03-19,2.26, -2.75, -10.33, 2.25, 1.66, 7.98, supp6,
2020-03-20,1.34, -2.79, -14.52, 2.01, 1.59, 7.58, supp6,
2020-03-21,1.81, -3.22, -13.82, 1.98, 1.55, 7.33, supp6,
2020-03-22,1.18, -2.90, -13.56, 1.96, 1.51, 7.14, supp6,
2020-03-23,1.31, -2.35, -6.84, 1.96, 1.52, 7.17, supp6,
2020-03-24,2.37, -5.84, -16.81, 1.97, 1.53, 7.23, supp6,
2020-03-25,2.74, -4.03, -7.52, 1.97, 1.53, 7.23, supp6,
2020-03-26,2.04, -3.17, -6.39, 1.96, 1.52, 7.16, supp6,
2020-03-27,1.48, -2.99, -8.34, 1.96, 1.52, 7.19, supp6,
2020-03-28,1.98, -2.97, -13.03, 1.95, 1.51, 7.12, supp6,
