PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6910950045 North Latitude, -124.2370368162 East Longitude, -6.46040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-10,-9.14, 24.22, -1.66, 1.98, 1.51, 6.72, repro,
2016-09-11,-8.66, 24.25, 1.41, 1.98, 1.51, 6.73, repro,
2016-09-12,-9.11, 24.05, 1.92, 1.97, 1.51, 6.69, repro,
2016-09-13,-8.55, 23.66, 4.75, 1.97, 1.51, 6.69, repro,
2016-09-14,-8.32, 24.50, 1.44, 1.99, 1.54, 6.78, repro,
2016-09-15,-8.32, 23.78, -0.57, 2.02, 1.58, 6.98, repro,
2016-09-16,-9.20, 23.86, 5.53, 2.07, 1.53, 7.00, repro,
2016-09-17,-8.87, 23.45, 7.57, 1.97, 1.50, 6.67, repro,
2016-09-18,-6.63, 24.11, 8.79, 1.98, 1.50, 6.70, repro,
2016-09-19,-9.70, 24.01, 6.82, 1.96, 1.50, 6.67, repro,
2016-09-20,-8.77, 24.13, 5.28, 1.97, 1.51, 6.72, repro,
2016-09-21,-9.38, 24.71, 4.81, 1.96, 1.50, 6.66, repro,
2016-09-22,-9.65, 24.49, 6.36, 2.00, 1.55, 6.76, repro,
2016-09-23,-8.67, 24.13, 4.05, 2.01, 1.55, 6.81, repro,
2016-09-24,-9.76, 24.53, 10.26, 1.96, 1.50, 6.65, repro,
2016-09-25,-8.35, 24.03, 5.22, 1.96, 1.51, 6.63, repro,
2016-09-26,-8.70, 23.94, 2.83, 1.98, 1.52, 6.72, repro,
2016-09-27,-8.88, 23.82, 2.84, 1.96, 1.51, 6.66, repro,
2016-09-28,-7.64, 22.85, 4.13, 1.97, 1.51, 6.68, repro,
2016-09-29,-8.57, 23.64, -4.67, 1.97, 1.50, 6.66, repro,
2016-09-30,-9.07, 24.15, 8.31, 1.96, 1.51, 6.68, repro,
2016-10-01,-7.60, 23.46, 1.63, 1.98, 1.51, 6.69, repro,
2016-10-02,-7.30, 23.78, 3.96, 1.98, 1.52, 6.72, repro,
2016-10-03,-9.81, 23.98, 1.47, 1.98, 1.52, 6.75, repro,
2016-10-04,-9.40, 24.65, 11.76, 1.98, 1.50, 6.69, repro,
2016-10-05,-10.04, 24.70, 9.75, 1.98, 1.51, 6.71, repro,
2016-10-06,-9.16, 25.32, 7.20, 1.96, 1.51, 6.67, repro,
2016-10-07,-9.01, 24.33, 1.66, 1.96, 1.50, 6.64, repro,
2016-10-08,-9.68, 24.04, 5.72, 1.96, 1.51, 6.67, repro,
2016-10-09,-9.40, 24.49, 2.59, 1.97, 1.52, 6.72, repro,
2016-10-10,-8.77, 24.42, 4.56, 1.98, 1.51, 6.71, repro,
2016-10-11,-9.83, 24.26, 5.69, 1.96, 1.51, 6.69, repro,
2016-10-12,-8.49, 23.98, 3.76, 1.96, 1.50, 6.63, repro,
2016-10-13,-7.99, 24.94, -4.27, 1.98, 1.51, 6.69, repro,
2016-10-14,-11.12, 24.43, 13.76, 1.99, 1.52, 6.74, repro,
2016-10-15,-9.94, 23.79, 9.04, 2.08, 1.63, 7.32, repro,
2016-10-16,-8.12, 24.13, 1.76, 2.03, 1.52, 6.85, repro,
2016-10-17,-7.40, 24.28, 4.93, 2.00, 1.54, 6.83, repro,
2016-10-18,-8.03, 24.25, -1.70, 2.01, 1.53, 6.75, repro,
2016-10-19,-9.25, 24.53, -4.55, 1.98, 1.51, 6.71, repro,
2016-10-20,-7.72, 23.79, -0.29, 1.98, 1.51, 6.70, repro,
2016-10-21,-8.66, 24.87, 0.14, 1.98, 1.51, 6.71, repro,
2016-10-22,-8.53, 23.78, -1.02, 1.98, 1.52, 6.71, repro,
2016-10-23,-7.71, 26.05, -6.28, 1.97, 1.51, 6.70, repro,
2016-10-24,-6.21, 23.76, -2.97, 1.99, 1.52, 6.72, repro,
2016-10-25,-9.99, 25.08, -1.61, 1.98, 1.51, 6.69, repro,
2016-10-26,-2.50, 25.01, -3.40, 2.00, 1.53, 6.81, repro,
2016-10-27,-6.76, 24.08, 3.86, 1.98, 1.51, 6.70, repro,
2016-10-28,-8.64, 24.51, -1.99, 1.98, 1.52, 6.71, repro,
2016-10-29,-9.63, 23.62, -4.24, 1.98, 1.52, 6.74, repro,
2016-10-30,-8.25, 22.95, -2.41, 1.99, 1.51, 6.73, repro,
2016-10-31,-9.76, 25.25, -3.80, 1.97, 1.50, 6.63, repro,
2016-11-01,-9.89, 24.14, -1.71, 1.97, 1.50, 6.63, repro,
2016-11-02,-9.77, 25.95, -2.24, 2.15, 1.66, 7.36, repro,
2016-11-03,-8.53, 25.64, -8.47, 1.98, 1.52, 6.78, repro,
2016-11-04,-8.36, 25.13, -6.10, 1.98, 1.50, 6.69, repro,
2016-11-05,-9.03, 26.97, -4.97, 1.96, 1.50, 6.65, repro,
2016-11-06,-8.94, 25.05, -8.75, 1.97, 1.50, 6.65, repro,
2016-11-07,-9.14, 24.89, -6.67, 1.98, 1.50, 6.68, repro,
2016-11-08,-10.47, 24.19, -3.32, 2.02, 1.56, 6.83, repro,
2016-11-09,-11.04, 24.83, -3.17, 1.97, 1.52, 6.72, repro,
2016-11-10,-9.51, 25.03, -10.89, 2.00, 1.53, 6.74, repro,
2016-11-11,-8.33, 26.58, -2.18, 2.24, 1.69, 7.57, repro,
2016-11-12,-8.24, 25.58, 5.47, 2.03, 1.55, 6.85, repro,
2016-11-13,-9.14, 26.17, -10.17, 1.96, 1.49, 6.63, repro,
2016-11-14,-9.11, 24.38, -8.68, 1.99, 1.52, 6.76, repro,
2016-11-15,-8.78, 26.87, -5.41, 2.01, 1.53, 6.87, repro,
2016-11-16,-9.46, 26.59, -0.61, 1.97, 1.50, 6.65, repro,
2016-11-17,-9.06, 24.89, -5.19, 1.97, 1.51, 6.66, repro,
2016-11-18,-9.22, 25.13, -7.27, 1.97, 1.50, 6.65, repro,
2016-11-19,-5.34, 25.86, 2.25, 1.99, 1.52, 6.74, repro,
2016-11-20,-7.91, 24.98, -7.15, 1.98, 1.53, 6.82, repro,
2016-11-21,-9.41, 24.63, -4.99, 1.99, 1.51, 6.73, repro,
2016-11-22,-10.10, 25.57, -5.38, 1.97, 1.51, 6.67, repro,
2016-11-23,-9.06, 24.12, -4.58, 1.98, 1.50, 6.66, repro,
2016-11-24,-9.46, 24.64, -4.01, 1.96, 1.49, 6.61, repro,
2016-11-25,-9.89, 24.17, -8.48, 1.96, 1.50, 6.65, repro,
2016-11-26,-8.82, 24.67, -8.74, 1.99, 1.55, 6.86, repro,
2016-11-27,-9.22, 25.17, -2.28, 2.02, 1.55, 6.86, repro,
2016-11-28,-8.51, 25.67, -0.89, 1.99, 1.51, 6.70, repro,
2016-11-29,-8.66, 24.35, -6.56, 1.97, 1.49, 6.62, repro,
2016-11-30,-7.87, 24.63, -8.49, 1.96, 1.49, 6.64, repro,
2016-12-01,-7.71, 25.50, -10.20, 2.00, 1.54, 6.85, repro,
2016-12-02,-8.83, 24.90, -8.51, 2.00, 1.55, 6.92, repro,
2016-12-03,-9.27, 24.94, -12.56, 1.98, 1.51, 6.71, repro,
2016-12-04,-8.21, 24.04, -9.71, 1.97, 1.50, 6.63, repro,
2016-12-05,-8.33, 24.38, -8.68, 1.97, 1.50, 6.66, repro,
2016-12-06,-6.72, 23.07, -9.52, 1.97, 1.50, 6.69, repro,
2016-12-07,-8.44, 24.24, -9.98, 1.95, 1.50, 6.67, repro,
2016-12-08,-9.21, 23.83, -14.49, 1.99, 1.51, 6.75, repro,
2016-12-09,-9.81, 25.05, -11.81, 2.03, 1.52, 6.86, repro,
2016-12-10,-9.22, 25.02, -3.94, 2.02, 1.55, 6.84, repro,
2016-12-11,-8.14, 24.97, -6.61, 1.96, 1.50, 6.66, repro,
2016-12-12,-7.38, 25.14, -8.32, 2.00, 1.53, 6.78, repro,
2016-12-13,-9.11, 23.92, -8.24, 2.00, 1.54, 6.81, repro,
2016-12-14,-5.92, 27.62, -4.47, 2.01, 1.55, 6.86, repro,
2016-12-15,-8.10, 25.95, -13.50, 1.98, 1.52, 6.74, repro,
2016-12-16,-8.10, 25.47, -3.95, 1.96, 1.50, 6.64, repro,
2016-12-17,-7.47, 24.76, -9.03, 1.96, 1.51, 6.68, repro,
2016-12-18,-7.65, 25.78, -8.07, 1.97, 1.50, 6.68, repro,
2016-12-19,-7.68, 26.15, -5.62, 2.06, 1.58, 6.98, repro,
2016-12-20,-8.76, 25.57, -9.51, 1.97, 1.51, 6.73, repro,
2016-12-21,-8.29, 25.99, -9.59, 1.98, 1.50, 6.67, repro,
2016-12-22,-8.19, 25.62, -12.98, 1.97, 1.51, 6.69, repro,
2016-12-23,-7.40, 25.67, 2.86, 1.98, 1.52, 6.77, repro,
2016-12-24,-8.70, 24.78, -7.37, 1.97, 1.51, 6.69, repro,
2016-12-25,-7.54, 24.40, -5.08, 1.98, 1.51, 6.72, repro,
2016-12-26,-7.38, 26.45, -7.98, 1.97, 1.50, 6.70, repro,
2016-12-27,-6.68, 26.35, -7.96, 2.03, 1.55, 6.84, repro,
2016-12-28,-7.50, 26.46, -3.22, 1.97, 1.51, 6.74, repro,
2016-12-29,-7.64, 25.86, -11.67, 1.96, 1.51, 6.71, repro,
2016-12-30,-8.19, 25.92, -5.50, 1.97, 1.51, 6.71, repro,
2016-12-31,-7.61, 24.84, -4.60, 1.98, 1.51, 6.72, repro,
2017-01-01,-7.10, 24.59, 1.01, 1.98, 1.51, 6.70, repro,
2017-01-02,-8.71, 25.76, -6.26, 1.98, 1.51, 6.72, repro,
2017-01-03,-8.12, 24.90, -15.80, 1.98, 1.51, 6.71, repro,
2017-01-04,-7.48, 25.43, -10.18, 1.96, 1.50, 6.64, repro,
2017-01-05,-7.99, 25.72, -5.10, 1.97, 1.50, 6.66, repro,
2017-01-06,-8.10, 25.46, -7.66, 1.98, 1.50, 6.68, repro,
2017-01-07,-6.93, 25.78, 0.29, 2.02, 1.55, 6.82, repro,
2017-01-08,-6.78, 26.14, -2.03, 1.99, 1.51, 6.73, repro,
2017-01-09,-6.08, 25.53, -7.54, 2.02, 1.55, 6.86, repro,
2017-01-10,-9.26, 26.50, -4.29, 2.00, 1.51, 6.75, repro,
2017-01-11,-8.31, 25.07, -5.05, 1.97, 1.50, 6.65, repro,
2017-01-12,-7.70, 25.79, -11.15, 1.97, 1.50, 6.64, repro,
2017-01-13,-6.68, 25.51, -13.74, 1.96, 1.50, 6.66, repro,
2017-01-14,-7.35, 26.07, -17.34, 1.98, 1.50, 6.70, repro,
2017-01-15,-7.97, 27.05, -13.39, 1.97, 1.50, 6.67, repro,
2017-01-16,-8.00, 27.05, -11.17, 1.95, 1.50, 6.63, repro,
2017-01-17,-8.65, 26.47, -7.85, 2.00, 1.54, 6.84, repro,
2017-01-18,-7.60, 26.17, -5.99, 2.02, 1.56, 6.93, repro,
2017-01-19,-9.24, 25.83, -9.47, 2.02, 1.55, 6.84, repro,
2017-01-20,-8.50, 25.07, 2.16, 2.01, 1.56, 6.84, repro,
2017-01-21,-7.81, 25.94, 3.62, 1.96, 1.50, 6.67, repro,
2017-01-22,-5.95, 26.60, -6.18, 1.97, 1.51, 6.70, repro,
2017-01-23,-9.05, 26.40, -2.95, 1.97, 1.50, 6.65, repro,
2017-01-24,-7.21, 26.14, -8.47, 1.97, 1.50, 6.67, repro,
2017-01-25,-7.60, 26.43, -15.73, 1.99, 1.51, 6.77, repro,
2017-01-26,-8.23, 27.33, -18.62, 1.97, 1.50, 6.71, repro,
2017-01-27,-8.08, 27.66, -19.48, 1.96, 1.51, 6.68, repro,
2017-01-28,-8.10, 27.93, -20.23, 1.96, 1.50, 6.66, repro,
2017-01-29,-8.71, 27.87, -17.99, 1.98, 1.50, 6.66, repro,
2017-01-30,-8.67, 27.16, -15.12, 1.97, 1.51, 6.69, repro,
2017-01-31,-7.54, 26.62, -17.99, 1.97, 1.51, 6.68, repro,
2017-02-01,-6.48, 27.32, -14.36, 2.02, 1.54, 6.85, repro,
2017-02-02,-8.74, 25.57, -7.12, 1.99, 1.51, 6.74, repro,
2017-02-03,-3.04, 29.05, -9.39, 1.98, 1.51, 6.72, repro,
2017-02-04,-7.16, 27.72, -5.44, 1.96, 1.50, 6.65, repro,
2017-02-05,-9.86, 26.22, -6.65, 1.97, 1.51, 6.69, repro,
2017-02-06,-6.81, 26.19, -1.58, 1.96, 1.50, 6.66, repro,
2017-02-07,-7.78, 25.66, -8.93, 2.01, 1.53, 6.83, repro,
2017-02-08,-9.41, 27.37, -7.87, 1.98, 1.51, 6.72, repro,
2017-02-09,-4.49, 28.14, -9.80, 1.98, 1.51, 6.76, repro,
2017-02-10,-6.99, 27.52, -14.83, 1.97, 1.50, 6.66, repro,
2017-02-11,-8.35, 27.22, -13.29, 1.95, 1.50, 6.63, repro,
2017-02-12,-8.90, 27.72, -20.16, 1.96, 1.50, 6.66, repro,
2017-02-13,-10.47, 28.13, -20.06, 1.98, 1.51, 6.74, repro,
2017-02-14,-8.41, 27.09, -14.97, 1.99, 1.50, 6.71, repro,
2017-02-15,-8.10, 26.15, -10.76, 1.97, 1.52, 6.76, repro,
2017-02-16,-5.31, 27.10, -6.66, 2.00, 1.52, 6.81, repro,
2017-02-17,-9.38, 26.38, -4.29, 1.95, 1.50, 6.63, repro,
2017-02-18,-7.26, 26.70, -4.80, 1.97, 1.50, 6.68, repro,
2017-02-19,-7.16, 28.27, -0.69, 1.98, 1.52, 6.73, repro,
2017-02-20,-6.11, 26.37, -10.64, 1.99, 1.51, 6.73, repro,
2017-02-21,-7.38, 27.18, -6.92, 1.99, 1.51, 6.73, repro,
2017-02-22,-8.22, 29.32, -12.13, 2.00, 1.55, 6.78, repro,
2017-02-23,-8.14, 29.03, -15.72, 2.00, 1.54, 6.84, repro,
2017-02-24,-8.38, 27.68, -14.76, 2.00, 1.54, 6.83, repro,
2017-02-25,-6.53, 26.76, -9.98, 2.24, 1.67, 7.40, repro,
2017-02-26,-6.63, 28.18, -10.01, 1.98, 1.52, 6.73, repro,
2017-02-27,-7.67, 27.50, -7.26, 2.00, 1.53, 6.82, repro,
2017-02-28,-7.25, 26.95, -10.56, 1.96, 1.51, 6.69, repro,
2017-03-01,-7.40, 28.35, -16.92, 1.95, 1.50, 6.64, repro,
2017-03-02,-8.06, 28.42, -13.53, 2.00, 1.54, 6.80, repro,
2017-03-03,-8.30, 27.77, -10.33, 1.99, 1.51, 6.74, repro,
2017-03-04,-7.76, 27.22, -7.01, 1.98, 1.52, 6.75, repro,
2017-03-05,-7.00, 26.94, -8.80, 1.98, 1.51, 6.71, repro,
2017-03-06,-8.60, 27.24, -5.56, 2.01, 1.52, 6.82, repro,
2017-03-07,-8.11, 27.93, -12.56, 2.00, 1.55, 6.82, repro,
2017-03-08,-7.48, 27.75, -14.47, 1.98, 1.51, 6.71, repro,
2017-03-09,-8.21, 28.46, -16.44, 1.97, 1.51, 6.69, repro,
2017-03-10,-6.73, 28.43, -16.57, 1.97, 1.51, 6.69, repro,
2017-03-11,-8.42, 28.92, -12.87, 1.97, 1.51, 6.69, repro,
2017-03-12,-6.45, 28.83, -12.27, 1.96, 1.50, 6.66, repro,
2017-03-13,-7.00, 28.54, -14.39, 1.98, 1.50, 6.69, repro,
2017-03-14,-8.19, 27.94, -6.83, 2.01, 1.54, 6.76, repro,
2017-03-15,-8.53, 26.12, -1.67, 2.02, 1.57, 6.89, repro,
2017-03-16,-8.61, 29.24, -11.71, 2.01, 1.55, 6.86, repro,
2017-03-17,-7.09, 28.72, -10.80, 1.97, 1.51, 6.71, repro,
2017-03-18,-7.31, 28.32, -7.28, 2.01, 1.56, 6.88, repro,
2017-03-19,-8.10, 27.91, -5.40, 1.98, 1.51, 6.74, repro,
2017-03-20,-6.45, 27.48, -15.60, 1.99, 1.51, 6.75, repro,
2017-03-21,-4.40, 26.90, -2.00, 1.99, 1.54, 6.87, repro,
2017-03-22,-6.61, 28.82, -9.66, 1.97, 1.51, 6.71, repro,
2017-03-23,-6.42, 27.61, -10.15, 2.00, 1.55, 6.82, repro,
2017-03-24,-6.51, 27.58, -7.62, 2.00, 1.55, 6.80, repro,
2017-03-25,-5.92, 28.11, -9.38, 1.97, 1.50, 6.67, repro,
2017-03-26,-7.98, 27.25, -8.87, 1.98, 1.51, 6.72, repro,
2017-03-27,-6.93, 28.31, -8.75, 1.99, 1.51, 6.72, repro,
2017-03-28,-8.11, 27.63, -15.29, 1.98, 1.50, 6.70, repro,
2017-03-29,-5.83, 28.08, -13.44, 1.99, 1.52, 6.77, repro,
2017-03-30,-6.62, 28.19, -13.28, 1.97, 1.51, 6.71, repro,
2017-03-31,-6.37, 28.32, -11.42, 1.97, 1.51, 6.68, repro,
2017-04-01,-6.46, 27.60, -9.84, 1.97, 1.51, 6.68, repro,
2017-04-02,-5.39, 27.81, -14.00, 1.97, 1.50, 6.67, repro,
2017-04-03,-6.32, 28.18, -11.86, 1.97, 1.50, 6.69, repro,
2017-04-04,-6.81, 28.26, -9.89, 1.99, 1.50, 6.69, repro,
2017-04-05,-8.14, 27.43, -17.05, 1.98, 1.51, 6.72, repro,
2017-04-06,-5.04, 25.73, -14.72, 1.98, 1.51, 6.74, repro,
2017-04-07,-6.86, 24.76, -0.35, 2.01, 1.53, 6.85, repro,
2017-04-08,-8.08, 27.50, -7.56, 2.00, 1.51, 6.78, repro,
2017-04-09,-7.98, 27.66, -12.60, 2.00, 1.51, 6.75, repro,
2017-04-10,-8.29, 27.75, -20.46, 1.99, 1.51, 6.73, repro,
2017-04-11,-8.06, 27.59, -13.78, 2.03, 1.54, 6.84, repro,
2017-04-12,-7.94, 28.84, -12.72, 1.99, 1.51, 6.76, repro,
2017-04-13,-9.21, 27.66, -16.70, 1.98, 1.52, 6.76, repro,
2017-04-14,-7.40, 28.16, -19.61, 1.98, 1.51, 6.73, repro,
2017-04-15,-7.65, 27.71, -15.69, 1.99, 1.51, 6.72, repro,
2017-04-16,-8.38, 26.72, -13.01, 2.01, 1.53, 6.83, repro,
2017-04-17,-7.50, 27.64, -16.04, 1.99, 1.50, 6.71, repro,
2017-04-18,-9.26, 27.79, -9.39, 2.04, 1.57, 6.93, repro,
2017-04-19,-9.09, 27.28, -12.82, 1.98, 1.51, 6.71, repro,
2017-04-20,-8.12, 27.35, -19.47, 1.98, 1.52, 6.75, repro,
2017-04-21,-7.12, 27.63, -20.01, 1.98, 1.50, 6.70, repro,
2017-04-22,-9.84, 29.26, -11.63, 2.04, 1.56, 6.96, repro,
2017-04-23,-10.44, 26.89, -14.38, 2.00, 1.51, 6.73, repro,
2017-04-24,-8.82, 27.72, -10.77, 2.00, 1.51, 6.76, repro,
2017-04-25,-9.92, 26.92, -11.21, 1.99, 1.51, 6.71, repro,
2017-04-26,-8.13, 27.83, -13.72, 2.00, 1.51, 6.73, repro,
2017-04-27,-7.90, 28.04, -15.71, 2.02, 1.54, 6.86, repro,
2017-04-28,-6.79, 27.89, -15.34, 2.01, 1.54, 6.83, repro,
2017-04-29,-8.43, 28.31, -16.44, 1.98, 1.50, 6.71, repro,
2017-04-30,-8.15, 27.63, -17.65, 1.98, 1.50, 6.70, repro,
2017-05-01,-7.67, 28.49, -12.99, 1.99, 1.51, 6.72, repro,
2017-05-02,-8.93, 27.06, -19.19, 1.98, 1.50, 6.69, repro,
2017-05-03,-9.44, 27.41, -12.44, 1.98, 1.49, 6.67, repro,
2017-05-04,-9.74, 28.04, -10.22, 1.98, 1.51, 6.73, repro,
2017-05-05,-8.77, 26.97, -8.06, 2.02, 1.52, 6.85, repro,
2017-05-06,-6.94, 27.28, -13.25, 1.99, 1.50, 6.69, repro,
2017-05-07,-4.65, 28.76, -11.47, 2.01, 1.50, 6.73, repro,
2017-05-08,-8.08, 27.54, -13.70, 1.99, 1.51, 6.72, repro,
2017-05-09,-8.73, 27.11, -17.02, 1.98, 1.50, 6.68, repro,
2017-05-10,-9.04, 26.83, -13.04, 1.98, 1.50, 6.68, repro,
2017-05-11,-7.82, 29.88, -15.35, 2.02, 1.55, 6.95, repro,
2017-05-12,-8.18, 27.49, -16.44, 2.01, 1.51, 6.75, repro,
2017-05-13,-7.80, 26.97, -9.22, 2.00, 1.51, 6.73, repro,
2017-05-14,-8.46, 27.42, -13.63, 1.98, 1.50, 6.72, repro,
2017-05-15,-9.29, 27.13, -7.74, 1.97, 1.50, 6.69, repro,
2017-05-16,-8.10, 25.99, -13.08, 1.98, 1.49, 6.67, repro,
2017-05-17,-8.07, 26.32, -10.38, 2.00, 1.51, 6.74, repro,
2017-05-18,-8.25, 27.18, -9.13, 2.06, 1.60, 7.14, repro,
2017-05-19,-6.85, 27.31, -15.41, 2.05, 1.53, 6.88, repro,
2017-05-20,-8.14, 26.79, -8.19, 2.00, 1.50, 6.74, repro,
2017-05-21,-8.88, 26.83, -12.00, 1.98, 1.49, 6.65, repro,
2017-05-22,-8.20, 25.84, -10.40, 2.00, 1.51, 6.74, repro,
2017-05-23,-8.94, 26.61, -8.08, 2.00, 1.51, 6.73, repro,
2017-05-24,-7.26, 27.29, -8.74, 2.01, 1.51, 6.77, repro,
2017-05-25,-8.31, 26.95, -3.13, 2.00, 1.51, 6.72, repro,
2017-05-26,-6.90, 26.41, -6.64, 1.99, 1.50, 6.69, repro,
2017-05-27,-8.90, 25.58, -12.70, 2.00, 1.51, 6.72, repro,
2017-05-28,-8.38, 26.19, -10.26, 2.01, 1.52, 6.78, repro,
2017-05-29,-8.54, 26.52, -7.01, 2.01, 1.52, 6.77, repro,
2017-05-30,-8.82, 26.70, -4.82, 2.01, 1.51, 6.73, repro,
2017-05-31,-8.74, 26.85, -6.34, 1.98, 1.50, 6.68, repro,
2017-06-01,-8.03, 25.71, -8.72, 2.00, 1.50, 6.70, repro,
2017-06-02,-7.69, 26.50, -4.57, 2.05, 1.54, 6.92, repro,
2017-06-03,-9.41, 26.04, -6.30, 2.00, 1.51, 6.74, repro,
2017-06-04,-9.60, 27.16, -2.04, 1.99, 1.50, 6.71, repro,
2017-06-05,-8.86, 27.46, -8.27, 1.99, 1.51, 6.73, repro,
2017-06-06,-7.03, 26.05, -4.74, 2.02, 1.54, 6.80, repro,
2017-06-07,-7.91, 26.14, -4.64, 2.03, 1.53, 6.83, repro,
2017-06-08,-8.11, 26.45, -5.14, 2.02, 1.52, 6.82, repro,
2017-06-09,-9.31, 27.15, -3.94, 2.03, 1.55, 6.85, repro,
2017-06-10,-6.97, 26.81, -0.49, 1.99, 1.51, 6.72, repro,
2017-06-11,-6.90, 26.64, 0.91, 2.03, 1.55, 6.82, repro,
2017-06-12,-7.80, 28.02, 0.38, 2.00, 1.50, 6.73, repro,
2017-06-13,-8.27, 26.73, -4.75, 2.00, 1.51, 6.75, repro,
2017-06-14,-8.16, 27.07, 2.20, 1.98, 1.51, 6.74, repro,
2017-06-15,-8.84, 26.72, -2.11, 2.04, 1.55, 6.92, repro,
2017-06-16,-8.92, 25.97, -3.52, 2.05, 1.59, 7.09, repro,
2017-06-17,-7.93, 27.20, 0.08, 2.00, 1.51, 6.76, repro,
2017-06-18,-8.37, 26.33, -6.39, 2.00, 1.51, 6.77, repro,
2017-06-19,-7.73, 26.23, -2.08, 2.00, 1.51, 6.80, repro,
2017-06-20,-6.90, 26.13, 2.35, 2.00, 1.51, 6.75, repro,
2017-06-21,-9.51, 27.33, -2.63, 2.05, 1.57, 6.90, repro,
2017-06-22,-8.35, 25.30, -4.50, 2.01, 1.52, 6.81, repro,
2017-06-23,-8.26, 26.42, -7.85, 2.00, 1.51, 6.75, repro,
2017-06-24,-7.97, 27.11, -6.93, 2.02, 1.53, 6.90, repro,
2017-06-25,-7.91, 25.88, -2.21, 2.01, 1.51, 6.78, repro,
2017-06-26,-8.64, 27.36, 0.22, 2.01, 1.52, 6.79, repro,
2017-06-27,-8.68, 25.18, -1.02, 2.04, 1.55, 6.80, repro,
2017-06-28,-7.33, 25.90, -3.34, 2.02, 1.51, 6.79, repro,
2017-06-29,-7.32, 26.17, -3.36, 2.02, 1.51, 6.79, repro,
2017-06-30,-9.56, 27.00, -8.61, 2.01, 1.52, 6.77, repro,
2017-07-01,-8.26, 26.11, -4.51, 2.05, 1.55, 6.83, repro,
2017-07-02,-8.95, 27.25, 1.04, 2.01, 1.50, 6.73, repro,
2017-07-03,-10.10, 27.39, -4.13, 2.02, 1.51, 6.79, repro,
2017-07-04,-7.78, 26.69, -6.04, 2.08, 1.54, 6.91, repro,
2017-07-05,-7.99, 26.84, -4.81, 2.00, 1.51, 6.73, repro,
2017-07-06,-7.97, 26.62, -3.97, 2.07, 1.52, 6.82, repro,
2017-07-07,-7.18, 26.87, -4.41, 2.07, 1.52, 6.85, repro,
2017-07-08,-6.53, 26.84, -6.68, 2.00, 1.52, 6.79, repro,
2017-07-09,-7.38, 26.01, -10.82, 2.02, 1.51, 6.75, repro,
2017-07-10,-7.35, 25.81, 3.67, 2.00, 1.51, 6.75, repro,
2017-07-11,-7.60, 26.07, 1.93, 2.00, 1.51, 6.75, repro,
2017-07-12,-8.00, 26.10, 2.37, 2.04, 1.54, 6.89, repro,
2017-07-13,-7.21, 25.83, 1.37, 2.05, 1.57, 6.84, repro,
2017-07-14,-7.57, 26.17, -9.22, 2.03, 1.52, 6.81, repro,
2017-07-15,-7.79, 25.89, -3.48, 2.10, 1.59, 7.04, repro,
2017-07-16,-7.78, 26.15, -5.70, 2.05, 1.55, 6.87, repro,
2017-07-17,-7.63, 26.35, 7.76, 2.03, 1.55, 6.84, repro,
2017-07-18,-8.06, 26.22, 0.83, 2.00, 1.51, 6.74, repro,
2017-07-19,-8.26, 26.19, -6.95, 2.01, 1.51, 6.77, repro,
2017-07-20,-7.52, 25.56, -6.31, 2.01, 1.51, 6.77, repro,
2017-07-21,-7.56, 26.22, -7.04, 2.01, 1.51, 6.74, repro,
2017-07-22,-8.80, 26.14, -0.03, 2.00, 1.50, 6.73, repro,
2017-07-23,-7.97, 25.89, -3.32, 2.00, 1.51, 6.75, repro,
2017-07-24,-7.18, 25.95, 1.12, 2.03, 1.53, 6.92, repro,
2017-07-25,-6.27, 25.68, 0.62, 2.04, 1.53, 6.85, repro,
2017-07-26,-7.87, 25.65, -1.88, 2.11, 1.61, 7.08, repro,
2017-07-27,-9.34, 26.33, -4.52, 2.01, 1.51, 6.75, repro,
2017-07-28,-8.58, 25.58, -1.01, 2.07, 1.53, 6.85, repro,
2017-07-29,-7.98, 26.61, 2.61, 2.02, 1.52, 6.78, repro,
2017-07-30,-7.45, 27.19, -7.58, 2.02, 1.52, 6.76, repro,
2017-07-31,-8.51, 25.37, -1.47, 2.04, 1.53, 6.84, repro,
2017-08-01,-8.51, 26.68, -5.30, 2.02, 1.51, 6.76, repro,
2017-08-02,-7.41, 26.76, -4.61, 1.99, 1.51, 6.73, repro,
2017-08-03,-9.35, 25.96, -2.90, 2.04, 1.53, 6.87, repro,
2017-08-04,-8.50, 26.10, -3.40, 2.04, 1.53, 6.88, repro,
2017-08-05,-8.86, 26.42, -2.51, 2.03, 1.52, 6.84, repro,
2017-08-06,-7.47, 26.40, -0.69, 2.01, 1.50, 6.76, repro,
2017-08-07,-8.73, 25.76, -3.44, 2.00, 1.51, 6.75, repro,
2017-08-08,-7.94, 26.04, -3.81, 2.00, 1.51, 6.74, repro,
2017-08-09,-7.60, 26.37, -0.93, 2.00, 1.51, 6.74, repro,
2017-08-10,-6.94, 25.98, 2.55, 2.05, 1.53, 6.89, repro,
2017-08-11,-8.74, 26.86, -1.94, 2.07, 1.55, 7.00, repro,
