PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1501790708 North Latitude, -123.5181535843 East Longitude, 372.81435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-05,-0.95, -0.42, -2.21, 2.17, 1.68, 7.96, supp6,
2019-05-06,-3.25, 0.83, 6.24, 2.19, 1.66, 7.82, supp6,
2019-05-07,0.22, 0.90, -3.23, 2.38, 1.82, 8.42, supp6,
2019-05-08,1.35, 1.78, -5.66, 2.26, 1.74, 8.14, supp6,
2019-05-09,-1.43, 0.94, 4.08, 2.23, 1.69, 8.02, supp6,
2019-05-10,0.77, 0.04, -0.47, 2.20, 1.67, 8.04, supp6,
2019-05-11,-1.40, -0.24, 4.18, 2.15, 1.66, 7.81, supp6,
2019-05-12,-0.72, -0.04, 8.86, 2.18, 1.69, 8.04, supp6,
2019-05-13,0.43, 0.85, 0.04, 2.15, 1.69, 7.98, supp6,
2019-05-14,-1.40, 0.90, -0.69, 2.29, 1.74, 8.33, supp6,
2019-05-15,-0.19, 0.42, 2.82, 2.23, 1.72, 8.12, supp6,
2019-05-16,0.63, 1.23, 7.78, 2.14, 1.64, 7.74, supp6,
2019-05-17,0.02, 0.38, 2.83, 2.16, 1.64, 7.72, supp6,
2019-05-18,0.67, 1.45, 1.01, 2.24, 1.76, 8.29, supp6,
2019-05-19,-3.58, 2.35, 5.62, 2.19, 1.73, 8.16, supp6,
2019-05-20,-0.30, 2.50, 1.60, 2.23, 1.72, 8.13, supp6,
2019-05-21,-0.81, 1.14, -3.63, 2.14, 1.67, 7.80, supp6,
2019-05-22,2.38, 0.35, -3.39, 2.20, 1.71, 8.10, supp6,
2019-05-23,-1.10, 1.47, -3.97, 2.13, 1.64, 7.69, supp6,
2019-05-24,-0.54, 0.69, 1.16, 2.16, 1.69, 8.00, supp6,
2019-05-25,0.31, 0.75, -0.22, 2.21, 1.68, 7.97, supp6,
2019-05-26,0.17, -0.06, 3.21, 2.22, 1.72, 8.12, supp6,
2019-05-27,-0.04, 0.33, -6.82, 2.19, 1.66, 7.97, supp6,
2019-05-28,0.56, 1.19, -9.06, 2.13, 1.62, 7.69, supp6,
2019-05-29,-0.21, 2.71, 1.96, 2.29, 1.77, 8.45, supp6,
2019-05-30,-0.18, 2.38, 0.15, 2.19, 1.71, 7.99, supp6,
2019-05-31,1.07, 0.03, -1.44, 2.16, 1.64, 7.84, supp6,
2019-06-01,0.87, 0.95, -4.72, 2.22, 1.67, 8.27, supp6,
2019-06-02,1.06, 0.97, 4.76, 2.15, 1.68, 7.91, supp6,
2019-06-03,0.54, 0.68, -3.43, 2.23, 1.65, 7.96, supp6,
2019-06-04,-0.55, 2.31, 2.53, 2.18, 1.70, 8.00, supp6,
2019-06-05,1.09, 1.75, 4.06, 2.21, 1.70, 8.02, supp6,
2019-06-06,-0.46, 0.53, 2.67, 2.16, 1.66, 7.90, supp6,
2019-06-07,0.41, 0.38, -0.93, 2.20, 1.75, 8.28, supp6,
2019-06-08,0.48, 1.16, -8.39, 2.20, 1.62, 7.85, supp6,
2019-06-09,0.44, 2.14, -1.02, 2.18, 1.65, 7.80, supp6,
2019-06-10,0.26, 0.69, -4.10, 2.25, 1.66, 7.93, supp6,
2019-06-11,1.03, 0.72, -9.47, 2.24, 1.68, 8.01, supp6,
2019-06-12,0.40, 2.38, -3.05, 2.27, 1.73, 8.10, supp6,
2019-06-13,-0.11, 1.12, 1.34, 2.18, 1.64, 7.79, supp6,
2019-06-14,0.42, 0.29, -7.25, 2.20, 1.67, 7.89, supp6,
2019-06-15,-0.37, 0.87, 1.96, 2.31, 1.73, 8.22, supp6,
2019-06-16,1.48, 2.61, -0.30, 2.23, 1.69, 7.98, supp6,
2019-06-17,0.28, 0.86, -4.99, 2.16, 1.64, 7.73, supp6,
2019-06-18,0.61, 0.74, -8.21, 2.23, 1.68, 8.02, supp6,
2019-06-19,0.32, 1.23, 1.45, 2.28, 1.69, 7.99, supp6,
2019-06-20,-0.10, 1.63, 6.69, 2.37, 1.79, 8.37, supp6,
2019-06-21,1.58, 0.73, 6.95, 2.60, 1.88, 9.35, supp6,
2019-06-22,2.53, -0.03, -1.38, 2.23, 1.66, 7.92, supp6,
2019-06-23,0.65, 0.50, 1.10, 2.23, 1.67, 8.06, supp6,
2019-06-24,0.08, 1.06, 2.38, 2.21, 1.67, 7.91, supp6,
2019-06-25,2.03, 1.32, 3.67, 2.28, 1.73, 8.18, supp6,
2019-06-26,1.28, 0.84, -2.59, 2.25, 1.67, 8.00, supp6,
2019-06-27,0.76, 1.25, -0.80, 2.19, 1.64, 7.76, supp6,
2019-06-28,2.26, 0.08, -5.68, 2.31, 1.72, 8.33, supp6,
2019-06-29,0.02, 1.86, -12.11, 2.17, 1.64, 7.85, supp6,
2019-06-30,1.01, 0.54, -5.82, 2.13, 1.62, 7.77, supp6,
2019-07-01,1.07, 0.70, -3.66, 2.18, 1.62, 7.84, supp6,
2019-07-02,1.68, 1.20, -8.50, 2.15, 1.66, 7.85, supp6,
2019-07-03,0.93, 1.00, -4.66, 2.23, 1.68, 8.07, supp6,
2019-07-04,1.52, 0.80, -6.26, 2.16, 1.64, 7.85, supp6,
2019-07-05,0.96, 0.60, -7.79, 2.22, 1.72, 8.17, supp6,
2019-07-06,1.59, 0.96, -2.36, 2.11, 1.61, 7.72, supp6,
2019-07-07,0.29, -1.05, -8.90, 2.17, 1.64, 7.80, supp6,
2019-07-08,0.47, -1.23, -4.14, 2.26, 1.68, 8.23, supp6,
2019-07-09,1.09, -0.62, -2.00, 2.22, 1.75, 8.33, supp6,
2019-07-10,1.90, -0.13, -9.77, 2.13, 1.64, 7.83, supp6,
2019-07-11,1.97, 0.09, -2.75, 2.17, 1.66, 7.89, supp6,
2019-07-12,1.75, 0.58, -11.33, 2.20, 1.70, 7.97, suppl,
2019-07-13,0.86, 0.28, 1.51, 2.37, 1.81, 8.62, suppl,
2019-07-14,2.24, -0.45, -2.68, 2.25, 1.68, 7.93, supp6,
2019-07-15,1.40, 0.22, 9.12, 2.30, 1.73, 8.30, supp6,
2019-07-16,1.02, -0.14, 0.28, 2.26, 1.72, 8.17, supp6,
2019-07-17,2.01, -0.30, -6.43, 2.15, 1.68, 7.92, supp6,
2019-07-18,2.22, -0.01, -4.18, 2.23, 1.76, 8.29, supp6,
2019-07-19,1.68, -0.49, -2.65, 2.21, 1.69, 7.87, supp6,
2019-07-20,2.46, -1.17, -3.68, 2.26, 1.68, 8.10, supp6,
2019-07-21,-0.82, 1.38, 6.40, 2.23, 1.68, 8.04, supp6,
2019-07-22,-0.42, -0.57, 5.96, 2.14, 1.65, 7.74, supp6,
2019-07-23,0.99, -1.92, -2.68, 2.16, 1.67, 7.87, supp6,
2019-07-24,3.38, -0.70, -5.46, 2.21, 1.73, 8.14, supp6,
2019-07-25,0.33, -1.93, 5.63, 2.11, 1.64, 7.75, supp6,
2019-07-26,-0.70, -0.40, 5.60, 2.25, 1.79, 8.33, suppl,
2019-07-27,0.09, -0.16, 6.14, 2.20, 1.68, 8.08, supp6,
2019-07-28,1.26, -0.70, 0.23, 2.21, 1.66, 7.98, supp6,
2019-07-29,0.43, 0.01, -4.56, 2.25, 1.71, 8.20, supp6,
2019-07-30,0.05, -0.60, 5.45, 2.13, 1.67, 7.82, supp6,
2019-07-31,0.33, -0.50, 3.89, 2.30, 1.77, 8.49, supp6,
2019-08-01,-1.05, 0.55, -1.84, 2.14, 1.66, 7.81, supp6,
2019-08-02,-0.57, -0.60, -1.94, 2.18, 1.71, 7.94, supp6,
2019-08-03,1.45, -0.86, -0.17, 2.10, 1.59, 7.58, supp6,
2019-08-04,-0.35, -0.36, 4.97, 2.14, 1.65, 7.90, supp6,
2019-08-05,0.16, -0.49, 7.53, 2.27, 1.73, 8.36, supp6,
2019-08-06,-0.59, -0.97, 9.64, 2.14, 1.65, 7.79, supp6,
2019-08-07,0.47, -0.43, 2.67, 2.28, 1.74, 8.28, supp6,
2019-08-08,-0.53, -1.64, 3.38, 2.19, 1.65, 7.87, supp6,
2019-08-09,-0.71, -0.34, 3.32, 2.13, 1.64, 7.77, supp6,
2019-08-10,1.56, -0.47, 2.83, 2.29, 1.79, 8.35, supp6,
2019-08-11,-0.70, -0.44, 2.67, 2.22, 1.71, 8.01, supp6,
2019-08-12,-1.09, -0.52, -1.35, 2.17, 1.65, 7.91, supp6,
2019-08-13,-0.70, -0.15, 0.27, 2.22, 1.65, 7.87, supp6,
2019-08-14,0.56, -0.55, -1.14, 2.12, 1.61, 7.77, supp6,
2019-08-15,-1.44, 0.08, 5.56, 2.12, 1.62, 7.79, supp6,
2019-08-16,0.93, -0.77, 6.52, 2.17, 1.70, 8.05, supp6,
2019-08-17,-0.95, -0.36, 6.70, 2.14, 1.63, 7.89, supp6,
2019-08-18,-0.09, -1.70, 1.15, 2.21, 1.72, 8.18, supp6,
2019-08-19,0.69, -0.34, 1.36, 2.13, 1.61, 7.73, supp6,
2019-08-20,0.92, -0.30, 2.41, 2.13, 1.65, 7.90, supp6,
2019-08-21,1.29, 0.66, 8.42, 2.20, 1.69, 8.11, supp6,
2019-08-22,-1.54, -3.10, 4.86, 2.18, 1.68, 8.01, supp6,
2019-08-23,0.70, -1.62, 0.85, 2.18, 1.64, 7.84, supp6,
2019-08-24,1.44, -0.93, 1.17, 2.20, 1.68, 7.99, supp6,
2019-08-25,2.43, -1.05, 1.20, 2.11, 1.60, 7.64, supp6,
2019-08-26,0.05, -0.75, 4.35, 2.13, 1.61, 7.70, supp6,
2019-08-27,0.46, -0.90, 6.75, 2.18, 1.66, 7.88, supp6,
2019-08-28,1.14, -0.69, 0.80, 2.24, 1.71, 8.11, supp6,
2019-08-29,0.67, -1.27, -5.33, 2.27, 1.70, 8.22, supp6,
2019-08-30,1.54, -0.14, -2.59, 2.21, 1.62, 7.84, supp6,
2019-08-31,-1.21, -0.50, 0.84, 2.14, 1.64, 7.83, supp6,
2019-09-01,-1.05, -0.24, 2.09, 2.15, 1.65, 7.75, supp6,
2019-09-02,0.13, -0.49, -6.99, 2.17, 1.65, 7.78, supp6,
2019-09-03,0.91, -0.54, -0.57, 2.14, 1.65, 7.81, supp6,
2019-09-04,0.39, -2.30, -3.97, 2.24, 1.71, 8.16, supp6,
2019-09-05,-0.53, -0.94, -1.09, 2.22, 1.75, 8.34, supp6,
2019-09-06,-0.94, -0.45, 0.31, 2.19, 1.71, 8.15, supp6,
2019-09-07,-0.45, -0.86, -1.39, 2.16, 1.65, 7.76, supp6,
2019-09-08,0.51, -0.54, -1.80, 2.15, 1.66, 7.85, supp6,
2019-09-09,0.28, -1.59, 6.34, 2.31, 1.80, 8.49, supp6,
2019-09-10,-1.51, -0.70, -1.62, 2.19, 1.70, 8.03, supp6,
2019-09-11,0.46, -2.27, -4.61, 2.17, 1.66, 7.88, supp6,
2019-09-12,-0.65, -0.05, -1.53, 2.16, 1.67, 7.87, supp6,
2019-09-13,-0.98, -0.40, -0.18, 2.14, 1.65, 7.78, supp6,
2019-09-14,-1.01, -0.32, 9.22, 2.14, 1.66, 7.80, supp6,
2019-09-15,-1.13, 0.37, 5.32, 2.19, 1.70, 8.10, supp6,
2019-09-16,0.25, -2.50, 1.85, 2.17, 1.68, 8.06, supp6,
2019-09-17,-0.33, 0.09, -2.31, 2.14, 1.66, 7.78, supp6,
2019-09-18,-0.58, 0.11, -0.58, 2.16, 1.66, 7.84, supp6,
2019-09-19,0.73, -0.89, 1.11, 2.14, 1.65, 7.80, supp6,
2019-09-20,-1.28, 0.20, 2.18, 2.34, 1.75, 8.38, supp6,
2019-09-21,-0.32, 0.35, 3.75, 2.31, 1.77, 8.41, supp6,
2019-09-22,0.12, -0.12, -5.46, 2.11, 1.60, 7.60, supp6,
2019-09-23,-0.23, -2.40, 1.27, 2.12, 1.61, 7.67, supp6,
2019-09-24,-0.21, 1.12, 4.40, 2.12, 1.64, 7.69, supp6,
2019-09-25,-1.52, -0.59, 12.20, 2.11, 1.62, 7.63, supp6,
2019-09-26,-0.42, -0.27, 7.25, 2.17, 1.69, 8.00, supp6,
2019-09-27,-0.06, -0.46, 1.99, 2.11, 1.61, 7.75, supp6,
2019-09-28,-1.69, 0.16, 8.67, 2.22, 1.66, 8.08, supp6,
2019-09-29,0.77, 0.80, -2.69, 2.21, 1.66, 8.04, supp6,
2019-09-30,-0.28, 0.29, 8.30, 2.14, 1.66, 7.86, supp6,
2019-10-01,-0.78, 0.57, 5.53, 2.20, 1.76, 8.25, supp6,
2019-10-02,0.32, -0.22, -2.95, 2.26, 1.79, 8.34, supp6,
2019-10-03,-0.06, 0.06, -1.47, 2.20, 1.71, 8.11, supp6,
2019-10-04,-1.11, -0.39, 1.32, 2.12, 1.64, 7.79, supp6,
2019-10-05,1.60, 1.50, -2.59, 2.15, 1.70, 7.96, supp6,
2019-10-06,-0.51, -0.34, 2.23, 1.98, 1.57, 7.91, supp6,
2019-10-07,0.05, 0.39, 1.18, 2.03, 1.60, 8.07, supp6,
2019-10-08,-0.63, -0.63, 3.40, 2.04, 1.60, 8.08, supp6,
2019-10-09,-1.49, -0.18, 2.55, 2.04, 1.58, 8.01, supp6,
2019-10-10,-0.21, -0.49, 5.01, 2.06, 1.65, 8.26, supp6,
2019-10-11,-0.70, 0.24, 5.72, 2.02, 1.59, 7.96, supp6,
2019-10-12,-0.91, -0.25, 5.65, 2.02, 1.58, 7.91, supp6,
2019-10-13,-0.93, -0.89, 5.26, 2.04, 1.58, 7.94, supp6,
2019-10-14,0.02, -1.18, 3.35, 2.02, 1.57, 7.92, supp6,
2019-10-15,-0.03, -1.24, -2.90, 2.02, 1.59, 8.00, supp6,
2019-10-16,0.07, -0.24, 0.29, 2.03, 1.60, 8.02, supp6,
2019-10-17,0.09, -1.84, 14.43, 2.12, 1.67, 8.52, supp6,
2019-10-18,-0.55, -0.42, 6.79, 2.05, 1.60, 8.11, supp6,
2019-10-19,-1.71, -2.13, 1.49, 2.08, 1.61, 8.26, supp6,
2019-10-20,-0.66, -1.41, -1.07, 2.03, 1.57, 7.89, supp6,
2019-10-21,0.58, -1.22, 5.57, 2.03, 1.58, 8.01, supp6,
2019-10-22,-1.07, -0.63, 10.08, 2.02, 1.58, 7.91, supp6,
2019-10-23,-2.01, 0.53, 8.90, 2.05, 1.59, 7.99, supp6,
2019-10-24,-0.68, -1.38, 7.46, 2.04, 1.59, 8.01, supp6,
2019-10-25,-0.36, -1.16, 3.78, 2.04, 1.58, 7.96, supp6,
2019-10-26,0.08, -1.39, 13.27, 2.05, 1.61, 8.18, supp6,
2019-10-27,-0.68, -0.64, 8.69, 2.04, 1.59, 8.04, supp6,
2019-10-28,0.18, -1.27, 3.59, 2.03, 1.59, 7.97, supp6,
2019-10-29,-0.65, -1.20, 5.71, 2.05, 1.59, 8.04, supp6,
2019-10-30,-0.15, -1.59, 5.86, 2.04, 1.59, 8.06, supp6,
2019-10-31,0.29, -0.67, 6.61, 2.06, 1.65, 8.26, supp6,
2019-11-01,-0.94, -0.29, 5.74, 2.09, 1.64, 8.26, supp6,
2019-11-02,-1.24, -0.03, 6.67, 2.05, 1.60, 8.06, supp6,
2019-11-03,-0.16, -1.21, 4.23, 2.04, 1.57, 7.98, supp6,
2019-11-04,0.35, -2.24, 7.15, 2.04, 1.58, 8.02, supp6,
2019-11-05,0.76, -0.74, 9.42, 2.08, 1.62, 8.13, supp6,
2019-11-06,-0.67, -2.08, 0.96, 2.03, 1.58, 7.96, supp6,
2019-11-07,0.23, -0.13, 5.39, 2.03, 1.56, 7.91, supp6,
2019-11-08,-1.43, -0.08, 6.88, 2.02, 1.57, 7.92, supp6,
2019-11-09,0.35, -0.72, 4.40, 2.03, 1.57, 7.96, supp6,
2019-11-10,1.16, -2.59, 3.12, 2.04, 1.58, 7.95, supp6,
2019-11-11,-1.75, 0.02, 7.55, 2.03, 1.61, 8.14, supp6,
2019-11-12,0.55, -1.52, 5.96, 2.02, 1.57, 7.92, supp6,
2019-11-13,-0.01, -1.64, 11.48, 2.07, 1.65, 8.28, supp6,
2019-11-14,0.32, -1.18, 8.82, 2.04, 1.59, 8.02, supp6,
2019-11-15,1.45, -1.21, -0.16, 2.16, 1.65, 8.45, supp6,
2019-11-16,0.31, -0.31, 0.38, 2.02, 1.57, 7.90, supp6,
2019-11-17,0.86, -0.78, 7.16, 2.04, 1.63, 8.04, supp6,
2019-11-18,1.87, -0.58, 7.32, 2.04, 1.58, 7.95, supp6,
2019-11-19,0.90, -2.14, 12.65, 2.07, 1.61, 8.14, supp6,
2019-11-20,1.08, -2.70, 7.79, 2.05, 1.58, 7.98, supp6,
2019-11-21,1.43, -2.21, 12.32, 2.08, 1.62, 8.24, supp6,
2019-11-22,0.81, 0.40, 7.13, 2.03, 1.57, 7.95, supp6,
2019-11-23,1.54, -0.06, 8.51, 2.05, 1.57, 7.88, supp6,
2019-11-24,0.47, -0.30, 3.92, 2.05, 1.58, 7.97, supp6,
2019-11-25,-0.04, -1.55, 2.40, 2.05, 1.59, 8.00, supp6,
2019-11-26,0.31, -2.56, 2.15, 2.05, 1.60, 8.12, supp6,
2019-11-27,-0.55, -2.32, 8.59, 2.08, 1.62, 8.12, supp6,
2019-11-28,0.78, -2.19, 8.90, 2.04, 1.60, 8.03, supp6,
2019-11-29,1.46, -1.87, 2.70, 2.03, 1.56, 7.90, supp6,
2019-11-30,1.20, -0.86, 2.22, 2.05, 1.60, 8.07, supp6,
2019-12-01,-0.40, -0.70, 9.34, 2.07, 1.61, 8.17, supp6,
2019-12-02,2.34, -0.11, 7.30, 2.05, 1.60, 8.10, supp6,
2019-12-03,1.18, 0.13, 13.41, 2.03, 1.58, 7.91, supp6,
2019-12-04,0.90, -0.01, 6.51, 2.04, 1.59, 7.98, supp6,
2019-12-05,0.13, 0.49, 9.75, 2.04, 1.58, 7.93, supp6,
2019-12-06,0.77, -0.15, 6.40, 2.08, 1.61, 8.29, supp6,
2019-12-07,-2.43, -3.55, 8.85, 2.10, 1.66, 8.36, supp6,
2019-12-08,-0.54, 0.30, 7.00, 2.04, 1.60, 7.98, supp6,
2019-12-09,0.44, -1.19, -1.85, 2.02, 1.59, 7.94, supp6,
2019-12-10,0.47, 0.10, -1.96, 2.05, 1.60, 8.07, supp6,
2019-12-11,0.23, 0.36, 2.96, 2.06, 1.64, 8.23, supp6,
2019-12-12,-0.50, 1.96, 6.35, 2.09, 1.63, 8.31, supp6,
2019-12-13,1.15, -1.74, -3.63, 2.02, 1.58, 7.94, supp6,
2019-12-14,0.23, -0.83, 1.01, 2.14, 1.67, 8.26, supp6,
2019-12-15,1.18, -1.44, -0.59, 2.05, 1.60, 8.04, supp6,
2019-12-16,0.21, -0.64, -1.01, 2.03, 1.60, 7.98, supp6,
2019-12-17,1.25, 0.06, 0.62, 2.05, 1.58, 7.98, supp6,
2019-12-18,1.87, -1.64, -1.68, 2.05, 1.59, 8.12, supp6,
2019-12-19,1.69, -0.85, 2.86, 2.04, 1.61, 8.04, supp6,
2019-12-20,0.95, 0.44, -0.91, 2.04, 1.61, 8.05, supp6,
2019-12-21,1.84, 0.87, -3.92, 2.02, 1.58, 7.89, supp6,
2019-12-22,1.42, 0.20, -4.05, 2.06, 1.61, 8.14, supp6,
2019-12-23,2.19, 0.11, -0.75, 2.04, 1.58, 7.93, supp6,
2019-12-24,1.83, -1.42, -10.01, 2.03, 1.58, 7.90, supp6,
2019-12-25,-0.24, -0.48, 3.99, 2.05, 1.58, 7.95, supp6,
2019-12-26,1.07, -0.48, -1.35, 2.05, 1.58, 7.91, supp6,
2019-12-27,2.04, 0.02, 0.86, 2.04, 1.58, 7.96, supp6,
2019-12-28,0.82, 0.59, -2.05, 2.04, 1.59, 8.07, supp6,
2019-12-29,1.48, -1.33, 3.65, 2.04, 1.58, 7.96, supp6,
2019-12-30,2.62, -0.52, -4.57, 2.04, 1.58, 7.91, supp6,
2019-12-31,0.22, -0.16, 0.53, 2.03, 1.58, 7.90, supp6,
2020-01-01,2.07, -1.13, 5.46, 2.05, 1.60, 8.03, supp6,
2020-01-02,2.12, -0.99, -3.81, 2.06, 1.59, 8.09, supp6,
2020-01-03,1.17, -0.21, -3.79, 2.08, 1.60, 8.19, supp6,
2020-01-04,2.15, 1.04, 7.28, 2.20, 1.72, 9.19, supp6,
2020-01-05,2.36, 1.13, -14.35, 2.11, 1.64, 8.26, supp6,
2020-01-06,1.26, 0.45, -7.83, 2.07, 1.60, 8.06, supp6,
2020-01-07,3.41, -0.94, -6.99, 2.11, 1.64, 8.25, supp6,
2020-01-08,2.81, 1.87, -0.32, 2.08, 1.63, 8.31, supp6,
2020-01-09,1.80, 0.46, -2.79, 2.14, 1.65, 8.30, supp6,
2020-01-10,2.53, -0.66, -10.09, 2.10, 1.64, 8.12, supp6,
2020-01-11,1.64, -1.83, -2.48, 2.06, 1.61, 8.06, supp6,
2020-01-12,2.04, -1.79, -5.79, 2.03, 1.60, 8.02, supp6,
2020-01-13,0.73, -0.34, 2.04, 2.05, 1.60, 8.12, supp6,
2020-01-14,0.60, 0.90, -0.94, 2.05, 1.59, 8.03, supp6,
2020-01-15,1.90, 0.38, -3.26, 2.04, 1.57, 8.00, supp6,
2020-01-16,1.59, -1.54, 0.17, 2.10, 1.60, 7.97, supp6,
2020-01-17,1.84, -0.37, -2.86, 2.09, 1.59, 8.01, supp6,
2020-01-18,3.12, 0.51, -6.06, 2.00, 1.57, 7.86, supp6,
2020-01-19,2.24, -0.27, -4.35, 2.01, 1.56, 7.85, supp6,
2020-01-20,1.48, -0.21, 2.79, 2.02, 1.55, 7.85, supp6,
2020-01-21,2.81, -0.13, -4.80, 2.04, 1.57, 7.96, supp6,
2020-01-22,1.75, 0.54, -3.53, 2.01, 1.55, 7.79, supp6,
2020-01-23,1.95, 0.16, 2.05, 2.00, 1.56, 7.88, supp6,
2020-01-24,2.54, 1.81, 4.55, 2.02, 1.57, 7.93, supp6,
2020-01-25,1.60, 1.40, 2.04, 2.01, 1.55, 7.85, supp6,
2020-01-26,2.28, 0.21, 7.59, 2.06, 1.58, 8.07, supp6,
2020-01-27,2.88, 0.40, -7.40, 2.01, 1.56, 7.83, supp6,
2020-01-28,2.51, 2.66, 2.06, 2.03, 1.57, 7.94, supp6,
2020-01-29,2.27, 0.86, -6.20, 2.02, 1.55, 7.80, supp6,
2020-01-30,2.95, 0.10, 0.37, 2.07, 1.59, 8.17, supp6,
2020-01-31,2.90, 1.22, -0.10, 2.02, 1.56, 7.84, supp6,
2020-02-01,3.01, 0.80, -2.44, 2.05, 1.56, 7.97, supp6,
2020-02-02,3.27, 0.68, -6.27, 2.01, 1.57, 7.89, supp6,
2020-02-03,1.93, 0.11, -3.85, 1.99, 1.54, 7.74, supp6,
2020-02-04,2.01, 1.19, -2.40, 2.00, 1.54, 7.76, supp6,
2020-02-05,2.92, 2.68, 0.35, 2.01, 1.55, 7.80, supp6,
2020-02-06,2.07, 2.09, -3.95, 2.01, 1.55, 7.82, supp6,
2020-02-07,0.95, 0.88, -1.55, 2.01, 1.54, 7.85, supp6,
2020-02-08,1.07, -0.28, -5.50, 2.03, 1.57, 8.06, supp6,
2020-02-09,3.00, 0.70, -2.54, 2.03, 1.55, 7.85, supp6,
2020-02-10,1.86, 1.16, -4.26, 2.00, 1.54, 7.86, supp6,
2020-02-11,2.94, 0.64, -3.76, 2.01, 1.53, 7.81, supp6,
2020-02-12,2.31, 0.76, -3.33, 2.00, 1.56, 7.92, supp6,
2020-02-13,0.80, 1.16, -1.69, 2.02, 1.56, 7.96, supp6,
2020-02-14,1.36, 1.21, -3.47, 2.04, 1.58, 8.05, supp6,
2020-02-15,2.74, -0.12, -4.95, 2.02, 1.57, 7.97, supp6,
2020-02-16,1.83, 0.23, -8.02, 2.00, 1.54, 7.86, supp6,
2020-02-17,1.65, 0.76, -8.29, 2.01, 1.54, 7.80, supp6,
2020-02-18,2.14, 0.90, -4.40, 2.01, 1.54, 7.88, supp6,
2020-02-19,0.30, 0.45, 2.37, 1.99, 1.54, 7.76, supp6,
2020-02-20,2.06, 1.03, -6.16, 2.02, 1.57, 7.88, supp6,
2020-02-21,1.82, 0.94, 2.39, 2.00, 1.57, 7.86, supp6,
2020-02-22,1.68, 0.44, -7.69, 1.98, 1.53, 7.70, supp6,
2020-02-23,1.31, -0.19, -3.11, 1.99, 1.54, 7.77, supp6,
2020-02-24,-0.24, 0.91, -6.72, 1.99, 1.54, 7.74, supp6,
2020-02-25,0.30, 1.77, -3.73, 2.00, 1.54, 7.80, supp6,
2020-02-26,2.88, 0.68, -11.98, 1.98, 1.54, 7.74, supp6,
2020-02-27,2.59, 1.10, -7.34, 2.00, 1.55, 7.88, supp6,
2020-02-28,0.02, 1.22, -4.24, 2.01, 1.55, 7.93, supp6,
2020-02-29,1.52, -0.28, -5.13, 2.01, 1.57, 7.93, supp6,
2020-03-01,0.48, -0.22, -4.32, 2.00, 1.54, 7.74, supp6,
2020-03-02,3.08, -0.44, 4.22, 2.02, 1.55, 7.81, supp6,
2020-03-03,0.53, 0.54, 1.79, 2.00, 1.55, 7.86, supp6,
2020-03-04,1.55, -0.24, -2.19, 2.00, 1.54, 7.78, supp6,
2020-03-05,0.17, -0.20, -3.79, 1.99, 1.55, 7.82, supp6,
2020-03-06,0.46, -0.16, -3.07, 2.00, 1.54, 7.80, supp6,
2020-03-07,-0.15, -1.32, 2.47, 2.00, 1.54, 7.77, supp6,
2020-03-08,-1.26, 0.08, -3.18, 2.00, 1.57, 7.77, supp6,
2020-03-09,0.41, -0.25, -4.21, 2.01, 1.54, 7.71, supp6,
2020-03-10,0.18, 0.46, -6.66, 2.03, 1.59, 7.99, supp6,
2020-03-11,0.73, 0.08, 1.62, 2.05, 1.59, 7.99, supp6,
2020-03-12,0.40, -0.87, -3.27, 2.04, 1.60, 8.02, supp6,
2020-03-13,0.11, -1.05, -0.11, 2.05, 1.60, 8.00, supp6,
2020-03-14,1.54, -1.56, -11.18, 2.10, 1.63, 8.30, supp6,
2020-03-15,1.40, -0.51, -4.43, 2.07, 1.58, 8.00, supp6,
2020-03-16,0.13, 0.65, -1.78, 2.04, 1.59, 7.99, supp6,
2020-03-17,-0.64, -0.02, -1.61, 2.05, 1.59, 7.99, supp6,
2020-03-18,-0.56, -0.25, -1.60, 2.02, 1.59, 7.95, supp6,
2020-03-19,-0.09, 0.27, -0.93, 2.27, 1.73, 8.63, supp6,
2020-03-20,0.59, -0.09, -4.08, 2.07, 1.65, 8.19, supp6,
2020-03-21,0.35, 0.63, -1.50, 2.06, 1.61, 8.13, supp6,
2020-03-22,-0.36, 0.42, -3.01, 2.05, 1.58, 7.99, supp6,
2020-03-23,-1.43, -0.67, -3.76, 2.02, 1.59, 7.96, supp6,
2020-03-24,-0.65, 0.14, 1.60, 2.02, 1.57, 7.89, supp6,
2020-03-25,1.06, 0.56, -6.61, 2.03, 1.58, 7.96, supp6,
2020-03-26,0.74, -0.77, -1.00, 2.04, 1.57, 8.00, supp6,
2020-03-27,0.30, 0.37, -9.50, 2.05, 1.59, 8.12, supp6,
2020-03-28,-0.49, -0.13, 0.77, 2.02, 1.57, 7.89, supp6,
2020-03-29,-0.18, -0.34, -1.98, 2.02, 1.57, 7.85, supp6,
2020-03-30,-1.40, -1.48, -4.41, 2.02, 1.57, 7.91, supp6,
2020-03-31,0.02, 0.08, -6.42, 2.03, 1.57, 7.86, supp6,
2020-04-01,-1.35, -0.83, -6.92, 2.05, 1.60, 8.23, supp6,
