PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6748031913 North Latitude, -151.3501646104 East Longitude, 56.75024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-07,-6.57, 12.92, -16.12, 2.25, 1.48, 7.25, repro,
2017-07-08,-4.24, 12.75, -16.98, 2.20, 1.44, 7.14, repro,
2017-07-09,-4.34, 13.74, -14.78, 2.21, 1.43, 7.16, repro,
2017-07-10,-6.18, 13.56, -9.65, 2.19, 1.43, 7.12, repro,
2017-07-11,-4.07, 15.04, -22.45, 2.20, 1.44, 7.15, repro,
2017-07-12,-5.30, 14.28, -21.59, 3.35, 2.27, 11.87, repro,
2017-07-13,-4.48, 13.36, -17.99, 2.20, 1.45, 7.12, repro,
2017-07-14,-6.26, 14.24, -20.67, 2.21, 1.45, 7.17, repro,
2017-07-15,-6.05, 14.85, -17.21, 2.26, 1.47, 7.25, repro,
2017-07-16,-4.86, 14.73, -18.18, 2.33, 1.53, 7.70, repro,
2017-07-17,-4.76, 14.69, -11.95, 2.21, 1.45, 7.21, repro,
2017-07-18,-4.49, 14.41, -11.87, 2.20, 1.43, 7.08, repro,
2017-07-19,-5.47, 14.26, -10.26, 2.26, 1.48, 7.31, repro,
2017-07-20,-7.51, 13.23, -14.41, 2.20, 1.44, 7.17, repro,
2017-07-21,-4.88, 13.81, -9.26, 2.19, 1.43, 7.13, repro,
2017-07-22,-5.36, 14.70, -14.77, 2.20, 1.44, 7.12, repro,
2017-07-23,-6.16, 15.25, -16.64, 2.19, 1.43, 7.08, repro,
2017-07-24,-2.41, 15.78, -12.82, 2.20, 1.44, 7.13, repro,
2017-07-25,-7.41, 14.27, -13.79, 2.45, 1.60, 8.09, repro,
2017-07-26,-6.30, 15.17, -13.51, 2.21, 1.44, 7.19, repro,
2017-07-27,-5.61, 15.68, -23.91, 2.21, 1.44, 7.16, repro,
2017-07-28,-6.87, 15.50, -13.70, 2.19, 1.43, 7.08, repro,
2017-07-29,-7.12, 14.60, -20.95, 2.21, 1.43, 7.11, repro,
2017-07-30,-5.89, 15.65, -24.46, 2.20, 1.44, 7.12, repro,
2017-07-31,-4.19, 14.79, -21.55, 2.20, 1.44, 7.12, repro,
2017-08-01,-5.18, 15.79, -25.21, 2.19, 1.44, 7.12, repro,
2017-08-02,-5.56, 12.86, -23.11, 2.19, 1.44, 7.12, repro,
2017-08-03,-4.89, 14.71, -22.73, 2.22, 1.46, 7.23, repro,
2017-08-04,-5.47, 14.18, -17.64, 2.27, 1.50, 7.43, repro,
2017-08-05,-5.27, 15.33, -17.62, 2.22, 1.44, 7.18, repro,
2017-08-06,-4.25, 15.70, -15.78, 2.21, 1.43, 7.13, repro,
2017-08-07,-4.16, 14.14, -14.32, 2.20, 1.44, 7.13, repro,
2017-08-08,-5.96, 13.76, -16.74, 2.18, 1.43, 7.07, repro,
2017-08-09,-5.39, 13.65, -18.64, 2.20, 1.43, 7.11, repro,
2017-08-10,-5.23, 14.62, -19.70, 2.24, 1.46, 7.27, repro,
2017-08-11,-5.74, 15.64, -21.20, 2.22, 1.46, 7.43, repro,
2017-08-12,-7.37, 13.12, -9.64, 4.02, 2.77, 14.86, repro,
2017-08-14,-2.97, 15.82, -8.18, 3.42, 2.21, 11.56, repro,
2017-08-15,-3.25, 14.48, -6.70, 2.63, 1.74, 9.18, repro,
2017-08-16,-5.09, 15.37, -3.29, 2.61, 1.75, 9.20, repro,
2017-08-17,-6.55, 14.17, -3.79, 2.35, 1.53, 7.55, repro,
2017-08-18,-4.13, 14.40, -5.83, 2.29, 1.50, 7.42, repro,
2017-08-19,-4.92, 13.28, -6.48, 2.20, 1.43, 7.13, repro,
2017-08-20,-6.35, 13.91, -5.50, 2.22, 1.44, 7.16, repro,
2017-08-21,-6.15, 14.14, -9.54, 2.21, 1.44, 7.20, repro,
2017-08-22,-6.68, 13.91, -9.61, 2.23, 1.46, 7.38, repro,
2017-08-23,-4.82, 14.45, -8.23, 2.25, 1.47, 7.29, repro,
2017-08-24,-6.42, 14.44, -2.72, 2.20, 1.43, 7.11, repro,
2017-08-25,-6.72, 14.04, -12.72, 2.22, 1.46, 7.40, repro,
2017-08-26,-6.46, 14.95, -14.24, 2.21, 1.44, 7.18, repro,
2017-08-27,-3.28, 15.30, -7.67, 2.20, 1.44, 7.17, repro,
2017-08-28,-3.49, 14.90, -16.96, 2.19, 1.43, 7.13, repro,
2017-08-29,-9.62, 13.31, -4.07, 2.27, 1.46, 7.30, repro,
2017-08-30,-11.69, 11.32, 0.19, 2.19, 1.44, 7.12, repro,
2017-08-31,-11.66, 11.31, -7.02, 2.37, 1.59, 7.77, repro,
2017-09-01,-11.45, 12.14, 1.06, 2.27, 1.49, 7.34, repro,
2017-09-02,-5.37, 13.78, -2.62, 2.20, 1.45, 7.20, repro,
2017-09-03,-6.16, 12.70, -8.60, 2.25, 1.46, 7.25, repro,
2017-09-04,-13.19, 10.87, -12.20, 2.18, 1.44, 7.09, repro,
2017-09-05,-13.62, 10.86, -7.15, 2.19, 1.44, 7.10, repro,
2017-09-06,-7.07, 8.48, -3.15, 2.21, 1.43, 7.21, repro,
2017-09-07,4.31, 8.43, 0.48, 2.27, 1.47, 7.34, repro,
2017-09-08,-0.48, 11.08, -6.17, 2.73, 1.81, 8.45, repro,
2017-09-09,-1.51, 13.91, -7.58, 2.21, 1.44, 7.15, repro,
2017-09-10,-2.76, 13.41, -8.06, 2.20, 1.44, 7.12, repro,
2017-09-11,-2.77, 13.15, -13.07, 2.19, 1.43, 7.07, repro,
2017-09-12,-2.14, 13.75, -7.83, 2.24, 1.45, 7.27, repro,
2017-09-13,-3.84, 13.11, -4.77, 2.25, 1.47, 7.38, repro,
2017-09-14,-3.10, 12.66, -10.32, 2.33, 1.50, 7.53, repro,
2017-09-15,-5.39, 12.22, -2.70, 2.87, 1.85, 9.31, repro,
2017-09-16,-3.55, 12.81, -3.82, 2.37, 1.56, 7.53, repro,
2017-09-17,-8.12, 12.34, -3.69, 2.23, 1.45, 7.27, repro,
2017-09-18,-6.26, 15.01, -3.91, 2.20, 1.44, 7.16, repro,
2017-09-19,-3.54, 14.60, -5.44, 2.22, 1.43, 7.21, repro,
2017-09-20,-3.83, 15.41, -8.53, 2.22, 1.44, 7.19, repro,
2017-09-21,-4.91, 14.41, -6.63, 2.20, 1.45, 7.17, repro,
2017-09-22,-5.53, 14.11, -6.60, 2.19, 1.44, 7.14, repro,
2017-09-23,-6.15, 14.36, -3.39, 2.18, 1.43, 7.11, repro,
2017-09-24,-6.15, 13.46, -6.48, 2.19, 1.44, 7.17, repro,
2017-09-25,-4.83, 14.74, -11.09, 2.22, 1.44, 7.21, repro,
2017-09-26,-5.17, 13.44, -9.56, 2.32, 1.50, 7.43, repro,
2017-09-27,-6.32, 12.86, -9.87, 2.30, 1.51, 7.39, repro,
2017-09-28,-13.16, 11.09, 1.19, 2.29, 1.50, 7.45, repro,
2017-09-29,-12.01, 10.25, -10.83, 2.18, 1.44, 7.16, repro,
2017-09-30,-9.79, 12.03, -11.61, 2.20, 1.44, 7.19, repro,
2017-10-01,-12.14, 12.08, -13.73, 2.21, 1.44, 7.17, repro,
2017-10-02,-11.14, 12.71, -13.09, 2.21, 1.45, 7.25, repro,
2017-10-03,-9.01, 13.82, -6.75, 2.19, 1.44, 7.15, repro,
2017-10-04,-9.21, 13.65, -9.67, 2.24, 1.48, 7.29, repro,
2017-10-05,-8.25, 14.02, -0.88, 2.19, 1.43, 7.12, repro,
2017-10-06,-4.69, 14.43, -8.73, 2.19, 1.43, 7.13, repro,
2017-10-07,-6.45, 14.96, -10.32, 2.20, 1.44, 7.19, repro,
2017-10-08,-9.93, 10.97, -29.42, 5.97, 4.01, 18.42, repro,
2017-10-09,-6.07, 14.18, -14.41, 2.20, 1.44, 7.18, repro,
2017-10-10,-7.09, 13.69, -18.31, 2.22, 1.46, 7.22, repro,
2017-10-11,-5.20, 14.40, -11.86, 2.34, 1.52, 7.64, repro,
2017-10-12,-5.92, 14.53, -9.50, 2.24, 1.46, 7.45, repro,
2017-10-13,-6.87, 14.04, -3.98, 2.22, 1.46, 7.25, repro,
2017-10-14,-5.99, 15.23, -7.11, 2.21, 1.45, 7.19, repro,
2017-10-15,-5.62, 13.96, -8.57, 2.21, 1.45, 7.21, repro,
2017-10-16,-6.27, 15.33, -6.96, 2.18, 1.43, 7.12, repro,
2017-10-17,-3.59, 14.48, -10.23, 2.19, 1.43, 7.12, repro,
2017-10-18,-5.55, 14.17, -0.81, 2.20, 1.44, 7.16, repro,
2017-10-19,-11.93, 12.26, -2.83, 2.24, 1.47, 7.26, repro,
2017-10-20,-11.66, 12.75, -2.18, 2.25, 1.48, 7.32, repro,
2017-10-21,-11.91, 11.89, -4.75, 2.19, 1.43, 7.18, repro,
2017-10-22,-11.16, 11.57, 0.05, 2.19, 1.43, 7.13, repro,
2017-10-23,-12.63, 11.53, -9.16, 2.20, 1.43, 7.13, repro,
2017-10-24,-6.78, 15.01, -1.90, 2.25, 1.48, 7.37, repro,
2017-10-25,-8.94, 14.72, 0.08, 2.18, 1.44, 7.10, repro,
2017-10-26,-6.46, 14.29, -8.56, 2.21, 1.45, 7.21, repro,
2017-10-27,-5.82, 12.77, -8.28, 2.26, 1.47, 7.32, repro,
2017-10-28,5.16, 7.86, -11.85, 2.20, 1.44, 7.16, repro,
2017-10-29,2.00, 8.93, -15.04, 2.19, 1.44, 7.15, repro,
2017-10-30,-8.40, 13.73, -10.89, 2.19, 1.44, 7.14, repro,
2017-10-31,2.08, 7.99, -13.71, 2.19, 1.44, 7.13, repro,
2017-11-01,5.24, 8.26, -14.83, 2.20, 1.43, 7.17, repro,
2017-11-02,4.43, 6.66, -24.17, 2.22, 1.46, 7.50, repro,
2017-11-03,3.97, 7.67, -26.30, 2.20, 1.44, 7.20, repro,
2017-11-04,4.19, 8.26, -24.68, 2.19, 1.44, 7.18, repro,
2017-11-05,2.42, 10.92, -13.74, 2.18, 1.44, 7.18, repro,
2017-11-06,-7.15, 10.64, -22.51, 2.19, 1.43, 7.16, repro,
2017-11-07,-15.58, 8.66, -20.90, 2.37, 1.56, 7.65, repro,
2017-11-08,-17.05, 8.37, -15.29, 2.24, 1.47, 7.33, repro,
2017-11-09,-17.87, 7.02, -10.14, 2.26, 1.49, 7.27, repro,
2017-11-10,-18.21, 7.98, -5.38, 2.25, 1.48, 7.22, repro,
2017-11-11,-18.03, 8.26, -13.28, 2.25, 1.46, 7.26, repro,
2017-11-12,-17.07, 8.22, -17.74, 2.19, 1.43, 7.12, repro,
2017-11-13,-16.43, 7.75, -17.03, 2.19, 1.44, 7.14, repro,
2017-11-14,-12.47, 6.72, -17.08, 2.20, 1.44, 7.16, repro,
2017-11-15,-14.07, 9.31, -17.84, 2.19, 1.43, 7.12, repro,
2017-11-16,-15.57, 10.16, -7.60, 2.19, 1.44, 7.16, repro,
2017-11-17,-15.40, 9.80, -8.71, 2.19, 1.44, 7.16, repro,
2017-11-18,-13.70, 10.03, -13.40, 2.20, 1.44, 7.17, repro,
2017-11-19,-14.34, 8.80, -6.16, 2.20, 1.44, 7.20, repro,
2017-11-20,-14.97, 9.29, -5.65, 2.20, 1.44, 7.14, repro,
2017-11-21,-17.19, 8.30, -9.92, 2.21, 1.45, 7.23, repro,
2017-11-22,-17.15, 7.57, -11.18, 2.82, 1.78, 8.79, repro,
2017-11-23,-16.91, 8.59, -5.60, 2.20, 1.44, 7.17, repro,
2017-11-24,-17.57, 7.09, -7.84, 2.19, 1.44, 7.14, repro,
2017-11-25,-17.61, 8.56, -10.20, 2.19, 1.44, 7.13, repro,
2017-11-27,-15.41, 12.33, -0.72, 4.34, 2.91, 14.64, repro,
2017-11-28,-13.86, 9.60, -1.64, 2.19, 1.43, 7.13, repro,
2017-11-29,-15.49, 9.81, 0.91, 2.24, 1.48, 7.37, repro,
2017-11-30,-16.03, 9.19, -2.32, 2.21, 1.44, 7.27, repro,
2017-12-01,-15.46, 10.15, -4.62, 2.19, 1.43, 7.13, repro,
2017-12-02,-15.50, 9.85, -5.55, 2.18, 1.43, 7.12, repro,
2017-12-03,-18.29, 9.61, 3.76, 2.21, 1.43, 7.17, repro,
2017-12-04,-15.66, 8.40, -3.98, 2.21, 1.44, 7.19, repro,
2017-12-05,1.56, 7.74, -1.62, 2.19, 1.44, 7.17, repro,
2017-12-06,-7.15, 14.00, -11.16, 2.19, 1.44, 7.14, repro,
2017-12-07,-14.76, 9.47, -9.06, 2.24, 1.47, 7.29, repro,
2017-12-08,-19.28, 9.37, 5.48, 2.25, 1.47, 7.42, repro,
2017-12-09,-19.13, 8.40, -2.83, 2.21, 1.44, 7.20, repro,
2017-12-10,-17.87, 8.35, -16.52, 2.18, 1.43, 7.11, repro,
2017-12-11,-14.03, 8.47, -13.69, 2.27, 1.48, 7.47, repro,
2017-12-12,3.07, 5.75, -16.42, 2.21, 1.44, 7.18, repro,
2017-12-13,-4.85, 9.61, -14.93, 2.18, 1.43, 7.10, repro,
2017-12-14,-10.65, 11.67, -14.18, 2.23, 1.45, 7.34, repro,
2017-12-15,-9.83, 12.35, -13.15, 2.20, 1.44, 7.17, repro,
2017-12-16,-0.82, 7.54, -3.78, 2.19, 1.44, 7.20, repro,
2017-12-17,5.58, 4.79, -0.15, 2.20, 1.44, 7.19, repro,
2017-12-18,6.91, 4.26, -8.27, 2.19, 1.44, 7.15, repro,
2017-12-19,7.99, 5.35, -6.28, 2.23, 1.47, 7.21, repro,
2017-12-20,9.84, 5.43, -9.76, 2.18, 1.43, 7.11, repro,
2017-12-21,7.94, 4.23, -20.26, 2.19, 1.44, 7.14, repro,
2017-12-22,6.62, 5.40, -22.59, 2.18, 1.43, 7.13, repro,
2017-12-23,6.66, 5.82, -20.35, 2.20, 1.44, 7.16, repro,
2017-12-24,-2.81, 10.12, -22.59, 2.29, 1.49, 7.49, repro,
2017-12-25,-2.64, 9.63, -25.83, 2.19, 1.43, 7.09, repro,
2017-12-26,-0.86, 9.82, -30.34, 2.19, 1.43, 7.12, repro,
2017-12-27,-0.66, 10.09, -29.82, 2.32, 1.52, 7.79, repro,
2017-12-28,-1.20, 10.64, -19.74, 2.19, 1.44, 7.15, repro,
2017-12-29,-2.26, 10.52, -18.15, 2.22, 1.45, 7.23, repro,
2017-12-30,-2.06, 10.77, -11.49, 2.21, 1.44, 7.17, repro,
2017-12-31,-9.89, 10.91, -12.65, 2.20, 1.43, 7.16, repro,
2018-01-01,-13.76, 9.99, -11.54, 2.19, 1.44, 7.20, repro,
2018-01-02,-14.59, 10.24, -9.41, 2.18, 1.44, 7.14, repro,
2018-01-03,-9.99, 12.76, -11.40, 2.19, 1.44, 7.16, repro,
2018-01-04,-9.63, 11.85, -12.39, 2.21, 1.44, 7.19, repro,
2018-01-05,-10.83, 12.67, -17.20, 2.20, 1.43, 7.13, repro,
2018-01-06,-10.54, 12.56, -11.65, 2.18, 1.42, 7.07, repro,
2018-01-07,-9.71, 13.28, -16.18, 2.18, 1.44, 7.14, repro,
2018-01-08,-9.07, 13.24, -14.33, 2.19, 1.44, 7.14, repro,
2018-01-09,-8.25, 13.23, -16.37, 2.19, 1.45, 7.18, repro,
2018-01-10,-9.74, 12.87, -16.74, 2.20, 1.43, 7.14, repro,
2018-01-11,-11.70, 11.23, -17.69, 2.19, 1.43, 7.10, repro,
2018-01-12,-18.58, 8.92, -20.20, 2.18, 1.43, 7.09, repro,
2018-01-13,-17.61, 8.31, -10.25, 2.18, 1.43, 7.10, repro,
2018-01-14,-20.78, 9.13, -9.68, 2.32, 1.52, 7.76, repro,
2018-01-15,-19.28, 8.45, -11.53, 2.20, 1.43, 7.18, repro,
2018-01-16,-19.04, 8.75, -15.54, 2.24, 1.46, 7.30, repro,
2018-01-17,-18.96, 9.31, -19.60, 2.30, 1.51, 7.62, repro,
2018-01-18,-17.29, 8.50, -12.15, 2.18, 1.43, 7.08, repro,
2018-01-19,-17.76, 9.08, -16.83, 2.19, 1.44, 7.14, repro,
2018-01-20,-16.58, 10.04, -16.90, 2.20, 1.44, 7.19, repro,
2018-01-21,-16.76, 9.38, -17.30, 2.19, 1.43, 7.13, repro,
2018-01-22,-15.79, 9.48, -21.75, 2.17, 1.42, 7.03, repro,
2018-01-23,-14.12, 5.27, -22.53, 2.16, 1.43, 7.03, repro,
2018-01-24,-13.55, 5.12, -16.83, 2.24, 1.47, 7.24, repro,
2018-01-25,-14.38, 5.05, -6.80, 2.25, 1.47, 7.30, repro,
2018-01-26,-16.01, 4.88, -14.17, 2.26, 1.46, 7.31, repro,
2018-01-27,-14.98, 4.09, -19.32, 2.23, 1.45, 7.20, repro,
2018-01-28,-13.94, 3.86, -25.57, 2.22, 1.45, 7.14, repro,
2018-01-29,-14.14, 3.71, -18.91, 2.23, 1.46, 7.23, repro,
2018-01-30,-16.03, 3.13, -17.14, 2.23, 1.47, 7.27, repro,
2018-01-31,-17.62, 3.33, -22.58, 2.24, 1.47, 7.30, repro,
2018-02-01,-15.53, 3.97, -19.04, 2.25, 1.46, 7.29, repro,
2018-02-02,-13.90, 4.51, -19.43, 2.31, 1.49, 7.35, repro,
2018-02-03,-14.02, 3.35, -26.94, 2.21, 1.45, 7.17, repro,
2018-02-04,-13.83, 4.11, -24.72, 2.29, 1.50, 7.41, repro,
2018-02-05,-15.97, 3.98, -20.01, 3.48, 2.18, 11.39, repro,
2018-02-06,-15.12, 1.38, -17.68, 2.38, 1.59, 7.99, repro,
2018-02-07,-12.71, 1.76, -22.96, 2.29, 1.48, 7.34, repro,
2018-02-08,-14.12, 2.29, -24.57, 2.26, 1.48, 7.34, repro,
2018-02-09,-13.62, 1.78, -22.16, 2.23, 1.46, 7.25, repro,
2018-02-10,-13.64, 2.07, -19.13, 2.24, 1.46, 7.29, repro,
2018-02-11,-14.71, 1.46, -19.09, 2.26, 1.47, 7.31, repro,
2018-02-12,-15.67, 0.87, -13.64, 2.24, 1.46, 7.24, repro,
2018-02-13,-14.14, 0.41, -12.85, 2.25, 1.47, 7.39, repro,
2018-02-14,-8.97, 4.96, -16.80, 2.25, 1.48, 7.46, repro,
2018-02-15,-10.20, 4.95, -22.87, 2.22, 1.46, 7.25, repro,
2018-02-16,-8.90, 5.56, -19.11, 2.24, 1.47, 7.29, repro,
2018-02-17,-7.89, 5.37, -25.31, 2.25, 1.46, 7.24, repro,
2018-02-18,-9.19, 6.22, -24.77, 2.23, 1.45, 7.21, repro,
2018-02-19,-7.27, 6.56, -22.90, 2.22, 1.46, 7.23, repro,
2018-02-20,-6.32, 6.54, -29.28, 2.23, 1.46, 7.25, repro,
2018-02-21,-6.61, 5.92, -25.76, 2.36, 1.55, 7.83, repro,
2018-02-22,-7.10, 6.13, -20.02, 2.28, 1.50, 7.44, repro,
2018-02-23,-8.05, 5.29, -22.38, 2.34, 1.52, 7.59, repro,
2018-02-24,-7.73, 6.63, -16.12, 2.25, 1.47, 7.37, repro,
2018-02-25,-7.24, 5.70, -4.85, 2.22, 1.45, 7.20, repro,
2018-02-26,-9.43, 5.27, -1.62, 2.22, 1.46, 7.22, repro,
2018-02-27,-4.03, 6.87, 3.95, 2.26, 1.48, 7.33, repro,
2018-02-28,-5.13, 7.06, -23.63, 2.25, 1.46, 7.24, repro,
2018-03-01,-6.49, 5.94, -29.85, 2.29, 1.47, 7.29, repro,
2018-03-02,-8.79, 7.30, -30.05, 2.28, 1.48, 7.31, repro,
2018-03-03,-7.47, 6.58, -29.70, 2.22, 1.46, 7.22, repro,
2018-03-04,-7.53, 6.38, -24.10, 2.24, 1.47, 7.28, repro,
2018-03-05,-4.87, 6.50, -25.76, 2.25, 1.46, 7.23, repro,
2018-03-06,-8.90, 6.41, -25.11, 2.24, 1.46, 7.24, repro,
2018-03-07,-7.32, 6.47, -14.28, 2.23, 1.46, 7.20, repro,
2018-03-08,-9.76, 6.31, -7.15, 2.26, 1.50, 7.27, repro,
2018-03-09,-10.49, 4.99, -1.53, 2.29, 1.51, 7.38, repro,
2018-03-10,-5.50, 7.36, -5.10, 2.24, 1.46, 7.25, repro,
2018-03-11,-5.79, 7.28, -12.25, 2.25, 1.47, 7.26, repro,
2018-03-12,-6.40, 8.12, -11.63, 2.23, 1.45, 7.20, repro,
2018-03-13,-6.43, 8.08, -11.26, 2.23, 1.46, 7.19, repro,
2018-03-14,-6.18, 8.26, -12.27, 2.23, 1.46, 7.24, repro,
2018-03-15,-6.00, 8.30, -9.77, 2.27, 1.49, 7.53, repro,
2018-03-16,-5.15, 7.89, -7.13, 2.26, 1.47, 7.31, repro,
2018-03-17,-6.02, 8.73, -15.85, 2.24, 1.46, 7.25, repro,
2018-03-18,-6.60, 8.69, -16.30, 2.23, 1.47, 7.24, repro,
2018-03-19,-3.06, 8.85, -21.41, 2.23, 1.46, 7.22, repro,
2018-03-20,-1.27, 11.45, -23.93, 2.23, 1.46, 7.19, repro,
2018-03-21,-2.72, 8.84, -24.39, 2.20, 1.45, 7.07, repro,
2018-03-22,-10.23, 4.61, -23.88, 2.22, 1.46, 7.14, repro,
2018-03-23,-9.21, 5.10, -19.17, 2.20, 1.45, 7.10, repro,
2018-03-24,-10.58, 5.31, -18.19, 2.21, 1.47, 7.12, repro,
2018-03-25,-11.46, 5.25, -16.25, 2.21, 1.46, 7.12, repro,
2018-03-26,-12.41, 5.06, -17.11, 2.41, 1.61, 7.76, repro,
2018-03-27,-12.44, 5.02, -9.01, 2.24, 1.47, 7.16, repro,
2018-03-28,-11.51, 4.72, -23.21, 2.21, 1.46, 7.13, repro,
2018-03-29,-7.80, 7.42, -30.47, 2.43, 1.64, 7.84, repro,
2018-03-30,-6.26, 6.49, -30.08, 2.22, 1.46, 7.16, repro,
2018-03-31,-6.44, 7.40, -32.66, 2.19, 1.45, 7.05, repro,
2018-04-01,-6.22, 7.55, -27.20, 2.20, 1.45, 7.07, repro,
2018-04-02,-7.15, 6.58, -25.75, 2.19, 1.45, 7.00, repro,
2018-04-03,-9.01, 6.69, -24.74, 2.22, 1.46, 7.12, repro,
2018-04-04,-12.49, 5.97, -21.35, 2.32, 1.54, 7.31, repro,
2018-04-05,-12.70, 4.60, -18.16, 2.41, 1.59, 7.68, repro,
2018-04-06,-13.78, 4.62, -22.76, 2.25, 1.48, 7.14, repro,
2018-04-07,-13.81, 4.41, -13.53, 2.21, 1.45, 7.05, repro,
2018-04-08,-14.06, 4.52, -12.08, 2.19, 1.46, 7.05, repro,
2018-04-09,-15.82, 4.39, -22.53, 2.22, 1.46, 7.13, repro,
2018-04-10,-14.97, 4.78, -17.91, 2.23, 1.46, 7.11, repro,
2018-04-11,-14.94, 4.94, -7.28, 2.22, 1.46, 7.09, repro,
2018-04-12,-15.81, 5.46, -6.76, 2.23, 1.50, 7.37, repro,
2018-04-13,-12.38, 4.84, -9.30, 2.45, 1.63, 7.93, repro,
2018-04-14,-12.96, 4.97, -22.64, 2.22, 1.46, 7.10, repro,
2018-04-15,-11.96, 4.74, -29.09, 2.21, 1.46, 7.11, repro,
2018-04-16,-13.53, 5.00, -21.27, 2.21, 1.47, 7.10, repro,
2018-04-17,-14.64, 4.96, -24.24, 2.34, 1.57, 7.53, repro,
2018-04-18,-12.99, 5.48, -17.75, 2.27, 1.50, 7.23, repro,
2018-04-19,-14.69, 4.80, -17.82, 2.20, 1.46, 7.06, repro,
2018-04-20,-8.73, 9.10, -15.99, 2.33, 1.52, 7.41, repro,
2018-04-21,-3.78, 10.05, -12.44, 2.23, 1.47, 7.09, repro,
2018-04-22,-7.10, 9.55, -19.47, 2.20, 1.46, 7.04, repro,
2018-04-23,-11.41, 6.74, -16.06, 2.23, 1.46, 7.09, repro,
2018-04-24,-11.81, 7.27, -10.67, 2.22, 1.46, 7.11, repro,
2018-04-25,-3.15, 7.95, -14.71, 2.22, 1.46, 7.11, repro,
2018-04-26,-1.83, 7.80, -20.14, 2.22, 1.46, 7.08, repro,
2018-04-27,-1.27, 7.82, -17.92, 2.61, 1.67, 8.38, repro,
2018-04-28,-0.43, 7.72, -13.47, 2.20, 1.46, 7.06, repro,
2018-04-29,-1.17, 7.57, -13.77, 2.25, 1.48, 7.20, repro,
2018-04-30,4.75, 4.43, -13.64, 2.23, 1.47, 7.15, repro,
2018-05-01,10.00, 2.85, -15.36, 2.27, 1.49, 7.20, repro,
2018-05-02,9.11, 3.16, -8.26, 2.22, 1.47, 7.09, repro,
2018-05-03,5.82, 4.60, -13.47, 2.23, 1.49, 7.25, repro,
2018-05-04,-1.67, 8.60, -7.02, 2.22, 1.49, 7.25, repro,
2018-05-05,5.83, 3.28, -11.07, 2.23, 1.47, 7.10, repro,
2018-05-06,8.84, 3.09, -16.65, 2.26, 1.53, 7.31, repro,
2018-05-07,6.87, 4.65, -18.28, 2.26, 1.49, 7.15, repro,
2018-05-08,-1.35, 8.86, -21.67, 2.22, 1.47, 7.06, repro,
2018-05-09,-14.16, 4.03, -15.82, 2.21, 1.47, 7.09, repro,
2018-05-10,-9.42, 7.49, -15.61, 2.22, 1.47, 7.12, repro,
2018-05-11,-4.11, 7.35, -16.59, 2.24, 1.48, 7.15, repro,
2018-05-12,4.81, 5.31, -17.51, 2.21, 1.46, 7.04, repro,
2018-05-13,-0.48, 7.85, -14.47, 2.25, 1.49, 7.26, repro,
2018-05-14,-2.21, 9.61, -17.98, 2.21, 1.47, 7.06, repro,
2018-05-15,0.58, 7.89, -13.49, 2.21, 1.47, 7.09, repro,
2018-05-16,-0.62, 8.22, -17.11, 2.22, 1.47, 7.09, repro,
2018-05-17,-1.14, 8.03, -20.45, 2.21, 1.47, 7.06, repro,
2018-05-18,-3.75, 9.52, -17.66, 2.27, 1.50, 7.13, repro,
2018-05-19,-3.27, 9.78, -13.41, 2.21, 1.47, 7.05, repro,
2018-05-20,-3.42, 9.09, -14.39, 2.21, 1.46, 7.06, repro,
2018-05-21,-6.02, 9.32, -4.77, 2.21, 1.47, 7.08, repro,
2018-05-22,-4.19, 9.17, -6.13, 2.20, 1.46, 7.04, repro,
2018-05-23,-3.09, 9.57, -8.48, 2.22, 1.48, 7.08, repro,
2018-05-24,-4.54, 9.71, -14.56, 2.23, 1.48, 7.10, repro,
2018-05-25,-3.70, 9.42, -17.69, 2.20, 1.46, 7.01, repro,
2018-05-26,-4.12, 9.97, -14.70, 2.22, 1.47, 7.05, repro,
2018-05-27,-1.99, 9.71, -13.44, 2.21, 1.46, 7.08, repro,
2018-05-28,-2.30, 10.27, -18.93, 2.20, 1.47, 7.05, repro,
2018-05-29,-0.86, 10.84, -13.42, 2.29, 1.50, 7.16, repro,
2018-05-30,-2.74, 9.53, -16.57, 2.33, 1.51, 7.22, repro,
2018-05-31,-3.42, 9.70, -13.45, 2.22, 1.47, 7.08, repro,
2018-06-01,-3.54, 9.49, -15.73, 2.25, 1.48, 7.16, repro,
2018-06-02,-1.07, 11.02, -19.45, 2.20, 1.47, 7.04, repro,
2018-06-03,-2.21, 10.82, -21.03, 2.28, 1.55, 7.55, repro,
2018-06-04,-3.21, 10.73, -13.36, 2.24, 1.43, 7.03, repro,
2018-06-05,-3.91, 10.55, -9.88, 2.15, 1.51, 7.04, repro,
2018-06-06,-3.08, 11.14, -18.79, 2.21, 1.48, 7.08, repro,
2018-06-07,-2.36, 11.60, -2.33, 3.08, 2.11, 10.15, repro,
2018-06-08,1.55, 8.67, -14.71, 2.23, 1.47, 7.07, repro,
2018-06-09,2.73, 9.03, -21.47, 2.19, 1.47, 7.07, repro,
2018-06-10,1.07, 7.42, -13.70, 2.29, 1.55, 7.46, repro,
