PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4259033545 North Latitude, -121.1348587955 East Longitude, 451.38476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-04,2.75, 1.01, 12.85, 1.86, 1.54, 6.80, repro,
2016-04-05,1.23, 1.81, 6.82, 1.87, 1.55, 6.84, repro,
2016-04-06,1.49, 1.90, 9.63, 1.87, 1.54, 6.81, repro,
2016-04-07,0.39, 1.09, 18.21, 1.95, 1.60, 7.10, repro,
2016-04-08,0.85, 1.12, 10.17, 1.89, 1.55, 6.90, repro,
2016-04-09,0.85, 0.75, 13.86, 1.87, 1.54, 6.83, repro,
2016-04-10,0.82, 1.53, 14.54, 1.87, 1.55, 6.87, repro,
2016-04-11,1.39, 0.86, 8.87, 1.87, 1.55, 6.84, repro,
2016-04-12,2.07, 1.17, 8.88, 1.87, 1.54, 6.79, repro,
2016-04-13,0.70, 2.15, 8.52, 1.88, 1.55, 6.87, repro,
2016-04-14,2.27, -0.23, 11.19, 1.88, 1.54, 6.84, repro,
2016-04-15,1.76, 0.72, 14.59, 1.87, 1.55, 6.87, repro,
2016-04-16,1.60, 0.91, 11.61, 1.87, 1.54, 6.83, repro,
2016-04-17,2.97, 1.40, 11.75, 1.87, 1.55, 6.84, repro,
2016-04-18,1.50, 0.97, 10.47, 1.88, 1.55, 6.85, repro,
2016-04-19,2.79, 0.01, 11.91, 1.92, 1.57, 7.08, repro,
2016-04-20,1.97, 0.88, 13.23, 1.90, 1.56, 7.01, repro,
2016-04-21,1.34, 1.81, 6.31, 1.94, 1.64, 7.15, repro,
2016-04-22,2.30, -0.26, 12.33, 1.89, 1.56, 6.90, repro,
2016-04-23,3.34, 0.06, 7.28, 1.87, 1.55, 6.87, repro,
2016-04-24,3.72, 1.11, 10.60, 1.88, 1.55, 6.92, repro,
2016-04-25,5.65, -1.57, 13.55, 1.89, 1.56, 6.94, repro,
2016-04-26,2.32, 1.14, 14.01, 1.87, 1.54, 6.82, repro,
2016-04-27,0.81, 0.60, 23.31, 1.94, 1.66, 7.25, repro,
2016-04-28,2.45, -0.52, 20.87, 1.88, 1.56, 6.92, repro,
2016-04-29,2.67, 0.86, 7.32, 1.87, 1.55, 6.88, repro,
2016-04-30,3.09, 0.99, 11.26, 1.88, 1.55, 6.91, repro,
2016-05-01,2.49, -0.66, 11.05, 1.87, 1.55, 6.82, repro,
2016-05-02,2.17, 0.30, 13.86, 1.91, 1.56, 6.98, repro,
2016-05-03,0.84, 1.30, 10.88, 1.91, 1.56, 7.02, repro,
2016-05-04,0.40, -0.12, 15.42, 1.90, 1.56, 6.98, repro,
2016-05-05,0.22, 0.03, 11.84, 1.99, 1.64, 7.40, repro,
2016-05-06,1.94, 0.69, 8.12, 1.97, 1.58, 7.23, repro,
2016-05-07,1.52, -0.12, 17.53, 1.92, 1.59, 7.04, repro,
2016-05-08,-0.41, 0.19, 15.56, 1.93, 1.59, 7.06, repro,
2016-05-09,0.64, 1.02, 14.49, 1.93, 1.59, 6.97, repro,
2016-05-10,0.16, 0.07, 12.26, 1.88, 1.55, 6.85, repro,
2016-05-11,1.76, 1.24, 8.65, 1.88, 1.54, 6.86, repro,
2016-05-12,1.06, 1.85, 13.50, 1.87, 1.55, 6.87, repro,
2016-05-13,-0.20, 0.74, 16.39, 1.87, 1.54, 6.80, repro,
2016-05-14,-0.73, 1.61, 12.76, 1.87, 1.55, 6.84, repro,
2016-05-15,0.73, 1.37, 18.19, 1.96, 1.64, 7.14, repro,
2016-05-16,-0.58, 0.77, 20.22, 1.88, 1.55, 6.88, repro,
2016-05-17,0.54, 0.85, 17.07, 1.88, 1.55, 6.88, repro,
2016-05-18,1.49, 1.45, 5.60, 1.89, 1.59, 6.98, repro,
2016-05-19,1.58, 2.79, 8.74, 1.90, 1.56, 6.98, repro,
2016-05-20,2.77, 4.16, 14.97, 1.88, 1.56, 6.90, repro,
2016-05-21,-0.35, 1.68, 12.92, 1.88, 1.55, 6.87, repro,
2016-05-22,-0.43, 0.62, 11.55, 1.89, 1.57, 6.95, repro,
2016-05-23,1.07, 1.39, 9.87, 1.92, 1.59, 6.95, repro,
2016-05-24,0.31, 0.40, 11.14, 1.91, 1.59, 7.00, repro,
2016-05-25,1.05, 1.60, 17.03, 1.88, 1.56, 6.91, repro,
2016-05-26,0.55, 2.30, 12.92, 1.90, 1.55, 6.90, repro,
2016-05-27,-0.21, 1.68, 10.89, 1.94, 1.56, 6.98, repro,
2016-05-28,0.27, -0.47, 13.28, 1.90, 1.58, 6.94, repro,
2016-05-29,0.57, -0.24, 14.85, 1.89, 1.56, 6.97, repro,
2016-05-30,0.44, -0.40, 8.25, 1.88, 1.56, 6.90, repro,
2016-05-31,1.73, 0.28, 11.94, 1.88, 1.55, 6.92, repro,
2016-06-01,0.06, -0.49, 16.27, 1.92, 1.61, 7.04, repro,
2016-06-02,0.52, 1.27, 11.52, 1.87, 1.55, 6.85, repro,
2016-06-03,1.39, 1.24, 12.65, 1.93, 1.64, 7.21, repro,
2016-06-04,0.46, 0.66, 11.59, 1.90, 1.59, 7.05, repro,
2016-06-05,0.22, -0.07, 13.53, 1.87, 1.55, 6.86, repro,
2016-06-06,0.73, 0.34, 12.73, 1.88, 1.55, 6.88, repro,
2016-06-07,-0.70, -0.21, 18.30, 1.87, 1.55, 6.86, repro,
2016-06-08,-0.55, -0.17, 18.12, 1.87, 1.54, 6.80, repro,
2016-06-09,-0.24, 1.02, 19.59, 1.92, 1.61, 7.02, repro,
2016-06-10,0.89, 0.21, 14.75, 1.88, 1.55, 6.90, repro,
2016-06-11,0.27, 1.41, 18.06, 1.88, 1.55, 6.90, repro,
2016-06-12,0.23, 0.05, 21.53, 1.88, 1.56, 6.91, repro,
2016-06-13,1.05, 0.32, 10.08, 1.90, 1.59, 6.97, repro,
2016-06-14,-0.27, 1.45, 18.22, 1.88, 1.56, 6.89, repro,
2016-06-15,-0.10, 1.09, 17.39, 1.88, 1.55, 6.88, repro,
2016-06-16,-0.20, 0.12, 20.76, 1.91, 1.60, 7.01, repro,
2016-06-17,0.04, 0.04, 18.04, 1.88, 1.55, 6.86, repro,
2016-06-18,0.75, 0.58, 13.43, 1.87, 1.55, 6.87, repro,
2016-06-19,-0.69, 1.33, 16.29, 1.95, 1.61, 7.09, repro,
2016-06-20,-0.02, 1.26, 20.99, 1.87, 1.55, 6.85, repro,
2016-06-21,1.10, -0.38, 20.62, 1.90, 1.59, 7.00, repro,
2016-06-22,0.90, 0.20, 19.04, 1.92, 1.59, 6.99, repro,
2016-06-23,0.73, 0.36, 20.29, 1.89, 1.54, 6.90, repro,
2016-06-24,0.89, 2.75, 16.41, 1.92, 1.60, 7.02, repro,
2016-06-25,2.32, 0.90, 22.06, 1.91, 1.60, 6.99, repro,
2016-06-26,-0.56, 0.74, 18.92, 1.87, 1.55, 6.87, repro,
2016-06-27,0.07, -0.17, 17.41, 1.88, 1.54, 6.86, repro,
2016-06-28,-0.28, 0.16, 20.31, 1.93, 1.56, 6.95, repro,
2016-06-29,-0.28, 1.07, 16.63, 1.87, 1.55, 6.86, repro,
2016-06-30,0.06, 0.99, 18.22, 1.87, 1.54, 6.84, repro,
2016-07-01,-0.01, 0.01, 12.41, 1.87, 1.55, 6.87, repro,
2016-07-02,-1.17, 1.70, 16.46, 1.88, 1.54, 6.89, repro,
2016-07-03,-0.95, 0.73, 20.39, 1.93, 1.56, 7.04, repro,
2016-07-04,-0.04, 0.65, 16.31, 1.92, 1.56, 7.02, repro,
2016-07-05,0.57, 0.17, 17.33, 1.87, 1.54, 6.86, repro,
2016-07-06,0.56, 1.07, 11.94, 1.89, 1.60, 7.01, repro,
2016-07-07,-0.11, 0.18, 18.24, 1.88, 1.55, 6.91, repro,
2016-07-08,0.72, 0.53, 12.62, 1.92, 1.56, 6.95, repro,
2016-07-09,0.30, 0.33, 18.87, 1.88, 1.55, 6.93, repro,
2016-07-10,1.40, 1.37, 21.78, 1.88, 1.56, 6.93, repro,
2016-07-11,0.84, 0.20, 21.83, 1.87, 1.55, 6.90, repro,
2016-07-12,-0.09, 1.72, 16.83, 1.87, 1.54, 6.86, repro,
2016-07-13,0.08, 0.71, 16.83, 1.88, 1.54, 6.90, repro,
2016-07-14,0.28, 1.07, 17.20, 1.87, 1.54, 6.84, repro,
2016-07-15,0.36, 1.34, 19.77, 1.88, 1.54, 6.90, repro,
2016-07-16,0.17, 2.82, 18.51, 1.88, 1.54, 6.86, repro,
2016-07-17,-0.02, 1.48, 18.45, 1.92, 1.60, 7.00, repro,
2016-07-18,-0.18, 1.11, 15.67, 1.89, 1.55, 6.95, repro,
2016-07-19,-0.14, 1.32, 8.32, 1.87, 1.55, 6.86, repro,
2016-07-20,0.34, 0.42, 13.79, 1.91, 1.62, 7.15, repro,
2016-07-21,-0.47, 0.39, 17.75, 1.89, 1.54, 6.89, repro,
2016-07-22,0.49, 0.79, 20.51, 1.91, 1.59, 7.01, repro,
2016-07-23,0.48, 0.80, 15.17, 1.89, 1.55, 6.93, repro,
2016-07-24,0.51, 0.52, 23.27, 1.89, 1.55, 6.91, repro,
2016-07-25,0.99, 0.02, 25.06, 1.91, 1.59, 6.96, repro,
2016-07-26,0.00, 0.09, 21.33, 1.93, 1.60, 7.04, repro,
2016-07-27,-0.28, -0.02, 20.33, 2.10, 1.65, 7.49, repro,
2016-07-28,0.30, 1.06, 23.99, 1.89, 1.55, 6.95, repro,
2016-07-29,0.29, 0.80, 19.19, 1.94, 1.57, 7.04, repro,
2016-07-30,0.63, 0.91, 24.99, 1.87, 1.56, 6.86, repro,
2016-07-31,-0.36, 0.99, 19.76, 1.87, 1.55, 6.88, repro,
2016-08-01,1.22, 0.56, 21.33, 1.88, 1.55, 6.90, repro,
2016-08-02,-0.20, 1.65, 15.49, 1.89, 1.56, 6.96, repro,
2016-08-03,-1.65, 0.50, 20.52, 1.88, 1.55, 6.92, repro,
2016-08-04,0.58, 0.71, 18.82, 1.87, 1.55, 6.89, repro,
2016-08-05,0.20, 0.40, 24.70, 1.85, 1.54, 6.83, repro,
2016-08-06,0.50, 0.01, 20.19, 1.89, 1.55, 6.94, repro,
2016-08-07,0.46, 0.59, 17.41, 1.89, 1.55, 6.90, repro,
2016-08-08,0.41, 0.49, 21.48, 1.92, 1.61, 7.10, repro,
2016-08-09,-0.08, -0.08, 19.51, 1.88, 1.55, 6.91, repro,
2016-08-10,-0.65, -0.34, 18.44, 1.86, 1.54, 6.86, repro,
2016-08-11,0.29, 0.37, 12.67, 1.87, 1.54, 6.85, repro,
2016-08-12,-1.39, 1.18, 13.53, 1.89, 1.55, 6.91, repro,
2016-08-13,-0.04, 1.58, 19.62, 1.89, 1.55, 6.97, repro,
2016-08-14,-0.43, 1.66, 17.53, 1.89, 1.55, 6.97, repro,
2016-08-15,1.60, 0.15, 24.69, 1.88, 1.55, 6.90, repro,
2016-08-16,1.65, 0.55, 19.22, 1.88, 1.59, 6.98, repro,
2016-08-17,0.83, 0.67, 18.81, 1.88, 1.54, 6.88, repro,
2016-08-18,0.22, 1.19, 19.00, 1.88, 1.56, 6.96, repro,
2016-08-19,-0.63, 2.70, 18.19, 1.93, 1.58, 7.03, repro,
2016-08-20,0.18, 0.65, 23.66, 1.87, 1.55, 6.88, repro,
2016-08-21,0.06, 0.66, 21.20, 1.87, 1.55, 6.90, repro,
2016-08-22,0.37, 0.92, 22.38, 1.87, 1.54, 6.86, repro,
2016-08-23,0.08, 0.58, 20.19, 1.93, 1.59, 7.02, repro,
2016-08-24,0.01, 1.16, 22.52, 1.87, 1.55, 6.87, repro,
2016-08-25,0.37, 0.62, 14.58, 1.87, 1.54, 6.86, repro,
2016-08-26,0.41, 1.33, 15.83, 1.91, 1.60, 7.16, repro,
2016-08-27,0.56, 0.57, 10.24, 1.88, 1.54, 6.89, repro,
2016-08-28,0.18, 1.67, 13.31, 1.87, 1.54, 6.90, repro,
2016-08-29,-1.17, 0.98, 12.78, 1.87, 1.54, 6.88, repro,
2016-08-30,0.56, 1.84, 20.86, 1.88, 1.55, 6.91, repro,
2016-08-31,-1.28, 1.86, 17.25, 1.87, 1.55, 6.89, repro,
2016-09-01,0.97, 0.54, 18.77, 1.87, 1.55, 6.90, repro,
2016-09-02,0.40, 1.67, 19.00, 1.92, 1.58, 7.02, repro,
2016-09-03,-0.70, -0.18, 27.78, 1.88, 1.56, 6.94, repro,
2016-09-04,0.66, -1.63, 22.87, 1.89, 1.59, 7.02, repro,
2016-09-05,-1.06, -0.83, 20.76, 1.86, 1.55, 6.89, repro,
2016-09-06,-1.26, -0.11, 23.97, 1.87, 1.54, 6.87, repro,
2016-09-07,0.68, -0.36, 21.32, 1.95, 1.61, 7.19, repro,
2016-09-08,0.49, 1.44, 12.66, 2.03, 1.69, 7.36, repro,
2016-09-09,0.19, 1.15, 18.33, 1.95, 1.61, 7.19, repro,
2016-09-10,0.17, 1.44, 14.45, 1.87, 1.54, 6.90, repro,
2016-09-11,0.04, 1.56, 21.92, 1.88, 1.54, 6.89, repro,
2016-09-12,-0.72, 0.91, 22.27, 1.87, 1.54, 6.87, repro,
2016-09-13,0.05, 1.44, 19.06, 1.90, 1.58, 7.02, repro,
2016-09-14,0.12, 0.40, 14.93, 1.90, 1.60, 6.99, repro,
2016-09-15,1.69, 1.06, 19.98, 1.93, 1.62, 7.17, repro,
2016-09-16,0.01, 0.58, 22.01, 1.97, 1.57, 7.21, repro,
2016-09-17,-1.43, -0.63, 25.00, 1.88, 1.55, 6.93, repro,
2016-09-18,-0.49, 0.87, 23.43, 1.87, 1.54, 6.87, repro,
2016-09-19,-1.30, 0.13, 29.67, 1.89, 1.55, 6.94, repro,
2016-09-20,0.60, -0.21, 22.30, 1.88, 1.54, 6.91, repro,
2016-09-21,-0.95, 1.68, 23.91, 1.89, 1.55, 6.96, repro,
2016-09-22,1.50, 0.95, 25.43, 1.90, 1.61, 7.04, repro,
2016-09-23,-0.29, 0.97, 14.39, 1.90, 1.60, 7.06, repro,
2016-09-24,-1.67, 1.66, 22.53, 1.88, 1.55, 6.90, repro,
2016-09-25,-0.05, 0.47, 21.05, 1.88, 1.55, 6.92, repro,
2016-09-26,-0.38, 1.05, 21.83, 1.89, 1.55, 6.92, repro,
2016-09-27,-0.49, 0.34, 25.59, 1.87, 1.55, 6.87, repro,
2016-09-28,-0.17, 0.14, 17.24, 1.87, 1.55, 6.89, repro,
2016-09-29,0.16, 0.08, 10.70, 1.87, 1.54, 6.87, repro,
2016-09-30,-1.36, 0.83, 22.07, 1.87, 1.54, 6.87, repro,
2016-10-01,0.00, 0.55, 18.23, 1.86, 1.54, 6.84, repro,
2016-10-02,-0.44, 1.09, 19.10, 1.88, 1.55, 6.92, repro,
2016-10-03,-0.30, 1.45, 18.90, 1.91, 1.60, 7.02, repro,
2016-10-04,-1.08, -0.54, 26.40, 1.88, 1.54, 6.89, repro,
2016-10-05,-1.05, 0.37, 24.28, 1.86, 1.53, 6.81, repro,
2016-10-06,-0.01, 1.68, 26.35, 1.87, 1.54, 6.89, repro,
2016-10-07,-1.07, 0.64, 25.21, 1.87, 1.55, 6.91, repro,
2016-10-08,-0.99, 0.40, 26.70, 1.87, 1.54, 6.85, repro,
2016-10-09,-0.81, 1.42, 19.26, 1.87, 1.54, 6.87, repro,
2016-10-10,-1.72, 0.04, 21.38, 1.87, 1.54, 6.87, repro,
2016-10-11,-2.42, 0.81, 20.94, 1.86, 1.53, 6.84, repro,
2016-10-12,0.21, 0.79, 17.45, 1.87, 1.55, 6.97, repro,
2016-10-13,-0.15, 0.15, 17.11, 1.86, 1.55, 6.89, repro,
2016-10-14,0.11, -0.06, 15.37, 1.97, 1.62, 7.25, repro,
2016-10-15,0.56, 0.53, 11.13, 2.06, 1.77, 7.80, repro,
2016-10-16,0.31, 0.31, 18.25, 1.88, 1.55, 6.93, repro,
2016-10-17,0.47, -0.73, 20.58, 1.88, 1.54, 6.88, repro,
2016-10-18,-0.03, 0.50, 20.68, 1.88, 1.54, 6.90, repro,
2016-10-19,1.32, 0.26, 20.94, 1.89, 1.55, 6.96, repro,
2016-10-20,0.79, 0.62, 15.92, 1.89, 1.54, 6.93, repro,
2016-10-21,-0.22, 1.32, 12.28, 1.91, 1.59, 7.11, repro,
2016-10-22,-0.46, 1.32, 24.09, 1.88, 1.56, 6.94, repro,
2016-10-23,-0.11, 1.32, 22.59, 1.87, 1.55, 6.89, repro,
2016-10-24,0.87, 0.40, 17.65, 1.88, 1.55, 6.92, repro,
2016-10-25,-1.83, 1.07, 19.92, 1.89, 1.54, 6.93, repro,
2016-10-26,-0.28, 0.23, 12.62, 1.87, 1.55, 6.89, repro,
2016-10-27,2.20, 0.86, 16.87, 1.88, 1.54, 6.89, repro,
2016-10-28,-0.29, 0.26, 25.35, 1.88, 1.55, 6.88, repro,
2016-10-29,-1.80, -0.21, 20.33, 1.86, 1.54, 6.87, repro,
2016-10-30,0.02, -1.04, 22.90, 1.89, 1.55, 6.92, repro,
2016-10-31,-0.83, 1.71, 15.45, 1.90, 1.57, 7.03, repro,
2016-11-01,0.45, -0.18, 19.42, 1.88, 1.54, 6.86, repro,
2016-11-02,0.28, 0.51, 12.69, 2.05, 1.70, 7.65, repro,
2016-11-03,0.05, 1.48, 8.07, 1.86, 1.54, 6.83, repro,
2016-11-04,-0.33, 1.01, 10.72, 1.86, 1.53, 6.80, repro,
2016-11-05,0.10, 1.48, 14.25, 1.92, 1.60, 7.05, repro,
2016-11-06,-0.29, 0.99, 13.64, 1.89, 1.55, 6.97, repro,
2016-11-07,0.38, 0.88, 13.14, 1.87, 1.53, 6.86, repro,
2016-11-08,0.29, 1.88, 14.53, 1.87, 1.55, 6.94, repro,
2016-11-09,0.14, 1.07, 15.95, 1.86, 1.53, 6.79, repro,
2016-11-10,0.44, 0.49, 17.72, 1.94, 1.58, 7.05, repro,
2016-11-11,1.42, 0.89, 14.71, 1.89, 1.54, 6.91, repro,
2016-11-12,-0.10, 1.19, 19.35, 1.87, 1.55, 6.91, repro,
2016-11-13,0.63, 2.29, 17.16, 1.87, 1.53, 6.83, repro,
2016-11-14,-0.01, 1.01, 11.71, 1.87, 1.54, 6.87, repro,
2016-11-15,0.27, 0.72, 19.20, 1.87, 1.54, 6.84, repro,
2016-11-16,0.32, 2.00, 15.95, 1.88, 1.55, 6.92, repro,
2016-11-17,1.42, 1.34, 12.54, 1.88, 1.54, 6.86, repro,
2016-11-18,-0.11, 1.28, 12.21, 1.90, 1.57, 7.01, repro,
2016-11-19,0.75, 0.54, 15.24, 1.92, 1.61, 7.04, repro,
2016-11-20,1.87, -0.16, 18.93, 1.88, 1.55, 6.88, repro,
2016-11-21,0.18, 0.91, 15.79, 1.87, 1.54, 6.87, repro,
2016-11-22,-0.39, 1.17, 16.45, 1.87, 1.55, 6.87, repro,
2016-11-23,-0.77, -0.53, 12.91, 1.88, 1.53, 6.84, repro,
2016-11-24,-0.10, 1.61, 13.25, 1.87, 1.54, 6.85, repro,
2016-11-25,0.55, 1.33, 10.96, 1.87, 1.54, 6.85, repro,
2016-11-26,0.46, -0.11, 12.90, 1.91, 1.59, 7.08, repro,
2016-11-27,0.01, 0.61, 18.06, 1.90, 1.57, 6.96, repro,
2016-11-28,0.74, 0.38, 11.18, 1.88, 1.54, 6.87, repro,
2016-11-29,1.01, -0.25, 19.82, 1.88, 1.55, 6.88, repro,
2016-11-30,1.31, -0.04, 14.21, 1.87, 1.54, 6.85, repro,
2016-12-01,0.59, 1.07, 13.48, 1.91, 1.59, 7.08, repro,
2016-12-02,0.29, 0.51, 14.72, 1.94, 1.64, 7.20, repro,
2016-12-03,1.73, 1.72, 9.28, 1.87, 1.53, 6.85, repro,
2016-12-04,0.56, 1.17, 12.59, 1.88, 1.54, 6.87, repro,
2016-12-05,0.01, 0.66, 15.98, 1.89, 1.56, 6.97, repro,
2016-12-06,-0.31, -0.14, 12.79, 1.88, 1.55, 6.91, repro,
2016-12-07,1.38, 0.55, 9.63, 1.87, 1.55, 6.89, repro,
2016-12-08,0.98, 0.78, 10.29, 1.87, 1.54, 6.86, repro,
2016-12-09,1.63, 0.86, -1.51, 1.91, 1.56, 6.98, repro,
2016-12-10,-0.52, 0.85, 17.51, 1.88, 1.55, 6.86, repro,
2016-12-11,1.28, 0.83, 18.01, 1.89, 1.55, 6.90, repro,
2016-12-12,1.12, -0.63, 12.52, 1.89, 1.56, 6.93, repro,
2016-12-13,2.26, 0.44, 13.44, 1.91, 1.59, 7.07, repro,
2016-12-14,1.14, -0.49, 12.84, 1.89, 1.59, 7.00, repro,
2016-12-15,0.63, 0.32, 13.98, 1.87, 1.54, 6.87, repro,
2016-12-16,1.81, -3.73, 20.51, 1.88, 1.55, 6.92, repro,
2016-12-17,2.15, -0.68, 10.60, 1.89, 1.55, 6.92, repro,
2016-12-18,2.30, 0.86, 10.94, 1.88, 1.54, 6.87, repro,
2016-12-19,1.80, 0.66, 10.24, 2.15, 1.67, 7.73, repro,
2016-12-20,1.66, 1.11, 15.66, 1.88, 1.54, 6.89, repro,
2016-12-21,0.99, 0.63, 14.89, 1.87, 1.53, 6.84, repro,
2016-12-22,1.03, 0.44, 15.63, 1.88, 1.56, 6.94, repro,
2016-12-23,1.29, 2.25, 20.47, 1.89, 1.55, 6.90, repro,
2016-12-24,3.96, -3.23, 9.66, 1.88, 1.55, 6.89, repro,
2016-12-25,1.85, 1.11, 12.71, 1.88, 1.54, 6.87, repro,
2016-12-26,1.66, 1.34, 13.58, 1.87, 1.53, 6.81, repro,
2016-12-27,1.22, 0.45, 12.31, 1.87, 1.55, 6.87, repro,
2016-12-28,0.49, 0.82, 17.32, 1.86, 1.54, 6.83, repro,
2016-12-29,1.82, 1.17, 13.33, 1.88, 1.55, 6.89, repro,
2016-12-30,1.12, 0.50, 16.93, 1.89, 1.54, 6.91, repro,
2016-12-31,1.79, 1.19, 16.91, 1.87, 1.54, 6.83, repro,
2017-01-01,0.85, 0.16, 18.09, 1.87, 1.53, 6.83, repro,
2017-01-02,0.47, 1.42, 13.57, 1.86, 1.55, 6.84, repro,
2017-01-03,1.32, 0.74, 11.22, 1.88, 1.55, 6.90, repro,
2017-01-04,2.91, 2.54, 7.07, 1.87, 1.55, 6.87, repro,
2017-01-05,1.54, -0.07, 13.27, 1.88, 1.54, 6.88, repro,
2017-01-06,1.17, 0.69, 9.80, 1.89, 1.53, 6.83, repro,
2017-01-07,2.58, 1.95, 19.14, 1.88, 1.55, 6.91, repro,
2017-01-08,0.76, 3.70, 25.04, 1.89, 1.56, 6.94, repro,
2017-01-09,3.32, 0.60, 11.52, 1.89, 1.55, 6.90, repro,
2017-01-10,2.59, 0.88, 11.85, 1.94, 1.55, 7.04, repro,
2017-01-11,2.61, 1.44, 7.12, 1.90, 1.55, 6.92, repro,
2017-01-12,1.73, 0.99, 13.45, 1.89, 1.54, 6.88, repro,
2017-01-13,1.06, 0.49, 6.41, 1.87, 1.55, 6.85, repro,
2017-01-14,3.32, 0.61, 5.45, 1.87, 1.55, 6.84, repro,
2017-01-15,1.14, 1.57, 5.70, 1.87, 1.54, 6.79, repro,
2017-01-16,2.29, 1.64, 7.15, 1.88, 1.55, 6.88, repro,
2017-01-17,1.48, 0.67, 9.86, 1.93, 1.59, 6.98, repro,
2017-01-18,0.94, 0.29, 12.43, 1.92, 1.62, 7.06, repro,
2017-01-19,0.59, 0.09, 21.02, 1.94, 1.58, 7.00, repro,
2017-01-20,2.25, 0.86, 16.77, 1.87, 1.55, 6.85, repro,
2017-01-21,1.01, -0.17, 14.89, 1.89, 1.54, 6.84, repro,
2017-01-22,2.76, 4.05, 13.33, 1.88, 1.54, 6.83, repro,
2017-01-23,2.06, 1.50, 9.32, 1.88, 1.55, 6.90, repro,
2017-01-24,2.52, 0.52, 11.97, 1.88, 1.56, 6.92, repro,
2017-01-25,2.63, 1.55, 0.84, 1.88, 1.55, 6.90, repro,
2017-01-26,1.65, 0.97, 4.06, 1.88, 1.54, 6.88, repro,
2017-01-27,2.74, 1.84, -0.11, 1.88, 1.53, 6.82, repro,
2017-01-28,3.31, 1.98, -0.29, 1.87, 1.55, 6.89, repro,
2017-01-29,2.36, 2.14, 4.32, 1.87, 1.55, 6.88, repro,
2017-01-30,1.86, 1.75, 7.07, 1.89, 1.55, 6.93, repro,
2017-01-31,2.32, 1.23, 5.49, 1.89, 1.54, 6.90, repro,
2017-02-01,1.54, 1.24, 9.58, 1.88, 1.54, 6.85, repro,
2017-02-02,0.37, 1.05, 8.04, 1.90, 1.55, 6.94, repro,
2017-02-03,4.38, -0.54, -0.68, 1.87, 1.56, 6.91, repro,
2017-02-04,2.12, 0.20, 10.42, 1.88, 1.55, 6.93, repro,
2017-02-05,1.28, 0.64, 9.10, 1.88, 1.55, 6.91, repro,
2017-02-06,1.60, 0.84, 15.43, 1.89, 1.55, 6.90, repro,
2017-02-07,4.92, 4.09, 11.09, 1.91, 1.55, 6.93, repro,
2017-02-08,1.01, 1.48, 11.15, 1.89, 1.55, 6.93, repro,
2017-02-09,3.95, 3.28, 9.95, 1.86, 1.55, 6.86, repro,
2017-02-10,2.74, 1.73, 4.31, 1.89, 1.56, 6.94, repro,
2017-02-11,1.46, 1.67, -0.58, 1.88, 1.54, 6.87, repro,
2017-02-12,2.80, 1.59, -1.51, 1.89, 1.55, 6.90, repro,
2017-02-13,1.65, 2.42, -0.28, 1.88, 1.54, 6.85, repro,
2017-02-14,1.57, 1.65, 6.07, 1.87, 1.55, 6.90, repro,
2017-02-15,1.81, 1.45, 9.60, 1.87, 1.55, 6.89, repro,
2017-02-16,3.98, 3.15, 14.12, 1.90, 1.58, 7.00, repro,
2017-02-17,-0.43, 0.59, 17.31, 1.87, 1.57, 6.92, repro,
2017-02-18,0.79, 1.96, 11.95, 1.87, 1.54, 6.83, repro,
2017-02-19,0.65, 2.86, 12.69, 1.88, 1.55, 6.89, repro,
2017-02-20,2.24, 2.20, 6.95, 1.88, 1.55, 6.90, repro,
2017-02-21,4.22, 3.01, 21.22, 1.89, 1.56, 6.92, repro,
2017-02-22,2.22, 2.20, 4.71, 1.89, 1.56, 6.94, repro,
2017-02-23,1.22, 1.07, 0.39, 1.92, 1.59, 7.05, repro,
2017-02-24,1.57, 2.29, 1.80, 1.92, 1.59, 7.02, repro,
2017-02-25,2.61, 2.60, 5.27, 2.13, 1.69, 7.65, repro,
2017-02-26,0.91, 2.28, 10.40, 1.88, 1.55, 6.89, repro,
2017-02-27,2.77, 1.78, 6.16, 1.92, 1.58, 7.03, repro,
2017-02-28,2.42, 2.07, 1.78, 1.88, 1.54, 6.85, repro,
2017-03-01,2.47, 2.95, -1.63, 1.87, 1.54, 6.81, repro,
2017-03-02,1.85, 3.55, 2.37, 1.88, 1.55, 6.90, repro,
2017-03-03,1.08, 2.57, 6.10, 1.87, 1.55, 6.89, repro,
2017-03-04,0.92, 2.09, 7.62, 1.88, 1.55, 6.91, repro,
2017-03-05,1.34, 1.46, 5.45, 1.88, 1.56, 6.90, repro,
2017-03-06,1.70, 1.37, 4.91, 1.92, 1.54, 6.96, repro,
2017-03-07,1.26, 2.77, 4.09, 1.90, 1.58, 6.90, repro,
2017-03-08,2.17, 2.77, 4.37, 1.86, 1.56, 6.88, repro,
2017-03-09,1.12, 2.36, -0.96, 1.88, 1.55, 6.92, repro,
2017-03-10,0.92, 3.55, -2.09, 1.88, 1.56, 6.92, repro,
2017-03-11,0.92, 2.91, -1.71, 1.88, 1.54, 6.83, repro,
