PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1889336850 North Latitude, -114.5994051088 East Longitude, 267.74864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-28,-10.35, 2.49, 6.11, 1.81, 1.58, 6.98, repro,
2016-09-29,-9.82, 3.38, -3.75, 1.81, 1.57, 6.93, repro,
2016-09-30,-13.36, 3.66, 5.60, 1.81, 1.57, 6.96, repro,
2016-10-01,-10.60, 2.92, 4.23, 1.87, 1.62, 7.18, repro,
2016-10-02,-9.93, 4.41, 11.77, 1.85, 1.62, 7.26, repro,
2016-10-03,-10.55, 2.16, 10.00, 1.81, 1.56, 6.91, repro,
2016-10-04,-10.63, 1.61, 11.66, 1.80, 1.56, 6.89, repro,
2016-10-05,-11.73, 1.43, 9.16, 1.82, 1.56, 6.93, repro,
2016-10-06,-11.05, 2.67, 6.84, 1.81, 1.56, 6.95, repro,
2016-10-07,-11.29, 1.57, 6.75, 1.82, 1.57, 6.96, repro,
2016-10-08,-11.37, 2.27, 10.60, 1.81, 1.56, 6.93, repro,
2016-10-09,-11.09, 1.66, 5.60, 1.81, 1.56, 6.92, repro,
2016-10-10,-11.12, 2.73, 6.63, 1.81, 1.56, 6.92, repro,
2016-10-11,-11.75, 1.69, 6.27, 1.82, 1.57, 6.98, repro,
2016-10-12,-9.98, 0.82, 3.32, 1.82, 1.57, 7.00, repro,
2016-10-13,-10.17, 1.99, 3.66, 1.81, 1.57, 6.94, repro,
2016-10-14,-10.52, 1.30, 9.10, 1.80, 1.56, 6.90, repro,
2016-10-15,-10.68, 2.38, 9.31, 1.81, 1.56, 6.92, repro,
2016-10-16,-8.79, 1.13, 7.05, 1.82, 1.57, 6.96, repro,
2016-10-17,-9.30, 2.24, 7.17, 1.84, 1.57, 7.02, repro,
2016-10-18,-11.09, 2.43, 4.83, 1.81, 1.57, 6.95, repro,
2016-10-19,-9.85, 0.88, 3.24, 1.82, 1.58, 6.94, repro,
2016-10-20,-9.43, 1.84, 0.21, 1.82, 1.56, 6.93, repro,
2016-10-21,-9.72, 2.75, 1.67, 1.82, 1.56, 6.94, repro,
2016-10-22,-9.24, 2.33, 6.71, 1.83, 1.57, 6.98, repro,
2016-10-23,-10.38, 2.67, 2.47, 1.81, 1.57, 6.94, repro,
2016-10-24,-10.82, 1.46, 0.26, 1.81, 1.58, 6.94, repro,
2016-10-25,-10.67, 2.41, -5.11, 1.84, 1.58, 6.99, repro,
2016-10-26,-11.64, 1.70, -2.19, 1.82, 1.57, 6.93, repro,
2016-10-27,-9.94, 2.53, -1.12, 1.82, 1.58, 6.97, repro,
2016-10-28,-9.91, 1.39, 5.79, 1.83, 1.59, 7.05, repro,
2016-10-29,-9.03, 1.40, 7.32, 1.80, 1.57, 6.89, repro,
2016-10-30,-9.81, 1.09, 1.23, 1.83, 1.58, 6.99, repro,
2016-10-31,-12.79, 1.09, 4.93, 1.82, 1.58, 6.98, repro,
2016-11-01,-10.17, 1.39, -4.32, 1.82, 1.57, 6.93, repro,
2016-11-02,-10.18, 0.93, 10.65, 2.00, 1.70, 7.69, repro,
2016-11-03,-9.99, 1.83, -2.68, 1.81, 1.57, 6.92, repro,
2016-11-04,-10.21, 2.00, -2.92, 1.81, 1.56, 6.92, repro,
2016-11-05,-10.37, 2.21, -1.04, 1.82, 1.56, 6.91, repro,
2016-11-06,-10.07, 2.73, 0.91, 1.82, 1.56, 6.93, repro,
2016-11-07,-10.25, 2.09, 0.87, 1.81, 1.57, 6.92, repro,
2016-11-08,-8.89, 2.17, 0.65, 1.79, 1.55, 6.84, repro,
2016-11-09,-9.65, 2.54, -0.36, 1.81, 1.56, 6.93, repro,
2016-11-10,-10.09, 2.20, -2.67, 1.86, 1.59, 7.11, repro,
2016-11-11,-10.18, 2.69, -1.18, 1.82, 1.56, 6.93, repro,
2016-11-12,-9.55, 2.71, 1.57, 1.83, 1.58, 6.98, repro,
2016-11-13,-8.60, 2.72, 1.82, 1.81, 1.57, 6.94, repro,
2016-11-14,-9.20, 2.16, -1.45, 1.81, 1.57, 6.94, repro,
2016-11-15,-10.18, 1.82, 0.58, 1.81, 1.56, 6.94, repro,
2016-11-16,-10.22, 2.64, 5.89, 1.81, 1.57, 6.96, repro,
2016-11-17,-10.42, 2.01, 2.70, 1.84, 1.63, 7.14, repro,
2016-11-18,-9.43, 2.14, -3.62, 1.81, 1.58, 6.96, repro,
2016-11-19,-9.72, 3.03, -4.01, 1.83, 1.57, 6.97, repro,
2016-11-20,-10.57, 1.41, -4.32, 1.82, 1.57, 7.01, repro,
2016-11-21,-9.96, 1.75, 1.60, 1.82, 1.57, 6.96, repro,
2016-11-22,-10.43, 2.57, 2.91, 1.82, 1.59, 6.98, repro,
2016-11-23,-8.71, 2.67, -3.35, 1.82, 1.59, 7.02, repro,
2016-11-24,-9.77, 2.45, -2.29, 1.82, 1.58, 6.95, repro,
2016-11-25,-9.72, 2.32, -3.04, 1.80, 1.57, 6.92, repro,
2016-11-26,-10.08, 2.07, -1.59, 1.83, 1.61, 7.07, repro,
2016-11-27,-10.32, 0.71, 12.65, 1.85, 1.62, 7.13, repro,
2016-11-28,-10.19, 1.90, 5.11, 1.82, 1.58, 6.98, repro,
2016-11-29,-10.62, 1.51, 6.25, 1.83, 1.58, 6.99, repro,
2016-11-30,-9.85, 2.07, 3.54, 1.82, 1.57, 6.96, repro,
2016-12-01,-9.80, 3.22, 4.11, 1.84, 1.60, 7.06, repro,
2016-12-02,-9.74, 2.09, 0.51, 1.83, 1.60, 7.04, repro,
2016-12-03,-9.55, 3.59, 6.27, 1.80, 1.56, 6.88, repro,
2016-12-04,-10.24, 2.16, 0.54, 1.83, 1.57, 6.99, repro,
2016-12-05,-10.12, 2.52, 2.72, 1.83, 1.57, 6.98, repro,
2016-12-06,-9.77, 3.57, -3.26, 1.81, 1.56, 6.93, repro,
2016-12-07,-9.64, 1.66, 2.20, 1.81, 1.58, 6.93, repro,
2016-12-08,-9.43, 2.03, -0.79, 1.79, 1.56, 6.89, repro,
2016-12-09,-10.43, 2.64, -6.51, 1.87, 1.59, 7.09, repro,
2016-12-10,-10.52, 2.47, 1.61, 1.83, 1.56, 6.94, repro,
2016-12-11,-9.55, 3.09, -0.26, 1.84, 1.58, 7.00, repro,
2016-12-12,-9.97, 2.87, -3.66, 1.84, 1.58, 7.01, repro,
2016-12-13,-9.58, 2.38, 1.51, 1.83, 1.62, 7.07, repro,
2016-12-14,-10.65, 2.74, 2.69, 1.84, 1.62, 7.07, repro,
2016-12-15,-9.98, 2.76, -1.55, 1.85, 1.58, 7.03, repro,
2016-12-16,-10.32, 1.90, 7.40, 1.84, 1.59, 7.06, repro,
2016-12-17,-10.33, 2.75, 2.49, 1.83, 1.60, 7.05, repro,
2016-12-18,-8.97, 2.60, -2.47, 1.81, 1.56, 6.92, repro,
2016-12-19,-9.45, 2.48, -5.08, 1.87, 1.63, 7.19, repro,
2016-12-20,-9.62, 2.53, -2.78, 1.81, 1.57, 6.93, repro,
2016-12-21,-8.66, 1.28, -5.19, 1.83, 1.57, 6.98, repro,
2016-12-22,-9.21, 2.01, -3.85, 1.82, 1.58, 6.98, repro,
2016-12-23,-10.53, 2.16, 0.62, 1.82, 1.58, 6.95, repro,
2016-12-24,-11.87, 2.48, 3.54, 1.82, 1.58, 6.97, repro,
2016-12-25,-11.12, 1.56, 2.26, 1.80, 1.56, 6.91, repro,
2016-12-26,-10.43, 2.62, -6.18, 1.81, 1.57, 6.93, repro,
2016-12-27,-9.28, 2.17, -10.15, 1.82, 1.57, 6.95, repro,
2016-12-28,-9.61, 1.84, -1.29, 1.82, 1.57, 6.95, repro,
2016-12-29,-9.27, 2.57, -9.61, 1.81, 1.57, 6.92, repro,
2016-12-30,-9.51, 2.38, 1.19, 1.81, 1.56, 6.91, repro,
2016-12-31,-11.07, 2.45, -1.82, 1.81, 1.57, 6.98, repro,
2017-01-01,-10.74, 2.74, 2.98, 1.81, 1.57, 6.90, repro,
2017-01-02,-10.25, 2.47, -0.46, 1.82, 1.57, 6.93, repro,
2017-01-03,-10.96, 2.69, -11.57, 1.82, 1.58, 6.94, repro,
2017-01-04,-11.07, 1.80, -7.99, 1.80, 1.57, 6.93, repro,
2017-01-05,-10.80, 0.87, -2.40, 1.80, 1.56, 6.92, repro,
2017-01-06,-10.32, 2.09, 2.50, 1.82, 1.57, 6.99, repro,
2017-01-07,-10.23, 2.37, -5.00, 1.83, 1.56, 6.93, repro,
2017-01-08,-10.13, 2.66, -4.56, 1.87, 1.63, 7.18, repro,
2017-01-09,-11.58, 3.01, -0.76, 1.85, 1.59, 7.08, repro,
2017-01-10,-10.41, 1.93, -0.61, 1.86, 1.58, 7.11, repro,
2017-01-11,-9.24, 1.67, -3.56, 1.83, 1.58, 7.03, repro,
2017-01-12,-7.94, 0.42, -0.76, 1.83, 1.57, 7.01, repro,
2017-01-13,-9.11, 2.93, -10.05, 1.81, 1.57, 6.91, repro,
2017-01-14,-9.32, 1.80, -8.10, 1.81, 1.57, 6.96, repro,
2017-01-15,-9.70, 0.98, -3.33, 1.80, 1.56, 6.88, repro,
2017-01-16,-10.89, 2.34, -1.64, 1.81, 1.57, 6.92, repro,
2017-01-17,-10.23, 0.81, 2.44, 1.86, 1.61, 7.12, repro,
2017-01-18,-9.56, 1.34, -2.10, 1.89, 1.62, 7.15, repro,
2017-01-19,-10.45, 1.80, 5.30, 1.88, 1.61, 7.17, repro,
2017-01-20,-8.86, 2.90, 0.93, 1.81, 1.57, 6.92, repro,
2017-01-21,-12.15, 3.06, 16.84, 1.82, 1.57, 6.95, repro,
2017-01-22,-9.86, 2.36, -2.60, 1.81, 1.58, 6.98, repro,
2017-01-23,-10.41, 4.53, -0.30, 1.83, 1.59, 7.05, repro,
2017-01-24,-10.82, 0.97, 3.87, 1.83, 1.58, 7.01, repro,
2017-01-25,-8.81, 1.76, -10.60, 1.81, 1.58, 6.96, repro,
2017-01-26,-8.93, 0.91, -8.78, 1.81, 1.58, 6.94, repro,
2017-01-27,-10.03, 0.86, -8.10, 1.80, 1.57, 6.93, repro,
2017-01-28,-8.33, 1.56, -14.14, 1.81, 1.57, 6.97, repro,
2017-01-29,-7.94, 1.30, -9.54, 1.82, 1.58, 6.98, repro,
2017-01-30,-9.04, 1.48, -4.00, 1.81, 1.57, 6.93, repro,
2017-01-31,-8.76, 1.65, -5.84, 1.81, 1.58, 6.95, repro,
2017-02-01,-10.27, 1.24, -1.89, 1.80, 1.57, 6.87, repro,
2017-02-02,-9.60, 1.96, -1.77, 1.80, 1.57, 6.96, repro,
2017-02-03,-9.16, 2.65, -3.65, 1.82, 1.57, 6.96, repro,
2017-02-04,-8.63, 1.53, -3.18, 1.82, 1.59, 6.98, repro,
2017-02-05,-9.51, 1.73, -4.16, 1.81, 1.58, 6.95, repro,
2017-02-06,-8.44, 2.22, 0.71, 1.81, 1.58, 6.98, repro,
2017-02-07,-8.81, 2.20, -2.38, 1.84, 1.59, 7.02, repro,
2017-02-08,-8.74, 1.79, 3.72, 1.81, 1.57, 6.97, repro,
2017-02-09,-9.88, 2.11, -3.76, 1.82, 1.58, 6.96, repro,
2017-02-10,-9.04, 2.69, -4.05, 1.81, 1.59, 7.00, repro,
2017-02-11,-8.09, 1.02, -4.06, 1.82, 1.59, 7.05, repro,
2017-02-12,-9.34, 1.25, -9.10, 1.81, 1.57, 6.94, repro,
2017-02-13,-11.15, 1.28, -4.60, 1.80, 1.56, 6.91, repro,
2017-02-14,-10.17, 1.32, -2.42, 1.84, 1.58, 7.03, repro,
2017-02-15,-8.79, 2.35, -1.19, 1.81, 1.57, 6.91, repro,
2017-02-16,-8.80, 2.61, 4.54, 1.81, 1.58, 6.98, repro,
2017-02-17,-8.83, 1.50, 3.32, 1.82, 1.58, 6.99, repro,
2017-02-18,-8.49, 1.74, 10.00, 1.80, 1.58, 6.93, repro,
2017-02-19,-10.11, 2.62, 3.25, 1.79, 1.57, 6.89, repro,
2017-02-20,-9.62, 2.47, -7.27, 1.82, 1.57, 6.93, repro,
2017-02-21,-9.39, 2.17, -8.03, 1.80, 1.57, 6.93, repro,
2017-02-22,-8.41, 1.65, -6.80, 1.81, 1.58, 6.96, repro,
2017-02-23,-9.61, 0.81, 1.22, 1.85, 1.62, 7.09, repro,
2017-02-24,-10.03, 2.15, -4.94, 1.84, 1.61, 7.02, repro,
2017-02-25,-9.77, 2.93, -2.26, 2.00, 1.66, 7.42, repro,
2017-02-26,-9.58, 2.73, -1.75, 1.81, 1.57, 6.93, repro,
2017-02-27,-9.94, 1.81, -4.59, 1.85, 1.61, 7.05, repro,
2017-02-28,-10.10, -0.01, -4.62, 1.82, 1.58, 6.96, repro,
2017-03-01,-9.78, 2.24, -3.81, 1.82, 1.58, 6.96, repro,
2017-03-02,-9.93, 3.73, -7.38, 1.80, 1.56, 6.89, repro,
2017-03-03,-9.61, 2.45, -5.36, 1.81, 1.56, 6.91, repro,
2017-03-04,-10.17, 2.09, -6.84, 1.81, 1.57, 6.96, repro,
2017-03-05,-9.04, 1.92, -6.75, 1.81, 1.58, 6.97, repro,
2017-03-06,-8.93, 3.32, 0.22, 1.88, 1.60, 7.14, repro,
2017-03-07,-9.64, 3.37, -1.76, 1.86, 1.66, 7.10, repro,
2017-03-08,-10.16, 2.85, -3.45, 1.82, 1.59, 6.97, repro,
2017-03-09,-9.60, 2.47, -6.26, 1.82, 1.57, 6.97, repro,
2017-03-10,-9.97, 2.13, -11.15, 1.81, 1.58, 6.95, repro,
2017-03-11,-10.67, 2.05, -12.44, 1.81, 1.58, 6.97, repro,
2017-03-12,-9.63, 2.98, -3.81, 1.81, 1.57, 6.90, repro,
2017-03-13,-9.07, 3.17, -1.29, 1.81, 1.58, 6.95, repro,
2017-03-14,-10.17, 2.46, 2.39, 1.81, 1.58, 6.95, repro,
2017-03-15,-10.64, 2.62, -5.19, 1.82, 1.58, 7.02, repro,
2017-03-16,-9.89, 2.57, -1.68, 1.82, 1.61, 7.05, repro,
2017-03-17,-10.38, 2.22, -6.07, 1.81, 1.57, 6.90, repro,
2017-03-18,-10.11, 3.20, -0.80, 1.80, 1.58, 6.93, repro,
2017-03-19,-9.87, 2.51, -4.42, 1.80, 1.58, 6.91, repro,
2017-03-20,-10.48, 3.91, -1.53, 1.81, 1.58, 6.98, repro,
2017-03-21,-9.61, 2.23, -2.16, 1.81, 1.58, 6.95, repro,
2017-03-22,-9.86, 3.02, 6.60, 1.82, 1.59, 7.03, repro,
2017-03-23,-9.99, -0.77, 0.22, 1.86, 1.63, 7.08, repro,
2017-03-24,-10.50, 2.21, 1.54, 1.84, 1.62, 7.02, repro,
2017-03-25,-9.28, 3.16, -1.24, 1.83, 1.59, 7.03, repro,
2017-03-26,-10.11, 2.49, -1.99, 1.81, 1.58, 6.97, repro,
2017-03-27,-10.56, 4.26, -4.01, 1.82, 1.59, 7.00, repro,
2017-03-28,-10.44, 1.30, -0.20, 1.83, 1.59, 7.03, repro,
2017-03-29,-10.27, 2.52, 0.94, 1.82, 1.60, 7.03, repro,
2017-03-30,-10.27, 2.82, -4.80, 1.83, 1.60, 7.05, repro,
2017-03-31,-11.96, 0.96, 3.04, 1.87, 1.61, 7.15, repro,
2017-04-01,-10.60, 2.77, -1.14, 1.81, 1.58, 6.94, repro,
2017-04-02,-10.03, 1.60, -2.42, 1.81, 1.58, 6.93, repro,
2017-04-03,-9.57, 1.93, -0.64, 1.82, 1.59, 6.99, repro,
2017-04-04,-9.34, 2.70, -0.81, 1.82, 1.58, 6.97, repro,
2017-04-05,-9.23, 2.50, -4.51, 1.82, 1.58, 6.98, repro,
2017-04-06,-9.28, 1.99, -5.06, 1.81, 1.58, 6.96, repro,
2017-04-07,-8.58, 2.54, 2.07, 1.82, 1.58, 6.96, repro,
2017-04-08,-7.08, 0.71, -5.20, 1.84, 1.59, 7.02, repro,
2017-04-09,-9.07, 1.51, -1.73, 1.81, 1.58, 6.97, repro,
2017-04-10,-9.37, 2.64, -6.14, 1.82, 1.60, 6.98, repro,
2017-04-11,-9.72, 2.52, -4.68, 1.81, 1.58, 6.95, repro,
2017-04-12,-9.82, 1.92, -2.53, 1.82, 1.58, 6.96, repro,
2017-04-13,-10.51, 2.29, -4.71, 1.81, 1.58, 6.92, repro,
2017-04-14,-9.05, 2.13, -5.43, 1.81, 1.58, 6.94, repro,
2017-04-15,-10.04, 1.74, -2.49, 1.82, 1.58, 6.94, repro,
2017-04-16,-9.31, 2.05, -7.54, 1.83, 1.61, 7.08, repro,
2017-04-17,-9.90, 1.89, -4.25, 1.81, 1.57, 6.93, repro,
2017-04-18,-8.86, 1.73, -0.18, 1.80, 1.58, 6.93, repro,
2017-04-19,-8.06, 1.91, -9.06, 1.81, 1.58, 6.91, repro,
2017-04-20,-9.75, 1.68, -4.97, 1.81, 1.57, 6.88, repro,
2017-04-21,-9.61, 1.65, -5.38, 1.86, 1.64, 7.15, repro,
2017-04-22,-9.98, 2.08, -4.91, 1.82, 1.58, 6.95, repro,
2017-04-23,-9.44, 1.18, -1.80, 1.82, 1.57, 6.91, repro,
2017-04-24,-10.32, 0.18, 6.90, 1.81, 1.58, 6.92, repro,
2017-05-29,-11.15, -2.65, 10.46, 4.98, 4.90, 19.66, repro,
2017-05-30,-10.35, 1.54, -1.08, 1.82, 1.58, 6.93, repro,
2017-05-31,-10.75, 1.57, -2.20, 1.82, 1.57, 6.91, repro,
2017-06-01,-10.02, 1.19, 5.45, 1.81, 1.58, 6.91, repro,
2017-06-02,-10.76, 2.02, 5.15, 1.82, 1.62, 6.98, repro,
2017-06-03,-10.99, 1.80, 5.04, 1.80, 1.58, 6.89, repro,
2017-06-04,-10.64, 2.78, 3.47, 1.81, 1.58, 6.90, repro,
2017-06-05,-10.33, 2.66, 6.06, 1.83, 1.58, 6.96, repro,
2017-06-06,-9.58, 2.58, 2.64, 1.83, 1.61, 6.97, repro,
2017-06-07,-9.44, 2.14, 0.36, 1.83, 1.58, 6.91, repro,
2017-06-08,-9.58, 2.91, 2.63, 1.81, 1.58, 6.89, repro,
2017-06-09,-10.06, 1.73, 6.24, 1.82, 1.57, 6.91, repro,
2017-06-10,-10.21, 3.11, 8.66, 1.84, 1.58, 6.99, repro,
2017-06-11,-11.02, 2.66, 2.63, 1.84, 1.61, 7.02, repro,
2017-06-12,-9.90, 0.52, -1.48, 2.85, 2.69, 10.99, repro,
2017-06-13,-9.63, 1.87, 6.06, 1.80, 1.57, 6.84, repro,
2017-06-14,-10.00, 1.84, 10.47, 1.84, 1.61, 7.02, repro,
2017-06-15,-10.14, 1.86, 3.61, 1.84, 1.62, 7.01, repro,
2017-06-16,-9.61, 1.60, 2.30, 1.91, 1.72, 7.32, repro,
2017-06-17,-10.18, 2.46, 7.50, 1.81, 1.56, 6.85, repro,
2017-06-18,-9.00, 2.03, 10.91, 1.80, 1.57, 6.85, repro,
2017-06-19,-10.43, 1.44, 10.33, 1.83, 1.61, 6.96, repro,
2017-06-20,-9.44, 2.69, 0.42, 1.82, 1.57, 6.91, repro,
2017-06-21,-9.71, 2.29, 5.13, 1.81, 1.56, 6.85, repro,
2017-06-22,-10.76, 0.73, 4.83, 1.82, 1.58, 6.95, repro,
2017-06-23,-9.33, 1.85, 3.46, 1.81, 1.58, 6.90, repro,
2017-06-24,-9.24, 2.54, 5.56, 1.81, 1.58, 6.90, repro,
2017-06-25,-11.74, 2.76, 5.63, 1.80, 1.56, 6.84, repro,
2017-06-26,-11.32, 4.14, 6.19, 1.87, 1.68, 7.26, repro,
2017-06-27,-9.86, 2.29, 4.93, 1.81, 1.56, 6.85, repro,
2017-06-28,-10.09, 2.56, 7.39, 1.81, 1.57, 6.88, repro,
2017-06-29,-11.16, 2.94, 7.06, 1.81, 1.57, 6.89, repro,
2017-06-30,-11.82, 2.81, 6.48, 1.89, 1.67, 7.21, repro,
2017-07-01,-11.06, 2.43, 1.48, 1.81, 1.56, 6.86, repro,
2017-07-02,-12.35, 3.08, 8.55, 1.81, 1.57, 6.86, repro,
2017-07-03,-11.62, 4.18, 2.77, 1.82, 1.58, 6.92, repro,
2017-07-04,-10.53, 3.56, 0.60, 1.82, 1.58, 6.92, repro,
2017-07-05,-11.17, 2.26, 0.02, 1.82, 1.57, 6.90, repro,
2017-07-06,-11.63, 2.43, 1.49, 1.88, 1.58, 7.05, repro,
2017-07-07,-9.34, 4.27, -0.72, 1.88, 1.59, 7.02, repro,
2017-07-08,-10.72, 3.62, 7.25, 1.82, 1.57, 6.87, repro,
2017-07-09,-8.78, 3.17, -6.86, 1.84, 1.59, 6.97, repro,
2017-07-10,-9.92, 2.25, 7.47, 1.82, 1.59, 6.93, repro,
2017-07-11,-9.67, 2.47, 5.19, 1.83, 1.58, 6.94, repro,
2017-07-12,-10.34, 1.56, 10.29, 1.86, 1.60, 7.02, repro,
2017-07-13,-9.56, 3.99, 12.42, 1.89, 1.62, 7.08, repro,
2017-07-14,-9.95, 2.41, -1.82, 1.82, 1.59, 6.97, repro,
2017-07-15,-9.95, 2.92, 3.58, 1.90, 1.64, 7.26, repro,
2017-07-16,-10.89, 2.66, 9.38, 1.83, 1.59, 6.95, repro,
2017-07-17,-9.24, 0.65, 4.00, 1.82, 1.57, 6.88, repro,
2017-07-18,-9.04, 1.62, 15.57, 1.81, 1.58, 6.89, repro,
2017-07-19,-9.90, 2.38, 2.08, 1.84, 1.59, 7.01, repro,
2017-07-20,-10.11, 3.37, 3.10, 1.80, 1.57, 6.86, repro,
2017-07-21,-10.05, 1.22, 4.58, 1.82, 1.58, 6.90, repro,
2017-07-22,-11.31, 1.31, 3.94, 1.84, 1.61, 6.99, repro,
2017-07-23,-11.16, 1.43, 7.14, 1.84, 1.63, 7.04, repro,
2017-07-24,-10.38, 3.42, 4.13, 1.84, 1.59, 7.01, repro,
2017-07-25,-10.42, 1.34, 9.81, 1.86, 1.61, 7.04, repro,
2017-07-26,-9.45, 1.43, 1.53, 1.82, 1.58, 6.94, repro,
2017-07-27,-9.92, 2.03, 0.92, 1.81, 1.58, 6.89, repro,
2017-07-28,-10.61, 3.13, 13.01, 1.81, 1.57, 6.85, repro,
2017-07-29,-8.91, 2.70, -0.78, 1.82, 1.57, 6.91, repro,
2017-07-30,-10.04, 3.40, -1.13, 1.87, 1.63, 7.16, repro,
2017-07-31,-10.58, 1.52, 7.20, 1.82, 1.58, 6.91, repro,
2017-08-01,-10.11, 2.82, 7.52, 1.84, 1.60, 7.01, repro,
2017-08-02,-9.81, 3.84, 0.73, 1.84, 1.63, 7.06, repro,
2017-08-03,-11.63, 4.14, -1.36, 1.91, 1.68, 7.33, repro,
2017-08-04,-9.29, 2.70, -4.76, 2.00, 1.78, 7.75, repro,
2017-08-05,-11.10, 1.16, 3.12, 1.87, 1.62, 7.10, repro,
2017-08-06,-9.70, 3.07, 3.55, 1.85, 1.63, 7.02, repro,
2017-08-07,-9.98, 2.84, 11.30, 1.81, 1.58, 6.85, repro,
2017-08-08,-10.06, 2.50, 7.02, 1.80, 1.56, 6.80, repro,
2017-08-09,-10.45, 2.38, 6.28, 1.82, 1.58, 6.91, repro,
2017-08-10,-12.70, 3.05, 3.50, 1.87, 1.66, 7.15, repro,
2017-08-11,-9.65, 1.07, 0.72, 1.93, 1.67, 7.34, repro,
2017-08-12,-9.65, 1.55, -2.07, 1.85, 1.62, 6.98, repro,
2017-08-13,-10.94, 0.51, 0.98, 1.83, 1.59, 6.95, repro,
2017-08-14,-8.85, 0.91, -4.88, 1.90, 1.67, 7.24, repro,
2017-08-15,-10.45, 1.77, 4.62, 1.82, 1.58, 6.88, repro,
2017-08-16,-9.89, 2.68, 5.08, 1.82, 1.58, 6.89, repro,
2017-08-17,-10.45, 2.81, -1.87, 1.85, 1.62, 7.01, repro,
2017-08-18,-10.35, 1.73, 0.09, 1.87, 1.64, 7.07, repro,
2017-08-19,-9.94, 3.60, 7.16, 1.85, 1.62, 6.99, repro,
2017-08-20,-9.18, 1.46, -5.52, 1.85, 1.64, 7.11, repro,
2017-08-21,-11.88, 2.66, -3.04, 1.83, 1.59, 6.94, repro,
2017-08-22,-9.79, 1.43, -1.70, 1.94, 1.74, 7.40, repro,
2017-08-23,-10.23, 1.08, 2.44, 1.92, 1.74, 7.21, repro,
2017-08-24,-12.02, 2.84, 4.96, 1.81, 1.58, 6.89, repro,
2017-08-25,-10.64, 2.44, -1.58, 1.93, 1.65, 7.30, repro,
2017-08-26,-12.93, 1.77, -1.74, 1.85, 1.66, 7.12, repro,
2017-08-27,-10.07, 3.33, -6.34, 1.84, 1.60, 6.93, repro,
2017-08-28,-11.10, 2.41, -3.33, 1.82, 1.58, 6.90, repro,
2017-08-29,-12.30, 2.82, 3.36, 1.84, 1.62, 6.90, repro,
2017-08-30,-10.79, 2.50, 2.76, 1.80, 1.56, 6.80, repro,
2017-08-31,-11.26, 0.90, 0.06, 1.86, 1.62, 7.00, repro,
2017-09-01,-11.27, 2.18, 3.61, 1.88, 1.67, 7.18, repro,
2017-09-02,-10.49, 1.02, -1.40, 1.82, 1.57, 6.84, repro,
2017-09-03,-11.10, 2.88, 2.26, 1.92, 1.67, 7.18, repro,
2017-09-04,-11.26, 1.87, 5.39, 1.81, 1.57, 6.86, repro,
2017-09-05,-10.88, 3.35, -5.52, 1.84, 1.63, 7.07, repro,
2017-09-06,-11.31, 2.69, 4.62, 1.83, 1.60, 6.97, repro,
2017-09-07,-9.53, 2.42, 2.19, 1.88, 1.66, 7.19, repro,
2017-09-08,-11.59, 2.17, 6.78, 1.86, 1.61, 7.03, repro,
2017-09-09,-11.20, 4.21, 7.22, 1.95, 1.76, 7.63, repro,
2017-09-10,-10.83, 3.08, 3.77, 1.81, 1.58, 6.85, repro,
2017-09-11,-11.12, 1.06, -2.67, 1.84, 1.60, 6.98, repro,
2017-09-12,-11.27, 1.35, 2.74, 1.86, 1.62, 7.02, repro,
2017-09-13,-11.91, 1.59, 10.46, 1.87, 1.66, 7.07, repro,
2017-09-14,-9.75, 0.23, 16.52, 1.86, 1.67, 7.05, repro,
2017-09-15,-12.61, 1.54, 7.02, 1.83, 1.61, 6.90, repro,
2017-09-16,-9.82, 2.03, 14.51, 1.82, 1.58, 6.92, repro,
2017-09-17,-9.77, 0.11, 4.41, 1.93, 1.71, 7.32, repro,
2017-09-18,-10.07, 2.15, 5.94, 1.81, 1.58, 6.89, repro,
2017-09-19,-11.50, 1.71, 11.04, 1.80, 1.57, 6.83, repro,
2017-09-20,-10.73, 1.92, 10.13, 1.80, 1.56, 6.81, repro,
2017-09-21,-11.74, 1.41, 9.47, 1.82, 1.58, 6.92, repro,
2017-09-22,-12.08, 1.45, 7.78, 1.93, 1.66, 7.28, repro,
2017-09-23,-10.43, 2.05, 7.60, 1.81, 1.57, 6.84, repro,
2017-09-24,-11.03, 1.86, 8.90, 1.81, 1.57, 6.85, repro,
2017-09-25,-11.88, 1.34, 6.36, 1.80, 1.57, 6.85, repro,
2017-09-26,-11.33, 1.47, 5.48, 1.82, 1.57, 6.87, repro,
2017-09-27,-11.76, 2.07, 3.76, 1.83, 1.58, 6.91, repro,
2017-09-28,-11.78, 2.63, 1.74, 1.81, 1.58, 6.87, repro,
2017-09-29,-11.28, 2.24, 0.18, 1.82, 1.58, 6.87, repro,
2017-09-30,-11.39, 2.10, 7.31, 1.80, 1.57, 6.82, repro,
2017-10-01,-11.12, 1.57, 8.42, 1.82, 1.57, 6.87, repro,
2017-10-02,-10.47, 1.37, 6.40, 1.83, 1.57, 6.89, repro,
