PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KENI
Station name,KENI
Begin Date, 2007-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1978836957 North Latitude, -119.1586323362 East Longitude, 146.11357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-18,3.17, 2.77, -8.05, 2.24, 1.58, 7.77, supp6,
2020-07-19,3.88, 1.57, -8.20, 2.24, 1.59, 7.71, supp6,
2020-07-20,3.55, 2.31, -8.64, 2.23, 1.59, 7.75, supp6,
2020-07-21,3.39, 3.24, -7.07, 2.23, 1.59, 7.78, supp6,
2020-07-22,3.43, 2.75, -7.26, 2.26, 1.61, 7.91, supp6,
2020-07-23,2.30, 3.48, -11.15, 2.27, 1.60, 7.86, supp6,
2020-07-24,3.11, 3.11, -6.53, 2.22, 1.59, 7.73, supp6,
2020-07-25,1.97, 3.03, -4.38, 2.23, 1.58, 7.68, supp6,
2020-07-26,4.11, 2.54, -2.02, 2.20, 1.58, 7.65, supp6,
2020-07-27,4.61, 3.58, -1.78, 2.23, 1.59, 7.75, supp6,
2020-07-28,4.98, 4.09, 0.97, 2.33, 1.61, 7.86, supp6,
2020-07-29,5.43, 3.25, -1.21, 2.25, 1.59, 7.77, supp6,
2020-07-30,6.00, 4.64, -1.38, 2.21, 1.59, 7.70, supp6,
2020-07-31,4.41, 2.80, -19.32, 2.24, 1.61, 7.86, supp6,
2020-08-01,3.87, 3.39, -6.80, 2.23, 1.59, 7.81, supp6,
2020-08-02,4.32, 1.97, -6.42, 2.24, 1.58, 7.81, supp6,
2020-08-03,4.42, 2.41, -16.01, 2.23, 1.60, 7.80, supp6,
2020-08-04,4.13, 4.05, -8.47, 2.20, 1.58, 7.64, supp6,
2020-08-05,2.80, 3.60, 0.12, 2.21, 1.58, 7.69, supp6,
2020-08-06,4.77, -0.62, -8.31, 2.31, 1.72, 8.43, supp6,
2020-08-07,0.84, 1.63, -6.07, 2.29, 1.66, 8.16, supp6,
2020-08-08,3.80, 2.20, -10.42, 2.21, 1.57, 7.65, supp6,
2020-08-09,3.37, 1.28, -5.25, 2.21, 1.59, 7.68, supp6,
2020-08-10,3.47, 2.64, -8.03, 2.20, 1.58, 7.67, supp6,
2020-08-11,0.41, 3.18, 10.78, 2.25, 1.61, 7.92, supp6,
2020-08-12,1.98, -0.28, -11.95, 2.24, 1.59, 7.81, supp6,
2020-08-13,3.22, 1.64, -7.93, 2.24, 1.59, 7.82, supp6,
2020-08-14,3.15, 3.57, -9.46, 2.19, 1.56, 7.57, supp6,
2020-08-15,3.19, 4.29, -9.16, 2.18, 1.57, 7.60, supp6,
2020-08-16,1.83, 3.49, 1.80, 2.24, 1.62, 7.94, suppf,
2020-08-17,3.12, 1.50, -11.39, 2.25, 1.62, 7.99, suppf,
2020-08-18,2.56, 1.34, -14.73, 2.24, 1.62, 7.97, suppf,
2020-08-19,2.45, 2.46, -12.52, 2.23, 1.61, 7.92, suppf,
2020-08-20,4.85, 2.24, 4.86, 2.22, 1.62, 7.91, suppf,
2020-08-21,2.90, 3.09, -1.72, 2.23, 1.62, 7.91, suppf,
2020-08-22,1.27, 1.83, -6.87, 2.23, 1.60, 7.87, suppf,
2020-08-23,4.53, 3.19, -11.11, 2.23, 1.61, 7.90, suppf,
2020-08-24,1.84, 1.75, -3.95, 2.26, 1.61, 7.96, suppf,
2020-08-25,4.07, 3.12, 8.25, 2.25, 1.62, 7.93, suppf,
2020-08-26,5.05, 3.45, -0.75, 2.24, 1.60, 7.85, suppf,
2020-08-27,3.92, 3.55, 2.66, 2.19, 1.59, 7.75, suppf,
2020-08-28,4.30, 3.64, -0.78, 2.23, 1.58, 7.76, suppf,
2020-08-29,3.86, 1.44, 0.22, 2.19, 1.58, 7.71, suppf,
2020-08-30,4.98, 3.79, -2.31, 2.21, 1.58, 7.76, suppf,
2020-08-31,3.76, 4.15, 3.59, 2.25, 1.61, 7.90, suppf,
2020-09-01,4.67, 3.58, 2.82, 2.19, 1.57, 7.69, suppf,
2020-09-02,4.11, 2.05, 1.63, 2.25, 1.62, 8.03, suppf,
2020-09-03,4.67, 3.69, -1.06, 2.21, 1.58, 7.82, suppf,
2020-09-04,7.15, 2.78, -7.89, 2.20, 1.57, 7.73, suppf,
2020-09-05,4.48, 3.18, -10.64, 2.22, 1.59, 7.83, suppf,
2020-09-06,5.79, 2.60, -0.27, 2.20, 1.60, 7.86, suppf,
2020-09-07,4.65, 1.84, -7.69, 2.21, 1.61, 7.91, suppf,
2020-09-08,3.96, 3.12, -8.20, 2.19, 1.60, 7.86, suppf,
2020-09-09,5.84, 3.76, 1.20, 2.24, 1.61, 8.01, suppf,
2020-09-10,5.74, 2.51, -7.21, 2.24, 1.62, 7.98, suppf,
2020-09-11,4.53, 2.54, -9.68, 2.21, 1.63, 8.06, suppf,
2020-09-12,3.59, 1.99, -3.29, 2.22, 1.61, 7.91, suppf,
2020-09-13,2.53, 1.71, -0.25, 2.20, 1.58, 7.77, suppf,
2020-09-14,2.24, 2.16, -2.43, 2.26, 1.59, 7.95, suppf,
2020-09-15,5.84, 2.56, -10.41, 2.34, 1.64, 8.18, suppf,
2020-09-16,6.10, 2.86, -9.81, 2.35, 1.63, 8.11, suppf,
2020-09-17,3.33, 2.59, -8.58, 2.26, 1.62, 7.85, suppf,
2020-09-18,2.00, 1.65, -6.50, 2.26, 1.63, 7.89, suppf,
2020-09-19,3.64, 2.11, -9.39, 2.28, 1.62, 7.90, suppf,
2020-09-20,3.23, 2.16, -5.67, 2.28, 1.63, 8.05, suppf,
2020-09-21,3.62, 1.71, -2.78, 2.18, 1.57, 7.73, suppf,
2020-09-22,4.28, 1.84, -6.64, 2.29, 1.60, 8.00, suppf,
2020-09-23,6.15, 1.77, -0.02, 2.31, 1.62, 8.07, suppf,
2020-09-24,1.70, 3.33, -11.88, 2.30, 1.62, 8.23, suppf,
2020-09-25,1.51, -0.05, 5.74, 2.21, 1.60, 7.91, suppf,
2020-09-26,3.04, 2.84, -2.08, 2.20, 1.58, 7.82, suppf,
2020-09-27,3.29, 1.18, -2.77, 2.19, 1.57, 7.80, suppf,
2020-09-28,2.24, 3.33, -10.41, 2.22, 1.57, 7.83, suppf,
2020-09-29,0.80, 2.39, -6.24, 2.18, 1.55, 7.63, suppf,
2020-09-30,1.36, 2.44, -2.00, 2.20, 1.58, 7.79, suppf,
2020-10-01,3.06, 1.66, -12.50, 2.19, 1.56, 7.68, suppf,
2020-10-02,1.50, 0.50, -10.12, 2.23, 1.57, 7.83, suppf,
2020-10-03,2.48, 2.31, -9.22, 2.19, 1.55, 7.74, suppf,
2020-10-04,4.00, 0.01, -6.94, 1.53, 1.11, 5.49, suppf,
2020-10-05,2.77, 0.44, -3.70, 1.55, 1.09, 5.42, suppf,
2020-10-06,3.40, 0.74, -2.67, 1.53, 1.07, 5.35, suppf,
2020-10-07,1.11, 2.22, -1.69, 1.54, 1.08, 5.39, suppf,
2020-10-08,1.61, 0.73, 2.56, 1.58, 1.10, 5.56, suppf,
2020-10-09,2.28, -0.04, 3.02, 1.55, 1.09, 5.44, suppf,
2020-10-10,7.34, 1.14, 12.28, 2.20, 1.56, 7.79, suppf,
2020-10-11,3.33, 2.28, 5.86, 2.19, 1.54, 7.72, suppf,
2020-10-12,3.92, -0.23, 6.03, 2.22, 1.58, 7.97, suppf,
2020-10-13,2.68, 1.63, 2.69, 2.21, 1.59, 7.98, suppf,
2020-10-14,3.75, 1.60, 0.57, 2.21, 1.56, 7.83, suppf,
2020-10-15,3.26, 0.20, -4.85, 2.19, 1.54, 7.72, suppf,
2020-10-16,5.41, 1.09, -10.21, 2.24, 1.56, 7.92, suppf,
2020-10-17,5.30, 0.54, 0.56, 2.19, 1.55, 7.79, suppf,
2020-10-18,2.81, 1.67, -2.17, 2.16, 1.52, 7.58, suppf,
2020-10-19,3.52, 0.90, 1.46, 2.20, 1.54, 7.75, suppf,
2020-10-20,2.27, -0.24, -1.32, 2.24, 1.61, 8.04, suppf,
2020-10-21,5.00, 0.54, 1.33, 2.19, 1.54, 7.73, suppf,
2020-10-22,3.05, 0.29, 1.68, 2.30, 1.57, 7.88, suppf,
2020-10-23,3.85, 0.81, -6.80, 2.27, 1.56, 7.78, suppf,
2020-10-24,2.87, 0.91, -3.27, 2.18, 1.53, 7.63, suppf,
2020-10-25,1.97, 0.99, -10.48, 2.60, 1.87, 8.78, suppf,
2020-10-26,2.62, 0.92, 0.22, 2.62, 1.87, 8.81, suppf,
2020-10-27,2.83, 1.62, 0.87, 2.60, 1.85, 8.70, suppf,
2020-10-28,2.80, 0.50, -0.83, 2.60, 1.86, 8.75, suppf,
2020-10-29,1.60, 0.48, 2.50, 2.64, 1.85, 8.70, suppf,
2020-10-30,5.50, 1.49, 2.55, 2.75, 1.92, 9.30, suppf,
2020-10-31,0.64, 0.43, 2.58, 2.61, 1.90, 8.75, suppf,
2020-11-01,1.53, 0.43, 3.85, 2.61, 1.89, 8.68, suppf,
2020-11-02,2.43, 1.23, 7.85, 2.62, 1.86, 8.63, suppf,
2020-11-03,2.19, 0.72, 5.03, 2.70, 1.97, 8.84, suppf,
2020-11-04,-0.62, 1.24, 3.62, 2.88, 2.03, 9.34, suppf,
2020-11-05,4.63, 2.43, 6.56, 2.78, 2.05, 9.17, suppf,
2020-11-06,2.36, 0.28, 6.52, 2.77, 1.99, 9.07, suppf,
2020-11-07,0.91, 0.74, 12.62, 2.78, 1.99, 9.01, suppf,
2020-11-08,2.92, -0.06, 16.67, 2.69, 1.94, 8.69, suppf,
2020-11-09,3.01, 1.55, 10.06, 2.77, 1.98, 8.92, suppf,
2020-11-10,3.09, 1.42, 3.47, 2.81, 2.10, 9.30, suppf,
2020-11-11,2.43, 0.21, 8.11, 2.76, 1.99, 9.02, suppf,
2020-11-12,1.58, -0.81, 7.38, 2.75, 2.04, 9.03, suppf,
2020-11-13,3.69, 1.91, 25.75, 2.76, 2.03, 9.03, suppf,
2020-11-14,1.00, -0.46, 9.74, 2.77, 1.99, 9.10, suppf,
2020-11-15,5.14, 1.76, 11.52, 2.24, 1.57, 7.87, suppf,
2020-11-16,3.08, 1.05, 4.00, 2.25, 1.59, 7.95, suppf,
2020-11-17,1.97, 0.44, 9.18, 2.20, 1.58, 7.81, suppf,
2020-11-18,0.96, 0.36, 19.22, 2.26, 1.59, 7.83, suppf,
2020-11-19,2.71, 1.13, 8.34, 2.22, 1.57, 7.83, suppf,
2020-11-20,2.27, 1.55, -6.06, 2.30, 1.64, 8.25, suppf,
2020-11-21,2.53, 2.01, -0.11, 2.24, 1.57, 7.81, suppf,
2020-11-22,2.85, 1.28, 0.80, 2.21, 1.56, 7.71, suppf,
2020-11-23,2.03, -0.42, 9.77, 2.21, 1.60, 7.92, suppf,
2020-11-24,1.87, -0.81, 5.38, 2.22, 1.60, 7.97, suppf,
2020-11-25,2.85, 0.11, 6.50, 2.20, 1.57, 7.73, suppf,
2020-11-26,2.36, 0.63, 9.45, 2.19, 1.55, 7.64, suppf,
2020-11-27,2.67, 1.11, 0.29, 2.20, 1.57, 7.69, suppf,
2020-11-28,3.12, 1.21, -4.75, 2.28, 1.62, 8.02, suppf,
2020-11-29,2.18, 0.93, -0.98, 2.32, 1.63, 8.10, suppf,
2020-11-30,3.51, -0.08, 2.89, 2.30, 1.64, 8.12, suppf,
2020-12-01,2.56, 0.66, -2.61, 2.19, 1.55, 7.69, suppf,
2020-12-02,3.38, 1.17, -10.82, 2.19, 1.54, 7.62, suppf,
2020-12-03,3.22, 1.16, -4.51, 2.17, 1.54, 7.58, suppf,
2020-12-04,3.04, -0.38, -9.07, 2.19, 1.55, 7.64, suppf,
2020-12-05,4.13, -0.11, -1.81, 2.19, 1.54, 7.60, suppf,
2020-12-06,1.64, 0.96, -2.01, 2.20, 1.54, 7.65, suppf,
2020-12-07,3.51, 1.28, -7.64, 2.20, 1.54, 7.62, suppf,
2020-12-08,3.68, 1.14, -2.50, 2.21, 1.56, 7.75, suppf,
2020-12-09,4.56, 1.38, -1.99, 2.22, 1.55, 7.71, suppf,
2020-12-10,2.53, 1.39, -8.21, 2.17, 1.52, 7.54, suppf,
2020-12-11,2.86, -0.54, -1.87, 2.18, 1.55, 7.64, suppf,
2020-12-12,3.71, 1.45, -9.34, 2.20, 1.55, 7.66, suppf,
2020-12-13,4.10, 1.33, -7.25, 2.19, 1.55, 7.65, suppf,
2020-12-14,4.14, 1.15, -8.68, 2.19, 1.53, 7.59, suppf,
2020-12-15,2.50, 0.54, -12.21, 2.19, 1.56, 7.68, suppf,
2020-12-16,1.66, -0.77, -0.66, 2.35, 1.74, 8.79, suppf,
2020-12-17,2.70, 1.62, -1.01, 2.56, 1.81, 8.92, suppf,
2020-12-18,3.52, 1.26, -7.12, 2.22, 1.58, 7.89, suppf,
2020-12-19,1.91, 1.56, -0.41, 2.20, 1.58, 7.87, suppf,
2020-12-20,3.95, 1.16, 3.46, 2.19, 1.57, 7.88, suppf,
2020-12-21,4.60, 1.51, -6.19, 2.20, 1.57, 7.85, suppf,
2020-12-22,1.34, 2.34, 4.80, 2.22, 1.59, 7.93, suppf,
2020-12-23,2.64, 2.54, -10.69, 2.19, 1.58, 7.79, suppf,
2020-12-24,3.81, 1.33, -10.72, 2.26, 1.62, 8.03, suppf,
2020-12-25,3.30, 2.03, -4.84, 2.20, 1.59, 7.85, suppf,
2020-12-26,5.04, 2.21, 15.79, 2.20, 1.55, 7.69, suppf,
2020-12-27,4.58, 1.85, -7.38, 2.15, 1.54, 7.60, suppf,
2020-12-28,3.28, 1.77, -6.32, 2.14, 1.51, 7.47, suppf,
2020-12-29,5.82, 0.96, -10.97, 2.16, 1.53, 7.63, suppf,
2020-12-30,4.41, 2.68, 5.58, 2.20, 1.55, 7.74, suppf,
2020-12-31,2.47, 1.76, 0.98, 2.18, 1.51, 7.57, suppf,
2021-01-01,3.10, 1.49, -5.05, 2.19, 1.52, 7.62, suppf,
2021-01-02,3.06, 0.68, -0.05, 2.15, 1.52, 7.57, suppf,
2021-01-03,5.56, 1.67, 0.90, 2.14, 1.51, 7.46, suppf,
2021-01-04,5.26, 1.50, -1.65, 2.18, 1.54, 7.65, suppf,
2021-01-05,2.91, 1.05, 0.77, 2.17, 1.54, 7.67, suppf,
2021-01-06,5.17, 2.08, 6.06, 2.22, 1.55, 7.85, suppf,
2021-01-07,4.88, 1.73, -7.71, 2.15, 1.51, 7.49, suppf,
2021-01-08,5.13, 2.31, -11.48, 2.15, 1.51, 7.47, suppf,
2021-01-09,5.67, 2.18, -10.61, 2.17, 1.52, 7.61, suppf,
2021-01-10,4.34, 2.05, -12.75, 2.22, 1.55, 7.75, suppf,
2021-01-11,3.65, 1.52, -6.05, 2.16, 1.52, 7.50, suppf,
2021-01-12,4.26, 2.00, -6.43, 2.17, 1.53, 7.64, suppf,
2021-01-13,3.90, 0.40, 4.00, 2.26, 1.60, 8.05, suppf,
2021-01-14,5.14, 2.23, -7.70, 2.17, 1.54, 7.63, suppf,
2021-01-15,3.64, 2.43, -4.55, 2.18, 1.53, 7.66, suppf,
2021-01-16,3.05, 1.84, -4.50, 2.14, 1.51, 7.49, suppf,
2021-01-17,4.94, 0.90, -7.98, 2.19, 1.55, 7.74, suppf,
2021-01-18,4.97, 2.04, -11.00, 2.17, 1.53, 7.63, suppf,
2021-01-19,5.12, 1.59, -7.55, 2.18, 1.53, 7.64, suppf,
2021-01-20,5.16, 1.36, -2.40, 2.28, 1.61, 8.13, suppf,
2021-01-21,5.86, 1.79, -12.98, 2.17, 1.56, 7.80, suppf,
2021-01-22,4.59, 1.26, -2.78, 2.20, 1.55, 7.67, suppf,
2021-01-23,4.07, 1.92, -9.21, 2.77, 1.97, 9.76, suppf,
2021-01-26,832.85, 547.31, -2876.77, 588.75, 864.19, 1348.37, suppf,
2021-01-27,5.06, 2.44, -1.98, 2.43, 1.74, 8.71, suppf,
2021-01-28,98.28, 126.06, -313.57, 401.74, 492.25, 967.74, suppf,
2021-01-30,4.76, 2.66, -5.65, 2.17, 1.52, 7.57, suppf,
2021-01-31,6.96, 1.42, -3.19, 2.16, 1.54, 7.66, suppf,
2021-02-01,7.19, 2.13, -3.10, 2.19, 1.54, 7.70, suppf,
2021-02-02,4.72, 1.61, -10.30, 2.20, 1.55, 7.80, suppf,
2021-02-03,6.65, 1.11, -14.53, 2.19, 1.53, 7.67, suppf,
2021-02-04,5.08, 3.59, -5.51, 2.19, 1.53, 7.68, suppf,
2021-02-05,3.02, 2.46, -2.92, 2.19, 1.56, 7.80, suppf,
2021-02-06,5.79, 1.49, -1.27, 2.17, 1.52, 7.63, suppf,
2021-02-07,3.44, 1.80, -2.93, 2.18, 1.52, 7.65, suppf,
2021-02-08,5.18, 1.07, -8.98, 2.16, 1.52, 7.56, suppf,
2021-02-09,3.64, 1.77, -7.28, 2.15, 1.50, 7.47, suppf,
2021-02-10,4.43, 1.83, -8.25, 2.14, 1.51, 7.48, suppf,
2021-02-11,4.71, 1.17, -12.95, 2.16, 1.52, 7.55, suppf,
2021-02-12,3.90, 2.37, -8.58, 2.10, 1.48, 7.31, suppf,
2021-02-13,4.61, 0.75, -9.13, 2.16, 1.50, 7.49, suppf,
2021-02-14,5.83, -0.32, -13.66, 2.15, 1.49, 7.38, suppf,
2021-02-15,3.06, 2.21, -13.30, 2.16, 1.50, 7.44, suppf,
2021-02-16,5.61, 0.39, -7.66, 2.25, 1.54, 7.78, suppf,
2021-02-17,3.74, 3.29, 37.96, 2.18, 1.52, 7.57, suppf,
2021-02-18,-6.62, 1.62, 3.58, 2.20, 1.51, 7.44, suppf,
2021-02-19,-0.46, 3.47, 2.99, 2.26, 1.54, 7.65, suppf,
2021-02-20,-0.46, 4.26, -8.21, 2.14, 1.50, 7.39, suppf,
2021-02-21,3.36, 0.63, -10.79, 2.17, 1.53, 7.62, suppf,
2021-02-22,3.14, 1.76, -6.24, 2.16, 1.53, 7.56, suppf,
2021-02-23,3.81, 1.09, -10.36, 2.19, 1.53, 7.61, suppf,
2021-02-24,2.69, 1.49, -12.46, 2.16, 1.53, 7.61, suppf,
2021-02-25,2.55, 1.43, -4.52, 2.19, 1.56, 7.76, suppf,
2021-02-26,2.97, 0.65, -7.95, 2.19, 1.56, 7.75, suppf,
2021-02-27,3.54, 0.70, -3.82, 2.22, 1.59, 7.92, suppf,
2021-02-28,2.74, -0.20, -5.38, 2.26, 1.58, 7.84, suppf,
2021-03-01,2.83, 2.15, -6.37, 2.19, 1.55, 7.68, suppf,
2021-03-02,1.75, 0.84, 0.14, 2.24, 1.56, 7.78, suppf,
2021-03-03,4.71, 1.27, -3.75, 2.36, 1.72, 8.27, suppf,
2021-03-04,4.53, 1.28, -8.47, 2.14, 1.51, 7.46, suppf,
2021-03-05,3.95, 1.43, -11.40, 2.22, 1.57, 7.74, suppf,
2021-03-06,3.56, -0.26, -13.79, 2.26, 1.61, 7.99, suppf,
2021-03-07,3.08, 0.90, -17.01, 2.25, 1.58, 7.85, suppf,
2021-03-08,4.47, 1.34, -9.59, 2.29, 1.59, 7.89, suppf,
2021-03-09,4.18, 1.01, -7.73, 2.14, 1.51, 7.50, suppf,
2021-03-10,4.20, 1.58, -8.42, 2.16, 1.54, 7.61, suppf,
2021-03-11,5.57, 1.16, -11.15, 2.18, 1.52, 7.58, suppf,
2021-03-12,2.78, 0.64, -12.42, 2.17, 1.54, 7.57, suppf,
2021-03-13,3.78, 0.83, -12.11, 2.15, 1.51, 7.48, suppf,
2021-03-14,3.68, 1.84, -12.31, 2.14, 1.51, 7.47, suppf,
2021-03-15,2.15, 0.89, -10.92, 2.15, 1.52, 7.56, suppf,
2021-03-16,2.24, 0.00, -8.37, 2.18, 1.53, 7.60, suppf,
2021-03-17,3.78, 0.46, -14.16, 2.17, 1.54, 7.59, suppf,
2021-03-18,0.93, -0.14, -3.97, 2.24, 1.60, 7.77, suppf,
2021-03-19,1.94, 0.45, -8.30, 2.21, 1.59, 7.78, suppf,
2021-03-20,3.88, -0.66, -9.96, 2.17, 1.55, 7.68, suppf,
2021-03-21,0.78, -0.68, -8.11, 2.21, 1.58, 7.81, suppf,
2021-03-22,0.94, -0.53, -11.00, 2.17, 1.54, 7.64, suppf,
2021-03-23,2.73, 0.46, -10.47, 2.15, 1.53, 7.52, suppf,
2021-03-24,0.12, -0.09, -14.92, 2.20, 1.59, 7.83, suppf,
2021-03-25,1.72, -0.31, 2.61, 2.16, 1.53, 7.54, suppf,
2021-03-26,3.95, 0.26, -4.93, 2.15, 1.53, 7.57, suppf,
2021-03-27,2.06, -0.03, -8.85, 2.17, 1.55, 7.64, suppf,
2021-03-28,5.25, -0.93, -2.44, 2.18, 1.55, 7.63, suppf,
2021-03-29,1.05, -0.57, -5.64, 2.15, 1.54, 7.61, suppf,
2021-03-30,1.28, 0.72, -5.57, 2.12, 1.51, 7.40, suppf,
2021-03-31,1.97, 0.54, -13.73, 2.17, 1.54, 7.61, suppf,
2021-04-01,3.88, 0.48, -12.79, 2.20, 1.57, 7.66, suppf,
2021-04-02,2.66, 0.53, -5.67, 2.16, 1.55, 7.61, suppf,
2021-04-03,2.15, -1.60, -8.89, 2.20, 1.59, 7.82, suppf,
2021-04-04,2.41, 0.47, -10.61, 2.12, 1.53, 7.50, suppf,
2021-04-05,2.00, 1.09, 1.90, 2.12, 1.55, 7.55, suppf,
2021-04-06,3.16, -0.14, -3.32, 2.17, 1.59, 7.80, suppf,
2021-04-07,1.69, -0.38, -8.91, 2.15, 1.56, 7.62, suppf,
2021-04-08,1.01, -1.33, 2.23, 2.19, 1.60, 7.82, suppf,
2021-04-09,2.59, -0.19, -7.18, 2.32, 1.63, 8.01, suppf,
2021-04-10,1.73, 0.06, -11.80, 2.17, 1.55, 7.60, suppf,
2021-04-11,3.13, 1.44, -9.56, 2.15, 1.55, 7.61, suppf,
2021-04-12,1.55, 1.23, -12.42, 2.17, 1.60, 7.67, suppf,
2021-04-13,2.61, -1.47, -15.16, 2.19, 1.62, 7.80, suppf,
2021-04-14,1.30, -0.98, -10.35, 2.18, 1.58, 7.66, suppf,
2021-04-15,0.63, 0.19, -12.00, 2.15, 1.59, 7.64, suppf,
2021-04-16,0.66, -0.41, -7.03, 2.18, 1.61, 7.75, suppf,
2021-04-17,0.39, 0.19, -12.83, 2.16, 1.60, 7.69, suppf,
2021-04-18,0.77, -0.66, -11.40, 2.17, 1.59, 7.66, suppf,
2021-04-19,-0.97, -0.78, -19.99, 2.24, 1.67, 8.03, suppf,
2021-04-20,1.74, -0.10, -14.10, 2.18, 1.60, 7.71, suppf,
2021-04-21,1.57, -0.87, -7.79, 2.17, 1.63, 7.80, suppf,
2021-04-22,1.63, 0.24, -0.84, 2.17, 1.68, 7.95, suppf,
2021-04-23,2.38, 0.42, 2.67, 2.19, 1.68, 7.94, suppf,
2021-04-24,2.83, 1.85, -9.34, 2.17, 1.56, 7.68, suppf,
2021-04-25,0.03, 0.65, 4.94, 2.16, 1.55, 7.62, suppf,
2021-04-26,2.02, 1.01, 2.28, 2.15, 1.55, 7.55, suppf,
2021-04-27,1.75, 2.19, -14.83, 2.92, 2.33, 11.08, suppf,
2021-04-28,2.30, 0.96, -11.99, 2.76, 2.20, 10.40, suppf,
2021-04-29,3.77, 0.50, -21.44, 2.79, 2.08, 10.17, suppf,
2021-04-30,4.12, 2.53, -24.02, 2.77, 2.09, 10.13, suppf,
2021-05-01,2.18, 0.37, -15.27, 2.75, 2.12, 10.24, suppf,
2021-05-02,2.67, 1.61, -18.05, 2.73, 2.19, 10.57, suppf,
2021-05-03,2.46, 0.98, -17.47, 2.77, 2.15, 10.43, suppf,
2021-05-04,2.36, 1.47, -17.71, 2.68, 2.10, 9.99, suppf,
2021-05-05,4.22, 2.54, -11.48, 2.72, 2.07, 10.03, suppf,
2021-05-06,3.01, 2.49, -16.13, 2.73, 2.15, 10.37, suppf,
2021-05-07,2.41, 2.56, -19.80, 2.70, 2.10, 10.13, suppf,
2021-05-08,4.61, 1.02, -16.74, 2.81, 2.21, 10.89, suppf,
2021-05-09,3.89, 0.88, -25.54, 2.69, 2.10, 10.14, suppf,
2021-05-10,0.45, 1.09, -10.39, 2.70, 2.10, 10.14, suppf,
2021-05-11,3.20, 1.05, -12.15, 2.78, 2.11, 10.43, suppf,
2021-05-12,3.25, -0.84, -15.81, 2.69, 2.06, 9.99, suppf,
2021-05-13,3.87, 0.82, -24.58, 2.71, 2.07, 10.10, suppf,
2021-05-14,3.32, 0.35, -21.64, 2.44, 1.83, 9.12, suppf,
2021-05-15,1.61, 0.15, -12.90, 2.15, 1.58, 7.78, suppf,
2021-05-16,2.09, 0.05, -11.20, 2.15, 1.56, 7.68, suppf,
2021-05-17,0.06, 0.81, -13.44, 2.17, 1.58, 7.77, suppf,
2021-05-18,2.52, 1.39, -11.36, 2.75, 2.06, 10.04, suppf,
2021-05-19,6.31, 1.43, -31.18, 2.89, 2.19, 10.80, suppf,
2021-05-20,3.60, 0.96, -20.14, 2.95, 2.24, 10.94, suppf,
2021-05-21,2.80, 2.20, -9.08, 2.91, 2.12, 10.35, suppf,
2021-05-22,3.27, -0.22, -24.99, 2.78, 2.18, 10.69, suppf,
2021-05-23,-10.93, -11.04, 130.30, 62.88, 173.33, 197.93, suppf,
2021-05-24,3.49, 2.18, -19.55, 2.76, 2.12, 10.42, suppf,
2021-05-25,3.25, 2.07, -18.17, 2.80, 2.13, 10.58, suppf,
2021-05-26,2.14, 2.05, -8.36, 2.44, 1.86, 9.20, suppf,
2021-05-27,1.42, 0.66, -7.02, 2.20, 1.59, 7.92, suppf,
2021-05-28,1.77, 0.31, 2.37, 2.23, 1.59, 7.96, suppf,
2021-05-29,3.50, 0.19, -22.18, 2.84, 2.10, 10.57, suppf,
2021-05-30,2.87, 0.80, -22.05, 2.81, 2.11, 10.54, suppf,
2021-05-31,2.89, 0.65, -21.66, 2.82, 2.16, 10.69, suppf,
2021-06-01,3.10, 2.41, -13.83, 2.78, 2.09, 10.48, suppf,
2021-06-02,-0.06, -0.07, -18.79, 2.77, 2.13, 10.64, suppf,
2021-06-03,3.40, -0.84, -16.51, 2.78, 2.15, 10.68, suppf,
2021-06-04,3.38, 1.56, -14.45, 2.79, 2.09, 10.58, suppf,
2021-06-05,4.67, -0.56, -17.41, 2.80, 2.13, 10.73, suppf,
2021-06-06,4.97, -0.49, -12.74, 2.81, 2.13, 10.76, suppf,
2021-06-07,1.63, 1.50, -2.09, 2.80, 2.12, 10.68, suppf,
2021-06-08,1.27, -0.09, -7.84, 2.78, 2.12, 10.72, suppf,
2021-06-09,2.54, -0.58, -11.64, 2.80, 2.17, 10.91, suppf,
2021-06-10,3.54, 1.39, -17.53, 2.78, 2.07, 10.46, suppf,
2021-06-11,1.91, 1.08, -10.90, 2.75, 2.10, 10.47, suppf,
2021-06-12,2.57, -0.02, -22.57, 2.83, 2.15, 10.81, suppf,
2021-06-13,2.43, 2.19, -21.82, 2.78, 2.14, 10.59, suppf,
2021-06-14,1.00, -1.94, -8.14, 2.88, 2.23, 11.22, suppf,
2021-06-15,0.42, -2.50, -25.43, 2.89, 2.23, 11.13, suppf,
2021-06-16,-0.33, 0.48, -13.75, 2.84, 2.19, 10.90, suppf,
2021-06-17,2.12, -0.17, -9.76, 2.77, 2.14, 10.58, suppf,
2021-06-18,2.18, -0.68, -19.44, 2.78, 2.18, 10.81, suppf,
2021-06-19,3.02, 0.94, -18.59, 2.83, 2.21, 11.06, suppf,
2021-06-20,5.22, 1.52, -21.50, 2.77, 2.12, 10.43, suppf,
2021-06-21,4.85, -0.43, -14.91, 2.82, 2.19, 10.88, suppf,
