PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6960555067 North Latitude, -93.6005525050 East Longitude, 84.45821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-06,1.18, -1.04, -18.42, 1.78, 1.57, 7.61, suppf,
2020-11-07,0.15, -0.49, -20.66, 1.79, 1.60, 7.71, suppf,
2020-11-08,1.45, -1.17, -10.99, 1.82, 1.60, 7.80, suppf,
2020-11-09,0.28, 0.02, -24.74, 1.86, 1.64, 7.96, suppf,
2020-11-10,-0.23, 0.64, -9.46, 1.81, 1.61, 7.84, suppf,
2020-11-11,0.25, -1.72, -7.00, 1.85, 1.66, 7.99, suppf,
2020-11-12,0.23, 0.46, -15.07, 1.87, 1.64, 8.08, suppf,
2020-11-13,0.87, -1.88, -5.87, 1.89, 1.65, 8.16, suppf,
2020-11-14,1.31, -0.47, -3.47, 1.84, 1.63, 7.89, suppf,
2020-11-15,0.38, 0.57, -3.95, 1.85, 1.68, 8.10, suppf,
2020-11-16,0.71, -0.96, -12.58, 1.87, 1.66, 7.94, suppf,
2020-11-17,0.47, -1.08, -20.17, 1.84, 1.64, 7.77, suppf,
2020-11-18,0.92, -0.71, -13.58, 1.82, 1.64, 7.90, suppf,
2020-11-19,0.43, -0.45, -14.71, 1.80, 1.61, 7.70, suppf,
2020-11-20,0.68, -0.13, -18.31, 1.84, 1.70, 7.95, suppf,
2020-11-21,1.02, 0.35, -21.46, 1.85, 1.67, 8.00, suppf,
2020-11-22,1.01, -2.83, -14.50, 1.84, 1.64, 7.94, suppf,
2020-11-23,0.58, -1.54, -13.11, 1.82, 1.64, 7.74, suppf,
2020-11-24,-0.38, -2.54, -5.84, 1.83, 1.67, 7.93, suppf,
2020-11-25,-0.07, -1.87, -4.77, 1.86, 1.67, 8.08, suppf,
2020-11-26,0.68, -0.88, -9.91, 1.80, 1.61, 7.71, suppf,
2020-11-27,0.89, -1.99, -2.68, 1.83, 1.63, 7.85, suppf,
2020-11-28,-0.30, -1.72, -8.65, 1.87, 1.64, 8.04, suppf,
2020-11-29,-0.57, -3.37, -3.87, 1.97, 1.74, 8.67, suppf,
2020-11-30,0.16, -2.44, -12.30, 1.81, 1.64, 7.83, suppf,
2020-12-01,1.74, -1.44, -10.80, 1.79, 1.59, 7.61, suppf,
2020-12-02,2.71, -2.17, -21.53, 1.84, 1.63, 7.86, suppf,
2020-12-03,1.16, -1.59, -18.79, 1.85, 1.63, 7.95, suppf,
2020-12-04,-0.09, -1.91, -15.72, 1.80, 1.60, 7.63, suppf,
2020-12-05,0.42, -1.64, -12.20, 1.79, 1.59, 7.59, suppf,
2020-12-06,0.46, -0.33, -4.95, 1.80, 1.61, 7.66, suppf,
2020-12-07,1.59, -1.86, -10.14, 1.80, 1.60, 7.66, suppf,
2020-12-08,-0.84, -2.68, -8.92, 1.80, 1.60, 7.63, suppf,
2020-12-09,-0.44, -1.64, -9.58, 1.80, 1.59, 7.61, suppf,
2020-12-10,-0.81, -2.26, -8.90, 1.79, 1.60, 7.62, suppf,
2020-12-11,0.83, -2.43, -10.39, 1.82, 1.63, 7.88, suppf,
2020-12-12,0.31, -1.81, -10.07, 1.84, 1.67, 8.00, suppf,
2020-12-13,1.23, -2.98, -11.54, 1.83, 1.65, 7.96, suppf,
2020-12-14,0.18, -1.79, -20.73, 1.81, 1.60, 7.69, suppf,
2020-12-15,0.06, -1.49, -9.91, 1.79, 1.60, 7.64, suppf,
2020-12-16,-1.16, -3.57, -7.30, 1.78, 1.59, 7.53, suppf,
2020-12-17,1.08, -1.94, -14.08, 1.79, 1.60, 7.60, suppf,
2020-12-18,0.04, -1.88, -16.08, 1.81, 1.61, 7.69, suppf,
2020-12-19,-1.57, -2.40, -14.95, 1.83, 1.63, 7.83, suppf,
2020-12-20,-1.24, -2.98, -9.30, 1.81, 1.61, 7.68, suppf,
2020-12-21,-1.77, -2.17, -11.37, 1.76, 1.57, 7.53, suppf,
2020-12-22,-1.09, -2.69, -18.13, 1.79, 1.60, 7.72, suppf,
2020-12-23,-2.40, -0.57, -4.99, 1.89, 1.63, 8.05, suppf,
2020-12-24,-0.33, -2.52, -12.78, 1.87, 1.63, 8.07, suppf,
2020-12-25,-1.03, -2.42, -11.63, 1.84, 1.60, 7.84, suppf,
2020-12-26,-0.89, -3.12, -8.80, 1.75, 1.56, 7.54, suppf,
2020-12-27,-0.76, -1.14, -7.59, 1.77, 1.57, 7.54, suppf,
2020-12-28,-0.59, -1.32, -14.16, 1.78, 1.58, 7.63, suppf,
2020-12-29,-0.04, -2.19, -13.56, 1.79, 1.58, 7.68, suppf,
2020-12-30,0.24, -1.92, -8.54, 1.82, 1.62, 7.88, suppf,
2020-12-31,-0.66, -2.27, -16.12, 1.77, 1.58, 7.62, suppf,
2021-01-01,-0.10, -2.67, -12.83, 1.80, 1.65, 7.94, suppf,
2021-01-02,-0.10, -3.16, -13.71, 1.78, 1.57, 7.59, suppf,
2021-01-03,-0.48, -3.29, -12.65, 1.77, 1.57, 7.55, suppf,
2021-01-04,0.24, -1.78, -14.00, 1.76, 1.57, 7.53, suppf,
2021-01-05,-0.47, -1.17, -8.63, 1.75, 1.55, 7.45, suppf,
2021-01-06,-0.32, -3.07, -11.21, 1.76, 1.57, 7.57, suppf,
2021-01-07,-0.93, -2.84, -14.54, 1.76, 1.56, 7.52, suppf,
2021-01-08,-1.10, -2.89, -14.54, 1.78, 1.56, 7.55, suppf,
2021-01-09,0.23, -2.87, -15.91, 1.76, 1.56, 7.52, suppf,
2021-01-10,0.27, -2.35, -17.68, 1.76, 1.56, 7.57, suppf,
2021-01-11,-0.19, -0.68, -16.12, 1.74, 1.55, 7.45, suppf,
2021-01-12,-1.15, -2.19, -11.73, 1.76, 1.56, 7.50, suppf,
2021-01-13,-0.26, -1.84, -5.12, 1.77, 1.56, 7.56, suppf,
2021-01-14,-1.70, -2.64, -8.81, 1.77, 1.57, 7.56, suppf,
2021-01-15,-0.37, -3.61, -4.88, 1.77, 1.56, 7.57, suppf,
2021-01-16,-0.54, -2.16, -4.22, 1.76, 1.56, 7.54, suppf,
2021-01-17,-0.46, -1.54, -6.75, 1.76, 1.57, 7.57, suppf,
2021-01-18,-0.73, -2.72, -4.26, 1.78, 1.57, 7.63, suppf,
2021-01-19,-1.02, -1.29, -18.51, 1.77, 1.59, 7.60, suppf,
2021-01-20,0.99, -2.51, -16.61, 1.83, 1.67, 7.90, suppf,
2021-01-21,-1.39, -1.87, -11.65, 1.79, 1.60, 7.71, suppf,
2021-01-22,-0.92, -1.33, -17.00, 1.78, 1.58, 7.59, suppf,
2021-01-23,1.03, -2.45, -14.42, 1.74, 1.55, 7.42, suppf,
2021-01-24,-0.91, -1.40, -10.76, 1.78, 1.59, 7.65, suppf,
2021-01-25,-2.53, -1.68, 2.68, 1.89, 1.69, 8.16, suppf,
2021-01-26,-1.06, -1.97, -15.38, 1.76, 1.58, 7.57, suppf,
2021-01-27,0.72, -2.48, -11.30, 1.77, 1.58, 7.56, suppf,
2021-01-28,0.30, -2.62, -16.31, 1.76, 1.57, 7.53, suppf,
2021-01-29,0.42, -0.67, -13.74, 1.76, 1.56, 7.47, suppf,
2021-01-30,0.24, -1.41, -8.34, 1.77, 1.60, 7.66, suppf,
2021-01-31,0.46, -1.96, -12.04, 1.78, 1.59, 7.62, suppf,
2021-02-01,0.15, -2.54, -14.44, 1.76, 1.57, 7.49, suppf,
2021-02-02,-0.56, -1.14, -13.10, 1.76, 1.57, 7.49, suppf,
2021-02-03,-0.96, 0.16, -13.73, 1.75, 1.56, 7.43, suppf,
2021-02-04,-1.54, -1.41, -1.66, 1.81, 1.63, 7.78, suppf,
2021-02-05,-0.97, -1.35, -3.86, 1.80, 1.62, 7.74, suppf,
2021-02-06,-0.15, -1.76, -10.91, 1.77, 1.57, 7.54, suppf,
2021-02-07,-0.47, -1.84, -8.20, 1.76, 1.57, 7.48, suppf,
2021-02-08,-0.56, -1.61, -7.15, 1.77, 1.57, 7.50, suppf,
2021-02-09,-0.46, -1.98, -10.64, 1.78, 1.58, 7.57, suppf,
2021-02-10,-0.09, -1.48, -11.73, 1.77, 1.57, 7.50, suppf,
2021-02-11,0.63, -1.37, -9.00, 1.78, 1.60, 7.65, suppf,
2021-02-12,1.33, -2.80, -12.06, 1.75, 1.56, 7.44, suppf,
2021-02-13,1.45, -2.85, -13.00, 1.75, 1.55, 7.39, suppf,
2021-02-14,1.20, -3.63, -12.19, 1.74, 1.55, 7.38, suppf,
2021-02-15,1.61, -4.06, -11.36, 1.73, 1.56, 7.38, suppf,
2021-02-16,1.40, -3.02, -10.27, 1.74, 1.56, 7.44, suppf,
2021-02-17,3.05, -3.65, -8.58, 1.74, 1.55, 7.37, suppf,
2021-02-18,2.63, -3.55, -13.59, 1.77, 1.58, 7.54, suppf,
2021-02-19,1.11, -1.02, -18.79, 1.76, 1.58, 7.50, suppf,
2021-02-20,0.58, -0.79, -14.08, 1.76, 1.59, 7.57, suppf,
2021-02-21,-0.45, -0.36, -9.72, 1.76, 1.59, 7.58, suppf,
2021-02-22,-0.07, 0.82, -12.68, 1.79, 1.61, 7.72, suppf,
2021-02-23,-0.14, 0.51, -6.91, 1.77, 1.58, 7.52, suppf,
2021-02-24,-2.34, 0.11, -10.86, 1.77, 1.58, 7.55, suppf,
2021-02-25,-0.42, -0.48, -6.21, 1.80, 1.62, 7.73, suppf,
2021-02-26,0.86, 0.58, -11.66, 1.83, 1.67, 8.00, suppf,
2021-02-27,-2.16, 0.39, -2.65, 1.84, 1.67, 7.93, suppf,
2021-02-28,-1.17, 1.13, -8.12, 1.83, 1.64, 7.80, suppf,
2021-03-01,-1.79, -1.96, -11.55, 1.86, 1.67, 8.02, suppf,
2021-03-02,-0.62, -0.49, -10.86, 1.83, 1.61, 7.87, suppf,
2021-03-03,-0.63, -0.61, -12.32, 1.74, 1.56, 7.40, suppf,
2021-03-04,-0.15, 0.45, -11.50, 1.75, 1.56, 7.47, suppf,
2021-03-05,-0.23, -0.54, -11.98, 1.83, 1.63, 7.90, suppf,
2021-03-06,0.73, 1.15, -12.13, 1.82, 1.60, 7.77, suppf,
2021-03-07,-1.37, 0.71, -18.15, 1.80, 1.60, 7.61, suppf,
2021-03-08,-0.80, 2.01, -13.80, 1.85, 1.67, 7.68, suppf,
2021-03-09,-0.49, 1.12, -8.73, 1.74, 1.56, 7.45, suppf,
2021-03-10,-1.20, 0.71, -10.19, 1.76, 1.58, 7.58, suppf,
2021-03-11,-0.63, -0.31, -6.48, 1.76, 1.57, 7.54, suppf,
2021-03-12,-0.99, -0.24, -19.23, 1.79, 1.61, 7.69, suppf,
2021-03-13,-0.81, 0.79, -19.38, 1.76, 1.57, 7.51, suppf,
2021-03-14,-0.44, 1.11, -9.60, 1.81, 1.63, 7.85, suppf,
2021-03-15,0.65, -0.36, -14.89, 1.82, 1.63, 7.99, suppf,
2021-03-16,-1.75, 0.85, -2.95, 1.78, 1.60, 7.67, suppf,
2021-03-17,-1.95, -0.29, -15.31, 1.90, 1.72, 8.33, suppf,
2021-03-18,-0.12, -1.20, -15.59, 1.78, 1.59, 7.64, suppf,
2021-03-19,0.53, -0.25, -20.00, 1.77, 1.59, 7.61, suppf,
2021-03-20,-0.10, -0.01, -17.93, 1.74, 1.56, 7.43, suppf,
2021-03-21,0.04, 0.39, -19.66, 1.76, 1.59, 7.62, suppf,
2021-03-22,0.97, 0.48, -16.28, 1.77, 1.57, 7.54, suppf,
2021-03-23,-1.62, -0.78, -10.71, 1.80, 1.62, 7.81, suppf,
2021-03-24,-0.35, 0.72, -19.32, 1.77, 1.58, 7.58, suppf,
2021-03-25,-1.71, 0.38, -18.61, 1.86, 1.68, 8.15, suppf,
2021-03-26,-0.18, -0.05, -14.93, 1.76, 1.57, 7.51, suppf,
2021-03-27,2.60, 0.53, -17.84, 1.84, 1.65, 7.99, suppf,
2021-03-28,0.63, 0.39, -25.10, 1.86, 1.63, 7.99, suppf,
2021-03-29,-0.34, 0.08, -17.97, 1.75, 1.56, 7.50, suppf,
2021-03-30,-0.61, -0.60, -21.11, 1.85, 1.64, 7.99, suppf,
2021-03-31,1.31, -1.32, -15.07, 1.85, 1.63, 8.01, suppf,
2021-04-01,0.85, 0.21, -25.74, 1.81, 1.60, 7.73, suppf,
2021-04-02,1.28, 0.95, -21.82, 1.77, 1.56, 7.58, suppf,
2021-04-03,1.17, 0.70, -22.78, 1.77, 1.57, 7.60, suppf,
2021-04-04,-0.16, 0.19, -20.99, 1.78, 1.59, 7.71, suppf,
2021-04-05,-1.73, 1.90, -21.25, 1.77, 1.57, 7.62, suppf,
2021-04-06,-1.12, 0.57, -12.10, 1.78, 1.57, 7.63, suppf,
2021-04-07,-1.44, 0.72, -16.34, 1.87, 1.68, 8.28, suppf,
2021-04-08,-0.59, -0.01, -16.71, 1.80, 1.60, 7.71, suppf,
2021-04-09,1.84, -0.78, -6.76, 1.87, 1.64, 8.00, suppf,
2021-04-10,-0.89, 1.31, -12.06, 1.86, 1.63, 8.05, suppf,
2021-04-11,-1.79, 1.19, -7.49, 1.78, 1.57, 7.66, suppf,
2021-04-12,-1.50, 1.25, -16.07, 1.81, 1.60, 7.84, suppf,
2021-04-13,-0.57, 1.91, -21.17, 1.83, 1.64, 8.04, suppf,
2021-04-14,-0.60, 0.75, -22.60, 1.82, 1.62, 8.00, suppf,
2021-04-15,-0.81, 0.66, -17.26, 1.81, 1.61, 7.90, suppf,
2021-04-16,-0.53, 0.41, -11.05, 1.82, 1.63, 8.04, suppf,
2021-04-17,-0.97, -0.84, -15.90, 1.82, 1.66, 8.10, suppf,
2021-04-18,-0.60, 0.18, -21.60, 1.79, 1.62, 7.87, suppf,
2021-04-19,-0.58, 1.56, -17.60, 1.83, 1.68, 8.03, suppf,
2021-04-20,-0.75, 0.21, -18.88, 1.80, 1.63, 7.88, suppf,
2021-04-21,-0.01, -0.61, -18.56, 1.80, 1.62, 7.94, suppf,
2021-04-22,0.47, -0.13, -12.57, 1.86, 1.65, 8.12, suppf,
2021-04-23,-0.12, 0.34, -10.26, 1.88, 1.68, 8.28, suppf,
2021-04-24,0.66, -0.17, -24.58, 1.88, 1.68, 8.37, suppf,
2021-04-25,-1.09, -0.40, -18.95, 1.81, 1.59, 7.85, suppf,
2021-04-26,-0.85, 0.70, -17.00, 1.80, 1.60, 7.79, suppf,
2021-04-27,-0.92, 1.74, -22.60, 1.85, 1.64, 8.17, suppf,
2021-04-28,0.24, 0.43, -19.70, 1.90, 1.70, 8.42, suppf,
2021-04-29,-0.38, 0.47, -14.69, 1.85, 1.67, 8.17, suppf,
2021-04-30,-0.15, -0.35, -24.15, 1.81, 1.63, 7.92, suppf,
2021-05-01,-1.16, 1.50, -9.61, 1.78, 1.59, 7.72, suppf,
2021-05-02,-1.25, -2.01, -20.36, 1.90, 1.71, 8.53, suppf,
2021-05-03,-0.94, 0.25, -11.81, 1.79, 1.60, 7.80, suppf,
2021-05-04,-0.82, 0.54, -18.91, 1.91, 1.72, 8.41, suppf,
2021-05-05,-0.36, -0.15, -20.79, 1.79, 1.61, 7.84, suppf,
2021-05-06,-2.16, -1.18, -20.67, 1.82, 1.65, 7.92, suppf,
2021-05-07,-1.54, -0.75, -21.73, 1.79, 1.60, 7.78, suppf,
2021-05-08,-0.98, 0.54, -21.18, 1.79, 1.61, 7.80, suppf,
2021-05-09,0.25, -0.15, -26.24, 1.85, 1.67, 8.14, suppf,
2021-05-10,1.74, -1.06, -17.28, 1.85, 1.68, 8.18, suppf,
2021-05-11,1.76, -2.03, -34.74, 1.92, 1.71, 8.52, suppf,
2021-05-12,-0.22, -1.05, -24.76, 1.77, 1.58, 7.63, suppf,
2021-05-13,-0.06, -0.54, -21.85, 1.78, 1.62, 7.73, suppf,
2021-05-14,0.49, -0.11, -29.50, 1.77, 1.61, 7.68, suppf,
2021-05-15,-1.47, 0.25, -24.35, 1.76, 1.61, 7.67, suppf,
2021-05-16,-1.38, 0.00, -18.15, 1.77, 1.61, 7.72, suppf,
2021-05-17,-1.17, -0.24, -39.13, 1.84, 1.69, 8.14, suppf,
2021-05-18,-0.46, -0.58, -11.36, 1.82, 1.66, 8.12, suppf,
2021-05-19,-0.01, -1.81, -31.63, 1.87, 1.75, 8.49, suppf,
2021-05-20,0.09, 1.41, -20.87, 1.96, 1.80, 8.81, suppf,
2021-05-21,0.24, -0.27, -37.88, 1.85, 1.74, 8.21, suppf,
2021-05-22,0.37, 0.86, -26.13, 1.86, 1.75, 8.39, suppf,
2021-05-23,-1.27, -0.24, -20.66, 1.78, 1.66, 7.93, suppf,
2021-05-24,-0.77, 0.60, -30.11, 1.83, 1.66, 7.94, suppf,
2021-05-25,-2.37, -0.59, -25.95, 1.82, 1.67, 8.03, suppf,
2021-05-26,-1.31, -0.06, -33.38, 1.84, 1.69, 8.11, suppf,
2021-05-27,-0.92, -0.06, -19.13, 1.79, 1.67, 7.98, suppf,
2021-05-28,0.05, -0.43, -22.40, 1.87, 1.73, 8.31, suppf,
2021-05-29,-0.68, -0.25, -13.98, 1.75, 1.63, 7.69, suppf,
2021-05-30,-0.50, -1.57, -22.92, 1.77, 1.63, 7.72, suppf,
2021-05-31,-1.21, -0.66, -25.38, 1.78, 1.63, 7.74, suppf,
2021-06-01,-2.15, -2.03, -15.80, 1.84, 1.69, 8.18, suppf,
2021-06-02,-2.03, -1.60, -18.85, 1.78, 1.66, 7.86, suppf,
2021-06-03,-2.52, -1.83, -20.61, 1.77, 1.64, 7.75, suppf,
2021-06-04,-1.36, -0.94, -14.70, 1.77, 1.63, 7.72, suppf,
2021-06-05,-1.89, -2.23, -17.93, 1.82, 1.68, 7.99, suppf,
2021-06-06,-1.62, 0.18, -23.72, 1.85, 1.70, 8.13, suppf,
2021-06-07,-3.10, -2.95, -23.24, 1.90, 1.73, 8.33, suppf,
2021-06-08,-4.11, 1.27, -13.98, 1.90, 1.75, 8.52, suppf,
2021-06-09,-0.18, 0.15, -24.56, 1.84, 1.68, 8.04, suppf,
2021-06-10,-0.32, 0.55, -29.99, 1.88, 1.69, 8.27, suppf,
2021-06-11,-3.57, 0.71, -17.99, 1.85, 1.69, 8.25, suppf,
2021-06-12,-3.62, 0.52, -26.63, 1.89, 1.74, 8.37, suppf,
2021-06-13,-1.31, 0.52, -26.50, 1.85, 1.73, 8.15, suppf,
2021-06-14,-0.84, -0.06, -14.16, 1.83, 1.71, 8.20, suppf,
2021-06-15,-1.90, -0.83, -23.18, 1.84, 1.70, 8.16, suppf,
2021-06-16,-3.89, -1.34, -24.45, 1.81, 1.70, 8.03, suppf,
2021-06-17,-2.07, 0.18, -20.83, 1.81, 1.68, 7.95, suppf,
2021-06-18,-3.03, 0.68, -20.08, 1.80, 1.65, 7.86, suppf,
2021-06-19,-1.62, -0.77, -19.21, 1.79, 1.68, 7.91, suppf,
2021-06-20,-2.82, -1.50, -9.22, 1.79, 1.67, 7.88, suppf,
2021-06-21,-0.97, 0.54, -17.41, 1.87, 1.73, 8.33, suppf,
2021-06-22,-2.02, -0.67, -22.49, 1.83, 1.71, 7.98, suppf,
2021-06-23,-3.17, -0.98, -23.26, 1.81, 1.67, 7.80, suppf,
2021-06-24,-1.99, -1.84, -24.17, 1.82, 1.69, 7.89, suppf,
2021-06-25,-2.68, -0.32, -13.00, 1.84, 1.76, 8.08, suppf,
2021-06-26,-2.26, -0.79, -23.26, 1.84, 1.70, 7.96, suppf,
2021-06-27,-1.53, -0.61, -23.93, 1.82, 1.70, 7.93, suppf,
2021-06-28,-1.99, -0.62, -25.02, 1.84, 1.71, 8.03, suppf,
2021-06-29,-0.20, -0.30, -31.32, 1.88, 1.73, 8.29, suppf,
2021-06-30,-3.34, -1.36, -19.14, 1.86, 1.70, 7.97, suppf,
2021-07-01,-3.47, -1.17, -15.28, 1.90, 1.81, 8.52, suppf,
2021-07-02,0.60, -0.34, -24.36, 1.87, 1.75, 8.26, suppf,
2021-07-03,-2.28, 1.37, -14.03, 1.87, 1.76, 8.32, suppf,
2021-07-04,-2.63, -1.18, -20.41, 1.88, 1.74, 8.17, suppf,
2021-07-05,-1.07, -0.19, -16.48, 1.81, 1.67, 7.94, suppf,
2021-07-06,-2.65, 2.30, -16.88, 1.90, 1.75, 8.39, suppf,
2021-07-07,-0.51, 0.62, -36.50, 1.85, 1.74, 8.06, suppf,
2021-07-08,0.94, -1.27, -19.45, 1.90, 1.80, 8.56, suppf,
2021-07-09,-3.45, 0.40, -19.39, 1.92, 1.76, 8.49, suppf,
2021-07-10,-3.47, 0.81, -22.69, 1.84, 1.72, 8.17, suppf,
2021-07-11,-2.97, 0.14, -10.92, 1.98, 1.83, 8.97, suppf,
2021-07-12,-0.00, -0.23, -21.23, 1.83, 1.71, 8.11, suppf,
2021-07-13,-3.06, 0.90, -20.62, 1.78, 1.69, 7.88, suppf,
2021-07-14,-2.60, -0.78, -19.81, 1.80, 1.67, 7.92, suppf,
2021-07-15,-2.39, 0.72, -18.37, 1.88, 1.70, 8.13, suppf,
2021-07-16,-4.02, 1.46, -4.96, 2.08, 1.84, 9.25, suppf,
2021-07-17,-2.09, 0.73, -8.88, 1.88, 1.80, 8.38, suppf,
2021-07-18,-2.86, -3.09, -25.46, 1.90, 1.80, 8.54, suppf,
2021-07-19,1.08, 2.93, -39.70, 1.98, 1.87, 8.86, suppf,
2021-07-20,1.65, -0.42, -23.10, 1.83, 1.68, 7.99, suppf,
2021-07-21,-1.75, 0.29, -11.17, 1.81, 1.70, 8.05, suppf,
2021-07-22,-1.22, -0.30, -20.31, 1.84, 1.70, 8.24, suppf,
2021-07-23,-1.44, -0.21, -20.65, 1.90, 1.74, 8.48, suppf,
2021-07-24,-0.97, -1.43, -17.07, 1.81, 1.70, 8.06, suppf,
2021-07-25,-0.74, 0.90, -15.91, 1.81, 1.70, 8.01, suppf,
2021-07-26,-2.43, 1.29, -16.54, 1.81, 1.70, 8.06, suppf,
2021-07-27,-0.46, -1.51, -19.99, 1.86, 1.80, 8.41, suppf,
2021-07-28,-1.10, -0.99, -37.91, 1.85, 1.74, 8.26, suppf,
2021-07-29,-3.04, 0.07, -22.75, 1.82, 1.70, 8.03, suppf,
2021-07-30,-2.75, -2.46, -14.15, 1.89, 1.76, 8.12, suppf,
2021-07-31,-1.35, 1.55, -18.81, 1.84, 1.75, 8.15, suppf,
2021-08-01,-1.35, -0.52, -21.49, 1.81, 1.70, 7.99, suppf,
2021-08-02,3.26, 1.14, -29.11, 1.87, 1.74, 8.26, suppf,
2021-08-03,-1.32, -2.13, -25.49, 2.02, 1.88, 9.02, suppf,
2021-08-04,-2.01, -2.28, -13.79, 1.79, 1.68, 7.88, suppf,
2021-08-05,-2.62, 0.13, -13.40, 1.79, 1.68, 7.82, suppf,
2021-08-06,-1.96, -2.37, -10.68, 1.82, 1.71, 8.01, suppf,
2021-08-07,-0.92, 0.54, -5.38, 1.77, 1.67, 7.79, suppf,
2021-08-08,0.23, -0.92, -4.89, 1.84, 1.73, 8.10, suppf,
2021-08-09,-2.19, 0.81, -7.19, 1.82, 1.70, 8.04, suppf,
2021-08-10,-1.22, -0.02, -13.01, 1.81, 1.69, 7.91, suppf,
2021-08-11,-1.68, 0.22, -5.47, 1.88, 1.78, 8.26, suppf,
2021-08-12,-1.76, 0.59, -10.98, 1.78, 1.67, 7.85, suppf,
2021-08-13,-1.40, -1.34, -18.01, 1.87, 1.76, 8.21, suppf,
2021-08-14,-6.15, 1.68, -21.41, 1.92, 1.82, 8.61, suppf,
2021-08-15,-0.84, -3.46, 5.38, 1.83, 1.70, 8.08, suppf,
2021-08-16,-1.26, -0.40, -6.33, 1.81, 1.70, 7.94, suppf,
2021-08-17,-2.81, -1.66, 0.49, 1.83, 1.72, 8.17, suppf,
2021-08-18,-0.23, -0.55, -6.90, 1.86, 1.76, 8.39, suppf,
2021-08-19,0.82, -1.11, -5.74, 1.90, 1.77, 8.63, suppf,
2021-08-20,-1.72, -1.03, -9.57, 1.80, 1.71, 8.04, suppf,
2021-08-21,-2.06, -0.37, -8.89, 1.86, 1.79, 8.23, suppf,
2021-08-22,-2.16, 0.01, -7.52, 1.89, 1.78, 8.30, suppf,
2021-08-23,-2.01, 0.77, -15.78, 1.83, 1.74, 8.21, suppf,
2021-08-24,-2.56, -0.23, -13.02, 1.85, 1.74, 8.14, suppf,
2021-08-25,0.52, -1.88, -11.51, 2.21, 2.12, 10.16, suppf,
2021-08-26,-2.16, -0.71, -14.10, 1.86, 1.73, 8.29, suppf,
2021-08-27,-2.17, -0.09, -15.45, 1.83, 1.74, 8.21, suppf,
2021-08-28,-2.55, -1.16, -10.52, 1.80, 1.68, 8.00, suppf,
2021-08-29,-4.90, -0.92, -5.79, 1.87, 1.74, 8.42, suppf,
2021-08-30,-2.26, 0.30, -7.30, 1.81, 1.70, 8.11, suppf,
2021-08-31,-2.61, -0.72, -4.17, 1.87, 1.78, 8.26, suppf,
2021-09-01,-1.35, 0.26, -8.72, 1.82, 1.72, 8.11, suppf,
2021-09-02,-2.49, 0.38, -2.50, 1.89, 1.77, 8.47, suppf,
2021-09-03,-2.37, -0.47, -7.13, 1.86, 1.74, 8.14, suppf,
2021-09-04,-1.73, 3.03, -13.12, 1.89, 1.79, 8.09, suppf,
2021-09-05,-0.80, 0.61, -11.79, 1.96, 1.87, 8.62, suppf,
2021-09-06,-3.08, -0.67, -10.26, 1.82, 1.67, 7.94, suppf,
2021-09-07,-1.45, -0.92, -10.46, 1.85, 1.70, 8.12, suppf,
2021-09-08,-0.78, 1.24, -5.37, 1.91, 1.75, 8.53, suppf,
2021-09-09,-0.63, -0.50, -10.68, 1.84, 1.71, 7.99, suppf,
2021-09-10,-1.89, -0.05, -3.47, 1.79, 1.66, 7.85, suppf,
2021-09-11,-2.40, -0.32, -11.67, 1.77, 1.67, 7.81, suppf,
2021-09-12,-2.03, 0.36, -12.01, 1.82, 1.71, 8.08, suppf,
2021-09-13,2.18, -1.04, -10.05, 1.83, 1.70, 8.04, suppf,
2021-09-14,-0.97, -0.10, -15.38, 1.89, 1.80, 8.42, suppf,
2021-09-15,-1.51, 0.35, -8.41, 1.79, 1.68, 7.88, suppf,
2021-09-16,-1.52, 0.60, -10.38, 1.79, 1.68, 7.89, suppf,
2021-09-17,-1.28, -1.41, -13.07, 1.79, 1.69, 7.93, suppf,
2021-09-18,-1.43, -1.19, 0.89, 1.91, 1.77, 8.37, suppf,
2021-09-19,-1.05, 0.47, -11.55, 1.85, 1.75, 8.37, suppf,
2021-09-20,0.20, -0.74, -9.18, 1.87, 1.72, 8.19, suppf,
2021-09-21,-0.74, -1.47, -6.15, 1.86, 1.79, 8.38, suppf,
2021-09-22,-1.17, -2.07, -20.95, 1.86, 1.76, 8.13, suppf,
2021-09-23,-1.23, -0.16, -17.86, 1.82, 1.72, 8.04, suppf,
2021-09-24,-0.27, 0.40, -8.89, 1.86, 1.82, 8.30, suppf,
2021-09-25,-1.61, -0.49, -12.83, 1.80, 1.70, 7.89, suppf,
2021-09-26,-1.14, 0.47, -12.33, 1.82, 1.71, 8.01, suppf,
2021-09-27,-1.52, -0.06, -10.97, 1.77, 1.64, 7.73, suppf,
2021-09-28,1.48, 0.41, 2.17, 1.84, 1.76, 8.30, suppf,
2021-09-29,0.10, 1.37, -20.05, 1.86, 1.77, 8.18, suppf,
2021-09-30,-0.03, 1.43, -17.33, 1.87, 1.78, 8.33, suppf,
2021-10-01,-0.16, -1.24, -5.89, 1.83, 1.71, 8.11, suppf,
