PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P816
Station name,Quillsdbm_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371108348 North Latitude, -124.5570867861 East Longitude, 35.75202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-04,-0.28, 0.01, -11.75, 2.03, 1.43, 6.82, suppf,
2021-03-05,0.21, 0.34, -16.34, 2.09, 1.47, 7.05, suppf,
2021-03-06,-0.03, 0.19, -12.97, 2.09, 1.48, 7.06, suppf,
2021-03-07,-0.85, 0.38, -12.89, 2.08, 1.47, 7.00, suppf,
2021-03-08,0.39, 0.26, -18.83, 2.14, 1.49, 7.10, suppf,
2021-03-09,-0.50, -0.26, -13.55, 2.03, 1.42, 6.80, suppf,
2021-03-10,0.39, 0.71, -12.82, 2.02, 1.43, 6.78, suppf,
2021-03-11,-0.49, 0.77, -12.24, 2.03, 1.43, 6.83, suppf,
2021-03-12,-0.22, 1.56, -16.47, 2.05, 1.44, 6.87, suppf,
2021-03-13,-0.21, 0.66, -17.72, 2.02, 1.43, 6.81, suppf,
2021-03-14,-1.49, 0.51, -11.31, 2.03, 1.43, 6.84, suppf,
2021-03-15,0.19, 0.80, -12.81, 2.01, 1.42, 6.77, suppf,
2021-03-16,-0.96, -0.06, -11.27, 2.02, 1.43, 6.80, suppf,
2021-03-17,0.05, 0.04, -16.27, 2.02, 1.43, 6.82, suppf,
2021-03-18,-0.61, -0.17, -12.78, 2.05, 1.48, 6.93, suppf,
2021-03-19,-1.49, 0.36, -12.04, 2.07, 1.50, 7.01, suppf,
2021-03-20,-0.73, -0.02, -16.43, 2.01, 1.43, 6.78, suppf,
2021-03-21,-1.42, 1.20, -14.59, 2.02, 1.43, 6.78, suppf,
2021-03-22,-1.89, 0.93, -12.48, 2.03, 1.43, 6.81, suppf,
2021-03-23,0.14, 1.52, -21.13, 2.00, 1.42, 6.74, suppf,
2021-03-24,-1.31, 0.30, -11.11, 2.03, 1.43, 6.83, suppf,
2021-03-25,-0.42, 2.04, -8.12, 2.01, 1.43, 6.75, suppf,
2021-03-26,-0.78, 1.38, -9.68, 2.02, 1.43, 6.79, suppf,
2021-03-27,-1.54, 1.44, -12.51, 2.02, 1.43, 6.77, suppf,
2021-03-28,-1.30, -0.13, -10.54, 2.02, 1.44, 6.82, suppf,
2021-03-29,0.01, 0.41, -13.68, 2.03, 1.44, 6.83, suppf,
2021-03-30,-1.35, 1.92, -12.41, 2.01, 1.43, 6.79, suppf,
2021-03-31,-0.39, 1.00, -17.49, 2.01, 1.43, 6.77, suppf,
2021-04-01,-1.06, 0.15, -14.21, 2.07, 1.48, 6.97, suppf,
2021-04-02,-0.71, 0.47, -10.25, 2.01, 1.44, 6.79, suppf,
2021-04-03,-0.98, 1.05, -11.51, 2.02, 1.44, 6.83, suppf,
2021-04-04,-1.27, 1.09, -15.38, 2.00, 1.43, 6.76, suppf,
2021-04-05,-0.54, 1.30, -9.53, 2.01, 1.44, 6.80, suppf,
2021-04-06,-1.06, 0.84, -10.52, 2.01, 1.43, 6.78, suppf,
2021-04-07,-1.80, 0.69, -10.15, 2.01, 1.44, 6.82, suppf,
2021-04-08,-0.44, -0.05, -8.97, 2.05, 1.46, 6.92, suppf,
2021-04-09,-0.05, 1.81, -11.04, 2.05, 1.46, 6.93, suppf,
2021-04-10,-0.46, 1.14, -15.00, 2.01, 1.44, 6.80, suppf,
2021-04-11,-0.62, 2.00, -12.22, 2.00, 1.44, 6.78, suppf,
2021-04-12,-1.13, 1.87, -10.90, 2.05, 1.49, 6.95, suppf,
2021-04-13,-0.58, 3.63, -14.35, 2.04, 1.49, 6.89, suppf,
2021-04-14,-0.34, 1.80, -11.94, 2.04, 1.49, 6.91, suppf,
2021-04-15,-1.15, 1.78, -10.21, 2.06, 1.50, 6.99, suppf,
2021-04-16,-1.17, 0.99, -9.05, 2.05, 1.49, 6.93, suppf,
2021-04-17,-1.21, 1.95, -9.54, 2.06, 1.50, 6.98, suppf,
2021-04-18,-1.84, 2.18, -5.75, 2.05, 1.49, 6.93, suppf,
2021-04-19,-1.73, 1.85, -10.62, 2.07, 1.53, 7.08, suppf,
2021-04-20,-1.85, 1.81, -10.34, 2.03, 1.49, 6.89, suppf,
2021-04-21,4.00, -0.26, 10.87, 9.35, 6.05, 33.66, suppf,
2021-04-22,0.27, 1.47, 1.54, 2.06, 1.55, 7.11, suppf,
2021-04-23,-0.77, 0.74, 0.55, 2.07, 1.55, 7.13, suppf,
2021-04-24,-1.04, 0.89, -6.75, 2.01, 1.44, 6.83, suppf,
2021-04-25,-1.48, 1.39, -1.51, 1.99, 1.43, 6.77, suppf,
2021-04-26,-1.46, 0.58, -3.49, 2.00, 1.43, 6.79, suppf,
2021-04-27,-0.67, 0.44, -9.37, 2.03, 1.47, 6.96, suppf,
2021-04-28,-0.84, 1.48, -11.71, 2.03, 1.48, 7.01, suppf,
2021-04-29,-1.22, 1.69, -9.59, 2.01, 1.44, 6.85, suppf,
2021-04-30,-0.44, 1.29, -7.78, 2.05, 1.46, 7.03, suppf,
2021-05-01,-0.84, 1.88, -3.77, 2.00, 1.43, 6.77, suppf,
2021-05-02,0.44, 1.44, -9.88, 2.02, 1.43, 6.81, suppf,
2021-05-03,-0.25, 1.66, -9.45, 2.02, 1.44, 6.85, suppf,
2021-05-04,-0.27, 1.81, -11.81, 2.00, 1.44, 6.82, suppf,
2021-05-05,-0.69, 1.23, -14.87, 2.00, 1.43, 6.78, suppf,
2021-05-06,-2.30, 0.39, -10.71, 2.04, 1.47, 7.02, suppf,
2021-05-07,-0.07, 0.65, -10.06, 2.02, 1.44, 6.85, suppf,
2021-05-08,-0.26, 2.01, -12.98, 2.02, 1.43, 6.84, suppf,
2021-05-09,-0.09, 1.40, -13.35, 2.01, 1.44, 6.86, suppf,
2021-05-10,-0.92, 1.21, -11.57, 2.01, 1.43, 6.83, suppf,
2021-05-11,-0.42, 1.27, -14.54, 2.00, 1.42, 6.78, suppf,
2021-05-12,-0.61, 1.25, -13.67, 2.01, 1.43, 6.84, suppf,
2021-05-13,0.44, 0.12, -18.61, 2.01, 1.42, 6.79, suppf,
2021-05-14,0.54, 0.05, -20.26, 2.02, 1.43, 6.82, suppf,
2021-05-15,-0.86, 1.10, -12.51, 2.01, 1.43, 6.82, suppf,
2021-05-16,-1.08, 0.94, -7.68, 2.01, 1.42, 6.80, suppf,
2021-05-17,-0.65, 0.01, -15.50, 2.03, 1.44, 6.88, suppf,
2021-05-18,-0.23, 0.15, -14.75, 2.02, 1.43, 6.87, suppf,
2021-05-19,-0.03, 0.98, -12.82, 2.06, 1.46, 6.97, suppf,
2021-05-20,-1.34, 1.91, -11.12, 2.14, 1.50, 7.23, suppf,
2021-05-21,-0.79, 1.47, -10.33, 2.10, 1.46, 7.05, suppf,
2021-05-22,-0.59, 0.84, -11.22, 2.05, 1.44, 6.89, suppf,
2021-05-23,-0.35, 1.05, -7.30, 2.05, 1.46, 7.03, suppf,
2021-05-24,0.41, 0.54, -11.57, 2.02, 1.42, 6.81, suppf,
2021-05-25,-0.01, 0.33, -9.81, 2.03, 1.43, 6.85, suppf,
2021-05-26,-0.65, 0.71, -13.15, 2.03, 1.43, 6.85, suppf,
2021-05-27,-2.04, -0.29, -6.77, 2.05, 1.45, 6.97, suppf,
2021-05-28,-0.97, 1.73, -8.97, 2.07, 1.44, 6.99, suppf,
2021-05-29,-0.42, 1.02, -9.93, 2.02, 1.43, 6.83, suppf,
2021-05-30,0.20, 0.88, -11.06, 2.03, 1.43, 6.86, suppf,
2021-05-31,-0.23, 0.59, -9.53, 2.04, 1.43, 6.87, suppf,
2021-06-01,-0.83, 0.57, -9.27, 2.03, 1.43, 6.84, suppf,
2021-06-02,-0.35, 1.03, -9.71, 2.03, 1.43, 6.85, suppf,
2021-06-03,0.41, 1.42, -5.01, 2.06, 1.45, 6.99, suppf,
2021-06-04,0.25, -0.43, -8.60, 2.03, 1.42, 6.81, suppf,
2021-06-05,0.56, 0.47, -10.68, 2.03, 1.43, 6.84, suppf,
2021-06-06,0.13, -0.44, -6.06, 2.04, 1.43, 6.85, suppf,
2021-06-07,0.34, -0.03, -4.35, 2.05, 1.42, 6.84, suppf,
2021-06-08,0.48, 0.36, -13.40, 2.03, 1.42, 6.78, suppf,
2021-06-09,-0.99, 0.96, -10.42, 2.03, 1.42, 6.81, suppf,
2021-06-10,-0.10, 0.70, -7.39, 2.09, 1.48, 6.96, suppf,
2021-06-11,0.20, 0.06, -8.40, 2.09, 1.48, 6.96, suppf,
2021-06-12,-0.06, -0.06, -6.90, 2.06, 1.45, 6.99, suppf,
2021-06-13,-1.96, -1.17, -10.83, 2.09, 1.48, 7.13, suppf,
2021-06-14,-0.16, 0.35, -5.52, 2.07, 1.46, 6.99, suppf,
2021-06-15,0.33, 1.73, -4.09, 2.07, 1.45, 6.95, suppf,
2021-06-16,0.43, 0.58, -10.54, 2.08, 1.46, 6.99, suppf,
2021-06-17,-0.06, 0.93, -10.67, 2.04, 1.42, 6.83, suppf,
2021-06-18,0.51, 0.19, -9.56, 2.05, 1.42, 6.83, suppf,
2021-06-19,1.37, 0.45, -7.47, 2.04, 1.42, 6.83, suppf,
2021-06-20,0.88, 0.67, -8.26, 2.04, 1.42, 6.80, suppf,
2021-06-21,-0.06, 0.75, -9.38, 2.06, 1.44, 6.93, suppf,
2021-06-22,0.08, 1.48, -10.52, 2.09, 1.44, 6.97, suppf,
2021-06-23,2.27, 0.05, -8.18, 2.09, 1.44, 6.95, suppf,
2021-06-24,-0.20, 0.54, -4.52, 2.07, 1.44, 6.90, suppf,
2021-06-25,1.04, 0.14, -11.14, 2.06, 1.44, 6.90, suppf,
2021-06-26,0.49, 0.88, -8.29, 2.06, 1.43, 6.86, suppf,
2021-06-27,1.12, 1.87, -9.60, 2.07, 1.45, 6.95, suppf,
2021-06-28,0.65, 0.47, -7.29, 2.07, 1.44, 6.92, suppf,
2021-06-29,1.23, 0.38, -9.40, 2.08, 1.44, 6.94, suppf,
2021-06-30,0.94, -0.16, -6.77, 2.07, 1.44, 6.91, suppf,
2021-07-01,-0.34, 1.02, -4.43, 2.10, 1.47, 7.01, suppf,
2021-07-02,1.17, 0.86, -4.92, 2.11, 1.47, 7.03, suppf,
2021-07-03,-0.11, 0.92, -9.32, 2.07, 1.44, 6.89, suppf,
2021-07-04,0.17, 2.04, -7.03, 2.08, 1.44, 6.91, suppf,
2021-07-05,1.37, 1.22, -9.07, 2.08, 1.44, 6.90, suppf,
2021-07-06,0.39, 0.37, -11.81, 2.07, 1.44, 6.88, suppf,
2021-07-07,0.33, 0.81, -6.88, 2.07, 1.44, 6.88, suppf,
2021-07-08,-0.25, 1.02, -7.13, 2.07, 1.45, 6.90, suppf,
2021-07-09,0.03, 0.45, -6.72, 2.11, 1.47, 7.02, suppf,
2021-07-10,0.06, 0.73, -9.49, 2.07, 1.44, 6.89, suppf,
2021-07-11,-0.60, 1.10, -5.40, 2.07, 1.44, 6.88, suppf,
2021-07-12,-0.32, 0.30, -4.04, 2.06, 1.44, 6.87, suppf,
2021-07-13,1.21, 1.15, -6.22, 2.06, 1.44, 6.87, suppf,
2021-07-14,0.02, 0.65, -5.56, 2.07, 1.45, 6.90, suppf,
2021-07-15,0.58, -0.76, -12.91, 2.09, 1.46, 6.99, suppf,
2021-07-16,0.99, -0.64, -6.02, 2.22, 1.54, 7.36, suppf,
2021-07-17,1.54, -0.71, -8.57, 2.13, 1.45, 7.01, suppf,
2021-07-18,1.24, 0.09, -16.08, 2.14, 1.46, 7.04, suppf,
2021-07-19,0.69, 0.15, -12.24, 2.06, 1.45, 6.92, suppf,
2021-07-20,0.11, 1.03, -11.51, 2.06, 1.45, 6.92, suppf,
2021-07-21,0.54, 0.56, -9.74, 2.06, 1.45, 6.91, suppf,
2021-07-22,-0.87, 0.10, -7.72, 2.10, 1.48, 7.01, suppf,
2021-07-23,0.52, -0.43, -4.68, 2.12, 1.49, 7.08, suppf,
2021-07-24,0.27, 0.46, -3.89, 2.06, 1.45, 6.92, suppf,
2021-07-25,0.27, 0.51, -10.07, 2.07, 1.45, 6.91, suppf,
2021-07-26,-0.22, 0.21, -4.14, 2.06, 1.44, 6.87, suppf,
2021-07-27,1.23, -0.22, -5.78, 2.06, 1.44, 6.88, suppf,
2021-07-28,1.01, 0.44, -13.44, 2.07, 1.44, 6.89, suppf,
2021-07-29,0.31, 0.43, -19.01, 2.06, 1.45, 6.90, suppf,
2021-07-30,1.58, -0.61, -3.57, 2.15, 1.50, 7.19, suppf,
2021-07-31,0.68, 0.18, -11.55, 2.08, 1.46, 6.96, suppf,
2021-08-01,0.45, 0.04, -8.22, 2.07, 1.45, 6.91, suppf,
2021-08-02,0.89, -0.72, -8.20, 2.08, 1.46, 6.98, suppf,
2021-08-03,0.68, -0.39, -12.39, 2.08, 1.45, 6.93, suppf,
2021-08-04,0.85, -0.40, -13.44, 2.12, 1.50, 7.20, suppf,
2021-08-05,0.24, 0.22, -11.08, 2.08, 1.46, 6.99, suppf,
2021-08-06,0.43, -0.65, -11.98, 2.16, 1.48, 7.13, suppf,
2021-08-07,-0.80, 0.65, -3.66, 2.09, 1.47, 7.03, suppf,
2021-08-08,0.82, -0.77, 1.00, 2.07, 1.46, 6.94, suppf,
2021-08-09,-0.05, 0.06, -1.57, 2.06, 1.45, 6.91, suppf,
2021-08-10,-0.82, -0.01, -6.53, 2.08, 1.46, 6.97, suppf,
2021-08-11,-0.01, 0.12, -4.97, 2.06, 1.45, 6.88, suppf,
2021-08-12,0.51, -0.10, -4.38, 2.06, 1.44, 6.86, suppf,
2021-08-13,1.01, -0.50, -8.46, 2.08, 1.45, 6.96, suppf,
2021-08-14,0.86, -0.08, -8.75, 2.07, 1.45, 6.91, suppf,
2021-08-15,1.33, -0.81, -9.75, 2.08, 1.46, 6.99, suppf,
2021-08-16,0.47, -1.12, -3.84, 2.10, 1.48, 7.10, suppf,
2021-08-17,0.17, 0.48, -5.08, 2.06, 1.44, 6.87, suppf,
2021-08-18,-0.43, 0.02, -3.32, 2.06, 1.44, 6.87, suppf,
2021-08-19,-0.71, -0.78, -10.15, 2.14, 1.50, 7.29, suppf,
2021-08-20,0.09, 0.11, -5.80, 2.07, 1.45, 6.93, suppf,
2021-08-21,-0.23, -1.38, -1.34, 2.11, 1.52, 7.24, suppf,
2021-08-22,-0.21, -0.42, 0.55, 2.08, 1.47, 6.94, suppf,
2021-08-23,0.90, -0.41, -6.75, 2.08, 1.48, 6.98, suppf,
2021-08-24,0.79, -1.33, -10.37, 2.06, 1.45, 6.91, suppf,
2021-08-25,-0.22, -0.51, -5.22, 2.07, 1.45, 6.93, suppf,
2021-08-26,0.56, -1.18, -8.00, 2.10, 1.46, 7.03, suppf,
2021-08-27,0.73, -0.52, -11.79, 2.06, 1.44, 6.88, suppf,
2021-08-28,1.04, -1.16, -8.64, 2.06, 1.44, 6.86, suppf,
2021-08-29,0.23, -0.86, -8.91, 2.05, 1.43, 6.82, suppf,
2021-08-30,-1.19, -1.90, -0.22, 2.06, 1.44, 6.88, suppf,
2021-08-31,0.38, -0.91, -0.54, 2.08, 1.45, 6.94, suppf,
2021-09-01,-0.16, -0.81, -1.78, 2.06, 1.44, 6.87, suppf,
2021-09-02,0.11, -1.21, -6.17, 2.09, 1.47, 7.00, suppf,
2021-09-03,-0.98, 1.12, -2.54, 2.17, 1.53, 7.30, suppf,
2021-09-04,-0.04, -2.67, -7.60, 2.21, 1.53, 7.36, suppf,
2021-09-05,0.87, -1.94, 3.87, 2.15, 1.49, 7.14, suppf,
2021-09-06,-0.56, -1.18, 1.69, 2.08, 1.45, 6.96, suppf,
2021-09-07,-0.44, -0.63, -0.76, 2.07, 1.45, 6.91, suppf,
2021-09-08,-0.22, -1.32, 2.03, 2.11, 1.48, 7.17, suppf,
2021-09-09,0.78, -1.63, -3.95, 2.05, 1.44, 6.86, suppf,
2021-09-10,0.83, -1.83, -3.37, 2.09, 1.45, 6.98, suppf,
2021-09-11,0.36, -0.98, -5.83, 2.08, 1.46, 7.00, suppf,
2021-09-12,0.27, -1.20, -2.56, 2.09, 1.46, 7.01, suppf,
2021-09-13,-0.02, -0.89, -1.91, 2.06, 1.44, 6.87, suppf,
2021-09-14,0.16, -1.65, -0.91, 2.06, 1.45, 6.90, suppf,
2021-09-15,-1.13, -0.92, 0.24, 2.07, 1.45, 6.91, suppf,
2021-09-16,0.22, -1.11, -1.51, 2.06, 1.44, 6.86, suppf,
2021-09-17,-0.69, -1.48, 2.77, 2.08, 1.46, 6.98, suppf,
2021-09-18,1.15, -2.09, 2.36, 2.14, 1.48, 7.14, suppf,
2021-09-19,0.43, -0.57, -1.14, 2.07, 1.45, 6.93, suppf,
2021-09-20,0.07, -0.93, -1.50, 2.07, 1.44, 6.91, suppf,
2021-09-21,0.39, -0.20, -8.80, 2.07, 1.44, 6.91, suppf,
2021-09-22,-0.24, -1.13, -8.01, 2.07, 1.45, 6.92, suppf,
2021-09-23,-0.91, -0.48, -4.69, 2.07, 1.45, 6.93, suppf,
2021-09-24,-0.87, -1.40, -8.34, 2.16, 1.52, 7.28, suppf,
2021-09-25,0.15, -1.45, 1.25, 2.07, 1.45, 6.93, suppf,
2021-09-26,1.47, -2.96, -4.37, 2.21, 1.54, 7.51, suppf,
2021-09-27,-0.95, -1.05, -7.90, 2.15, 1.51, 7.36, suppf,
2021-09-28,-0.20, -1.16, -0.18, 2.07, 1.45, 6.95, suppf,
2021-09-29,-1.17, -1.62, -0.33, 2.11, 1.49, 7.14, suppf,
2021-09-30,-1.53, -1.03, -1.74, 2.12, 1.49, 7.16, suppf,
2021-10-01,0.77, -0.12, -7.04, 2.07, 1.44, 6.90, suppf,
2021-10-02,-0.90, -0.48, -3.79, 2.10, 1.47, 7.06, suppf,
2021-10-03,-1.24, 0.14, 3.70, 2.09, 1.46, 7.01, suppf,
2021-10-04,-0.22, -1.26, -3.31, 2.07, 1.46, 6.97, suppf,
2021-10-05,0.04, 0.08, -10.99, 2.12, 1.48, 7.15, suppf,
2021-10-06,0.13, -1.53, -6.89, 2.10, 1.45, 6.99, suppf,
2021-10-07,0.48, -0.41, -4.32, 2.07, 1.44, 6.89, suppf,
2021-10-08,-0.28, -0.66, -5.24, 2.08, 1.45, 6.96, suppf,
2021-10-09,-1.36, -1.13, 1.26, 2.08, 1.46, 6.97, suppf,
2021-10-10,-0.54, -1.34, 0.66, 2.10, 1.48, 7.10, suppf,
2021-10-11,-0.31, 0.02, -1.96, 2.06, 1.44, 6.87, suppf,
2021-10-12,-0.15, -0.45, -4.50, 2.08, 1.44, 6.91, suppf,
2021-10-13,0.63, -0.98, -2.27, 2.07, 1.46, 6.99, suppf,
2021-10-14,-1.19, -0.24, 4.86, 2.07, 1.45, 6.94, suppf,
2021-10-15,-1.68, -0.89, -0.66, 2.07, 1.45, 6.94, suppf,
2021-10-16,-1.81, -0.20, -4.61, 2.07, 1.46, 6.96, suppf,
2021-10-17,-0.63, -0.56, -1.40, 2.06, 1.44, 6.89, suppf,
2021-10-18,1.12, -0.95, -2.00, 2.07, 1.44, 6.89, suppf,
2021-10-19,-0.11, -1.49, -11.84, 2.08, 1.45, 6.96, suppf,
2021-10-20,-1.74, -0.97, -3.23, 2.12, 1.51, 7.12, suppf,
2021-10-21,-1.19, 0.03, -1.60, 2.12, 1.52, 7.16, suppf,
2021-10-22,0.67, 0.68, -5.57, 2.13, 1.49, 7.22, suppf,
2021-10-23,-0.88, -0.27, -1.30, 2.06, 1.44, 6.87, suppf,
2021-10-24,-0.05, -1.17, -0.65, 2.10, 1.53, 7.26, suppf,
2021-10-25,0.26, -1.55, -1.06, 2.08, 1.45, 6.92, suppf,
2021-10-26,-2.55, -2.05, 6.32, 2.10, 1.48, 7.11, suppf,
2021-10-27,-1.19, -2.40, -0.59, 2.16, 1.48, 7.14, suppf,
2021-10-28,0.00, -1.16, -3.48, 2.12, 1.45, 6.98, suppf,
2021-10-29,0.30, -0.54, -0.95, 2.12, 1.45, 6.99, suppf,
2021-10-30,0.40, -1.27, -2.99, 2.13, 1.46, 7.01, suppf,
2021-10-31,-0.28, -0.80, 1.65, 2.14, 1.46, 7.06, suppf,
2021-11-01,-0.79, -0.40, -3.00, 2.17, 1.49, 7.21, suppf,
2021-11-02,-0.95, -0.56, -6.99, 2.12, 1.45, 6.98, suppf,
2021-11-03,-1.89, 0.21, -11.31, 2.15, 1.48, 7.15, suppf,
2021-11-04,-3.21, -1.64, -4.01, 2.16, 1.49, 7.22, suppf,
2021-11-05,-0.98, -1.01, -6.00, 2.15, 1.47, 7.10, suppf,
2021-11-06,0.23, -1.61, 1.38, 2.15, 1.47, 7.11, suppf,
2021-11-07,0.31, -1.21, -7.09, 2.14, 1.47, 7.07, suppf,
2021-11-08,-0.54, -1.00, -8.62, 2.08, 1.46, 6.97, suppf,
2021-11-09,-1.09, -0.47, -4.26, 2.09, 1.47, 7.06, suppf,
2021-11-10,0.88, -0.82, -6.18, 2.07, 1.45, 6.94, suppf,
2021-11-11,-0.05, -0.27, -6.96, 2.11, 1.49, 7.15, suppf,
2021-11-12,-0.49, -0.15, -14.73, 2.15, 1.51, 7.25, suppf,
2021-11-13,0.04, 0.24, -8.71, 2.14, 1.50, 7.13, suppf,
2021-11-14,0.09, 2.86, -4.81, 2.20, 1.55, 7.43, suppf,
2021-11-15,1.94, -0.22, -11.01, 2.12, 1.50, 7.16, suppf,
2021-11-16,-0.03, -0.40, -9.43, 2.11, 1.50, 7.16, suppf,
2021-11-17,-0.32, 0.88, -15.84, 2.06, 1.45, 6.90, suppf,
2021-11-18,-0.48, -1.65, -12.70, 2.05, 1.45, 6.89, suppf,
2021-11-19,-0.92, -1.01, -7.06, 2.06, 1.45, 6.92, suppf,
2021-11-20,0.02, 0.33, -15.34, 2.06, 1.45, 6.91, suppf,
2021-11-21,-0.92, 0.40, -15.25, 2.06, 1.45, 6.91, suppf,
2021-11-22,-1.75, -0.28, -7.48, 2.14, 1.50, 7.28, suppf,
2021-11-23,0.12, -0.69, -15.92, 2.07, 1.45, 6.95, suppf,
2021-11-24,-1.05, 1.06, -9.58, 2.06, 1.45, 6.90, suppf,
2021-11-25,-0.80, 0.95, -13.44, 2.07, 1.45, 6.95, suppf,
2021-11-26,0.15, -0.78, -18.95, 2.07, 1.45, 6.93, suppf,
2021-11-27,-0.68, -0.45, -13.46, 2.07, 1.45, 6.93, suppf,
2021-11-28,-2.26, 0.24, -9.32, 2.09, 1.46, 6.99, suppf,
2021-11-29,-0.54, -0.10, -8.18, 2.08, 1.45, 6.95, suppf,
2021-11-30,-1.85, -0.71, -15.42, 2.06, 1.45, 6.90, suppf,
2021-12-01,-2.04, -0.23, -13.94, 2.08, 1.46, 6.99, suppf,
2021-12-02,-0.55, -0.75, -10.10, 2.12, 1.46, 7.06, suppf,
2021-12-03,0.21, -0.94, -17.81, 2.18, 1.51, 7.34, suppf,
2021-12-04,-1.14, -0.75, -14.92, 2.12, 1.46, 7.06, suppf,
2021-12-05,-1.60, 0.13, -11.02, 2.10, 1.46, 7.05, suppf,
2021-12-06,-0.11, -0.24, -10.80, 2.12, 1.46, 7.08, suppf,
2021-12-07,-1.27, -0.86, -5.23, 2.13, 1.48, 7.20, suppf,
2021-12-08,-0.65, -2.49, -6.13, 2.14, 1.50, 7.29, suppf,
2021-12-09,0.82, -1.41, -9.10, 2.21, 1.48, 7.18, suppf,
2021-12-10,-0.23, -0.26, -5.59, 2.26, 1.51, 7.29, suppf,
2021-12-11,-0.64, -1.04, 2.43, 2.13, 1.48, 7.16, suppf,
2021-12-12,-0.97, -0.72, -2.74, 2.13, 1.47, 7.12, suppf,
2021-12-13,-1.13, -1.51, -9.13, 2.12, 1.48, 7.14, suppf,
2021-12-14,0.25, -1.13, -13.99, 2.12, 1.46, 7.07, suppf,
2021-12-15,0.09, -0.19, -9.00, 2.15, 1.50, 7.21, suppf,
2021-12-16,0.74, -0.70, -7.84, 2.14, 1.50, 7.20, suppf,
2021-12-17,-0.56, -0.21, -8.82, 2.14, 1.49, 7.18, suppf,
2021-12-18,-0.97, 0.43, -14.03, 2.16, 1.51, 7.27, suppf,
2021-12-19,0.56, -0.29, -9.34, 2.15, 1.50, 7.22, suppf,
2021-12-20,-0.97, -0.33, -12.40, 2.13, 1.49, 7.16, suppf,
2021-12-21,-0.21, 0.23, -9.73, 2.14, 1.50, 7.20, suppf,
2021-12-22,-0.29, -1.31, -12.40, 2.17, 1.52, 7.34, suppf,
2021-12-23,0.09, -0.95, -7.16, 2.15, 1.50, 7.22, suppf,
2021-12-24,2.15, 1.25, -12.65, 2.16, 1.51, 7.26, suppf,
2021-12-25,1.09, -0.28, -15.08, 2.15, 1.50, 7.21, suppf,
2021-12-26,0.30, 0.24, -2.66, 2.14, 1.50, 7.20, suppf,
2021-12-27,-0.24, -0.44, -3.05, 2.13, 1.49, 7.14, suppf,
2021-12-28,1.25, -0.55, -7.69, 2.11, 1.46, 7.08, suppf,
2021-12-29,-0.12, 0.39, -2.57, 2.11, 1.46, 7.04, suppf,
2021-12-30,0.36, 0.59, -1.89, 2.11, 1.46, 7.05, suppf,
2021-12-31,1.35, 0.63, -7.65, 2.10, 1.46, 7.02, suppf,
2022-01-01,-0.17, 1.44, -2.27, 2.11, 1.46, 7.07, suppf,
2022-01-02,0.21, 0.41, -7.81, 2.12, 1.47, 7.13, suppf,
2022-01-03,-0.20, -1.78, -12.80, 2.12, 1.47, 7.11, suppf,
2022-01-04,0.93, -0.55, -15.29, 2.13, 1.47, 7.13, suppf,
2022-01-05,2.18, 0.45, -17.50, 2.12, 1.46, 7.08, suppf,
2022-01-06,-0.08, 0.90, -11.99, 2.16, 1.48, 7.22, suppf,
2022-01-07,0.41, 0.03, -7.98, 2.12, 1.47, 7.12, suppf,
2022-01-08,0.47, 1.52, -15.06, 2.11, 1.46, 7.08, suppf,
2022-01-09,1.52, 1.85, -14.32, 2.25, 1.51, 7.49, suppf,
2022-01-10,0.40, 2.27, -21.91, 2.16, 1.50, 7.34, suppf,
2022-01-11,0.88, 2.12, -16.56, 2.14, 1.48, 7.21, suppf,
2022-01-12,-0.44, 2.54, -17.97, 2.13, 1.47, 7.15, suppf,
2022-01-13,-0.19, 2.11, -14.19, 2.13, 1.48, 7.21, suppf,
2022-01-14,0.56, 3.24, -17.06, 2.11, 1.46, 7.09, suppf,
2022-01-15,0.47, 2.67, -15.99, 2.14, 1.47, 7.12, suppf,
2022-01-16,0.45, 2.40, -11.65, 2.11, 1.45, 7.03, suppf,
2022-01-17,0.74, 2.52, -14.90, 2.12, 1.47, 7.09, suppf,
2022-01-18,1.92, 1.53, -16.45, 2.12, 1.46, 7.05, suppf,
2022-01-19,1.28, 1.44, -14.20, 2.10, 1.46, 7.02, suppf,
2022-01-20,1.38, 0.90, -17.04, 2.12, 1.47, 7.10, suppf,
2022-01-21,1.52, 0.67, -22.78, 3.18, 2.38, 11.55, suppf,
2022-01-22,0.08, 1.58, -12.62, 4.21, 2.79, 12.72, suppf,
2022-01-23,0.21, 2.02, -11.99, 2.12, 1.46, 7.09, suppf,
2022-01-24,1.35, 1.97, -13.96, 2.14, 1.47, 7.15, suppf,
2022-01-25,0.94, 1.36, -11.57, 2.11, 1.46, 7.04, suppf,
2022-01-26,0.25, 2.25, -11.62, 2.10, 1.46, 7.02, suppf,
2022-01-27,1.03, 2.20, -13.67, 2.05, 1.44, 6.94, suppf,
2022-01-28,0.64, 1.89, -13.93, 2.06, 1.44, 6.93, suppf,
