PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4094769268 North Latitude, -111.2967008199 East Longitude, 1614.33572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-26,0.99, -0.66, 13.93, 1.93, 1.46, 7.00, suppf,
2021-03-27,0.47, -1.81, 8.88, 1.95, 1.47, 7.10, suppf,
2021-03-28,0.40, -0.43, 8.17, 1.95, 1.46, 7.04, suppf,
2021-03-29,-1.29, -0.75, 6.74, 1.95, 1.48, 7.11, suppf,
2021-03-30,0.98, -0.88, 7.72, 1.94, 1.46, 7.00, suppf,
2021-03-31,1.53, -1.33, -0.94, 1.94, 1.46, 7.02, suppf,
2021-04-01,0.11, -0.79, -5.90, 2.98, 2.15, 10.80, suppf,
2021-04-02,1.15, 0.00, 8.46, 1.93, 1.46, 7.03, suppf,
2021-04-03,0.70, -0.12, 4.76, 1.94, 1.47, 7.09, suppf,
2021-04-04,1.96, -0.68, 4.91, 1.94, 1.46, 7.03, suppf,
2021-04-05,-0.50, -1.90, 10.39, 1.93, 1.47, 7.04, suppf,
2021-04-06,2.52, -0.88, 19.58, 1.94, 1.48, 7.07, suppf,
2021-04-07,0.15, -1.41, 9.87, 1.93, 1.46, 7.02, suppf,
2021-04-08,-0.80, -1.82, 12.70, 2.16, 1.60, 7.60, suppf,
2021-04-20,2.79, 0.80, -0.72, 4.98, 4.69, 19.72, suppf,
2021-04-21,1.29, -0.49, 11.14, 1.94, 1.52, 7.16, suppf,
2021-04-22,1.45, -0.88, 19.23, 1.96, 1.57, 7.29, suppf,
2021-04-23,-0.20, -0.89, 18.25, 1.97, 1.58, 7.34, suppf,
2021-04-24,0.03, -1.52, 13.36, 1.91, 1.47, 6.97, suppf,
2021-04-25,-0.68, -0.57, 23.16, 1.92, 1.48, 6.99, suppf,
2021-04-26,0.77, 0.16, 24.14, 1.93, 1.49, 7.08, suppf,
2021-04-27,2.81, 1.32, 28.26, 1.97, 1.52, 7.22, suppf,
2021-04-28,-0.22, -0.46, 8.68, 1.95, 1.51, 7.14, suppf,
2021-04-29,-0.11, -0.81, 4.53, 1.92, 1.48, 7.00, suppf,
2021-04-30,-0.13, -0.73, 1.23, 1.91, 1.48, 7.03, suppf,
2021-05-01,-0.08, -1.21, 5.55, 1.93, 1.49, 7.08, suppf,
2021-05-02,0.19, -0.91, 15.28, 1.93, 1.50, 7.13, suppf,
2021-05-03,0.34, -0.38, 13.92, 1.92, 1.48, 7.03, suppf,
2021-05-04,0.58, -1.81, 10.26, 1.95, 1.52, 7.15, suppf,
2021-05-05,0.99, -0.57, 7.82, 1.93, 1.50, 7.13, suppf,
2021-05-06,-0.64, -0.12, 6.19, 1.95, 1.53, 7.25, suppf,
2021-05-07,-1.90, -0.36, 5.25, 1.94, 1.50, 7.15, suppf,
2021-05-08,0.07, -1.42, 16.45, 1.95, 1.51, 7.22, suppf,
2021-05-09,0.94, -0.21, 8.96, 1.91, 1.48, 7.00, suppf,
2021-05-10,1.60, -0.32, 8.04, 1.92, 1.49, 7.06, suppf,
2021-05-11,0.32, -0.52, 8.40, 1.91, 1.49, 7.05, suppf,
2021-05-12,0.44, -0.18, 4.59, 1.91, 1.50, 7.08, suppf,
2021-05-13,0.65, 0.17, -1.40, 1.92, 1.49, 7.10, suppf,
2021-05-14,0.70, -0.23, 3.53, 1.92, 1.49, 7.10, suppf,
2021-05-15,0.44, 0.24, 8.71, 1.93, 1.49, 7.13, suppf,
2021-05-16,0.02, -0.81, 7.08, 1.92, 1.49, 7.08, suppf,
2021-05-17,0.90, 0.04, 5.55, 1.92, 1.49, 7.13, suppf,
2021-05-18,-0.09, -0.24, 6.50, 1.93, 1.51, 7.23, suppf,
2021-05-19,-0.06, -0.21, 6.96, 1.99, 1.52, 7.35, suppf,
2021-05-20,1.17, -0.47, 12.36, 2.03, 1.56, 7.47, suppf,
2021-05-21,-0.54, -0.08, 19.21, 2.00, 1.56, 7.45, suppf,
2021-05-22,1.01, 1.61, 13.85, 1.98, 1.55, 7.49, suppf,
2021-05-23,3.28, 3.28, 15.38, 1.95, 1.52, 7.33, suppf,
2021-05-24,-0.98, -0.63, 5.02, 1.99, 1.54, 7.36, suppf,
2021-05-25,0.42, -0.06, 10.54, 1.93, 1.49, 7.14, suppf,
2021-05-26,1.57, 0.28, 13.74, 1.95, 1.52, 7.26, suppf,
2021-05-27,0.69, -0.30, 10.88, 1.94, 1.50, 7.22, suppf,
2021-05-28,-0.31, -1.45, 10.05, 2.00, 1.51, 7.32, suppf,
2021-05-29,-0.84, -1.10, 14.07, 1.93, 1.50, 7.19, suppf,
2021-05-30,-0.76, -0.34, 14.57, 1.92, 1.49, 7.15, suppf,
2021-05-31,0.37, -1.09, 7.37, 1.92, 1.48, 7.10, suppf,
2021-06-01,0.56, -0.43, 5.32, 1.91, 1.49, 7.10, suppf,
2021-06-02,0.73, -0.02, 11.20, 1.95, 1.51, 7.30, suppf,
2021-06-03,0.14, 0.50, 17.76, 1.94, 1.51, 7.26, suppf,
2021-06-04,-1.05, -1.25, 12.20, 1.93, 1.50, 7.18, suppf,
2021-06-05,-2.49, -2.32, 13.27, 1.96, 1.50, 7.24, suppf,
2021-06-06,-2.16, -1.72, 26.23, 1.98, 1.53, 7.43, suppf,
2021-06-07,0.36, -0.03, 20.60, 1.93, 1.50, 7.20, suppf,
2021-06-08,-2.18, 1.28, 13.07, 1.94, 1.50, 7.23, suppf,
2021-06-09,-1.97, 0.55, 12.83, 1.94, 1.51, 7.24, suppf,
2021-06-10,-0.20, -0.67, 14.38, 2.00, 1.54, 7.28, suppf,
2021-06-11,0.76, -0.33, 8.82, 2.03, 1.54, 7.35, suppf,
2021-06-12,1.36, -0.05, 6.90, 1.96, 1.53, 7.27, suppf,
2021-06-13,0.85, 1.29, 3.39, 1.98, 1.55, 7.39, suppf,
2021-06-14,-0.76, 0.35, 13.81, 1.99, 1.56, 7.50, suppf,
2021-06-15,-1.07, 0.87, 8.05, 1.99, 1.56, 7.48, suppf,
2021-06-16,-1.80, -0.61, 12.98, 1.96, 1.53, 7.32, suppf,
2021-06-17,0.93, -0.45, 10.69, 1.93, 1.50, 7.14, suppf,
2021-06-18,0.63, -0.63, 12.92, 1.93, 1.50, 7.16, suppf,
2021-06-19,1.29, -0.21, 14.07, 1.93, 1.50, 7.18, suppf,
2021-06-20,0.10, -0.48, 17.90, 1.95, 1.52, 7.25, suppf,
2021-06-21,0.62, 0.70, 12.05, 1.97, 1.54, 7.33, suppf,
2021-06-22,-1.75, 1.08, 17.57, 1.99, 1.53, 7.34, suppf,
2021-06-23,3.50, -0.22, 15.12, 2.02, 1.56, 7.46, suppf,
2021-06-24,-0.94, -0.34, 13.35, 1.97, 1.53, 7.28, suppf,
2021-06-25,0.13, -1.34, 15.14, 2.00, 1.56, 7.45, suppf,
2021-06-26,-1.59, 0.57, 11.47, 1.96, 1.52, 7.24, suppf,
2021-06-27,0.43, -0.58, 14.88, 1.96, 1.51, 7.19, suppf,
2021-06-28,1.32, 0.28, 8.63, 1.97, 1.52, 7.27, suppf,
2021-06-29,0.91, 0.62, 8.92, 1.95, 1.51, 7.17, suppf,
2021-06-30,0.18, 0.15, 12.84, 1.97, 1.53, 7.29, suppf,
2021-07-01,-0.13, -0.53, 11.06, 1.99, 1.57, 7.50, suppf,
2021-07-02,0.72, 0.67, 15.56, 1.98, 1.56, 7.46, suppf,
2021-07-03,0.42, 0.37, 8.33, 1.98, 1.54, 7.32, suppf,
2021-07-04,-0.12, 0.90, 7.71, 1.97, 1.52, 7.25, suppf,
2021-07-05,-0.21, 0.74, 15.74, 2.01, 1.57, 7.53, suppf,
2021-07-06,0.18, 0.37, 6.20, 1.99, 1.54, 7.35, suppf,
2021-07-07,0.50, -0.14, 13.88, 1.96, 1.52, 7.23, suppf,
2021-07-08,-0.34, -0.45, 18.31, 1.96, 1.51, 7.22, suppf,
2021-07-09,-1.65, -0.67, 16.45, 2.02, 1.54, 7.38, suppf,
2021-07-10,-1.01, -0.53, 7.56, 1.95, 1.52, 7.23, suppf,
2021-07-11,-1.09, -0.21, 12.71, 1.95, 1.52, 7.23, suppf,
2021-07-12,-1.26, 0.05, 13.45, 1.99, 1.55, 7.45, suppf,
2021-07-13,0.03, 0.07, 21.66, 1.99, 1.53, 7.32, suppf,
2021-07-14,-1.93, -0.57, 17.30, 1.95, 1.51, 7.16, suppf,
2021-07-15,1.17, -0.96, 18.68, 2.02, 1.58, 7.54, suppf,
2021-07-16,1.16, -0.64, 21.20, 2.13, 1.64, 7.86, suppf,
2021-07-17,1.81, 2.23, 17.09, 2.03, 1.56, 7.49, suppf,
2021-07-18,1.38, 0.76, 6.44, 2.02, 1.53, 7.37, suppf,
2021-07-19,0.25, 0.24, 9.22, 1.94, 1.50, 7.12, suppf,
2021-07-20,-1.00, -0.34, 10.56, 1.98, 1.54, 7.36, suppf,
2021-07-21,-0.95, -0.54, 15.00, 1.99, 1.53, 7.33, suppf,
2021-07-22,1.93, -0.73, 19.34, 2.05, 1.57, 7.50, suppf,
2021-07-23,-0.43, 0.39, 13.06, 2.03, 1.56, 7.42, suppf,
2021-07-24,-0.11, -0.44, 19.03, 1.94, 1.51, 7.14, suppf,
2021-07-25,-0.56, 0.15, 14.24, 1.97, 1.52, 7.28, suppf,
2021-07-26,0.56, 0.92, 15.18, 1.96, 1.53, 7.27, suppf,
2021-07-27,-0.90, 0.12, 17.28, 1.97, 1.52, 7.28, suppf,
2021-07-28,-0.26, -0.65, 6.49, 1.95, 1.51, 7.16, suppf,
2021-07-29,0.38, 1.53, 13.30, 1.96, 1.51, 7.18, suppf,
2021-07-30,-0.70, 0.07, 17.05, 2.05, 1.58, 7.52, suppf,
2021-07-31,-0.60, 0.39, 18.98, 1.98, 1.52, 7.27, suppf,
2021-08-01,-0.09, -0.25, 9.32, 1.95, 1.52, 7.21, suppf,
2021-08-02,0.28, -0.50, 11.10, 1.96, 1.53, 7.25, suppf,
2021-08-03,-1.61, 0.37, 11.75, 2.02, 1.56, 7.47, suppf,
2021-08-04,0.35, 0.28, 14.50, 1.96, 1.53, 7.27, suppf,
2021-08-05,-1.23, -1.19, 18.97, 1.96, 1.52, 7.24, suppf,
2021-08-06,-0.43, -0.96, 19.53, 2.03, 1.57, 7.54, suppf,
2021-08-07,0.19, -0.82, 18.08, 1.95, 1.52, 7.22, suppf,
2021-08-08,-0.64, -0.72, 27.61, 1.94, 1.50, 7.09, suppf,
2021-08-09,-2.17, -2.45, 22.59, 2.03, 1.56, 7.53, suppf,
2021-08-10,-1.30, -0.61, 22.29, 1.94, 1.51, 7.15, suppf,
2021-08-11,-1.65, -0.89, 23.20, 1.96, 1.51, 7.16, suppf,
2021-08-12,-1.44, -0.31, 14.03, 1.96, 1.52, 7.22, suppf,
2021-08-13,0.36, 0.80, 7.96, 1.95, 1.51, 7.12, suppf,
2021-08-14,-0.29, 1.70, 17.73, 1.97, 1.52, 7.21, suppf,
2021-08-15,0.27, 0.81, 15.92, 1.98, 1.53, 7.30, suppf,
2021-08-16,0.12, 0.33, 17.07, 1.96, 1.51, 7.18, suppf,
2021-08-17,-1.03, 0.70, 14.09, 1.99, 1.54, 7.39, suppf,
2021-08-18,2.93, 1.47, 26.22, 1.96, 1.51, 7.20, suppf,
2021-08-19,2.29, 1.14, 30.97, 2.00, 1.52, 7.31, suppf,
2021-08-20,-0.10, 2.09, 28.36, 1.95, 1.51, 7.13, suppf,
2021-08-21,-1.13, -0.53, 20.45, 2.00, 1.56, 7.48, suppf,
2021-08-22,-1.37, -1.84, 30.78, 2.00, 1.54, 7.43, suppf,
2021-08-23,-1.22, -1.87, 22.39, 1.99, 1.54, 7.40, suppf,
2021-08-24,-0.55, -0.51, 21.05, 1.94, 1.50, 7.08, suppf,
2021-08-25,0.24, 1.21, 18.04, 1.95, 1.51, 7.17, suppf,
2021-08-26,0.62, -1.22, 9.99, 1.95, 1.51, 7.20, suppf,
2021-08-27,0.58, -0.59, 12.58, 1.97, 1.51, 7.21, suppf,
2021-08-28,0.86, -0.72, 13.21, 1.97, 1.53, 7.30, suppf,
2021-08-29,0.59, -0.73, 18.78, 1.96, 1.52, 7.29, suppf,
2021-08-30,0.86, -1.09, 23.96, 1.95, 1.51, 7.16, suppf,
2021-08-31,0.69, -0.21, 23.63, 1.95, 1.52, 7.20, suppf,
2021-09-01,0.15, -1.19, 18.47, 1.96, 1.50, 7.17, suppf,
2021-09-02,1.79, -0.16, 16.32, 2.01, 1.56, 7.54, suppf,
2021-09-03,0.06, -0.41, 26.71, 2.09, 1.60, 7.83, suppf,
2021-09-04,0.53, -0.49, 23.14, 2.07, 1.56, 7.51, suppf,
2021-09-05,0.53, -0.39, 21.80, 2.01, 1.54, 7.30, suppf,
2021-09-06,0.08, -0.35, 18.07, 1.95, 1.50, 7.16, suppf,
2021-09-07,-0.65, -0.05, 16.80, 1.95, 1.50, 7.14, suppf,
2021-09-08,1.05, -0.83, 18.57, 1.96, 1.52, 7.26, suppf,
2021-09-09,1.33, -1.27, 24.45, 1.97, 1.51, 7.23, suppf,
2021-09-10,0.12, -0.84, 18.71, 1.96, 1.51, 7.18, suppf,
2021-09-11,1.65, 0.43, 17.24, 1.99, 1.55, 7.44, suppf,
2021-09-12,1.05, -1.91, 9.95, 1.97, 1.54, 7.31, suppf,
2021-09-13,-1.14, -1.02, 19.40, 1.96, 1.51, 7.19, suppf,
2021-09-14,0.73, -0.57, 19.17, 1.96, 1.52, 7.22, suppf,
2021-09-15,0.28, -1.44, 24.49, 1.94, 1.50, 7.09, suppf,
2021-09-16,-3.07, -2.42, 28.54, 1.97, 1.52, 7.25, suppf,
2021-09-17,-0.67, -0.24, 20.62, 1.92, 1.50, 7.06, suppf,
2021-09-18,-3.45, -1.06, 18.10, 1.97, 1.53, 7.26, suppf,
2021-09-19,-3.69, -1.69, 27.29, 1.97, 1.53, 7.28, suppf,
2021-09-20,-0.11, -0.16, 32.20, 1.95, 1.51, 7.19, suppf,
2021-09-21,0.72, 0.37, 12.84, 1.94, 1.50, 7.09, suppf,
2021-09-22,0.63, 0.33, 16.98, 1.94, 1.50, 7.11, suppf,
2021-09-23,0.29, -0.87, 14.76, 1.95, 1.51, 7.14, suppf,
2021-09-24,0.78, -0.43, 16.93, 2.01, 1.58, 7.46, suppf,
2021-09-25,-0.07, -0.50, 20.67, 1.95, 1.51, 7.21, suppf,
2021-09-26,1.04, 0.19, 27.32, 1.94, 1.49, 7.06, suppf,
2021-09-27,-0.58, 0.29, 29.53, 1.95, 1.49, 7.12, suppf,
2021-09-28,-1.90, 0.22, 32.44, 2.10, 1.66, 7.88, suppf,
2021-09-29,-2.83, -3.44, 60.57, 1.95, 1.51, 7.18, suppf,
2021-09-30,-2.85, -3.50, 59.64, 1.94, 1.49, 7.09, suppf,
2021-10-01,-1.99, -3.60, 60.74, 2.01, 1.56, 7.47, suppf,
2021-10-02,-3.71, -3.05, 62.48, 1.99, 1.54, 7.30, suppf,
2021-10-03,-3.08, -3.09, 62.78, 2.11, 1.66, 7.76, suppf,
2021-10-04,-1.91, -4.24, 58.60, 1.97, 1.53, 7.29, suppf,
2021-10-05,-2.85, -4.24, 61.81, 2.00, 1.55, 7.36, suppf,
2021-10-06,-2.18, -3.80, 60.53, 2.25, 1.70, 8.34, suppf,
2021-10-07,-3.86, -3.14, 62.52, 1.97, 1.55, 7.37, suppf,
2021-10-08,-2.48, -3.01, 55.75, 1.94, 1.49, 7.09, suppf,
2021-10-09,-1.89, -3.86, 53.15, 1.99, 1.55, 7.32, suppf,
2021-10-10,-3.46, -5.12, 57.57, 1.93, 1.49, 7.07, suppf,
2021-10-11,-1.95, -4.54, 65.72, 1.95, 1.50, 7.17, suppf,
2021-10-12,-2.51, -3.67, 56.83, 1.93, 1.48, 7.01, suppf,
2021-10-13,-3.94, -3.00, 62.88, 1.93, 1.48, 7.03, suppf,
2021-10-14,-3.45, -3.81, 66.84, 1.93, 1.48, 7.03, suppf,
2021-10-15,-2.66, -3.33, 61.32, 1.93, 1.49, 7.06, suppf,
2021-10-16,-2.67, -3.42, 57.99, 1.93, 1.49, 7.05, suppf,
2021-10-17,-2.04, -3.22, 54.90, 1.93, 1.48, 7.03, suppf,
2021-10-18,-5.24, -4.31, 66.89, 1.93, 1.49, 7.04, suppf,
2021-10-19,-3.59, -4.34, 56.40, 1.94, 1.49, 7.09, suppf,
2021-10-20,-1.94, -3.27, 57.82, 1.95, 1.52, 7.16, suppf,
2021-10-21,-2.21, -2.82, 62.98, 1.96, 1.53, 7.20, suppf,
2021-10-22,-3.67, -2.97, 62.75, 1.95, 1.49, 7.11, suppf,
2021-10-23,-4.74, -3.42, 66.15, 1.96, 1.52, 7.27, suppf,
2021-10-24,-3.44, -3.28, 71.19, 1.97, 1.51, 7.21, suppf,
2021-10-25,-6.80, -2.25, 63.26, 1.94, 1.49, 7.05, suppf,
2021-10-26,-2.32, -3.75, 66.03, 1.92, 1.48, 6.99, suppf,
2021-10-27,-3.49, -5.37, 63.94, 1.98, 1.51, 7.21, suppf,
2021-10-28,-3.74, -4.19, 65.57, 1.98, 1.50, 7.18, suppf,
2021-10-29,-3.93, -3.89, 60.60, 1.98, 1.51, 7.15, suppf,
2021-10-30,-1.51, -2.21, 63.74, 1.99, 1.51, 7.19, suppf,
2021-10-31,-1.92, -3.87, 62.03, 1.97, 1.50, 7.14, suppf,
2021-11-01,-2.76, -3.76, 59.73, 1.98, 1.51, 7.19, suppf,
2021-11-02,-3.74, -3.24, 56.48, 1.98, 1.50, 7.17, suppf,
2021-11-03,-3.70, -2.72, 49.30, 1.97, 1.50, 7.14, suppf,
2021-11-04,-3.85, -2.61, 55.68, 2.01, 1.53, 7.39, suppf,
2021-11-05,-1.48, -3.94, 57.09, 2.00, 1.53, 7.37, suppf,
2021-11-06,-4.00, -3.28, 64.68, 1.99, 1.51, 7.24, suppf,
2021-11-07,3.30, -4.91, 9.79, 1.98, 1.51, 7.20, suppf,
2021-11-08,3.84, -4.31, 13.55, 1.97, 1.51, 7.18, suppf,
2021-11-09,3.81, -4.67, 10.85, 1.93, 1.49, 7.05, suppf,
2021-11-10,5.11, -4.84, 13.41, 1.95, 1.51, 7.15, suppf,
2021-11-11,4.70, -5.00, 2.94, 1.94, 1.50, 7.12, suppf,
2021-11-12,3.56, -5.34, 1.90, 1.99, 1.51, 7.24, suppf,
2021-11-13,3.63, -4.67, 15.17, 2.02, 1.54, 7.37, suppf,
2021-11-14,3.25, -3.83, 18.52, 2.03, 1.54, 7.41, suppf,
2021-11-15,4.20, -2.91, 16.48, 1.98, 1.53, 7.24, suppf,
2021-11-16,-0.75, -6.27, 20.32, 2.00, 1.55, 7.35, suppf,
2021-11-17,3.60, -5.50, 14.96, 1.94, 1.49, 7.11, suppf,
2021-11-18,3.02, -5.02, 11.72, 1.95, 1.49, 7.15, suppf,
2021-11-19,4.87, -3.85, 11.52, 1.95, 1.50, 7.18, suppf,
2021-11-20,3.33, -3.89, 9.08, 1.93, 1.49, 7.11, suppf,
2021-11-21,3.02, -5.54, 5.97, 1.95, 1.50, 7.16, suppf,
2021-11-22,3.34, -4.63, 6.43, 1.95, 1.49, 7.15, suppf,
2021-11-23,2.78, -5.80, 12.84, 1.95, 1.49, 7.15, suppf,
2021-11-24,2.49, -5.42, 8.15, 1.94, 1.49, 7.12, suppf,
2021-11-25,2.84, -4.19, 6.22, 1.95, 1.50, 7.18, suppf,
2021-11-26,4.08, -3.38, 3.12, 1.94, 1.50, 7.14, suppf,
2021-11-27,4.01, -5.06, 7.01, 1.95, 1.51, 7.22, suppf,
2021-11-28,3.21, -5.47, 6.59, 1.95, 1.49, 7.15, suppf,
2021-11-29,2.96, -4.88, 16.43, 1.96, 1.49, 7.16, suppf,
2021-11-30,2.60, -4.33, 10.57, 1.96, 1.49, 7.15, suppf,
2021-12-01,2.28, -5.22, 7.56, 1.94, 1.49, 7.10, suppf,
2021-12-02,4.00, -4.57, 6.65, 2.00, 1.50, 7.21, suppf,
2021-12-03,3.73, -5.64, 2.59, 2.05, 1.53, 7.38, suppf,
2021-12-04,3.51, -4.00, 8.31, 2.01, 1.51, 7.29, suppf,
2021-12-05,0.31, -6.55, 19.40, 2.03, 1.52, 7.36, suppf,
2021-12-06,3.76, -4.34, 15.31, 1.99, 1.49, 7.16, suppf,
2021-12-07,3.40, -5.16, 13.74, 2.03, 1.53, 7.29, suppf,
2021-12-08,2.95, -4.34, 14.33, 2.04, 1.56, 7.47, suppf,
2021-12-09,4.12, -3.90, 13.50, 2.10, 1.52, 7.39, suppf,
2021-12-10,3.43, -4.68, 20.95, 2.17, 1.57, 7.59, suppf,
2021-12-11,2.79, -4.02, 24.64, 1.99, 1.49, 7.16, suppf,
2021-12-12,1.48, -5.36, 15.34, 1.97, 1.48, 7.10, suppf,
2021-12-13,2.69, -5.57, 13.34, 1.98, 1.50, 7.17, suppf,
2021-12-14,0.05, -2.25, 2.78, 1.99, 1.51, 7.26, suppf,
2021-12-15,2.57, -4.79, 19.95, 2.02, 1.53, 7.39, suppf,
2021-12-16,2.60, -4.36, 20.56, 2.02, 1.53, 7.40, suppf,
2021-12-17,2.56, -5.70, 13.57, 2.01, 1.52, 7.35, suppf,
2021-12-18,3.30, -4.92, 10.20, 2.00, 1.51, 7.31, suppf,
2021-12-19,4.01, -4.72, 10.28, 2.01, 1.52, 7.37, suppf,
2021-12-20,2.49, -4.72, 18.72, 2.03, 1.53, 7.41, suppf,
2021-12-21,2.46, -4.81, 22.92, 2.05, 1.54, 7.52, suppf,
2021-12-22,2.47, -5.65, 20.61, 2.00, 1.52, 7.31, suppf,
2021-12-23,1.74, -6.19, 13.47, 2.01, 1.52, 7.36, suppf,
2021-12-24,0.85, -5.60, 16.82, 2.00, 1.52, 7.32, suppf,
2021-12-25,1.98, -5.03, 17.84, 2.01, 1.53, 7.38, suppf,
2021-12-26,-0.21, -4.57, 21.89, 2.03, 1.54, 7.47, suppf,
2021-12-27,1.42, -4.78, 19.56, 2.01, 1.54, 7.43, suppf,
2021-12-28,2.08, -5.49, 21.49, 1.99, 1.49, 7.18, suppf,
2021-12-29,3.18, -4.37, 21.78, 1.99, 1.50, 7.20, suppf,
2021-12-30,1.76, -5.30, 22.29, 1.99, 1.50, 7.18, suppf,
2021-12-31,2.71, -5.85, 15.59, 2.01, 1.51, 7.30, suppf,
2022-01-01,2.67, -5.17, 15.75, 2.01, 1.50, 7.29, suppf,
2022-01-02,3.21, -5.45, 6.10, 1.99, 1.49, 7.15, suppf,
2022-01-03,2.81, -5.20, 8.99, 1.99, 1.49, 7.13, suppf,
2022-01-04,1.95, -5.55, 7.39, 1.99, 1.50, 7.17, suppf,
2022-01-05,3.25, -3.99, 13.94, 2.01, 1.50, 7.30, suppf,
2022-01-06,1.81, -2.95, 15.67, 2.01, 1.51, 7.28, suppf,
2022-01-07,0.51, -4.83, 14.36, 2.02, 1.52, 7.37, suppf,
2022-01-08,2.78, -4.32, 17.77, 2.02, 1.51, 7.29, suppf,
2022-01-09,3.69, -4.30, 7.73, 2.07, 1.57, 7.49, suppf,
2022-01-10,2.03, -4.08, 2.21, 1.99, 1.49, 7.14, suppf,
2022-01-11,2.11, -4.43, 4.76, 2.02, 1.51, 7.33, suppf,
2022-01-12,2.67, -5.50, 10.43, 2.01, 1.51, 7.30, suppf,
2022-01-13,3.13, -4.92, 6.12, 2.00, 1.51, 7.27, suppf,
2022-01-14,2.98, -4.85, 7.26, 1.98, 1.49, 7.14, suppf,
2022-01-15,2.67, -4.59, 2.01, 1.99, 1.48, 7.14, suppf,
2022-01-16,2.03, -4.53, 14.21, 2.00, 1.50, 7.26, suppf,
2022-01-17,2.99, -4.19, 9.58, 2.02, 1.51, 7.34, suppf,
2022-01-18,3.58, -5.20, 8.35, 2.00, 1.50, 7.25, suppf,
2022-01-19,2.71, -4.76, 5.55, 1.98, 1.49, 7.14, suppf,
2022-01-20,2.47, -3.67, 6.02, 2.02, 1.52, 7.29, suppf,
2022-01-21,2.52, -3.78, 3.55, 2.00, 1.50, 7.25, suppf,
2022-01-22,3.05, -4.28, 4.24, 2.00, 1.50, 7.27, suppf,
2022-01-23,3.31, -4.05, 2.87, 1.99, 1.49, 7.19, suppf,
2022-01-24,2.58, -4.85, 13.73, 2.01, 1.51, 7.29, suppf,
2022-01-25,3.71, -3.39, 4.72, 1.98, 1.48, 7.11, suppf,
2022-01-26,2.72, -4.05, 6.58, 2.00, 1.50, 7.24, suppf,
2022-01-27,2.71, -4.56, 8.38, 1.97, 1.48, 7.11, suppf,
2022-01-28,3.39, -4.62, 2.98, 1.97, 1.47, 7.11, suppf,
2022-01-29,3.91, -4.85, 0.62, 1.97, 1.47, 7.06, suppf,
2022-01-30,3.11, -5.43, 6.41, 1.98, 1.48, 7.14, suppf,
2022-01-31,2.90, -5.72, 10.21, 1.98, 1.47, 7.13, suppf,
2022-02-01,3.56, -4.40, 8.94, 1.97, 1.47, 7.09, suppf,
2022-02-02,3.88, -4.83, 8.31, 1.97, 1.47, 7.08, suppf,
2022-02-03,3.29, -3.99, 3.69, 1.97, 1.47, 7.09, suppf,
2022-02-04,2.85, -4.53, -3.24, 1.97, 1.47, 7.09, suppf,
2022-02-05,3.42, -4.34, 0.23, 1.98, 1.47, 7.13, suppf,
2022-02-06,4.31, -4.71, 0.58, 1.98, 1.50, 7.21, suppf,
2022-02-07,3.33, -4.91, 2.25, 1.98, 1.50, 7.21, suppf,
2022-02-08,3.14, -5.20, 3.01, 1.99, 1.49, 7.22, suppf,
2022-02-09,2.86, -5.42, 7.10, 1.99, 1.49, 7.22, suppf,
2022-02-10,2.63, -5.45, 5.27, 1.96, 1.47, 7.05, suppf,
2022-02-11,4.04, -5.15, 7.08, 1.97, 1.47, 7.08, suppf,
2022-02-12,3.17, -4.67, 8.36, 1.96, 1.46, 7.02, suppf,
2022-02-13,3.85, -4.29, 4.47, 1.98, 1.47, 7.10, suppf,
2022-02-14,3.57, -3.66, 11.83, 1.99, 1.48, 7.16, suppf,
2022-02-15,1.69, -3.72, 14.08, 2.03, 1.52, 7.30, suppf,
2022-02-16,3.52, -4.53, 12.29, 1.97, 1.47, 7.09, suppf,
2022-02-17,3.12, -4.02, 7.65, 2.20, 1.62, 8.00, suppf,
2022-02-18,2.23, -4.12, 13.46, 1.98, 1.48, 7.13, suppf,
2022-02-19,2.72, -4.64, 12.43, 1.99, 1.47, 7.16, suppf,
2022-02-20,1.59, -5.69, 14.31, 1.99, 1.48, 7.20, suppf,
2022-02-21,5.07, -3.33, 7.11, 1.96, 1.47, 7.08, suppf,
2022-02-22,4.04, -3.41, 9.76, 1.95, 1.46, 7.01, suppf,
2022-02-23,4.12, -3.17, 7.43, 1.97, 1.46, 7.07, suppf,
2022-02-24,2.73, -3.62, 9.13, 2.08, 1.51, 7.39, suppf,
2022-02-25,3.10, -4.14, 2.85, 2.10, 1.52, 7.45, suppf,
2022-02-26,3.67, -4.24, 5.84, 1.97, 1.47, 7.10, suppf,
2022-02-27,3.30, -4.32, 5.45, 1.96, 1.47, 7.07, suppf,
2022-02-28,3.87, -3.04, 6.36, 1.96, 1.46, 7.05, suppf,
2022-03-01,3.31, -2.63, 5.34, 1.97, 1.47, 7.12, suppf,
2022-03-02,4.58, -1.53, 6.74, 1.97, 1.47, 7.11, suppf,
2022-03-03,3.61, -3.38, 10.26, 1.97, 1.47, 7.09, suppf,
2022-03-04,2.17, -4.16, 11.47, 1.98, 1.47, 7.13, suppf,
