PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 42.2596703428 North Latitude, -121.7796981421 East Longitude, 1390.82462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-29,-0.08, -0.76, 2.57, 1.96, 1.49, 7.09, supp6,
2020-03-01,0.11, -0.80, 0.22, 1.94, 1.48, 7.02, supp6,
2020-03-02,-0.52, -0.42, 2.76, 1.94, 1.48, 6.99, supp6,
2020-03-03,-0.41, -0.49, 5.44, 1.94, 1.47, 6.99, supp6,
2020-03-04,0.22, 0.23, 0.01, 1.95, 1.48, 7.01, supp6,
2020-03-05,-0.68, -0.58, 2.20, 1.96, 1.48, 7.03, supp6,
2020-03-06,-2.42, -0.70, 6.25, 1.95, 1.48, 7.02, supp6,
2020-03-07,-1.01, -1.74, -0.46, 1.93, 1.47, 6.93, supp6,
2020-03-08,-1.36, -0.65, 3.26, 1.92, 1.46, 6.89, supp6,
2020-03-09,-1.37, -1.10, 0.18, 1.94, 1.47, 6.94, supp6,
2020-03-10,-1.06, 0.34, -2.75, 2.00, 1.52, 7.19, supp6,
2020-03-11,0.19, -0.11, 0.56, 2.00, 1.52, 7.21, supp6,
2020-03-12,-0.51, -0.81, 0.43, 1.99, 1.52, 7.19, supp6,
2020-03-13,-0.29, -0.87, 2.18, 1.98, 1.51, 7.13, supp6,
2020-03-14,-2.30, -0.98, 6.32, 1.99, 1.52, 7.21, supp6,
2020-03-15,-0.76, -1.26, -0.60, 1.99, 1.52, 7.19, supp6,
2020-03-16,-0.98, -0.83, 4.68, 1.99, 1.52, 7.20, supp6,
2020-03-17,-1.20, -1.00, 3.04, 2.00, 1.52, 7.21, supp6,
2020-03-18,0.17, -1.09, -1.18, 1.98, 1.51, 7.14, supp6,
2020-03-19,-0.66, -0.64, 2.78, 2.24, 1.67, 7.85, supp6,
2020-03-20,-1.55, -1.08, 0.58, 2.03, 1.58, 7.54, supp6,
2020-03-21,-0.48, -0.76, -0.41, 2.01, 1.56, 7.32, supp6,
2020-03-22,-1.93, 0.87, 0.44, 1.98, 1.52, 7.19, supp6,
2020-03-23,-3.26, 0.04, 7.91, 1.98, 1.52, 7.18, supp6,
2020-03-24,-1.56, -1.55, 2.82, 1.99, 1.51, 7.14, supp6,
2020-03-25,-0.68, -0.39, 3.60, 1.99, 1.51, 7.16, supp6,
2020-03-26,-1.67, -0.69, 5.83, 1.98, 1.51, 7.14, supp6,
2020-03-27,-1.85, -0.56, 3.49, 1.98, 1.51, 7.13, supp6,
2020-03-28,-1.19, -0.80, -1.87, 1.98, 1.52, 7.17, supp6,
2020-03-29,-1.12, -0.77, -0.72, 1.98, 1.52, 7.17, supp6,
2020-03-30,-1.14, -0.83, 0.87, 1.99, 1.52, 7.18, supp6,
2020-03-31,-0.80, -0.50, -1.25, 2.00, 1.53, 7.25, supp6,
2020-04-01,-1.24, -0.31, -3.26, 1.99, 1.53, 7.24, supp6,
2020-04-02,-0.79, -0.58, 0.50, 1.99, 1.53, 7.26, supp6,
2020-04-03,-1.79, -0.31, -0.78, 1.98, 1.52, 7.18, supp6,
2020-04-04,-1.10, -0.14, 2.74, 1.99, 1.52, 7.19, supp6,
2020-04-05,-1.75, -0.19, 10.84, 1.99, 1.51, 7.15, supp6,
2020-04-06,-1.89, -0.38, 7.53, 1.98, 1.51, 7.14, supp6,
2020-04-07,-0.47, -0.09, -1.54, 1.98, 1.52, 7.15, supp6,
2020-04-08,-1.51, 0.09, 0.45, 1.98, 1.51, 7.12, supp6,
2020-04-09,-0.45, 1.37, 0.98, 1.99, 1.53, 7.21, supp6,
2020-04-10,-0.90, 0.05, -0.55, 2.01, 1.52, 7.21, final,
2020-04-11,-1.86, -0.99, 3.84, 1.99, 1.52, 7.20, final,
2020-04-12,-2.40, -1.09, 4.76, 2.04, 1.56, 7.29, supp6,
2020-04-13,-1.14, -0.38, -1.91, 2.05, 1.56, 7.31, supp6,
2020-04-14,-2.13, 0.06, -1.63, 1.99, 1.53, 7.22, supp6,
2020-04-15,-2.31, -0.20, 0.15, 2.00, 1.52, 7.20, supp6,
2020-04-16,-2.02, -0.84, 5.35, 1.98, 1.52, 7.14, supp6,
2020-04-17,-0.88, -0.53, 5.85, 1.98, 1.52, 7.15, supp6,
2020-04-18,-1.25, -0.47, 10.71, 1.98, 1.53, 7.18, supp6,
2020-04-19,-0.93, -0.01, 11.41, 1.98, 1.52, 7.16, supp6,
2020-04-20,-1.42, -0.20, 9.64, 1.99, 1.53, 7.19, supp6,
2020-04-21,-2.18, 0.38, 2.48, 2.00, 1.52, 7.16, supp6,
2020-04-22,-1.13, 1.21, 4.82, 1.98, 1.52, 7.14, supp6,
2020-04-23,-2.48, -0.11, 6.74, 2.05, 1.56, 7.38, supp6,
2020-04-24,-1.39, 0.35, 2.34, 2.06, 1.56, 7.42, supp6,
2020-04-25,-2.28, -0.02, -1.73, 2.00, 1.53, 7.22, supp6,
2020-04-26,-1.53, 0.14, 0.75, 1.99, 1.53, 7.19, supp6,
2020-04-27,-1.77, 0.62, 4.48, 1.99, 1.52, 7.16, supp6,
2020-04-28,-1.10, -0.32, 1.62, 1.98, 1.51, 7.13, supp6,
2020-04-29,-1.27, -0.35, 7.63, 1.99, 1.52, 7.16, supp6,
2020-04-30,0.24, 0.27, 1.44, 1.98, 1.52, 7.15, supp6,
2020-05-01,-1.00, 0.48, 7.62, 1.99, 1.52, 7.14, supp6,
2020-05-02,-1.43, 1.15, 8.80, 1.99, 1.52, 7.16, supp6,
2020-05-03,-1.61, -0.43, 9.96, 1.99, 1.51, 7.13, supp6,
2020-05-04,-1.48, 0.07, 5.28, 1.98, 1.52, 7.14, supp6,
2020-05-05,-1.45, -0.04, 7.19, 2.02, 1.58, 7.34, supp6,
2020-05-06,-1.97, 0.38, 3.71, 1.99, 1.52, 7.16, supp6,
2020-05-07,-1.88, -0.27, 1.48, 1.98, 1.51, 7.09, supp6,
2020-05-08,-0.84, 0.05, 4.31, 2.04, 1.57, 7.30, supp6,
2020-05-09,-0.33, -0.13, -0.11, 2.00, 1.56, 7.26, supp6,
2020-05-10,-1.60, 0.18, 1.08, 2.01, 1.57, 7.32, supp6,
2020-05-11,-1.58, 0.23, 6.51, 2.00, 1.52, 7.18, supp6,
2020-05-12,-3.02, 1.15, 8.12, 2.02, 1.53, 7.25, supp6,
2020-05-13,-0.31, 0.46, 9.07, 1.93, 1.44, 6.85, supp6,
2020-05-14,-0.72, 1.14, 8.35, 1.94, 1.47, 6.90, supp6,
2020-05-15,-1.45, -1.07, 4.74, 1.94, 1.47, 6.95, supp6,
2020-05-16,-1.23, 0.24, 11.13, 1.94, 1.45, 6.90, supp6,
2020-05-17,-1.70, 0.60, 8.03, 1.93, 1.45, 6.89, supp6,
2020-05-18,-1.49, -0.10, 6.51, 1.94, 1.45, 6.89, supp6,
2020-05-19,-0.93, 0.40, 5.89, 1.93, 1.44, 6.83, supp6,
2020-05-20,-1.66, -0.44, 5.13, 1.93, 1.44, 6.82, supp6,
2020-05-21,-2.20, 0.93, 3.62, 1.94, 1.46, 6.93, supp6,
2020-05-22,-0.06, -0.21, 11.40, 1.98, 1.47, 7.05, supp6,
2020-05-23,-0.23, -0.43, 3.75, 1.94, 1.44, 6.88, supp6,
2020-05-24,0.18, -0.07, 6.17, 1.95, 1.44, 6.88, supp6,
2020-05-25,-0.02, -0.30, 3.07, 1.93, 1.44, 6.83, supp6,
2020-05-26,-1.39, 0.86, 4.25, 1.93, 1.46, 6.89, supp6,
2020-05-27,-1.85, -0.34, 5.52, 1.93, 1.44, 6.84, supp6,
2020-05-28,-0.74, -0.19, 6.37, 1.99, 1.48, 7.04, supp6,
2020-05-29,-0.97, 0.08, 12.28, 1.98, 1.48, 7.08, supp6,
2020-05-30,-0.83, 0.58, 11.27, 1.95, 1.47, 6.98, supp6,
2020-05-31,-2.20, 1.10, 7.35, 1.93, 1.45, 6.85, supp6,
2020-06-01,-0.27, -0.03, 5.11, 1.94, 1.45, 6.87, supp6,
2020-06-02,0.49, 0.60, 5.59, 1.93, 1.45, 6.85, supp6,
2020-06-03,-1.77, -0.20, 4.66, 1.94, 1.46, 6.87, supp6,
2020-06-04,0.92, 0.12, 2.51, 2.04, 1.54, 7.25, supp6,
2020-06-05,0.37, 0.44, 1.97, 2.05, 1.54, 7.30, supp6,
2020-06-06,0.20, 0.40, 1.25, 1.98, 1.51, 7.03, supp6,
2020-06-07,-0.36, 1.58, 9.55, 1.98, 1.50, 7.04, supp6,
2020-06-08,-2.11, 0.55, 3.75, 1.96, 1.50, 6.94, supp6,
2020-06-09,-0.64, 1.03, 11.58, 1.95, 1.49, 6.86, supp6,
2020-06-10,-0.38, 0.47, 7.24, 1.97, 1.49, 6.91, supp6,
2020-06-11,-0.61, -0.20, 4.61, 2.01, 1.53, 7.14, supp6,
2020-06-12,-0.15, 0.56, 6.36, 1.93, 1.48, 6.90, supp6,
2020-06-13,-0.36, 0.72, 5.35, 1.93, 1.48, 6.87, supp6,
2020-06-14,1.10, 1.87, 13.41, 1.92, 1.47, 6.78, supp6,
2020-06-15,0.60, 0.90, 6.05, 1.92, 1.47, 6.80, supp6,
2020-06-16,0.27, 1.66, 8.12, 1.93, 1.47, 6.81, supp6,
2020-06-17,-0.46, -0.33, 12.35, 1.94, 1.48, 6.87, supp6,
2020-06-18,0.37, 0.79, 3.38, 1.94, 1.48, 6.87, supp6,
2020-06-19,-0.37, 1.34, 7.59, 1.92, 1.47, 6.76, supp6,
2020-06-20,-1.24, -0.22, 5.66, 1.93, 1.47, 6.79, supp6,
2020-06-21,0.58, 1.57, 11.73, 1.94, 1.48, 6.84, supp6,
2020-06-22,-0.84, 0.77, 5.99, 1.94, 1.48, 6.86, supp6,
2020-06-23,0.10, 1.72, 8.60, 1.94, 1.48, 6.85, supp6,
2020-06-24,0.67, 1.77, 5.34, 1.93, 1.48, 6.84, supp6,
2020-06-25,0.18, 1.35, 8.47, 1.92, 1.47, 6.78, supp6,
2020-06-26,1.09, 1.16, 2.79, 1.98, 1.49, 6.97, supp6,
2020-06-27,-0.24, 3.04, 4.97, 2.00, 1.53, 7.16, supp6,
2020-06-28,0.56, 0.03, 12.17, 1.99, 1.50, 6.98, supp6,
2020-06-29,-0.22, -0.05, 11.22, 1.97, 1.48, 6.93, supp6,
2020-06-30,2.07, 1.66, 13.56, 1.99, 1.50, 6.99, supp6,
2020-07-01,0.24, 3.00, 12.58, 1.94, 1.47, 6.85, supp6,
2020-07-02,0.65, 1.68, 12.15, 1.95, 1.48, 6.90, supp6,
2020-07-03,1.30, 2.70, 4.16, 1.93, 1.45, 6.79, supp6,
2020-07-04,-0.84, 1.20, 1.52, 1.93, 1.46, 6.79, supp6,
2020-07-05,0.05, 1.19, 3.97, 1.94, 1.47, 6.82, supp6,
2020-07-06,-0.90, 1.43, 2.98, 1.94, 1.47, 6.83, supp6,
2020-07-07,-0.47, 1.37, 1.43, 1.95, 1.46, 6.87, supp6,
2020-07-08,0.43, 3.26, 10.46, 1.93, 1.46, 6.80, supp6,
2020-07-09,1.26, -0.37, 21.65, 1.98, 1.52, 7.07, supp6,
2020-07-10,-0.39, 2.63, 12.17, 1.99, 1.50, 7.07, supp6,
2020-07-11,-1.32, 1.76, 6.41, 1.98, 1.50, 7.09, supp6,
2020-07-12,-0.17, 0.62, 8.27, 1.96, 1.48, 6.97, supp6,
2020-07-13,-0.27, 1.09, 6.88, 1.98, 1.48, 7.08, supp6,
2020-07-14,1.59, 1.06, 12.52, 1.95, 1.47, 6.96, supp6,
2020-07-15,-0.25, 1.07, 8.28, 1.95, 1.47, 6.94, supp6,
2020-07-16,0.02, 1.45, 8.55, 1.97, 1.48, 7.02, supp6,
2020-07-17,0.25, 2.60, 7.03, 1.97, 1.49, 7.05, supp6,
2020-07-18,0.32, 2.28, 8.46, 1.97, 1.49, 7.03, supp6,
2020-07-19,0.27, 1.29, 10.85, 1.96, 1.49, 7.05, supp6,
2020-07-20,0.04, 2.08, 6.10, 1.99, 1.50, 7.10, supp6,
2020-07-21,-0.21, 2.20, 5.44, 1.96, 1.49, 7.00, supp6,
2020-07-22,-0.25, 2.51, 11.23, 1.97, 1.48, 7.00, supp6,
2020-07-23,-1.65, 1.48, 11.11, 1.97, 1.49, 7.02, supp6,
2020-07-24,-1.09, 3.30, 15.42, 1.96, 1.49, 7.02, supp6,
2020-07-25,0.41, 1.78, 7.95, 1.94, 1.48, 6.93, supp6,
2020-07-26,-0.37, 0.57, 12.46, 1.95, 1.48, 6.94, supp6,
2020-07-27,-0.24, 1.76, 14.47, 1.96, 1.50, 7.01, supp6,
2020-07-28,-0.13, 0.73, 13.99, 2.08, 1.54, 7.28, supp6,
2020-07-29,-1.31, 1.97, 23.84, 1.94, 1.48, 6.96, supp6,
2020-07-30,-1.00, 0.47, 15.97, 1.97, 1.51, 7.14, supp6,
2020-07-31,-0.84, 1.60, 8.04, 1.95, 1.49, 7.01, supp6,
2020-08-01,-0.74, 1.93, 12.41, 1.96, 1.49, 7.03, supp6,
2020-08-02,-0.35, 1.18, 4.32, 1.95, 1.49, 7.01, supp6,
2020-08-03,-0.83, 2.30, 8.99, 1.96, 1.49, 7.05, supp6,
2020-08-04,-0.77, 1.99, 2.48, 1.94, 1.48, 6.99, supp6,
2020-08-05,0.39, 2.25, 20.49, 1.95, 1.50, 7.07, supp6,
2020-08-06,-0.11, 2.46, 11.91, 2.00, 1.54, 7.28, supp6,
2020-08-07,-0.44, 1.77, 10.46, 2.00, 1.52, 7.25, supp6,
2020-08-08,-0.89, 2.43, 14.68, 1.95, 1.49, 7.02, supp6,
2020-08-09,0.60, 2.30, 8.09, 1.96, 1.49, 6.99, supp6,
2020-08-10,-0.35, 2.23, 7.50, 1.93, 1.47, 6.92, supp6,
2020-08-11,1.13, 0.74, 9.87, 1.97, 1.52, 7.23, supp6,
2020-08-12,0.00, 2.40, 11.72, 1.97, 1.49, 7.06, supp6,
2020-08-13,-0.21, 1.64, 10.32, 1.95, 1.48, 6.99, supp6,
2020-08-14,-0.25, 2.25, 8.87, 1.94, 1.48, 6.96, supp6,
2020-08-15,0.05, 2.62, 8.40, 1.96, 1.51, 7.15, supp6,
2020-08-16,-0.13, 1.66, 5.64, 1.96, 1.50, 7.15, suppf,
2020-08-17,0.27, 2.23, 2.58, 1.95, 1.49, 7.03, suppf,
2020-08-18,0.02, 3.06, 3.32, 1.96, 1.49, 7.06, suppf,
2020-08-19,0.07, 1.59, 2.20, 1.95, 1.48, 7.03, suppf,
2020-08-20,-0.45, 2.87, 5.95, 1.95, 1.49, 7.05, suppf,
2020-08-21,-1.16, 2.38, 10.50, 1.96, 1.52, 7.15, suppf,
2020-08-22,0.79, 2.06, 1.37, 1.95, 1.50, 7.12, suppf,
2020-08-23,-0.38, 2.52, 6.88, 1.95, 1.49, 7.07, suppf,
2020-08-24,-2.51, 1.45, 19.32, 1.97, 1.51, 7.15, suppf,
2020-08-25,-2.00, 3.20, 12.13, 1.95, 1.50, 7.05, suppf,
2020-08-26,-1.37, 2.01, 10.93, 1.94, 1.49, 7.03, suppf,
2020-08-27,-0.18, 1.51, 13.45, 1.95, 1.49, 7.04, suppf,
2020-08-28,-1.13, 2.13, 12.09, 1.94, 1.48, 6.96, suppf,
2020-08-29,-1.09, 2.38, 18.99, 1.94, 1.49, 7.02, suppf,
2020-08-30,-1.54, 3.47, 16.09, 1.94, 1.48, 6.98, suppf,
2020-08-31,-0.82, 1.83, 20.04, 1.93, 1.47, 6.93, suppf,
2020-09-01,0.92, 0.96, 11.50, 1.95, 1.50, 7.08, suppf,
2020-09-02,-1.06, 1.69, 15.67, 1.95, 1.48, 7.02, suppf,
2020-09-03,0.68, 2.27, 10.85, 1.93, 1.47, 6.93, suppf,
2020-09-04,-1.54, 1.29, 13.41, 1.93, 1.48, 6.98, suppf,
2020-09-05,-0.29, 2.60, 9.48, 1.93, 1.48, 6.96, suppf,
2020-09-06,-1.11, 2.29, 12.30, 1.92, 1.48, 6.94, suppf,
2020-09-07,-0.98, 2.10, 11.40, 1.96, 1.51, 7.19, suppf,
2020-09-08,-1.09, 2.10, 12.58, 1.93, 1.49, 7.04, suppf,
2020-09-09,-0.86, 2.28, 15.68, 1.94, 1.48, 7.02, suppf,
2020-09-10,-0.84, 1.98, 13.49, 1.96, 1.51, 7.12, suppf,
2020-09-11,-1.28, 3.20, 6.77, 1.96, 1.54, 7.26, suppf,
2020-09-12,-0.86, 1.97, 8.37, 1.94, 1.50, 7.07, suppf,
2020-09-13,-1.23, 2.44, 11.91, 1.93, 1.47, 6.97, suppf,
2020-09-14,-1.80, 2.25, 7.15, 1.96, 1.51, 7.15, suppf,
2020-09-15,-0.29, 3.62, 7.14, 2.07, 1.52, 7.28, suppf,
2020-09-16,-0.53, 2.89, 6.14, 2.07, 1.54, 7.35, suppf,
2020-09-17,-1.56, 2.02, 5.81, 1.96, 1.53, 7.08, suppf,
2020-09-18,-1.62, 3.11, 10.01, 1.98, 1.55, 7.20, suppf,
2020-09-19,-0.54, 0.87, 5.78, 1.98, 1.54, 7.17, suppf,
2020-09-20,-0.36, 1.28, 2.09, 1.99, 1.52, 7.19, suppf,
2020-09-21,-0.77, 1.76, 11.45, 1.99, 1.52, 7.16, suppf,
2020-09-22,0.35, 1.81, 7.18, 2.02, 1.51, 7.18, suppf,
2020-09-23,-0.29, 1.68, 9.63, 2.03, 1.52, 7.23, suppf,
2020-09-24,-1.99, 1.45, 16.85, 1.94, 1.49, 7.08, suppf,
2020-09-25,0.68, 4.00, 13.74, 1.96, 1.51, 7.23, suppf,
2020-09-26,-0.71, 2.16, 12.89, 1.94, 1.47, 7.01, suppf,
2020-09-27,0.93, 2.53, 6.87, 1.94, 1.49, 7.10, suppf,
2020-09-28,-0.61, 2.62, 10.35, 1.92, 1.47, 6.98, suppf,
2020-09-29,-0.68, 2.51, 10.54, 1.93, 1.48, 7.00, suppf,
2020-09-30,-1.05, 2.75, 11.46, 1.92, 1.48, 7.05, suppf,
2020-10-01,-0.26, 2.46, 7.24, 1.95, 1.48, 7.06, suppf,
2020-10-02,0.11, 2.15, 5.76, 1.96, 1.48, 7.09, suppf,
2020-10-03,-0.27, 2.73, 10.95, 1.93, 1.47, 7.01, suppf,
2020-10-04,-0.60, 1.73, 10.00, 1.38, 1.05, 4.99, suppf,
2020-10-05,-0.45, 2.43, 10.07, 1.34, 1.02, 4.87, suppf,
2020-10-06,0.30, 1.88, 7.74, 1.34, 1.02, 4.88, suppf,
2020-10-07,-0.29, 2.19, 14.33, 1.35, 1.03, 4.93, suppf,
2020-10-08,-0.82, 2.11, 14.13, 1.39, 1.05, 5.06, suppf,
2020-10-09,-0.51, 2.15, 12.73, 1.35, 1.02, 4.89, suppf,
2020-10-10,-1.29, 0.85, 13.95, 1.35, 1.02, 4.89, suppf,
2020-10-11,0.14, 2.07, 9.69, 1.36, 1.04, 4.96, suppf,
2020-10-12,0.71, 1.69, 6.70, 1.37, 1.04, 4.98, suppf,
2020-10-13,-0.06, 1.12, 8.37, 1.37, 1.04, 5.01, suppf,
2020-10-14,-0.27, 1.88, 11.60, 1.36, 1.03, 4.93, suppf,
2020-10-15,-0.83, 2.75, 5.92, 1.35, 1.02, 4.89, suppf,
2020-10-16,-1.40, 2.58, 11.11, 1.35, 1.02, 4.90, suppf,
2020-10-17,-0.04, 2.59, 11.06, 1.36, 1.04, 4.96, suppf,
2020-10-18,-0.38, 2.35, 8.25, 1.37, 1.04, 5.01, suppf,
2020-10-19,-1.50, 2.17, 10.00, 1.38, 1.04, 5.01, suppf,
2020-10-20,-1.80, 2.32, 13.95, 1.38, 1.06, 5.05, suppf,
2020-10-21,-0.63, 2.31, 8.45, 1.38, 1.04, 5.01, suppf,
2020-10-22,-0.42, 3.05, 11.88, 1.43, 1.04, 5.03, suppf,
2020-10-23,-0.49, 2.70, 10.41, 1.41, 1.03, 4.97, suppf,
2020-10-24,-1.53, 4.22, 19.27, 1.36, 1.03, 4.96, suppf,
2020-10-25,0.84, 2.97, 9.70, 1.94, 1.47, 7.07, suppf,
2020-10-26,-1.35, 3.02, 10.70, 1.91, 1.45, 6.95, suppf,
2020-10-27,-0.49, 3.78, 8.51, 1.93, 1.47, 7.03, suppf,
2020-10-28,-0.42, 2.30, 15.02, 1.94, 1.47, 7.06, suppf,
2020-10-29,-1.01, 3.18, 12.95, 1.99, 1.49, 7.25, suppf,
2020-10-30,0.00, 3.46, 11.37, 1.99, 1.48, 7.17, suppf,
2020-10-31,-0.24, 3.26, 12.22, 1.99, 1.54, 7.27, suppf,
2020-11-01,-1.27, 3.74, 9.31, 1.96, 1.54, 7.21, suppf,
2020-11-02,-1.55, 3.63, 15.97, 2.34, 1.75, 8.72, suppf,
2020-11-03,-0.85, 2.90, 15.69, 1.95, 1.47, 7.06, suppf,
2020-11-04,-1.21, 2.68, 15.45, 1.98, 1.48, 7.08, suppf,
2020-11-05,-0.60, 4.23, 13.14, 1.93, 1.49, 7.02, suppf,
2020-11-06,-1.74, 2.48, 12.63, 1.94, 1.46, 7.00, suppf,
2020-11-07,0.18, 2.68, 19.87, 1.95, 1.46, 6.95, suppf,
2020-11-08,-1.13, 3.06, 24.91, 1.94, 1.46, 6.98, suppf,
2020-11-09,0.62, 3.49, 22.08, 2.01, 1.48, 7.13, suppf,
2020-11-10,-0.56, 2.57, 15.86, 1.95, 1.49, 7.07, suppf,
2020-11-11,-0.48, 2.54, 21.16, 1.94, 1.47, 6.99, suppf,
2020-11-12,-0.45, 2.15, 17.62, 1.96, 1.52, 7.18, suppf,
2020-11-13,-0.86, 3.05, 22.70, 1.96, 1.53, 7.19, suppf,
2020-11-14,-0.70, 1.06, 22.43, 1.95, 1.48, 7.07, suppf,
2020-11-15,-0.61, 3.82, 15.25, 1.98, 1.51, 7.19, suppf,
2020-11-16,-0.98, 2.67, 19.48, 1.97, 1.49, 7.18, suppf,
2020-11-17,-1.44, 1.32, 24.93, 1.98, 1.51, 7.27, suppf,
2020-11-18,-1.99, 2.11, 18.48, 1.97, 1.49, 7.06, suppf,
2020-11-19,-1.55, 2.06, 18.31, 1.94, 1.48, 7.02, suppf,
2020-11-20,-1.32, 2.30, 7.97, 2.07, 1.54, 7.48, suppf,
2020-11-21,-1.11, 2.12, 9.99, 2.02, 1.51, 7.31, suppf,
2020-11-22,-1.13, 1.65, 11.29, 2.00, 1.51, 7.20, suppf,
2020-11-23,-0.25, 2.61, 16.94, 1.98, 1.53, 7.27, suppf,
2020-11-24,-0.77, 2.22, 15.68, 1.98, 1.54, 7.29, suppf,
2020-11-25,-2.05, 2.20, 20.99, 1.95, 1.48, 7.08, suppf,
2020-11-26,-0.51, 1.68, 10.34, 1.94, 1.48, 7.07, suppf,
2020-11-27,-0.92, 1.93, 11.55, 1.93, 1.47, 7.01, suppf,
2020-11-28,-0.73, 2.29, 11.27, 2.04, 1.56, 7.48, suppf,
2020-11-29,-1.00, 2.12, 7.01, 2.09, 1.63, 7.76, suppf,
2020-11-30,-1.28, 2.11, 14.80, 1.98, 1.51, 7.18, suppf,
2020-12-01,-0.99, 1.51, 7.29, 1.95, 1.49, 7.10, suppf,
2020-12-02,-0.46, 1.75, 2.68, 1.98, 1.50, 7.14, suppf,
2020-12-03,-1.01, 1.66, 7.01, 1.95, 1.49, 7.11, suppf,
2020-12-04,0.75, 1.78, -1.08, 1.94, 1.47, 7.05, suppf,
2020-12-05,-0.28, 2.21, 2.12, 1.94, 1.47, 7.03, suppf,
2020-12-06,-0.80, 1.34, 1.91, 1.94, 1.48, 7.07, suppf,
2020-12-07,0.14, 1.95, 4.67, 1.94, 1.46, 7.02, suppf,
2020-12-08,-0.70, 2.69, 4.28, 1.94, 1.47, 7.05, suppf,
2020-12-09,0.22, 1.81, 6.29, 1.94, 1.47, 7.04, suppf,
2020-12-10,-0.59, 2.15, 6.92, 1.97, 1.52, 7.28, suppf,
2020-12-11,-1.06, 1.52, 8.49, 1.96, 1.49, 7.11, suppf,
2020-12-12,-1.43, 0.61, 2.43, 1.93, 1.47, 6.98, suppf,
2020-12-13,-1.29, 2.25, 6.38, 1.94, 1.48, 7.04, suppf,
2020-12-14,0.06, 1.19, 1.40, 1.94, 1.47, 6.98, suppf,
2020-12-15,-0.92, 1.84, -0.79, 1.96, 1.48, 7.08, suppf,
2020-12-16,-0.85, 1.43, 6.46, 1.94, 1.48, 7.03, suppf,
2020-12-17,-1.01, 2.03, 7.93, 1.94, 1.47, 7.03, suppf,
2020-12-18,-0.25, 2.08, 4.55, 1.96, 1.48, 7.07, suppf,
2020-12-19,-2.03, 1.21, 8.04, 1.93, 1.48, 7.13, suppf,
2020-12-20,-1.68, 1.30, -1.33, 1.94, 1.48, 7.15, suppf,
2020-12-21,-0.48, 1.69, 3.82, 1.92, 1.47, 7.05, suppf,
2020-12-22,-1.88, 2.38, 8.49, 1.96, 1.49, 7.16, suppf,
2020-12-23,0.00, 2.02, 2.45, 1.97, 1.53, 7.27, suppf,
2020-12-24,0.04, 1.80, 3.35, 2.05, 1.57, 7.38, suppf,
2020-12-25,-0.55, 2.10, 5.10, 1.95, 1.52, 7.21, suppf,
2020-12-26,-1.29, 1.55, 8.01, 1.94, 1.47, 7.06, suppf,
2020-12-27,-1.16, 1.83, 7.35, 1.93, 1.47, 7.13, suppf,
2020-12-28,-0.71, 0.95, 12.58, 1.90, 1.44, 6.93, suppf,
2020-12-29,-0.82, 1.45, 9.51, 1.91, 1.46, 6.96, suppf,
2020-12-30,-1.48, 1.42, 9.79, 1.92, 1.46, 7.00, suppf,
2020-12-31,-3.00, 2.75, 7.36, 1.88, 1.43, 6.81, suppf,
2021-01-01,-0.44, 1.29, 7.84, 1.91, 1.46, 7.01, suppf,
2021-01-02,-1.66, 1.35, 8.72, 1.91, 1.45, 6.97, suppf,
2021-01-03,-1.00, 1.23, 13.34, 1.88, 1.44, 6.86, suppf,
2021-01-04,-1.12, 1.62, 13.51, 1.90, 1.44, 6.93, suppf,
2021-01-05,0.61, 2.30, 6.87, 1.92, 1.45, 7.01, suppf,
2021-01-06,-0.56, 1.63, 6.66, 1.91, 1.45, 6.95, suppf,
2021-01-07,-0.10, 2.76, 3.78, 1.90, 1.44, 6.89, suppf,
2021-01-08,1.16, 1.74, 3.22, 1.90, 1.43, 6.87, suppf,
2021-01-09,-0.83, 1.69, 1.02, 1.90, 1.44, 6.87, suppf,
2021-01-10,-0.65, 1.38, 2.66, 1.90, 1.44, 6.89, suppf,
2021-01-11,-0.67, 1.39, 2.72, 1.88, 1.44, 6.84, suppf,
2021-01-12,-0.05, 1.36, 6.24, 1.93, 1.48, 7.07, suppf,
2021-01-13,-1.47, -0.11, 11.37, 1.92, 1.46, 7.03, suppf,
2021-01-14,-0.65, 1.71, 2.14, 1.98, 1.49, 7.22, suppf,
2021-01-15,-1.39, 2.20, 7.54, 1.92, 1.48, 7.16, suppf,
2021-01-16,-0.24, 1.32, 0.76, 1.90, 1.45, 6.94, suppf,
2021-01-17,-0.26, 0.70, 6.34, 1.92, 1.45, 6.98, suppf,
2021-01-18,0.42, 1.68, 5.08, 1.94, 1.47, 7.11, suppf,
2021-01-19,-0.56, 1.49, 6.87, 1.97, 1.49, 7.20, suppf,
2021-01-20,0.43, 1.62, 7.70, 2.03, 1.52, 7.43, suppf,
2021-01-21,0.18, 1.44, 7.02, 1.95, 1.51, 7.28, suppf,
2021-01-22,-0.05, 1.20, 7.93, 1.90, 1.45, 6.95, suppf,
2021-01-23,-0.32, 2.25, 9.88, 1.90, 1.45, 6.98, suppf,
