PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P604
Station name,HarvardHilCS2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9368280513 North Latitude, -116.6714543706 East Longitude, 588.43173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-4.73, 2.28, 4.19, 1.84, 1.56, 6.94, repro,
2017-07-04,-6.28, 3.06, -0.96, 1.83, 1.57, 6.94, repro,
2017-07-05,-3.77, 4.04, -1.19, 1.83, 1.58, 6.94, repro,
2017-07-06,-3.71, 2.68, 2.18, 1.89, 1.57, 7.01, repro,
2017-07-07,-5.54, 2.48, 0.59, 1.90, 1.59, 7.09, repro,
2017-07-08,-3.42, 3.93, 0.69, 1.85, 1.58, 7.00, repro,
2017-07-09,-3.88, 3.01, 4.69, 1.85, 1.58, 6.97, repro,
2017-07-10,-3.71, 1.17, 2.30, 1.86, 1.63, 7.10, repro,
2017-07-11,-6.02, 2.34, 1.16, 1.85, 1.59, 6.97, repro,
2017-07-12,-6.50, 2.76, -1.15, 1.87, 1.62, 7.09, repro,
2017-07-13,-2.54, 2.28, -2.41, 1.86, 1.59, 6.97, repro,
2017-07-14,-3.39, 2.57, 0.94, 1.86, 1.58, 6.99, repro,
2017-07-15,-3.92, 1.80, 5.83, 2.01, 1.66, 7.52, repro,
2017-07-16,-4.35, 1.67, 2.39, 1.84, 1.58, 6.93, repro,
2017-07-17,-3.54, 2.02, 6.46, 1.89, 1.66, 7.19, repro,
2017-07-18,-4.93, 1.53, 6.91, 1.84, 1.59, 6.98, repro,
2017-07-19,-3.75, 0.85, 4.74, 1.86, 1.59, 7.11, repro,
2017-07-20,-4.36, 1.89, 2.90, 1.85, 1.61, 7.03, repro,
2017-07-21,-3.84, 2.87, 6.46, 1.83, 1.57, 6.95, repro,
2017-07-22,-5.32, 2.38, 5.08, 1.84, 1.58, 6.98, repro,
2017-07-23,-5.08, 2.57, 2.80, 1.83, 1.58, 6.99, repro,
2017-07-24,-3.96, 2.65, 8.64, 1.84, 1.57, 6.95, repro,
2017-07-25,-4.58, 1.17, 10.94, 2.00, 1.74, 7.56, repro,
2017-07-26,-2.32, 0.64, 1.28, 1.88, 1.63, 7.18, repro,
2017-07-27,-4.32, -0.73, 6.71, 1.82, 1.57, 6.88, repro,
2017-07-28,-5.36, 1.52, 3.23, 1.83, 1.58, 6.92, repro,
2017-07-29,-4.39, 1.43, 9.46, 1.84, 1.58, 7.00, repro,
2017-07-30,-3.58, 2.59, 0.77, 1.83, 1.57, 6.93, repro,
2017-07-31,-4.64, 1.73, 9.73, 1.89, 1.67, 7.23, repro,
2017-08-01,-6.40, 1.39, 8.51, 1.83, 1.58, 6.94, repro,
2017-08-02,-4.73, 2.63, -6.38, 1.85, 1.58, 6.97, repro,
2017-08-03,-5.57, 0.96, 1.30, 2.02, 1.73, 7.53, repro,
2017-08-04,-4.51, 3.03, -0.50, 1.86, 1.58, 7.07, repro,
2017-08-05,-5.02, 1.09, 5.63, 1.90, 1.59, 7.11, repro,
2017-08-06,-4.52, 2.18, 3.93, 1.85, 1.60, 7.02, repro,
2017-08-07,-4.92, -0.09, 0.54, 1.83, 1.57, 6.91, repro,
2017-08-08,-4.36, 2.19, 0.26, 1.84, 1.57, 6.91, repro,
2017-08-09,-4.03, 2.95, 5.17, 1.84, 1.57, 6.95, repro,
2017-08-10,-5.60, 1.83, 8.36, 1.84, 1.57, 6.94, repro,
2017-08-11,-2.28, 3.43, 2.71, 1.91, 1.62, 7.23, repro,
2017-08-12,-6.02, 2.63, 8.44, 1.85, 1.59, 7.01, repro,
2017-08-13,-2.99, 1.59, 8.77, 1.85, 1.58, 6.93, repro,
2017-08-14,-4.76, 2.55, 5.95, 1.93, 1.64, 7.27, repro,
2017-08-15,-2.56, 1.46, 4.40, 1.87, 1.63, 7.23, repro,
2017-08-16,-4.86, 1.89, 6.10, 1.82, 1.58, 6.94, repro,
2017-08-17,-4.42, 2.25, -0.97, 1.86, 1.62, 7.01, repro,
2017-08-18,-4.51, 1.96, 2.06, 1.92, 1.65, 7.24, repro,
2017-08-19,-4.04, 3.22, -0.68, 1.89, 1.62, 7.08, repro,
2017-08-20,-4.58, 1.52, 0.32, 1.83, 1.56, 6.91, repro,
2017-08-21,-4.05, 1.98, 0.78, 1.83, 1.58, 6.97, repro,
2017-08-22,-4.02, 3.08, 3.29, 1.84, 1.59, 6.98, repro,
2017-08-23,-3.34, 2.86, 10.91, 1.89, 1.64, 7.14, repro,
2017-08-24,-4.46, 0.37, 3.13, 1.87, 1.63, 7.06, repro,
2017-08-25,-4.87, 3.53, -4.93, 2.04, 1.79, 7.82, repro,
2017-08-26,-4.91, 0.93, 4.43, 1.86, 1.60, 7.08, repro,
2017-08-27,-4.66, 3.32, 1.21, 1.83, 1.57, 6.89, repro,
2017-08-28,-5.91, 1.35, 1.86, 1.82, 1.57, 6.86, repro,
2017-08-29,-5.33, 2.09, 1.43, 1.90, 1.63, 7.13, repro,
2017-08-30,-4.73, 0.75, 6.80, 1.84, 1.58, 6.98, repro,
2017-08-31,-3.14, 0.66, 14.02, 1.88, 1.61, 7.05, repro,
2017-09-01,-3.66, 2.14, 5.81, 1.90, 1.64, 7.07, repro,
2017-09-02,-4.63, 1.91, 10.03, 1.83, 1.58, 6.92, repro,
2017-09-03,-3.77, 3.78, 3.95, 1.94, 1.65, 7.25, repro,
2017-09-04,-2.47, 1.60, 2.72, 1.86, 1.59, 7.02, repro,
2017-09-05,-4.61, 0.09, 1.27, 1.85, 1.59, 6.98, repro,
2017-09-06,-4.03, 2.54, -8.57, 2.00, 1.79, 7.64, repro,
2017-09-07,-4.39, 1.96, 6.77, 1.87, 1.62, 7.07, repro,
2017-09-08,-2.87, 4.55, 15.39, 2.04, 1.97, 8.22, repro,
2017-09-09,-4.43, 1.18, 6.26, 1.85, 1.61, 7.06, repro,
2017-09-10,-4.52, 1.51, 11.89, 1.84, 1.58, 6.94, repro,
2017-09-11,-6.81, 1.67, 9.37, 1.84, 1.58, 6.96, repro,
2017-09-12,-4.39, 2.38, 10.21, 1.87, 1.64, 7.12, repro,
2017-09-13,-5.14, 1.07, 14.98, 1.86, 1.63, 7.02, repro,
2017-09-14,-5.12, -0.51, 15.03, 1.91, 1.69, 7.23, repro,
2017-09-15,-7.51, 0.48, 5.60, 1.90, 1.69, 7.22, repro,
2017-09-16,-6.60, 1.99, 8.95, 1.87, 1.61, 7.09, repro,
2017-09-17,-5.66, 1.38, 5.00, 1.84, 1.59, 7.00, repro,
2017-09-18,-5.19, 0.96, 11.61, 1.88, 1.64, 7.15, repro,
2017-09-19,-4.41, -2.28, 11.59, 1.84, 1.57, 6.93, repro,
2017-09-20,-2.07, 0.75, 2.95, 1.84, 1.58, 6.99, repro,
2017-09-21,-3.62, 3.95, 7.20, 1.87, 1.61, 7.10, repro,
2017-09-22,-5.61, 3.94, 14.33, 1.82, 1.58, 6.97, repro,
2017-09-23,-4.45, 1.85, 10.79, 1.84, 1.56, 6.91, repro,
2017-09-24,-5.20, 1.07, 10.08, 1.83, 1.56, 6.88, repro,
2017-09-25,-4.43, 1.76, 5.70, 1.83, 1.58, 6.94, repro,
2017-09-26,-4.91, 1.94, 9.07, 1.84, 1.57, 6.92, repro,
2017-09-27,-5.27, 2.01, 1.51, 1.87, 1.61, 7.11, repro,
2017-09-28,-5.73, 2.16, 0.68, 1.83, 1.56, 6.90, repro,
2017-09-29,-4.53, 2.15, 0.40, 1.83, 1.57, 6.91, repro,
2017-09-30,-3.81, 2.18, -1.48, 1.83, 1.59, 6.99, repro,
2017-10-01,-5.61, 0.23, 9.83, 1.83, 1.58, 6.95, repro,
2017-10-02,-4.55, 4.32, 12.49, 1.84, 1.57, 6.93, repro,
2017-10-03,-3.94, 2.96, 9.28, 1.84, 1.56, 6.90, repro,
2017-10-04,-4.37, 2.76, -0.29, 1.88, 1.60, 7.05, repro,
2017-10-05,-4.81, 2.59, 0.85, 1.84, 1.57, 6.92, repro,
2017-10-06,-3.92, 2.41, 3.95, 1.83, 1.58, 6.91, repro,
2017-10-07,-4.09, 1.86, 10.53, 1.85, 1.58, 6.97, repro,
2017-10-08,-4.17, 1.14, 10.90, 1.84, 1.57, 6.94, repro,
2017-10-09,-4.39, 1.56, 1.85, 1.83, 1.56, 6.80, repro,
2017-10-10,-4.16, 1.70, 0.95, 1.84, 1.56, 6.86, repro,
2017-10-11,-4.99, 2.05, 2.69, 1.83, 1.57, 6.86, repro,
2017-10-12,-4.73, 1.97, 6.59, 1.84, 1.60, 7.00, repro,
2017-10-13,-3.43, 1.26, 6.31, 1.88, 1.63, 7.13, repro,
2017-10-14,-3.96, 1.82, 4.07, 1.83, 1.57, 6.88, repro,
2017-10-15,-4.56, 1.65, 1.62, 1.86, 1.61, 6.97, repro,
2017-10-16,-2.99, 1.51, -2.26, 1.82, 1.58, 6.90, repro,
2017-10-17,-4.95, 1.19, 8.37, 1.83, 1.59, 6.93, repro,
2017-10-18,-4.13, 1.33, 4.19, 1.84, 1.59, 6.97, repro,
2017-10-19,-4.44, 1.32, 8.39, 1.87, 1.62, 7.06, repro,
2017-10-20,-2.93, 4.85, 8.46, 4.11, 3.24, 14.67, repro,
2017-10-21,-3.54, 2.92, 8.59, 1.81, 1.57, 6.83, repro,
2017-10-22,-2.91, 1.57, 1.49, 1.91, 1.63, 7.38, repro,
2017-10-23,-3.69, 1.47, -0.28, 1.84, 1.58, 6.94, repro,
2017-10-24,-3.61, 2.31, -2.74, 1.84, 1.57, 6.89, repro,
2017-10-25,-2.79, 1.62, 2.62, 1.83, 1.56, 6.87, repro,
2017-10-26,-3.60, 2.35, 4.22, 1.82, 1.56, 6.86, repro,
2017-10-27,-4.64, 2.37, -1.51, 1.89, 1.59, 7.04, repro,
2017-10-28,-4.79, 2.63, 1.13, 1.83, 1.58, 6.91, repro,
2017-10-29,-4.34, 2.12, 6.20, 1.84, 1.57, 6.91, repro,
2017-10-30,-4.38, 2.64, 4.82, 1.82, 1.56, 6.87, repro,
2017-10-31,-4.36, 3.34, 5.46, 1.83, 1.57, 6.88, repro,
2017-11-01,-4.31, 2.64, 5.80, 1.81, 1.57, 6.86, repro,
2017-11-02,-4.87, 3.08, 6.18, 1.89, 1.60, 7.03, repro,
2017-11-03,-4.67, 4.12, -3.65, 1.85, 1.58, 6.96, repro,
2017-11-04,-6.02, 3.04, 1.49, 1.82, 1.56, 6.85, repro,
2017-11-05,-1.16, 12.10, 4.81, 1.84, 1.57, 6.95, repro,
2017-11-06,-5.34, 4.68, 2.76, 1.83, 1.59, 6.97, repro,
2017-11-07,-3.72, 4.44, -1.74, 1.83, 1.57, 6.84, repro,
2017-11-08,-4.01, 2.75, -3.92, 1.83, 1.57, 6.86, repro,
2017-11-09,-5.01, 2.63, 2.62, 1.86, 1.61, 7.03, repro,
2017-11-10,-3.73, 1.06, 4.00, 1.89, 1.67, 7.27, repro,
2017-11-11,-3.11, 5.10, 7.11, 1.94, 1.70, 7.52, repro,
2017-11-12,-4.14, 1.12, 1.94, 1.83, 1.58, 6.89, repro,
2017-11-13,-4.45, 0.73, 1.85, 1.83, 1.58, 6.91, repro,
2017-11-14,-3.52, 4.25, 6.93, 1.85, 1.57, 6.95, repro,
2017-11-15,-4.20, 2.02, 1.84, 1.85, 1.59, 6.99, repro,
2017-11-16,-5.66, 0.37, 8.28, 1.82, 1.57, 6.92, repro,
2017-11-17,-11.20, -4.87, 10.66, 1.84, 1.59, 6.98, repro,
2017-11-18,-3.84, 2.83, 3.39, 1.99, 1.65, 7.36, repro,
2017-11-19,-4.37, 3.22, -1.00, 1.83, 1.57, 6.87, repro,
2017-11-20,-4.74, 2.53, 4.68, 1.85, 1.57, 6.98, repro,
2017-11-21,-3.83, 1.83, 2.66, 1.84, 1.57, 6.95, repro,
2017-11-22,-3.41, 2.65, -3.19, 1.82, 1.56, 6.86, repro,
2017-11-23,-3.45, 2.83, 0.55, 1.82, 1.56, 6.85, repro,
2017-11-24,-3.90, 1.38, 7.11, 1.84, 1.58, 6.92, repro,
2017-11-25,-5.26, 1.88, 4.54, 1.85, 1.57, 6.93, repro,
2017-11-26,-3.47, 2.60, -1.11, 1.88, 1.61, 7.10, repro,
2017-11-27,-5.97, 0.25, 7.62, 1.84, 1.58, 6.91, repro,
2017-11-28,-3.46, 1.43, 3.05, 1.81, 1.56, 6.82, repro,
2017-11-29,-3.61, 2.09, 3.48, 1.85, 1.58, 7.01, repro,
2017-11-30,-3.67, 2.68, 0.69, 1.88, 1.59, 7.11, repro,
2017-12-01,-3.61, 1.44, 2.29, 1.85, 1.57, 6.91, repro,
2017-12-02,-4.45, 2.37, 6.49, 1.83, 1.56, 6.85, repro,
2017-12-03,-3.63, 2.80, 13.73, 1.83, 1.57, 6.89, repro,
2017-12-04,-3.27, 2.36, 3.30, 1.84, 1.60, 6.98, repro,
2017-12-05,-2.42, 2.42, -1.82, 1.83, 1.57, 6.89, repro,
2017-12-06,-4.06, 2.23, -1.82, 1.84, 1.57, 6.91, repro,
2017-12-07,-3.81, 2.34, -6.22, 1.86, 1.60, 7.05, repro,
2017-12-08,-4.19, 2.42, 1.05, 1.84, 1.57, 6.90, repro,
2017-12-09,-4.07, 2.74, 1.55, 1.83, 1.57, 6.93, repro,
2017-12-10,-3.82, 2.41, -3.38, 1.83, 1.56, 6.86, repro,
2017-12-11,-4.20, 1.99, 1.19, 1.97, 1.79, 7.51, repro,
2017-12-12,-4.14, 2.45, 1.54, 1.86, 1.61, 7.04, repro,
2017-12-13,-4.23, 1.82, 1.59, 1.86, 1.61, 7.02, repro,
2017-12-14,-4.19, 1.80, 1.11, 1.85, 1.62, 7.03, repro,
2017-12-15,-5.04, 3.17, -3.00, 1.83, 1.56, 6.89, repro,
2017-12-16,-4.18, 1.72, 8.51, 1.85, 1.61, 7.01, repro,
2017-12-17,-4.58, 1.21, 6.34, 1.83, 1.57, 6.88, repro,
2017-12-18,-4.24, 1.92, 3.26, 1.84, 1.57, 6.90, repro,
2017-12-19,-4.49, 2.36, 3.97, 1.88, 1.57, 6.96, repro,
2017-12-20,-5.65, 0.84, 2.63, 1.85, 1.60, 6.94, repro,
2017-12-21,-5.09, 2.19, 2.89, 1.85, 1.60, 7.01, repro,
2017-12-22,-4.93, 2.53, 6.71, 1.83, 1.57, 6.88, repro,
2017-12-23,-4.31, 1.95, 5.43, 1.84, 1.57, 6.93, repro,
2017-12-24,-5.23, 2.57, 0.69, 1.84, 1.57, 6.90, repro,
2017-12-25,-4.12, 3.29, -3.29, 1.84, 1.57, 6.94, repro,
2017-12-26,-4.75, 1.97, -1.64, 1.87, 1.60, 7.07, repro,
2017-12-27,-4.26, 2.43, -5.92, 1.84, 1.56, 6.89, repro,
2017-12-28,-4.22, 1.89, 1.00, 1.83, 1.57, 6.90, repro,
2017-12-29,-4.50, 2.15, 1.71, 1.87, 1.61, 7.08, repro,
2017-12-30,-4.28, 2.25, 1.60, 1.85, 1.58, 6.98, repro,
2017-12-31,-4.78, 2.32, 2.17, 1.85, 1.60, 7.04, repro,
2018-01-01,-4.24, 2.01, -0.76, 1.84, 1.57, 6.89, repro,
2018-01-02,-3.76, 2.28, -3.38, 1.83, 1.57, 6.90, repro,
2018-01-03,-3.66, 1.48, 0.81, 1.82, 1.57, 6.90, repro,
2018-01-04,-5.47, 2.14, -0.76, 1.84, 1.58, 6.90, repro,
2018-01-05,-4.54, 2.44, 2.40, 1.83, 1.57, 6.86, repro,
2018-01-06,-3.94, 5.16, 6.01, 1.84, 1.58, 6.93, repro,
2018-01-07,-4.41, 2.40, 0.66, 1.97, 1.77, 7.61, repro,
2018-01-08,-4.30, 2.60, 3.28, 1.88, 1.68, 7.20, repro,
2018-01-09,-3.79, 0.11, 7.58, 1.85, 1.59, 6.98, repro,
2018-01-10,-5.15, 1.77, 4.91, 1.84, 1.57, 6.87, repro,
2018-01-11,-4.17, 1.26, -1.09, 1.83, 1.57, 6.87, repro,
2018-01-12,-3.83, 1.42, -6.37, 1.83, 1.56, 6.88, repro,
2018-01-13,-4.41, 1.78, -5.26, 1.83, 1.56, 6.87, repro,
2018-01-14,-3.93, 1.61, -2.95, 1.83, 1.56, 6.88, repro,
2018-01-15,-4.35, 1.56, -4.86, 1.84, 1.56, 6.92, repro,
2018-01-16,-3.83, 1.57, -2.80, 1.85, 1.58, 6.96, repro,
2018-01-17,-3.45, 2.04, -5.20, 1.84, 1.57, 6.94, repro,
2018-01-18,-3.79, 2.29, -4.13, 1.83, 1.56, 6.90, repro,
2018-01-19,-4.48, 1.98, 2.53, 1.84, 1.56, 6.89, repro,
2018-01-20,-2.37, 3.10, 9.50, 1.84, 1.56, 6.92, repro,
2018-01-21,-4.64, 2.25, 5.13, 1.87, 1.62, 7.05, repro,
2018-01-22,-4.26, 2.74, 1.30, 1.85, 1.61, 7.02, repro,
2018-01-23,-3.38, 1.98, -0.01, 1.83, 1.57, 6.88, repro,
2018-01-24,-4.14, 2.51, -1.78, 1.86, 1.61, 7.05, repro,
2018-01-25,-6.22, 2.62, 7.83, 1.87, 1.61, 7.03, repro,
2018-01-26,-4.70, 2.16, 3.70, 1.87, 1.63, 7.13, repro,
2018-01-27,-2.90, 1.79, -1.45, 1.87, 1.63, 7.12, repro,
2018-01-28,-4.15, 2.86, -6.70, 1.90, 1.71, 7.34, repro,
2018-01-29,-3.04, 2.86, -4.92, 1.87, 1.61, 7.05, repro,
2018-01-30,-4.04, 2.44, -3.19, 1.86, 1.62, 7.08, repro,
2018-01-31,-3.18, 2.14, 0.30, 1.92, 1.67, 7.26, repro,
2018-02-01,-4.02, 2.13, -0.86, 1.88, 1.61, 7.09, repro,
2018-02-02,-3.37, 2.47, -4.78, 1.86, 1.61, 7.03, repro,
2018-02-03,-3.42, 2.01, 0.87, 1.87, 1.61, 7.04, repro,
2018-02-04,-4.15, 2.27, -2.22, 1.90, 1.67, 7.21, repro,
2018-02-05,-2.68, 2.39, 3.08, 1.91, 1.69, 7.27, repro,
2018-02-06,-2.71, 1.89, 1.21, 2.02, 1.69, 7.46, repro,
2018-02-07,-3.97, 3.39, -3.28, 1.85, 1.61, 7.03, repro,
2018-02-08,-3.18, 3.24, -3.32, 1.93, 1.67, 7.27, repro,
2018-02-09,-4.60, 3.01, 1.32, 1.87, 1.61, 7.04, repro,
2018-02-10,-2.84, 2.14, 3.08, 1.88, 1.62, 7.10, repro,
2018-02-11,-3.76, 3.03, 5.71, 1.86, 1.61, 7.02, repro,
2018-02-12,-3.84, 5.08, 3.45, 1.89, 1.62, 7.13, repro,
2018-02-13,-4.19, 3.24, -1.89, 1.90, 1.66, 7.18, repro,
2018-02-14,-2.38, 2.81, 3.49, 1.92, 1.67, 7.26, repro,
2018-02-15,-4.58, 3.60, 0.44, 1.87, 1.61, 7.05, repro,
2018-02-16,-2.75, 3.52, 0.52, 1.86, 1.61, 7.04, repro,
2018-02-17,-4.09, 3.00, 1.10, 1.86, 1.61, 7.03, repro,
2018-02-18,-3.97, 4.16, 14.39, 1.89, 1.61, 7.10, repro,
2018-02-19,-7.57, 2.11, 9.93, 1.88, 1.61, 7.07, repro,
2018-02-20,-4.49, 3.06, 2.98, 1.88, 1.61, 7.07, repro,
2018-02-21,-4.16, 3.22, 1.09, 1.87, 1.62, 7.09, repro,
2018-02-22,-4.20, 2.33, 1.55, 1.86, 1.60, 7.01, repro,
2018-02-23,-4.30, 1.65, 4.61, 1.99, 1.70, 7.36, repro,
2018-02-24,-4.61, 2.56, 1.59, 1.91, 1.62, 7.23, repro,
2018-02-25,-3.52, 2.54, 4.47, 1.88, 1.63, 7.12, repro,
2018-02-26,-4.23, 2.80, 6.65, 1.88, 1.61, 7.07, repro,
2018-02-27,-3.99, 2.44, 5.49, 1.87, 1.62, 7.04, repro,
2018-02-28,-4.91, 2.29, 8.81, 1.88, 1.61, 7.05, repro,
2018-03-01,-5.79, 2.71, 4.54, 1.89, 1.66, 7.26, repro,
2018-03-02,-4.08, 3.17, -1.01, 1.90, 1.67, 7.26, repro,
2018-03-03,-3.58, 2.10, 1.60, 1.87, 1.61, 7.05, repro,
2018-03-04,-7.25, 0.49, 11.36, 1.89, 1.66, 7.21, repro,
2018-03-05,-4.31, 2.83, 2.39, 1.90, 1.65, 7.20, repro,
2018-03-06,-3.88, 2.35, 2.48, 1.87, 1.63, 7.11, repro,
2018-03-07,-4.46, 2.16, -1.00, 1.87, 1.63, 7.09, repro,
2018-03-08,-3.55, 2.62, 6.56, 1.92, 1.63, 7.22, repro,
2018-03-09,-5.59, 2.67, 3.52, 1.94, 1.64, 7.29, repro,
2018-03-10,-4.91, 1.84, 12.94, 1.88, 1.61, 7.10, repro,
2018-03-11,-4.35, 2.96, -3.34, 1.86, 1.61, 7.04, repro,
2018-03-12,-4.16, 2.28, -2.27, 1.86, 1.62, 7.06, repro,
2018-03-13,-2.86, 2.35, 2.16, 1.87, 1.61, 7.09, repro,
2018-03-14,-4.42, 1.09, 0.49, 1.90, 1.63, 7.19, repro,
2018-03-15,-2.82, 4.98, 9.46, 1.94, 1.63, 7.32, repro,
2018-03-16,-5.77, 5.19, 12.16, 1.88, 1.62, 7.11, repro,
2018-03-17,-2.92, 4.85, 7.46, 1.88, 1.61, 7.05, repro,
2018-03-18,-4.94, 1.90, 7.81, 1.88, 1.61, 7.07, repro,
2018-03-19,-3.91, 2.76, -0.20, 1.88, 1.61, 7.06, repro,
2018-03-20,-3.66, 3.35, -1.08, 1.89, 1.60, 7.05, repro,
2018-03-21,-3.16, 3.00, 4.32, 1.84, 1.57, 6.92, repro,
2018-03-22,-1.68, 2.24, 0.30, 1.84, 1.58, 6.94, repro,
2018-03-23,-2.07, 1.96, -2.81, 1.85, 1.62, 7.03, repro,
2018-03-24,-5.12, 2.26, 4.54, 1.86, 1.60, 7.01, repro,
2018-03-25,-1.93, 4.88, 5.09, 1.87, 1.62, 7.08, repro,
2018-03-26,-3.59, 2.49, 4.19, 1.84, 1.57, 6.90, repro,
2018-03-27,-2.06, 1.92, 1.66, 1.85, 1.58, 6.97, repro,
2018-03-28,-4.61, 3.57, 5.69, 1.83, 1.57, 6.93, repro,
2018-03-29,-4.37, 2.31, -1.13, 1.83, 1.57, 6.91, repro,
2018-03-30,-4.32, 2.30, -0.60, 1.84, 1.57, 6.95, repro,
2018-03-31,-4.73, 2.80, 1.38, 1.83, 1.56, 6.89, repro,
2018-04-01,-4.63, 1.93, 4.24, 1.86, 1.57, 6.98, repro,
2018-04-02,-5.26, 1.84, 4.27, 1.84, 1.56, 6.92, repro,
2018-04-03,-3.81, 2.36, 8.06, 1.83, 1.56, 6.88, repro,
2018-04-04,-3.84, 1.11, 0.55, 1.85, 1.56, 6.92, repro,
2018-04-05,-3.98, 2.34, -2.41, 1.86, 1.60, 7.05, repro,
2018-04-06,-3.70, 2.46, 7.13, 1.87, 1.60, 7.08, repro,
2018-04-07,-5.70, 7.45, 2.71, 1.85, 1.57, 6.93, repro,
2018-04-08,-5.37, 1.71, 2.32, 1.85, 1.57, 6.95, repro,
2018-04-09,-3.60, 1.84, 0.04, 1.88, 1.61, 7.12, repro,
2018-04-10,-5.01, 1.99, -1.43, 1.84, 1.56, 6.85, repro,
2018-04-11,-4.25, 2.04, 7.17, 1.84, 1.57, 6.89, repro,
2018-04-12,-7.46, 0.93, 9.30, 1.92, 1.59, 7.20, repro,
2018-04-13,-3.90, 2.39, 2.67, 2.31, 1.86, 8.44, repro,
2018-04-14,-4.35, 1.41, -0.57, 1.83, 1.57, 6.88, repro,
2018-04-15,-4.61, 2.27, -0.56, 1.85, 1.57, 6.96, repro,
2018-04-16,-6.78, 4.46, 2.75, 1.86, 1.56, 6.95, repro,
2018-04-17,-4.94, 2.44, 6.76, 2.23, 1.95, 8.65, repro,
2018-04-18,-4.89, 2.71, 4.55, 1.90, 1.57, 7.06, repro,
2018-04-19,-4.13, 3.72, 8.05, 1.85, 1.57, 6.97, repro,
2018-04-20,-4.25, 2.52, 1.82, 1.83, 1.56, 6.89, repro,
2018-04-21,-3.91, 2.87, -0.02, 1.84, 1.56, 6.89, repro,
2018-04-22,-4.82, 2.01, 4.56, 1.84, 1.55, 6.89, repro,
2018-04-23,-5.40, 1.22, 4.21, 1.87, 1.59, 7.01, repro,
2018-04-24,-5.32, -0.08, 5.10, 1.84, 1.57, 6.91, repro,
2018-04-25,-4.85, 2.11, -3.05, 1.82, 1.57, 6.91, repro,
2018-04-26,-4.45, 1.90, -0.14, 1.85, 1.58, 6.98, repro,
2018-04-27,-3.85, 2.13, 0.36, 2.17, 1.82, 8.18, repro,
2018-04-28,-5.28, 2.65, 5.34, 1.86, 1.58, 6.95, repro,
2018-04-29,-2.41, 1.11, 7.03, 1.86, 1.59, 6.96, repro,
2018-04-30,-5.96, 0.45, 4.82, 1.88, 1.64, 7.24, repro,
2018-05-01,-4.39, 1.43, 8.90, 1.91, 1.67, 7.41, repro,
2018-05-02,-3.75, 2.22, 4.05, 1.84, 1.56, 6.92, repro,
2018-05-03,-3.03, 1.26, -5.77, 1.89, 1.59, 7.03, repro,
2018-05-04,-4.45, 1.44, 2.23, 1.89, 1.60, 7.05, repro,
2018-05-05,-4.09, 2.24, 4.41, 1.84, 1.56, 6.92, repro,
2018-05-06,-3.62, 2.05, -0.34, 1.86, 1.60, 7.12, repro,
2018-05-07,-5.08, 2.38, 1.84, 1.88, 1.61, 7.20, repro,
2018-05-08,-4.11, 2.41, 0.33, 1.85, 1.55, 6.94, repro,
2018-05-09,-3.90, 2.85, 1.70, 1.84, 1.55, 6.88, repro,
2018-05-10,-2.53, 6.92, 8.54, 1.85, 1.56, 6.93, repro,
2018-05-11,-4.66, 1.51, 4.53, 1.84, 1.57, 7.01, repro,
2018-05-12,-4.97, 1.62, 8.25, 1.86, 1.56, 6.97, repro,
2018-05-13,-4.74, 2.73, 11.45, 1.89, 1.60, 7.10, repro,
2018-05-14,-4.03, 2.53, 3.89, 1.83, 1.55, 6.88, repro,
2018-05-15,-5.03, 2.28, 7.23, 1.83, 1.54, 6.85, repro,
2018-05-16,-3.86, 2.26, 1.40, 1.83, 1.55, 6.88, repro,
2018-05-17,-4.05, 1.19, 15.16, 1.85, 1.57, 6.99, repro,
2018-05-18,-3.89, 2.27, 2.48, 1.89, 1.59, 7.11, repro,
2018-05-19,-3.80, 2.75, 5.16, 1.83, 1.55, 6.92, repro,
2018-05-20,-3.67, 2.26, 5.90, 1.82, 1.55, 6.88, repro,
2018-05-21,-4.23, 1.90, 7.32, 1.85, 1.55, 6.94, repro,
2018-05-22,-3.75, 1.71, 6.07, 1.85, 1.56, 6.99, repro,
2018-05-23,-3.80, 2.07, 6.23, 1.85, 1.55, 6.95, repro,
2018-05-24,-3.34, 1.85, -0.77, 1.85, 1.55, 6.98, repro,
2018-05-25,-1.65, 1.26, 1.21, 1.84, 1.55, 6.93, repro,
2018-05-26,-5.40, 2.06, 6.85, 1.85, 1.56, 7.00, repro,
2018-05-27,-4.04, 1.20, 8.19, 1.82, 1.54, 6.89, repro,
2018-05-28,-2.94, 2.76, 5.47, 1.84, 1.55, 6.97, repro,
2018-05-29,-3.93, 1.68, 6.21, 1.93, 1.63, 7.29, repro,
2018-05-30,-5.44, 1.06, 14.81, 1.86, 1.60, 7.05, repro,
2018-05-31,-7.22, 2.10, 7.84, 1.84, 1.55, 6.99, repro,
2018-06-01,-4.93, 1.71, 6.52, 1.83, 1.53, 6.90, repro,
2018-06-02,-4.83, 1.45, 2.07, 1.84, 1.54, 6.94, repro,
2018-06-03,-4.50, 1.45, 0.98, 1.89, 1.65, 7.30, repro,
