PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2021-12-10
Release Date, 2022-06-09
Reference position, 37.7552906470 North Latitude, -121.4640359047 East Longitude, -24.68828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-23,6.97, 1.09, -13.29, 1.90, 1.54, 6.81, repro,
2017-10-24,6.39, 1.86, -14.11, 1.89, 1.53, 6.79, repro,
2017-10-25,6.61, 0.77, -8.45, 1.90, 1.54, 6.82, repro,
2017-10-26,6.74, 1.13, -6.46, 1.89, 1.53, 6.80, repro,
2017-10-27,6.94, 0.59, -11.30, 1.95, 1.57, 6.91, repro,
2017-10-28,5.54, 1.06, -7.66, 1.89, 1.54, 6.82, repro,
2017-10-29,5.63, 0.96, -11.12, 1.88, 1.53, 6.76, repro,
2017-10-30,5.55, 1.66, -9.22, 1.90, 1.54, 6.82, repro,
2017-10-31,6.06, 1.03, -9.09, 1.89, 1.53, 6.75, repro,
2017-11-01,6.57, 1.34, -10.71, 1.88, 1.53, 6.75, repro,
2017-11-02,6.71, 1.33, -11.34, 1.94, 1.58, 6.95, repro,
2017-11-03,5.24, 1.16, -15.24, 1.89, 1.53, 6.77, repro,
2017-11-04,4.15, 0.67, -10.00, 1.89, 1.53, 6.76, repro,
2017-11-05,5.56, 1.32, -17.86, 1.90, 1.54, 6.80, repro,
2017-11-06,6.20, 0.90, -21.86, 1.89, 1.53, 6.76, repro,
2017-11-07,5.87, 1.03, -14.73, 1.90, 1.54, 6.81, repro,
2017-11-08,5.14, 1.27, -14.55, 1.90, 1.54, 6.83, repro,
2017-11-09,5.31, 1.74, -6.06, 1.93, 1.59, 7.02, repro,
2017-11-10,5.04, 0.81, -10.42, 1.93, 1.57, 6.94, repro,
2017-11-11,5.68, 0.87, -10.21, 1.95, 1.62, 7.14, repro,
2017-11-12,5.35, 0.98, -12.56, 1.90, 1.54, 6.81, repro,
2017-11-13,6.26, 0.30, -8.48, 1.90, 1.54, 6.84, repro,
2017-11-14,6.00, 0.07, -11.70, 1.89, 1.53, 6.79, repro,
2017-11-15,6.33, 0.27, -10.27, 1.89, 1.54, 6.81, repro,
2017-11-16,5.67, 1.65, -10.64, 1.90, 1.54, 6.83, repro,
2017-11-17,6.07, 0.62, -2.68, 1.89, 1.53, 6.75, repro,
2017-11-18,6.29, 1.44, -4.56, 1.89, 1.53, 6.78, repro,
2017-11-19,5.60, 0.63, -15.41, 1.90, 1.53, 6.77, repro,
2017-11-20,6.24, 1.27, -9.79, 1.90, 1.54, 6.84, repro,
2017-11-21,5.46, 0.88, -12.02, 1.89, 1.54, 6.83, repro,
2017-11-22,6.74, 0.50, -17.13, 1.89, 1.53, 6.78, repro,
2017-11-23,6.71, 1.12, -11.94, 1.92, 1.58, 6.92, repro,
2017-11-24,7.55, -0.02, -9.48, 1.90, 1.54, 6.83, repro,
2017-11-25,6.58, 0.15, -11.61, 1.91, 1.55, 6.85, repro,
2017-11-26,7.06, 3.00, -14.43, 1.91, 1.57, 6.94, repro,
2017-11-27,7.57, 4.28, -3.68, 1.90, 1.54, 6.83, repro,
2017-11-28,6.48, -0.17, -11.36, 1.87, 1.52, 6.68, repro,
2017-11-29,6.62, 0.33, -12.53, 1.93, 1.55, 6.94, repro,
2017-11-30,6.18, 0.57, -14.24, 1.93, 1.55, 6.95, repro,
2017-12-01,6.67, -0.56, -16.40, 1.90, 1.54, 6.81, repro,
2017-12-02,6.89, 0.55, -10.13, 1.90, 1.54, 6.85, repro,
2017-12-03,6.81, 0.54, -0.62, 1.89, 1.53, 6.76, repro,
2017-12-04,6.74, -0.03, -9.54, 1.89, 1.53, 6.75, repro,
2017-12-05,6.72, 0.63, -15.04, 1.91, 1.54, 6.83, repro,
2017-12-06,6.78, 0.56, -16.04, 1.90, 1.53, 6.79, repro,
2017-12-07,6.81, 0.44, -17.08, 1.89, 1.53, 6.79, repro,
2017-12-08,7.12, 1.40, -15.49, 1.89, 1.52, 6.74, repro,
2017-12-09,6.25, 1.02, -10.83, 1.88, 1.52, 6.70, repro,
2017-12-10,6.19, 1.34, -16.50, 1.90, 1.53, 6.75, repro,
2017-12-11,5.81, 0.86, -17.94, 2.05, 1.74, 7.45, repro,
2017-12-12,6.40, 1.13, -17.15, 1.90, 1.53, 6.79, repro,
2017-12-13,6.18, 0.58, -13.32, 1.90, 1.53, 6.79, repro,
2017-12-14,5.98, 1.02, -10.94, 1.90, 1.57, 6.82, repro,
2017-12-15,6.00, 1.06, -12.32, 1.89, 1.53, 6.74, repro,
2017-12-16,6.42, 0.11, -10.62, 1.91, 1.54, 6.80, repro,
2017-12-17,6.61, 0.46, -9.33, 1.90, 1.54, 6.80, repro,
2017-12-18,5.67, 0.36, -11.53, 1.90, 1.53, 6.78, repro,
2017-12-19,5.83, 1.24, -10.64, 1.93, 1.54, 6.77, repro,
2017-12-20,8.25, -0.33, -10.26, 1.90, 1.53, 6.76, repro,
2017-12-21,6.06, 0.64, -13.30, 1.90, 1.54, 6.78, repro,
2017-12-22,6.24, 1.08, -14.68, 1.92, 1.55, 6.85, repro,
2017-12-23,6.27, 0.53, -14.22, 1.90, 1.54, 6.81, repro,
2017-12-24,5.14, 1.02, -13.04, 2.52, 1.98, 9.01, repro,
2017-12-25,6.10, 1.22, -12.42, 1.90, 1.52, 6.69, repro,
2017-12-26,6.68, 0.91, -15.18, 1.89, 1.53, 6.72, repro,
2017-12-27,7.17, 1.40, -20.19, 1.91, 1.54, 6.82, repro,
2017-12-28,6.56, 1.04, -14.32, 1.92, 1.55, 6.85, repro,
2017-12-29,7.01, 0.74, -11.61, 1.91, 1.54, 6.81, repro,
2017-12-30,6.21, 0.94, -13.90, 1.90, 1.53, 6.75, repro,
2017-12-31,5.87, 0.67, -8.75, 1.89, 1.53, 6.73, repro,
2018-01-01,7.67, 0.31, -14.95, 1.88, 1.53, 6.72, repro,
2018-01-02,8.08, -0.05, -17.03, 1.91, 1.55, 6.82, repro,
2018-01-03,7.28, 0.44, -15.55, 1.91, 1.55, 6.84, repro,
2018-01-04,6.97, 0.72, -8.52, 1.93, 1.56, 6.95, repro,
2018-01-05,5.15, 0.01, -20.53, 1.90, 1.53, 6.74, repro,
2018-01-06,6.12, -0.10, -5.54, 1.90, 1.54, 6.76, repro,
2018-01-07,6.04, -0.21, -12.64, 1.89, 1.54, 6.74, repro,
2018-01-08,6.22, 0.68, -9.72, 1.95, 1.58, 6.90, repro,
2018-01-09,6.87, -0.30, -6.97, 1.92, 1.54, 6.82, repro,
2018-01-10,6.01, -0.94, -10.87, 1.91, 1.54, 6.83, repro,
2018-01-11,6.53, -0.18, -9.08, 1.90, 1.54, 6.79, repro,
2018-01-12,6.89, 0.46, -16.74, 1.88, 1.53, 6.73, repro,
2018-01-13,6.23, 0.76, -15.49, 1.89, 1.53, 6.74, repro,
2018-01-14,6.25, 0.47, -14.95, 1.91, 1.53, 6.75, repro,
2018-01-15,7.07, 0.21, -14.70, 2.41, 1.90, 8.61, repro,
2018-01-16,4.80, 1.21, -14.24, 1.92, 1.54, 6.85, repro,
2018-01-17,6.86, 0.93, -15.78, 1.90, 1.53, 6.79, repro,
2018-01-18,6.58, -0.08, -14.74, 1.88, 1.53, 6.72, repro,
2018-01-19,6.20, 1.25, -8.17, 1.90, 1.53, 6.76, repro,
2018-01-20,6.38, -0.59, -11.38, 1.91, 1.53, 6.75, repro,
2018-01-21,6.27, 0.05, -10.45, 1.91, 1.53, 6.78, repro,
2018-01-22,6.88, 0.26, -20.65, 1.90, 1.54, 6.78, repro,
2018-01-23,6.20, 0.63, -11.77, 1.89, 1.54, 6.76, repro,
2018-01-24,6.49, 0.78, -14.05, 1.92, 1.57, 6.90, repro,
2018-01-25,7.44, 0.69, -7.24, 1.94, 1.57, 6.95, repro,
2018-01-26,7.11, -0.14, -13.05, 1.94, 1.57, 6.93, repro,
2018-01-27,7.03, 0.40, -18.58, 1.94, 1.57, 6.93, repro,
2018-01-28,7.61, 0.42, -23.53, 1.95, 1.59, 7.02, repro,
2018-01-29,7.47, 1.07, -22.40, 1.93, 1.58, 6.96, repro,
2018-01-30,6.85, 0.54, -18.90, 1.95, 1.58, 6.99, repro,
2018-01-31,7.02, 0.49, -15.46, 1.95, 1.57, 6.94, repro,
2018-02-01,7.54, -0.24, -13.27, 1.95, 1.57, 6.93, repro,
2018-02-02,6.08, 1.12, -17.14, 1.95, 1.58, 6.95, repro,
2018-02-03,6.96, 0.83, -18.68, 1.93, 1.57, 6.93, repro,
2018-02-04,6.48, 0.47, -14.73, 1.96, 1.62, 7.07, repro,
2018-02-05,8.02, -0.25, -12.25, 1.98, 1.62, 7.13, repro,
2018-02-06,7.16, -0.19, -11.56, 2.09, 1.65, 7.29, repro,
2018-02-07,6.37, 1.93, -16.92, 1.96, 1.57, 6.91, repro,
2018-02-08,7.21, 1.11, -16.85, 1.99, 1.60, 7.07, repro,
2018-02-09,6.87, 1.55, -11.78, 1.94, 1.56, 6.89, repro,
2018-02-10,5.92, 1.74, -12.49, 1.93, 1.57, 6.91, repro,
2018-02-11,6.44, 1.11, -5.82, 2.02, 1.67, 7.26, repro,
2018-02-12,7.05, 0.53, -11.08, 1.95, 1.57, 6.92, repro,
2018-02-13,7.16, 1.53, -11.38, 1.97, 1.62, 7.07, repro,
2018-02-14,7.46, 1.90, -10.72, 1.95, 1.62, 7.03, repro,
2018-02-15,5.27, 1.91, -5.74, 1.93, 1.57, 6.89, repro,
2018-02-16,7.06, 1.59, -10.75, 1.94, 1.57, 6.91, repro,
2018-02-17,6.77, 0.72, -8.21, 1.95, 1.57, 6.95, repro,
2018-02-18,5.90, 0.24, 0.75, 1.99, 1.61, 7.08, repro,
2018-02-19,6.09, 0.53, -4.58, 1.96, 1.57, 6.95, repro,
2018-02-20,7.06, 0.92, -7.65, 1.93, 1.57, 6.87, repro,
2018-02-21,6.63, 1.33, -9.38, 1.94, 1.57, 6.93, repro,
2018-02-22,5.91, 0.48, -13.17, 1.98, 1.62, 7.13, repro,
2018-02-23,5.51, 0.60, -9.06, 2.06, 1.64, 7.24, repro,
2018-02-24,6.93, 1.47, -6.86, 2.00, 1.57, 7.08, repro,
2018-02-25,7.15, 1.41, -6.78, 1.95, 1.57, 6.90, repro,
2018-02-26,5.97, 0.54, -8.94, 1.95, 1.57, 6.92, repro,
2018-02-27,5.70, -0.39, -2.23, 1.95, 1.57, 6.90, repro,
2018-02-28,5.86, 0.30, -6.09, 1.95, 1.56, 6.89, repro,
2018-03-01,5.52, 0.96, -12.35, 2.05, 1.68, 7.31, repro,
2018-03-02,6.25, 1.69, -4.26, 1.98, 1.65, 7.19, repro,
2018-03-03,5.78, 1.69, -7.60, 1.96, 1.58, 6.96, repro,
2018-03-04,5.24, 0.30, -11.11, 1.96, 1.57, 6.95, repro,
2018-03-05,6.23, 1.83, -11.72, 1.96, 1.57, 6.94, repro,
2018-03-06,6.59, 0.61, -5.96, 1.95, 1.56, 6.91, repro,
2018-03-07,6.57, 1.27, -9.34, 1.94, 1.58, 6.98, repro,
2018-03-08,7.27, 1.96, -5.69, 2.01, 1.64, 7.18, repro,
2018-03-09,7.34, 1.19, -8.76, 2.00, 1.59, 7.09, repro,
2018-03-10,5.40, 2.55, -7.23, 2.24, 1.75, 7.87, repro,
2018-03-11,7.34, 1.00, -8.61, 1.94, 1.55, 6.88, repro,
2018-03-12,7.75, 1.41, -15.66, 1.94, 1.58, 6.95, repro,
2018-03-13,8.55, 2.85, -11.22, 2.02, 1.63, 7.19, repro,
2018-03-14,7.48, 1.23, -14.67, 1.95, 1.58, 6.92, repro,
2018-03-15,6.06, -0.49, -6.36, 2.01, 1.58, 7.11, repro,
2018-03-16,6.67, 2.40, 4.75, 2.01, 1.60, 7.04, repro,
2018-03-17,7.18, -0.11, -3.23, 1.95, 1.56, 6.90, repro,
2018-03-18,7.27, 0.14, -12.91, 1.94, 1.57, 6.90, repro,
2018-03-19,7.89, 1.43, -11.77, 1.95, 1.57, 6.90, repro,
2018-03-20,8.18, 2.41, -12.85, 1.96, 1.57, 6.93, repro,
2018-03-21,7.69, 1.49, 2.96, 2.00, 1.63, 7.13, repro,
2018-03-22,7.05, 2.51, -2.65, 1.98, 1.63, 7.20, repro,
2018-03-23,8.05, 0.51, -11.22, 1.91, 1.56, 6.89, repro,
2018-03-24,8.08, 0.84, -13.63, 1.90, 1.56, 6.84, repro,
2018-03-25,8.15, 0.22, -10.32, 1.93, 1.56, 6.91, repro,
2018-03-26,7.87, 1.02, -13.22, 1.91, 1.55, 6.82, repro,
2018-03-27,8.42, 1.24, -13.44, 1.93, 1.55, 6.87, repro,
2018-03-28,7.65, 1.66, -13.12, 1.91, 1.54, 6.81, repro,
2018-03-29,6.17, 1.57, -16.39, 1.91, 1.56, 6.87, repro,
2018-03-30,6.94, 1.98, -13.89, 1.91, 1.55, 6.82, repro,
2018-03-31,7.05, 0.81, -12.73, 1.91, 1.55, 6.81, repro,
2018-04-01,5.98, 1.24, -10.02, 1.91, 1.55, 6.81, repro,
2018-04-02,7.34, 0.70, -5.33, 1.91, 1.54, 6.76, repro,
2018-04-03,7.10, 1.56, -10.84, 1.91, 1.55, 6.80, repro,
2018-04-04,7.11, 0.92, -13.69, 1.92, 1.56, 6.87, repro,
2018-04-05,8.45, 1.54, -16.77, 1.93, 1.59, 6.97, repro,
2018-04-06,5.87, 1.04, -12.59, 1.95, 1.59, 7.02, repro,
2018-04-07,8.96, 2.35, -19.75, 1.94, 1.57, 6.93, repro,
2018-04-08,8.57, 2.69, -13.30, 1.94, 1.59, 6.88, repro,
2018-04-09,6.89, 1.41, -14.39, 1.92, 1.56, 6.82, repro,
2018-04-10,7.51, 1.38, -7.65, 1.95, 1.59, 6.98, repro,
2018-04-11,7.03, 3.01, -13.57, 1.91, 1.56, 6.82, repro,
2018-04-12,6.86, 1.50, -3.81, 1.97, 1.58, 7.04, repro,
2018-04-13,7.66, 2.09, -8.89, 2.38, 1.82, 8.13, repro,
2018-04-14,7.02, 1.10, -15.20, 1.93, 1.56, 6.86, repro,
2018-04-15,6.61, 0.71, -16.86, 1.91, 1.55, 6.81, repro,
2018-04-16,7.81, 3.41, -13.03, 1.93, 1.57, 6.89, repro,
2018-04-17,6.17, 0.92, -10.20, 2.45, 2.14, 9.05, repro,
2018-04-18,6.60, 0.48, -9.12, 1.96, 1.55, 6.92, repro,
2018-04-19,7.44, 1.32, -12.60, 1.92, 1.54, 6.77, repro,
2018-04-20,6.89, 0.72, -10.81, 1.90, 1.54, 6.75, repro,
2018-04-21,6.39, 0.57, -14.97, 1.91, 1.56, 6.81, repro,
2018-04-22,6.80, 1.24, -15.28, 1.91, 1.54, 6.78, repro,
2018-04-23,6.51, 1.91, -8.08, 1.92, 1.58, 6.85, repro,
2018-04-24,5.19, 0.60, -8.36, 1.93, 1.57, 6.89, repro,
2018-04-25,5.84, 0.82, -15.93, 1.91, 1.54, 6.77, repro,
2018-04-26,7.09, 0.27, -14.27, 1.91, 1.54, 6.78, repro,
2018-04-27,5.61, 1.20, -16.94, 2.30, 1.84, 8.26, repro,
2018-04-28,6.84, -0.45, -19.25, 1.90, 1.54, 6.76, repro,
2018-04-29,5.59, 0.82, -13.69, 1.91, 1.53, 6.74, repro,
2018-04-30,6.53, 0.97, -11.19, 1.96, 1.62, 7.09, repro,
2018-05-01,6.29, 0.43, -8.91, 1.97, 1.64, 7.16, repro,
2018-05-02,7.04, 0.26, -12.28, 1.90, 1.54, 6.77, repro,
2018-05-03,7.16, 0.39, -14.94, 1.93, 1.59, 6.90, repro,
2018-05-04,6.23, 0.59, -13.93, 1.94, 1.60, 6.93, repro,
2018-05-05,6.69, 1.15, -15.15, 1.91, 1.54, 6.75, repro,
2018-05-06,7.01, 1.32, -10.09, 1.93, 1.58, 6.94, repro,
2018-05-07,7.72, 0.32, -14.43, 1.94, 1.58, 7.00, repro,
2018-05-08,7.27, 1.39, -13.02, 1.90, 1.55, 6.79, repro,
2018-05-09,7.87, 0.39, -11.97, 1.91, 1.54, 6.77, repro,
2018-05-10,6.39, 1.05, -9.02, 1.90, 1.54, 6.75, repro,
2018-05-11,6.73, 0.40, -7.42, 1.92, 1.54, 6.77, repro,
2018-05-12,6.71, 0.59, -8.70, 1.91, 1.55, 6.81, repro,
2018-05-13,6.30, 0.72, -12.29, 1.93, 1.59, 6.90, repro,
2018-05-14,6.54, 0.38, -11.69, 1.90, 1.53, 6.73, repro,
2018-05-15,6.72, 1.75, -11.43, 1.91, 1.54, 6.79, repro,
2018-05-16,6.15, 0.64, -9.01, 1.92, 1.54, 6.79, repro,
2018-05-17,7.68, 1.38, -7.39, 1.92, 1.55, 6.84, repro,
2018-05-18,7.28, 0.63, -9.32, 1.94, 1.58, 6.96, repro,
2018-05-19,7.09, 0.72, -10.47, 1.90, 1.54, 6.79, repro,
2018-05-20,7.12, 0.77, -7.48, 1.90, 1.54, 6.76, repro,
2018-05-21,7.15, 1.07, -5.15, 1.90, 1.54, 6.78, repro,
2018-05-22,7.49, -0.49, -4.65, 1.91, 1.54, 6.81, repro,
2018-05-23,7.37, 0.45, -7.20, 1.91, 1.54, 6.81, repro,
2018-05-24,6.91, 0.48, -10.44, 1.90, 1.54, 6.80, repro,
2018-05-25,7.48, -0.12, -9.11, 1.91, 1.54, 6.83, repro,
2018-05-26,6.51, 0.93, -9.33, 1.97, 1.62, 6.98, repro,
2018-05-27,6.93, 0.82, -8.97, 1.90, 1.53, 6.77, repro,
2018-05-28,6.67, 1.85, -6.27, 1.91, 1.53, 6.80, repro,
2018-05-29,6.53, 1.70, -2.47, 1.99, 1.61, 7.04, repro,
2018-05-30,4.19, -1.43, -11.03, 1.98, 1.65, 7.10, repro,
2018-05-31,5.52, 1.26, -8.16, 1.90, 1.54, 6.78, repro,
2018-06-01,5.41, 1.78, -7.65, 1.90, 1.53, 6.78, repro,
2018-06-02,6.05, 1.85, -12.93, 1.91, 1.53, 6.79, repro,
2018-06-03,6.16, 0.86, -10.48, 1.97, 1.63, 7.11, supp6,
2018-06-04,6.37, 2.06, -5.11, 1.92, 1.50, 6.83, supp6,
2018-06-05,5.19, 0.23, -7.95, 1.88, 1.58, 6.85, supp6,
2018-06-06,5.56, 0.36, -5.73, 1.91, 1.53, 6.80, supp6,
2018-06-07,5.96, 2.15, -4.47, 1.91, 1.49, 6.77, supp6,
2018-06-08,6.05, 1.53, -7.67, 1.92, 1.47, 6.73, supp6,
2018-06-09,4.77, 1.86, -8.62, 1.89, 1.55, 6.80, supp6,
2018-06-10,6.85, 0.82, -9.36, 1.89, 1.54, 6.84, supp6,
2018-06-11,5.80, 2.03, -10.26, 1.95, 1.43, 6.69, supp6,
2018-06-12,5.67, 1.60, -7.82, 1.92, 1.56, 6.83, supp6,
2018-06-13,6.10, 2.25, -7.16, 1.92, 1.45, 6.70, supp6,
2018-06-14,5.95, 1.82, -10.37, 1.88, 1.54, 6.83, supp6,
2018-06-15,6.72, 2.21, -6.08, 1.91, 1.57, 6.83, supp6,
2018-06-16,6.22, 1.44, -6.09, 1.89, 1.59, 6.88, supp6,
2018-06-17,6.49, 2.01, -1.28, 1.93, 1.56, 6.85, supp6,
2018-06-18,5.75, 1.52, -6.37, 1.91, 1.51, 6.77, supp6,
2018-06-19,7.06, 2.02, -10.85, 1.95, 1.43, 6.74, supp6,
2018-06-20,7.73, 2.21, -8.78, 1.91, 1.53, 6.80, supp6,
2018-06-21,8.06, 2.87, -8.94, 1.91, 1.58, 6.86, supp6,
2018-06-22,7.21, 1.99, -8.31, 1.99, 1.51, 6.90, supp6,
2018-06-23,6.62, 2.04, -4.44, 1.91, 1.54, 6.83, supp6,
2018-06-24,6.08, 1.41, -0.08, 1.92, 1.52, 6.80, supp6,
2018-06-25,7.66, 2.09, -8.70, 1.91, 1.53, 6.79, supp6,
2018-06-26,7.03, 2.78, -7.69, 1.90, 1.52, 6.75, supp6,
2018-06-27,6.90, 2.48, -9.38, 1.98, 1.55, 6.95, supp6,
2018-06-28,5.55, 3.77, -6.53, 1.93, 1.53, 6.86, supp6,
2018-06-29,8.25, 2.40, -1.82, 1.91, 1.52, 6.76, campf,
2018-06-30,7.18, 1.53, -4.04, 1.96, 1.55, 6.85, campf,
2018-07-01,7.00, 1.66, -6.39, 1.94, 1.55, 6.81, campf,
2018-07-02,6.35, 2.44, -3.46, 1.91, 1.52, 6.76, campf,
2018-07-03,6.06, 0.99, -9.22, 2.00, 1.58, 6.98, campf,
2018-07-04,7.17, 2.30, -7.62, 1.91, 1.52, 6.76, campf,
2018-07-05,6.73, 2.42, -8.97, 1.91, 1.53, 6.78, campf,
2018-07-06,5.82, 2.35, -9.71, 1.92, 1.54, 6.84, campf,
2018-07-07,5.06, 2.47, -5.95, 1.92, 1.53, 6.82, campf,
2018-07-08,7.25, 1.13, -7.60, 1.91, 1.52, 6.78, campf,
2018-07-09,7.13, 3.59, -13.76, 1.92, 1.54, 6.85, campf,
2018-07-10,7.38, 1.02, -12.42, 1.92, 1.53, 6.80, campf,
2018-07-11,6.64, 2.15, -8.66, 1.91, 1.53, 6.78, campf,
2018-07-12,5.60, 0.00, -2.66, 1.91, 1.53, 6.80, campf,
2018-07-13,6.36, 1.30, -8.86, 1.91, 1.53, 6.79, campf,
2018-07-14,6.56, 1.84, -11.11, 1.92, 1.54, 6.82, campf,
2018-07-15,6.47, 1.57, -11.46, 1.93, 1.53, 6.82, campf,
2018-07-16,6.88, 1.75, -10.14, 1.90, 1.52, 6.76, campf,
2018-07-17,5.73, 1.15, -8.11, 1.90, 1.52, 6.77, campf,
2018-07-18,6.82, 1.61, -7.97, 1.91, 1.52, 6.77, campf,
2018-07-19,5.73, 1.11, -12.94, 1.90, 1.52, 6.76, campf,
2018-07-20,7.00, 2.01, -11.06, 1.90, 1.52, 6.78, campf,
2018-07-21,6.75, 1.99, -9.00, 1.92, 1.52, 6.81, campf,
2018-07-22,6.29, 1.93, -11.92, 1.91, 1.52, 6.79, campf,
2018-07-23,6.57, 2.32, -5.14, 1.90, 1.52, 6.77, campf,
2018-07-24,6.13, 2.68, -12.21, 1.94, 1.57, 6.88, campf,
2018-07-25,5.38, 2.41, -3.93, 1.91, 1.52, 6.78, campf,
2018-07-26,6.27, 2.41, -11.63, 1.99, 1.54, 6.96, campf,
2018-07-27,7.31, 1.36, -6.67, 1.91, 1.52, 6.79, campf,
2018-07-28,6.10, 0.87, -7.31, 1.90, 1.52, 6.75, campf,
2018-07-29,7.89, 2.31, -7.11, 1.94, 1.56, 6.94, campf,
2018-07-30,6.80, 1.51, -15.86, 2.01, 1.59, 7.06, campf,
2018-07-31,7.23, 0.71, -12.88, 2.00, 1.60, 7.00, campf,
2018-08-01,7.14, 1.53, -5.24, 2.01, 1.60, 7.16, campf,
2018-08-02,5.12, 1.41, 1.46, 1.98, 1.61, 7.05, campf,
2018-08-03,6.50, 0.55, -3.54, 1.90, 1.52, 6.76, campf,
2018-08-04,6.91, 0.91, -2.33, 1.90, 1.52, 6.78, campf,
2018-08-05,6.79, 2.10, -3.75, 1.91, 1.52, 6.73, campf,
2018-08-06,6.69, 1.85, -9.56, 1.93, 1.53, 6.83, campf,
2018-08-07,6.10, 1.88, -9.94, 2.03, 1.64, 7.38, campf,
2018-08-08,5.91, 0.28, -6.31, 1.90, 1.52, 6.72, campf,
2018-08-09,6.54, 1.46, -1.17, 2.95, 2.29, 10.42, campf,
2018-08-17,6.32, 0.80, -0.75, 5.35, 3.83, 17.32, campf,
2018-08-18,6.44, 2.09, -9.43, 1.91, 1.52, 6.81, campf,
2018-08-19,5.90, -0.14, -8.16, 1.90, 1.52, 6.75, campf,
2018-08-20,5.78, 1.03, -7.60, 1.93, 1.57, 6.89, campf,
2018-08-21,6.89, 1.02, -6.90, 1.90, 1.51, 6.71, campf,
2018-08-22,6.24, 0.81, -5.26, 2.01, 1.58, 7.06, campf,
2018-08-23,5.76, 1.52, -8.10, 2.02, 1.58, 7.11, campf,
2018-08-24,5.85, 0.91, -3.48, 1.91, 1.52, 6.78, campf,
2018-08-25,6.17, 0.34, -10.86, 1.90, 1.53, 6.78, campf,
2018-08-26,6.13, 1.36, -4.18, 1.91, 1.55, 6.90, campf,
2018-08-27,6.00, 1.04, -2.02, 1.91, 1.53, 6.82, campf,
2018-08-28,6.52, 1.89, -4.80, 1.91, 1.53, 6.81, campf,
2018-08-29,5.57, 1.21, -5.35, 1.91, 1.53, 6.81, campf,
2018-08-30,5.47, 1.81, -5.31, 1.91, 1.54, 6.82, campf,
2018-08-31,7.21, 0.89, -5.77, 1.90, 1.53, 6.80, campf,
2018-09-01,6.41, 0.71, -2.73, 1.90, 1.54, 6.81, campf,
2018-09-02,6.35, 1.84, -3.59, 1.91, 1.53, 6.78, campf,
2018-09-03,6.08, 1.76, -9.98, 1.90, 1.53, 6.81, campf,
2018-09-04,5.22, 1.70, -2.04, 1.91, 1.53, 6.82, campf,
2018-09-05,6.26, 1.25, -1.66, 1.90, 1.53, 6.78, campf,
2018-09-06,6.06, 0.62, -6.62, 1.97, 1.54, 6.90, campf,
2018-09-07,6.33, 2.34, -13.41, 1.97, 1.55, 6.96, campf,
2018-09-08,7.36, 0.72, -5.62, 1.91, 1.53, 6.80, campf,
2018-09-09,5.98, 1.84, -3.37, 1.91, 1.52, 6.80, campf,
2018-09-10,5.36, 1.50, -2.21, 1.91, 1.52, 6.80, campf,
2018-09-11,6.60, 1.83, -10.59, 1.92, 1.57, 6.92, campf,
2018-09-12,5.48, -1.22, -12.67, 1.91, 1.53, 6.81, campf,
2018-09-13,7.13, -0.12, -7.24, 1.91, 1.53, 6.82, campf,
2018-09-14,5.62, 2.04, -4.85, 1.94, 1.54, 6.98, campf,
2018-09-15,7.10, 1.08, -8.37, 1.91, 1.54, 6.87, campf,
2018-09-16,6.96, 1.62, -8.38, 1.90, 1.52, 6.76, campf,
2018-09-17,6.83, 1.93, -13.80, 1.90, 1.53, 6.80, campf,
2018-09-18,7.94, 2.49, -8.75, 1.91, 1.53, 6.82, campf,
2018-09-19,7.00, 1.39, -6.81, 1.90, 1.52, 6.77, campf,
2018-09-20,7.05, 2.56, -13.71, 1.90, 1.51, 6.72, campf,
2018-09-21,6.23, 2.12, -14.50, 1.91, 1.53, 6.80, campf,
2018-09-22,5.57, 1.85, -8.02, 1.90, 1.53, 6.82, campf,
2018-09-23,6.65, 0.38, -11.13, 1.91, 1.53, 6.84, campf,
2018-09-24,5.72, 1.63, -10.26, 1.91, 1.53, 6.86, campf,
2018-09-25,6.35, 2.26, -10.41, 1.91, 1.51, 6.76, campf,
2018-09-26,6.35, 2.97, -15.24, 1.90, 1.53, 6.78, campf,
2018-09-27,5.91, 1.71, -7.44, 1.89, 1.52, 6.76, campf,
2018-09-28,5.86, 2.06, -15.39, 1.92, 1.54, 6.86, campf,
2018-09-29,5.98, 2.57, -13.95, 1.91, 1.54, 6.88, campf,
2018-09-30,7.50, 2.52, -12.56, 1.90, 1.52, 6.78, campf,
2018-10-01,6.93, 2.61, -13.69, 1.91, 1.52, 6.75, campf,
2018-10-02,6.91, 1.49, -17.59, 1.91, 1.53, 6.83, campf,
2018-10-03,4.83, 3.95, -3.87, 1.92, 1.53, 6.81, campf,
2018-10-04,6.55, 3.08, -3.09, 2.02, 1.58, 7.22, campf,
2018-10-05,6.40, 0.57, -13.58, 1.89, 1.52, 6.77, campf,
2018-10-06,6.49, 1.90, -10.96, 1.90, 1.52, 6.75, campf,
2018-10-07,6.12, 0.69, -8.25, 1.92, 1.55, 6.88, campf,
2018-10-08,6.96, 1.33, -5.63, 1.90, 1.52, 6.74, campf,
