PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2023-06-05
Release Date, 2023-06-24
Reference position, 36.4855247365 North Latitude, -121.7925197444 East Longitude, 572.75252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-24,-1.05, 3.86, 3.24, 1.94, 1.64, 7.12, repro,
2017-11-25,-1.41, 1.87, 0.38, 1.89, 1.59, 6.94, repro,
2017-11-26,-3.70, 3.04, -0.88, 1.97, 1.71, 7.40, repro,
2017-11-27,-3.09, -0.12, -7.50, 1.92, 1.60, 7.06, repro,
2017-11-28,-1.35, 3.36, -2.37, 1.90, 1.59, 6.94, repro,
2017-11-29,-1.35, 3.32, 0.52, 1.93, 1.61, 7.12, repro,
2017-11-30,-0.68, 3.15, -1.70, 1.93, 1.61, 7.10, repro,
2017-12-01,-0.96, 2.93, 2.44, 1.90, 1.59, 6.95, repro,
2017-12-02,-1.91, 2.75, 0.45, 1.91, 1.59, 6.99, repro,
2017-12-03,-1.25, 2.56, -0.47, 1.92, 1.62, 7.07, repro,
2017-12-04,-1.44, 2.96, 1.96, 1.91, 1.59, 7.02, repro,
2017-12-05,-0.86, 2.69, -0.56, 1.90, 1.58, 6.95, repro,
2017-12-06,-1.46, 3.32, -2.62, 1.90, 1.58, 6.95, repro,
2017-12-07,-0.98, 3.95, -1.98, 1.90, 1.58, 6.93, repro,
2017-12-08,-0.76, 4.22, -1.09, 1.91, 1.59, 6.96, repro,
2017-12-09,-0.81, 4.00, -1.18, 1.90, 1.58, 6.92, repro,
2017-12-10,-2.41, 3.66, -4.59, 1.90, 1.59, 6.96, repro,
2017-12-11,-1.97, 3.65, -3.29, 2.05, 1.81, 7.58, repro,
2017-12-12,-1.50, 4.31, -3.69, 1.88, 1.58, 6.89, repro,
2017-12-13,-1.60, 3.35, 1.09, 1.91, 1.59, 6.97, repro,
2017-12-14,-2.54, 3.52, -1.02, 1.94, 1.64, 7.06, repro,
2017-12-15,-2.67, 3.21, 1.69, 1.93, 1.62, 7.02, repro,
2017-12-16,-1.59, 3.00, 4.28, 1.89, 1.58, 6.92, repro,
2017-12-17,-1.70, 2.81, 6.86, 1.88, 1.57, 6.89, repro,
2017-12-18,-2.24, 2.84, 0.04, 2.05, 1.76, 7.67, repro,
2017-12-19,-2.40, 3.61, 1.76, 1.99, 1.64, 7.16, repro,
2017-12-20,-2.90, 3.93, 1.03, 1.91, 1.58, 6.95, repro,
2017-12-21,-3.13, 3.67, -5.83, 1.89, 1.58, 6.90, repro,
2017-12-22,-1.99, 4.07, 0.08, 1.88, 1.58, 6.89, repro,
2017-12-23,-1.87, 2.89, 1.38, 1.90, 1.58, 6.91, repro,
2017-12-24,-2.49, 2.97, 1.10, 1.91, 1.59, 7.00, repro,
2017-12-25,-0.55, 3.64, -6.89, 1.93, 1.59, 7.00, repro,
2017-12-26,-1.24, 4.02, -4.07, 1.92, 1.59, 6.98, repro,
2017-12-27,-1.72, 3.95, -5.97, 1.93, 1.63, 6.99, repro,
2017-12-28,-1.29, 4.74, -0.77, 1.90, 1.58, 6.92, repro,
2017-12-29,-1.17, 3.90, 3.40, 1.91, 1.60, 6.99, repro,
2017-12-30,-2.07, 4.24, 0.33, 1.91, 1.59, 6.99, repro,
2017-12-31,-1.56, 3.57, 2.95, 1.92, 1.59, 6.99, repro,
2018-01-01,-0.87, 2.97, -4.11, 1.91, 1.58, 6.92, repro,
2018-01-02,-1.53, 3.40, -3.91, 1.90, 1.58, 6.94, repro,
2018-01-03,-1.20, 3.18, -2.62, 1.97, 1.65, 7.17, repro,
2018-01-04,-0.43, 4.02, -7.70, 1.97, 1.63, 7.26, repro,
2018-01-05,2.33, 5.44, 1.21, 1.92, 1.60, 7.04, repro,
2018-01-06,-0.65, 4.11, 2.48, 1.92, 1.59, 6.98, repro,
2018-01-07,-1.33, 3.14, -2.60, 1.94, 1.63, 7.05, repro,
2018-01-08,-1.15, 3.92, -2.28, 1.94, 1.62, 7.05, repro,
2018-01-09,-3.57, 1.31, 1.51, 1.91, 1.58, 6.99, repro,
2018-01-10,-1.83, 2.48, -3.21, 1.90, 1.58, 6.96, repro,
2018-01-11,-0.94, 3.18, -6.51, 1.91, 1.59, 6.98, repro,
2018-01-12,-1.50, 3.91, -4.10, 1.90, 1.57, 6.93, repro,
2018-01-13,-0.52, 2.59, -3.96, 1.89, 1.58, 6.95, repro,
2018-01-14,-1.81, 3.54, -1.09, 1.92, 1.58, 7.01, repro,
2018-01-15,-2.48, 2.50, -4.99, 1.91, 1.58, 7.00, repro,
2018-01-16,-1.17, 2.46, -6.44, 1.92, 1.59, 7.01, repro,
2018-01-17,-1.58, 2.73, -7.15, 1.94, 1.63, 7.06, repro,
2018-01-18,-0.48, 2.61, -3.29, 1.91, 1.58, 6.96, repro,
2018-01-19,-2.73, 1.47, -5.43, 1.91, 1.58, 6.93, repro,
2018-01-20,-2.28, 2.82, -0.31, 1.90, 1.58, 6.93, repro,
2018-01-21,-1.78, 3.93, -3.48, 1.91, 1.58, 6.97, repro,
2018-01-22,-2.46, 4.30, -4.88, 1.96, 1.63, 7.09, repro,
2018-01-23,-1.50, 4.38, -4.97, 1.91, 1.59, 6.96, repro,
2018-01-24,-1.26, 3.18, 2.10, 1.94, 1.63, 7.15, repro,
2018-01-25,-2.35, 1.99, 1.59, 1.95, 1.63, 7.18, repro,
2018-01-26,-0.22, 3.05, -4.97, 1.95, 1.62, 7.13, repro,
2018-01-27,-0.88, 3.57, -6.56, 1.95, 1.64, 7.19, repro,
2018-01-28,-0.36, 3.57, -6.78, 1.95, 1.64, 7.19, repro,
2018-01-29,-0.27, 4.37, -5.20, 1.95, 1.63, 7.13, repro,
2018-01-30,-0.39, 3.40, -4.94, 1.95, 1.63, 7.17, repro,
2018-01-31,-0.34, 3.90, 1.01, 1.95, 1.63, 7.16, repro,
2018-02-01,-0.55, 3.56, -3.92, 1.94, 1.63, 7.13, repro,
2018-02-02,-0.58, 3.62, -3.83, 1.95, 1.64, 7.18, repro,
2018-02-03,-0.47, 3.43, -7.45, 1.95, 1.63, 7.13, repro,
2018-02-04,-0.43, 3.50, -0.04, 1.95, 1.62, 7.13, repro,
2018-02-05,-0.26, 2.93, 1.41, 1.94, 1.62, 7.09, repro,
2018-02-06,-0.81, 3.06, -3.27, 2.20, 1.78, 7.91, repro,
2018-02-07,-1.78, 4.45, -4.80, 1.95, 1.63, 7.17, repro,
2018-02-08,-1.06, 3.65, -6.61, 1.99, 1.65, 7.28, repro,
2018-02-09,-1.71, 3.40, -0.70, 1.95, 1.62, 7.10, repro,
2018-02-10,-1.56, 3.77, -0.95, 1.96, 1.63, 7.15, repro,
2018-02-11,-1.98, 3.64, 0.42, 1.95, 1.62, 7.12, repro,
2018-02-12,-2.08, 2.87, -4.96, 1.95, 1.62, 7.13, repro,
2018-02-13,-0.75, 3.79, -6.34, 1.97, 1.68, 7.32, repro,
2018-02-14,-0.57, 4.21, -1.04, 1.98, 1.68, 7.30, repro,
2018-02-15,-0.89, 4.47, -4.60, 1.95, 1.62, 7.11, repro,
2018-02-16,-1.40, 3.81, -1.16, 2.08, 1.76, 7.70, repro,
2018-02-17,-2.16, 3.52, 0.15, 1.95, 1.63, 7.13, repro,
2018-02-18,-2.30, 4.37, 3.68, 1.95, 1.63, 7.14, repro,
2018-02-19,-1.83, 2.42, 4.66, 1.99, 1.67, 7.26, repro,
2018-02-20,-2.15, 3.48, -3.37, 1.96, 1.63, 7.15, repro,
2018-02-21,-1.37, 3.87, -6.61, 1.95, 1.61, 7.08, repro,
2018-02-22,-1.52, 4.28, -7.90, 1.96, 1.63, 7.17, repro,
2018-02-23,-2.09, 2.99, 2.25, 2.05, 1.69, 7.37, repro,
2018-02-24,-1.23, 3.81, -2.43, 2.01, 1.64, 7.36, repro,
2018-02-25,-0.31, 4.12, -1.17, 1.96, 1.62, 7.16, repro,
2018-02-26,-1.65, 4.40, 1.16, 1.96, 1.61, 7.10, repro,
2018-02-27,-1.37, 3.20, 2.71, 1.95, 1.61, 7.09, repro,
2018-02-28,-2.00, 3.68, 1.78, 1.96, 1.61, 7.09, repro,
2018-03-01,-5.65, 0.99, -9.54, 1.99, 1.69, 7.40, repro,
2018-03-02,-3.72, 1.67, -8.42, 1.99, 1.69, 7.41, repro,
2018-03-03,-3.52, 3.50, -4.15, 1.96, 1.62, 7.17, repro,
2018-03-04,-0.61, 3.23, -1.84, 1.95, 1.63, 7.16, repro,
2018-03-05,-0.89, 5.07, -3.86, 1.95, 1.62, 7.11, repro,
2018-03-06,-2.02, 3.69, 5.55, 1.94, 1.62, 7.10, repro,
2018-03-07,-1.81, 4.09, 0.76, 1.95, 1.63, 7.19, repro,
2018-03-08,-0.80, 3.98, 3.44, 2.01, 1.64, 7.35, repro,
2018-03-09,-0.36, 4.20, 3.02, 2.00, 1.63, 7.28, repro,
2018-03-10,-1.45, 4.21, 1.32, 1.95, 1.62, 7.12, repro,
2018-03-11,-1.08, 4.12, -6.10, 1.96, 1.63, 7.14, repro,
2018-03-12,0.38, 3.70, -1.49, 1.99, 1.67, 7.29, repro,
2018-03-13,-9.00, -5.71, -1.11, 1.99, 1.66, 7.43, repro,
2018-03-14,-3.13, 0.74, 4.20, 1.99, 1.66, 7.39, repro,
2018-03-15,-0.25, 3.76, 0.01, 2.00, 1.63, 7.28, repro,
2018-03-16,-2.75, 0.94, -2.60, 1.97, 1.63, 7.16, repro,
2018-03-17,0.48, 4.48, 0.07, 1.96, 1.62, 7.09, repro,
2018-03-18,-1.43, 3.81, -5.86, 1.96, 1.62, 7.12, repro,
2018-03-19,-1.06, 3.95, -2.76, 1.99, 1.62, 7.20, repro,
2018-03-20,-0.54, 4.63, -4.34, 1.96, 1.62, 7.18, repro,
2018-03-21,-2.14, -4.84, -4.18, 1.97, 1.69, 7.31, repro,
2018-03-22,-5.19, -0.24, -15.56, 1.92, 1.61, 7.06, repro,
2018-03-23,-1.22, 5.44, -4.84, 1.92, 1.60, 7.03, repro,
2018-03-24,-0.64, 4.23, -2.13, 1.98, 1.66, 7.25, repro,
2018-03-25,-0.91, 5.00, -8.54, 1.97, 1.62, 7.19, repro,
2018-03-26,-0.99, 5.05, -6.76, 1.91, 1.59, 7.01, repro,
2018-03-27,0.21, 4.31, -1.23, 1.92, 1.61, 7.08, repro,
2018-03-28,-1.02, 4.48, -5.47, 1.92, 1.60, 7.03, repro,
2018-03-29,-1.36, 5.37, -7.97, 1.91, 1.61, 7.05, repro,
2018-03-30,-0.84, 4.88, -3.75, 1.93, 1.61, 7.11, repro,
2018-03-31,-1.55, 4.62, -3.85, 1.91, 1.59, 6.99, repro,
2018-04-01,-1.93, 4.14, -1.43, 1.92, 1.60, 7.03, repro,
2018-04-02,-1.23, 4.17, -5.24, 1.90, 1.59, 6.95, repro,
2018-04-03,-2.10, 3.52, -1.22, 1.91, 1.60, 7.00, repro,
2018-04-04,-0.57, 2.31, -1.29, 2.07, 1.81, 7.67, repro,
2018-04-05,-2.03, 3.79, -3.23, 1.96, 1.65, 7.26, repro,
2018-04-06,-0.25, 4.88, 2.17, 1.96, 1.64, 7.23, repro,
2018-04-07,-3.14, 1.96, -3.66, 1.96, 1.64, 7.25, repro,
2018-04-08,-0.54, 4.33, -10.00, 1.95, 1.62, 7.05, repro,
2018-04-09,-1.16, 3.91, -6.54, 1.92, 1.61, 7.02, repro,
2018-04-10,-2.01, 4.02, -6.16, 1.92, 1.60, 7.03, repro,
2018-04-11,-2.76, 3.80, 1.79, 1.92, 1.59, 6.99, repro,
2018-04-12,-2.27, 4.65, -5.94, 2.00, 1.63, 7.31, repro,
2018-04-13,-3.24, 4.68, -2.05, 2.36, 1.84, 8.26, repro,
2018-04-14,-2.76, 4.70, -8.99, 1.91, 1.60, 7.00, repro,
2018-04-15,-2.53, 3.63, -6.30, 1.90, 1.59, 6.94, repro,
2018-04-16,-4.32, 3.31, -1.38, 1.91, 1.58, 6.95, repro,
2018-04-17,-2.96, 4.20, -5.02, 2.38, 2.11, 9.08, repro,
2018-04-18,-1.24, 4.79, -2.95, 1.98, 1.61, 7.19, repro,
2018-04-19,-2.96, 4.97, -2.35, 1.91, 1.59, 6.97, repro,
2018-04-20,-1.50, 4.31, -1.30, 1.90, 1.59, 6.95, repro,
2018-04-21,-1.31, 4.47, -1.59, 1.89, 1.58, 6.90, repro,
2018-04-22,-0.63, 3.34, -5.62, 1.98, 1.67, 7.30, repro,
2018-04-23,-1.49, 4.00, 1.76, 1.94, 1.63, 7.11, repro,
2018-04-24,-1.73, 3.86, -2.77, 1.94, 1.61, 7.03, repro,
2018-04-25,-2.18, 2.74, -7.68, 1.90, 1.59, 6.96, repro,
2018-04-26,-1.61, 2.86, -9.39, 1.90, 1.58, 6.93, repro,
2018-04-27,-2.03, 5.13, -4.79, 2.45, 2.05, 8.96, repro,
2018-04-28,-2.23, 4.44, -6.30, 1.91, 1.58, 6.94, repro,
2018-04-29,-2.90, 5.21, -4.70, 1.92, 1.59, 6.96, repro,
2018-04-30,-2.96, 5.04, -0.25, 1.96, 1.68, 7.32, repro,
2018-05-01,-2.89, 4.16, -0.92, 1.99, 1.74, 7.49, repro,
2018-05-02,-1.74, 3.80, -1.65, 1.91, 1.58, 6.93, repro,
2018-05-03,-0.96, 4.25, -5.66, 1.96, 1.63, 7.12, repro,
2018-05-04,-1.71, 3.27, -3.16, 1.96, 1.64, 7.13, repro,
2018-05-05,-0.71, 4.13, -5.54, 1.92, 1.59, 7.01, repro,
2018-05-06,-2.32, 3.43, -2.37, 1.94, 1.64, 7.19, repro,
2018-05-07,-2.21, 3.57, -2.00, 1.94, 1.63, 7.17, repro,
2018-05-08,-0.89, 3.74, -1.71, 1.95, 1.59, 7.03, repro,
2018-05-09,-1.44, 3.56, -0.67, 1.92, 1.59, 6.99, repro,
2018-05-10,-2.86, 4.22, -2.08, 1.92, 1.58, 6.96, repro,
2018-05-11,-1.96, 4.26, 6.23, 1.91, 1.58, 6.96, repro,
2018-05-12,-2.14, 2.41, 5.06, 1.91, 1.59, 6.97, repro,
2018-05-13,-2.11, 3.05, -0.63, 1.94, 1.63, 7.07, repro,
2018-05-14,-2.08, 2.93, -1.42, 1.90, 1.59, 6.95, repro,
2018-05-15,-1.46, 4.31, -0.73, 1.92, 1.59, 6.99, repro,
2018-05-16,-2.16, 3.46, -2.32, 1.92, 1.59, 6.96, repro,
2018-05-17,-1.70, 3.48, -0.02, 1.91, 1.59, 6.97, repro,
2018-05-18,-1.90, 3.14, -1.84, 1.95, 1.63, 7.18, repro,
2018-05-19,-1.80, 3.52, 1.69, 1.90, 1.58, 6.94, repro,
2018-05-20,-1.48, 3.77, 0.75, 1.95, 1.63, 7.07, repro,
2018-05-21,-1.64, 3.65, 4.52, 1.91, 1.58, 6.96, repro,
2018-05-22,-1.51, 3.50, 3.30, 1.92, 1.59, 7.02, repro,
2018-05-23,-1.22, 3.47, 9.84, 2.05, 1.81, 7.64, repro,
2018-05-24,-0.86, 3.25, 3.16, 1.91, 1.58, 6.97, repro,
2018-05-25,-1.41, 3.71, 1.27, 1.97, 1.61, 7.05, repro,
2018-05-26,-2.49, 3.20, -1.94, 1.92, 1.58, 6.98, repro,
2018-05-27,-2.62, 3.28, 6.53, 1.91, 1.57, 6.95, repro,
2018-05-28,-2.07, 3.38, 7.27, 1.90, 1.59, 7.01, repro,
2018-05-29,-2.96, 3.11, 5.65, 2.00, 1.67, 7.21, repro,
2018-05-30,-3.12, 3.63, 7.32, 1.95, 1.63, 7.10, repro,
2018-05-31,-2.95, 4.93, 7.97, 1.92, 1.56, 6.93, repro,
2018-06-01,-2.16, 4.01, 0.74, 1.90, 1.56, 6.91, repro,
2018-06-02,-2.44, 3.90, 2.87, 1.92, 1.59, 7.04, repro,
2018-06-03,-1.98, 3.65, 2.45, 2.08, 1.76, 7.61, supp6,
2018-06-04,-1.80, 4.33, 5.06, 1.91, 1.53, 6.88, supp6,
2018-06-05,-2.69, 4.06, 3.29, 1.89, 1.61, 7.00, supp6,
2018-06-06,-3.21, 5.13, 4.92, 1.92, 1.56, 6.93, supp6,
2018-06-07,-2.42, 3.34, 0.69, 1.96, 1.57, 7.03, supp6,
2018-06-08,-2.66, 4.23, 0.09, 1.94, 1.57, 6.95, supp6,
2018-06-09,-3.72, 5.39, 1.87, 1.89, 1.62, 7.01, supp6,
2018-06-10,-3.58, 4.02, 1.62, 1.90, 1.59, 7.00, supp6,
2018-06-11,-2.00, 3.63, 3.15, 1.95, 1.47, 6.85, supp6,
2018-06-12,-1.99, 3.06, 4.21, 1.90, 1.59, 6.97, supp6,
2018-06-13,-1.67, 4.24, 2.04, 1.92, 1.55, 6.93, supp6,
2018-06-14,-2.68, 3.82, 2.69, 1.89, 1.63, 7.01, supp6,
2018-06-15,-2.96, 3.92, 3.99, 1.92, 1.57, 6.96, supp6,
2018-06-16,-1.74, 3.59, 6.96, 1.90, 1.60, 7.02, supp6,
2018-06-17,-2.08, 3.24, 3.74, 1.94, 1.54, 6.95, supp6,
2018-06-18,-2.69, 4.11, 4.16, 1.91, 1.55, 7.00, supp6,
2018-06-19,-0.80, 3.75, 3.77, 1.94, 1.52, 6.96, supp6,
2018-06-20,-2.03, 4.29, 1.74, 1.91, 1.54, 6.95, supp6,
2018-06-21,-1.29, 5.25, 2.17, 1.90, 1.65, 7.05, supp6,
2018-06-22,-3.16, 4.91, 6.93, 1.95, 1.58, 7.09, supp6,
2018-06-23,-3.38, 4.72, 7.37, 1.94, 1.61, 7.09, supp6,
2018-06-24,-2.65, 5.01, 7.79, 1.92, 1.56, 6.96, supp6,
2018-06-25,-2.47, 4.05, 2.20, 1.92, 1.56, 6.96, supp6,
2018-06-26,-3.08, 3.36, 4.06, 1.90, 1.56, 6.92, supp6,
2018-06-27,-2.52, 3.72, -2.21, 1.94, 1.58, 7.01, supp6,
2018-06-28,-1.93, 3.74, 1.41, 1.95, 1.61, 7.11, supp6,
2018-06-29,-1.74, 4.29, 4.26, 1.92, 1.57, 7.00, campf,
2018-06-30,-2.19, 4.25, 0.89, 1.97, 1.59, 7.09, campf,
2018-07-01,-2.15, 4.38, 5.85, 1.96, 1.59, 7.04, campf,
2018-07-02,-2.83, 5.12, 5.48, 1.91, 1.57, 6.94, campf,
2018-07-03,-2.51, 4.15, 2.35, 1.98, 1.62, 7.15, campf,
2018-07-04,-2.13, 4.65, -0.98, 1.91, 1.57, 6.99, campf,
2018-07-05,-2.14, 4.76, 2.08, 1.91, 1.57, 6.97, campf,
2018-07-06,-2.71, 4.38, 1.43, 1.92, 1.57, 7.00, campf,
2018-07-07,-2.05, 4.48, 5.65, 1.91, 1.57, 6.96, campf,
2018-07-08,-1.28, 4.62, -1.20, 1.91, 1.56, 6.95, campf,
2018-07-09,-3.29, 5.31, 1.31, 1.91, 1.57, 6.98, campf,
2018-07-10,-2.02, 4.28, 1.55, 1.93, 1.58, 7.04, campf,
2018-07-11,-2.83, 5.72, 1.48, 1.93, 1.58, 7.03, campf,
2018-07-12,-3.65, 3.82, 6.04, 1.92, 1.58, 7.03, campf,
2018-07-13,-1.37, 4.52, 1.74, 1.92, 1.57, 7.00, campf,
2018-07-14,-1.83, 5.32, 3.78, 1.91, 1.57, 6.96, campf,
2018-07-15,-1.39, 4.75, 2.67, 1.91, 1.57, 6.95, campf,
2018-07-16,-1.02, 5.27, -1.60, 1.92, 1.57, 6.99, campf,
2018-07-17,-1.46, 5.06, 1.40, 1.90, 1.56, 6.91, campf,
2018-07-18,-1.68, 4.46, 2.73, 1.91, 1.58, 7.03, campf,
2018-07-19,-3.32, 4.25, -2.50, 1.91, 1.56, 6.98, campf,
2018-07-20,-1.44, 5.80, -6.13, 1.91, 1.57, 7.00, campf,
2018-07-21,-3.26, 4.97, -1.50, 1.93, 1.60, 7.06, campf,
2018-07-22,-3.24, 4.78, -2.01, 1.90, 1.56, 6.91, campf,
2018-07-23,-2.54, 5.28, 2.90, 1.91, 1.56, 6.94, campf,
2018-07-24,-2.36, 5.99, -2.52, 1.95, 1.63, 7.13, campf,
2018-07-25,-3.29, 4.47, -1.82, 1.91, 1.57, 6.98, campf,
2018-07-26,-3.20, 4.19, 1.28, 1.90, 1.56, 6.91, campf,
2018-07-27,-2.78, 3.60, -1.52, 1.91, 1.56, 6.94, campf,
2018-07-28,-3.46, 4.27, 1.19, 1.92, 1.58, 7.00, campf,
2018-07-29,-3.78, 4.60, -2.52, 1.91, 1.57, 6.99, campf,
2018-07-30,-4.00, 3.97, 1.61, 1.97, 1.59, 7.12, campf,
2018-07-31,-2.70, 4.69, -0.67, 2.02, 1.65, 7.26, campf,
2018-08-01,-3.66, 4.04, 2.40, 1.99, 1.64, 7.19, campf,
2018-08-02,-4.24, 5.12, 5.63, 2.05, 1.71, 7.46, campf,
2018-08-03,-2.74, 4.09, 2.98, 1.90, 1.57, 6.92, campf,
2018-08-04,-3.83, 4.30, 0.67, 1.91, 1.58, 7.01, campf,
2018-08-05,-3.25, 4.48, 4.53, 1.90, 1.56, 6.93, campf,
2018-08-06,-3.78, 4.04, 5.25, 1.91, 1.56, 6.94, campf,
2018-08-07,-4.06, 5.15, 1.68, 2.07, 1.74, 7.73, campf,
2018-08-08,-2.70, 3.37, -0.50, 1.91, 1.59, 6.96, campf,
2018-08-09,-3.19, 3.97, 4.35, 1.91, 1.57, 6.96, campf,
2018-08-10,-3.06, 2.88, 3.44, 1.90, 1.57, 6.96, campf,
2018-08-11,-3.63, 4.01, 2.71, 1.91, 1.56, 6.97, campf,
2018-08-12,-3.59, 3.60, 1.70, 1.92, 1.57, 7.06, campf,
2018-08-13,-3.61, 2.66, 5.11, 1.91, 1.56, 6.98, campf,
2018-08-14,-3.80, 3.63, 1.92, 1.91, 1.57, 6.98, campf,
2018-08-15,-4.16, 2.15, 1.93, 1.90, 1.56, 6.94, campf,
2018-08-16,-4.08, 3.24, 2.04, 1.95, 1.57, 7.09, campf,
2018-08-17,-2.85, 3.89, -0.71, 1.96, 1.58, 7.10, campf,
2018-08-18,-4.26, 3.73, 2.83, 1.91, 1.57, 7.00, campf,
2018-08-19,-2.57, 3.38, 3.71, 1.92, 1.56, 6.95, campf,
2018-08-20,-3.88, 3.86, 4.96, 1.94, 1.61, 7.05, campf,
2018-08-21,-3.04, 2.87, 3.53, 1.91, 1.57, 7.01, campf,
2018-08-22,-4.11, 3.29, 1.45, 2.01, 1.62, 7.24, campf,
2018-08-23,-3.12, 3.69, 2.83, 2.04, 1.66, 7.47, campf,
2018-08-24,-3.10, 3.26, 1.69, 1.91, 1.57, 6.96, campf,
2018-08-25,-3.38, 3.84, 1.27, 1.89, 1.56, 6.89, campf,
2018-08-26,-4.46, 3.48, 5.63, 1.92, 1.58, 7.01, campf,
2018-08-27,-3.76, 3.80, 5.27, 1.91, 1.58, 7.01, campf,
2018-08-28,-3.23, 4.12, 3.79, 1.90, 1.58, 7.00, campf,
2018-08-29,-3.05, 4.64, 0.59, 1.92, 1.58, 7.02, campf,
2018-08-30,-3.08, 4.50, 6.88, 1.91, 1.57, 6.97, campf,
2018-08-31,-2.30, 3.89, 6.16, 1.89, 1.57, 6.92, campf,
2018-09-01,-1.71, 4.04, 10.12, 1.90, 1.58, 6.99, campf,
2018-09-02,-2.88, 5.07, 6.72, 1.91, 1.58, 7.02, campf,
2018-09-03,-3.26, 4.95, 2.08, 1.92, 1.59, 7.08, campf,
2018-09-04,-4.44, 4.22, 6.34, 1.91, 1.58, 7.01, campf,
2018-09-05,-3.53, 3.37, 10.58, 1.90, 1.57, 6.96, campf,
2018-09-06,-3.88, 4.30, 1.89, 1.98, 1.58, 7.11, campf,
2018-09-07,-4.20, 3.83, 1.44, 1.98, 1.59, 7.14, campf,
2018-09-08,-2.74, 3.91, 4.25, 1.92, 1.57, 7.01, campf,
2018-09-09,-3.31, 4.31, 5.44, 1.91, 1.56, 6.96, campf,
2018-09-10,-3.58, 3.86, 3.41, 1.91, 1.57, 6.95, campf,
2018-09-11,-4.08, 3.92, 2.91, 1.92, 1.61, 7.13, campf,
2018-09-12,-3.01, 3.23, 0.58, 1.90, 1.56, 6.92, campf,
2018-09-13,-5.06, 3.68, -5.34, 1.90, 1.57, 6.99, campf,
2018-09-14,-3.82, 3.94, 0.49, 1.95, 1.59, 7.24, campf,
2018-09-15,-4.52, 4.86, -2.23, 1.91, 1.57, 6.99, campf,
2018-09-16,-2.90, 3.33, -0.95, 1.90, 1.56, 6.95, campf,
2018-09-17,-4.07, 4.32, -4.65, 1.90, 1.57, 6.97, campf,
2018-09-18,-3.84, 4.85, -1.11, 1.91, 1.56, 6.94, campf,
2018-09-19,-3.84, 4.71, 3.77, 1.90, 1.56, 6.95, campf,
2018-09-20,-3.26, 4.67, -5.80, 1.91, 1.56, 6.96, campf,
2018-09-21,-3.59, 4.02, -6.71, 1.92, 1.57, 7.03, campf,
2018-09-22,-3.99, 4.07, -2.82, 1.91, 1.57, 7.03, campf,
2018-09-23,-4.16, 3.52, 0.52, 1.91, 1.57, 7.01, campf,
2018-09-24,-3.79, 3.64, 3.30, 1.89, 1.57, 6.96, campf,
2018-09-25,-3.92, 4.21, -4.13, 1.90, 1.57, 6.98, campf,
2018-09-26,-3.14, 4.33, -5.73, 1.91, 1.58, 7.02, campf,
2018-09-27,-3.70, 3.74, -0.24, 1.91, 1.57, 6.98, campf,
2018-09-28,-3.42, 3.65, -6.58, 1.91, 1.57, 7.02, campf,
2018-09-29,-3.49, 3.29, -3.42, 1.90, 1.57, 6.98, campf,
2018-09-30,-4.24, 3.76, -8.42, 1.89, 1.56, 6.91, campf,
2018-10-01,-3.60, 4.89, -1.03, 1.91, 1.57, 7.01, campf,
2018-10-02,-0.72, 3.41, -5.41, 1.91, 1.57, 7.02, campf,
2018-10-03,-1.88, 3.01, 6.42, 1.97, 1.60, 7.10, campf,
2018-10-04,-4.12, 3.79, -3.01, 1.96, 1.60, 7.20, campf,
2018-10-05,-3.47, 4.20, -1.34, 1.90, 1.57, 6.95, campf,
2018-10-06,-3.58, 5.77, 3.41, 1.92, 1.57, 6.97, campf,
2018-10-07,-4.79, 4.16, -0.48, 1.93, 1.61, 7.07, campf,
2018-10-08,-3.55, 4.20, -2.99, 1.95, 1.62, 7.11, campf,
2018-10-09,-3.32, 4.11, -0.25, 1.90, 1.56, 6.93, campf,
2018-10-10,-3.60, 4.71, 2.03, 2.08, 1.72, 7.83, campf,
2018-10-11,-4.97, 4.56, 2.28, 1.90, 1.56, 6.94, campf,
2018-10-12,-3.34, 5.16, -1.04, 1.92, 1.57, 7.02, campf,
2018-10-13,-3.39, 4.81, -0.39, 1.96, 1.60, 7.20, campf,
2018-10-14,-3.22, 4.47, 1.87, 1.89, 1.57, 6.96, campf,
2018-10-15,-3.37, 6.29, -5.21, 1.92, 1.58, 6.99, campf,
2018-10-16,-2.91, 5.17, -3.72, 1.93, 1.60, 7.05, campf,
2018-10-17,-3.37, 5.14, -7.28, 1.90, 1.56, 6.92, campf,
2018-10-18,-3.07, 5.59, -2.61, 1.91, 1.57, 6.98, supp6,
2018-10-19,-2.64, 5.84, -4.54, 1.90, 1.57, 6.96, supp6,
2018-10-20,-2.15, 5.19, -4.31, 1.89, 1.57, 6.94, supp6,
2018-10-21,-3.14, 5.43, -2.26, 1.89, 1.57, 6.95, supp6,
2018-10-22,-3.06, 5.11, -1.50, 1.93, 1.61, 7.18, supp6,
2018-10-23,-2.20, 5.66, -0.20, 1.96, 1.62, 7.20, supp6,
2018-10-24,-2.69, 4.54, 1.89, 1.97, 1.67, 7.35, supp6,
