PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1097583274 North Latitude, -75.8274224001 East Longitude, 311.88326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-23,-0.89, -0.80, -5.17, 2.03, 1.54, 7.20, repro,
2017-04-24,-0.86, -0.14, -1.43, 2.08, 1.58, 7.36, repro,
2017-04-25,1.30, -0.37, -2.65, 2.03, 1.54, 7.14, repro,
2017-04-26,0.70, -0.45, 7.39, 2.03, 1.53, 7.16, repro,
2017-04-27,-1.88, 0.48, 10.02, 2.12, 1.57, 7.43, repro,
2017-04-28,-0.76, -2.03, 9.69, 2.35, 1.75, 8.06, repro,
2017-05-01,1.93, -1.93, 3.02, 3.11, 2.61, 11.96, repro,
2017-05-02,-1.07, -1.78, 5.15, 2.07, 1.57, 7.39, repro,
2017-05-03,-1.21, -0.20, 6.65, 2.03, 1.53, 7.10, repro,
2017-05-04,-0.23, -0.35, -4.60, 2.05, 1.55, 7.22, repro,
2017-05-05,0.15, -1.25, 0.55, 2.07, 1.59, 7.31, repro,
2017-05-06,0.75, -1.00, -6.60, 2.09, 1.59, 7.45, repro,
2017-05-07,-0.71, -2.92, -1.97, 2.03, 1.53, 7.12, repro,
2017-05-08,-1.42, -1.53, -0.74, 2.05, 1.55, 7.23, repro,
2017-05-10,0.21, -0.63, -1.67, 2.05, 1.54, 7.26, repro,
2017-05-11,-0.81, -0.44, -9.92, 2.03, 1.54, 7.18, repro,
2017-05-12,0.08, -1.92, -2.14, 2.04, 1.53, 7.20, repro,
2017-05-13,-1.18, -0.29, -1.90, 2.02, 1.53, 7.08, repro,
2017-05-14,-2.25, -0.83, 0.34, 2.04, 1.53, 7.15, repro,
2017-05-15,-0.09, -0.31, 4.42, 2.02, 1.52, 7.10, repro,
2017-05-16,-1.89, -0.11, -4.53, 2.07, 1.55, 7.32, repro,
2017-05-17,1.65, 1.57, 6.91, 2.05, 1.55, 7.25, repro,
2017-05-18,1.99, -0.98, 11.11, 2.22, 1.62, 7.61, repro,
2017-05-19,-1.93, -0.04, -5.27, 2.09, 1.59, 7.40, repro,
2017-05-20,0.23, 0.10, -3.53, 2.08, 1.57, 7.33, repro,
2017-05-21,-1.36, -0.67, 1.18, 2.02, 1.52, 7.09, repro,
2017-05-22,1.72, 0.22, -0.27, 2.07, 1.54, 7.21, repro,
2017-05-23,1.42, -1.69, -0.82, 2.04, 1.54, 7.22, repro,
2017-05-24,0.29, 1.11, 6.85, 3.01, 2.14, 10.27, repro,
2017-05-25,-0.71, -0.52, 10.68, 2.07, 1.55, 7.30, repro,
2017-05-26,1.00, -2.02, -6.23, 2.03, 1.53, 7.15, repro,
2017-05-27,-0.51, -0.80, -4.07, 2.03, 1.53, 7.10, repro,
2017-05-28,0.11, -2.08, 2.63, 2.05, 1.55, 7.18, repro,
2017-05-29,1.07, -0.18, 5.69, 2.03, 1.53, 7.10, repro,
2017-05-30,0.88, 2.25, -0.28, 2.08, 1.55, 7.30, repro,
2017-05-31,2.51, -0.08, -5.74, 2.07, 1.55, 7.23, repro,
2017-06-01,-0.71, -0.46, 3.14, 2.05, 1.53, 7.14, repro,
2017-06-02,0.76, -1.68, -3.33, 2.08, 1.56, 7.28, repro,
2017-06-03,2.23, -0.65, -2.19, 2.05, 1.55, 7.21, repro,
2017-06-04,-0.62, -0.45, -8.25, 2.03, 1.53, 7.08, repro,
2017-06-05,1.56, 0.23, 3.12, 2.07, 1.57, 7.32, repro,
2017-06-06,-1.33, -2.10, 3.26, 2.05, 1.54, 7.18, repro,
2017-06-07,0.29, -1.07, 3.32, 2.09, 1.55, 7.28, repro,
2017-06-08,-0.17, -0.59, -0.96, 2.02, 1.54, 7.08, repro,
2017-06-09,1.69, -0.71, 5.37, 2.05, 1.55, 7.20, repro,
2017-06-10,0.47, -0.01, -3.67, 2.06, 1.54, 7.19, repro,
2017-06-11,1.46, -0.81, 1.31, 2.05, 1.54, 7.18, repro,
2017-06-12,0.36, -0.01, 5.96, 2.06, 1.55, 7.22, repro,
2017-06-13,0.76, -0.11, 5.01, 2.04, 1.54, 7.15, repro,
2017-06-14,1.03, 0.43, 0.13, 2.03, 1.55, 7.21, repro,
2017-06-15,-1.29, -0.89, 0.99, 2.09, 1.56, 7.34, repro,
2017-06-16,1.79, 0.05, -4.00, 2.20, 1.60, 7.58, repro,
2017-06-17,0.72, 0.41, 7.01, 2.08, 1.56, 7.31, repro,
2017-06-18,1.65, 1.99, 7.11, 2.07, 1.57, 7.31, repro,
2017-06-19,-0.82, 0.05, 11.58, 2.10, 1.62, 7.47, repro,
2017-06-20,0.79, -2.37, 11.93, 2.08, 1.59, 7.43, repro,
2017-06-21,-2.03, -1.03, 4.89, 2.09, 1.61, 7.43, repro,
2017-06-22,0.88, -0.31, 8.57, 2.12, 1.58, 7.40, repro,
2017-06-23,-0.09, 1.40, 10.09, 2.05, 1.55, 7.19, repro,
2017-06-24,0.02, 0.16, 8.43, 2.10, 1.59, 7.48, repro,
2017-06-25,0.85, -2.01, 2.35, 2.06, 1.55, 7.21, repro,
2017-06-26,0.31, -0.67, -1.60, 2.06, 1.57, 7.30, repro,
2017-06-27,0.46, -0.19, -1.70, 2.10, 1.61, 7.48, repro,
2017-06-28,1.01, -0.55, -1.50, 2.08, 1.56, 7.27, repro,
2017-06-29,-0.44, 2.43, 3.82, 2.06, 1.57, 7.30, repro,
2017-06-30,0.11, -0.10, 1.26, 2.16, 1.69, 7.80, repro,
2017-07-01,0.92, -0.41, 16.24, 2.15, 1.65, 7.66, repro,
2017-07-02,0.40, 0.32, -3.64, 2.18, 1.65, 7.68, repro,
2017-07-03,-0.81, -0.54, 10.38, 2.08, 1.57, 7.36, repro,
2017-07-04,0.06, -1.46, 1.82, 2.05, 1.54, 7.17, repro,
2017-07-05,-0.47, -1.30, 0.75, 2.04, 1.56, 7.16, repro,
2017-07-06,0.07, 0.07, -0.35, 2.08, 1.63, 7.52, repro,
2017-07-07,0.30, 0.25, 3.32, 2.09, 1.64, 7.58, repro,
2017-07-08,-1.51, -1.87, -2.10, 2.17, 1.66, 7.75, repro,
2017-07-09,-0.02, -1.22, 8.30, 2.04, 1.53, 7.08, repro,
2017-07-10,-2.16, -0.75, 2.25, 2.05, 1.56, 7.24, repro,
2017-07-11,-1.66, -0.13, 2.41, 2.04, 1.54, 7.16, repro,
2017-07-12,-0.86, -0.07, 9.10, 2.20, 1.65, 7.71, repro,
2017-07-13,-0.99, 1.38, 5.93, 2.11, 1.58, 7.45, repro,
2017-07-14,1.90, -0.22, 1.08, 2.38, 1.88, 8.51, repro,
2017-07-15,-0.46, -3.23, 12.10, 2.09, 1.59, 7.28, repro,
2017-07-16,-0.38, -0.65, 5.92, 2.04, 1.53, 7.12, repro,
2017-07-17,-1.39, 2.16, 7.44, 2.22, 1.75, 7.96, repro,
2017-07-18,-0.29, -0.69, 4.09, 2.06, 1.56, 7.26, repro,
2017-07-19,-2.33, -0.08, 1.46, 2.12, 1.58, 7.39, repro,
2017-07-20,-0.56, 1.25, 5.14, 2.10, 1.58, 7.30, repro,
2017-07-21,-1.10, -2.52, 14.49, 2.16, 1.73, 7.71, repro,
2017-07-22,0.17, -0.95, 4.19, 2.07, 1.56, 7.31, repro,
2017-07-23,-1.45, 0.25, 9.86, 2.04, 1.53, 7.12, repro,
2017-07-24,-1.15, 1.79, 9.73, 2.11, 1.60, 7.45, repro,
2017-07-25,-0.34, -0.54, 2.35, 2.13, 1.59, 7.50, repro,
2017-07-26,0.13, 0.00, 0.65, 2.06, 1.56, 7.28, repro,
2017-07-27,0.24, 0.93, -1.34, 2.08, 1.55, 7.30, repro,
2017-07-28,0.28, 0.50, 4.40, 2.05, 1.54, 7.17, repro,
2017-07-29,1.13, -0.62, 8.00, 2.08, 1.57, 7.38, repro,
2017-07-30,-0.53, -0.64, 1.36, 2.05, 1.54, 7.13, repro,
2017-07-31,-0.01, -1.45, 2.07, 2.06, 1.54, 7.19, repro,
2017-08-01,0.49, -0.29, 1.07, 2.12, 1.61, 7.52, repro,
2017-08-02,-1.37, -0.97, -1.77, 2.10, 1.59, 7.41, repro,
2017-08-03,-2.39, -0.68, 6.93, 2.09, 1.61, 7.47, repro,
2017-08-04,-1.43, -0.75, 1.54, 2.13, 1.63, 7.65, repro,
2017-08-05,1.43, -1.84, 0.09, 2.07, 1.58, 7.31, repro,
2017-08-06,-0.13, -0.46, -1.57, 2.04, 1.52, 7.09, repro,
2017-08-07,0.70, -2.14, 4.40, 2.05, 1.54, 7.13, repro,
2017-08-08,0.58, 0.00, -2.24, 2.05, 1.55, 7.14, repro,
2017-08-09,-0.45, -1.02, 4.29, 2.03, 1.54, 7.09, repro,
2017-08-10,1.68, 0.19, -12.15, 2.07, 1.57, 7.33, repro,
2017-08-11,0.86, 1.40, -0.73, 2.10, 1.60, 7.42, repro,
2017-08-12,0.02, 2.64, 7.27, 2.09, 1.57, 7.33, repro,
2017-08-13,-0.03, -2.35, -1.05, 2.24, 1.63, 7.62, repro,
2017-08-14,0.47, 1.73, 6.85, 2.11, 1.60, 7.42, repro,
2017-08-15,0.29, -0.07, 12.22, 2.08, 1.57, 7.30, repro,
2017-08-16,0.75, 0.68, 2.72, 2.09, 1.56, 7.32, repro,
2017-08-17,-1.34, 0.00, 7.31, 2.13, 1.58, 7.48, repro,
2017-08-18,-3.83, 1.07, 5.04, 2.27, 1.68, 8.08, repro,
2017-08-19,-1.58, -0.80, 10.61, 2.23, 1.65, 7.77, repro,
2017-08-20,1.62, -1.52, 12.38, 2.06, 1.55, 7.21, repro,
2017-08-21,-0.58, 1.54, 0.67, 2.13, 1.59, 7.44, repro,
2017-08-22,-0.24, -0.84, 10.45, 2.15, 1.63, 7.60, repro,
2017-08-23,1.25, 1.38, 1.70, 2.10, 1.56, 7.34, repro,
2017-08-24,-1.97, -1.03, 7.07, 2.06, 1.54, 7.12, repro,
2017-08-25,1.90, -0.35, -2.34, 2.10, 1.61, 7.38, repro,
2017-08-26,-0.58, -0.43, -1.83, 2.04, 1.53, 7.08, repro,
2017-08-27,1.39, -0.85, -2.64, 2.04, 1.53, 7.13, repro,
2017-08-28,-1.08, -0.85, -7.15, 2.07, 1.54, 7.20, repro,
2017-08-29,-1.38, -0.39, -4.53, 2.08, 1.56, 7.27, repro,
2017-08-30,0.42, -0.12, 1.99, 2.06, 1.55, 7.18, repro,
2017-08-31,-0.26, -0.10, 3.57, 2.11, 1.56, 7.38, repro,
2017-09-01,1.39, -1.82, -2.07, 2.15, 1.60, 7.54, repro,
2017-09-02,-1.31, -1.50, 5.69, 2.06, 1.54, 7.19, repro,
2017-09-03,-1.44, -3.14, 1.84, 2.20, 1.63, 7.75, repro,
2017-09-04,-3.03, -0.23, 1.63, 2.06, 1.56, 7.24, repro,
2017-09-05,2.70, 1.54, 6.77, 2.09, 1.57, 7.33, repro,
2017-09-06,-0.41, -0.68, 0.93, 2.07, 1.55, 7.23, repro,
2017-09-07,0.24, -0.40, 10.41, 2.09, 1.57, 7.29, repro,
2017-09-08,-1.59, -0.79, 8.06, 2.08, 1.58, 7.26, repro,
2017-09-09,-0.26, -0.58, -8.64, 2.05, 1.53, 7.06, repro,
2017-09-10,0.20, -0.00, -3.88, 2.04, 1.52, 7.06, repro,
2017-09-11,0.62, 0.01, -4.41, 2.05, 1.54, 7.20, repro,
2017-09-12,0.59, 0.57, 0.76, 2.08, 1.57, 7.26, repro,
2017-09-13,-1.81, -1.84, 4.40, 2.10, 1.56, 7.33, repro,
2017-09-14,-1.69, 0.85, 11.93, 2.14, 1.59, 7.40, repro,
2017-09-15,-1.07, 1.05, 4.14, 2.10, 1.55, 7.25, repro,
2017-09-16,0.63, 0.45, -5.81, 2.06, 1.56, 7.26, repro,
2017-09-17,-0.54, 0.36, -1.74, 2.07, 1.54, 7.16, repro,
2017-09-18,-0.14, -0.07, -9.85, 2.07, 1.56, 7.28, repro,
2017-09-19,0.20, -0.28, 8.69, 2.04, 1.53, 7.05, repro,
2017-09-20,-1.27, -0.97, 2.94, 2.07, 1.55, 7.21, repro,
2017-09-21,-0.14, 1.60, 2.86, 2.08, 1.57, 7.27, repro,
2017-09-22,1.46, 0.11, -2.94, 2.09, 1.59, 7.35, repro,
2017-09-23,-0.30, -0.90, -3.60, 2.08, 1.57, 7.33, repro,
2017-09-24,0.24, 0.03, 9.53, 2.06, 1.54, 7.18, repro,
2017-09-25,0.21, 0.75, 3.62, 2.05, 1.57, 7.21, repro,
2017-09-26,-2.14, 1.19, -7.34, 2.08, 1.57, 7.26, repro,
2017-09-27,-0.12, -0.04, 4.59, 2.13, 1.60, 7.43, repro,
2017-09-28,-0.88, -1.45, 4.80, 2.10, 1.59, 7.40, repro,
2017-09-29,-0.34, 0.47, -8.42, 2.09, 1.55, 7.27, repro,
2017-09-30,-0.13, -0.41, 3.68, 2.03, 1.51, 6.96, repro,
2017-10-01,0.89, -0.23, -1.28, 2.03, 1.52, 7.02, repro,
2017-10-02,0.36, -0.99, -11.53, 2.05, 1.54, 7.14, repro,
2017-10-03,-0.01, 0.28, -9.35, 2.05, 1.55, 7.14, repro,
2017-10-04,0.88, -0.53, -6.32, 2.10, 1.61, 7.38, repro,
2017-10-05,-0.78, -0.24, -0.34, 2.08, 1.56, 7.26, repro,
2017-10-06,1.82, -0.42, -4.35, 2.05, 1.55, 7.19, repro,
2017-10-07,-1.37, -0.18, -7.49, 2.05, 1.55, 7.26, repro,
2017-10-08,-0.42, -0.92, 17.20, 2.09, 1.58, 7.40, repro,
2017-10-09,0.78, 1.31, 3.78, 2.10, 1.57, 7.33, repro,
2017-10-10,0.43, 0.89, -0.65, 2.07, 1.55, 7.27, repro,
2017-10-11,-0.87, 0.47, -6.12, 2.07, 1.54, 7.24, repro,
2017-10-12,-1.21, -0.15, -14.32, 2.08, 1.55, 7.25, repro,
2017-10-13,-0.29, -0.73, -1.62, 2.05, 1.54, 7.16, repro,
2017-10-14,0.04, -0.41, -2.76, 2.06, 1.54, 7.18, repro,
2017-10-15,-2.81, -0.04, 9.89, 2.06, 1.56, 7.29, repro,
2017-10-16,-0.54, -2.02, -3.78, 2.06, 1.54, 7.19, repro,
2017-10-17,-0.05, -0.97, -7.52, 2.05, 1.54, 7.16, repro,
2017-10-18,0.80, -0.08, -4.90, 2.05, 1.53, 7.12, repro,
2017-10-19,0.27, -0.05, 1.83, 2.11, 1.54, 7.30, repro,
2017-10-20,-0.65, -0.75, 1.00, 2.13, 1.55, 7.36, repro,
2017-10-21,-0.44, 0.06, -4.88, 2.07, 1.55, 7.27, repro,
2017-10-22,0.58, -0.44, 1.96, 2.08, 1.57, 7.23, repro,
2017-10-23,-0.04, -0.17, -4.88, 2.07, 1.55, 7.19, repro,
2017-10-24,0.32, -1.51, -3.43, 2.11, 1.58, 7.36, repro,
2017-10-25,-0.55, 0.25, 11.45, 2.06, 1.54, 7.17, repro,
2017-10-26,0.14, -1.61, -5.17, 2.08, 1.56, 7.27, repro,
2017-10-27,1.61, -0.75, -3.53, 2.10, 1.60, 7.41, repro,
2017-10-28,-1.36, 0.20, 1.00, 2.06, 1.54, 7.16, repro,
2017-10-29,0.04, 0.47, 5.10, 2.06, 1.53, 7.12, repro,
2017-10-30,-0.96, -0.93, 2.87, 2.06, 1.55, 7.17, repro,
2017-10-31,-0.78, -0.49, 5.90, 2.08, 1.55, 7.22, repro,
2017-11-01,-0.68, -1.48, -2.74, 2.06, 1.54, 7.18, repro,
2017-11-02,0.17, -0.23, -9.47, 2.10, 1.57, 7.30, repro,
2017-11-03,2.23, -1.70, -0.19, 2.07, 1.54, 7.14, repro,
2017-11-04,-2.34, -1.18, -5.81, 2.04, 1.54, 7.13, repro,
2017-11-05,0.05, -0.49, 3.16, 2.06, 1.55, 7.17, repro,
2017-11-06,0.74, 0.20, -0.57, 2.07, 1.54, 7.19, repro,
2017-11-07,-0.64, -2.24, -7.19, 2.06, 1.55, 7.21, repro,
2017-11-08,-1.53, -0.68, -2.74, 2.04, 1.52, 7.06, repro,
2017-11-09,-3.11, -2.72, -2.53, 2.11, 1.55, 7.30, repro,
2017-11-10,-1.35, -1.62, 0.33, 2.12, 1.56, 7.36, repro,
2017-11-11,0.03, -1.45, -6.32, 2.18, 1.58, 7.42, repro,
2017-11-12,1.41, -1.43, -13.86, 2.05, 1.53, 7.09, repro,
2017-11-13,-1.54, -1.33, -10.34, 2.04, 1.52, 7.07, repro,
2017-11-14,-0.63, -0.52, -6.49, 2.05, 1.51, 7.02, repro,
2017-11-15,-2.45, -0.64, -2.20, 2.04, 1.55, 7.15, repro,
2017-11-16,-1.07, -0.27, 2.23, 2.07, 1.53, 7.11, repro,
2017-11-17,0.60, -0.79, 0.36, 2.05, 1.53, 7.09, repro,
2017-11-18,0.03, -1.04, 4.87, 2.04, 1.52, 7.10, repro,
2017-11-19,-2.35, -1.71, 7.11, 2.05, 1.52, 7.05, repro,
2017-11-20,-2.98, -0.58, 7.99, 2.04, 1.54, 7.10, repro,
2017-11-21,-1.00, -0.99, 7.20, 2.04, 1.54, 7.13, repro,
2017-11-22,0.97, -1.20, 0.11, 2.07, 1.54, 7.20, repro,
2017-11-23,0.36, -1.95, -7.92, 2.06, 1.55, 7.25, repro,
2017-11-24,-1.33, -0.80, 6.77, 2.05, 1.53, 7.14, repro,
2017-11-25,-2.63, 0.17, 14.13, 2.04, 1.54, 7.12, repro,
2017-11-26,-2.41, -1.29, 6.57, 2.04, 1.54, 7.15, repro,
2017-11-27,-0.40, -0.63, 4.22, 2.07, 1.55, 7.22, repro,
2017-11-28,-0.27, -1.30, 0.21, 2.08, 1.56, 7.26, repro,
2017-11-29,-2.21, -3.16, 8.59, 2.09, 1.59, 7.38, repro,
2017-11-30,-0.85, -1.31, -5.37, 2.08, 1.59, 7.35, repro,
2017-12-01,-2.25, -1.79, -3.05, 2.07, 1.56, 7.20, repro,
2017-12-02,-1.34, -0.56, -3.79, 2.04, 1.54, 7.15, repro,
2017-12-03,0.21, -0.62, -3.94, 2.04, 1.54, 7.20, repro,
2017-12-04,-0.09, 0.08, -3.38, 2.11, 1.58, 7.44, repro,
2017-12-05,-2.24, -0.67, 5.88, 2.06, 1.56, 7.29, repro,
2017-12-06,-1.51, -0.83, 9.01, 2.07, 1.56, 7.27, repro,
2017-12-07,0.21, -1.00, 5.80, 2.07, 1.55, 7.21, repro,
2017-12-08,-0.10, -0.71, -0.50, 2.05, 1.55, 7.21, repro,
2017-12-09,-0.42, 0.80, 3.46, 2.11, 1.56, 7.25, repro,
2017-12-10,-1.19, -1.48, 3.81, 2.04, 1.53, 7.07, repro,
2017-12-11,-1.88, -1.20, 5.13, 2.11, 1.56, 7.25, repro,
2017-12-12,-0.68, -0.35, 6.01, 2.07, 1.54, 7.12, repro,
2017-12-13,-0.18, 0.30, 1.39, 2.07, 1.56, 7.24, repro,
2017-12-14,0.90, -1.23, 3.90, 2.13, 1.59, 7.44, repro,
2017-12-15,-0.04, -0.81, -4.34, 2.07, 1.56, 7.31, repro,
2017-12-16,-2.58, -0.76, 4.32, 2.06, 1.55, 7.21, repro,
2017-12-17,-1.55, -1.58, 2.78, 2.05, 1.53, 7.10, repro,
2017-12-18,-0.68, -0.53, 0.28, 2.05, 1.54, 7.11, repro,
2017-12-19,-0.72, -0.96, 6.74, 2.09, 1.60, 7.38, repro,
2017-12-20,-0.33, -0.93, 2.77, 2.07, 1.54, 7.17, repro,
2017-12-21,0.07, -1.23, -1.04, 2.06, 1.55, 7.16, repro,
2017-12-22,-1.24, -0.22, 3.50, 2.07, 1.55, 7.17, repro,
2017-12-23,-1.80, -0.02, 1.90, 2.07, 1.54, 7.13, repro,
2017-12-24,-1.19, -1.87, 0.07, 2.06, 1.54, 7.11, repro,
2017-12-25,-1.14, 0.19, 3.36, 2.06, 1.54, 7.14, repro,
2017-12-26,-0.45, -2.89, -2.73, 2.05, 1.53, 7.11, repro,
2017-12-27,-1.50, -1.56, -9.55, 2.06, 1.53, 7.11, repro,
2017-12-28,-2.57, -1.65, -8.51, 2.08, 1.54, 7.14, repro,
2017-12-29,-0.52, -1.44, -5.85, 2.07, 1.53, 7.11, repro,
2017-12-30,-1.21, -1.12, -8.53, 2.07, 1.54, 7.20, repro,
2017-12-31,0.17, -2.07, -11.91, 2.03, 1.53, 7.04, repro,
2018-01-01,-0.15, -2.95, -8.75, 2.04, 1.54, 7.11, repro,
2018-01-02,-2.54, -0.72, -6.34, 2.07, 1.56, 7.20, repro,
2018-01-03,-2.87, -1.05, -2.26, 2.07, 1.55, 7.19, repro,
2018-01-04,-1.36, -0.55, -0.80, 2.06, 1.54, 7.11, repro,
2018-01-05,-1.18, -1.99, -3.36, 2.07, 1.53, 7.09, repro,
2018-01-06,-1.16, -2.82, -2.82, 2.05, 1.53, 7.09, repro,
2018-01-07,-1.94, -0.86, -4.23, 2.04, 1.53, 7.07, repro,
2018-01-08,-1.94, 0.43, 5.16, 2.12, 1.60, 7.49, repro,
2018-01-09,-3.10, -0.14, 3.78, 2.05, 1.53, 7.07, repro,
2018-01-10,-1.35, 0.07, 2.20, 2.05, 1.53, 7.12, repro,
2018-01-11,-1.55, 0.92, -0.59, 2.05, 1.53, 7.13, repro,
2018-01-12,-1.82, 0.44, 4.45, 2.04, 1.54, 7.14, repro,
2018-01-13,-1.43, -1.07, -2.54, 2.04, 1.53, 7.09, repro,
2018-01-14,-0.55, -2.24, -18.16, 2.05, 1.52, 7.06, repro,
2018-01-15,-0.48, -1.21, -13.63, 2.03, 1.52, 7.00, repro,
2018-01-16,-0.08, -1.10, -16.03, 2.04, 1.52, 7.06, repro,
2018-01-17,0.50, -1.98, -4.81, 2.03, 1.54, 7.08, repro,
2018-01-18,-1.49, -0.54, -0.06, 2.53, 2.02, 9.04, repro,
2018-01-19,-1.04, 0.25, 1.19, 2.03, 1.52, 7.02, repro,
2018-01-20,0.01, -0.29, -1.63, 2.07, 1.54, 7.18, repro,
2018-01-21,1.59, -2.16, -8.28, 2.05, 1.52, 7.06, repro,
2018-01-22,-1.38, -1.00, -4.59, 2.03, 1.52, 7.02, repro,
2018-01-23,-1.85, -0.07, 1.70, 2.07, 1.57, 7.24, repro,
2018-01-24,-0.62, -2.29, 6.55, 2.08, 1.57, 7.27, repro,
2018-01-25,0.23, -2.05, -7.57, 2.09, 1.58, 7.33, repro,
2018-01-26,-2.43, -0.72, -0.71, 2.08, 1.57, 7.28, repro,
2018-01-27,-3.26, 0.12, 9.27, 2.10, 1.58, 7.36, repro,
2018-01-28,-3.24, -2.08, 5.64, 2.10, 1.58, 7.37, repro,
2018-01-29,-0.20, -1.45, -5.04, 2.10, 1.58, 7.37, repro,
2018-01-30,-0.64, -1.25, 2.12, 2.09, 1.56, 7.23, repro,
2018-01-31,-3.01, -0.19, 2.65, 2.09, 1.57, 7.28, repro,
2018-02-01,-4.42, 0.63, 12.77, 2.10, 1.58, 7.36, repro,
2018-02-02,-3.29, -0.06, 3.33, 2.10, 1.58, 7.34, repro,
2018-02-03,-2.27, -1.21, -0.48, 2.09, 1.59, 7.37, repro,
2018-02-04,-1.36, -1.60, 4.06, 2.09, 1.57, 7.28, repro,
2018-02-05,-0.78, -1.59, -2.23, 2.12, 1.58, 7.38, repro,
2018-02-06,-2.03, -0.41, -6.57, 2.10, 1.61, 7.45, repro,
2018-02-07,-1.19, -0.43, -14.27, 2.08, 1.59, 7.36, repro,
2018-02-08,-0.19, -3.59, -11.77, 2.11, 1.62, 7.45, repro,
2018-02-09,0.16, -0.54, -7.86, 2.07, 1.57, 7.22, repro,
2018-02-10,-0.50, -1.06, -12.64, 2.07, 1.57, 7.26, repro,
2018-02-11,0.38, -0.57, -5.55, 2.08, 1.57, 7.25, repro,
2018-02-12,-1.23, -1.65, -4.17, 2.07, 1.58, 7.28, repro,
2018-02-13,-0.66, -1.57, -6.47, 2.16, 1.60, 7.48, repro,
2018-02-14,-0.93, -0.52, -1.24, 2.15, 1.60, 7.44, repro,
2018-02-15,-0.40, 0.36, 4.88, 2.11, 1.59, 7.41, repro,
2018-02-16,-0.50, -0.16, 0.70, 2.07, 1.57, 7.24, repro,
2018-02-17,-1.61, -0.15, 2.00, 2.10, 1.58, 7.37, repro,
2018-02-18,-2.13, -0.75, 4.62, 2.09, 1.57, 7.32, repro,
2018-02-19,-0.08, -1.61, -4.25, 2.09, 1.57, 7.32, repro,
2018-02-20,-0.50, 0.43, -2.00, 2.10, 1.57, 7.29, repro,
2018-02-21,0.43, 0.08, -3.57, 2.08, 1.56, 7.25, repro,
2018-02-22,-2.18, -1.34, -5.92, 2.08, 1.57, 7.31, repro,
2018-02-23,-1.09, 0.41, -1.81, 2.16, 1.64, 7.69, repro,
2018-02-24,-1.31, -1.21, 4.80, 2.12, 1.60, 7.47, repro,
2018-02-25,-0.32, -0.17, 1.84, 2.08, 1.57, 7.25, repro,
2018-02-26,-0.69, 1.30, 3.53, 2.08, 1.58, 7.32, repro,
2018-02-27,-1.00, -1.28, 3.83, 2.09, 1.58, 7.31, repro,
2018-02-28,-1.35, 0.47, 7.76, 2.08, 1.58, 7.31, repro,
2018-03-01,-0.43, -1.05, 7.45, 2.11, 1.59, 7.35, repro,
2018-03-02,1.45, -2.13, -4.79, 2.13, 1.58, 7.33, repro,
2018-03-03,2.54, -3.31, -21.84, 2.08, 1.56, 7.26, repro,
2018-03-04,0.79, -2.57, -15.30, 2.08, 1.58, 7.37, repro,
2018-03-05,2.28, -1.90, -20.24, 2.07, 1.59, 7.30, repro,
2018-03-06,0.82, -1.01, -18.01, 2.05, 1.56, 7.17, repro,
2018-03-07,-0.54, -2.40, -2.96, 2.07, 1.58, 7.29, repro,
2018-03-08,-1.50, -0.38, -4.15, 2.07, 1.60, 7.28, repro,
2018-03-09,0.95, -0.93, -3.38, 2.09, 1.59, 7.33, repro,
2018-03-10,0.63, -0.45, -9.60, 2.09, 1.56, 7.27, repro,
2018-03-11,-1.72, -1.49, -10.41, 2.05, 1.56, 7.15, repro,
2018-03-12,1.63, -2.11, -9.60, 2.06, 1.57, 7.21, repro,
2018-03-13,-1.76, -1.19, -7.69, 2.07, 1.57, 7.23, repro,
2018-03-14,-1.54, -1.23, 0.83, 2.09, 1.56, 7.27, repro,
2018-03-15,0.73, -2.19, -0.41, 2.12, 1.59, 7.42, repro,
2018-03-16,-0.59, -1.36, -2.54, 2.07, 1.57, 7.27, repro,
2018-03-17,1.22, -2.42, -8.38, 2.07, 1.56, 7.21, repro,
2018-03-18,1.01, -2.67, -10.78, 2.08, 1.57, 7.28, repro,
2018-03-19,2.05, -2.56, -8.69, 2.10, 1.58, 7.36, repro,
2018-03-20,0.93, -2.21, -10.96, 2.19, 1.66, 7.75, repro,
2018-03-21,0.30, -1.77, -9.88, 2.14, 1.64, 7.61, repro,
2018-03-22,3.85, -2.54, -14.58, 2.06, 1.55, 7.20, repro,
2018-03-23,0.94, -2.13, -11.04, 2.05, 1.54, 7.17, repro,
2018-03-24,0.53, -1.55, -10.87, 2.03, 1.54, 7.15, repro,
2018-03-25,0.52, -1.55, -9.43, 2.05, 1.55, 7.23, repro,
2018-03-26,-1.27, -0.21, -6.38, 2.03, 1.55, 7.15, repro,
2018-03-27,-2.73, -1.14, -5.61, 2.04, 1.56, 7.30, repro,
2018-03-28,-2.42, -1.24, 1.43, 2.05, 1.54, 7.25, repro,
2018-03-29,-1.14, -1.04, 6.11, 2.06, 1.55, 7.30, repro,
2018-03-30,-1.24, -0.65, 6.15, 2.04, 1.55, 7.23, repro,
