PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6072406024 North Latitude, -111.5651163951 East Longitude, 1714.94923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-01,-0.58, 2.14, -7.23, 1.92, 1.47, 7.17, suppf,
2021-02-02,0.18, 2.69, -4.70, 1.93, 1.47, 7.18, suppf,
2021-02-03,-0.36, 0.95, -11.87, 1.95, 1.50, 7.31, suppf,
2021-02-04,0.08, 0.70, -2.46, 1.94, 1.50, 7.25, suppf,
2021-02-05,1.52, 0.79, -0.33, 1.93, 1.49, 7.23, suppf,
2021-02-06,-1.36, 5.97, 5.73, 1.91, 1.46, 7.09, suppf,
2021-02-07,1.35, 0.61, -12.36, 1.96, 1.49, 7.33, suppf,
2021-02-08,1.35, 0.81, -15.82, 1.92, 1.46, 7.11, suppf,
2021-02-09,-0.66, 0.80, 0.80, 1.94, 1.50, 7.27, suppf,
2021-02-10,0.66, 1.02, 2.47, 1.95, 1.48, 7.20, suppf,
2021-02-11,-0.63, 0.69, -3.32, 1.94, 1.48, 7.21, suppf,
2021-02-12,0.35, 4.48, -1.18, 1.97, 1.50, 7.30, suppf,
2021-02-13,-0.81, 2.54, -0.20, 1.94, 1.50, 7.22, suppf,
2021-02-14,0.66, 2.65, -5.91, 1.92, 1.46, 7.10, suppf,
2021-02-15,-0.26, 3.23, 2.43, 1.94, 1.49, 7.19, suppf,
2021-02-16,-0.43, 1.09, 1.83, 1.93, 1.48, 7.14, suppf,
2021-02-17,0.01, 0.78, -2.62, 1.90, 1.44, 7.01, suppf,
2021-02-18,1.02, 1.07, -13.47, 1.98, 1.47, 7.18, suppf,
2021-02-19,-0.14, 0.94, -12.97, 1.97, 1.48, 7.19, suppf,
2021-02-20,0.11, 1.90, -6.37, 1.92, 1.48, 7.16, suppf,
2021-02-21,-0.67, 0.35, -9.95, 1.94, 1.47, 7.17, suppf,
2021-02-22,-0.29, 0.71, -6.97, 1.93, 1.46, 7.12, suppf,
2021-02-23,-1.39, 1.87, -6.79, 1.94, 1.48, 7.22, suppf,
2021-02-24,1.38, 1.30, -12.16, 1.96, 1.50, 7.28, suppf,
2021-02-25,0.21, 1.14, -7.20, 1.95, 1.53, 7.31, suppf,
2021-02-26,0.38, 0.74, -3.90, 1.96, 1.53, 7.41, suppf,
2021-02-27,-0.05, 1.89, -0.09, 1.94, 1.52, 7.39, suppf,
2021-02-28,0.43, 0.62, -2.31, 1.93, 1.48, 7.22, suppf,
2021-03-01,0.75, 1.32, -8.45, 1.95, 1.50, 7.37, suppf,
2021-03-02,0.36, 1.21, -7.39, 2.01, 1.53, 7.45, suppf,
2021-03-03,1.18, 1.73, -6.13, 1.94, 1.50, 7.27, suppf,
2021-03-04,1.11, 1.04, -11.62, 1.95, 1.49, 7.27, suppf,
2021-03-05,1.39, 1.57, -16.32, 2.01, 1.51, 7.56, suppf,
2021-03-06,1.07, 1.09, -13.23, 2.01, 1.50, 7.50, suppf,
2021-03-07,1.96, 1.29, -12.08, 2.01, 1.51, 7.48, suppf,
2021-03-08,0.03, 2.96, -10.77, 2.08, 1.54, 7.64, suppf,
2021-03-09,0.27, 2.36, -4.36, 1.94, 1.49, 7.24, suppf,
2021-03-10,0.38, 2.14, -5.19, 1.92, 1.47, 7.14, suppf,
2021-03-11,0.45, 0.72, -2.29, 1.95, 1.49, 7.27, suppf,
2021-03-12,0.93, 0.98, -5.19, 1.94, 1.50, 7.25, suppf,
2021-03-13,1.86, 1.53, -6.27, 1.95, 1.49, 7.22, suppf,
2021-03-14,0.79, 2.53, -10.19, 1.98, 1.50, 7.35, suppf,
2021-03-15,0.41, 2.20, -3.99, 1.93, 1.48, 7.18, suppf,
2021-03-16,0.37, 1.61, -2.79, 1.93, 1.48, 7.16, suppf,
2021-03-17,0.04, 1.50, -12.23, 1.91, 1.47, 7.12, suppf,
2021-03-18,0.12, 2.69, -6.59, 1.95, 1.53, 7.37, suppf,
2021-03-19,-0.47, 1.71, -9.26, 1.95, 1.53, 7.36, suppf,
2021-03-20,-1.94, 1.57, -9.67, 1.96, 1.51, 7.41, suppf,
2021-03-21,-0.76, 0.56, -7.61, 1.94, 1.49, 7.23, suppf,
2021-03-22,-0.01, 1.05, -9.27, 1.91, 1.47, 7.14, suppf,
2021-03-23,0.55, 2.02, -7.89, 1.91, 1.47, 7.12, suppf,
2021-03-24,0.14, -0.14, -7.19, 1.91, 1.47, 7.12, suppf,
2021-03-25,-0.17, 1.81, -1.51, 1.94, 1.51, 7.34, suppf,
2021-03-26,-1.04, 2.53, -4.53, 1.90, 1.47, 7.12, suppf,
2021-03-27,0.08, 0.72, -5.45, 1.93, 1.48, 7.14, suppf,
2021-03-28,-0.76, 2.74, -10.50, 1.93, 1.48, 7.15, suppf,
2021-03-29,-0.14, 1.10, -13.81, 1.95, 1.53, 7.37, suppf,
2021-03-30,1.14, 0.05, -7.52, 1.95, 1.51, 7.33, suppf,
2021-03-31,-0.09, 1.09, -16.84, 1.93, 1.50, 7.22, suppf,
2021-04-01,-0.12, 1.54, -15.66, 1.96, 1.50, 7.28, suppf,
2021-04-02,-0.54, 2.19, -3.75, 1.94, 1.50, 7.25, suppf,
2021-04-03,0.52, 1.86, -5.01, 1.93, 1.49, 7.17, suppf,
2021-04-04,1.34, 2.61, -11.91, 1.90, 1.48, 7.09, suppf,
2021-04-05,-0.03, -3.59, -3.04, 1.94, 1.54, 7.37, suppf,
2021-04-06,-0.71, 1.86, -5.58, 1.89, 1.48, 7.06, suppf,
2021-04-07,-0.01, 0.84, -4.64, 1.90, 1.48, 7.07, suppf,
2021-04-08,-0.56, 1.58, 2.25, 1.97, 1.54, 7.33, suppf,
2021-04-09,-0.01, 2.33, -3.42, 2.07, 1.61, 7.69, suppf,
2021-04-10,-0.50, 1.38, -3.59, 1.92, 1.53, 7.23, suppf,
2021-04-11,0.46, 0.58, 0.02, 1.90, 1.49, 7.12, suppf,
2021-04-12,-0.11, 1.50, -5.37, 1.97, 1.59, 7.45, suppf,
2021-04-13,0.13, 1.37, -4.46, 1.92, 1.53, 7.23, suppf,
2021-04-14,1.68, 1.25, -4.62, 1.93, 1.55, 7.31, suppf,
2021-04-15,0.30, 1.14, -5.14, 1.92, 1.53, 7.22, suppf,
2021-04-16,-0.01, 0.92, -8.27, 1.92, 1.54, 7.25, suppf,
2021-04-17,0.46, -0.14, -1.52, 1.90, 1.54, 7.19, suppf,
2021-04-18,-1.04, -0.21, -6.98, 1.91, 1.54, 7.23, suppf,
2021-04-19,-0.60, 0.47, 1.02, 1.95, 1.59, 7.38, suppf,
2021-04-20,0.27, 1.03, -7.41, 1.93, 1.54, 7.27, suppf,
2021-04-21,0.73, 1.10, -0.98, 1.91, 1.54, 7.22, suppf,
2021-04-22,0.26, 0.58, 3.76, 1.97, 1.62, 7.51, suppf,
2021-04-23,-0.53, 0.40, 8.03, 1.98, 1.63, 7.57, suppf,
2021-04-24,0.12, 1.52, -1.50, 1.91, 1.50, 7.12, suppf,
2021-04-25,-0.64, 0.71, 4.45, 1.89, 1.49, 7.07, suppf,
2021-04-26,-0.49, 2.15, 5.27, 1.90, 1.49, 7.10, suppf,
2021-04-27,0.81, 0.14, -2.33, 1.91, 1.52, 7.20, suppf,
2021-04-28,-0.47, 0.92, -3.39, 1.94, 1.57, 7.38, suppf,
2021-04-29,-0.31, 1.64, -11.48, 1.90, 1.50, 7.12, suppf,
2021-04-30,0.47, 1.86, -8.78, 1.90, 1.51, 7.18, suppf,
2021-05-01,0.49, 1.24, -8.95, 1.88, 1.49, 7.08, suppf,
2021-05-02,0.40, 1.11, -0.91, 1.90, 1.53, 7.21, suppf,
2021-05-03,-0.11, 1.59, -2.18, 1.87, 1.50, 7.03, suppf,
2021-05-04,-0.62, 0.94, -5.61, 1.89, 1.51, 7.18, suppf,
2021-05-05,-0.25, 1.23, -12.86, 1.91, 1.51, 7.18, suppf,
2021-05-06,-0.16, 1.97, -9.61, 1.97, 1.57, 7.40, suppf,
2021-05-07,-0.87, 0.92, -7.12, 1.89, 1.50, 7.12, suppf,
2021-05-08,0.86, 2.79, -10.34, 1.91, 1.54, 7.32, suppf,
2021-05-09,0.34, 1.17, -3.73, 1.92, 1.53, 7.30, suppf,
2021-05-10,0.38, 1.22, -7.94, 1.91, 1.53, 7.24, suppf,
2021-05-11,1.15, 1.18, -11.40, 1.90, 1.52, 7.21, suppf,
2021-05-12,0.21, 1.43, -11.34, 1.89, 1.50, 7.14, suppf,
2021-05-13,0.26, 2.64, -11.22, 1.88, 1.50, 7.12, suppf,
2021-05-14,0.25, 2.05, -12.47, 1.90, 1.54, 7.21, suppf,
2021-05-15,1.60, 0.56, -12.50, 1.91, 1.53, 7.28, suppf,
2021-05-16,0.85, 0.94, -2.71, 1.91, 1.53, 7.26, suppf,
2021-05-17,-1.61, 1.61, -6.47, 1.91, 1.52, 7.24, suppf,
2021-05-18,-0.63, 0.87, -13.45, 1.89, 1.51, 7.22, suppf,
2021-05-19,-1.16, 1.14, -6.19, 1.95, 1.53, 7.43, suppf,
2021-05-20,0.96, 1.27, -0.74, 2.02, 1.58, 7.64, suppf,
2021-05-21,0.58, 1.20, 5.20, 1.97, 1.59, 7.56, suppf,
2021-05-22,0.82, 2.11, -7.31, 1.91, 1.53, 7.33, suppf,
2021-05-23,0.55, 2.95, -4.54, 1.90, 1.52, 7.26, suppf,
2021-05-24,-0.17, 2.07, -1.98, 1.89, 1.52, 7.21, suppf,
2021-05-25,0.57, 2.05, -2.80, 1.89, 1.50, 7.18, suppf,
2021-05-26,0.44, 1.24, -1.29, 1.94, 1.55, 7.47, suppf,
2021-05-27,0.83, 1.43, -9.27, 1.88, 1.51, 7.22, suppf,
2021-05-28,0.50, 1.97, -1.37, 1.93, 1.50, 7.23, suppf,
2021-05-29,0.32, 1.30, -3.77, 1.89, 1.51, 7.21, suppf,
2021-05-30,-0.04, 1.45, -0.94, 1.88, 1.51, 7.16, suppf,
2021-05-31,1.16, 2.03, -5.33, 1.89, 1.50, 7.19, suppf,
2021-06-01,-1.02, 1.73, -4.07, 1.89, 1.50, 7.18, suppf,
2021-06-02,0.60, 3.17, -2.54, 1.89, 1.50, 7.18, suppf,
2021-06-03,0.68, 3.07, -2.40, 1.91, 1.52, 7.25, suppf,
2021-06-04,0.87, 3.21, -0.51, 1.93, 1.53, 7.32, suppf,
2021-06-05,-0.36, 2.53, 6.58, 1.90, 1.51, 7.24, suppf,
2021-06-06,0.30, 0.76, 1.40, 1.91, 1.55, 7.30, suppf,
2021-06-07,0.22, 4.07, -0.10, 1.90, 1.52, 7.23, suppf,
2021-06-08,-0.27, 3.71, 4.49, 1.91, 1.51, 7.23, suppf,
2021-06-09,1.26, 2.88, 2.73, 1.91, 1.51, 7.21, suppf,
2021-06-10,-0.67, 1.28, 2.36, 1.98, 1.56, 7.39, suppf,
2021-06-11,0.81, 2.36, -6.30, 2.00, 1.58, 7.51, suppf,
2021-06-12,0.46, 2.47, -5.08, 1.93, 1.54, 7.34, suppf,
2021-06-13,-0.12, 2.85, -5.81, 1.92, 1.54, 7.28, suppf,
2021-06-14,0.91, 2.60, -1.80, 1.94, 1.55, 7.36, suppf,
2021-06-15,0.65, 0.97, -2.90, 1.94, 1.55, 7.41, suppf,
2021-06-16,0.54, 2.16, -4.26, 1.93, 1.54, 7.36, suppf,
2021-06-17,0.30, 2.03, -3.57, 1.90, 1.52, 7.24, suppf,
2021-06-18,1.04, 2.56, -4.85, 1.90, 1.52, 7.21, suppf,
2021-06-19,1.11, 2.59, -2.55, 1.90, 1.51, 7.20, suppf,
2021-06-20,2.02, 3.30, 2.13, 1.91, 1.52, 7.28, suppf,
2021-06-21,0.62, 2.97, -0.68, 1.95, 1.56, 7.44, suppf,
2021-06-22,-0.61, 3.71, -0.62, 1.95, 1.56, 7.39, suppf,
2021-06-23,-1.15, 1.71, 0.83, 1.94, 1.54, 7.28, suppf,
2021-06-24,-0.02, 1.99, -1.62, 1.94, 1.57, 7.36, suppf,
2021-06-25,-1.61, 1.44, -2.11, 1.93, 1.55, 7.29, suppf,
2021-06-26,0.91, 1.71, -10.39, 1.93, 1.56, 7.36, suppf,
2021-06-27,0.90, 1.50, -3.46, 1.95, 1.55, 7.37, suppf,
2021-06-28,0.37, 0.80, -5.07, 1.96, 1.57, 7.42, suppf,
2021-06-29,-0.19, 1.76, -7.73, 1.92, 1.53, 7.22, suppf,
2021-06-30,-0.94, 3.89, -9.24, 1.93, 1.53, 7.26, suppf,
2021-07-01,-0.08, 3.18, 2.53, 1.94, 1.56, 7.41, suppf,
2021-07-02,0.87, 2.33, -5.84, 1.94, 1.56, 7.42, suppf,
2021-07-03,-0.65, 2.12, -6.60, 1.94, 1.55, 7.33, suppf,
2021-07-04,-1.11, 2.67, -1.51, 1.98, 1.58, 7.47, suppf,
2021-07-05,0.35, 2.85, -3.99, 1.94, 1.55, 7.34, suppf,
2021-07-06,-2.06, 2.88, -6.03, 1.99, 1.58, 7.47, suppf,
2021-07-07,-0.16, 1.78, -1.02, 2.01, 1.61, 7.62, suppf,
2021-07-08,0.26, 2.41, 5.13, 1.98, 1.56, 7.46, suppf,
2021-07-09,-1.02, 1.21, -0.93, 1.98, 1.55, 7.40, suppf,
2021-07-10,-0.77, 2.74, -4.40, 1.96, 1.58, 7.40, suppf,
2021-07-11,-0.48, 2.25, -0.47, 1.92, 1.52, 7.21, suppf,
2021-07-12,-0.84, 2.31, -0.26, 1.95, 1.55, 7.39, suppf,
2021-07-13,0.93, 3.07, 3.41, 2.00, 1.58, 7.49, suppf,
2021-07-14,-1.85, 2.66, 1.75, 1.97, 1.56, 7.47, suppf,
2021-07-15,-0.32, 2.98, -0.74, 2.05, 1.63, 7.72, suppf,
2021-07-16,-2.84, 1.78, 8.71, 2.10, 1.68, 7.93, suppf,
2021-07-17,-1.32, 0.88, -6.18, 2.02, 1.62, 7.78, suppf,
2021-07-18,-0.96, 1.08, -12.50, 1.99, 1.58, 7.51, suppf,
2021-07-19,0.74, 2.09, -8.69, 1.96, 1.56, 7.40, suppf,
2021-07-20,-1.75, 1.90, -3.59, 2.00, 1.58, 7.57, suppf,
2021-07-21,-0.81, -0.15, -8.03, 1.95, 1.57, 7.46, suppf,
2021-07-22,0.33, -0.62, 2.47, 2.02, 1.60, 7.68, suppf,
2021-07-23,-2.02, 1.02, 0.92, 2.00, 1.59, 7.55, suppf,
2021-07-24,-0.94, 1.38, -2.41, 1.92, 1.53, 7.23, suppf,
2021-07-25,-0.32, 0.29, 2.30, 1.94, 1.54, 7.37, suppf,
2021-07-26,-0.55, 2.91, -2.94, 1.94, 1.55, 7.38, suppf,
2021-07-27,1.04, 1.69, -2.29, 1.95, 1.55, 7.43, suppf,
2021-07-28,-0.29, 0.72, -3.47, 1.96, 1.56, 7.45, suppf,
2021-07-29,1.13, 1.93, -9.34, 1.94, 1.53, 7.28, suppf,
2021-07-30,-2.09, 1.92, -5.18, 1.97, 1.57, 7.37, suppf,
2021-07-31,-0.01, 0.41, -6.92, 1.98, 1.59, 7.58, suppf,
2021-08-01,-1.82, 1.07, -6.13, 1.93, 1.54, 7.28, suppf,
2021-08-02,0.29, 1.81, -5.87, 1.94, 1.59, 7.41, suppf,
2021-08-03,0.26, 1.11, -7.56, 1.93, 1.55, 7.35, suppf,
2021-08-04,0.24, 0.58, -7.75, 1.95, 1.56, 7.38, suppf,
2021-08-05,0.17, 1.74, 0.44, 1.94, 1.55, 7.33, suppf,
2021-08-06,-0.79, 4.10, 2.02, 2.08, 1.65, 7.98, suppf,
2021-08-07,-2.25, 1.08, -1.85, 1.93, 1.56, 7.37, suppf,
2021-08-08,-0.54, 1.26, 7.65, 1.95, 1.56, 7.42, suppf,
2021-08-09,0.62, 2.09, 6.58, 1.98, 1.57, 7.53, suppf,
2021-08-10,0.58, 1.63, 4.83, 1.95, 1.55, 7.33, suppf,
2021-08-11,-0.58, 1.18, 0.14, 1.99, 1.57, 7.46, suppf,
2021-08-12,0.28, 2.54, 0.79, 1.96, 1.59, 7.58, suppf,
2021-08-13,-0.59, 1.23, -7.57, 1.92, 1.55, 7.35, suppf,
2021-08-14,0.45, 2.01, -1.69, 1.98, 1.57, 7.44, suppf,
2021-08-15,0.71, 1.63, -1.27, 1.96, 1.56, 7.38, suppf,
2021-08-16,0.51, 2.21, -5.69, 1.93, 1.54, 7.28, suppf,
2021-08-17,-0.38, 2.38, 0.86, 1.97, 1.55, 7.40, suppf,
2021-08-18,0.87, 2.12, 8.61, 2.00, 1.62, 7.65, suppf,
2021-08-19,0.23, 1.24, 0.22, 1.98, 1.58, 7.56, suppf,
2021-08-20,0.43, 1.37, -0.43, 1.93, 1.52, 7.22, suppf,
2021-08-21,0.18, 1.74, -4.05, 1.97, 1.59, 7.58, suppf,
2021-08-22,1.98, -0.27, 4.51, 1.95, 1.57, 7.40, suppf,
2021-08-23,1.14, 3.09, -6.20, 1.97, 1.58, 7.57, suppf,
2021-08-24,-1.48, 1.46, 0.20, 1.96, 1.57, 7.49, suppf,
2021-08-25,0.18, 1.27, -0.86, 1.96, 1.56, 7.46, suppf,
2021-08-26,0.61, 0.99, -7.94, 1.93, 1.54, 7.38, suppf,
2021-08-27,0.49, 2.03, -3.37, 1.93, 1.54, 7.25, suppf,
2021-08-28,-0.28, 1.57, -3.51, 1.98, 1.57, 7.58, suppf,
2021-08-29,0.46, 0.33, -1.25, 1.96, 1.55, 7.47, suppf,
2021-08-30,1.48, 0.95, -0.54, 1.96, 1.56, 7.42, suppf,
2021-08-31,1.21, 1.97, 4.97, 1.96, 1.57, 7.46, suppf,
2021-09-01,0.47, 1.32, 7.12, 1.94, 1.55, 7.39, suppf,
2021-09-02,3.15, 0.07, 2.50, 1.99, 1.58, 7.62, suppf,
2021-09-03,0.83, 3.24, 8.07, 2.04, 1.62, 7.93, suppf,
2021-09-04,1.19, 0.98, -3.48, 2.09, 1.61, 7.85, suppf,
2021-09-05,1.10, 1.79, -1.03, 2.04, 1.63, 7.73, suppf,
2021-09-06,0.19, 1.04, 0.51, 1.96, 1.58, 7.55, suppf,
2021-09-07,0.54, 1.19, -2.73, 1.93, 1.53, 7.29, suppf,
2021-09-08,1.15, 1.03, -1.29, 1.98, 1.57, 7.54, suppf,
2021-09-09,0.15, 0.99, 1.09, 1.93, 1.53, 7.30, suppf,
2021-09-10,1.44, 0.64, 1.82, 1.99, 1.57, 7.56, suppf,
2021-09-11,1.78, 0.95, 2.66, 2.06, 1.64, 7.93, suppf,
2021-09-12,0.59, 2.24, 2.13, 1.96, 1.58, 7.52, suppf,
2021-09-13,1.79, 1.21, 4.44, 2.03, 1.64, 7.87, suppf,
2021-09-14,0.84, 0.84, -5.36, 1.93, 1.54, 7.36, suppf,
2021-09-15,1.09, 2.09, -0.57, 1.94, 1.54, 7.34, suppf,
2021-09-16,1.87, 3.12, 0.86, 2.01, 1.60, 7.66, suppf,
2021-09-17,1.16, 1.91, -0.45, 1.95, 1.58, 7.45, suppf,
2021-09-18,-0.49, 0.38, 5.41, 1.98, 1.58, 7.56, suppf,
2021-09-19,-0.96, -0.96, -0.41, 1.98, 1.58, 7.58, suppf,
2021-09-20,-0.17, -0.05, -0.12, 1.93, 1.54, 7.30, suppf,
2021-09-21,1.16, 1.39, -2.63, 1.99, 1.60, 7.62, suppf,
2021-09-22,-0.28, 0.75, -4.46, 2.04, 1.63, 7.81, suppf,
2021-09-23,0.79, 1.11, -1.33, 1.99, 1.58, 7.53, suppf,
2021-09-24,-0.07, 2.48, 1.86, 2.00, 1.63, 7.67, suppf,
2021-09-25,-0.26, 1.91, -2.24, 1.95, 1.57, 7.46, suppf,
2021-09-26,0.13, 1.86, 4.31, 1.98, 1.58, 7.58, suppf,
2021-09-27,-0.35, 1.57, 6.31, 2.00, 1.62, 7.68, suppf,
2021-09-28,0.95, 1.81, 3.04, 1.95, 1.54, 7.40, suppf,
2021-09-29,-0.71, 0.27, 8.51, 2.01, 1.57, 7.54, suppf,
2021-09-30,0.21, 1.14, -3.85, 2.03, 1.64, 7.71, suppf,
2021-10-01,0.40, 1.55, 0.52, 2.01, 1.63, 7.73, suppf,
2021-10-02,-0.11, 1.86, 1.45, 1.95, 1.57, 7.44, suppf,
2021-10-03,-0.63, 1.41, 1.86, 1.95, 1.55, 7.41, suppf,
2021-10-04,0.54, 1.94, -1.57, 1.97, 1.61, 7.57, suppf,
2021-10-05,-0.37, 1.35, 2.91, 1.94, 1.55, 7.39, suppf,
2021-10-06,-0.63, 1.38, -2.41, 1.96, 1.55, 7.44, suppf,
2021-10-07,0.75, 1.03, 1.91, 1.95, 1.55, 7.39, suppf,
2021-10-08,-0.13, 1.47, 1.08, 1.99, 1.56, 7.54, suppf,
2021-10-09,0.52, 0.97, 3.55, 1.93, 1.54, 7.34, suppf,
2021-10-10,0.55, 0.01, 3.79, 1.92, 1.53, 7.28, suppf,
2021-10-11,0.22, 1.79, 7.58, 2.02, 1.62, 7.76, suppf,
2021-10-12,-2.63, 5.07, 3.23, 1.92, 1.52, 7.28, suppf,
2021-10-13,0.50, 1.24, 6.23, 1.96, 1.54, 7.43, suppf,
2021-10-14,0.05, 0.56, 6.63, 1.97, 1.59, 7.51, suppf,
2021-10-15,1.20, 0.52, -0.77, 1.95, 1.53, 7.33, suppf,
2021-10-16,0.47, 1.34, -2.85, 1.93, 1.53, 7.30, suppf,
2021-10-17,-0.33, 2.68, -1.32, 1.93, 1.56, 7.35, suppf,
2021-10-18,-0.85, 1.81, 7.19, 1.96, 1.57, 7.50, suppf,
2021-10-19,0.68, 1.71, -7.16, 1.94, 1.53, 7.31, suppf,
2021-10-20,0.46, 1.89, -6.56, 1.93, 1.55, 7.32, suppf,
2021-10-21,0.11, 2.76, -3.78, 1.98, 1.59, 7.53, suppf,
2021-10-22,-0.39, 2.22, -5.35, 1.95, 1.58, 7.53, suppf,
2021-10-23,0.18, 2.26, 6.32, 1.94, 1.54, 7.42, suppf,
2021-10-24,0.14, 2.86, 3.43, 1.99, 1.61, 7.69, suppf,
2021-10-25,-0.63, 1.04, 4.95, 1.92, 1.52, 7.26, suppf,
2021-10-26,0.02, -0.10, 12.62, 1.97, 1.58, 7.57, suppf,
2021-10-27,0.18, 1.92, 6.22, 2.00, 1.57, 7.56, suppf,
2021-10-28,-0.42, 0.22, -1.28, 1.97, 1.54, 7.39, suppf,
2021-10-29,0.34, 2.84, -2.48, 1.99, 1.56, 7.50, suppf,
2021-10-30,-0.48, 1.62, 2.48, 1.98, 1.57, 7.51, suppf,
2021-10-31,0.17, 1.24, 3.33, 2.00, 1.58, 7.59, suppf,
2021-11-01,0.57, 1.70, -0.47, 1.97, 1.54, 7.39, suppf,
2021-11-02,0.11, 1.49, -4.28, 1.96, 1.54, 7.41, suppf,
2021-11-03,0.43, 2.38, -8.71, 1.98, 1.56, 7.56, suppf,
2021-11-04,0.08, 2.26, -0.30, 2.00, 1.60, 7.64, suppf,
2021-11-05,0.13, 1.59, 2.02, 1.99, 1.58, 7.58, suppf,
2021-11-06,-1.00, -1.40, 2.58, 1.99, 1.55, 7.46, suppf,
2021-11-07,0.79, 0.53, -0.62, 1.97, 1.54, 7.42, suppf,
2021-11-08,0.67, 2.27, -3.08, 1.93, 1.53, 7.30, suppf,
2021-11-09,1.23, 3.06, -2.15, 1.92, 1.52, 7.27, suppf,
2021-11-10,-0.45, 2.59, 2.38, 1.95, 1.53, 7.36, suppf,
2021-11-11,-2.15, 5.55, 1.56, 1.92, 1.55, 7.35, suppf,
2021-11-12,0.74, 3.40, 0.69, 1.98, 1.54, 7.39, suppf,
2021-11-13,2.07, 0.76, -0.22, 2.04, 1.60, 7.75, suppf,
2021-11-14,1.06, 2.89, -1.44, 2.05, 1.58, 7.67, suppf,
2021-11-15,1.87, 2.63, -5.19, 1.95, 1.56, 7.42, suppf,
2021-11-16,0.29, -0.18, -4.45, 1.97, 1.61, 7.60, suppf,
2021-11-17,0.88, 1.26, 0.05, 1.93, 1.52, 7.25, suppf,
2021-11-18,-0.17, 1.12, -5.47, 1.94, 1.56, 7.44, suppf,
2021-11-19,1.48, 1.77, 5.85, 1.93, 1.52, 7.29, suppf,
2021-11-20,0.56, 1.98, -7.20, 1.91, 1.51, 7.21, suppf,
2021-11-21,1.07, 0.64, -9.71, 1.94, 1.53, 7.33, suppf,
2021-11-22,0.89, 1.27, -10.13, 1.97, 1.50, 7.25, suppf,
2021-11-23,0.64, 0.90, -2.36, 1.96, 1.55, 7.45, suppf,
2021-11-24,0.17, 1.42, -4.92, 1.93, 1.51, 7.24, suppf,
2021-11-25,0.15, 1.59, -13.30, 1.93, 1.52, 7.26, suppf,
2021-11-26,1.30, 1.38, -7.68, 1.97, 1.51, 7.27, suppf,
2021-11-27,-0.43, -1.36, -6.48, 1.94, 1.51, 7.28, suppf,
2021-11-28,0.34, 1.44, -11.31, 1.93, 1.52, 7.27, suppf,
2021-11-29,1.19, 1.83, -2.57, 1.93, 1.52, 7.28, suppf,
2021-11-30,0.55, 1.06, -10.35, 1.95, 1.55, 7.41, suppf,
2021-12-01,0.17, -0.16, -8.20, 1.93, 1.52, 7.28, suppf,
2021-12-02,1.10, 1.03, -6.46, 1.97, 1.52, 7.38, suppf,
2021-12-03,0.53, 1.67, -7.08, 2.04, 1.55, 7.60, suppf,
2021-12-04,0.27, 1.47, -9.41, 2.02, 1.54, 7.50, suppf,
2021-12-05,-0.37, 0.41, 3.55, 2.05, 1.54, 7.53, suppf,
2021-12-06,1.30, 2.29, -1.52, 2.01, 1.58, 7.59, suppf,
2021-12-07,-0.06, 0.46, 4.32, 2.02, 1.56, 7.49, suppf,
2021-12-08,-0.18, 1.94, 1.15, 2.03, 1.57, 7.54, suppf,
2021-12-09,0.23, 2.52, 3.46, 2.11, 1.58, 7.66, suppf,
2021-12-10,-0.03, 1.93, 5.16, 2.12, 1.57, 7.62, suppf,
2021-12-11,-0.69, 2.06, 8.11, 1.98, 1.55, 7.40, suppf,
2021-12-12,0.10, 2.25, 1.57, 1.96, 1.52, 7.35, suppf,
2021-12-13,-0.37, 2.28, 1.78, 1.97, 1.52, 7.36, suppf,
2021-12-14,0.12, 0.94, 8.31, 1.97, 1.52, 7.35, suppf,
2021-12-15,-1.66, 3.13, 11.56, 1.99, 1.54, 7.49, suppf,
2021-12-16,1.04, 2.53, 1.60, 1.98, 1.54, 7.46, suppf,
2021-12-17,-0.89, 2.28, 1.70, 1.99, 1.54, 7.47, suppf,
2021-12-18,-0.34, 1.68, -2.52, 1.98, 1.54, 7.49, suppf,
2021-12-19,-0.58, 2.22, -0.47, 1.99, 1.55, 7.49, suppf,
2021-12-20,0.06, 2.11, 4.81, 1.99, 1.55, 7.55, suppf,
2021-12-21,-0.13, 2.26, 7.13, 2.02, 1.59, 7.68, suppf,
2021-12-22,0.11, 0.90, 0.15, 2.01, 1.58, 7.66, suppf,
2021-12-23,-0.59, 1.08, -4.14, 1.99, 1.55, 7.53, suppf,
2021-12-24,-1.68, 3.56, 4.77, 2.00, 1.59, 7.64, suppf,
2021-12-25,-1.72, 4.27, 6.23, 1.99, 1.57, 7.54, suppf,
2021-12-26,-0.60, 1.06, 6.95, 1.97, 1.54, 7.46, suppf,
2021-12-27,-1.37, -0.81, 6.24, 1.99, 1.55, 7.53, suppf,
2021-12-28,-0.19, 1.67, 12.25, 1.98, 1.53, 7.40, suppf,
2021-12-29,-0.55, 1.86, 11.26, 1.99, 1.54, 7.48, suppf,
