PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7628518079 North Latitude, -114.0968693663 East Longitude, 1109.34041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-04,6.25, 0.18, 6.41, 2.33, 1.69, 8.23, suppf,
2021-01-05,6.91, -1.36, 11.11, 2.84, 2.03, 10.37, suppf,
2021-01-06,5.00, -2.04, 8.54, 2.41, 1.73, 8.77, suppf,
2021-01-07,5.20, -1.33, -1.29, 2.07, 1.45, 7.11, suppf,
2021-01-08,3.77, -1.85, 0.09, 2.21, 1.59, 7.72, suppf,
2021-01-09,5.01, -0.75, -4.63, 2.07, 1.45, 7.07, suppf,
2021-01-10,4.47, -1.55, -4.09, 2.04, 1.43, 6.94, suppf,
2021-01-11,3.40, -2.17, 0.61, 2.06, 1.45, 7.00, suppf,
2021-01-12,2.90, -0.98, 6.60, 2.13, 1.53, 7.58, suppf,
2021-01-13,3.38, -2.40, 9.45, 2.60, 1.83, 9.48, suppf,
2021-01-14,2.96, -1.83, -4.83, 2.25, 1.57, 7.75, suppf,
2021-01-15,3.61, -2.09, -1.95, 2.09, 1.48, 7.24, suppf,
2021-01-16,4.10, 0.10, 3.31, 2.06, 1.46, 7.14, suppf,
2021-01-17,3.98, -0.65, 8.58, 2.02, 1.43, 6.90, suppf,
2021-01-18,3.11, -1.95, 3.60, 3.14, 2.23, 11.18, suppf,
2021-01-19,2.01, -1.90, 4.89, 2.20, 1.56, 7.73, suppf,
2021-01-20,4.03, -1.74, 20.32, 2.49, 1.78, 9.27, suppf,
2021-01-21,4.63, -2.49, 2.23, 2.38, 1.70, 8.44, suppf,
2021-01-22,3.74, -0.93, -2.24, 2.02, 1.42, 6.85, suppf,
2021-01-23,5.34, -1.76, -0.52, 2.12, 1.50, 7.34, suppf,
2021-01-24,5.55, -0.77, 3.21, 2.33, 1.67, 8.27, suppf,
2021-01-25,5.69, -1.40, 3.52, 2.09, 1.48, 7.18, suppf,
2021-01-26,4.55, -0.73, 4.29, 2.03, 1.42, 6.87, suppf,
2021-01-27,5.30, -0.96, 6.66, 2.07, 1.46, 7.04, suppf,
2021-01-28,7.49, 0.20, 3.64, 2.13, 1.52, 7.49, suppf,
2021-01-29,4.76, -0.55, 3.54, 2.12, 1.48, 7.25, suppf,
2021-01-30,3.19, -0.85, -0.72, 2.19, 1.54, 7.60, suppf,
2021-01-31,4.34, -0.21, -4.08, 2.14, 1.53, 7.46, suppf,
2021-02-01,6.73, 0.26, -3.86, 2.19, 1.54, 7.68, suppf,
2021-02-02,3.68, -2.26, 4.20, 2.43, 1.61, 8.13, suppf,
2021-02-03,5.67, -1.98, -2.38, 2.10, 1.48, 7.19, suppf,
2021-02-04,4.52, -2.77, -2.18, 2.05, 1.46, 7.06, suppf,
2021-02-05,4.34, -2.66, 0.97, 2.15, 1.53, 7.56, suppf,
2021-02-06,4.23, -3.39, -5.27, 2.06, 1.46, 7.06, suppf,
2021-02-07,2.20, -2.01, 0.06, 2.02, 1.43, 6.90, suppf,
2021-02-08,4.12, -2.11, 5.12, 2.03, 1.43, 6.92, suppf,
2021-02-09,1.74, -0.24, -0.37, 2.06, 1.47, 7.04, suppf,
2021-02-10,3.96, 1.90, 4.02, 2.74, 1.84, 9.42, suppf,
2021-02-11,2.89, 0.80, 0.16, 2.13, 1.51, 7.40, suppf,
2021-02-12,1.85, 0.24, 4.98, 2.39, 1.74, 8.57, suppf,
2021-02-13,2.20, -0.24, 6.16, 2.37, 1.66, 8.42, suppf,
2021-02-14,1.83, 0.54, 9.22, 2.03, 1.43, 6.90, suppf,
2021-02-15,3.30, -0.38, 12.47, 2.05, 1.44, 6.98, suppf,
2021-02-16,5.33, -1.04, 17.47, 2.04, 1.44, 6.99, suppf,
2021-02-17,4.13, -0.88, 14.10, 2.04, 1.43, 6.93, suppf,
2021-02-18,4.32, -0.19, 24.14, 2.34, 1.64, 8.09, suppf,
2021-02-19,5.72, -1.28, 12.77, 2.36, 1.60, 7.93, suppf,
2021-02-20,1.27, -3.06, 7.51, 2.40, 1.68, 8.50, suppf,
2021-02-21,3.08, -2.09, -0.66, 2.19, 1.56, 7.80, suppf,
2021-02-22,2.10, -6.73, -0.45, 3.11, 2.06, 12.11, suppf,
2021-02-23,3.74, -3.83, -8.68, 2.30, 1.62, 8.16, suppf,
2021-02-24,2.66, -1.06, -6.84, 2.13, 1.53, 7.58, suppf,
2021-02-25,2.78, -2.52, -5.65, 2.06, 1.46, 7.07, suppf,
2021-02-26,4.62, -2.33, 1.58, 2.12, 1.50, 7.30, suppf,
2021-02-27,3.26, -2.72, 4.33, 2.11, 1.52, 7.43, suppf,
2021-02-28,1.96, -2.47, 6.39, 2.15, 1.53, 7.58, suppf,
2021-03-01,3.38, -1.70, -1.54, 2.23, 1.61, 8.08, suppf,
2021-03-02,3.87, -5.08, 6.32, 2.19, 1.53, 7.66, suppf,
2021-03-03,4.69, -1.21, -0.10, 2.23, 1.57, 7.96, suppf,
2021-03-04,2.10, -2.85, -6.26, 2.17, 1.52, 7.60, suppf,
2021-03-05,3.58, -0.71, -14.07, 2.40, 1.66, 8.69, suppf,
2021-03-06,2.99, -2.50, 10.66, 4.14, 3.26, 18.63, suppf,
2021-03-07,4.07, -1.67, 4.53, 2.85, 2.00, 11.08, suppf,
2021-03-08,4.54, 1.13, 18.22, 3.15, 2.35, 12.90, suppf,
2021-03-09,2.81, -0.96, 7.41, 2.51, 1.73, 9.00, suppf,
2021-03-10,2.89, -2.53, -4.64, 2.26, 1.58, 8.06, suppf,
2021-03-11,3.02, -1.98, -2.30, 2.37, 1.66, 8.46, suppf,
2021-03-12,4.46, -2.92, -2.18, 2.44, 1.77, 9.28, suppf,
2021-03-13,2.21, -3.20, -5.94, 2.56, 1.78, 9.23, suppf,
2021-03-14,3.52, -2.21, -1.80, 2.43, 1.72, 9.17, suppf,
2021-03-15,3.23, 0.22, -4.96, 3.19, 2.49, 13.25, suppf,
2021-03-16,0.62, -4.71, -13.59, 3.94, 3.11, 17.86, suppf,
2021-03-17,6.28, -2.78, -16.19, 3.13, 2.44, 13.45, suppf,
2021-03-18,-1.10, -3.67, 13.98, 3.26, 2.46, 13.69, suppf,
2021-03-19,1.92, -1.21, -3.47, 3.19, 2.43, 13.10, suppf,
2021-03-20,2.69, -3.88, 2.93, 2.64, 1.95, 10.48, suppf,
2021-03-21,-2.09, -2.96, 10.10, 4.77, 3.33, 19.91, suppf,
2021-03-22,-0.41, -2.18, 15.64, 3.28, 2.50, 14.15, suppf,
2021-03-23,3.43, -0.07, -0.91, 2.69, 1.98, 10.71, suppf,
2021-03-24,2.33, -2.17, 20.35, 2.75, 1.98, 10.92, suppf,
2021-03-25,4.54, -0.29, 24.01, 3.68, 2.78, 15.21, suppf,
2021-03-26,4.26, -2.57, 10.72, 2.99, 2.33, 12.46, suppf,
2021-03-27,3.21, 0.14, 3.31, 3.66, 2.94, 16.01, suppf,
2021-03-28,1.07, -5.46, -9.65, 3.72, 2.90, 16.38, suppf,
2021-03-29,4.11, -0.15, -20.16, 2.82, 2.11, 11.27, suppf,
2021-03-30,1.66, -0.69, 5.17, 2.59, 1.89, 10.39, suppf,
2021-03-31,2.05, -3.75, -0.52, 3.26, 2.28, 13.11, suppf,
2021-04-01,3.48, -3.03, -6.86, 3.08, 2.17, 12.00, suppf,
2021-04-02,3.94, -4.72, -10.14, 2.37, 1.72, 9.00, suppf,
2021-04-03,3.02, -2.74, -7.63, 2.31, 1.65, 8.38, suppf,
2021-04-04,5.38, -2.41, -14.34, 2.61, 1.85, 9.57, suppf,
2021-04-05,5.00, -3.46, 8.02, 2.68, 2.02, 10.94, suppf,
2021-04-06,0.69, -4.30, 7.38, 2.65, 1.97, 10.32, suppf,
2021-04-07,2.55, -1.95, 4.46, 2.64, 2.03, 10.37, suppf,
2021-04-08,6.45, -5.19, 3.88, 2.46, 1.77, 9.37, suppf,
2021-04-09,3.52, -1.83, -0.75, 2.47, 1.69, 8.85, suppf,
2021-04-10,3.41, -4.95, -0.35, 2.82, 2.05, 11.39, suppf,
2021-04-11,3.29, -3.64, -1.92, 2.34, 1.69, 8.68, suppf,
2021-04-12,3.87, -1.66, 3.10, 2.57, 1.83, 9.58, suppf,
2021-04-13,2.34, -0.41, 2.42, 2.49, 1.86, 9.82, suppf,
2021-04-14,-44.02, 27.99, -239.63, 35.30, 23.09, 164.13, suppf,
2021-04-15,3.48, -2.56, 5.20, 2.95, 2.12, 11.36, suppf,
2021-04-16,3.43, -1.44, -9.45, 2.30, 1.73, 8.36, suppf,
2021-04-17,2.88, -2.63, -5.99, 2.27, 1.62, 7.87, suppf,
2021-04-18,3.92, -3.38, -4.87, 2.30, 1.69, 8.13, suppf,
2021-04-19,6.45, -1.56, 15.85, 3.33, 2.41, 13.16, suppf,
2021-04-20,4.47, -2.56, -6.67, 2.29, 1.81, 8.92, suppf,
2021-04-21,3.62, -1.84, -1.88, 2.06, 1.54, 7.25, suppf,
2021-04-22,3.86, -3.07, 4.59, 2.07, 1.57, 7.33, suppf,
2021-04-23,5.93, -2.41, 0.29, 2.55, 1.96, 10.17, suppf,
2021-04-24,4.06, -1.09, 3.69, 2.88, 2.23, 12.19, suppf,
2021-04-25,0.16, -0.93, 4.95, 3.11, 2.33, 13.18, suppf,
2021-04-26,4.08, -0.50, -3.09, 2.58, 1.93, 10.06, suppf,
2021-04-27,3.51, -3.01, 0.03, 2.50, 1.88, 9.56, suppf,
2021-04-28,2.84, -0.91, -1.62, 2.10, 1.58, 7.46, suppf,
2021-04-29,4.01, -2.08, -15.56, 2.05, 1.49, 7.15, suppf,
2021-04-30,4.01, -5.21, -9.41, 2.05, 1.50, 7.21, suppf,
2021-05-01,4.83, -3.88, -1.46, 2.07, 1.51, 7.26, suppf,
2021-05-02,4.77, -1.90, -5.96, 2.04, 1.49, 7.14, suppf,
2021-05-03,2.84, -1.51, -7.57, 2.08, 1.51, 7.25, suppf,
2021-05-04,3.57, -2.10, -6.60, 2.08, 1.52, 7.32, suppf,
2021-05-05,1.36, -1.14, -5.28, 2.44, 1.73, 8.96, suppf,
2021-05-06,5.22, -0.52, -2.17, 2.52, 1.82, 9.90, suppf,
2021-05-07,4.71, -1.62, -8.56, 2.03, 1.48, 7.09, suppf,
2021-05-08,2.19, -3.50, -3.00, 2.44, 1.73, 8.98, suppf,
2021-05-09,3.34, -2.97, 2.55, 2.83, 1.91, 11.27, suppf,
2021-05-10,3.80, -1.70, -0.80, 2.62, 1.84, 9.98, suppf,
2021-05-11,6.52, -2.14, -9.90, 2.82, 2.00, 11.00, suppf,
2021-05-12,3.33, -2.00, -12.27, 2.56, 1.91, 9.83, suppf,
2021-05-13,1.84, -3.24, -25.70, 2.66, 1.93, 10.25, suppf,
2021-05-14,5.03, -2.05, -9.21, 2.45, 1.83, 9.40, suppf,
2021-05-15,5.75, -3.70, -17.90, 2.56, 1.84, 9.55, suppf,
2021-05-16,5.01, -0.74, -8.34, 2.61, 2.06, 10.55, suppf,
2021-05-17,3.25, -2.38, -13.04, 2.50, 1.84, 9.63, suppf,
2021-05-18,6.81, -2.53, -6.50, 2.32, 1.69, 8.60, suppf,
2021-05-19,4.32, -0.79, -9.40, 2.40, 1.76, 9.16, suppf,
2021-05-20,3.05, -2.05, -15.16, 2.68, 2.09, 10.83, suppf,
2021-05-21,4.85, -2.32, -3.42, 2.08, 1.53, 7.38, suppf,
2021-05-22,4.02, -1.15, -6.84, 2.22, 1.65, 7.94, suppf,
2021-05-23,5.02, -1.14, -4.16, 2.96, 2.23, 12.48, suppf,
2021-05-24,3.42, -4.90, -13.12, 2.51, 1.88, 9.97, suppf,
2021-05-25,5.06, -3.27, -0.99, 2.59, 1.96, 10.33, suppf,
2021-05-26,3.86, -0.32, -7.09, 2.41, 1.82, 9.33, suppf,
2021-05-27,4.98, -0.19, -12.51, 2.29, 1.69, 8.47, suppf,
2021-05-28,6.08, -3.07, -4.78, 2.63, 1.96, 10.32, suppf,
2021-05-29,6.19, -0.63, -6.13, 2.25, 1.67, 8.50, suppf,
2021-05-30,6.52, -1.21, -10.10, 2.32, 1.71, 8.67, suppf,
2021-05-31,3.95, -1.34, 1.10, 2.20, 1.66, 8.23, suppf,
2021-06-01,3.07, -1.09, -5.67, 2.15, 1.63, 7.91, suppf,
2021-06-02,4.38, -2.63, -10.80, 2.14, 1.60, 7.72, suppf,
2021-06-03,5.02, -0.54, 2.64, 2.10, 1.54, 7.46, suppf,
2021-06-04,4.23, -1.97, -4.83, 2.07, 1.51, 7.38, suppf,
2021-06-05,7.50, -5.20, -9.32, 2.07, 1.53, 7.46, suppf,
2021-06-06,5.49, -4.96, -2.99, 2.08, 1.52, 7.45, suppf,
2021-06-07,4.08, -2.49, -6.89, 2.05, 1.51, 7.30, suppf,
2021-06-08,6.29, -0.25, -3.83, 2.16, 1.58, 7.84, suppf,
2021-06-09,7.60, 0.48, -2.16, 2.11, 1.56, 7.69, suppf,
2021-06-10,4.20, -1.39, -12.91, 2.77, 1.97, 10.36, suppf,
2021-06-11,5.89, -0.55, -8.27, 2.30, 1.73, 8.53, suppf,
2021-06-12,5.61, -1.14, -6.29, 2.09, 1.54, 7.47, suppf,
2021-06-13,7.59, 0.59, -10.50, 2.06, 1.52, 7.34, suppf,
2021-06-14,3.57, -1.68, -5.90, 2.11, 1.58, 7.68, suppf,
2021-06-15,4.47, -1.46, -11.61, 2.15, 1.60, 7.82, suppf,
2021-06-16,5.31, -0.46, -2.45, 2.12, 1.56, 7.64, suppf,
2021-06-17,5.26, -1.55, -3.15, 2.06, 1.52, 7.29, suppf,
2021-06-18,4.25, -2.84, -7.34, 2.09, 1.56, 7.56, suppf,
2021-06-19,7.97, -2.38, -5.92, 2.10, 1.54, 7.50, suppf,
2021-06-20,4.74, -0.99, -10.96, 2.07, 1.51, 7.37, suppf,
2021-06-21,6.13, 0.02, -7.69, 2.09, 1.52, 7.37, suppf,
2021-06-22,4.86, 0.21, 4.12, 2.18, 1.62, 7.81, suppf,
2021-06-23,5.15, -0.90, -8.71, 2.10, 1.56, 7.53, suppf,
2021-06-24,2.40, -0.31, -7.92, 2.08, 1.53, 7.39, suppf,
2021-06-25,4.95, -1.90, -16.49, 2.10, 1.54, 7.48, suppf,
2021-06-26,7.50, -1.30, -8.13, 2.17, 1.58, 7.74, suppf,
2021-06-27,4.63, -1.82, -10.81, 2.14, 1.56, 7.59, suppf,
2021-06-28,5.10, -0.83, -4.00, 2.05, 1.50, 7.20, suppf,
2021-06-29,4.89, -1.19, -17.04, 2.19, 1.62, 8.00, suppf,
2021-06-30,4.21, 0.61, -11.84, 2.10, 1.55, 7.43, suppf,
2021-07-01,5.16, -0.44, -1.45, 2.13, 1.55, 7.55, suppf,
2021-07-02,5.92, 0.64, -9.12, 2.12, 1.56, 7.58, suppf,
2021-07-03,4.56, -3.35, -12.21, 2.08, 1.51, 7.28, suppf,
2021-07-04,6.66, 0.64, 3.21, 2.18, 1.65, 7.85, suppf,
2021-07-05,6.37, -0.08, -16.68, 2.11, 1.54, 7.46, suppf,
2021-07-06,4.81, 0.06, -15.98, 2.12, 1.56, 7.41, suppf,
2021-07-07,6.78, -1.11, -1.45, 2.09, 1.52, 7.30, suppf,
2021-07-08,5.08, -2.97, -8.63, 2.14, 1.57, 7.57, suppf,
2021-07-09,4.69, 1.67, -10.80, 2.13, 1.54, 7.44, suppf,
2021-07-10,4.91, -1.03, -16.78, 2.04, 1.48, 7.10, suppf,
2021-07-11,4.82, -1.25, -9.88, 2.06, 1.50, 7.21, suppf,
2021-07-12,4.90, -1.93, -10.43, 2.07, 1.52, 7.26, suppf,
2021-07-13,5.15, -1.14, -6.87, 2.07, 1.54, 7.39, suppf,
2021-07-14,5.94, 0.55, -0.04, 2.20, 1.66, 8.12, suppf,
2021-07-15,5.88, -1.73, -5.96, 2.14, 1.58, 7.64, suppf,
2021-07-16,5.52, 0.43, -0.51, 2.32, 1.69, 8.13, suppf,
2021-07-17,5.17, -1.36, -8.31, 2.12, 1.51, 7.30, suppf,
2021-07-18,4.78, -1.50, -10.84, 2.15, 1.54, 7.50, suppf,
2021-07-19,5.41, -0.45, -12.95, 2.07, 1.51, 7.24, suppf,
2021-07-20,3.36, -0.24, -13.60, 2.05, 1.50, 7.19, suppf,
2021-07-21,5.19, -0.20, -9.09, 2.08, 1.54, 7.40, suppf,
2021-07-22,4.53, -3.73, -7.81, 2.22, 1.61, 7.75, suppf,
2021-07-23,4.38, -1.59, -5.57, 2.21, 1.60, 7.66, suppf,
2021-07-24,4.16, -1.18, -1.74, 2.39, 1.75, 8.84, suppf,
2021-07-25,3.63, -0.91, -1.30, 2.16, 1.58, 7.80, suppf,
2021-07-26,3.88, 1.36, 0.18, 2.11, 1.53, 7.45, suppf,
2021-07-27,5.28, -0.89, -10.78, 2.07, 1.52, 7.23, suppf,
2021-07-28,6.10, -2.95, -13.28, 2.07, 1.51, 7.31, suppf,
2021-07-29,4.63, 0.25, -8.70, 2.09, 1.52, 7.34, suppf,
2021-07-30,3.61, -0.74, -8.25, 2.15, 1.56, 7.55, suppf,
2021-07-31,3.79, -0.49, -11.65, 2.07, 1.51, 7.24, suppf,
2021-08-01,4.76, 0.12, -10.70, 2.15, 1.56, 7.58, suppf,
2021-08-02,3.34, -2.04, -18.22, 2.43, 1.78, 8.09, suppf,
2021-08-03,6.11, 0.61, -6.63, 2.08, 1.54, 7.38, suppf,
2021-08-04,2.01, 0.74, -3.56, 2.10, 1.53, 7.40, suppf,
2021-08-05,4.77, -0.05, -6.74, 2.16, 1.59, 7.83, suppf,
2021-08-06,1.96, -0.74, -2.15, 2.15, 1.55, 7.51, suppf,
2021-08-07,3.63, 1.13, -2.87, 2.10, 1.54, 7.47, suppf,
2021-08-08,5.84, -0.17, 10.54, 2.17, 1.58, 7.76, suppf,
2021-08-09,3.41, -1.95, 10.78, 2.36, 1.74, 8.91, suppf,
2021-08-10,6.37, -2.13, 7.74, 2.26, 1.68, 8.45, suppf,
2021-08-11,3.46, 1.88, -3.65, 2.08, 1.53, 7.33, suppf,
2021-08-12,1.57, 0.98, -3.25, 2.06, 1.51, 7.23, suppf,
2021-08-13,4.51, -0.82, -9.43, 2.06, 1.50, 7.18, suppf,
2021-08-14,3.56, -2.36, -6.42, 2.07, 1.51, 7.25, suppf,
2021-08-15,2.76, -2.62, -2.25, 2.13, 1.59, 7.48, suppf,
2021-08-16,5.02, -2.76, -3.17, 2.06, 1.50, 7.20, suppf,
2021-08-17,6.66, -1.09, 4.11, 2.07, 1.52, 7.26, suppf,
2021-08-18,3.98, -3.43, -6.22, 2.99, 2.26, 12.03, suppf,
2021-08-19,5.06, -1.50, -10.58, 2.25, 1.67, 8.24, suppf,
2021-08-20,4.40, 1.81, 4.76, 2.14, 1.58, 7.68, suppf,
2021-08-21,4.77, -2.09, -6.16, 2.59, 1.88, 10.17, suppf,
2021-08-22,4.57, -0.29, 0.70, 2.19, 1.60, 7.87, suppf,
2021-08-23,3.04, -2.79, 1.32, 2.39, 1.73, 8.64, suppf,
2021-08-24,5.07, -0.69, 2.02, 2.30, 1.66, 8.42, suppf,
2021-08-25,3.14, -2.83, 2.90, 2.31, 1.70, 8.70, suppf,
2021-08-26,4.76, -1.33, -5.17, 2.10, 1.55, 7.46, suppf,
2021-08-27,6.03, -1.89, -0.93, 2.13, 1.53, 7.46, suppf,
2021-08-28,5.22, -0.02, -6.46, 2.08, 1.51, 7.26, suppf,
2021-08-29,5.11, -1.38, -5.90, 2.06, 1.51, 7.21, suppf,
2021-08-30,2.66, -0.83, 2.86, 2.04, 1.49, 7.13, suppf,
2021-08-31,4.98, -2.42, 6.45, 2.07, 1.52, 7.30, suppf,
2021-09-01,5.85, -2.31, 5.97, 2.21, 1.62, 7.85, suppf,
2021-09-02,5.78, -1.70, -1.56, 2.33, 1.70, 8.73, suppf,
2021-09-03,4.38, 0.43, -1.86, 2.51, 1.90, 9.43, suppf,
2021-09-04,5.45, -3.22, 0.87, 2.56, 1.83, 9.45, suppf,
2021-09-05,6.43, -0.85, 3.79, 2.34, 1.70, 8.57, suppf,
2021-09-06,4.19, -5.49, 3.20, 2.30, 1.69, 8.40, suppf,
2021-09-07,3.14, -2.38, -1.23, 2.68, 1.95, 10.34, suppf,
2021-09-08,6.03, -2.51, -9.76, 2.61, 1.90, 10.00, suppf,
2021-09-09,5.30, -2.35, 1.17, 2.13, 1.54, 7.44, suppf,
2021-09-10,6.08, -3.27, -3.85, 2.07, 1.51, 7.28, suppf,
2021-09-11,6.67, -0.35, 3.18, 2.15, 1.56, 7.65, suppf,
2021-09-12,5.41, -1.55, 0.13, 2.05, 1.50, 7.19, suppf,
2021-09-13,5.14, -1.09, -2.07, 2.08, 1.51, 7.29, suppf,
2021-09-14,5.71, -2.16, 3.19, 2.08, 1.51, 7.32, suppf,
2021-09-15,5.84, -8.31, 0.56, 2.10, 1.53, 7.41, suppf,
2021-09-16,5.93, -3.70, -12.69, 2.10, 1.55, 7.47, suppf,
2021-09-17,4.42, -1.95, 4.02, 2.23, 1.65, 8.26, suppf,
2021-09-18,5.12, -3.43, 1.54, 2.21, 1.63, 8.13, suppf,
2021-09-19,3.80, -2.91, 5.53, 2.83, 2.11, 11.16, suppf,
2021-09-20,4.29, -0.62, -13.98, 3.20, 2.40, 12.75, suppf,
2021-09-21,5.10, -1.31, -12.89, 2.91, 2.22, 11.68, suppf,
2021-09-22,5.19, -0.24, -2.29, 2.51, 1.86, 9.70, suppf,
2021-09-23,5.59, -2.19, 2.29, 2.25, 1.66, 8.34, suppf,
2021-09-24,5.16, -1.18, 6.08, 2.35, 1.73, 8.71, suppf,
2021-09-25,2.55, -1.52, -10.19, 2.73, 1.97, 10.54, suppf,
2021-09-26,5.90, -1.91, 7.21, 2.25, 1.66, 8.42, suppf,
2021-09-27,4.54, -0.44, 5.18, 2.29, 1.66, 8.51, suppf,
2021-09-28,4.63, -1.46, -0.88, 2.28, 1.73, 8.51, suppf,
2021-09-29,4.88, -1.44, 7.90, 2.22, 1.65, 8.23, suppf,
2021-09-30,3.29, 0.27, -4.51, 3.37, 2.40, 12.67, suppf,
2021-10-01,3.16, -0.65, -1.53, 2.58, 1.91, 10.01, suppf,
2021-10-02,4.89, -1.01, -0.46, 2.42, 1.80, 9.45, suppf,
2021-10-03,3.73, -1.01, 9.92, 2.78, 1.92, 10.40, suppf,
2021-10-04,4.12, -2.34, 0.44, 2.32, 1.67, 8.61, suppf,
2021-10-05,5.56, 0.26, 10.87, 2.24, 1.64, 8.30, suppf,
2021-10-06,5.20, -1.09, 6.53, 2.37, 1.72, 8.73, suppf,
2021-10-07,5.73, -0.74, 9.28, 2.50, 1.90, 9.95, suppf,
2021-10-08,4.36, -0.34, -13.78, 2.63, 1.98, 10.38, suppf,
2021-10-09,5.00, -2.82, 5.61, 2.90, 2.10, 11.39, suppf,
2021-10-10,5.98, -4.05, -2.47, 3.13, 2.36, 12.25, suppf,
2021-10-11,4.95, -3.74, -2.28, 2.97, 2.27, 12.12, suppf,
2021-10-12,7.03, -2.84, -0.08, 2.97, 2.25, 11.81, suppf,
2021-10-13,2.66, 0.06, -2.44, 2.78, 2.15, 11.32, suppf,
2021-10-14,-0.10, -2.18, 6.01, 3.07, 2.29, 12.38, suppf,
2021-10-15,4.39, -0.92, -6.43, 3.02, 2.30, 12.25, suppf,
2021-10-16,4.22, 0.56, 9.19, 2.58, 1.91, 10.10, suppf,
2021-10-17,7.04, 0.47, 11.73, 2.44, 1.82, 9.46, suppf,
2021-10-18,4.40, -1.39, 8.06, 2.47, 1.81, 9.44, suppf,
2021-10-19,5.40, -1.39, -4.57, 2.30, 1.72, 8.74, suppf,
2021-10-20,4.89, -0.08, 2.88, 2.98, 2.17, 11.88, suppf,
2021-10-21,2.68, -1.38, 3.09, 2.64, 2.01, 10.48, suppf,
2021-10-22,3.61, 1.68, 6.10, 2.83, 2.14, 11.31, suppf,
2021-10-23,3.72, -1.03, 19.84, 2.36, 1.79, 9.08, suppf,
2021-10-24,1.98, 2.05, -3.52, 3.24, 2.54, 13.76, suppf,
2021-10-25,4.65, -1.50, -4.34, 3.07, 2.40, 12.73, suppf,
2021-10-26,3.68, -0.77, 20.86, 2.56, 1.89, 9.89, suppf,
2021-10-27,4.04, -1.87, -6.38, 3.28, 2.52, 13.54, suppf,
2021-10-28,2.50, -5.52, -5.49, 3.65, 2.91, 15.79, suppf,
2021-10-29,5.02, -3.57, 1.50, 3.23, 2.51, 13.31, suppf,
2021-10-30,4.16, -3.77, -16.81, 3.22, 2.39, 12.83, suppf,
2021-10-31,2.71, -2.03, -0.78, 3.15, 2.30, 12.72, suppf,
2021-11-01,3.36, -2.89, -2.88, 2.98, 2.22, 12.14, suppf,
2021-11-02,2.59, -3.35, -20.68, 3.30, 2.40, 13.11, suppf,
2021-11-03,-0.71, -1.68, -15.67, 3.17, 2.46, 13.10, suppf,
2021-11-04,2.41, -2.26, 7.22, 3.23, 2.42, 13.17, suppf,
2021-11-05,3.22, -2.56, -3.07, 3.04, 2.32, 12.55, suppf,
2021-11-06,6.08, -2.02, -0.14, 3.24, 2.57, 13.92, suppf,
2021-11-07,5.53, -3.35, -7.18, 3.02, 2.30, 12.33, suppf,
2021-11-08,4.79, -1.11, -6.03, 3.11, 2.30, 12.47, suppf,
2021-11-09,5.84, -0.27, -14.25, 3.06, 2.32, 12.55, suppf,
2021-11-10,4.71, -4.06, -6.97, 3.17, 2.43, 13.13, suppf,
2021-11-11,2.79, -1.21, -9.76, 3.12, 2.26, 12.50, suppf,
2021-11-12,3.63, -2.65, -11.89, 3.29, 2.58, 13.74, suppf,
2021-11-13,2.58, -5.21, -1.93, 3.29, 2.65, 13.74, suppf,
2021-11-14,-0.08, -3.43, -32.93, 3.67, 2.78, 14.92, suppf,
2021-11-15,2.71, 0.99, -16.16, 2.94, 2.38, 12.22, suppf,
2021-11-16,5.21, -0.42, 8.59, 2.54, 1.89, 9.69, suppf,
2021-11-17,4.95, -1.68, -0.92, 3.03, 2.30, 12.34, suppf,
2021-11-18,1.85, -1.21, -1.07, 2.96, 2.29, 12.17, suppf,
2021-11-19,1.44, -2.56, -11.86, 3.22, 2.52, 13.47, suppf,
2021-11-20,4.57, -3.24, -8.66, 4.24, 3.39, 18.82, suppf,
2021-11-21,2.64, -1.57, 6.49, 3.19, 2.54, 13.31, suppf,
2021-11-22,0.98, -2.10, -11.99, 3.30, 2.54, 13.53, suppf,
2021-11-23,1.16, -1.44, -5.40, 3.23, 2.49, 13.60, suppf,
2021-11-24,4.81, -1.57, -2.70, 3.30, 2.66, 13.99, suppf,
2021-11-25,5.19, 0.66, -19.23, 3.31, 2.53, 13.92, suppf,
2021-11-26,1.91, -2.09, -16.21, 3.38, 2.71, 14.21, suppf,
2021-11-27,4.54, 0.19, -10.31, 2.34, 1.75, 8.82, suppf,
2021-11-28,3.52, -2.99, 0.89, 2.17, 1.58, 7.79, suppf,
2021-11-29,2.86, -3.77, -14.73, 2.66, 1.95, 10.36, suppf,
2021-11-30,5.50, -0.35, -3.27, 2.52, 1.92, 9.71, suppf,
2021-12-01,2.25, -5.24, -25.16, 3.33, 2.56, 13.75, suppf,
2021-12-02,3.66, 2.44, -20.95, 3.12, 2.42, 12.57, suppf,
2021-12-03,2.40, -4.46, -16.90, 3.53, 2.48, 13.65, suppf,
2021-12-04,5.92, -1.27, -17.61, 3.36, 2.59, 13.83, suppf,
2021-12-05,2.79, -2.40, -1.57, 3.20, 2.41, 12.92, suppf,
