PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 8.4872396630 North Latitude, -80.3266672247 East Longitude, 76.79075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-05,3.99, 6.54, -8.14, 1.56, 2.10, 7.44, repro,
2014-09-06,4.04, 7.01, -0.35, 1.65, 2.07, 7.79, repro,
2014-09-07,4.16, 7.26, -12.36, 1.53, 2.02, 7.27, repro,
2014-09-08,4.53, 7.99, -12.62, 1.54, 2.02, 7.36, repro,
2014-09-09,4.05, 7.74, -6.26, 1.54, 2.03, 7.37, repro,
2014-09-10,4.21, 6.52, 1.98, 1.63, 2.23, 7.81, repro,
2014-09-11,5.86, 9.69, -10.20, 1.58, 2.12, 7.52, repro,
2014-09-12,3.23, 8.59, -6.24, 1.64, 2.19, 7.72, repro,
2014-09-13,4.10, 4.17, -9.83, 1.54, 2.03, 7.34, repro,
2014-09-14,2.93, 6.29, -10.96, 1.55, 2.02, 7.32, repro,
2014-09-15,3.14, 8.87, -16.91, 1.70, 2.44, 8.39, repro,
2014-09-16,3.85, 9.80, -14.89, 1.59, 2.11, 7.55, repro,
2014-09-17,0.71, 5.52, -15.11, 1.54, 2.00, 7.26, repro,
2014-09-18,3.42, 6.27, -10.64, 1.84, 2.38, 9.02, repro,
2014-09-19,0.35, 7.26, -14.79, 1.67, 2.14, 7.76, repro,
2014-09-20,-0.86, 7.81, -15.60, 1.61, 2.23, 7.78, repro,
2014-09-21,-1.50, 6.49, -3.66, 1.73, 2.28, 8.38, repro,
2014-09-22,-2.26, 7.72, 0.86, 1.73, 2.37, 8.55, repro,
2014-09-23,-2.99, 8.88, 8.18, 1.64, 2.19, 7.97, repro,
2014-09-24,-2.46, 6.35, 4.74, 1.68, 2.22, 8.21, repro,
2014-09-25,0.00, 5.76, 6.04, 1.77, 2.28, 8.92, repro,
2014-09-26,1.29, 8.23, -2.35, 1.56, 2.01, 7.33, repro,
2014-09-27,4.99, 3.83, 2.12, 1.56, 2.07, 7.43, repro,
2014-09-28,3.40, 8.54, 3.02, 1.85, 2.64, 8.97, repro,
2014-09-29,4.12, 6.30, -3.16, 1.62, 2.21, 7.66, repro,
2014-09-30,6.10, 6.40, -1.63, 1.85, 2.63, 8.98, repro,
2014-10-01,3.57, 7.22, -0.94, 1.58, 2.03, 7.63, repro,
2014-10-02,0.82, 5.40, -4.41, 1.66, 2.21, 8.05, repro,
2014-10-03,2.49, 6.52, -0.86, 1.55, 1.94, 7.28, repro,
2014-10-04,1.79, 7.36, -2.85, 1.52, 1.92, 7.22, repro,
2014-10-05,2.16, 6.56, -1.15, 1.53, 1.92, 7.17, repro,
2014-10-06,2.86, 6.00, -10.24, 1.54, 1.95, 7.26, repro,
2014-10-07,2.79, 6.51, -5.03, 1.55, 2.02, 7.39, repro,
2014-10-08,2.90, 5.66, -5.98, 1.55, 2.00, 7.35, repro,
2014-10-09,3.13, 6.17, -3.25, 1.59, 1.97, 7.47, repro,
2014-10-10,4.56, 4.79, -2.68, 1.56, 2.01, 7.40, repro,
2014-10-11,2.11, 4.39, 0.59, 1.67, 2.28, 8.00, repro,
2014-10-12,3.17, 3.73, -2.14, 1.54, 1.96, 7.29, repro,
2014-10-13,4.14, 5.66, 7.89, 1.72, 2.31, 8.36, repro,
2014-10-14,1.08, 5.68, -4.53, 1.54, 1.89, 7.27, repro,
2014-10-15,1.28, 6.60, -16.67, 1.61, 2.04, 7.88, repro,
2014-10-16,1.89, 5.00, -8.83, 1.58, 1.97, 7.42, repro,
2014-10-17,0.07, 5.61, -14.90, 1.56, 1.94, 7.43, repro,
2014-10-18,3.09, 7.18, -13.42, 1.70, 2.34, 8.26, repro,
2014-10-19,4.06, 6.90, -10.00, 1.61, 1.96, 7.52, repro,
2014-10-20,1.98, 6.48, -11.07, 1.61, 1.97, 7.78, repro,
2014-10-21,1.70, 5.18, -1.55, 1.57, 1.97, 7.50, repro,
2014-10-22,0.86, 5.10, -12.46, 1.58, 1.95, 7.49, repro,
2014-10-23,0.09, 3.86, -9.51, 1.62, 2.06, 7.75, repro,
2014-10-24,2.46, 6.01, -20.35, 1.58, 2.02, 7.60, repro,
2014-10-25,-0.87, 4.26, -3.18, 1.60, 1.95, 7.58, repro,
2014-10-26,-0.28, 4.83, 2.03, 1.75, 2.25, 8.34, repro,
2014-10-27,1.16, 6.91, 3.21, 1.62, 1.92, 7.54, repro,
2014-10-28,1.42, 3.95, 1.77, 1.65, 2.14, 7.86, repro,
2014-10-29,-2.15, 6.50, -4.62, 1.78, 2.32, 8.31, repro,
2014-10-30,-0.97, 6.15, 2.15, 1.61, 2.00, 7.77, repro,
2014-10-31,-4.57, 4.86, 19.12, 1.64, 2.08, 7.82, repro,
2014-11-01,-0.77, 7.06, -1.14, 1.63, 2.02, 7.70, repro,
2014-11-02,-2.50, 4.23, 1.74, 1.66, 2.06, 7.84, repro,
2014-11-03,-4.51, 7.70, 7.90, 1.61, 2.00, 7.64, repro,
2014-11-04,-6.81, 7.43, 0.67, 1.95, 2.73, 9.33, repro,
2014-11-05,2.56, 5.26, -10.53, 1.70, 2.11, 7.92, repro,
2014-11-06,-8.28, 7.78, 4.58, 1.67, 2.15, 8.09, repro,
2014-11-07,-5.90, 8.07, 0.30, 1.65, 2.12, 8.03, repro,
2014-11-08,-6.65, 8.12, 2.21, 1.61, 2.04, 7.66, repro,
2014-11-09,-5.82, 5.05, -8.01, 1.72, 2.18, 8.14, repro,
2014-11-10,-4.36, 3.02, 3.43, 1.66, 2.12, 7.93, repro,
2014-11-11,-2.85, 3.48, -11.76, 1.66, 2.09, 8.08, repro,
2014-11-12,-2.53, 4.73, -7.12, 1.74, 2.22, 8.61, repro,
2014-11-13,-1.55, 3.93, -23.83, 1.92, 2.48, 9.54, repro,
2014-11-14,-8.82, 9.01, -2.21, 1.75, 2.19, 8.38, repro,
2014-11-15,-1.13, 4.63, 4.23, 1.81, 2.22, 8.55, repro,
2014-11-16,-8.31, 11.51, 33.71, 2.05, 2.82, 10.16, repro,
2014-11-17,-15.59, 6.87, 4.67, 1.95, 2.47, 9.65, repro,
2014-11-18,-19.98, 7.32, -19.64, 1.84, 2.41, 8.98, repro,
2014-11-19,1.13, 2.58, -15.79, 1.87, 2.29, 8.63, repro,
2014-11-20,-8.45, 9.30, 1.98, 1.88, 2.38, 8.87, repro,
2014-11-21,-2.14, -2.22, 12.28, 1.71, 2.29, 8.28, repro,
2014-11-22,-4.81, 4.96, -2.03, 1.81, 2.40, 8.80, repro,
2014-11-23,-6.66, 4.81, -3.65, 2.16, 2.92, 10.74, repro,
2014-11-24,-8.61, 4.62, 3.42, 1.81, 2.26, 8.78, repro,
2014-11-25,-12.11, 3.39, -2.50, 1.83, 2.35, 8.91, repro,
2014-11-26,1.04, 5.54, -2.85, 1.71, 2.11, 8.07, repro,
2014-11-27,-4.51, 2.77, -3.62, 1.65, 2.06, 7.96, repro,
2014-11-28,-7.63, 3.46, 8.45, 1.65, 2.04, 7.90, repro,
2014-11-29,-6.90, 3.79, 12.59, 1.72, 2.15, 8.48, repro,
2014-11-30,-5.60, -3.49, 4.85, 1.77, 2.22, 8.71, repro,
2014-12-01,-12.75, 0.25, 2.00, 1.69, 2.08, 8.13, repro,
2014-12-02,-10.58, 2.34, 5.85, 1.67, 2.05, 8.10, repro,
2014-12-03,-10.44, 2.14, -0.52, 1.66, 2.05, 8.00, repro,
2014-12-04,-17.88, 4.31, -8.99, 1.73, 2.12, 8.52, repro,
2014-12-05,-14.64, 2.46, 4.37, 1.75, 2.11, 8.56, repro,
2014-12-06,-15.84, 1.54, 0.90, 1.72, 2.09, 8.30, repro,
2014-12-07,-16.49, 8.14, -20.10, 1.93, 2.48, 9.92, repro,
2014-12-08,-17.28, 4.66, 1.19, 1.81, 2.22, 8.98, repro,
2014-12-09,-7.95, -0.63, 3.60, 1.77, 2.15, 8.77, repro,
2014-12-10,-4.19, -1.96, -3.02, 1.79, 2.22, 8.91, repro,
2014-12-11,-7.15, -2.46, 3.72, 1.83, 2.17, 9.03, repro,
2014-12-12,-8.00, 3.52, -7.63, 2.02, 2.60, 10.36, repro,
2014-12-13,-8.20, 3.41, 16.92, 1.71, 2.04, 8.14, repro,
2014-12-14,-10.66, 3.76, 2.14, 1.83, 2.17, 9.22, repro,
2014-12-15,-5.43, 3.22, -8.37, 1.76, 2.15, 8.69, repro,
2014-12-16,-5.58, 3.37, 1.74, 1.85, 2.25, 9.38, repro,
2014-12-17,-10.46, 3.77, 2.25, 1.81, 2.18, 9.02, repro,
2014-12-18,-5.77, 6.66, 2.09, 1.80, 2.17, 8.99, repro,
2014-12-19,-13.55, 5.37, 14.91, 1.90, 2.19, 9.31, repro,
2014-12-20,-14.59, 5.12, 12.31, 1.79, 2.22, 8.98, repro,
2014-12-21,-3.73, 6.19, -5.00, 1.80, 2.19, 9.11, repro,
2014-12-22,-1.53, 3.44, -12.11, 2.04, 2.43, 9.81, repro,
2014-12-23,-2.20, 3.90, 14.30, 1.67, 2.08, 8.23, repro,
2014-12-24,-2.63, 6.93, 3.72, 1.63, 2.02, 7.96, repro,
2014-12-25,5.30, 5.13, -5.58, 1.74, 2.15, 8.63, repro,
2014-12-26,2.10, 10.87, -0.74, 1.67, 2.08, 8.06, repro,
2014-12-27,6.87, 4.46, 8.22, 1.65, 2.12, 8.06, repro,
2014-12-28,8.63, 6.76, 0.44, 1.64, 2.02, 7.77, repro,
2014-12-29,5.17, 6.45, -0.36, 1.61, 2.00, 7.70, repro,
2014-12-30,6.10, 6.58, 12.27, 1.64, 2.05, 7.70, repro,
2014-12-31,6.73, 2.68, -1.64, 1.72, 2.07, 8.09, repro,
2015-01-01,8.87, 7.68, -2.58, 1.68, 2.09, 8.05, repro,
2015-01-02,8.95, 2.12, -3.08, 1.59, 1.96, 7.50, repro,
2015-01-03,5.03, 7.31, 21.90, 1.59, 1.97, 7.51, repro,
2015-01-04,5.34, 6.84, -2.61, 1.61, 2.01, 7.69, repro,
2015-01-05,10.23, 1.92, -4.04, 1.68, 2.11, 7.80, repro,
2015-01-06,14.45, 2.61, -13.88, 1.64, 2.07, 7.83, repro,
2015-01-07,9.67, 0.70, -22.43, 1.62, 1.97, 7.62, repro,
2015-01-08,13.61, 7.15, 8.10, 1.59, 1.98, 7.50, repro,
2015-01-09,5.68, 6.54, -17.16, 1.62, 2.01, 7.68, repro,
2015-01-10,7.41, 5.42, -14.63, 1.59, 1.98, 7.55, repro,
2015-01-11,6.66, 1.85, -19.92, 1.61, 2.00, 7.57, repro,
2015-01-12,9.03, 8.41, -3.07, 1.60, 1.98, 7.48, repro,
2015-01-13,2.08, 4.39, 1.35, 1.59, 1.95, 7.50, repro,
2015-01-14,8.03, 2.59, -5.28, 1.58, 1.94, 7.46, repro,
2015-01-15,8.39, 3.25, -3.15, 1.64, 1.98, 7.87, repro,
2015-01-16,6.42, 4.77, -2.75, 1.59, 1.96, 7.56, repro,
2015-01-17,6.61, 2.91, -24.79, 1.62, 2.00, 7.70, repro,
2015-01-18,-3.11, 4.46, -0.15, 1.65, 2.06, 7.91, repro,
2015-01-19,7.35, 6.48, -10.97, 1.66, 1.98, 7.76, repro,
2015-01-20,0.08, 7.96, -4.30, 1.58, 1.97, 7.54, repro,
2015-01-21,7.89, 4.76, -5.73, 1.58, 1.97, 7.55, repro,
2015-01-22,0.54, 6.91, -5.11, 1.60, 2.00, 7.64, repro,
2015-01-23,-3.27, 5.43, 0.89, 1.63, 2.00, 7.83, repro,
2015-01-24,3.34, 0.60, -7.03, 1.64, 2.04, 7.92, repro,
2015-01-25,0.61, 3.45, -16.24, 1.59, 1.96, 7.58, repro,
2015-01-26,1.70, 1.79, -14.18, 1.66, 2.04, 8.06, repro,
2015-01-27,7.55, 3.17, -16.11, 1.60, 1.97, 7.56, repro,
2015-01-28,-3.82, 7.83, -19.23, 1.65, 2.07, 7.84, repro,
2015-01-29,11.44, 7.87, -8.46, 1.62, 2.03, 7.71, repro,
2015-01-30,-1.43, 3.45, -25.94, 1.67, 2.09, 7.94, repro,
2015-01-31,3.39, 2.14, -16.21, 1.59, 1.99, 7.55, repro,
2015-02-01,0.79, 0.52, -14.84, 1.58, 2.00, 7.56, repro,
2015-02-02,-1.45, 0.64, -19.47, 1.61, 2.00, 7.63, repro,
2015-02-03,-2.18, -0.66, -28.85, 1.59, 1.98, 7.52, repro,
2015-02-04,-3.13, -1.89, -20.72, 1.62, 1.99, 7.64, repro,
2015-02-05,-2.16, 0.30, -15.51, 1.59, 2.03, 7.57, repro,
2015-02-06,-3.54, 2.17, -4.58, 1.64, 2.05, 7.84, repro,
2015-02-07,-0.88, 1.15, -27.09, 1.70, 2.08, 7.96, repro,
2015-02-08,-4.59, 2.82, -7.87, 1.63, 2.06, 7.73, repro,
2015-02-09,-5.86, 1.79, -10.14, 1.56, 1.95, 7.36, repro,
2015-02-10,-8.33, 2.91, -11.65, 1.61, 2.03, 7.56, repro,
2015-02-11,-7.69, 1.40, -5.30, 1.62, 2.05, 7.63, repro,
2015-02-12,-2.64, 5.86, 8.96, 1.65, 2.11, 7.90, repro,
2015-02-13,0.74, 4.83, -15.11, 1.66, 2.00, 7.78, repro,
2015-02-14,0.04, 0.64, -22.70, 1.75, 2.16, 8.29, repro,
2015-02-15,-3.29, -1.99, -25.22, 1.68, 2.06, 8.00, repro,
2015-02-16,-1.65, 0.61, -15.22, 1.58, 1.99, 7.50, repro,
2015-02-17,-3.31, 0.74, -16.72, 1.64, 2.05, 7.72, repro,
2015-02-18,-3.98, -0.75, -18.62, 1.65, 1.96, 7.63, repro,
2015-02-19,-5.55, 1.39, -5.82, 1.69, 2.04, 7.99, repro,
2015-02-20,1.30, 1.19, -25.99, 1.65, 2.01, 7.83, repro,
2015-02-21,-1.47, -1.90, -19.79, 1.57, 1.96, 7.43, repro,
2015-02-22,-4.44, -0.14, -28.38, 1.59, 1.97, 7.48, repro,
2015-02-23,0.61, -2.56, -34.33, 1.61, 2.02, 7.56, repro,
2015-02-24,-2.39, 0.80, -28.64, 1.64, 1.98, 7.67, repro,
2015-02-25,0.13, 0.94, -8.69, 1.66, 2.00, 7.78, repro,
2015-02-26,-6.31, 1.02, -11.34, 1.66, 2.01, 7.86, repro,
2015-02-27,-4.52, 1.53, -6.65, 1.67, 2.07, 7.76, repro,
2015-02-28,-0.52, -2.78, -20.98, 1.58, 1.97, 7.46, repro,
2015-03-01,-1.92, -0.74, -21.34, 1.68, 2.04, 7.73, repro,
2015-03-02,5.16, 1.74, -17.09, 1.69, 2.07, 7.86, repro,
2015-03-03,-2.02, -0.20, -17.04, 2.58, 3.35, 11.94, repro,
2015-03-04,-4.09, -1.54, -21.13, 1.61, 1.95, 7.44, repro,
2015-03-05,-1.25, 1.52, -10.88, 1.62, 2.07, 7.65, repro,
2015-03-06,-1.49, 2.26, -25.81, 1.63, 2.08, 7.73, repro,
2015-03-07,-1.69, -1.64, -30.17, 1.69, 2.05, 7.93, repro,
2015-03-08,3.72, -1.13, -7.09, 1.63, 2.01, 7.62, repro,
2015-03-09,1.48, -2.50, -2.89, 1.64, 2.00, 7.72, repro,
2015-03-10,-1.82, -0.34, -7.89, 1.65, 2.03, 7.73, repro,
2015-03-11,-2.07, -2.89, -11.26, 1.63, 1.99, 7.55, repro,
2015-03-12,-4.06, -3.95, -22.46, 1.60, 2.02, 7.42, repro,
2015-03-13,-3.08, -1.82, -13.88, 1.58, 1.99, 7.37, repro,
2015-03-14,-2.91, -3.84, -19.39, 1.61, 2.00, 7.34, repro,
2015-03-15,-3.49, -2.31, -6.57, 1.63, 2.01, 7.67, repro,
2015-03-16,-1.53, -2.38, -11.07, 1.62, 2.00, 7.50, repro,
2015-03-17,-2.03, -1.63, -7.13, 1.62, 2.04, 7.64, repro,
2015-03-18,0.15, -0.76, 2.83, 1.57, 1.97, 7.31, repro,
2015-03-19,-2.66, 0.20, -7.84, 1.59, 1.97, 7.34, repro,
2015-03-20,-1.75, -1.92, -19.45, 1.73, 2.05, 7.91, repro,
2015-03-21,-0.54, -0.36, -2.44, 1.59, 1.97, 7.38, repro,
2015-03-22,-3.47, 0.02, 1.56, 1.59, 1.97, 7.37, repro,
2015-03-23,-3.55, 0.62, 5.69, 1.65, 2.06, 7.68, repro,
2015-03-24,-6.61, 1.34, -3.09, 1.59, 1.97, 7.34, repro,
2015-03-25,0.87, -2.21, -3.80, 1.82, 2.18, 8.50, repro,
2015-03-26,1.81, -1.82, -12.51, 2.11, 2.68, 10.01, repro,
2015-03-27,-1.73, 0.65, -6.81, 1.62, 2.04, 7.61, repro,
2015-03-28,-1.05, -0.21, -18.77, 1.70, 2.06, 8.04, repro,
2015-03-29,0.85, -5.29, -16.08, 1.73, 2.14, 8.06, repro,
2015-03-30,-2.59, -0.48, -20.76, 1.69, 2.11, 7.90, repro,
2015-03-31,-2.68, -1.10, 9.29, 1.67, 2.09, 7.77, repro,
2015-04-01,0.33, -2.97, -10.06, 1.69, 2.15, 7.86, repro,
2015-04-02,0.48, 0.23, -11.17, 1.54, 1.94, 7.15, repro,
2015-04-03,0.59, -0.22, -2.97, 1.58, 1.96, 7.29, repro,
2015-04-04,9.45, -0.58, -19.19, 1.60, 1.98, 7.38, repro,
2015-04-05,4.36, -3.93, -16.15, 1.62, 2.00, 7.57, repro,
2015-04-06,4.41, -3.78, 3.00, 1.56, 1.96, 7.20, repro,
2015-04-07,6.87, 0.30, -14.27, 1.84, 2.31, 8.48, repro,
2015-04-08,1.32, -1.88, -11.29, 1.62, 2.05, 7.58, repro,
2015-04-09,3.59, -2.86, -19.77, 1.61, 2.08, 7.57, repro,
2015-04-10,2.16, -3.23, -19.92, 1.68, 2.11, 7.83, repro,
2015-04-11,-0.01, -3.44, -14.29, 1.66, 2.10, 7.78, repro,
2015-04-12,0.57, -1.41, -11.37, 1.57, 1.96, 7.30, repro,
2015-04-13,-1.44, -1.80, -8.35, 1.63, 2.01, 7.63, repro,
2015-04-14,-2.63, 0.20, 6.53, 1.59, 2.00, 7.41, repro,
2015-04-15,-3.50, -0.21, -0.21, 1.66, 2.08, 7.70, repro,
2015-04-16,-7.06, -0.99, 25.37, 1.89, 2.61, 9.20, repro,
2015-04-17,0.50, -3.95, -12.26, 1.74, 2.40, 8.46, repro,
2015-04-18,-2.80, 2.43, 3.95, 1.57, 1.96, 7.28, repro,
2015-04-19,0.63, -0.54, 5.04, 1.81, 2.26, 8.18, repro,
2015-04-20,0.28, -2.67, -1.99, 1.56, 1.97, 7.27, repro,
2015-04-21,-3.94, -2.65, -1.70, 1.58, 2.04, 7.42, repro,
2015-04-22,-3.13, 2.45, 7.01, 1.56, 1.97, 7.23, repro,
2015-04-23,1.57, -3.82, -17.61, 1.56, 1.93, 7.18, repro,
2015-04-24,0.46, -2.26, -8.88, 1.53, 1.94, 7.13, repro,
2015-04-25,1.32, -2.61, -1.39, 1.56, 1.94, 7.19, repro,
2015-04-26,-1.93, -0.15, 2.39, 1.55, 1.96, 7.26, repro,
2015-04-27,-1.48, 2.18, -0.54, 1.61, 2.11, 7.37, repro,
2015-04-28,-2.45, 1.31, -4.69, 1.52, 1.92, 7.05, repro,
2015-04-29,-4.40, -1.34, 3.57, 1.71, 2.29, 8.02, repro,
2015-04-30,-9.67, -0.68, 15.38, 1.63, 2.11, 7.59, repro,
2015-05-01,-8.57, 5.30, 23.45, 1.69, 2.20, 7.86, repro,
2015-05-02,1.36, 3.47, 10.53, 1.52, 1.94, 7.12, repro,
2015-05-03,4.42, 4.75, 0.88, 1.52, 1.91, 7.05, repro,
2015-05-04,5.70, 3.98, 1.01, 1.57, 1.99, 7.41, repro,
2015-05-05,2.36, 4.92, -4.84, 1.52, 1.90, 7.04, repro,
2015-05-06,2.18, 8.46, 2.95, 1.54, 1.96, 7.16, repro,
2015-05-07,3.54, 6.38, 6.72, 1.52, 1.93, 7.11, repro,
2015-05-08,5.02, 4.99, 6.17, 1.52, 1.92, 7.09, repro,
2015-05-09,7.74, 1.95, 1.80, 1.53, 1.92, 7.13, repro,
2015-05-10,7.17, 5.62, 1.52, 1.55, 1.97, 7.27, repro,
2015-05-11,6.00, 3.77, -3.27, 1.56, 1.98, 7.29, repro,
2015-05-12,6.60, 3.24, -2.74, 1.55, 2.02, 7.48, repro,
2015-05-13,5.52, 3.39, -5.77, 1.64, 2.11, 7.74, repro,
2015-05-14,4.61, 3.80, 4.58, 1.53, 1.91, 7.15, repro,
2015-05-15,5.50, 5.39, 3.30, 1.53, 1.91, 7.13, repro,
2015-05-16,3.03, 9.25, 3.02, 1.52, 1.91, 7.09, repro,
2015-05-17,2.23, 6.88, 4.00, 1.52, 1.91, 7.08, repro,
2015-05-18,4.36, 6.19, 6.28, 1.57, 2.04, 7.32, repro,
2015-05-19,1.14, 7.35, 7.49, 1.58, 2.09, 7.40, repro,
2015-05-20,3.22, 5.11, -8.32, 1.63, 2.07, 7.70, repro,
2015-05-21,1.57, 4.93, 2.20, 1.66, 2.18, 7.79, repro,
2015-05-22,0.10, 7.27, 15.32, 1.52, 1.94, 7.16, repro,
2015-05-23,6.04, 5.62, -13.29, 1.58, 1.99, 7.43, repro,
2015-05-24,1.06, 6.70, 4.47, 1.57, 2.04, 7.39, repro,
2015-05-25,-0.15, 3.08, 18.23, 1.57, 2.03, 7.48, repro,
2015-05-26,0.36, 8.64, 3.05, 1.51, 1.92, 7.13, repro,
2015-05-27,0.13, 5.62, 1.47, 1.61, 1.95, 7.51, repro,
2015-05-28,6.79, 3.79, 1.02, 1.65, 2.08, 7.65, repro,
2015-06-02,0.04, 7.01, 8.94, 1.54, 1.99, 7.28, repro,
2015-06-03,-0.01, 9.49, 15.34, 1.62, 2.02, 7.73, repro,
2015-06-04,0.55, 8.34, 17.65, 1.65, 2.08, 7.78, repro,
2015-06-05,-3.45, 10.23, 7.60, 1.67, 2.00, 7.96, repro,
2015-06-06,-0.06, 8.46, -1.43, 1.59, 2.03, 7.43, repro,
2015-06-07,1.54, 9.37, -1.07, 1.56, 2.00, 7.34, repro,
2015-06-08,-0.54, 5.78, 1.81, 1.52, 1.91, 7.16, repro,
2015-06-09,1.93, 7.35, 2.76, 1.57, 2.04, 7.42, repro,
2015-06-10,1.07, 6.72, -4.93, 1.56, 2.00, 7.29, repro,
2015-06-11,0.42, 8.65, 0.68, 1.88, 2.61, 8.96, repro,
2015-06-12,-0.64, 10.26, -6.82, 1.51, 1.91, 7.13, repro,
2015-06-13,-0.57, 10.85, -2.56, 1.59, 2.00, 7.55, repro,
2015-06-14,0.24, 9.41, -2.83, 1.56, 1.96, 7.40, repro,
2015-06-15,1.54, 12.33, 12.62, 1.55, 1.96, 7.28, repro,
2015-06-16,3.50, 6.56, -11.24, 1.55, 1.96, 7.26, repro,
2015-06-17,3.51, 9.57, 4.26, 1.68, 2.16, 7.85, repro,
2015-06-18,1.46, 6.81, 0.35, 1.59, 1.98, 7.48, repro,
2015-06-19,4.30, 6.85, 0.99, 1.59, 1.97, 7.44, repro,
2015-06-20,1.16, 8.75, 7.70, 1.57, 1.99, 7.38, repro,
2015-06-21,1.16, 6.65, 2.72, 1.87, 2.35, 8.82, repro,
2015-06-22,0.79, 6.24, 9.40, 1.56, 1.92, 7.22, repro,
2015-06-23,4.34, 9.37, -10.19, 1.62, 2.07, 7.55, repro,
2015-06-24,4.88, 6.33, -2.96, 1.57, 1.98, 7.28, repro,
2015-06-25,1.74, 5.41, -5.52, 1.56, 1.95, 7.38, repro,
2015-06-26,3.71, 6.53, -3.73, 1.57, 2.01, 7.33, repro,
2015-06-27,1.94, 5.27, 1.02, 1.55, 1.92, 7.13, repro,
2015-06-28,-1.02, 3.14, -2.70, 1.56, 1.96, 7.25, repro,
2015-06-29,0.37, 6.82, 9.92, 1.64, 2.06, 7.74, repro,
2015-06-30,-0.04, 6.40, -6.42, 1.57, 1.96, 7.34, repro,
2015-07-01,7.33, 3.06, -10.70, 1.62, 2.11, 7.52, repro,
2015-07-02,4.55, 3.35, 0.39, 1.59, 2.07, 7.39, repro,
2015-07-03,5.33, 5.87, -5.78, 1.61, 2.06, 7.53, repro,
2015-07-04,6.14, 3.92, 2.32, 1.57, 1.95, 7.30, repro,
2015-07-05,5.26, 2.49, 3.27, 1.53, 1.91, 7.15, repro,
2015-07-06,-0.46, 2.39, 11.14, 1.62, 2.05, 7.72, repro,
2015-07-07,-1.64, 9.43, 6.88, 1.56, 1.93, 7.32, repro,
2015-07-08,0.43, 11.28, -4.75, 1.58, 1.91, 7.48, repro,
2015-07-09,-0.42, 8.25, 7.33, 1.64, 2.10, 7.67, repro,
2015-07-10,0.42, 9.87, -2.50, 1.57, 2.00, 7.34, repro,
2015-07-11,0.63, 7.84, -7.96, 1.57, 1.99, 7.27, repro,
2015-07-12,-1.48, 6.82, -4.24, 1.59, 2.03, 7.48, repro,
2015-07-13,-1.15, 7.22, -1.74, 1.59, 2.01, 7.38, repro,
2015-07-14,-2.42, 6.60, 0.71, 1.57, 2.02, 7.37, repro,
2015-07-15,-0.87, 6.00, -1.64, 1.56, 1.97, 7.30, repro,
2015-07-16,-1.36, 6.38, 0.50, 1.61, 2.05, 7.73, repro,
2015-07-17,-2.69, 9.99, -6.09, 1.60, 2.05, 7.60, repro,
2015-07-18,-1.25, 10.48, -3.29, 1.58, 2.01, 7.41, repro,
2015-07-19,-3.14, 6.27, 5.19, 1.58, 2.00, 7.40, repro,
2015-07-20,-1.54, 10.75, -8.87, 1.58, 1.96, 7.40, repro,
2015-07-21,-1.35, 9.01, -13.93, 1.61, 2.04, 7.54, repro,
2015-07-22,-1.58, 9.89, -18.07, 1.60, 2.03, 7.50, repro,
2015-07-23,1.50, 13.11, -15.48, 1.58, 2.02, 7.48, repro,
2015-07-24,-0.69, 11.73, -2.79, 1.59, 2.06, 7.50, repro,
2015-07-25,6.47, 5.96, -22.18, 1.61, 2.03, 7.53, repro,
2015-07-26,6.68, 2.15, -15.83, 1.57, 1.99, 7.40, repro,
2015-07-27,3.95, 6.38, -19.37, 1.56, 1.98, 7.35, repro,
2015-07-28,1.21, 5.47, -8.12, 1.63, 2.12, 7.71, repro,
2015-07-29,0.83, 7.06, -19.55, 1.59, 2.07, 7.53, repro,
2015-07-30,-0.64, 5.84, -7.34, 1.81, 2.35, 8.94, repro,
2015-07-31,1.11, 10.90, -17.01, 1.57, 1.99, 7.42, repro,
2015-08-01,2.93, 9.28, -10.61, 1.56, 1.98, 7.33, repro,
2015-08-02,3.90, 6.13, -6.80, 1.55, 1.95, 7.30, repro,
2015-08-03,5.84, 6.92, -5.87, 1.58, 2.01, 7.43, repro,
2015-08-04,2.33, 3.93, -8.41, 1.55, 1.97, 7.32, repro,
2015-08-05,2.44, 6.41, 5.05, 1.57, 1.95, 7.42, repro,
2015-08-06,4.26, 5.86, -21.64, 1.59, 2.02, 7.49, repro,
2015-08-07,2.69, 6.73, -14.52, 1.57, 1.95, 7.35, repro,
2015-08-08,-0.53, 9.84, -17.05, 1.64, 2.16, 7.79, repro,
2015-08-09,-0.17, 7.12, -21.32, 1.68, 2.16, 7.93, repro,
2015-08-10,-1.32, 7.51, -20.11, 1.62, 2.02, 7.61, repro,
2015-08-11,-1.59, 8.53, -15.29, 1.64, 2.13, 7.80, repro,
2015-08-12,4.06, 10.20, -10.60, 1.59, 1.99, 7.53, repro,
2015-08-13,3.15, 5.90, -12.46, 1.59, 2.01, 7.49, repro,
2015-08-14,0.87, 10.18, -7.61, 1.56, 2.00, 7.44, repro,
