PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAIR
Station name,Gilmore_Creek_Ob
Begin Date, 2002-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.9779979145 North Latitude, -147.4992398264 East Longitude, 319.01778 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-08,-39.98, 38.20, 37.53, 2.27, 1.53, 7.98, repro,
2017-04-09,-40.07, 38.94, 33.02, 2.32, 1.57, 8.09, repro,
2017-04-10,-41.67, 38.15, 29.31, 2.17, 1.47, 7.63, repro,
2017-04-11,-43.51, 37.93, 17.61, 2.29, 1.51, 7.91, repro,
2017-04-12,-41.38, 39.02, 19.92, 2.21, 1.49, 7.73, repro,
2017-04-13,-41.62, 38.15, 20.21, 2.22, 1.49, 7.79, repro,
2017-04-14,-40.66, 38.70, 28.80, 2.31, 1.56, 8.04, repro,
2017-04-15,-42.39, 38.72, 23.49, 2.22, 1.48, 7.84, repro,
2017-04-16,-40.22, 38.97, 22.93, 2.21, 1.50, 7.78, repro,
2017-04-17,-41.06, 37.12, 26.80, 2.20, 1.48, 7.80, repro,
2017-04-18,-41.77, 38.74, 25.58, 2.24, 1.50, 7.83, repro,
2017-04-19,-39.61, 38.07, 31.77, 2.31, 1.57, 8.17, repro,
2017-04-20,-40.40, 38.42, 30.02, 2.43, 1.70, 8.45, repro,
2017-04-21,-42.58, 37.65, 20.74, 2.31, 1.52, 8.14, repro,
2017-04-22,-40.30, 38.95, 23.07, 3.19, 2.11, 11.72, repro,
2017-04-23,-40.57, 39.04, 32.26, 2.77, 1.79, 9.40, repro,
2017-04-24,-40.91, 37.91, 34.21, 2.43, 1.64, 8.59, repro,
2017-04-25,-43.23, 39.59, 36.30, 2.38, 1.66, 8.23, repro,
2017-04-26,-40.96, 37.50, 39.90, 2.25, 1.50, 7.89, repro,
2017-04-27,-40.91, 38.31, 37.75, 2.26, 1.50, 7.97, repro,
2017-04-28,-44.50, 38.25, 30.53, 2.48, 1.62, 8.63, repro,
2017-04-29,-40.57, 37.71, 27.27, 2.18, 1.49, 7.67, repro,
2017-04-30,-41.85, 38.30, 30.45, 2.21, 1.52, 7.72, repro,
2017-05-01,-42.37, 38.34, 33.27, 2.20, 1.49, 7.81, repro,
2017-05-02,-41.23, 37.96, 31.58, 2.20, 1.48, 7.75, repro,
2017-05-03,-40.14, 38.21, 36.00, 2.23, 1.52, 7.96, repro,
2017-05-04,-40.80, 38.27, 34.80, 2.20, 1.48, 7.74, repro,
2017-05-05,-39.60, 36.97, 33.03, 2.17, 1.50, 7.80, repro,
2017-05-06,-41.96, 38.42, 31.11, 2.24, 1.49, 7.91, repro,
2017-05-07,-42.91, 37.76, 26.84, 2.19, 1.48, 7.72, repro,
2017-05-08,-42.01, 37.80, 31.97, 2.23, 1.47, 7.78, repro,
2017-05-09,-41.78, 38.52, 31.78, 2.24, 1.48, 7.74, repro,
2017-05-10,-43.33, 38.13, 26.51, 2.24, 1.49, 7.82, repro,
2017-05-11,-40.70, 37.55, 25.12, 2.26, 1.52, 7.87, repro,
2017-05-12,-43.29, 37.68, 24.36, 2.29, 1.53, 7.98, repro,
2017-05-13,-42.62, 38.25, 28.60, 2.23, 1.47, 7.91, repro,
2017-05-14,-41.34, 38.20, 32.55, 2.22, 1.49, 7.81, repro,
2017-05-15,-41.33, 38.93, 32.65, 2.30, 1.55, 8.13, repro,
2017-05-16,-42.26, 38.58, 34.23, 2.26, 1.50, 7.80, repro,
2017-05-17,-41.75, 38.43, 28.45, 2.33, 1.55, 8.15, repro,
2017-05-18,-43.00, 38.27, 24.03, 2.32, 1.57, 8.17, repro,
2017-05-19,-42.13, 38.77, 18.22, 2.52, 1.66, 9.06, repro,
2017-05-20,-42.05, 37.21, 28.88, 2.57, 1.73, 9.10, repro,
2017-05-21,-41.68, 38.18, 30.68, 2.40, 1.59, 8.33, repro,
2017-05-22,-42.95, 38.02, 29.23, 2.24, 1.51, 7.96, repro,
2017-05-23,-43.80, 37.54, 23.27, 2.22, 1.50, 7.84, repro,
2017-05-24,-41.72, 37.15, 25.65, 2.21, 1.46, 7.77, repro,
2017-05-25,-43.36, 38.20, 27.80, 2.17, 1.46, 7.67, repro,
2017-05-26,-43.85, 36.47, 26.45, 2.17, 1.45, 7.64, repro,
2017-05-27,-42.35, 37.83, 21.22, 2.17, 1.45, 7.68, repro,
2017-05-28,-40.98, 39.42, 21.67, 3.18, 2.05, 10.57, repro,
2017-05-29,-42.20, 36.60, 22.78, 2.29, 1.53, 8.02, repro,
2017-05-30,-43.93, 37.66, 20.70, 2.19, 1.46, 7.72, repro,
2017-05-31,-42.05, 36.59, 34.63, 2.21, 1.47, 7.81, repro,
2017-06-01,-42.84, 36.81, 28.82, 2.20, 1.47, 7.87, repro,
2017-06-02,-42.39, 36.87, 30.00, 2.25, 1.48, 7.85, repro,
2017-06-03,-42.43, 37.30, 28.42, 2.45, 1.60, 8.70, repro,
2017-06-04,-42.16, 36.81, 24.98, 2.18, 1.46, 7.69, repro,
2017-06-05,-43.51, 37.30, 22.58, 2.23, 1.47, 7.81, repro,
2017-06-06,-44.37, 37.36, 31.29, 2.29, 1.50, 7.94, repro,
2017-06-07,-42.37, 36.28, 28.14, 2.21, 1.49, 7.80, repro,
2017-06-08,-38.70, 35.97, 25.45, 2.22, 1.46, 7.81, repro,
2017-06-09,-41.57, 37.34, 26.51, 2.20, 1.46, 7.76, repro,
2017-06-10,-42.13, 35.97, 34.04, 2.20, 1.48, 7.91, repro,
2017-06-11,-43.99, 35.59, 31.30, 2.30, 1.52, 8.03, repro,
2017-06-12,-42.89, 35.98, 34.66, 2.73, 1.79, 9.39, repro,
2017-06-13,-42.98, 35.87, 27.65, 2.20, 1.47, 7.79, repro,
2017-06-14,-42.39, 36.87, 23.57, 2.21, 1.47, 7.82, repro,
2017-06-15,-44.24, 36.75, 23.46, 2.24, 1.51, 7.92, repro,
2017-06-16,-42.46, 37.19, 26.86, 2.42, 1.61, 8.68, repro,
2017-06-17,-45.65, 37.53, 28.58, 2.28, 1.53, 8.11, repro,
2017-06-18,-41.94, 36.59, 21.67, 2.27, 1.50, 7.96, repro,
2017-06-19,-41.94, 36.60, 19.22, 2.24, 1.49, 7.84, repro,
2017-06-20,-41.86, 36.36, 22.16, 2.25, 1.48, 8.01, repro,
2017-06-21,-41.03, 37.42, 20.64, 2.19, 1.48, 7.80, repro,
2017-06-22,-44.33, 38.00, 17.72, 2.22, 1.47, 7.78, repro,
2017-06-23,-43.14, 37.44, 12.47, 2.20, 1.47, 7.73, repro,
2017-06-24,-42.40, 36.82, 22.24, 2.24, 1.48, 7.83, repro,
2017-06-25,-42.32, 35.97, 20.30, 2.39, 1.60, 8.46, repro,
2017-06-26,-42.01, 36.26, 21.38, 2.22, 1.48, 7.80, repro,
2017-06-27,-40.68, 38.69, 24.49, 2.20, 1.47, 7.80, repro,
2017-06-28,-40.60, 38.89, 22.80, 2.29, 1.52, 8.10, repro,
2017-06-29,-41.03, 38.21, 22.38, 2.24, 1.47, 7.86, repro,
2017-06-30,-40.80, 37.34, 23.70, 2.26, 1.49, 8.07, repro,
2017-07-01,-41.94, 38.62, 21.19, 2.32, 1.53, 8.27, repro,
2017-07-02,-40.75, 38.08, 33.36, 2.36, 1.54, 8.54, repro,
2017-07-03,-40.45, 37.39, 20.46, 2.19, 1.45, 7.75, repro,
2017-07-04,-40.48, 38.11, 29.24, 2.23, 1.48, 7.96, repro,
2017-07-05,-43.69, 38.22, 18.21, 2.25, 1.49, 8.03, repro,
2017-07-06,-41.24, 38.11, 24.48, 2.34, 1.56, 8.20, repro,
2017-07-07,-41.15, 37.55, 24.04, 2.29, 1.53, 8.16, repro,
2017-07-08,-40.70, 36.42, 19.31, 2.31, 1.51, 8.09, repro,
2017-07-09,-41.57, 38.74, 23.72, 2.25, 1.50, 7.94, repro,
2017-07-10,-42.89, 38.14, 27.01, 2.27, 1.47, 7.90, repro,
2017-07-11,-40.51, 38.77, 23.36, 2.23, 1.46, 7.85, repro,
2017-07-12,-41.53, 39.52, 17.23, 2.31, 1.51, 8.36, repro,
2017-07-13,-40.44, 38.25, 22.12, 2.19, 1.46, 7.70, repro,
2017-07-14,-42.11, 38.61, 19.26, 2.24, 1.49, 7.79, repro,
2017-07-15,-42.43, 37.33, 26.74, 2.29, 1.53, 8.18, repro,
2017-07-16,-43.87, 38.96, 22.18, 2.71, 1.77, 9.98, repro,
2017-07-17,-41.70, 39.27, 27.17, 2.84, 1.93, 10.42, repro,
2017-07-18,-39.95, 37.63, 23.10, 2.23, 1.50, 7.91, repro,
2017-07-19,-41.82, 38.01, 27.68, 2.26, 1.48, 8.03, repro,
2017-07-20,-43.26, 37.70, 26.56, 2.25, 1.48, 7.87, repro,
2017-07-21,-42.42, 38.09, 17.90, 2.31, 1.51, 7.97, repro,
2017-07-22,-42.13, 38.85, 21.37, 2.31, 1.53, 8.08, repro,
2017-07-23,-42.64, 38.91, 19.19, 2.40, 1.62, 9.16, repro,
2017-07-24,-41.69, 38.76, 24.76, 2.28, 1.53, 7.99, repro,
2017-07-25,-41.62, 37.23, 26.95, 2.22, 1.50, 7.84, repro,
2017-07-26,-41.13, 39.30, 20.51, 2.29, 1.50, 7.96, repro,
2017-07-27,-42.58, 37.25, 22.97, 2.28, 1.49, 7.97, repro,
2017-07-28,-42.95, 39.01, 23.32, 2.29, 1.50, 7.92, repro,
2017-07-29,-41.17, 38.04, 15.98, 2.27, 1.51, 7.92, repro,
2017-07-30,-39.64, 38.31, 23.09, 2.20, 1.50, 7.87, repro,
2017-07-31,-41.97, 38.39, 23.65, 2.24, 1.51, 7.97, repro,
2017-08-01,-42.43, 37.35, 15.09, 2.28, 1.51, 7.97, repro,
2017-08-02,-40.32, 38.61, 19.13, 2.23, 1.49, 7.91, repro,
2017-08-03,-40.02, 39.25, 14.32, 2.28, 1.51, 7.97, repro,
2017-08-04,-43.88, 37.96, 22.58, 2.71, 1.79, 9.65, repro,
2017-08-05,-40.76, 37.24, 19.16, 2.40, 1.56, 8.29, repro,
2017-08-06,-43.55, 38.87, 29.78, 2.28, 1.54, 8.08, repro,
2017-08-07,-38.62, 38.26, 23.37, 2.24, 1.49, 7.90, repro,
2017-08-08,-42.23, 38.71, 18.24, 2.22, 1.48, 7.82, repro,
2017-08-09,-41.27, 38.06, 21.98, 2.21, 1.48, 7.83, repro,
2017-08-10,-40.14, 37.91, 22.28, 2.25, 1.50, 7.92, repro,
2017-08-11,-42.37, 38.12, 21.74, 2.23, 1.51, 8.13, repro,
2017-08-12,-40.85, 38.05, 33.68, 2.24, 1.50, 7.91, repro,
2017-08-13,-39.72, 38.52, 39.24, 2.22, 1.49, 7.80, repro,
2017-08-14,-41.04, 38.26, 32.95, 2.24, 1.49, 8.13, repro,
2017-08-15,-44.08, 37.23, 34.58, 2.25, 1.48, 7.91, repro,
2017-08-16,-46.04, 35.88, 39.86, 2.25, 1.47, 7.84, repro,
2017-08-17,-43.85, 36.77, 35.85, 2.52, 1.70, 8.89, repro,
2017-08-18,-41.59, 37.24, 38.15, 2.53, 1.71, 8.83, repro,
2017-08-19,-40.28, 36.18, 27.66, 2.33, 1.55, 8.24, repro,
2017-08-20,-40.85, 36.25, 32.06, 2.36, 1.57, 8.34, repro,
2017-08-21,-40.28, 35.90, 34.64, 2.28, 1.48, 7.97, repro,
2017-08-22,-45.15, 36.70, 38.45, 2.37, 1.58, 8.33, repro,
2017-08-23,-39.98, 37.54, 35.36, 3.27, 2.06, 10.82, repro,
2017-08-24,-43.69, 38.44, 37.92, 2.45, 1.62, 8.71, repro,
2017-08-25,-41.49, 37.58, 31.47, 2.26, 1.51, 8.15, repro,
2017-08-26,-41.97, 37.07, 31.64, 2.22, 1.47, 7.80, repro,
2017-08-27,-39.58, 35.54, 37.93, 2.27, 1.50, 7.89, repro,
2017-08-28,-41.77, 36.37, 32.01, 2.26, 1.50, 7.96, repro,
2017-08-29,-42.06, 36.68, 29.52, 2.22, 1.47, 7.74, repro,
2017-08-30,-39.48, 37.33, 33.28, 2.29, 1.51, 8.14, repro,
2017-08-31,-42.57, 38.30, 24.57, 2.56, 1.77, 9.01, repro,
2017-09-01,-40.36, 37.58, 30.55, 2.33, 1.56, 8.10, repro,
2017-09-02,-39.65, 35.50, 31.23, 2.28, 1.53, 8.06, repro,
2017-09-03,-40.13, 34.83, 27.34, 2.23, 1.50, 7.89, repro,
2017-09-04,-42.08, 37.11, 30.08, 2.27, 1.50, 7.93, repro,
2017-09-05,-44.52, 36.05, 22.16, 2.29, 1.51, 8.15, repro,
2017-09-06,-41.49, 38.17, 34.67, 2.25, 1.47, 7.89, repro,
2017-09-07,-41.12, 36.76, 38.38, 2.54, 1.65, 8.72, repro,
2017-09-08,-40.70, 38.12, 32.49, 3.21, 2.28, 11.14, repro,
2017-09-09,-41.79, 36.41, 37.31, 2.21, 1.49, 7.82, repro,
2017-09-10,-41.74, 37.09, 38.50, 2.25, 1.48, 7.95, repro,
2017-09-11,-42.33, 37.94, 29.68, 2.29, 1.51, 7.98, repro,
2017-09-12,-41.40, 37.90, 33.31, 2.28, 1.54, 8.08, repro,
2017-09-13,-43.96, 38.16, 30.53, 2.36, 1.59, 8.46, repro,
2017-09-14,-44.51, 38.59, 31.46, 2.50, 1.67, 8.57, repro,
2017-09-15,-43.75, 37.70, 31.11, 2.51, 1.68, 8.69, repro,
2017-09-16,-41.51, 39.24, 28.14, 2.43, 1.59, 8.37, repro,
2017-09-17,-40.45, 38.68, 30.42, 2.42, 1.62, 8.41, repro,
2017-09-18,-39.65, 38.98, 35.22, 2.34, 1.57, 8.26, repro,
2017-09-19,-40.98, 38.78, 29.54, 2.23, 1.47, 7.88, repro,
2017-09-20,-39.94, 39.31, 22.58, 2.22, 1.50, 7.92, repro,
2017-09-21,-42.08, 39.59, 23.78, 2.21, 1.47, 7.82, repro,
2017-09-22,-40.80, 39.72, 21.81, 2.23, 1.49, 7.91, repro,
2017-09-23,-40.23, 38.90, 24.50, 2.18, 1.47, 7.78, repro,
2017-09-24,-39.73, 38.22, 32.38, 2.19, 1.49, 7.77, repro,
2017-09-25,-40.64, 40.00, 28.04, 2.22, 1.50, 7.82, repro,
2017-09-26,-40.51, 38.45, 30.23, 2.19, 1.48, 7.66, repro,
2017-09-27,-42.10, 38.20, 32.94, 2.52, 1.72, 8.87, repro,
2017-09-28,-40.36, 39.09, 27.13, 2.56, 1.74, 9.21, repro,
2017-09-29,-41.74, 38.63, 29.86, 2.23, 1.53, 7.96, repro,
2017-09-30,-40.25, 40.00, 19.94, 2.33, 1.55, 8.27, repro,
2017-10-01,-41.55, 38.63, 25.16, 2.28, 1.56, 8.10, repro,
2017-10-02,-42.60, 38.84, 19.40, 2.25, 1.51, 7.99, repro,
2017-10-03,-41.63, 38.34, 28.92, 2.19, 1.50, 7.80, repro,
2017-10-04,-42.28, 38.21, 30.10, 2.23, 1.54, 7.91, repro,
2017-10-05,-42.90, 39.21, 30.78, 2.19, 1.50, 7.83, repro,
2017-10-06,-40.68, 38.48, 33.25, 2.20, 1.47, 7.71, repro,
2017-10-07,-39.64, 38.76, 29.48, 2.14, 1.46, 7.55, repro,
2017-10-08,-41.10, 40.28, 25.85, 2.20, 1.48, 7.68, repro,
2017-10-09,-41.49, 39.73, 20.27, 2.16, 1.45, 7.59, repro,
2017-10-10,-44.65, 39.56, 13.66, 2.14, 1.46, 7.57, repro,
2017-10-11,-40.61, 37.74, 14.80, 2.31, 1.55, 7.95, repro,
2017-10-12,-39.99, 38.74, 16.64, 2.34, 1.59, 8.32, repro,
2017-10-13,-43.17, 38.35, 22.65, 2.37, 1.59, 8.22, repro,
2017-10-14,-39.71, 39.12, 29.57, 2.37, 1.63, 8.46, repro,
2017-10-15,-40.72, 38.48, 26.81, 2.30, 1.61, 8.27, repro,
2017-10-16,-41.30, 37.92, 34.92, 2.18, 1.48, 7.65, repro,
2017-10-17,-39.11, 38.45, 38.14, 2.18, 1.47, 7.67, repro,
2017-10-18,-44.46, 38.78, 45.40, 2.68, 1.83, 9.25, repro,
2017-10-19,-40.10, 38.40, 45.15, 2.29, 1.59, 8.09, repro,
2017-10-20,-41.83, 38.33, 52.06, 2.33, 1.63, 8.24, repro,
2017-10-21,-42.06, 38.14, 47.24, 2.15, 1.50, 7.89, repro,
2017-10-22,-40.32, 37.67, 54.32, 2.15, 1.48, 7.66, repro,
2017-10-23,-42.51, 38.66, 42.49, 2.15, 1.47, 7.55, repro,
2017-10-24,-41.61, 39.26, 38.08, 2.33, 1.59, 8.27, repro,
2017-10-25,-43.07, 38.55, 47.31, 2.17, 1.48, 7.61, repro,
2017-10-26,-42.08, 39.91, 45.31, 2.57, 1.74, 8.95, repro,
2017-10-27,-41.88, 38.88, 33.58, 2.20, 1.50, 7.67, repro,
2017-10-28,-42.18, 39.00, 24.12, 2.16, 1.48, 7.66, repro,
2017-10-29,-41.52, 38.93, 15.08, 2.14, 1.46, 7.51, repro,
2017-10-30,-42.56, 39.22, 20.27, 2.14, 1.45, 7.55, repro,
2017-10-31,-41.39, 37.43, 25.83, 2.16, 1.46, 7.63, repro,
2017-11-01,-42.88, 37.77, 14.85, 2.14, 1.47, 7.52, repro,
2017-11-02,-43.01, 38.33, 8.41, 2.17, 1.48, 7.82, repro,
2017-11-03,-42.60, 37.90, 15.16, 2.22, 1.51, 7.70, repro,
2017-11-04,-40.73, 37.92, 19.79, 2.18, 1.46, 7.67, repro,
2017-11-05,-42.07, 38.34, 23.07, 2.16, 1.45, 7.67, repro,
2017-11-06,-42.44, 38.59, 13.24, 2.14, 1.45, 7.55, repro,
2017-11-07,-43.76, 39.80, 12.66, 2.49, 1.65, 8.51, repro,
2017-11-08,-43.08, 38.67, 11.65, 2.87, 1.91, 10.13, repro,
2017-11-09,-42.87, 37.54, 23.60, 2.41, 1.67, 8.35, repro,
2017-11-10,-43.30, 36.78, 31.63, 3.08, 2.10, 10.48, repro,
2017-11-11,-42.67, 38.15, 20.11, 2.24, 1.50, 7.84, repro,
2017-11-12,-43.26, 37.00, 14.30, 2.13, 1.46, 7.50, repro,
2017-11-13,-41.55, 38.49, 3.51, 2.55, 1.73, 9.21, repro,
2017-11-14,-42.24, 39.43, 5.26, 2.25, 1.55, 7.91, repro,
2017-11-15,-42.52, 38.59, 17.97, 2.25, 1.56, 8.03, repro,
2017-11-16,-43.71, 39.36, 20.04, 2.19, 1.51, 7.74, repro,
2017-11-17,-43.00, 38.96, 18.81, 2.18, 1.49, 7.62, repro,
2017-11-18,-41.05, 38.63, 8.32, 2.67, 1.85, 9.31, repro,
2017-11-19,-39.89, 39.49, 19.83, 2.13, 1.47, 7.56, repro,
2017-11-20,-42.21, 39.29, 18.64, 2.15, 1.47, 7.58, repro,
2017-11-21,-42.69, 39.89, 23.62, 2.33, 1.62, 8.23, repro,
2017-11-22,-42.88, 39.45, 16.07, 2.16, 1.48, 7.59, repro,
2017-11-23,-43.75, 39.15, 22.93, 2.55, 1.74, 8.92, repro,
2017-11-24,-44.61, 38.96, 14.14, 2.41, 1.62, 8.61, repro,
2017-11-25,-45.53, 39.43, 16.67, 2.22, 1.49, 7.74, repro,
2017-11-26,-44.58, 40.65, 16.61, 2.23, 1.48, 7.83, repro,
2017-11-27,-43.92, 41.46, 32.12, 2.17, 1.47, 7.64, repro,
2017-11-28,-44.16, 40.53, 30.01, 2.27, 1.53, 7.84, repro,
2017-11-29,-42.82, 39.93, 36.26, 2.22, 1.50, 8.02, repro,
2017-11-30,-42.00, 40.03, 27.58, 2.26, 1.54, 8.04, repro,
2017-12-01,-42.07, 39.69, 29.41, 2.17, 1.48, 7.78, repro,
2017-12-02,-41.00, 39.61, 33.54, 2.59, 1.78, 9.39, repro,
2017-12-03,-40.89, 39.06, 36.33, 2.22, 1.50, 7.91, repro,
2017-12-04,-44.11, 40.11, 49.95, 2.67, 1.85, 8.80, repro,
2017-12-05,-45.97, 39.57, 39.54, 2.38, 1.61, 8.40, repro,
2017-12-06,-45.89, 39.21, 34.62, 2.21, 1.48, 7.82, repro,
2017-12-07,-43.25, 39.01, 31.44, 2.18, 1.47, 7.69, repro,
2017-12-08,-45.46, 40.48, 39.48, 2.22, 1.49, 7.84, repro,
2017-12-09,-43.26, 40.87, 42.50, 2.37, 1.62, 8.46, repro,
2017-12-10,-43.86, 41.35, 37.44, 2.20, 1.49, 7.86, repro,
2017-12-11,-45.95, 43.11, 31.72, 2.36, 1.59, 8.53, repro,
2017-12-12,-56.14, 52.61, 12.67, 2.31, 1.56, 7.97, repro,
2017-12-13,-56.49, 54.01, 5.22, 2.19, 1.48, 7.74, repro,
2017-12-14,-41.27, 40.21, 26.71, 2.18, 1.48, 7.82, repro,
2017-12-15,-42.22, 39.23, 26.74, 2.17, 1.48, 7.78, repro,
2017-12-16,-43.22, 39.96, 37.63, 2.79, 1.89, 9.55, repro,
2017-12-17,-42.66, 38.70, 43.20, 2.29, 1.55, 7.99, repro,
2017-12-18,-42.48, 39.04, 34.12, 2.18, 1.50, 7.74, repro,
2017-12-19,-43.49, 39.02, 32.77, 2.18, 1.49, 7.63, repro,
2017-12-20,-42.11, 38.51, 28.26, 2.18, 1.48, 7.75, repro,
2017-12-21,-41.81, 37.19, 22.49, 2.15, 1.46, 7.60, repro,
2017-12-22,-41.50, 39.09, 15.93, 2.17, 1.47, 7.73, repro,
2017-12-23,-42.10, 38.37, 21.82, 2.19, 1.48, 7.70, repro,
2017-12-24,-40.25, 38.53, 17.30, 2.21, 1.51, 7.88, repro,
2017-12-25,-39.68, 37.61, 21.46, 2.13, 1.47, 7.59, repro,
2017-12-26,-40.28, 36.62, 15.72, 2.17, 1.46, 7.66, repro,
2017-12-27,-38.02, 37.15, 15.26, 2.20, 1.48, 7.77, repro,
2017-12-28,-37.97, 37.66, 21.06, 2.17, 1.47, 7.67, repro,
2017-12-29,-40.61, 37.16, 25.87, 2.14, 1.46, 7.53, repro,
2017-12-30,-38.52, 37.31, 30.02, 2.17, 1.48, 7.54, repro,
2017-12-31,-39.12, 37.38, 31.70, 2.14, 1.46, 7.62, repro,
2018-01-01,-40.95, 37.05, 32.32, 2.20, 1.50, 7.83, repro,
2018-01-02,-39.74, 38.54, 36.93, 2.14, 1.47, 7.63, repro,
2018-01-03,-40.76, 38.42, 37.49, 2.18, 1.49, 7.82, repro,
2018-01-04,-40.22, 37.32, 32.11, 2.13, 1.46, 7.56, repro,
2018-01-05,-40.30, 37.85, 27.87, 2.11, 1.45, 7.46, repro,
2018-01-06,-40.93, 38.96, 34.97, 2.15, 1.46, 7.62, repro,
2018-01-07,-39.90, 38.33, 33.26, 2.14, 1.46, 7.58, repro,
2018-01-08,-40.45, 36.66, 35.54, 2.16, 1.48, 7.60, repro,
2018-01-09,-39.41, 39.36, 25.19, 2.11, 1.45, 7.50, repro,
2018-01-10,-41.24, 38.49, 31.77, 2.12, 1.46, 7.49, repro,
2018-01-11,-41.76, 37.85, 31.03, 2.12, 1.46, 7.50, repro,
2018-01-12,-41.47, 37.93, 28.46, 2.15, 1.47, 7.61, repro,
2018-01-13,-40.28, 37.65, 30.95, 2.19, 1.50, 7.85, repro,
2018-01-14,-43.15, 38.96, 34.65, 2.14, 1.46, 7.58, repro,
2018-01-15,-43.58, 38.56, 39.45, 2.16, 1.46, 7.61, repro,
2018-01-16,-43.31, 37.42, 40.47, 2.12, 1.46, 7.57, repro,
2018-01-17,-46.79, 34.47, 61.11, 2.20, 1.48, 7.86, repro,
2018-01-18,-44.22, 37.27, 58.39, 2.17, 1.47, 7.83, repro,
2018-01-19,-40.85, 36.34, 51.95, 2.33, 1.56, 8.32, repro,
2018-01-20,-44.00, 35.94, 41.82, 2.19, 1.48, 7.84, repro,
2018-01-21,-43.82, 36.37, 38.58, 2.20, 1.49, 7.67, repro,
2018-01-22,-43.87, 36.35, 37.45, 2.11, 1.45, 7.50, repro,
2018-01-23,-43.71, 36.08, 35.17, 2.47, 1.74, 9.02, repro,
2018-01-24,-44.83, 36.30, 40.41, 2.20, 1.49, 7.80, repro,
2018-01-25,-44.37, 35.44, 40.50, 2.22, 1.51, 7.81, repro,
2018-01-26,-44.27, 35.81, 39.23, 2.18, 1.51, 7.76, repro,
2018-01-27,-45.14, 35.26, 36.10, 2.18, 1.49, 7.73, repro,
2018-01-28,-45.56, 36.06, 36.20, 2.20, 1.50, 7.78, repro,
2018-01-29,-44.99, 35.76, 41.91, 2.20, 1.49, 7.81, repro,
2018-01-30,-45.50, 37.21, 43.68, 2.26, 1.53, 7.91, repro,
2018-01-31,-44.37, 36.00, 37.89, 2.26, 1.57, 8.01, repro,
2018-02-01,-45.34, 37.30, 44.71, 2.16, 1.48, 7.67, repro,
2018-02-02,-44.72, 38.07, 43.91, 2.39, 1.59, 8.21, repro,
2018-02-03,-46.97, 37.64, 37.52, 2.16, 1.48, 7.64, repro,
2018-02-04,-44.65, 37.90, 45.03, 2.22, 1.51, 7.75, repro,
2018-02-05,-47.31, 38.22, 44.78, 2.24, 1.54, 7.81, repro,
2018-02-06,-47.24, 38.64, 47.05, 2.29, 1.56, 8.32, repro,
2018-02-07,-45.09, 37.14, 40.33, 2.19, 1.49, 7.74, repro,
2018-02-08,-47.96, 37.32, 39.21, 2.21, 1.51, 7.83, repro,
2018-02-09,-45.73, 37.42, 43.71, 2.17, 1.48, 7.63, repro,
2018-02-10,-45.99, 37.34, 47.81, 2.21, 1.51, 7.74, repro,
2018-02-11,-45.68, 36.89, 48.22, 2.19, 1.50, 7.80, repro,
2018-02-12,-47.83, 36.71, 53.05, 2.17, 1.48, 7.73, repro,
2018-02-13,-48.23, 34.56, 39.22, 2.21, 1.51, 8.01, repro,
2018-02-14,-47.08, 36.45, 37.18, 2.23, 1.50, 8.00, repro,
2018-02-15,-47.00, 35.07, 33.61, 2.30, 1.53, 7.95, repro,
2018-02-16,-47.58, 35.38, 33.56, 2.20, 1.48, 7.74, repro,
2018-02-17,-47.19, 35.27, 28.88, 2.29, 1.54, 8.13, repro,
2018-02-18,-46.54, 35.84, 32.68, 2.23, 1.52, 7.86, repro,
2018-02-19,-47.41, 36.27, 30.25, 2.25, 1.48, 7.87, repro,
2018-02-20,-48.30, 36.43, 36.22, 2.19, 1.48, 7.70, repro,
2018-02-21,-48.75, 35.12, 32.41, 2.19, 1.49, 7.68, repro,
2018-02-22,-52.12, 35.87, 27.89, 2.23, 1.51, 7.87, repro,
2018-02-23,-53.38, 33.41, 18.78, 2.41, 1.62, 8.66, repro,
2018-02-24,-52.73, 32.56, 27.18, 2.26, 1.52, 8.10, repro,
2018-02-25,-52.00, 31.75, 31.74, 2.21, 1.51, 8.02, repro,
2018-02-26,-51.54, 31.89, 39.25, 2.22, 1.51, 7.84, repro,
2018-02-27,-52.69, 32.40, 27.93, 2.32, 1.55, 8.08, repro,
2018-02-28,-54.03, 30.61, -0.82, 2.72, 1.85, 10.35, repro,
2018-03-01,-52.90, 30.09, -2.13, 2.24, 1.52, 7.85, repro,
2018-03-02,-52.70, 31.22, 3.71, 2.25, 1.51, 7.84, repro,
2018-03-03,-53.53, 30.63, 10.37, 2.25, 1.52, 8.01, repro,
2018-03-04,-54.06, 29.25, 22.47, 2.23, 1.51, 7.85, repro,
2018-03-05,-52.81, 29.28, 24.96, 2.25, 1.52, 7.96, repro,
2018-03-06,-54.21, 29.29, 24.56, 2.25, 1.54, 8.02, repro,
2018-03-07,-54.47, 30.04, 23.67, 2.85, 1.96, 10.66, repro,
2018-03-08,-54.90, 32.27, 39.79, 2.30, 1.59, 8.12, repro,
2018-03-09,-53.09, 32.92, 49.87, 3.10, 2.19, 10.53, repro,
