PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,-1.22, 0.04, -8.07, 2.20, 1.56, 7.10, repro,
2011-10-30,-1.75, 0.21, -6.48, 2.31, 1.66, 7.43, repro,
2011-10-31,-2.89, 0.09, -7.69, 2.26, 1.61, 7.40, repro,
2011-11-01,-2.49, 0.51, -6.29, 2.23, 1.57, 7.24, repro,
2011-11-02,-2.51, -0.34, -14.96, 2.40, 1.77, 7.93, repro,
2011-11-03,-0.23, 0.58, -13.66, 2.32, 1.70, 7.56, repro,
2011-11-04,-0.98, 1.89, -5.64, 2.21, 1.58, 7.20, repro,
2011-11-05,-1.20, -0.00, -1.08, 2.20, 1.57, 7.11, repro,
2011-11-06,-0.76, 0.74, -4.12, 2.31, 1.66, 7.45, repro,
2011-11-07,-0.40, 1.35, -13.86, 2.32, 1.69, 7.55, repro,
2011-11-08,-0.80, 0.32, -17.66, 2.30, 1.66, 7.41, repro,
2011-11-09,-0.65, 0.50, -20.55, 2.32, 1.73, 7.66, repro,
2011-11-10,-0.60, 1.29, -24.30, 2.30, 1.60, 7.26, repro,
2011-11-11,-2.52, -0.09, -5.41, 2.17, 1.54, 7.01, repro,
2011-11-12,-0.46, 0.91, -1.04, 2.33, 1.70, 7.66, repro,
2011-11-13,-1.15, 0.91, 3.76, 2.24, 1.60, 7.24, repro,
2011-11-14,-1.84, 1.68, -7.39, 2.33, 1.74, 7.76, repro,
2011-11-15,-1.84, -0.76, -3.33, 2.22, 1.58, 7.13, repro,
2011-11-16,0.36, 1.96, -16.71, 2.20, 1.56, 7.07, repro,
2011-11-17,-0.90, 0.80, -7.32, 2.24, 1.63, 7.35, repro,
2011-11-18,0.18, 0.43, -4.64, 2.30, 1.70, 7.51, repro,
2011-11-19,-0.11, 0.81, -8.77, 2.24, 1.60, 7.12, repro,
2011-11-20,-0.08, 1.59, -15.78, 2.30, 1.65, 7.37, repro,
2011-11-21,-2.29, 1.41, -13.29, 2.31, 1.64, 7.32, repro,
2011-11-22,-2.63, 1.64, -15.22, 2.29, 1.65, 7.39, repro,
2011-11-23,-0.08, 1.12, -15.17, 2.33, 1.67, 7.51, repro,
2011-11-24,-0.20, 0.57, -8.76, 2.36, 1.74, 7.75, repro,
2011-11-25,-0.26, -0.17, -7.89, 2.36, 1.73, 7.60, repro,
2011-11-26,-1.35, 0.25, -19.10, 2.36, 1.69, 7.58, repro,
2011-11-27,-1.29, 1.34, -22.07, 2.23, 1.59, 7.17, repro,
2011-11-28,-0.60, 1.50, -15.93, 2.20, 1.60, 7.21, repro,
2011-11-29,-1.25, 1.30, -21.75, 2.20, 1.59, 7.21, repro,
2011-11-30,-0.16, 1.05, -19.09, 2.30, 1.63, 7.41, repro,
2011-12-01,1.41, 1.37, -16.22, 2.22, 1.62, 7.31, repro,
2011-12-02,0.46, 1.88, -20.79, 2.29, 1.63, 7.35, repro,
2011-12-03,0.33, 0.39, -23.28, 2.34, 1.67, 7.46, repro,
2011-12-04,0.58, 2.22, -22.32, 2.32, 1.68, 7.49, repro,
2011-12-05,-0.83, 0.64, -23.74, 2.45, 1.85, 8.19, repro,
2011-12-06,0.11, 1.26, -21.19, 2.45, 1.83, 8.07, repro,
2011-12-07,-0.38, 0.93, -18.64, 2.24, 1.61, 7.22, repro,
2011-12-08,-0.83, 1.44, -16.82, 2.33, 1.67, 7.39, repro,
2011-12-09,-0.53, 1.78, -19.77, 2.28, 1.61, 7.27, repro,
2011-12-10,0.08, 1.81, -24.07, 2.43, 1.80, 7.88, repro,
2011-12-11,0.81, 1.41, -17.14, 2.35, 1.70, 7.65, repro,
2011-12-12,0.24, 1.48, -12.80, 2.36, 1.73, 7.72, repro,
2011-12-13,-0.41, 1.37, -11.24, 2.23, 1.61, 7.19, repro,
2011-12-14,1.64, 0.95, -17.28, 2.22, 1.58, 7.13, repro,
2011-12-15,0.31, 1.96, -15.81, 2.29, 1.63, 7.29, repro,
2011-12-16,-0.89, 1.33, -20.81, 2.71, 2.18, 9.43, repro,
2011-12-17,-1.26, 0.85, -13.92, 2.23, 1.60, 7.26, repro,
2011-12-18,-0.27, 2.22, -16.19, 2.16, 1.55, 7.03, repro,
2011-12-19,-0.54, 2.17, -12.62, 2.18, 1.54, 7.05, repro,
2011-12-20,-1.16, 1.41, -10.09, 2.25, 1.60, 7.19, repro,
2011-12-21,0.61, 1.41, -8.71, 2.31, 1.68, 7.52, repro,
2011-12-22,-1.81, 0.28, -12.92, 2.26, 1.67, 7.58, repro,
2011-12-23,0.30, 1.82, -22.47, 2.20, 1.60, 7.24, repro,
2011-12-24,0.95, 1.97, -25.13, 2.20, 1.58, 7.17, repro,
2011-12-25,0.52, 2.54, -23.90, 2.26, 1.61, 7.26, repro,
2011-12-26,-0.26, 2.37, -15.01, 2.27, 1.64, 7.41, repro,
2011-12-27,-0.66, 0.30, -14.08, 2.31, 1.73, 7.69, repro,
2011-12-28,-1.62, -0.03, -11.22, 2.18, 1.57, 7.20, repro,
2011-12-29,-0.92, 3.34, -4.15, 2.22, 1.57, 7.14, repro,
2011-12-30,0.85, 2.31, -8.62, 2.23, 1.59, 7.17, repro,
2011-12-31,2.36, 1.49, -15.39, 2.23, 1.60, 7.21, repro,
2012-01-01,-0.04, 1.40, -20.03, 2.19, 1.55, 7.12, repro,
2012-01-02,1.91, 1.83, -24.61, 2.30, 1.66, 7.60, repro,
2012-01-03,0.37, 0.80, -17.97, 2.30, 1.67, 7.45, repro,
2012-01-04,0.83, 0.90, -17.74, 2.26, 1.63, 7.31, repro,
2012-01-05,-0.15, 1.06, -13.94, 2.19, 1.56, 7.11, repro,
2012-01-06,-0.30, 0.61, -11.08, 2.17, 1.55, 7.06, repro,
2012-01-07,0.85, 1.53, -14.17, 2.24, 1.62, 7.32, repro,
2012-01-08,-0.83, 0.98, -11.89, 2.21, 1.55, 7.13, repro,
2012-01-09,-0.55, 0.33, -17.16, 2.22, 1.59, 7.20, repro,
2012-01-10,1.23, 0.23, -15.02, 2.20, 1.61, 7.20, repro,
2012-01-11,0.42, 2.02, -17.92, 2.16, 1.53, 7.05, repro,
2012-01-12,1.13, 1.79, -14.91, 2.26, 1.63, 7.40, repro,
2012-01-13,0.76, 1.73, -23.28, 2.30, 1.64, 7.49, repro,
2012-01-14,1.58, 1.18, -19.00, 2.27, 1.66, 7.48, repro,
2012-01-15,1.65, 1.06, -12.09, 2.17, 1.60, 7.15, repro,
2012-01-16,2.09, 0.07, -10.82, 2.23, 1.62, 7.33, repro,
2012-01-17,2.73, 1.18, -18.39, 2.29, 1.67, 7.61, repro,
2012-01-18,2.11, 0.48, -10.45, 2.31, 1.68, 7.60, repro,
2012-01-19,1.07, 0.81, -10.11, 2.19, 1.57, 7.19, repro,
2012-01-20,0.70, 1.73, -13.96, 2.13, 1.54, 6.99, repro,
2012-01-21,-0.04, 1.30, -6.80, 2.25, 1.64, 7.38, repro,
2012-01-22,0.72, 0.70, -6.09, 2.22, 1.62, 7.38, repro,
2012-01-23,1.62, 1.79, -7.19, 2.18, 1.57, 7.16, repro,
2012-01-24,1.36, 1.85, -11.85, 2.28, 1.67, 7.54, repro,
2012-01-25,0.68, 1.72, -12.87, 2.30, 1.70, 7.75, repro,
2012-01-26,1.51, 1.55, -7.89, 2.28, 1.68, 7.65, repro,
2012-01-27,1.66, 0.44, -14.90, 2.21, 1.58, 7.16, repro,
2012-01-28,0.63, 2.08, -19.18, 2.19, 1.58, 7.16, repro,
2012-01-29,0.08, 2.99, -20.72, 2.22, 1.60, 7.31, repro,
2012-01-30,0.58, 1.85, -12.39, 2.29, 1.67, 7.47, repro,
2012-01-31,1.83, 0.41, -11.94, 2.54, 1.98, 8.81, repro,
2012-02-01,1.18, 0.11, -10.30, 2.29, 1.66, 7.42, repro,
2012-02-02,1.94, 1.23, -13.50, 2.21, 1.60, 7.28, repro,
2012-02-03,1.99, 2.49, -22.14, 2.24, 1.61, 7.22, repro,
2012-02-04,1.22, 1.72, -15.01, 2.32, 1.70, 7.56, repro,
2012-02-05,1.08, 0.67, -16.37, 2.25, 1.64, 7.46, repro,
2012-02-06,2.05, 0.56, -15.13, 2.32, 1.64, 7.54, repro,
2012-02-07,1.25, 1.39, -17.74, 2.23, 1.57, 7.17, repro,
2012-02-08,2.21, 1.51, -20.17, 2.19, 1.55, 7.05, repro,
2012-02-09,0.85, 0.31, -19.29, 2.20, 1.60, 7.27, repro,
2012-02-10,2.95, 1.75, -20.12, 2.49, 1.92, 8.61, repro,
2012-02-11,2.09, 1.20, -18.77, 2.43, 1.87, 8.16, repro,
2012-02-12,0.61, 0.99, -12.02, 2.33, 1.68, 7.53, repro,
2012-02-13,1.21, -0.45, -9.80, 2.28, 1.65, 7.38, repro,
2012-02-14,-0.10, -0.13, -6.82, 2.23, 1.61, 7.27, repro,
2012-02-15,1.42, 0.88, -12.31, 2.34, 1.71, 7.72, repro,
2012-02-16,0.99, 0.12, -15.43, 2.38, 1.73, 7.76, repro,
2012-02-17,2.15, 0.41, -20.51, 2.40, 1.78, 7.90, repro,
2012-02-18,0.80, -0.41, -14.49, 2.40, 1.76, 7.75, repro,
2012-02-19,0.36, -0.39, -16.68, 2.33, 1.68, 7.52, repro,
2012-02-20,0.56, -0.19, -9.04, 2.24, 1.61, 7.30, repro,
2012-02-21,0.18, 0.76, -13.13, 2.36, 1.74, 7.74, repro,
2012-02-22,1.25, 3.69, -15.17, 2.39, 1.78, 7.91, repro,
2012-02-23,0.51, -2.31, -7.77, 2.29, 1.66, 7.45, repro,
2012-02-24,-0.28, -0.85, -12.31, 2.26, 1.61, 7.32, repro,
2012-02-25,1.96, 0.07, -10.83, 2.28, 1.65, 7.54, repro,
2012-02-26,1.06, 0.36, -11.79, 2.16, 1.52, 6.99, repro,
2012-02-27,2.20, 1.20, -14.75, 2.39, 1.78, 7.95, repro,
2012-02-28,1.27, 0.40, -12.75, 2.36, 1.74, 7.73, repro,
2012-02-29,-0.33, -0.59, -5.20, 2.24, 1.61, 7.30, repro,
2012-03-01,-0.18, 0.12, -9.25, 2.24, 1.54, 7.10, repro,
2012-03-02,0.95, -0.52, -10.37, 2.25, 1.58, 7.31, repro,
2012-03-03,1.09, 0.00, -17.33, 2.23, 1.61, 7.26, repro,
2012-03-04,0.94, 0.18, -11.90, 2.29, 1.67, 7.49, repro,
2012-03-05,0.41, 0.94, -17.04, 2.24, 1.56, 7.14, repro,
2012-03-06,2.34, 0.34, -6.59, 2.23, 1.56, 7.12, repro,
2012-03-07,0.90, 1.65, -10.71, 2.28, 1.59, 7.32, repro,
2012-03-08,0.16, 1.11, -18.24, 2.23, 1.56, 7.14, repro,
2012-03-09,1.99, 0.40, -24.03, 2.37, 1.74, 7.84, repro,
2012-03-10,-0.42, 0.50, -17.36, 2.33, 1.63, 7.50, repro,
2012-03-11,0.88, 0.37, -10.59, 2.24, 1.59, 7.18, repro,
2012-03-12,1.49, -0.48, -4.97, 2.22, 1.53, 7.04, repro,
2012-03-13,0.74, 2.11, -9.29, 2.20, 1.53, 7.03, repro,
2012-03-14,1.45, 0.67, -3.53, 2.23, 1.59, 7.24, repro,
2012-03-15,0.98, 0.66, -15.18, 2.26, 1.58, 7.29, repro,
2012-03-16,-1.49, -0.90, -5.49, 2.31, 1.63, 7.39, repro,
2012-03-17,-0.82, -0.42, -11.39, 2.21, 1.53, 7.01, repro,
2012-03-18,1.41, 0.57, -19.82, 2.35, 1.60, 7.39, repro,
2012-03-19,0.92, 1.01, -10.21, 2.24, 1.56, 7.12, repro,
2012-03-20,1.25, -0.53, -14.89, 2.24, 1.55, 7.11, repro,
2012-03-21,2.21, 0.42, -20.43, 2.23, 1.57, 7.16, repro,
2012-03-22,0.47, 1.87, -12.21, 2.30, 1.61, 7.35, repro,
2012-03-23,-1.29, 1.39, -16.15, 2.22, 1.55, 7.15, repro,
2012-03-24,1.00, 0.29, -20.84, 2.19, 1.53, 7.05, repro,
2012-03-25,1.90, 1.67, -18.73, 2.28, 1.60, 7.39, repro,
2012-03-26,0.31, 0.85, -9.10, 2.27, 1.64, 7.39, repro,
2012-03-27,0.06, 0.26, -17.59, 2.22, 1.56, 7.13, repro,
2012-03-28,0.13, 1.34, -16.16, 2.23, 1.56, 7.14, repro,
2012-03-29,-0.26, 0.55, -13.52, 2.21, 1.54, 7.11, repro,
2012-03-30,0.68, 0.87, -13.44, 2.25, 1.56, 7.19, repro,
2012-03-31,0.47, -0.35, -7.46, 2.13, 1.51, 6.93, repro,
2012-04-01,-0.77, -0.10, -8.87, 2.24, 1.61, 7.32, repro,
2012-04-02,0.13, 0.14, -18.84, 2.29, 1.70, 7.61, repro,
2012-04-03,-0.15, 0.75, -20.89, 2.17, 1.55, 7.02, repro,
2012-04-04,-0.23, 0.79, -14.41, 2.19, 1.55, 7.04, repro,
2012-04-05,0.75, 0.36, -20.17, 2.21, 1.58, 7.20, repro,
2012-04-06,0.06, 1.02, -20.37, 2.21, 1.58, 7.20, repro,
2012-04-07,0.76, 0.83, -24.56, 2.23, 1.61, 7.28, repro,
2012-04-08,0.71, 2.20, -24.28, 2.25, 1.62, 7.35, repro,
2012-04-09,-0.16, 0.40, -23.36, 2.37, 1.72, 7.67, repro,
2012-04-10,1.15, 1.83, -25.30, 2.17, 1.54, 7.02, repro,
2012-04-11,-0.71, 1.36, -18.11, 2.15, 1.54, 7.03, repro,
2012-04-12,-0.66, 0.54, -19.91, 2.35, 1.77, 7.86, repro,
2012-04-13,0.27, 1.12, -14.69, 2.19, 1.55, 7.10, repro,
2012-04-14,1.38, 1.50, -11.33, 2.23, 1.60, 7.24, repro,
2012-04-15,2.08, 1.08, -24.78, 2.28, 1.65, 7.42, repro,
2012-04-16,0.24, 1.13, -23.33, 2.15, 1.55, 7.07, repro,
2012-04-17,-1.34, 0.60, -22.96, 2.18, 1.55, 7.09, repro,
2012-04-18,0.25, 0.63, -19.79, 2.25, 1.61, 7.41, repro,
2012-04-19,1.31, 0.89, -19.55, 2.27, 1.63, 7.36, repro,
2012-04-20,0.33, 1.36, -21.82, 2.24, 1.60, 7.24, repro,
2012-04-21,1.17, 2.76, -26.63, 2.14, 1.50, 6.90, repro,
2012-04-22,-0.81, 1.43, -26.05, 2.18, 1.58, 7.10, repro,
2012-04-23,0.54, 1.56, -26.81, 2.24, 1.60, 7.37, repro,
2012-04-24,-0.05, 1.33, -25.31, 2.27, 1.64, 7.43, repro,
2012-04-25,-0.02, 1.89, -20.29, 2.28, 1.66, 7.50, repro,
2012-04-26,-1.41, 1.63, -10.44, 2.21, 1.56, 7.12, repro,
2012-04-27,0.09, -0.27, -18.84, 2.25, 1.55, 7.11, repro,
2012-04-28,-1.01, 0.93, -18.28, 2.23, 1.61, 7.27, repro,
2012-04-29,0.79, 2.44, -22.85, 2.24, 1.58, 7.19, repro,
2012-04-30,-0.18, 0.88, -14.19, 2.16, 1.52, 6.97, repro,
2012-05-01,-2.04, -0.67, -8.17, 2.23, 1.61, 7.25, repro,
2012-05-02,-0.83, 1.10, -15.40, 2.21, 1.62, 7.36, repro,
2012-05-03,0.24, 1.60, -16.19, 2.18, 1.57, 7.15, repro,
2012-05-04,-0.83, 1.04, -19.41, 2.26, 1.62, 7.34, repro,
2012-05-05,-0.61, 0.66, -15.47, 2.14, 1.50, 6.88, repro,
2012-05-06,-0.02, 0.33, -24.59, 2.23, 1.61, 7.28, repro,
2012-05-07,-0.35, 1.02, -20.12, 2.25, 1.60, 7.27, repro,
2012-05-08,-0.22, 1.66, -19.48, 2.14, 1.52, 7.01, repro,
2012-05-09,-1.14, 0.90, -19.33, 2.25, 1.62, 7.31, repro,
2012-05-10,0.42, 1.44, -18.71, 2.15, 1.51, 6.96, repro,
2012-05-11,-0.19, 1.26, -21.37, 2.16, 1.52, 6.96, repro,
2012-05-12,-0.99, 1.11, -19.84, 2.26, 1.64, 7.35, repro,
2012-05-13,-0.42, 1.92, -21.86, 2.18, 1.59, 7.15, repro,
2012-05-14,-1.51, 0.14, -18.12, 2.24, 1.71, 7.33, repro,
2012-05-15,-0.74, 0.73, -17.73, 2.23, 1.58, 7.18, repro,
2012-05-16,-0.68, 0.63, -17.73, 2.18, 1.53, 7.02, repro,
2012-05-17,-0.80, 1.38, -11.95, 2.20, 1.57, 7.09, repro,
2012-05-18,-1.85, -0.23, -10.68, 2.22, 1.58, 7.10, repro,
2012-05-19,-1.96, 0.44, -14.14, 2.24, 1.60, 7.19, repro,
2012-05-20,-1.89, 0.11, -12.89, 2.31, 1.66, 7.42, repro,
2012-05-21,-1.06, 0.05, -15.82, 2.22, 1.57, 7.09, repro,
2012-05-22,-1.97, -1.02, -7.59, 2.17, 1.53, 6.98, repro,
2012-05-23,1.24, 1.06, -8.99, 2.22, 1.60, 7.24, repro,
2012-05-24,-1.70, 0.25, -1.93, 2.28, 1.63, 7.24, repro,
2012-05-25,-0.88, 0.58, -14.92, 2.23, 1.59, 7.12, repro,
2012-05-26,-0.63, 1.29, -15.13, 2.29, 1.61, 7.24, repro,
2012-05-27,0.93, 2.23, -23.88, 2.22, 1.52, 7.10, repro,
2012-05-28,-0.07, -0.07, -19.23, 2.17, 1.54, 7.09, repro,
2012-05-29,0.09, 2.79, -15.78, 2.13, 1.52, 6.95, repro,
2012-05-30,-3.22, 0.75, -8.09, 2.25, 1.61, 7.29, repro,
2012-05-31,-1.88, -0.11, -16.27, 2.15, 1.52, 6.94, repro,
2012-06-01,0.41, 0.77, -19.58, 2.25, 1.77, 7.44, repro,
2012-06-02,-1.17, 1.55, -14.75, 2.19, 1.54, 7.10, repro,
2012-06-03,0.38, 0.25, -16.79, 2.15, 1.54, 7.06, repro,
2012-06-04,0.39, 1.64, -7.68, 2.12, 1.49, 6.85, repro,
2012-06-05,-2.60, -0.46, -4.31, 2.16, 1.52, 6.97, repro,
2012-06-06,-0.47, -0.41, -9.64, 2.28, 1.63, 7.36, repro,
2012-06-07,0.61, 0.75, -16.67, 2.15, 1.52, 6.95, repro,
2012-06-08,1.15, 1.62, -14.24, 2.13, 1.49, 6.89, repro,
2012-06-09,-0.23, 1.13, -8.31, 2.16, 1.53, 6.96, repro,
2012-06-10,-0.32, -0.82, -9.41, 2.34, 1.70, 7.60, repro,
2012-06-11,-1.33, 1.50, -17.81, 2.13, 1.50, 6.90, repro,
2012-06-12,-3.18, -0.24, -9.67, 2.21, 1.57, 7.14, repro,
2012-06-13,2.01, 0.74, -10.07, 2.13, 1.50, 6.89, repro,
2012-06-14,0.48, 0.84, -12.76, 2.17, 1.52, 6.96, repro,
2012-06-15,-0.62, 0.60, -11.57, 2.18, 1.54, 7.01, repro,
2012-06-16,-1.51, 1.03, -13.16, 2.17, 1.53, 6.95, repro,
2012-06-17,-1.52, 0.15, -11.48, 2.22, 1.58, 7.17, repro,
2012-06-18,-1.57, -0.39, -2.84, 2.12, 1.48, 6.81, repro,
2012-06-19,0.38, -0.15, -12.83, 2.11, 1.49, 6.83, repro,
2012-06-20,-0.29, 0.04, -9.77, 2.22, 1.58, 7.18, repro,
2012-06-21,-0.43, 0.29, -12.88, 2.39, 1.88, 7.85, repro,
2012-06-22,-0.87, 1.32, -7.69, 2.14, 1.50, 6.88, repro,
2012-06-23,-0.98, 0.49, -7.43, 2.15, 1.50, 6.91, repro,
2012-06-24,-1.83, -0.27, -9.90, 2.11, 1.47, 6.77, repro,
2012-06-25,-0.63, 0.65, -8.87, 2.15, 1.53, 6.94, repro,
2012-06-26,-1.66, 0.29, -3.51, 2.23, 1.59, 7.16, repro,
2012-06-27,-2.18, 0.84, -7.83, 2.21, 1.58, 7.16, repro,
2012-06-28,-1.48, 0.79, -10.04, 2.20, 1.54, 7.09, repro,
2012-06-29,0.16, 0.72, -16.57, 2.16, 1.53, 7.00, repro,
2012-06-30,-0.98, 0.58, -11.47, 2.19, 1.54, 7.08, repro,
2012-07-01,-0.72, -1.22, -4.44, 2.23, 1.60, 7.21, repro,
2012-07-02,-2.81, 0.46, -9.57, 2.14, 1.50, 6.86, repro,
2012-07-03,-1.61, 1.46, -8.85, 2.22, 1.58, 7.18, repro,
2012-07-04,-2.28, 0.48, -4.88, 2.15, 1.49, 6.91, repro,
2012-07-05,-0.66, -1.32, -11.46, 2.14, 1.52, 7.01, repro,
2012-07-06,1.11, 0.29, -19.07, 2.27, 1.78, 7.54, repro,
2012-07-07,1.34, 0.32, -13.87, 2.23, 1.59, 7.25, repro,
2012-07-08,-3.25, 2.20, -13.07, 2.28, 1.76, 7.38, repro,
2012-07-09,0.65, 2.03, -14.84, 2.23, 1.58, 7.23, repro,
2012-07-10,0.27, 2.09, -11.37, 2.14, 1.50, 6.94, repro,
2012-07-11,-1.45, 0.61, -12.61, 2.13, 1.49, 6.92, repro,
2012-07-12,-0.20, 0.20, -4.08, 2.30, 1.77, 7.48, repro,
2012-07-13,1.34, 1.08, -14.39, 2.22, 1.59, 7.22, repro,
2012-07-14,-0.54, 1.46, -3.95, 2.21, 1.57, 7.19, repro,
2012-07-15,-0.84, 0.80, -10.30, 2.14, 1.50, 6.93, repro,
2012-07-16,-1.51, 0.51, -5.03, 2.15, 1.51, 6.92, repro,
2012-07-17,0.79, 0.36, 0.44, 2.27, 1.63, 7.27, repro,
2012-07-18,-1.47, -0.18, -6.51, 2.21, 1.56, 7.19, repro,
2012-07-19,0.40, -0.18, -4.18, 2.19, 1.54, 7.03, repro,
2012-07-20,2.78, 0.63, -12.18, 2.27, 1.61, 7.38, repro,
2012-07-21,-0.91, 0.86, -16.92, 2.17, 1.51, 6.99, repro,
2012-07-22,-2.08, 0.55, -5.89, 2.15, 1.52, 6.98, repro,
2012-07-23,0.10, 0.68, -7.83, 2.21, 1.57, 7.20, repro,
2012-07-24,-2.35, -0.25, -9.43, 2.20, 1.56, 7.14, repro,
2012-07-25,0.19, 0.86, -15.52, 2.26, 1.64, 7.38, repro,
2012-07-26,-1.37, -0.19, -10.11, 2.24, 1.63, 7.23, repro,
2012-07-27,0.65, -0.74, -14.76, 2.23, 1.62, 7.25, repro,
2012-07-28,-1.17, -0.20, -7.90, 2.22, 1.65, 7.16, repro,
2012-07-29,-2.13, -0.71, -14.24, 2.17, 1.53, 7.08, repro,
2012-07-30,-2.17, 1.54, -12.94, 2.15, 1.50, 6.92, repro,
2012-07-31,-0.21, -0.66, -14.08, 2.26, 1.59, 7.29, repro,
2012-08-01,-2.24, 0.74, -10.37, 2.25, 1.63, 7.37, repro,
2012-08-02,-1.02, -1.18, -6.98, 2.25, 1.62, 7.27, repro,
2012-08-03,-0.64, -1.22, -14.19, 2.20, 1.54, 7.08, repro,
2012-08-04,-0.74, 0.59, -10.13, 2.23, 1.67, 7.19, repro,
2012-08-05,-0.42, 1.18, -8.35, 2.29, 1.72, 7.36, repro,
2012-08-06,-1.23, -0.49, -7.74, 2.26, 1.63, 7.38, repro,
2012-08-07,-0.30, 0.87, -16.64, 2.33, 1.72, 7.58, repro,
2012-08-08,-0.77, 1.30, -13.80, 2.28, 1.60, 7.37, repro,
2012-08-09,-2.42, 0.06, -9.85, 2.20, 1.55, 7.17, repro,
2012-08-10,-1.26, 1.53, -3.28, 2.15, 1.50, 6.95, repro,
2012-08-11,0.09, 1.21, -17.01, 2.28, 1.70, 7.37, repro,
2012-08-12,-1.19, -0.18, -12.06, 2.28, 1.63, 7.25, repro,
2012-08-13,-0.80, 0.51, -8.43, 2.23, 1.66, 7.21, repro,
2012-08-14,-0.74, 0.73, -11.34, 2.19, 1.54, 7.10, repro,
2012-08-15,-1.30, -0.68, -5.69, 2.13, 1.49, 6.87, repro,
2012-08-16,-0.61, 0.46, -6.32, 2.22, 1.70, 7.24, repro,
2012-08-17,-0.84, -0.02, -11.80, 2.22, 1.57, 7.14, repro,
2012-08-18,-1.29, 0.50, -6.96, 2.39, 1.82, 7.72, repro,
2012-08-19,-0.78, 0.13, -11.69, 2.21, 1.56, 7.13, repro,
2012-08-20,-1.90, -0.18, -9.70, 2.18, 1.57, 7.08, repro,
2012-08-21,-0.32, 0.18, -6.06, 2.14, 1.50, 6.92, repro,
2012-08-22,1.64, 0.56, -11.87, 2.39, 1.86, 7.92, repro,
2012-08-23,-1.96, -0.08, -2.93, 2.32, 1.68, 7.55, repro,
2012-08-24,-1.55, -1.05, -14.64, 2.25, 1.60, 7.23, repro,
2012-08-25,-2.17, 0.57, -5.91, 2.23, 1.58, 7.23, repro,
2012-08-26,-1.12, 1.17, -9.01, 2.23, 1.60, 7.34, repro,
2012-08-27,-1.52, -0.28, -5.18, 2.15, 1.53, 7.01, repro,
2012-08-28,-1.55, 0.37, -5.12, 2.23, 1.59, 7.23, repro,
2012-08-29,-1.82, -1.13, -2.00, 2.37, 1.77, 7.85, repro,
2012-08-30,-1.72, -0.63, -6.30, 2.24, 1.60, 7.31, repro,
2012-08-31,-1.80, 0.69, -4.82, 2.18, 1.55, 7.11, repro,
2012-09-01,-1.77, 0.64, -11.66, 2.12, 1.49, 6.89, repro,
2012-09-02,-1.95, -0.07, -8.98, 2.22, 1.59, 7.22, repro,
2012-09-03,-1.67, -0.42, -2.46, 2.39, 1.78, 7.94, repro,
2012-09-04,-2.02, -0.53, -9.77, 2.24, 1.58, 7.17, repro,
2012-09-05,-1.16, -0.22, -4.39, 2.31, 1.66, 7.47, repro,
2012-09-06,-2.07, 1.00, -3.85, 2.24, 1.62, 7.29, repro,
2012-09-07,-0.52, 0.12, -7.20, 2.32, 1.68, 7.43, repro,
2012-09-08,-0.36, 0.43, -12.21, 2.22, 1.60, 7.11, repro,
2012-09-09,-0.79, 0.22, -8.18, 2.25, 1.59, 7.29, repro,
2012-09-10,-0.56, -0.44, 2.52, 2.28, 1.62, 7.37, repro,
2012-09-11,-0.91, 0.52, -5.84, 2.30, 1.64, 7.39, repro,
2012-09-12,-0.32, 0.62, -8.46, 2.21, 1.58, 7.13, repro,
2012-09-13,-1.66, 0.76, -16.08, 2.33, 1.62, 7.31, repro,
2012-09-14,-0.95, 1.22, -13.63, 2.34, 1.83, 7.69, repro,
2012-09-15,-0.64, 0.88, -10.67, 2.28, 1.65, 7.46, repro,
2012-09-16,-1.44, -1.48, -6.23, 2.13, 1.51, 6.92, repro,
2012-09-17,-0.84, 0.66, -8.09, 2.21, 1.58, 7.13, repro,
2012-09-18,-1.67, 0.36, -7.71, 2.26, 1.62, 7.25, repro,
2012-09-19,-1.02, -0.12, -5.62, 2.23, 1.59, 7.31, repro,
2012-09-20,-0.36, -0.08, -5.94, 2.27, 1.61, 7.38, repro,
2012-09-21,-0.52, 0.76, -8.84, 2.21, 1.58, 7.25, repro,
2012-09-22,-0.26, -0.07, -5.59, 2.26, 1.67, 7.42, repro,
2012-09-23,-1.36, 0.61, -7.90, 2.22, 1.59, 7.18, repro,
2012-09-24,-1.17, -0.08, -8.67, 2.32, 1.64, 7.46, repro,
2012-09-25,-0.64, 0.70, -3.37, 2.20, 1.56, 7.16, repro,
2012-09-26,-1.10, -0.09, -2.65, 2.23, 1.62, 7.33, repro,
2012-09-27,-0.88, -0.49, -4.87, 2.21, 1.59, 7.22, repro,
2012-09-28,-1.82, -0.17, -1.65, 2.52, 1.87, 8.16, repro,
2012-09-29,-1.60, 0.13, -7.93, 2.22, 1.57, 7.22, repro,
2012-09-30,-1.82, 1.02, -9.45, 2.16, 1.52, 7.05, repro,
2012-10-01,-1.10, -0.59, -5.78, 2.26, 1.61, 7.41, repro,
