PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7070969265 North Latitude, -123.2950799151 East Longitude, 513.03907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-13,-1.11, 0.74, -13.25, 1.98, 1.55, 6.93, repro,
2016-06-14,-1.62, -0.28, -9.03, 1.99, 1.55, 6.94, repro,
2016-06-15,-2.84, -0.10, -5.70, 1.97, 1.54, 6.85, repro,
2016-06-16,-2.90, -1.12, -4.66, 1.97, 1.55, 6.89, repro,
2016-06-17,-4.08, -3.16, -4.47, 2.01, 1.57, 7.05, repro,
2016-06-18,-2.78, -0.66, -10.50, 1.97, 1.54, 6.90, repro,
2016-06-19,-0.55, 0.61, -14.69, 1.98, 1.54, 6.91, repro,
2016-06-20,-2.21, 1.73, -6.82, 1.97, 1.54, 6.91, repro,
2016-06-21,-0.54, 0.46, -10.11, 1.97, 1.54, 6.88, repro,
2016-06-22,-0.84, 0.83, -10.84, 1.97, 1.55, 6.89, repro,
2016-06-23,-0.49, -0.95, -4.23, 1.97, 1.54, 6.92, repro,
2016-06-24,-2.05, -0.27, -9.22, 2.03, 1.58, 7.06, repro,
2016-06-25,-2.54, -0.10, -13.51, 2.02, 1.59, 7.04, repro,
2016-06-26,-0.58, 0.14, -7.01, 1.97, 1.54, 6.86, repro,
2016-06-27,0.58, 0.44, -9.31, 1.96, 1.53, 6.86, repro,
2016-06-28,-2.19, 1.21, -1.46, 1.96, 1.55, 6.89, repro,
2016-06-29,-2.38, 0.78, -2.78, 1.98, 1.55, 6.93, repro,
2016-06-30,-2.56, 0.52, -6.20, 1.99, 1.55, 6.94, repro,
2016-07-01,-2.27, 0.93, -8.55, 1.98, 1.54, 6.91, repro,
2016-07-02,-2.24, 0.62, -5.01, 1.96, 1.55, 6.93, repro,
2016-07-03,-2.18, 0.61, -2.38, 2.02, 1.55, 7.05, repro,
2016-07-04,-0.42, 1.37, -19.73, 2.04, 1.56, 7.14, repro,
2016-07-05,-2.87, -0.59, -0.42, 1.98, 1.56, 6.98, repro,
2016-07-06,-1.38, 0.15, -7.54, 2.01, 1.59, 7.10, repro,
2016-07-07,-2.75, 0.86, -5.42, 1.97, 1.54, 6.90, repro,
2016-07-08,-2.36, -0.18, -7.15, 2.01, 1.56, 7.00, repro,
2016-07-09,-1.97, -0.43, -9.66, 1.98, 1.55, 6.99, repro,
2016-07-10,-0.87, -0.76, -4.35, 1.99, 1.55, 6.98, repro,
2016-07-11,-0.71, 0.04, -10.97, 2.01, 1.58, 7.04, repro,
2016-07-12,-2.79, 1.01, -11.52, 1.99, 1.55, 6.96, repro,
2016-07-13,-1.39, 1.84, -6.30, 1.98, 1.54, 6.92, repro,
2016-07-14,-2.07, -0.47, -3.40, 1.96, 1.55, 6.91, repro,
2016-07-15,-0.99, 1.08, -2.53, 1.99, 1.56, 7.03, repro,
2016-07-16,-1.62, 0.76, -6.04, 1.99, 1.55, 6.94, repro,
2016-07-17,-1.31, -0.19, -11.19, 1.98, 1.55, 6.93, repro,
2016-07-18,-1.69, 0.72, -10.64, 1.98, 1.55, 6.92, repro,
2016-07-19,-0.89, -0.27, -11.49, 1.97, 1.55, 6.89, repro,
2016-07-20,-0.28, -0.92, -8.46, 2.01, 1.59, 7.08, repro,
2016-07-21,-0.98, -0.61, -7.27, 1.98, 1.54, 6.90, repro,
2016-07-22,-1.90, -1.81, -7.87, 2.02, 1.60, 7.13, repro,
2016-07-23,-1.74, -0.40, -6.15, 2.08, 1.63, 7.20, repro,
2016-07-24,-1.33, 0.32, -8.83, 1.98, 1.54, 6.90, repro,
2016-07-25,0.23, -0.41, -3.74, 1.98, 1.55, 6.94, repro,
2016-07-26,-1.01, 1.12, -3.98, 2.06, 1.65, 7.20, repro,
2016-07-27,-2.63, -0.02, -4.17, 2.21, 1.65, 7.36, repro,
2016-07-28,-1.08, -0.74, -4.44, 1.98, 1.55, 6.93, repro,
2016-07-29,-1.37, -0.69, 2.69, 2.04, 1.59, 7.11, repro,
2016-07-30,-0.00, 0.58, -5.72, 2.04, 1.60, 7.01, repro,
2016-07-31,-2.13, 0.23, -2.85, 1.96, 1.54, 6.86, repro,
2016-08-01,-0.63, -1.05, -3.67, 2.00, 1.59, 7.04, repro,
2016-08-02,-2.89, 0.24, -6.43, 1.98, 1.55, 6.94, repro,
2016-08-03,-1.49, -0.54, -10.75, 2.02, 1.60, 7.09, repro,
2016-08-04,0.28, -0.50, -8.66, 1.99, 1.55, 6.95, repro,
2016-08-05,-1.50, -1.56, -8.34, 1.99, 1.55, 6.98, repro,
2016-08-06,-3.66, -0.94, 0.19, 1.99, 1.55, 6.98, repro,
2016-08-07,-0.58, 0.55, -2.94, 1.97, 1.55, 6.91, repro,
2016-08-08,-2.20, -1.33, -3.75, 1.99, 1.55, 6.95, repro,
2016-08-09,-2.19, -0.31, -7.38, 1.99, 1.55, 6.98, repro,
2016-08-10,-0.72, -0.73, -4.59, 2.00, 1.55, 7.00, repro,
2016-08-11,-1.59, -0.53, -4.25, 1.99, 1.54, 6.95, repro,
2016-08-12,-1.65, -0.44, -10.97, 1.98, 1.55, 6.95, repro,
2016-08-13,-2.12, -0.25, -8.53, 1.98, 1.55, 6.93, repro,
2016-08-14,-0.86, -0.18, -11.47, 1.97, 1.55, 6.94, repro,
2016-08-15,-0.70, -0.71, -6.71, 1.99, 1.55, 6.95, repro,
2016-08-16,-1.98, -0.33, -3.88, 2.01, 1.59, 7.08, repro,
2016-08-17,-1.50, -0.65, -11.12, 1.98, 1.55, 6.93, repro,
2016-08-18,-1.40, -2.45, -3.12, 2.46, 1.89, 8.60, repro,
2016-08-19,-1.40, -0.03, -9.65, 2.02, 1.58, 6.96, repro,
2016-08-20,-1.34, -0.37, 0.17, 1.97, 1.54, 6.87, repro,
2016-08-21,-1.42, -1.28, -2.80, 1.99, 1.54, 6.95, repro,
2016-08-22,-1.84, 0.28, -1.62, 1.99, 1.54, 6.93, repro,
2016-08-23,0.24, -0.07, -10.58, 1.97, 1.54, 6.85, repro,
2016-08-24,-1.44, -0.00, -5.61, 2.03, 1.56, 7.10, repro,
2016-08-25,-1.07, 0.28, -9.82, 1.98, 1.54, 6.90, repro,
2016-08-26,-2.04, -0.16, -5.07, 2.00, 1.57, 7.09, repro,
2016-08-27,0.11, -1.95, -13.08, 1.99, 1.54, 6.95, repro,
2016-08-28,-0.70, -0.72, -5.84, 1.98, 1.55, 6.97, repro,
2016-08-29,-2.33, -0.22, -8.08, 1.98, 1.55, 6.98, repro,
2016-08-30,1.06, 0.18, -5.50, 1.98, 1.56, 7.00, repro,
2016-08-31,-2.21, -0.71, -8.02, 1.97, 1.54, 6.89, repro,
2016-09-01,-0.24, -0.25, -3.33, 2.00, 1.55, 6.98, repro,
2016-09-02,-1.06, 1.32, -9.02, 2.04, 1.58, 7.06, repro,
2016-09-03,-1.56, -0.94, -1.66, 1.98, 1.55, 6.94, repro,
2016-09-04,-1.26, -0.96, -6.26, 2.02, 1.55, 7.05, repro,
2016-09-05,-0.65, -1.10, -3.74, 1.98, 1.53, 6.89, repro,
2016-09-06,-0.37, -0.60, 3.11, 2.00, 1.55, 7.03, repro,
2016-09-07,-1.71, -0.20, -4.01, 2.07, 1.62, 7.30, repro,
2016-09-08,-1.13, -0.79, -12.45, 2.16, 1.64, 7.49, repro,
2016-09-09,-1.74, -0.06, -7.71, 2.07, 1.57, 7.19, repro,
2016-09-10,-2.05, -0.42, -8.27, 1.99, 1.55, 6.98, repro,
2016-09-11,-0.37, -1.38, -0.61, 1.99, 1.55, 6.99, repro,
2016-09-12,-1.66, -1.10, -4.66, 1.98, 1.54, 6.88, repro,
2016-09-13,-1.88, -0.54, -5.24, 1.98, 1.54, 6.90, repro,
2016-09-14,-1.19, -0.00, -6.92, 2.01, 1.59, 7.03, repro,
2016-09-15,-0.44, -1.30, -10.28, 2.06, 1.64, 7.44, repro,
2016-09-16,-1.18, -1.05, -0.03, 2.10, 1.57, 7.37, repro,
2016-09-17,-1.48, -0.51, -0.66, 1.99, 1.54, 6.95, repro,
2016-09-18,0.27, -0.20, 5.69, 1.97, 1.54, 6.88, repro,
2016-09-19,-2.18, -0.46, 1.05, 2.00, 1.55, 7.01, repro,
2016-09-20,-1.45, -1.90, 0.76, 2.00, 1.55, 6.99, repro,
2016-09-21,-2.98, 1.11, 0.15, 1.99, 1.55, 6.96, repro,
2016-09-22,-0.29, 0.85, 1.95, 2.04, 1.60, 7.10, repro,
2016-09-23,0.55, 0.29, -0.90, 2.03, 1.61, 7.14, repro,
2016-09-24,-2.80, 1.46, 2.19, 2.03, 1.56, 7.12, repro,
2016-09-25,-2.24, -0.07, 1.83, 2.00, 1.56, 6.98, repro,
2016-09-26,-2.11, 0.05, 1.09, 1.99, 1.55, 6.95, repro,
2016-09-27,-1.67, 0.34, 1.58, 1.99, 1.55, 6.94, repro,
2016-09-28,-0.84, -0.27, 0.53, 2.00, 1.55, 6.99, repro,
2016-09-29,-2.18, -1.08, -7.59, 2.00, 1.56, 7.00, repro,
2016-09-30,-0.80, -1.42, -2.11, 2.00, 1.57, 7.04, repro,
2016-10-01,-1.59, -0.39, -8.98, 1.99, 1.55, 6.96, repro,
2016-10-02,-0.76, 1.58, -5.10, 1.99, 1.57, 7.01, repro,
2016-10-03,-1.58, -1.61, -4.74, 2.02, 1.56, 7.07, repro,
2016-10-04,-1.51, -0.67, 4.79, 2.00, 1.56, 7.01, repro,
2016-10-05,-2.91, -0.49, 4.45, 1.99, 1.56, 6.97, repro,
2016-10-06,-1.73, 0.52, 2.35, 1.99, 1.55, 6.93, repro,
2016-10-07,-1.82, -0.11, -3.82, 1.99, 1.54, 6.93, repro,
2016-10-08,-2.06, 0.34, -0.42, 1.99, 1.55, 6.98, repro,
2016-10-09,-1.42, -0.55, -1.38, 1.99, 1.55, 7.01, repro,
2016-10-10,-1.66, 0.31, 0.64, 1.98, 1.56, 7.02, repro,
2016-10-11,-2.85, -0.21, -2.25, 1.97, 1.55, 6.91, repro,
2016-10-12,-1.00, 0.07, -5.99, 2.06, 1.58, 7.16, repro,
2016-10-13,-1.36, -1.04, 2.41, 1.99, 1.55, 6.97, repro,
2016-10-14,-2.30, -0.39, -2.53, 2.01, 1.55, 7.00, repro,
2016-10-15,-4.44, 0.12, -6.94, 1.98, 1.55, 6.98, repro,
2016-10-16,-3.89, -0.83, -6.35, 2.02, 1.57, 7.11, repro,
2016-10-17,-2.67, -0.87, -1.87, 2.01, 1.55, 7.03, repro,
2016-10-18,-2.06, 0.53, -3.78, 2.05, 1.56, 7.14, repro,
2016-10-19,-0.78, -1.40, -13.08, 2.02, 1.56, 7.08, repro,
2016-10-20,-0.83, -0.81, -9.50, 2.00, 1.56, 7.01, repro,
2016-10-21,-0.76, -0.18, -12.94, 1.98, 1.56, 6.96, repro,
2016-10-22,-0.64, -1.10, -7.75, 2.40, 1.84, 8.44, repro,
2016-10-23,-1.81, -1.08, -9.84, 1.99, 1.55, 6.95, repro,
2016-10-24,-7.55, -4.61, -5.28, 2.06, 1.57, 7.10, repro,
2016-10-25,-2.45, -1.69, -11.20, 2.01, 1.56, 7.04, repro,
2016-10-26,-8.89, -3.40, -3.92, 1.98, 1.55, 6.95, repro,
2016-10-27,-2.04, -2.72, -3.62, 1.98, 1.56, 7.00, repro,
2016-10-28,-1.46, -1.28, -4.05, 2.00, 1.55, 6.98, repro,
2016-10-29,-8.03, -2.88, -4.39, 2.05, 1.58, 7.15, repro,
2016-10-30,-2.89, -1.21, -14.30, 2.00, 1.55, 6.93, repro,
2016-10-31,-3.75, 0.53, 2.08, 2.00, 1.56, 7.02, repro,
2016-11-01,-2.21, 0.26, -8.08, 1.99, 1.55, 6.94, repro,
2016-11-02,-0.69, 1.79, -1.84, 2.09, 1.69, 7.49, repro,
2016-11-03,-1.51, 1.94, -14.52, 2.05, 1.59, 7.15, repro,
2016-11-04,-0.60, 0.63, -14.10, 2.00, 1.54, 6.99, repro,
2016-11-05,-0.75, 0.71, -12.22, 2.02, 1.55, 6.93, repro,
2016-11-06,-2.18, -1.57, -14.64, 1.98, 1.56, 6.97, repro,
2016-11-07,-1.49, -0.11, -16.11, 1.98, 1.55, 6.96, repro,
2016-11-08,-0.47, 1.94, -8.51, 2.08, 1.65, 7.32, repro,
2016-11-09,-0.30, 1.76, -9.50, 2.00, 1.55, 6.99, repro,
2016-11-10,-0.54, -0.22, -13.20, 2.05, 1.56, 7.01, repro,
2016-11-11,0.14, -1.47, -12.31, 1.97, 1.53, 6.82, repro,
2016-11-12,-2.43, 0.47, 1.44, 1.99, 1.56, 7.02, repro,
2016-11-13,-0.58, 1.54, -11.83, 1.98, 1.55, 6.96, repro,
2016-11-14,-0.15, 1.28, -18.22, 2.07, 1.61, 7.16, repro,
2016-11-15,-1.14, 0.84, -12.10, 2.02, 1.57, 7.13, repro,
2016-11-16,-1.24, -0.52, -7.30, 2.03, 1.56, 6.97, repro,
2016-11-17,0.30, -1.02, -12.58, 1.96, 1.53, 6.83, repro,
2016-11-18,-1.46, 1.20, -13.75, 1.97, 1.55, 6.92, repro,
2016-11-19,-2.75, -1.31, -7.15, 2.04, 1.60, 7.15, repro,
2016-11-20,-6.32, -0.36, -13.25, 2.04, 1.59, 7.03, repro,
2016-11-21,-1.08, -0.35, -10.53, 1.99, 1.54, 6.93, repro,
2016-11-22,-0.52, 0.04, -10.68, 1.96, 1.53, 6.81, repro,
2016-11-23,-2.70, 0.66, -8.21, 2.02, 1.56, 7.02, repro,
2016-11-24,-0.54, 1.12, -15.96, 1.98, 1.54, 6.90, repro,
2016-11-25,-1.98, 0.21, -14.66, 2.14, 1.66, 7.29, repro,
2016-11-26,-1.94, -1.51, -9.92, 2.01, 1.58, 7.10, repro,
2016-11-27,-0.75, -0.43, -10.74, 2.02, 1.59, 7.10, repro,
2016-11-28,0.14, -0.09, -3.42, 1.97, 1.53, 6.89, repro,
2016-11-29,1.44, -0.59, -7.46, 1.97, 1.53, 6.87, repro,
2016-11-30,0.52, 0.30, -15.77, 1.99, 1.55, 6.95, repro,
2016-12-01,-2.04, 0.30, -11.76, 2.00, 1.58, 7.06, repro,
2016-12-02,0.15, 0.04, -19.37, 2.02, 1.59, 7.11, repro,
2016-12-03,1.79, 0.13, -23.01, 1.97, 1.54, 6.87, repro,
2016-12-04,0.69, -0.77, -17.75, 1.96, 1.53, 6.84, repro,
2016-12-05,-0.40, -0.90, -7.15, 1.99, 1.54, 6.91, repro,
2016-12-06,-0.46, -1.13, -12.38, 1.98, 1.54, 6.91, repro,
2016-12-07,0.25, -0.88, -16.40, 1.98, 1.54, 6.89, repro,
2016-12-08,-0.74, -2.26, -13.33, 1.98, 1.54, 6.90, repro,
2016-12-09,-0.92, -0.91, -12.19, 2.03, 1.56, 7.10, repro,
2016-12-10,-0.28, -0.18, -13.28, 1.97, 1.54, 6.92, repro,
2016-12-11,-0.12, -0.45, -9.96, 2.27, 1.72, 7.96, repro,
2016-12-12,1.14, -0.73, -14.85, 1.99, 1.54, 6.92, repro,
2016-12-13,0.54, -0.97, -18.44, 2.00, 1.57, 7.00, repro,
2016-12-14,-2.18, 0.13, -19.82, 2.01, 1.58, 7.04, repro,
2016-12-15,-1.47, 0.20, -16.64, 1.97, 1.53, 6.86, repro,
2016-12-16,-1.70, 1.02, -9.38, 1.99, 1.55, 6.96, repro,
2016-12-17,1.63, -0.45, -9.79, 1.97, 1.54, 6.91, repro,
2016-12-18,0.78, 0.16, -15.77, 1.98, 1.54, 6.95, repro,
2016-12-19,0.12, 0.83, -14.97, 2.11, 1.63, 7.29, repro,
2016-12-20,0.53, 1.09, -13.93, 1.98, 1.54, 6.90, repro,
2016-12-21,0.90, 0.39, -15.00, 1.97, 1.54, 6.87, repro,
2016-12-22,0.02, 0.70, -12.37, 1.97, 1.54, 6.88, repro,
2016-12-23,-1.21, -0.00, -8.21, 1.99, 1.55, 6.97, repro,
2016-12-24,0.53, -0.19, -13.40, 1.99, 1.54, 6.93, repro,
2016-12-25,0.97, -1.04, -13.96, 1.97, 1.53, 6.87, repro,
2016-12-26,1.41, 0.90, -13.18, 1.97, 1.54, 6.88, repro,
2016-12-27,0.77, 0.28, -16.30, 1.96, 1.54, 6.88, repro,
2016-12-28,0.71, 0.86, -8.19, 2.00, 1.57, 6.97, repro,
2016-12-29,1.47, 0.38, -19.97, 1.97, 1.53, 6.87, repro,
2016-12-30,1.46, 0.81, -14.36, 1.97, 1.53, 6.88, repro,
2016-12-31,0.70, -0.49, -15.30, 1.98, 1.53, 6.86, repro,
2017-01-01,1.81, -0.41, -10.57, 1.97, 1.54, 6.89, repro,
2017-01-02,0.02, 1.03, -14.54, 1.97, 1.54, 6.88, repro,
2017-01-03,0.88, -1.62, -25.20, 1.97, 1.54, 6.86, repro,
2017-01-04,-0.57, -1.12, -16.32, 2.05, 1.58, 7.08, repro,
2017-01-05,-0.03, -0.48, -14.52, 1.97, 1.53, 6.82, repro,
2017-01-06,0.74, -0.33, -13.43, 1.97, 1.52, 6.82, repro,
2017-01-07,0.63, 0.08, -13.18, 1.99, 1.55, 6.96, repro,
2017-01-08,0.25, 0.16, -14.16, 1.99, 1.55, 6.96, repro,
2017-01-09,0.44, 1.09, -19.73, 1.98, 1.55, 6.92, repro,
2017-01-10,0.30, 0.23, -16.25, 2.03, 1.54, 7.04, repro,
2017-01-11,-1.02, 2.42, -12.81, 2.00, 1.54, 6.93, repro,
2017-01-12,1.13, 0.21, -20.84, 1.96, 1.52, 6.79, repro,
2017-01-13,1.14, 0.88, -20.08, 1.96, 1.52, 6.79, repro,
2017-01-14,2.45, 0.63, -26.29, 1.97, 1.54, 6.87, repro,
2017-01-15,0.95, 1.57, -24.07, 1.97, 1.53, 6.84, repro,
2017-01-16,1.03, 0.21, -20.65, 1.97, 1.53, 6.88, repro,
2017-01-17,0.68, 0.84, -14.63, 1.99, 1.56, 6.96, repro,
2017-01-18,-1.04, -1.13, -10.95, 1.99, 1.58, 7.01, repro,
2017-01-19,-0.85, 1.34, -2.90, 2.02, 1.57, 7.00, repro,
2017-01-20,-2.35, -0.84, -12.56, 1.98, 1.55, 6.91, repro,
2017-01-21,0.39, -2.36, -19.02, 1.99, 1.55, 6.96, repro,
2017-01-22,-0.36, 0.58, -18.18, 1.98, 1.53, 6.87, repro,
2017-01-23,0.93, -0.53, -18.88, 1.96, 1.53, 6.82, repro,
2017-01-24,1.26, 0.94, -13.53, 1.95, 1.52, 6.77, repro,
2017-01-25,0.84, 1.57, -23.92, 1.97, 1.54, 6.88, repro,
2017-01-26,1.26, 1.58, -24.63, 1.96, 1.53, 6.85, repro,
2017-01-27,1.85, 1.71, -34.97, 1.97, 1.53, 6.86, repro,
2017-01-28,1.43, 2.32, -30.31, 1.96, 1.52, 6.79, repro,
2017-01-29,0.93, 2.31, -27.63, 1.96, 1.53, 6.81, repro,
2017-01-30,1.43, 1.54, -24.28, 1.95, 1.53, 6.82, repro,
2017-01-31,0.62, 0.63, -25.46, 2.03, 1.58, 7.04, repro,
2017-02-01,0.00, 1.76, -19.46, 1.97, 1.53, 6.86, repro,
2017-02-02,-2.28, -0.70, -15.25, 1.98, 1.53, 6.85, repro,
2017-02-03,0.50, 2.62, -25.34, 2.00, 1.58, 7.07, repro,
2017-02-04,-0.48, 4.92, -19.86, 1.96, 1.53, 6.84, repro,
2017-02-05,-1.89, 0.23, -16.66, 1.95, 1.53, 6.84, repro,
2017-02-06,-0.64, 0.00, -17.50, 1.96, 1.53, 6.83, repro,
2017-02-07,-2.60, -0.80, -19.74, 2.00, 1.54, 6.93, repro,
2017-02-08,-1.09, 1.73, -23.58, 1.96, 1.52, 6.80, repro,
2017-02-09,0.36, 2.40, -21.58, 1.98, 1.55, 6.94, repro,
2017-02-10,-0.77, 2.69, -21.03, 1.95, 1.53, 6.84, repro,
2017-02-11,0.61, 1.56, -25.28, 2.00, 1.55, 7.01, repro,
2017-02-12,0.57, 1.71, -29.18, 1.96, 1.53, 6.83, repro,
2017-02-13,-0.79, 2.58, -28.96, 2.00, 1.53, 6.95, repro,
2017-02-14,-0.44, 1.90, -19.94, 1.97, 1.53, 6.84, repro,
2017-02-15,-0.18, 2.05, -16.49, 1.97, 1.55, 6.92, repro,
2017-02-16,0.09, 1.55, -18.95, 1.99, 1.55, 7.03, repro,
2017-02-17,-0.82, 0.88, -12.39, 1.96, 1.53, 6.84, repro,
2017-02-18,0.09, 0.57, -13.02, 1.95, 1.52, 6.78, repro,
2017-02-19,-1.92, 1.68, -8.83, 1.97, 1.55, 6.89, repro,
2017-02-20,-2.41, 0.86, -15.48, 1.98, 1.54, 6.86, repro,
2017-02-21,0.45, 1.40, -19.49, 1.97, 1.54, 6.85, repro,
2017-02-22,-0.13, 2.22, -25.22, 1.98, 1.54, 6.90, repro,
2017-02-23,0.38, 1.38, -25.92, 2.01, 1.58, 7.07, repro,
2017-02-24,0.91, 2.00, -19.11, 1.99, 1.57, 6.99, repro,
2017-02-25,0.03, 2.27, -16.48, 2.06, 1.61, 7.18, repro,
2017-02-26,0.96, 2.57, -19.90, 1.95, 1.53, 6.79, repro,
2017-02-27,0.27, 1.12, -17.53, 2.00, 1.55, 6.96, repro,
2017-02-28,0.24, 1.59, -16.59, 2.01, 1.55, 7.01, repro,
2017-03-01,0.28, 3.01, -22.31, 2.01, 1.55, 7.01, repro,
2017-03-02,0.78, 2.21, -25.08, 1.94, 1.53, 6.80, repro,
2017-03-03,0.52, 1.04, -26.10, 1.99, 1.55, 7.00, repro,
2017-03-04,-0.61, 0.07, -17.61, 2.02, 1.59, 7.02, repro,
2017-03-05,-0.61, 1.23, -22.07, 1.99, 1.55, 6.92, repro,
2017-03-06,0.14, 2.82, -25.41, 2.02, 1.54, 7.00, repro,
2017-03-07,0.49, 2.97, -17.00, 1.98, 1.57, 6.91, repro,
2017-03-08,0.58, 2.41, -23.93, 1.96, 1.54, 6.87, repro,
2017-03-09,-0.15, 1.60, -26.56, 1.96, 1.54, 6.84, repro,
2017-03-10,-0.50, 1.54, -28.65, 1.97, 1.54, 6.88, repro,
2017-03-11,-0.91, 2.55, -29.28, 1.98, 1.53, 6.84, repro,
2017-03-12,0.09, 2.79, -20.23, 2.01, 1.53, 6.95, repro,
2017-03-13,0.99, 1.69, -18.10, 1.97, 1.53, 6.87, repro,
2017-03-14,-0.98, 2.53, -17.61, 1.95, 1.54, 6.84, repro,
2017-03-15,-0.10, 0.41, -27.60, 2.10, 1.62, 7.53, repro,
2017-03-16,-0.69, 0.74, -20.17, 2.00, 1.57, 6.97, repro,
2017-03-17,-0.44, 1.88, -29.29, 1.97, 1.53, 6.84, repro,
2017-03-18,-3.58, -0.72, -18.23, 1.98, 1.53, 6.86, repro,
2017-03-19,-0.65, 2.22, -19.33, 1.95, 1.54, 6.84, repro,
2017-03-20,0.07, 2.50, -28.07, 1.95, 1.55, 6.89, repro,
2017-03-21,-1.73, 0.93, -23.41, 1.99, 1.57, 7.04, repro,
2017-03-22,-2.22, 1.31, -11.90, 1.97, 1.54, 6.89, repro,
2017-03-23,0.08, 0.90, -19.46, 2.03, 1.62, 7.08, repro,
2017-03-24,-0.19, 1.12, -22.74, 1.99, 1.59, 6.98, repro,
2017-03-25,2.33, 1.28, -25.96, 1.96, 1.54, 6.87, repro,
2017-03-26,-0.13, 0.78, -21.78, 1.96, 1.54, 6.86, repro,
2017-03-27,0.48, 1.94, -19.45, 1.97, 1.53, 6.83, repro,
2017-03-28,0.78, 1.55, -27.08, 1.96, 1.53, 6.81, repro,
2017-03-29,1.90, 1.79, -20.95, 1.97, 1.53, 6.82, repro,
2017-03-30,1.85, 1.44, -17.47, 1.97, 1.54, 6.87, repro,
2017-03-31,-0.39, 1.39, -22.60, 1.96, 1.54, 6.84, repro,
2017-04-01,0.48, 1.42, -24.46, 1.96, 1.54, 6.87, repro,
2017-04-02,0.42, 1.03, -23.63, 1.96, 1.54, 6.86, repro,
2017-04-03,-0.30, 2.29, -24.77, 1.96, 1.53, 6.78, repro,
2017-04-04,-0.50, 0.76, -22.05, 1.97, 1.54, 6.86, repro,
2017-04-05,-0.16, 0.76, -28.66, 1.96, 1.54, 6.85, repro,
2017-04-06,-1.74, 0.73, -16.85, 1.96, 1.54, 6.89, repro,
2017-04-07,2.11, 0.01, -20.04, 2.02, 1.56, 7.05, repro,
2017-04-08,-0.40, 1.10, -19.45, 1.97, 1.52, 6.79, repro,
2017-04-09,-0.20, 1.51, -19.67, 1.97, 1.53, 6.85, repro,
2017-04-10,-0.07, 0.85, -27.72, 1.98, 1.54, 6.91, repro,
2017-04-11,-2.12, 0.95, -21.33, 1.96, 1.54, 6.86, repro,
2017-04-12,-7.00, 0.43, -26.35, 1.97, 1.54, 6.88, repro,
2017-04-13,-1.51, 1.35, -26.25, 1.97, 1.53, 6.85, repro,
2017-04-14,0.02, 1.38, -24.56, 1.97, 1.52, 6.79, repro,
2017-04-15,0.61, 0.26, -24.31, 1.97, 1.54, 6.89, repro,
2017-04-16,0.87, 3.03, -27.38, 1.97, 1.54, 6.87, repro,
2017-04-17,-0.63, 0.89, -25.40, 1.96, 1.54, 6.85, repro,
2017-04-18,-2.81, 0.08, -27.24, 1.97, 1.54, 6.86, repro,
2017-04-19,-0.22, 1.53, -26.44, 1.98, 1.54, 6.88, repro,
2017-04-20,-0.13, 2.32, -26.96, 1.98, 1.54, 6.88, repro,
2017-04-21,1.04, 0.56, -24.85, 2.01, 1.57, 7.00, repro,
2017-04-22,-1.42, 0.92, -20.22, 1.96, 1.55, 6.89, repro,
2017-04-23,-2.17, 0.76, -28.84, 1.96, 1.54, 6.84, repro,
2017-04-24,-0.97, 3.51, -21.71, 1.98, 1.54, 6.88, repro,
2017-04-25,-0.98, -0.48, -19.00, 1.96, 1.52, 6.75, repro,
2017-04-26,0.06, 2.72, -27.60, 1.97, 1.54, 6.85, repro,
2017-04-27,1.04, 0.78, -20.72, 2.01, 1.58, 7.05, repro,
2017-04-28,0.34, 2.03, -23.41, 2.00, 1.58, 7.01, repro,
2017-04-29,-0.23, 0.92, -31.51, 1.96, 1.53, 6.84, repro,
2017-04-30,-1.96, 3.18, -23.13, 1.96, 1.52, 6.78, repro,
2017-05-01,0.80, 0.77, -28.02, 1.96, 1.52, 6.78, repro,
2017-05-02,-0.57, 1.69, -24.63, 1.96, 1.53, 6.83, repro,
2017-05-03,-1.19, 1.69, -24.53, 1.97, 1.53, 6.86, repro,
2017-05-04,-2.89, -0.34, -27.70, 1.96, 1.54, 6.84, repro,
2017-05-05,-3.70, -0.14, -21.18, 2.03, 1.55, 7.04, repro,
2017-05-06,0.71, 0.57, -22.93, 1.96, 1.53, 6.79, repro,
2017-05-07,-0.04, 0.35, -26.16, 1.96, 1.54, 6.85, repro,
2017-05-08,0.09, 1.23, -24.59, 1.97, 1.53, 6.87, repro,
2017-05-09,-0.05, 0.60, -28.30, 1.96, 1.53, 6.82, repro,
2017-05-10,-0.89, 0.66, -25.37, 1.95, 1.53, 6.82, repro,
2017-05-11,-2.64, 0.38, -21.63, 1.98, 1.56, 6.95, repro,
2017-05-12,-1.94, 0.56, -26.21, 1.96, 1.53, 6.78, repro,
2017-05-13,-0.10, 1.18, -22.96, 1.96, 1.54, 6.86, repro,
2017-05-14,0.01, 0.73, -27.48, 1.97, 1.54, 6.88, repro,
2017-05-15,-2.22, 0.74, -16.01, 1.98, 1.53, 6.85, repro,
2017-05-16,-1.05, -0.80, -18.02, 2.00, 1.54, 6.95, repro,
