PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4217063440 North Latitude, -87.5996214138 East Longitude, 187.82005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,-2.29, -1.96, -5.08, 2.10, 1.50, 7.02, repro,
2017-07-11,-2.57, -2.12, 8.23, 2.15, 1.55, 7.15, repro,
2017-07-12,-0.96, -1.35, 0.40, 2.14, 1.54, 7.09, repro,
2017-07-13,-3.55, -1.29, -2.71, 2.30, 1.64, 7.70, repro,
2017-07-14,-2.49, -2.29, -2.72, 2.12, 1.51, 7.05, repro,
2017-07-15,-2.13, -2.02, 0.54, 2.17, 1.54, 7.17, repro,
2017-07-16,-1.54, -1.65, 0.37, 2.10, 1.51, 7.03, repro,
2017-07-17,-1.68, -2.22, 3.26, 2.06, 1.49, 6.86, repro,
2017-07-18,-3.21, -1.93, 5.65, 2.15, 1.55, 7.29, repro,
2017-07-19,-1.58, -2.60, 2.98, 2.13, 1.52, 7.11, repro,
2017-07-20,-2.09, -3.05, 1.34, 2.10, 1.51, 6.99, repro,
2017-07-21,-1.94, -2.37, 1.97, 2.09, 1.51, 6.99, repro,
2017-07-22,-1.95, -1.82, 8.93, 2.08, 1.50, 6.93, repro,
2017-07-23,-2.05, -1.72, -1.21, 2.12, 1.54, 7.11, repro,
2017-07-24,-1.72, -2.44, -2.17, 2.06, 1.49, 6.84, repro,
2017-07-25,-1.54, -2.78, 0.81, 2.07, 1.49, 6.89, repro,
2017-07-26,-4.01, -2.47, 10.31, 2.18, 1.57, 7.31, repro,
2017-07-27,-1.47, -2.36, 1.19, 2.36, 1.69, 7.70, repro,
2017-07-28,-1.80, -2.38, -4.27, 2.10, 1.54, 7.02, repro,
2017-07-29,-1.71, -1.30, -2.55, 2.07, 1.50, 6.92, repro,
2017-07-30,-1.39, -3.85, 2.25, 2.48, 1.88, 8.57, repro,
2017-07-31,-2.68, -3.28, -2.32, 2.08, 1.51, 6.99, repro,
2017-08-01,-2.24, -3.90, -1.13, 2.28, 1.80, 8.09, repro,
2017-08-02,-2.53, -1.73, -2.01, 2.06, 1.50, 6.91, repro,
2017-08-03,-1.41, -2.52, -3.23, 2.09, 1.53, 7.07, repro,
2017-08-04,-2.63, 0.36, 2.95, 2.17, 1.58, 7.34, repro,
2017-08-05,-1.78, -2.92, -4.33, 2.08, 1.50, 6.94, repro,
2017-08-06,-3.22, -5.54, 2.88, 2.14, 1.54, 7.12, repro,
2017-08-07,-1.25, -3.66, -0.90, 2.14, 1.52, 7.04, repro,
2017-08-08,-1.59, -1.69, -3.33, 2.07, 1.49, 6.90, repro,
2017-08-09,-1.88, -2.72, -4.68, 2.10, 1.51, 7.02, repro,
2017-08-10,-1.29, -1.24, -4.52, 2.29, 1.63, 7.62, repro,
2017-08-11,-0.74, -2.40, -6.04, 2.14, 1.54, 7.12, repro,
2017-08-12,-1.07, -3.12, -3.67, 2.08, 1.49, 6.90, repro,
2017-08-13,-3.64, -1.04, -2.97, 2.08, 1.50, 6.94, repro,
2017-08-14,-1.32, -0.24, 2.49, 2.13, 1.53, 7.12, repro,
2017-08-15,-0.73, -3.13, 3.65, 2.08, 1.49, 6.90, repro,
2017-08-16,-2.87, -0.56, -0.42, 2.07, 1.50, 6.90, repro,
2017-08-17,-2.76, -1.54, 14.54, 2.21, 1.62, 7.55, repro,
2017-08-18,-2.32, -2.57, 7.51, 2.16, 1.56, 7.35, repro,
2017-08-19,-2.60, -2.47, 5.04, 2.14, 1.53, 7.13, repro,
2017-08-20,-2.41, -2.00, 0.36, 2.15, 1.54, 7.17, repro,
2017-08-21,-1.65, -2.68, 3.87, 2.07, 1.50, 6.90, repro,
2017-08-22,-1.74, -2.60, 7.86, 2.15, 1.52, 7.03, repro,
2017-08-23,-1.14, -2.32, -0.39, 2.09, 1.51, 6.97, repro,
2017-08-24,-1.86, -2.10, -2.09, 2.08, 1.50, 6.93, repro,
2017-08-25,-0.75, -2.53, -9.74, 2.13, 1.53, 7.05, repro,
2017-08-26,-2.90, -1.69, -3.84, 2.09, 1.50, 6.99, repro,
2017-08-27,-0.98, -1.16, -5.42, 2.11, 1.52, 7.08, repro,
2017-08-28,-1.41, -0.84, 0.14, 2.15, 1.54, 7.10, repro,
2017-08-29,-0.92, -2.91, -4.79, 2.17, 1.57, 7.22, repro,
2017-08-30,0.40, -2.39, 2.29, 2.21, 1.62, 7.53, repro,
2017-08-31,-1.94, -2.67, -4.62, 2.15, 1.51, 7.10, repro,
2017-09-01,-2.30, -2.17, -2.78, 2.15, 1.51, 7.09, repro,
2017-09-02,-2.30, -2.12, -2.84, 2.15, 1.54, 7.14, repro,
2017-09-03,-3.28, -2.29, -3.17, 2.33, 1.74, 7.85, repro,
2017-09-04,-0.78, -2.46, 8.33, 2.09, 1.50, 6.98, repro,
2017-09-05,-0.46, -2.75, 2.00, 2.13, 1.52, 7.04, repro,
2017-09-06,-2.39, -3.46, -2.55, 2.08, 1.48, 6.92, repro,
2017-09-07,-1.37, -2.09, -0.70, 2.15, 1.56, 7.19, repro,
2017-09-08,-2.69, -2.20, 0.30, 2.13, 1.56, 7.21, repro,
2017-09-09,-2.24, -1.66, -7.85, 2.06, 1.50, 6.96, repro,
2017-09-10,-1.73, -1.80, -2.29, 2.07, 1.50, 6.95, repro,
2017-09-11,-2.68, -2.18, -3.89, 2.08, 1.50, 6.96, repro,
2017-09-12,-0.32, -2.41, 12.79, 2.16, 1.54, 7.12, repro,
2017-09-13,-1.35, -2.43, 7.30, 2.14, 1.52, 7.10, repro,
2017-09-14,-0.45, -1.69, 5.16, 2.19, 1.57, 7.37, repro,
2017-09-15,-2.15, -2.08, 8.39, 2.12, 1.51, 7.03, repro,
2017-09-16,-2.06, -2.77, 4.61, 2.08, 1.49, 6.91, repro,
2017-09-17,-2.95, -1.53, 17.65, 2.11, 1.53, 7.11, repro,
2017-09-18,-2.01, -1.49, 4.75, 2.09, 1.50, 6.95, repro,
2017-09-19,-0.53, -1.26, 3.86, 2.09, 1.50, 6.97, repro,
2017-09-20,-1.23, 0.06, 9.76, 2.10, 1.55, 7.24, repro,
2017-09-21,-1.17, -3.12, 10.40, 2.20, 1.57, 7.24, repro,
2017-09-22,-3.30, -3.36, 7.64, 2.23, 1.56, 7.41, repro,
2017-09-23,-0.56, -3.02, 3.94, 2.08, 1.49, 6.92, repro,
2017-09-24,-1.01, -2.44, 0.43, 2.16, 1.52, 7.16, repro,
2017-09-25,-1.51, -2.35, 7.90, 2.08, 1.50, 6.96, repro,
2017-09-26,-1.51, -2.31, 11.61, 2.15, 1.52, 7.03, repro,
2017-09-27,-2.10, -3.17, 8.09, 2.09, 1.50, 6.93, repro,
2017-09-28,-0.72, -3.23, 3.70, 2.22, 1.61, 7.37, repro,
2017-09-29,-1.27, -2.24, -4.57, 2.09, 1.50, 6.96, repro,
2017-09-30,-0.90, -2.24, -7.52, 2.09, 1.51, 7.01, repro,
2017-10-01,-0.55, -1.93, -3.34, 2.07, 1.50, 6.93, repro,
2017-10-02,-3.01, -1.41, 10.60, 2.16, 1.61, 7.30, repro,
2017-10-03,-1.37, -2.74, 5.96, 2.07, 1.49, 6.95, repro,
2017-10-04,1.09, -3.13, -8.85, 2.20, 1.59, 7.45, repro,
2017-10-05,-1.94, -3.88, -1.76, 2.10, 1.50, 7.03, repro,
2017-10-06,-1.16, -2.83, 3.90, 2.09, 1.51, 7.03, repro,
2017-10-07,-2.12, -2.43, 15.63, 2.07, 1.51, 6.98, repro,
2017-10-08,-1.23, -1.33, 13.61, 2.16, 1.57, 7.30, repro,
2017-10-09,-1.86, -2.51, 4.59, 2.07, 1.49, 6.96, repro,
2017-10-10,-1.91, -3.41, 3.87, 2.15, 1.53, 7.13, repro,
2017-10-11,-0.24, -3.00, -9.89, 2.09, 1.51, 7.03, repro,
2017-10-12,-2.21, -3.08, -3.70, 2.11, 1.53, 7.09, repro,
2017-10-13,-2.90, -2.07, 3.63, 2.07, 1.50, 6.94, repro,
2017-10-14,-1.73, -2.81, -6.53, 2.08, 1.50, 6.96, repro,
2017-10-15,-2.06, -2.25, -2.66, 2.10, 1.51, 7.05, repro,
2017-10-16,-1.72, -2.65, -2.18, 2.09, 1.51, 7.02, repro,
2017-10-17,-1.67, -2.62, 1.54, 2.09, 1.51, 7.03, repro,
2017-10-18,-2.33, -2.26, 5.56, 2.05, 1.49, 6.91, repro,
2017-10-19,-1.61, -2.45, 9.59, 2.12, 1.52, 7.07, repro,
2017-10-20,-1.30, -1.63, 9.94, 2.12, 1.52, 7.08, repro,
2017-10-21,-2.53, -1.20, 6.82, 2.11, 1.53, 7.16, repro,
2017-10-22,-2.62, -2.08, 11.37, 2.11, 1.55, 7.20, repro,
2017-10-23,-1.51, -3.00, 3.47, 2.08, 1.52, 7.07, repro,
2017-10-24,-2.01, -3.15, 6.15, 2.13, 1.52, 7.07, repro,
2017-10-25,-2.41, -2.65, 12.15, 2.08, 1.49, 6.95, repro,
2017-10-26,-2.32, -1.92, 4.16, 2.09, 1.49, 7.00, repro,
2017-10-27,-1.49, -2.73, 5.12, 2.16, 1.54, 7.22, repro,
2017-10-28,-2.26, -2.75, 2.44, 2.08, 1.51, 7.02, repro,
2017-10-29,-1.26, -2.93, 4.40, 2.07, 1.50, 6.94, repro,
2017-10-30,-2.38, -2.84, 3.45, 2.08, 1.50, 6.94, repro,
2017-10-31,-1.68, -3.72, 6.88, 2.08, 1.49, 6.95, repro,
2017-11-01,-2.25, -2.38, -2.01, 2.08, 1.49, 6.96, repro,
2017-11-02,-1.80, -2.35, 0.27, 2.15, 1.53, 7.12, repro,
2017-11-03,-1.25, -3.35, -2.57, 2.08, 1.50, 6.99, repro,
2017-11-04,-3.88, -3.98, -5.69, 2.07, 1.50, 6.96, repro,
2017-11-05,-2.25, -2.68, 4.37, 2.10, 1.51, 7.03, repro,
2017-11-06,-1.29, -2.91, -1.83, 2.09, 1.51, 7.06, repro,
2017-11-07,-0.73, -2.00, -6.82, 2.10, 1.52, 7.09, repro,
2017-11-08,-3.18, -3.07, -3.42, 2.08, 1.51, 7.04, repro,
2017-11-09,-2.71, -3.14, -4.79, 2.16, 1.52, 7.13, repro,
2017-11-10,-1.69, -2.40, -8.81, 2.14, 1.50, 7.07, repro,
2017-11-11,-3.07, -1.25, -3.03, 2.37, 1.67, 7.74, repro,
2017-11-12,-2.76, -2.45, -6.24, 2.07, 1.50, 6.95, repro,
2017-11-13,-2.60, -2.15, -9.40, 2.07, 1.50, 6.95, repro,
2017-11-14,-2.93, -1.75, -3.94, 2.09, 1.51, 7.03, repro,
2017-11-15,-2.38, -2.54, 1.65, 2.12, 1.52, 7.01, repro,
2017-11-16,-2.89, -3.06, -4.02, 2.09, 1.49, 6.93, repro,
2017-11-17,-4.57, -2.05, 1.00, 2.08, 1.50, 6.97, repro,
2017-11-18,-2.40, -2.42, 9.44, 2.09, 1.51, 7.00, repro,
2017-11-19,-2.06, -2.82, 2.61, 2.08, 1.50, 6.96, repro,
2017-11-20,-2.10, -2.59, 6.25, 2.08, 1.50, 6.97, repro,
2017-11-21,-2.83, -2.25, 5.81, 2.08, 1.49, 6.93, repro,
2017-11-22,-1.82, -3.16, -6.32, 2.08, 1.49, 6.94, repro,
2017-11-23,-3.34, -2.35, 2.73, 2.08, 1.50, 6.97, repro,
2017-11-24,-2.58, -2.09, 15.08, 2.09, 1.51, 7.05, repro,
2017-11-25,-1.97, -3.21, 5.71, 2.09, 1.50, 6.98, repro,
2017-11-26,-1.99, -2.32, 2.25, 2.09, 1.50, 6.96, repro,
2017-11-27,-2.25, -1.74, 1.14, 2.08, 1.50, 6.95, repro,
2017-11-28,-4.17, -1.94, 6.66, 2.09, 1.51, 7.02, repro,
2017-11-29,-1.64, -1.96, 2.05, 2.10, 1.55, 7.12, repro,
2017-11-30,-2.36, -1.67, -0.30, 2.11, 1.54, 7.09, repro,
2017-12-01,-3.75, -2.03, -0.63, 2.08, 1.50, 6.97, repro,
2017-12-02,-1.60, -1.65, 0.55, 2.07, 1.50, 6.92, repro,
2017-12-03,-2.72, -1.55, 3.61, 2.08, 1.50, 6.96, repro,
2017-12-04,-3.14, -1.12, 6.08, 2.09, 1.50, 7.00, repro,
2017-12-05,-2.95, -2.82, 4.47, 2.08, 1.50, 6.98, repro,
2017-12-06,-3.30, -2.57, 1.59, 2.08, 1.50, 6.97, repro,
2017-12-07,-2.14, -2.80, -2.98, 2.07, 1.50, 6.93, repro,
2017-12-08,-2.78, -2.83, 3.47, 2.07, 1.49, 6.94, repro,
2017-12-09,-0.53, -2.53, 2.36, 2.08, 1.50, 6.98, repro,
2017-12-10,-1.75, -3.02, -3.19, 2.08, 1.51, 6.99, repro,
2017-12-11,-2.08, -2.15, -2.78, 2.23, 1.59, 7.34, repro,
2017-12-12,-1.62, -2.64, -0.65, 2.07, 1.50, 6.95, repro,
2017-12-13,-2.60, -2.45, 4.53, 2.06, 1.49, 6.91, repro,
2017-12-14,-2.20, -2.83, 3.66, 2.16, 1.53, 7.15, repro,
2017-12-15,-2.28, -2.85, 3.12, 2.07, 1.51, 7.00, repro,
2017-12-16,-2.87, -1.65, 3.12, 2.09, 1.51, 7.02, repro,
2017-12-17,-3.47, -1.78, 2.62, 2.09, 1.51, 7.01, repro,
2017-12-18,-3.04, -2.72, 8.18, 2.08, 1.50, 6.96, repro,
2017-12-19,-1.90, -3.47, 8.48, 2.12, 1.52, 7.07, repro,
2017-12-20,-1.99, -3.39, 0.58, 2.07, 1.49, 6.94, repro,
2017-12-21,-2.47, -3.20, -1.87, 2.08, 1.51, 7.00, repro,
2017-12-22,-2.88, -2.60, -0.26, 2.08, 1.51, 6.97, repro,
2017-12-23,-2.28, -3.34, -6.16, 2.08, 1.50, 6.95, repro,
2017-12-24,-3.15, -2.77, -5.10, 2.08, 1.49, 6.91, repro,
2017-12-25,-1.17, -3.65, -1.76, 2.07, 1.49, 6.91, repro,
2017-12-26,-1.45, -3.59, -7.98, 2.08, 1.50, 6.96, repro,
2017-12-27,-1.41, -3.86, -15.29, 2.07, 1.51, 6.98, repro,
2017-12-28,-3.03, -2.45, -13.23, 2.08, 1.51, 7.01, repro,
2017-12-29,-2.04, -2.77, -11.03, 2.08, 1.50, 6.96, repro,
2017-12-30,-1.64, -3.89, -8.59, 2.06, 1.49, 6.89, repro,
2017-12-31,-0.92, -3.74, -15.37, 2.07, 1.49, 6.91, repro,
2018-01-01,-1.78, -3.38, -12.11, 2.08, 1.50, 6.96, repro,
2018-01-02,-3.24, -3.41, -6.99, 2.09, 1.51, 7.02, repro,
2018-01-03,-2.34, -3.11, -1.19, 2.10, 1.51, 7.03, repro,
2018-01-04,-0.51, -3.97, -5.94, 2.08, 1.50, 6.93, repro,
2018-01-05,-0.02, -3.37, -8.24, 2.07, 1.49, 6.92, repro,
2018-01-06,-0.94, -2.49, -4.48, 2.11, 1.53, 7.12, repro,
2018-01-07,-2.74, -2.04, 4.39, 2.06, 1.49, 6.90, repro,
2018-01-08,-1.67, -2.98, 9.13, 2.18, 1.58, 7.30, repro,
2018-01-09,-1.18, -2.64, 2.62, 2.09, 1.50, 6.97, repro,
2018-01-10,-1.72, -1.31, 6.21, 2.08, 1.50, 6.96, repro,
2018-01-11,-2.68, -2.18, 8.91, 2.08, 1.50, 6.95, repro,
2018-01-12,-1.98, -3.57, -0.21, 2.05, 1.50, 6.93, repro,
2018-01-13,-1.32, -3.37, -7.86, 2.07, 1.50, 6.94, repro,
2018-01-14,-1.38, -3.45, -12.46, 2.09, 1.51, 7.05, repro,
2018-01-15,-2.03, -3.15, -6.85, 2.08, 1.50, 6.96, repro,
2018-01-16,-1.80, -3.03, -12.32, 2.07, 1.50, 6.99, repro,
2018-01-17,-3.47, -3.21, -1.56, 2.06, 1.50, 6.94, repro,
2018-01-18,-1.98, -2.20, 2.90, 2.06, 1.50, 6.90, repro,
2018-01-19,-2.04, -2.51, 11.58, 2.08, 1.50, 6.99, repro,
2018-01-20,-2.19, -3.04, 10.39, 2.09, 1.50, 6.98, repro,
2018-01-21,-1.90, -3.39, 3.58, 2.08, 1.50, 6.98, repro,
2018-01-22,-1.41, -3.23, 1.86, 2.07, 1.50, 6.98, repro,
2018-01-23,-2.67, -3.71, 5.88, 2.05, 1.50, 6.93, repro,
2018-01-24,-2.61, -3.25, -5.29, 2.08, 1.54, 7.13, repro,
2018-01-25,-2.09, -2.86, -4.92, 2.11, 1.55, 7.17, repro,
2018-01-26,-2.31, -2.03, -3.39, 2.16, 1.56, 7.24, repro,
2018-01-27,-2.30, -3.01, 1.83, 2.09, 1.55, 7.18, repro,
2018-01-28,-2.59, -2.99, -8.21, 2.09, 1.55, 7.16, repro,
2018-01-29,-1.83, -3.66, -10.06, 2.07, 1.54, 7.09, repro,
2018-01-30,-1.65, -3.23, -7.59, 2.12, 1.55, 7.19, repro,
2018-01-31,-2.24, -1.80, 5.20, 2.12, 1.55, 7.22, repro,
2018-02-01,-2.17, -4.27, 0.38, 2.10, 1.55, 7.19, repro,
2018-02-02,-0.79, -3.86, -7.48, 2.09, 1.55, 7.19, repro,
2018-02-03,-1.92, -3.35, -0.66, 2.07, 1.55, 7.16, repro,
2018-02-04,-0.88, -4.07, -1.20, 2.07, 1.54, 7.09, repro,
2018-02-05,-1.58, -3.26, -4.25, 2.29, 1.64, 7.66, repro,
2018-02-06,-0.91, -3.66, -5.57, 2.36, 1.77, 8.25, repro,
2018-02-07,0.15, -4.13, -13.30, 2.11, 1.55, 7.23, repro,
2018-02-08,-0.57, -3.84, -10.16, 2.12, 1.59, 7.39, repro,
2018-02-09,-0.05, -4.35, -9.46, 2.08, 1.54, 7.09, repro,
2018-02-10,0.22, -4.24, -9.99, 2.09, 1.54, 7.16, repro,
2018-02-11,0.17, -4.16, -1.62, 2.11, 1.55, 7.20, repro,
2018-02-12,0.06, -4.78, -12.49, 2.10, 1.54, 7.18, repro,
2018-02-13,-1.82, -3.69, -12.49, 2.14, 1.57, 7.34, repro,
2018-02-14,-0.62, -3.92, -0.32, 2.12, 1.56, 7.24, repro,
2018-02-15,0.07, -3.76, 1.88, 2.10, 1.55, 7.20, repro,
2018-02-16,-0.89, -4.39, 1.08, 2.10, 1.55, 7.22, repro,
2018-02-17,-1.80, -2.98, 0.92, 2.12, 1.55, 7.25, repro,
2018-02-18,-1.20, -3.09, -4.23, 2.11, 1.56, 7.26, repro,
2018-02-19,-0.32, -3.22, -2.38, 2.08, 1.55, 7.16, repro,
2018-02-20,-0.61, -8.40, -3.86, 2.09, 1.55, 7.16, repro,
2018-02-21,0.15, -9.08, -5.72, 2.10, 1.55, 7.20, repro,
2018-02-22,-1.59, -8.27, -12.10, 2.10, 1.55, 7.23, repro,
2018-02-23,-1.64, -4.43, -1.52, 2.20, 1.64, 7.56, repro,
2018-02-24,-1.16, -3.54, -0.41, 2.13, 1.60, 7.38, repro,
2018-02-25,-1.07, -3.80, 7.14, 2.08, 1.55, 7.15, repro,
2018-02-26,-0.31, -4.74, 1.64, 2.09, 1.55, 7.16, repro,
2018-02-27,-1.04, -2.71, 2.24, 2.10, 1.55, 7.22, repro,
2018-02-28,-0.87, -2.16, 4.21, 2.11, 1.55, 7.24, repro,
2018-03-01,-0.59, -3.82, -5.86, 2.14, 1.57, 7.32, repro,
2018-03-02,0.71, -3.34, -7.39, 2.12, 1.57, 7.25, repro,
2018-03-03,0.31, -3.04, -17.52, 2.07, 1.54, 7.11, repro,
2018-03-04,-1.65, -2.74, -9.17, 2.09, 1.55, 7.21, repro,
2018-03-05,-0.44, -3.52, -6.24, 2.10, 1.55, 7.21, repro,
2018-03-06,-1.22, -3.35, -4.01, 2.10, 1.55, 7.24, repro,
2018-03-07,-1.83, -5.00, -2.31, 2.08, 1.55, 7.19, repro,
2018-03-08,-2.33, -3.58, -2.67, 2.08, 1.58, 7.26, repro,
2018-03-09,-1.60, -4.25, -3.03, 2.10, 1.58, 7.28, repro,
2018-03-10,-0.91, -3.75, -7.54, 2.09, 1.55, 7.20, repro,
2018-03-11,-0.99, -4.12, -6.50, 2.10, 1.56, 7.26, repro,
2018-03-12,-0.85, -4.39, -5.11, 2.10, 1.57, 7.29, repro,
2018-03-13,-1.97, -4.57, -6.66, 2.07, 1.55, 7.17, repro,
2018-03-14,-1.76, -4.03, -2.44, 2.08, 1.55, 7.15, repro,
2018-03-15,-1.65, -3.20, 4.95, 2.12, 1.59, 7.33, repro,
2018-03-16,-1.08, -4.43, 1.20, 2.11, 1.55, 7.19, repro,
2018-03-17,-1.09, -3.77, -0.96, 2.11, 1.56, 7.28, repro,
2018-03-18,-1.09, -3.62, 3.91, 2.08, 1.56, 7.23, repro,
2018-03-19,-0.81, -3.54, -0.60, 2.08, 1.55, 7.15, repro,
2018-03-20,-1.79, -3.71, -2.12, 2.09, 1.54, 7.16, repro,
2018-03-21,-1.86, -2.79, -2.03, 2.05, 1.51, 6.95, repro,
2018-03-22,-1.84, -3.69, -7.56, 2.08, 1.52, 7.03, repro,
2018-03-23,-0.61, -3.45, -5.88, 2.07, 1.52, 7.06, repro,
2018-03-24,-0.66, -3.00, -5.82, 2.04, 1.52, 7.00, repro,
2018-03-25,-1.67, -3.11, -7.85, 2.05, 1.51, 6.98, repro,
2018-03-26,-2.23, -2.65, -5.50, 2.06, 1.51, 7.02, repro,
2018-03-27,-3.32, -2.90, 0.42, 2.06, 1.51, 7.02, repro,
2018-03-28,-2.29, -3.17, -0.78, 2.08, 1.52, 7.06, repro,
2018-03-29,-1.06, -3.17, 0.60, 2.08, 1.53, 7.09, repro,
2018-03-30,-2.38, -3.87, 1.74, 2.05, 1.52, 7.01, repro,
2018-03-31,-3.02, -3.15, 4.26, 2.05, 1.51, 6.97, repro,
2018-04-01,0.03, -3.82, -0.63, 2.06, 1.51, 7.00, repro,
2018-04-02,-2.78, -3.22, -0.59, 2.08, 1.52, 7.06, repro,
2018-04-03,-2.61, -3.09, 2.14, 2.08, 1.52, 7.06, repro,
2018-04-04,-2.43, -2.85, 1.70, 2.05, 1.52, 7.01, repro,
2018-04-05,-2.69, -3.66, -3.03, 2.11, 1.54, 7.15, repro,
2018-04-06,-2.15, -2.92, 0.79, 2.12, 1.54, 7.18, repro,
2018-04-07,-2.89, -2.36, 0.37, 2.07, 1.52, 7.06, repro,
2018-04-08,-2.07, -3.11, 1.01, 2.07, 1.51, 7.03, repro,
2018-04-09,-2.51, -2.69, -3.79, 2.07, 1.52, 7.06, repro,
2018-04-10,-2.52, -3.56, -0.43, 2.05, 1.52, 7.03, repro,
2018-04-11,-1.96, -1.15, 4.70, 2.04, 1.51, 7.00, repro,
2018-04-12,-3.47, -2.34, 8.17, 2.11, 1.56, 7.26, repro,
2018-04-13,-4.21, -2.50, 8.22, 2.39, 1.83, 8.44, repro,
2018-04-14,-2.32, -3.03, -5.55, 2.08, 1.52, 7.07, repro,
2018-04-15,-2.04, -2.93, -3.81, 2.06, 1.52, 7.06, repro,
2018-04-16,-4.08, -3.08, 0.67, 2.05, 1.52, 7.01, repro,
2018-04-17,-2.50, -2.53, 2.66, 2.67, 1.96, 9.12, repro,
2018-04-18,-3.59, -2.91, 4.33, 2.08, 1.56, 7.15, repro,
2018-04-19,-2.12, -3.60, -3.27, 2.07, 1.51, 7.02, repro,
2018-04-20,-1.64, -3.21, -4.91, 2.07, 1.52, 7.06, repro,
2018-04-21,-2.18, -2.34, -3.41, 2.04, 1.52, 7.00, repro,
2018-04-22,-1.44, -2.17, -3.69, 2.05, 1.52, 7.02, repro,
2018-04-23,-2.57, -2.54, -5.29, 2.27, 1.64, 7.51, repro,
2018-04-24,-2.90, -3.94, -2.30, 2.06, 1.52, 7.04, repro,
2018-04-25,-2.02, -3.20, -4.34, 2.06, 1.52, 7.03, repro,
2018-04-26,-2.14, -3.27, 1.77, 2.06, 1.52, 7.03, repro,
2018-04-27,-2.35, -3.72, 3.63, 2.09, 1.57, 7.19, repro,
2018-04-28,-1.42, -3.47, -2.00, 2.06, 1.53, 7.05, repro,
2018-04-29,-2.71, -2.81, -1.92, 2.06, 1.52, 7.00, repro,
2018-04-30,-2.16, -2.56, 1.94, 2.15, 1.58, 7.28, repro,
2018-05-01,-2.98, -3.19, 8.55, 2.35, 1.67, 7.66, repro,
2018-05-02,-2.92, -1.78, 6.17, 2.07, 1.54, 7.08, repro,
2018-05-03,-2.02, -2.81, 5.51, 2.17, 1.55, 7.19, repro,
2018-05-04,-3.66, -1.45, 7.81, 2.13, 1.55, 7.15, repro,
2018-05-05,-1.29, -3.41, -1.87, 2.06, 1.53, 7.07, repro,
2018-05-06,-2.65, -2.55, -2.75, 2.13, 1.54, 7.17, repro,
2018-05-07,-2.66, -2.47, 2.81, 2.10, 1.53, 7.06, repro,
2018-05-08,-3.10, -3.21, 0.68, 2.06, 1.52, 6.99, repro,
2018-05-09,-2.69, -0.90, 4.22, 2.06, 1.52, 7.03, repro,
2018-05-10,0.03, -3.98, 4.18, 2.08, 1.54, 7.16, repro,
2018-05-11,-1.55, -1.69, -3.62, 2.06, 1.52, 7.02, repro,
2018-05-12,-1.68, -2.96, -0.69, 2.05, 1.51, 6.94, repro,
2018-05-13,-2.27, -3.36, -0.52, 2.17, 1.55, 7.15, repro,
2018-05-14,-1.68, -3.01, 3.33, 2.06, 1.52, 7.00, repro,
2018-05-15,-1.90, -2.91, -0.74, 2.07, 1.52, 7.02, repro,
2018-05-16,-2.48, -2.30, -2.57, 2.13, 1.54, 7.22, repro,
2018-05-17,-2.21, -2.92, -4.89, 2.06, 1.51, 6.98, repro,
2018-05-18,-2.26, -2.50, -3.29, 2.07, 1.55, 7.11, repro,
2018-05-19,-1.48, -2.90, 0.77, 2.04, 1.51, 6.93, repro,
2018-05-20,-1.97, -3.26, -2.63, 2.07, 1.52, 7.04, repro,
2018-05-21,-1.74, -2.89, 0.13, 2.07, 1.52, 7.01, repro,
2018-05-22,-2.65, -1.49, -2.84, 2.06, 1.52, 7.02, repro,
2018-05-23,-2.16, -3.13, -0.11, 2.05, 1.51, 6.93, repro,
2018-05-24,-4.39, -2.63, -3.03, 2.09, 1.54, 7.07, repro,
2018-05-25,-2.05, -0.94, 6.26, 2.13, 1.58, 7.27, repro,
2018-05-26,-1.50, -5.66, 17.55, 2.35, 1.91, 8.59, repro,
2018-05-27,-0.02, -2.00, 9.02, 2.42, 1.84, 8.33, repro,
2018-05-28,-1.34, -2.34, 6.49, 2.05, 1.51, 6.91, repro,
2018-05-29,-1.63, -3.52, 4.27, 2.07, 1.55, 7.06, repro,
2018-05-30,-2.56, -2.20, 9.21, 2.08, 1.55, 7.08, repro,
2018-05-31,0.11, -2.53, 11.00, 2.07, 1.52, 7.02, repro,
2018-06-01,-1.46, -1.53, 2.42, 2.07, 1.52, 7.02, repro,
2018-06-02,-1.09, -1.86, 0.95, 2.06, 1.52, 7.01, repro,
2018-06-03,0.15, -2.56, 8.81, 2.12, 1.55, 7.15, repro,
2018-06-04,-2.38, -4.45, 9.90, 2.04, 1.51, 6.96, repro,
2018-06-05,-0.50, -2.50, 11.46, 2.09, 1.53, 7.04, repro,
2018-06-06,-1.56, -1.62, -1.21, 2.10, 1.52, 7.05, repro,
2018-06-07,-1.14, -3.69, 1.59, 2.07, 1.52, 7.01, repro,
2018-06-08,-0.24, -3.02, -0.04, 2.05, 1.50, 6.91, repro,
2018-06-09,-1.44, -2.58, 0.66, 2.05, 1.51, 6.94, repro,
2018-06-10,-0.29, -2.54, 3.84, 2.06, 1.52, 6.98, repro,
