PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2862670595 North Latitude, -95.2407923014 East Longitude, 41.29510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-22,0.77, -0.76, -5.53, 1.86, 2.22, 9.59, repro,
2017-05-23,-1.56, 1.21, -9.90, 1.61, 1.81, 7.70, repro,
2017-05-24,-2.49, 2.34, -2.74, 1.64, 1.90, 7.91, repro,
2017-05-25,-1.43, 3.68, -11.64, 1.79, 2.18, 9.10, repro,
2017-05-26,-1.09, 3.99, -3.69, 1.53, 1.72, 7.36, repro,
2017-05-27,-1.16, 2.37, -4.33, 1.56, 1.75, 7.54, repro,
2017-05-28,-0.94, 1.14, 7.73, 1.62, 1.80, 7.69, repro,
2017-05-29,-1.25, 3.49, -2.01, 1.67, 1.91, 8.21, repro,
2017-05-30,-1.66, 2.06, -9.30, 1.55, 1.75, 7.44, repro,
2017-05-31,-1.21, 2.66, 2.28, 1.58, 1.82, 7.70, repro,
2017-06-01,-2.48, 0.02, -14.42, 1.60, 1.85, 7.72, repro,
2017-06-02,-2.41, 4.00, -9.75, 1.60, 1.85, 7.76, repro,
2017-06-03,-3.77, 0.35, -2.83, 1.56, 1.82, 7.54, repro,
2017-06-04,-6.33, 2.00, -2.11, 1.54, 1.73, 7.37, repro,
2017-06-05,-8.64, 1.65, -2.68, 1.55, 1.75, 7.43, repro,
2017-06-06,-7.48, 2.61, -5.46, 1.56, 1.80, 7.59, repro,
2017-06-07,-7.03, 3.65, -4.02, 1.57, 1.76, 7.50, repro,
2017-06-08,-6.88, 0.39, 2.72, 1.80, 2.02, 8.70, repro,
2017-06-09,-6.42, 1.07, -0.66, 1.54, 1.73, 7.44, repro,
2017-06-10,-6.81, -0.52, -8.98, 1.66, 1.87, 8.25, repro,
2017-06-11,-5.99, 2.24, 5.96, 1.62, 1.84, 7.80, repro,
2017-06-12,-6.16, 0.19, -2.32, 1.64, 1.77, 7.82, repro,
2017-06-13,-7.46, -3.39, 8.62, 1.56, 1.76, 7.52, repro,
2017-06-14,-4.58, 1.67, 14.01, 1.58, 1.79, 7.54, repro,
2017-06-15,-6.45, 0.15, 0.55, 1.58, 1.75, 7.54, repro,
2017-06-16,-6.38, 0.25, -0.19, 1.71, 1.94, 8.21, repro,
2017-06-17,-6.14, 1.24, 0.05, 1.55, 1.72, 7.40, repro,
2017-06-18,-8.06, -0.90, 1.60, 1.56, 1.73, 7.42, repro,
2017-06-19,-5.04, -1.29, -4.10, 1.60, 1.84, 7.89, repro,
2017-06-20,-8.55, -0.58, -3.34, 1.64, 1.81, 7.76, repro,
2017-06-21,-6.09, -2.25, -10.78, 1.57, 1.82, 7.61, repro,
2017-06-22,-5.97, -1.20, -4.19, 1.59, 1.86, 7.69, repro,
2017-06-23,-8.01, 2.58, 4.48, 1.62, 1.77, 7.68, repro,
2017-06-24,-3.82, 4.73, 2.34, 1.57, 1.78, 7.58, repro,
2017-06-25,-6.83, -1.52, -4.16, 1.57, 1.74, 7.70, repro,
2017-06-26,-5.33, -1.81, -1.30, 1.55, 1.74, 7.46, repro,
2017-06-27,-4.93, -2.62, -8.17, 1.56, 1.74, 7.52, repro,
2017-06-28,-5.95, -3.70, 0.50, 1.66, 1.83, 8.05, repro,
2017-06-29,-7.18, 0.07, 9.61, 1.54, 1.73, 7.41, repro,
2017-06-30,-5.43, -3.24, -3.21, 1.70, 1.93, 8.45, repro,
2017-07-01,-6.84, -1.30, -11.74, 1.59, 1.74, 7.79, repro,
2017-07-02,-4.92, -2.58, 8.08, 1.54, 1.73, 7.44, repro,
2017-07-03,-5.24, -1.83, -0.65, 1.59, 1.79, 7.75, repro,
2017-07-04,-5.62, 0.54, -4.46, 1.52, 1.71, 7.34, repro,
2017-07-05,-4.46, -3.19, -9.97, 1.54, 1.72, 7.39, repro,
2017-07-06,-6.20, -2.65, -9.44, 1.57, 1.76, 7.49, repro,
2017-07-07,-6.24, -2.05, -0.66, 1.59, 1.78, 7.58, repro,
2017-07-08,-5.35, -1.16, -0.95, 1.54, 1.72, 7.36, repro,
2017-07-09,-5.20, -1.85, 6.06, 1.55, 1.72, 7.42, repro,
2017-07-10,-6.60, 0.39, 4.45, 1.52, 1.71, 7.33, repro,
2017-07-11,-5.30, -2.59, -5.06, 1.54, 1.71, 7.36, repro,
2017-07-12,-5.00, -1.67, 0.91, 1.60, 1.74, 7.70, repro,
2017-07-13,-4.66, -1.26, -2.52, 1.59, 1.79, 7.74, repro,
2017-07-14,-5.42, -1.92, -2.95, 1.56, 1.74, 7.52, repro,
2017-07-15,-6.50, -1.77, 4.71, 1.57, 1.72, 7.65, repro,
2017-07-16,-5.07, -2.04, 0.45, 1.54, 1.71, 7.37, repro,
2017-07-17,-4.69, -2.16, -6.81, 1.57, 1.73, 7.51, repro,
2017-07-18,-4.66, -3.98, 4.34, 1.55, 1.74, 7.46, repro,
2017-07-19,-5.70, -3.44, 8.90, 1.58, 1.77, 7.65, repro,
2017-07-20,-4.71, -2.53, -9.22, 1.55, 1.72, 7.35, repro,
2017-07-21,-5.74, -4.44, -9.65, 1.54, 1.74, 7.41, repro,
2017-07-22,-4.75, -4.02, 5.95, 1.56, 1.73, 7.45, repro,
2017-07-23,-5.24, -4.68, 3.11, 1.59, 1.80, 7.63, repro,
2017-07-24,-5.88, -3.99, 0.78, 1.55, 1.72, 7.47, repro,
2017-07-25,-6.02, -5.74, 1.59, 1.58, 1.75, 7.65, repro,
2017-07-26,-5.07, -0.57, 3.00, 1.53, 1.71, 7.39, repro,
2017-07-27,-3.83, -0.90, -0.42, 1.55, 1.74, 7.49, repro,
2017-07-28,-6.38, -3.41, -2.09, 1.55, 1.73, 7.41, repro,
2017-07-29,-4.48, -4.90, 5.63, 1.55, 1.73, 7.46, repro,
2017-07-30,-5.87, -3.35, -4.29, 1.68, 1.93, 8.11, repro,
2017-07-31,-5.96, -4.63, -3.73, 1.58, 1.76, 7.58, repro,
2017-08-01,-5.32, -7.42, 1.98, 1.58, 1.77, 7.59, repro,
2017-09-11,2.91, 8.05, -22.02, 2.99, 3.35, 13.12, repro,
2017-09-12,4.21, 7.94, -17.48, 1.55, 1.74, 7.41, repro,
2017-09-13,3.47, 8.75, -11.75, 1.53, 1.72, 7.29, repro,
2017-09-14,3.97, 6.69, -18.94, 1.55, 1.78, 7.47, repro,
2017-09-15,3.01, 6.36, -18.57, 1.60, 1.81, 7.79, repro,
2017-09-16,3.85, 5.57, -19.82, 1.55, 1.79, 7.55, repro,
2017-09-17,4.36, 4.45, -22.96, 1.58, 1.80, 7.60, repro,
2017-09-18,2.95, 6.09, -17.11, 1.55, 1.73, 7.38, repro,
2017-09-19,4.08, 5.58, -8.52, 1.55, 1.73, 7.42, repro,
2017-09-20,5.09, 5.37, -18.86, 1.61, 1.81, 7.70, repro,
2017-09-21,4.21, 6.59, -8.28, 1.55, 1.74, 7.44, repro,
2017-09-22,1.05, 3.31, -12.31, 1.75, 1.96, 8.55, repro,
2017-09-23,-0.44, 7.64, -7.87, 1.59, 1.85, 7.73, repro,
2017-09-24,-1.85, 6.19, -7.34, 1.63, 1.91, 7.86, repro,
2017-09-25,-0.13, 4.19, -9.57, 1.60, 1.77, 7.61, repro,
2017-09-26,-2.84, 2.91, -21.89, 1.84, 2.19, 8.85, repro,
2017-09-27,-3.89, 5.99, -16.25, 1.58, 1.78, 7.61, repro,
2017-09-28,-3.21, 5.42, -20.50, 1.59, 1.74, 7.80, repro,
2017-09-29,-3.44, 5.35, -15.21, 1.84, 2.12, 8.93, repro,
2017-09-30,-3.06, 3.98, -17.34, 1.55, 1.73, 7.44, repro,
2017-10-01,-4.09, 5.13, -16.47, 1.62, 1.81, 7.89, repro,
2017-10-02,-1.14, 4.50, -15.42, 1.59, 1.78, 7.68, repro,
2017-10-03,-5.31, 5.76, -13.44, 1.54, 1.72, 7.41, repro,
2017-10-04,-2.32, 5.53, -18.75, 1.66, 1.97, 8.00, repro,
2017-10-05,-4.13, 5.74, -22.45, 1.67, 1.81, 8.01, repro,
2017-10-06,-2.21, 2.95, -12.47, 1.58, 1.77, 7.61, repro,
2017-10-07,-5.14, 1.06, -13.04, 1.54, 1.73, 7.39, repro,
2017-10-08,-2.63, 3.71, -16.27, 1.54, 1.75, 7.41, repro,
2017-10-09,-4.53, 4.79, -9.76, 1.54, 1.72, 7.38, repro,
2017-10-10,-5.24, 2.87, -20.75, 1.84, 2.16, 8.77, repro,
2017-10-11,-6.42, 4.12, -16.92, 1.55, 1.72, 7.38, repro,
2017-10-12,-5.86, 2.61, -20.67, 1.54, 1.71, 7.35, repro,
2017-10-13,-5.17, 4.02, -15.79, 1.53, 1.71, 7.35, repro,
2017-10-14,-4.94, 4.75, -25.86, 1.53, 1.71, 7.38, repro,
2017-10-15,-4.61, 3.80, -19.77, 1.54, 1.70, 7.34, repro,
2017-10-16,-4.72, 4.60, -26.68, 1.55, 1.72, 7.40, repro,
2017-10-17,-6.17, 4.43, -12.10, 1.55, 1.72, 7.42, repro,
2017-10-18,-4.79, 2.13, -22.31, 1.55, 1.73, 7.41, repro,
2017-10-19,-3.50, 2.52, -27.75, 1.58, 1.75, 7.53, repro,
2017-10-20,-6.28, 1.16, -22.98, 1.57, 1.73, 7.46, repro,
2017-10-21,-3.71, 3.78, -12.71, 1.53, 1.71, 7.28, repro,
2017-10-22,-5.68, 1.99, -18.04, 1.61, 1.81, 7.58, repro,
2017-10-23,-8.06, 4.99, -13.87, 1.58, 1.78, 7.57, repro,
2017-10-24,-4.72, 4.67, -21.91, 1.56, 1.73, 7.46, repro,
2017-10-25,-5.10, 3.72, -21.23, 1.60, 1.82, 7.77, repro,
2017-10-26,-4.87, 3.22, -13.50, 1.53, 1.71, 7.33, repro,
2017-10-27,-7.09, 2.03, -21.39, 1.58, 1.74, 7.61, repro,
2017-10-28,-4.38, 5.85, -13.33, 1.55, 1.73, 7.43, repro,
2017-10-29,-4.71, 3.29, -22.12, 1.55, 1.72, 7.40, repro,
2017-10-30,-8.00, 5.32, -20.72, 1.54, 1.72, 7.40, repro,
2017-10-31,-7.56, 2.57, -23.10, 1.53, 1.71, 7.36, repro,
2017-11-01,-8.24, 2.20, -22.47, 1.53, 1.71, 7.36, repro,
2017-11-02,-8.66, 2.29, -19.90, 1.60, 1.73, 7.62, repro,
2017-11-03,-10.14, 4.80, -24.78, 1.54, 1.71, 7.33, repro,
2017-11-04,-9.85, 6.20, -24.60, 1.55, 1.72, 7.40, repro,
2017-11-05,-7.15, 5.56, -16.42, 1.54, 1.72, 7.36, repro,
2017-11-06,-8.60, 1.88, -24.36, 1.53, 1.71, 7.36, repro,
2017-11-07,-6.01, 3.95, -23.35, 1.54, 1.72, 7.39, repro,
2017-11-08,-6.06, 5.69, -26.04, 1.55, 1.71, 7.37, repro,
2017-11-09,-7.33, 2.37, -13.49, 1.59, 1.72, 7.51, repro,
2017-11-10,-8.86, 5.77, -16.77, 1.58, 1.72, 7.52, repro,
2017-11-11,-8.72, -1.52, -34.95, 1.60, 1.83, 7.60, repro,
2017-11-12,-5.60, 4.65, -26.68, 1.54, 1.71, 7.33, repro,
2017-11-13,-6.00, 2.42, -19.02, 1.58, 1.80, 7.57, repro,
2017-11-14,-6.65, 3.59, -10.26, 1.55, 1.74, 7.47, repro,
2017-11-15,-9.20, 4.76, -30.22, 1.53, 1.71, 7.31, repro,
2017-11-16,-7.54, 2.94, -20.30, 1.54, 1.72, 7.40, repro,
2017-11-17,-7.82, 4.49, -21.95, 1.54, 1.73, 7.39, repro,
2017-11-18,-6.67, 3.55, -18.22, 1.54, 1.70, 7.33, repro,
2017-11-19,-7.19, 3.18, -22.54, 1.58, 1.81, 7.62, repro,
2017-11-20,-6.71, 5.26, -22.02, 1.54, 1.71, 7.34, repro,
2017-11-21,-7.74, 3.79, -19.97, 1.53, 1.71, 7.34, repro,
2017-11-22,-8.92, 1.33, -20.38, 1.54, 1.74, 7.39, repro,
2017-11-23,-8.04, 3.06, -24.26, 1.55, 1.72, 7.37, repro,
2017-11-24,-6.90, 3.37, -24.77, 1.54, 1.71, 7.36, repro,
2017-11-25,-8.99, 4.24, -24.47, 1.53, 1.71, 7.32, repro,
2017-11-26,-8.25, 4.57, -14.57, 1.55, 1.73, 7.36, repro,
2017-11-27,-7.48, 4.41, -21.24, 1.53, 1.70, 7.30, repro,
2017-11-28,-6.76, 4.82, -21.19, 1.52, 1.70, 7.29, repro,
2017-11-29,-7.60, 5.15, -15.45, 1.57, 1.76, 7.41, repro,
2017-11-30,-8.07, 2.83, -17.47, 1.57, 1.76, 7.47, repro,
2017-12-01,-7.76, 5.49, -19.40, 1.54, 1.72, 7.38, repro,
2017-12-02,-7.74, 3.40, -14.81, 1.54, 1.71, 7.37, repro,
2017-12-03,-8.18, 2.50, -20.32, 1.55, 1.71, 7.37, repro,
2017-12-04,-7.62, 4.63, -13.77, 1.54, 1.72, 7.39, repro,
2017-12-05,-8.55, 4.35, -19.69, 1.56, 1.77, 7.59, repro,
2017-12-06,-9.93, 5.46, -11.04, 1.54, 1.71, 7.40, repro,
2017-12-07,-9.47, 4.09, -17.93, 1.59, 1.78, 7.62, repro,
2017-12-08,-8.36, 4.53, -17.83, 1.55, 1.70, 7.37, repro,
2017-12-09,-7.82, 2.58, -20.79, 1.54, 1.70, 7.34, repro,
2017-12-10,-7.30, 1.95, -23.60, 1.54, 1.71, 7.35, repro,
2017-12-11,-7.60, 2.07, -24.97, 1.57, 1.72, 7.54, repro,
2017-12-12,-7.68, 3.13, -30.84, 1.55, 1.71, 7.37, repro,
2017-12-13,-7.59, 4.25, -18.41, 1.55, 1.70, 7.38, repro,
2017-12-14,-7.67, 3.69, -22.24, 1.58, 1.72, 7.75, repro,
2017-12-15,-8.74, 3.39, -26.96, 1.54, 1.71, 7.37, repro,
2017-12-16,-7.88, 2.83, -25.06, 1.54, 1.72, 7.34, repro,
2017-12-17,-7.82, 3.76, -20.97, 1.54, 1.71, 7.33, repro,
2017-12-18,-9.18, 3.24, -26.96, 1.56, 1.74, 7.45, repro,
2017-12-19,-8.63, 2.32, -25.61, 1.59, 1.74, 7.70, repro,
2017-12-20,-7.74, 2.22, -21.51, 1.55, 1.72, 7.37, repro,
2017-12-21,-9.22, 3.28, -20.96, 1.53, 1.70, 7.33, repro,
2017-12-22,-8.83, 3.59, -22.35, 1.54, 1.70, 7.35, repro,
2017-12-23,-7.82, 2.82, -20.03, 1.53, 1.70, 7.30, repro,
2017-12-24,-8.25, 3.47, -34.67, 1.56, 1.72, 7.42, repro,
2017-12-25,-10.27, 1.50, -19.61, 1.55, 1.72, 7.46, repro,
2017-12-26,-9.82, 2.98, -27.10, 1.55, 1.75, 7.43, repro,
2017-12-27,-9.10, 3.67, -26.18, 1.54, 1.71, 7.36, repro,
2017-12-28,-8.08, 1.13, -32.63, 1.55, 1.76, 7.45, repro,
2017-12-29,-7.74, 2.40, -24.79, 1.54, 1.71, 7.33, repro,
2017-12-30,-8.00, 2.53, -19.21, 1.55, 1.71, 7.43, repro,
2017-12-31,-9.85, 4.71, -21.28, 1.55, 1.72, 7.39, repro,
2018-01-01,-10.52, 5.39, -27.34, 1.55, 1.71, 7.37, repro,
2018-01-02,-10.35, 1.06, -24.11, 1.54, 1.72, 7.33, repro,
2018-01-03,-7.98, 2.88, -35.75, 1.53, 1.71, 7.31, repro,
2018-01-04,-8.43, 1.45, -18.43, 1.54, 1.71, 7.36, repro,
2018-01-05,-8.26, 3.28, -19.76, 1.55, 1.71, 7.37, repro,
2018-01-06,-7.36, 2.78, -30.45, 1.56, 1.72, 7.43, repro,
2018-01-07,-7.54, 1.70, -32.58, 1.53, 1.71, 7.36, repro,
2018-01-08,-9.44, 3.66, -19.89, 1.54, 1.75, 7.49, repro,
2018-01-09,-10.90, 1.41, -34.24, 1.53, 1.72, 7.40, repro,
2018-01-10,-10.42, 2.76, -18.37, 1.55, 1.72, 7.42, repro,
2018-01-11,-7.82, 1.53, -20.29, 1.69, 1.84, 7.93, repro,
2018-01-12,-9.08, 2.75, -16.21, 1.58, 1.73, 7.51, repro,
2018-01-13,-8.56, 2.18, -18.88, 1.54, 1.71, 7.33, repro,
2018-01-14,-7.89, 1.17, -24.98, 1.52, 1.70, 7.36, repro,
2018-01-15,-9.21, 3.48, -22.15, 1.54, 1.72, 7.46, repro,
2018-01-16,-9.90, 2.44, -30.02, 1.54, 1.72, 7.43, repro,
2018-01-17,-10.72, 4.31, -28.58, 1.54, 1.70, 7.38, repro,
2018-01-18,-9.25, 2.55, -18.05, 1.57, 1.72, 7.73, repro,
2018-01-19,-8.83, 3.03, -23.80, 1.52, 1.70, 7.33, repro,
2018-01-20,-8.57, 3.91, -17.39, 1.52, 1.69, 7.34, repro,
2018-01-21,-9.98, 2.46, -15.82, 1.53, 1.69, 7.36, repro,
2018-01-22,-10.84, 2.86, -24.13, 1.52, 1.69, 7.37, repro,
2018-01-23,-7.17, 1.95, -23.29, 1.56, 1.73, 7.54, repro,
2018-01-24,-8.68, 4.66, -21.31, 1.57, 1.78, 7.49, repro,
2018-01-25,-7.94, 3.46, -22.32, 1.57, 1.79, 7.56, repro,
2018-01-26,-7.86, 3.65, -24.99, 1.55, 1.78, 7.54, repro,
2018-01-27,-8.93, 4.66, -26.81, 1.55, 1.78, 7.52, repro,
2018-01-28,-9.39, 7.28, -27.58, 1.56, 1.78, 7.57, repro,
2018-01-29,-12.14, 3.83, -19.47, 1.57, 1.79, 7.59, repro,
2018-01-30,-9.51, 2.89, -20.85, 1.58, 1.80, 7.60, repro,
2018-01-31,-8.89, 4.50, -21.34, 1.61, 1.85, 7.82, repro,
2018-02-01,-9.66, 4.60, -26.83, 1.55, 1.78, 7.55, repro,
2018-02-02,-9.73, 2.34, -30.60, 1.55, 1.78, 7.47, repro,
2018-02-03,-9.28, 2.49, -25.07, 1.56, 1.78, 7.51, repro,
2018-02-04,-9.54, 3.49, -29.31, 1.56, 1.79, 7.56, repro,
2018-02-05,-10.26, 5.38, -26.16, 1.63, 1.89, 7.88, repro,
2018-02-06,-10.63, 3.80, -21.01, 1.60, 1.85, 7.83, repro,
2018-02-07,-8.62, 2.65, -24.17, 1.62, 1.90, 7.89, repro,
2018-02-08,-9.83, 4.17, -31.69, 1.60, 1.84, 7.78, repro,
2018-02-09,-9.87, 1.31, -40.99, 1.55, 1.78, 7.51, repro,
2018-02-10,-9.88, 2.58, -28.09, 1.56, 1.78, 7.57, repro,
2018-02-11,-9.45, 3.21, -20.51, 1.56, 1.77, 7.51, repro,
2018-02-12,-10.80, 1.21, -30.12, 1.57, 1.79, 7.60, repro,
2018-02-13,-10.65, 3.20, -42.55, 1.59, 1.80, 7.77, repro,
2018-02-14,-8.42, 5.85, -33.91, 1.63, 1.83, 7.95, repro,
2018-02-15,-9.59, 1.85, -27.67, 1.56, 1.79, 7.57, repro,
2018-02-16,-9.60, 2.89, -23.21, 1.57, 1.77, 7.56, repro,
2018-02-17,-10.22, 1.43, -24.63, 1.56, 1.79, 7.60, repro,
2018-02-18,-11.53, 1.28, -21.41, 1.57, 1.80, 7.59, repro,
2018-02-19,-12.81, 2.10, -24.41, 1.58, 1.82, 7.65, repro,
2018-02-20,-10.76, 0.97, -21.95, 1.59, 1.80, 7.65, repro,
2018-02-21,-10.65, 2.62, -20.30, 1.57, 1.79, 7.59, repro,
2018-02-22,-11.06, 0.20, -27.80, 1.57, 1.79, 7.59, repro,
2018-02-23,-12.22, 1.47, -30.10, 1.62, 1.89, 7.79, repro,
2018-02-24,-11.57, 1.94, -30.31, 1.58, 1.84, 7.67, repro,
2018-02-25,-12.09, 4.45, -27.50, 1.60, 1.87, 7.78, repro,
2018-02-26,-10.68, 2.57, -24.30, 1.68, 1.92, 8.03, repro,
2018-02-27,-12.05, 1.25, -32.61, 1.59, 1.84, 7.76, repro,
2018-02-28,-11.56, 2.11, -19.97, 1.58, 1.84, 7.67, repro,
2018-03-01,-10.84, 1.31, -22.80, 1.58, 1.82, 7.65, repro,
2018-03-02,-11.42, 5.25, -20.13, 1.59, 1.85, 7.72, repro,
2018-03-03,-11.48, 3.05, -27.73, 1.56, 1.79, 7.53, repro,
2018-03-04,-10.91, 3.36, -25.54, 1.57, 1.78, 7.59, repro,
2018-03-05,-12.42, 4.27, -25.35, 1.56, 1.79, 7.54, repro,
2018-03-06,-10.36, 5.90, -16.56, 1.56, 1.77, 7.55, repro,
2018-03-07,-10.42, 8.64, -27.94, 1.56, 1.80, 7.63, repro,
2018-03-08,-10.07, 4.95, -18.70, 1.58, 1.82, 7.71, repro,
2018-03-09,-10.68, 5.15, -22.68, 1.60, 1.83, 7.75, repro,
2018-03-10,-12.61, 3.97, -29.78, 1.55, 1.74, 7.50, repro,
2018-03-11,-10.45, 7.28, -26.22, 1.57, 1.77, 7.55, repro,
2018-03-12,-10.51, 4.97, -25.27, 1.54, 1.73, 7.41, repro,
2018-03-13,-8.99, 7.50, -17.32, 1.54, 1.73, 7.39, repro,
2018-03-14,-10.55, 6.86, -14.50, 1.55, 1.76, 7.49, repro,
2018-03-15,-11.34, 7.76, -17.65, 1.58, 1.80, 7.60, repro,
2018-03-16,-12.49, 5.80, -12.16, 1.54, 1.73, 7.46, repro,
2018-03-17,-12.73, 5.96, -10.39, 1.55, 1.75, 7.46, repro,
2018-03-18,-11.46, 5.88, -15.31, 1.54, 1.74, 7.42, repro,
2018-03-19,-13.05, 4.66, -17.30, 1.56, 1.77, 7.57, repro,
2018-03-20,-11.69, 6.97, -11.53, 1.56, 1.75, 7.53, repro,
2018-03-21,-10.98, 5.38, -22.31, 1.58, 1.79, 7.68, repro,
2018-03-22,-10.81, 7.26, -29.42, 1.56, 1.73, 7.52, repro,
2018-03-23,-9.05, 4.39, -21.73, 1.59, 1.75, 7.64, repro,
2018-03-24,-11.11, 2.97, -19.66, 1.55, 1.72, 7.46, repro,
2018-03-25,-11.87, 3.48, -18.69, 1.56, 1.73, 7.53, repro,
2018-03-26,-12.17, 3.96, -25.80, 1.58, 1.73, 7.58, repro,
2018-03-27,-10.27, 6.75, -15.10, 1.55, 1.72, 7.43, repro,
2018-03-28,-12.71, 3.87, -18.34, 1.56, 1.76, 7.50, repro,
2018-03-29,-10.30, 6.69, -15.58, 1.56, 1.75, 7.56, repro,
2018-03-30,-9.63, 5.51, -20.32, 1.56, 1.76, 7.57, repro,
2018-03-31,-8.80, 4.46, -32.49, 1.57, 1.76, 7.63, repro,
2018-04-01,-12.64, 5.61, -23.91, 1.56, 1.76, 7.54, repro,
2018-04-02,-11.56, 4.12, -19.31, 1.58, 1.74, 7.49, repro,
2018-04-03,-8.46, 5.46, 0.75, 1.59, 1.79, 7.65, repro,
2018-04-04,-10.52, 6.52, -25.94, 1.61, 1.77, 7.93, repro,
2018-04-05,-13.30, 11.18, -28.01, 1.65, 1.81, 7.96, repro,
2018-04-06,-10.44, 5.51, -25.21, 1.63, 1.75, 7.67, repro,
2018-04-07,-12.66, 4.16, -20.71, 1.59, 1.73, 7.50, repro,
2018-04-08,-13.20, 5.74, -18.16, 1.55, 1.70, 7.39, repro,
2018-04-09,-10.45, 3.47, -20.64, 1.55, 1.72, 7.42, repro,
2018-04-10,-13.44, 5.91, -36.34, 1.62, 1.80, 7.83, repro,
2018-04-11,-10.55, 5.61, -22.77, 1.59, 1.72, 7.55, repro,
2018-04-12,-11.21, 3.60, -11.27, 1.62, 1.75, 7.66, repro,
2018-04-13,-10.31, 5.50, -12.36, 1.88, 2.11, 8.62, repro,
2018-04-14,-10.44, 2.69, 1.38, 1.62, 1.75, 7.96, repro,
2018-04-15,-10.70, 3.37, -11.46, 1.71, 1.97, 8.15, repro,
2018-04-16,-12.22, 3.52, -30.08, 1.58, 1.73, 7.47, repro,
2018-04-17,-11.71, 2.89, -25.11, 1.90, 1.98, 9.38, repro,
2018-04-18,-10.35, 3.60, -17.15, 1.61, 1.76, 7.61, repro,
2018-04-19,-11.16, 7.69, -17.04, 1.56, 1.71, 7.47, repro,
2018-04-20,-10.71, 2.70, -26.11, 1.58, 1.72, 7.48, repro,
2018-04-21,-11.06, 4.78, -28.09, 1.56, 1.70, 7.39, repro,
2018-04-22,-10.87, 5.05, -17.31, 1.56, 1.68, 7.45, repro,
2018-04-23,-11.25, 5.68, -16.74, 1.61, 1.77, 7.67, repro,
2018-04-24,-10.84, 4.33, -20.49, 1.57, 1.70, 7.45, repro,
2018-04-25,-12.53, 3.86, -17.96, 1.56, 1.69, 7.39, repro,
2018-04-26,-8.35, 7.52, -7.15, 1.65, 1.88, 8.00, repro,
2018-04-27,-9.85, 5.69, -16.21, 1.75, 1.97, 8.29, repro,
2018-04-28,-11.71, 4.76, -20.67, 1.58, 1.70, 7.48, repro,
2018-04-29,-10.87, 5.75, -23.63, 1.56, 1.68, 7.48, repro,
2018-04-30,-10.90, 4.46, -19.32, 1.60, 1.71, 7.58, repro,
2018-05-01,-10.03, 5.03, -14.43, 1.62, 1.77, 7.65, repro,
2018-05-02,-8.96, 7.01, -20.92, 1.56, 1.72, 7.51, repro,
2018-05-03,-9.35, 6.39, -22.67, 1.64, 1.75, 7.85, repro,
2018-05-04,-10.73, 4.84, -20.54, 1.63, 1.74, 7.88, repro,
2018-05-05,-13.64, 2.89, -35.22, 1.59, 1.71, 7.60, repro,
2018-05-06,-9.91, 6.14, -23.07, 1.62, 1.76, 7.79, repro,
2018-05-07,-10.42, 5.04, -18.18, 1.55, 1.69, 7.43, repro,
2018-05-08,-12.60, 5.95, -24.64, 1.57, 1.70, 7.52, repro,
2018-05-09,-11.91, 6.85, -18.91, 1.58, 1.71, 7.48, repro,
2018-05-10,-14.37, 6.76, -15.58, 1.57, 1.70, 7.48, repro,
2018-05-11,-10.26, 5.48, -17.01, 1.57, 1.69, 7.44, repro,
2018-05-12,-11.99, 6.71, -17.42, 1.56, 1.69, 7.36, repro,
2018-05-13,-11.14, 6.27, -22.57, 1.60, 1.75, 7.89, repro,
2018-05-14,-7.90, 6.64, -24.24, 1.61, 1.73, 7.66, repro,
2018-05-15,-10.85, 7.55, -18.73, 1.59, 1.75, 7.51, repro,
2018-05-16,-10.94, 6.55, -21.77, 1.58, 1.70, 7.46, repro,
2018-05-17,-11.20, 5.73, -14.08, 1.55, 1.69, 7.32, repro,
2018-05-18,-9.47, 8.42, -14.45, 1.60, 1.78, 7.63, repro,
2018-05-19,-11.94, 7.07, -16.34, 1.64, 1.74, 7.92, repro,
2018-05-20,-12.11, 6.78, -29.90, 1.58, 1.75, 7.53, repro,
2018-05-21,-14.50, 5.49, -30.21, 1.62, 1.75, 7.70, repro,
2018-05-22,-12.34, 3.48, -1.47, 1.60, 1.75, 7.71, repro,
2018-05-23,-9.01, 8.61, -29.52, 1.64, 1.77, 7.95, repro,
2018-05-24,-10.92, 8.89, -23.11, 1.61, 1.78, 7.64, repro,
2018-05-25,-7.87, 7.62, -24.93, 1.61, 1.75, 7.66, repro,
2018-05-26,-10.21, 6.58, -31.28, 1.61, 1.74, 7.60, repro,
2018-05-27,-10.56, 7.11, -25.97, 1.55, 1.69, 7.48, repro,
2018-05-28,-13.51, 6.06, -27.53, 1.62, 1.73, 7.90, repro,
2018-05-29,-11.96, 8.51, -20.61, 1.61, 1.75, 7.58, repro,
2018-05-30,-10.64, 8.26, -21.06, 1.62, 1.76, 7.66, repro,
2018-05-31,-11.06, 7.00, -16.25, 1.64, 1.84, 7.83, repro,
2018-06-01,-11.67, 7.65, -16.01, 1.71, 1.96, 8.29, repro,
