PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 21.8561535354 North Latitude, -102.2842034448 East Longitude, 1887.81649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-31,0.52, 1.81, -0.57, 1.64, 1.76, 7.44, repro,
2018-02-01,1.11, 0.61, 2.25, 1.62, 1.75, 7.34, repro,
2018-02-02,1.94, -0.89, -3.34, 1.64, 1.77, 7.44, repro,
2018-02-03,1.21, -0.23, -3.15, 1.63, 1.76, 7.35, repro,
2018-02-04,2.17, -0.64, -1.33, 1.63, 1.75, 7.35, repro,
2018-02-05,1.71, 0.15, 3.76, 1.68, 1.80, 7.51, repro,
2018-02-06,0.75, -1.16, 4.44, 1.68, 1.84, 7.73, repro,
2018-02-07,0.03, -0.11, -4.41, 1.62, 1.78, 7.36, repro,
2018-02-08,1.82, 0.12, -6.74, 1.64, 1.80, 7.53, repro,
2018-02-09,0.74, -0.81, -3.26, 1.63, 1.76, 7.39, repro,
2018-02-10,1.09, -0.75, -0.37, 1.64, 1.76, 7.43, repro,
2018-02-11,0.58, -0.35, 1.07, 1.64, 1.76, 7.43, repro,
2018-02-12,1.96, 0.68, -1.70, 1.63, 1.77, 7.43, repro,
2018-02-13,2.27, 0.68, -7.79, 1.68, 1.79, 7.61, repro,
2018-02-14,1.75, 1.12, -4.49, 1.67, 1.79, 7.59, repro,
2018-02-15,1.44, -0.75, -5.31, 1.64, 1.76, 7.40, repro,
2018-02-16,1.72, -0.78, -3.28, 1.62, 1.76, 7.42, repro,
2018-02-17,0.34, -1.91, -1.44, 1.62, 1.76, 7.37, repro,
2018-02-18,1.18, -1.33, 2.20, 1.63, 1.75, 7.35, repro,
2018-02-19,0.86, -0.54, -0.47, 1.64, 1.78, 7.45, repro,
2018-02-20,2.68, -1.55, -0.96, 1.63, 1.76, 7.40, repro,
2018-02-21,1.33, -0.61, -3.61, 1.63, 1.75, 7.33, repro,
2018-02-22,1.84, -1.55, -1.07, 1.63, 1.76, 7.36, repro,
2018-02-23,1.13, -1.56, -3.69, 1.71, 1.87, 7.50, repro,
2018-02-24,2.06, -1.83, -2.75, 1.67, 1.81, 7.51, repro,
2018-02-25,1.57, -0.26, 0.27, 1.63, 1.77, 7.44, repro,
2018-02-26,1.56, -0.75, -4.43, 1.63, 1.76, 7.37, repro,
2018-02-27,2.11, -0.78, -3.06, 1.62, 1.76, 7.33, repro,
2018-02-28,1.07, -1.19, 1.24, 1.63, 1.76, 7.40, repro,
2018-03-01,0.88, -0.31, -0.32, 1.66, 1.81, 7.55, repro,
2018-03-02,-0.14, -0.24, -6.48, 1.67, 1.82, 7.58, repro,
2018-03-03,-0.31, -1.66, -5.58, 1.64, 1.77, 7.47, repro,
2018-03-04,0.80, 0.49, -1.55, 1.62, 1.75, 7.33, repro,
2018-03-05,0.01, 0.67, -5.70, 1.63, 1.74, 7.32, repro,
2018-03-06,1.10, 0.30, 1.53, 1.67, 1.83, 7.62, repro,
2018-03-07,0.30, 0.61, -5.01, 1.63, 1.77, 7.46, repro,
2018-03-08,1.35, 1.19, 2.84, 1.65, 1.77, 7.57, repro,
2018-03-09,0.76, 1.47, -5.07, 1.65, 1.77, 7.53, repro,
2018-03-10,1.07, -0.44, -0.44, 1.63, 1.75, 7.37, repro,
2018-03-11,0.98, 1.44, -3.45, 1.62, 1.74, 7.35, repro,
2018-03-12,0.14, 0.31, -6.09, 1.65, 1.76, 7.47, repro,
2018-03-13,0.79, -0.29, -0.06, 1.62, 1.75, 7.40, repro,
2018-03-14,0.43, 2.03, 1.89, 1.62, 1.74, 7.36, repro,
2018-03-15,0.24, 1.39, -2.78, 1.65, 1.78, 7.44, repro,
2018-03-16,-0.09, 2.21, 0.26, 1.62, 1.74, 7.42, repro,
2018-03-17,0.30, 2.08, 2.74, 1.63, 1.75, 7.47, repro,
2018-03-18,-0.11, 1.19, 4.23, 1.63, 1.75, 7.47, repro,
2018-03-19,-0.04, -0.11, 0.05, 1.62, 1.74, 7.42, repro,
2018-03-20,-0.13, 1.06, -0.50, 1.62, 1.75, 7.42, repro,
2018-03-21,-0.49, 1.66, 0.15, 1.62, 1.69, 7.28, repro,
2018-03-22,0.08, 1.97, 1.38, 1.61, 1.68, 7.24, repro,
2018-03-23,0.57, 0.60, 1.54, 1.62, 1.68, 7.32, repro,
2018-03-24,0.10, -0.70, 5.54, 1.62, 1.68, 7.29, repro,
2018-03-25,-0.27, -0.58, -2.32, 1.62, 1.69, 7.31, repro,
2018-03-26,-0.09, -0.27, 1.23, 1.61, 1.68, 7.29, repro,
2018-03-27,1.62, 0.05, 7.53, 1.62, 1.70, 7.32, repro,
2018-04-02,-0.32, 0.83, 2.68, 1.63, 1.69, 7.34, repro,
2018-04-03,-0.27, 0.93, 0.36, 1.63, 1.69, 7.41, repro,
2018-04-04,0.54, 1.44, -2.22, 1.62, 1.68, 7.36, repro,
2018-04-05,0.38, 0.30, 4.18, 1.64, 1.72, 7.43, repro,
2018-04-06,-0.48, 1.14, 3.40, 1.62, 1.71, 7.33, repro,
2018-04-07,-0.71, 0.18, -4.40, 1.61, 1.68, 7.30, repro,
2018-04-08,-0.63, 1.30, -2.71, 1.63, 1.68, 7.35, repro,
2018-04-09,-0.56, -0.64, -3.09, 1.61, 1.68, 7.33, repro,
2018-04-10,-0.13, 1.27, -5.64, 1.61, 1.68, 7.35, repro,
2018-04-11,2.21, 1.81, -2.88, 1.67, 1.84, 7.87, repro,
2018-04-12,-0.07, 0.01, -3.52, 1.67, 1.70, 7.55, repro,
2018-04-13,-0.46, 2.18, 1.68, 2.06, 2.16, 9.11, repro,
2018-04-14,-0.70, -0.15, 0.45, 1.63, 1.66, 7.34, repro,
2018-04-15,-0.23, 0.91, -5.10, 1.62, 1.68, 7.31, repro,
2018-04-16,-0.07, -1.07, -1.26, 1.62, 1.66, 7.34, repro,
2018-04-17,0.55, -0.02, 0.81, 2.15, 2.47, 10.49, repro,
2018-04-18,0.15, 0.07, -0.34, 1.65, 1.71, 7.49, repro,
2018-04-19,0.42, 1.26, -1.54, 1.62, 1.66, 7.35, repro,
2018-04-20,-0.10, -0.74, -4.25, 1.62, 1.66, 7.30, repro,
2018-04-21,-1.62, 0.07, -4.34, 1.61, 1.66, 7.33, repro,
2018-04-22,0.35, 0.34, -3.46, 1.61, 1.66, 7.35, repro,
2018-04-23,0.45, -1.29, -2.74, 1.65, 1.73, 7.56, repro,
2018-04-24,0.56, 0.82, -0.61, 1.62, 1.66, 7.37, repro,
2018-04-25,-1.45, 1.21, -11.34, 1.62, 1.65, 7.34, repro,
2018-04-26,-0.94, 0.82, -10.11, 1.62, 1.66, 7.39, repro,
2018-04-27,0.68, 0.51, 1.15, 2.06, 2.16, 9.34, repro,
2018-04-28,0.47, 1.14, -2.51, 1.61, 1.66, 7.38, repro,
2018-04-29,-0.98, -0.04, -0.38, 1.62, 1.66, 7.42, repro,
2018-04-30,-1.31, -0.02, -4.56, 1.67, 1.72, 7.63, repro,
2018-05-01,1.53, -0.57, -6.29, 1.67, 1.73, 7.67, repro,
2018-05-02,1.11, 0.49, -7.69, 1.62, 1.65, 7.38, repro,
2018-05-03,2.08, 1.44, -8.52, 1.67, 1.67, 7.74, repro,
2018-05-04,0.78, 0.43, -4.64, 1.66, 1.68, 7.74, repro,
2018-05-05,-2.79, -0.44, -2.17, 1.63, 1.66, 7.46, repro,
2018-05-06,0.63, 0.43, -5.95, 1.65, 1.74, 7.67, repro,
2018-05-07,0.38, 0.71, -7.16, 1.64, 1.68, 7.36, repro,
2018-05-08,1.38, 1.96, -15.56, 1.62, 1.67, 7.45, repro,
2018-05-09,0.14, 1.37, -9.54, 1.65, 1.68, 7.53, repro,
2018-05-10,-1.57, 1.58, -10.07, 1.63, 1.67, 7.50, repro,
2018-05-11,-0.25, 1.56, -0.50, 1.67, 1.68, 7.55, repro,
2018-05-12,1.76, -1.05, -3.94, 1.64, 1.71, 7.52, repro,
2018-05-13,1.29, 1.82, -9.43, 1.66, 1.70, 7.80, repro,
2018-05-14,0.02, 0.55, -5.81, 1.63, 1.67, 7.44, repro,
2018-05-15,0.21, 0.10, -4.88, 1.63, 1.66, 7.39, repro,
2018-05-16,0.98, 1.97, -2.05, 1.62, 1.67, 7.42, repro,
2018-05-17,1.46, 2.08, -2.84, 1.62, 1.66, 7.41, repro,
2018-05-18,0.38, 0.72, -7.72, 1.65, 1.72, 7.55, repro,
2018-05-19,1.23, 1.02, -1.91, 1.65, 1.67, 7.43, repro,
2018-05-20,0.02, 1.78, -6.47, 1.62, 1.66, 7.42, repro,
2018-05-21,0.27, -0.13, -1.27, 1.60, 1.64, 7.28, repro,
2018-05-22,1.71, 0.54, -3.39, 1.62, 1.65, 7.35, repro,
2018-05-23,0.12, -0.36, -3.94, 1.63, 1.64, 7.35, repro,
2018-05-24,1.47, 1.51, -9.66, 1.65, 1.70, 7.49, repro,
2018-05-25,1.18, -1.26, -7.74, 1.64, 1.65, 7.39, repro,
2018-05-26,-0.03, -0.34, -1.81, 1.62, 1.68, 7.34, repro,
2018-05-27,-0.15, -1.23, 2.25, 1.61, 1.65, 7.32, repro,
2018-05-28,-0.87, 0.35, -0.01, 1.62, 1.64, 7.31, repro,
2018-05-29,-1.09, -0.04, -4.92, 1.65, 1.69, 7.50, repro,
2018-05-30,0.25, 1.33, 2.28, 1.64, 1.69, 7.49, repro,
2018-05-31,-1.11, -0.78, -1.24, 1.64, 1.67, 7.40, repro,
2018-06-01,-0.83, -0.63, -8.99, 1.61, 1.64, 7.24, repro,
2018-06-02,-1.40, -1.15, -6.05, 1.62, 1.65, 7.31, repro,
2018-06-03,-0.13, -1.58, -8.18, 1.71, 1.74, 7.67, supp6,
2018-06-04,-1.44, 0.54, -6.22, 1.65, 1.67, 7.28, supp6,
2018-06-05,0.17, -0.69, -4.04, 1.59, 1.64, 7.39, supp6,
2018-06-06,-0.17, -0.44, -6.82, 1.61, 1.65, 7.27, supp6,
2018-06-07,1.17, -1.68, -10.57, 1.63, 1.65, 7.26, supp6,
2018-06-08,0.62, -1.44, -7.40, 1.64, 1.65, 7.30, supp6,
2018-06-09,-0.80, -0.16, -5.93, 1.62, 1.66, 7.37, supp6,
2018-06-10,0.40, -1.52, -4.41, 1.61, 1.66, 7.35, supp6,
2018-06-11,-1.73, -2.38, -8.63, 1.70, 1.66, 7.21, supp6,
2018-06-12,0.17, -0.96, -7.32, 1.62, 1.71, 7.43, supp6,
2018-06-13,0.82, -1.27, -11.90, 1.65, 1.66, 7.23, supp6,
2018-06-14,1.83, -2.44, -12.11, 1.59, 1.64, 7.32, supp6,
2018-06-15,0.60, -0.45, -7.90, 1.65, 1.66, 7.33, supp6,
2018-06-16,1.64, -1.69, -19.25, 1.65, 1.75, 7.64, supp6,
2018-06-17,-0.91, -0.75, -8.76, 1.64, 1.65, 7.31, supp6,
2018-06-18,0.99, -0.07, 0.20, 1.62, 1.65, 7.29, supp6,
2018-06-19,2.25, -1.36, -11.80, 1.70, 1.73, 7.60, supp6,
2018-06-20,1.88, -0.04, -11.90, 1.62, 1.66, 7.33, supp6,
2018-06-21,2.01, -1.04, -20.15, 1.64, 1.78, 7.86, supp6,
2018-06-22,3.27, -2.68, -7.25, 1.66, 1.74, 7.42, supp6,
2018-06-23,2.42, -2.65, -3.78, 1.62, 1.73, 7.59, supp6,
2018-06-24,-0.07, -2.08, -11.45, 1.63, 1.68, 7.38, supp6,
2018-06-25,1.44, -0.38, -12.59, 1.64, 1.66, 7.53, supp6,
2018-06-26,1.82, -0.84, -16.81, 1.61, 1.65, 7.27, supp6,
2018-06-27,2.27, -2.16, -17.30, 1.66, 1.68, 7.65, supp6,
2018-06-28,2.03, -1.79, -12.79, 1.68, 1.73, 7.72, supp6,
2018-06-29,2.96, -0.66, -13.83, 1.64, 1.71, 7.39, campf,
2018-06-30,2.76, -2.25, -10.86, 1.62, 1.71, 7.44, campf,
2018-07-01,4.08, -1.69, -9.65, 1.63, 1.72, 7.51, campf,
2018-07-02,1.94, -0.39, -8.25, 1.62, 1.66, 7.35, campf,
2018-07-03,0.72, 0.70, -11.53, 1.66, 1.80, 7.75, campf,
2018-07-04,1.52, 2.67, -10.79, 1.61, 1.66, 7.32, campf,
2018-07-05,0.95, -1.40, -18.28, 1.60, 1.66, 7.32, campf,
2018-07-06,1.03, 0.97, -19.27, 2.30, 2.26, 10.46, campf,
2018-07-07,2.83, 0.09, -12.10, 1.61, 1.66, 7.43, campf,
2018-07-08,2.06, -0.31, -15.42, 1.62, 1.66, 7.37, campf,
2018-07-09,2.32, 1.00, -12.07, 1.63, 1.70, 7.49, campf,
2018-07-10,3.66, -0.46, -14.60, 1.61, 1.66, 7.31, campf,
2018-07-11,2.36, -0.58, -13.21, 1.60, 1.64, 7.25, campf,
2018-07-12,2.85, -0.89, -14.23, 1.61, 1.66, 7.36, campf,
2018-07-13,4.21, 1.14, -6.75, 1.67, 1.72, 7.61, campf,
2018-07-14,1.67, 2.40, -14.33, 2.00, 2.07, 9.12, campf,
2018-07-15,2.43, -1.37, -8.96, 1.60, 1.66, 7.26, campf,
2018-07-16,2.68, -0.48, -11.93, 1.70, 1.71, 7.56, campf,
2018-07-17,3.94, -2.15, -8.08, 1.62, 1.66, 7.34, campf,
2018-07-18,3.71, -0.96, -2.06, 1.65, 1.68, 7.56, campf,
2018-07-19,3.36, -0.85, -8.17, 1.61, 1.65, 7.28, campf,
2018-07-20,2.99, -0.20, -12.79, 1.61, 1.66, 7.29, campf,
2018-07-21,3.27, -1.32, -7.54, 1.60, 1.66, 7.27, campf,
2018-07-22,2.00, -0.37, -13.86, 1.62, 1.70, 7.42, campf,
2018-07-23,1.14, -1.56, -8.97, 1.61, 1.66, 7.29, campf,
2018-07-24,2.14, -0.60, -4.93, 1.65, 1.67, 7.53, campf,
2018-07-25,0.83, -2.17, -14.60, 1.61, 1.66, 7.32, campf,
2018-07-26,2.73, -1.48, -7.89, 1.61, 1.66, 7.30, campf,
2018-07-27,2.28, -3.04, -16.31, 1.63, 1.67, 7.34, campf,
2018-07-28,2.37, -2.62, -16.83, 1.79, 1.89, 8.35, campf,
2018-07-29,2.16, -1.45, -7.34, 1.77, 1.81, 7.95, campf,
2018-07-30,1.90, -1.87, -16.11, 1.65, 1.75, 7.58, campf,
2018-07-31,2.07, -1.28, -15.05, 1.67, 1.76, 7.87, campf,
2018-08-01,2.33, -1.42, -11.82, 1.63, 1.74, 7.55, campf,
2018-08-02,3.82, -4.02, -7.25, 1.63, 1.74, 7.53, campf,
2018-08-03,2.98, -0.64, -14.89, 1.60, 1.65, 7.23, campf,
2018-08-04,4.04, -2.14, -11.71, 1.60, 1.65, 7.23, campf,
2018-08-05,3.05, -1.07, -15.55, 1.60, 1.66, 7.28, campf,
2018-08-06,3.13, -2.13, -18.51, 1.61, 1.67, 7.34, campf,
2018-08-07,4.65, -1.22, -12.67, 1.70, 1.79, 7.72, campf,
2018-08-08,3.63, -1.54, -18.27, 1.61, 1.66, 7.29, campf,
2018-08-09,3.14, -2.06, -13.11, 1.65, 1.67, 7.63, campf,
2018-08-10,4.19, -0.96, -10.95, 1.61, 1.65, 7.26, campf,
2018-08-11,3.43, -1.42, -18.00, 1.65, 1.72, 7.47, campf,
2018-08-12,3.88, 2.90, -9.82, 1.71, 1.84, 7.99, campf,
2018-08-13,3.36, -2.97, -24.95, 1.69, 1.82, 7.79, campf,
2018-08-14,4.47, -1.29, -16.42, 1.62, 1.73, 7.46, campf,
2018-08-15,4.23, -1.28, -21.64, 1.60, 1.66, 7.24, campf,
2018-08-16,4.73, -2.82, -23.23, 1.66, 1.69, 7.55, campf,
2018-08-17,4.61, -1.58, -16.51, 1.64, 1.66, 7.40, campf,
2018-08-18,4.14, -1.04, -18.08, 1.60, 1.66, 7.33, campf,
2018-08-19,4.30, -1.66, -22.51, 1.62, 1.67, 7.39, campf,
2018-08-20,3.69, -0.75, -19.91, 1.64, 1.69, 7.56, campf,
2018-08-21,3.53, -0.27, -19.05, 1.63, 1.69, 7.39, campf,
2018-08-22,3.78, -1.94, -23.03, 1.67, 1.75, 7.46, campf,
2018-08-23,4.85, -0.76, -24.10, 1.66, 1.74, 7.42, campf,
2018-08-24,5.75, -1.54, -18.29, 1.65, 1.70, 7.65, campf,
2018-08-25,5.34, -2.78, -14.46, 1.61, 1.67, 7.31, campf,
2018-08-26,5.23, -2.28, -12.25, 1.63, 1.68, 7.35, campf,
2018-08-27,6.26, -2.01, -13.40, 1.60, 1.65, 7.22, campf,
2018-08-28,3.52, -1.77, -15.97, 1.64, 1.72, 7.37, campf,
2018-08-29,5.24, -2.33, -22.95, 1.65, 1.82, 7.67, campf,
2018-08-30,3.92, -2.12, -16.81, 1.61, 1.67, 7.33, campf,
2018-08-31,4.80, 0.40, -17.15, 1.62, 1.66, 7.29, campf,
2018-09-01,7.00, -3.34, -17.14, 2.09, 2.08, 9.58, campf,
2018-09-02,4.39, -2.29, -17.50, 1.64, 1.67, 7.54, campf,
2018-09-03,2.29, -3.47, -20.19, 1.63, 1.67, 7.51, campf,
2018-09-04,5.25, -1.66, -24.11, 1.62, 1.71, 7.47, campf,
2018-09-05,6.52, -1.85, -13.29, 1.69, 1.81, 7.70, campf,
2018-09-06,4.84, -1.04, -20.37, 1.66, 1.69, 7.50, campf,
2018-09-07,4.49, -0.78, -24.65, 1.65, 1.69, 7.50, campf,
2018-09-08,5.83, -2.08, -20.42, 1.64, 1.73, 7.45, campf,
2018-09-09,4.42, -1.49, -19.49, 1.60, 1.66, 7.25, campf,
2018-09-10,6.71, -3.19, -18.13, 1.62, 1.72, 7.48, campf,
2018-09-11,5.40, -1.60, -21.05, 1.64, 1.69, 7.39, campf,
2018-09-12,4.16, -0.96, -19.95, 1.61, 1.66, 7.32, campf,
2018-09-13,4.48, -0.88, -12.82, 1.62, 1.69, 7.44, campf,
2018-09-14,6.85, -1.61, -26.45, 1.69, 1.73, 7.63, campf,
2018-09-15,3.85, -2.54, -18.35, 1.61, 1.68, 7.33, campf,
2018-09-16,4.64, -1.75, -18.71, 1.64, 1.70, 7.40, campf,
2018-09-17,3.36, -1.68, -22.67, 1.61, 1.67, 7.31, campf,
2018-09-18,4.93, -2.42, -23.80, 1.61, 1.67, 7.34, campf,
2018-09-19,5.09, -1.98, -20.44, 1.62, 1.68, 7.32, campf,
2018-09-20,5.58, -1.87, -25.38, 1.61, 1.68, 7.37, campf,
2018-09-21,5.56, -1.27, -22.19, 1.60, 1.67, 7.26, campf,
2018-09-22,3.80, -1.33, -31.58, 1.60, 1.67, 7.28, campf,
2018-09-23,5.09, -1.71, -31.74, 1.62, 1.69, 7.43, campf,
2018-09-24,4.54, -2.64, -25.89, 1.60, 1.66, 7.24, campf,
2018-09-25,4.73, -2.09, -27.06, 1.60, 1.66, 7.23, campf,
2018-09-26,3.61, -1.94, -23.09, 1.61, 1.67, 7.28, campf,
2018-09-27,5.01, -2.09, -21.40, 1.70, 1.78, 8.05, campf,
2018-09-28,4.89, -1.04, -28.72, 1.62, 1.67, 7.32, campf,
2018-09-29,5.50, -4.60, -30.83, 1.60, 1.67, 7.29, campf,
2018-09-30,4.29, -2.65, -28.35, 1.61, 1.66, 7.25, campf,
2018-10-01,4.35, -3.03, -30.93, 1.60, 1.66, 7.25, campf,
2018-10-02,4.07, -2.90, -34.82, 1.60, 1.69, 7.30, campf,
2018-10-03,4.59, -3.73, -27.06, 1.61, 1.68, 7.32, campf,
2018-10-04,5.37, -3.95, -25.15, 1.66, 1.70, 7.52, campf,
2018-10-05,3.96, -2.98, -27.26, 1.61, 1.68, 7.29, campf,
2018-10-06,4.79, -1.99, -19.54, 1.61, 1.69, 7.35, campf,
2018-10-07,4.75, -2.35, -26.88, 1.61, 1.73, 7.49, campf,
2018-10-08,6.06, -3.55, -26.86, 1.62, 1.70, 7.37, campf,
2018-10-09,4.74, -1.39, -25.65, 1.61, 1.69, 7.34, campf,
2018-10-10,4.88, -3.56, -22.15, 1.75, 1.75, 8.07, campf,
2018-10-11,6.52, -3.65, -28.52, 1.64, 1.74, 7.42, campf,
2018-10-12,5.20, -5.26, -28.09, 1.71, 1.80, 7.67, campf,
2018-10-13,8.54, -1.93, -26.69, 1.71, 1.80, 8.02, campf,
2018-10-14,4.31, -1.76, -26.66, 1.61, 1.67, 7.31, campf,
2018-10-15,3.55, -1.82, -30.59, 1.62, 1.71, 7.39, campf,
2018-10-16,5.05, -0.19, -24.84, 1.70, 1.74, 7.55, campf,
2018-10-17,5.46, -3.35, -36.00, 1.67, 1.72, 7.48, campf,
2018-10-18,4.70, -1.89, -33.54, 1.60, 1.67, 7.28, supp6,
2018-10-19,5.92, -2.75, -33.90, 1.59, 1.68, 7.30, supp6,
2018-10-20,6.41, -2.44, -35.57, 1.61, 1.66, 7.27, supp6,
2018-10-21,6.12, -2.08, -34.14, 1.60, 1.66, 7.29, supp6,
2018-10-22,5.62, -2.50, -34.88, 1.63, 1.69, 7.35, supp6,
2018-10-23,6.35, -2.55, -28.66, 1.62, 1.71, 7.49, supp6,
2018-10-24,5.53, -1.56, -26.15, 1.64, 1.74, 7.54, supp6,
2018-10-25,5.99, -2.44, -29.56, 1.60, 1.67, 7.31, supp6,
2018-10-26,8.05, -2.41, -22.27, 1.64, 1.70, 7.48, supp6,
2018-10-27,7.19, -3.42, -29.45, 1.62, 1.66, 7.31, supp6,
2018-10-28,7.14, -2.91, -26.92, 1.65, 1.71, 7.42, supp6,
2018-10-29,7.54, -3.09, -34.28, 1.62, 1.67, 7.34, supp6,
2018-10-30,7.07, -1.12, -31.75, 1.60, 1.65, 7.27, supp6,
2018-10-31,7.19, -1.84, -32.66, 1.60, 1.66, 7.33, supp6,
2018-11-01,7.23, -0.14, -25.60, 1.60, 1.67, 7.30, supp6,
2018-11-02,7.50, -0.85, -30.76, 1.61, 1.66, 7.30, supp6,
2018-11-03,7.58, -1.40, -34.95, 1.68, 1.77, 7.72, supp6,
2018-11-04,7.91, -2.55, -32.17, 1.59, 1.65, 7.31, supp6,
2018-11-05,7.22, -0.83, -29.42, 1.60, 1.65, 7.28, supp6,
2018-11-06,8.29, -0.84, -29.83, 1.60, 1.65, 7.27, supp6,
2018-11-07,8.01, -2.20, -28.81, 1.59, 1.65, 7.26, supp6,
2018-11-08,7.04, -3.98, -32.53, 1.60, 1.67, 7.37, supp6,
2018-11-09,6.24, -3.03, -29.82, 1.62, 1.70, 7.43, supp6,
2018-11-10,6.44, -1.32, -33.70, 1.63, 1.71, 7.54, supp6,
2018-11-11,6.35, -3.37, -39.86, 1.60, 1.65, 7.26, supp6,
2018-11-12,7.05, -2.00, -27.16, 1.62, 1.72, 7.46, supp6,
2018-11-13,6.47, -2.35, -39.50, 1.61, 1.65, 7.32, supp6,
2018-11-14,8.49, -1.72, -35.42, 1.62, 1.67, 7.34, supp6,
2018-11-15,8.53, -1.16, -32.72, 1.62, 1.66, 7.36, supp6,
2018-11-16,9.06, -0.57, -31.88, 1.63, 1.72, 7.49, supp6,
2018-11-17,7.51, -2.28, -30.66, 1.64, 1.74, 7.45, supp6,
2018-11-18,9.04, -2.57, -27.33, 1.63, 1.71, 7.44, supp6,
2018-11-19,7.93, -1.56, -30.89, 1.64, 1.71, 7.48, supp6,
2018-11-20,7.84, -2.82, -30.29, 1.65, 1.78, 7.69, supp6,
2018-11-21,8.44, -2.46, -34.89, 1.63, 1.73, 7.45, supp6,
2018-11-22,8.10, -2.94, -30.99, 1.63, 1.73, 7.44, supp6,
2018-11-23,7.78, -3.43, -29.18, 1.63, 1.72, 7.43, supp6,
2018-11-24,7.84, -2.90, -31.39, 1.64, 1.76, 7.55, supp6,
2018-11-25,7.81, -2.49, -30.73, 1.64, 1.73, 7.48, supp6,
2018-11-26,7.61, -2.33, -30.23, 1.63, 1.73, 7.50, supp6,
2018-11-27,7.74, -1.97, -35.90, 1.63, 1.72, 7.45, supp6,
2018-11-28,8.34, -1.51, -33.20, 1.63, 1.72, 7.49, supp6,
2018-11-29,6.87, -1.35, -39.67, 1.68, 1.75, 7.69, supp6,
2018-11-30,7.71, -1.24, -29.81, 1.66, 1.74, 7.61, supp6,
2018-12-01,9.66, -1.95, -29.60, 1.63, 1.75, 7.51, supp6,
2018-12-02,8.54, -3.00, -27.94, 1.62, 1.72, 7.45, supp6,
2018-12-03,8.28, -1.76, -33.07, 1.67, 1.78, 7.64, supp6,
2018-12-04,8.70, -2.61, -39.50, 1.61, 1.71, 7.44, supp6,
2018-12-05,8.87, -2.06, -36.33, 1.62, 1.71, 7.42, supp6,
2018-12-06,8.01, -3.03, -34.32, 1.62, 1.74, 7.50, supp6,
2018-12-07,7.87, -4.73, -35.27, 1.65, 1.81, 7.78, supp6,
2018-12-08,6.52, -1.72, -32.50, 1.63, 1.76, 7.56, supp6,
2018-12-09,8.02, -3.14, -36.24, 1.63, 1.75, 7.53, supp6,
2018-12-10,8.28, -3.37, -39.47, 1.62, 1.75, 7.47, supp6,
2018-12-11,8.84, -2.13, -41.23, 1.61, 1.75, 7.49, supp6,
2018-12-12,8.64, -2.08, -33.31, 1.61, 1.70, 7.41, supp6,
2018-12-13,8.51, -3.87, -26.58, 1.61, 1.70, 7.45, supp6,
2018-12-14,9.26, -2.86, -33.26, 1.62, 1.73, 7.52, supp6,
2018-12-15,9.92, -3.18, -36.76, 1.62, 1.75, 7.55, supp6,
2018-12-16,8.96, -1.93, -43.34, 1.61, 1.74, 7.43, supp6,
2018-12-17,9.77, -3.03, -41.30, 1.63, 1.75, 7.53, supp6,
2018-12-18,8.87, -3.22, -31.44, 1.80, 1.90, 8.17, supp6,
2018-12-19,8.56, -2.64, -34.16, 1.63, 1.75, 7.57, supp6,
2018-12-20,9.99, -4.27, -34.77, 1.62, 1.71, 7.46, supp6,
2018-12-21,9.52, -2.33, -26.47, 1.61, 1.66, 7.29, supp6,
2018-12-22,9.75, -1.50, -30.37, 1.61, 1.68, 7.36, supp6,
2018-12-23,9.63, -2.52, -32.51, 1.62, 1.69, 7.38, supp6,
2018-12-24,8.97, -1.01, -32.57, 1.62, 1.69, 7.43, supp6,
2018-12-25,8.72, -2.67, -30.61, 1.63, 1.72, 7.49, supp6,
2018-12-26,9.89, -1.46, -28.98, 1.66, 1.73, 7.70, supp6,
2018-12-27,10.39, -3.37, -29.44, 1.62, 1.70, 7.44, supp6,
2018-12-28,8.13, -1.80, -33.56, 1.63, 1.74, 7.52, supp6,
2018-12-29,8.61, -2.90, -32.29, 1.65, 1.74, 7.52, supp6,
2018-12-30,9.35, -2.34, -30.62, 1.63, 1.72, 7.46, supp6,
2018-12-31,8.06, -1.55, -33.48, 1.63, 1.72, 7.45, supp6,
2019-01-01,9.40, -2.37, -34.09, 1.63, 1.71, 7.42, supp6,
2019-01-02,8.50, -1.95, -35.85, 1.63, 1.71, 7.45, supp6,
2019-01-03,10.30, -2.37, -35.59, 1.62, 1.68, 7.37, supp6,
2019-01-04,9.19, -2.25, -37.22, 1.62, 1.67, 7.38, supp6,
2019-01-05,9.17, -2.31, -38.46, 1.61, 1.67, 7.34, supp6,
2019-01-06,8.69, -3.42, -31.81, 1.61, 1.67, 7.29, supp6,
2019-01-07,8.34, -3.27, -34.89, 1.61, 1.67, 7.34, supp6,
2019-01-08,8.00, -2.10, -38.15, 1.61, 1.68, 7.37, supp6,
2019-01-09,7.85, -2.23, -40.31, 1.61, 1.69, 7.39, supp6,
2019-01-10,8.28, -2.88, -37.45, 1.63, 1.73, 7.53, supp6,
