PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2019-08-30
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-26,-3.25, 3.60, 14.87, 1.89, 1.65, 7.43, repro,
2013-05-27,-4.00, 2.53, 15.39, 1.89, 1.66, 7.42, repro,
2013-05-28,-3.30, 3.20, 12.26, 1.90, 1.68, 7.54, repro,
2013-05-29,-3.98, 4.14, 16.71, 1.89, 1.66, 7.47, repro,
2013-05-30,-3.21, 3.31, 11.99, 1.89, 1.66, 7.48, repro,
2013-05-31,-3.55, 4.52, 16.25, 1.90, 1.66, 7.49, repro,
2013-06-01,-3.23, 4.84, 6.37, 2.08, 1.77, 8.07, repro,
2013-06-02,-5.64, 4.88, 11.51, 1.88, 1.67, 7.48, repro,
2013-06-03,-3.85, 6.19, 15.21, 1.99, 1.76, 7.82, repro,
2013-06-04,-2.51, 3.14, 5.45, 1.97, 1.73, 7.74, repro,
2013-06-05,-3.82, 2.18, 5.37, 1.93, 1.71, 7.54, repro,
2013-06-06,-3.02, 3.05, 12.17, 1.89, 1.65, 7.40, repro,
2013-06-07,-3.77, 3.48, 5.86, 1.88, 1.65, 7.41, repro,
2013-06-08,-2.95, 4.14, 6.31, 1.92, 1.66, 7.54, repro,
2013-06-09,-2.70, 3.57, 3.68, 1.91, 1.66, 7.53, repro,
2013-06-10,-3.01, 3.34, 7.95, 1.90, 1.66, 7.47, repro,
2013-06-11,-3.79, 3.43, 14.54, 1.89, 1.65, 7.42, repro,
2013-06-12,-3.71, 2.78, 8.27, 1.93, 1.65, 7.52, repro,
2013-06-13,-2.43, 4.40, -0.01, 1.91, 1.66, 7.51, repro,
2013-06-14,-1.25, 3.72, 2.30, 1.94, 1.67, 7.57, repro,
2013-06-15,-2.52, 4.67, 2.14, 1.92, 1.67, 7.55, repro,
2013-06-16,-2.61, 5.14, 15.51, 1.90, 1.65, 7.44, repro,
2013-06-17,-3.70, 3.48, 8.33, 1.88, 1.63, 7.31, repro,
2013-06-18,-2.89, 5.30, 11.44, 1.88, 1.65, 7.37, repro,
2013-06-19,-2.50, 3.75, 5.71, 1.90, 1.68, 7.52, repro,
2013-06-20,-2.47, 3.89, 7.38, 1.92, 1.66, 7.51, repro,
2013-06-21,-2.16, 5.72, 6.97, 1.96, 1.72, 7.69, repro,
2013-06-22,-3.20, 2.64, 9.75, 1.88, 1.63, 7.29, repro,
2013-06-23,-2.98, 4.36, 9.89, 1.88, 1.62, 7.28, repro,
2013-06-24,-2.84, 3.33, 11.10, 1.88, 1.63, 7.37, repro,
2013-06-25,-3.45, 3.93, 3.54, 1.91, 1.64, 7.43, repro,
2013-06-26,-2.18, 4.25, 7.71, 1.91, 1.63, 7.42, repro,
2013-06-27,-2.29, 5.69, 2.25, 1.93, 1.65, 7.56, repro,
2013-06-28,-4.17, 3.45, 14.43, 1.88, 1.63, 7.36, repro,
2013-06-29,-1.84, 4.79, 6.04, 2.36, 1.96, 8.94, repro,
2013-06-30,-6.54, 6.22, 2.89, 4.54, 4.77, 19.44, repro,
2013-07-01,-2.59, 3.50, 17.88, 1.93, 1.65, 7.56, repro,
2013-07-02,-2.20, 4.82, 15.46, 2.19, 1.96, 8.71, repro,
2013-07-03,-4.27, 4.38, 8.09, 1.89, 1.63, 7.40, repro,
2013-07-04,-6.65, 1.91, 17.93, 1.88, 1.63, 7.35, repro,
2013-07-05,-1.94, 4.68, 11.61, 1.88, 1.63, 7.36, repro,
2013-07-06,-2.38, 6.37, 14.66, 1.90, 1.64, 7.49, repro,
2013-07-07,-6.14, 2.16, 9.29, 1.92, 1.67, 7.58, repro,
2013-07-08,-2.86, 2.41, 12.66, 1.99, 1.73, 7.81, repro,
2013-07-09,-4.05, 2.88, 21.73, 1.87, 1.62, 7.32, repro,
2013-07-10,-3.93, 1.07, 22.33, 2.22, 2.01, 8.92, repro,
2013-07-11,-1.99, 3.83, 7.04, 1.96, 1.80, 7.89, repro,
2013-07-12,-2.76, 4.40, 12.50, 1.93, 1.66, 7.57, repro,
2013-07-13,-5.20, 2.67, 12.76, 1.90, 1.65, 7.47, repro,
2013-07-14,-4.91, 4.25, 18.50, 1.92, 1.67, 7.56, repro,
2013-07-15,-4.21, 3.23, 10.41, 1.88, 1.63, 7.37, repro,
2013-07-16,-3.80, 1.94, 6.76, 1.90, 1.65, 7.46, repro,
2013-07-17,-4.70, 3.90, 13.81, 1.96, 1.73, 7.82, repro,
2013-07-18,-1.94, 4.69, 5.41, 1.95, 1.69, 7.64, repro,
2013-07-19,-2.40, 2.76, 9.73, 1.91, 1.65, 7.51, repro,
2013-07-20,-4.02, 2.76, 13.20, 1.88, 1.62, 7.32, repro,
2013-07-21,-3.23, 5.12, 10.23, 1.89, 1.63, 7.39, repro,
2013-07-22,-2.88, 2.86, -2.45, 1.91, 1.66, 7.52, repro,
2013-07-23,-5.34, 4.84, 5.92, 1.90, 1.62, 7.38, repro,
2013-07-24,-3.31, 4.89, 3.98, 2.08, 1.80, 8.10, repro,
2013-07-25,-3.29, 2.43, 7.80, 1.96, 1.65, 7.61, repro,
2013-07-26,-2.70, 3.02, 13.45, 1.93, 1.70, 7.67, repro,
2013-07-27,-3.19, 3.77, 8.24, 1.89, 1.63, 7.37, repro,
2013-07-28,-3.02, 5.05, 12.05, 1.91, 1.64, 7.46, repro,
2013-07-29,-3.03, 3.72, 11.63, 1.90, 1.63, 7.44, repro,
2013-07-30,-3.66, 1.28, 4.76, 1.91, 1.65, 7.49, repro,
2013-07-31,-3.89, 4.70, 9.32, 1.89, 1.61, 7.36, repro,
2013-08-01,-3.40, 3.83, 8.14, 1.88, 1.62, 7.34, repro,
2013-08-02,-4.99, 3.93, 11.91, 1.91, 1.63, 7.45, repro,
2013-08-03,-3.96, 4.81, 0.47, 1.95, 1.67, 7.73, repro,
2013-08-04,-3.54, 2.38, 14.04, 1.99, 1.70, 7.93, repro,
2013-08-05,-8.87, 4.22, -4.49, 4.55, 4.37, 17.29, repro,
2013-08-06,-3.55, 3.63, 6.59, 1.90, 1.62, 7.42, repro,
2013-08-07,-23.78, -68.38, -198.21, 60.32, 154.52, 448.87, repro,
2013-08-08,-3.34, 3.78, 13.75, 1.92, 1.63, 7.41, repro,
2013-08-09,-4.73, 4.36, 10.05, 1.90, 1.63, 7.40, repro,
2013-08-10,-4.88, 4.38, 12.54, 1.90, 1.61, 7.37, repro,
2013-08-11,-5.35, 4.79, 1.55, 1.90, 1.62, 7.39, repro,
2013-08-12,-3.33, 4.83, 7.00, 1.89, 1.61, 7.34, repro,
2013-08-13,-4.11, 4.12, 6.82, 1.95, 1.67, 7.65, repro,
2013-08-14,-3.54, 4.84, 6.80, 1.93, 1.71, 7.64, repro,
2013-08-15,-5.10, 2.71, 16.33, 1.94, 1.69, 7.63, repro,
2013-08-16,-2.99, 3.66, 8.45, 1.90, 1.63, 7.41, repro,
2013-08-17,-3.93, 4.56, 11.72, 1.93, 1.65, 7.61, repro,
2013-08-18,-3.46, 3.28, 2.93, 2.12, 1.81, 8.21, repro,
2013-08-19,-1.30, 4.38, 5.94, 1.93, 1.64, 7.49, repro,
2013-08-20,-4.71, 5.28, 3.25, 1.93, 1.70, 7.57, repro,
2013-08-21,-4.27, 4.98, 6.75, 1.90, 1.64, 7.47, repro,
2013-08-22,-5.26, 5.10, 10.38, 1.95, 1.67, 7.68, repro,
2013-08-23,-4.10, 3.56, -3.95, 1.95, 1.69, 7.60, repro,
2013-08-24,-1.65, 5.71, 12.35, 1.95, 1.65, 7.55, repro,
2013-08-25,-4.14, 4.15, 2.99, 1.91, 1.62, 7.38, repro,
2013-08-26,-6.32, 4.04, 5.39, 1.96, 1.64, 7.72, repro,
2013-08-27,-4.02, 3.96, 15.49, 2.05, 1.74, 7.99, repro,
2013-08-28,-1.36, 3.43, 13.00, 1.93, 1.68, 7.67, repro,
2013-08-29,-2.75, 4.35, 7.80, 1.98, 1.65, 7.70, repro,
2013-08-30,-6.08, 1.64, 11.80, 1.92, 1.62, 7.45, repro,
2013-08-31,-4.60, 4.82, 3.77, 1.93, 1.64, 7.52, repro,
2013-09-01,-4.64, 2.93, 10.72, 1.96, 1.68, 7.58, repro,
2013-09-02,-3.32, 2.91, 5.18, 1.97, 1.69, 7.66, repro,
2013-09-03,-6.03, 2.03, 9.75, 2.02, 1.76, 8.04, repro,
2013-09-04,-3.15, 5.37, 18.09, 2.04, 1.70, 7.97, repro,
2013-09-05,-6.42, 3.72, 18.85, 2.06, 1.75, 7.92, repro,
2013-09-06,-5.31, 3.01, 11.81, 1.94, 1.70, 7.61, repro,
2013-09-07,-3.82, 4.42, 7.59, 1.95, 1.65, 7.60, repro,
2013-09-08,-2.88, 3.85, 8.55, 1.93, 1.65, 7.58, repro,
2013-09-09,-3.12, 4.01, 12.68, 1.91, 1.62, 7.41, repro,
2013-09-10,-3.03, 6.29, 24.12, 2.02, 1.74, 7.98, repro,
2013-09-11,-2.57, 4.23, 5.76, 1.90, 1.62, 7.37, repro,
2013-09-12,-4.69, 2.65, 4.95, 1.94, 1.65, 7.61, repro,
2013-09-13,-2.84, 4.76, -2.83, 1.90, 1.62, 7.40, repro,
2013-09-14,-4.39, 3.91, 10.29, 1.89, 1.62, 7.41, repro,
2013-09-15,-5.75, 3.68, 17.13, 1.89, 1.63, 7.41, repro,
2013-09-16,-4.43, 1.49, 5.70, 1.92, 1.65, 7.45, repro,
2013-09-17,-3.66, 3.10, 13.26, 1.90, 1.62, 7.37, repro,
2013-09-18,-5.72, 3.99, 9.10, 1.90, 1.61, 7.40, repro,
2013-09-19,-4.12, 4.62, 4.17, 1.90, 1.63, 7.43, repro,
2013-09-20,-4.13, 4.40, 7.21, 1.89, 1.62, 7.38, repro,
2013-09-21,-4.78, 3.41, 15.43, 1.91, 1.62, 7.37, repro,
2013-09-22,-4.63, 3.95, 17.19, 1.92, 1.65, 7.53, repro,
2013-09-23,-4.73, 2.40, 13.68, 1.90, 1.61, 7.34, repro,
2013-09-24,-2.43, 4.93, 3.54, 1.95, 1.67, 7.63, repro,
2013-09-25,-5.02, 4.81, 8.68, 1.96, 1.69, 7.69, repro,
2013-09-26,-5.35, 3.32, 11.31, 1.91, 1.61, 7.38, repro,
2013-09-27,-5.76, 4.63, 10.52, 1.90, 1.62, 7.40, repro,
2013-09-28,-3.28, 2.99, 10.84, 1.89, 1.61, 7.34, repro,
2013-09-29,-2.84, 3.51, 9.67, 1.92, 1.67, 7.59, repro,
2013-09-30,-2.61, 4.70, 3.63, 1.89, 1.62, 7.35, repro,
2013-10-01,-2.82, 4.13, 7.53, 1.88, 1.61, 7.33, repro,
2013-10-02,-3.38, 4.81, 6.33, 1.92, 1.62, 7.38, repro,
2013-10-03,-5.76, 3.60, 13.85, 1.92, 1.64, 7.47, repro,
2013-10-04,-2.97, 3.37, 7.09, 1.90, 1.62, 7.37, repro,
2013-10-05,-1.54, 5.33, 3.54, 1.89, 1.62, 7.35, repro,
2013-10-06,-3.46, 3.43, 1.87, 2.00, 1.69, 7.63, repro,
2013-10-07,-3.23, 4.85, 5.98, 1.88, 1.62, 7.29, repro,
2013-10-08,-3.62, 4.08, 8.42, 1.91, 1.62, 7.40, repro,
2013-10-09,-5.66, 4.73, 9.86, 1.92, 1.63, 7.42, repro,
2013-10-10,-3.55, 1.81, 0.25, 2.36, 1.95, 9.21, repro,
2013-10-11,-3.72, 4.01, 3.64, 2.04, 1.73, 7.92, repro,
2013-10-12,-4.27, 4.23, 3.44, 1.90, 1.63, 7.35, repro,
2013-10-13,-4.67, 3.41, 0.17, 1.89, 1.63, 7.34, repro,
2013-10-14,-3.99, 2.54, 2.07, 1.89, 1.64, 7.36, repro,
2013-10-15,-3.00, 4.07, 4.35, 1.90, 1.63, 7.36, repro,
2013-10-16,-2.63, 5.50, 4.41, 1.89, 1.64, 7.37, repro,
2013-10-17,-3.76, 5.19, 5.09, 1.89, 1.63, 7.35, repro,
2013-10-18,-4.38, 4.85, 8.85, 1.89, 1.63, 7.36, repro,
2013-10-19,-4.25, 3.69, 5.89, 1.90, 1.63, 7.37, repro,
2013-10-20,-3.90, 4.01, 6.85, 1.91, 1.68, 7.53, repro,
2013-10-21,-3.63, 3.82, 11.43, 1.92, 1.69, 7.57, repro,
2013-10-22,-4.09, 5.51, 5.57, 1.90, 1.64, 7.43, repro,
2013-10-23,-3.72, 4.26, 0.85, 2.16, 1.84, 8.40, repro,
2013-10-24,-4.34, 3.75, 1.84, 1.89, 1.64, 7.40, repro,
2013-10-25,-4.17, 3.82, 0.74, 1.91, 1.64, 7.42, repro,
2013-10-26,-4.44, 4.78, 1.84, 1.89, 1.62, 7.31, repro,
2013-10-27,-4.22, 5.29, 3.38, 1.88, 1.62, 7.28, repro,
2013-10-28,-5.92, 6.10, 4.73, 3.43, 2.97, 12.90, repro,
2013-10-29,-5.11, 4.27, 5.31, 1.93, 1.73, 7.68, repro,
2013-10-30,-4.11, 3.53, 0.30, 2.41, 2.04, 9.39, repro,
2013-10-31,-2.62, 4.33, -2.40, 3.63, 3.14, 13.80, repro,
2013-11-01,-4.17, 4.11, 8.41, 1.96, 1.75, 7.60, repro,
2013-11-02,-4.79, 4.91, 10.40, 1.96, 1.64, 7.59, repro,
2013-11-03,-7.34, 2.83, 4.70, 1.98, 1.66, 7.72, repro,
2013-11-04,-4.01, 5.44, 1.93, 1.98, 1.65, 7.66, repro,
2013-11-05,-5.37, 3.20, 14.92, 1.96, 1.64, 7.62, repro,
2013-11-06,-5.11, 4.13, 8.07, 1.88, 1.61, 7.29, repro,
2013-11-07,-4.72, 4.39, 5.56, 1.88, 1.60, 7.29, repro,
2013-11-08,-5.36, 4.45, 3.53, 1.89, 1.61, 7.37, repro,
2013-11-09,-6.24, 4.00, 3.57, 2.29, 1.92, 8.75, repro,
2013-11-12,-8.13, 4.11, -5.69, 3.45, 2.96, 14.00, repro,
2013-11-13,-4.77, 5.57, -0.20, 1.89, 1.62, 7.34, repro,
2013-11-14,-5.59, 4.97, 0.42, 1.90, 1.62, 7.40, repro,
2013-11-15,-5.64, 4.91, 7.81, 1.92, 1.63, 7.49, repro,
2013-11-16,-4.66, 2.37, 20.60, 2.15, 1.85, 8.34, repro,
2013-11-17,-5.45, 2.01, 21.48, 6.43, 4.99, 26.00, repro,
2013-11-18,-4.91, 5.56, 15.64, 1.91, 1.63, 7.46, repro,
2013-11-19,-5.07, 5.25, 9.44, 1.97, 1.66, 7.81, repro,
2013-11-20,-3.99, 4.88, 5.10, 1.90, 1.61, 7.39, repro,
2013-11-21,-5.19, 5.30, 10.07, 1.91, 1.62, 7.41, repro,
2013-11-22,-5.62, 3.33, 1.81, 1.93, 1.63, 7.54, repro,
2013-11-23,-11.18, 11.60, 1.18, 10.16, 16.13, 48.65, repro,
2013-11-25,-3.27, 4.38, -3.71, 3.47, 2.89, 13.91, repro,
2013-11-26,-4.73, 3.80, -5.72, 1.94, 1.65, 7.50, repro,
2013-11-27,-4.26, 4.31, -3.72, 1.90, 1.62, 7.39, repro,
2013-11-28,-5.43, 3.57, 5.41, 1.92, 1.68, 7.55, repro,
2013-11-29,-5.35, 4.04, -4.21, 1.93, 1.68, 7.62, repro,
2013-11-30,-4.51, 3.04, -2.24, 1.91, 1.67, 7.49, repro,
2013-12-01,-5.04, 2.84, -3.67, 1.92, 1.67, 7.50, repro,
2013-12-02,-4.58, 1.81, 1.50, 1.97, 1.76, 7.62, repro,
2013-12-03,-5.07, 2.28, 5.68, 1.93, 1.74, 7.62, repro,
2013-12-04,-5.69, 2.27, 10.29, 1.91, 1.68, 7.50, repro,
2013-12-05,-3.88, 4.26, 5.34, 1.97, 1.72, 7.60, repro,
2013-12-06,-4.40, 4.23, 3.81, 1.91, 1.67, 7.46, repro,
2013-12-07,-5.76, 2.87, -0.95, 1.90, 1.67, 7.47, repro,
2013-12-08,-3.84, 2.27, 6.93, 1.91, 1.68, 7.53, repro,
2013-12-09,-2.15, 3.03, 4.91, 1.90, 1.64, 7.51, repro,
2013-12-10,-3.67, 3.75, 0.93, 1.89, 1.61, 7.30, repro,
2013-12-11,-4.25, 4.73, 7.00, 1.89, 1.63, 7.34, repro,
2013-12-12,-4.40, 2.14, -3.52, 1.93, 1.71, 7.65, repro,
2013-12-13,-2.75, 2.18, 0.22, 1.88, 1.61, 7.28, repro,
2013-12-14,-2.47, 2.96, 8.64, 1.91, 1.66, 7.48, repro,
2013-12-15,-2.63, 3.23, 7.07, 1.93, 1.71, 7.53, repro,
2013-12-16,-3.71, 3.35, 7.48, 1.91, 1.68, 7.50, repro,
2013-12-17,-4.02, 3.10, 2.45, 1.89, 1.62, 7.31, repro,
2013-12-18,-3.63, 2.98, 0.29, 1.95, 1.67, 7.67, repro,
2013-12-19,-3.32, 2.08, 13.42, 1.95, 1.74, 7.94, repro,
2013-12-20,-4.36, 3.58, 5.92, 2.22, 1.85, 8.55, repro,
2013-12-21,-3.85, 4.31, 10.31, 1.90, 1.63, 7.41, repro,
2013-12-22,-2.82, 4.43, 4.61, 2.45, 2.19, 9.65, repro,
2013-12-25,-3.79, 1.63, 7.51, 1.97, 1.76, 7.88, repro,
2013-12-26,-3.35, 3.05, 0.58, 1.92, 1.69, 7.55, repro,
2013-12-27,-3.23, 3.53, -6.57, 2.19, 1.95, 8.76, repro,
2013-12-30,-13.36, 6.98, -43.23, 9.83, 11.80, 53.53, repro,
2013-12-31,-4.08, 3.88, -0.55, 2.00, 1.78, 7.91, repro,
2014-01-01,-4.06, 3.92, -3.36, 1.92, 1.67, 7.53, repro,
2014-01-02,-3.53, 3.13, -1.48, 1.91, 1.65, 7.51, repro,
2014-01-03,-4.70, 2.14, -0.70, 1.89, 1.65, 7.42, repro,
2014-01-04,-3.20, 1.96, 5.19, 2.22, 1.96, 8.88, repro,
2014-01-05,-3.77, 3.83, 4.33, 5.15, 4.03, 17.91, repro,
2014-01-06,-2.33, 3.18, 0.44, 1.91, 1.65, 7.46, repro,
2014-01-07,-3.19, 4.09, -4.91, 1.93, 1.67, 7.53, repro,
2014-01-08,-2.98, 1.93, 1.61, 1.88, 1.62, 7.32, repro,
2014-01-09,-2.32, 0.99, 0.38, 1.92, 1.68, 7.55, repro,
2014-01-10,-2.60, 2.71, 0.92, 1.95, 1.73, 7.71, repro,
2014-01-11,-2.77, 2.93, 5.46, 1.90, 1.63, 7.34, repro,
2014-01-12,-3.53, 2.30, 8.83, 2.08, 1.80, 8.08, repro,
2014-01-13,-4.53, 3.56, 1.38, 1.91, 1.65, 7.45, repro,
2014-01-14,-4.06, 2.45, -4.00, 1.93, 1.65, 7.47, repro,
2014-01-15,-4.85, 3.47, 0.88, 1.94, 1.66, 7.42, repro,
2014-01-16,-3.65, 3.27, 4.36, 1.94, 1.67, 7.52, repro,
2014-01-17,-3.65, 4.53, 7.36, 1.95, 1.70, 7.62, repro,
2014-01-18,-4.09, 2.91, -0.07, 1.88, 1.61, 7.29, repro,
2014-01-19,-3.90, 3.09, -0.54, 1.92, 1.62, 7.44, repro,
2014-01-20,-3.64, 2.68, -4.38, 1.91, 1.62, 7.40, repro,
2014-01-21,-3.59, 3.57, -7.30, 1.89, 1.60, 7.25, repro,
2014-01-22,-4.18, 3.14, 2.91, 1.90, 1.61, 7.36, repro,
2014-01-23,-4.22, 3.32, 2.86, 1.88, 1.61, 7.28, repro,
2014-01-24,-4.49, 4.20, -1.51, 1.99, 1.63, 7.71, repro,
2014-01-25,-4.21, 2.57, -0.72, 1.98, 1.62, 7.63, repro,
2014-01-26,-3.59, 3.97, -0.79, 1.93, 1.65, 7.43, repro,
2014-01-27,-4.55, 3.53, 5.96, 1.89, 1.61, 7.29, repro,
2014-01-28,-4.89, 3.94, 4.68, 1.89, 1.61, 7.27, repro,
2014-01-29,-4.99, 3.46, 3.88, 1.92, 1.62, 7.36, repro,
2014-01-30,-4.18, 3.62, -0.39, 1.91, 1.63, 7.35, repro,
2014-01-31,-5.28, 2.80, 5.55, 1.96, 1.67, 7.48, repro,
2014-02-01,-4.67, 2.32, 7.21, 1.92, 1.65, 7.42, repro,
2014-02-02,-2.84, 3.49, -2.62, 1.97, 1.67, 7.62, repro,
2014-02-03,-1.70, 2.83, -1.79, 2.05, 1.76, 7.95, repro,
2014-02-04,-3.67, 4.10, 1.72, 1.93, 1.62, 7.41, repro,
2014-02-05,-2.97, 2.28, -3.54, 1.95, 1.65, 7.41, repro,
2014-02-06,-4.46, 2.95, 4.52, 1.90, 1.61, 7.30, repro,
2014-02-07,-4.06, 3.80, 0.67, 1.99, 1.72, 7.65, repro,
2014-02-08,-3.99, 3.72, 2.37, 1.93, 1.64, 7.44, repro,
2014-02-09,-4.47, 4.51, -3.65, 1.97, 1.65, 7.58, repro,
2014-02-10,-3.94, 3.92, 2.77, 1.98, 1.65, 7.45, repro,
2014-02-11,-4.35, 3.38, 1.10, 1.90, 1.62, 7.36, repro,
2014-02-12,-3.51, 3.80, 3.29, 1.90, 1.64, 7.39, repro,
2014-02-13,-4.44, 3.77, 1.17, 2.03, 1.71, 7.75, repro,
2014-02-14,-3.80, 3.90, 10.65, 1.98, 1.64, 7.66, repro,
2014-02-15,-4.21, 3.96, 0.95, 1.90, 1.61, 7.31, repro,
2014-02-16,-4.53, 3.63, -0.14, 1.90, 1.62, 7.34, repro,
2014-02-17,-4.21, 2.89, 4.67, 2.00, 1.68, 7.70, repro,
2014-02-18,-5.72, 3.16, 7.07, 1.97, 1.69, 7.65, repro,
2014-02-19,-4.90, 3.85, 7.18, 1.99, 1.67, 7.54, repro,
2014-02-20,-4.57, 2.91, 4.29, 1.95, 1.65, 7.53, repro,
2014-02-21,-4.81, 3.17, 3.42, 1.96, 1.69, 7.51, repro,
2014-02-22,-4.62, 3.88, -2.28, 1.93, 1.67, 7.60, repro,
2014-02-23,-4.62, 1.96, -0.63, 2.13, 1.77, 8.18, repro,
2014-02-24,-3.70, 3.23, -3.44, 1.94, 1.65, 7.57, repro,
2014-02-25,-4.62, 5.23, 7.53, 2.03, 1.70, 7.89, repro,
2014-02-26,-2.88, 2.34, -1.64, 1.93, 1.67, 7.58, repro,
2014-02-27,-4.46, 2.06, 2.09, 1.96, 1.70, 7.67, repro,
2014-02-28,-4.63, 2.94, 1.26, 2.06, 1.79, 8.01, repro,
2014-03-01,-5.55, 6.12, 4.00, 1.98, 1.73, 7.87, repro,
2014-03-02,-3.58, 1.46, -1.24, 1.93, 1.68, 7.62, repro,
2014-03-03,-3.91, 3.74, 1.65, 2.04, 1.73, 7.82, repro,
2014-03-04,-2.16, 1.43, -0.20, 1.98, 1.69, 7.63, repro,
2014-03-05,-2.85, 2.33, -0.47, 2.02, 1.73, 7.78, repro,
2014-03-06,-4.46, 2.30, 2.89, 1.96, 1.71, 7.72, repro,
2014-03-07,-2.85, 2.13, 6.39, 2.09, 1.79, 8.08, repro,
2014-03-08,-3.81, 3.15, 0.79, 1.99, 1.74, 7.67, repro,
2014-03-09,-1.49, 2.79, -4.44, 1.92, 1.67, 7.55, repro,
2014-03-10,-2.56, 3.41, -2.85, 1.91, 1.67, 7.53, repro,
2014-03-11,-5.25, 5.47, -0.06, 1.95, 1.70, 7.70, repro,
2014-03-12,-5.14, 2.98, 1.83, 1.95, 1.70, 7.66, repro,
2014-03-13,-4.20, 2.37, 8.54, 1.91, 1.67, 7.53, repro,
2014-03-14,-4.10, 1.90, 4.87, 1.91, 1.67, 7.52, repro,
2014-03-15,-4.32, 2.74, 2.92, 1.90, 1.67, 7.53, repro,
2014-03-16,-4.04, 3.01, -2.34, 1.92, 1.67, 7.59, repro,
2014-03-17,-4.70, 3.36, 4.92, 1.99, 1.82, 7.95, repro,
2014-03-18,-4.88, 2.34, 5.15, 1.91, 1.66, 7.52, repro,
2014-03-19,-4.48, 2.38, 1.77, 1.91, 1.66, 7.50, repro,
2014-03-20,-3.51, 3.15, 0.68, 1.94, 1.73, 7.68, repro,
2014-03-21,-4.81, 2.69, 3.97, 1.92, 1.67, 7.55, repro,
2014-03-22,-4.82, 3.55, -1.83, 1.93, 1.68, 7.59, repro,
2014-03-23,-3.53, 2.38, -5.40, 1.93, 1.67, 7.54, repro,
2014-03-24,-4.93, 2.79, -2.26, 1.93, 1.66, 7.54, repro,
2014-03-25,-4.55, 2.94, -0.44, 1.94, 1.69, 7.63, repro,
2014-03-26,-5.00, 3.44, 12.96, 1.91, 1.68, 7.49, repro,
2014-03-27,-4.69, 2.58, 7.56, 1.92, 1.69, 7.56, repro,
2014-03-28,-3.38, 2.28, 6.52, 1.92, 1.67, 7.49, repro,
2014-03-29,-3.65, 3.69, 0.74, 2.00, 1.71, 7.81, repro,
2014-03-30,-4.60, 1.91, 4.69, 1.94, 1.68, 7.54, repro,
2014-03-31,-4.34, 2.34, 2.18, 1.94, 1.73, 7.73, repro,
2014-04-01,-4.13, 3.12, 9.76, 2.00, 1.71, 7.82, repro,
2014-04-02,-5.37, 3.14, 8.06, 1.92, 1.68, 7.50, repro,
2014-04-03,-4.14, 3.18, 7.60, 1.93, 1.70, 7.55, repro,
2014-04-04,-3.75, 1.93, 7.44, 1.94, 1.70, 7.57, repro,
2014-04-05,-4.08, 3.43, 7.54, 1.93, 1.69, 7.56, repro,
2014-04-06,-5.15, 3.35, 3.52, 2.05, 1.72, 7.90, repro,
2014-04-07,-5.06, 2.27, 4.40, 1.95, 1.69, 7.55, repro,
2014-04-08,-4.33, 2.54, 1.91, 1.93, 1.68, 7.49, repro,
2014-04-09,-5.82, -1.38, -0.77, 2.93, 2.49, 11.46, repro,
2014-04-10,-4.09, 1.88, -2.24, 1.97, 1.67, 7.66, repro,
2014-04-11,-4.30, 3.67, -0.22, 1.99, 1.74, 7.93, repro,
2014-04-12,-5.59, 2.91, 7.16, 1.93, 1.72, 7.66, repro,
2014-04-13,-4.97, 1.40, 7.75, 1.91, 1.69, 7.54, repro,
2014-04-14,-4.95, 1.24, 9.45, 1.90, 1.69, 7.50, repro,
2014-04-15,-4.97, 1.58, 5.27, 2.01, 1.76, 7.97, repro,
2014-04-16,-5.73, 2.33, 2.53, 2.04, 1.74, 8.07, repro,
2014-04-17,-5.07, 2.43, 0.79, 1.91, 1.67, 7.56, repro,
2014-04-18,-3.90, 1.62, 0.64, 1.92, 1.67, 7.54, repro,
2014-04-19,-3.69, 2.43, 6.39, 1.94, 1.73, 7.72, repro,
2014-04-20,-4.34, 1.57, 7.92, 2.14, 1.93, 8.56, repro,
2014-04-21,-4.46, -0.30, -2.13, 3.29, 2.77, 12.50, repro,
2014-04-22,-5.61, 2.91, 5.13, 1.93, 1.72, 7.71, repro,
2014-04-23,-4.28, 1.47, 8.85, 1.95, 1.75, 7.82, repro,
2014-04-24,-4.18, 1.24, 8.36, 1.91, 1.69, 7.55, repro,
2014-04-25,-5.25, 1.83, 11.02, 1.90, 1.66, 7.45, repro,
2014-04-26,-6.57, 2.33, 14.36, 1.92, 1.66, 7.54, repro,
2014-04-27,-4.69, 1.43, 13.04, 1.93, 1.69, 7.65, repro,
2014-04-28,-4.20, 1.93, 11.97, 1.97, 1.71, 7.69, repro,
2014-04-29,-4.41, 1.38, 4.94, 1.96, 1.69, 7.58, repro,
2014-04-30,-4.67, 1.68, 12.03, 1.92, 1.67, 7.43, repro,
2014-05-01,-6.32, 2.51, 9.70, 1.90, 1.66, 7.43, repro,
2014-05-02,-5.23, 2.73, 12.03, 1.92, 1.66, 7.47, repro,
2014-05-03,-5.10, 1.99, 12.55, 1.93, 1.68, 7.58, repro,
