PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8912765760 North Latitude, -118.5549009911 East Longitude, 2298.18876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-24,0.67, -1.46, 5.52, 1.92, 1.56, 6.93, repro,
2018-05-25,0.80, -2.72, 13.19, 1.93, 1.57, 6.97, repro,
2018-05-26,0.27, -2.65, 14.04, 1.93, 1.60, 7.09, repro,
2018-05-27,1.03, -1.57, 8.19, 1.91, 1.55, 6.84, repro,
2018-05-28,-0.97, -3.03, 13.02, 1.91, 1.56, 6.88, repro,
2018-05-29,0.01, -1.29, 12.25, 1.95, 1.61, 7.06, repro,
2018-05-30,-0.23, -1.17, 14.01, 1.99, 1.66, 7.28, repro,
2018-05-31,-0.47, -3.45, 13.98, 1.94, 1.58, 7.01, repro,
2018-06-01,-0.28, -1.04, 7.77, 1.91, 1.54, 6.85, repro,
2018-06-02,-1.22, -1.14, 8.64, 1.94, 1.62, 7.08, repro,
2018-06-03,-0.10, -0.81, 5.16, 1.95, 1.64, 7.11, supp6,
2018-06-04,1.02, -0.58, 12.61, 1.98, 1.60, 7.17, supp6,
2018-06-05,-1.67, -1.58, 18.88, 1.91, 1.62, 7.10, supp6,
2018-06-06,-0.42, -1.75, 15.67, 1.91, 1.58, 6.99, supp6,
2018-06-07,-1.18, -0.93, 12.89, 1.92, 1.52, 6.84, supp6,
2018-06-08,0.15, -0.65, 8.73, 1.91, 1.54, 6.83, supp6,
2018-06-09,1.62, -0.55, 16.76, 1.93, 1.59, 7.00, supp6,
2018-06-10,0.40, -1.93, 13.65, 1.93, 1.60, 7.09, supp6,
2018-06-11,0.09, -1.42, 9.79, 1.98, 1.47, 6.86, supp6,
2018-06-12,-0.37, -1.07, 10.05, 1.90, 1.56, 6.91, supp6,
2018-06-13,0.14, -1.25, 14.75, 1.96, 1.54, 7.00, supp6,
2018-06-14,0.40, -1.22, 11.57, 1.93, 1.59, 7.07, supp6,
2018-06-15,-1.10, -0.90, 19.73, 1.97, 1.56, 7.00, supp6,
2018-06-16,-1.12, -1.30, 19.32, 1.90, 1.60, 7.05, supp6,
2018-06-17,-0.39, -1.39, 14.67, 1.95, 1.57, 7.04, supp6,
2018-06-18,0.45, -1.12, 4.56, 1.91, 1.52, 6.82, supp6,
2018-06-19,0.95, -0.70, 9.08, 1.94, 1.49, 6.81, supp6,
2018-06-20,0.85, -0.23, 10.44, 1.96, 1.58, 7.13, supp6,
2018-06-21,1.88, -0.98, 17.16, 1.93, 1.59, 7.08, supp6,
2018-06-22,-0.12, -1.46, 13.85, 1.99, 1.58, 7.16, supp6,
2018-06-23,0.96, 0.76, 10.57, 1.91, 1.57, 6.97, supp6,
2018-06-24,-0.36, 0.00, 15.75, 1.94, 1.56, 7.01, supp6,
2018-06-25,0.35, -0.27, 12.09, 1.99, 1.65, 7.28, supp6,
2018-06-26,-0.05, -0.66, 8.83, 1.93, 1.57, 7.01, supp6,
2018-06-27,2.08, -1.12, 12.81, 2.01, 1.63, 7.23, supp6,
2018-06-28,-0.33, -0.49, 18.19, 1.92, 1.57, 6.98, supp6,
2018-06-29,2.03, 0.30, 5.64, 1.92, 1.56, 6.91, campf,
2018-06-30,1.20, -0.25, 10.73, 2.05, 1.68, 7.43, campf,
2018-07-01,0.33, -0.91, 8.33, 1.99, 1.60, 7.11, campf,
2018-07-02,-1.05, 0.90, 11.07, 1.92, 1.56, 6.94, campf,
2018-07-03,0.16, -2.44, 18.56, 2.02, 1.63, 7.21, campf,
2018-07-04,0.83, -0.47, 8.10, 1.91, 1.55, 6.87, campf,
2018-07-05,-0.67, 0.26, 7.40, 1.99, 1.58, 7.13, campf,
2018-07-06,-1.29, 0.94, 2.74, 1.93, 1.55, 6.96, campf,
2018-07-07,0.17, -0.65, 10.40, 1.94, 1.58, 7.06, campf,
2018-07-08,0.11, -0.86, 13.21, 1.93, 1.57, 7.03, campf,
2018-07-09,-0.48, -1.75, 11.74, 1.92, 1.57, 6.97, campf,
2018-07-10,0.83, -0.05, 6.49, 1.92, 1.57, 7.02, campf,
2018-07-11,-0.13, 1.00, 6.99, 1.95, 1.58, 7.13, campf,
2018-07-12,2.32, -2.07, 11.06, 2.00, 1.66, 7.39, campf,
2018-07-13,1.24, 0.05, 7.52, 1.93, 1.58, 7.04, campf,
2018-07-14,-0.11, -0.48, 14.36, 1.97, 1.61, 7.25, campf,
2018-07-15,1.65, -0.36, 15.09, 1.93, 1.58, 7.00, campf,
2018-07-16,-1.14, 0.80, 10.11, 1.96, 1.59, 7.15, campf,
2018-07-17,1.45, -1.19, 8.76, 1.94, 1.56, 6.98, campf,
2018-07-18,0.47, -0.06, 16.02, 1.98, 1.64, 7.28, campf,
2018-07-19,1.28, 1.37, 10.43, 1.91, 1.56, 6.94, campf,
2018-07-20,0.44, 0.02, 13.74, 1.93, 1.57, 7.01, campf,
2018-07-21,0.34, -0.53, 7.62, 1.95, 1.58, 7.12, campf,
2018-07-22,1.54, 2.07, 5.31, 1.99, 1.65, 7.37, campf,
2018-07-23,-0.96, -0.95, 15.85, 1.95, 1.59, 7.10, campf,
2018-07-24,-0.14, 2.17, 9.43, 1.98, 1.63, 7.25, campf,
2018-07-25,-0.68, -1.80, 13.47, 1.93, 1.59, 7.03, campf,
2018-07-26,-1.14, 0.20, 4.92, 1.98, 1.64, 7.26, campf,
2018-07-27,0.14, 0.62, 6.96, 1.94, 1.58, 7.07, campf,
2018-07-28,-0.26, -0.20, 11.17, 1.94, 1.59, 7.08, campf,
2018-07-29,1.53, 0.95, 7.90, 1.99, 1.65, 7.27, campf,
2018-07-30,1.58, -0.86, 9.94, 2.01, 1.63, 7.19, campf,
2018-07-31,-0.43, 1.96, 4.70, 2.02, 1.64, 7.22, campf,
2018-08-01,-0.30, 0.22, 16.36, 2.00, 1.61, 7.23, campf,
2018-08-02,-0.00, 1.36, 7.43, 2.01, 1.63, 7.28, campf,
2018-08-03,-0.82, -0.06, 18.97, 1.94, 1.58, 7.05, campf,
2018-08-04,1.63, -0.85, 8.63, 1.93, 1.56, 6.96, campf,
2018-08-05,2.40, 0.45, 12.55, 1.95, 1.62, 7.20, campf,
2018-08-06,0.23, 0.32, 5.52, 1.92, 1.56, 6.95, campf,
2018-08-07,-0.10, 0.65, 9.70, 1.98, 1.59, 7.10, campf,
2018-08-08,0.28, -0.42, 12.33, 1.94, 1.58, 7.05, campf,
2018-08-09,0.52, -0.02, 12.47, 1.91, 1.56, 6.93, campf,
2018-08-10,-0.87, -0.91, 14.01, 1.94, 1.58, 7.05, campf,
2018-08-11,0.07, 0.75, 11.50, 1.92, 1.56, 6.96, campf,
2018-08-12,0.80, 1.08, 11.31, 1.93, 1.57, 7.04, campf,
2018-08-13,0.68, -0.49, 4.73, 1.98, 1.58, 7.08, campf,
2018-08-14,-0.65, -0.01, 10.88, 1.92, 1.57, 6.97, campf,
2018-08-15,-0.28, -0.61, 22.67, 1.96, 1.61, 7.16, campf,
2018-08-16,-0.14, 0.21, 13.59, 2.01, 1.59, 7.16, campf,
2018-08-17,0.26, 0.02, 9.24, 1.98, 1.57, 7.12, campf,
2018-08-18,0.21, -1.07, 11.89, 1.92, 1.56, 6.98, campf,
2018-08-19,-0.63, -0.23, 11.16, 1.92, 1.57, 6.99, campf,
2018-08-20,-0.88, 0.23, 19.75, 1.97, 1.62, 7.16, campf,
2018-08-21,0.55, -1.20, 14.69, 1.95, 1.58, 7.11, campf,
2018-08-22,-0.80, -1.21, 10.57, 2.06, 1.67, 7.46, campf,
2018-08-23,0.05, -0.92, 14.01, 2.00, 1.63, 7.26, campf,
2018-08-24,0.13, -0.40, 12.45, 1.93, 1.57, 7.02, campf,
2018-08-25,-2.64, -0.49, 12.21, 1.93, 1.57, 7.01, campf,
2018-08-26,-0.79, -0.88, 17.30, 1.94, 1.58, 7.10, campf,
2018-08-27,-0.54, -0.21, 17.14, 1.93, 1.56, 6.98, campf,
2018-08-28,-0.06, -0.00, 12.44, 1.91, 1.56, 6.97, campf,
2018-08-29,-1.09, -0.41, 14.52, 1.91, 1.56, 6.94, campf,
2018-08-30,-1.10, 0.16, 16.81, 1.92, 1.58, 6.99, campf,
2018-08-31,-0.48, -1.44, 11.57, 1.92, 1.58, 7.00, campf,
2018-09-01,-0.73, -1.16, 21.52, 1.94, 1.58, 7.03, campf,
2018-09-02,0.88, 0.26, 15.64, 1.90, 1.57, 6.96, campf,
2018-09-03,0.20, 0.53, 10.42, 1.91, 1.57, 6.94, campf,
2018-09-04,-1.44, 0.11, 16.32, 1.92, 1.57, 6.99, campf,
2018-09-05,-0.37, -0.20, 19.63, 1.92, 1.59, 7.03, campf,
2018-09-06,-1.41, -0.58, 13.05, 2.02, 1.60, 7.23, campf,
2018-09-07,-0.96, -0.09, 11.69, 2.00, 1.59, 7.18, campf,
2018-09-08,-0.21, -0.17, 17.41, 1.91, 1.57, 6.98, campf,
2018-09-09,0.22, 0.77, 14.78, 1.91, 1.57, 6.98, campf,
2018-09-10,-0.90, -0.49, 14.76, 1.92, 1.57, 7.02, campf,
2018-09-11,-0.57, -0.05, 12.83, 1.95, 1.63, 7.22, campf,
2018-09-12,-1.47, 1.00, 23.07, 1.94, 1.57, 7.03, campf,
2018-09-13,2.45, 0.91, 15.13, 1.92, 1.58, 7.06, campf,
2018-09-14,0.72, 1.72, 14.14, 1.94, 1.59, 7.14, campf,
2018-09-15,-2.19, 1.89, 12.58, 1.93, 1.57, 7.02, campf,
2018-09-16,0.24, -0.21, 7.76, 1.91, 1.56, 6.95, campf,
2018-09-17,-1.58, -0.91, 7.53, 1.95, 1.58, 7.09, campf,
2018-09-18,-0.63, 0.72, 10.14, 1.93, 1.57, 7.02, campf,
2018-09-19,0.31, 1.14, 8.67, 1.91, 1.55, 6.96, campf,
2018-09-20,0.03, 0.79, 8.30, 1.91, 1.56, 6.93, campf,
2018-09-21,-0.26, 0.71, 5.73, 1.90, 1.55, 6.87, campf,
2018-09-22,-1.57, -0.42, 12.30, 1.94, 1.58, 7.07, campf,
2018-09-23,-2.03, -0.75, 8.09, 1.95, 1.57, 7.06, campf,
2018-09-24,-0.17, -0.28, 10.90, 1.93, 1.57, 7.05, campf,
2018-09-25,-0.39, 1.22, 5.18, 1.91, 1.57, 6.98, campf,
2018-09-26,-0.17, 0.35, 3.37, 1.91, 1.55, 6.91, campf,
2018-09-27,-0.95, 0.38, 8.30, 1.93, 1.56, 6.98, campf,
2018-09-28,-0.79, -0.14, 9.28, 1.94, 1.59, 7.13, campf,
2018-09-29,0.17, -0.17, 11.73, 1.94, 1.58, 7.06, campf,
2018-09-30,0.10, 1.28, 12.56, 1.93, 1.57, 7.06, campf,
2018-10-01,0.91, -0.32, 6.19, 1.91, 1.56, 6.95, campf,
2018-10-02,0.30, 0.61, 8.38, 1.92, 1.57, 6.96, campf,
2018-10-03,-0.45, -1.51, 7.90, 1.94, 1.60, 7.13, campf,
2018-10-04,-0.58, 0.24, 4.51, 1.98, 1.58, 7.23, campf,
2018-10-05,-1.69, 1.12, 6.91, 1.93, 1.56, 7.00, campf,
2018-10-06,0.24, -0.54, 4.74, 1.91, 1.57, 6.98, campf,
2018-10-07,-2.33, -1.11, 18.60, 1.95, 1.60, 7.06, campf,
2018-10-08,-1.20, 0.73, 6.24, 1.91, 1.57, 6.98, campf,
2018-10-09,-0.05, 0.54, 8.65, 1.92, 1.57, 7.02, campf,
2018-10-10,-1.79, 1.21, 8.61, 2.03, 1.60, 7.45, campf,
2018-10-11,-1.71, 0.00, 12.48, 1.91, 1.56, 6.96, campf,
2018-10-12,-0.08, 0.87, 11.45, 1.91, 1.57, 6.99, campf,
2018-10-13,-0.19, 0.19, 7.33, 1.97, 1.59, 7.19, campf,
2018-10-14,0.06, 1.07, 7.78, 1.92, 1.58, 7.05, campf,
2018-10-15,-0.03, 0.68, 5.54, 1.92, 1.57, 6.97, campf,
2018-10-16,0.07, 0.94, 2.05, 1.98, 1.62, 7.12, campf,
2018-10-17,-0.61, -0.26, 3.38, 1.91, 1.56, 6.94, campf,
2018-10-18,-0.23, 0.84, 5.60, 1.91, 1.57, 6.99, supp6,
2018-10-19,0.14, 0.09, 6.70, 1.92, 1.57, 6.96, supp6,
2018-10-20,-0.75, 1.45, 4.11, 1.94, 1.60, 7.05, supp6,
2018-10-21,-0.49, 0.35, 7.41, 1.90, 1.56, 6.94, supp6,
2018-10-22,-0.69, 0.52, 10.37, 1.94, 1.62, 7.17, supp6,
2018-10-23,0.47, 0.49, 9.78, 1.96, 1.62, 7.12, supp6,
2018-10-24,-0.13, 0.62, 6.07, 1.97, 1.66, 7.37, supp6,
2018-10-25,-0.78, 0.67, 6.92, 1.92, 1.58, 7.05, supp6,
2018-10-26,-0.58, 0.61, 8.10, 1.90, 1.56, 6.94, supp6,
2018-10-27,-1.47, -0.39, 12.20, 1.91, 1.57, 6.98, supp6,
2018-10-28,-2.06, -1.06, 18.00, 1.92, 1.58, 7.03, supp6,
2018-10-29,0.17, -0.31, 13.71, 1.93, 1.58, 7.05, supp6,
2018-10-30,-0.11, 0.62, 2.98, 1.92, 1.57, 6.99, supp6,
2018-10-31,0.33, 0.59, 3.30, 1.91, 1.57, 6.98, supp6,
2018-11-01,-1.11, 0.27, 6.55, 1.92, 1.57, 7.00, supp6,
2018-11-02,-0.98, -0.14, 14.13, 1.91, 1.57, 7.01, supp6,
2018-11-03,0.68, -0.75, 13.33, 1.93, 1.57, 7.03, supp6,
2018-11-04,0.20, -0.50, 16.12, 1.91, 1.55, 6.92, supp6,
2018-11-05,-0.57, -0.01, 11.92, 1.91, 1.56, 6.95, supp6,
2018-11-06,-0.52, 0.12, 9.49, 1.90, 1.56, 6.94, supp6,
2018-11-07,-0.99, 0.05, 13.82, 1.92, 1.57, 7.01, supp6,
2018-11-08,-0.56, 0.32, 9.44, 1.93, 1.57, 7.02, supp6,
2018-11-09,-0.42, 0.36, 7.51, 1.95, 1.61, 7.10, supp6,
2018-11-10,-0.25, -0.13, 10.51, 1.90, 1.56, 6.93, supp6,
2018-11-11,-0.36, 0.41, 4.54, 2.01, 1.62, 7.20, supp6,
2018-11-12,0.16, -0.17, 8.44, 2.04, 1.69, 7.34, supp6,
2018-11-13,0.21, 0.13, 8.94, 1.91, 1.57, 7.02, supp6,
2018-11-14,0.47, -0.18, 10.08, 1.92, 1.58, 7.04, supp6,
2018-11-15,-0.14, -0.72, 8.89, 1.92, 1.57, 7.00, supp6,
2018-11-16,-0.95, -0.61, 11.52, 1.90, 1.56, 6.92, supp6,
2018-11-17,-0.11, 0.91, 5.82, 1.97, 1.60, 7.12, supp6,
2018-11-18,-0.45, -0.25, 13.81, 1.95, 1.60, 7.12, supp6,
2018-11-19,0.22, -0.10, 11.75, 1.96, 1.58, 7.06, supp6,
2018-11-20,-0.48, 0.12, 14.61, 1.96, 1.59, 7.11, supp6,
2018-11-21,-0.86, -0.37, 13.44, 1.95, 1.58, 7.06, supp6,
2018-11-22,0.69, 0.28, 10.60, 1.99, 1.63, 7.19, supp6,
2018-11-23,-1.03, -0.85, 16.97, 2.03, 1.67, 7.28, supp6,
2018-11-24,0.83, -0.48, 10.21, 1.99, 1.63, 7.21, supp6,
2018-11-25,0.04, 0.09, 7.80, 1.95, 1.58, 7.05, supp6,
2018-11-26,0.24, 0.06, 8.36, 1.95, 1.58, 7.05, supp6,
2018-11-27,0.28, 0.83, 14.26, 1.95, 1.59, 7.06, supp6,
2018-11-28,-1.16, -0.02, 18.03, 1.99, 1.63, 7.20, supp6,
2018-11-29,0.01, -1.11, 12.59, 1.99, 1.65, 7.27, supp6,
2018-11-30,-1.89, -1.84, 21.51, 1.99, 1.66, 7.29, supp6,
2018-12-01,-0.24, -0.43, 13.98, 1.95, 1.57, 6.99, supp6,
2018-12-02,-0.72, 0.33, 16.88, 1.94, 1.55, 6.93, supp6,
2018-12-03,-0.97, -1.04, 14.18, 1.98, 1.60, 7.06, supp6,
2018-12-04,-0.37, -1.05, 10.81, 1.94, 1.56, 6.90, supp6,
2018-12-05,-0.68, -1.29, 12.72, 1.95, 1.57, 6.98, supp6,
2018-12-06,-1.38, -0.42, 11.78, 1.94, 1.57, 6.95, supp6,
2018-12-07,-0.91, -0.61, 9.12, 1.97, 1.62, 7.07, supp6,
2018-12-08,-0.30, -0.12, 7.99, 1.94, 1.58, 6.97, supp6,
2018-12-09,-0.18, -0.62, 8.91, 1.97, 1.59, 7.09, supp6,
2018-12-10,-0.43, -1.58, 10.57, 2.05, 1.68, 7.33, supp6,
2018-12-11,0.17, -0.39, 8.87, 1.91, 1.55, 6.88, supp6,
2018-12-12,1.29, -1.32, 12.81, 1.90, 1.56, 6.89, supp6,
2018-12-13,-0.41, -1.20, 11.17, 1.91, 1.56, 6.94, supp6,
2018-12-14,0.56, -1.43, 13.72, 1.96, 1.59, 7.09, supp6,
2018-12-15,-0.79, -1.22, 13.19, 1.95, 1.62, 7.12, supp6,
2018-12-16,0.08, -0.19, 6.89, 1.92, 1.57, 6.99, supp6,
2018-12-17,0.03, -0.72, 9.47, 1.90, 1.56, 6.89, supp6,
2018-12-18,-0.13, -1.21, 15.17, 1.94, 1.62, 7.09, supp6,
2018-12-19,0.66, -0.64, 9.52, 1.95, 1.63, 7.12, supp6,
2018-12-20,-1.49, -0.55, 13.75, 1.96, 1.64, 7.17, supp6,
2018-12-21,-0.59, 0.34, 16.64, 1.97, 1.61, 7.12, supp6,
2018-12-22,-0.39, -0.77, 9.15, 1.95, 1.62, 7.09, supp6,
2018-12-23,0.20, 0.27, 7.65, 1.89, 1.57, 6.92, supp6,
2018-12-24,0.04, -0.24, 19.14, 1.91, 1.59, 7.03, supp6,
2018-12-25,-0.63, 0.03, 12.34, 1.90, 1.57, 6.92, supp6,
2018-12-26,-1.11, -2.01, 12.96, 1.96, 1.59, 7.09, supp6,
2018-12-27,-2.71, -1.74, 12.95, 1.94, 1.58, 7.00, supp6,
2018-12-28,-0.71, -0.11, 13.18, 1.95, 1.57, 6.99, supp6,
2018-12-29,0.40, -0.22, 1.27, 1.94, 1.57, 7.01, supp6,
2018-12-30,-1.20, -0.91, 11.51, 1.94, 1.58, 7.01, supp6,
2018-12-31,-0.75, -1.37, 11.76, 1.97, 1.58, 7.08, supp6,
2019-01-01,-2.58, -1.01, 7.44, 1.95, 1.55, 6.96, supp6,
2019-01-02,-0.71, -0.73, 7.78, 1.94, 1.57, 7.04, supp6,
2019-01-03,0.40, -0.44, 12.39, 1.91, 1.59, 7.02, supp6,
2019-01-04,0.02, -0.71, 14.80, 1.94, 1.61, 7.06, supp6,
2019-01-05,-0.79, 0.78, 11.82, 1.94, 1.58, 7.02, supp6,
2019-01-06,-2.05, -1.10, 12.76, 1.92, 1.56, 6.97, supp6,
2019-01-07,-0.49, 0.14, 15.25, 1.91, 1.58, 7.02, supp6,
2019-01-08,0.16, -1.03, 1.88, 1.94, 1.62, 7.09, supp6,
2019-01-09,-3.11, 0.15, 6.09, 1.95, 1.63, 7.15, supp6,
2019-01-10,-0.95, -1.16, 4.34, 1.93, 1.60, 7.09, supp6,
2019-01-11,0.17, -1.57, 6.16, 2.03, 1.68, 7.39, supp6,
2019-01-12,-0.04, -1.31, 9.06, 1.98, 1.60, 7.17, supp6,
2019-01-13,-0.40, -0.80, 6.61, 1.91, 1.56, 7.01, supp6,
2019-01-14,-0.48, -0.40, 6.23, 1.90, 1.56, 6.91, supp6,
2019-01-15,-0.68, -1.27, 5.41, 1.91, 1.57, 6.98, supp6,
2019-01-16,0.38, -2.17, 14.29, 1.93, 1.59, 7.06, supp6,
2019-01-17,0.17, 0.64, 15.63, 1.92, 1.62, 7.18, supp6,
2019-01-18,1.88, -1.39, 4.89, 1.98, 1.65, 7.32, supp6,
2019-01-19,-0.75, -1.63, 1.65, 1.97, 1.64, 7.24, supp6,
2019-01-20,2.58, 1.17, -1.90, 2.00, 1.65, 7.26, supp6,
2019-01-21,-0.62, -0.74, 11.79, 1.96, 1.59, 7.08, supp6,
2019-01-22,0.30, -1.40, 3.66, 2.00, 1.61, 7.15, supp6,
2019-01-23,-0.35, -0.81, 8.64, 1.96, 1.63, 7.15, supp6,
2019-01-24,0.07, -0.70, 4.00, 1.97, 1.60, 7.12, supp6,
2019-01-25,-0.78, -1.09, 3.89, 1.96, 1.59, 7.04, supp6,
2019-01-26,-0.48, -0.28, -1.58, 1.95, 1.61, 7.04, supp6,
2019-01-27,-0.10, -0.41, 5.29, 1.96, 1.64, 7.09, supp6,
2019-01-28,0.28, -0.37, 8.99, 1.90, 1.58, 7.00, supp6,
2019-01-29,-0.13, -0.74, 11.15, 1.91, 1.57, 6.97, supp6,
2019-01-30,-1.20, -0.78, 9.56, 1.92, 1.58, 7.01, supp6,
2019-01-31,-0.37, -0.16, 6.45, 1.95, 1.63, 7.14, supp6,
2019-02-01,0.57, -1.18, 10.22, 1.91, 1.57, 6.97, supp6,
2019-02-02,-1.09, 0.52, 15.49, 1.92, 1.59, 7.04, supp6,
2019-02-03,1.03, -0.68, 15.32, 1.92, 1.59, 7.09, supp6,
2019-02-04,-0.51, 0.11, 13.37, 1.94, 1.57, 7.03, supp6,
2019-02-05,-0.09, -0.33, 12.61, 1.92, 1.56, 6.99, supp6,
2019-02-06,-1.44, -1.30, 5.37, 1.90, 1.56, 6.94, supp6,
2019-02-07,-1.01, -1.39, 4.74, 1.90, 1.57, 6.94, supp6,
2019-02-08,-0.87, -1.46, 1.02, 1.90, 1.54, 6.87, supp6,
2019-02-09,-1.28, -1.18, 7.07, 1.90, 1.55, 6.89, supp6,
2019-02-10,-0.28, -0.74, 13.92, 1.91, 1.55, 6.90, supp6,
2019-02-11,-1.67, -2.31, 9.36, 1.97, 1.57, 7.12, supp6,
2019-02-12,-1.64, -1.78, 5.92, 1.99, 1.60, 7.15, supp6,
2019-02-13,-1.90, -3.96, 26.06, 1.93, 1.57, 7.03, supp6,
2019-02-14,2.07, 1.96, 14.69, 1.96, 1.64, 7.25, supp6,
2019-02-15,1.51, 1.56, 10.34, 1.97, 1.62, 7.20, supp6,
2019-02-16,-1.53, -0.61, 10.94, 1.91, 1.55, 6.96, supp6,
2019-02-17,-1.43, -2.24, 4.37, 1.90, 1.53, 6.84, supp6,
2019-02-18,-2.28, -2.52, 4.83, 1.91, 1.53, 6.86, supp6,
2019-02-19,-1.46, -2.69, 6.18, 1.96, 1.57, 7.05, supp6,
2019-02-20,-1.30, -1.49, 8.59, 1.95, 1.58, 7.02, supp6,
2019-02-21,-1.78, -2.47, 16.73, 1.91, 1.55, 6.94, supp6,
2019-02-22,-2.44, -0.97, 9.17, 1.91, 1.54, 6.92, supp6,
2019-02-23,-1.78, -1.50, 2.03, 1.91, 1.54, 6.91, supp6,
2019-02-24,-1.22, -1.72, -4.29, 1.91, 1.56, 6.99, supp6,
2019-02-25,-1.02, 2.27, 5.48, 1.93, 1.59, 7.13, supp6,
2019-02-26,-3.36, -2.09, 15.30, 1.94, 1.59, 7.15, supp6,
2019-02-27,1.75, -1.33, 10.90, 1.95, 1.58, 7.05, supp6,
2019-02-28,0.70, -1.25, 8.91, 1.92, 1.57, 7.00, supp6,
2019-03-01,-1.03, -2.19, 1.17, 1.98, 1.60, 7.19, supp6,
2019-03-02,-1.27, 0.25, 2.90, 1.91, 1.57, 6.98, supp6,
2019-03-03,-1.15, -1.33, -1.20, 1.91, 1.57, 6.98, supp6,
2019-03-04,0.23, -1.38, 3.43, 1.90, 1.56, 6.90, supp6,
2019-03-05,0.37, -2.42, 0.48, 1.91, 1.56, 6.95, supp6,
2019-03-06,-0.67, -1.09, 7.20, 1.95, 1.59, 7.10, supp6,
2019-03-07,-0.76, -0.97, 5.76, 1.97, 1.63, 7.24, supp6,
2019-03-08,-1.04, -2.05, 6.17, 1.91, 1.56, 6.94, supp6,
2019-03-09,-0.29, -2.00, 1.62, 1.90, 1.55, 6.92, supp6,
2019-03-10,0.03, -2.28, 1.62, 1.91, 1.54, 6.89, supp6,
2019-03-11,0.28, -1.50, -3.47, 1.93, 1.55, 6.98, supp6,
2019-03-12,0.59, -1.88, -0.69, 1.93, 1.57, 7.08, supp6,
2019-03-13,-1.56, -2.34, 4.24, 1.93, 1.55, 6.99, supp6,
2019-03-14,-0.08, -2.47, -1.69, 1.92, 1.54, 6.93, supp6,
2019-03-15,-0.74, -2.47, -5.26, 1.97, 1.60, 7.13, supp6,
2019-03-16,0.95, -1.18, -12.51, 2.01, 1.58, 7.15, supp6,
2019-03-17,-0.45, -1.92, -6.81, 1.95, 1.59, 7.09, supp6,
2019-03-18,-1.03, -2.45, -2.45, 1.96, 1.59, 7.16, supp6,
2019-03-19,-0.29, -1.73, 0.54, 1.96, 1.60, 7.10, supp6,
2019-03-20,0.41, -1.77, 4.75, 1.91, 1.57, 7.00, supp6,
2019-03-21,-1.31, -2.02, -1.47, 1.93, 1.56, 7.01, supp6,
2019-03-22,0.05, -1.39, -7.72, 1.96, 1.59, 7.11, supp6,
2019-03-23,-0.09, -2.58, -2.69, 1.94, 1.57, 7.05, supp6,
2019-03-24,-1.21, -2.34, -3.28, 1.94, 1.56, 6.98, supp6,
2019-03-25,1.13, -1.60, -0.39, 1.96, 1.59, 7.08, supp6,
2019-03-26,0.18, -0.05, 2.97, 1.98, 1.58, 7.05, supp6,
2019-03-27,0.90, -0.36, 7.59, 2.02, 1.61, 7.18, supp6,
2019-03-28,1.28, -0.86, -2.34, 1.93, 1.57, 6.99, supp6,
2019-03-29,-1.27, -1.35, 1.73, 1.99, 1.58, 7.05, supp6,
2019-03-30,-1.32, -2.54, -1.62, 2.00, 1.63, 7.23, supp6,
2019-03-31,0.25, -0.99, -2.75, 2.01, 1.60, 7.27, supp6,
2019-04-01,0.52, -1.41, -0.75, 1.97, 1.59, 7.18, supp6,
2019-04-02,-1.17, -2.68, 3.03, 1.92, 1.56, 6.97, supp6,
2019-04-03,-0.94, -2.34, 2.73, 1.95, 1.60, 7.12, supp6,
2019-04-04,-1.32, -2.15, -6.12, 1.92, 1.56, 6.97, supp6,
2019-04-05,-0.90, -1.20, -2.49, 1.93, 1.56, 7.01, supp6,
2019-04-06,-1.10, -1.67, 2.41, 1.93, 1.58, 7.06, supp6,
2019-04-07,-0.41, -0.66, -3.81, 1.96, 1.57, 7.02, supp6,
2019-04-08,-0.07, -0.99, -3.41, 1.93, 1.56, 7.01, supp6,
2019-04-09,2.64, -2.18, -4.87, 1.98, 1.60, 7.27, supp6,
2019-04-10,-2.30, -1.77, -2.58, 1.98, 1.64, 7.34, supp6,
2019-04-11,-0.41, -2.50, -3.50, 1.96, 1.61, 7.22, supp6,
2019-04-12,1.06, -4.42, 2.76, 1.97, 1.56, 7.12, supp6,
2019-04-13,0.38, -1.87, 1.11, 1.92, 1.55, 6.96, supp6,
2019-04-14,-0.24, -2.00, -0.12, 1.92, 1.57, 7.01, supp6,
2019-04-15,-1.47, -1.97, 9.54, 1.93, 1.58, 7.05, supp6,
2019-04-16,-0.35, -3.44, 4.04, 1.98, 1.60, 7.16, supp6,
2019-04-17,-0.90, -0.86, -1.21, 1.93, 1.56, 6.98, supp6,
2019-04-18,-0.33, -2.26, -0.58, 1.93, 1.58, 7.06, supp6,
2019-04-19,0.24, -0.28, 0.56, 1.98, 1.58, 7.16, supp6,
2019-04-20,0.54, -1.43, 8.60, 1.92, 1.57, 7.02, supp6,
2019-04-21,-1.71, -0.37, 8.48, 1.94, 1.58, 7.06, supp6,
2019-04-22,-1.43, -1.88, -0.87, 1.93, 1.58, 7.04, supp6,
