PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2244557806 North Latitude, -110.9718790120 East Longitude, 733.19216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,2.46, 2.76, -7.01, 1.92, 1.72, 7.51, repro,
2017-04-23,2.57, 3.10, -7.90, 1.90, 1.70, 7.49, repro,
2017-04-24,2.74, 2.74, 0.75, 1.81, 1.61, 7.14, repro,
2017-04-25,1.67, 4.89, -1.49, 1.85, 1.63, 7.24, repro,
2017-04-26,3.22, 3.65, -1.81, 1.79, 1.59, 6.98, repro,
2017-04-27,2.12, 3.79, 1.32, 1.80, 1.64, 7.24, repro,
2017-04-28,2.50, 5.85, 3.21, 1.83, 1.67, 7.38, repro,
2017-04-29,2.44, 3.28, -3.30, 1.83, 1.62, 7.19, repro,
2017-05-01,2.93, 2.96, -4.46, 1.81, 1.60, 7.06, repro,
2017-05-02,2.72, 3.38, -4.82, 1.79, 1.61, 7.03, repro,
2017-05-03,3.98, 3.24, -6.95, 1.79, 1.60, 7.06, repro,
2017-05-04,3.36, 3.82, -7.71, 1.80, 1.60, 7.12, repro,
2017-05-05,3.06, 5.14, -2.27, 1.83, 1.61, 7.27, repro,
2017-05-06,2.20, 6.12, 1.51, 1.80, 1.60, 7.04, repro,
2017-05-07,2.68, 4.87, -5.79, 1.80, 1.61, 7.12, repro,
2017-05-08,2.55, 2.89, -4.28, 1.79, 1.60, 7.02, repro,
2017-05-09,3.92, 3.82, -7.25, 1.80, 1.61, 7.10, repro,
2017-05-10,3.82, 3.53, -11.76, 1.79, 1.60, 7.03, repro,
2017-05-11,3.57, 2.09, -10.59, 1.82, 1.63, 7.13, repro,
2017-05-12,3.64, 4.38, -7.25, 1.79, 1.60, 7.02, repro,
2017-05-13,3.25, 4.73, -5.37, 1.79, 1.61, 7.06, repro,
2017-05-14,1.86, 6.16, -3.36, 1.80, 1.60, 7.03, repro,
2017-05-15,1.85, 3.03, -1.48, 1.81, 1.61, 7.12, repro,
2017-05-16,3.05, 2.22, -2.72, 1.80, 1.61, 7.08, repro,
2017-05-17,3.36, 3.02, -2.35, 1.78, 1.61, 7.04, repro,
2017-05-18,3.20, 3.25, -3.46, 1.85, 1.69, 7.44, repro,
2017-05-19,4.26, 3.49, -9.13, 1.92, 1.64, 7.45, repro,
2017-05-20,3.35, 3.61, -1.52, 1.81, 1.60, 7.07, repro,
2017-05-21,2.77, 3.53, -4.32, 1.80, 1.61, 7.12, repro,
2017-05-22,3.43, 3.96, -4.11, 1.79, 1.59, 6.99, repro,
2017-05-23,3.33, 3.52, -3.35, 2.02, 1.81, 7.94, repro,
2017-07-28,4.02, 1.90, 5.91, 3.80, 3.94, 15.48, repro,
2017-07-29,3.61, 2.70, -7.15, 1.82, 1.61, 7.14, repro,
2017-07-30,1.46, 3.73, -8.72, 1.83, 1.65, 7.18, repro,
2017-07-31,1.92, 2.38, 1.55, 1.79, 1.60, 7.00, repro,
2017-08-01,1.98, 2.90, -2.17, 1.79, 1.61, 7.09, repro,
2017-08-02,1.78, 4.62, -7.94, 1.80, 1.59, 7.02, repro,
2017-08-03,0.58, 4.58, -7.78, 1.89, 1.76, 7.59, repro,
2017-08-04,2.31, 5.48, -0.61, 1.87, 1.69, 7.29, repro,
2017-08-05,0.10, 2.30, -2.61, 1.85, 1.65, 7.25, repro,
2017-08-06,2.23, 2.59, -9.76, 1.83, 1.64, 7.23, repro,
2017-08-07,1.36, 2.93, -2.80, 1.80, 1.60, 7.03, repro,
2017-08-08,1.61, 5.07, -5.01, 1.79, 1.59, 7.02, repro,
2017-08-09,2.95, 4.60, -10.87, 1.80, 1.59, 6.91, repro,
2017-08-10,2.63, 2.94, -11.32, 1.83, 1.66, 7.29, repro,
2017-08-11,2.56, 1.20, 0.35, 1.86, 1.62, 7.23, repro,
2017-08-12,3.26, 5.37, -7.40, 1.81, 1.62, 7.14, repro,
2017-08-13,4.94, 1.99, -2.53, 2.03, 1.83, 8.02, repro,
2017-08-14,2.81, 3.50, -10.17, 1.88, 1.64, 7.33, repro,
2017-08-15,2.66, 5.42, 6.12, 1.99, 1.79, 7.88, repro,
2017-08-16,2.17, 3.24, 4.68, 1.86, 1.72, 7.40, repro,
2017-08-17,2.01, 5.55, -5.18, 1.99, 1.78, 7.74, repro,
2017-08-18,3.28, 4.37, -4.12, 2.11, 1.84, 8.02, repro,
2017-08-21,19.00, 32.15, -22.84, 31.78, 59.94, 72.59, repro,
2017-08-22,1.78, 1.68, -0.16, 2.26, 1.99, 8.97, repro,
2017-08-23,3.78, 3.66, -1.74, 2.08, 1.87, 8.06, repro,
2017-08-24,2.49, 3.75, -6.88, 1.80, 1.61, 7.01, repro,
2017-08-25,1.90, 4.04, -13.48, 1.98, 1.76, 7.75, repro,
2017-08-26,1.43, 4.94, -13.02, 1.86, 1.64, 7.16, repro,
2017-08-27,0.47, 6.86, -7.37, 1.82, 1.65, 7.28, repro,
2017-08-28,3.82, 5.90, -5.04, 1.81, 1.60, 7.01, repro,
2017-08-29,2.35, 4.80, -7.39, 1.84, 1.67, 7.12, repro,
2017-08-30,3.77, 3.12, -10.93, 1.92, 1.72, 7.47, repro,
2017-08-31,4.14, 3.85, -4.76, 1.85, 1.63, 7.11, repro,
2017-09-01,2.82, 5.61, -1.01, 1.86, 1.64, 7.16, repro,
2017-09-02,4.83, 3.71, -8.00, 1.81, 1.60, 7.00, repro,
2017-09-03,3.45, 7.50, -0.35, 1.93, 1.71, 7.41, repro,
2017-09-04,2.51, 5.00, -2.56, 1.82, 1.67, 7.24, repro,
2017-09-05,3.72, 5.61, -7.97, 1.99, 1.77, 7.86, repro,
2017-09-06,2.74, 4.21, -1.53, 2.89, 2.50, 11.29, repro,
2018-04-28,3.26, 4.25, -0.06, 1.78, 1.55, 6.94, repro,
2018-04-29,3.26, 3.85, 2.17, 1.80, 1.55, 6.97, repro,
2018-04-30,1.36, 6.55, -7.92, 2.02, 1.76, 7.93, repro,
2018-05-14,2.40, 4.17, -3.91, 1.81, 1.56, 7.06, repro,
2018-05-15,2.71, 5.33, -4.94, 1.79, 1.54, 6.98, repro,
2018-05-16,3.19, 5.68, -1.94, 1.79, 1.55, 7.02, repro,
2018-05-17,1.81, 4.88, -2.23, 1.77, 1.55, 6.98, repro,
2018-05-18,2.95, 4.17, -5.19, 1.80, 1.58, 7.10, repro,
2018-05-19,3.10, 4.08, -4.47, 1.78, 1.54, 7.01, repro,
2018-05-20,2.47, 5.35, -5.39, 1.80, 1.54, 7.00, repro,
2018-05-21,2.05, 3.78, 1.64, 1.79, 1.55, 7.00, repro,
2018-05-22,1.90, 5.02, -6.23, 1.78, 1.57, 7.09, repro,
2018-05-23,2.70, 4.98, -0.06, 1.78, 1.55, 7.03, repro,
2018-05-24,2.44, 4.26, -6.15, 1.78, 1.54, 7.03, repro,
2018-05-25,3.16, 3.71, -7.48, 1.78, 1.54, 7.02, repro,
2018-05-26,2.15, 5.16, 7.61, 1.79, 1.57, 7.08, repro,
2018-05-27,2.14, 3.73, -4.62, 1.77, 1.54, 6.97, repro,
2018-05-28,1.40, 4.22, 2.12, 1.78, 1.55, 7.02, repro,
2018-05-29,1.35, 3.08, -3.46, 1.81, 1.58, 7.18, repro,
2018-05-30,3.41, 2.63, 0.99, 1.81, 1.59, 7.24, repro,
2018-05-31,2.33, 5.02, 2.42, 1.78, 1.53, 6.99, repro,
2018-06-01,2.18, 4.40, -5.51, 1.78, 1.54, 6.99, repro,
2018-06-02,2.51, 3.70, -5.99, 1.77, 1.54, 7.02, repro,
2018-06-03,1.80, 4.69, -8.20, 1.81, 1.56, 7.20, supp6,
2018-06-04,2.43, 4.72, -6.75, 1.80, 1.51, 6.92, supp6,
2018-06-05,0.92, 5.35, 7.39, 1.77, 1.59, 7.20, supp6,
2018-06-06,2.81, 6.46, 1.69, 1.81, 1.56, 7.13, supp6,
2018-06-07,2.01, 4.54, 1.81, 1.80, 1.54, 7.01, supp6,
2018-06-08,1.69, 4.67, -2.46, 1.82, 1.53, 7.04, supp6,
2018-06-09,2.46, 5.11, -8.01, 1.77, 1.54, 7.04, supp6,
2018-06-10,1.59, 5.45, 1.95, 1.76, 1.55, 7.06, supp6,
2018-06-11,1.57, 4.39, -2.02, 1.82, 1.50, 6.88, supp6,
2018-06-12,1.95, 5.94, 0.76, 1.78, 1.51, 6.98, supp6,
2018-06-13,1.81, 6.46, 3.90, 1.80, 1.52, 6.96, supp6,
2018-06-14,2.63, 5.32, -1.19, 1.76, 1.54, 7.03, supp6,
2018-06-15,2.77, 5.77, -3.52, 1.81, 1.53, 7.06, supp6,
2018-06-16,2.97, 5.30, 8.20, 1.80, 1.57, 7.22, supp6,
2018-06-17,0.93, 5.61, 3.37, 1.83, 1.53, 7.04, supp6,
2018-06-18,1.60, 5.57, 1.52, 1.79, 1.55, 7.09, supp6,
2018-06-19,1.97, 4.35, -0.12, 1.79, 1.52, 6.97, supp6,
2018-06-20,1.68, 5.41, -7.57, 1.78, 1.56, 7.07, supp6,
2018-06-21,2.68, 4.86, -4.49, 1.75, 1.54, 7.05, supp6,
2018-06-22,1.95, 4.33, 2.89, 1.81, 1.57, 7.09, supp6,
2018-06-23,0.85, 5.84, 7.24, 1.79, 1.54, 7.04, supp6,
2018-06-24,1.63, 4.88, 3.27, 1.80, 1.55, 7.06, supp6,
2018-06-25,1.54, 5.46, 1.87, 1.80, 1.55, 7.10, supp6,
2018-06-26,2.07, 6.61, -5.64, 1.79, 1.55, 7.09, supp6,
2018-06-27,2.03, 5.21, -5.83, 1.84, 1.55, 7.22, supp6,
2018-06-28,2.00, 6.00, 1.47, 1.78, 1.54, 7.00, supp6,
2018-06-29,1.15, 5.07, 4.79, 1.80, 1.58, 7.17, campf,
2018-06-30,0.98, 3.79, 1.69, 1.80, 1.59, 7.13, campf,
2018-07-01,1.43, 4.35, -0.15, 1.81, 1.58, 7.15, campf,
2018-07-02,2.76, 5.14, 4.94, 1.79, 1.56, 7.10, campf,
2018-07-03,2.58, 5.40, 0.55, 1.86, 1.59, 7.25, campf,
2018-07-04,2.09, 6.94, -8.07, 1.78, 1.54, 6.99, campf,
2018-07-05,1.97, 5.35, 2.87, 1.78, 1.55, 7.06, campf,
2018-07-06,0.87, 3.38, 0.49, 1.79, 1.56, 7.12, campf,
2018-07-07,1.24, 4.30, 2.30, 1.78, 1.55, 7.06, campf,
2018-07-08,1.72, 5.29, 6.27, 1.81, 1.56, 7.12, campf,
2018-07-09,1.98, 7.76, 8.01, 1.88, 1.60, 7.37, campf,
2018-07-10,2.72, 4.75, -6.33, 1.82, 1.58, 7.15, campf,
2018-07-11,1.84, 5.91, 0.20, 1.78, 1.54, 7.02, campf,
2018-07-12,3.37, 4.58, 2.94, 1.88, 1.62, 7.33, campf,
2018-07-13,4.60, 3.72, -9.79, 1.82, 1.58, 7.19, campf,
2018-07-14,3.70, 3.94, 0.60, 1.80, 1.56, 7.10, campf,
2018-07-15,2.63, 5.37, 6.30, 1.79, 1.55, 7.05, campf,
2018-07-16,2.41, 3.97, -0.43, 1.78, 1.54, 7.00, campf,
2018-07-17,3.00, 4.11, 1.44, 1.80, 1.57, 7.13, campf,
2018-07-18,3.02, 5.81, 0.71, 1.82, 1.56, 7.12, campf,
2018-07-19,1.68, 4.69, -1.10, 1.80, 1.55, 7.11, campf,
2018-07-20,1.99, 6.19, 4.79, 1.80, 1.56, 7.13, campf,
2018-07-21,2.27, 4.37, 8.72, 1.84, 1.61, 7.27, campf,
2018-07-22,0.63, 5.72, -2.08, 1.79, 1.56, 7.08, campf,
2018-07-23,2.54, 4.74, 2.88, 1.78, 1.56, 7.10, campf,
2018-07-24,1.62, 5.52, 1.59, 1.84, 1.60, 7.26, campf,
2018-07-25,1.38, 7.72, -3.43, 1.80, 1.55, 7.11, campf,
2018-07-26,2.54, 4.13, 2.83, 1.80, 1.57, 7.14, campf,
2018-07-27,1.73, 5.50, 3.21, 1.79, 1.56, 7.09, campf,
2018-07-28,2.59, 5.02, 0.45, 1.88, 1.62, 7.44, campf,
2018-07-29,2.40, 6.63, -5.90, 1.83, 1.59, 7.24, campf,
2018-07-30,3.45, 5.81, -0.70, 1.88, 1.63, 7.37, campf,
2018-07-31,3.55, 5.48, 12.34, 1.96, 1.78, 7.76, campf,
2018-08-01,3.01, 6.46, 7.40, 1.84, 1.59, 7.21, campf,
2018-08-02,-1.18, 75.04, -123.86, 7.72, 6.44, 30.97, campf,
2018-08-03,2.70, 5.61, 2.60, 4.87, 10.16, 64.96, campf,
2018-08-04,5.03, 6.76, 0.00, 5.39, 14.10, 57.95, campf,
2018-08-05,4.78, 5.34, 8.93, 2.25, 2.93, 18.34, campf,
2018-08-06,1.39, 6.79, 1.38, 4.05, 4.84, 42.91, campf,
2018-08-07,1.72, 2.79, 3.24, 5.45, 7.19, 53.48, campf,
2018-08-08,4.90, 4.26, -8.78, 2.19, 3.35, 18.65, campf,
2018-08-09,3.48, 6.10, 1.02, 3.57, 4.91, 29.51, campf,
2018-08-10,2.39, 5.30, 3.55, 5.22, 6.87, 50.22, campf,
2018-08-11,3.84, 4.75, 2.87, 5.19, 6.84, 50.20, campf,
2018-08-12,0.30, 5.22, 12.79, 5.22, 6.85, 50.80, campf,
2018-08-25,3.98, 4.97, 1.22, 1.88, 1.63, 7.45, campf,
2018-08-26,3.31, 5.56, 3.89, 1.79, 1.56, 7.03, campf,
2018-08-27,3.91, 3.67, 3.63, 1.79, 1.60, 7.23, campf,
2018-08-28,3.34, 2.36, 5.31, 1.81, 1.59, 7.21, campf,
2018-08-29,3.18, 4.46, 1.85, 1.79, 1.58, 7.16, campf,
2018-08-30,2.84, 6.40, 7.06, 1.78, 1.58, 7.09, campf,
2018-08-31,4.17, 7.70, -5.63, 1.77, 1.57, 7.02, campf,
2018-09-01,5.41, 5.00, 0.81, 1.96, 1.75, 7.95, campf,
2018-09-02,0.02, 6.17, 18.08, 1.84, 1.61, 7.34, campf,
2018-09-03,0.47, 2.89, 3.25, 1.91, 1.68, 7.73, campf,
2018-09-04,4.43, 5.82, 10.66, 1.39, 1.29, 5.91, campf,
2018-09-05,3.92, 3.66, 0.34, 1.37, 1.28, 5.79, campf,
2018-09-06,1.32, 4.87, -3.23, 1.95, 1.75, 7.72, campf,
2018-09-07,3.80, 5.16, -6.51, 1.83, 1.58, 7.21, campf,
2018-09-08,3.06, 4.09, -0.30, 1.82, 1.60, 7.23, campf,
2018-09-09,2.50, 4.78, 3.03, 1.79, 1.58, 7.12, campf,
2018-09-10,1.33, 3.91, 6.42, 1.40, 1.25, 6.07, campf,
2018-09-11,2.30, 6.59, 1.10, 1.80, 1.60, 7.08, campf,
2018-09-12,2.15, 6.68, 5.77, 1.79, 1.56, 7.10, campf,
2018-09-13,3.46, 5.58, -3.69, 1.79, 1.56, 7.11, campf,
2018-09-14,3.03, 4.74, -3.84, 1.81, 1.60, 7.23, campf,
2018-09-15,1.83, 6.23, 4.90, 1.43, 1.21, 5.97, campf,
2018-09-16,2.32, 6.52, -5.19, 1.77, 1.57, 7.04, campf,
2018-09-17,2.17, 7.26, 0.77, 1.79, 1.57, 7.08, campf,
2018-09-18,2.53, 5.75, 1.61, 1.78, 1.56, 7.05, campf,
2018-09-19,2.86, 4.47, -3.39, 1.80, 1.57, 7.14, campf,
2018-09-20,2.72, 5.11, 0.13, 1.79, 1.57, 7.11, campf,
2018-09-21,1.04, 5.40, -8.04, 1.36, 1.26, 5.67, campf,
2018-09-22,1.88, 6.14, -4.01, 1.36, 1.20, 5.60, campf,
2018-09-23,2.76, 3.03, -2.45, 1.79, 1.58, 7.13, campf,
2018-09-24,2.00, 4.99, -1.12, 1.38, 1.24, 5.80, campf,
2018-09-25,2.70, 5.23, -6.29, 1.37, 1.23, 5.60, campf,
2018-09-26,2.62, 5.22, -6.08, 1.36, 1.24, 5.71, campf,
2018-09-27,2.55, 4.90, 5.70, 1.37, 1.24, 5.72, campf,
2018-09-28,3.16, 5.14, -9.41, 1.35, 1.24, 5.59, campf,
2018-09-29,3.22, 4.98, -0.45, 1.35, 1.20, 5.42, campf,
2018-09-30,2.93, 6.59, -7.11, 1.78, 1.57, 7.04, campf,
2018-10-01,3.18, 4.04, -3.67, 1.82, 1.57, 7.15, campf,
2018-10-02,1.94, 7.75, -8.91, 2.21, 2.02, 8.76, campf,
2018-10-03,1.62, 5.08, -7.82, 1.79, 1.57, 7.09, campf,
2018-10-04,2.07, 3.43, -2.82, 1.83, 1.60, 7.34, campf,
2018-10-05,3.52, 5.58, -2.08, 1.78, 1.58, 7.09, campf,
2018-10-06,4.10, 4.55, -6.60, 1.78, 1.54, 6.96, campf,
2018-10-07,0.48, 1.61, 16.76, 1.83, 1.60, 7.31, campf,
2018-10-08,2.73, 2.15, -6.62, 1.77, 1.55, 7.02, campf,
2018-10-09,2.71, 2.97, -3.52, 1.77, 1.56, 7.02, campf,
2018-10-10,2.81, 4.14, -8.23, 1.88, 1.60, 7.43, campf,
2018-10-11,3.10, 3.42, -5.00, 1.79, 1.56, 7.05, campf,
2018-10-12,2.90, 3.73, -0.73, 1.79, 1.56, 7.04, campf,
2018-10-13,4.36, 2.69, 2.25, 1.88, 1.64, 7.51, campf,
2018-10-14,1.70, 4.87, 3.94, 1.40, 1.30, 6.16, campf,
2018-10-15,2.43, 5.15, -10.11, 1.36, 1.22, 5.66, campf,
2018-10-16,1.78, 5.42, -10.32, 1.41, 1.31, 6.06, campf,
2018-10-17,3.74, 3.03, -19.74, 1.76, 1.54, 6.93, campf,
2018-10-18,4.16, 2.24, -14.56, 1.77, 1.54, 6.99, supp6,
2018-10-19,2.87, 3.95, -13.29, 1.77, 1.55, 7.00, supp6,
2018-10-20,5.21, 3.09, -9.96, 1.78, 1.57, 7.14, supp6,
2018-10-21,7.29, 5.16, -1.10, 1.80, 1.58, 7.18, supp6,
2018-10-22,3.25, 4.75, 0.07, 1.82, 1.61, 7.21, supp6,
2018-10-23,3.96, 1.94, 5.53, 1.83, 1.59, 7.21, supp6,
2018-10-24,3.42, 3.91, -6.37, 1.81, 1.63, 7.36, supp6,
2018-10-25,2.94, 3.54, -12.45, 1.77, 1.55, 6.99, supp6,
2018-10-26,3.93, 4.32, -7.30, 1.78, 1.55, 7.02, supp6,
2018-10-27,4.47, 4.31, -6.66, 1.76, 1.54, 6.89, supp6,
2018-10-28,4.10, 3.94, -5.06, 1.77, 1.54, 6.95, supp6,
2018-10-29,4.24, 4.45, -8.46, 1.77, 1.56, 7.00, supp6,
2018-10-30,4.40, 4.32, -4.02, 1.79, 1.56, 7.08, supp6,
2018-10-31,4.91, 5.44, -8.86, 1.79, 1.56, 7.08, supp6,
2018-11-01,4.41, 3.88, -8.77, 1.77, 1.56, 7.03, supp6,
2018-11-02,4.69, 3.64, -3.33, 1.77, 1.55, 6.96, supp6,
2018-11-03,3.95, 3.33, -4.48, 1.77, 1.54, 6.95, supp6,
2018-11-04,4.31, 3.75, -2.83, 1.77, 1.54, 7.01, supp6,
2018-11-05,3.11, 3.91, -5.56, 1.76, 1.54, 6.97, supp6,
2018-11-06,4.15, 3.69, -5.98, 1.76, 1.54, 6.95, supp6,
2018-11-07,4.03, 3.01, -8.49, 1.77, 1.54, 6.97, supp6,
2018-11-08,4.14, 4.04, -6.87, 1.43, 1.20, 5.83, supp6,
2018-11-09,3.91, 4.37, -13.69, 1.77, 1.55, 6.99, supp6,
2018-11-10,3.44, 4.01, -9.82, 1.77, 1.54, 6.95, supp6,
2018-11-11,3.31, 3.45, -10.86, 1.77, 1.54, 6.96, supp6,
2018-11-12,3.96, 1.83, -8.07, 1.80, 1.59, 7.10, supp6,
2018-11-13,4.62, 0.55, -14.74, 1.76, 1.54, 6.91, supp6,
2018-11-14,3.70, 2.56, -15.52, 1.44, 1.18, 5.67, supp6,
2018-11-15,2.76, 2.45, -13.40, 1.77, 1.55, 6.96, supp6,
2018-11-16,2.75, 2.56, -11.00, 1.77, 1.54, 6.94, supp6,
2018-11-17,3.15, 4.26, -6.91, 1.80, 1.58, 7.05, supp6,
2018-11-18,4.70, 2.62, -7.97, 1.80, 1.59, 7.09, supp6,
2018-11-19,3.77, 3.07, -7.98, 1.80, 1.59, 7.11, supp6,
2018-11-20,2.40, 2.84, -7.69, 1.81, 1.60, 7.13, supp6,
2018-11-21,2.34, 2.20, -9.40, 1.81, 1.59, 7.12, supp6,
2018-11-22,2.73, 2.32, -9.71, 1.80, 1.57, 7.03, supp6,
2018-11-23,2.54, 0.67, -6.63, 1.80, 1.58, 7.05, supp6,
2018-11-24,2.69, 2.02, -6.58, 1.83, 1.64, 7.29, supp6,
2018-11-25,3.63, 3.02, -8.44, 1.81, 1.60, 7.18, supp6,
2018-11-26,3.18, 1.87, -9.69, 1.81, 1.59, 7.07, supp6,
2018-11-27,4.45, 2.16, -7.62, 1.80, 1.58, 7.09, supp6,
2018-11-28,3.67, 2.95, -5.62, 1.79, 1.57, 7.01, supp6,
2018-11-29,2.74, 1.85, -7.75, 1.84, 1.63, 7.26, supp6,
2018-11-30,2.69, 2.42, -8.09, 1.84, 1.66, 7.36, supp6,
2018-12-01,2.82, 0.84, -7.99, 1.80, 1.61, 7.14, supp6,
2018-12-02,3.29, 2.46, 6.10, 1.81, 1.59, 7.10, supp6,
2018-12-03,2.79, 2.49, -10.32, 1.79, 1.58, 7.02, supp6,
2018-12-04,2.54, 1.61, -10.82, 1.79, 1.58, 7.06, supp6,
2018-12-05,2.14, 2.41, -6.49, 1.81, 1.60, 7.15, supp6,
2018-12-06,1.20, 3.63, -4.49, 1.83, 1.65, 7.30, supp6,
2018-12-07,1.29, 1.01, 1.00, 1.83, 1.65, 7.28, supp6,
2018-12-08,2.34, 2.76, -13.74, 1.80, 1.59, 7.04, supp6,
2018-12-09,3.07, 2.99, -17.97, 1.80, 1.57, 7.04, supp6,
2018-12-10,2.92, 1.37, -10.78, 1.81, 1.61, 7.20, supp6,
2018-12-11,2.53, 2.61, -10.29, 1.78, 1.57, 7.07, supp6,
2018-12-12,4.37, 1.26, -9.19, 1.77, 1.57, 7.05, supp6,
2018-12-13,3.09, 0.42, -9.27, 1.76, 1.56, 6.98, supp6,
2018-12-14,3.68, 1.11, -11.09, 1.81, 1.57, 7.04, supp6,
2018-12-15,3.04, 1.56, -1.31, 1.80, 1.57, 7.15, supp6,
2018-12-16,2.83, 2.93, -11.19, 1.78, 1.56, 7.06, supp6,
2018-12-17,4.32, 3.20, -8.38, 1.79, 1.59, 7.12, supp6,
2018-12-18,3.44, 2.07, -10.43, 1.77, 1.56, 7.00, supp6,
2018-12-19,2.33, 1.58, -5.83, 1.79, 1.59, 7.10, supp6,
2018-12-20,2.97, 2.03, -5.83, 1.77, 1.56, 7.01, supp6,
2018-12-21,2.89, 2.19, -1.70, 1.77, 1.56, 7.03, supp6,
2018-12-22,3.42, 3.10, -7.63, 1.77, 1.56, 6.99, supp6,
2018-12-23,3.59, 2.96, -9.07, 1.77, 1.57, 7.07, supp6,
2018-12-24,3.19, 3.86, -4.37, 1.77, 1.57, 7.05, supp6,
2018-12-25,2.69, 0.73, -2.20, 1.77, 1.57, 7.06, supp6,
2018-12-26,1.60, 0.73, -0.10, 1.82, 1.58, 7.18, supp6,
2018-12-27,3.03, 0.49, -7.13, 1.79, 1.60, 7.12, supp6,
2018-12-28,3.76, 2.51, -0.17, 1.81, 1.60, 7.16, supp6,
2018-12-29,3.41, 0.48, -12.44, 1.80, 1.60, 7.13, supp6,
2018-12-30,3.83, 1.47, -10.59, 1.79, 1.59, 7.04, supp6,
2018-12-31,1.41, -0.19, -1.06, 1.80, 1.60, 7.08, supp6,
2019-01-01,3.25, 0.65, -11.97, 1.81, 1.60, 7.11, supp6,
2019-01-02,3.73, 1.10, -8.67, 1.82, 1.60, 7.17, supp6,
2019-01-03,3.38, 1.35, -10.74, 1.78, 1.57, 7.06, supp6,
2019-01-04,2.85, 0.96, -10.64, 1.77, 1.57, 6.99, supp6,
2019-01-05,2.45, 2.05, -11.01, 1.76, 1.54, 6.91, supp6,
2019-01-06,2.89, 1.82, -1.82, 1.78, 1.56, 6.98, supp6,
2019-01-07,3.64, 0.67, -19.98, 1.78, 1.55, 6.96, supp6,
2019-01-08,3.58, 2.17, -16.25, 1.77, 1.56, 7.02, supp6,
2019-01-09,4.38, 1.23, -4.35, 1.81, 1.61, 7.21, supp6,
2019-01-10,2.01, 0.63, 0.11, 1.79, 1.61, 7.17, supp6,
2019-01-11,3.77, 0.94, -17.92, 1.84, 1.57, 7.15, supp6,
2019-01-12,3.30, 3.00, -9.38, 1.84, 1.57, 7.16, supp6,
2019-01-13,4.28, 3.83, -12.35, 1.78, 1.55, 6.98, supp6,
2019-01-14,3.42, 2.32, -9.86, 1.78, 1.57, 7.10, supp6,
2019-01-15,2.92, 1.82, -15.72, 1.77, 1.55, 6.95, supp6,
2019-01-16,3.04, 2.89, -22.57, 1.76, 1.55, 6.91, supp6,
2019-01-17,4.24, 3.29, -10.32, 1.78, 1.55, 6.97, supp6,
2019-01-18,3.88, 3.91, -13.40, 1.82, 1.60, 7.13, supp6,
2019-01-19,4.07, 3.71, -15.31, 1.82, 1.61, 7.22, supp6,
2019-01-20,4.97, 3.29, -16.93, 1.85, 1.63, 7.21, supp6,
2019-01-21,3.91, 1.72, -14.54, 1.82, 1.58, 7.06, supp6,
2019-01-22,3.24, 0.50, -9.65, 1.85, 1.62, 7.16, supp6,
2019-01-23,4.05, 2.41, -9.10, 1.81, 1.59, 7.09, supp6,
2019-01-24,3.69, 2.11, -11.19, 1.80, 1.59, 7.09, supp6,
2019-01-25,3.59, 2.51, -11.24, 1.80, 1.59, 7.08, supp6,
2019-01-26,6.52, 0.69, -13.33, 1.81, 1.60, 7.01, supp6,
2019-01-27,5.63, 2.33, -13.38, 1.81, 1.62, 7.07, supp6,
2019-01-28,4.36, 3.90, -10.96, 1.78, 1.56, 6.97, supp6,
2019-01-29,3.72, 3.46, -8.52, 1.78, 1.55, 6.96, supp6,
2019-01-30,3.17, 3.31, -9.45, 1.77, 1.56, 6.97, supp6,
2019-01-31,4.56, 2.25, -13.88, 1.82, 1.61, 7.11, supp6,
2019-02-01,3.79, 1.55, -6.75, 1.78, 1.56, 6.97, supp6,
2019-02-02,3.10, 3.75, -10.51, 1.77, 1.56, 6.98, supp6,
2019-02-03,2.55, 3.98, -2.54, 1.78, 1.57, 6.99, supp6,
2019-02-04,1.96, 3.18, -3.15, 1.89, 1.67, 7.37, supp6,
2019-02-05,2.81, 3.09, -2.48, 1.79, 1.57, 7.04, supp6,
2019-02-06,-0.06, -1.11, -6.65, 1.80, 1.57, 7.05, supp6,
2019-02-07,3.96, 1.74, -11.16, 1.78, 1.56, 6.96, supp6,
2019-02-08,3.55, 2.45, -13.67, 1.78, 1.57, 7.00, supp6,
2019-02-09,3.06, 2.25, -14.28, 1.78, 1.56, 6.98, supp6,
2019-02-10,3.21, 1.86, -4.17, 1.79, 1.57, 7.03, supp6,
2019-02-11,3.57, 1.27, -12.68, 1.83, 1.60, 7.19, supp6,
2019-02-12,3.48, 1.04, -14.33, 1.87, 1.65, 7.28, supp6,
2019-02-13,2.46, 2.57, -5.06, 1.77, 1.56, 7.00, supp6,
2019-02-14,0.90, 2.13, 3.32, 1.81, 1.60, 7.15, supp6,
2019-02-15,1.49, 3.23, -4.13, 1.82, 1.61, 7.18, supp6,
2019-02-16,3.69, 4.52, 1.83, 1.79, 1.57, 7.10, supp6,
