PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2021-02-23
Release Date, 2021-08-26
Reference position, 10.8370669214 North Latitude, -60.9383151500 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,1.63, -3.20, 5.30, 1.64, 1.89, 7.98, repro,
2016-06-01,2.54, -6.07, 26.99, 1.59, 1.86, 7.77, repro,
2016-06-02,0.22, -2.79, 6.20, 1.56, 1.79, 7.38, repro,
2016-06-03,4.94, -0.00, 20.79, 1.71, 1.93, 8.05, repro,
2016-06-04,3.71, -3.97, 6.81, 1.54, 1.79, 7.36, repro,
2016-06-05,3.71, -2.80, 15.29, 1.63, 1.91, 7.71, repro,
2016-06-06,5.13, -2.56, -1.68, 1.60, 1.85, 7.56, repro,
2016-06-07,4.04, -3.68, 7.66, 1.56, 1.78, 7.36, repro,
2016-06-08,1.85, -4.32, 5.87, 1.65, 1.93, 7.73, repro,
2016-06-09,2.79, -4.99, 12.22, 1.56, 1.81, 7.40, repro,
2016-06-10,3.16, -3.40, 12.76, 1.57, 1.83, 7.50, repro,
2016-06-11,2.51, -2.45, 11.30, 1.57, 1.80, 7.37, repro,
2016-06-12,1.12, -3.01, 5.77, 1.57, 1.78, 7.38, repro,
2016-06-13,4.62, -4.15, 10.98, 1.56, 1.80, 7.37, repro,
2016-06-14,0.32, -1.97, 8.87, 1.56, 1.83, 7.47, repro,
2016-06-15,3.45, -4.87, 4.07, 1.55, 1.81, 7.39, repro,
2016-06-16,4.73, -4.73, 3.21, 1.55, 1.79, 7.32, repro,
2016-06-17,3.69, -1.57, 10.01, 1.56, 1.82, 7.34, repro,
2016-06-18,5.02, -3.46, 9.54, 1.60, 1.84, 7.58, repro,
2016-06-19,2.10, -5.35, 5.50, 1.63, 1.88, 7.68, repro,
2016-06-20,4.26, -3.59, 14.76, 1.62, 1.88, 7.64, repro,
2016-06-21,5.07, -2.78, 17.77, 1.64, 1.91, 7.71, repro,
2016-06-22,2.60, -3.50, 13.69, 1.72, 1.95, 8.03, repro,
2016-06-23,3.93, -7.50, 10.40, 1.68, 1.99, 8.06, repro,
2016-06-24,0.87, -2.90, 10.18, 1.63, 1.92, 7.61, repro,
2016-06-25,3.59, -6.50, 6.58, 1.56, 1.80, 7.42, repro,
2016-06-26,3.22, -5.29, 2.49, 1.61, 1.83, 7.76, repro,
2016-06-27,2.13, -3.56, 14.04, 1.58, 1.85, 7.57, repro,
2016-06-28,1.88, -6.80, 15.83, 1.62, 1.85, 7.69, repro,
2016-06-29,0.69, -6.44, 21.03, 1.63, 1.89, 7.67, repro,
2016-06-30,0.38, -2.46, 0.62, 1.61, 1.88, 7.56, repro,
2016-07-01,1.35, -6.37, 1.91, 1.59, 1.88, 7.60, repro,
2016-07-02,0.22, -4.99, 5.11, 1.59, 1.85, 7.61, repro,
2016-07-03,4.73, -4.06, 14.21, 1.64, 1.91, 7.83, repro,
2016-07-04,0.21, -5.53, -5.74, 1.62, 1.93, 7.89, repro,
2016-07-05,3.85, -4.15, 8.06, 1.58, 1.84, 7.52, repro,
2016-07-06,1.44, -5.07, 11.43, 1.60, 1.85, 7.50, repro,
2016-07-07,1.68, -3.41, 10.48, 1.56, 1.80, 7.40, repro,
2016-07-08,2.88, 0.09, 1.49, 1.60, 1.86, 7.66, repro,
2016-07-09,1.32, -2.15, 1.15, 1.59, 1.87, 7.62, repro,
2016-07-10,2.36, -7.21, 14.62, 1.58, 1.82, 7.50, repro,
2016-07-11,2.69, -3.55, 2.69, 1.62, 1.93, 7.75, repro,
2016-07-12,2.43, -3.63, 7.45, 1.61, 1.87, 7.67, repro,
2016-07-13,4.18, -6.50, 12.16, 1.63, 1.90, 7.74, repro,
2016-07-14,2.14, -4.69, 19.28, 1.67, 1.91, 7.97, repro,
2016-07-15,2.33, -2.24, 8.73, 1.62, 1.88, 7.65, repro,
2016-07-16,1.26, -5.90, -6.39, 1.57, 1.81, 7.37, repro,
2016-07-17,2.76, -4.33, -0.61, 1.56, 1.84, 7.47, repro,
2016-07-18,3.39, -1.48, -5.16, 1.58, 1.82, 7.46, repro,
2016-07-19,2.61, 0.07, -8.28, 1.56, 1.79, 7.40, repro,
2016-07-20,2.78, -5.01, 11.70, 1.60, 1.88, 7.52, repro,
2016-07-21,2.96, -3.63, 18.66, 1.59, 1.82, 7.53, repro,
2016-07-22,4.70, -5.62, 6.07, 1.59, 1.86, 7.49, repro,
2016-07-23,3.93, -4.44, -4.27, 1.56, 1.80, 7.37, repro,
2016-07-24,3.49, -2.51, 6.55, 1.58, 1.85, 7.59, repro,
2016-07-25,6.49, -3.00, 11.29, 1.58, 1.84, 7.50, repro,
2016-07-26,3.76, -0.82, 23.19, 1.59, 1.85, 7.74, repro,
2016-07-27,2.88, -5.09, 6.94, 1.64, 1.87, 7.79, repro,
2016-07-28,2.65, -3.35, -8.32, 1.63, 1.92, 7.85, repro,
2016-07-29,4.09, -2.71, 2.25, 1.66, 1.98, 7.95, repro,
2016-07-30,3.59, -3.14, 6.18, 1.60, 1.79, 7.58, repro,
2016-07-31,1.01, -1.90, 3.22, 1.60, 1.86, 7.70, repro,
2016-08-01,4.65, -4.36, 6.97, 1.67, 1.90, 7.50, repro,
2016-08-02,2.71, -4.00, 4.96, 1.56, 1.83, 7.50, repro,
2016-08-03,6.15, -1.85, 5.29, 1.56, 1.81, 7.39, repro,
2016-08-04,5.31, -3.19, 5.96, 1.56, 1.81, 7.40, repro,
2016-08-05,2.85, -3.91, 1.17, 1.59, 1.83, 7.55, repro,
2016-08-06,3.06, -2.65, 11.13, 1.55, 1.81, 7.40, repro,
2016-08-07,2.13, -3.73, 9.71, 1.59, 1.87, 7.62, repro,
2016-08-08,6.04, -5.25, 5.59, 1.64, 1.91, 7.69, repro,
2016-08-09,5.76, -4.96, 4.74, 1.60, 1.92, 7.74, repro,
2016-08-10,3.51, -8.32, -4.69, 1.65, 1.92, 7.96, repro,
2016-08-11,1.01, -3.95, 11.19, 1.59, 1.91, 7.77, repro,
2016-08-12,2.77, -5.39, 1.75, 1.55, 1.82, 7.41, repro,
2016-08-13,2.66, -1.20, 9.11, 1.60, 1.85, 7.59, repro,
2016-08-14,5.27, -3.78, -6.81, 1.66, 1.97, 7.97, repro,
2016-08-15,7.77, -4.08, 11.78, 1.59, 1.85, 7.50, repro,
2016-08-16,4.91, -2.96, -3.72, 1.67, 1.93, 7.86, repro,
2016-08-17,1.28, -0.93, 6.57, 1.73, 2.13, 8.34, repro,
2016-08-18,2.22, -8.00, -7.35, 1.59, 1.83, 7.57, repro,
2016-08-19,4.38, -0.42, 8.29, 1.60, 1.89, 7.68, repro,
2016-08-20,5.00, -4.29, 13.34, 1.57, 1.84, 7.35, repro,
2016-08-21,2.52, -2.99, 4.64, 1.56, 1.84, 7.46, repro,
2016-08-22,4.61, -1.38, 15.22, 1.54, 1.80, 7.30, repro,
2016-08-23,6.31, -2.84, 4.90, 1.52, 1.77, 7.22, repro,
2016-08-24,2.08, -3.90, 4.58, 1.56, 1.82, 7.39, repro,
2016-08-25,3.57, -3.76, -8.79, 1.56, 1.81, 7.43, repro,
2016-08-26,3.85, -1.56, 21.43, 1.60, 1.85, 7.64, repro,
2016-08-27,3.25, -2.87, 3.43, 1.58, 1.88, 7.63, repro,
2016-08-28,4.69, -3.29, 5.37, 1.71, 2.07, 7.99, repro,
2016-08-29,4.57, -6.39, -4.96, 1.63, 1.90, 7.67, repro,
2016-08-30,2.59, -7.77, 4.67, 1.58, 1.81, 7.42, repro,
2016-08-31,3.99, -4.12, 18.67, 1.58, 1.83, 7.52, repro,
2016-09-01,5.46, -6.58, 8.18, 1.59, 1.84, 7.51, repro,
2016-09-02,5.21, -7.24, -11.33, 1.59, 1.80, 7.48, repro,
2016-09-03,3.13, -8.42, -11.08, 1.61, 1.87, 7.65, repro,
2016-09-04,4.62, -1.81, 1.93, 1.70, 2.02, 8.17, repro,
2016-09-05,5.03, -4.47, 20.11, 1.66, 1.92, 7.81, repro,
2016-09-06,1.62, -3.14, 10.98, 1.59, 1.84, 7.49, repro,
2016-09-07,4.87, -6.50, -3.08, 1.63, 1.90, 7.75, repro,
2016-09-08,3.43, -3.91, 6.29, 1.70, 2.00, 7.83, repro,
2016-09-09,4.75, -4.07, 3.39, 1.61, 1.90, 7.58, repro,
2016-09-10,7.39, -4.54, -2.68, 1.65, 1.92, 7.78, repro,
2016-09-11,1.07, -4.27, 8.38, 1.59, 1.86, 7.49, repro,
2016-09-12,2.87, -2.16, 11.00, 1.63, 1.93, 7.77, repro,
2016-09-13,5.25, -1.62, 0.48, 1.62, 1.93, 7.66, repro,
2016-09-14,3.33, -2.90, -0.77, 1.69, 2.00, 7.89, repro,
2016-09-15,3.10, -4.65, -10.64, 1.68, 2.00, 7.99, repro,
2016-09-16,6.95, -2.12, 3.47, 1.62, 1.93, 7.78, repro,
2016-09-17,5.54, -7.34, 4.04, 1.63, 1.99, 7.84, repro,
2016-09-18,3.54, -5.45, -0.58, 1.73, 2.09, 8.01, repro,
2016-09-19,3.76, -3.95, -0.42, 1.56, 1.83, 7.33, repro,
2016-09-20,5.52, -3.15, 7.40, 1.58, 1.88, 7.58, repro,
2016-09-21,2.95, -3.91, 2.40, 1.54, 1.81, 7.24, repro,
2016-09-22,4.70, -4.23, 8.64, 1.61, 1.97, 7.66, repro,
2016-09-23,3.88, -1.94, -1.87, 1.62, 1.96, 7.69, repro,
2016-09-24,3.63, -5.34, 0.39, 1.54, 1.83, 7.38, repro,
2016-09-25,5.27, -2.07, 0.26, 1.67, 1.97, 7.93, repro,
2016-09-26,5.78, -3.86, -1.47, 1.57, 1.82, 7.41, repro,
2016-09-27,5.22, -3.91, -5.68, 1.59, 1.82, 7.40, repro,
2016-09-28,7.42, -5.80, 15.39, 1.63, 1.89, 7.74, repro,
2016-09-29,6.27, -5.57, 13.49, 1.69, 2.02, 8.02, repro,
2016-09-30,4.08, -8.22, -7.24, 1.59, 1.84, 7.47, repro,
2016-10-01,6.04, -6.38, 3.55, 1.57, 1.83, 7.39, repro,
2016-10-02,3.88, -2.44, 3.17, 1.74, 2.03, 8.22, repro,
2016-10-03,3.49, -5.43, 6.34, 1.59, 1.89, 7.64, repro,
2016-10-04,6.44, -2.80, 7.89, 1.64, 1.96, 7.71, repro,
2016-10-05,4.73, -1.62, 7.10, 1.57, 1.86, 7.53, repro,
2016-10-06,5.53, -2.04, 11.38, 1.56, 1.85, 7.34, repro,
2016-10-07,3.65, -3.48, -0.77, 1.60, 1.87, 7.63, repro,
2016-10-08,5.40, -4.37, 10.83, 1.64, 1.97, 7.80, repro,
2016-10-09,3.60, -5.32, 15.22, 1.57, 1.83, 7.45, repro,
2016-10-10,4.67, -2.91, 1.66, 1.63, 1.88, 7.63, repro,
2016-10-11,3.71, -4.05, 14.88, 1.65, 1.96, 7.87, repro,
2016-10-12,5.07, -3.65, 15.95, 1.56, 1.82, 7.37, repro,
2016-10-13,5.10, -4.24, 5.50, 1.62, 1.88, 7.61, repro,
2016-10-14,1.91, -4.36, -0.22, 1.62, 1.95, 7.77, repro,
2016-10-15,2.89, -1.67, 13.30, 1.60, 1.87, 7.49, repro,
2016-10-16,3.37, -3.30, 11.54, 1.57, 1.84, 7.40, repro,
2016-10-17,4.00, -2.47, 0.69, 1.58, 1.90, 7.56, repro,
2016-10-18,4.46, -5.00, 5.86, 1.57, 1.82, 7.35, repro,
2016-10-19,5.32, -2.46, 24.34, 1.64, 1.90, 7.73, repro,
2016-10-20,5.51, -4.10, 9.45, 1.64, 1.92, 7.72, repro,
2016-10-21,3.81, -0.57, 10.45, 1.64, 1.96, 7.93, repro,
2016-10-22,4.63, -1.90, 15.23, 1.66, 1.90, 7.84, repro,
2016-10-23,3.54, -2.55, -4.48, 1.79, 2.23, 8.19, repro,
2016-10-24,5.12, -3.42, 2.39, 1.72, 2.01, 8.06, repro,
2016-10-25,1.79, -1.36, 4.62, 1.69, 1.89, 7.84, repro,
2016-10-26,0.15, -5.89, 2.91, 1.64, 1.86, 7.68, repro,
2016-10-27,4.70, -4.29, 2.04, 1.60, 1.84, 7.47, repro,
2016-10-28,4.05, -2.46, -3.03, 1.69, 1.94, 7.91, repro,
2016-10-29,6.36, 0.49, 17.84, 1.66, 1.94, 7.98, repro,
2016-10-30,5.18, -2.78, 6.37, 1.66, 1.84, 7.58, repro,
2016-10-31,5.09, -1.22, 9.17, 1.62, 1.82, 7.48, repro,
2016-11-01,2.66, -3.49, 9.31, 1.65, 1.84, 7.57, repro,
2016-11-02,3.34, -4.71, -2.16, 1.66, 1.90, 7.83, repro,
2016-11-03,1.96, -0.53, -3.80, 1.62, 1.83, 7.61, repro,
2016-11-04,4.76, -5.18, -2.44, 1.64, 1.82, 7.53, repro,
2016-11-05,3.02, -3.26, -0.69, 1.68, 1.89, 7.72, repro,
2016-11-06,3.68, -4.10, -0.59, 1.72, 1.89, 7.96, repro,
2016-11-07,4.01, 0.06, 8.17, 1.67, 1.88, 7.77, repro,
2016-11-08,3.80, -1.23, -1.88, 1.59, 1.82, 7.45, repro,
2016-11-09,3.72, -1.32, -1.50, 1.67, 1.84, 7.76, repro,
2016-11-10,4.20, -2.60, 9.62, 1.69, 1.93, 7.82, repro,
2016-11-11,4.32, -3.00, -0.67, 1.59, 1.82, 7.44, repro,
2016-11-12,3.55, -1.33, -2.98, 1.59, 1.83, 7.44, repro,
2016-11-13,5.46, 1.03, -5.67, 1.66, 1.93, 7.97, repro,
2016-11-14,6.19, -2.23, -8.47, 1.60, 1.89, 7.59, repro,
2016-11-15,4.87, -2.25, 5.10, 1.72, 1.84, 7.84, repro,
2016-11-16,3.96, -2.76, 1.17, 1.63, 1.82, 7.49, repro,
2016-11-17,2.57, -2.81, 5.69, 1.60, 1.85, 7.51, repro,
2016-11-18,4.33, 2.45, 7.74, 1.68, 1.97, 8.06, repro,
2016-11-19,1.90, 4.58, -8.47, 1.67, 1.92, 7.70, repro,
2016-11-20,4.72, -3.55, 0.65, 1.68, 1.88, 7.87, repro,
2016-11-21,3.48, 0.54, 14.86, 1.56, 1.79, 7.31, repro,
2016-11-22,5.24, -1.67, 9.60, 1.56, 1.83, 7.38, repro,
2016-11-23,0.36, -0.47, -9.17, 1.72, 1.96, 8.10, repro,
2016-11-24,0.68, -6.42, -0.45, 1.72, 1.96, 8.08, repro,
2016-11-25,3.38, -2.07, 14.13, 1.65, 1.85, 7.70, repro,
2016-11-26,6.62, 1.29, 12.00, 1.62, 1.87, 7.69, repro,
2016-11-27,2.66, -3.96, 19.13, 1.72, 1.89, 8.12, repro,
2016-11-28,6.90, -1.85, 7.21, 1.68, 1.90, 7.85, repro,
2016-11-29,5.88, -4.16, 15.56, 1.60, 1.81, 7.50, repro,
2016-11-30,3.16, -2.36, 12.57, 1.63, 1.84, 7.74, repro,
2016-12-01,3.90, -1.24, 10.11, 1.63, 1.87, 7.70, repro,
2016-12-02,2.03, -1.16, 9.70, 1.65, 1.86, 7.78, repro,
2016-12-03,3.43, 0.96, 0.06, 1.58, 1.84, 7.47, repro,
2016-12-04,4.15, -1.15, 0.20, 1.65, 1.88, 7.68, repro,
2016-12-05,6.80, -2.86, 10.84, 1.62, 1.95, 7.77, repro,
2016-12-06,5.57, -4.83, 6.78, 1.60, 1.92, 7.60, repro,
2016-12-07,4.92, -6.09, 9.76, 1.65, 1.99, 7.97, repro,
2016-12-08,4.03, -4.19, 15.04, 1.70, 1.91, 7.96, repro,
2016-12-09,2.31, -1.25, 11.02, 1.66, 1.95, 7.86, repro,
2016-12-10,4.69, -3.26, 0.73, 1.63, 1.86, 7.63, repro,
2016-12-11,6.58, -5.59, 6.31, 1.63, 1.91, 7.89, repro,
2016-12-12,4.65, -2.92, -3.89, 1.67, 1.95, 7.96, repro,
2016-12-13,5.32, -3.30, 14.83, 1.66, 1.99, 7.82, repro,
2016-12-14,5.31, 1.57, -7.65, 1.59, 1.88, 7.63, repro,
2016-12-15,5.21, -2.04, 11.92, 1.57, 1.84, 7.44, repro,
2016-12-16,5.07, -0.76, 9.27, 1.59, 1.87, 7.63, repro,
2016-12-17,6.07, 0.81, 3.23, 1.61, 1.89, 7.69, repro,
2016-12-18,6.10, -0.94, -11.80, 1.68, 1.94, 8.02, repro,
2016-12-19,3.06, -2.81, -1.39, 1.67, 1.97, 7.92, repro,
2016-12-20,2.33, 2.59, 16.26, 1.57, 1.87, 7.48, repro,
2016-12-21,4.46, 0.70, 8.57, 1.62, 1.94, 7.78, repro,
2016-12-22,2.46, -0.03, 11.48, 1.62, 1.95, 7.84, repro,
2016-12-23,4.01, -2.53, 2.90, 1.54, 1.83, 7.46, repro,
2016-12-24,2.81, -2.16, -3.56, 1.59, 1.91, 7.71, repro,
2016-12-25,5.17, -5.24, -4.83, 1.61, 1.87, 7.58, repro,
2016-12-26,4.69, -2.51, 4.37, 1.60, 1.85, 7.64, repro,
2016-12-27,5.20, -1.67, -0.90, 1.62, 1.90, 7.74, repro,
2016-12-28,7.20, -1.57, 2.19, 1.69, 1.96, 8.04, repro,
2016-12-29,8.34, -2.12, 9.25, 1.62, 1.91, 7.80, repro,
2016-12-30,5.91, -2.00, 15.65, 1.60, 1.93, 7.80, repro,
2016-12-31,4.37, -5.56, 4.19, 1.55, 1.83, 7.43, repro,
2017-01-01,5.73, -3.12, 3.30, 1.58, 1.83, 7.51, repro,
2017-01-02,4.49, -4.66, 15.54, 1.58, 1.87, 7.52, repro,
2017-01-03,2.82, -4.33, 0.80, 1.54, 1.83, 7.36, repro,
2017-01-04,2.36, 0.38, 9.95, 1.61, 1.91, 7.67, repro,
2017-01-05,3.73, -5.10, 20.72, 1.60, 1.86, 7.69, repro,
2017-01-06,4.29, 0.05, 8.40, 1.60, 1.88, 7.63, repro,
2017-01-07,2.51, 0.68, 5.74, 1.58, 1.86, 7.60, repro,
2017-01-08,4.20, -1.48, 17.69, 1.71, 2.06, 8.02, repro,
2017-01-09,3.59, 0.74, 11.35, 1.59, 1.84, 7.52, repro,
2017-01-10,3.22, -1.10, 14.42, 1.73, 2.10, 8.38, repro,
2017-01-11,4.06, -2.95, 11.90, 1.58, 1.85, 7.54, repro,
2017-01-12,6.61, -2.54, 19.41, 1.58, 1.85, 7.60, repro,
2017-01-13,5.67, -2.51, 5.49, 1.54, 1.82, 7.41, repro,
2017-01-14,5.14, -0.09, 14.46, 1.52, 1.81, 7.26, repro,
2017-01-15,2.16, -0.37, -6.38, 1.58, 1.88, 7.64, repro,
2017-01-16,3.57, -1.93, 9.75, 1.54, 1.83, 7.41, repro,
2017-01-17,4.57, -1.89, 3.37, 1.59, 1.90, 7.63, repro,
2017-01-18,3.76, 2.50, 15.74, 1.64, 1.99, 7.91, repro,
2017-01-19,3.41, -0.65, 18.19, 1.59, 1.90, 7.53, repro,
2017-01-20,6.29, -1.73, 4.51, 1.57, 1.88, 7.51, repro,
2017-01-21,4.77, 2.50, 2.34, 1.57, 1.89, 7.58, repro,
2017-01-22,7.35, -6.06, 24.87, 1.65, 1.89, 7.87, repro,
2017-01-23,1.72, -1.97, -2.08, 1.62, 1.90, 7.83, repro,
2017-01-24,3.90, -1.79, 11.64, 1.56, 1.85, 7.51, repro,
2017-01-25,5.48, -2.18, 10.79, 1.56, 1.84, 7.51, repro,
2017-01-26,7.34, -0.59, 12.01, 1.64, 2.04, 8.05, repro,
2017-01-27,4.20, -0.45, 4.49, 1.57, 1.85, 7.57, repro,
2017-01-28,6.32, 1.62, 17.58, 1.58, 1.86, 7.63, repro,
2017-01-29,5.34, 0.22, 6.70, 1.59, 1.83, 7.61, repro,
2017-01-30,4.18, -0.41, 17.35, 1.53, 1.82, 7.36, repro,
2017-01-31,2.79, 0.13, 6.70, 1.59, 1.86, 7.53, repro,
2017-02-01,2.23, 0.15, 10.29, 1.66, 2.08, 8.11, repro,
2017-02-02,3.49, -0.37, 11.69, 1.56, 1.90, 7.61, repro,
2017-02-03,3.71, 0.40, 1.90, 1.58, 1.89, 7.40, repro,
2017-02-04,5.43, -1.95, -0.72, 1.55, 1.84, 7.44, repro,
2017-02-05,7.06, -1.05, 5.27, 1.56, 1.82, 7.34, repro,
2017-02-06,5.36, -0.29, 9.26, 1.59, 1.92, 7.76, repro,
2017-02-07,5.39, -2.60, 9.09, 1.58, 1.85, 7.64, repro,
2017-02-08,3.69, -0.49, 1.97, 1.59, 1.89, 7.74, repro,
2017-02-09,3.95, -2.84, 8.93, 1.58, 1.86, 7.52, repro,
2017-02-10,3.98, -0.17, 9.23, 1.58, 1.90, 7.55, repro,
2017-02-11,4.40, 0.72, 13.79, 1.57, 1.86, 7.54, repro,
2017-02-12,4.52, -0.29, 5.67, 1.55, 1.84, 7.46, repro,
2017-02-13,1.31, -0.67, 13.93, 1.60, 1.93, 7.60, repro,
2017-02-14,5.73, -3.46, 17.73, 1.54, 1.85, 7.44, repro,
2017-02-15,5.75, -0.80, 9.02, 1.54, 1.84, 7.40, repro,
2017-02-16,4.48, -0.75, 5.65, 1.54, 1.82, 7.35, repro,
2017-02-17,5.91, 0.04, 7.38, 1.59, 1.83, 7.64, repro,
2017-02-18,4.75, -1.75, 5.90, 1.67, 1.93, 7.83, repro,
2017-02-19,5.60, -0.41, 7.86, 1.56, 1.84, 7.49, repro,
2017-02-20,4.79, 0.40, 8.19, 1.55, 1.82, 7.36, repro,
2017-02-21,3.60, 0.58, 9.33, 1.58, 1.80, 7.58, repro,
2017-02-22,4.12, -3.51, 0.08, 1.55, 1.80, 7.41, repro,
2017-02-23,6.22, -2.46, 5.95, 1.58, 1.85, 7.37, repro,
2017-02-24,3.17, -2.55, 2.37, 1.65, 1.86, 7.69, repro,
2017-02-25,3.10, -3.44, 12.94, 1.57, 1.81, 7.49, repro,
2017-02-26,5.32, -4.61, 2.31, 1.62, 1.87, 7.65, repro,
2017-02-27,5.12, -3.97, 2.27, 1.63, 1.93, 7.79, repro,
2017-02-28,5.02, -4.42, -4.23, 1.61, 1.80, 7.51, repro,
2017-03-01,3.36, -4.03, 16.24, 1.62, 1.89, 7.70, repro,
2017-03-02,6.55, -2.61, 23.86, 1.56, 1.85, 7.50, repro,
2017-03-03,2.03, -0.84, 7.06, 1.57, 1.82, 7.43, repro,
2017-03-04,4.60, -2.06, 1.31, 1.57, 1.82, 7.42, repro,
2017-03-05,3.93, -2.62, 5.10, 1.56, 1.80, 7.46, repro,
2017-03-06,2.65, -2.71, 7.70, 1.65, 1.96, 7.95, repro,
2017-03-07,6.11, -3.37, 9.33, 1.56, 1.79, 7.39, repro,
2017-03-08,7.63, -1.64, 6.08, 1.56, 1.79, 7.36, repro,
2017-03-09,4.46, -2.78, 10.98, 1.56, 1.83, 7.46, repro,
2017-03-10,0.52, -2.63, 9.77, 1.62, 1.86, 7.61, repro,
2017-03-11,3.06, -2.57, 6.80, 1.57, 1.84, 7.54, repro,
2017-03-12,1.94, -1.67, 7.26, 1.68, 1.90, 7.39, repro,
2017-03-13,1.39, 0.89, 14.87, 1.62, 1.84, 7.56, repro,
2017-03-14,5.88, -1.24, 11.57, 1.61, 1.83, 7.42, repro,
2017-03-15,3.59, 0.47, 12.61, 1.60, 1.83, 7.48, repro,
2017-03-16,3.21, 0.52, 11.50, 1.64, 1.90, 7.74, repro,
2017-03-17,4.00, 0.14, 10.04, 1.53, 1.81, 7.26, repro,
2017-03-18,7.40, -3.79, -0.79, 1.62, 1.89, 7.54, repro,
2017-03-19,5.32, -0.90, 4.23, 1.55, 1.80, 7.30, repro,
2017-03-20,2.20, 0.12, 25.45, 1.61, 1.88, 7.74, repro,
2017-03-21,4.46, -2.64, 12.40, 1.54, 1.83, 7.40, repro,
2017-03-22,2.38, -3.16, 15.00, 1.54, 1.80, 7.38, repro,
2017-03-23,3.20, -5.19, 20.88, 1.59, 1.82, 7.38, repro,
2017-03-24,3.43, -5.28, 15.31, 1.61, 1.84, 7.43, repro,
2017-03-25,2.73, -2.42, 8.69, 1.54, 1.80, 7.24, repro,
2017-03-26,4.20, -5.76, 17.97, 1.53, 1.79, 7.23, repro,
2017-03-27,3.27, -2.43, 22.01, 1.53, 1.79, 7.30, repro,
2017-03-28,3.34, -2.73, 21.49, 1.52, 1.80, 7.25, repro,
2017-03-29,1.46, -4.33, 2.75, 1.56, 1.81, 7.31, repro,
2017-03-30,4.32, -0.87, 17.69, 1.55, 1.79, 7.28, repro,
2017-03-31,3.61, -5.81, 12.89, 1.55, 1.80, 7.33, repro,
2017-04-01,2.69, -2.93, 7.68, 1.58, 1.87, 7.46, repro,
2017-04-02,4.17, -3.42, 10.87, 1.53, 1.80, 7.22, repro,
2017-04-03,4.23, -4.59, 15.13, 1.57, 1.81, 7.39, repro,
2017-04-04,6.60, -2.88, 21.08, 1.56, 1.81, 7.33, repro,
2017-04-05,3.05, -2.31, 9.24, 1.65, 1.94, 7.61, repro,
2017-04-06,5.40, -3.32, -0.72, 1.59, 1.88, 7.47, repro,
2017-04-07,5.16, -1.39, 8.49, 1.53, 1.83, 7.34, repro,
2017-04-08,5.02, -1.03, 15.31, 1.53, 1.80, 7.24, repro,
2017-04-09,3.20, -1.35, 18.63, 1.63, 1.87, 7.57, repro,
2017-04-10,1.29, -1.05, 1.28, 1.56, 1.80, 7.35, repro,
2017-04-11,-0.73, -2.45, 10.93, 1.61, 1.85, 7.53, repro,
2017-04-12,5.19, -2.67, 15.96, 1.53, 1.78, 7.22, repro,
2017-04-13,2.92, -1.14, 15.04, 1.52, 1.77, 7.21, repro,
2017-04-14,3.24, -2.30, 14.70, 1.55, 1.82, 7.39, repro,
2017-04-15,2.05, -1.27, 5.90, 1.54, 1.81, 7.36, repro,
2017-04-16,3.19, -0.92, 4.54, 1.54, 1.81, 7.28, repro,
2017-04-17,3.94, -3.91, 10.86, 1.55, 1.80, 7.27, repro,
2017-04-18,2.73, 0.72, 10.57, 1.57, 1.86, 7.38, repro,
2017-04-19,2.81, 0.04, 8.83, 1.54, 1.80, 7.27, repro,
2017-04-20,0.90, -2.07, 11.29, 1.58, 1.81, 7.40, repro,
2017-04-21,1.60, -1.25, 24.57, 1.55, 1.84, 7.44, repro,
2017-04-22,1.09, -4.79, 16.38, 1.55, 1.83, 7.38, repro,
2017-04-23,1.53, -2.92, 13.14, 1.55, 1.81, 7.31, repro,
2017-04-24,3.98, -1.50, 13.73, 1.56, 1.84, 7.33, repro,
2017-04-25,2.54, -2.03, 10.72, 1.55, 1.83, 7.38, repro,
2017-04-26,3.63, -2.40, 17.06, 1.54, 1.82, 7.30, repro,
2017-04-27,3.01, -2.78, 10.71, 1.59, 1.86, 7.68, repro,
2017-04-28,5.35, -5.47, 16.34, 1.59, 1.83, 7.61, repro,
2017-04-29,1.48, -2.99, 9.39, 1.61, 2.01, 7.54, repro,
2017-04-30,5.49, -2.18, 2.98, 1.58, 1.85, 7.46, repro,
2017-05-01,3.91, -1.36, 18.56, 1.56, 1.89, 7.50, repro,
2017-05-02,1.79, -1.35, 3.13, 1.61, 1.91, 7.50, repro,
2017-05-03,5.44, -1.47, 11.25, 1.57, 1.88, 7.49, repro,
2017-05-04,2.21, 0.85, 13.23, 1.59, 1.88, 7.47, repro,
2017-05-05,1.88, -2.77, 26.65, 1.60, 1.88, 7.58, repro,
2017-05-06,2.67, -3.56, 15.59, 1.55, 1.83, 7.34, repro,
2017-05-07,2.07, 0.41, 17.17, 1.57, 1.84, 7.43, repro,
2017-05-08,1.76, -2.61, 12.90, 1.58, 1.84, 7.55, repro,
2017-05-09,1.38, -3.41, 8.19, 1.55, 1.84, 7.43, repro,
