PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUO1
Station name,Old_Airport_Towe
Begin Date, 2002-11-06
End Date, 2015-03-15
Release Date, 2021-02-19
Reference position, 70.2538718955 North Latitude, -148.3432570664 East Longitude, 21.40633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-28,0.03, -20.99, -17.68, 2.21, 1.56, 8.49, repro,
2012-09-29,-0.28, -21.59, -17.43, 2.20, 1.56, 8.66, repro,
2012-09-30,-0.68, -20.62, -30.05, 2.46, 1.79, 9.36, repro,
2012-10-01,-0.05, -20.41, -32.38, 2.63, 1.95, 10.56, repro,
2012-10-02,0.09, -20.33, -41.70, 2.18, 1.56, 8.54, repro,
2012-10-03,-1.46, -22.40, -37.36, 2.15, 1.56, 8.43, repro,
2012-10-04,-0.67, -21.61, -32.15, 2.15, 1.53, 8.43, repro,
2012-10-05,0.63, -21.64, -31.74, 2.38, 1.71, 9.26, repro,
2012-10-06,1.63, -23.00, -35.56, 2.43, 1.79, 9.96, repro,
2012-10-07,1.46, -23.60, -34.01, 2.27, 1.63, 8.86, repro,
2012-10-08,0.81, -22.81, -26.28, 2.72, 1.97, 10.83, repro,
2012-10-09,0.45, -21.30, -44.03, 3.18, 2.10, 12.28, repro,
2012-10-10,-1.59, -21.88, -40.01, 2.35, 1.69, 9.44, repro,
2012-10-11,2.10, -20.68, -36.98, 2.24, 1.62, 8.67, repro,
2012-10-12,-0.50, -21.44, -28.67, 2.61, 1.91, 10.35, repro,
2012-10-13,0.99, -21.95, -28.51, 2.83, 2.02, 11.40, repro,
2012-10-14,1.54, -20.95, -17.96, 2.80, 2.05, 10.94, repro,
2012-10-15,0.57, -21.45, -15.81, 2.27, 1.58, 8.63, repro,
2012-10-16,1.09, -20.29, -22.23, 2.35, 1.66, 9.44, repro,
2012-10-17,1.47, -21.65, -20.60, 2.39, 1.77, 9.48, repro,
2012-10-18,1.65, -21.69, -30.09, 2.14, 1.51, 8.20, repro,
2012-10-19,0.71, -21.56, -22.05, 2.13, 1.50, 8.29, repro,
2012-10-20,0.08, -19.91, -30.50, 2.16, 1.55, 8.41, repro,
2012-10-21,0.15, -19.82, -30.86, 2.20, 1.56, 8.56, repro,
2012-10-22,0.04, -19.72, -34.98, 2.19, 1.56, 8.51, repro,
2012-10-23,-0.69, -20.10, -35.42, 2.51, 1.89, 10.07, repro,
2012-10-24,0.28, -23.36, -38.53, 2.39, 1.72, 9.58, repro,
2012-10-25,-1.11, -21.30, -35.95, 2.24, 1.58, 8.68, repro,
2012-10-26,1.31, -21.21, -32.27, 2.39, 1.71, 9.33, repro,
2012-10-27,0.88, -20.53, -35.17, 2.31, 1.71, 9.29, repro,
2012-10-28,1.98, -21.44, -28.58, 2.25, 1.58, 8.69, repro,
2012-10-29,1.31, -19.99, -31.40, 2.19, 1.58, 8.74, repro,
2012-10-30,1.24, -19.79, -31.44, 2.19, 1.59, 8.82, repro,
2012-10-31,0.23, -19.52, -33.01, 2.14, 1.53, 8.37, repro,
2012-11-01,-0.68, -21.60, -23.95, 3.00, 2.23, 12.53, repro,
2012-11-02,-0.26, -20.77, -22.91, 2.12, 1.50, 8.25, repro,
2012-11-03,1.19, -20.29, -19.63, 2.18, 1.54, 8.45, repro,
2012-11-04,-0.58, -19.28, -18.30, 2.20, 1.56, 8.53, repro,
2012-11-05,-0.00, -18.23, -24.21, 2.32, 1.73, 9.69, repro,
2012-11-06,-0.57, -18.29, -27.15, 2.29, 1.65, 9.03, repro,
2012-11-07,-0.68, -19.00, -25.32, 2.26, 1.67, 8.86, repro,
2012-11-08,-0.58, -19.23, -24.88, 2.31, 1.66, 9.16, repro,
2012-11-09,-1.05, -19.26, -29.91, 2.13, 1.52, 8.38, repro,
2012-11-10,-0.65, -18.57, -23.40, 2.20, 1.59, 8.85, repro,
2012-11-11,-0.26, -20.04, -22.01, 2.17, 1.62, 8.68, repro,
2012-11-12,-0.91, -19.40, -24.87, 2.17, 1.54, 8.33, repro,
2012-11-13,-0.21, -20.14, -32.68, 2.75, 1.96, 10.90, repro,
2012-11-14,1.75, -19.28, -23.02, 2.83, 1.98, 11.07, repro,
2012-11-15,-0.42, -21.77, -35.11, 6.12, 4.20, 25.28, repro,
2012-11-16,-19.38, -46.22, -92.19, 55.75, 138.75, 201.76, repro,
2012-11-17,0.21, -18.04, -23.72, 2.16, 1.58, 8.45, repro,
2012-11-18,-1.30, -18.26, -18.35, 2.24, 1.59, 8.72, repro,
2012-11-19,-0.18, -20.04, -20.51, 3.61, 2.69, 14.18, repro,
2012-11-21,2.91, -15.10, -17.22, 3.78, 2.72, 15.35, repro,
2012-11-22,1.25, -16.88, -28.63, 2.14, 1.56, 8.40, repro,
2012-11-23,0.32, -17.18, -26.39, 2.21, 1.62, 8.78, repro,
2012-11-24,-0.61, -17.70, -27.79, 2.50, 1.87, 10.46, repro,
2012-11-25,0.53, -16.82, -27.59, 2.13, 1.52, 8.42, repro,
2012-11-26,0.04, -19.17, -33.22, 2.19, 1.59, 8.49, repro,
2012-11-27,1.85, -19.20, -34.16, 2.14, 1.57, 8.44, repro,
2012-11-28,-0.47, -18.46, -37.64, 2.16, 1.57, 8.41, repro,
2012-11-29,0.64, -19.08, -30.02, 2.21, 1.58, 8.57, repro,
2012-11-30,-0.75, -19.31, -25.24, 2.22, 1.63, 8.87, repro,
2012-12-01,-1.36, -18.70, -21.63, 2.12, 1.50, 8.16, repro,
2012-12-02,-1.20, -19.31, -20.29, 2.21, 1.64, 8.99, repro,
2012-12-03,-1.08, -18.10, -26.50, 2.29, 1.70, 9.05, repro,
2012-12-04,-1.02, -19.65, -21.73, 2.12, 1.53, 8.34, repro,
2012-12-05,0.15, -21.94, -28.18, 2.43, 1.70, 9.34, repro,
2012-12-10,-0.50, -20.11, -18.59, 2.20, 1.58, 8.74, repro,
2012-12-11,-0.65, -20.68, -24.34, 2.28, 1.64, 9.14, repro,
2012-12-12,1.63, -22.17, -14.13, 2.13, 1.56, 8.46, repro,
2012-12-13,2.03, -21.54, -13.48, 2.16, 1.57, 8.49, repro,
2012-12-14,0.79, -20.55, -20.08, 2.19, 1.58, 8.38, repro,
2012-12-15,3.02, -20.57, -15.97, 2.55, 1.78, 9.64, repro,
2012-12-16,1.22, -20.98, -17.97, 2.31, 1.67, 9.23, repro,
2012-12-17,2.59, -23.38, -24.63, 2.37, 1.73, 9.30, repro,
2012-12-18,1.99, -21.06, -17.98, 2.25, 1.65, 8.68, repro,
2012-12-19,-0.80, -21.05, -27.45, 2.34, 1.70, 8.94, repro,
2012-12-20,-1.38, -21.82, -33.72, 2.37, 1.71, 9.44, repro,
2012-12-21,-3.44, -21.74, -37.36, 2.49, 1.77, 9.36, repro,
2012-12-26,-1.95, -20.36, -24.41, 2.32, 1.60, 9.21, repro,
2012-12-27,-3.40, -21.14, -18.67, 2.11, 1.50, 8.22, repro,
2012-12-28,-2.35, -20.92, -26.34, 2.11, 1.53, 8.35, repro,
2012-12-29,-1.29, -22.19, -22.33, 2.20, 1.61, 8.60, repro,
2012-12-30,-0.99, -21.80, -16.28, 2.18, 1.58, 8.55, repro,
2012-12-31,-3.12, -21.21, -19.18, 2.09, 1.49, 8.18, repro,
2013-01-01,-3.74, -21.03, -17.93, 2.11, 1.51, 8.13, repro,
2013-01-02,-0.81, -20.33, -19.16, 2.18, 1.65, 8.66, repro,
2013-01-03,-2.34, -20.80, -20.86, 2.09, 1.51, 8.16, repro,
2013-01-04,-3.41, -20.10, -22.09, 2.10, 1.52, 8.21, repro,
2013-01-05,-2.33, -19.87, -23.71, 2.07, 1.50, 8.09, repro,
2013-01-06,-2.11, -20.66, -27.88, 2.15, 1.54, 8.30, repro,
2013-01-07,-1.26, -20.98, -27.55, 2.12, 1.54, 8.28, repro,
2013-01-08,-3.13, -21.70, -24.30, 2.11, 1.52, 8.19, repro,
2013-01-09,-2.53, -23.07, -31.68, 2.20, 1.57, 8.69, repro,
2013-01-10,-0.33, -21.18, -32.95, 2.16, 1.58, 8.29, repro,
2013-01-11,-0.65, -21.96, -31.32, 2.24, 1.62, 8.65, repro,
2013-01-12,-0.86, -19.94, -31.28, 2.16, 1.55, 8.44, repro,
2013-01-13,-2.47, -19.94, -32.47, 2.40, 1.66, 8.91, repro,
2013-01-14,-2.18, -20.22, -27.45, 2.31, 1.62, 8.84, repro,
2013-01-15,-1.95, -21.51, -34.12, 2.17, 1.59, 8.49, repro,
2013-01-16,-1.83, -22.40, -39.14, 2.24, 1.63, 8.65, repro,
2013-01-17,-3.04, -23.40, -43.10, 2.52, 1.68, 9.47, repro,
2013-01-18,-2.53, -22.97, -44.46, 2.23, 1.65, 8.64, repro,
2013-01-19,-4.23, -24.15, -51.42, 2.12, 1.52, 8.10, repro,
2013-01-20,-3.61, -23.63, -49.44, 2.25, 1.70, 8.92, repro,
2013-01-21,-3.35, -23.32, -37.62, 2.18, 1.53, 8.38, repro,
2013-01-22,-2.58, -22.97, -40.26, 2.17, 1.55, 8.42, repro,
2013-01-23,-2.49, -22.72, -32.46, 2.23, 1.63, 8.52, repro,
2013-01-24,-5.21, -23.70, -35.64, 2.19, 1.61, 8.44, repro,
2013-01-25,-3.78, -23.05, -37.07, 2.18, 1.58, 8.39, repro,
2013-01-26,-2.30, -22.55, -23.35, 2.62, 2.01, 10.41, repro,
2013-01-27,-3.75, -22.14, -34.94, 2.19, 1.54, 8.28, repro,
2013-01-28,-4.54, -22.66, -40.20, 2.18, 1.53, 8.37, repro,
2013-01-29,-2.94, -21.95, -34.04, 2.16, 1.53, 8.35, repro,
2013-01-30,-3.53, -21.53, -32.67, 2.14, 1.54, 8.20, repro,
2013-01-31,-1.98, -23.94, -27.25, 2.22, 1.61, 9.20, repro,
2013-02-01,-2.16, -23.44, -36.31, 2.24, 1.59, 8.61, repro,
2013-02-02,-3.53, -22.52, -40.07, 2.34, 1.70, 8.92, repro,
2013-02-03,-4.34, -22.53, -28.32, 2.20, 1.60, 8.42, repro,
2013-02-04,-3.51, -22.64, -26.02, 2.14, 1.52, 8.28, repro,
2013-02-05,-3.10, -23.58, -29.92, 2.34, 1.67, 9.03, repro,
2013-02-06,-1.35, -21.72, -24.58, 2.24, 1.60, 8.42, repro,
2013-02-07,-1.67, -24.24, -26.33, 2.57, 1.90, 9.99, repro,
2013-02-08,-2.05, -23.26, -22.49, 2.35, 1.65, 8.91, repro,
2013-02-09,-2.78, -22.31, -21.84, 2.13, 1.50, 8.23, repro,
2013-02-10,-3.24, -22.18, -24.22, 2.32, 1.67, 9.00, repro,
2013-02-11,-2.80, -21.53, -16.37, 2.15, 1.53, 8.18, repro,
2013-02-12,-2.04, -23.41, -19.17, 2.28, 1.62, 8.93, repro,
2013-02-13,-3.02, -22.73, -31.83, 2.32, 1.68, 9.09, repro,
2013-02-14,-2.39, -23.74, -32.30, 2.34, 1.73, 9.09, repro,
2013-02-15,-3.08, -23.21, -27.71, 2.12, 1.51, 8.04, repro,
2013-02-16,-4.32, -23.25, -31.73, 2.28, 1.66, 8.59, repro,
2013-02-17,-3.06, -23.40, -39.34, 2.61, 1.98, 10.05, repro,
2013-02-18,-2.82, -23.50, -41.20, 2.11, 1.52, 8.15, repro,
2013-02-19,-1.68, -22.22, -38.84, 2.26, 1.62, 8.72, repro,
2013-02-20,-1.86, -22.00, -32.27, 2.30, 1.66, 8.93, repro,
2013-02-21,0.73, -21.92, -28.52, 2.20, 1.56, 8.49, repro,
2013-02-22,-0.09, -21.56, -25.67, 2.66, 1.91, 10.07, repro,
2013-02-23,-0.23, -20.86, -27.14, 2.28, 1.67, 9.01, repro,
2013-02-24,-1.87, -21.47, -30.38, 2.18, 1.63, 8.54, repro,
2013-02-25,-1.71, -20.86, -34.05, 2.10, 1.50, 8.12, repro,
2013-02-26,-2.36, -20.89, -38.03, 2.18, 1.55, 8.35, repro,
2013-02-27,-3.54, -21.68, -38.11, 2.14, 1.51, 8.30, repro,
2013-02-28,-1.82, -22.75, -31.83, 2.32, 1.66, 9.50, repro,
2013-03-01,-2.91, -22.35, -31.21, 2.60, 1.90, 10.27, repro,
2013-03-02,-3.31, -21.07, -40.97, 2.26, 1.59, 8.52, repro,
2013-03-03,-2.01, -21.28, -38.05, 2.26, 1.60, 8.51, repro,
2013-03-04,-3.22, -20.64, -38.72, 2.16, 1.50, 8.26, repro,
2013-03-05,-3.12, -18.87, -38.39, 2.09, 1.50, 8.11, repro,
2013-03-06,-2.95, -21.29, -28.20, 2.15, 1.51, 8.35, repro,
2013-03-07,-2.70, -22.13, -32.58, 2.22, 1.61, 8.73, repro,
2013-03-08,-1.48, -22.13, -29.83, 2.11, 1.51, 8.15, repro,
2013-03-09,-1.91, -21.61, -30.31, 2.28, 1.60, 8.61, repro,
2013-03-10,-2.15, -23.23, -37.28, 2.09, 1.49, 8.09, repro,
2013-03-11,-3.57, -22.83, -43.60, 2.13, 1.52, 8.31, repro,
2013-03-12,-3.03, -22.92, -38.99, 2.23, 1.59, 8.59, repro,
2013-03-13,-3.63, -22.15, -42.18, 2.12, 1.55, 8.19, repro,
2013-03-14,-2.05, -21.62, -48.30, 2.23, 1.62, 8.51, repro,
2013-03-15,-2.36, -21.96, -43.03, 2.15, 1.55, 8.63, repro,
2013-03-16,-1.62, -21.97, -32.18, 2.42, 1.80, 9.37, repro,
2013-03-17,-2.37, -22.35, -37.14, 3.15, 2.20, 11.31, repro,
2013-03-18,-2.82, -23.81, -44.55, 2.10, 1.52, 8.08, repro,
2013-03-19,-2.48, -23.14, -39.84, 2.10, 1.50, 8.09, repro,
2013-03-20,-3.21, -22.41, -33.84, 2.39, 1.69, 8.96, repro,
2013-03-21,-1.97, -23.65, -32.18, 2.40, 1.75, 9.49, repro,
2013-03-22,-2.77, -23.46, -38.92, 2.30, 1.67, 8.91, repro,
2013-03-23,-1.99, -24.41, -33.83, 2.33, 1.67, 8.74, repro,
2013-03-24,-1.93, -22.55, -44.68, 2.20, 1.58, 8.48, repro,
2013-03-25,-1.52, -23.27, -39.00, 2.11, 1.52, 8.38, repro,
2013-03-26,-1.30, -22.59, -40.20, 2.13, 1.50, 8.26, repro,
2013-03-27,-1.42, -22.88, -36.06, 2.40, 1.70, 9.29, repro,
2013-03-28,-2.08, -22.45, -41.57, 2.20, 1.59, 8.45, repro,
2013-03-29,-1.39, -22.72, -45.23, 2.66, 1.98, 10.32, repro,
2013-03-30,-2.35, -22.67, -36.31, 2.32, 1.69, 9.26, repro,
2013-03-31,-3.48, -22.68, -39.13, 2.18, 1.59, 8.52, repro,
2013-04-01,-2.81, -23.29, -38.39, 2.37, 1.73, 9.43, repro,
2013-04-02,-1.70, -22.56, -42.49, 2.11, 1.54, 8.18, repro,
2013-04-03,-1.74, -22.95, -49.09, 2.21, 1.60, 8.56, repro,
2013-04-04,-1.00, -23.51, -45.74, 2.40, 1.70, 8.89, repro,
2013-04-05,-2.07, -23.09, -40.32, 2.12, 1.54, 8.19, repro,
2013-04-06,-3.31, -23.66, -35.13, 2.49, 1.78, 9.62, repro,
2013-04-07,-2.12, -22.98, -29.99, 2.21, 1.58, 8.63, repro,
2013-04-08,-1.45, -23.44, -36.04, 2.22, 1.59, 8.63, repro,
2013-04-09,-1.14, -22.20, -27.72, 2.20, 1.60, 8.57, repro,
2013-04-10,-3.21, -22.55, -34.19, 2.23, 1.62, 8.64, repro,
2013-04-11,-3.68, -22.54, -39.09, 2.26, 1.62, 8.76, repro,
2013-04-12,-2.38, -22.03, -36.55, 2.21, 1.59, 8.61, repro,
2013-04-13,-2.14, -22.35, -45.36, 2.21, 1.56, 8.46, repro,
2013-04-14,-1.57, -24.14, -39.69, 2.31, 1.63, 8.88, repro,
2013-04-15,-3.67, -24.48, -44.97, 2.12, 1.54, 8.23, repro,
2013-04-16,-3.48, -23.30, -43.33, 2.15, 1.55, 8.25, repro,
2013-04-17,-5.54, -23.33, -45.92, 2.21, 1.58, 8.56, repro,
2013-04-18,-4.68, -23.53, -42.26, 2.20, 1.62, 8.57, repro,
2013-04-19,-2.72, -23.47, -36.09, 2.15, 1.55, 8.30, repro,
2013-04-20,-4.46, -22.96, -42.40, 2.25, 1.63, 8.73, repro,
2013-04-21,-3.33, -22.57, -41.65, 2.12, 1.54, 8.22, repro,
2013-04-22,-4.22, -23.07, -38.57, 2.12, 1.56, 8.24, repro,
2013-04-23,-4.01, -21.43, -39.47, 2.24, 1.59, 8.71, repro,
2013-04-24,-1.90, -22.54, -32.40, 2.67, 1.80, 9.71, repro,
2013-04-25,-2.87, -20.99, -30.36, 2.34, 1.65, 9.11, repro,
2013-04-26,-2.99, -22.01, -26.25, 2.41, 1.77, 9.44, repro,
2013-04-27,-2.79, -20.08, -35.60, 2.17, 1.56, 8.37, repro,
2013-04-28,-4.41, -20.89, -36.06, 2.21, 1.62, 8.55, repro,
2013-04-29,-4.22, -22.50, -33.32, 2.17, 1.58, 8.45, repro,
2013-04-30,-5.67, -21.42, -35.06, 2.25, 1.64, 8.77, repro,
2013-05-01,-4.73, -20.49, -34.32, 2.99, 2.09, 11.58, repro,
2013-05-02,-4.58, -20.09, -28.82, 2.41, 1.75, 9.22, repro,
2013-05-03,-5.62, -22.66, -28.65, 2.28, 1.67, 8.99, repro,
2013-05-04,-5.95, -23.31, -37.16, 2.24, 1.61, 8.63, repro,
2013-05-05,-7.23, -21.22, -28.03, 2.46, 1.83, 9.84, repro,
2013-05-06,-4.17, -22.29, -32.89, 2.38, 1.66, 9.24, repro,
2013-05-07,-4.93, -21.85, -35.91, 2.18, 1.58, 8.32, repro,
2013-05-08,-4.53, -22.45, -35.16, 2.22, 1.59, 8.48, repro,
2013-05-09,-3.88, -23.08, -43.67, 2.21, 1.58, 8.58, repro,
2013-05-10,-4.65, -22.11, -43.20, 2.30, 1.66, 8.82, repro,
2013-05-11,-3.40, -22.91, -31.40, 2.17, 1.54, 8.31, repro,
2013-05-12,-5.98, -22.51, -29.51, 2.22, 1.61, 8.52, repro,
2013-05-13,-4.30, -22.01, -24.56, 2.16, 1.57, 8.44, repro,
2013-05-14,-7.11, -22.46, -24.18, 2.38, 1.66, 9.19, repro,
2013-05-15,-5.51, -21.34, -25.82, 2.18, 1.60, 8.44, repro,
2013-05-16,-4.56, -22.82, -25.29, 2.18, 1.58, 8.50, repro,
2013-05-17,-6.36, -21.73, -21.08, 2.34, 1.67, 8.98, repro,
2013-05-18,-6.03, -22.14, -33.15, 2.40, 1.79, 9.49, repro,
2013-05-19,-7.56, -21.64, -29.96, 2.50, 1.79, 9.70, repro,
2013-05-20,-7.27, -22.89, -33.06, 2.20, 1.60, 8.46, repro,
2013-05-21,-7.84, -22.19, -36.57, 2.16, 1.56, 8.27, repro,
2013-05-22,-8.42, -22.11, -28.82, 2.26, 1.64, 8.90, repro,
2013-05-23,-6.97, -21.98, -25.06, 2.25, 1.60, 8.52, repro,
2013-05-24,-9.14, -24.01, -27.61, 2.70, 1.92, 9.81, repro,
2013-05-25,-7.58, -23.91, -27.55, 2.75, 1.98, 10.49, repro,
2013-05-26,-8.69, -23.54, -26.14, 2.32, 1.67, 8.88, repro,
2013-05-27,-8.80, -22.67, -31.21, 2.36, 1.76, 9.26, repro,
2013-05-28,-6.65, -22.96, -33.50, 2.32, 1.68, 8.77, repro,
2013-05-29,-6.09, -23.33, -30.99, 2.13, 1.53, 8.32, repro,
2013-05-30,-7.19, -24.57, -24.70, 2.11, 1.53, 8.18, repro,
2013-05-31,-6.21, -25.21, -28.95, 2.18, 1.63, 8.47, repro,
2013-06-01,-6.56, -22.42, -34.08, 2.67, 1.91, 10.12, repro,
2013-06-02,-10.07, -22.77, -24.77, 2.57, 1.82, 9.90, repro,
2013-06-03,-6.05, -22.81, -23.34, 2.24, 1.63, 8.68, repro,
2013-06-04,-5.69, -22.81, -29.81, 2.35, 1.74, 9.20, repro,
2013-06-05,-5.80, -22.23, -23.77, 2.20, 1.59, 8.34, repro,
2013-06-06,-7.97, -23.30, -25.25, 2.39, 1.77, 8.97, repro,
2013-06-07,-5.05, -21.72, -26.34, 2.51, 1.80, 9.62, repro,
2013-06-08,-8.31, -21.61, -34.85, 2.27, 1.60, 8.67, repro,
2013-06-09,-6.49, -21.88, -28.35, 2.24, 1.59, 8.79, repro,
2013-06-10,-6.77, -22.24, -29.96, 2.27, 1.67, 8.75, repro,
2013-06-11,-7.37, -22.01, -27.08, 2.23, 1.63, 8.90, repro,
2013-06-12,-7.51, -22.69, -29.28, 2.27, 1.64, 8.63, repro,
2013-06-13,-7.92, -23.23, -25.24, 2.22, 1.59, 8.44, repro,
2013-06-14,-5.79, -23.61, -29.51, 2.15, 1.53, 8.32, repro,
2013-06-15,-7.32, -22.60, -26.18, 2.14, 1.56, 8.28, repro,
2013-06-16,-7.27, -22.59, -32.74, 2.20, 1.60, 8.26, repro,
2013-06-17,-6.62, -22.63, -32.24, 2.28, 1.65, 8.77, repro,
2013-06-18,-7.20, -22.38, -30.61, 2.28, 1.70, 9.33, repro,
2013-06-19,-6.81, -22.86, -27.56, 2.16, 1.54, 8.45, repro,
2013-06-20,-6.85, -22.61, -24.06, 2.36, 1.72, 9.18, repro,
2013-06-21,-3.59, -23.18, -17.71, 2.38, 1.72, 9.03, repro,
2013-06-22,-5.15, -22.68, -21.35, 2.44, 1.72, 8.98, repro,
2013-06-23,-6.65, -22.62, -24.72, 2.43, 1.80, 9.44, repro,
2013-06-24,-4.17, -20.86, -13.93, 2.51, 1.82, 10.14, repro,
2013-06-25,-5.89, -20.68, -16.17, 2.30, 1.61, 8.63, repro,
2013-06-26,-6.66, -20.83, -20.37, 2.12, 1.54, 8.24, repro,
2013-06-27,-6.39, -22.20, -20.68, 2.23, 1.60, 8.39, repro,
2013-06-28,-6.48, -20.44, -24.75, 2.71, 2.10, 10.69, repro,
2013-06-29,-6.36, -22.40, -21.21, 2.76, 1.89, 10.59, repro,
2013-06-30,-5.92, -21.08, -19.35, 2.29, 1.62, 8.63, repro,
2013-07-01,-6.22, -20.83, -26.47, 2.28, 1.60, 8.52, repro,
2013-07-02,-3.60, -21.98, -14.65, 2.18, 1.56, 8.31, repro,
2013-07-03,-5.23, -22.51, -16.60, 2.22, 1.57, 8.59, repro,
2013-07-04,-3.67, -21.59, -15.45, 2.17, 1.53, 8.34, repro,
2013-07-05,-4.68, -22.02, -27.93, 2.43, 1.72, 9.21, repro,
2013-07-06,-4.47, -21.12, -22.03, 2.92, 1.95, 11.42, repro,
2013-07-07,-5.62, -21.07, -28.45, 2.25, 1.58, 8.63, repro,
2013-07-08,-4.35, -19.99, -13.79, 2.33, 1.63, 8.93, repro,
2013-07-09,-3.46, -20.68, -21.83, 2.32, 1.67, 8.95, repro,
2013-07-10,-4.38, -22.85, -29.53, 3.13, 2.24, 12.80, repro,
2013-07-11,-7.17, -22.15, -25.28, 2.91, 2.08, 10.67, repro,
2013-07-12,-4.94, -20.84, -29.09, 2.43, 1.68, 8.96, repro,
2013-07-13,-4.43, -21.27, -23.13, 2.21, 1.57, 8.43, repro,
2013-07-14,-5.99, -19.59, -13.75, 3.12, 2.29, 12.78, repro,
2013-07-15,-3.73, -21.40, -22.65, 2.66, 1.82, 10.41, repro,
2013-07-16,-5.44, -21.05, -19.49, 2.23, 1.56, 8.77, repro,
2013-07-17,-5.90, -20.80, -30.16, 2.14, 1.51, 8.23, repro,
2013-07-18,-4.12, -22.04, -26.16, 2.34, 1.65, 9.12, repro,
2013-07-19,-5.21, -21.46, -24.23, 2.36, 1.69, 9.01, repro,
2013-07-20,-2.13, -22.03, -24.80, 2.18, 1.53, 8.29, repro,
2013-07-21,-4.61, -21.31, -28.90, 2.18, 1.56, 8.45, repro,
2013-07-22,-4.37, -21.40, -22.72, 2.22, 1.56, 8.60, repro,
2013-07-23,-3.05, -21.29, -25.50, 2.17, 1.54, 8.29, repro,
2013-07-24,-4.81, -20.72, -28.75, 2.22, 1.55, 8.67, repro,
2013-07-25,-5.89, -20.45, -29.16, 2.31, 1.66, 9.10, repro,
2013-07-26,-7.06, -21.55, -29.70, 2.34, 1.67, 9.29, repro,
2013-07-27,-5.40, -20.37, -32.49, 2.45, 1.74, 9.64, repro,
2013-07-28,-5.73, -20.79, -28.35, 2.36, 1.66, 8.75, repro,
2013-07-29,-6.41, -21.15, -28.21, 2.24, 1.59, 8.56, repro,
2013-07-30,-6.17, -19.44, -22.33, 2.33, 1.63, 8.88, repro,
2013-07-31,-4.35, -20.27, -21.78, 2.18, 1.58, 8.57, repro,
2013-08-01,-5.85, -20.60, -25.03, 2.27, 1.63, 8.92, repro,
2013-08-02,-2.43, -21.10, -23.99, 2.25, 1.59, 8.53, repro,
2013-08-03,-4.58, -20.49, -22.63, 2.17, 1.54, 8.44, repro,
2013-08-04,-2.45, -21.07, -17.53, 2.32, 1.64, 8.90, repro,
2013-08-05,-4.88, -20.46, -25.27, 2.64, 1.85, 9.56, repro,
2013-08-06,-3.91, -18.39, -23.40, 2.24, 1.58, 8.52, repro,
2013-08-07,-5.64, -19.75, -26.89, 2.18, 1.57, 8.41, repro,
2013-08-08,-4.42, -19.87, -17.91, 2.21, 1.58, 8.55, repro,
2013-08-09,-4.62, -20.48, -14.40, 2.26, 1.62, 8.96, repro,
2013-08-10,-5.16, -20.62, -15.61, 2.23, 1.57, 8.64, repro,
2013-08-11,-4.09, -20.87, -22.20, 2.18, 1.54, 8.40, repro,
2013-08-12,-4.31, -21.48, -28.31, 2.19, 1.57, 8.48, repro,
2013-08-13,-5.68, -21.69, -30.01, 2.30, 1.60, 8.90, repro,
2013-08-14,-5.30, -19.79, -22.29, 2.33, 1.67, 8.96, repro,
2013-08-15,-6.56, -19.56, -27.52, 2.70, 1.81, 9.91, repro,
2013-08-16,-3.60, -19.69, -13.87, 2.40, 1.69, 9.02, repro,
2013-08-17,-4.02, -19.91, -16.03, 2.30, 1.64, 8.78, repro,
2013-08-18,-3.77, -20.33, -20.26, 2.40, 1.69, 9.10, repro,
2013-08-19,-3.87, -19.60, -23.87, 2.16, 1.55, 8.39, repro,
2013-08-20,-5.43, -19.82, -14.86, 2.24, 1.61, 8.47, repro,
2013-08-21,-6.89, -19.59, -18.88, 2.46, 1.71, 9.47, repro,
2013-08-22,-6.12, -18.46, -19.34, 2.80, 1.99, 10.43, repro,
2013-08-23,-6.07, -20.52, -23.09, 2.44, 1.75, 9.39, repro,
2013-08-24,-6.10, -18.91, -20.06, 2.29, 1.64, 8.88, repro,
2013-08-25,-5.61, -20.31, -21.38, 2.54, 1.83, 10.33, repro,
2013-08-26,-4.94, -18.85, -24.37, 2.31, 1.64, 8.73, repro,
2013-08-27,-4.87, -17.29, -19.32, 2.34, 1.67, 9.20, repro,
2013-08-28,-6.04, -19.70, -20.82, 2.85, 2.05, 10.98, repro,
2013-08-29,-4.61, -20.20, -19.30, 2.31, 1.70, 9.04, repro,
2013-08-30,-3.61, -18.89, -16.99, 2.24, 1.61, 8.81, repro,
2013-08-31,-4.96, -20.52, -23.39, 2.40, 1.71, 9.44, repro,
2013-09-01,-6.26, -20.78, -27.91, 2.58, 1.80, 9.90, repro,
2013-09-02,-4.07, -18.29, -21.77, 2.47, 1.78, 9.41, repro,
2013-09-03,-3.86, -19.42, -14.34, 2.26, 1.66, 8.99, repro,
2013-09-04,-3.43, -19.97, -12.61, 2.33, 1.66, 9.20, repro,
2013-09-05,-2.77, -19.52, -18.73, 2.18, 1.54, 8.42, repro,
2013-09-06,-5.01, -21.46, -20.30, 2.30, 1.62, 8.86, repro,
2013-09-07,-4.51, -20.08, -20.35, 2.19, 1.54, 8.37, repro,
2013-09-08,-5.93, -19.42, -24.65, 2.28, 1.66, 9.13, repro,
