PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3828736036 North Latitude, -112.6171900206 East Longitude, 1618.20339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,-0.24, -1.32, 2.98, 2.11, 1.56, 6.92, repro,
2016-04-08,-0.28, -0.53, 2.89, 2.05, 1.50, 6.69, repro,
2016-04-09,-1.22, -1.52, 4.16, 2.02, 1.51, 6.66, repro,
2016-04-10,-0.89, 0.33, 5.35, 2.03, 1.50, 6.60, repro,
2016-04-11,-1.42, 0.64, 2.19, 2.04, 1.50, 6.64, repro,
2016-04-12,-0.69, 0.41, -1.25, 2.06, 1.51, 6.69, repro,
2016-04-13,0.06, -1.25, 3.75, 2.06, 1.52, 6.71, repro,
2016-04-14,-1.29, -0.86, 6.93, 2.04, 1.50, 6.61, repro,
2016-04-15,-0.91, -1.14, 6.21, 2.02, 1.49, 6.53, repro,
2016-04-16,-0.29, -0.01, -5.56, 2.04, 1.51, 6.63, repro,
2016-04-17,-1.01, -1.13, -6.04, 2.07, 1.51, 6.74, repro,
2016-04-18,-0.43, -0.38, -5.43, 2.06, 1.52, 6.75, repro,
2016-04-19,-0.31, -1.24, -1.17, 2.09, 1.54, 6.81, repro,
2016-04-20,0.51, 0.03, -0.13, 2.06, 1.52, 6.72, repro,
2016-04-21,-0.39, 1.09, -5.52, 2.02, 1.51, 6.62, repro,
2016-04-22,0.18, 1.02, 0.32, 2.05, 1.51, 6.68, repro,
2016-04-23,-1.58, -0.25, 1.04, 2.05, 1.52, 6.73, repro,
2016-04-24,-0.87, -0.62, 0.99, 2.05, 1.52, 6.72, repro,
2016-04-25,-1.37, -0.25, 4.62, 2.04, 1.51, 6.70, repro,
2016-04-26,-0.91, -0.70, 3.27, 2.04, 1.50, 6.64, repro,
2016-04-27,-1.03, -0.33, 2.35, 2.06, 1.51, 6.68, repro,
2016-04-28,0.26, 0.43, -2.02, 2.06, 1.52, 6.74, repro,
2016-04-29,-0.33, -0.32, -1.41, 2.04, 1.51, 6.69, repro,
2016-04-30,-0.89, -0.86, -1.49, 2.04, 1.51, 6.65, repro,
2016-05-01,-0.80, -0.36, -1.01, 2.03, 1.51, 6.65, repro,
2016-05-02,0.23, -0.46, -2.38, 2.07, 1.53, 6.77, repro,
2016-05-03,-0.83, 0.43, -5.03, 2.07, 1.52, 6.71, repro,
2016-05-04,-1.01, -0.07, -3.31, 2.07, 1.53, 6.77, repro,
2016-05-05,-1.68, 0.81, 3.76, 2.15, 1.59, 7.09, repro,
2016-05-06,-1.87, -0.18, 2.40, 2.11, 1.55, 6.88, repro,
2016-05-07,-0.43, 0.65, 10.62, 2.06, 1.53, 6.74, repro,
2016-05-08,-0.64, -0.16, 9.14, 2.06, 1.54, 6.77, repro,
2016-05-09,-1.07, -1.58, 5.51, 2.09, 1.55, 6.81, repro,
2016-05-10,-0.60, -0.38, -4.67, 2.04, 1.50, 6.64, repro,
2016-05-11,-0.83, -0.55, -5.58, 2.04, 1.51, 6.63, repro,
2016-05-12,-1.70, -0.83, -0.52, 2.05, 1.50, 6.65, repro,
2016-05-13,-2.18, 1.18, 1.46, 2.05, 1.50, 6.63, repro,
2016-05-14,-0.60, 0.81, -1.44, 2.05, 1.51, 6.67, repro,
2016-05-15,-1.45, 0.84, 3.54, 2.03, 1.49, 6.57, repro,
2016-05-16,-1.75, 0.56, 6.72, 2.03, 1.50, 6.57, repro,
2016-05-17,-1.18, 1.50, 0.84, 2.05, 1.50, 6.64, repro,
2016-05-18,-0.62, 0.22, -2.47, 2.05, 1.51, 6.68, repro,
2016-05-19,-0.50, 0.87, 1.97, 2.06, 1.52, 6.74, repro,
2016-05-20,0.00, -0.25, 3.20, 2.03, 1.49, 6.59, repro,
2016-05-21,0.18, -0.01, -1.34, 2.05, 1.51, 6.66, repro,
2016-05-22,-0.60, 0.25, 8.77, 2.05, 1.50, 6.65, repro,
2016-05-23,-1.06, -0.05, 6.38, 2.04, 1.50, 6.63, repro,
2016-05-24,-0.70, 0.04, -0.56, 2.03, 1.49, 6.60, repro,
2016-05-25,-1.13, -0.49, 7.71, 2.03, 1.50, 6.60, repro,
2016-05-26,1.14, -0.05, 1.57, 2.05, 1.50, 6.59, repro,
2016-05-27,-1.44, 0.08, 4.62, 2.17, 1.56, 6.82, repro,
2016-05-28,0.15, -1.16, -0.10, 2.04, 1.50, 6.63, repro,
2016-05-29,1.20, -0.09, -5.04, 2.02, 1.49, 6.56, repro,
2016-05-30,-0.41, -0.74, -2.11, 2.03, 1.50, 6.60, repro,
2016-05-31,0.23, -0.95, -5.38, 2.03, 1.51, 6.64, repro,
2016-06-01,-0.92, 0.37, -2.94, 2.03, 1.49, 6.59, repro,
2016-06-02,-0.82, 0.96, 3.19, 2.06, 1.51, 6.71, repro,
2016-06-03,-1.05, -2.16, -4.47, 2.18, 1.64, 7.24, repro,
2016-06-04,-1.01, 0.50, -2.47, 2.07, 1.54, 6.75, repro,
2016-06-05,-0.72, -0.01, 0.24, 2.05, 1.51, 6.70, repro,
2016-06-06,0.68, -0.14, 2.07, 2.05, 1.50, 6.67, repro,
2016-06-07,-0.61, -0.37, -2.32, 2.07, 1.52, 6.72, repro,
2016-06-08,0.22, 1.39, 3.76, 2.06, 1.51, 6.71, repro,
2016-06-09,-2.27, 0.93, 7.80, 2.03, 1.52, 6.67, repro,
2016-06-10,-1.34, 0.26, 4.91, 2.05, 1.50, 6.65, repro,
2016-06-11,-0.10, 0.14, 5.88, 2.05, 1.50, 6.64, repro,
2016-06-12,-2.02, 0.46, -2.41, 2.04, 1.50, 6.63, repro,
2016-06-13,-0.38, -0.06, -1.63, 2.06, 1.51, 6.68, repro,
2016-06-14,-0.14, -0.08, 16.84, 2.04, 1.51, 6.65, repro,
2016-06-15,0.39, 1.41, 2.40, 2.05, 1.50, 6.63, repro,
2016-06-16,-1.18, -0.50, 7.15, 2.07, 1.52, 6.73, repro,
2016-06-17,-0.77, 0.36, 3.13, 2.04, 1.51, 6.66, repro,
2016-06-18,-0.07, -0.03, 4.96, 2.05, 1.52, 6.72, repro,
2016-06-19,-1.61, 1.10, 3.73, 2.03, 1.52, 6.70, repro,
2016-06-20,-1.05, -0.44, 2.29, 2.11, 1.53, 6.81, repro,
2016-06-21,-2.09, 1.35, 3.80, 2.06, 1.52, 6.72, repro,
2016-06-22,-0.08, 0.18, -0.34, 2.10, 1.55, 6.81, repro,
2016-06-23,-0.73, 0.03, 6.18, 2.05, 1.51, 6.68, repro,
2016-06-24,-1.20, 0.86, 12.99, 2.08, 1.53, 6.69, repro,
2016-06-25,0.15, -0.73, 5.25, 2.05, 1.51, 6.68, repro,
2016-06-26,-0.70, -0.70, 0.81, 2.05, 1.51, 6.64, repro,
2016-06-27,-0.21, 0.37, -2.40, 2.07, 1.52, 6.75, repro,
2016-06-28,1.26, 0.66, 5.59, 2.05, 1.51, 6.68, repro,
2016-06-29,1.33, -0.17, 3.77, 2.02, 1.50, 6.58, repro,
2016-06-30,1.87, 0.71, 2.75, 2.07, 1.53, 6.80, repro,
2016-07-01,0.51, 0.42, 4.91, 2.08, 1.52, 6.78, repro,
2016-07-02,-0.27, 0.60, 10.83, 2.05, 1.50, 6.64, repro,
2016-07-03,-1.01, -0.48, 12.01, 2.10, 1.54, 6.84, repro,
2016-07-04,-0.30, 0.07, 15.55, 2.09, 1.52, 6.71, repro,
2016-07-05,-0.93, 1.12, 3.61, 2.05, 1.50, 6.63, repro,
2016-07-06,0.07, 1.11, 6.24, 2.10, 1.55, 6.86, repro,
2016-07-07,-0.56, 0.11, 8.86, 2.05, 1.50, 6.65, repro,
2016-07-08,-0.34, -1.17, 4.55, 2.20, 1.62, 7.09, repro,
2016-07-09,-1.89, -0.93, 12.99, 2.04, 1.49, 6.60, repro,
2016-07-10,-0.89, -0.75, 12.53, 2.13, 1.57, 6.89, repro,
2016-07-11,-0.28, -0.16, 6.46, 2.05, 1.51, 6.67, repro,
2016-07-12,-0.72, -0.28, 8.44, 2.06, 1.51, 6.69, repro,
2016-07-13,-1.26, 0.23, 9.48, 2.04, 1.50, 6.62, repro,
2016-07-14,-0.75, -0.00, 3.65, 2.04, 1.49, 6.61, repro,
2016-07-15,0.51, 0.09, 8.77, 2.05, 1.49, 6.62, repro,
2016-07-16,-1.78, -0.12, 8.77, 2.11, 1.52, 6.79, repro,
2016-07-17,0.58, -0.16, 4.77, 2.05, 1.50, 6.63, repro,
2016-07-18,0.65, 0.57, 9.30, 2.07, 1.51, 6.70, repro,
2016-07-19,-0.86, -0.46, 13.72, 2.02, 1.48, 6.53, repro,
2016-07-20,-0.37, 0.50, 11.24, 2.10, 1.53, 6.73, repro,
2016-07-21,-0.23, 0.03, 7.92, 2.04, 1.49, 6.60, repro,
2016-07-22,-1.06, -0.51, 7.44, 2.10, 1.56, 6.88, repro,
2016-07-23,-0.66, 1.67, 9.31, 2.06, 1.50, 6.64, repro,
2016-07-24,-0.77, -0.01, 8.72, 2.06, 1.49, 6.60, repro,
2016-07-25,-0.73, -0.73, 7.40, 2.03, 1.49, 6.59, repro,
2016-07-26,-1.30, 0.31, 9.32, 2.08, 1.54, 6.74, repro,
2016-07-27,1.29, 0.29, 11.47, 2.25, 1.61, 7.12, repro,
2016-07-28,-1.44, 1.93, 12.29, 2.07, 1.51, 6.72, repro,
2016-07-29,-0.34, 0.77, 12.37, 2.10, 1.51, 6.72, repro,
2016-07-30,-0.21, 1.50, 15.55, 2.22, 1.63, 7.09, repro,
2016-07-31,0.68, -0.07, 19.46, 2.04, 1.50, 6.63, repro,
2016-08-01,0.17, -0.19, 9.13, 2.07, 1.52, 6.76, repro,
2016-08-02,-0.64, 0.29, 5.76, 2.06, 1.52, 6.74, repro,
2016-08-03,-1.32, -1.03, 12.78, 2.05, 1.50, 6.65, repro,
2016-08-04,0.75, -0.31, 3.59, 2.05, 1.49, 6.60, repro,
2016-08-05,-0.15, 0.36, 9.40, 2.02, 1.49, 6.56, repro,
2016-08-06,0.36, -0.05, 17.00, 2.10, 1.53, 6.82, repro,
2016-08-07,-0.51, -1.45, 9.67, 2.13, 1.55, 6.85, repro,
2016-08-08,-0.31, -0.82, 13.55, 2.07, 1.52, 6.74, repro,
2016-08-09,-0.14, -0.42, 14.30, 2.07, 1.51, 6.70, repro,
2016-08-10,0.60, -0.03, 16.15, 2.04, 1.50, 6.65, repro,
2016-08-11,-0.23, -0.94, 9.84, 2.03, 1.49, 6.61, repro,
2016-08-12,0.53, -0.79, 6.78, 2.05, 1.50, 6.65, repro,
2016-08-13,-0.26, -0.11, 6.80, 2.07, 1.50, 6.68, repro,
2016-08-14,0.92, -0.47, 3.35, 2.06, 1.50, 6.70, repro,
2016-08-15,1.24, 0.02, 11.16, 2.06, 1.51, 6.72, repro,
2016-08-16,-0.45, 0.00, 10.62, 2.05, 1.53, 6.73, repro,
2016-08-17,-1.57, 0.11, 15.53, 2.04, 1.51, 6.68, repro,
2016-08-18,2.52, 0.15, 7.33, 2.07, 1.49, 6.63, repro,
2016-08-19,0.37, -0.71, 1.45, 2.13, 1.53, 6.75, repro,
2016-08-20,-0.22, -0.16, 11.36, 2.06, 1.50, 6.69, repro,
2016-08-21,-0.80, -0.04, 17.84, 2.05, 1.50, 6.65, repro,
2016-08-22,-1.31, 0.65, 22.13, 2.05, 1.50, 6.61, repro,
2016-08-23,0.86, -0.08, 12.97, 2.04, 1.50, 6.61, repro,
2016-08-24,-0.21, -0.24, 6.67, 2.04, 1.50, 6.57, repro,
2016-08-25,0.44, 0.16, 6.39, 2.05, 1.49, 6.58, repro,
2016-08-26,-0.67, 0.74, 12.83, 2.09, 1.56, 6.80, repro,
2016-08-27,-0.89, 0.70, 5.80, 2.05, 1.49, 6.61, repro,
2016-08-28,-0.47, 1.30, 9.36, 2.06, 1.51, 6.70, repro,
2016-08-29,0.80, 0.54, 1.33, 2.05, 1.50, 6.64, repro,
2016-08-30,-0.59, 0.54, 10.87, 2.04, 1.50, 6.59, repro,
2016-08-31,-0.12, -0.02, 13.58, 2.05, 1.51, 6.66, repro,
2016-09-01,0.64, 0.45, 13.06, 2.08, 1.52, 6.77, repro,
2016-09-02,-0.36, 0.39, 12.25, 2.20, 1.64, 7.29, repro,
2016-09-03,-0.51, -0.04, 13.71, 2.05, 1.50, 6.62, repro,
2016-09-04,-0.39, -0.09, 13.36, 2.04, 1.51, 6.65, repro,
2016-09-05,-0.63, 0.04, 13.63, 2.03, 1.48, 6.52, repro,
2016-09-06,-1.51, 0.86, 12.96, 2.07, 1.51, 6.70, repro,
2016-09-07,-0.23, -0.66, 14.17, 2.15, 1.57, 6.95, repro,
2016-09-08,-0.33, -0.60, 14.63, 2.18, 1.58, 6.99, repro,
2016-09-09,-1.79, -0.36, 10.45, 2.08, 1.51, 6.72, repro,
2016-09-10,-1.08, 0.38, 8.34, 2.04, 1.50, 6.59, repro,
2016-09-11,0.05, 1.49, 15.29, 2.04, 1.49, 6.57, repro,
2016-09-12,0.35, 0.15, 10.77, 2.05, 1.49, 6.60, repro,
2016-09-13,-0.81, -0.05, 15.17, 2.04, 1.48, 6.55, repro,
2016-09-14,-1.37, 0.20, 15.48, 2.06, 1.54, 6.70, repro,
2016-09-15,-1.21, -0.78, 12.18, 2.09, 1.58, 6.90, repro,
2016-09-16,-1.48, 0.10, 10.63, 2.13, 1.56, 6.92, repro,
2016-09-17,-1.90, 0.29, 11.29, 2.06, 1.50, 6.62, repro,
2016-09-18,-1.32, 2.55, 33.51, 2.06, 1.50, 6.66, repro,
2016-09-19,-0.90, 2.58, 16.98, 2.06, 1.51, 6.65, repro,
2016-09-20,-1.87, 0.79, 16.90, 2.05, 1.51, 6.63, repro,
2016-09-21,-1.96, 0.12, 12.85, 2.04, 1.51, 6.63, repro,
2016-09-22,-1.05, 0.30, 12.97, 2.10, 1.54, 6.82, repro,
2016-09-23,-1.98, -0.14, 16.82, 2.10, 1.54, 6.81, repro,
2016-09-24,-1.38, 0.47, 15.50, 2.05, 1.49, 6.56, repro,
2016-09-25,-0.89, -1.22, 9.81, 2.06, 1.49, 6.57, repro,
2016-09-26,-1.72, 0.51, 3.91, 2.04, 1.49, 6.55, repro,
2016-09-27,-1.76, -0.25, 13.06, 2.06, 1.52, 6.72, repro,
2016-09-28,-0.92, 0.22, 9.14, 2.05, 1.49, 6.59, repro,
2016-09-29,-0.99, 0.04, 1.04, 2.04, 1.49, 6.58, repro,
2016-09-30,-1.34, 0.92, 10.18, 2.04, 1.50, 6.59, repro,
2016-10-01,-1.26, -0.21, 11.35, 2.07, 1.52, 6.72, repro,
2016-10-02,-1.46, -1.79, 5.49, 2.06, 1.50, 6.64, repro,
2016-10-03,-2.44, -0.53, 15.52, 2.04, 1.50, 6.61, repro,
2016-10-04,-1.87, -0.27, 13.79, 2.03, 1.49, 6.57, repro,
2016-10-05,-2.81, 0.04, 12.62, 2.04, 1.49, 6.57, repro,
2016-10-06,-2.38, -0.45, 8.04, 2.04, 1.49, 6.56, repro,
2016-10-07,-2.14, 0.78, 5.88, 2.06, 1.50, 6.62, repro,
2016-10-08,-3.46, 1.48, 11.60, 2.06, 1.52, 6.72, repro,
2016-10-09,-0.33, 1.28, 9.21, 2.05, 1.51, 6.63, repro,
2016-10-10,-3.93, 1.87, 19.26, 2.10, 1.54, 6.72, repro,
2016-10-11,-1.00, 0.05, 9.50, 2.04, 1.49, 6.57, repro,
2016-10-12,-1.72, -0.02, 6.92, 2.11, 1.52, 6.74, repro,
2016-10-13,-2.48, -0.58, 5.60, 2.07, 1.51, 6.70, repro,
2016-10-14,-3.26, 1.63, 14.32, 2.03, 1.50, 6.58, repro,
2016-10-15,-0.85, 2.90, 28.45, 2.05, 1.51, 6.67, repro,
2016-10-16,-1.16, 1.14, 20.48, 2.05, 1.50, 6.60, repro,
2016-10-17,-0.72, -1.45, 16.44, 2.05, 1.50, 6.61, repro,
2016-10-18,-2.93, 1.27, 12.75, 2.06, 1.50, 6.62, repro,
2016-10-19,-1.53, 0.07, 3.97, 2.05, 1.50, 6.60, repro,
2016-10-20,-1.94, 0.99, 8.16, 2.05, 1.50, 6.60, repro,
2016-10-21,-5.92, -0.32, 15.41, 2.04, 1.50, 6.56, repro,
2016-10-22,-1.33, 0.93, 12.98, 2.04, 1.50, 6.60, repro,
2016-10-23,-1.88, 1.75, 7.17, 2.07, 1.51, 6.63, repro,
2016-10-24,-1.26, 1.48, 3.80, 2.05, 1.50, 6.61, repro,
2016-10-25,-0.42, 2.50, 2.86, 2.04, 1.49, 6.55, repro,
2016-10-26,-2.38, -0.13, 10.24, 2.05, 1.50, 6.58, repro,
2016-10-27,-0.08, 1.52, 10.04, 2.05, 1.50, 6.64, repro,
2016-10-28,-2.85, -0.51, 12.98, 2.06, 1.50, 6.64, repro,
2016-10-29,-0.23, 0.40, 3.91, 2.06, 1.50, 6.63, repro,
2016-10-30,-2.73, 1.21, 9.50, 2.04, 1.49, 6.57, repro,
2016-10-31,-3.09, 1.64, 18.50, 2.04, 1.49, 6.55, repro,
2016-11-01,-2.55, -0.55, 7.89, 2.05, 1.49, 6.57, repro,
2016-11-02,-1.08, -0.07, 1.93, 2.13, 1.57, 6.98, repro,
2016-11-03,-0.67, 0.84, -3.14, 2.05, 1.51, 6.63, repro,
2016-11-04,-1.69, 1.10, -2.84, 2.05, 1.51, 6.66, repro,
2016-11-05,-1.93, 0.84, 2.90, 2.03, 1.48, 6.50, repro,
2016-11-06,-1.11, -0.89, 7.07, 2.05, 1.49, 6.60, repro,
2016-11-07,-0.55, -0.36, 2.90, 2.09, 1.53, 6.81, repro,
2016-11-08,-2.70, 0.36, -0.43, 2.05, 1.52, 6.69, repro,
2016-11-09,-2.71, 0.10, 3.28, 2.04, 1.50, 6.64, repro,
2016-11-10,-0.89, 0.50, 0.10, 2.09, 1.51, 6.73, repro,
2016-11-11,-1.65, 1.10, -0.41, 2.03, 1.49, 6.55, repro,
2016-11-12,-2.39, 0.12, 10.40, 2.06, 1.51, 6.66, repro,
2016-11-13,-1.21, -0.46, 5.44, 2.05, 1.51, 6.63, repro,
2016-11-14,-0.73, 5.00, 13.76, 2.04, 1.49, 6.58, repro,
2016-11-15,-3.81, 3.61, 20.86, 2.04, 1.50, 6.59, repro,
2016-11-16,-1.73, -0.16, 10.27, 2.04, 1.50, 6.56, repro,
2016-11-17,-0.27, 0.31, 6.18, 2.04, 1.49, 6.56, repro,
2016-11-18,-0.57, 0.30, 0.68, 2.05, 1.49, 6.56, repro,
2016-11-19,-0.59, 1.09, 8.31, 2.05, 1.50, 6.63, repro,
2016-11-20,-1.81, 0.88, 11.84, 2.05, 1.50, 6.61, repro,
2016-11-21,-1.03, 0.79, 8.92, 2.04, 1.49, 6.57, repro,
2016-11-22,-0.82, 0.38, 5.55, 2.05, 1.50, 6.64, repro,
2016-11-23,-1.01, 0.60, 6.53, 2.06, 1.51, 6.66, repro,
2016-11-24,-0.92, 0.08, 5.04, 2.07, 1.50, 6.63, repro,
2016-11-25,-0.04, 1.90, 3.75, 2.04, 1.50, 6.59, repro,
2016-11-26,-0.82, 0.38, 6.12, 2.08, 1.55, 6.75, repro,
2016-11-27,-0.74, -0.28, 18.34, 2.09, 1.55, 6.82, repro,
2016-11-28,-0.81, -0.68, 18.46, 2.10, 1.54, 6.84, repro,
2016-11-29,-0.07, -0.40, 13.11, 2.06, 1.51, 6.67, repro,
2016-11-30,-1.20, 0.33, 8.08, 2.06, 1.49, 6.61, repro,
2016-12-01,-1.20, -0.34, 8.10, 2.08, 1.53, 6.68, repro,
2016-12-02,-0.90, 0.20, 3.05, 2.08, 1.55, 6.76, repro,
2016-12-03,0.28, -1.65, 8.42, 2.06, 1.51, 6.65, repro,
2016-12-04,-0.53, 0.69, 12.04, 2.07, 1.50, 6.63, repro,
2016-12-05,-1.69, -0.77, 9.79, 2.06, 1.50, 6.61, repro,
2016-12-06,-0.34, 0.16, 4.44, 2.05, 1.49, 6.57, repro,
2016-12-07,1.23, 0.01, 3.56, 2.04, 1.50, 6.55, repro,
2016-12-08,0.72, -0.14, 1.02, 2.09, 1.54, 6.78, repro,
2016-12-09,-1.64, 1.92, 7.28, 2.11, 1.51, 6.74, repro,
2016-12-10,-0.10, 1.34, 6.86, 2.07, 1.50, 6.61, repro,
2016-12-11,-0.04, 0.59, 11.49, 2.06, 1.49, 6.57, repro,
2016-12-12,-1.61, 3.03, 18.37, 2.05, 1.51, 6.62, repro,
2016-12-13,-1.87, 1.64, 12.69, 2.07, 1.55, 6.75, repro,
2016-12-14,-0.95, 0.15, 8.45, 2.07, 1.53, 6.70, repro,
2016-12-15,-1.69, 1.17, 2.75, 2.05, 1.49, 6.52, repro,
2016-12-16,-0.41, 0.35, 11.55, 2.07, 1.50, 6.63, repro,
2016-12-17,-0.65, -0.02, 5.70, 2.03, 1.48, 6.50, repro,
2016-12-18,-1.18, -0.35, 0.26, 2.03, 1.49, 6.53, repro,
2016-12-19,-1.70, 0.44, 17.86, 2.16, 1.59, 6.95, repro,
2016-12-20,-1.70, 2.17, 19.45, 2.05, 1.50, 6.59, repro,
2016-12-21,-4.07, 0.35, 3.95, 2.05, 1.50, 6.58, repro,
2016-12-22,-1.42, 0.30, 6.21, 2.05, 1.49, 6.57, repro,
2016-12-23,-0.79, 0.37, 6.39, 2.04, 1.49, 6.54, repro,
2016-12-24,-0.32, 0.01, 12.13, 2.03, 1.49, 6.57, repro,
2016-12-25,0.64, -0.41, 7.21, 2.04, 1.49, 6.54, repro,
2016-12-26,-0.94, 0.21, 4.33, 2.05, 1.49, 6.55, repro,
2016-12-27,-1.06, 1.47, 9.82, 2.04, 1.48, 6.54, repro,
2016-12-28,-3.22, 3.13, 17.56, 2.05, 1.49, 6.54, repro,
2016-12-29,-2.89, 0.63, 9.72, 2.04, 1.49, 6.56, repro,
2016-12-30,-2.37, 1.99, 24.65, 2.03, 1.49, 6.55, repro,
2016-12-31,-1.89, -0.78, 7.16, 2.05, 1.49, 6.57, repro,
2017-01-01,-1.30, -0.44, 11.85, 2.06, 1.49, 6.56, repro,
2017-01-02,-0.15, 0.21, 4.06, 2.05, 1.49, 6.54, repro,
2017-01-03,-0.48, -0.28, -2.98, 2.04, 1.48, 6.47, repro,
2017-01-04,0.30, 0.01, -1.08, 2.09, 1.53, 6.69, repro,
2017-01-05,-0.92, -0.15, 4.13, 2.06, 1.50, 6.57, repro,
2017-01-06,1.14, -0.13, -0.04, 2.06, 1.49, 6.56, repro,
2017-01-07,-0.71, -0.41, -0.77, 2.07, 1.51, 6.67, repro,
2017-01-08,0.35, 1.48, 7.92, 2.04, 1.49, 6.53, repro,
2017-01-09,-3.53, 1.37, 14.36, 2.03, 1.48, 6.47, repro,
2017-01-10,0.42, 1.25, 17.91, 2.07, 1.51, 6.62, repro,
2017-01-11,-0.94, 0.61, 10.05, 2.05, 1.48, 6.53, repro,
2017-01-12,-0.21, -0.88, 1.54, 2.06, 1.49, 6.54, repro,
2017-01-13,-0.83, 0.13, -2.83, 2.05, 1.49, 6.55, repro,
2017-01-14,-0.76, -0.51, -5.72, 2.08, 1.52, 6.71, repro,
2017-01-15,-2.08, -0.13, -3.11, 2.02, 1.49, 6.52, repro,
2017-01-16,-0.98, 0.35, 2.55, 2.04, 1.49, 6.53, repro,
2017-01-17,-1.63, -0.54, 4.91, 2.10, 1.53, 6.73, repro,
2017-01-18,-2.30, -0.45, 12.29, 2.11, 1.54, 6.77, repro,
2017-01-19,-3.12, -1.31, 15.79, 2.30, 1.62, 7.09, repro,
2017-01-20,-0.32, -0.91, 18.10, 2.03, 1.49, 6.52, repro,
2017-01-21,-0.77, 0.18, 20.38, 2.08, 1.51, 6.62, repro,
2017-01-22,-0.61, 0.09, 3.94, 2.04, 1.49, 6.51, repro,
2017-01-23,-0.69, -0.23, 9.23, 2.06, 1.50, 6.57, repro,
2017-01-24,0.47, -1.32, 6.94, 2.06, 1.50, 6.59, repro,
2017-01-25,-0.86, -0.60, 1.47, 2.06, 1.50, 6.65, repro,
2017-01-26,-0.75, -0.26, 2.29, 2.03, 1.49, 6.54, repro,
2017-01-27,-0.50, -0.34, -8.43, 2.08, 1.53, 6.73, repro,
2017-01-28,-1.21, -0.82, -9.07, 2.04, 1.49, 6.54, repro,
2017-01-29,-1.34, -1.10, -6.27, 2.06, 1.50, 6.60, repro,
2017-01-30,0.61, -3.95, -8.75, 2.05, 1.49, 6.57, repro,
2017-01-31,-0.92, -0.34, 5.99, 2.05, 1.51, 6.65, repro,
2017-02-01,-0.82, 0.36, -1.40, 2.03, 1.49, 6.51, repro,
2017-02-02,-0.22, 0.48, -0.52, 2.04, 1.49, 6.52, repro,
2017-02-03,-0.83, 1.26, -1.42, 2.05, 1.50, 6.60, repro,
2017-02-04,-0.09, 2.49, 16.42, 2.05, 1.49, 6.56, repro,
2017-02-05,-0.99, 2.62, 18.98, 2.05, 1.50, 6.59, repro,
2017-02-06,-0.52, 0.97, 10.71, 2.04, 1.50, 6.56, repro,
2017-02-07,-0.56, 1.00, 10.06, 2.11, 1.54, 6.76, repro,
2017-02-08,-0.65, -0.17, 10.37, 2.06, 1.50, 6.60, repro,
2017-02-09,-0.88, 5.73, 24.84, 2.05, 1.50, 6.61, repro,
2017-02-10,-4.22, 1.26, 9.08, 2.05, 1.50, 6.58, repro,
2017-02-11,-1.73, -1.34, 0.91, 2.05, 1.50, 6.56, repro,
2017-02-12,-0.98, -0.02, -4.07, 2.05, 1.51, 6.63, repro,
2017-02-13,-1.55, 0.43, -9.53, 2.05, 1.49, 6.56, repro,
2017-02-14,-1.40, -0.74, -3.84, 2.05, 1.51, 6.63, repro,
2017-02-15,-1.47, -0.83, 1.87, 2.05, 1.50, 6.59, repro,
2017-02-16,-0.06, -0.87, 17.38, 2.05, 1.50, 6.60, repro,
2017-02-17,-1.07, -0.46, 11.33, 2.05, 1.51, 6.62, repro,
2017-02-18,-1.86, -0.12, 5.43, 2.04, 1.50, 6.61, repro,
2017-02-19,-2.10, -1.38, 4.98, 2.05, 1.51, 6.60, repro,
2017-02-20,-2.02, 1.97, 14.57, 2.04, 1.51, 6.61, repro,
2017-02-21,-2.00, 0.64, 2.47, 2.05, 1.50, 6.58, repro,
2017-02-22,-1.77, -1.22, 1.49, 2.03, 1.50, 6.56, repro,
2017-02-23,-0.04, -0.65, 0.03, 2.04, 1.50, 6.56, repro,
2017-02-24,-0.82, -1.63, 4.25, 2.09, 1.55, 6.76, repro,
2017-02-25,-0.42, -1.44, 7.87, 2.22, 1.60, 7.10, repro,
2017-02-26,-1.53, -0.82, 8.00, 2.06, 1.50, 6.64, repro,
2017-02-27,-0.66, -0.33, 7.93, 2.09, 1.53, 6.78, repro,
2017-02-28,-0.13, 0.05, 7.22, 2.03, 1.50, 6.56, repro,
2017-03-01,-1.06, 0.23, 3.78, 2.04, 1.50, 6.60, repro,
2017-03-02,-2.78, 1.60, -3.35, 2.05, 1.49, 6.56, repro,
2017-03-03,-2.13, 0.84, 5.70, 2.05, 1.50, 6.60, repro,
2017-03-04,-1.61, 1.10, 6.82, 2.06, 1.50, 6.61, repro,
2017-03-05,-1.51, 0.01, 9.70, 2.02, 1.49, 6.58, repro,
2017-03-06,-1.21, -0.72, 10.53, 2.07, 1.52, 6.70, repro,
2017-03-07,-3.73, 0.99, 13.67, 2.04, 1.50, 6.58, repro,
2017-03-08,-0.69, 3.38, 13.78, 2.07, 1.53, 6.68, repro,
2017-03-09,0.03, 2.04, 3.58, 2.07, 1.50, 6.65, repro,
