PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P181
Station name,MillerKnoxCN2005
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9145456627 North Latitude, -122.3767568084 East Longitude, 72.20735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-14,2.08, 2.39, -20.61, 2.00, 1.60, 7.14, repro,
2016-01-15,0.56, 1.88, -14.45, 2.04, 1.72, 7.29, repro,
2016-01-16,0.91, 1.47, -11.05, 1.97, 1.52, 7.03, repro,
2016-01-17,0.93, 1.92, -15.33, 1.95, 1.51, 6.94, repro,
2016-01-18,0.57, 2.47, -6.18, 1.94, 1.51, 6.91, repro,
2016-01-19,-1.13, 2.62, -26.94, 2.04, 1.62, 7.34, repro,
2016-01-20,2.81, 1.87, -22.63, 1.97, 1.66, 7.16, repro,
2016-01-21,2.46, 2.40, -21.10, 1.98, 1.52, 6.99, repro,
2016-01-22,-0.31, 1.88, -19.67, 1.96, 1.52, 6.98, repro,
2016-01-23,-0.43, 1.66, -7.13, 1.95, 1.52, 6.92, repro,
2016-01-24,1.98, 2.30, -26.20, 2.00, 1.66, 7.18, repro,
2016-01-25,3.29, 1.78, -16.93, 1.97, 1.55, 7.11, repro,
2016-01-26,1.31, 0.70, -21.27, 2.00, 1.75, 7.40, repro,
2016-01-27,1.71, 2.13, -29.19, 2.05, 1.72, 7.47, repro,
2016-01-28,1.46, 1.60, -18.08, 2.02, 1.67, 7.27, repro,
2016-01-29,2.34, 2.43, -13.35, 2.02, 1.56, 7.18, repro,
2016-01-30,1.96, 0.99, -9.57, 2.00, 1.59, 7.14, repro,
2016-01-31,2.71, 2.24, -13.08, 2.14, 1.85, 7.65, repro,
2016-02-01,2.32, 3.30, -21.41, 2.06, 1.70, 7.40, repro,
2016-02-02,1.88, 3.86, -23.04, 2.02, 1.65, 7.23, repro,
2016-02-03,0.87, 3.09, -23.62, 2.03, 1.66, 7.30, repro,
2016-02-04,2.01, 2.79, -22.67, 1.97, 1.73, 7.26, repro,
2016-02-05,1.46, 3.78, -24.86, 2.07, 1.82, 7.55, repro,
2016-02-06,1.43, 4.49, -30.24, 2.06, 1.76, 7.48, repro,
2016-02-07,1.12, 2.17, -30.43, 1.98, 1.68, 7.24, repro,
2016-02-08,2.31, 2.95, -25.33, 1.94, 1.54, 6.98, repro,
2016-02-09,1.13, 1.59, -21.67, 1.95, 1.54, 7.06, repro,
2016-02-10,0.29, 2.10, -21.78, 1.95, 1.53, 6.99, repro,
2016-02-11,0.77, 1.48, -20.91, 1.96, 1.55, 7.08, repro,
2016-02-12,1.25, 2.65, -24.43, 1.97, 1.54, 7.08, repro,
2016-02-13,0.53, 2.79, -24.61, 1.95, 1.54, 7.02, repro,
2016-02-14,1.42, 1.86, -19.61, 1.96, 1.54, 7.03, repro,
2016-02-15,1.47, 2.01, -16.22, 1.96, 1.53, 7.04, repro,
2016-02-16,0.91, 2.14, -21.39, 1.96, 1.54, 7.03, repro,
2016-02-17,-0.13, 0.76, -14.63, 1.99, 1.57, 7.16, repro,
2016-02-18,0.59, 1.65, -10.79, 1.98, 1.56, 7.15, repro,
2016-02-19,0.59, 2.03, -16.69, 1.94, 1.53, 6.94, repro,
2016-02-20,1.85, 3.95, -20.79, 2.01, 1.75, 7.27, repro,
2016-02-21,1.13, 3.25, -24.99, 2.05, 1.77, 7.35, repro,
2016-02-22,0.93, 3.44, -25.59, 1.99, 1.72, 7.38, repro,
2016-02-23,0.78, 1.78, -20.82, 2.00, 1.78, 7.38, repro,
2016-02-24,1.44, 1.90, -16.65, 1.97, 1.73, 7.24, repro,
2016-02-25,0.81, 2.62, -21.74, 1.95, 1.55, 7.08, repro,
2016-02-26,2.08, 2.15, -22.55, 2.02, 1.57, 7.30, repro,
2016-02-27,2.11, 1.76, -14.62, 1.96, 1.54, 7.06, repro,
2016-02-28,0.81, 3.44, -15.20, 2.04, 1.91, 7.61, repro,
2016-02-29,1.15, 3.39, -17.30, 1.99, 1.58, 7.18, repro,
2016-03-01,1.42, 2.52, -20.76, 1.98, 1.58, 7.10, repro,
2016-03-02,0.77, 1.96, -15.69, 1.96, 1.54, 7.04, repro,
2016-03-03,0.51, 2.63, -14.58, 1.98, 1.55, 7.14, repro,
2016-03-04,1.03, 1.86, -17.07, 1.99, 1.59, 7.27, repro,
2016-03-05,-0.45, 2.65, -16.48, 1.96, 1.54, 7.00, repro,
2016-03-06,0.32, 1.98, -13.23, 1.96, 1.54, 6.98, repro,
2016-03-07,1.27, 4.46, -17.32, 2.02, 1.81, 7.48, repro,
2016-03-08,0.89, 3.00, -17.02, 2.07, 1.85, 7.73, repro,
2016-03-09,0.35, 2.69, -15.55, 1.97, 1.55, 7.06, repro,
2016-03-10,0.42, 3.14, -17.00, 1.92, 1.54, 6.88, repro,
2016-03-11,1.33, 3.88, -24.97, 1.93, 1.54, 6.90, repro,
2016-03-12,0.85, 3.11, -11.12, 1.96, 1.72, 6.99, repro,
2016-03-13,0.61, 4.16, -14.10, 1.94, 1.57, 6.95, repro,
2016-03-14,-0.03, 3.90, -18.31, 2.00, 1.72, 7.20, repro,
2016-03-15,1.11, 3.82, -18.62, 1.99, 1.86, 7.35, repro,
2016-03-16,1.13, 2.65, -21.31, 2.00, 1.83, 7.37, repro,
2016-03-17,1.20, 3.06, -18.72, 2.00, 1.61, 7.16, repro,
2016-03-18,1.12, 3.54, -23.19, 2.01, 1.59, 7.14, repro,
2016-03-19,1.16, 1.92, -23.37, 1.96, 1.55, 6.95, repro,
2016-03-20,1.61, 2.90, -14.33, 1.93, 1.54, 6.89, repro,
2016-03-21,1.04, 2.39, -16.80, 1.92, 1.54, 6.85, repro,
2016-03-22,3.16, 2.16, -15.63, 1.95, 1.79, 7.14, repro,
2016-03-23,0.15, 2.92, -24.11, 1.94, 1.83, 7.12, repro,
2016-03-24,2.72, 2.53, -26.20, 1.95, 1.66, 6.99, repro,
2016-03-25,0.65, 2.93, -18.00, 1.91, 1.52, 6.79, repro,
2016-03-26,1.61, 2.35, -17.61, 1.92, 1.57, 6.88, repro,
2016-03-27,0.26, 2.78, -9.30, 1.91, 1.53, 6.76, repro,
2016-03-28,1.17, 1.60, -20.01, 1.96, 1.80, 7.18, repro,
2016-03-29,1.95, 3.00, -20.31, 1.97, 1.79, 7.30, repro,
2016-03-30,0.30, 2.26, -17.60, 1.96, 1.84, 7.10, repro,
2016-03-31,1.13, 3.42, -16.35, 1.96, 1.75, 7.13, repro,
2016-04-01,0.91, 3.78, -18.55, 1.95, 1.73, 7.09, repro,
2016-04-02,0.94, 4.35, -19.11, 1.92, 1.54, 6.87, repro,
2016-04-03,0.54, 3.92, -19.96, 1.91, 1.54, 6.84, repro,
2016-04-04,1.70, 3.15, -22.39, 1.90, 1.54, 6.83, repro,
2016-04-05,0.63, 4.28, -21.57, 1.91, 1.63, 6.89, repro,
2016-04-06,0.91, 3.46, -20.41, 1.90, 1.54, 6.83, repro,
2016-04-07,1.24, 3.47, -16.96, 1.93, 1.58, 6.93, repro,
2016-04-08,0.40, 3.25, -16.02, 1.91, 1.55, 6.86, repro,
2016-04-09,1.26, 2.80, -17.48, 1.92, 1.56, 6.97, repro,
2016-04-10,0.77, 2.88, -17.54, 1.90, 1.54, 6.83, repro,
2016-04-11,1.16, 2.88, -17.43, 1.91, 1.54, 6.81, repro,
2016-04-12,0.82, 2.59, -19.90, 1.91, 1.53, 6.81, repro,
2016-04-13,2.31, 3.37, -20.25, 1.92, 1.55, 6.91, repro,
2016-04-14,2.13, 1.53, -14.08, 1.93, 1.59, 6.96, repro,
2016-04-15,4.46, 1.90, -18.57, 1.94, 1.71, 7.09, repro,
2016-04-16,0.98, 2.09, -21.82, 1.90, 1.54, 6.80, repro,
2016-04-17,1.91, 2.40, -19.67, 1.91, 1.54, 6.83, repro,
2016-04-18,2.46, 2.31, -18.88, 1.91, 1.53, 6.78, repro,
2016-04-19,2.68, 1.94, -15.32, 1.95, 1.57, 7.08, repro,
2016-04-20,1.81, 2.26, -18.39, 1.95, 1.57, 7.08, repro,
2016-04-21,-0.12, 2.15, -17.37, 1.90, 1.54, 6.82, repro,
2016-04-22,0.24, 3.87, -11.14, 1.92, 1.56, 6.91, repro,
2016-04-23,1.97, 2.31, -22.25, 1.93, 1.54, 6.87, repro,
2016-04-24,3.01, 3.65, -19.38, 1.91, 1.54, 6.87, repro,
2016-04-25,2.95, 2.65, -17.69, 1.95, 1.69, 7.11, repro,
2016-04-26,2.90, 1.56, -17.19, 1.93, 1.65, 7.00, repro,
2016-04-27,4.20, -0.46, -27.46, 1.90, 1.55, 6.88, repro,
2016-04-28,2.30, 2.39, -18.51, 1.92, 1.55, 6.89, repro,
2016-04-29,2.29, 2.25, -22.58, 1.90, 1.53, 6.79, repro,
2016-04-30,1.88, 3.80, -19.20, 1.90, 1.53, 6.81, repro,
2016-05-01,2.09, 1.66, -16.06, 1.90, 1.54, 6.80, repro,
2016-05-02,2.65, 2.12, -17.81, 1.93, 1.55, 6.95, repro,
2016-05-03,1.13, 2.75, -23.22, 1.96, 1.57, 7.08, repro,
2016-05-04,2.97, 1.43, -19.93, 1.94, 1.57, 7.05, repro,
2016-05-05,1.39, 2.89, -16.04, 1.99, 1.58, 7.18, repro,
2016-05-06,1.37, 2.46, -12.44, 1.99, 1.59, 7.19, repro,
2016-05-07,1.21, 2.28, -18.50, 1.94, 1.57, 6.98, repro,
2016-05-08,-0.11, 2.23, -16.50, 1.97, 1.59, 7.08, repro,
2016-05-09,0.95, 2.57, -16.17, 1.93, 1.56, 6.97, repro,
2016-05-10,0.39, 3.01, -16.81, 1.92, 1.55, 6.89, repro,
2016-05-11,1.05, 2.58, -19.82, 1.89, 1.53, 6.75, repro,
2016-05-12,0.94, 2.87, -20.18, 1.91, 1.55, 6.86, repro,
2016-05-13,0.60, 2.94, -13.57, 1.91, 1.53, 6.80, repro,
2016-05-14,0.66, 2.98, -19.66, 1.92, 1.56, 6.95, repro,
2016-05-15,1.05, 3.39, -14.26, 1.91, 1.55, 6.91, repro,
2016-05-16,0.14, 3.08, -12.02, 1.90, 1.54, 6.87, repro,
2016-05-17,-0.74, 1.73, -16.44, 1.89, 1.54, 6.80, repro,
2016-05-18,1.50, 2.88, -22.68, 1.92, 1.55, 6.91, repro,
2016-05-19,1.58, 2.73, -16.15, 1.94, 1.55, 7.00, repro,
2016-05-20,0.61, 1.82, -10.63, 1.93, 1.61, 7.04, repro,
2016-05-21,0.45, 1.92, -20.20, 1.89, 1.53, 6.75, repro,
2016-05-22,0.70, 2.99, -16.71, 1.91, 1.59, 6.83, repro,
2016-05-23,1.41, 2.88, -18.85, 1.90, 1.55, 6.86, repro,
2016-05-24,0.27, 3.05, -21.32, 1.91, 1.55, 6.90, repro,
2016-05-25,2.04, 2.91, -15.36, 1.90, 1.55, 6.90, repro,
2016-05-26,0.68, 3.67, -14.59, 1.91, 1.54, 6.81, repro,
2016-05-27,2.06, 2.76, -17.16, 1.97, 1.55, 6.91, repro,
2016-05-28,-0.38, 2.22, -22.66, 1.89, 1.54, 6.77, repro,
2016-05-29,1.44, 2.12, -22.22, 1.90, 1.55, 6.87, repro,
2016-05-30,1.18, 3.02, -20.89, 1.89, 1.55, 6.84, repro,
2016-05-31,1.54, 2.48, -18.76, 1.90, 1.53, 6.79, repro,
2016-06-01,1.15, 2.44, -22.96, 1.88, 1.53, 6.76, repro,
2016-06-02,1.36, 2.82, -22.21, 1.89, 1.54, 6.81, repro,
2016-06-03,2.33, 2.74, -18.14, 1.95, 1.63, 7.21, repro,
2016-06-04,1.03, 2.86, -28.38, 1.91, 1.55, 6.89, repro,
2016-06-05,0.01, 2.60, -17.70, 1.91, 1.56, 6.95, repro,
2016-06-06,1.49, 2.17, -18.39, 1.89, 1.54, 6.81, repro,
2016-06-07,0.56, 1.78, -13.22, 1.89, 1.54, 6.78, repro,
2016-06-08,-0.19, 1.46, -14.72, 1.91, 1.55, 6.88, repro,
2016-06-09,-0.45, 0.27, -6.25, 1.90, 1.55, 6.85, repro,
2016-06-10,0.84, 2.62, -11.60, 1.91, 1.55, 6.84, repro,
2016-06-11,2.35, 2.24, -23.21, 1.91, 1.55, 6.85, repro,
2016-06-12,1.93, 2.68, -17.16, 1.91, 1.56, 6.91, repro,
2016-06-13,1.90, 3.29, -15.13, 1.91, 1.56, 6.88, repro,
2016-06-14,3.04, 2.95, -15.79, 1.91, 1.55, 6.88, repro,
2016-06-15,0.47, 3.84, -17.45, 1.92, 1.55, 6.89, repro,
2016-06-16,1.28, 1.64, -18.54, 1.91, 1.54, 6.82, repro,
2016-06-17,0.99, 4.34, -6.04, 1.92, 1.57, 7.01, repro,
2016-06-18,1.37, 1.44, -19.72, 1.90, 1.55, 6.84, repro,
2016-06-19,0.42, 2.46, -14.90, 1.90, 1.53, 6.80, repro,
2016-06-20,0.85, 2.98, -16.99, 1.90, 1.53, 6.82, repro,
2016-06-21,1.81, 2.63, -14.33, 1.92, 1.54, 6.84, repro,
2016-06-22,2.71, 2.04, -16.16, 1.91, 1.54, 6.85, repro,
2016-06-23,1.48, 1.06, -4.75, 1.91, 1.54, 6.86, repro,
2016-06-24,2.51, 2.09, -8.27, 1.94, 1.59, 7.00, repro,
2016-06-25,2.02, 3.11, -13.59, 1.89, 1.53, 6.79, repro,
2016-06-26,2.10, 2.17, -9.93, 1.90, 1.54, 6.83, repro,
2016-06-27,0.67, 2.48, -13.81, 1.92, 1.55, 6.88, repro,
2016-06-28,1.42, 2.01, -10.49, 1.89, 1.55, 6.87, repro,
2016-06-29,1.88, 2.38, -16.67, 1.90, 1.54, 6.82, repro,
2016-06-30,1.65, 1.82, -14.19, 1.93, 1.57, 6.94, repro,
2016-07-01,0.76, 2.68, -16.48, 1.92, 1.57, 6.90, repro,
2016-07-02,0.78, 3.29, -13.05, 1.90, 1.54, 6.83, repro,
2016-07-03,1.11, 3.94, -11.52, 1.95, 1.55, 6.94, repro,
2016-07-04,0.13, 3.52, -12.91, 1.95, 1.55, 6.98, repro,
2016-07-05,0.33, 2.57, -12.88, 1.92, 1.58, 7.03, repro,
2016-07-06,2.23, 1.31, -15.84, 1.94, 1.60, 7.06, repro,
2016-07-07,1.50, 2.95, -10.26, 1.92, 1.55, 6.90, repro,
2016-07-08,0.98, 2.38, -11.39, 1.97, 1.60, 7.04, repro,
2016-07-09,0.74, 1.05, -25.02, 1.90, 1.54, 6.85, repro,
2016-07-10,1.71, 4.38, -13.31, 1.94, 1.59, 7.01, repro,
2016-07-11,0.82, 2.63, -9.56, 1.98, 1.56, 7.08, repro,
2016-07-12,-0.68, 2.83, -12.82, 1.90, 1.54, 6.84, repro,
2016-07-13,0.52, 3.07, -14.50, 1.90, 1.53, 6.81, repro,
2016-07-14,1.84, 2.88, -14.49, 1.88, 1.53, 6.74, repro,
2016-07-15,1.56, 4.03, -10.79, 1.91, 1.55, 6.91, repro,
2016-07-16,2.18, 2.50, -14.27, 1.92, 1.55, 6.89, repro,
2016-07-17,1.22, 2.63, -14.67, 1.91, 1.54, 6.84, repro,
2016-07-18,0.24, 4.25, -13.97, 1.90, 1.53, 6.78, repro,
2016-07-19,0.36, 3.75, -13.11, 1.91, 1.54, 6.84, repro,
2016-07-20,1.51, 2.71, -14.80, 1.93, 1.60, 7.03, repro,
2016-07-21,2.89, 1.67, -13.65, 1.96, 1.59, 6.98, repro,
2016-07-22,1.72, 2.30, -6.68, 1.95, 1.59, 7.02, repro,
2016-07-23,1.84, 2.18, -14.53, 1.91, 1.53, 6.78, repro,
2016-07-24,0.76, 1.92, -7.75, 1.91, 1.53, 6.81, repro,
2016-07-25,2.35, 2.62, -10.39, 1.90, 1.54, 6.81, repro,
2016-07-26,0.92, 2.37, -10.91, 1.93, 1.59, 6.93, repro,
2016-07-27,1.74, 2.72, -11.26, 2.14, 1.65, 7.46, repro,
2016-07-28,2.64, 2.48, -7.61, 1.93, 1.58, 6.96, repro,
2016-07-29,1.45, 2.57, -10.54, 1.95, 1.57, 7.00, repro,
2016-07-30,0.80, 3.49, -4.53, 1.90, 1.55, 6.90, repro,
2016-07-31,-0.22, 3.14, -9.22, 1.93, 1.57, 6.94, repro,
2016-08-01,2.38, 2.92, -14.65, 1.95, 1.60, 7.02, repro,
2016-08-02,1.34, 2.99, -11.51, 1.91, 1.54, 6.85, repro,
2016-08-03,1.13, 2.07, -12.48, 1.90, 1.55, 6.88, repro,
2016-08-04,1.25, 2.10, -15.20, 1.90, 1.54, 6.81, repro,
2016-08-05,0.98, 1.96, -6.51, 1.90, 1.55, 6.92, repro,
2016-08-06,1.57, 3.21, -4.76, 1.92, 1.58, 6.94, repro,
2016-08-07,1.45, 2.13, -9.12, 1.90, 1.55, 6.90, repro,
2016-08-08,2.82, 1.96, -12.60, 1.95, 1.59, 7.03, repro,
2016-08-09,1.12, 0.98, -6.43, 1.91, 1.55, 6.86, repro,
2016-08-10,1.21, 1.56, -10.55, 1.90, 1.54, 6.85, repro,
2016-08-11,1.46, 1.21, -14.99, 1.94, 1.58, 6.91, repro,
2016-08-12,0.00, 2.95, -15.19, 1.93, 1.59, 6.95, repro,
2016-08-13,2.26, 2.38, -14.88, 1.91, 1.56, 6.91, repro,
2016-08-14,1.33, 2.78, -11.08, 1.91, 1.55, 6.89, repro,
2016-08-15,1.95, 1.55, -11.08, 1.92, 1.54, 6.90, repro,
2016-08-16,2.91, 1.89, -10.83, 1.92, 1.59, 6.98, repro,
2016-08-17,0.86, 1.68, -10.39, 1.93, 1.58, 6.92, repro,
2016-08-18,1.72, 1.50, -9.21, 1.93, 1.59, 6.95, repro,
2016-08-19,1.00, 2.80, -10.22, 1.96, 1.59, 7.01, repro,
2016-08-20,1.82, 1.37, -9.59, 1.92, 1.56, 6.97, repro,
2016-08-21,1.79, 2.07, -8.21, 1.90, 1.54, 6.84, repro,
2016-08-22,1.80, 1.53, -8.07, 1.95, 1.59, 6.98, repro,
2016-08-23,1.63, 1.49, -2.70, 1.94, 1.58, 6.93, repro,
2016-08-24,1.03, 1.79, -9.59, 1.90, 1.53, 6.80, repro,
2016-08-25,0.92, 2.13, -11.10, 1.91, 1.55, 6.86, repro,
2016-08-26,1.78, 2.55, -8.42, 1.95, 1.60, 7.18, repro,
2016-08-27,1.69, 2.11, -13.43, 1.92, 1.54, 6.88, repro,
2016-08-28,0.97, 2.45, -13.42, 1.90, 1.54, 6.85, repro,
2016-08-29,1.30, 0.23, -16.60, 1.94, 1.59, 6.96, repro,
2016-08-30,0.91, 1.77, -4.09, 1.91, 1.57, 6.96, repro,
2016-08-31,0.62, 1.86, -15.74, 1.91, 1.56, 6.91, repro,
2016-09-01,1.91, 1.66, -9.29, 1.92, 1.55, 6.89, repro,
2016-09-02,1.02, 3.44, -6.22, 1.96, 1.59, 7.09, repro,
2016-09-03,1.69, 0.26, -5.74, 1.90, 1.55, 6.87, repro,
2016-09-04,0.95, 0.58, -5.71, 1.95, 1.59, 6.96, repro,
2016-09-05,2.62, 0.36, -12.02, 1.93, 1.58, 6.98, repro,
2016-09-06,1.42, 1.65, -7.96, 1.92, 1.55, 6.91, repro,
2016-09-07,2.49, 0.82, -13.55, 1.98, 1.62, 7.13, repro,
2016-09-08,1.88, 2.43, -15.59, 2.03, 1.62, 7.21, repro,
2016-09-09,1.61, 2.18, -13.28, 1.98, 1.60, 7.13, repro,
2016-09-10,1.75, 1.46, -20.66, 1.97, 1.64, 7.12, repro,
2016-09-11,1.16, 2.79, -17.56, 1.90, 1.54, 6.83, repro,
2016-09-12,2.45, 1.68, -10.84, 1.90, 1.54, 6.80, repro,
2016-09-13,1.01, 1.48, -7.22, 1.90, 1.53, 6.79, repro,
2016-09-14,1.79, 3.07, -10.57, 1.95, 1.61, 7.06, repro,
2016-09-15,1.82, 1.81, -11.44, 1.98, 1.64, 7.20, repro,
2016-09-16,2.29, 1.72, -10.61, 1.99, 1.56, 7.16, repro,
2016-09-17,2.00, 1.18, -9.94, 1.91, 1.53, 6.81, repro,
2016-09-18,2.34, 2.19, -7.15, 1.90, 1.54, 6.83, repro,
2016-09-19,-0.02, 2.12, -4.26, 1.90, 1.53, 6.80, repro,
2016-09-20,2.10, 0.62, -7.13, 1.93, 1.55, 6.92, repro,
2016-09-21,1.48, 2.45, -9.08, 1.92, 1.54, 6.88, repro,
2016-09-22,2.04, 0.59, -8.62, 1.94, 1.60, 6.98, repro,
2016-09-23,0.76, 2.50, -3.54, 1.96, 1.61, 7.05, repro,
2016-09-24,0.84, 2.79, -7.32, 1.90, 1.55, 6.86, repro,
2016-09-25,0.47, 2.29, -5.54, 1.91, 1.55, 6.90, repro,
2016-09-26,0.11, 2.05, -7.89, 1.95, 1.60, 6.98, repro,
2016-09-27,0.44, 1.75, -6.74, 1.91, 1.54, 6.83, repro,
2016-09-28,1.27, 1.46, -11.32, 1.92, 1.54, 6.88, repro,
2016-09-29,0.68, 1.73, -16.41, 1.90, 1.53, 6.81, repro,
2016-09-30,-0.55, 1.45, -7.84, 1.93, 1.58, 6.91, repro,
2016-10-01,2.29, 1.58, -10.48, 1.91, 1.55, 6.87, repro,
2016-10-02,0.23, 2.35, -7.63, 1.92, 1.55, 6.90, repro,
2016-10-03,1.23, 1.45, -13.20, 1.93, 1.55, 6.90, repro,
2016-10-04,0.66, 1.78, -6.55, 1.92, 1.54, 6.86, repro,
2016-10-05,-0.08, 2.60, -3.70, 1.90, 1.54, 6.85, repro,
2016-10-06,-0.04, 2.84, -6.98, 1.91, 1.55, 6.87, repro,
2016-10-07,-0.32, 1.84, -11.00, 1.91, 1.54, 6.83, repro,
2016-10-08,0.24, 1.57, -9.63, 1.94, 1.59, 6.95, repro,
2016-10-09,0.15, 1.91, -10.69, 1.90, 1.53, 6.80, repro,
2016-10-10,0.02, 2.27, -7.32, 1.91, 1.53, 6.87, repro,
2016-10-11,0.55, 2.67, -9.56, 1.90, 1.53, 6.80, repro,
2016-10-12,1.49, 1.79, -12.50, 1.90, 1.53, 6.80, repro,
2016-10-13,1.56, 1.68, -12.97, 1.90, 1.53, 6.80, repro,
2016-10-14,0.02, 0.77, -3.93, 1.96, 1.59, 6.97, repro,
2016-10-15,0.53, 1.85, -3.65, 1.90, 1.54, 6.82, repro,
2016-10-16,0.91, 1.21, -14.84, 1.97, 1.57, 7.14, repro,
2016-10-17,2.53, 1.51, -10.54, 1.92, 1.54, 6.88, repro,
2016-10-18,0.53, 2.85, -10.40, 1.92, 1.54, 6.88, repro,
2016-10-19,0.60, 2.29, -13.21, 1.92, 1.54, 6.88, repro,
2016-10-20,1.68, 1.55, -13.84, 1.92, 1.54, 6.87, repro,
2016-10-21,1.24, 2.07, -14.60, 1.96, 1.60, 7.02, repro,
2016-10-22,1.59, 2.49, -9.88, 1.91, 1.54, 6.86, repro,
2016-10-23,1.26, 2.24, -14.26, 1.91, 1.53, 6.83, repro,
2016-10-24,-0.65, 2.30, -16.87, 1.92, 1.54, 6.88, repro,
2016-10-25,-0.96, 1.36, -19.22, 1.92, 1.55, 6.88, repro,
2016-10-26,0.64, 1.99, -16.81, 1.90, 1.56, 6.91, repro,
2016-10-27,1.63, 1.01, -16.56, 1.94, 1.57, 7.01, repro,
2016-10-28,1.31, 1.99, -11.88, 1.91, 1.53, 6.83, repro,
2016-10-29,1.15, 1.30, -13.56, 1.91, 1.53, 6.80, repro,
2016-10-30,1.38, 2.51, -10.83, 1.93, 1.55, 6.95, repro,
2016-10-31,0.17, 0.91, -4.51, 1.90, 1.54, 6.83, repro,
2016-11-01,2.08, 1.00, -17.54, 1.91, 1.54, 6.89, repro,
2016-11-02,1.30, 2.60, -13.30, 2.04, 1.64, 7.41, repro,
2016-11-03,1.34, 2.24, -19.49, 1.92, 1.53, 6.84, repro,
2016-11-04,1.02, 2.53, -20.41, 1.91, 1.52, 6.78, repro,
2016-11-05,1.30, 2.22, -17.30, 1.90, 1.53, 6.80, repro,
2016-11-06,1.66, 1.54, -19.62, 1.94, 1.60, 7.00, repro,
2016-11-07,1.67, 2.47, -16.73, 1.90, 1.54, 6.84, repro,
2016-11-08,0.64, 2.85, -14.20, 1.91, 1.53, 6.80, repro,
2016-11-09,0.33, 2.57, -20.64, 1.91, 1.54, 6.84, repro,
2016-11-10,0.30, 1.83, -17.07, 1.96, 1.54, 6.87, repro,
2016-11-11,0.61, 2.81, -14.82, 1.89, 1.54, 6.83, repro,
2016-11-12,2.48, 1.60, -11.93, 1.90, 1.55, 6.88, repro,
2016-11-13,0.68, 3.21, -16.83, 1.89, 1.53, 6.78, repro,
2016-11-14,1.42, 2.14, -19.91, 1.91, 1.52, 6.78, repro,
2016-11-15,0.86, 3.57, -11.23, 1.92, 1.55, 6.91, repro,
2016-11-16,1.52, 1.43, -9.09, 1.92, 1.57, 6.93, repro,
2016-11-17,0.92, 1.50, -15.91, 1.92, 1.75, 7.02, repro,
2016-11-18,0.88, 2.82, -19.22, 2.02, 1.85, 7.24, repro,
2016-11-19,1.02, 1.05, -21.21, 1.96, 1.59, 6.97, repro,
2016-11-20,-0.48, 2.75, -17.68, 1.92, 1.54, 6.84, repro,
2016-11-21,0.54, 1.62, -13.26, 1.91, 1.53, 6.81, repro,
2016-11-22,1.20, 2.80, -14.59, 1.93, 1.65, 6.91, repro,
2016-11-23,3.02, 1.40, -15.25, 1.95, 1.66, 7.08, repro,
2016-11-24,1.78, 2.63, -18.00, 2.03, 1.78, 7.23, repro,
2016-11-25,1.14, 2.94, -20.79, 1.95, 1.62, 6.96, repro,
2016-11-26,0.51, 2.43, -18.77, 1.94, 1.58, 6.99, repro,
2016-11-27,1.03, 2.38, -13.79, 1.94, 1.59, 6.98, repro,
2016-11-28,2.02, 2.24, -10.93, 1.90, 1.53, 6.80, repro,
2016-11-29,2.99, 3.33, -12.13, 2.04, 1.86, 7.31, repro,
2016-11-30,1.25, 1.73, -15.72, 1.96, 1.62, 7.00, repro,
2016-12-01,0.63, 2.43, -22.19, 2.02, 1.79, 7.22, repro,
2016-12-02,4.65, 4.00, -27.01, 2.04, 1.83, 7.33, repro,
2016-12-03,1.73, 3.43, -19.12, 1.94, 1.75, 6.97, repro,
2016-12-04,1.95, 1.65, -19.15, 1.98, 1.84, 7.16, repro,
2016-12-05,2.01, 1.17, -16.89, 1.92, 1.54, 6.90, repro,
2016-12-06,1.71, 1.02, -19.64, 1.96, 1.70, 7.07, repro,
2016-12-07,2.65, 2.36, -21.98, 1.97, 1.59, 6.91, repro,
2016-12-08,1.18, 3.21, -11.84, 1.95, 1.55, 6.94, repro,
2016-12-09,3.19, 1.54, -21.08, 1.95, 1.55, 6.96, repro,
2016-12-10,1.27, 1.93, -7.15, 1.92, 1.57, 6.99, repro,
2016-12-11,1.22, 2.43, -17.96, 1.90, 1.55, 6.85, repro,
2016-12-12,1.53, 2.53, -19.25, 1.92, 1.56, 6.88, repro,
2016-12-13,1.68, 2.08, -16.59, 1.96, 1.68, 7.09, repro,
2016-12-14,1.91, 3.84, -17.53, 1.95, 1.58, 6.99, repro,
2016-12-15,0.30, 2.45, -17.03, 1.92, 1.55, 6.91, repro,
2016-12-16,1.23, 2.99, -16.64, 1.92, 1.55, 6.90, repro,
2016-12-17,1.96, 1.94, -18.77, 1.96, 1.66, 6.97, repro,
2016-12-18,2.34, 2.73, -22.90, 1.95, 1.61, 6.93, repro,
2016-12-19,1.77, 1.98, -21.36, 2.23, 1.76, 7.72, repro,
2016-12-20,2.60, 2.68, -22.06, 2.03, 1.75, 7.22, repro,
2016-12-21,2.01, 2.78, -21.62, 1.98, 1.85, 7.23, repro,
2016-12-22,1.27, 2.55, -19.44, 1.96, 1.79, 7.06, repro,
