PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.0743856994 North Latitude, -112.9274705045 East Longitude, 1946.02455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-26,-3.62, 2.87, 1.06, 2.22, 1.83, 7.90, repro,
2016-03-27,-4.61, 3.33, 3.82, 2.27, 1.86, 7.94, repro,
2016-03-28,-3.52, 4.09, 8.58, 2.20, 1.76, 7.73, repro,
2016-03-29,-1.49, 3.01, 9.82, 2.25, 1.79, 7.92, repro,
2016-03-30,-3.81, 3.34, 16.46, 2.24, 1.79, 7.91, repro,
2016-03-31,-3.87, 3.42, 12.15, 2.26, 1.87, 8.02, repro,
2016-04-01,-2.70, 1.97, -5.94, 2.20, 1.81, 7.78, repro,
2016-04-02,-3.95, 7.56, 21.86, 2.19, 1.73, 7.56, repro,
2016-04-03,-2.38, 5.20, 8.03, 2.20, 1.79, 7.81, repro,
2016-04-04,-2.82, 2.56, 0.73, 2.21, 1.77, 7.77, repro,
2016-04-05,-3.99, 1.24, -4.88, 2.23, 1.80, 7.79, repro,
2016-04-06,-2.90, 2.30, -3.54, 2.21, 1.79, 7.75, repro,
2016-04-07,-1.92, 0.95, -5.56, 2.22, 1.85, 7.92, repro,
2016-04-08,-2.84, 7.21, 13.72, 2.18, 1.75, 7.65, repro,
2016-04-09,-2.13, 4.66, 9.36, 2.25, 1.83, 8.10, repro,
2016-04-10,-0.43, 2.45, 4.86, 2.25, 1.81, 7.95, repro,
2016-04-11,-2.47, 3.28, 4.08, 2.26, 1.86, 8.03, repro,
2016-04-12,-3.44, 1.91, -4.77, 2.18, 1.78, 7.68, repro,
2016-04-13,-3.28, 2.48, 3.17, 2.13, 1.66, 7.31, repro,
2016-04-14,-7.28, 0.15, 10.34, 2.19, 1.74, 7.58, repro,
2016-04-15,-2.14, 3.41, 6.05, 2.21, 1.80, 7.98, repro,
2016-04-16,-4.58, 1.34, -8.45, 2.19, 1.75, 7.70, repro,
2016-04-17,-1.79, 0.74, -14.23, 2.25, 1.85, 7.98, repro,
2016-04-18,-3.81, 3.26, -2.09, 2.19, 1.78, 7.65, repro,
2016-04-19,-2.67, 3.77, 9.83, 2.29, 1.81, 7.89, repro,
2016-04-20,-1.68, 2.64, -4.95, 2.26, 1.78, 7.90, repro,
2016-04-21,-2.65, 3.74, -1.80, 2.18, 1.72, 7.51, repro,
2016-04-22,-2.69, 3.82, 0.83, 2.21, 1.78, 7.62, repro,
2016-04-23,-2.78, 1.71, 2.66, 2.37, 1.97, 8.28, repro,
2016-04-24,-2.79, 3.33, 5.75, 2.15, 1.74, 7.49, repro,
2016-04-25,-2.52, 3.21, 3.99, 2.31, 1.82, 7.90, repro,
2016-04-26,-3.13, 1.69, 1.56, 2.31, 1.83, 8.05, repro,
2016-04-27,-2.15, 3.26, -3.26, 2.16, 1.70, 7.48, repro,
2016-04-28,-3.32, 2.44, -1.07, 2.26, 1.82, 7.79, repro,
2016-04-29,-1.31, 3.56, 1.54, 2.20, 1.78, 7.59, repro,
2016-04-30,-0.92, 1.99, -7.66, 2.23, 1.80, 7.81, repro,
2016-05-01,-1.54, 3.84, 0.20, 2.19, 1.76, 7.66, repro,
2016-05-02,-1.81, 3.16, -2.01, 2.24, 1.79, 7.75, repro,
2016-05-03,-3.84, 4.92, -4.47, 2.32, 1.88, 8.15, repro,
2016-05-04,-2.94, 6.66, 7.02, 2.25, 1.82, 7.87, repro,
2016-05-05,-1.57, 3.87, -2.50, 2.19, 1.70, 7.49, repro,
2016-05-06,-3.57, 4.08, 6.29, 2.26, 1.75, 7.80, repro,
2016-05-07,-3.19, 4.52, 12.30, 2.28, 1.76, 7.81, repro,
2016-05-08,-3.69, 3.07, 1.25, 2.23, 1.78, 7.78, repro,
2016-05-09,-5.20, 5.94, 18.64, 2.26, 1.86, 7.82, repro,
2016-05-10,-4.35, 3.40, 0.52, 2.22, 1.78, 7.72, repro,
2016-05-11,-2.75, 3.32, -12.15, 2.22, 1.79, 7.86, repro,
2016-05-12,-2.32, 4.61, -2.04, 2.24, 1.79, 7.84, repro,
2016-05-13,-2.12, 4.61, -0.01, 2.26, 1.79, 7.71, repro,
2016-05-14,-2.41, 6.10, -0.20, 2.25, 1.80, 7.78, repro,
2016-05-15,-2.66, 6.57, 17.92, 2.21, 1.76, 7.63, repro,
2016-05-16,-3.38, 5.04, 12.69, 2.14, 1.66, 7.27, repro,
2016-05-17,-4.76, 4.83, 6.19, 2.23, 1.82, 7.87, repro,
2016-05-18,-1.63, 3.78, -3.40, 2.22, 1.78, 7.73, repro,
2016-05-19,-7.03, 2.44, 13.47, 2.22, 1.75, 7.65, repro,
2016-05-20,-3.06, 3.54, -2.50, 2.26, 1.80, 7.79, repro,
2016-05-21,-4.15, 4.12, 1.76, 2.13, 1.70, 7.31, repro,
2016-05-22,-5.83, 4.08, 11.09, 2.13, 1.70, 7.41, repro,
2016-05-23,-2.40, 3.98, -0.78, 2.19, 1.73, 7.58, repro,
2016-05-24,-3.13, 5.30, 4.03, 2.24, 1.77, 7.70, repro,
2016-05-25,-1.47, 3.75, 7.18, 2.21, 1.76, 7.60, repro,
2016-05-26,-2.79, 6.38, 8.99, 2.24, 1.81, 7.85, repro,
2016-05-27,-1.91, 5.54, 3.46, 2.18, 1.69, 7.43, repro,
2016-05-28,-4.49, 2.53, -5.23, 2.10, 1.65, 7.20, repro,
2016-05-29,-2.77, 3.72, -0.96, 2.29, 1.82, 7.92, repro,
2016-05-30,-3.09, 1.13, -5.77, 2.23, 1.78, 7.72, repro,
2016-05-31,-1.62, 2.43, -10.59, 2.22, 1.78, 7.76, repro,
2016-06-01,-3.22, 7.06, 7.71, 2.15, 1.69, 7.41, repro,
2016-06-02,-3.82, 2.27, -10.03, 2.13, 1.66, 7.31, repro,
2016-06-03,-3.76, 5.09, -1.38, 2.28, 1.85, 7.99, repro,
2016-06-04,-3.71, 6.69, 5.22, 2.23, 1.78, 7.74, repro,
2016-06-05,-3.33, 5.00, -4.43, 2.25, 1.83, 7.99, repro,
2016-06-06,-2.03, 5.87, 4.23, 2.26, 1.76, 7.70, repro,
2016-06-07,-4.33, 4.50, 1.54, 2.13, 1.66, 7.34, repro,
2016-06-08,-6.24, 4.09, 1.89, 2.19, 1.71, 7.60, repro,
2016-06-09,-3.97, 0.81, -16.19, 2.27, 1.74, 7.69, repro,
2016-06-10,-2.85, 4.39, -3.85, 2.22, 1.74, 7.56, repro,
2016-06-11,-1.63, 6.21, -2.01, 2.28, 1.79, 7.86, repro,
2016-06-12,-1.36, 6.06, 3.01, 2.15, 1.72, 7.49, repro,
2016-06-13,-3.07, 5.75, 2.18, 2.14, 1.67, 7.35, repro,
2016-06-14,-3.21, 4.67, -4.08, 2.25, 1.78, 7.82, repro,
2016-06-15,-5.25, 2.34, -9.11, 2.19, 1.69, 7.50, repro,
2016-06-16,-1.41, 4.82, -10.83, 2.13, 1.68, 7.37, repro,
2016-06-17,-4.97, 4.22, 5.08, 2.14, 1.70, 7.52, repro,
2016-06-18,-2.46, 1.49, 1.19, 2.14, 1.66, 7.31, repro,
2016-06-19,-2.82, 4.20, -7.60, 2.18, 1.70, 7.50, repro,
2016-06-20,-4.05, 4.77, -6.65, 2.25, 1.73, 7.63, repro,
2016-06-21,-1.26, 4.54, -16.16, 2.19, 1.69, 7.50, repro,
2016-06-22,-3.98, 4.88, 3.18, 2.22, 1.79, 7.74, repro,
2016-06-23,-8.85, 5.13, 5.68, 2.10, 1.65, 7.22, repro,
2016-06-24,-5.72, 0.46, -5.36, 2.22, 1.70, 7.51, repro,
2016-06-25,-4.91, 7.51, 5.93, 2.23, 1.77, 7.72, repro,
2016-06-26,-2.58, 4.97, 1.98, 2.38, 1.88, 8.17, repro,
2016-06-27,-3.00, 8.46, 6.59, 2.24, 1.79, 7.91, repro,
2016-06-28,-1.42, 5.75, 3.11, 2.19, 1.70, 7.55, repro,
2016-06-29,-3.74, 5.39, 1.96, 2.17, 1.67, 7.39, repro,
2016-06-30,-0.56, 6.44, 0.67, 2.23, 1.74, 7.79, repro,
2016-07-01,-4.46, 5.25, 10.21, 2.31, 1.81, 7.94, repro,
2016-07-02,-3.37, 5.19, -0.74, 2.27, 1.81, 7.85, repro,
2016-07-03,-4.00, 5.33, 0.21, 2.27, 1.77, 7.84, repro,
2016-07-04,-1.37, 3.50, -0.13, 2.22, 1.70, 7.59, repro,
2016-07-05,-2.56, 6.46, -4.08, 2.27, 1.79, 7.88, repro,
2016-07-06,-4.83, 3.74, -1.80, 2.28, 1.81, 7.82, repro,
2016-07-07,-1.37, 2.82, 3.48, 2.39, 1.92, 8.22, repro,
2016-07-08,-5.28, 4.20, 5.74, 2.45, 1.86, 8.31, repro,
2016-07-09,-5.23, -0.89, -6.04, 2.15, 1.68, 7.45, repro,
2016-07-10,-3.80, 2.48, -9.54, 2.21, 1.71, 7.68, repro,
2016-07-11,-3.74, 4.81, 10.07, 2.20, 1.72, 7.62, repro,
2016-07-12,-4.97, 3.84, 4.32, 2.24, 1.82, 7.84, repro,
2016-07-13,-3.16, 4.75, 2.24, 2.26, 1.81, 7.84, repro,
2016-07-14,-3.41, 6.75, 8.60, 2.25, 1.81, 7.94, repro,
2016-07-15,-3.00, 7.17, 7.64, 2.22, 1.76, 7.87, repro,
2016-07-16,-3.32, 2.24, -8.65, 2.20, 1.73, 7.67, repro,
2016-07-17,-0.93, 4.20, -0.84, 2.20, 1.72, 7.65, repro,
2016-07-18,-2.43, 5.53, -2.53, 2.25, 1.83, 7.98, repro,
2016-07-19,-2.61, 2.54, 1.52, 2.26, 1.81, 7.95, repro,
2016-07-20,-1.99, 5.09, 4.62, 2.24, 1.75, 7.83, repro,
2016-07-21,-3.52, 5.09, 2.17, 2.22, 1.76, 7.84, repro,
2016-07-22,-4.62, 2.15, 2.86, 2.25, 1.81, 7.95, repro,
2016-07-23,-3.19, 3.98, 2.69, 2.22, 1.78, 7.66, repro,
2016-07-24,-2.84, 2.83, 2.21, 2.24, 1.76, 7.69, repro,
2016-07-25,-2.79, 6.20, 12.41, 2.22, 1.75, 7.69, repro,
2016-07-26,-2.50, 4.35, 12.53, 2.30, 1.84, 7.98, repro,
2016-07-27,-1.95, 3.25, 0.76, 2.21, 1.74, 7.73, repro,
2016-07-28,-3.96, 7.78, 12.01, 2.19, 1.73, 7.57, repro,
2016-07-29,-3.16, 8.03, 18.98, 2.35, 1.83, 8.04, repro,
2016-07-30,-4.69, 4.01, 10.47, 2.23, 1.79, 7.87, repro,
2016-07-31,-5.61, 4.30, 1.31, 2.21, 1.70, 7.58, repro,
2016-08-01,-4.36, 4.14, 11.45, 2.21, 1.75, 7.73, repro,
2016-08-02,-2.20, 4.64, 3.21, 2.20, 1.75, 7.74, repro,
2016-08-03,-3.56, 6.79, 14.99, 2.30, 1.86, 8.04, repro,
2016-08-04,-1.50, 4.61, 2.58, 2.25, 1.79, 7.81, repro,
2016-08-05,-2.80, 5.12, 12.01, 2.26, 1.78, 7.76, repro,
2016-08-06,-4.43, 6.00, 14.13, 2.14, 1.64, 7.34, repro,
2016-08-07,-3.82, 2.81, 8.81, 2.16, 1.70, 7.58, repro,
2016-08-08,-2.04, 4.53, 7.84, 2.28, 1.77, 7.99, repro,
2016-08-09,-1.35, 7.52, 12.26, 2.22, 1.76, 7.61, repro,
2016-08-10,-3.36, 5.07, 1.42, 2.30, 1.83, 7.89, repro,
2016-08-11,-3.08, 4.69, 8.63, 2.25, 1.76, 7.66, repro,
2016-08-12,-2.50, 5.18, 8.51, 2.25, 1.77, 7.69, repro,
2016-08-13,-0.86, 4.66, 5.13, 2.26, 1.80, 7.94, repro,
2016-08-14,-1.44, 5.39, 1.58, 2.34, 1.85, 8.14, repro,
2016-08-15,-2.99, 6.18, 7.46, 2.26, 1.74, 7.72, repro,
2016-08-16,-3.08, 4.65, 11.89, 2.31, 1.86, 8.05, repro,
2016-08-17,-3.77, 4.76, 9.23, 2.17, 1.67, 7.48, repro,
2016-08-18,-1.74, 5.58, 5.49, 2.15, 1.68, 7.44, repro,
2016-08-19,5.38, 1.03, -9.96, 2.28, 1.72, 7.74, repro,
2016-08-20,-1.86, 4.54, 7.44, 2.24, 1.77, 7.70, repro,
2016-08-21,-4.10, 7.40, 27.12, 2.28, 1.82, 8.06, repro,
2016-08-22,-5.99, 5.51, 25.10, 2.16, 1.66, 7.43, repro,
2016-08-23,-2.35, 1.99, 11.89, 2.27, 1.78, 7.87, repro,
2016-08-24,-2.73, 4.15, 7.07, 2.36, 1.84, 8.17, repro,
2016-08-25,-1.85, 4.69, 3.92, 2.24, 1.77, 7.68, repro,
2016-08-26,-4.87, 7.74, 27.25, 2.24, 1.80, 7.73, repro,
2016-08-27,-4.27, 8.67, 18.58, 2.22, 1.75, 7.74, repro,
2016-08-28,-3.65, 5.89, 18.36, 2.15, 1.66, 7.36, repro,
2016-08-29,-1.56, 3.51, -3.48, 2.25, 1.77, 7.69, repro,
2016-08-30,-2.47, 5.89, 7.44, 2.30, 1.81, 7.98, repro,
2016-08-31,-4.41, 5.07, 13.51, 2.29, 1.82, 7.91, repro,
2016-09-01,-6.80, 0.16, -0.05, 2.11, 1.64, 7.28, repro,
2016-09-02,-9.99, -1.60, 2.99, 2.35, 1.83, 8.14, repro,
2016-09-03,-5.32, 2.78, 8.64, 2.30, 1.79, 7.92, repro,
2016-09-04,-5.97, 5.81, 19.85, 2.27, 1.76, 7.83, repro,
2016-09-05,-2.06, 6.47, 23.81, 2.26, 1.73, 7.64, repro,
2016-09-06,-1.93, 7.66, 17.16, 2.37, 1.89, 8.20, repro,
2016-09-07,-0.57, 5.74, 11.95, 2.32, 1.86, 8.14, repro,
2016-09-08,-2.33, 8.50, 5.59, 2.35, 1.81, 7.85, repro,
2016-09-09,-3.74, 3.22, 0.72, 2.28, 1.76, 7.85, repro,
2016-09-10,-2.58, 7.04, 7.97, 2.32, 1.84, 8.07, repro,
2016-09-11,-6.26, 7.23, 27.95, 2.25, 1.76, 7.74, repro,
2016-09-12,-2.30, 5.70, 14.10, 2.26, 1.81, 7.86, repro,
2016-09-13,-2.41, 7.26, 12.59, 2.38, 1.84, 8.09, repro,
2016-09-14,-2.88, 4.09, 0.03, 2.18, 1.74, 7.58, repro,
2016-09-15,-2.92, 4.58, -1.24, 2.26, 1.83, 7.93, repro,
2016-09-16,-2.47, 5.88, 7.66, 2.41, 1.92, 8.38, repro,
2016-09-17,-3.98, 5.52, 19.89, 2.32, 1.85, 8.00, repro,
2016-09-18,-3.59, -2.14, 6.96, 2.24, 1.78, 7.86, repro,
2016-09-19,-6.40, -3.45, 5.20, 2.24, 1.78, 7.70, repro,
2016-09-20,-4.88, -2.99, -17.88, 2.23, 1.70, 7.53, repro,
2016-09-21,-4.51, 0.55, -1.20, 2.30, 1.84, 7.99, repro,
2016-09-22,-3.66, 6.22, 20.20, 2.32, 1.85, 7.90, repro,
2016-09-23,-1.91, 4.48, 11.70, 2.31, 1.85, 7.90, repro,
2016-09-24,-7.19, 5.38, 11.79, 2.25, 1.79, 7.82, repro,
2016-09-25,-0.98, 1.76, 1.40, 2.31, 1.83, 7.95, repro,
2016-09-26,-1.89, 3.08, 9.21, 2.25, 1.77, 7.72, repro,
2016-09-27,-3.20, 5.67, 8.09, 2.30, 1.84, 7.93, repro,
2016-09-28,-2.34, 4.87, 7.25, 2.30, 1.86, 8.29, repro,
2016-09-29,-2.90, 7.69, 14.03, 2.25, 1.79, 7.90, repro,
2016-09-30,-2.65, 6.79, 17.72, 2.19, 1.72, 7.62, repro,
2016-10-01,-7.17, -0.14, 2.00, 2.31, 1.86, 8.09, repro,
2016-10-02,-4.98, 2.60, 14.21, 2.30, 1.84, 8.15, repro,
2016-10-03,-3.41, 2.68, 10.96, 2.26, 1.80, 7.73, repro,
2016-10-04,-2.40, 5.50, 17.66, 2.30, 1.87, 8.15, repro,
2016-10-05,-3.73, 5.82, 18.71, 2.34, 1.84, 7.99, repro,
2016-10-06,-3.19, 4.35, 7.65, 2.22, 1.73, 7.71, repro,
2016-10-07,-3.81, 6.87, 12.99, 2.22, 1.76, 7.79, repro,
2016-10-08,-3.81, 8.07, 22.32, 2.29, 1.85, 8.03, repro,
2016-10-09,-3.37, 9.49, 18.22, 2.32, 1.88, 8.25, repro,
2016-10-10,-7.20, 1.06, 2.43, 2.24, 1.77, 7.86, repro,
2016-10-11,-4.83, 5.24, 8.48, 2.22, 1.74, 7.69, repro,
2016-10-12,-3.58, 6.67, 13.81, 2.27, 1.83, 8.06, repro,
2016-10-13,-3.62, 3.18, -0.38, 2.49, 1.94, 8.57, repro,
2016-10-14,-2.58, 5.41, -4.78, 2.24, 1.75, 7.86, repro,
2016-10-15,-5.79, 6.86, 19.28, 2.31, 1.85, 8.16, repro,
2016-10-16,-6.21, 1.08, 3.50, 2.23, 1.73, 7.66, repro,
2016-10-17,-3.54, 8.50, 24.33, 2.22, 1.72, 7.60, repro,
2016-10-18,-1.82, 6.31, 18.59, 2.30, 1.86, 8.11, repro,
2016-10-19,-4.16, 5.00, 6.50, 2.20, 1.73, 7.66, repro,
2016-10-20,-2.71, 6.98, 5.33, 2.26, 1.77, 7.80, repro,
2016-10-21,-3.91, 9.56, 19.82, 2.30, 1.83, 7.99, repro,
2016-10-22,-2.46, 6.23, 10.81, 2.25, 1.77, 7.83, repro,
2016-10-23,-5.34, 8.19, 9.22, 2.39, 1.90, 8.34, repro,
2016-10-24,-7.06, 4.88, 7.13, 2.32, 1.84, 8.04, repro,
2016-10-25,-4.99, 6.82, 4.10, 2.21, 1.71, 7.60, repro,
2016-10-26,-6.16, 6.83, 1.63, 2.29, 1.82, 7.99, repro,
2016-10-27,-6.13, 4.61, 4.34, 2.37, 1.90, 8.37, repro,
2016-10-28,-7.01, 3.66, -4.13, 2.28, 1.79, 7.84, repro,
2016-10-29,-3.54, 7.06, 11.29, 2.42, 1.96, 8.33, repro,
2016-10-30,-10.13, 4.47, -2.04, 2.37, 1.80, 7.92, repro,
2016-10-31,-4.26, 1.97, 4.07, 2.31, 1.80, 7.95, repro,
2016-11-01,-2.64, 6.32, 9.45, 2.35, 1.86, 8.09, repro,
2016-11-02,-2.36, 5.36, -0.58, 2.38, 1.86, 8.26, repro,
2016-11-03,-3.48, 7.10, 2.03, 2.30, 1.82, 7.88, repro,
2016-11-04,-3.33, 6.26, 3.22, 2.32, 1.84, 8.04, repro,
2016-11-05,-4.26, 6.72, 10.38, 2.35, 1.84, 8.06, repro,
2016-11-06,-2.93, 7.32, 5.53, 2.41, 1.92, 8.45, repro,
2016-11-07,-2.44, 6.37, 3.94, 2.37, 1.91, 8.32, repro,
2016-11-08,-4.93, 7.82, 8.89, 2.31, 1.80, 7.93, repro,
2016-11-09,-4.90, 7.19, 11.39, 2.38, 1.93, 8.45, repro,
2016-11-10,-3.46, 5.02, 5.84, 2.41, 1.86, 8.24, repro,
2016-11-11,-2.48, 6.09, 4.30, 2.45, 1.87, 8.22, repro,
2016-11-12,-1.87, 6.25, 10.60, 2.34, 1.88, 8.19, repro,
2016-11-13,-6.41, 7.70, 13.93, 2.19, 1.75, 7.60, repro,
2016-11-14,-3.28, 6.67, 13.44, 2.31, 1.82, 7.99, repro,
2016-11-15,-4.85, 2.65, 5.33, 2.27, 1.78, 7.74, repro,
2016-11-16,-4.48, 6.41, 17.03, 2.34, 1.86, 8.13, repro,
2016-11-17,-3.87, 4.74, 4.94, 2.34, 1.84, 8.13, repro,
2016-11-18,-1.62, 7.01, 7.12, 2.38, 1.92, 8.41, repro,
2016-11-19,-2.42, 7.35, 11.09, 2.33, 1.85, 8.16, repro,
2016-11-20,-3.62, 3.06, -12.13, 2.35, 1.84, 8.11, repro,
2016-11-21,-4.95, 5.54, 19.28, 2.30, 1.78, 7.88, repro,
2016-11-22,-1.93, 4.48, 8.33, 2.48, 1.93, 8.60, repro,
2016-11-23,-1.57, 6.70, 0.01, 2.38, 1.91, 8.35, repro,
2016-11-24,-1.70, 4.20, 10.95, 2.33, 1.84, 8.15, repro,
2016-11-25,-3.36, 6.88, 7.79, 2.40, 1.93, 8.39, repro,
2016-11-26,-3.63, 6.69, 7.93, 2.39, 1.91, 8.43, repro,
2016-11-27,-1.73, 5.72, 14.95, 2.40, 1.87, 8.25, repro,
2016-11-28,-0.84, 4.77, 17.80, 2.44, 1.89, 8.10, repro,
2016-11-29,-0.87, 4.60, 16.79, 2.32, 1.83, 7.83, repro,
2016-11-30,-3.65, 5.37, 12.93, 2.24, 1.75, 7.68, repro,
2016-12-01,-2.40, 4.14, 4.67, 2.22, 1.73, 7.47, repro,
2016-12-02,-3.66, 6.26, 10.02, 2.28, 1.78, 7.75, repro,
2016-12-03,-3.72, 6.46, 16.71, 2.33, 1.81, 7.93, repro,
2016-12-04,-0.73, 2.18, 0.75, 2.46, 1.89, 8.23, repro,
2016-12-05,-2.80, 5.63, 19.91, 2.24, 1.73, 7.53, repro,
2016-12-06,-2.75, 6.07, 14.54, 2.28, 1.77, 7.66, repro,
2016-12-07,-1.87, 5.06, 8.63, 2.25, 1.75, 7.69, repro,
2016-12-08,-3.03, 6.46, 9.79, 2.29, 1.77, 7.94, repro,
2016-12-09,-0.74, 4.52, 3.71, 2.36, 1.81, 7.90, repro,
2016-12-10,-3.55, 3.85, 9.13, 2.22, 1.70, 7.39, repro,
2016-12-11,-3.23, 5.79, 13.78, 2.22, 1.71, 7.32, repro,
2016-12-12,-3.53, 2.72, 13.51, 2.22, 1.71, 7.48, repro,
2016-12-13,-2.48, 5.40, 13.69, 2.26, 1.76, 7.63, repro,
2016-12-14,-2.28, 6.68, 6.88, 2.32, 1.82, 7.78, repro,
2016-12-15,-0.52, 4.97, 5.01, 2.61, 1.97, 8.39, repro,
2016-12-16,-2.92, 6.88, 20.06, 2.39, 1.92, 8.07, repro,
2016-12-17,-1.32, 4.86, 11.52, 2.10, 1.63, 7.11, repro,
2016-12-18,-3.14, 6.50, 11.59, 2.33, 1.82, 7.93, repro,
2016-12-19,-2.65, 3.82, 2.79, 2.17, 1.70, 7.31, repro,
2016-12-20,-3.00, 4.55, 4.27, 2.27, 1.76, 7.59, repro,
2016-12-21,-2.98, 5.67, 11.32, 2.22, 1.74, 7.49, repro,
2016-12-22,-4.24, 7.37, 17.48, 2.29, 1.81, 7.78, repro,
2016-12-23,-4.20, 6.76, 19.86, 2.19, 1.69, 7.36, repro,
2016-12-24,-2.97, 6.34, 15.50, 2.30, 1.79, 7.81, repro,
2016-12-25,-2.85, 5.59, 9.46, 2.28, 1.80, 7.82, repro,
2016-12-26,-3.44, 7.47, 13.91, 2.38, 1.87, 8.38, repro,
2016-12-27,-4.41, 5.75, 15.75, 2.27, 1.81, 7.77, repro,
2016-12-28,-2.36, 3.87, 9.33, 2.10, 1.59, 7.02, repro,
2016-12-29,-3.83, 6.02, 9.03, 2.26, 1.74, 7.72, repro,
2016-12-30,-0.97, 1.75, 0.77, 2.25, 1.75, 7.70, repro,
2016-12-31,-2.16, 5.93, 10.06, 2.23, 1.74, 7.57, repro,
2017-01-01,-2.65, 6.15, 18.56, 2.32, 1.87, 7.93, repro,
2017-01-02,-2.03, 5.91, 9.27, 2.36, 1.82, 7.88, repro,
2017-01-03,-0.92, 5.99, 5.32, 2.28, 1.79, 7.79, repro,
2017-01-04,-2.15, 5.86, 7.90, 2.28, 1.75, 7.76, repro,
2017-01-05,-2.68, 6.05, 13.67, 2.26, 1.76, 7.73, repro,
2017-01-06,-2.53, 5.99, 8.76, 2.24, 1.76, 7.61, repro,
2017-01-07,-4.06, 7.23, 14.39, 2.22, 1.73, 7.46, repro,
2017-01-08,-2.69, 4.53, 2.50, 2.41, 1.88, 7.98, repro,
2017-01-09,-2.35, 5.17, 3.71, 2.16, 1.62, 7.12, repro,
2017-01-10,-2.59, 3.68, 0.94, 2.25, 1.69, 7.45, repro,
2017-01-11,-2.53, 5.48, 9.08, 2.27, 1.77, 7.56, repro,
2017-01-12,-3.21, 5.91, 7.29, 2.30, 1.83, 7.72, repro,
2017-01-13,-3.03, 5.69, 2.97, 2.22, 1.75, 7.54, repro,
2017-01-14,-3.11, 4.80, -5.21, 2.26, 1.70, 7.49, repro,
2017-01-15,-3.34, 6.29, 2.55, 2.12, 1.61, 7.10, repro,
2017-01-16,-2.07, 6.88, 7.98, 2.32, 1.82, 7.92, repro,
2017-01-17,-3.78, 5.72, 8.97, 2.33, 1.86, 7.90, repro,
2017-01-18,-3.57, 7.20, 21.43, 2.21, 1.72, 7.45, repro,
2017-01-19,-5.18, 6.58, 23.38, 2.22, 1.69, 7.45, repro,
2017-01-20,-2.48, 6.84, 20.72, 2.18, 1.68, 7.36, repro,
2017-01-21,-3.06, 6.38, 21.39, 2.23, 1.70, 7.39, repro,
2017-01-22,-1.98, 7.58, 10.52, 2.23, 1.70, 7.44, repro,
2017-01-23,-4.24, 7.33, 15.38, 2.20, 1.72, 7.41, repro,
2017-01-24,-1.90, 4.54, 7.31, 2.25, 1.79, 7.65, repro,
2017-01-25,-2.91, 7.12, 9.85, 2.30, 1.80, 7.84, repro,
2017-01-26,-1.86, 5.06, 3.74, 2.20, 1.73, 7.56, repro,
2017-01-27,-0.82, 5.51, -2.76, 2.18, 1.70, 7.44, repro,
2017-01-28,-1.70, 4.61, -3.77, 2.28, 1.83, 7.88, repro,
2017-01-29,-3.93, 4.83, -4.66, 2.15, 1.67, 7.31, repro,
2017-01-30,-2.33, 5.68, -9.18, 2.15, 1.66, 7.32, repro,
2017-01-31,-2.64, -2.01, 1.71, 2.13, 1.63, 7.18, repro,
2017-02-01,-3.53, 3.04, 10.55, 2.30, 1.79, 7.81, repro,
2017-02-02,-3.06, 6.06, 2.15, 2.19, 1.71, 7.50, repro,
2017-02-03,-2.62, 7.61, -0.79, 2.17, 1.70, 7.45, repro,
2017-02-04,-1.32, 2.32, -15.17, 2.12, 1.65, 7.23, repro,
2017-02-05,-4.72, 3.67, 0.09, 2.13, 1.66, 7.26, repro,
2017-02-06,-5.62, 1.98, -5.64, 2.25, 1.75, 7.68, repro,
2017-02-07,-1.83, 3.73, -5.80, 2.39, 1.86, 8.06, repro,
2017-02-08,-3.33, 0.94, -7.24, 2.15, 1.71, 7.41, repro,
2017-02-09,-3.19, -0.24, -13.74, 2.37, 1.91, 8.25, repro,
2017-02-10,-3.56, 4.25, -14.75, 2.27, 1.86, 8.15, repro,
2017-02-11,-3.01, 3.92, -11.95, 2.20, 1.77, 7.69, repro,
2017-02-12,-2.95, 6.60, 1.17, 2.28, 1.79, 7.92, repro,
2017-02-13,-2.95, 7.70, 0.15, 2.38, 1.89, 8.26, repro,
2017-02-14,-2.83, 5.21, -8.23, 2.31, 1.84, 8.02, repro,
2017-02-15,-4.16, 6.77, 1.64, 2.43, 2.01, 8.78, repro,
2017-02-16,-5.27, 3.61, 6.05, 2.20, 1.76, 7.65, repro,
2017-02-17,-3.64, 7.06, 8.23, 2.37, 1.88, 8.29, repro,
2017-02-18,-5.81, 6.56, -7.73, 2.54, 1.94, 8.32, repro,
2017-02-19,-4.58, 6.80, -13.98, 2.28, 1.82, 8.03, repro,
2017-02-20,-1.88, 2.17, -12.73, 2.31, 1.83, 8.06, repro,
2017-02-21,-2.02, 3.32, -23.19, 2.18, 1.74, 7.67, repro,
2017-02-22,-3.19, 4.60, -8.20, 2.33, 1.88, 8.15, repro,
2017-02-23,-3.34, 5.16, -3.30, 2.38, 1.88, 8.24, repro,
2017-02-24,-4.64, 5.06, -5.87, 2.37, 1.88, 8.07, repro,
