PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1452580234 North Latitude, -122.1961917748 East Longitude, 988.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-02,-1.87, -3.42, -28.59, 3.33, 2.53, 11.62, supp6,
2019-06-03,-6.55, -1.18, -3.05, 3.19, 2.40, 10.79, supp6,
2019-06-04,-1.14, -0.87, -22.08, 3.29, 2.48, 11.10, supp6,
2019-06-05,-2.38, 4.21, -22.78, 3.46, 2.63, 12.26, supp6,
2019-06-06,-2.70, 1.49, -14.14, 3.41, 2.64, 11.88, supp6,
2019-06-07,-4.08, 2.27, -7.74, 3.39, 2.53, 11.73, supp6,
2019-06-08,-5.31, 0.09, -27.82, 3.79, 3.12, 14.34, supp6,
2019-06-09,-7.59, 2.19, -11.01, 3.52, 2.71, 12.78, supp6,
2019-06-10,-2.24, 1.21, -14.76, 3.39, 2.59, 11.94, supp6,
2019-06-11,-3.51, -0.27, -9.59, 3.32, 2.59, 11.72, supp6,
2019-06-12,-6.31, 1.25, -0.68, 3.64, 2.81, 13.20, supp6,
2019-06-13,2.67, 0.32, -20.47, 3.56, 2.82, 13.03, supp6,
2019-06-14,-2.49, -2.68, -22.89, 4.23, 3.22, 15.59, supp6,
2019-06-15,-3.39, -2.49, -16.73, 3.59, 2.79, 13.20, supp6,
2019-06-16,-2.74, 3.02, -17.88, 3.45, 2.64, 12.21, supp6,
2019-06-17,-3.49, -1.26, -0.75, 3.23, 2.46, 11.25, supp6,
2019-06-18,-2.70, -3.92, -22.96, 3.37, 2.52, 11.71, supp6,
2019-06-19,-5.28, -1.07, -16.77, 3.63, 2.69, 12.51, supp6,
2019-06-20,-0.52, 0.24, -21.43, 3.63, 2.70, 12.56, supp6,
2019-06-21,-2.24, 2.21, -10.72, 3.51, 2.71, 12.28, supp6,
2019-06-22,-3.42, 0.04, -10.13, 4.28, 3.21, 14.72, supp6,
2019-06-23,-5.43, -0.28, -26.96, 3.69, 2.78, 12.85, supp6,
2019-06-24,-4.37, 0.94, -8.05, 3.49, 2.71, 12.37, supp6,
2019-06-25,-2.48, 0.45, -25.23, 3.43, 2.60, 11.87, supp6,
2019-06-26,-0.32, -0.02, -20.49, 3.56, 2.69, 12.18, supp6,
2019-06-27,-4.88, -0.37, -21.18, 4.02, 3.09, 14.49, supp6,
2019-06-28,-6.30, -1.08, -24.77, 3.81, 3.03, 14.16, supp6,
2019-06-29,-6.58, 2.88, -11.52, 3.43, 2.67, 11.99, supp6,
2019-06-30,-3.07, 3.24, -37.75, 3.54, 2.66, 12.08, supp6,
2019-07-01,-2.05, 0.49, -33.72, 3.52, 2.65, 11.99, supp6,
2019-07-02,-1.53, -0.10, -16.14, 3.58, 2.76, 12.68, supp6,
2019-07-03,0.66, 0.93, -17.93, 8.35, 4.92, 24.33, supp6,
2019-07-04,-1.29, -4.19, -38.41, 5.41, 4.16, 18.98, supp6,
2019-07-05,-3.00, 1.52, -7.04, 3.56, 2.65, 12.55, supp6,
2019-07-06,-4.71, 2.48, -6.57, 3.82, 2.95, 13.86, supp6,
2019-07-07,-0.74, 1.04, -25.91, 4.34, 3.11, 14.43, supp6,
2019-07-08,-2.81, 1.83, -7.57, 3.39, 2.55, 12.03, supp6,
2019-07-09,-2.39, 2.27, -3.65, 3.53, 2.61, 12.21, supp6,
2019-07-10,-4.80, 1.40, -8.29, 3.98, 3.04, 14.91, supp6,
2019-07-11,-5.81, 1.27, 9.90, 3.95, 2.94, 14.17, supp6,
2019-07-12,-2.71, 1.18, 0.08, 3.66, 2.74, 12.60, suppl,
2019-07-13,-1.61, 5.89, -24.66, 3.73, 2.80, 13.23, suppl,
2019-07-14,0.95, 1.30, -41.71, 3.66, 2.65, 12.59, supp6,
2019-07-15,-4.26, -2.63, 5.27, 7.76, 5.39, 25.16, supp6,
2019-07-16,-1.19, 6.06, 2.65, 4.75, 3.54, 18.39, supp6,
2019-07-17,-10.05, -0.36, 12.72, 5.87, 4.16, 22.23, supp6,
2019-07-18,-1.00, -1.98, -2.05, 3.89, 2.86, 13.96, supp6,
2019-07-19,-3.07, -3.80, -4.22, 3.62, 2.78, 13.09, supp6,
2019-07-20,0.34, 0.54, -10.45, 3.53, 2.74, 13.17, supp6,
2019-07-21,-1.75, -1.07, 7.25, 3.75, 2.80, 13.47, supp6,
2019-07-22,-5.02, 2.29, 8.14, 3.69, 2.80, 13.50, supp6,
2019-07-23,-6.37, -0.47, 6.09, 3.80, 2.84, 13.77, supp6,
2019-07-24,-0.63, -0.19, -12.52, 3.23, 2.44, 11.19, supp6,
2019-07-25,-5.18, -0.44, -5.29, 3.16, 2.36, 11.15, supp6,
2019-07-26,-4.99, -2.94, 1.19, 3.53, 2.84, 12.83, suppl,
2019-07-27,-2.28, 3.32, -0.70, 3.69, 2.89, 13.66, supp6,
2019-07-28,-4.35, -0.76, -8.51, 3.26, 2.39, 11.31, supp6,
2019-07-29,-0.59, -2.32, 11.46, 3.49, 2.54, 12.46, supp6,
2019-07-30,-4.45, -0.63, -8.11, 3.68, 2.71, 12.28, supp6,
2019-07-31,-1.85, -0.91, -1.89, 3.65, 2.78, 12.90, supp6,
2019-08-01,-6.21, 1.22, -8.86, 3.76, 2.79, 13.81, supp6,
2019-08-02,-0.09, 2.13, 17.00, 4.66, 3.40, 16.52, supp6,
2019-08-03,-5.66, 1.13, -4.89, 3.74, 2.79, 13.70, supp6,
2019-08-04,-5.87, 0.05, -2.07, 3.68, 2.76, 13.15, supp6,
2019-08-05,-7.11, -2.35, -5.07, 3.66, 2.84, 12.96, supp6,
2019-08-06,-6.59, 1.49, 3.76, 3.78, 2.83, 13.10, supp6,
2019-08-07,-1.63, -0.31, -8.99, 3.62, 2.66, 12.08, supp6,
2019-08-08,-5.25, -0.36, 11.85, 3.85, 2.89, 12.96, supp6,
2019-08-09,-1.48, 0.67, -0.94, 3.57, 2.70, 12.36, supp6,
2019-08-10,-6.19, 1.51, 9.59, 3.92, 2.94, 13.67, supp6,
2019-08-11,-4.80, 0.20, -13.62, 3.65, 2.72, 12.57, supp6,
2019-08-12,-1.94, 0.20, -10.09, 3.46, 2.60, 11.86, supp6,
2019-08-13,-1.93, 2.35, -2.43, 3.76, 2.74, 12.62, supp6,
2019-08-14,-0.35, 0.96, -2.69, 3.47, 2.58, 11.90, supp6,
2019-08-15,-7.91, -3.67, 27.33, 3.91, 2.79, 12.92, supp6,
2019-08-16,-6.48, -1.09, 7.08, 4.07, 2.92, 13.23, supp6,
2019-08-17,-2.18, 0.98, 6.02, 3.62, 2.68, 12.03, supp6,
2019-08-18,-0.10, 3.54, -16.97, 3.44, 2.48, 11.41, supp6,
2019-08-19,-2.26, -1.14, -1.16, 3.72, 2.72, 12.51, supp6,
2019-08-20,-2.31, 1.58, 2.60, 3.61, 2.70, 12.19, supp6,
2019-08-21,-6.48, 5.87, 1.78, 3.72, 2.69, 12.66, supp6,
2019-08-22,0.08, 1.12, 11.33, 4.44, 3.13, 14.61, supp6,
2019-08-23,-6.34, 1.36, 1.85, 3.52, 2.55, 11.68, supp6,
2019-08-24,-2.04, -0.66, -2.18, 3.70, 2.72, 12.55, supp6,
2019-08-25,-4.61, 1.72, 6.71, 3.70, 2.74, 12.56, supp6,
2019-08-26,-6.40, 2.22, 6.60, 3.73, 2.78, 12.61, supp6,
2019-08-27,-3.12, -1.17, 13.41, 4.25, 3.14, 14.73, supp6,
2019-08-28,0.05, 1.04, 4.32, 4.37, 3.16, 14.90, supp6,
2019-08-29,-5.39, -0.97, -0.91, 4.91, 3.43, 16.24, supp6,
2019-08-30,0.09, -0.04, 1.20, 4.45, 3.06, 14.44, supp6,
2019-08-31,1.10, 1.33, -0.17, 3.73, 2.78, 13.03, supp6,
2019-09-01,-6.32, 1.31, 3.89, 3.55, 2.60, 12.06, supp6,
2019-09-02,-5.27, -2.60, 11.26, 3.78, 2.79, 13.04, supp6,
2019-09-03,-4.14, 3.19, 9.17, 4.00, 2.88, 13.71, supp6,
2019-09-04,-5.75, 2.20, -10.33, 3.76, 2.72, 12.63, supp6,
2019-09-05,-4.36, 0.97, 8.19, 3.88, 3.02, 14.25, supp6,
2019-09-06,0.08, -1.09, 1.30, 3.67, 2.84, 13.49, supp6,
2019-09-07,-5.56, -2.12, 4.43, 3.72, 2.80, 13.13, supp6,
2019-09-08,-4.08, 1.01, 5.09, 4.84, 3.47, 16.67, supp6,
2019-09-09,-6.34, 6.65, 14.85, 11.87, 8.51, 33.49, supp6,
2019-09-10,-6.22, -2.72, 18.20, 4.13, 2.99, 14.58, supp6,
2019-09-11,-1.97, 4.50, 1.13, 4.42, 3.25, 14.35, supp6,
2019-09-12,-3.43, 0.86, -1.87, 2.31, 1.66, 7.68, supp6,
2019-09-13,-4.30, 0.56, -5.92, 2.30, 1.65, 7.77, supp6,
2019-09-14,-4.51, 2.00, -7.03, 2.27, 1.65, 7.70, supp6,
2019-09-15,-1.75, 0.01, -3.29, 2.31, 1.68, 7.82, supp6,
2019-09-16,-4.47, 0.94, 1.89, 2.35, 1.74, 8.08, supp6,
2019-09-17,-1.99, 0.50, 2.68, 2.30, 1.69, 7.87, supp6,
2019-09-18,-2.10, -0.61, -13.04, 2.29, 1.70, 7.92, supp6,
2019-09-19,-6.72, 0.41, -17.23, 2.31, 1.66, 7.80, supp6,
2019-09-20,-1.92, 0.59, -11.38, 2.40, 1.72, 8.04, supp6,
2019-09-21,-6.35, 0.84, -1.04, 2.38, 1.69, 7.92, supp6,
2019-09-22,-1.93, 0.95, -2.21, 2.25, 1.65, 7.68, supp6,
2019-09-23,-4.80, 1.15, -9.54, 2.30, 1.69, 7.94, supp6,
2019-09-24,-1.49, 3.21, -12.79, 2.29, 1.66, 7.82, supp6,
2019-09-25,-4.49, 1.84, -20.63, 2.27, 1.65, 7.75, supp6,
2019-09-26,-4.60, -0.87, 2.72, 2.32, 1.66, 7.91, supp6,
2019-09-27,-4.83, 2.22, 1.42, 2.25, 1.64, 7.67, supp6,
2019-09-28,-5.67, -1.04, 2.23, 2.37, 1.71, 8.03, supp6,
2019-09-29,-4.89, -2.43, -9.66, 2.39, 1.71, 8.21, supp6,
2019-09-30,-4.40, -0.38, -4.55, 2.24, 1.62, 7.56, supp6,
2019-10-01,-2.84, 1.19, -10.12, 2.28, 1.68, 7.82, supp6,
2019-10-02,-4.59, 0.92, -5.49, 2.30, 1.71, 7.92, supp6,
2019-10-03,-3.24, -0.54, -4.15, 2.35, 1.75, 8.26, supp6,
2019-10-04,-4.35, -0.45, -7.20, 2.32, 1.71, 8.06, supp6,
2019-10-05,-4.40, -1.25, -11.53, 2.27, 1.65, 7.72, supp6,
2019-10-06,-3.76, 0.91, -5.38, 2.18, 1.60, 7.93, supp6,
2019-10-07,-4.23, -0.02, -8.41, 2.19, 1.61, 7.91, supp6,
2019-10-08,-4.96, 0.25, -0.73, 2.22, 1.65, 8.11, supp6,
2019-10-09,-1.89, -2.68, 6.34, 2.18, 1.62, 7.86, supp6,
2019-10-10,-3.20, -1.27, -1.61, 2.22, 1.65, 7.96, supp6,
2019-10-11,-3.45, 1.27, -4.63, 2.19, 1.60, 7.83, supp6,
2019-10-12,-3.40, 1.31, -2.90, 2.22, 1.61, 7.94, supp6,
2019-10-13,-4.81, 0.02, 3.55, 2.20, 1.61, 7.91, supp6,
2019-10-14,-3.08, 1.48, -9.35, 2.19, 1.59, 7.80, supp6,
2019-10-15,-1.79, 1.20, -10.79, 2.20, 1.61, 7.88, supp6,
2019-10-16,-1.08, 0.26, -3.58, 2.24, 1.63, 8.05, supp6,
2019-10-17,-3.61, -0.99, -3.03, 2.27, 1.67, 8.31, supp6,
2019-10-18,-6.61, -1.11, -3.98, 2.26, 1.66, 8.25, supp6,
2019-10-19,-1.67, 0.42, -1.22, 2.26, 1.67, 8.25, supp6,
2019-10-20,-2.95, 1.65, -4.65, 2.23, 1.65, 8.11, supp6,
2019-10-21,-3.94, -0.03, -5.41, 2.25, 1.65, 8.12, supp6,
2019-10-22,-2.32, 1.30, 0.16, 2.28, 1.69, 8.37, supp6,
2019-10-23,-3.33, -0.78, -5.15, 2.22, 1.63, 8.05, supp6,
2019-10-24,-5.91, -1.54, -6.61, 2.22, 1.63, 8.02, supp6,
2019-10-25,-3.45, 0.79, -6.45, 2.24, 1.66, 8.19, supp6,
2019-10-26,-2.22, 1.50, -7.63, 2.19, 1.60, 7.82, supp6,
2019-10-27,0.12, 0.94, -16.07, 2.19, 1.59, 7.77, supp6,
2019-10-28,-1.46, 1.14, -7.45, 2.19, 1.60, 7.81, supp6,
2019-10-29,0.86, 3.28, -12.10, 2.20, 1.59, 7.83, supp6,
2019-10-30,-4.40, 0.30, -4.02, 2.19, 1.59, 7.79, supp6,
2019-10-31,-2.60, 0.55, -8.06, 2.22, 1.67, 8.04, supp6,
2019-11-01,-3.04, 0.83, -0.42, 2.23, 1.66, 8.05, supp6,
2019-11-02,-4.96, 1.47, -4.37, 2.21, 1.59, 7.88, supp6,
2019-11-03,-7.43, -1.72, 4.83, 2.19, 1.61, 7.91, supp6,
2019-11-04,-5.15, -3.44, 8.11, 2.23, 1.63, 8.04, supp6,
2019-11-05,-4.63, 0.24, -3.57, 2.26, 1.64, 8.05, supp6,
2019-11-06,-2.09, 0.74, -10.75, 2.19, 1.60, 7.87, supp6,
2019-11-07,-3.54, 2.61, -5.47, 2.20, 1.59, 7.84, supp6,
2019-11-08,-3.84, 2.50, -3.42, 2.21, 1.60, 7.91, supp6,
2019-11-09,-1.62, 3.28, -13.07, 2.23, 1.62, 8.01, supp6,
2019-11-10,-2.46, 1.92, -8.59, 2.24, 1.64, 8.13, supp6,
2019-11-11,-2.58, 1.50, -12.78, 2.17, 1.58, 7.74, supp6,
2019-11-12,-1.86, 1.05, -0.76, 2.22, 1.63, 7.99, supp6,
2019-11-13,-2.25, 1.37, 0.27, 2.24, 1.64, 8.03, supp6,
2019-11-14,-3.02, 1.46, -0.43, 2.20, 1.60, 7.92, supp6,
2019-11-15,-2.88, 0.63, 1.46, 2.32, 1.65, 8.16, supp6,
2019-11-16,-2.81, 1.70, -2.15, 2.22, 1.61, 8.00, supp6,
2019-11-17,-2.69, 0.75, -3.91, 2.27, 1.71, 8.30, supp6,
2019-11-18,-0.85, 0.19, 12.03, 2.24, 1.65, 8.09, supp6,
2019-11-19,-3.74, 0.72, 10.42, 2.28, 1.67, 8.38, supp6,
2019-11-20,-2.83, 0.29, 4.04, 2.21, 1.64, 8.06, supp6,
2019-11-21,-2.48, -0.25, 4.18, 2.26, 1.62, 8.06, supp6,
2019-11-22,-3.05, 2.15, 0.72, 2.19, 1.59, 7.80, supp6,
2019-11-23,-1.58, 0.28, 2.11, 2.21, 1.61, 7.93, supp6,
2019-11-24,-2.21, 1.02, 8.98, 2.23, 1.63, 8.04, supp6,
2019-11-25,-2.72, 2.00, -5.89, 2.22, 1.62, 7.98, supp6,
2019-11-26,-1.04, 1.45, -16.02, 2.19, 1.59, 7.77, supp6,
2019-11-27,-0.98, 0.34, -11.42, 2.21, 1.60, 7.85, supp6,
2019-11-28,-1.58, -0.16, 0.75, 2.19, 1.58, 7.75, supp6,
2019-11-29,-2.57, -0.63, 5.50, 2.20, 1.57, 7.74, supp6,
2019-11-30,-2.79, 0.57, 4.67, 2.17, 1.58, 7.67, supp6,
2019-12-01,-2.23, -0.84, 5.09, 2.19, 1.58, 7.75, supp6,
2019-12-02,-4.13, 0.13, 4.77, 2.22, 1.62, 8.02, supp6,
2019-12-03,-3.09, 1.71, 2.90, 2.21, 1.61, 7.94, supp6,
2019-12-04,-2.18, 0.47, 0.60, 2.22, 1.61, 8.00, supp6,
2019-12-05,-2.74, 0.49, 0.13, 2.19, 1.60, 7.83, supp6,
2019-12-06,-4.81, 1.59, 4.87, 2.19, 1.61, 7.87, supp6,
2019-12-07,-2.96, 0.67, 2.25, 2.22, 1.63, 8.02, supp6,
2019-12-08,-2.79, 0.93, -1.44, 2.22, 1.63, 8.06, supp6,
2019-12-09,-1.46, 0.84, -9.02, 2.21, 1.61, 7.96, supp6,
2019-12-10,-1.85, 0.54, -8.55, 2.20, 1.61, 7.86, supp6,
2019-12-11,-3.03, 0.73, -10.50, 2.22, 1.64, 8.03, supp6,
2019-12-12,-5.00, 0.92, -11.93, 2.23, 1.67, 8.20, supp6,
2019-12-13,-2.90, 0.76, -18.75, 2.25, 1.71, 8.39, supp6,
2019-12-14,-1.63, 2.38, -12.63, 2.33, 1.70, 8.37, supp6,
2019-12-15,-2.35, 1.07, -9.40, 2.23, 1.63, 8.08, supp6,
2019-12-16,-3.10, 1.03, -5.23, 2.19, 1.64, 7.98, supp6,
2019-12-17,-4.03, 2.32, -4.98, 2.18, 1.60, 7.84, supp6,
2019-12-18,-2.04, 2.06, -4.18, 2.19, 1.61, 7.85, supp6,
2019-12-19,-3.27, -0.15, -13.74, 2.26, 1.68, 8.32, supp6,
2019-12-20,-3.58, 0.17, -3.36, 2.30, 1.72, 8.63, supp6,
2019-12-21,-2.45, 0.48, -7.56, 2.23, 1.65, 8.12, supp6,
2019-12-22,-0.99, 1.81, -9.35, 2.62, 1.96, 8.85, supp6,
2019-12-23,-1.47, 1.31, -16.22, 2.61, 1.96, 8.79, supp6,
2019-12-24,-1.71, 1.55, -10.81, 2.59, 1.91, 8.60, supp6,
2019-12-25,-1.92, 1.67, -8.96, 2.62, 1.94, 8.77, supp6,
2019-12-26,-1.79, 1.05, -7.18, 2.63, 1.94, 8.75, supp6,
2019-12-27,-0.99, 3.29, -13.06, 2.62, 1.96, 8.86, supp6,
2019-12-28,-1.71, -0.14, -5.54, 2.64, 1.97, 8.94, supp6,
2019-12-29,-2.42, 1.58, -6.73, 2.60, 1.94, 8.74, supp6,
2019-12-30,-2.28, 0.51, -5.41, 2.61, 1.93, 8.77, supp6,
2019-12-31,-3.03, 2.63, -14.26, 2.65, 1.98, 9.04, supp6,
2020-01-01,-2.29, 0.93, 0.04, 2.67, 2.01, 9.12, supp6,
2020-01-02,-2.95, 1.79, -16.72, 2.67, 2.01, 9.21, supp6,
2020-01-03,-4.26, 0.13, -13.16, 2.68, 2.03, 9.18, supp6,
2020-01-04,-2.64, 1.83, -13.04, 2.69, 2.02, 9.26, supp6,
2020-01-05,1.60, 6.69, -45.58, 2.82, 2.12, 10.10, supp6,
2020-01-06,-0.30, 1.30, -43.39, 2.85, 2.14, 10.19, supp6,
2020-01-07,-4.30, 0.45, -7.44, 2.72, 2.05, 9.35, supp6,
2020-01-08,-2.02, 5.30, -27.71, 2.67, 2.00, 9.17, supp6,
2020-01-09,-0.11, 1.12, -15.15, 2.71, 2.03, 9.18, supp6,
2020-01-10,4.98, 1.99, -36.02, 2.76, 2.08, 9.58, supp6,
2020-01-11,5.24, 5.04, -41.49, 2.76, 2.12, 9.94, supp6,
2020-01-12,6.97, 3.52, -36.00, 2.81, 2.13, 10.20, supp6,
2020-01-13,4.20, 2.29, -29.59, 2.75, 2.07, 9.80, supp6,
2020-01-14,9.64, 1.02, -41.22, 2.73, 2.06, 9.73, supp6,
2020-01-15,10.14, 2.36, -37.84, 2.69, 2.04, 9.51, supp6,
2020-01-16,14.11, 1.84, -57.56, 2.75, 2.06, 9.50, supp6,
2020-01-17,12.58, 0.66, -58.81, 2.75, 2.08, 9.54, supp6,
2020-01-18,11.73, -0.91, -66.06, 2.70, 2.09, 9.51, supp6,
2020-01-19,-1.36, -13.73, -15.99, 2.72, 2.07, 9.77, supp6,
2020-01-20,-1.45, 2.17, -17.26, 2.55, 1.92, 8.68, supp6,
2020-01-21,-2.99, 3.14, -14.30, 2.60, 1.98, 9.03, supp6,
2020-01-22,-4.02, 8.38, -30.04, 2.99, 2.35, 11.05, supp6,
2020-01-30,1.31, 3.64, -32.75, 4.94, 3.61, 16.10, supp6,
2020-01-31,-1.80, 2.58, -10.62, 2.62, 1.96, 8.92, supp6,
2020-02-01,-1.80, 3.05, -13.47, 2.64, 1.97, 9.10, supp6,
2020-02-02,-1.26, 1.92, -10.79, 3.68, 2.81, 12.99, supp6,
2020-02-03,-2.34, 2.22, -23.69, 2.57, 1.88, 8.51, supp6,
2020-02-04,-2.33, 2.59, -15.39, 2.56, 1.87, 8.42, supp6,
2020-02-05,0.63, 4.67, -43.60, 2.61, 1.95, 8.87, supp6,
2020-02-06,-2.52, 3.83, -15.04, 2.62, 1.96, 8.99, supp6,
2020-02-07,-2.64, 2.65, -19.93, 2.63, 1.97, 9.09, supp6,
2020-02-08,2.86, 4.43, -37.11, 2.61, 1.95, 8.96, supp6,
2020-02-09,-1.61, 0.13, -22.16, 4.06, 3.04, 14.15, supp6,
2020-02-10,0.67, 3.18, -22.68, 2.59, 1.93, 8.74, supp6,
2020-02-11,1.05, 4.20, -20.37, 2.59, 1.93, 8.74, supp6,
2020-02-12,-0.47, 2.77, -20.48, 2.59, 1.94, 8.87, supp6,
2020-02-13,-1.30, 3.74, -17.95, 2.59, 1.95, 8.82, supp6,
2020-02-14,-2.27, 3.01, -21.83, 2.62, 1.98, 9.09, supp6,
2020-02-15,-0.65, 3.08, -22.41, 2.61, 1.96, 9.04, supp6,
2020-02-16,-2.23, 3.13, -23.58, 2.29, 1.70, 8.61, supp6,
2020-02-17,0.97, 3.59, -29.00, 2.23, 1.63, 8.19, supp6,
2020-02-18,-2.23, 3.12, -16.82, 2.16, 1.57, 7.72, supp6,
2020-02-19,-1.58, 0.59, -19.77, 2.18, 1.58, 7.86, supp6,
2020-02-20,-3.76, 2.01, -13.94, 2.21, 1.61, 8.01, supp6,
2020-02-21,-2.41, 3.25, -11.99, 2.21, 1.62, 7.95, supp6,
2020-02-22,-1.44, 1.38, -16.87, 2.20, 1.61, 7.98, supp6,
2020-02-23,-4.21, 4.10, -26.86, 2.23, 1.62, 8.16, supp6,
2020-02-24,-1.63, 3.97, -38.90, 2.23, 1.62, 8.15, supp6,
2020-02-25,-1.01, 4.25, -30.96, 2.20, 1.61, 8.00, supp6,
2020-02-26,-1.53, 2.86, -29.35, 2.20, 1.62, 8.05, supp6,
2020-02-27,-2.19, 2.42, -22.84, 2.18, 1.59, 7.80, supp6,
2020-02-28,-3.41, 1.16, -19.50, 2.18, 1.58, 7.80, supp6,
2020-02-29,-2.38, 4.06, -31.37, 2.26, 1.67, 8.34, supp6,
2020-03-01,0.35, 1.55, -22.24, 2.23, 1.61, 8.08, supp6,
2020-03-02,-1.16, 4.32, -25.04, 2.25, 1.63, 8.14, supp6,
2020-03-03,-3.98, 3.12, -16.02, 2.27, 1.64, 8.26, supp6,
2020-03-04,-3.75, 1.11, -12.11, 2.23, 1.61, 8.03, supp6,
2020-03-05,-5.16, 1.10, -9.24, 2.19, 1.59, 7.86, supp6,
2020-03-06,-1.48, 1.32, -17.58, 2.18, 1.61, 7.91, supp6,
2020-03-07,-1.44, 2.12, -21.79, 2.18, 1.58, 7.83, supp6,
2020-03-08,-3.87, 2.26, -14.13, 2.20, 1.59, 7.87, supp6,
2020-03-09,-2.97, 2.34, -17.09, 2.17, 1.56, 7.66, supp6,
2020-03-10,-4.89, 1.47, -11.37, 2.19, 1.60, 7.88, supp6,
2020-03-11,-1.62, 3.20, -18.20, 2.20, 1.60, 7.87, supp6,
2020-03-12,-2.85, 1.51, -22.82, 2.20, 1.59, 7.88, supp6,
2020-03-13,-2.87, 0.64, -19.46, 2.19, 1.58, 7.82, supp6,
2020-03-14,-2.62, 0.43, -20.96, 2.21, 1.60, 7.87, supp6,
2020-03-15,-1.02, 1.50, -24.32, 2.20, 1.60, 7.86, supp6,
2020-03-16,-2.83, 2.42, -14.41, 2.21, 1.60, 7.93, supp6,
2020-03-17,-2.63, 1.64, -18.06, 2.19, 1.60, 7.83, supp6,
2020-03-18,-2.36, 1.46, -16.18, 2.19, 1.62, 7.91, supp6,
2020-03-19,-2.73, 0.85, -17.85, 2.43, 1.74, 8.55, supp6,
2020-03-20,-3.24, 0.82, -22.30, 2.28, 1.66, 8.30, supp6,
2020-03-21,-2.67, 2.78, -20.70, 2.24, 1.65, 8.11, supp6,
2020-03-22,-4.85, 1.51, -11.73, 2.19, 1.60, 7.89, supp6,
2020-03-23,-4.36, 0.58, -11.98, 2.22, 1.63, 8.09, supp6,
2020-03-24,-2.97, 2.02, -35.65, 2.23, 1.65, 8.24, supp6,
2020-03-25,-2.04, 3.21, -17.78, 2.27, 1.68, 8.46, supp6,
2020-03-26,-4.24, 1.96, -7.01, 2.25, 1.66, 8.30, supp6,
2020-03-27,-3.82, 1.00, -10.87, 2.26, 1.66, 8.35, supp6,
2020-03-28,-4.31, 0.21, -23.73, 2.27, 1.66, 8.38, supp6,
2020-03-29,-4.16, 1.25, -26.87, 2.25, 1.65, 8.28, supp6,
2020-03-30,-4.59, 5.37, -31.24, 2.24, 1.64, 8.20, supp6,
2020-03-31,-1.77, 1.11, -19.95, 2.26, 1.67, 8.36, supp6,
2020-04-01,-2.83, 3.82, -24.39, 2.23, 1.65, 8.17, supp6,
2020-04-02,-4.95, 2.79, -19.09, 2.20, 1.60, 7.92, supp6,
2020-04-03,-4.39, 2.42, -17.25, 2.20, 1.61, 7.98, supp6,
2020-04-04,-3.96, 3.29, -5.33, 2.18, 1.58, 7.79, supp6,
2020-04-05,-3.87, 1.73, -0.79, 2.21, 1.61, 7.99, supp6,
2020-04-06,-3.27, 2.34, -9.71, 2.22, 1.62, 8.00, supp6,
2020-04-07,-6.19, 0.79, 3.73, 2.19, 1.61, 7.91, supp6,
2020-04-08,-2.82, 3.28, -16.58, 2.16, 1.58, 7.73, supp6,
2020-04-09,-4.48, 2.72, -13.36, 2.15, 1.57, 7.66, supp6,
2020-04-10,-6.15, -0.94, -0.10, 2.23, 1.63, 8.08, final,
2020-04-11,-4.36, 2.08, -9.86, 2.22, 1.62, 8.00, final,
2020-04-12,-2.11, 2.83, -9.65, 2.24, 1.64, 7.99, supp6,
2020-04-13,-0.99, 0.57, -16.68, 2.25, 1.64, 7.94, supp6,
2020-04-14,-1.61, 2.03, -15.36, 2.19, 1.59, 7.81, supp6,
2020-04-15,-3.01, 3.38, -20.42, 2.21, 1.60, 7.93, supp6,
2020-04-16,-3.33, 5.16, -14.61, 2.21, 1.61, 7.98, supp6,
2020-04-17,-2.19, 1.62, -12.25, 2.21, 1.62, 7.97, supp6,
2020-04-18,-2.63, 2.73, -5.65, 2.19, 1.61, 7.90, supp6,
2020-04-19,-3.21, 2.37, -11.46, 2.22, 1.64, 8.05, supp6,
2020-04-20,-4.85, 2.22, 1.31, 2.19, 1.60, 7.86, supp6,
2020-04-21,-3.47, 2.49, -12.27, 2.20, 1.61, 7.92, supp6,
2020-06-28,0.56, 0.67, -5.12, 2.33, 1.74, 8.63, supp6,
2020-06-29,19.19, 0.04, -24.34, 2.29, 1.69, 8.32, supp6,
2020-06-30,-2.60, 1.60, -7.69, 2.31, 1.72, 8.49, supp6,
2020-07-01,-1.41, 3.81, -0.52, 2.23, 1.68, 8.27, supp6,
2020-07-02,-2.26, 1.60, -14.62, 2.23, 1.69, 8.29, supp6,
2020-07-03,-1.54, 2.39, -18.32, 2.24, 1.65, 8.16, supp6,
2020-07-04,-1.74, 0.93, -11.20, 2.22, 1.65, 8.09, supp6,
2020-07-05,-3.05, 1.44, -9.44, 2.20, 1.63, 7.97, supp6,
2020-07-06,-0.35, 2.68, -14.65, 2.20, 1.63, 7.97, supp6,
2020-07-07,-0.82, 2.72, -16.23, 2.23, 1.64, 8.12, supp6,
2020-07-08,-2.96, 1.60, -6.02, 2.21, 1.65, 8.08, supp6,
