PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3167963704 North Latitude, -119.9353415352 East Longitude, 581.81202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-16,0.59, 3.09, 7.53, 1.84, 1.53, 6.87, supp6,
2018-11-17,1.92, 3.19, 3.52, 1.91, 1.56, 7.02, supp6,
2018-11-18,0.71, 3.30, 10.47, 1.91, 1.56, 7.05, supp6,
2018-11-19,2.29, 4.18, 5.26, 1.90, 1.55, 6.99, supp6,
2018-11-20,1.09, 2.40, 5.84, 1.89, 1.56, 7.00, supp6,
2018-11-21,1.11, 2.77, 4.96, 1.90, 1.55, 6.96, supp6,
2018-11-22,0.65, 2.76, 11.25, 1.90, 1.58, 7.06, supp6,
2018-11-23,0.17, 1.93, 1.85, 1.89, 1.56, 7.00, supp6,
2018-11-24,2.12, 3.12, 3.43, 1.93, 1.61, 7.07, supp6,
2018-11-25,2.44, 3.69, 0.22, 1.89, 1.54, 6.95, supp6,
2018-11-26,0.71, 3.50, 4.04, 1.89, 1.55, 6.94, supp6,
2018-11-27,2.36, 1.88, 4.32, 1.89, 1.55, 6.96, supp6,
2018-11-28,2.63, 2.63, 6.32, 1.89, 1.56, 6.99, supp6,
2018-11-29,2.07, 3.73, 18.43, 1.94, 1.63, 7.22, supp6,
2018-11-30,1.59, 2.81, 2.41, 1.92, 1.60, 7.12, supp6,
2018-12-01,1.47, 2.85, 6.64, 1.89, 1.54, 6.94, supp6,
2018-12-02,2.64, 4.48, 8.22, 1.88, 1.55, 6.93, supp6,
2018-12-03,1.67, 3.22, 1.27, 1.85, 1.55, 6.92, supp6,
2018-12-04,1.14, 3.41, -0.45, 1.88, 1.56, 6.94, supp6,
2018-12-05,1.04, 3.82, 2.51, 1.91, 1.56, 7.01, supp6,
2018-12-06,1.55, 4.54, 8.15, 1.89, 1.55, 6.97, supp6,
2018-12-07,1.19, 3.99, 1.49, 1.93, 1.60, 7.08, supp6,
2018-12-08,1.93, 4.52, 2.82, 1.90, 1.56, 6.98, supp6,
2018-12-09,2.07, 3.07, 0.74, 1.88, 1.55, 6.93, supp6,
2018-12-10,4.16, 2.60, 2.53, 1.88, 1.57, 7.03, supp6,
2018-12-11,2.70, 2.93, -0.10, 1.87, 1.54, 6.91, supp6,
2018-12-12,2.69, 3.68, 4.62, 1.88, 1.54, 6.94, supp6,
2018-12-13,1.83, 3.14, 2.73, 1.88, 1.54, 6.91, supp6,
2018-12-14,0.42, 2.03, 7.36, 1.90, 1.55, 6.97, supp6,
2018-12-15,1.63, 3.03, 7.80, 1.85, 1.54, 6.87, supp6,
2018-12-16,0.96, 2.90, -0.77, 1.86, 1.55, 6.95, supp6,
2018-12-17,1.57, 2.83, 1.26, 1.85, 1.54, 6.89, supp6,
2018-12-18,0.83, 2.87, 4.62, 1.86, 1.53, 6.86, supp6,
2018-12-19,1.26, 3.01, 1.45, 1.85, 1.53, 6.82, supp6,
2018-12-20,1.10, 3.45, 5.30, 1.84, 1.55, 6.89, supp6,
2018-12-21,2.14, 3.47, 12.04, 1.86, 1.56, 6.99, supp6,
2018-12-22,1.64, 2.94, 4.60, 1.87, 1.55, 6.95, supp6,
2018-12-23,2.11, 3.05, 1.96, 1.89, 1.57, 7.03, supp6,
2018-12-24,1.26, 3.51, 5.19, 1.86, 1.54, 6.88, supp6,
2018-12-25,1.09, 1.35, 6.10, 1.85, 1.54, 6.90, supp6,
2018-12-26,0.97, 1.26, 13.69, 1.89, 1.56, 6.99, supp6,
2018-12-27,1.47, 2.91, 8.31, 1.88, 1.58, 7.06, supp6,
2018-12-28,1.06, 2.49, 9.86, 1.91, 1.55, 7.00, supp6,
2018-12-29,1.41, 2.88, 3.51, 1.90, 1.55, 6.96, supp6,
2018-12-30,1.71, 3.12, 4.31, 1.89, 1.56, 6.98, supp6,
2018-12-31,1.27, 2.85, 6.35, 1.88, 1.56, 7.00, supp6,
2019-01-01,2.54, 3.96, 1.11, 1.90, 1.55, 6.99, supp6,
2019-01-02,2.03, 3.66, 3.38, 1.89, 1.55, 6.98, supp6,
2019-01-03,2.67, 3.42, 4.87, 1.85, 1.53, 6.86, supp6,
2019-01-04,1.92, 3.49, 7.42, 1.85, 1.54, 6.88, supp6,
2019-01-05,1.77, 4.63, 11.28, 1.86, 1.56, 6.98, supp6,
2019-01-06,0.84, 3.02, 6.72, 1.84, 1.54, 6.88, supp6,
2019-01-07,0.90, 3.26, 2.13, 1.85, 1.55, 6.95, supp6,
2019-01-08,1.42, 3.18, -0.60, 1.85, 1.53, 6.84, supp6,
2019-01-09,2.29, 3.57, -5.18, 1.86, 1.55, 6.95, supp6,
2019-01-10,1.06, 3.15, 4.21, 1.91, 1.62, 7.17, supp6,
2019-01-11,1.51, 2.95, 4.88, 1.92, 1.58, 7.10, supp6,
2019-01-12,0.62, 3.80, 6.76, 1.90, 1.57, 7.00, supp6,
2019-01-13,1.89, 3.66, -1.10, 1.86, 1.54, 6.90, supp6,
2019-01-14,2.50, 3.27, -0.03, 1.86, 1.55, 6.94, supp6,
2019-01-15,1.64, 3.48, -3.68, 1.87, 1.55, 6.96, supp6,
2019-01-16,2.78, 4.39, -4.52, 1.93, 1.59, 7.25, supp6,
2019-01-17,4.68, 5.39, 4.62, 1.88, 1.57, 7.02, supp6,
2019-01-18,2.49, 3.71, -3.13, 1.87, 1.59, 7.00, supp6,
2019-01-19,2.50, 3.31, -6.49, 1.90, 1.60, 7.08, supp6,
2019-01-20,3.69, 2.37, -9.96, 1.94, 1.61, 7.15, supp6,
2019-01-21,1.74, 3.81, 6.58, 1.91, 1.57, 7.04, supp6,
2019-01-22,0.93, 2.37, 7.24, 1.98, 1.65, 7.37, supp6,
2019-01-23,2.14, 3.27, 3.06, 1.90, 1.57, 7.02, supp6,
2019-01-24,2.25, 4.30, -0.26, 1.88, 1.56, 6.94, supp6,
2019-01-25,1.90, 3.99, -4.10, 1.90, 1.56, 6.98, supp6,
2019-01-26,1.63, 3.29, -3.88, 1.90, 1.58, 6.99, supp6,
2019-01-27,1.07, 3.87, 0.94, 1.90, 1.58, 7.00, supp6,
2019-01-28,1.59, 4.41, 1.26, 1.85, 1.55, 6.92, supp6,
2019-01-29,1.70, 4.28, 4.08, 1.86, 1.55, 6.95, supp6,
2019-01-30,1.85, 4.27, 2.42, 1.86, 1.55, 6.95, supp6,
2019-01-31,1.05, 4.70, 2.44, 1.89, 1.60, 7.04, supp6,
2019-02-01,1.39, 3.24, 3.93, 1.92, 1.62, 7.16, supp6,
2019-02-02,0.32, 2.91, 15.90, 1.86, 1.56, 6.99, supp6,
2019-02-03,3.25, 4.66, 17.76, 1.85, 1.55, 6.95, supp6,
2019-02-04,-1.57, 4.18, 19.13, 1.85, 1.55, 6.90, supp6,
2019-02-05,0.32, 4.20, 7.26, 1.86, 1.55, 6.93, supp6,
2019-02-06,1.96, 4.17, 0.81, 1.86, 1.54, 6.91, supp6,
2019-02-07,1.93, 4.37, 2.28, 1.86, 1.54, 6.90, supp6,
2019-02-08,1.21, 4.32, 1.78, 1.86, 1.55, 6.95, supp6,
2019-02-09,0.06, 3.42, 3.26, 1.87, 1.54, 6.91, supp6,
2019-02-10,0.65, 3.57, -1.83, 1.85, 1.53, 6.83, supp6,
2019-02-11,-0.07, 4.80, 3.33, 1.91, 1.58, 7.08, supp6,
2019-02-12,1.22, 4.14, 4.16, 1.94, 1.59, 7.18, supp6,
2019-02-13,4.40, 5.56, 15.52, 1.89, 1.55, 6.99, supp6,
2019-02-14,2.13, 3.31, 10.71, 1.92, 1.62, 7.20, supp6,
2019-02-15,0.62, 3.81, 7.95, 1.87, 1.58, 7.01, supp6,
2019-02-16,1.53, 4.33, 8.79, 1.86, 1.55, 6.91, supp6,
2019-02-17,1.24, 4.05, -6.84, 1.86, 1.55, 6.96, supp6,
2019-02-18,1.45, 2.50, -1.15, 1.86, 1.55, 6.98, supp6,
2019-02-19,1.22, 3.96, -1.54, 1.85, 1.54, 6.88, supp6,
2019-02-20,2.45, 2.90, -0.97, 1.85, 1.54, 6.90, supp6,
2019-02-21,1.59, 3.59, 5.49, 1.86, 1.55, 6.95, supp6,
2019-02-22,1.17, 3.83, 4.94, 1.86, 1.54, 6.95, supp6,
2019-02-23,1.31, 3.80, -0.77, 1.88, 1.55, 7.00, supp6,
2019-02-24,1.41, 5.31, -10.10, 1.85, 1.54, 6.91, supp6,
2019-02-25,1.10, 3.87, -2.17, 1.86, 1.54, 6.88, supp6,
2019-02-26,0.55, 4.49, -6.14, 1.87, 1.56, 6.91, supp6,
2019-02-27,1.00, 6.48, -8.85, 1.87, 1.55, 7.00, supp6,
2019-02-28,3.83, 5.03, -0.45, 1.86, 1.54, 6.92, supp6,
2019-03-01,1.30, 4.40, -8.69, 1.91, 1.56, 7.02, supp6,
2019-03-02,0.75, 2.23, -0.07, 1.90, 1.59, 7.16, supp6,
2019-03-03,0.81, 7.09, -1.17, 1.87, 1.54, 6.94, supp6,
2019-03-04,1.36, 4.17, -4.52, 1.86, 1.54, 6.92, supp6,
2019-03-05,1.03, 3.47, -0.20, 1.87, 1.55, 6.96, supp6,
2019-03-06,0.61, 4.03, -1.06, 1.89, 1.56, 6.99, supp6,
2019-03-07,-1.10, 4.55, 1.16, 1.85, 1.54, 6.91, supp6,
2019-03-08,2.39, 4.52, -2.07, 1.88, 1.55, 6.97, supp6,
2019-03-09,1.09, 4.58, -4.89, 1.86, 1.54, 6.93, supp6,
2019-03-10,0.98, 3.90, -8.08, 1.88, 1.59, 7.09, supp6,
2019-03-11,1.51, 3.59, -8.38, 1.88, 1.54, 6.94, supp6,
2019-03-12,1.19, 3.37, -3.55, 1.90, 1.57, 7.02, supp6,
2019-03-13,1.56, 3.33, -2.17, 1.88, 1.55, 6.97, supp6,
2019-03-14,2.73, 4.87, -5.78, 1.86, 1.54, 6.96, supp6,
2019-03-15,1.24, 3.34, -15.37, 1.90, 1.57, 7.08, supp6,
2019-03-16,1.53, 3.39, -18.38, 1.86, 1.54, 6.90, supp6,
2019-03-17,1.45, 4.32, -11.77, 1.87, 1.54, 6.89, supp6,
2019-03-18,1.37, 4.22, -10.45, 1.86, 1.54, 6.88, supp6,
2019-03-19,2.99, 4.58, -10.94, 1.87, 1.55, 6.99, supp6,
2019-03-20,1.19, 4.98, -6.34, 1.87, 1.55, 6.99, supp6,
2019-03-21,1.86, 3.12, -16.94, 1.86, 1.53, 6.91, supp6,
2019-03-22,3.19, 4.90, -11.73, 1.92, 1.57, 7.15, supp6,
2019-03-23,2.51, 4.38, -11.66, 1.87, 1.54, 6.92, supp6,
2019-03-24,2.38, 4.03, -8.27, 1.87, 1.54, 6.91, supp6,
2019-03-25,1.69, 3.89, -10.12, 1.87, 1.54, 6.93, supp6,
2019-03-26,2.39, 4.79, -9.06, 1.87, 1.54, 6.93, supp6,
2019-03-27,2.29, 3.70, -12.87, 1.89, 1.57, 7.05, supp6,
2019-03-28,1.03, 4.61, 2.19, 1.87, 1.53, 6.85, supp6,
2019-03-29,2.46, 3.89, -8.96, 1.88, 1.54, 6.93, supp6,
2019-03-30,1.94, 3.85, -12.07, 1.89, 1.59, 6.99, supp6,
2019-03-31,1.85, 4.27, -12.71, 1.92, 1.56, 7.12, supp6,
2019-04-01,1.71, 4.84, -10.50, 1.94, 1.62, 7.28, supp6,
2019-04-02,1.72, 3.91, -3.49, 1.90, 1.58, 7.01, supp6,
2019-04-03,2.29, 3.39, -6.46, 1.90, 1.58, 7.07, supp6,
2019-04-04,1.93, 4.20, -7.93, 1.87, 1.54, 6.98, supp6,
2019-04-05,2.78, 4.14, -8.84, 1.86, 1.54, 6.93, supp6,
2019-04-06,2.28, 4.86, -10.16, 1.86, 1.54, 6.93, supp6,
2019-04-07,2.15, 5.55, -7.75, 1.89, 1.54, 6.91, supp6,
2019-04-08,1.90, 3.10, -8.55, 1.85, 1.53, 6.86, supp6,
2019-04-09,2.90, 3.29, -2.80, 1.90, 1.56, 7.12, supp6,
2019-04-10,1.77, 4.83, -3.54, 1.97, 1.66, 7.41, supp6,
2019-04-11,1.51, 3.78, -6.20, 1.88, 1.58, 7.07, supp6,
2019-04-12,1.86, 2.80, -7.00, 1.89, 1.54, 7.07, supp6,
2019-04-13,1.91, 4.13, -5.87, 1.85, 1.52, 6.83, supp6,
2019-04-14,1.32, 4.67, -6.88, 1.85, 1.53, 6.85, supp6,
2019-04-15,2.36, 3.49, -1.64, 1.87, 1.54, 6.93, supp6,
2019-04-16,2.55, 2.51, -7.82, 1.87, 1.55, 6.98, supp6,
2019-04-17,1.94, 2.82, -6.52, 1.85, 1.54, 6.89, supp6,
2019-04-18,2.18, 3.63, -9.46, 1.88, 1.57, 6.99, supp6,
2019-04-19,1.57, 3.55, -8.53, 1.95, 1.64, 7.44, supp6,
2019-04-20,1.35, 4.73, -0.98, 1.85, 1.53, 6.85, supp6,
2019-04-21,2.26, 4.16, -4.39, 1.87, 1.56, 6.96, supp6,
2019-04-22,1.01, 4.45, -2.92, 1.85, 1.53, 6.86, supp6,
2019-04-23,1.64, 3.49, -2.76, 1.86, 1.53, 6.88, supp6,
2019-04-24,1.09, 4.59, -5.09, 1.88, 1.57, 6.97, supp6,
2019-04-25,-0.00, 3.63, 2.66, 2.08, 1.72, 7.61, supp6,
2019-04-26,0.62, 3.23, -6.49, 1.91, 1.56, 7.18, supp6,
2019-04-27,2.11, 2.95, -1.19, 1.87, 1.54, 6.92, supp6,
2019-04-28,1.08, 4.46, -1.45, 1.87, 1.54, 6.92, supp6,
2019-04-29,1.49, 3.93, 2.59, 1.85, 1.53, 6.88, supp6,
2019-04-30,0.63, 4.00, -2.20, 1.86, 1.54, 6.90, supp6,
2019-05-01,0.11, 4.76, -5.66, 1.86, 1.54, 6.90, supp6,
2019-05-02,1.93, 4.45, -2.20, 1.89, 1.60, 7.04, supp6,
2019-05-03,1.64, 3.10, 2.27, 1.89, 1.60, 7.03, supp6,
2019-05-04,0.15, 3.21, -0.87, 1.86, 1.54, 6.88, supp6,
2019-05-05,0.52, 4.22, 1.62, 1.87, 1.54, 6.93, supp6,
2019-05-06,-0.75, 3.42, 5.70, 1.86, 1.54, 6.88, supp6,
2019-05-07,0.05, 3.40, -0.15, 1.91, 1.56, 7.02, supp6,
2019-05-08,1.22, 3.77, 2.67, 1.91, 1.56, 7.02, supp6,
2019-05-09,0.81, 4.07, 3.78, 1.86, 1.54, 6.92, supp6,
2019-05-10,2.18, 4.28, -0.71, 1.88, 1.54, 6.98, supp6,
2019-05-11,1.03, 3.43, -4.22, 1.87, 1.53, 6.88, supp6,
2019-05-12,1.62, 2.62, 8.08, 1.87, 1.54, 6.91, supp6,
2019-05-13,1.60, 4.23, 1.61, 1.88, 1.54, 6.94, supp6,
2019-05-14,0.77, 3.96, -0.80, 1.87, 1.54, 6.92, supp6,
2019-05-15,2.96, 3.64, -4.23, 1.88, 1.54, 6.98, supp6,
2019-05-16,3.34, 6.44, 9.65, 1.89, 1.54, 6.99, supp6,
2019-05-17,1.02, 3.80, 0.83, 1.87, 1.53, 6.89, supp6,
2019-05-18,0.47, 4.18, 2.73, 1.91, 1.60, 7.06, supp6,
2019-05-19,1.48, 5.23, 6.78, 1.86, 1.54, 6.90, supp6,
2019-05-20,1.78, 3.31, -1.51, 1.87, 1.54, 6.93, supp6,
2019-05-21,2.10, 3.47, -0.43, 1.91, 1.59, 7.10, supp6,
2019-05-22,0.62, 5.35, 3.46, 1.91, 1.60, 7.08, supp6,
2019-05-23,-0.01, 4.29, -1.60, 1.86, 1.53, 6.84, supp6,
2019-05-24,2.11, 4.79, -1.06, 1.85, 1.54, 6.89, supp6,
2019-05-25,1.07, 4.88, 0.11, 1.89, 1.59, 7.02, supp6,
2019-05-26,2.51, 7.94, -0.09, 1.87, 1.53, 6.93, supp6,
2019-05-27,0.87, 4.63, 0.41, 1.87, 1.54, 6.93, supp6,
2019-05-28,1.20, 4.78, 4.85, 1.87, 1.54, 6.92, supp6,
2019-05-29,1.01, 4.25, 2.21, 1.86, 1.53, 6.93, supp6,
2019-05-30,-0.16, 3.49, -1.28, 2.12, 1.80, 7.71, supp6,
2019-05-31,-0.14, 4.04, -0.40, 2.03, 1.67, 7.38, supp6,
2019-06-01,1.23, 4.33, 3.69, 1.95, 1.56, 7.20, supp6,
2019-06-02,0.96, 4.39, 7.42, 1.90, 1.54, 6.99, supp6,
2019-06-03,1.65, 3.80, -3.65, 1.91, 1.59, 7.16, supp6,
2019-06-04,0.75, 4.46, 0.59, 1.86, 1.53, 6.86, supp6,
2019-06-05,1.24, 3.65, 1.23, 2.01, 1.60, 7.27, supp6,
2019-06-06,1.37, 6.32, -2.97, 1.92, 1.61, 7.21, supp6,
2019-06-07,-0.66, 4.88, 8.30, 1.90, 1.54, 6.98, supp6,
2019-06-08,1.56, 4.33, 4.37, 1.89, 1.54, 6.99, supp6,
2019-06-09,1.55, 4.14, -1.68, 1.87, 1.53, 6.89, supp6,
2019-06-10,1.11, 4.30, -1.90, 1.91, 1.55, 6.97, supp6,
2019-06-11,1.65, 4.84, -2.75, 1.93, 1.56, 7.03, supp6,
2019-06-12,2.72, 5.24, -1.07, 1.93, 1.55, 7.03, supp6,
2019-06-13,1.43, 5.08, 2.63, 1.94, 1.55, 7.03, supp6,
2019-06-14,0.91, 5.77, 1.50, 1.93, 1.56, 7.06, supp6,
2019-06-15,1.61, 4.88, 1.20, 1.91, 1.55, 6.97, supp6,
2019-06-16,1.48, 5.16, 0.31, 1.92, 1.56, 7.02, supp6,
2019-06-17,0.87, 3.78, 0.79, 1.92, 1.56, 7.04, supp6,
2019-06-18,2.41, 4.89, 1.72, 1.93, 1.56, 7.06, supp6,
2019-06-19,1.24, 4.45, 0.83, 2.12, 1.70, 7.56, supp6,
2019-06-20,0.55, 4.60, 8.71, 2.00, 1.61, 7.20, supp6,
2019-06-21,1.92, 3.42, 0.40, 2.26, 1.79, 8.30, supp6,
2019-06-22,2.38, 4.61, 3.62, 1.94, 1.61, 7.18, supp6,
2019-06-23,0.20, 3.69, 9.39, 1.92, 1.56, 7.05, supp6,
2019-06-24,1.05, 4.11, 3.84, 1.92, 1.56, 7.04, supp6,
2019-06-25,0.50, 3.99, 9.00, 1.90, 1.55, 7.02, supp6,
2019-06-26,1.28, 3.97, 2.72, 1.93, 1.55, 7.02, supp6,
2019-06-27,1.08, 3.99, 3.74, 1.90, 1.55, 6.99, supp6,
2019-06-28,0.36, 4.68, 8.47, 1.93, 1.55, 7.04, supp6,
2019-06-29,-0.23, 4.51, 1.26, 1.88, 1.54, 6.97, supp6,
2019-06-30,1.22, 4.23, -1.22, 1.86, 1.54, 6.98, supp6,
2019-07-01,1.10, 3.97, 5.61, 1.86, 1.53, 6.94, supp6,
2019-07-02,0.77, 3.70, -0.75, 1.86, 1.53, 6.93, supp6,
2019-07-03,0.96, 4.25, 7.19, 1.86, 1.52, 6.93, supp6,
2019-07-04,0.64, 3.86, 1.04, 1.88, 1.53, 6.96, supp6,
2019-07-05,2.12, 3.30, -2.19, 1.87, 1.54, 7.00, supp6,
2019-07-06,1.68, 5.81, 14.64, 1.88, 1.54, 7.02, supp6,
2019-07-07,0.92, 3.39, 13.64, 1.87, 1.53, 6.96, supp6,
2019-07-08,1.22, 3.24, 16.53, 1.89, 1.58, 7.03, supp6,
2019-07-09,1.11, 3.55, 11.69, 1.87, 1.53, 6.95, supp6,
2019-07-10,1.76, 3.03, 11.24, 1.92, 1.60, 7.17, supp6,
2019-07-11,1.57, 3.82, 12.91, 1.87, 1.53, 6.98, supp6,
2019-07-12,1.09, 3.76, 12.78, 1.89, 1.57, 7.10, suppl,
2019-07-13,0.98, 2.80, 19.25, 1.94, 1.59, 7.13, suppl,
2019-07-14,2.39, 4.71, 13.88, 1.91, 1.55, 7.03, supp6,
2019-07-15,2.49, 3.62, 18.48, 1.94, 1.56, 7.12, supp6,
2019-07-16,1.25, 2.01, 16.75, 1.92, 1.55, 7.08, supp6,
2019-07-17,1.71, 3.52, 14.09, 1.90, 1.59, 7.19, supp6,
2019-07-18,0.26, 3.45, 16.90, 1.89, 1.59, 7.15, supp6,
2019-07-19,2.07, 2.70, 20.35, 1.95, 1.58, 7.15, supp6,
2019-07-20,1.19, 2.90, 15.97, 1.87, 1.54, 6.98, supp6,
2019-07-21,2.72, 2.01, 10.84, 1.92, 1.55, 7.12, supp6,
2019-07-22,1.69, 1.95, 10.68, 1.95, 1.64, 7.29, supp6,
2019-07-23,1.02, 3.52, 19.29, 1.89, 1.57, 7.10, supp6,
2019-07-24,1.85, 4.20, 13.50, 1.95, 1.67, 7.37, supp6,
2019-07-25,-0.41, 3.39, 12.41, 1.85, 1.53, 6.94, supp6,
2019-07-26,1.41, 2.58, 14.96, 1.98, 1.69, 7.47, suppl,
2019-07-27,0.15, 3.48, 14.94, 1.87, 1.53, 6.98, supp6,
2019-07-28,0.68, 1.99, 14.03, 1.85, 1.53, 6.97, supp6,
2019-07-29,1.60, 2.53, 9.68, 1.91, 1.56, 7.22, supp6,
2019-07-30,1.21, 2.11, 13.40, 1.88, 1.54, 7.02, supp6,
2019-07-31,1.21, 2.69, 11.15, 1.89, 1.58, 7.07, supp6,
2019-08-01,0.52, 3.15, 10.96, 1.88, 1.54, 7.02, supp6,
2019-08-02,1.25, 2.58, 13.79, 1.89, 1.58, 7.04, supp6,
2019-08-03,0.53, 4.05, 21.38, 1.86, 1.54, 6.96, supp6,
2019-08-04,1.64, 3.69, 13.70, 1.88, 1.54, 7.00, supp6,
2019-08-05,1.05, 0.80, 15.76, 1.95, 1.59, 7.36, supp6,
2019-08-06,0.45, 3.16, 19.20, 1.87, 1.53, 6.98, supp6,
2019-08-07,0.96, 3.27, 11.32, 1.99, 1.64, 7.49, supp6,
2019-08-08,0.49, 1.91, 13.81, 1.96, 1.59, 7.34, supp6,
2019-08-09,-0.50, 2.31, 18.59, 1.87, 1.54, 6.96, supp6,
2019-08-10,0.43, 1.76, 16.10, 1.96, 1.59, 7.25, supp6,
2019-08-11,-0.32, 2.80, 17.80, 1.95, 1.58, 7.20, supp6,
2019-08-12,-0.28, 1.06, 15.15, 1.88, 1.54, 6.99, supp6,
2019-08-13,1.44, 2.39, 16.43, 1.90, 1.55, 7.04, supp6,
2019-08-14,0.16, 2.42, 16.52, 1.86, 1.54, 6.97, supp6,
2019-08-15,1.37, 4.35, 22.62, 1.88, 1.55, 7.03, supp6,
2019-08-16,-0.45, 2.49, 20.35, 2.50, 2.26, 8.70, supp6,
2019-08-17,-0.40, 2.22, 18.03, 2.45, 2.18, 8.38, supp6,
2019-08-18,-0.10, 2.61, 15.13, 2.45, 2.18, 8.32, supp6,
2019-08-19,-0.48, 1.99, 19.38, 2.42, 2.16, 8.31, supp6,
2019-08-20,-0.01, 2.11, 19.34, 2.49, 2.23, 8.47, supp6,
2019-08-21,0.78, 2.63, 24.07, 2.45, 2.17, 8.37, supp6,
2019-08-22,1.00, 1.50, 22.15, 2.48, 2.21, 8.56, supp6,
2019-08-23,0.64, 2.48, 18.05, 2.48, 2.20, 8.44, supp6,
2019-08-24,0.91, 2.50, 19.14, 2.42, 2.16, 8.27, supp6,
2019-08-25,-0.27, 3.05, 16.70, 2.45, 2.17, 8.36, supp6,
2019-08-26,0.08, 2.33, 12.28, 2.45, 2.18, 8.38, supp6,
2019-08-27,0.07, 2.13, 22.21, 2.44, 2.18, 8.38, supp6,
2019-08-28,-0.11, 2.51, 21.05, 2.50, 2.24, 8.53, supp6,
2019-08-29,-0.45, 2.57, 15.01, 2.51, 2.20, 8.49, supp6,
2019-08-30,1.57, 2.36, 13.77, 2.58, 2.25, 8.68, supp6,
2019-08-31,-0.34, 1.46, 19.66, 2.51, 2.21, 8.57, supp6,
2019-09-01,-0.30, 2.30, 16.83, 2.50, 2.22, 8.55, supp6,
2019-09-02,1.11, 2.68, 17.99, 2.48, 2.19, 8.47, supp6,
2019-09-03,1.01, 2.30, 14.08, 2.46, 2.19, 8.40, supp6,
2019-09-04,0.19, 1.82, 10.68, 2.48, 2.20, 8.43, supp6,
2019-09-05,0.71, 1.55, 11.29, 2.51, 2.26, 8.64, supp6,
2019-09-06,0.29, 2.02, 9.92, 2.49, 2.23, 8.55, supp6,
2019-09-07,0.59, 2.78, 8.02, 2.44, 2.16, 8.37, supp6,
2019-09-08,0.94, 2.41, 17.68, 2.47, 2.20, 8.47, supp6,
2019-09-09,-0.72, 2.27, 19.68, 2.49, 2.23, 8.50, supp6,
2019-09-10,-0.81, 1.65, 14.30, 2.48, 2.22, 8.51, supp6,
2019-09-11,-0.06, 2.19, 13.25, 2.50, 2.22, 8.45, supp6,
2019-09-12,-0.38, 2.19, 18.06, 2.46, 2.18, 8.39, supp6,
2019-09-13,-0.27, 2.75, 15.55, 2.43, 2.17, 8.34, supp6,
2019-09-14,0.21, 2.26, 14.55, 2.44, 2.18, 8.33, supp6,
2019-09-15,-0.24, 3.33, 17.63, 2.45, 2.18, 8.39, supp6,
2019-09-16,-0.99, 1.59, 20.25, 2.46, 2.19, 8.44, supp6,
2019-09-17,0.08, 3.92, 15.27, 2.45, 2.17, 8.35, supp6,
2019-09-18,0.42, 3.31, 17.89, 2.51, 2.25, 8.48, supp6,
2019-09-19,-0.07, 4.43, 21.14, 2.51, 2.26, 8.45, supp6,
2019-09-20,1.78, 1.90, 15.51, 2.57, 2.25, 8.70, supp6,
2019-09-21,0.75, 3.64, 16.93, 2.60, 2.26, 8.77, supp6,
2019-09-22,1.33, 2.55, 14.69, 1.88, 1.57, 7.05, supp6,
2019-09-23,1.32, 2.98, 13.53, 1.85, 1.52, 6.91, supp6,
2019-09-24,2.04, 4.50, 24.78, 1.85, 1.53, 6.92, supp6,
2019-09-25,0.37, 1.93, 17.53, 1.85, 1.54, 6.97, supp6,
2019-09-26,0.32, 2.25, 15.09, 1.88, 1.54, 7.02, supp6,
2019-09-27,0.04, 2.60, 14.93, 1.85, 1.52, 6.94, supp6,
2019-09-28,-1.09, 1.44, 21.44, 1.97, 1.57, 7.39, supp6,
2019-09-29,-0.02, 2.44, 15.42, 1.90, 1.54, 7.17, supp6,
2019-09-30,-1.28, 2.39, 17.91, 1.85, 1.53, 6.94, supp6,
2019-10-01,0.51, 1.94, 17.13, 1.88, 1.58, 7.14, supp6,
2019-10-02,-0.55, 1.76, 15.62, 1.89, 1.58, 7.17, supp6,
2019-10-03,0.97, 2.23, 12.36, 1.90, 1.61, 7.22, supp6,
2019-10-04,1.37, 3.17, 15.73, 1.89, 1.56, 7.04, supp6,
2019-10-05,0.78, 2.66, 12.83, 1.83, 1.52, 6.88, supp6,
2019-10-06,1.25, 2.54, 12.16, 1.76, 1.49, 7.13, supp6,
2019-10-07,1.13, 3.03, 11.78, 1.78, 1.53, 7.26, supp6,
2019-10-08,1.71, 2.24, 10.55, 1.79, 1.53, 7.25, supp6,
2019-10-09,0.50, 3.70, 14.85, 1.79, 1.52, 7.21, supp6,
2019-10-10,1.63, 2.83, 16.82, 1.89, 1.65, 7.75, supp6,
2019-10-11,1.20, 3.16, 15.68, 1.78, 1.52, 7.21, supp6,
2019-10-12,1.32, 2.99, 12.27, 1.78, 1.52, 7.22, supp6,
2019-10-13,1.06, 2.76, 15.17, 1.80, 1.52, 7.24, supp6,
2019-10-14,1.07, 2.33, 16.35, 1.78, 1.51, 7.17, supp6,
2019-10-15,0.46, 2.18, 11.47, 1.79, 1.52, 7.23, supp6,
2019-10-16,0.96, 3.65, 13.82, 1.86, 1.60, 7.60, supp6,
