PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9291231950 North Latitude, -122.0279726106 East Longitude, 49.76024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-31,-1.77, 0.91, -16.16, 1.95, 1.52, 6.74, repro,
2017-04-01,0.26, 1.87, -15.62, 1.93, 1.52, 6.69, repro,
2017-04-02,0.73, 1.38, -18.67, 1.94, 1.52, 6.71, repro,
2017-04-03,-0.08, 2.48, -13.36, 1.93, 1.51, 6.66, repro,
2017-04-04,0.28, 1.67, -16.08, 1.94, 1.52, 6.73, repro,
2017-04-05,-0.33, 2.72, -15.32, 1.94, 1.52, 6.74, repro,
2017-04-06,0.93, 2.12, -17.88, 1.96, 1.52, 6.77, repro,
2017-04-07,0.72, 1.19, -13.31, 1.96, 1.53, 6.78, repro,
2017-04-08,-0.13, 2.53, -11.28, 1.96, 1.55, 6.82, repro,
2017-04-09,-0.52, 2.08, -15.90, 1.93, 1.52, 6.72, repro,
2017-04-10,-1.28, 1.96, -19.20, 1.94, 1.51, 6.73, repro,
2017-04-11,-0.44, 2.37, -18.73, 1.94, 1.52, 6.76, repro,
2017-04-12,-1.31, 1.84, -14.07, 1.94, 1.52, 6.73, repro,
2017-04-13,-0.79, 0.62, -18.76, 1.95, 1.53, 6.81, repro,
2017-04-14,0.37, 1.86, -20.25, 1.93, 1.52, 6.68, repro,
2017-04-15,-0.51, 1.88, -22.67, 1.94, 1.53, 6.75, repro,
2017-04-16,-1.09, 2.46, -18.25, 2.01, 1.59, 7.00, repro,
2017-04-17,0.16, 0.93, -15.26, 1.95, 1.52, 6.74, repro,
2017-04-18,-0.15, 1.74, -16.08, 1.94, 1.52, 6.74, repro,
2017-04-19,1.11, 2.95, -22.57, 1.92, 1.52, 6.65, repro,
2017-04-20,-0.54, 2.90, -20.03, 1.93, 1.52, 6.69, repro,
2017-04-21,-0.07, 1.65, -20.83, 1.93, 1.52, 6.71, repro,
2017-04-22,-0.09, 3.02, -11.72, 1.98, 1.57, 6.94, repro,
2017-04-23,-0.66, 1.97, -22.14, 1.94, 1.52, 6.71, repro,
2017-04-24,-0.96, 1.19, -9.15, 1.95, 1.52, 6.73, repro,
2017-04-25,-1.08, 2.00, -16.44, 1.98, 1.53, 6.84, repro,
2017-04-26,-0.52, 1.73, -11.52, 1.93, 1.51, 6.65, repro,
2017-04-27,0.90, 1.18, -16.09, 2.34, 1.77, 7.80, repro,
2017-04-28,0.65, 1.80, -18.78, 1.95, 1.55, 6.84, repro,
2017-04-29,0.01, 1.77, -19.47, 1.94, 1.52, 6.72, repro,
2017-04-30,-0.77, 0.75, -22.16, 1.97, 1.55, 6.76, repro,
2017-05-01,1.01, 2.00, -14.05, 1.93, 1.51, 6.65, repro,
2017-05-02,-0.39, 1.65, -13.54, 1.94, 1.52, 6.72, repro,
2017-05-03,0.19, 1.17, -16.75, 1.93, 1.50, 6.65, repro,
2017-05-04,-0.09, 1.44, -16.25, 1.93, 1.51, 6.67, repro,
2017-05-05,1.93, 0.39, -20.05, 1.98, 1.53, 6.89, repro,
2017-05-06,0.45, 1.75, -19.25, 1.94, 1.52, 6.71, repro,
2017-05-07,-0.18, 1.54, -12.34, 1.93, 1.51, 6.65, repro,
2017-05-08,0.41, 1.69, -18.03, 1.94, 1.52, 6.72, repro,
2017-05-09,0.42, 0.82, -21.11, 1.92, 1.51, 6.66, repro,
2017-05-10,-0.02, 0.99, -17.65, 1.93, 1.51, 6.65, repro,
2017-05-11,1.22, 1.08, -24.03, 1.96, 1.54, 6.82, repro,
2017-05-12,-1.01, 0.73, -17.45, 1.93, 1.52, 6.70, repro,
2017-05-13,0.38, 1.08, -16.09, 1.92, 1.51, 6.63, repro,
2017-05-14,0.34, 1.34, -13.31, 1.93, 1.51, 6.68, repro,
2017-05-15,-0.18, 0.43, -10.21, 1.94, 1.52, 6.72, repro,
2017-05-16,-0.55, 0.34, -10.19, 1.93, 1.51, 6.70, repro,
2017-05-17,0.73, 0.08, -12.71, 1.99, 1.53, 6.83, repro,
2017-05-18,0.07, 0.70, -10.62, 1.98, 1.61, 7.08, repro,
2017-05-19,-0.08, 0.96, -21.18, 1.98, 1.53, 6.81, repro,
2017-05-20,1.62, -0.41, -12.64, 1.95, 1.51, 6.74, repro,
2017-05-21,0.08, 0.12, -14.49, 1.93, 1.51, 6.68, repro,
2017-05-22,-0.35, -0.03, -10.86, 1.93, 1.50, 6.65, repro,
2017-05-23,-1.55, 0.64, -15.64, 1.93, 1.51, 6.67, repro,
2017-05-24,-0.17, 1.62, -9.33, 1.94, 1.52, 6.67, repro,
2017-05-25,-0.64, -0.03, -4.00, 1.93, 1.51, 6.65, repro,
2017-05-26,-0.22, -0.28, -10.04, 1.95, 1.52, 6.71, repro,
2017-05-27,-0.79, -0.02, -13.76, 1.94, 1.51, 6.69, repro,
2017-05-28,-0.45, -0.17, -12.78, 1.94, 1.52, 6.72, repro,
2017-05-29,-0.64, 0.50, -12.51, 1.93, 1.52, 6.67, repro,
2017-05-30,-1.47, 0.16, -12.41, 1.94, 1.52, 6.71, repro,
2017-05-31,0.28, 0.08, -9.16, 1.95, 1.52, 6.72, repro,
2017-06-01,-0.38, -0.32, -9.54, 1.93, 1.51, 6.66, repro,
2017-06-02,0.96, -0.22, -10.85, 1.98, 1.56, 6.87, repro,
2017-06-03,-0.52, -0.22, -10.48, 1.94, 1.52, 6.70, repro,
2017-06-04,-0.32, 0.50, -5.03, 1.94, 1.52, 6.72, repro,
2017-06-05,-0.28, 0.56, -5.72, 1.93, 1.51, 6.67, repro,
2017-06-06,0.96, -0.97, -2.70, 1.98, 1.57, 6.89, repro,
2017-06-07,-0.19, -0.81, -8.67, 1.96, 1.53, 6.75, repro,
2017-06-08,-0.23, -0.01, -13.09, 1.95, 1.54, 6.80, repro,
2017-06-09,-2.04, 1.17, -2.68, 2.03, 1.59, 7.01, repro,
2017-06-10,0.46, 0.36, -3.92, 1.93, 1.52, 6.70, repro,
2017-06-11,0.20, -1.76, -10.72, 1.97, 1.56, 6.78, repro,
2017-06-12,-1.05, 1.02, -4.66, 1.92, 1.51, 6.65, repro,
2017-06-13,-0.52, 0.44, -7.08, 1.93, 1.51, 6.66, repro,
2017-06-14,-0.99, 0.54, -4.97, 1.94, 1.51, 6.66, repro,
2017-06-15,-0.45, 0.41, -2.41, 1.95, 1.55, 6.82, repro,
2017-06-16,-0.38, 0.26, -7.26, 1.97, 1.60, 6.98, repro,
2017-06-17,-0.34, -0.06, -3.04, 1.93, 1.51, 6.67, repro,
2017-06-18,-0.56, -0.06, -7.47, 1.92, 1.50, 6.62, repro,
2017-06-19,0.28, -0.43, -5.05, 1.94, 1.51, 6.68, repro,
2017-06-20,2.17, 0.24, -8.55, 1.93, 1.51, 6.65, repro,
2017-06-21,-0.26, -0.68, -1.62, 1.95, 1.55, 6.85, repro,
2017-06-22,-0.45, -1.04, -4.91, 1.93, 1.53, 6.72, repro,
2017-06-23,-0.24, 1.02, -8.63, 1.93, 1.52, 6.70, repro,
2017-06-24,0.18, -0.90, -10.09, 1.93, 1.51, 6.67, repro,
2017-06-25,2.32, 1.33, -12.64, 1.93, 1.52, 6.70, repro,
2017-06-26,0.39, -0.25, -3.77, 2.05, 1.63, 7.13, repro,
2017-06-27,0.05, -1.87, -9.75, 1.93, 1.51, 6.67, repro,
2017-06-28,0.40, -0.46, -5.06, 1.94, 1.52, 6.73, repro,
2017-06-29,0.18, -0.56, -3.05, 1.94, 1.52, 6.71, repro,
2017-06-30,-1.41, 0.09, -7.52, 1.94, 1.52, 6.70, repro,
2017-07-01,0.95, -0.25, -6.05, 1.93, 1.52, 6.71, repro,
2017-07-02,0.55, 0.85, -6.87, 1.94, 1.52, 6.72, repro,
2017-07-03,-0.33, 0.85, -9.43, 1.96, 1.54, 6.82, repro,
2017-07-04,-0.14, 0.66, -1.03, 1.94, 1.52, 6.71, repro,
2017-07-05,0.94, 0.53, -9.83, 1.93, 1.51, 6.63, repro,
2017-07-06,-0.06, -0.02, -5.11, 2.00, 1.52, 6.74, repro,
2017-07-07,0.25, 0.12, -6.78, 2.00, 1.52, 6.77, repro,
2017-07-08,-0.28, 0.20, -6.72, 1.95, 1.52, 6.77, repro,
2017-07-09,-0.23, -0.34, -8.09, 1.94, 1.52, 6.72, repro,
2017-07-10,-0.19, -0.77, -2.32, 1.93, 1.52, 6.67, repro,
2017-07-11,-0.50, -1.43, -3.70, 1.93, 1.52, 6.67, repro,
2017-07-12,-0.94, 0.31, -0.52, 1.98, 1.57, 6.89, repro,
2017-07-13,0.45, -1.24, -6.48, 1.96, 1.54, 6.74, repro,
2017-07-14,0.28, -1.45, -12.54, 2.03, 1.55, 6.94, repro,
2017-07-15,0.13, -1.84, 0.01, 2.00, 1.55, 6.86, repro,
2017-07-16,0.07, -0.76, -2.25, 1.93, 1.52, 6.68, repro,
2017-07-17,0.17, -0.93, -0.39, 1.93, 1.52, 6.72, repro,
2017-07-18,-0.54, 0.48, 2.10, 1.94, 1.52, 6.73, repro,
2017-07-19,-1.24, -1.24, -9.66, 1.95, 1.53, 6.77, repro,
2017-07-20,-0.54, -0.53, -7.33, 1.94, 1.52, 6.72, repro,
2017-07-21,-0.39, -1.41, -7.59, 1.94, 1.52, 6.72, repro,
2017-07-22,-0.50, -0.66, -9.68, 1.93, 1.52, 6.72, repro,
2017-07-23,-0.17, -1.26, -0.27, 1.95, 1.52, 6.76, repro,
2017-07-24,-0.35, -0.28, -4.92, 1.94, 1.53, 6.76, repro,
2017-07-25,-1.80, -2.78, 0.12, 2.04, 1.60, 7.06, repro,
2017-07-26,-0.27, -0.54, -8.53, 1.93, 1.52, 6.68, repro,
2017-07-27,-1.55, -0.81, -6.76, 1.96, 1.56, 6.89, repro,
2017-07-28,-0.16, 0.98, 2.81, 2.01, 1.63, 7.02, repro,
2017-07-29,-0.55, 0.70, -5.27, 1.93, 1.53, 6.74, repro,
2017-07-30,-2.03, -0.82, -10.34, 1.95, 1.53, 6.77, repro,
2017-07-31,-0.30, -0.14, -1.61, 1.93, 1.53, 6.72, repro,
2017-08-01,-0.79, 0.56, -5.37, 1.93, 1.51, 6.69, repro,
2017-08-02,-0.99, 0.55, -9.65, 1.94, 1.52, 6.74, repro,
2017-08-03,-3.33, -0.95, -5.58, 1.98, 1.53, 6.87, repro,
2017-08-04,0.63, -1.35, -12.99, 1.98, 1.54, 6.87, repro,
2017-08-05,-0.87, -0.43, -2.95, 1.97, 1.58, 6.89, repro,
2017-08-06,0.58, -0.00, -4.73, 1.95, 1.56, 6.79, repro,
2017-08-07,0.41, 1.71, -6.31, 2.04, 1.67, 7.27, repro,
2017-08-08,-0.30, -0.44, -2.80, 1.96, 1.52, 6.76, repro,
2017-08-09,0.04, 0.46, -8.46, 1.94, 1.51, 6.69, repro,
2017-08-10,-1.43, -0.20, -4.61, 1.96, 1.56, 6.90, repro,
2017-08-11,-1.93, -2.25, 0.69, 2.01, 1.60, 7.16, repro,
2017-08-12,-1.19, -2.16, 2.29, 1.96, 1.53, 6.84, repro,
2017-08-13,-0.73, -1.18, -4.56, 1.93, 1.52, 6.76, repro,
2017-08-14,-1.74, -1.56, -2.38, 1.99, 1.55, 6.92, repro,
2017-08-15,-0.39, 0.34, -8.33, 1.94, 1.52, 6.75, repro,
2017-08-16,-0.34, -1.32, -6.99, 1.94, 1.53, 6.76, repro,
2017-08-17,-0.47, -0.04, -2.92, 1.98, 1.57, 6.93, repro,
2017-08-18,-0.45, -0.81, -2.90, 2.01, 1.59, 7.02, repro,
2017-08-19,-0.14, -0.50, -3.73, 1.97, 1.57, 6.89, repro,
2017-08-20,-0.74, 0.48, -2.51, 1.95, 1.53, 6.74, repro,
2017-08-21,-0.75, 0.51, -8.73, 1.93, 1.51, 6.69, repro,
2017-08-22,0.71, -0.40, -3.06, 1.96, 1.53, 6.81, repro,
2017-08-23,0.74, -0.23, -2.41, 1.94, 1.52, 6.71, repro,
2017-08-24,-0.46, -1.58, -3.06, 1.95, 1.54, 6.80, repro,
2017-08-25,-0.64, -0.69, -6.76, 1.99, 1.56, 6.94, repro,
2017-08-26,-0.84, -0.35, -5.88, 1.94, 1.52, 6.75, repro,
2017-08-27,-1.02, -0.25, -6.89, 1.93, 1.52, 6.73, repro,
2017-08-28,-1.82, 0.47, -5.17, 1.93, 1.51, 6.69, repro,
2017-08-29,-0.69, -0.26, 1.19, 2.00, 1.62, 7.03, repro,
2017-08-30,-0.98, 0.28, -3.37, 1.94, 1.53, 6.74, repro,
2017-08-31,-1.31, -0.96, 1.85, 1.97, 1.56, 6.86, repro,
2017-09-01,-1.49, -0.66, 3.29, 1.98, 1.56, 6.91, repro,
2017-09-02,-1.03, -0.99, 3.77, 1.92, 1.52, 6.69, repro,
2017-09-03,0.00, -0.92, -1.67, 2.02, 1.57, 6.97, repro,
2017-09-04,-1.02, -2.30, -3.16, 1.95, 1.53, 6.76, repro,
2017-09-05,-0.59, -1.61, -2.06, 1.95, 1.53, 6.78, repro,
2017-09-06,-0.21, -0.96, 0.82, 1.97, 1.55, 6.85, repro,
2017-09-07,-0.88, -2.37, -1.39, 2.03, 1.62, 7.10, repro,
2017-09-08,0.63, -3.07, -1.17, 1.96, 1.56, 6.95, repro,
2017-09-09,-3.15, -1.02, -1.98, 1.94, 1.52, 6.71, repro,
2017-09-10,-1.23, -0.53, 0.20, 1.95, 1.53, 6.78, repro,
2017-09-11,-0.89, -1.15, 1.80, 1.94, 1.53, 6.76, repro,
2017-09-12,-2.09, -0.35, 3.33, 1.95, 1.56, 6.83, repro,
2017-09-13,-0.60, -0.23, 5.71, 1.94, 1.56, 6.78, repro,
2017-09-14,-2.03, -2.21, 10.97, 2.01, 1.61, 6.98, repro,
2017-09-15,-1.19, -0.67, -1.21, 1.97, 1.58, 6.89, repro,
2017-09-16,-1.32, -0.28, 6.77, 1.96, 1.54, 6.85, repro,
2017-09-17,-1.78, -1.06, 4.03, 1.95, 1.55, 6.86, repro,
2017-09-18,-0.56, 0.34, 6.34, 1.92, 1.53, 6.74, repro,
2017-09-19,-0.86, -1.87, 3.68, 1.93, 1.52, 6.71, repro,
2017-09-20,-0.31, -1.76, 1.93, 2.04, 1.63, 7.10, repro,
2017-09-21,-1.11, -1.13, 3.00, 1.98, 1.58, 6.91, repro,
2017-09-22,-0.79, -0.15, 1.23, 1.94, 1.52, 6.72, repro,
2017-09-23,-0.68, -0.26, 3.21, 1.93, 1.52, 6.73, repro,
2017-09-24,-1.47, -0.78, 4.11, 1.92, 1.52, 6.71, repro,
2017-09-25,-1.49, 0.16, 4.67, 1.93, 1.52, 6.75, repro,
2017-09-26,-0.19, 0.75, 1.89, 1.95, 1.54, 6.83, repro,
2017-09-27,-1.08, -0.11, -2.21, 1.94, 1.53, 6.76, repro,
2017-09-28,-1.32, -1.19, -3.69, 1.94, 1.52, 6.76, repro,
2017-09-29,-1.59, -1.40, -2.21, 1.92, 1.52, 6.70, repro,
2017-09-30,-1.32, -1.14, 3.83, 1.93, 1.53, 6.78, repro,
2017-10-01,-2.67, -0.55, 1.24, 1.95, 1.53, 6.81, repro,
2017-10-02,-0.12, -1.32, 1.62, 1.95, 1.54, 6.81, repro,
2017-10-03,0.04, -0.42, 5.95, 1.94, 1.53, 6.75, repro,
2017-10-04,-0.82, -0.70, -5.44, 1.97, 1.55, 6.91, repro,
2017-10-05,-0.08, 0.15, -4.20, 1.94, 1.52, 6.78, repro,
2017-10-06,-0.43, 0.30, 1.05, 1.95, 1.53, 6.80, repro,
2017-10-07,-1.32, -0.69, 1.90, 1.95, 1.53, 6.78, repro,
2017-10-08,0.15, -1.39, 2.91, 1.95, 1.54, 6.80, repro,
2017-10-09,0.11, -0.83, -3.89, 1.94, 1.53, 6.75, repro,
2017-10-10,-0.60, -0.85, -2.05, 1.94, 1.53, 6.75, repro,
2017-10-11,-0.74, -0.24, 0.56, 1.94, 1.53, 6.72, repro,
2017-10-12,-1.27, 0.06, -1.34, 1.98, 1.55, 6.83, repro,
2017-10-13,0.32, -1.02, -3.68, 1.94, 1.53, 6.74, repro,
2017-10-14,-1.31, -0.55, -1.78, 1.94, 1.53, 6.76, repro,
2017-10-15,-1.10, -0.40, -3.30, 1.93, 1.53, 6.76, repro,
2017-10-16,-0.40, -0.24, -3.02, 1.94, 1.53, 6.73, repro,
2017-10-17,-1.10, -0.05, 1.63, 1.95, 1.52, 6.72, repro,
2017-10-18,-0.23, -0.25, 0.02, 1.94, 1.52, 6.73, repro,
2017-10-19,-0.35, -1.12, 1.51, 1.99, 1.58, 6.95, repro,
2017-10-20,-1.81, -1.22, 6.01, 1.98, 1.59, 6.97, repro,
2017-10-21,-1.35, -1.80, 2.51, 1.92, 1.52, 6.69, repro,
2017-10-22,0.42, 0.24, -7.61, 1.98, 1.54, 6.94, repro,
2017-10-23,-0.08, -0.22, -6.43, 1.94, 1.52, 6.72, repro,
2017-10-24,-0.05, 0.29, -6.30, 1.93, 1.52, 6.72, repro,
2017-10-25,-0.61, -0.80, -2.49, 1.95, 1.53, 6.78, repro,
2017-10-26,-0.11, -0.17, 0.35, 1.93, 1.53, 6.74, repro,
2017-10-27,-0.43, -0.48, -4.83, 1.99, 1.56, 6.86, repro,
2017-10-28,-0.81, 0.17, -0.59, 1.93, 1.52, 6.73, repro,
2017-10-29,-0.46, 0.26, -1.63, 1.94, 1.53, 6.77, repro,
2017-10-30,0.05, -0.22, -4.71, 1.94, 1.54, 6.76, repro,
2017-10-31,-0.75, -0.37, -0.30, 1.93, 1.52, 6.69, repro,
2017-11-01,-1.22, -0.51, -5.96, 1.92, 1.52, 6.68, repro,
2017-11-02,-1.14, -0.52, -0.28, 1.99, 1.56, 6.87, repro,
2017-11-03,-0.11, -0.08, -8.20, 1.94, 1.53, 6.76, repro,
2017-11-04,-0.63, -0.50, -4.80, 1.95, 1.53, 6.78, repro,
2017-11-05,-0.19, -0.21, -6.46, 1.94, 1.52, 6.74, repro,
2017-11-06,-1.14, 0.08, -11.93, 1.93, 1.52, 6.68, repro,
2017-11-07,-1.23, -0.78, -8.68, 1.92, 1.52, 6.71, repro,
2017-11-08,-2.21, -0.23, -7.18, 1.95, 1.53, 6.79, repro,
2017-11-09,0.43, -0.73, -0.44, 1.99, 1.59, 7.02, repro,
2017-11-10,1.37, -1.60, -6.73, 1.98, 1.57, 6.94, repro,
2017-11-11,-0.97, -0.69, -5.19, 1.99, 1.62, 7.13, repro,
2017-11-12,-1.67, -1.74, -7.07, 1.94, 1.52, 6.71, repro,
2017-11-13,-2.60, -1.91, -3.36, 1.98, 1.57, 6.91, repro,
2017-11-14,-1.31, -0.91, -10.33, 1.96, 1.54, 6.84, repro,
2017-11-15,0.72, -1.33, -4.21, 1.98, 1.57, 6.97, repro,
2017-11-16,0.61, -1.23, -2.73, 1.94, 1.52, 6.76, repro,
2017-11-17,1.11, -1.10, -4.04, 1.92, 1.51, 6.68, repro,
2017-11-18,-0.91, -0.90, -1.14, 1.93, 1.52, 6.69, repro,
2017-11-19,-0.28, -1.29, -10.42, 1.94, 1.52, 6.75, repro,
2017-11-20,0.11, -1.36, 2.98, 1.95, 1.53, 6.82, repro,
2017-11-21,-0.65, -1.28, -1.65, 1.94, 1.53, 6.78, repro,
2017-11-22,-0.91, -0.74, -7.83, 1.93, 1.52, 6.71, repro,
2017-11-23,-0.58, -1.09, -5.36, 1.95, 1.53, 6.81, repro,
2017-11-24,0.32, -2.54, -8.17, 1.95, 1.53, 6.75, repro,
2017-11-25,0.40, -1.50, -1.66, 1.95, 1.53, 6.77, repro,
2017-11-26,0.83, 0.42, -1.83, 1.97, 1.57, 6.93, repro,
2017-11-27,-0.04, -1.44, 1.60, 1.95, 1.53, 6.76, repro,
2017-11-28,0.64, -1.43, -5.09, 1.97, 1.57, 6.83, repro,
2017-11-29,0.11, -1.97, -5.73, 1.97, 1.54, 6.88, repro,
2017-11-30,-0.15, -1.76, -5.47, 1.99, 1.55, 6.94, repro,
2017-12-01,0.18, -1.97, -6.95, 1.94, 1.52, 6.72, repro,
2017-12-02,-0.40, -1.67, -3.03, 1.94, 1.53, 6.74, repro,
2017-12-03,0.03, -2.11, -0.33, 1.94, 1.54, 6.80, repro,
2017-12-04,0.47, -2.24, -4.37, 1.93, 1.53, 6.73, repro,
2017-12-05,-0.04, -1.20, -2.04, 1.95, 1.53, 6.78, repro,
2017-12-06,0.64, -1.02, -5.02, 1.95, 1.52, 6.76, repro,
2017-12-07,0.60, -0.92, -7.71, 1.93, 1.51, 6.67, repro,
2017-12-08,0.19, -0.42, -7.17, 1.93, 1.52, 6.70, repro,
2017-12-09,-0.42, -0.53, -8.36, 1.94, 1.52, 6.73, repro,
2017-12-10,-0.11, -0.97, -11.29, 1.94, 1.53, 6.75, repro,
2017-12-11,-0.23, -0.76, -8.40, 2.08, 1.72, 7.40, repro,
2017-12-12,0.37, -0.11, -9.46, 1.94, 1.52, 6.71, repro,
2017-12-13,0.41, -0.90, -5.54, 1.93, 1.51, 6.67, repro,
2017-12-14,-1.00, -0.00, -5.12, 1.96, 1.57, 6.82, repro,
2017-12-15,-0.75, -0.76, -9.76, 1.93, 1.52, 6.70, repro,
2017-12-16,-0.39, -1.73, -0.63, 1.95, 1.53, 6.79, repro,
2017-12-17,-0.24, -1.73, 1.46, 1.95, 1.53, 6.75, repro,
2017-12-18,0.04, -0.68, -3.09, 1.94, 1.52, 6.69, repro,
2017-12-19,-0.77, -0.86, -0.17, 1.98, 1.54, 6.77, repro,
2017-12-20,1.27, -0.25, -0.39, 1.94, 1.53, 6.73, repro,
2017-12-21,-0.21, -0.75, -2.07, 1.93, 1.52, 6.70, repro,
2017-12-22,-0.09, -0.01, -3.73, 1.94, 1.52, 6.73, repro,
2017-12-23,0.15, -0.70, -4.31, 1.96, 1.52, 6.71, repro,
2017-12-24,-0.32, -0.93, -4.61, 1.96, 1.53, 6.76, repro,
2017-12-25,0.16, -0.73, -7.22, 1.94, 1.52, 6.69, repro,
2017-12-26,-0.51, -0.53, -9.81, 1.96, 1.53, 6.77, repro,
2017-12-27,-0.49, -1.03, -14.54, 1.94, 1.53, 6.75, repro,
2017-12-28,0.34, -0.07, -7.16, 1.95, 1.52, 6.73, repro,
2017-12-29,0.01, -1.07, -5.11, 1.96, 1.53, 6.77, repro,
2017-12-30,0.28, -0.37, -1.94, 1.94, 1.53, 6.74, repro,
2017-12-31,-0.04, -0.47, -1.48, 1.94, 1.52, 6.70, repro,
2018-01-01,0.28, -1.08, -9.14, 1.95, 1.53, 6.75, repro,
2018-01-02,-0.50, -0.87, -11.43, 1.95, 1.53, 6.73, repro,
2018-01-03,-0.16, -1.61, -7.57, 1.95, 1.53, 6.72, repro,
2018-01-04,-0.00, -1.28, -2.23, 1.95, 1.53, 6.75, repro,
2018-01-05,-1.23, -0.53, -4.08, 1.95, 1.54, 6.78, repro,
2018-01-06,-0.97, -0.91, -5.16, 1.97, 1.57, 6.84, repro,
2018-01-07,-0.51, -1.80, -9.55, 1.95, 1.53, 6.75, repro,
2018-01-08,-0.75, -2.09, 4.24, 1.99, 1.59, 6.86, repro,
2018-01-09,-1.00, -1.22, -0.19, 1.95, 1.53, 6.73, repro,
2018-01-10,0.54, -1.16, -1.25, 1.93, 1.52, 6.72, repro,
2018-01-11,-1.13, -0.65, -5.11, 1.94, 1.52, 6.72, repro,
2018-01-12,-0.93, 0.00, -10.10, 1.94, 1.53, 6.74, repro,
2018-01-13,0.22, -1.05, -10.83, 1.94, 1.53, 6.73, repro,
2018-01-14,-0.12, -0.69, -10.65, 1.95, 1.53, 6.73, repro,
2018-01-15,0.10, -0.91, -10.83, 1.94, 1.52, 6.73, repro,
2018-01-16,-0.21, -0.25, -10.12, 1.94, 1.53, 6.77, repro,
2018-01-17,-0.12, -0.13, -9.91, 1.95, 1.53, 6.78, repro,
2018-01-18,-0.22, -1.77, -7.64, 1.94, 1.54, 6.79, repro,
2018-01-19,-0.66, -0.97, -2.66, 1.95, 1.52, 6.69, repro,
2018-01-20,0.24, -0.56, -7.77, 1.95, 1.52, 6.72, repro,
2018-01-21,0.69, -0.78, -4.88, 1.95, 1.53, 6.73, repro,
2018-01-22,-0.02, -0.76, -9.21, 1.94, 1.53, 6.74, repro,
2018-01-23,-0.63, -1.30, -9.53, 1.94, 1.52, 6.72, repro,
2018-01-24,-1.38, -0.88, -7.41, 2.01, 1.58, 7.04, repro,
2018-01-25,-0.52, -0.80, -6.58, 1.99, 1.56, 6.88, repro,
2018-01-26,-0.13, -0.72, -10.57, 1.98, 1.56, 6.91, repro,
2018-01-27,0.53, -0.30, -12.93, 2.00, 1.56, 6.96, repro,
2018-01-28,0.23, -0.15, -18.12, 1.99, 1.57, 6.96, repro,
2018-01-29,-0.63, 0.23, -14.80, 1.97, 1.56, 6.90, repro,
2018-01-30,-0.51, -0.67, -11.00, 1.98, 1.56, 6.90, repro,
2018-01-31,0.72, -0.57, -6.63, 1.99, 1.55, 6.89, repro,
2018-02-01,0.63, -1.02, -5.03, 2.00, 1.56, 6.93, repro,
2018-02-02,0.26, -0.17, -11.34, 1.99, 1.56, 6.90, repro,
2018-02-03,0.53, -0.75, -7.07, 1.99, 1.56, 6.93, repro,
2018-02-04,0.75, -0.62, -5.35, 2.00, 1.60, 6.98, repro,
2018-02-05,1.35, -0.80, -5.08, 2.01, 1.60, 7.01, repro,
2018-02-06,0.58, -0.41, -2.57, 2.17, 1.65, 7.28, repro,
2018-02-07,1.06, 1.17, -10.04, 2.01, 1.56, 6.94, repro,
2018-02-08,1.25, 0.95, -8.70, 2.03, 1.58, 7.01, repro,
2018-02-09,-1.01, -0.03, -8.87, 1.98, 1.56, 6.88, repro,
2018-02-10,0.71, -0.41, -5.06, 1.99, 1.56, 6.90, repro,
2018-02-11,1.44, 0.37, -3.94, 2.00, 1.57, 6.95, repro,
2018-02-12,0.73, 0.45, -4.70, 2.00, 1.57, 6.93, repro,
2018-02-13,1.65, 0.27, -7.58, 2.01, 1.60, 7.04, repro,
2018-02-14,0.80, 0.36, -5.20, 2.00, 1.60, 6.99, repro,
2018-02-15,-0.20, 0.50, -5.02, 1.97, 1.55, 6.82, repro,
2018-02-16,0.65, 0.57, -6.73, 1.99, 1.57, 6.90, repro,
2018-02-17,0.07, 0.26, -2.81, 2.01, 1.57, 6.94, repro,
2018-02-18,-0.19, -0.26, -7.08, 2.04, 1.61, 7.09, repro,
2018-02-19,1.09, -0.32, -2.74, 1.99, 1.56, 6.90, repro,
2018-02-20,1.40, 0.11, -3.36, 1.97, 1.55, 6.79, repro,
2018-02-21,1.91, 0.51, -8.22, 1.99, 1.57, 6.90, repro,
2018-02-22,0.42, 0.10, -5.64, 2.01, 1.57, 6.94, repro,
2018-02-23,0.24, -0.37, -5.45, 2.10, 1.62, 7.17, repro,
2018-02-24,0.95, -0.70, -3.41, 2.04, 1.57, 7.05, repro,
2018-02-25,2.39, -0.32, -4.84, 1.98, 1.56, 6.87, repro,
2018-02-26,1.65, -1.35, 0.97, 1.99, 1.55, 6.83, repro,
2018-02-27,0.42, -0.16, -3.69, 2.00, 1.56, 6.90, repro,
2018-02-28,-0.09, 0.34, -3.75, 2.00, 1.56, 6.88, repro,
2018-03-01,-0.86, -0.48, -8.04, 2.06, 1.65, 7.26, repro,
2018-03-02,0.25, 0.38, -6.93, 2.03, 1.60, 7.03, repro,
2018-03-03,-0.63, -0.19, -7.77, 1.98, 1.56, 6.86, repro,
2018-03-04,-0.74, -1.10, -7.27, 2.00, 1.56, 6.91, repro,
