PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDRS
Station name,Madras
Begin Date, 2009-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6640299512 North Latitude, -121.1304191198 East Longitude, 735.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,13.76, 264.88, -63.60, 33.84, 333.93, 141.69, repro,
2017-06-05,-0.34, -0.54, -17.21, 2.20, 1.58, 7.06, repro,
2017-06-06,-1.50, -1.17, -15.19, 2.15, 1.55, 6.99, repro,
2017-06-07,-1.69, -0.34, -15.85, 2.43, 1.75, 7.85, repro,
2017-06-08,-1.37, -0.81, -16.92, 2.08, 1.52, 6.74, repro,
2017-06-09,-1.44, -1.16, -14.13, 2.02, 1.49, 6.61, repro,
2017-06-10,1.04, -1.36, -10.02, 2.04, 1.50, 6.69, repro,
2017-06-11,0.88, -1.22, -13.92, 2.08, 1.55, 6.86, repro,
2017-06-12,0.91, 0.06, -7.50, 2.03, 1.49, 6.66, repro,
2017-06-13,0.44, -1.33, -20.18, 2.00, 1.48, 6.54, repro,
2017-06-14,-1.28, -1.20, -3.20, 3.37, 2.63, 11.27, repro,
2017-06-15,-0.16, -1.80, -14.09, 2.06, 1.53, 6.76, repro,
2017-06-16,-2.09, 7.74, -19.72, 3.72, 3.07, 13.67, repro,
2017-06-19,-1.76, -1.73, -18.61, 2.05, 1.50, 6.66, repro,
2017-06-20,-2.39, -3.30, -14.88, 2.11, 1.55, 6.93, repro,
2017-06-21,-2.51, -0.49, -13.49, 2.09, 1.52, 6.88, repro,
2017-06-22,-1.24, -0.79, -12.69, 2.07, 1.53, 6.77, repro,
2017-06-23,-2.40, -0.25, -20.46, 2.06, 1.50, 6.71, repro,
2017-06-24,-1.02, -0.78, -22.38, 2.00, 1.48, 6.55, repro,
2017-06-25,-1.52, -0.34, -19.29, 2.01, 1.48, 6.56, repro,
2017-06-26,-2.47, 0.01, -5.34, 2.07, 1.52, 6.83, repro,
2017-06-27,-3.15, -1.59, -10.59, 2.05, 1.50, 6.74, repro,
2017-06-28,-1.74, -0.88, -11.73, 2.03, 1.50, 6.65, repro,
2017-06-29,-0.82, -1.21, -14.34, 2.02, 1.48, 6.58, repro,
2017-06-30,-3.43, -0.58, -14.45, 2.08, 1.50, 6.69, repro,
2017-07-01,-2.67, 0.11, -10.40, 2.05, 1.49, 6.63, repro,
2017-07-02,-2.50, -1.84, -5.41, 2.04, 1.49, 6.66, repro,
2017-07-03,-3.59, -0.03, -9.07, 2.04, 1.50, 6.69, repro,
2017-07-04,-2.20, -0.81, -13.87, 2.02, 1.48, 6.61, repro,
2017-07-05,-2.55, -1.11, -24.72, 2.03, 1.49, 6.66, repro,
2017-07-06,-3.84, -1.40, -15.78, 2.11, 1.50, 6.74, repro,
2017-07-07,-1.55, -1.07, -13.49, 2.12, 1.51, 6.79, repro,
2017-07-08,-3.69, -0.61, -14.43, 2.04, 1.51, 6.71, repro,
2017-07-09,-1.95, -0.37, -15.72, 2.04, 1.50, 6.68, repro,
2017-07-10,-1.78, -1.96, -5.92, 2.02, 1.49, 6.61, repro,
2017-07-11,-2.32, -1.47, -13.55, 2.03, 1.49, 6.60, repro,
2017-07-12,-3.29, -0.61, -10.66, 2.07, 1.52, 6.79, repro,
2017-07-13,-2.42, -1.41, -14.52, 2.04, 1.52, 6.68, repro,
2017-07-14,-3.13, -0.43, -18.89, 2.06, 1.53, 6.76, repro,
2017-07-15,-3.35, -2.70, -10.57, 2.10, 1.54, 6.84, repro,
2017-07-16,-2.50, -1.12, -10.32, 2.03, 1.49, 6.65, repro,
2017-07-17,-1.94, -0.88, -3.90, 2.04, 1.49, 6.63, repro,
2017-07-18,-2.69, -1.17, -12.72, 2.04, 1.50, 6.67, repro,
2017-07-19,-3.55, -0.62, -14.75, 2.07, 1.55, 6.85, repro,
2017-07-20,-1.07, -1.28, -19.10, 2.02, 1.49, 6.60, repro,
2017-07-21,-4.24, 0.74, -3.31, 4.08, 2.83, 12.38, repro,
2017-07-27,-3.92, -0.81, -15.62, 2.10, 1.52, 6.81, repro,
2017-07-28,-4.07, -1.30, -10.61, 2.04, 1.50, 6.66, repro,
2017-07-29,-2.80, -0.51, -17.07, 2.04, 1.50, 6.69, repro,
2017-07-30,-2.07, -0.84, -17.39, 2.05, 1.50, 6.68, repro,
2017-07-31,-2.77, -0.17, -16.06, 2.01, 1.49, 6.61, repro,
2017-08-01,-3.66, -0.57, -16.96, 2.02, 1.49, 6.60, repro,
2017-08-02,-2.52, 0.05, -18.86, 2.02, 1.49, 6.62, repro,
2017-08-03,-3.41, 0.29, -15.42, 2.07, 1.51, 6.73, repro,
2017-08-04,-4.02, -1.43, -13.52, 2.08, 1.52, 6.76, repro,
2017-08-05,-4.18, 0.16, -7.84, 2.02, 1.49, 6.62, repro,
2017-08-06,-1.98, -1.08, -20.51, 2.02, 1.49, 6.59, repro,
2017-08-07,-1.92, -0.47, -16.02, 2.03, 1.49, 6.63, repro,
2017-08-08,-1.99, -0.66, -16.83, 2.04, 1.49, 6.64, repro,
2017-08-09,-2.29, 0.11, -19.62, 2.06, 1.51, 6.75, repro,
2017-08-10,-4.26, -1.41, -13.99, 2.03, 1.50, 6.66, repro,
2017-08-11,-1.81, -1.48, -18.31, 2.13, 1.58, 7.01, repro,
2017-08-12,-2.61, 0.16, -8.50, 2.08, 1.52, 6.83, repro,
2017-08-13,-3.77, -1.10, -10.42, 2.03, 1.50, 6.66, repro,
2017-08-14,-1.37, -0.53, -7.15, 2.09, 1.53, 6.83, repro,
2017-08-15,-1.30, -0.57, -6.56, 2.02, 1.49, 6.63, repro,
2017-08-16,-2.49, 0.65, -6.78, 2.04, 1.51, 6.67, repro,
2017-08-17,-2.12, -0.30, -12.67, 2.07, 1.54, 6.82, repro,
2017-08-18,-2.34, -0.65, -11.82, 2.13, 1.56, 6.96, repro,
2017-08-19,-1.33, 0.31, -19.64, 2.05, 1.49, 6.62, repro,
2017-08-20,-1.55, -0.23, -14.02, 2.02, 1.49, 6.60, repro,
2017-08-21,-1.16, -0.96, -13.97, 2.02, 1.50, 6.60, repro,
2017-08-22,-1.47, -0.43, -10.86, 2.05, 1.51, 6.73, repro,
2017-08-23,-1.58, -0.83, -0.88, 2.02, 1.49, 6.57, repro,
2017-08-24,-1.18, -1.77, -7.03, 2.04, 1.49, 6.63, repro,
2017-08-25,-1.17, -0.47, -10.67, 2.07, 1.52, 6.74, repro,
2017-08-26,-1.52, -0.66, -11.29, 2.02, 1.49, 6.58, repro,
2017-08-27,-2.58, 0.27, -11.52, 2.02, 1.49, 6.57, repro,
2017-08-28,-1.52, -0.23, -17.46, 2.04, 1.49, 6.62, repro,
2017-08-29,-2.19, -0.37, -6.01, 2.04, 1.49, 6.64, repro,
2017-08-30,-1.48, -0.56, -7.38, 2.04, 1.49, 6.65, repro,
2017-08-31,-1.37, -0.42, -7.04, 2.08, 1.54, 6.81, repro,
2017-09-01,-2.57, -0.03, -5.06, 2.07, 1.53, 6.73, repro,
2017-09-02,-2.63, -0.51, -7.23, 2.02, 1.49, 6.58, repro,
2017-09-03,-1.60, -0.47, -8.88, 2.12, 1.54, 6.86, repro,
2017-09-04,-1.82, -0.68, -11.54, 2.01, 1.48, 6.54, repro,
2017-09-05,-2.15, -0.57, -13.21, 2.03, 1.50, 6.67, repro,
2017-09-06,-2.24, -0.27, -9.44, 2.04, 1.51, 6.66, repro,
2017-09-07,-2.33, 0.29, -2.14, 2.07, 1.55, 6.77, repro,
2017-09-08,-1.12, -0.52, -8.36, 2.10, 1.53, 6.85, repro,
2017-09-09,-0.47, 0.40, -14.31, 2.08, 1.54, 6.84, repro,
2017-09-10,-1.88, -0.29, -7.91, 2.04, 1.50, 6.66, repro,
2017-09-11,-3.71, -0.68, -7.90, 2.03, 1.50, 6.65, repro,
2017-09-12,-1.75, -0.37, -6.88, 2.06, 1.53, 6.75, repro,
2017-09-13,-1.32, -0.70, -5.96, 2.07, 1.54, 6.82, repro,
2017-09-14,-0.85, -0.58, -0.44, 2.12, 1.60, 7.00, repro,
2017-09-15,-1.38, 0.85, -9.00, 2.05, 1.53, 6.74, repro,
2017-09-16,-1.31, 0.22, -2.56, 2.02, 1.50, 6.63, repro,
2017-09-17,-0.48, 0.21, -7.94, 2.04, 1.51, 6.67, repro,
2017-09-18,3.19, 0.25, -3.64, 2.05, 1.52, 6.71, repro,
2017-09-19,0.68, -0.96, 2.92, 2.04, 1.48, 6.61, repro,
2017-09-20,0.90, -0.38, -5.63, 2.04, 1.51, 6.72, repro,
2017-09-21,0.54, -0.15, -9.46, 2.02, 1.49, 6.58, repro,
2017-09-22,-0.06, -0.45, -11.06, 2.02, 1.50, 6.62, repro,
2017-09-23,0.54, -0.17, -7.22, 2.03, 1.50, 6.61, repro,
2017-09-24,0.69, -0.25, -12.91, 2.02, 1.49, 6.58, repro,
2017-09-25,-1.03, 0.51, -6.78, 2.03, 1.50, 6.63, repro,
2017-09-26,-0.18, 0.85, -12.41, 2.03, 1.50, 6.62, repro,
2017-09-27,-1.05, 0.16, -12.90, 2.03, 1.50, 6.62, repro,
2017-09-28,-0.07, -0.03, -14.10, 2.02, 1.50, 6.63, repro,
2017-09-29,-1.05, 0.31, -13.01, 2.05, 1.50, 6.65, repro,
2017-09-30,-0.01, -0.21, -15.91, 2.02, 1.49, 6.58, repro,
2017-10-01,0.29, 1.03, -11.56, 2.04, 1.51, 6.69, repro,
2017-10-02,0.97, -0.96, -14.66, 2.03, 1.49, 6.57, repro,
2017-10-03,2.14, -0.44, -13.60, 2.03, 1.51, 6.65, repro,
2017-10-04,2.27, 0.29, -16.84, 2.08, 1.52, 6.78, repro,
2017-10-05,2.14, 0.54, -20.75, 2.41, 1.80, 8.07, repro,
2017-10-09,0.41, 0.68, -8.55, 3.20, 2.46, 10.47, repro,
2017-10-10,1.72, -0.89, -15.50, 2.07, 1.54, 6.81, repro,
2017-10-11,1.29, 1.37, -10.10, 2.04, 1.50, 6.67, repro,
2017-10-12,0.85, 1.65, -14.76, 2.07, 1.53, 6.73, repro,
2017-10-13,0.72, -0.63, -15.43, 2.02, 1.50, 6.59, repro,
2017-10-14,1.86, 0.21, -18.33, 2.04, 1.50, 6.65, repro,
2017-10-15,0.23, 0.56, -19.76, 2.03, 1.50, 6.58, repro,
2017-10-16,0.88, 1.21, -16.91, 2.03, 1.49, 6.58, repro,
2017-10-17,-1.45, -2.62, -10.32, 2.04, 1.49, 6.60, repro,
2017-10-18,0.77, 0.80, -3.08, 2.05, 1.51, 6.66, repro,
2017-10-19,-0.16, -2.20, -8.22, 2.09, 1.55, 6.80, repro,
2017-10-20,1.36, -1.44, -3.53, 2.07, 1.55, 6.81, repro,
2017-10-21,1.58, -0.30, -9.74, 2.04, 1.50, 6.60, repro,
2017-10-22,-0.77, -0.36, -22.43, 2.09, 1.53, 6.83, repro,
2017-10-23,-0.47, 0.72, -22.34, 2.04, 1.51, 6.67, repro,
2017-10-24,1.07, -0.29, -24.04, 2.02, 1.50, 6.61, repro,
2017-10-25,0.68, -0.92, -21.16, 2.03, 1.50, 6.64, repro,
2017-10-26,0.07, -0.28, -17.42, 2.04, 1.50, 6.63, repro,
2017-10-27,0.60, 0.41, -23.49, 2.10, 1.53, 6.72, repro,
2017-10-28,0.36, 0.25, -19.23, 2.03, 1.50, 6.66, repro,
2017-10-29,0.88, -0.50, -17.14, 2.02, 1.49, 6.58, repro,
2017-10-30,2.03, -0.55, -17.36, 2.03, 1.50, 6.60, repro,
2017-10-31,0.68, -0.54, -15.42, 2.03, 1.50, 6.59, repro,
2017-11-01,4.76, -0.15, -26.58, 2.03, 1.50, 6.63, repro,
2017-11-02,-0.46, 1.96, -7.86, 2.11, 1.57, 6.89, repro,
2017-11-03,3.12, 0.84, -16.65, 2.03, 1.51, 6.66, repro,
2017-11-04,1.95, -0.01, -16.15, 2.03, 1.49, 6.59, repro,
2017-11-05,1.99, -1.57, -16.79, 2.05, 1.51, 6.64, repro,
2017-11-06,1.97, -0.26, -23.18, 2.01, 1.50, 6.57, repro,
2017-11-07,2.28, 0.84, -23.83, 2.03, 1.50, 6.59, repro,
2017-11-08,2.56, 0.43, -14.79, 2.02, 1.50, 6.61, repro,
2017-11-09,2.25, -1.03, -16.54, 2.08, 1.54, 6.77, repro,
2017-11-10,1.45, 0.13, -15.75, 2.08, 1.55, 6.79, repro,
2017-11-11,0.52, -1.28, -18.29, 2.10, 1.60, 6.97, repro,
2017-11-12,1.23, -0.03, -18.62, 2.01, 1.51, 6.59, repro,
2017-11-13,0.96, -0.64, -14.65, 2.04, 1.50, 6.64, repro,
2017-11-14,1.89, -0.40, -16.00, 2.03, 1.50, 6.59, repro,
2017-11-15,2.61, -0.57, -14.82, 2.03, 1.50, 6.60, repro,
2017-11-16,1.63, -1.77, -14.23, 2.04, 1.49, 6.61, repro,
2017-11-17,2.79, -1.20, -15.08, 2.02, 1.50, 6.57, repro,
2017-11-18,2.14, -0.39, -13.49, 2.01, 1.49, 6.56, repro,
2017-11-19,1.94, -0.34, -15.84, 2.02, 1.50, 6.61, repro,
2017-11-20,0.73, 0.69, -8.88, 2.03, 1.49, 6.63, repro,
2017-11-21,2.31, -0.38, -7.31, 2.03, 1.50, 6.62, repro,
2017-11-22,-0.59, -0.70, -21.03, 2.04, 1.51, 6.66, repro,
2017-11-23,-2.77, -1.95, -14.07, 2.06, 1.51, 6.67, repro,
2017-11-24,3.07, -1.66, -16.70, 2.02, 1.50, 6.58, repro,
2017-11-25,3.48, -1.06, -15.59, 2.02, 1.49, 6.60, repro,
2017-11-26,2.36, 0.11, -16.48, 2.02, 1.50, 6.60, repro,
2017-11-27,3.32, -0.92, -14.15, 2.03, 1.50, 6.67, repro,
2017-11-28,2.00, -0.96, -16.30, 2.04, 1.50, 6.63, repro,
2017-11-29,2.27, -2.06, -17.81, 2.06, 1.52, 6.72, repro,
2017-11-30,1.23, -0.24, -17.39, 2.06, 1.51, 6.68, repro,
2017-12-01,1.77, -1.48, -14.04, 2.03, 1.49, 6.58, repro,
2017-12-02,1.46, -1.19, -11.71, 2.02, 1.49, 6.58, repro,
2017-12-03,1.57, -1.30, -11.31, 2.03, 1.50, 6.62, repro,
2017-12-04,3.09, -1.27, -18.99, 2.02, 1.49, 6.56, repro,
2017-12-05,3.79, -0.45, -20.55, 2.03, 1.49, 6.56, repro,
2017-12-06,2.93, -0.25, -22.79, 2.02, 1.50, 6.60, repro,
2017-12-07,1.81, -0.84, -22.58, 2.03, 1.49, 6.61, repro,
2017-12-08,2.74, 0.05, -17.95, 2.04, 1.50, 6.66, repro,
2017-12-09,1.86, -0.36, -16.84, 2.03, 1.50, 6.63, repro,
2017-12-10,2.26, -0.25, -19.04, 2.03, 1.50, 6.65, repro,
2017-12-11,1.87, -0.32, -18.70, 2.09, 1.58, 6.98, repro,
2017-12-12,2.91, 0.06, -20.86, 2.01, 1.49, 6.53, repro,
2017-12-13,2.53, -1.46, -16.91, 2.03, 1.50, 6.63, repro,
2017-12-14,1.40, 0.52, -15.31, 2.13, 1.60, 7.03, repro,
2017-12-15,2.96, 0.38, -18.35, 2.04, 1.51, 6.63, repro,
2017-12-16,3.22, -1.42, -13.79, 2.03, 1.50, 6.63, repro,
2017-12-17,1.74, -0.59, -12.25, 2.01, 1.49, 6.57, repro,
2017-12-18,0.89, -2.38, -11.17, 2.03, 1.49, 6.58, repro,
2017-12-19,-0.02, -0.68, -4.93, 2.10, 1.53, 6.75, repro,
2017-12-20,2.67, -1.33, -13.39, 2.04, 1.49, 6.58, repro,
2017-12-21,1.89, -0.21, -17.62, 2.03, 1.49, 6.57, repro,
2017-12-22,2.89, -0.64, -12.60, 2.02, 1.50, 6.61, repro,
2017-12-23,1.77, -0.84, -18.74, 2.01, 1.48, 6.52, repro,
2017-12-24,1.79, -0.56, -19.11, 2.02, 1.48, 6.53, repro,
2017-12-25,2.80, -0.37, -21.74, 2.02, 1.50, 6.59, repro,
2017-12-26,1.52, -1.04, -23.13, 2.03, 1.50, 6.60, repro,
2017-12-27,0.50, -0.21, -24.80, 2.03, 1.50, 6.62, repro,
2017-12-28,2.18, -0.63, -20.48, 2.04, 1.50, 6.65, repro,
2017-12-29,0.87, 0.41, -4.76, 2.05, 1.51, 6.67, repro,
2017-12-30,2.47, -2.53, -13.21, 2.03, 1.50, 6.60, repro,
2017-12-31,2.99, -0.76, -15.70, 2.03, 1.49, 6.57, repro,
2018-01-01,1.83, -0.46, -22.27, 2.04, 1.50, 6.64, repro,
2018-01-02,2.99, -0.94, -24.04, 2.02, 1.49, 6.56, repro,
2018-01-03,1.49, -1.64, -20.62, 2.01, 1.49, 6.53, repro,
2018-01-04,1.01, -0.40, -20.90, 2.02, 1.50, 6.59, repro,
2018-01-05,2.87, -1.34, -23.33, 2.03, 1.50, 6.56, repro,
2018-01-06,1.23, -1.93, -17.63, 2.03, 1.50, 6.60, repro,
2018-01-07,1.60, -0.75, -16.22, 2.02, 1.50, 6.57, repro,
2018-01-08,1.56, -2.38, -13.13, 2.01, 1.49, 6.54, repro,
2018-01-09,0.76, -1.35, -12.09, 2.03, 1.49, 6.57, repro,
2018-01-10,2.34, -0.50, -15.39, 2.03, 1.49, 6.57, repro,
2018-01-11,-0.32, -0.54, -11.73, 2.04, 1.50, 6.62, repro,
2018-01-12,3.51, -0.36, -27.38, 2.03, 1.50, 6.59, repro,
2018-01-13,0.75, -0.89, -24.08, 2.01, 1.49, 6.54, repro,
2018-01-14,0.95, -0.82, -26.29, 2.02, 1.50, 6.57, repro,
2018-01-15,1.59, -0.56, -23.78, 2.04, 1.50, 6.61, repro,
2018-01-16,0.92, -1.20, -23.36, 2.02, 1.50, 6.59, repro,
2018-01-17,1.81, -0.91, -20.23, 2.05, 1.50, 6.64, repro,
2018-01-18,1.03, -0.62, -22.29, 2.11, 1.57, 6.82, repro,
2018-01-19,2.30, -1.40, -16.41, 2.03, 1.50, 6.61, repro,
2018-01-20,0.91, -1.40, -16.81, 2.04, 1.49, 6.56, repro,
2018-01-21,1.69, -0.32, -13.91, 2.03, 1.49, 6.53, repro,
2018-01-22,1.38, -0.86, -23.95, 2.03, 1.50, 6.57, repro,
2018-01-23,2.28, -0.76, -19.58, 2.02, 1.49, 6.52, repro,
2018-01-24,-0.20, -0.76, -15.20, 2.05, 1.52, 6.70, repro,
2018-01-25,0.42, -1.32, -14.81, 2.07, 1.54, 6.74, repro,
2018-01-26,3.09, -0.37, -17.44, 2.08, 1.53, 6.74, repro,
2018-01-27,1.73, -0.30, -25.62, 2.07, 1.54, 6.76, repro,
2018-01-28,0.02, -1.29, -27.28, 2.07, 1.54, 6.78, repro,
2018-01-29,-0.56, -0.21, -26.34, 2.08, 1.52, 6.73, repro,
2018-01-30,2.07, -1.76, -16.87, 2.08, 1.53, 6.72, repro,
2018-01-31,1.96, -1.25, -18.87, 2.08, 1.52, 6.66, repro,
2018-02-01,0.94, -0.76, -21.76, 2.25, 1.66, 7.33, repro,
2018-02-02,-1.35, -2.47, -29.09, 3.83, 2.51, 11.87, repro,
2018-02-03,2.05, -1.83, -28.61, 2.09, 1.54, 6.81, repro,
2018-02-04,0.38, -0.90, -23.06, 2.12, 1.58, 6.91, repro,
2018-02-05,0.83, -1.24, -19.62, 2.12, 1.58, 6.87, repro,
2018-02-06,1.23, -1.03, -26.04, 2.18, 1.60, 7.01, repro,
2018-02-07,1.94, 0.31, -26.07, 2.07, 1.54, 6.73, repro,
2018-02-08,2.22, -2.44, -27.44, 2.12, 1.57, 6.91, repro,
2018-02-09,1.27, -0.72, -22.80, 2.09, 1.54, 6.79, repro,
2018-02-10,2.34, -0.29, -21.06, 2.06, 1.52, 6.66, repro,
2018-02-11,1.60, -0.06, -18.21, 2.05, 1.52, 6.61, repro,
2018-02-12,1.65, -0.85, -18.33, 2.05, 1.53, 6.69, repro,
2018-02-13,2.94, -0.17, -20.70, 2.08, 1.58, 6.90, repro,
2018-02-14,1.30, -0.96, -17.13, 2.10, 1.57, 6.89, repro,
2018-02-15,3.10, -0.38, -21.60, 2.08, 1.53, 6.73, repro,
2018-02-16,1.73, -0.40, -21.46, 2.07, 1.52, 6.66, repro,
2018-02-17,1.54, -0.21, -23.25, 2.08, 1.52, 6.70, repro,
2018-02-18,2.88, -0.05, -16.43, 2.08, 1.54, 6.76, repro,
2018-02-19,2.58, -1.76, -15.78, 2.07, 1.54, 6.74, repro,
2018-02-20,2.54, -0.52, -17.08, 2.06, 1.52, 6.66, repro,
2018-02-21,2.23, 0.26, -22.73, 2.06, 1.52, 6.63, repro,
2018-02-22,2.23, -0.31, -18.17, 2.07, 1.52, 6.68, repro,
2018-02-23,2.09, -0.30, -20.94, 2.17, 1.60, 7.06, repro,
2018-02-24,0.77, -0.32, -17.28, 2.12, 1.55, 6.88, repro,
2018-02-25,0.84, -0.62, -10.94, 2.08, 1.53, 6.74, repro,
2018-02-26,1.15, -0.31, -10.54, 2.07, 1.52, 6.69, repro,
2018-02-27,2.35, -0.92, -15.65, 2.07, 1.52, 6.67, repro,
2018-02-28,0.29, 0.21, -14.10, 2.07, 1.53, 6.72, repro,
2018-03-01,1.33, -0.86, -19.91, 2.10, 1.57, 6.88, repro,
2018-03-02,1.49, -0.66, -16.02, 2.11, 1.58, 6.95, repro,
2018-03-03,1.11, -0.40, -20.64, 2.08, 1.53, 6.69, repro,
2018-03-04,1.01, -0.81, -19.95, 2.08, 1.53, 6.67, repro,
2018-03-05,0.67, -0.38, -23.00, 2.07, 1.53, 6.67, repro,
2018-03-06,0.86, -0.24, -21.82, 2.07, 1.53, 6.73, repro,
2018-03-07,2.14, -0.24, -20.33, 2.08, 1.53, 6.75, repro,
2018-03-08,-0.19, -0.96, -15.56, 2.34, 1.73, 7.75, repro,
2018-03-09,1.62, -0.17, -12.98, 2.12, 1.55, 6.86, repro,
2018-03-10,1.32, -0.21, -19.73, 2.06, 1.52, 6.67, repro,
2018-03-11,0.73, -0.77, -19.49, 2.06, 1.52, 6.68, repro,
2018-03-12,1.10, -0.35, -22.38, 2.07, 1.52, 6.70, repro,
2018-03-13,0.71, 0.29, -16.54, 2.08, 1.53, 6.73, repro,
2018-03-14,1.50, -1.01, -15.64, 2.06, 1.53, 6.67, repro,
2018-03-15,2.74, -0.71, -11.10, 2.12, 1.55, 6.87, repro,
2018-03-16,1.51, -1.19, -11.74, 2.06, 1.52, 6.63, repro,
2018-03-17,1.23, 0.40, -12.72, 2.06, 1.52, 6.65, repro,
2018-03-18,1.85, -0.30, -20.23, 2.08, 1.52, 6.71, repro,
2018-03-19,0.93, -0.79, -20.71, 2.08, 1.53, 6.71, repro,
2018-03-20,1.82, -0.52, -21.08, 2.07, 1.53, 6.71, repro,
2018-03-21,1.58, -1.25, -17.04, 2.01, 1.51, 6.55, repro,
2018-03-22,0.65, -0.66, -16.48, 2.01, 1.50, 6.52, repro,
2018-03-23,1.23, -1.78, -15.88, 2.04, 1.51, 6.65, repro,
2018-03-24,1.73, -0.19, -14.27, 2.04, 1.52, 6.65, repro,
2018-03-25,-0.10, -1.09, -16.27, 2.02, 1.52, 6.63, repro,
2018-03-26,0.83, -1.46, -15.07, 2.01, 1.50, 6.54, repro,
2018-03-27,0.93, -1.77, -27.88, 2.00, 1.49, 6.51, repro,
2018-03-28,0.86, -1.66, -20.48, 2.02, 1.51, 6.57, repro,
2018-03-29,0.77, -1.32, -24.21, 2.04, 1.51, 6.61, repro,
2018-03-30,-0.64, -0.16, -20.87, 2.03, 1.51, 6.62, repro,
2018-03-31,1.27, -0.76, -18.14, 2.01, 1.50, 6.53, repro,
2018-04-01,1.04, -0.49, -17.46, 2.01, 1.50, 6.51, repro,
2018-04-02,3.00, -3.49, -25.22, 2.01, 1.49, 6.53, repro,
2018-04-03,1.94, -0.46, -19.16, 2.05, 1.51, 6.61, repro,
2018-04-04,-0.02, -1.05, -16.72, 2.02, 1.51, 6.57, repro,
2018-04-05,0.34, -0.99, -18.80, 2.06, 1.55, 6.81, repro,
2018-04-06,-0.17, -0.46, -12.80, 2.05, 1.53, 6.70, repro,
2018-04-07,-0.53, -1.37, -16.45, 2.04, 1.52, 6.61, repro,
2018-04-08,3.95, 0.46, -17.56, 2.04, 1.50, 6.57, repro,
2018-04-09,0.05, -0.21, -24.65, 2.03, 1.51, 6.60, repro,
2018-04-10,0.12, -0.16, -20.45, 2.03, 1.51, 6.57, repro,
2018-04-11,1.64, 0.37, -10.69, 2.02, 1.51, 6.55, repro,
2018-04-12,1.67, -0.97, -15.29, 2.08, 1.53, 6.75, repro,
2018-04-13,1.81, -0.19, -10.51, 2.39, 1.71, 7.69, repro,
2018-04-14,1.20, -0.87, -29.32, 2.06, 1.51, 6.58, repro,
2018-04-15,0.45, -0.03, -21.06, 2.02, 1.50, 6.55, repro,
2018-04-16,1.64, -0.58, -15.23, 2.03, 1.51, 6.60, repro,
2018-04-17,2.89, -0.08, -13.20, 2.47, 1.93, 8.15, repro,
2018-04-18,0.01, -0.46, -23.19, 2.05, 1.50, 6.65, repro,
2018-04-19,0.62, -0.04, -21.39, 2.01, 1.49, 6.51, repro,
2018-04-20,-0.10, -1.25, -19.99, 2.03, 1.50, 6.54, repro,
2018-04-21,-0.15, -0.61, -24.93, 2.03, 1.50, 6.57, repro,
2018-04-22,1.16, -0.54, -20.31, 2.02, 1.50, 6.56, repro,
2018-04-23,0.84, -0.55, -20.61, 2.05, 1.53, 6.63, repro,
2018-04-24,0.04, -0.26, -24.11, 2.01, 1.49, 6.48, repro,
2018-04-25,-0.32, -0.69, -19.91, 2.01, 1.50, 6.54, repro,
2018-04-26,0.27, -1.68, -21.65, 2.22, 1.64, 7.23, repro,
2018-04-27,-0.28, 0.52, -20.62, 2.23, 1.62, 7.07, repro,
2018-04-28,1.06, -0.94, -17.93, 2.01, 1.49, 6.53, repro,
2018-04-29,0.25, 0.30, -19.59, 2.01, 1.49, 6.48, repro,
2018-04-30,0.63, -1.17, -19.60, 2.06, 1.59, 6.88, repro,
2018-05-01,2.22, -0.69, -17.17, 2.08, 1.59, 6.89, repro,
2018-05-02,0.55, -1.28, -19.19, 2.03, 1.50, 6.57, repro,
2018-05-03,-0.85, -1.36, -21.58, 2.05, 1.53, 6.73, repro,
2018-05-04,-0.52, -0.32, -15.01, 2.06, 1.53, 6.74, repro,
2018-05-05,-1.21, 0.18, -18.49, 2.02, 1.49, 6.57, repro,
2018-05-06,0.27, -0.71, -20.40, 2.07, 1.54, 6.78, repro,
2018-05-07,-0.21, -0.47, -19.34, 2.08, 1.55, 6.81, repro,
2018-05-08,-1.41, -1.54, -20.01, 2.02, 1.50, 6.55, repro,
2018-05-09,0.49, -1.08, -13.82, 2.03, 1.50, 6.59, repro,
2018-05-10,-1.35, -0.59, -11.90, 2.01, 1.49, 6.53, repro,
2018-05-11,1.01, -1.66, -21.69, 2.02, 1.50, 6.55, repro,
2018-05-12,1.31, -0.60, -18.62, 2.04, 1.51, 6.60, repro,
2018-05-13,0.07, -1.29, -15.56, 2.07, 1.53, 6.66, repro,
2018-05-14,-1.52, -1.01, -14.91, 2.01, 1.49, 6.48, repro,
2018-05-15,-1.53, -0.95, -13.09, 2.03, 1.50, 6.55, repro,
2018-05-16,0.05, -1.75, -16.04, 2.03, 1.50, 6.58, repro,
2018-05-17,-0.94, -0.66, -14.03, 2.03, 1.51, 6.61, repro,
2018-05-18,-2.01, -1.92, -19.63, 2.09, 1.53, 6.75, repro,
2018-05-19,-0.92, -0.66, -16.40, 2.03, 1.50, 6.55, repro,
2018-05-20,-0.50, -1.40, -11.09, 2.04, 1.51, 6.63, repro,
