PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2020-02-10
Release Date, 2021-08-28
Reference position, 34.9280154521 North Latitude, -95.7372475190 East Longitude, 200.82323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-25,1.38, -0.82, -10.18, 1.78, 1.64, 7.03, repro,
2015-12-26,-0.40, -1.09, -9.36, 1.89, 1.77, 7.58, repro,
2015-12-27,1.51, -1.69, -6.03, 1.85, 1.69, 7.35, repro,
2015-12-28,0.21, -1.44, -4.42, 1.80, 1.68, 7.21, repro,
2015-12-29,-0.25, 0.43, -8.90, 1.78, 1.64, 7.00, repro,
2015-12-30,0.70, 0.64, -15.07, 1.77, 1.63, 6.99, repro,
2015-12-31,0.50, 0.00, -18.67, 1.78, 1.64, 7.04, repro,
2016-01-01,2.92, -1.00, -19.95, 1.77, 1.64, 6.99, repro,
2016-01-02,1.14, -1.28, -19.02, 1.78, 1.69, 7.13, repro,
2016-01-03,1.50, -0.85, -14.30, 1.77, 1.64, 7.03, repro,
2016-01-04,1.01, -0.80, -17.35, 1.77, 1.63, 6.99, repro,
2016-01-05,0.47, -0.10, -12.55, 1.78, 1.63, 7.00, repro,
2016-01-06,0.65, -0.78, -16.50, 1.77, 1.64, 7.01, repro,
2016-01-07,-0.56, -0.19, -8.83, 1.81, 1.68, 7.12, repro,
2016-01-08,0.19, -2.57, -4.49, 1.86, 1.69, 7.32, repro,
2016-01-09,1.35, -2.09, -2.19, 1.84, 1.66, 7.25, repro,
2016-01-10,1.46, -1.45, -10.73, 1.79, 1.64, 7.03, repro,
2016-01-11,1.44, -0.80, -19.28, 1.79, 1.64, 7.04, repro,
2016-01-12,2.66, -2.25, -14.16, 1.78, 1.63, 6.95, repro,
2016-01-13,1.24, -1.44, -7.96, 1.78, 1.64, 7.01, repro,
2016-01-14,0.91, -0.69, -4.10, 1.78, 1.65, 7.04, repro,
2016-01-15,0.95, -1.93, -1.09, 1.81, 1.69, 7.08, repro,
2016-01-16,1.35, -0.49, -4.80, 1.80, 1.65, 7.06, repro,
2016-01-17,1.81, -2.55, -11.53, 1.79, 1.64, 7.02, repro,
2016-01-18,0.53, -1.29, -11.70, 1.78, 1.63, 6.96, repro,
2016-01-19,0.38, -1.17, -9.50, 1.77, 1.63, 6.96, repro,
2016-01-20,0.28, -0.75, -11.23, 1.79, 1.64, 7.03, repro,
2016-01-21,1.01, -1.45, -14.04, 1.79, 1.63, 6.99, repro,
2016-01-22,1.87, -2.62, -12.74, 1.79, 1.63, 6.99, repro,
2016-01-23,0.80, -0.83, -10.00, 1.78, 1.63, 6.99, repro,
2016-01-24,0.97, -0.70, -5.67, 1.78, 1.63, 6.98, repro,
2016-01-25,1.05, -1.52, -2.49, 1.81, 1.65, 7.12, repro,
2016-01-26,1.65, -2.36, -10.56, 1.82, 1.65, 7.17, repro,
2016-01-27,1.75, -2.99, -14.16, 1.82, 1.65, 7.13, repro,
2016-01-28,1.95, -2.55, -8.20, 1.82, 1.66, 7.16, repro,
2016-01-29,1.89, -1.62, -5.59, 1.85, 1.68, 7.26, repro,
2016-01-30,0.73, -2.29, 3.79, 1.81, 1.64, 7.11, repro,
2016-01-31,0.68, -1.44, -0.20, 1.87, 1.67, 7.47, repro,
2016-02-01,0.77, -2.31, -0.65, 1.83, 1.65, 7.21, repro,
2016-02-02,2.29, -1.84, 3.39, 1.90, 1.76, 7.44, repro,
2016-02-03,1.57, -2.65, -12.99, 1.83, 1.66, 7.22, repro,
2016-02-04,1.97, -2.95, -11.41, 1.81, 1.63, 7.09, repro,
2016-02-05,1.18, -1.75, -12.24, 1.81, 1.64, 7.12, repro,
2016-02-06,1.38, -3.20, -16.26, 1.82, 1.64, 7.17, repro,
2016-02-07,2.03, -1.38, -9.45, 1.82, 1.63, 7.12, repro,
2016-02-08,0.67, -2.59, -10.04, 1.82, 1.65, 7.14, repro,
2016-02-09,0.97, -1.91, -9.78, 1.80, 1.64, 7.12, repro,
2016-02-10,1.87, -2.48, -12.39, 1.81, 1.63, 7.09, repro,
2016-02-11,1.18, -1.57, -6.66, 1.82, 1.65, 7.19, repro,
2016-02-12,1.65, -2.36, -11.59, 1.82, 1.64, 7.12, repro,
2016-02-13,1.94, -1.14, -16.00, 1.82, 1.64, 7.13, repro,
2016-02-14,1.30, -2.89, -5.18, 1.82, 1.64, 7.13, repro,
2016-02-15,1.89, -2.51, -4.05, 1.80, 1.64, 7.07, repro,
2016-02-16,0.52, -1.70, 1.87, 1.82, 1.63, 7.12, repro,
2016-02-17,1.10, -1.76, -8.73, 1.82, 1.64, 7.13, repro,
2016-02-18,-0.90, -2.19, -8.68, 1.81, 1.64, 7.11, repro,
2016-02-19,-0.95, -1.56, -7.17, 1.83, 1.64, 7.16, repro,
2016-02-20,-1.08, -3.41, -5.78, 1.83, 1.65, 7.21, repro,
2016-02-21,-0.63, -2.54, -5.87, 1.82, 1.64, 7.17, repro,
2016-02-22,0.72, -2.36, -6.01, 1.82, 1.64, 7.12, repro,
2016-02-23,-0.40, -2.09, -9.74, 1.83, 1.65, 7.17, repro,
2016-02-24,1.97, -1.94, -16.14, 1.92, 1.76, 7.38, repro,
2016-02-25,1.98, -2.86, -9.08, 1.82, 1.64, 7.14, repro,
2016-02-26,0.71, -2.06, -11.72, 1.82, 1.70, 7.18, repro,
2016-02-27,0.67, -2.09, -7.29, 1.82, 1.64, 7.10, repro,
2016-02-28,-0.69, -1.16, -11.93, 1.84, 1.70, 7.25, repro,
2016-02-29,-0.23, -1.27, -12.69, 1.83, 1.70, 7.27, repro,
2016-03-01,0.17, 0.09, -9.27, 1.84, 1.70, 7.35, repro,
2016-03-02,1.06, -1.50, -10.21, 1.82, 1.65, 7.17, repro,
2016-03-03,1.09, -2.13, -6.05, 1.84, 1.68, 7.28, repro,
2016-03-04,0.57, -2.00, -10.72, 1.85, 1.65, 7.17, repro,
2016-03-05,0.20, -1.81, -13.21, 1.80, 1.63, 7.06, repro,
2016-03-06,0.42, 0.12, -6.46, 1.83, 1.65, 7.20, repro,
2016-03-07,-0.61, 0.72, -0.31, 1.84, 1.72, 7.37, repro,
2016-03-08,1.01, -1.05, 2.56, 1.89, 1.77, 7.63, repro,
2016-03-09,0.81, -1.26, -4.90, 1.82, 1.65, 7.17, repro,
2016-03-10,-1.70, -1.51, -10.34, 1.83, 1.63, 7.15, repro,
2016-03-11,0.99, -1.61, -15.72, 1.80, 1.62, 7.10, repro,
2016-03-12,-1.19, -0.78, -8.52, 1.81, 1.61, 7.10, repro,
2016-03-13,-1.76, -1.12, -2.74, 1.81, 1.62, 7.15, repro,
2016-03-14,-0.73, -2.31, 1.54, 1.85, 1.66, 7.19, repro,
2016-03-15,-0.72, -0.78, -4.55, 1.85, 1.65, 7.17, repro,
2016-03-16,-0.50, -0.19, -11.35, 1.87, 1.69, 7.30, repro,
2016-03-17,-0.66, -2.01, -5.68, 1.88, 1.69, 7.44, repro,
2016-03-18,-0.37, -0.86, -15.50, 1.91, 1.72, 7.41, repro,
2016-03-19,0.23, -1.16, -15.23, 1.84, 1.64, 7.22, repro,
2016-03-20,-0.22, -1.07, -16.26, 1.81, 1.60, 7.03, repro,
2016-03-21,-0.36, -0.58, -14.00, 1.81, 1.61, 7.13, repro,
2016-03-22,-0.15, -0.55, -6.71, 1.81, 1.62, 7.15, repro,
2016-03-23,-1.49, -1.28, -6.66, 1.82, 1.62, 7.15, repro,
2016-03-24,0.45, -3.19, -3.59, 1.89, 1.71, 7.48, repro,
2016-03-25,0.64, -1.62, -9.62, 1.80, 1.60, 7.05, repro,
2016-03-26,-0.58, -0.74, -9.83, 1.80, 1.60, 7.06, repro,
2016-03-27,-0.41, -0.56, -6.69, 1.82, 1.61, 7.15, repro,
2016-03-28,0.64, -1.39, -10.23, 1.82, 1.60, 7.09, repro,
2016-03-29,-0.73, -0.62, -3.15, 1.84, 1.64, 7.19, repro,
2016-03-30,-2.64, -1.43, -2.34, 1.86, 1.65, 7.29, repro,
2016-03-31,-1.36, -2.76, 3.36, 1.85, 1.64, 7.21, repro,
2016-04-01,-1.38, -2.35, -7.40, 1.81, 1.60, 7.10, repro,
2016-04-02,-0.27, -2.80, -11.76, 1.81, 1.60, 7.10, repro,
2016-04-03,0.85, -2.06, -12.79, 1.80, 1.59, 7.04, repro,
2016-04-04,-0.66, -1.75, -10.13, 1.81, 1.61, 7.12, repro,
2016-04-05,-1.03, -1.42, -9.31, 1.81, 1.59, 7.09, repro,
2016-04-06,-0.69, -1.63, -10.92, 1.82, 1.62, 7.21, repro,
2016-04-07,-0.94, -2.34, -8.22, 1.83, 1.65, 7.23, repro,
2016-04-08,0.35, -2.11, -16.84, 1.81, 1.60, 7.08, repro,
2016-04-09,-0.21, -2.13, -9.96, 1.81, 1.59, 7.06, repro,
2016-04-10,-2.68, -2.17, -0.02, 1.82, 1.60, 7.12, repro,
2016-04-11,-4.01, -2.65, 8.90, 1.85, 1.63, 7.31, repro,
2016-04-12,0.27, -2.36, -17.22, 1.82, 1.62, 7.16, repro,
2016-04-13,-0.66, -1.19, -19.05, 1.81, 1.61, 7.14, repro,
2016-04-14,-0.13, -2.63, -9.27, 1.81, 1.60, 7.10, repro,
2016-04-15,-1.05, -1.14, -8.06, 1.82, 1.61, 7.17, repro,
2016-04-16,-1.01, -2.07, -7.62, 1.82, 1.62, 7.18, repro,
2016-04-17,-1.70, -0.89, -5.30, 1.85, 1.62, 7.27, repro,
2016-04-18,-1.53, -2.15, -8.60, 1.84, 1.63, 7.31, repro,
2016-04-19,-1.10, -2.36, -14.36, 1.85, 1.65, 7.27, repro,
2016-04-20,-0.96, -1.14, -7.45, 1.87, 1.66, 7.38, repro,
2016-04-21,-0.89, -4.19, -8.07, 1.83, 1.61, 7.21, repro,
2016-04-22,-0.45, -2.53, -3.91, 1.84, 1.61, 7.22, repro,
2016-04-23,-0.60, -1.48, -18.09, 1.82, 1.61, 7.15, repro,
2016-04-24,-2.61, -1.73, -8.73, 1.82, 1.62, 7.20, repro,
2016-04-25,-1.08, -1.51, -2.72, 1.81, 1.59, 7.07, repro,
2016-04-26,-3.47, -2.91, 2.12, 1.82, 1.61, 7.16, repro,
2016-04-27,0.02, -2.86, 6.47, 1.90, 1.67, 7.61, repro,
2016-04-28,-0.91, -1.49, -3.11, 1.84, 1.59, 7.14, repro,
2016-04-29,1.01, -0.22, -2.90, 1.90, 1.67, 7.60, repro,
2016-04-30,-0.32, -0.30, -0.35, 2.04, 1.84, 8.08, repro,
2016-05-01,-0.43, -1.25, -5.15, 1.81, 1.61, 7.12, repro,
2016-05-02,-0.57, -1.70, -0.87, 1.84, 1.64, 7.19, repro,
2016-05-03,-1.34, -1.70, -8.02, 1.85, 1.63, 7.19, repro,
2016-05-04,-1.03, -1.35, -7.86, 1.85, 1.64, 7.23, repro,
2016-05-05,-0.70, -2.91, -8.22, 1.89, 1.67, 7.33, repro,
2016-05-06,-0.79, -2.90, -9.41, 1.88, 1.66, 7.26, repro,
2016-05-07,-0.03, -2.32, 1.24, 1.82, 1.66, 7.25, repro,
2016-05-08,-0.51, -0.97, -3.38, 1.84, 1.69, 7.39, repro,
2016-05-09,-2.65, -1.64, -3.93, 1.90, 1.67, 7.56, repro,
2016-05-10,-1.88, -1.36, 0.91, 1.85, 1.63, 7.26, repro,
2016-05-11,-4.21, -2.11, -8.00, 1.85, 1.64, 7.34, repro,
2016-05-12,-0.76, 0.61, -7.88, 1.94, 1.76, 7.69, repro,
2016-05-13,-1.69, -1.27, -9.01, 1.81, 1.61, 7.09, repro,
2016-05-14,1.01, -1.10, -18.36, 1.88, 1.65, 7.40, repro,
2016-05-15,-1.17, -2.79, -7.51, 1.86, 1.62, 7.27, repro,
2016-05-16,-0.17, -1.30, -1.88, 1.83, 1.60, 7.13, repro,
2016-05-17,0.39, -2.66, -9.11, 1.86, 1.66, 7.34, repro,
2016-05-18,-0.47, -2.65, -13.62, 1.81, 1.59, 7.05, repro,
2016-05-19,-0.74, -1.41, 1.07, 1.85, 1.64, 7.24, repro,
2016-05-20,-1.76, 0.09, -1.84, 1.84, 1.61, 7.19, repro,
2016-05-21,-1.97, -1.56, -5.09, 1.84, 1.61, 7.16, repro,
2016-05-22,-0.43, -2.90, -12.50, 1.82, 1.60, 7.08, repro,
2016-05-23,-1.99, -1.77, -2.20, 1.92, 1.71, 7.51, repro,
2016-05-24,-0.77, -0.05, -3.10, 1.87, 1.67, 7.42, repro,
2016-05-25,-3.39, -1.34, -7.59, 2.01, 1.81, 8.12, repro,
2016-05-26,-1.90, -2.63, -8.88, 1.85, 1.62, 7.25, repro,
2016-05-27,-0.39, -2.36, -3.58, 1.93, 1.69, 7.60, repro,
2016-05-28,0.24, -1.74, -13.28, 1.88, 1.68, 7.46, repro,
2016-05-29,-3.30, -0.91, -0.03, 2.13, 2.10, 8.53, repro,
2016-05-30,-0.42, -0.76, -4.45, 1.84, 1.62, 7.30, repro,
2016-05-31,-3.22, -0.97, 0.75, 1.97, 1.68, 7.68, repro,
2016-06-01,-1.66, -1.82, -7.89, 1.82, 1.60, 7.13, repro,
2016-06-02,-0.78, -1.41, -2.68, 1.85, 1.64, 7.27, repro,
2016-06-03,-2.24, -1.89, -2.78, 1.91, 1.68, 7.41, repro,
2016-06-04,-2.22, -2.44, 2.28, 1.86, 1.63, 7.31, repro,
2016-06-05,0.22, -2.88, -2.63, 1.86, 1.61, 7.22, repro,
2016-06-06,-1.37, -2.73, -10.60, 1.82, 1.60, 7.14, repro,
2016-06-07,-0.44, -1.27, -8.79, 1.81, 1.59, 7.08, repro,
2016-06-08,-1.52, -0.64, -1.28, 1.93, 1.72, 7.45, repro,
2016-06-09,-1.21, -3.72, -4.38, 1.88, 1.66, 7.37, repro,
2016-06-10,-1.93, 0.46, -17.04, 1.97, 1.65, 7.53, repro,
2016-06-11,-1.57, -1.13, -11.16, 1.85, 1.62, 7.22, repro,
2016-06-12,-2.67, -0.90, -16.36, 2.28, 1.87, 8.84, repro,
2016-06-13,-1.32, -0.91, -4.66, 1.88, 1.69, 7.45, repro,
2016-06-14,-1.76, -2.60, 5.26, 1.88, 1.63, 7.35, repro,
2016-06-15,-2.10, -1.24, -2.12, 1.85, 1.61, 7.21, repro,
2016-06-16,-2.57, -2.39, -9.15, 1.83, 1.61, 7.19, repro,
2016-06-17,-3.84, -0.95, -14.49, 1.86, 1.65, 7.28, repro,
2016-06-18,-1.18, -0.32, -6.94, 2.01, 1.77, 7.85, repro,
2016-06-19,-2.39, 0.16, -14.51, 2.00, 1.68, 7.74, repro,
2016-06-20,-2.55, -0.99, -5.86, 1.98, 1.71, 7.69, repro,
2016-06-21,-3.18, -2.72, -10.16, 1.89, 1.63, 7.23, repro,
2016-06-22,-3.26, -1.37, -6.54, 1.86, 1.64, 7.18, repro,
2016-06-23,-3.41, -2.37, -2.88, 1.85, 1.61, 7.19, repro,
2016-06-24,-3.02, -1.32, -2.83, 1.90, 1.62, 7.36, repro,
2016-06-25,-3.55, -1.41, -12.22, 1.87, 1.66, 7.37, repro,
2016-06-26,-3.15, -0.35, -5.17, 1.87, 1.64, 7.38, repro,
2016-06-27,-0.06, 0.03, -6.71, 1.87, 1.60, 7.19, repro,
2016-06-28,-3.46, -1.70, -7.15, 1.88, 1.64, 7.42, repro,
2016-06-29,-2.41, -1.69, -6.31, 1.83, 1.59, 7.13, repro,
2016-06-30,-1.72, 0.58, -2.59, 1.89, 1.64, 7.30, repro,
2016-07-01,0.16, -2.47, -7.95, 1.84, 1.59, 7.14, repro,
2016-07-02,-1.51, -1.29, -5.65, 1.87, 1.60, 7.23, repro,
2016-07-03,-1.05, -3.02, 0.80, 1.95, 1.70, 7.64, repro,
2016-07-04,-2.98, -1.91, -4.50, 2.32, 2.06, 9.08, repro,
2016-07-05,-1.39, -0.77, -4.91, 1.85, 1.60, 7.19, repro,
2016-07-06,-2.52, -1.27, -0.22, 1.89, 1.61, 7.35, repro,
2016-07-07,-2.48, -0.08, 0.21, 1.85, 1.60, 7.17, repro,
2016-07-08,-1.00, -0.27, 0.38, 1.92, 1.61, 7.35, repro,
2016-07-09,-0.78, -2.15, 2.36, 1.88, 1.69, 7.51, repro,
2016-07-10,-1.79, -0.57, -3.27, 1.83, 1.60, 7.14, repro,
2016-07-11,-1.28, -0.53, -8.89, 1.84, 1.59, 7.19, repro,
2016-07-12,-1.14, -2.22, -1.01, 1.85, 1.59, 7.17, repro,
2016-07-13,-1.92, -1.08, -1.33, 1.86, 1.58, 7.13, repro,
2016-07-14,0.86, -0.66, 7.11, 2.02, 1.80, 8.09, repro,
2016-07-15,-4.62, 2.77, 5.04, 2.05, 1.77, 8.09, repro,
2016-07-16,-1.33, -1.07, -7.26, 1.92, 1.61, 7.42, repro,
2016-07-17,-1.76, -2.42, -3.99, 1.92, 1.70, 7.76, repro,
2016-07-18,-0.05, -2.41, -13.70, 1.84, 1.58, 7.13, repro,
2016-07-19,-2.18, -3.11, -5.89, 1.87, 1.64, 7.29, repro,
2016-07-20,-1.49, -1.04, -10.87, 1.88, 1.60, 7.30, repro,
2016-07-21,-1.18, -2.04, -4.14, 1.83, 1.59, 7.14, repro,
2016-07-22,-2.10, -1.65, 0.95, 1.90, 1.62, 7.24, repro,
2016-07-23,-0.66, -2.61, -5.56, 1.86, 1.59, 7.18, repro,
2016-07-24,0.44, -1.41, 3.32, 1.88, 1.65, 7.43, repro,
2016-07-25,-2.29, -0.25, -3.74, 1.88, 1.62, 7.41, repro,
2016-07-26,-1.25, -1.84, -4.82, 2.04, 1.93, 8.24, repro,
2016-07-27,0.91, 0.50, 12.56, 1.93, 1.72, 7.69, repro,
2016-07-28,-1.78, -1.24, 3.79, 1.86, 1.60, 7.23, repro,
2016-07-29,1.05, -0.70, -4.44, 2.09, 1.69, 8.06, repro,
2016-07-30,-0.15, 0.45, 5.58, 1.88, 1.65, 7.40, repro,
2016-07-31,-0.29, -0.75, -0.42, 1.84, 1.61, 7.21, repro,
2016-08-01,-2.33, -0.30, -0.70, 1.85, 1.59, 7.18, repro,
2016-08-02,-1.15, -2.15, -2.00, 1.85, 1.59, 7.21, repro,
2016-08-03,-2.14, -2.33, 2.98, 1.85, 1.59, 7.20, repro,
2016-08-04,-1.59, -2.03, -4.59, 1.87, 1.64, 7.37, repro,
2016-08-05,-1.71, -0.27, 7.69, 1.84, 1.61, 7.28, repro,
2016-08-06,-2.54, -1.46, -1.20, 1.83, 1.58, 7.12, repro,
2016-08-07,-0.76, -3.27, -3.82, 1.91, 1.64, 7.44, repro,
2016-08-08,-2.94, -1.02, -11.34, 2.16, 1.85, 8.70, repro,
2016-08-09,-0.40, -2.74, 0.47, 2.14, 1.89, 8.32, repro,
2016-08-10,-1.69, -1.37, 2.12, 1.89, 1.62, 7.39, repro,
2016-08-11,-2.02, -0.02, -2.79, 1.84, 1.58, 7.17, repro,
2016-08-12,-0.98, -1.00, 3.69, 1.97, 1.75, 7.73, repro,
2016-08-13,0.13, -2.05, 5.85, 1.86, 1.59, 7.21, repro,
2016-08-14,-2.33, -1.82, 10.81, 1.86, 1.60, 7.27, repro,
2016-08-15,-3.15, 1.27, -0.61, 1.84, 1.58, 7.16, repro,
2016-08-16,-2.29, -1.60, 2.63, 1.89, 1.59, 7.33, repro,
2016-08-17,-1.13, -0.59, -8.33, 1.90, 1.60, 7.30, repro,
2016-08-18,-2.64, -0.08, -5.47, 1.84, 1.57, 7.16, repro,
2016-08-19,-2.16, -2.16, 4.36, 1.97, 1.62, 7.78, repro,
2016-08-20,-2.07, -1.03, -2.20, 1.87, 1.61, 7.34, repro,
2016-08-21,-0.34, -0.75, 4.35, 1.83, 1.57, 7.11, repro,
2016-08-22,-1.53, 0.43, 1.82, 1.83, 1.57, 7.11, repro,
2016-08-23,-3.39, -0.58, -5.17, 1.86, 1.58, 7.22, repro,
2016-08-24,-3.20, -2.42, -10.43, 1.84, 1.58, 7.18, repro,
2016-08-25,-1.93, -0.55, -2.63, 1.84, 1.58, 7.14, repro,
2016-08-26,-2.30, 0.09, 5.32, 1.89, 1.61, 7.40, repro,
2016-08-27,-3.04, 0.62, -3.06, 1.86, 1.59, 7.18, repro,
2016-08-28,-1.45, -1.15, -4.22, 1.96, 1.72, 7.63, repro,
2016-08-29,-1.64, -3.58, -14.98, 1.90, 1.62, 7.36, repro,
2016-08-30,-0.35, -1.40, 0.75, 2.05, 1.69, 7.94, repro,
2016-08-31,-2.95, -1.56, -2.20, 2.03, 1.78, 8.02, repro,
2016-09-01,-2.31, -2.10, -2.70, 1.89, 1.63, 7.36, repro,
2016-09-02,-0.57, -1.18, -4.41, 1.86, 1.61, 7.26, repro,
2016-09-03,-1.05, -1.16, -1.65, 1.85, 1.57, 7.14, repro,
2016-09-04,-0.86, -1.63, -1.04, 1.84, 1.56, 7.06, repro,
2016-09-05,-1.01, -0.40, 1.12, 1.84, 1.58, 7.17, repro,
2016-09-06,-3.87, -0.70, 10.92, 1.86, 1.60, 7.31, repro,
2016-09-07,-2.90, -1.54, 5.17, 1.95, 1.66, 7.59, repro,
2016-09-08,-2.75, -1.86, -0.24, 1.97, 1.67, 7.61, repro,
2016-09-09,-4.18, -1.95, 3.26, 1.93, 1.64, 7.44, repro,
2016-09-10,-2.02, -2.04, -8.56, 1.85, 1.58, 7.15, repro,
2016-09-11,0.23, -1.37, -8.07, 1.83, 1.57, 7.14, repro,
2016-09-12,-0.02, 0.51, -3.86, 1.83, 1.57, 7.16, repro,
2016-09-13,-1.49, -1.76, -12.09, 2.08, 1.73, 8.02, repro,
2016-09-14,-0.73, -3.19, 0.70, 2.11, 1.87, 8.53, repro,
2016-09-15,-1.12, -1.26, -1.10, 2.02, 1.86, 8.04, repro,
2016-09-16,-1.06, -1.70, 1.63, 1.92, 1.72, 7.63, repro,
2016-09-17,-1.45, -1.60, 4.76, 1.85, 1.57, 7.15, repro,
2016-09-18,0.46, 0.21, 6.16, 1.95, 1.67, 7.58, repro,
2016-09-19,-0.97, -1.51, 5.31, 2.07, 1.83, 8.44, repro,
2016-09-20,-0.30, -1.44, -0.27, 2.04, 1.69, 8.00, repro,
2016-09-21,-1.50, -1.81, -0.23, 1.84, 1.57, 7.20, repro,
2016-09-22,-0.27, -2.96, -1.99, 1.88, 1.59, 7.33, repro,
2016-09-23,-0.11, -1.09, -2.65, 1.90, 1.60, 7.37, repro,
2016-09-24,-0.60, -1.00, 3.57, 1.85, 1.59, 7.25, repro,
2016-09-25,-2.07, -2.23, 2.03, 1.84, 1.61, 7.30, repro,
2016-09-26,-0.16, 0.10, -5.69, 1.86, 1.59, 7.26, repro,
2016-09-27,0.41, -0.85, -4.13, 1.83, 1.58, 7.13, repro,
2016-09-28,-0.30, -1.76, -4.82, 1.82, 1.57, 7.10, repro,
2016-09-29,1.03, -1.55, -7.84, 1.84, 1.58, 7.14, repro,
2016-09-30,0.80, -1.60, -5.00, 1.85, 1.58, 7.20, repro,
2016-10-01,0.19, -2.24, 0.51, 1.84, 1.58, 7.21, repro,
2016-10-02,-0.33, -1.67, -2.23, 1.83, 1.56, 7.12, repro,
2016-10-03,0.49, -1.17, 0.96, 1.83, 1.57, 7.16, repro,
2016-10-04,-0.83, -2.50, 12.44, 1.83, 1.57, 7.09, repro,
2016-10-05,-1.85, -2.96, 0.75, 1.86, 1.59, 7.25, repro,
2016-10-06,-2.59, -2.29, 1.36, 1.85, 1.57, 7.20, repro,
2016-10-07,0.22, -2.31, -4.75, 1.86, 1.57, 7.22, repro,
2016-10-08,1.10, -2.06, -5.43, 1.82, 1.57, 7.11, repro,
2016-10-09,0.53, -2.30, -11.89, 1.84, 1.58, 7.19, repro,
2016-10-10,0.45, -2.56, -11.94, 1.83, 1.57, 7.09, repro,
2016-10-11,1.32, -2.58, -4.76, 1.85, 1.57, 7.17, repro,
2016-10-12,-0.04, -3.53, -3.88, 1.83, 1.57, 7.10, repro,
2016-10-13,0.19, -3.13, -8.08, 1.84, 1.57, 7.11, repro,
2016-10-14,0.58, -1.51, -7.83, 1.84, 1.57, 7.12, repro,
2016-10-15,-1.09, -1.92, -1.95, 1.88, 1.63, 7.38, repro,
2016-10-16,-0.51, -2.31, 0.70, 1.87, 1.57, 7.21, repro,
2016-10-17,-0.76, -2.45, 4.82, 1.85, 1.58, 7.17, repro,
2016-10-18,-1.26, -2.99, 5.38, 1.84, 1.59, 7.18, repro,
2016-10-19,0.49, -2.57, 0.92, 1.84, 1.56, 7.11, repro,
2016-10-20,0.98, -1.33, 2.45, 2.06, 1.78, 8.34, repro,
2016-10-21,0.94, -2.06, -3.68, 1.85, 1.58, 7.21, repro,
2016-10-22,1.21, -2.45, 0.42, 1.84, 1.58, 7.16, repro,
2016-10-23,0.00, -2.18, -1.76, 1.82, 1.57, 7.12, repro,
2016-10-24,1.86, -2.42, -0.44, 1.84, 1.56, 7.11, repro,
2016-10-25,-0.12, -2.09, -5.65, 1.85, 1.57, 7.19, repro,
2016-10-26,-0.50, -2.61, -6.17, 1.88, 1.64, 7.48, repro,
2016-10-27,1.64, -1.00, -1.18, 1.85, 1.58, 7.21, repro,
2016-10-28,-1.02, -2.96, 2.19, 1.84, 1.58, 7.17, repro,
2016-10-29,0.75, -3.14, -1.65, 1.83, 1.56, 7.08, repro,
2016-10-30,-0.12, -2.80, -2.46, 1.84, 1.56, 7.12, repro,
2016-10-31,0.08, -4.10, 2.79, 1.88, 1.60, 7.29, repro,
2016-11-01,-0.28, -1.48, 1.72, 1.84, 1.60, 7.25, repro,
2016-11-02,-1.78, -3.39, 1.43, 1.98, 1.67, 7.69, repro,
2016-11-03,-1.12, -1.30, -3.81, 1.83, 1.58, 7.16, repro,
2016-11-04,0.42, -2.85, -9.19, 1.82, 1.56, 7.04, repro,
2016-11-05,1.17, -2.28, -4.04, 1.84, 1.59, 7.20, repro,
2016-11-06,-0.42, -2.53, 1.16, 1.85, 1.58, 7.24, repro,
2016-11-07,-0.90, -2.47, 3.97, 1.84, 1.59, 7.23, repro,
2016-11-08,-0.55, -3.15, -10.64, 1.83, 1.58, 7.18, repro,
2016-11-09,1.19, -1.17, 4.87, 2.29, 2.12, 9.17, repro,
2016-11-10,1.63, -2.61, -8.46, 1.88, 1.58, 7.30, repro,
2016-11-11,1.00, -2.48, -0.57, 1.84, 1.58, 7.19, repro,
2016-11-12,0.40, -1.87, -1.24, 1.84, 1.59, 7.22, repro,
2016-11-13,-0.06, -3.40, -2.93, 1.83, 1.57, 7.13, repro,
2016-11-14,-0.07, -3.02, 1.35, 1.82, 1.57, 7.11, repro,
2016-11-15,1.46, -3.58, 1.06, 1.83, 1.57, 7.11, repro,
2016-11-16,0.87, -2.95, 6.04, 1.84, 1.56, 7.09, repro,
2016-11-17,-0.78, -2.28, 3.92, 1.86, 1.60, 7.29, repro,
2016-11-18,0.11, -5.08, 3.54, 1.85, 1.58, 7.25, repro,
2016-11-19,1.24, -2.25, -6.12, 1.83, 1.57, 7.17, repro,
2016-11-20,1.70, -2.64, -6.01, 1.83, 1.57, 7.18, repro,
2016-11-21,0.71, -2.69, -2.49, 1.85, 1.57, 7.17, repro,
2016-11-22,-1.82, -1.66, 4.60, 1.86, 1.58, 7.24, repro,
2016-11-23,-1.50, -2.36, -2.45, 1.97, 1.67, 7.71, repro,
2016-11-24,0.66, -2.12, -6.17, 1.82, 1.56, 7.13, repro,
2016-11-25,0.56, -2.51, -5.06, 1.83, 1.58, 7.21, repro,
2016-11-26,0.85, -3.86, -8.99, 1.89, 1.59, 7.34, repro,
2016-11-27,-0.76, -2.28, -2.94, 1.90, 1.62, 7.36, repro,
