PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9276488753 North Latitude, -118.3063508437 East Longitude, 24.83537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-22,-3.14, -5.32, 6.88, 1.95, 1.59, 7.58, repro,
2013-10-23,-3.73, -4.91, 5.18, 1.93, 1.53, 7.32, repro,
2013-10-24,-3.41, -5.70, 6.29, 1.95, 1.55, 7.40, repro,
2013-10-25,-3.97, -6.13, 3.49, 1.91, 1.53, 7.17, repro,
2013-10-26,-3.12, -4.46, 2.55, 1.91, 1.52, 7.17, repro,
2013-10-27,-3.65, -5.54, 2.01, 1.91, 1.52, 7.16, repro,
2013-10-28,-3.37, -4.98, 7.53, 1.95, 1.54, 7.38, repro,
2013-10-29,-4.76, -5.22, 8.22, 1.97, 1.60, 7.54, repro,
2013-10-30,-3.91, -6.10, 5.75, 1.95, 1.54, 7.38, repro,
2013-10-31,-3.37, -5.32, 1.26, 1.95, 1.54, 7.37, repro,
2013-11-01,-3.97, -4.91, 5.48, 1.99, 1.60, 7.62, repro,
2013-11-02,-3.14, -5.11, 10.48, 1.96, 1.53, 7.31, repro,
2013-11-03,-4.43, -5.17, 9.45, 1.97, 1.55, 7.37, repro,
2013-11-04,-4.02, -6.28, 11.64, 1.99, 1.59, 7.55, repro,
2013-11-05,-3.25, -5.03, 9.18, 1.98, 1.56, 7.47, repro,
2013-11-06,-3.13, -4.81, 4.96, 1.90, 1.52, 7.15, repro,
2013-11-07,-4.11, -5.13, 1.15, 1.94, 1.55, 7.40, repro,
2013-11-08,-3.53, -5.89, 10.12, 1.91, 1.53, 7.22, repro,
2013-11-09,-5.01, -6.41, 8.35, 1.90, 1.53, 7.18, repro,
2013-11-10,-4.30, -5.26, 2.23, 1.90, 1.54, 7.22, repro,
2013-11-11,-3.89, -4.95, 2.98, 1.89, 1.53, 7.17, repro,
2013-11-12,-3.79, -4.93, -0.33, 1.90, 1.52, 7.17, repro,
2013-11-13,-2.64, -4.60, 4.31, 1.92, 1.52, 7.19, repro,
2013-11-14,-4.56, -6.32, 13.78, 1.90, 1.52, 7.17, repro,
2013-11-15,-4.10, -4.87, 12.88, 1.91, 1.53, 7.20, repro,
2013-11-16,-4.45, -5.43, 15.20, 1.89, 1.52, 7.12, repro,
2013-11-17,-4.41, -5.57, 14.50, 1.89, 1.52, 7.13, repro,
2013-11-18,-3.91, -4.78, 11.24, 1.93, 1.55, 7.28, repro,
2013-11-19,-4.88, -4.99, 11.48, 1.98, 1.57, 7.52, repro,
2013-11-20,-3.92, -6.06, 13.76, 1.95, 1.58, 7.34, repro,
2013-11-21,-4.37, -6.38, 9.77, 1.90, 1.53, 7.19, repro,
2013-11-22,-4.45, -6.65, 0.82, 1.89, 1.53, 7.16, repro,
2013-11-23,-3.23, -5.94, 0.13, 1.91, 1.52, 7.18, repro,
2013-11-24,-4.47, -5.02, 6.98, 1.91, 1.52, 7.20, repro,
2013-11-25,-3.61, -4.78, 4.30, 1.99, 1.61, 7.46, repro,
2013-11-26,-3.51, -4.98, 2.06, 1.95, 1.56, 7.33, repro,
2013-11-27,-3.57, -5.11, -3.10, 1.90, 1.53, 7.15, repro,
2013-11-28,-3.15, -5.78, 4.33, 1.93, 1.59, 7.32, repro,
2013-11-29,-3.96, -5.93, 3.15, 1.95, 1.59, 7.36, repro,
2013-11-30,-4.57, -5.22, 2.30, 1.94, 1.58, 7.32, repro,
2013-12-01,-4.33, -6.17, 6.29, 1.98, 1.64, 7.44, repro,
2013-12-03,-4.73, -7.03, 7.60, 1.99, 1.66, 7.44, repro,
2013-12-04,-3.00, -6.10, 13.53, 1.96, 1.63, 7.50, repro,
2013-12-05,-3.80, -6.47, 9.86, 2.04, 1.67, 7.72, repro,
2013-12-06,-4.39, -5.95, 7.68, 1.94, 1.57, 7.26, repro,
2013-12-07,-3.83, -7.00, 4.54, 1.94, 1.58, 7.31, repro,
2013-12-08,-3.86, -6.44, 6.85, 1.93, 1.57, 7.24, repro,
2013-12-09,-2.02, -6.52, 4.08, 1.90, 1.53, 7.16, repro,
2013-12-10,-2.78, -5.88, 4.80, 1.91, 1.52, 7.17, repro,
2013-12-11,-1.64, -3.26, 4.89, 1.92, 1.53, 7.19, repro,
2013-12-12,-3.20, -6.12, 9.91, 1.95, 1.60, 7.39, repro,
2013-12-13,-3.25, -6.69, 5.41, 1.89, 1.53, 7.12, repro,
2013-12-14,-2.13, -6.35, 6.55, 1.91, 1.57, 7.25, repro,
2013-12-15,-1.51, -5.20, 3.42, 1.94, 1.60, 7.38, repro,
2013-12-16,-2.67, -5.79, 7.66, 1.94, 1.58, 7.28, repro,
2013-12-17,-2.43, -6.37, 10.16, 1.91, 1.52, 7.14, repro,
2013-12-18,-1.74, -7.76, 9.86, 1.94, 1.58, 7.38, repro,
2013-12-19,-3.74, -8.59, 13.29, 1.97, 1.64, 7.51, repro,
2013-12-20,-2.32, -6.75, 11.51, 1.95, 1.60, 7.36, repro,
2013-12-21,-2.88, -5.84, 7.71, 1.91, 1.53, 7.14, repro,
2013-12-22,-2.96, -6.36, 8.44, 1.96, 1.60, 7.38, repro,
2013-12-23,-2.72, -6.11, -1.86, 1.94, 1.55, 7.25, repro,
2013-12-24,-2.65, -6.27, 4.02, 1.90, 1.53, 7.15, repro,
2013-12-25,-2.01, -7.27, 3.39, 1.97, 1.63, 7.47, repro,
2013-12-26,-2.27, -6.00, -2.33, 1.93, 1.59, 7.31, repro,
2013-12-27,-2.07, -4.59, -3.98, 1.92, 1.57, 7.28, repro,
2013-12-28,-3.06, -6.18, 2.02, 1.99, 1.64, 7.59, repro,
2013-12-29,-1.82, -6.04, 0.50, 2.02, 1.68, 7.70, repro,
2013-12-30,-3.65, -6.50, 1.27, 1.98, 1.62, 7.49, repro,
2013-12-31,-3.19, -7.04, -2.16, 1.94, 1.59, 7.37, repro,
2014-01-01,-2.83, -4.90, -6.55, 1.92, 1.57, 7.31, repro,
2014-01-02,-2.29, -6.34, 0.91, 1.95, 1.60, 7.45, repro,
2014-01-03,-4.20, -6.19, 3.52, 1.94, 1.55, 7.31, repro,
2014-01-04,-2.12, -6.31, 9.58, 1.92, 1.53, 7.19, repro,
2014-01-05,-3.11, -6.69, 2.15, 1.93, 1.57, 7.31, repro,
2014-01-06,-2.17, -5.75, -1.02, 1.92, 1.57, 7.31, repro,
2014-01-07,-2.37, -6.14, -0.42, 1.95, 1.57, 7.34, repro,
2014-01-08,-3.05, -6.54, 3.75, 1.91, 1.53, 7.19, repro,
2014-01-09,-2.50, -6.65, 8.11, 2.01, 1.67, 7.59, repro,
2014-01-10,-2.79, -6.80, 6.68, 1.96, 1.64, 7.57, repro,
2014-01-11,-2.27, -5.89, 9.41, 1.90, 1.56, 7.22, repro,
2014-01-12,-2.55, -7.15, 8.92, 1.91, 1.56, 7.28, repro,
2014-01-13,-2.37, -5.69, 0.77, 1.96, 1.60, 7.45, repro,
2014-01-14,-3.58, -6.20, 5.56, 1.93, 1.56, 7.33, repro,
2014-01-15,-3.98, -5.87, 4.63, 1.93, 1.57, 7.31, repro,
2014-01-16,-3.69, -5.50, 6.20, 1.94, 1.60, 7.31, repro,
2014-01-17,-2.90, -6.12, 5.11, 1.96, 1.64, 7.49, repro,
2014-01-18,-3.28, -5.64, 0.70, 1.91, 1.53, 7.18, repro,
2014-01-19,-2.79, -6.69, 7.19, 1.96, 1.59, 7.34, repro,
2014-01-20,-3.42, -5.76, 3.75, 1.93, 1.56, 7.29, repro,
2014-01-21,-3.61, -6.66, 0.90, 1.90, 1.54, 7.17, repro,
2014-01-22,-3.67, -6.65, 5.71, 1.91, 1.55, 7.22, repro,
2014-01-23,-3.47, -6.48, 6.72, 1.90, 1.53, 7.15, repro,
2014-01-24,-2.85, -6.31, 1.74, 2.00, 1.58, 7.55, repro,
2014-01-25,-3.05, -6.69, 1.35, 2.00, 1.58, 7.58, repro,
2014-01-26,-4.37, -6.86, 4.13, 1.95, 1.58, 7.35, repro,
2014-01-27,-3.60, -5.96, 8.01, 1.90, 1.55, 7.22, repro,
2014-01-28,-2.89, -5.03, -0.42, 1.91, 1.54, 7.20, repro,
2014-01-29,-3.16, -5.83, -0.61, 1.92, 1.55, 7.28, repro,
2014-01-30,-2.18, -7.26, 4.99, 1.94, 1.56, 7.29, repro,
2014-01-31,-4.45, -6.32, 6.89, 1.93, 1.57, 7.32, repro,
2014-02-01,-2.96, -7.78, 5.77, 1.94, 1.57, 7.34, repro,
2014-02-02,-2.99, -7.39, 4.42, 1.99, 1.60, 7.50, repro,
2014-02-03,-2.16, -7.32, 11.84, 2.05, 1.71, 7.74, repro,
2014-02-04,-4.54, -6.80, 9.06, 1.93, 1.56, 7.28, repro,
2014-02-05,-3.90, -6.92, 3.63, 1.94, 1.56, 7.27, repro,
2014-02-06,-3.55, -6.31, 11.11, 1.90, 1.54, 7.19, repro,
2014-02-07,-2.09, -7.22, 9.50, 1.97, 1.62, 7.33, repro,
2014-02-08,-2.19, -4.83, 6.09, 1.91, 1.56, 7.20, repro,
2014-02-09,-3.39, -4.99, 3.33, 1.99, 1.63, 7.54, repro,
2014-02-10,-3.16, -5.81, 3.90, 1.96, 1.58, 7.34, repro,
2014-02-11,-3.00, -6.52, 7.10, 1.94, 1.56, 7.28, repro,
2014-02-12,-2.03, -6.35, 5.28, 1.90, 1.53, 7.13, repro,
2014-02-13,-2.80, -5.80, 3.62, 1.97, 1.58, 7.32, repro,
2014-02-14,-3.08, -5.96, 6.82, 1.98, 1.55, 7.42, repro,
2014-02-15,-3.34, -5.90, 9.36, 1.92, 1.55, 7.27, repro,
2014-02-16,-2.57, -7.00, 8.13, 1.91, 1.55, 7.25, repro,
2014-02-17,-2.75, -5.82, 3.26, 2.01, 1.63, 7.48, repro,
2014-02-18,-2.09, -6.88, 6.42, 1.95, 1.61, 7.46, repro,
2014-02-19,-1.63, -5.00, 4.76, 1.97, 1.62, 7.46, repro,
2014-02-20,-4.62, -6.02, 7.37, 1.93, 1.59, 7.33, repro,
2014-02-21,-4.04, -6.34, 9.13, 1.93, 1.58, 7.34, repro,
2014-02-22,-3.80, -5.57, 9.34, 1.98, 1.60, 7.46, repro,
2014-02-23,-3.83, -6.11, 8.01, 2.05, 1.63, 7.77, repro,
2014-02-24,-3.63, -5.85, 2.80, 1.93, 1.56, 7.28, repro,
2014-02-25,-4.66, -5.78, 4.31, 2.00, 1.62, 7.52, repro,
2014-02-26,-2.78, -6.53, 11.78, 1.94, 1.60, 7.39, repro,
2014-02-27,-3.51, -6.03, 17.14, 1.97, 1.61, 7.50, repro,
2014-02-28,-2.99, -6.21, 5.58, 2.06, 1.75, 7.95, repro,
2014-03-01,-3.16, -4.41, 3.32, 1.99, 1.62, 7.59, repro,
2014-03-02,-4.74, -5.27, 3.57, 1.97, 1.59, 7.40, repro,
2014-03-03,-4.00, -5.58, -2.39, 2.04, 1.64, 7.56, repro,
2014-03-04,-3.58, -4.59, 4.41, 2.04, 1.63, 7.52, repro,
2014-03-05,-3.11, -5.77, 11.25, 2.02, 1.66, 7.61, repro,
2014-03-06,-2.01, -6.10, 9.65, 1.93, 1.57, 7.36, repro,
2014-03-07,-2.65, -6.43, 8.76, 2.07, 1.68, 7.82, repro,
2014-03-08,-2.69, -4.78, 5.22, 2.00, 1.65, 7.51, repro,
2014-03-09,-3.04, -5.20, 5.93, 1.98, 1.65, 7.63, repro,
2014-03-10,-2.89, -4.57, 7.76, 1.92, 1.56, 7.29, repro,
2014-03-11,-3.27, -4.76, 4.66, 1.91, 1.57, 7.30, repro,
2014-03-12,-2.80, -5.36, -1.00, 1.93, 1.57, 7.35, repro,
2014-03-13,-3.46, -5.69, 6.64, 1.93, 1.57, 7.34, repro,
2014-03-14,-3.59, -5.66, 3.23, 1.93, 1.57, 7.33, repro,
2014-03-15,-3.90, -5.34, 8.60, 1.91, 1.56, 7.29, repro,
2014-03-16,-3.25, -5.23, 3.33, 1.91, 1.56, 7.25, repro,
2014-03-17,-4.09, -5.66, 8.19, 1.92, 1.57, 7.35, repro,
2014-03-18,-4.15, -6.81, 9.13, 1.92, 1.57, 7.31, repro,
2014-03-19,-4.76, -6.07, 8.09, 1.92, 1.56, 7.27, repro,
2014-03-20,-3.52, -6.32, 7.69, 1.95, 1.61, 7.41, repro,
2014-03-21,-5.31, -5.99, 12.16, 1.91, 1.56, 7.28, repro,
2014-03-22,-5.07, -6.02, 3.20, 1.91, 1.56, 7.32, repro,
2014-03-23,-2.93, -6.07, 3.03, 1.92, 1.56, 7.28, repro,
2014-03-24,-3.48, -5.86, 2.10, 1.91, 1.55, 7.25, repro,
2014-03-25,-4.59, -6.54, 14.61, 1.91, 1.56, 7.24, repro,
2014-03-26,-4.73, -3.92, 16.20, 1.91, 1.56, 7.24, repro,
2014-03-27,-4.89, -4.66, 15.46, 1.92, 1.57, 7.31, repro,
2014-03-28,-3.73, -5.72, 7.50, 1.91, 1.57, 7.29, repro,
2014-03-29,-3.35, -5.85, 4.47, 1.98, 1.60, 7.44, repro,
2014-03-30,-4.74, -6.08, 7.97, 1.92, 1.57, 7.28, repro,
2014-03-31,-3.94, -5.35, 9.90, 1.91, 1.56, 7.21, repro,
2014-04-01,-5.36, -6.80, 15.75, 2.00, 1.61, 7.61, repro,
2014-04-02,-3.11, -6.44, 11.62, 1.90, 1.57, 7.24, repro,
2014-04-03,-3.92, -4.88, 8.20, 1.92, 1.58, 7.32, repro,
2014-04-04,-4.58, -6.29, 9.41, 1.96, 1.61, 7.54, repro,
2014-04-05,-5.12, -6.69, 4.01, 1.91, 1.57, 7.24, repro,
2014-04-06,-3.80, -5.90, 8.14, 1.99, 1.58, 7.58, repro,
2014-04-07,-3.96, -5.94, 9.25, 1.90, 1.57, 7.24, repro,
2014-04-08,-3.92, -4.87, 1.77, 1.93, 1.58, 7.35, repro,
2014-04-09,-4.07, -4.88, 6.50, 1.93, 1.58, 7.38, repro,
2014-04-10,-3.91, -5.36, 3.93, 1.99, 1.63, 7.64, repro,
2014-04-11,-3.39, -6.11, 3.02, 2.02, 1.63, 7.74, repro,
2014-04-12,-4.91, -5.84, 7.22, 1.94, 1.61, 7.42, repro,
2014-04-13,-5.91, -5.78, 10.71, 1.94, 1.61, 7.42, repro,
2014-04-14,-4.58, -4.39, 5.74, 1.95, 1.62, 7.53, repro,
2014-04-15,-5.58, -5.30, 8.99, 2.02, 1.64, 7.60, repro,
2014-04-16,-5.10, -6.24, 7.55, 2.06, 1.63, 7.63, repro,
2014-04-17,-5.28, -6.59, 6.75, 1.92, 1.57, 7.31, repro,
2014-04-18,-4.30, -5.67, 4.21, 1.92, 1.57, 7.32, repro,
2014-04-19,-4.03, -5.50, 11.47, 1.94, 1.61, 7.42, repro,
2014-04-20,-4.76, -6.08, 12.25, 1.93, 1.56, 7.34, repro,
2014-04-21,-4.47, -6.28, 6.88, 1.94, 1.60, 7.42, repro,
2014-04-22,-4.87, -5.84, 10.00, 1.92, 1.60, 7.40, repro,
2014-04-23,-4.51, -5.62, 10.02, 1.93, 1.61, 7.43, repro,
2014-04-24,-4.86, -6.14, 12.26, 1.95, 1.61, 7.50, repro,
2014-04-25,-5.18, -7.20, 18.60, 1.93, 1.57, 7.33, repro,
2014-04-26,-3.76, -6.71, 13.09, 1.93, 1.57, 7.33, repro,
2014-04-27,-3.81, -7.33, 14.15, 1.94, 1.60, 7.40, repro,
2014-04-28,-2.76, -5.70, 8.30, 1.95, 1.56, 7.32, repro,
2014-04-29,-3.87, -6.80, 4.75, 1.95, 1.60, 7.42, repro,
2014-04-30,-3.47, -5.72, 3.45, 1.96, 1.60, 7.47, repro,
2014-05-01,-3.55, -5.89, 11.14, 1.92, 1.57, 7.30, repro,
2014-05-02,-4.15, -5.24, 12.57, 1.92, 1.57, 7.32, repro,
2014-05-03,-3.67, -5.53, 9.99, 1.93, 1.58, 7.34, repro,
2014-05-04,-4.34, -6.48, 9.55, 1.98, 1.58, 7.43, repro,
2014-05-05,-5.13, -5.68, 6.45, 1.92, 1.56, 7.34, repro,
2014-05-06,-4.39, -6.25, 13.97, 1.91, 1.57, 7.33, repro,
2014-05-07,-4.45, -5.81, 13.86, 1.91, 1.56, 7.28, repro,
2014-05-08,-3.29, -5.42, 10.03, 2.00, 1.62, 7.44, repro,
2014-05-09,-4.55, -6.07, 11.36, 1.96, 1.57, 7.39, repro,
2014-05-10,-3.22, -7.05, 7.83, 1.90, 1.55, 7.27, repro,
2014-05-11,-3.35, -5.12, 7.85, 1.92, 1.56, 7.29, repro,
2014-05-12,-3.82, -5.57, 9.73, 1.92, 1.55, 7.29, repro,
2014-05-13,-3.41, -5.81, 6.33, 1.93, 1.56, 7.27, repro,
2014-05-14,-2.92, -6.88, 10.10, 1.90, 1.53, 7.13, repro,
2014-05-15,-3.44, -5.89, 3.31, 1.93, 1.58, 7.33, repro,
2014-05-16,-4.96, -5.65, 7.69, 1.91, 1.55, 7.28, repro,
2014-05-17,-3.70, -5.01, 4.06, 1.92, 1.55, 7.28, repro,
2014-05-18,-3.90, -6.73, 11.27, 1.92, 1.55, 7.29, repro,
2014-05-19,-3.41, -7.39, 14.36, 1.93, 1.56, 7.28, repro,
2014-05-20,-3.66, -7.05, 3.59, 1.92, 1.57, 7.28, repro,
2014-05-21,-3.97, -6.69, 4.50, 1.97, 1.62, 7.46, repro,
2014-05-22,-3.33, -5.92, 6.13, 1.93, 1.57, 7.35, repro,
2014-05-23,-3.21, -6.93, 10.58, 1.94, 1.57, 7.35, repro,
2014-05-24,-3.23, -6.20, 8.09, 1.95, 1.58, 7.42, repro,
2014-05-25,-3.24, -5.84, 11.44, 1.94, 1.57, 7.33, repro,
2014-05-26,-3.86, -6.76, 6.28, 1.92, 1.57, 7.34, repro,
2014-05-27,-4.22, -6.20, 6.40, 1.92, 1.56, 7.29, repro,
2014-05-28,-2.48, -6.55, 3.73, 1.94, 1.57, 7.34, repro,
2014-05-29,-3.80, -6.11, 1.07, 1.95, 1.57, 7.36, repro,
2014-05-30,-2.75, -7.44, 3.43, 1.95, 1.58, 7.37, repro,
2014-05-31,-4.52, -6.22, 7.92, 1.93, 1.55, 7.36, repro,
2014-06-01,-3.65, -6.84, 3.45, 1.92, 1.55, 7.28, repro,
2014-06-02,-3.92, -6.97, 6.53, 1.92, 1.54, 7.21, repro,
2014-06-03,-2.81, -7.21, 4.28, 1.95, 1.55, 7.30, repro,
2014-06-04,-4.14, -7.36, 5.21, 1.94, 1.54, 7.24, repro,
2014-06-05,-4.79, -6.73, 10.60, 1.95, 1.60, 7.42, repro,
2014-06-06,-4.42, -6.04, 10.89, 1.92, 1.55, 7.27, repro,
2014-06-07,-3.71, -6.80, 3.84, 1.92, 1.54, 7.26, repro,
2014-06-08,-3.85, -6.69, 5.49, 1.92, 1.54, 7.22, repro,
2014-06-09,-4.02, -6.49, 6.08, 1.98, 1.63, 7.53, repro,
2014-06-10,-4.09, -6.25, 9.85, 1.94, 1.55, 7.31, repro,
2014-06-11,-3.81, -6.12, 5.73, 1.91, 1.54, 7.26, repro,
2014-06-12,-3.59, -5.97, 6.43, 2.00, 1.58, 7.49, repro,
2014-06-13,-3.94, -6.20, 5.68, 1.99, 1.56, 7.38, repro,
2014-06-14,-3.15, -6.70, 2.97, 1.93, 1.54, 7.31, repro,
2014-06-15,-4.45, -7.03, 0.44, 1.94, 1.55, 7.34, repro,
2014-06-16,-4.64, -7.30, 6.29, 1.91, 1.53, 7.23, repro,
2014-06-17,-2.99, -6.52, 0.25, 1.92, 1.55, 7.32, repro,
2014-06-18,-3.87, -7.03, 5.17, 1.93, 1.54, 7.32, repro,
2014-06-19,-3.42, -7.34, 7.58, 1.93, 1.54, 7.29, repro,
2014-06-20,-3.92, -6.20, 3.95, 1.92, 1.53, 7.22, repro,
2014-06-21,-3.97, -6.66, 6.97, 1.92, 1.53, 7.22, repro,
2014-06-22,-4.62, -6.02, 8.88, 1.91, 1.54, 7.27, repro,
2014-06-23,-4.42, -6.64, 8.10, 1.92, 1.53, 7.21, repro,
2014-06-24,-4.39, -6.70, 11.39, 1.94, 1.53, 7.29, repro,
2014-06-25,-4.36, -7.85, 7.95, 1.94, 1.54, 7.28, repro,
2014-06-26,-4.53, -6.76, 6.91, 1.93, 1.53, 7.26, repro,
2014-06-27,-4.43, -7.57, 9.99, 1.93, 1.54, 7.29, repro,
2014-06-28,-5.29, -8.23, 9.09, 1.94, 1.55, 7.37, repro,
2014-06-29,-4.07, -6.46, 12.83, 1.90, 1.53, 7.21, repro,
2014-06-30,-4.82, -6.69, 8.85, 1.89, 1.53, 7.18, repro,
2014-07-01,-4.18, -6.26, 5.55, 1.91, 1.56, 7.26, repro,
2014-07-02,-4.18, -6.62, 1.50, 1.88, 1.52, 7.11, repro,
2014-07-03,-5.14, -6.50, 5.33, 1.89, 1.56, 7.23, repro,
2014-07-04,-4.64, -7.44, 8.26, 1.91, 1.56, 7.26, repro,
2014-07-05,-3.68, -7.21, 5.96, 1.91, 1.54, 7.25, repro,
2014-07-06,-4.34, -5.80, 2.78, 1.91, 1.54, 7.25, repro,
2014-07-07,-3.73, -6.16, 8.25, 1.89, 1.52, 7.13, repro,
2014-07-08,-3.70, -6.94, 6.34, 1.87, 1.51, 7.06, repro,
2014-07-09,-4.95, -6.17, 11.30, 1.90, 1.53, 7.22, repro,
2014-07-10,-3.98, -7.10, 14.00, 1.91, 1.56, 7.27, repro,
2014-07-11,-4.37, -6.54, 8.39, 1.89, 1.53, 7.13, repro,
2014-07-12,-5.04, -7.20, 8.79, 1.88, 1.52, 7.06, repro,
2014-07-13,-5.37, -7.15, 9.98, 1.88, 1.51, 7.07, repro,
2014-07-14,-4.66, -6.53, 9.05, 1.88, 1.53, 7.11, repro,
2014-07-15,-4.90, -4.54, 7.12, 1.89, 1.52, 7.14, repro,
2014-07-16,-4.86, -7.59, 16.16, 1.89, 1.53, 7.20, repro,
2014-07-17,-4.69, -7.80, 15.61, 1.95, 1.55, 7.38, repro,
2014-07-18,-3.77, -6.28, 16.94, 1.94, 1.57, 7.30, repro,
2014-07-19,-6.27, -6.32, 16.54, 1.91, 1.55, 7.34, repro,
2014-07-20,-5.20, -6.26, 11.74, 1.90, 1.52, 7.19, repro,
2014-07-21,-3.30, -6.75, 17.28, 1.90, 1.53, 7.25, repro,
2014-07-22,-4.34, -6.24, 8.48, 1.90, 1.52, 7.19, repro,
2014-07-23,-3.54, -5.93, 6.40, 1.90, 1.52, 7.18, repro,
2014-07-24,-4.94, -5.49, 11.89, 1.90, 1.51, 7.18, repro,
2014-07-25,-4.58, -6.89, 13.22, 1.90, 1.52, 7.20, repro,
2014-07-26,-5.37, -6.37, 11.74, 1.91, 1.52, 7.19, repro,
2014-07-27,-4.30, -5.07, 12.53, 1.94, 1.58, 7.31, repro,
2014-07-28,-4.14, -7.28, 10.80, 1.90, 1.52, 7.17, repro,
2014-07-29,-4.83, -7.19, 14.37, 1.90, 1.52, 7.18, repro,
2014-07-30,-5.57, -6.79, 10.12, 1.89, 1.52, 7.14, repro,
2014-07-31,-5.27, -6.63, 10.43, 1.89, 1.51, 7.12, repro,
2014-08-01,-4.13, -6.15, 10.93, 1.92, 1.55, 7.26, repro,
2014-08-02,-4.57, -5.37, 16.70, 1.92, 1.54, 7.25, repro,
2014-08-03,-3.96, -3.66, 15.58, 1.97, 1.64, 7.62, repro,
2014-08-04,-3.15, -5.25, 8.17, 1.92, 1.56, 7.30, repro,
2014-08-05,-5.25, -6.95, 8.68, 1.92, 1.56, 7.31, repro,
2014-08-06,-4.11, -6.25, 9.15, 1.92, 1.55, 7.28, repro,
2014-08-07,-3.76, -4.36, 7.71, 1.94, 1.57, 7.33, repro,
2014-08-08,-5.45, -6.68, 7.86, 1.95, 1.58, 7.39, repro,
2014-08-09,-3.80, -6.49, 8.53, 1.93, 1.56, 7.35, repro,
2014-08-10,-4.86, -5.79, 4.86, 1.92, 1.56, 7.32, repro,
2014-08-11,-5.64, -7.85, 11.53, 1.94, 1.56, 7.34, repro,
2014-08-12,-4.32, -6.71, 10.30, 1.94, 1.57, 7.35, repro,
2014-08-13,-4.44, -5.45, 6.25, 1.93, 1.55, 7.31, repro,
2014-08-14,-3.44, -6.02, 12.17, 2.00, 1.58, 7.63, repro,
2014-08-15,-3.64, -7.61, 12.49, 1.97, 1.61, 7.51, repro,
2014-08-16,-3.83, -5.99, 13.50, 1.92, 1.55, 7.24, repro,
2014-08-17,-3.75, -6.97, 14.20, 1.96, 1.59, 7.42, repro,
2014-08-18,-3.64, -6.52, 18.00, 1.92, 1.54, 7.23, repro,
2014-08-19,-3.16, -6.21, 9.36, 1.94, 1.56, 7.35, repro,
2014-08-20,-3.49, -6.06, 6.30, 2.02, 1.61, 7.66, repro,
2014-08-21,-4.99, -8.42, 12.49, 1.99, 1.60, 7.54, repro,
2014-08-22,-4.26, -7.08, 4.57, 1.96, 1.59, 7.41, repro,
2014-08-23,-4.36, -6.19, 10.09, 1.94, 1.57, 7.28, repro,
2014-08-24,-4.29, -6.24, 12.77, 1.95, 1.59, 7.35, repro,
2014-08-25,-2.27, -7.16, 13.22, 1.96, 1.60, 7.42, repro,
2014-08-26,-4.39, -7.91, 4.71, 1.99, 1.68, 7.70, repro,
2014-08-27,-4.23, -7.95, 13.30, 1.96, 1.62, 7.57, repro,
2014-08-28,-3.62, -7.56, 16.98, 1.96, 1.58, 7.40, repro,
2014-08-29,-3.96, -6.98, 23.58, 1.97, 1.59, 7.36, repro,
2014-08-30,-4.16, -5.86, 16.65, 1.93, 1.55, 7.29, repro,
2014-08-31,-2.67, -5.99, 22.69, 1.93, 1.55, 7.31, repro,
2014-09-01,-4.31, -7.57, 19.36, 1.95, 1.56, 7.38, repro,
2014-09-02,-4.27, -6.49, 11.79, 1.95, 1.55, 7.33, repro,
2014-09-03,-4.74, -5.97, 13.56, 1.96, 1.56, 7.38, repro,
2014-09-04,-5.49, -5.80, 13.93, 1.94, 1.55, 7.27, repro,
2014-09-05,-4.31, -6.45, 9.96, 1.94, 1.55, 7.29, repro,
2014-09-06,-4.03, -5.47, 6.57, 1.94, 1.57, 7.39, repro,
2014-09-07,-5.11, -7.19, 14.26, 1.93, 1.55, 7.30, repro,
2014-09-08,-5.26, -5.99, 17.85, 1.99, 1.61, 7.53, repro,
2014-09-09,-3.28, -6.29, 13.59, 1.94, 1.55, 7.28, repro,
2014-09-10,-3.29, -5.36, 10.17, 1.92, 1.54, 7.21, repro,
2014-09-11,-3.50, -4.90, 5.45, 1.92, 1.55, 7.23, repro,
2014-09-12,-4.06, -6.59, 15.07, 1.93, 1.54, 7.22, repro,
2014-09-13,-4.13, -6.10, 9.81, 1.94, 1.55, 7.28, repro,
2014-09-14,-3.98, -7.13, 18.22, 1.94, 1.54, 7.25, repro,
2014-09-15,-4.28, -5.73, 17.44, 1.93, 1.55, 7.27, repro,
2014-09-16,-3.59, -5.44, 8.90, 1.92, 1.55, 7.22, repro,
2014-09-17,-4.97, -6.37, 21.38, 1.92, 1.54, 7.22, repro,
2014-09-18,-5.60, -6.08, 22.34, 1.87, 1.54, 7.10, repro,
2014-09-19,-3.24, -6.35, 12.99, 1.92, 1.56, 7.22, repro,
2014-09-20,-4.16, -6.13, 13.64, 1.93, 1.60, 7.28, repro,
2014-09-21,-4.25, -6.61, 8.90, 1.88, 1.55, 7.10, repro,
2014-09-22,-3.39, -5.42, 8.19, 1.86, 1.54, 7.03, repro,
2014-09-23,-4.45, -6.18, 16.25, 1.86, 1.54, 7.05, repro,
