PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4955430743 North Latitude, -116.6025735665 East Longitude, 1142.65181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-25,-0.40, -1.56, 3.55, 1.82, 1.59, 6.95, repro,
2016-03-26,-0.64, 0.02, 2.08, 1.84, 1.64, 7.02, repro,
2016-03-27,-0.07, -1.86, 2.91, 1.80, 1.58, 6.85, repro,
2016-03-28,0.33, -0.31, -1.80, 1.84, 1.64, 7.07, repro,
2016-03-29,-2.58, -3.37, 9.36, 1.85, 1.61, 7.12, repro,
2016-03-30,-0.34, -1.08, 1.10, 1.82, 1.60, 6.96, repro,
2016-03-31,1.49, -1.05, -0.31, 1.81, 1.60, 6.94, repro,
2016-04-01,1.80, 0.47, -1.36, 1.79, 1.58, 6.83, repro,
2016-04-02,1.20, 0.34, -2.42, 1.85, 1.65, 7.07, repro,
2016-04-03,-0.13, -1.56, 2.65, 1.81, 1.60, 6.96, repro,
2016-04-04,1.45, -1.56, -0.39, 1.80, 1.60, 6.91, repro,
2016-04-05,0.36, -0.66, 1.55, 1.82, 1.61, 6.97, repro,
2016-04-06,0.82, -0.14, 1.98, 1.83, 1.64, 7.02, repro,
2016-04-07,0.03, -1.08, 6.16, 1.83, 1.63, 7.01, repro,
2016-04-08,-0.12, -0.81, 0.17, 1.81, 1.59, 6.93, repro,
2016-04-09,0.93, -2.42, -1.66, 1.81, 1.59, 6.93, repro,
2016-04-10,-1.48, -1.33, 7.24, 1.82, 1.61, 7.02, repro,
2016-04-11,-0.24, -0.50, -1.53, 1.81, 1.60, 6.94, repro,
2016-04-12,-0.11, -1.84, -7.31, 1.80, 1.59, 6.87, repro,
2016-04-13,-0.18, -0.81, -6.05, 1.81, 1.59, 6.92, repro,
2016-04-14,1.68, -2.40, 5.21, 1.82, 1.60, 6.96, repro,
2016-04-15,1.85, -0.14, -1.40, 1.80, 1.60, 6.95, repro,
2016-04-16,2.49, 3.01, 0.46, 1.81, 1.61, 6.99, repro,
2016-04-17,1.80, 0.14, 3.24, 1.81, 1.60, 6.94, repro,
2016-04-18,1.04, -0.42, 2.65, 1.84, 1.64, 7.04, repro,
2016-04-19,1.92, -1.09, 3.08, 1.88, 1.66, 7.30, repro,
2016-04-20,0.75, -1.22, 2.65, 1.84, 1.61, 7.12, repro,
2016-04-21,-1.71, -0.98, -0.17, 1.81, 1.60, 6.98, repro,
2016-04-22,0.70, -1.21, 8.85, 1.81, 1.61, 7.00, repro,
2016-04-23,1.60, -1.05, -6.81, 1.81, 1.59, 6.92, repro,
2016-04-24,0.89, -1.22, -0.52, 1.80, 1.58, 6.88, repro,
2016-04-25,-0.85, -3.58, -2.94, 1.81, 1.60, 6.96, repro,
2016-04-26,0.99, -1.68, 1.44, 1.81, 1.59, 6.97, repro,
2016-04-27,-0.46, -1.43, 0.55, 1.80, 1.60, 6.98, repro,
2016-04-28,0.77, -1.28, 9.17, 1.83, 1.61, 7.08, repro,
2016-04-29,2.43, -1.40, -0.53, 1.81, 1.60, 6.99, repro,
2016-04-30,1.54, -0.37, -5.33, 1.80, 1.59, 6.91, repro,
2016-05-01,1.96, -1.56, 1.31, 1.84, 1.62, 7.16, repro,
2016-05-02,0.08, -0.52, 3.58, 1.83, 1.60, 7.05, repro,
2016-05-03,-0.53, -1.18, 0.63, 1.84, 1.61, 7.11, repro,
2016-05-04,0.14, -1.05, -1.46, 1.85, 1.62, 7.16, repro,
2016-05-05,3.55, -1.46, -0.79, 1.91, 1.63, 7.31, repro,
2016-05-06,2.26, -0.79, 8.83, 1.90, 1.62, 7.25, repro,
2016-05-07,1.26, -0.90, 8.26, 1.84, 1.63, 7.04, repro,
2016-05-08,-0.38, -1.36, 1.07, 1.87, 1.65, 7.17, repro,
2016-05-09,0.16, -1.09, -2.16, 1.82, 1.59, 6.93, repro,
2016-05-10,1.85, -0.57, -1.44, 1.82, 1.59, 6.91, repro,
2016-05-11,2.30, 0.26, -10.76, 1.81, 1.59, 6.93, repro,
2016-05-12,0.52, -0.54, -2.21, 1.79, 1.57, 6.79, repro,
2016-05-13,0.39, -0.65, 0.36, 1.81, 1.60, 6.95, repro,
2016-05-14,-0.12, 1.78, 9.71, 1.85, 1.61, 7.06, repro,
2016-05-15,-0.73, -2.02, 10.80, 1.81, 1.59, 6.96, repro,
2016-05-16,-0.50, -0.91, 5.62, 1.81, 1.57, 6.87, repro,
2016-05-17,0.81, -0.56, 5.02, 1.81, 1.60, 6.93, repro,
2016-05-18,2.43, -1.08, -4.16, 1.81, 1.59, 6.91, repro,
2016-05-19,-0.16, -1.62, -0.87, 1.84, 1.61, 7.07, repro,
2016-05-20,-0.52, 1.82, 6.03, 1.82, 1.58, 6.91, repro,
2016-05-21,-0.61, 0.86, -1.26, 1.81, 1.58, 6.92, repro,
2016-05-22,-0.69, -1.99, 1.20, 1.83, 1.63, 7.02, repro,
2016-05-23,-0.35, -1.83, 0.26, 1.79, 1.58, 6.87, repro,
2016-05-24,-0.65, 0.28, 0.77, 1.80, 1.58, 6.87, repro,
2016-05-25,0.78, -0.66, 5.38, 1.81, 1.58, 6.90, repro,
2016-05-26,0.62, -1.84, -1.90, 1.83, 1.59, 6.95, repro,
2016-05-27,-0.24, -1.01, 4.29, 1.87, 1.59, 7.05, repro,
2016-05-28,0.55, -0.17, -5.68, 1.86, 1.67, 7.14, repro,
2016-05-29,2.28, -1.75, 2.32, 1.86, 1.64, 7.03, repro,
2016-05-30,-1.33, 0.14, 3.85, 1.86, 1.64, 7.04, repro,
2016-05-31,0.78, -0.79, -3.21, 1.86, 1.64, 7.06, repro,
2016-06-01,1.07, -1.68, 0.03, 1.80, 1.59, 6.94, repro,
2016-06-02,1.98, -0.45, 2.72, 1.83, 1.63, 7.02, repro,
2016-06-03,0.97, -1.49, -1.02, 1.85, 1.67, 7.20, repro,
2016-06-04,0.92, -1.46, 0.63, 1.80, 1.58, 6.85, repro,
2016-06-05,-0.17, -2.05, 4.87, 1.81, 1.59, 6.91, repro,
2016-06-06,-0.94, -1.53, 7.38, 1.84, 1.63, 7.01, repro,
2016-06-07,0.70, -2.30, 2.99, 1.80, 1.58, 6.90, repro,
2016-06-08,-0.44, -2.06, 10.37, 1.84, 1.62, 6.99, repro,
2016-06-09,-0.35, -2.87, 2.86, 1.84, 1.62, 6.98, repro,
2016-06-10,0.11, -1.81, 0.36, 1.82, 1.58, 6.87, repro,
2016-06-11,1.58, -1.48, 0.26, 1.83, 1.60, 6.97, repro,
2016-06-12,1.96, -1.19, 2.98, 1.82, 1.61, 6.99, repro,
2016-06-13,-0.81, -1.45, -4.26, 1.81, 1.60, 6.94, repro,
2016-06-14,0.40, -2.11, 4.17, 1.85, 1.63, 7.01, repro,
2016-06-15,0.49, -1.39, 8.36, 1.82, 1.59, 6.90, repro,
2016-06-16,0.47, -1.91, 9.58, 1.81, 1.60, 6.92, repro,
2016-06-17,1.36, -3.67, 17.41, 1.82, 1.60, 6.96, repro,
2016-06-18,0.88, -2.15, 8.90, 1.83, 1.60, 6.99, repro,
2016-06-19,3.45, -3.72, -2.29, 1.82, 1.59, 6.95, repro,
2016-06-20,-0.60, -2.61, 3.31, 1.82, 1.59, 6.93, repro,
2016-06-21,0.52, -2.34, 7.72, 1.82, 1.59, 6.93, repro,
2016-06-22,0.08, -1.80, 4.03, 1.81, 1.58, 6.90, repro,
2016-06-23,-0.01, -2.82, 9.82, 1.81, 1.58, 6.88, repro,
2016-06-24,0.23, -2.90, 14.23, 1.86, 1.62, 7.00, repro,
2016-06-25,1.68, -2.96, 8.68, 1.85, 1.64, 7.02, repro,
2016-06-26,1.35, -2.10, 2.46, 1.82, 1.58, 6.91, repro,
2016-06-27,-0.11, -2.97, 4.53, 1.82, 1.59, 6.93, repro,
2016-06-28,-0.69, -2.01, 7.30, 1.85, 1.61, 7.09, repro,
2016-06-29,0.40, -2.40, 8.38, 1.81, 1.59, 6.92, repro,
2016-06-30,0.61, -1.53, 0.42, 1.88, 1.59, 7.10, repro,
2016-07-01,-0.77, -0.45, 4.75, 1.90, 1.66, 7.26, repro,
2016-07-02,0.36, -3.33, 0.39, 1.82, 1.60, 6.97, repro,
2016-07-03,2.10, -3.16, 9.54, 1.87, 1.60, 7.11, repro,
2016-07-04,0.07, -2.56, 9.55, 1.86, 1.60, 7.06, repro,
2016-07-05,1.22, -3.94, 9.99, 1.82, 1.58, 6.92, repro,
2016-07-06,0.32, -0.78, -2.31, 1.85, 1.64, 7.08, repro,
2016-07-07,1.42, -3.00, 6.20, 1.82, 1.59, 6.94, repro,
2016-07-08,1.56, -1.91, 8.23, 1.87, 1.62, 7.08, repro,
2016-07-09,0.27, -4.17, 3.72, 1.82, 1.59, 6.97, repro,
2016-07-10,1.35, -2.22, 6.81, 1.80, 1.58, 6.92, repro,
2016-07-11,0.60, -2.45, 7.68, 1.82, 1.57, 6.90, repro,
2016-07-12,0.18, -2.51, 3.82, 1.82, 1.59, 6.97, repro,
2016-07-13,1.16, -1.96, 9.01, 1.81, 1.59, 6.95, repro,
2016-07-14,0.17, -2.89, 1.13, 1.84, 1.63, 7.02, repro,
2016-07-15,1.47, -2.53, 6.96, 1.84, 1.63, 7.05, repro,
2016-07-16,1.15, -3.60, 5.15, 1.82, 1.57, 6.89, repro,
2016-07-17,1.85, -0.67, 5.97, 1.82, 1.57, 6.90, repro,
2016-07-18,1.30, -0.87, 3.37, 1.82, 1.58, 6.93, repro,
2016-07-19,1.65, -1.18, 3.36, 1.82, 1.58, 6.94, repro,
2016-07-20,0.58, -3.75, 3.39, 1.84, 1.62, 7.05, repro,
2016-07-21,1.00, -2.09, 2.42, 1.81, 1.58, 6.90, repro,
2016-07-22,1.97, -2.19, 4.87, 1.88, 1.68, 7.21, repro,
2016-07-23,1.00, -2.10, 2.82, 1.85, 1.64, 7.09, repro,
2016-07-24,2.87, -3.57, 6.56, 1.83, 1.59, 6.95, repro,
2016-07-25,1.81, -4.13, 6.46, 1.83, 1.58, 6.93, repro,
2016-07-26,1.89, -3.48, 8.35, 1.85, 1.63, 7.03, repro,
2016-07-27,0.37, -4.30, 2.64, 2.00, 1.71, 7.61, repro,
2016-07-28,-0.07, -2.08, 10.64, 1.83, 1.58, 6.98, repro,
2016-07-29,0.97, -2.06, 5.54, 1.93, 1.67, 7.39, repro,
2016-07-30,2.07, -3.76, 9.95, 1.85, 1.60, 7.08, repro,
2016-07-31,1.73, -3.12, 13.87, 1.81, 1.58, 6.93, repro,
2016-08-01,0.24, -2.94, 13.20, 1.84, 1.63, 7.06, repro,
2016-08-02,1.34, -4.03, 4.76, 1.82, 1.60, 7.03, repro,
2016-08-03,0.43, -1.56, -1.94, 1.82, 1.59, 7.02, repro,
2016-08-04,0.89, -1.98, 4.69, 1.90, 1.59, 7.19, repro,
2016-08-05,3.21, -2.67, 13.06, 1.87, 1.61, 7.23, repro,
2016-08-06,0.97, -2.61, 15.89, 1.82, 1.59, 7.00, repro,
2016-08-07,-0.91, -3.79, 9.07, 1.81, 1.58, 6.91, repro,
2016-08-08,1.43, -3.74, 8.60, 1.81, 1.58, 6.95, repro,
2016-08-09,1.16, -4.08, 3.60, 1.83, 1.59, 6.97, repro,
2016-08-10,2.95, -1.71, 14.51, 1.83, 1.58, 6.97, repro,
2016-08-11,0.62, -5.12, -2.08, 1.83, 1.60, 7.06, repro,
2016-08-12,-2.18, -3.40, 0.17, 2.02, 1.73, 7.81, repro,
2016-08-13,1.02, -4.14, 4.76, 1.93, 1.64, 7.37, repro,
2016-08-14,-0.21, -3.72, 0.93, 1.81, 1.58, 6.93, repro,
2016-08-15,3.06, -3.26, 6.57, 1.83, 1.62, 7.03, repro,
2016-08-16,1.18, -3.49, 4.51, 1.84, 1.63, 7.08, repro,
2016-08-17,-0.48, -1.05, 4.58, 1.82, 1.58, 6.99, repro,
2016-08-18,0.01, -4.63, 0.31, 1.97, 1.71, 7.46, repro,
2016-08-19,2.16, -3.65, 4.27, 2.02, 1.74, 7.64, repro,
2016-08-20,1.88, -3.00, 5.64, 1.92, 1.64, 7.48, repro,
2016-08-21,2.42, -3.73, 15.66, 1.82, 1.58, 6.99, repro,
2016-08-22,1.21, -3.96, 9.08, 1.82, 1.58, 6.96, repro,
2016-08-23,2.05, -2.96, 6.84, 1.82, 1.59, 6.98, repro,
2016-08-24,0.46, -3.55, 4.36, 1.81, 1.58, 6.95, repro,
2016-08-25,3.00, -4.61, 9.10, 1.81, 1.59, 6.95, repro,
2016-08-26,2.61, -3.60, 7.44, 1.84, 1.62, 7.07, repro,
2016-08-27,3.21, -4.40, 0.99, 1.82, 1.59, 7.00, repro,
2016-08-28,0.75, -2.76, -6.27, 1.83, 1.61, 7.07, repro,
2016-08-29,-0.72, -4.66, 1.52, 1.81, 1.59, 7.00, repro,
2016-08-30,-1.05, -3.67, 7.69, 1.80, 1.59, 6.96, repro,
2016-08-31,1.09, -3.22, 6.95, 1.80, 1.57, 6.92, repro,
2016-09-01,2.93, -3.76, 11.53, 1.80, 1.57, 6.89, repro,
2016-09-02,0.81, -2.12, 12.47, 1.84, 1.62, 7.10, repro,
2016-09-03,-0.48, -4.85, 19.30, 1.80, 1.57, 6.93, repro,
2016-09-04,1.76, -3.57, 17.45, 1.81, 1.58, 6.98, repro,
2016-09-05,0.96, -4.11, 14.26, 1.81, 1.57, 6.96, repro,
2016-09-06,1.62, -4.85, 8.66, 1.81, 1.58, 6.99, repro,
2016-09-07,2.87, -4.44, 5.43, 1.89, 1.65, 7.27, repro,
2016-09-08,1.08, -2.61, 0.26, 1.92, 1.66, 7.35, repro,
2016-09-09,0.87, -3.36, -0.29, 1.89, 1.64, 7.28, repro,
2016-09-10,0.09, -3.64, -2.58, 1.81, 1.57, 6.95, repro,
2016-09-11,0.62, -2.64, -3.97, 1.80, 1.58, 6.98, repro,
2016-09-12,1.97, -2.84, 2.40, 1.81, 1.58, 6.95, repro,
2016-09-13,1.81, -4.80, 9.32, 1.84, 1.62, 7.07, repro,
2016-09-14,1.43, -3.22, 9.38, 1.83, 1.63, 7.01, repro,
2016-09-15,1.85, -3.98, 4.71, 1.88, 1.72, 7.22, repro,
2016-09-16,2.56, -4.73, 8.01, 1.89, 1.62, 7.29, repro,
2016-09-17,1.28, -5.51, 13.02, 1.82, 1.58, 6.99, repro,
2016-09-18,3.30, -3.76, 9.51, 1.81, 1.57, 6.95, repro,
2016-09-19,-0.20, -4.99, 13.40, 1.85, 1.65, 7.15, repro,
2016-09-20,0.52, -4.56, 9.02, 1.81, 1.58, 6.99, repro,
2016-09-21,-0.47, -3.48, 15.49, 1.83, 1.62, 7.03, repro,
2016-09-22,1.38, -2.46, 3.44, 1.84, 1.64, 7.12, repro,
2016-09-23,1.97, -5.19, 0.15, 1.84, 1.63, 7.10, repro,
2016-09-24,0.25, -3.71, 10.91, 1.84, 1.65, 7.12, repro,
2016-09-25,-1.19, -6.50, 14.03, 1.83, 1.61, 7.10, repro,
2016-09-26,0.59, -4.05, 16.93, 1.82, 1.59, 7.03, repro,
2016-09-27,1.35, -3.33, 5.99, 1.82, 1.59, 7.03, repro,
2016-09-28,0.02, -4.70, 2.65, 1.82, 1.59, 7.02, repro,
2016-09-29,0.78, -2.44, -8.60, 1.80, 1.57, 6.96, repro,
2016-09-30,0.42, -1.87, 3.64, 1.82, 1.63, 7.12, repro,
2016-10-01,-0.68, -2.17, 11.67, 1.85, 1.64, 7.21, repro,
2016-10-02,0.57, -3.29, 5.74, 1.82, 1.59, 7.06, repro,
2016-10-03,1.54, -3.93, 6.24, 1.82, 1.58, 7.03, repro,
2016-10-04,0.80, -6.43, 13.88, 1.83, 1.61, 7.03, repro,
2016-10-05,0.14, -3.12, 9.06, 1.83, 1.62, 7.05, repro,
2016-10-06,-0.35, -3.58, 8.48, 1.79, 1.57, 6.95, repro,
2016-10-07,0.24, -3.51, 8.53, 1.82, 1.58, 7.03, repro,
2016-10-08,-0.23, -4.28, 6.52, 1.82, 1.58, 7.01, repro,
2016-10-09,0.54, -3.32, 2.27, 1.80, 1.56, 6.89, repro,
2016-10-10,-1.38, -4.22, 11.29, 1.83, 1.62, 7.05, repro,
2016-10-11,-0.78, -3.28, 11.45, 1.81, 1.58, 6.98, repro,
2016-10-12,1.43, -3.84, 2.70, 1.79, 1.58, 6.94, repro,
2016-10-13,2.08, -3.61, 3.65, 1.81, 1.59, 7.02, repro,
2016-10-14,-0.51, -4.84, 11.38, 1.80, 1.56, 6.92, repro,
2016-10-15,0.16, -3.12, 14.55, 1.80, 1.56, 6.91, repro,
2016-10-16,1.29, -1.64, 1.21, 1.82, 1.59, 7.08, repro,
2016-10-17,2.21, -2.04, 7.93, 1.81, 1.59, 6.99, repro,
2016-10-18,0.04, -5.10, 4.85, 1.83, 1.64, 7.13, repro,
2016-10-19,0.93, -4.54, 7.86, 1.81, 1.58, 6.98, repro,
2016-10-20,0.86, -3.96, 4.59, 1.80, 1.57, 6.91, repro,
2016-10-21,0.84, -2.87, 5.18, 1.82, 1.58, 7.00, repro,
2016-10-22,0.56, -2.71, 11.49, 1.82, 1.60, 7.04, repro,
2016-10-23,-0.06, -2.49, 10.78, 1.81, 1.59, 7.00, repro,
2016-10-24,-1.58, -7.87, 14.00, 1.84, 1.62, 7.14, repro,
2016-10-25,1.27, -5.04, -1.17, 1.85, 1.62, 7.09, repro,
2016-10-26,-0.27, -4.49, -1.38, 1.85, 1.63, 7.11, repro,
2016-10-27,2.43, -3.36, 1.02, 1.88, 1.68, 7.24, repro,
2016-10-28,0.47, -5.35, 12.96, 1.82, 1.59, 7.02, repro,
2016-10-29,2.56, -2.40, 11.63, 1.80, 1.59, 6.99, repro,
2016-10-30,0.59, -3.75, 20.75, 1.82, 1.59, 7.04, repro,
2016-10-31,0.09, -4.52, 5.04, 1.80, 1.57, 6.90, repro,
2016-11-01,1.64, -4.60, 3.26, 1.85, 1.62, 7.13, repro,
2016-11-02,3.99, -0.40, 6.38, 1.91, 1.61, 7.35, repro,
2016-11-03,-4.45, -5.49, 7.23, 1.82, 1.58, 6.98, repro,
2016-11-04,0.84, -2.31, -0.99, 1.81, 1.58, 6.98, repro,
2016-11-05,1.14, -2.81, 0.73, 1.80, 1.58, 6.95, repro,
2016-11-06,1.06, -3.59, 0.62, 1.81, 1.56, 6.90, repro,
2016-11-07,0.21, -3.61, -0.26, 1.81, 1.57, 6.93, repro,
2016-11-08,0.41, -3.24, 2.66, 1.83, 1.62, 7.09, repro,
2016-11-09,1.24, -3.08, 3.32, 1.84, 1.63, 7.13, repro,
2016-11-10,2.02, -2.99, 3.14, 1.85, 1.60, 7.12, repro,
2016-11-11,1.27, -3.27, -2.25, 1.80, 1.57, 6.93, repro,
2016-11-12,1.59, -3.53, 1.83, 1.80, 1.57, 6.91, repro,
2016-11-13,1.03, -3.09, 4.78, 1.84, 1.63, 7.13, repro,
2016-11-14,0.82, -3.36, 1.62, 1.82, 1.58, 7.02, repro,
2016-11-15,0.89, -2.55, 5.59, 1.83, 1.62, 7.09, repro,
2016-11-16,1.40, -3.40, 9.74, 1.81, 1.58, 6.98, repro,
2016-11-17,1.32, -5.00, 4.48, 1.80, 1.57, 6.90, repro,
2016-11-18,0.63, -3.63, -0.99, 1.84, 1.63, 7.12, repro,
2016-11-19,1.51, -3.18, -2.50, 1.82, 1.59, 7.03, repro,
2016-11-20,2.95, -1.00, 12.91, 1.82, 1.60, 7.09, repro,
2016-11-21,-0.37, -3.32, 8.27, 1.82, 1.60, 7.04, repro,
2016-11-22,-0.04, -3.14, -0.41, 1.83, 1.62, 7.05, repro,
2016-11-23,1.32, -2.92, -1.01, 1.80, 1.59, 6.97, repro,
2016-11-24,1.95, -2.43, 4.23, 1.82, 1.60, 7.06, repro,
2016-11-25,0.86, -3.49, 0.52, 1.85, 1.64, 7.16, repro,
2016-11-26,1.14, -5.43, 4.75, 1.86, 1.69, 7.27, repro,
2016-11-27,0.98, -4.46, -2.52, 1.83, 1.62, 7.08, repro,
2016-11-28,2.24, -2.95, 7.53, 1.80, 1.57, 6.91, repro,
2016-11-29,0.84, -3.14, 5.90, 1.81, 1.58, 6.98, repro,
2016-11-30,1.05, -3.22, 2.73, 1.82, 1.58, 6.99, repro,
2016-12-01,1.13, -2.82, 4.32, 1.85, 1.62, 7.12, repro,
2016-12-02,0.73, -3.33, -0.88, 1.84, 1.62, 7.13, repro,
2016-12-03,3.63, -5.21, 0.08, 1.84, 1.63, 7.08, repro,
2016-12-04,3.31, -3.62, 0.28, 1.81, 1.58, 6.98, repro,
2016-12-05,0.80, -4.12, 7.83, 1.84, 1.63, 7.15, repro,
2016-12-06,0.77, -3.42, -1.84, 1.85, 1.63, 7.18, repro,
2016-12-07,2.42, -3.90, -2.75, 1.82, 1.58, 6.96, repro,
2016-12-08,1.06, -3.83, 0.23, 1.79, 1.57, 6.89, repro,
2016-12-09,0.96, -3.08, -7.43, 1.84, 1.59, 7.07, repro,
2016-12-10,0.70, -2.61, 3.72, 1.82, 1.61, 7.07, repro,
2016-12-11,2.59, -3.84, 1.97, 1.82, 1.59, 7.00, repro,
2016-12-12,1.66, -1.98, 1.56, 1.83, 1.59, 7.05, repro,
2016-12-13,1.17, -2.27, 1.28, 1.82, 1.63, 7.10, repro,
2016-12-14,-0.28, -2.18, 2.55, 1.85, 1.68, 7.23, repro,
2016-12-15,0.85, -3.17, -0.36, 1.81, 1.59, 7.00, repro,
2016-12-16,-4.66, -7.32, 6.85, 1.85, 1.62, 7.18, repro,
2016-12-17,0.66, -4.64, 3.78, 1.81, 1.59, 7.00, repro,
2016-12-18,1.73, -2.09, -2.88, 1.82, 1.59, 7.01, repro,
2016-12-19,2.25, -3.09, -3.19, 1.86, 1.64, 7.18, repro,
2016-12-20,1.81, -3.32, -1.05, 1.80, 1.57, 6.88, repro,
2016-12-21,1.69, -3.05, 3.50, 1.83, 1.59, 7.06, repro,
2016-12-22,1.08, -2.99, -0.03, 1.82, 1.59, 7.04, repro,
2016-12-23,0.94, -0.78, 4.49, 1.82, 1.60, 7.06, repro,
2016-12-24,-1.75, -6.65, 0.47, 1.80, 1.60, 6.96, repro,
2016-12-25,0.98, -3.98, 0.87, 1.80, 1.58, 6.93, repro,
2016-12-26,0.92, -2.75, 5.32, 1.79, 1.57, 6.87, repro,
2016-12-27,1.95, -3.70, -2.60, 1.82, 1.58, 6.98, repro,
2016-12-28,1.23, -3.32, 3.74, 1.81, 1.58, 6.98, repro,
2016-12-29,1.50, -1.46, -6.87, 1.80, 1.59, 6.96, repro,
2016-12-30,0.46, -1.77, -1.67, 1.80, 1.58, 6.92, repro,
2016-12-31,0.30, -2.73, 4.01, 1.80, 1.57, 6.91, repro,
2017-01-01,0.00, -2.21, 5.59, 1.81, 1.58, 6.96, repro,
2017-01-02,1.58, -2.89, 8.23, 1.82, 1.59, 7.01, repro,
2017-01-03,0.63, -2.82, -5.93, 1.81, 1.58, 6.94, repro,
2017-01-04,0.89, -2.15, -3.03, 1.80, 1.58, 6.93, repro,
2017-01-05,0.11, -7.83, 0.59, 1.80, 1.57, 6.92, repro,
2017-01-06,-0.84, -5.02, -1.91, 1.82, 1.59, 7.03, repro,
2017-01-07,0.93, -1.94, -1.71, 1.82, 1.59, 7.04, repro,
2017-01-08,2.14, -1.94, -0.55, 1.83, 1.59, 7.02, repro,
2017-01-09,0.60, -3.13, 5.78, 1.83, 1.59, 7.08, repro,
2017-01-10,2.04, -3.19, 2.12, 1.85, 1.58, 7.10, repro,
2017-01-11,0.41, -6.61, 3.94, 1.81, 1.58, 7.00, repro,
2017-01-12,0.42, -4.51, -1.34, 1.82, 1.60, 7.07, repro,
2017-01-13,1.16, -3.78, -1.81, 1.82, 1.58, 6.97, repro,
2017-01-14,3.94, -2.77, -4.35, 1.81, 1.58, 6.95, repro,
2017-01-15,0.62, -2.80, -5.18, 1.80, 1.57, 6.92, repro,
2017-01-16,2.14, -1.27, -5.94, 1.80, 1.57, 6.94, repro,
2017-01-17,1.54, -3.92, -2.51, 1.84, 1.63, 7.11, repro,
2017-01-18,1.95, -3.66, -0.89, 1.87, 1.64, 7.16, repro,
2017-01-19,0.42, -4.22, -0.05, 1.89, 1.63, 7.21, repro,
2017-01-20,1.08, -5.52, 14.75, 1.81, 1.59, 6.99, repro,
2017-01-21,-1.51, -3.92, 6.41, 1.79, 1.58, 6.92, repro,
2017-01-22,-0.80, -4.19, -2.05, 1.80, 1.60, 7.02, repro,
2017-01-23,0.36, -2.11, -5.62, 1.81, 1.60, 7.04, repro,
2017-01-24,1.73, -4.03, 3.86, 1.82, 1.60, 7.01, repro,
2017-01-25,1.32, -2.32, -3.03, 1.83, 1.64, 7.12, repro,
2017-01-26,2.53, -2.00, -4.15, 1.82, 1.63, 7.05, repro,
2017-01-27,4.25, -1.95, -12.73, 1.81, 1.59, 6.99, repro,
2017-01-28,0.81, -1.92, -6.19, 1.81, 1.60, 7.01, repro,
2017-01-29,2.54, 0.56, -4.63, 1.82, 1.59, 7.00, repro,
2017-01-30,2.17, -0.34, -2.74, 1.82, 1.59, 6.98, repro,
2017-01-31,1.87, -1.57, -5.25, 1.83, 1.63, 7.04, repro,
2017-02-01,-0.01, -2.11, -0.40, 1.79, 1.57, 6.90, repro,
2017-02-02,0.99, -0.62, -1.75, 1.80, 1.58, 6.95, repro,
2017-02-03,0.72, 1.02, -4.80, 1.82, 1.59, 6.99, repro,
2017-02-04,1.77, -1.11, -1.41, 1.81, 1.58, 6.97, repro,
2017-02-05,-0.30, -1.14, -0.75, 1.82, 1.59, 7.00, repro,
2017-02-06,1.61, -2.39, -5.50, 1.81, 1.59, 6.94, repro,
2017-02-07,3.13, 0.26, -9.72, 1.81, 1.57, 6.92, repro,
2017-02-08,-0.51, -1.93, -4.54, 1.82, 1.59, 7.01, repro,
2017-02-09,1.32, -1.28, -7.42, 1.80, 1.58, 6.94, repro,
2017-02-10,2.11, -2.58, -1.67, 1.81, 1.59, 7.00, repro,
2017-02-11,-0.09, -1.04, -11.62, 1.81, 1.59, 6.99, repro,
2017-02-12,1.41, -0.11, -13.68, 1.81, 1.58, 6.94, repro,
2017-02-13,-0.11, -0.10, -6.22, 1.82, 1.58, 6.98, repro,
2017-02-14,-0.79, -1.54, -7.57, 1.82, 1.58, 7.00, repro,
2017-02-15,1.34, -2.15, 0.25, 1.82, 1.59, 7.04, repro,
2017-02-16,1.80, -1.44, 3.92, 1.82, 1.59, 7.01, repro,
2017-02-17,0.94, -2.98, 3.76, 1.82, 1.61, 7.05, repro,
2017-02-18,-1.43, -1.79, 2.10, 1.80, 1.58, 6.93, repro,
2017-02-19,-0.45, -1.57, 0.91, 1.81, 1.59, 7.01, repro,
2017-02-20,2.12, 0.21, -8.89, 1.80, 1.58, 6.93, repro,
2017-02-21,2.23, -1.03, -10.54, 1.82, 1.60, 7.05, repro,
2017-02-22,0.92, -2.34, -2.54, 1.80, 1.58, 6.93, repro,
2017-02-23,-0.05, -1.44, -1.62, 1.84, 1.62, 7.07, repro,
2017-02-24,-0.88, -0.80, -11.74, 1.85, 1.64, 7.16, repro,
2017-02-25,0.02, -1.18, 2.48, 1.85, 1.60, 7.05, repro,
2017-02-26,0.71, -0.95, -5.39, 1.81, 1.59, 6.98, repro,
2017-02-27,-0.80, -3.23, 1.58, 1.86, 1.62, 7.14, repro,
2017-02-28,-0.98, -1.87, -3.92, 1.80, 1.58, 6.93, repro,
2017-03-01,0.08, 0.20, -5.29, 1.81, 1.58, 6.97, repro,
