PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8785753425 North Latitude, -121.9156287775 East Longitude, 990.27488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-12,-2.47, 2.34, 20.58, 2.17, 1.60, 7.99, repro,
2014-01-13,-0.66, 3.25, 7.25, 2.15, 1.60, 8.00, repro,
2014-01-14,-1.01, 1.93, 10.17, 2.13, 1.56, 7.81, repro,
2014-01-15,0.33, 2.92, 8.78, 2.11, 1.57, 7.73, repro,
2014-01-16,-0.11, 1.74, 11.11, 2.15, 1.64, 7.94, repro,
2014-01-17,0.16, 0.74, 16.52, 2.22, 1.69, 8.24, repro,
2014-01-18,-0.24, 1.14, 14.48, 2.12, 1.57, 7.80, repro,
2014-01-19,0.17, 0.90, 14.97, 2.16, 1.60, 8.00, repro,
2014-01-20,-0.09, 1.48, 15.14, 2.12, 1.59, 7.81, repro,
2014-01-21,2.04, 1.50, 3.15, 2.12, 1.56, 7.68, repro,
2014-01-22,-1.02, 0.60, 10.27, 2.15, 1.60, 7.90, repro,
2014-01-23,0.95, 0.72, 17.73, 2.12, 1.57, 7.75, repro,
2014-01-24,0.06, 1.08, 20.23, 2.21, 1.61, 8.24, repro,
2014-01-25,0.65, 1.63, 18.18, 2.19, 1.59, 8.04, repro,
2014-01-26,0.16, 0.86, 20.76, 2.16, 1.62, 7.92, repro,
2014-01-27,-1.02, 2.16, 10.33, 2.14, 1.58, 7.88, repro,
2014-01-28,-0.26, 1.24, 17.66, 2.12, 1.57, 7.74, repro,
2014-01-29,-0.79, 2.36, 14.71, 2.15, 1.58, 7.88, repro,
2014-01-30,0.26, -0.19, 18.56, 2.12, 1.57, 7.85, repro,
2014-01-31,-0.57, 0.33, 14.84, 2.12, 1.56, 7.74, repro,
2014-02-01,-0.31, 0.04, 12.79, 2.16, 1.59, 7.90, repro,
2014-02-02,0.21, 0.98, 21.30, 2.24, 1.72, 8.30, repro,
2014-02-03,0.72, 0.38, 14.82, 2.38, 1.75, 8.57, repro,
2014-02-04,0.26, 0.97, 16.53, 2.12, 1.58, 7.75, repro,
2014-02-05,-1.30, 0.97, 18.32, 2.19, 1.61, 7.98, repro,
2014-02-06,-1.62, -1.02, 24.74, 2.10, 1.55, 7.70, repro,
2014-02-07,-0.27, -1.90, 15.92, 2.14, 1.61, 7.78, repro,
2014-02-08,2.71, 1.40, 13.74, 2.12, 1.55, 7.73, repro,
2014-02-09,3.07, 5.03, 9.45, 2.20, 1.59, 7.90, repro,
2014-02-10,1.14, -0.79, 8.80, 2.21, 1.64, 8.17, repro,
2014-02-11,-1.67, 0.79, 17.24, 2.12, 1.58, 7.78, repro,
2014-02-12,0.95, 0.56, 16.87, 2.27, 1.65, 8.40, repro,
2014-02-13,3.20, 3.17, 4.58, 2.15, 1.60, 8.00, repro,
2014-02-14,1.67, 1.82, 14.98, 2.23, 1.60, 8.18, repro,
2014-02-15,-0.24, -0.06, 19.34, 2.16, 1.59, 7.97, repro,
2014-02-16,2.36, 4.02, 16.55, 2.26, 1.75, 8.35, repro,
2014-02-17,0.69, 0.70, 20.33, 2.20, 1.58, 7.92, repro,
2014-02-18,1.62, 1.33, 15.22, 2.32, 1.77, 8.77, repro,
2014-02-19,0.00, 1.72, 14.83, 2.16, 1.62, 7.91, repro,
2014-02-20,0.11, 3.74, 8.88, 2.16, 1.60, 8.08, repro,
2014-02-21,-0.67, 1.94, 16.78, 2.18, 1.61, 8.05, repro,
2014-02-22,1.20, 2.44, 8.61, 2.13, 1.59, 7.83, repro,
2014-02-23,-2.60, 2.93, 23.21, 2.31, 1.66, 8.49, repro,
2014-02-24,-0.60, 2.56, 14.83, 2.14, 1.58, 7.82, repro,
2014-02-25,-0.09, 1.71, 13.08, 2.27, 1.66, 8.42, repro,
2014-02-26,0.81, 1.77, 23.39, 2.18, 1.64, 8.12, repro,
2014-02-27,1.59, 2.15, 17.85, 2.14, 1.61, 7.83, repro,
2014-02-28,3.37, 1.69, 23.74, 2.22, 1.67, 8.07, repro,
2014-03-01,1.15, 0.64, 12.36, 2.19, 1.61, 8.05, repro,
2014-03-02,3.48, 2.01, 1.64, 2.19, 1.62, 8.14, repro,
2014-03-03,-0.69, 2.54, 9.05, 2.27, 1.67, 8.16, repro,
2014-03-04,1.15, 1.97, 10.08, 2.19, 1.64, 8.00, repro,
2014-03-05,-2.28, 0.29, 23.22, 2.20, 1.65, 8.06, repro,
2014-03-06,3.07, 4.06, 0.64, 2.19, 1.63, 8.13, repro,
2014-03-07,-1.13, 1.52, 11.78, 2.32, 1.66, 8.45, repro,
2014-03-08,-1.53, 2.65, 18.63, 2.25, 1.69, 8.20, repro,
2014-03-09,-0.76, 2.75, 16.57, 2.15, 1.59, 7.97, repro,
2014-03-10,-1.63, 1.34, 11.03, 2.15, 1.60, 8.02, repro,
2014-03-11,-1.30, 3.67, 7.46, 2.13, 1.57, 7.78, repro,
2014-03-12,-2.11, 1.14, 9.28, 2.16, 1.60, 7.89, repro,
2014-03-13,-2.09, 2.43, 23.66, 2.22, 1.72, 8.58, repro,
2014-03-14,0.45, 1.95, 9.41, 2.18, 1.64, 8.02, repro,
2014-03-15,-1.09, 3.21, 10.73, 2.14, 1.60, 7.75, repro,
2014-03-16,-1.14, 3.37, 12.54, 2.16, 1.58, 7.88, repro,
2014-03-17,-0.62, 2.73, 13.16, 2.14, 1.59, 7.82, repro,
2014-03-18,-0.39, 2.59, 11.49, 2.13, 1.58, 7.88, repro,
2014-03-19,-0.25, 1.97, 17.11, 2.10, 1.57, 7.72, repro,
2014-03-20,-0.10, 2.22, 22.61, 2.15, 1.62, 7.88, repro,
2014-03-21,-0.91, 2.04, 15.95, 2.12, 1.58, 7.71, repro,
2014-03-22,-0.73, 1.47, 10.22, 2.12, 1.58, 7.78, repro,
2014-03-23,0.06, 1.06, 12.94, 2.13, 1.60, 7.82, repro,
2014-03-24,-1.02, 2.77, 13.26, 2.11, 1.58, 7.69, repro,
2014-03-25,0.59, 1.52, 17.21, 2.10, 1.58, 7.66, repro,
2014-03-26,1.90, 4.44, 8.35, 2.13, 1.59, 7.85, repro,
2014-03-27,-0.50, 1.79, 7.73, 2.13, 1.57, 7.70, repro,
2014-03-28,0.54, 1.91, 10.42, 2.11, 1.58, 7.65, repro,
2014-03-29,6.21, 4.62, -0.88, 2.18, 1.61, 7.82, repro,
2014-03-30,-1.04, 0.21, -0.41, 2.09, 1.57, 7.63, repro,
2014-03-31,2.08, 3.19, 5.35, 2.08, 1.57, 7.56, repro,
2014-04-01,1.90, 2.21, 10.98, 2.24, 1.64, 8.14, repro,
2014-04-02,-1.01, 1.73, 11.27, 2.13, 1.59, 7.73, repro,
2014-04-03,-0.04, 2.32, 7.28, 2.13, 1.59, 7.83, repro,
2014-04-04,0.67, 1.22, 10.41, 2.17, 1.64, 8.15, repro,
2014-04-05,0.04, 2.35, 4.48, 2.08, 1.57, 7.60, repro,
2014-04-06,0.47, 3.30, 3.89, 2.17, 1.62, 8.06, repro,
2014-04-07,-1.38, 4.13, 11.34, 2.11, 1.58, 7.61, repro,
2014-04-08,-0.44, 2.40, 10.78, 2.15, 1.62, 7.84, repro,
2014-04-09,-0.35, 1.61, 7.67, 2.10, 1.58, 7.67, repro,
2014-04-10,-0.41, 1.40, 11.91, 2.16, 1.63, 8.06, repro,
2014-04-11,1.57, 2.33, 7.59, 2.17, 1.62, 7.91, repro,
2014-04-12,-0.86, 3.02, 14.79, 2.10, 1.61, 7.70, repro,
2014-04-13,-0.89, 1.94, 15.25, 2.13, 1.62, 7.82, repro,
2014-04-14,-0.29, 0.74, 7.14, 2.13, 1.61, 7.81, repro,
2014-04-15,0.43, 1.45, 13.04, 2.20, 1.64, 7.92, repro,
2014-04-16,-2.61, 2.37, 16.34, 2.23, 1.64, 7.89, repro,
2014-04-17,-0.82, 1.49, 10.06, 2.08, 1.57, 7.54, repro,
2014-04-18,-0.54, 2.02, 13.96, 2.10, 1.58, 7.72, repro,
2014-04-19,-0.17, -0.13, 21.19, 2.13, 1.60, 7.75, repro,
2014-04-20,-0.62, 1.33, 18.10, 2.11, 1.60, 7.75, repro,
2014-04-21,-0.51, 2.24, 13.77, 2.11, 1.62, 7.81, repro,
2014-04-22,0.37, 3.58, 11.39, 2.07, 1.57, 7.54, repro,
2014-04-23,-0.09, 2.51, 15.74, 2.09, 1.58, 7.61, repro,
2014-04-24,-1.50, 2.51, 21.01, 2.12, 1.60, 7.72, repro,
2014-04-25,1.30, 0.43, 14.26, 2.09, 1.56, 7.57, repro,
2014-04-26,-0.94, 0.23, 11.51, 2.09, 1.56, 7.55, repro,
2014-04-27,0.81, 1.77, 13.30, 2.09, 1.58, 7.62, repro,
2014-04-28,0.19, 2.90, 9.23, 2.16, 1.60, 7.73, repro,
2014-04-29,-0.78, 3.37, 2.78, 2.15, 1.58, 7.66, repro,
2014-04-30,-0.32, 2.96, 11.47, 2.16, 1.59, 7.69, repro,
2014-05-01,0.11, 2.19, 14.50, 2.13, 1.64, 7.82, repro,
2014-05-02,-0.10, 2.34, 10.89, 2.09, 1.57, 7.61, repro,
2014-05-03,-0.60, 2.75, 10.40, 2.10, 1.58, 7.66, repro,
2014-05-04,-0.83, 4.05, 10.78, 2.18, 1.60, 7.70, repro,
2014-05-05,-0.23, 1.42, 8.22, 2.09, 1.56, 7.53, repro,
2014-05-06,-1.27, 2.80, 8.00, 2.09, 1.56, 7.57, repro,
2014-05-07,-0.19, 1.66, 13.88, 2.10, 1.56, 7.59, repro,
2014-05-08,0.27, 1.38, 17.76, 2.14, 1.62, 7.79, repro,
2014-05-09,1.04, 2.03, 2.93, 2.16, 1.64, 7.95, repro,
2014-05-10,0.01, 1.99, 8.87, 2.10, 1.56, 7.62, repro,
2014-05-11,-1.06, 2.72, 11.76, 2.09, 1.55, 7.54, repro,
2014-05-12,-0.29, 2.32, 11.27, 2.08, 1.57, 7.58, repro,
2014-05-13,-0.17, 2.85, 7.12, 2.10, 1.57, 7.58, repro,
2014-05-14,-0.71, 1.59, 16.49, 2.10, 1.57, 7.61, repro,
2014-05-15,1.22, 2.46, 3.93, 2.12, 1.60, 7.77, repro,
2014-05-16,-0.14, 2.95, 13.47, 2.09, 1.56, 7.57, repro,
2014-05-17,-1.77, 3.68, 17.10, 2.08, 1.56, 7.56, repro,
2014-05-18,-1.83, 3.17, 10.70, 2.10, 1.57, 7.58, repro,
2014-05-19,-0.07, 1.90, 13.85, 2.13, 1.61, 7.74, repro,
2014-05-20,1.43, 2.22, 9.57, 2.12, 1.60, 7.72, repro,
2014-05-21,-1.00, 3.04, 17.37, 2.12, 1.58, 7.65, repro,
2014-05-22,0.02, 2.21, 12.04, 2.11, 1.59, 7.71, repro,
2014-05-23,1.45, 1.87, 13.98, 2.12, 1.60, 7.71, repro,
2014-05-24,0.23, 0.41, 23.16, 2.16, 1.61, 7.81, repro,
2014-05-25,0.21, 2.67, 12.64, 2.13, 1.60, 7.72, repro,
2014-05-26,-1.10, 0.69, 17.78, 2.11, 1.58, 7.65, repro,
2014-05-27,1.78, 0.84, 4.77, 2.11, 1.60, 7.75, repro,
2014-05-28,1.64, 1.76, 5.37, 2.11, 1.60, 7.72, repro,
2014-05-29,0.29, 2.06, 3.99, 2.14, 1.62, 7.80, repro,
2014-05-30,0.97, 0.80, 11.82, 2.15, 1.61, 7.78, repro,
2014-05-31,-0.18, 1.64, 8.53, 2.12, 1.56, 7.57, repro,
2014-06-01,-1.60, 1.71, 9.63, 2.10, 1.57, 7.62, repro,
2014-06-02,3.05, -0.65, 6.95, 2.09, 1.57, 7.56, repro,
2014-06-03,1.41, 0.68, 12.57, 2.10, 1.57, 7.64, repro,
2014-06-04,0.57, 1.51, 12.68, 2.14, 1.58, 7.73, repro,
2014-06-05,-1.40, 2.15, 16.24, 2.16, 1.61, 7.80, repro,
2014-06-06,2.35, 1.33, 13.96, 2.13, 1.57, 7.74, repro,
2014-06-07,1.81, 1.24, 8.24, 2.12, 1.58, 7.75, repro,
2014-06-08,-0.24, 1.78, 13.11, 2.12, 1.58, 7.75, repro,
2014-06-09,-0.86, 1.40, 18.05, 2.15, 1.63, 7.90, repro,
2014-06-10,0.31, 0.04, 14.25, 2.16, 1.60, 7.84, repro,
2014-06-11,0.63, 1.70, 16.09, 2.13, 1.56, 7.68, repro,
2014-06-12,1.03, 0.54, 13.84, 2.16, 1.59, 7.78, repro,
2014-06-13,-0.46, 1.68, 19.29, 2.19, 1.60, 7.90, repro,
2014-06-14,-0.20, 1.70, 13.05, 2.14, 1.58, 7.79, repro,
2014-06-15,-0.06, 0.44, 10.06, 2.15, 1.58, 7.92, repro,
2014-06-16,-2.00, 0.62, 32.86, 2.14, 1.57, 7.76, repro,
2014-06-17,-1.37, 2.22, 6.65, 2.13, 1.58, 7.82, repro,
2014-06-18,-1.05, 1.20, 9.62, 2.12, 1.57, 7.75, repro,
2014-06-19,0.94, 0.76, 11.70, 2.12, 1.58, 7.78, repro,
2014-06-20,-0.33, 2.10, 9.89, 2.14, 1.57, 7.87, repro,
2014-06-21,-1.22, 0.51, 17.33, 2.14, 1.57, 7.81, repro,
2014-06-22,-0.16, -0.15, 13.88, 2.14, 1.57, 7.80, repro,
2014-06-24,-2.21, 0.45, 18.69, 2.17, 1.59, 8.00, repro,
2014-06-25,-1.51, 3.89, 15.40, 2.14, 1.57, 7.73, repro,
2014-06-26,-0.02, 0.14, 1.00, 2.17, 1.63, 7.99, repro,
2014-06-27,-0.38, -1.37, 20.88, 2.16, 1.58, 7.87, repro,
2014-06-28,0.56, 0.77, 13.47, 2.16, 1.57, 7.86, repro,
2014-06-29,1.73, 1.23, 9.94, 2.12, 1.56, 7.81, repro,
2014-06-30,0.49, 1.40, 12.65, 2.10, 1.56, 7.70, repro,
2014-07-01,-0.75, 1.57, 14.43, 2.20, 1.66, 8.14, repro,
2014-07-02,-1.81, -0.31, 16.66, 2.08, 1.54, 7.54, repro,
2014-07-03,-1.76, 0.03, 14.77, 2.09, 1.58, 7.68, repro,
2014-07-04,1.72, -0.06, 14.72, 2.12, 1.58, 7.73, repro,
2014-07-05,0.22, 0.15, 17.15, 2.10, 1.56, 7.73, repro,
2014-07-06,-0.95, 1.09, 16.34, 2.10, 1.56, 7.75, repro,
2014-07-07,0.02, 0.02, 19.78, 2.12, 1.59, 7.82, repro,
2014-07-08,1.00, 0.54, 18.28, 2.14, 1.59, 7.92, repro,
2014-07-09,0.34, 0.63, 19.55, 2.11, 1.55, 7.66, repro,
2014-07-10,-0.33, -0.32, 22.08, 2.16, 1.61, 7.85, repro,
2014-07-11,1.27, 1.54, 14.37, 2.10, 1.55, 7.60, repro,
2014-07-12,-2.73, 1.09, 23.55, 2.12, 1.56, 7.70, repro,
2014-07-13,-0.97, 0.49, 22.52, 2.09, 1.55, 7.61, repro,
2014-07-14,1.33, 1.38, 12.92, 2.13, 1.58, 7.85, repro,
2014-07-15,2.69, 0.95, 24.46, 2.13, 1.58, 7.84, repro,
2014-07-16,0.24, -0.25, 27.62, 2.12, 1.56, 7.72, repro,
2014-07-17,-0.92, -0.54, 19.71, 2.19, 1.58, 7.91, repro,
2014-07-18,0.64, 0.21, 21.53, 2.11, 1.55, 7.65, repro,
2014-07-19,-0.60, 1.05, 24.27, 2.12, 1.56, 7.77, repro,
2014-07-20,-0.38, 1.99, 24.29, 2.14, 1.60, 7.88, repro,
2014-07-21,0.59, 0.93, 26.33, 2.15, 1.58, 7.87, repro,
2014-07-22,1.02, 1.71, 9.91, 2.17, 1.59, 7.87, repro,
2014-07-23,0.25, 0.65, 7.28, 2.13, 1.55, 7.80, repro,
2014-07-24,1.07, 1.56, 13.23, 2.11, 1.55, 7.72, repro,
2014-07-25,2.15, 1.09, 14.73, 2.13, 1.56, 7.77, repro,
2014-07-26,-0.35, 0.93, 17.49, 2.11, 1.55, 7.63, repro,
2014-07-27,-0.85, -0.60, 15.69, 2.17, 1.61, 7.88, repro,
2014-07-28,-0.40, -0.04, 23.52, 2.10, 1.55, 7.57, repro,
2014-07-29,1.08, 0.71, 15.97, 2.14, 1.55, 7.75, repro,
2014-07-30,-0.56, 1.05, 16.77, 2.13, 1.56, 7.79, repro,
2014-07-31,1.84, 0.02, 14.94, 2.13, 1.56, 7.81, repro,
2014-08-01,0.90, 0.52, 14.58, 2.14, 1.59, 7.84, repro,
2014-08-02,0.04, -0.07, 21.94, 2.16, 1.59, 7.87, repro,
2014-08-03,0.33, 0.63, 19.22, 2.24, 1.70, 8.21, repro,
2014-08-04,0.18, -0.13, 16.08, 2.17, 1.59, 7.99, repro,
2014-08-05,-0.15, 0.17, 17.99, 2.15, 1.59, 7.91, repro,
2014-08-06,-1.11, 0.69, 15.77, 2.14, 1.58, 7.84, repro,
2014-08-07,0.63, 2.34, 10.52, 2.16, 1.62, 7.95, repro,
2014-08-08,-2.08, 0.56, 20.60, 2.19, 1.63, 8.03, repro,
2014-08-09,-1.89, 1.08, 18.97, 2.14, 1.58, 7.77, repro,
2014-08-10,-0.33, 0.52, 17.52, 2.11, 1.58, 7.75, repro,
2014-08-11,0.49, 1.53, 6.98, 2.17, 1.59, 7.96, repro,
2014-08-12,-1.71, 0.12, 11.75, 2.17, 1.62, 8.01, repro,
2014-08-13,0.43, 2.45, 14.27, 2.17, 1.60, 7.98, repro,
2014-08-14,0.51, -2.11, 17.26, 2.23, 1.62, 8.10, repro,
2014-08-15,0.60, -1.09, 19.97, 2.17, 1.61, 7.99, repro,
2014-08-16,1.14, 1.51, 19.23, 2.17, 1.60, 7.98, repro,
2014-08-17,-0.04, -0.08, 13.94, 2.16, 1.58, 7.90, repro,
2014-08-18,-1.58, -0.30, 16.60, 2.15, 1.58, 7.78, repro,
2014-08-19,-1.56, 1.30, 22.73, 2.16, 1.59, 7.90, repro,
2014-08-20,0.13, 0.56, 16.82, 2.26, 1.65, 8.17, repro,
2014-08-21,-1.82, -0.46, 30.27, 2.17, 1.61, 7.83, repro,
2014-08-22,-1.69, -0.31, 20.73, 2.16, 1.59, 7.87, repro,
2014-08-23,-1.67, 1.47, 16.86, 2.15, 1.58, 7.80, repro,
2014-08-24,-5.73, 2.99, 6.84, 2.17, 1.60, 7.92, repro,
2014-08-25,-3.95, 3.31, 7.21, 2.17, 1.59, 7.84, repro,
2014-08-26,-2.29, 1.99, -2.29, 2.16, 1.62, 7.89, repro,
2014-08-27,-4.74, 2.98, 11.54, 2.14, 1.63, 7.89, repro,
2014-08-28,-6.01, 3.99, 8.68, 2.18, 1.67, 8.03, repro,
2014-08-29,-4.29, 3.28, 12.64, 2.14, 1.59, 7.77, repro,
2014-08-30,-5.67, 1.71, 19.35, 2.17, 1.61, 8.02, repro,
2014-08-31,-2.87, 3.22, 14.06, 2.22, 1.65, 8.06, repro,
2014-09-01,-5.20, 4.00, 14.30, 2.29, 1.79, 8.74, repro,
2014-09-02,-3.56, 3.48, 5.04, 2.16, 1.60, 7.88, repro,
2014-09-03,-6.18, 3.61, 16.65, 2.16, 1.59, 7.89, repro,
2014-09-04,-6.13, 3.69, 11.86, 2.19, 1.63, 7.92, repro,
2014-09-05,-3.39, 3.88, 6.56, 2.18, 1.59, 7.94, repro,
2014-09-06,-2.65, 3.57, 6.75, 2.13, 1.58, 7.78, repro,
2014-09-07,-1.23, 3.90, 3.25, 2.16, 1.58, 7.92, repro,
2014-09-08,-3.44, 3.28, 7.40, 2.12, 1.58, 7.71, repro,
2014-09-09,-4.37, 3.20, 11.61, 2.13, 1.58, 7.76, repro,
2014-09-10,-3.59, 4.80, 8.54, 2.17, 1.60, 7.97, repro,
2014-09-11,-5.39, 4.95, 10.75, 2.13, 1.58, 7.79, repro,
2014-09-12,-3.29, 4.73, 6.24, 2.12, 1.58, 7.80, repro,
2014-09-13,-4.71, 3.82, 14.71, 2.15, 1.58, 7.88, repro,
2014-09-14,-5.29, 5.09, 15.26, 2.16, 1.61, 7.88, repro,
2014-09-15,-3.06, 2.79, 13.54, 2.18, 1.60, 8.07, repro,
2014-09-16,-2.75, 3.76, -1.67, 2.15, 1.59, 7.89, repro,
2014-09-17,-2.58, 4.52, 8.49, 2.13, 1.59, 7.86, repro,
2014-09-18,-0.88, 2.35, -5.79, 2.06, 1.57, 7.66, repro,
2014-09-19,-4.65, 4.28, 7.61, 2.13, 1.59, 7.75, repro,
2014-09-20,-4.83, 4.61, 5.36, 2.09, 1.58, 7.77, repro,
2014-09-21,-3.67, 3.87, 0.39, 2.12, 1.58, 7.80, repro,
2014-09-22,-3.41, 4.97, 0.59, 2.11, 1.59, 7.82, repro,
2014-09-23,-2.72, 3.85, 4.50, 2.08, 1.57, 7.63, repro,
2014-09-24,-3.41, 3.36, 10.86, 2.07, 1.58, 7.64, repro,
2014-09-25,-3.77, 3.92, -2.42, 2.08, 1.62, 7.75, repro,
2014-09-26,-5.13, 5.29, 4.33, 2.09, 1.60, 7.68, repro,
2014-09-27,-4.99, 5.73, 8.22, 2.09, 1.60, 7.71, repro,
2014-09-28,-2.05, 4.71, 3.75, 2.06, 1.59, 7.64, repro,
2014-09-29,-3.65, 4.79, 2.63, 2.05, 1.58, 7.55, repro,
2014-09-30,-5.11, 4.97, 2.84, 2.09, 1.61, 7.76, repro,
2014-10-01,-7.25, 7.80, 3.10, 2.10, 1.61, 7.74, repro,
2014-10-02,-5.30, 4.29, 8.93, 2.16, 1.62, 7.83, repro,
2014-10-03,-3.84, 5.05, 2.51, 2.08, 1.60, 7.66, repro,
2014-10-04,-3.41, 4.22, 7.06, 2.08, 1.60, 7.69, repro,
2014-10-05,-4.38, 4.22, 5.37, 2.07, 1.61, 7.68, repro,
2014-10-06,-4.04, 3.53, 6.70, 2.09, 1.63, 7.78, repro,
2014-10-07,-4.27, 4.22, 6.09, 2.08, 1.61, 7.71, repro,
2014-10-08,-3.28, 5.56, 4.05, 2.09, 1.61, 7.75, repro,
2014-10-09,-4.70, 5.48, 11.75, 2.08, 1.61, 7.71, repro,
2014-10-10,-2.48, 2.93, 6.12, 2.10, 1.61, 7.81, repro,
2014-10-11,-5.08, 2.94, 9.84, 2.06, 1.60, 7.65, repro,
2014-10-12,-2.24, 5.25, -1.48, 2.08, 1.60, 7.73, repro,
2014-10-13,-4.82, 3.92, 12.97, 2.09, 1.65, 7.94, repro,
2014-10-14,-2.81, 3.76, 7.04, 2.09, 1.60, 7.79, repro,
2014-10-15,-1.25, 5.99, 4.01, 2.07, 1.59, 7.65, repro,
2014-10-16,-5.08, 3.36, 6.62, 2.07, 1.63, 7.73, repro,
2014-10-17,-3.69, 3.19, 4.55, 2.08, 1.60, 7.77, repro,
2014-10-18,-3.56, 5.57, 7.91, 2.06, 1.59, 7.61, repro,
2014-10-19,-3.03, 5.92, 3.59, 2.13, 1.62, 7.85, repro,
2014-10-20,-4.48, 4.60, 18.32, 2.07, 1.60, 7.70, repro,
2014-10-21,-2.99, 6.86, 7.03, 2.09, 1.61, 7.63, repro,
2014-10-22,-5.47, 5.09, 5.19, 2.11, 1.62, 7.72, repro,
2014-10-23,-3.77, 4.92, 6.07, 2.11, 1.64, 7.92, repro,
2014-10-24,-3.15, 5.42, 6.36, 2.04, 1.60, 7.57, repro,
2014-10-25,-4.12, 6.34, 10.11, 2.06, 1.61, 7.69, repro,
2014-10-26,-5.28, 5.55, 6.17, 2.06, 1.63, 7.74, repro,
2014-10-27,-8.13, 7.66, 9.66, 2.10, 1.67, 7.92, repro,
2014-10-28,-5.00, 5.35, 10.97, 2.20, 1.69, 8.16, repro,
2014-10-29,-4.97, 6.16, 7.19, 2.05, 1.60, 7.60, repro,
2014-10-30,-4.28, 3.94, 7.20, 2.05, 1.60, 7.69, repro,
2014-10-31,-5.21, 3.19, 9.11, 2.09, 1.65, 7.90, repro,
2014-11-01,-5.25, 5.47, 3.68, 2.06, 1.63, 7.73, repro,
2014-11-02,-6.02, 5.23, 5.42, 2.07, 1.63, 7.78, repro,
2014-11-03,-6.34, 5.73, 9.70, 2.09, 1.63, 7.77, repro,
2014-11-04,-5.71, 5.61, 8.11, 2.07, 1.64, 7.77, repro,
2014-11-05,-3.01, 4.76, 2.38, 2.10, 1.64, 7.91, repro,
2014-11-06,-4.70, 4.56, 7.31, 2.08, 1.63, 7.88, repro,
2014-11-07,-3.74, 5.72, 1.41, 2.10, 1.64, 7.92, repro,
2014-11-08,-5.03, 5.71, 6.25, 2.10, 1.63, 7.93, repro,
2014-11-09,-3.44, 4.98, 10.95, 2.10, 1.65, 7.96, repro,
2014-11-10,-4.83, 5.32, 14.30, 2.15, 1.65, 8.08, repro,
2014-11-11,-2.31, 5.20, 2.48, 2.08, 1.64, 7.96, repro,
2014-11-12,-2.26, 5.30, 2.77, 2.07, 1.63, 7.81, repro,
2014-11-13,-2.60, 6.13, 0.98, 2.08, 1.63, 7.82, repro,
2014-11-14,-8.28, 7.66, 3.87, 2.10, 1.66, 7.91, repro,
2014-11-15,-5.36, 6.25, 3.81, 2.09, 1.65, 7.88, repro,
2014-11-16,-3.62, 5.44, -2.35, 2.11, 1.65, 7.95, repro,
2014-11-17,-2.92, 6.57, -1.63, 2.16, 1.69, 8.12, repro,
2014-11-18,-4.36, 5.53, 12.80, 2.14, 1.65, 8.13, repro,
2014-11-19,-1.75, 5.04, 2.99, 2.13, 1.68, 8.01, repro,
2014-11-20,-0.66, 4.34, -0.04, 2.14, 1.67, 8.03, repro,
2014-11-21,-2.39, 1.38, 7.75, 2.21, 1.71, 8.25, repro,
2014-11-22,-1.95, 3.95, 1.98, 2.21, 1.68, 8.31, repro,
2014-11-23,-4.46, 5.29, -1.19, 2.19, 1.67, 8.29, repro,
2014-11-24,-3.41, 4.50, 11.49, 2.19, 1.66, 8.29, repro,
2014-11-25,-1.37, 4.87, 3.15, 2.23, 1.70, 8.41, repro,
2014-11-26,-2.85, 4.84, 1.02, 2.19, 1.69, 8.37, repro,
2014-11-27,-3.48, 5.30, 2.66, 2.08, 1.63, 7.89, repro,
2014-11-28,-3.71, 4.19, 9.42, 2.24, 1.80, 8.67, repro,
2014-11-29,-1.11, 5.53, 11.47, 2.08, 1.62, 7.78, repro,
2014-11-30,-3.18, 3.39, 10.42, 2.12, 1.65, 7.88, repro,
2014-12-01,-0.50, 3.89, 6.62, 2.09, 1.66, 7.80, repro,
2014-12-02,-1.99, 2.88, 3.87, 2.09, 1.66, 7.90, repro,
2014-12-03,-1.87, 4.90, 7.85, 2.16, 1.72, 8.13, repro,
2014-12-04,-1.27, 2.73, -3.22, 2.12, 1.66, 7.95, repro,
2014-12-05,-0.49, 0.78, -4.13, 2.13, 1.68, 7.96, repro,
2014-12-06,-2.31, 4.10, -9.62, 2.13, 1.66, 7.85, repro,
2014-12-07,-2.11, 3.38, -2.36, 2.07, 1.63, 7.74, repro,
2014-12-08,-3.44, 3.41, -0.70, 2.12, 1.72, 8.19, repro,
2014-12-09,-0.52, 3.83, -5.89, 2.14, 1.66, 8.04, repro,
2014-12-10,-1.32, 3.30, -3.16, 2.16, 1.69, 8.10, repro,
2014-12-11,0.99, 3.43, 0.66, 2.23, 1.79, 8.54, repro,
2014-12-12,-0.66, 2.55, -5.55, 2.09, 1.65, 7.77, repro,
2014-12-13,-2.76, 2.67, -8.36, 2.04, 1.63, 7.69, repro,
2014-12-14,-2.24, 3.14, -8.76, 2.04, 1.61, 7.63, repro,
2014-12-15,-2.23, 4.64, -0.34, 2.05, 1.64, 7.68, repro,
2014-12-16,-3.21, 3.48, -2.61, 2.12, 1.68, 7.97, repro,
