PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOMP
Station name,None
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6909225366 North Latitude, -120.4465818652 East Longitude, 63.55806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-23,-0.59, 0.45, -2.49, 1.98, 1.69, 7.35, repro,
2018-02-24,-0.36, 1.07, 1.71, 1.94, 1.64, 7.32, repro,
2018-02-25,-2.52, 0.34, -0.80, 1.90, 1.62, 7.12, repro,
2018-02-26,-0.84, 2.20, 3.02, 1.89, 1.64, 7.16, repro,
2018-02-27,-0.32, 0.44, 3.68, 1.90, 1.64, 7.17, repro,
2018-02-28,-2.61, 0.64, 4.36, 1.88, 1.63, 7.11, repro,
2018-03-01,-1.62, -0.31, -8.95, 1.90, 1.65, 7.21, repro,
2018-03-02,-0.71, 2.10, -2.75, 1.91, 1.65, 7.25, repro,
2018-03-03,-1.07, 0.43, -1.06, 1.91, 1.64, 7.17, repro,
2018-03-04,-1.89, 1.56, -0.07, 1.89, 1.64, 7.17, repro,
2018-03-05,-1.29, 2.05, -3.02, 1.89, 1.63, 7.14, repro,
2018-03-06,-1.31, 1.09, 2.77, 2.01, 1.81, 7.61, repro,
2018-03-07,-0.91, 1.70, 4.75, 1.89, 1.62, 7.14, repro,
2018-03-08,-1.55, 1.58, 3.93, 1.93, 1.65, 7.32, repro,
2018-03-09,-0.57, 2.09, 6.93, 1.93, 1.64, 7.28, repro,
2018-03-10,-1.95, 1.92, 4.85, 1.84, 1.60, 7.02, repro,
2018-03-11,-1.84, 1.52, 2.20, 1.86, 1.61, 7.09, repro,
2018-03-12,-0.72, 1.66, -2.30, 1.83, 1.61, 7.01, repro,
2018-03-13,-1.31, 1.57, 3.64, 1.87, 1.64, 7.22, repro,
2018-03-14,-0.97, 2.27, 4.90, 1.88, 1.65, 7.20, repro,
2018-03-15,-0.96, 1.36, 2.30, 1.91, 1.62, 7.25, repro,
2018-03-16,-1.32, 1.40, 1.78, 1.87, 1.62, 7.11, repro,
2018-03-17,-1.34, 1.74, 7.27, 1.86, 1.63, 7.14, repro,
2018-03-18,-1.87, 1.08, -7.33, 2.30, 2.17, 9.14, repro,
2018-03-19,-1.51, 1.26, -6.48, 1.86, 1.62, 7.14, repro,
2018-03-20,-0.81, 2.48, -0.99, 1.85, 1.61, 7.04, repro,
2018-03-21,-2.37, 18.13, -5.82, 1.87, 1.62, 7.12, repro,
2018-03-22,0.48, 7.36, -1.62, 1.87, 1.61, 7.06, repro,
2018-03-23,-2.01, 6.06, -4.55, 2.20, 2.05, 8.64, repro,
2018-03-24,-1.28, 2.81, -6.79, 1.87, 1.63, 7.12, repro,
2018-03-25,-0.80, 3.13, -3.87, 1.85, 1.60, 7.03, repro,
2018-03-26,1.33, 3.83, -2.08, 1.86, 1.60, 7.04, repro,
2018-03-27,-1.48, 3.06, -6.38, 1.86, 1.60, 7.02, repro,
2018-03-28,-0.85, 3.73, -4.21, 1.85, 1.61, 7.06, repro,
2018-03-29,-1.31, 3.24, -9.79, 1.85, 1.61, 7.07, repro,
2018-03-30,-0.66, 4.12, -9.36, 1.86, 1.61, 7.08, repro,
2018-03-31,-0.77, 2.93, -10.45, 1.86, 1.61, 7.08, repro,
2018-04-01,-2.20, 2.34, 4.24, 1.86, 1.61, 7.05, repro,
2018-04-02,-0.59, 2.66, -5.05, 1.85, 1.61, 7.06, repro,
2018-04-03,-1.17, 3.21, -1.39, 1.84, 1.60, 7.00, repro,
2018-04-04,-0.27, 2.60, -4.34, 1.85, 1.61, 7.07, repro,
2018-04-05,-1.20, 2.05, -7.14, 1.89, 1.65, 7.27, repro,
2018-04-06,-1.67, 1.39, -3.43, 1.90, 1.66, 7.30, repro,
2018-04-07,-1.40, 0.37, -2.80, 1.86, 1.61, 7.05, repro,
2018-04-08,0.06, 0.05, -9.53, 1.85, 1.59, 6.95, repro,
2018-04-09,-3.37, 0.75, -0.79, 1.86, 1.60, 7.03, repro,
2018-04-10,-1.68, 3.33, -6.33, 1.90, 1.63, 7.17, repro,
2018-04-11,-0.95, 1.40, -2.30, 1.88, 1.63, 7.14, repro,
2018-04-12,-0.09, 3.38, -4.00, 1.93, 1.63, 7.24, repro,
2018-04-13,-0.58, 5.17, -2.35, 2.31, 1.87, 8.44, repro,
2018-04-14,-1.78, 3.19, -2.55, 1.85, 1.60, 6.98, repro,
2018-04-15,-1.47, 2.10, -3.03, 1.93, 1.68, 7.20, repro,
2018-04-16,-1.72, 2.84, -2.90, 1.88, 1.61, 7.10, repro,
2018-04-17,-2.31, 1.25, -3.86, 2.27, 2.09, 8.81, repro,
2018-04-18,-1.42, 1.47, -7.34, 1.91, 1.60, 7.13, repro,
2018-04-19,-0.92, 3.14, -2.82, 1.83, 1.57, 6.88, repro,
2018-04-20,-0.40, 2.21, 0.12, 1.83, 1.59, 6.93, repro,
2018-04-21,-1.72, 2.95, -2.25, 1.86, 1.61, 7.09, repro,
2018-04-22,-1.57, 1.64, -3.78, 1.86, 1.61, 7.07, repro,
2018-04-23,-1.68, 1.79, -4.01, 1.85, 1.60, 7.02, repro,
2018-04-24,-1.41, 1.39, -1.42, 1.83, 1.58, 6.90, repro,
2018-04-25,-0.61, 1.75, -9.37, 1.86, 1.59, 7.01, repro,
2018-04-26,-0.34, 2.75, -3.76, 1.87, 1.62, 7.11, repro,
2018-04-27,-1.49, 2.15, 5.24, 2.19, 1.85, 8.27, repro,
2018-04-28,-3.27, 1.51, 1.48, 1.85, 1.59, 6.97, repro,
2018-04-29,-1.76, 0.72, -1.33, 1.83, 1.58, 6.88, repro,
2018-04-30,-2.54, 2.03, -1.62, 1.89, 1.68, 7.30, repro,
2018-05-01,-2.24, 1.23, 1.07, 1.94, 1.76, 7.39, repro,
2018-05-02,-1.25, 1.25, 2.54, 1.86, 1.61, 7.09, repro,
2018-05-03,-1.46, 1.15, -7.29, 1.89, 1.65, 7.20, repro,
2018-05-04,-1.16, 1.61, 2.47, 1.90, 1.63, 7.11, repro,
2018-05-05,-0.58, 2.72, -6.87, 1.84, 1.59, 6.96, repro,
2018-05-06,-2.19, 1.04, -3.54, 1.85, 1.60, 6.99, repro,
2018-05-07,-2.06, 1.24, -2.87, 1.88, 1.64, 7.22, repro,
2018-05-08,-1.18, 2.40, -1.80, 1.88, 1.64, 7.24, repro,
2018-05-09,-2.46, 1.16, 4.14, 1.86, 1.60, 7.09, repro,
2018-05-10,-3.43, 2.71, 2.49, 1.86, 1.59, 7.01, repro,
2018-05-11,-2.16, 1.45, 5.80, 1.84, 1.59, 7.01, repro,
2018-05-12,-1.76, 0.99, 0.97, 1.84, 1.59, 7.00, repro,
2018-05-13,-1.46, 1.37, -0.91, 1.90, 1.66, 7.23, repro,
2018-05-14,-2.53, 0.79, 1.02, 1.87, 1.61, 7.09, repro,
2018-05-15,-2.31, 1.59, 3.07, 1.86, 1.60, 7.04, repro,
2018-05-16,-1.73, 1.12, -4.68, 1.85, 1.61, 6.99, repro,
2018-05-17,-1.90, 1.02, -2.71, 1.85, 1.59, 7.01, repro,
2018-05-18,-1.03, 0.19, -1.43, 1.90, 1.66, 7.30, repro,
2018-05-19,-1.04, 1.29, -0.72, 1.86, 1.60, 7.06, repro,
2018-05-20,-2.38, -0.03, 7.45, 1.97, 1.74, 7.78, repro,
2018-05-21,-2.18, 0.65, 7.98, 1.89, 1.65, 7.24, repro,
2018-05-22,-1.27, 0.21, -1.88, 1.88, 1.63, 7.27, repro,
2018-05-23,-1.48, 0.66, 4.69, 1.85, 1.60, 7.02, repro,
2018-05-24,-2.06, 0.95, -1.50, 1.86, 1.59, 7.06, repro,
2018-05-25,-2.31, 0.49, 5.20, 1.87, 1.61, 7.14, repro,
2018-05-26,-1.48, 1.12, 2.76, 1.85, 1.60, 7.06, repro,
2018-05-27,-1.58, 0.46, 5.01, 1.91, 1.60, 7.16, repro,
2018-05-28,-1.61, 1.06, 1.29, 1.85, 1.61, 7.09, repro,
2018-05-29,-2.62, 1.87, 1.44, 1.88, 1.63, 7.12, repro,
2018-05-30,-2.25, 0.40, 7.70, 1.89, 1.64, 7.17, repro,
2018-05-31,-1.95, 1.69, 10.60, 1.85, 1.59, 7.07, repro,
2018-06-01,-3.23, 1.06, -0.13, 1.84, 1.58, 7.02, repro,
2018-06-02,-1.92, 1.02, -3.21, 1.85, 1.59, 7.03, repro,
2018-06-03,-2.03, 1.50, -3.29, 1.91, 1.65, 7.31, supp6,
2018-06-04,-1.81, 1.67, 3.44, 1.86, 1.56, 7.02, supp6,
2018-06-05,-1.97, 1.58, 3.65, 1.85, 1.59, 7.12, supp6,
2018-06-06,-2.97, 1.67, 4.13, 1.83, 1.59, 6.99, supp6,
2018-06-07,-2.44, 0.87, 3.68, 1.84, 1.56, 6.97, supp6,
2018-06-08,-2.49, 1.13, -1.35, 1.86, 1.56, 6.95, supp6,
2018-06-09,-2.70, 3.12, -3.36, 1.85, 1.59, 7.08, supp6,
2018-06-10,-2.42, 2.15, 2.96, 1.84, 1.63, 7.13, supp6,
2018-06-11,-2.92, 1.31, 2.67, 1.90, 1.52, 7.06, supp6,
2018-06-12,-2.50, 1.15, 5.08, 1.84, 1.59, 7.07, supp6,
2018-06-13,-2.04, 0.34, 2.54, 1.86, 1.51, 6.92, supp6,
2018-06-14,-2.63, 1.54, -1.83, 1.89, 1.64, 7.28, supp6,
2018-06-15,-2.48, 2.06, -2.14, 1.87, 1.61, 7.11, supp6,
2018-06-16,-3.23, 2.56, 6.41, 1.85, 1.63, 7.17, supp6,
2018-06-17,-1.82, 0.05, 6.85, 1.86, 1.58, 7.03, supp6,
2018-06-18,-3.30, 0.58, 3.24, 1.83, 1.55, 6.96, supp6,
2018-06-19,-2.94, 1.23, 4.41, 1.88, 1.53, 7.00, supp6,
2018-06-20,-1.64, 2.34, 0.69, 1.87, 1.62, 7.24, supp6,
2018-06-21,-1.02, 2.58, -3.52, 1.88, 1.68, 7.34, supp6,
2018-06-22,-3.12, 1.80, 5.14, 1.89, 1.58, 7.20, supp6,
2018-06-23,-3.91, 0.69, 9.73, 1.85, 1.61, 7.03, supp6,
2018-06-24,-3.38, 1.59, 6.11, 1.86, 1.58, 7.04, supp6,
2018-06-25,-0.92, 1.80, 0.79, 1.87, 1.62, 7.19, supp6,
2018-06-26,-2.21, 2.45, 2.14, 1.89, 1.62, 7.23, supp6,
2018-06-27,-2.33, 2.46, 0.20, 1.91, 1.61, 7.20, supp6,
2018-06-28,-2.75, 1.00, 2.08, 1.85, 1.59, 7.01, supp6,
2018-06-29,-3.12, 1.72, 4.75, 1.86, 1.58, 7.04, campf,
2018-06-30,-1.76, 1.85, 1.89, 1.90, 1.61, 7.10, campf,
2018-07-01,-1.68, 2.49, 2.43, 1.91, 1.61, 7.15, campf,
2018-07-02,-2.54, 2.20, 3.19, 1.90, 1.63, 7.39, campf,
2018-07-03,-2.75, 2.48, 1.39, 1.92, 1.64, 7.25, campf,
2018-07-04,-2.02, 1.94, 2.54, 1.85, 1.58, 7.02, campf,
2018-07-05,-3.28, 1.63, -0.85, 1.85, 1.59, 7.05, campf,
2018-07-06,-2.12, 2.34, -4.33, 1.85, 1.60, 7.09, campf,
2018-07-07,-2.19, 2.80, -0.54, 1.85, 1.58, 7.06, campf,
2018-07-08,-2.24, 1.69, 0.21, 1.85, 1.58, 7.05, campf,
2018-07-09,-3.26, 1.81, 0.83, 1.85, 1.58, 7.02, campf,
2018-07-10,-2.06, 2.18, 3.15, 1.86, 1.59, 7.08, campf,
2018-07-11,-3.52, 2.54, -2.16, 1.84, 1.58, 7.03, campf,
2018-07-12,-2.43, 1.62, 6.95, 1.86, 1.59, 7.08, campf,
2018-07-13,-1.85, 1.53, 0.91, 1.87, 1.62, 7.22, campf,
2018-07-14,-2.85, 1.54, -2.67, 1.84, 1.59, 7.04, campf,
2018-07-15,-2.55, 1.49, 2.28, 1.85, 1.60, 7.13, campf,
2018-07-16,-2.38, 2.68, -0.56, 1.84, 1.58, 7.05, campf,
2018-07-17,-1.89, 0.96, -1.12, 1.85, 1.60, 7.09, campf,
2018-07-18,-1.45, 1.89, -0.23, 1.90, 1.64, 7.29, campf,
2018-07-19,-1.61, 2.43, -3.83, 1.85, 1.58, 7.08, campf,
2018-07-20,-2.35, 0.94, -2.15, 1.88, 1.61, 7.17, campf,
2018-07-21,-2.54, 2.81, -0.24, 1.85, 1.58, 7.04, campf,
2018-07-22,-3.78, 2.64, 0.14, 1.85, 1.59, 7.10, campf,
2018-07-23,-2.82, 3.61, 2.76, 1.86, 1.60, 7.10, campf,
2018-07-24,-2.84, 2.56, -3.63, 1.89, 1.66, 7.26, campf,
2018-07-25,-3.46, 1.65, -0.24, 1.84, 1.57, 7.01, campf,
2018-07-26,-3.46, 1.48, -0.46, 1.86, 1.61, 7.18, campf,
2018-07-27,-1.82, 2.86, -1.96, 1.92, 1.65, 7.34, campf,
2018-07-28,-2.17, 2.46, 2.60, 1.87, 1.63, 7.21, campf,
2018-07-29,-2.37, 1.51, -4.56, 1.89, 1.65, 7.30, campf,
2018-07-30,-2.15, 1.50, -3.18, 1.96, 1.71, 7.64, campf,
2018-07-31,-2.01, 0.25, -1.88, 2.30, 1.94, 8.57, campf,
2018-08-01,-1.94, 2.06, -0.57, 1.90, 1.62, 7.24, campf,
2018-08-02,-2.98, 1.79, 5.65, 1.94, 1.67, 7.34, campf,
2018-08-03,-1.66, 1.97, 2.35, 1.87, 1.59, 7.11, campf,
2018-08-04,-2.05, 1.07, 5.72, 1.86, 1.61, 7.18, campf,
2018-08-05,-2.42, 1.19, 1.81, 1.84, 1.61, 7.13, campf,
2018-08-06,-2.56, 2.15, 0.13, 1.84, 1.59, 7.06, campf,
2018-08-07,-3.11, 2.93, 1.67, 1.92, 1.66, 7.35, campf,
2018-08-08,-2.15, 0.90, -5.77, 1.88, 1.61, 7.18, campf,
2018-08-09,-2.29, 0.52, -2.43, 1.87, 1.60, 7.15, campf,
2018-08-10,-2.55, 1.66, 3.61, 1.83, 1.58, 7.06, campf,
2018-08-11,-2.97, 1.47, 0.85, 1.84, 1.61, 7.14, campf,
2018-08-12,-3.43, 2.92, -1.24, 1.86, 1.62, 7.25, campf,
2018-08-13,-1.25, 2.25, 1.02, 1.88, 1.61, 7.22, campf,
2018-08-14,-1.95, 1.24, 3.08, 1.87, 1.60, 7.23, campf,
2018-08-15,-2.27, 0.35, 2.72, 1.85, 1.57, 7.03, campf,
2018-08-16,-2.33, 1.57, 2.09, 1.89, 1.61, 7.22, campf,
2018-08-17,-2.61, 2.78, -2.22, 1.91, 1.62, 7.27, campf,
2018-08-18,-2.17, 2.10, 0.07, 1.89, 1.66, 7.23, campf,
2018-08-19,-1.55, 1.49, 0.61, 1.85, 1.58, 7.07, campf,
2018-09-01,-1.41, -3.50, 2.03, 5.94, 11.44, 16.12, campf,
2018-09-02,-1.43, 0.45, 4.41, 5.93, 11.30, 15.97, campf,
2018-09-03,-3.68, -3.34, 6.61, 6.70, 12.04, 18.16, campf,
2018-09-04,-2.52, 1.02, -1.07, 7.33, 12.57, 19.97, campf,
2018-09-05,-1.10, -3.33, -1.89, 6.06, 11.60, 16.01, campf,
2018-09-06,-0.21, 0.29, -7.48, 6.21, 11.97, 16.75, campf,
2018-09-07,1.59, -4.21, 4.06, 6.75, 12.38, 18.74, campf,
2018-09-08,0.01, -1.77, 7.25, 6.11, 11.82, 16.33, campf,
2018-09-09,0.75, 1.70, 8.54, 6.24, 12.80, 17.14, campf,
2018-09-10,-2.21, -1.32, 6.40, 6.01, 11.54, 16.32, campf,
2018-09-11,-3.10, 4.87, 2.60, 6.12, 11.99, 16.35, campf,
2018-09-12,0.19, -1.17, 4.45, 6.93, 13.00, 19.35, campf,
2018-09-13,-2.52, 2.72, -0.66, 6.37, 2.51, 32.18, campf,
2018-09-14,-3.17, 1.57, 0.65, 7.62, 4.03, 52.92, campf,
2018-09-15,-3.02, 1.42, 4.74, 7.34, 3.21, 33.05, campf,
2018-09-16,-1.37, -1.77, -1.76, 5.95, 11.51, 16.10, campf,
2018-09-17,-2.78, -3.68, -9.22, 6.10, 11.70, 16.32, campf,
2018-09-18,-2.37, -1.44, -8.27, 7.67, 14.84, 21.41, campf,
2018-09-19,0.87, -43.75, -47.07, 56.73, 203.25, 219.09, campf,
2018-09-20,-3.41, 2.73, -0.86, 1.86, 1.61, 7.14, campf,
2018-09-21,-2.42, 2.55, -9.65, 1.91, 1.68, 7.31, campf,
2018-09-22,-2.65, 2.92, -7.69, 1.85, 1.61, 7.19, campf,
2018-09-23,-2.84, 2.55, -1.23, 8.57, 3.73, 52.98, campf,
2018-09-24,-2.99, 2.13, -1.45, 10.89, 4.31, 59.18, campf,
2018-09-25,-2.74, 2.69, -3.03, 13.17, 8.00, 119.85, campf,
2018-09-26,-3.49, 2.69, -9.85, 10.82, 4.26, 58.68, campf,
2018-09-27,-2.76, 1.90, -5.75, 10.77, 4.28, 58.70, campf,
2018-09-28,-2.34, 2.39, -7.09, 7.76, 2.86, 17.21, campf,
2018-09-29,-2.45, 2.27, -5.06, 10.05, 4.15, 23.59, campf,
2018-09-30,-2.94, 2.63, -3.60, 8.40, 2.26, 15.48, campf,
2018-10-01,-2.29, 1.01, -2.94, 7.56, 2.06, 13.72, campf,
2018-10-02,-2.27, 2.06, -16.35, 7.57, 2.08, 13.84, campf,
2018-10-03,11.37, -15.54, 7.04, 18.19, 39.22, 52.46, campf,
2018-10-04,-3.79, 4.95, -0.32, 7.14, 12.52, 19.36, campf,
2018-10-05,-0.32, 2.85, -1.88, 6.86, 12.21, 18.98, campf,
2018-10-06,0.64, -3.01, -7.82, 6.21, 12.02, 16.61, campf,
2018-10-07,-4.55, -2.48, 3.82, 6.06, 11.74, 16.06, campf,
2018-10-08,-3.12, 6.95, -7.20, 6.24, 11.87, 16.67, campf,
2018-10-09,-0.64, 4.02, 3.39, 6.76, 13.74, 17.35, campf,
2018-10-10,0.48, 2.33, 13.34, 6.30, 11.99, 17.46, campf,
2018-10-11,1.47, 4.56, 9.36, 5.92, 11.48, 15.90, campf,
2018-10-12,0.08, -3.00, -5.21, 5.82, 11.35, 15.74, campf,
2018-10-13,-3.73, 2.40, -4.26, 6.04, 12.04, 16.71, campf,
2018-10-14,-2.15, 3.15, 3.82, 5.88, 7.61, 16.10, campf,
2018-10-15,0.34, -4.72, -3.37, 5.89, 11.35, 15.95, campf,
2018-10-16,-2.16, -8.24, -6.99, 7.04, 13.94, 19.68, campf,
2018-10-18,-1.66, 7.43, -4.51, 15.30, 13.38, 70.50, supp6,
2018-10-19,-1.77, -0.22, -3.67, 15.63, 14.41, 71.04, supp6,
2018-10-20,-3.84, -0.66, 11.69, 25.39, 14.43, 99.29, supp6,
2018-10-21,0.77, -1.47, 6.83, 6.43, 12.71, 16.74, supp6,
2018-10-22,-0.74, 2.78, 0.41, 6.21, 11.86, 16.33, supp6,
2018-10-23,-3.39, -2.03, -1.10, 7.05, 15.13, 19.34, supp6,
2018-10-24,0.70, -3.25, -3.14, 6.17, 12.26, 16.24, supp6,
2018-10-25,-1.69, 6.81, -10.90, 5.99, 11.72, 16.23, supp6,
2018-10-26,-0.10, -1.09, -8.88, 5.94, 11.58, 16.11, supp6,
2018-10-27,0.31, -1.84, -1.35, 5.90, 11.43, 16.03, supp6,
2018-10-28,1.14, -1.45, 5.34, 7.16, 12.54, 19.20, supp6,
2018-10-29,-0.86, -5.53, -1.21, 5.99, 11.44, 16.07, supp6,
2018-10-30,-1.25, 1.46, -6.77, 6.97, 12.66, 19.33, supp6,
2018-10-31,-0.30, -0.42, -4.23, 5.91, 11.40, 15.83, supp6,
2018-11-01,0.33, 3.45, -2.74, 6.07, 12.48, 16.79, supp6,
2018-11-03,-1.91, 3.60, 1.71, 1.83, 1.57, 7.03, supp6,
2018-11-04,-0.92, 1.16, 2.30, 1.83, 1.58, 7.05, supp6,
2018-11-05,-1.57, 1.19, 4.46, 1.85, 1.60, 7.15, supp6,
2018-11-06,-0.45, -7.21, -21.94, 7.64, 14.76, 20.06, supp6,
2018-11-07,-1.05, 3.14, -4.73, 6.10, 8.69, 17.07, supp6,
2018-11-08,0.45, 1.03, 6.56, 7.09, 13.64, 18.75, supp6,
2018-11-09,-1.64, 5.05, -6.12, 5.95, 11.59, 16.15, supp6,
2018-11-10,-0.19, 3.59, 5.00, 6.31, 12.04, 17.51, supp6,
2018-11-11,-2.56, 2.12, -1.04, 6.22, 7.30, 17.29, supp6,
2018-11-12,-2.63, -3.94, 3.55, 6.07, 11.50, 16.45, supp6,
2018-11-13,-0.18, -1.79, 6.61, 5.89, 11.43, 15.83, supp6,
2018-11-14,0.26, -2.71, 8.12, 6.07, 11.78, 16.19, supp6,
2018-11-15,0.98, -5.64, -3.15, 6.19, 11.72, 16.56, supp6,
2018-11-16,-1.34, -0.61, 3.75, 6.38, 12.65, 16.70, supp6,
2018-11-17,-4.15, 2.15, -3.22, 6.24, 11.99, 16.62, supp6,
2018-11-18,2.61, 0.70, 0.35, 7.10, 12.33, 19.65, supp6,
2018-11-19,0.84, -2.73, -2.85, 6.54, 11.89, 17.24, supp6,
2018-11-20,0.13, -0.44, 1.45, 6.12, 11.67, 16.49, supp6,
2018-11-21,2.94, -0.03, 2.35, 6.16, 11.71, 16.60, supp6,
2018-11-22,2.66, -6.24, -2.78, 6.10, 11.71, 16.57, supp6,
2018-11-23,-2.51, -4.57, 2.55, 6.04, 11.77, 16.69, supp6,
2018-11-24,2.80, -1.52, 2.53, 6.25, 11.76, 16.79, supp6,
2018-11-25,-0.35, -5.40, 2.59, 6.03, 12.07, 16.60, supp6,
2018-11-26,-1.43, -0.92, 0.14, 7.08, 12.91, 18.79, supp6,
2018-11-27,-1.68, 6.03, -2.96, 5.94, 11.39, 16.20, supp6,
2018-11-28,-1.63, -0.49, 3.92, 6.26, 12.28, 16.58, supp6,
2018-11-29,1.55, -0.60, -1.71, 6.34, 13.58, 17.24, supp6,
2018-11-30,1.24, -3.84, 5.44, 6.29, 12.55, 16.42, supp6,
2018-12-01,-3.56, -1.28, -1.74, 7.48, 14.96, 20.01, supp6,
2018-12-02,-0.27, -0.56, -4.76, 6.20, 11.88, 16.23, supp6,
2018-12-03,-0.62, 2.13, -7.31, 5.99, 11.50, 15.96, supp6,
2018-12-04,-2.93, 4.06, 7.21, 6.70, 12.74, 19.00, supp6,
2018-12-05,1.18, 4.21, -0.52, 6.29, 11.98, 17.04, supp6,
2018-12-06,-0.53, 1.20, 0.47, 7.03, 12.45, 18.36, supp6,
2018-12-07,0.91, 2.30, -1.04, 7.05, 12.35, 19.18, supp6,
2018-12-09,0.76, 11.16, -4.23, 7.05, 14.90, 18.40, supp6,
2018-12-10,2.83, 13.37, -1.41, 6.81, 13.66, 18.67, supp6,
2018-12-11,3.26, -1.28, -3.81, 5.71, 9.99, 15.09, supp6,
2018-12-12,-1.15, 1.30, 1.63, 5.84, 11.39, 15.81, supp6,
2018-12-13,0.59, -3.72, 5.69, 5.95, 12.01, 15.89, supp6,
2018-12-14,1.82, -5.24, 1.85, 6.19, 12.18, 16.47, supp6,
2018-12-15,6.50, -1.26, 1.87, 7.06, 13.67, 19.37, supp6,
2018-12-16,1.04, -4.72, -2.89, 7.70, 19.37, 21.59, supp6,
2018-12-17,-6.40, -1.66, -1.90, 7.87, 16.33, 21.03, supp6,
2018-12-18,-0.25, -7.59, -6.98, 6.02, 11.90, 16.03, supp6,
2018-12-19,1.77, -7.80, -1.74, 7.00, 13.47, 19.63, supp6,
2018-12-20,-2.39, 4.48, -1.28, 6.30, 12.30, 17.23, supp6,
2018-12-21,-1.85, -3.73, 3.33, 5.94, 11.58, 15.89, supp6,
2018-12-22,1.22, 4.39, 7.00, 5.88, 4.88, 15.29, supp6,
2018-12-23,-1.18, 1.34, 1.46, 6.29, 11.68, 17.13, supp6,
2018-12-24,1.55, 2.25, 8.46, 7.17, 12.76, 20.54, supp6,
2018-12-25,1.14, 2.09, 1.61, 7.23, 13.60, 20.28, supp6,
2018-12-26,1.25, 7.01, -7.29, 6.18, 12.10, 16.70, supp6,
2018-12-27,2.85, -4.20, 4.02, 6.06, 11.73, 16.30, supp6,
2018-12-28,3.89, 3.96, 2.55, 6.23, 11.88, 16.40, supp6,
2018-12-29,4.44, 0.67, -2.46, 5.43, 5.63, 15.28, supp6,
2018-12-30,4.93, 3.37, -1.64, 5.91, 6.10, 15.22, supp6,
2018-12-31,5.89, -5.82, -23.07, 7.45, 13.11, 19.95, supp6,
2019-01-01,1.84, -1.73, -9.84, 6.32, 12.36, 16.72, supp6,
2019-01-02,1.70, -6.77, -3.85, 7.00, 13.80, 19.50, supp6,
2019-01-03,0.66, -0.83, -1.24, 5.98, 11.52, 16.02, supp6,
2019-01-04,-0.19, 2.65, -5.66, 6.26, 11.77, 17.15, supp6,
2019-01-05,-2.20, 4.13, -14.47, 6.08, 11.67, 16.32, supp6,
2019-01-06,0.87, -2.45, 3.44, 6.59, 14.48, 18.21, supp6,
2019-01-07,0.80, 0.96, 3.61, 6.01, 11.67, 16.49, supp6,
2019-01-08,4.59, 7.76, 3.83, 6.98, 13.37, 19.39, supp6,
2019-01-09,5.02, -6.14, 4.34, 7.76, 15.07, 19.61, supp6,
2019-01-10,-1.78, 0.29, 6.75, 6.45, 13.65, 17.24, supp6,
2019-01-11,3.20, 1.74, -0.93, 6.11, 11.60, 16.15, supp6,
2019-01-12,-2.16, 1.67, -11.41, 6.97, 13.26, 19.29, supp6,
2019-01-13,2.93, -0.28, 2.86, 6.18, 13.03, 16.47, supp6,
2019-01-14,1.33, -3.86, -2.86, 5.99, 11.60, 15.98, supp6,
2019-01-15,4.17, -0.04, -10.97, 6.68, 8.54, 17.28, supp6,
2019-01-16,2.51, 0.32, -0.40, 6.24, 11.79, 16.88, supp6,
2019-01-17,2.83, 5.53, 4.81, 6.43, 12.99, 17.42, supp6,
2019-01-18,1.69, 5.38, -9.85, 6.30, 13.20, 16.86, supp6,
2019-01-19,0.57, 2.44, -4.43, 6.45, 11.82, 17.02, supp6,
2019-01-20,4.92, 2.32, -12.72, 7.43, 12.58, 20.24, supp6,
2019-01-21,1.74, 1.51, -0.04, 7.12, 15.42, 19.62, supp6,
2019-01-22,1.03, 6.88, -11.88, 6.22, 11.71, 16.94, supp6,
2019-01-23,0.24, -0.08, -1.14, 6.17, 12.05, 16.68, supp6,
2019-01-24,-0.11, 5.58, -7.75, 6.49, 13.34, 17.15, supp6,
2019-01-25,1.89, -6.98, -19.55, 6.12, 12.00, 16.29, supp6,
2019-01-26,0.64, -2.31, -11.03, 6.39, 13.14, 16.28, supp6,
2019-01-27,-0.34, -3.09, -2.30, 6.62, 12.92, 18.02, supp6,
2019-01-28,2.03, -4.33, -9.45, 6.45, 12.46, 17.05, supp6,
2019-01-29,1.92, -8.15, -9.03, 6.91, 15.24, 17.88, supp6,
2019-01-30,-0.65, -10.10, -13.05, 6.74, 12.57, 17.28, supp6,
2019-01-31,-0.38, 7.42, 9.06, 7.36, 14.99, 19.82, supp6,
2019-02-01,-2.00, -2.69, -1.45, 6.48, 12.09, 17.09, supp6,
2019-02-02,1.02, -0.54, 5.31, 6.03, 11.72, 16.19, supp6,
2019-02-03,3.04, -2.05, -4.64, 5.97, 11.64, 16.04, supp6,
2019-02-04,-2.27, 1.67, 3.64, 6.55, 12.36, 18.51, supp6,
2019-02-05,0.17, -4.27, -1.15, 6.28, 11.85, 17.05, supp6,
2019-02-06,2.54, 2.51, -6.35, 6.12, 12.26, 16.46, supp6,
2019-02-07,0.41, -1.02, 4.33, 6.04, 12.81, 16.46, supp6,
