PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5232780638 North Latitude, -92.5615205724 East Longitude, 414.37532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-12,-3.07, -0.64, 4.99, 2.11, 1.52, 6.93, repro,
2017-06-13,-2.17, -1.45, 8.29, 2.11, 1.51, 6.92, repro,
2017-06-14,0.77, -1.16, -5.82, 2.26, 1.57, 7.24, repro,
2017-06-15,0.32, -1.97, 11.19, 2.25, 1.55, 7.18, repro,
2017-06-16,2.17, -1.46, 1.94, 2.24, 1.55, 7.20, repro,
2017-06-17,0.36, -2.54, 7.69, 2.13, 1.51, 6.94, repro,
2017-06-18,-7.66, 58.81, 63.20, 6.65, 6.86, 22.10, repro,
2017-06-19,-1.46, -1.62, 7.29, 3.06, 2.09, 9.36, repro,
2017-06-20,-0.60, -2.14, 5.15, 2.11, 1.50, 6.86, repro,
2017-06-21,1.57, -1.42, -1.36, 2.15, 1.52, 6.98, repro,
2017-06-22,-1.87, -1.26, 9.31, 2.20, 1.56, 7.26, repro,
2017-06-23,-0.72, -3.15, 6.43, 2.10, 1.49, 6.84, repro,
2017-06-24,0.80, -1.93, 5.51, 2.22, 1.61, 7.32, repro,
2017-06-25,-1.01, -1.11, -2.06, 2.17, 1.51, 6.97, repro,
2017-06-26,0.60, -1.27, 1.76, 2.12, 1.50, 6.87, repro,
2017-06-27,1.11, -0.57, 3.41, 2.11, 1.49, 6.83, repro,
2017-06-28,-0.51, -0.64, 5.61, 2.10, 1.49, 6.83, repro,
2017-06-29,-0.73, -1.18, 5.99, 2.07, 1.49, 6.79, repro,
2017-06-30,-0.24, -1.77, 6.26, 2.23, 1.57, 7.29, repro,
2017-07-01,0.62, -1.04, -0.45, 2.18, 1.53, 7.03, repro,
2017-07-02,-3.10, -1.41, 1.09, 2.12, 1.49, 6.86, repro,
2017-07-03,-0.68, -1.43, 6.41, 3.20, 2.19, 9.88, repro,
2017-07-04,-3.46, -0.61, -0.04, 2.10, 1.49, 6.84, repro,
2017-07-05,-2.52, -1.59, 2.05, 2.74, 1.98, 9.17, repro,
2017-07-06,-2.54, -3.29, 8.73, 2.31, 1.69, 7.70, repro,
2017-07-07,-2.88, -1.69, 5.09, 2.15, 1.54, 7.08, repro,
2017-07-08,-1.44, -1.27, 0.71, 2.10, 1.50, 6.89, repro,
2017-07-09,-1.03, -1.86, -0.18, 2.10, 1.49, 6.85, repro,
2017-07-10,-1.29, -0.40, 7.07, 2.14, 1.52, 6.97, repro,
2017-07-11,-2.95, -1.23, 5.96, 2.10, 1.50, 6.88, repro,
2017-07-12,2.30, -1.91, 2.27, 2.25, 1.56, 7.18, repro,
2017-07-13,0.20, -0.64, -1.84, 2.12, 1.48, 6.84, repro,
2017-07-14,-0.69, -1.62, 1.00, 2.11, 1.50, 6.84, repro,
2017-07-15,-3.22, -1.54, 4.32, 2.19, 1.52, 7.10, repro,
2017-07-16,-1.76, -0.67, 8.42, 2.11, 1.50, 6.89, repro,
2017-07-17,-4.13, -0.78, 15.86, 2.29, 1.70, 7.77, repro,
2017-07-18,-2.11, -2.17, 8.98, 2.43, 1.69, 7.94, repro,
2017-07-19,-0.53, -1.25, 0.69, 2.09, 1.48, 6.78, repro,
2017-07-20,-3.63, -1.04, 5.74, 2.12, 1.49, 6.87, repro,
2017-07-21,-3.05, 0.67, 6.12, 2.12, 1.50, 6.89, repro,
2017-07-22,-0.08, 0.07, 4.71, 2.17, 1.57, 7.16, repro,
2017-07-23,-2.37, -1.77, 11.96, 2.10, 1.50, 6.83, repro,
2017-07-24,-2.81, -0.73, 4.59, 2.09, 1.49, 6.78, repro,
2017-07-25,-4.22, -0.07, 9.17, 2.11, 1.52, 6.90, repro,
2017-07-26,-1.31, -2.08, 0.15, 2.10, 1.50, 6.85, repro,
2017-07-27,-3.35, -2.58, 0.15, 2.15, 1.52, 7.03, repro,
2017-07-28,-1.03, -1.90, 4.37, 2.13, 1.52, 6.97, repro,
2017-07-29,-0.70, -1.43, 4.14, 2.13, 1.49, 6.89, repro,
2017-07-30,-2.89, -2.19, 2.30, 2.10, 1.49, 6.83, repro,
2017-07-31,-3.60, -1.18, 4.20, 2.11, 1.50, 6.94, repro,
2017-08-01,-3.41, -1.00, 8.80, 2.13, 1.52, 7.04, repro,
2017-08-02,-1.97, -2.31, 11.29, 2.11, 1.50, 6.87, repro,
2017-08-03,0.28, -1.02, 0.89, 2.13, 1.52, 6.99, repro,
2017-08-04,-0.42, -0.96, 2.50, 2.14, 1.55, 7.10, repro,
2017-08-05,0.79, 0.68, 5.54, 2.07, 1.48, 6.76, repro,
2017-08-06,0.19, -1.36, 7.88, 2.10, 1.49, 6.85, repro,
2017-08-07,0.32, -1.07, 4.09, 2.47, 1.70, 7.74, repro,
2017-08-08,-2.17, -0.15, 8.04, 2.13, 1.50, 6.85, repro,
2017-08-09,-0.82, -1.01, -8.85, 2.13, 1.52, 6.94, repro,
2017-08-10,-1.75, -1.71, -0.66, 2.09, 1.49, 6.82, repro,
2017-08-11,-1.15, -1.21, 4.95, 3.24, 2.16, 10.68, repro,
2017-08-12,-2.68, -0.59, 4.05, 2.10, 1.49, 6.84, repro,
2017-08-13,-0.98, -0.95, 9.89, 2.11, 1.50, 6.87, repro,
2017-08-14,-0.27, 0.29, 10.80, 2.19, 1.53, 7.05, repro,
2017-08-15,-2.19, -0.69, 9.97, 2.69, 1.81, 8.34, repro,
2017-08-16,-1.55, -0.63, 12.59, 2.10, 1.50, 6.83, repro,
2017-08-17,-2.08, -2.41, 2.65, 2.18, 1.55, 7.13, repro,
2017-08-18,-2.23, -0.11, 9.17, 2.25, 1.61, 7.35, repro,
2017-08-19,-3.15, -0.99, 6.24, 2.12, 1.51, 6.95, repro,
2017-08-21,0.32, -0.74, -6.03, 2.31, 1.68, 7.83, repro,
2017-08-22,0.10, -2.24, 4.90, 2.20, 1.55, 7.04, repro,
2017-08-23,-83.95, -95.83, 222.42, 74.62, 84.66, 174.80, repro,
2017-08-24,-0.75, -0.91, 3.55, 2.12, 1.49, 6.91, repro,
2017-08-25,-0.82, 0.65, 4.61, 2.17, 1.53, 7.06, repro,
2017-08-26,0.60, -0.82, 2.02, 2.11, 1.49, 6.85, repro,
2017-08-27,-2.45, -0.95, 0.52, 2.10, 1.48, 6.79, repro,
2017-08-28,-0.68, -0.25, 3.70, 2.16, 1.53, 7.12, repro,
2017-08-29,-0.67, -1.38, 2.19, 2.14, 1.52, 7.01, repro,
2017-08-30,-1.53, -0.69, 9.00, 2.10, 1.48, 6.82, repro,
2017-08-31,-0.02, -0.60, 5.98, 2.17, 1.51, 7.00, repro,
2017-09-01,-0.80, -0.04, 7.90, 2.17, 1.50, 6.96, repro,
2017-09-02,-4.96, -0.87, 8.00, 2.15, 1.56, 7.13, repro,
2017-09-03,-2.28, -1.76, 11.81, 2.21, 1.57, 7.17, repro,
2017-09-04,-0.95, -2.24, 9.32, 2.11, 1.50, 6.90, repro,
2017-09-05,2.87, -2.42, 0.82, 2.13, 1.51, 6.92, repro,
2017-09-06,-0.15, -1.44, 6.47, 2.11, 1.50, 6.92, repro,
2017-09-07,0.39, -0.16, 6.91, 2.18, 1.55, 7.15, repro,
2017-09-08,0.28, -0.52, 6.20, 2.24, 1.60, 7.50, repro,
2017-09-09,-0.55, 1.21, 12.37, 2.10, 1.50, 6.90, repro,
2017-09-10,-0.37, 0.97, 10.69, 2.10, 1.49, 6.85, repro,
2017-09-11,-1.69, -2.03, 9.85, 2.15, 1.52, 7.06, repro,
2017-09-12,-1.03, 0.49, 11.62, 2.14, 1.52, 7.01, repro,
2017-09-13,-1.27, -1.99, 15.87, 2.20, 1.56, 7.26, repro,
2017-09-14,0.41, -0.08, 13.94, 2.44, 1.75, 8.23, repro,
2017-09-15,-1.79, -0.51, 2.46, 2.19, 1.54, 7.18, repro,
2017-09-16,0.06, -3.11, 5.23, 2.14, 1.51, 7.01, repro,
2017-09-17,-1.27, -0.45, 5.75, 2.16, 1.53, 7.09, repro,
2017-09-18,0.42, 1.01, 8.14, 2.11, 1.50, 6.90, repro,
2017-09-19,0.26, -0.36, 16.31, 2.11, 1.51, 6.94, repro,
2017-09-20,0.50, 0.00, 10.42, 2.13, 1.52, 6.99, repro,
2017-09-21,-0.15, -0.69, 8.75, 2.10, 1.49, 6.82, repro,
2017-09-22,-0.83, -2.04, 4.31, 2.22, 1.57, 7.27, repro,
2017-09-23,-2.23, -0.32, 9.66, 2.14, 1.51, 6.96, repro,
2017-09-24,-0.91, -1.20, 11.50, 2.31, 1.65, 7.48, repro,
2017-09-25,1.29, -0.97, -0.02, 2.16, 1.54, 7.07, repro,
2017-09-26,-0.91, -2.25, 3.48, 2.10, 1.49, 6.83, repro,
2017-09-27,-0.13, -1.68, 8.72, 2.13, 1.52, 6.90, repro,
2017-09-28,-0.93, -0.53, 2.05, 2.22, 1.55, 7.09, repro,
2017-09-29,1.01, -0.49, -3.06, 2.11, 1.49, 6.83, repro,
2017-09-30,1.55, -0.93, 1.28, 2.10, 1.49, 6.85, repro,
2017-10-01,-0.56, -0.17, 13.35, 2.11, 1.50, 6.92, repro,
2017-10-02,-1.97, 0.80, 9.04, 2.15, 1.53, 6.98, repro,
2017-10-03,-1.23, 0.46, 1.65, 2.12, 1.49, 6.86, repro,
2017-10-04,0.43, -0.71, -5.41, 2.14, 1.54, 7.05, repro,
2017-10-05,2.00, -1.06, 4.11, 2.10, 1.49, 6.84, repro,
2017-10-06,-1.14, -0.76, 7.19, 2.12, 1.50, 6.94, repro,
2017-10-07,0.66, -0.48, 15.90, 2.12, 1.50, 6.89, repro,
2017-10-08,-0.56, -0.37, 14.79, 2.11, 1.49, 6.87, repro,
2017-10-09,0.64, -0.51, 8.65, 2.15, 1.51, 6.94, repro,
2017-10-10,1.90, -0.08, 5.12, 2.10, 1.49, 6.82, repro,
2017-10-11,2.28, 0.92, 6.37, 2.10, 1.50, 6.88, repro,
2017-10-12,-0.49, 0.29, 9.93, 2.14, 1.52, 6.98, repro,
2017-10-13,-0.28, -0.42, 8.56, 2.32, 1.60, 7.35, repro,
2017-10-14,2.30, -0.92, 8.06, 2.12, 1.50, 6.94, repro,
2017-10-15,1.64, 0.23, -2.08, 2.09, 1.48, 6.80, repro,
2017-10-16,1.30, 0.06, 9.18, 2.09, 1.50, 6.84, repro,
2017-10-17,-0.35, 0.36, 11.31, 2.10, 1.50, 6.87, repro,
2017-10-18,-1.22, 0.94, 11.06, 2.12, 1.50, 6.91, repro,
2017-10-19,-0.02, 0.11, 14.84, 2.14, 1.52, 6.99, repro,
2017-10-20,1.10, 1.06, 11.93, 2.15, 1.53, 7.05, repro,
2017-10-21,-2.76, 0.75, 10.71, 2.11, 1.50, 6.87, repro,
2017-10-22,-2.07, -0.10, 6.73, 2.13, 1.55, 7.10, repro,
2017-10-23,0.07, 0.23, 11.33, 2.11, 1.50, 6.89, repro,
2017-10-24,2.88, -0.72, 9.47, 2.13, 1.51, 6.93, repro,
2017-10-25,0.62, 0.00, 15.18, 2.12, 1.50, 6.94, repro,
2017-10-26,-0.32, -1.10, 12.67, 2.20, 1.55, 7.12, repro,
2017-10-27,-2.88, -0.82, 14.48, 2.18, 1.52, 6.99, repro,
2017-10-28,0.41, -0.80, 11.51, 2.09, 1.48, 6.78, repro,
2017-10-29,-0.70, -0.97, 13.57, 2.10, 1.49, 6.85, repro,
2017-10-30,-1.37, -2.26, 10.67, 2.23, 1.54, 7.02, repro,
2017-10-31,0.36, -1.38, 13.09, 2.10, 1.49, 6.81, repro,
2017-11-01,0.16, -0.08, 7.22, 2.11, 1.49, 6.85, repro,
2017-11-02,-2.14, 0.17, 12.81, 2.15, 1.50, 6.92, repro,
2017-11-03,-2.85, -0.83, 5.39, 2.22, 1.55, 7.06, repro,
2017-11-04,-2.91, -0.24, 9.93, 2.10, 1.48, 6.81, repro,
2017-11-05,-4.09, -1.62, 21.71, 2.12, 1.49, 6.84, repro,
2017-11-06,-2.45, -1.53, 13.85, 2.11, 1.49, 6.82, repro,
2017-11-07,-1.88, -0.46, 11.60, 2.18, 1.52, 7.01, repro,
2017-11-08,-3.01, -0.72, 10.89, 2.10, 1.49, 6.79, repro,
2017-11-09,-1.24, -1.80, 11.93, 2.16, 1.49, 6.86, repro,
2017-11-10,-0.17, 0.07, 8.28, 2.18, 1.51, 6.96, repro,
2017-11-11,-2.08, -0.45, 15.35, 2.21, 1.56, 7.04, repro,
2017-11-12,-3.35, -1.12, 7.89, 2.10, 1.49, 6.81, repro,
2017-11-13,-3.57, -0.09, 4.27, 2.09, 1.49, 6.82, repro,
2017-11-14,-2.84, 0.14, 11.96, 2.08, 1.48, 6.77, repro,
2017-11-15,-0.10, -1.52, 6.68, 2.09, 1.49, 6.83, repro,
2017-11-16,0.63, 0.01, 12.85, 2.10, 1.49, 6.81, repro,
2017-11-17,-1.46, 1.07, 16.68, 2.14, 1.49, 6.87, repro,
2017-11-18,0.24, -0.44, 16.05, 2.10, 1.49, 6.81, repro,
2017-11-19,0.92, 1.12, 13.23, 2.09, 1.48, 6.75, repro,
2017-11-20,0.59, 0.45, 15.19, 2.10, 1.48, 6.79, repro,
2017-11-21,-0.41, -0.69, 11.66, 2.11, 1.50, 6.84, repro,
2017-11-22,1.29, -0.44, 8.42, 2.11, 1.48, 6.79, repro,
2017-11-23,-0.64, 0.92, 9.23, 2.12, 1.49, 6.85, repro,
2017-11-24,-0.54, 0.61, 21.81, 2.11, 1.50, 6.86, repro,
2017-11-25,0.60, -0.98, 11.73, 2.11, 1.48, 6.83, repro,
2017-11-26,0.86, 0.51, 4.87, 2.10, 1.49, 6.84, repro,
2017-11-27,0.77, 0.85, 15.73, 2.11, 1.50, 6.88, repro,
2017-11-28,-0.77, -0.36, 8.84, 2.12, 1.49, 6.82, repro,
2017-11-29,0.18, 1.25, 9.69, 2.14, 1.52, 6.93, repro,
2017-11-30,-1.22, -0.76, 18.01, 2.12, 1.52, 6.90, repro,
2017-12-01,-1.04, 1.13, 6.40, 2.11, 1.49, 6.84, repro,
2017-12-02,-0.61, 2.02, 9.72, 2.11, 1.49, 6.86, repro,
2017-12-03,-0.40, 0.77, 9.56, 2.10, 1.48, 6.77, repro,
2017-12-04,-0.18, 1.53, 6.40, 2.16, 1.52, 6.90, repro,
2017-12-05,0.22, -0.07, 13.48, 2.10, 1.48, 6.81, repro,
2017-12-06,0.91, -0.67, 10.58, 2.10, 1.48, 6.80, repro,
2017-12-07,0.41, 0.56, 1.39, 2.11, 1.49, 6.83, repro,
2017-12-08,0.44, 0.80, 13.88, 2.11, 1.50, 6.87, repro,
2017-12-09,0.87, 0.62, 9.87, 2.09, 1.48, 6.76, repro,
2017-12-10,0.89, -0.14, 7.04, 2.11, 1.48, 6.81, repro,
2017-12-11,0.44, 0.94, 16.17, 2.21, 1.53, 7.09, repro,
2017-12-12,2.68, -0.24, 11.63, 2.11, 1.50, 6.89, repro,
2017-12-13,1.04, -0.40, 10.06, 2.10, 1.50, 6.87, repro,
2017-12-14,2.49, 0.26, 13.76, 2.17, 1.51, 6.95, repro,
2017-12-15,0.71, 0.08, 11.01, 2.09, 1.48, 6.76, repro,
2017-12-16,1.00, 0.63, 12.29, 2.08, 1.48, 6.74, repro,
2017-12-17,-1.11, 0.84, 12.77, 2.11, 1.50, 6.88, repro,
2017-12-18,-1.59, 0.28, 20.13, 2.19, 1.53, 7.05, repro,
2017-12-19,-0.11, -1.99, 19.77, 2.16, 1.51, 6.96, repro,
2017-12-20,2.31, 1.15, 2.71, 2.10, 1.48, 6.81, repro,
2017-12-21,3.18, -0.35, 8.05, 2.10, 1.48, 6.78, repro,
2017-12-22,0.87, 0.13, 8.93, 2.09, 1.48, 6.79, repro,
2017-12-23,1.20, -0.80, 7.54, 2.12, 1.50, 6.90, repro,
2017-12-24,2.25, 0.47, 5.69, 2.12, 1.49, 6.87, repro,
2017-12-25,2.63, -1.24, 9.73, 2.11, 1.48, 6.82, repro,
2017-12-26,3.13, -0.57, -1.43, 2.10, 1.49, 6.80, repro,
2017-12-27,1.47, -0.32, -5.96, 2.09, 1.48, 6.77, repro,
2017-12-28,2.43, 0.86, -2.28, 2.09, 1.48, 6.81, repro,
2017-12-29,1.10, -0.02, 1.45, 2.11, 1.50, 6.86, repro,
2017-12-30,1.36, -1.05, 4.48, 2.11, 1.50, 6.88, repro,
2017-12-31,2.53, -1.17, 1.88, 2.10, 1.49, 6.83, repro,
2018-01-01,1.97, -0.02, 1.64, 2.09, 1.48, 6.76, repro,
2018-01-02,-0.70, -0.02, -1.34, 2.08, 1.48, 6.78, repro,
2018-01-03,0.24, -1.41, 7.49, 2.32, 1.65, 7.69, repro,
2018-01-04,0.86, -0.39, 2.29, 2.11, 1.49, 6.85, repro,
2018-01-05,2.03, -0.28, -0.00, 2.12, 1.49, 6.85, repro,
2018-01-06,1.84, 1.46, 1.32, 2.11, 1.50, 6.88, repro,
2018-01-07,1.15, 2.74, 13.85, 2.09, 1.48, 6.80, repro,
2018-01-09,1.36, 0.88, 7.80, 2.33, 1.61, 7.33, repro,
2018-01-10,1.11, 1.48, 16.46, 2.12, 1.49, 6.88, repro,
2018-01-11,0.26, -0.70, 20.65, 2.10, 1.49, 6.83, repro,
2018-01-12,1.52, -0.17, 13.44, 2.11, 1.50, 6.88, repro,
2018-01-13,1.84, -0.16, 8.36, 2.08, 1.48, 6.78, repro,
2018-01-14,2.27, 0.38, 8.22, 2.09, 1.49, 6.82, repro,
2018-01-15,3.52, -1.38, 11.99, 2.10, 1.49, 6.82, repro,
2018-01-16,2.03, -1.32, 1.74, 2.11, 1.49, 6.81, repro,
2018-01-17,1.01, -2.15, 8.02, 2.10, 1.50, 6.87, repro,
2018-01-18,-1.73, -1.98, 15.34, 2.16, 1.51, 6.93, repro,
2018-01-19,-0.85, -1.94, 18.05, 2.09, 1.49, 6.79, repro,
2018-01-20,-1.71, -0.66, 17.83, 2.09, 1.49, 6.80, repro,
2018-01-21,-0.71, 0.03, 13.51, 2.10, 1.48, 6.79, repro,
2018-01-22,0.73, -0.54, 7.06, 2.11, 1.49, 6.83, repro,
2018-01-23,0.43, -0.48, 7.59, 2.11, 1.51, 6.90, repro,
2018-01-24,-0.19, -1.14, 7.01, 2.18, 1.59, 7.32, repro,
2018-01-25,-1.13, 0.74, 11.56, 2.11, 1.53, 7.02, repro,
2018-01-26,-2.22, 0.48, 12.33, 2.09, 1.53, 6.95, repro,
2018-01-27,1.52, -1.22, 9.70, 2.12, 1.53, 7.04, repro,
2018-01-28,-0.18, -0.96, -1.80, 2.13, 1.54, 7.05, repro,
2018-01-29,0.14, -0.14, -1.53, 2.12, 1.55, 7.11, repro,
2018-01-30,-1.30, 0.11, 1.86, 2.34, 1.69, 7.71, repro,
2018-01-31,0.16, -1.42, 16.62, 2.25, 1.61, 7.42, repro,
2018-02-01,-2.18, -0.48, 11.19, 2.09, 1.53, 6.98, repro,
2018-02-02,-1.05, -0.36, 7.63, 2.12, 1.53, 6.98, repro,
2018-02-03,-1.10, -0.38, 10.01, 2.13, 1.54, 7.07, repro,
2018-02-04,-0.02, -0.94, 11.11, 2.10, 1.53, 6.98, repro,
2018-02-05,-0.27, -0.51, 13.93, 2.23, 1.61, 7.38, repro,
2018-02-06,-0.56, 0.46, 13.55, 2.18, 1.61, 7.28, repro,
2018-02-07,-1.03, -1.53, 3.88, 2.10, 1.52, 6.96, repro,
2018-02-08,-0.88, -0.90, 8.76, 2.19, 1.60, 7.39, repro,
2018-02-09,-0.99, -1.40, 6.53, 2.27, 1.64, 7.67, repro,
2018-02-10,0.02, -1.41, 5.81, 2.11, 1.53, 7.01, repro,
2018-02-11,-0.47, -1.02, 11.82, 2.10, 1.53, 7.01, repro,
2018-02-12,1.42, -1.48, 2.09, 2.10, 1.53, 7.02, repro,
2018-02-13,-1.10, -0.46, 8.17, 2.16, 1.55, 7.14, repro,
2018-02-14,-0.06, -1.28, 12.90, 2.21, 1.61, 7.38, repro,
2018-02-15,-1.56, -1.90, 12.14, 2.11, 1.53, 7.01, repro,
2018-02-16,1.40, -0.18, 11.91, 2.19, 1.58, 7.25, repro,
2018-02-17,-0.42, -1.17, 13.61, 2.11, 1.54, 7.05, repro,
2018-02-18,0.63, -0.88, 8.78, 2.12, 1.54, 7.06, repro,
2018-02-19,-0.06, -1.23, 12.52, 2.12, 1.53, 7.02, repro,
2018-02-20,-0.63, -0.78, 7.89, 2.11, 1.53, 7.00, repro,
2018-02-21,-1.50, -1.85, 7.64, 2.10, 1.53, 6.98, repro,
2018-02-22,-1.97, -0.81, 7.99, 2.11, 1.54, 7.04, repro,
2018-02-23,1.14, -1.14, 10.72, 2.18, 1.62, 7.33, repro,
2018-02-24,-1.45, -0.25, 20.72, 2.15, 1.57, 7.15, repro,
2018-02-25,0.50, -2.01, 20.29, 2.10, 1.52, 6.97, repro,
2018-02-26,-0.81, -4.94, 18.00, 2.09, 1.53, 6.97, repro,
2018-02-27,-0.61, -1.36, 17.29, 2.10, 1.54, 7.05, repro,
2018-02-28,-0.52, -0.86, 18.29, 2.10, 1.54, 7.03, repro,
2018-03-01,-0.24, -0.69, 15.98, 2.16, 1.56, 7.20, repro,
2018-03-02,0.79, -0.62, 7.07, 2.17, 1.56, 7.21, repro,
2018-03-03,-1.28, -0.20, 6.22, 2.09, 1.53, 7.01, repro,
2018-03-04,-1.08, 0.71, 4.82, 2.10, 1.53, 7.02, repro,
2018-03-05,-0.11, 0.67, 7.76, 2.13, 1.58, 7.24, repro,
2018-03-06,0.58, 0.17, 11.25, 2.11, 1.53, 7.01, repro,
2018-03-07,0.11, -1.19, 9.98, 2.11, 1.52, 7.01, repro,
2018-03-08,1.20, -0.66, 8.24, 2.17, 1.60, 7.26, repro,
2018-03-09,0.62, -0.39, 8.20, 2.11, 1.57, 7.17, repro,
2018-03-10,1.47, -0.04, 4.33, 2.10, 1.53, 7.02, repro,
2018-03-11,0.12, -1.07, 10.76, 2.14, 1.56, 7.18, repro,
2018-03-12,2.42, -1.43, -1.68, 2.13, 1.53, 7.05, repro,
2018-03-13,1.53, -0.40, 7.28, 2.12, 1.54, 7.11, repro,
2018-03-14,-0.10, -1.33, 9.22, 2.12, 1.54, 7.11, repro,
2018-03-15,1.14, 0.47, 8.53, 2.16, 1.57, 7.22, repro,
2018-03-16,0.58, -1.27, 14.33, 2.13, 1.55, 7.16, repro,
2018-03-17,1.01, -1.10, 7.32, 2.14, 1.54, 7.13, repro,
2018-03-18,-1.24, -0.29, 14.67, 2.13, 1.54, 7.09, repro,
2018-03-19,0.12, -1.16, 13.98, 2.11, 1.53, 7.10, repro,
2018-03-20,-0.47, -0.35, 4.78, 2.10, 1.53, 7.05, repro,
2018-03-21,-0.25, -0.70, 11.76, 2.08, 1.50, 6.89, repro,
2018-03-22,0.09, -0.27, 2.72, 2.09, 1.50, 6.88, repro,
2018-03-23,-0.50, -1.57, 8.04, 2.09, 1.50, 6.90, repro,
2018-03-24,-0.93, -0.26, 13.04, 2.09, 1.50, 6.92, repro,
2018-03-25,-1.79, -0.33, 7.38, 2.10, 1.50, 6.91, repro,
2018-03-26,-0.62, 1.27, 11.54, 2.09, 1.50, 6.89, repro,
2018-03-27,-1.35, -0.60, 12.07, 2.08, 1.49, 6.86, repro,
2018-03-28,-0.41, -1.67, 15.79, 2.10, 1.50, 6.92, repro,
2018-03-29,-0.58, -2.03, 13.44, 2.10, 1.51, 6.95, repro,
2018-03-30,0.32, -0.85, 7.83, 2.10, 1.50, 6.92, repro,
2018-03-31,0.77, -1.10, 14.17, 2.09, 1.49, 6.85, repro,
2018-04-01,0.82, 0.24, 3.35, 2.19, 1.57, 7.34, repro,
2018-04-02,1.72, 0.65, 12.04, 2.09, 1.51, 6.92, repro,
2018-04-03,-0.59, -0.35, 10.42, 2.20, 1.58, 7.26, repro,
2018-04-04,-0.43, -0.28, 13.81, 2.10, 1.51, 6.94, repro,
2018-04-05,-1.24, -0.85, 5.84, 2.15, 1.53, 7.05, repro,
2018-04-06,1.38, -1.87, 6.06, 2.17, 1.53, 7.10, repro,
2018-04-07,-0.17, -0.05, 7.55, 2.09, 1.51, 6.96, repro,
2018-04-08,-0.89, 0.75, 12.80, 2.09, 1.51, 6.93, repro,
2018-04-09,-1.79, -0.89, 8.41, 2.10, 1.51, 6.96, repro,
2018-04-10,-1.17, -0.53, 7.53, 2.19, 1.55, 7.21, repro,
2018-04-11,-1.25, -0.07, 15.96, 2.10, 1.50, 6.91, repro,
2018-04-12,-2.19, 0.26, 20.47, 2.14, 1.54, 7.11, repro,
2018-04-13,-0.89, -0.46, 13.01, 2.28, 1.73, 7.96, repro,
2018-04-14,-0.14, -0.35, 8.84, 2.18, 1.54, 7.14, repro,
2018-04-15,1.53, 0.23, 5.64, 2.11, 1.51, 6.97, repro,
2018-04-16,-0.60, -1.17, 13.75, 2.08, 1.50, 6.87, repro,
2018-04-17,2.26, 0.31, 11.96, 2.66, 1.89, 8.90, repro,
2018-04-18,-0.95, 0.64, 13.67, 2.10, 1.54, 7.08, repro,
2018-04-19,-2.04, -1.00, 7.38, 2.08, 1.50, 6.88, repro,
2018-04-20,-2.57, -0.64, 5.71, 2.10, 1.51, 7.00, repro,
2018-04-21,-1.35, -0.40, 6.30, 2.09, 1.49, 6.86, repro,
2018-04-22,1.42, 0.09, 1.92, 2.19, 1.56, 7.23, repro,
2018-04-23,1.57, -0.59, 0.59, 2.13, 1.53, 7.02, repro,
2018-04-24,0.63, 0.76, 7.12, 2.10, 1.51, 6.95, repro,
2018-04-25,0.47, -0.72, 7.23, 2.08, 1.50, 6.88, repro,
2018-04-26,0.48, 0.03, 9.33, 2.09, 1.49, 6.83, repro,
2018-04-27,1.41, -0.87, 5.55, 2.20, 1.61, 7.21, repro,
2018-04-28,3.11, -0.43, 0.91, 2.10, 1.50, 6.90, repro,
2018-04-29,0.74, 0.50, 10.58, 2.11, 1.51, 6.96, repro,
2018-04-30,1.29, 0.67, 7.22, 2.20, 1.59, 7.21, repro,
2018-05-01,1.62, 1.05, 4.90, 2.19, 1.58, 7.19, repro,
2018-05-02,-0.26, -0.17, 13.19, 2.09, 1.50, 6.92, repro,
2018-05-03,-0.44, 0.11, 5.23, 2.16, 1.51, 6.98, repro,
2018-05-04,1.69, -0.37, 11.15, 2.17, 1.53, 7.05, repro,
2018-05-05,0.89, -1.15, 4.28, 2.09, 1.50, 6.92, repro,
2018-05-06,0.55, 0.09, 3.17, 2.13, 1.52, 7.02, repro,
2018-05-07,1.13, 0.46, 4.34, 2.15, 1.52, 7.04, repro,
2018-05-08,-0.55, -1.21, 2.66, 2.10, 1.50, 6.89, repro,
2018-05-09,4.02, 0.90, 14.18, 2.09, 1.50, 6.91, repro,
2018-05-10,1.02, 0.06, 9.88, 2.12, 1.51, 6.94, repro,
2018-05-11,2.52, 0.87, 11.84, 2.07, 1.49, 6.83, repro,
2018-05-12,1.84, -0.57, 0.64, 2.10, 1.49, 6.90, repro,
2018-05-13,1.42, -0.83, 3.23, 2.16, 1.51, 6.98, repro,
2018-05-14,0.59, -0.83, 8.40, 2.09, 1.49, 6.86, repro,
2018-05-15,0.36, -1.08, 7.78, 2.08, 1.49, 6.83, repro,
2018-05-16,-0.58, -0.43, 6.08, 2.10, 1.50, 6.90, repro,
2018-05-17,-1.02, 0.04, 9.52, 2.10, 1.49, 6.87, repro,
2018-05-18,1.37, 0.08, 4.64, 2.12, 1.55, 7.17, repro,
