PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUT
Station name,Ground_dove_road
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4714773426 North Latitude, -62.9758609426 East Longitude, 30.91445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-22,4.98, 6.67, -9.88, 1.62, 1.80, 8.25, suppf,
2022-08-23,0.99, 6.98, 12.79, 1.69, 1.92, 8.69, suppf,
2022-08-24,2.01, 3.43, 14.03, 1.72, 1.93, 8.77, suppf,
2022-08-25,2.46, 4.40, 7.54, 1.65, 1.83, 8.33, suppf,
2022-08-26,5.62, 5.82, 13.89, 1.68, 1.84, 8.62, suppf,
2022-08-27,3.45, -0.59, 7.23, 1.69, 1.84, 8.54, suppf,
2022-08-28,-1.23, 2.17, 22.03, 1.68, 1.87, 8.65, suppf,
2022-08-29,2.25, 6.57, 13.25, 1.62, 1.81, 8.27, suppf,
2022-08-30,3.16, 11.58, 2.49, 1.57, 1.80, 7.99, suppf,
2022-08-31,4.06, 7.73, -14.72, 1.61, 1.82, 8.18, suppf,
2022-09-01,2.67, 1.95, 16.34, 1.61, 1.82, 8.23, suppf,
2022-09-02,1.01, 10.06, 6.46, 1.67, 1.89, 8.58, suppf,
2022-09-03,-0.17, 9.54, -6.91, 1.59, 1.80, 8.02, suppf,
2022-09-04,0.06, 9.16, 4.51, 1.66, 1.86, 8.43, suppf,
2022-09-05,5.33, 3.37, -3.33, 1.60, 1.80, 8.04, suppf,
2022-09-06,2.95, 4.51, 11.39, 1.59, 1.80, 8.02, suppf,
2022-09-07,3.20, 6.13, 5.16, 1.56, 1.76, 7.80, suppf,
2022-09-08,3.58, 5.49, 14.26, 1.65, 1.84, 8.35, suppf,
2022-09-09,2.02, 11.83, -4.84, 1.64, 1.82, 8.40, suppf,
2022-09-10,-0.91, 9.90, -14.25, 1.65, 1.86, 8.56, suppf,
2022-09-11,0.49, 11.79, -21.59, 1.69, 1.86, 8.66, suppf,
2022-09-12,5.26, 7.25, -4.99, 1.64, 1.81, 8.36, suppf,
2022-09-13,6.10, -1.18, 23.87, 1.69, 1.88, 8.77, suppf,
2022-09-14,-2.69, -6.28, -5.52, 1.80, 1.99, 9.38, suppf,
2022-09-15,1.44, 3.82, 27.43, 1.84, 2.04, 9.48, suppf,
2022-09-16,2.44, -3.56, 30.73, 1.69, 1.90, 8.71, suppf,
2022-09-17,-2.41, -0.78, 8.09, 1.66, 1.88, 8.36, suppf,
2022-09-18,4.27, 3.41, 1.52, 1.57, 1.83, 7.97, suppf,
2022-09-19,5.11, 5.41, -4.39, 1.61, 1.82, 8.09, suppf,
2022-09-20,9.24, 9.65, -14.89, 1.61, 1.86, 8.23, suppf,
2022-09-21,4.66, 0.15, 9.66, 1.61, 1.82, 8.00, suppf,
2022-09-22,4.33, -0.51, -2.82, 1.60, 1.87, 8.10, suppf,
2022-09-23,6.52, 7.66, -11.38, 1.65, 1.87, 8.20, suppf,
2022-09-24,0.73, 1.11, 8.41, 1.62, 1.83, 8.02, suppf,
2022-09-25,2.44, 3.55, -1.44, 1.63, 1.86, 8.20, suppf,
2022-09-26,0.72, 2.18, 4.93, 1.62, 1.87, 8.14, suppf,
2022-09-27,0.76, -0.68, 5.86, 1.63, 1.85, 8.17, suppf,
2022-09-28,3.13, 1.38, 9.89, 1.72, 1.91, 8.50, suppf,
2022-09-29,1.77, 4.93, 10.46, 1.71, 1.91, 8.54, suppf,
2022-09-30,2.78, 9.06, -20.06, 1.64, 1.90, 8.31, suppf,
2022-10-01,3.77, 6.72, -9.96, 1.58, 1.80, 7.88, suppf,
2022-10-02,6.38, 7.29, -10.15, 1.62, 1.83, 8.05, suppf,
2022-10-03,1.75, 8.00, -4.85, 1.57, 1.79, 7.76, suppf,
2022-10-04,3.86, 2.86, 17.74, 1.62, 1.84, 8.06, suppf,
2022-10-05,-3.15, -5.93, 30.70, 1.65, 1.86, 8.16, suppf,
2022-10-06,-3.64, 0.89, -6.78, 1.62, 1.89, 8.13, suppf,
2022-10-07,2.02, 3.68, -6.17, 1.65, 1.92, 8.30, suppf,
2022-10-08,3.04, 4.74, 8.34, 1.70, 1.89, 8.57, suppf,
2022-10-09,1.84, -1.69, 12.68, 1.68, 1.88, 8.31, suppf,
2022-10-10,3.38, 4.35, 6.85, 1.59, 1.81, 7.94, suppf,
2022-10-11,3.66, 1.67, 3.75, 1.70, 1.90, 8.35, suppf,
2022-10-12,4.38, -0.25, 9.96, 1.65, 1.91, 8.26, suppf,
2022-10-13,2.66, 3.01, 1.23, 1.68, 1.94, 8.38, suppf,
2022-10-14,0.64, 7.90, -1.32, 1.64, 1.91, 8.31, suppf,
2022-10-15,2.59, 3.95, 10.80, 1.69, 1.88, 8.24, suppf,
2022-10-16,-2.49, 13.01, -3.35, 1.59, 1.83, 7.98, suppf,
2022-10-17,0.87, 8.24, -13.97, 1.60, 1.82, 8.01, suppf,
2022-10-18,5.10, 9.48, -10.02, 1.71, 1.93, 8.65, suppf,
2022-10-19,2.36, 4.17, -0.31, 1.73, 1.96, 8.64, suppf,
2022-10-20,2.55, 0.32, 16.77, 1.66, 1.86, 8.16, suppf,
2022-10-21,3.94, 5.06, -3.13, 1.65, 1.84, 8.26, suppf,
2022-10-22,1.59, 5.54, -1.65, 1.68, 1.88, 8.15, suppf,
2022-10-23,1.44, 6.55, 1.86, 1.58, 1.80, 7.82, suppf,
2022-10-24,2.46, 8.55, -5.37, 1.57, 1.78, 7.72, suppf,
2022-10-25,4.83, 2.93, 6.20, 1.59, 1.81, 7.91, suppf,
2022-10-26,5.73, 3.85, 7.60, 1.67, 1.89, 8.36, suppf,
2022-10-27,7.25, -0.87, -9.31, 1.68, 1.90, 8.42, suppf,
2022-10-28,-1.20, -0.85, 2.20, 1.74, 1.91, 8.61, suppf,
2022-10-29,2.67, -3.26, 15.35, 1.63, 1.82, 8.07, suppf,
2022-10-30,3.93, 4.31, 7.23, 1.61, 1.83, 8.06, suppf,
2022-10-31,6.20, 3.25, 10.85, 1.60, 1.81, 7.93, suppf,
2022-11-01,1.58, 2.58, -7.47, 1.65, 1.85, 8.14, suppf,
2022-11-02,0.52, 4.09, -7.08, 1.68, 1.88, 8.31, suppf,
2022-11-03,4.81, 4.73, -8.90, 1.63, 1.85, 8.08, suppf,
2022-11-04,5.97, 6.72, -6.63, 1.65, 1.87, 8.31, suppf,
2022-11-05,3.85, 3.69, 7.84, 1.76, 1.87, 8.50, suppf,
2022-11-06,6.84, 3.80, 14.21, 1.69, 1.86, 8.34, suppf,
2022-11-07,2.43, 4.49, 13.28, 1.63, 1.85, 8.18, suppf,
2022-11-08,4.14, 8.22, -9.27, 1.60, 1.82, 8.01, suppf,
2022-11-09,6.09, 6.88, -3.16, 1.64, 1.82, 8.15, suppf,
2022-11-10,9.42, 4.52, 24.35, 2.19, 2.33, 10.98, suppf,
2022-11-11,5.54, 2.97, 15.93, 1.68, 1.84, 8.28, suppf,
2022-11-12,3.32, 4.77, 5.49, 1.64, 1.84, 8.11, suppf,
2022-11-13,3.74, 6.51, 1.85, 1.67, 1.85, 8.15, suppf,
2022-11-14,6.51, 3.37, 3.65, 1.59, 1.81, 7.95, suppf,
2022-11-15,2.50, -1.91, 0.09, 1.70, 1.89, 8.29, suppf,
2022-11-16,2.75, 0.16, 17.19, 1.68, 1.85, 8.35, suppf,
2022-11-17,1.13, -1.57, 6.39, 1.66, 1.85, 8.25, suppf,
2022-11-18,2.20, -3.09, 16.83, 1.75, 1.91, 8.67, suppf,
2022-11-19,-1.21, 0.91, 17.85, 1.63, 1.83, 8.12, suppf,
2022-11-20,1.00, -3.83, 6.16, 1.67, 1.86, 8.35, suppf,
2022-11-21,3.54, -5.83, 7.82, 1.70, 1.87, 8.34, suppf,
2022-11-22,0.98, -5.33, 1.24, 1.71, 1.91, 8.55, suppf,
2022-11-23,3.37, -0.58, 4.15, 1.70, 1.89, 8.51, suppf,
2022-11-24,3.82, 3.06, 10.41, 1.69, 1.92, 8.49, suppf,
2022-11-25,4.19, 4.92, 13.04, 1.67, 1.88, 8.25, suppf,
2022-11-26,0.91, 0.55, 18.89, 1.67, 1.87, 8.11, suppf,
2022-11-27,5.09, 1.58, 9.11, 1.60, 1.85, 8.12, suppf,
2022-11-28,1.63, -3.92, 13.79, 1.64, 1.88, 8.15, suppf,
2022-11-29,-0.00, -2.33, 13.38, 1.58, 1.82, 7.97, suppf,
2022-11-30,0.93, 0.75, 10.85, 1.62, 1.83, 8.10, suppf,
2022-12-01,0.67, 1.98, 9.06, 1.61, 1.84, 8.11, suppf,
2022-12-02,4.06, 1.34, 19.52, 1.66, 1.89, 8.34, suppf,
2022-12-03,4.36, 2.55, 19.01, 1.65, 1.84, 8.14, suppf,
2022-12-04,0.09, 6.19, 5.54, 1.64, 1.87, 8.19, suppf,
2022-12-05,0.56, 6.74, 4.12, 1.59, 1.81, 7.88, suppf,
2022-12-06,0.21, 4.27, 8.66, 1.66, 1.91, 8.34, suppf,
2022-12-07,-0.12, 7.19, 16.28, 1.64, 1.88, 8.29, suppf,
2022-12-08,1.47, 7.05, 8.25, 1.64, 1.84, 8.04, suppf,
2022-12-09,0.05, 9.95, 10.22, 1.66, 1.87, 8.31, suppf,
2022-12-10,2.62, 6.10, 17.44, 1.68, 1.89, 8.32, suppf,
2022-12-11,1.39, 4.76, 8.54, 1.62, 1.79, 7.87, suppf,
2022-12-12,6.69, 6.68, 7.23, 1.56, 1.77, 7.71, suppf,
2022-12-13,2.30, 9.67, -14.13, 1.63, 1.81, 8.05, suppf,
2022-12-14,5.91, 12.49, -27.45, 1.68, 1.84, 8.39, suppf,
2022-12-15,-1.28, 5.78, 1.80, 1.60, 1.90, 8.12, suppf,
2022-12-16,2.99, 4.92, 7.35, 1.62, 1.85, 8.09, suppf,
2022-12-17,0.69, -2.34, 9.57, 1.64, 1.85, 8.06, suppf,
2022-12-18,-0.38, -2.15, 2.85, 1.65, 1.87, 8.11, suppf,
2022-12-19,1.33, 4.56, 2.70, 1.63, 1.88, 8.24, suppf,
2022-12-20,4.69, 1.56, 7.54, 1.71, 1.96, 8.66, suppf,
2022-12-21,2.12, -3.52, 9.13, 1.61, 1.85, 8.00, suppf,
2022-12-22,3.97, 1.26, 20.17, 1.63, 1.85, 8.23, suppf,
2022-12-23,0.09, 0.34, 18.29, 1.62, 1.82, 7.96, suppf,
2022-12-24,-0.15, -0.34, 11.51, 1.65, 1.86, 8.22, suppf,
2022-12-25,-0.05, -0.18, 21.43, 1.69, 1.92, 8.59, suppf,
2022-12-26,-0.36, -1.50, 32.16, 1.75, 1.95, 8.78, suppf,
2022-12-27,-1.29, -2.14, 34.14, 1.74, 1.99, 8.89, suppf,
2022-12-28,5.18, -0.68, 12.75, 1.78, 2.06, 9.19, suppf,
2022-12-29,2.89, -1.78, 7.71, 1.69, 1.89, 8.40, suppf,
2022-12-30,-4.04, -3.38, 18.58, 1.68, 1.88, 8.35, suppf,
2022-12-31,-1.40, 4.36, 8.21, 1.62, 1.84, 8.03, suppf,
2023-01-01,-3.08, 2.22, 10.98, 1.63, 1.82, 8.06, suppf,
2023-01-02,3.89, 0.89, 4.78, 1.59, 1.81, 7.93, suppf,
2023-01-03,0.13, 3.14, 5.00, 1.62, 1.82, 8.05, suppf,
2023-01-04,-1.39, -2.14, 10.87, 1.70, 1.93, 8.54, suppf,
2023-01-05,0.61, -6.42, 18.65, 1.68, 1.88, 8.38, suppf,
2023-01-06,-2.99, -0.53, 15.90, 1.70, 1.92, 8.52, suppf,
2023-01-07,3.68, 3.89, -3.77, 1.66, 1.85, 8.34, suppf,
2023-01-08,1.04, 2.35, 13.69, 1.61, 1.80, 8.05, suppf,
2023-01-09,1.25, 1.40, 13.01, 1.68, 1.84, 8.19, suppf,
2023-01-10,2.77, 6.02, -5.26, 1.60, 1.85, 8.09, suppf,
2023-01-11,3.27, 5.96, -11.98, 1.65, 1.85, 8.15, suppf,
2023-01-12,4.46, 6.00, 0.55, 1.65, 1.80, 8.03, suppf,
2023-01-13,1.93, -1.36, 15.64, 1.63, 1.81, 8.04, suppf,
2023-01-14,2.80, 1.33, 3.43, 1.61, 1.83, 8.06, suppf,
2023-01-15,5.61, 5.61, -4.36, 1.64, 1.85, 8.15, suppf,
2023-01-16,3.87, 6.14, -8.56, 1.60, 1.85, 8.20, suppf,
2023-01-17,3.11, 3.36, 12.07, 1.67, 1.84, 8.23, suppf,
2023-01-18,-0.95, 9.48, -0.07, 1.79, 1.98, 8.96, suppf,
2023-01-19,3.22, 3.79, -2.56, 1.65, 1.83, 8.36, suppf,
2023-01-20,2.47, -1.33, 20.26, 1.71, 1.84, 8.64, suppf,
2023-01-21,-1.89, 0.90, 20.58, 1.68, 1.83, 8.30, suppf,
2023-01-22,2.85, 0.88, 23.12, 1.77, 1.85, 8.91, suppf,
2023-01-23,2.48, 3.13, 20.56, 1.69, 1.83, 8.32, suppf,
2023-01-24,3.07, 3.85, 8.80, 1.66, 1.86, 8.30, suppf,
2023-01-25,4.59, 0.83, 27.41, 1.80, 1.99, 8.61, suppf,
2023-01-26,-0.29, -0.04, 4.83, 1.64, 1.86, 8.14, suppf,
2023-01-27,2.83, 3.55, 26.00, 1.67, 1.88, 8.23, suppf,
2023-01-28,3.36, 5.80, 4.20, 1.72, 1.85, 8.32, suppf,
2023-01-29,1.05, 3.31, 9.31, 1.75, 1.90, 8.61, suppf,
2023-01-30,2.26, 2.89, 12.06, 1.72, 1.86, 8.33, suppf,
2023-01-31,1.13, 3.79, 12.02, 1.72, 1.85, 8.30, suppf,
2023-02-01,0.71, 4.50, 4.07, 1.69, 1.82, 8.17, suppf,
2023-02-02,0.54, 2.40, 3.02, 1.71, 1.87, 8.30, suppf,
2023-02-03,0.64, 1.39, 2.48, 1.65, 1.85, 8.20, suppf,
2023-02-04,6.26, 0.33, -1.68, 1.71, 1.88, 8.59, suppf,
2023-02-05,1.38, -3.32, 4.89, 1.69, 1.88, 8.43, suppf,
2023-02-06,0.50, -4.63, 15.94, 1.74, 1.90, 8.47, suppf,
2023-02-07,4.19, -2.06, -2.63, 1.71, 1.88, 8.40, suppf,
2023-02-08,0.23, -3.49, 12.14, 1.66, 1.85, 8.17, suppf,
2023-02-09,0.43, -2.92, 8.60, 1.65, 1.83, 8.13, suppf,
2023-02-10,0.19, -4.55, 9.91, 1.67, 1.87, 8.24, suppf,
2023-02-11,3.95, -3.75, 5.41, 1.71, 1.96, 8.71, suppf,
2023-02-12,3.31, -0.05, 16.67, 1.76, 1.98, 8.54, suppf,
2023-02-13,6.98, 2.64, 14.37, 1.73, 1.97, 8.37, suppf,
2023-02-14,5.34, 8.28, 11.14, 1.73, 1.96, 8.45, suppf,
2023-02-15,2.14, 2.18, 15.94, 1.74, 1.91, 8.51, suppf,
2023-02-16,-1.30, 2.04, 13.11, 1.73, 2.00, 8.87, suppf,
2023-02-17,-3.19, 2.46, 3.92, 1.74, 1.94, 8.66, suppf,
2023-02-18,2.13, 3.77, -4.14, 1.70, 1.87, 8.27, suppf,
2023-02-19,5.33, 3.28, 16.68, 1.67, 1.85, 8.22, suppf,
2023-02-20,4.91, 4.18, 15.84, 1.64, 1.83, 8.09, suppf,
2023-02-21,2.65, 8.59, 7.95, 1.64, 1.83, 8.07, suppf,
2023-02-22,2.69, 4.10, 19.09, 1.65, 1.86, 8.07, suppf,
2023-02-23,-1.54, 1.38, 11.47, 1.62, 1.83, 8.05, suppf,
2023-02-24,1.22, 0.47, 25.81, 1.73, 1.90, 8.58, suppf,
2023-02-25,1.73, 3.61, 10.48, 1.64, 1.84, 8.10, suppf,
2023-02-26,1.73, 8.80, 4.72, 1.64, 1.83, 8.10, suppf,
2023-02-27,2.26, 12.41, -4.27, 1.61, 1.79, 7.93, suppf,
2023-02-28,2.00, 11.79, -13.66, 1.62, 1.83, 8.02, suppf,
2023-03-01,3.60, 7.62, -18.73, 1.61, 1.81, 7.98, suppf,
2023-03-02,1.68, 4.27, 7.71, 1.64, 1.83, 8.13, suppf,
2023-03-03,3.32, 2.63, 9.00, 1.65, 1.86, 8.27, suppf,
2023-03-04,2.48, 3.69, 18.47, 1.66, 1.84, 8.23, suppf,
2023-03-05,-1.31, 4.62, 7.41, 1.64, 1.83, 8.15, suppf,
2023-03-06,1.91, 4.74, 0.20, 1.64, 1.82, 8.08, suppf,
2023-03-07,0.12, 4.36, -22.27, 1.63, 1.84, 8.14, suppf,
2023-03-08,1.38, 5.98, -3.22, 1.68, 1.88, 8.17, suppf,
2023-03-09,0.66, 8.03, -7.86, 1.67, 1.85, 8.11, suppf,
2023-03-10,1.40, 9.15, 2.08, 1.64, 1.84, 8.00, suppf,
2023-03-11,0.72, 6.49, -2.62, 1.64, 1.82, 7.97, suppf,
2023-03-12,0.62, 4.03, 2.86, 1.67, 1.89, 8.28, suppf,
2023-03-13,5.81, 6.81, -1.65, 1.67, 1.92, 8.21, suppf,
2023-03-14,3.50, 6.78, -10.79, 1.64, 1.82, 8.04, suppf,
2023-03-15,3.27, 10.19, -12.73, 1.79, 1.98, 8.63, suppf,
2023-03-16,3.53, 6.09, -3.49, 1.62, 1.80, 7.97, suppf,
2023-03-17,0.18, 9.10, 11.45, 1.72, 1.90, 8.39, suppf,
2023-03-18,1.93, 5.23, 1.85, 1.68, 1.85, 8.22, suppf,
2023-03-19,1.94, -2.84, 12.42, 1.62, 1.80, 8.02, suppf,
2023-03-20,-0.16, 2.32, 17.66, 1.68, 1.89, 8.28, suppf,
2023-03-21,3.06, -1.18, 6.02, 1.80, 1.93, 8.88, suppf,
2023-03-22,-0.20, 1.13, 21.88, 1.80, 1.93, 9.11, suppf,
2023-03-23,1.45, 3.16, 10.19, 1.65, 1.82, 8.22, suppf,
2023-03-24,1.92, 1.81, 9.53, 1.73, 1.87, 8.26, suppf,
2023-03-25,4.32, 4.38, 11.09, 1.63, 1.80, 8.12, suppf,
2023-03-26,-2.32, -0.32, 24.82, 1.63, 1.77, 7.95, final,
2023-03-27,0.78, -1.92, 26.98, 1.61, 1.76, 7.92, final,
2023-03-28,-0.97, 2.19, 27.29, 1.60, 1.77, 7.90, final,
2023-03-29,-0.35, 3.96, 24.41, 1.68, 1.82, 8.19, final,
2023-03-30,1.43, 5.08, 22.86, 1.67, 1.84, 8.29, final,
2023-03-31,4.80, 1.10, 12.52, 1.62, 1.78, 7.88, final,
2023-04-01,-0.51, 0.26, 25.01, 1.66, 1.82, 8.20, final,
2023-04-02,-3.28, -6.03, 20.05, 1.64, 1.82, 8.19, final,
2023-04-03,3.67, -5.01, 3.34, 1.65, 1.81, 8.13, final,
2023-04-04,1.87, -3.73, 13.19, 1.63, 1.82, 8.09, final,
2023-04-05,3.14, -1.30, 3.99, 1.65, 1.82, 8.24, final,
2023-04-06,1.06, 2.57, 0.64, 1.72, 1.87, 8.69, final,
2023-04-07,3.66, 0.83, 7.57, 1.62, 1.80, 8.04, final,
2023-04-08,0.92, 3.09, -10.39, 1.69, 1.90, 8.63, final,
2023-04-09,2.20, 1.14, 7.17, 1.63, 1.78, 8.08, final,
2023-04-10,3.96, 7.96, -5.80, 1.57, 1.74, 7.82, final,
2023-04-11,4.79, 7.43, -6.73, 1.56, 1.74, 7.80, final,
2023-04-12,3.77, 3.93, 12.94, 1.58, 1.74, 7.85, final,
2023-04-13,2.49, 6.38, 4.54, 1.62, 1.81, 8.18, final,
2023-04-14,0.99, 1.41, 19.93, 1.76, 1.94, 8.89, final,
2023-04-15,2.02, 1.33, 13.92, 1.68, 1.86, 8.52, final,
2023-04-16,1.25, 3.02, 14.52, 1.70, 1.78, 8.35, final,
2023-04-17,4.81, 8.41, -7.00, 1.68, 1.81, 8.44, final,
2023-04-18,2.40, -0.17, 7.84, 1.65, 1.79, 8.38, final,
2023-04-19,1.98, -0.63, 17.35, 1.62, 1.76, 8.19, final,
2023-04-20,0.61, 1.02, 14.83, 1.67, 1.77, 8.32, final,
2023-04-21,2.58, 6.30, 7.49, 1.61, 1.75, 8.08, final,
2023-04-22,1.58, 6.91, 4.12, 1.70, 1.87, 8.73, final,
2023-04-23,2.72, 7.15, 0.33, 1.66, 1.77, 8.24, final,
2023-04-24,2.23, 5.78, 6.41, 1.63, 1.74, 8.10, final,
2023-04-25,-0.53, 8.96, 5.02, 1.62, 1.75, 8.00, final,
2023-04-26,3.48, 8.69, -17.51, 1.63, 1.75, 8.04, final,
2023-04-27,0.77, 8.09, -0.13, 1.65, 1.74, 8.09, final,
2023-04-28,-2.37, 8.31, 8.08, 1.63, 1.74, 8.11, final,
2023-05-02,-1.07, 9.10, -5.48, 2.38, 2.51, 12.51, final,
2023-05-03,5.57, 8.10, -4.14, 1.64, 1.75, 8.17, final,
2023-05-04,4.60, 6.30, 3.63, 1.61, 1.72, 7.91, final,
2023-05-05,2.49, 6.77, 4.83, 1.71, 1.79, 8.38, final,
2023-05-06,7.90, 9.28, 7.65, 1.62, 1.74, 7.95, final,
2023-05-07,6.32, 8.77, 2.17, 1.62, 1.73, 7.91, final,
2023-05-08,3.96, 6.38, 0.86, 1.65, 1.74, 8.05, final,
2023-05-09,5.45, 5.83, 2.03, 1.61, 1.73, 7.88, final,
2023-05-10,7.31, 2.95, -2.38, 1.67, 1.76, 8.21, final,
2023-05-11,3.08, 2.01, 14.19, 1.62, 1.74, 7.96, final,
2023-05-12,2.90, 9.10, -3.22, 1.69, 1.78, 8.17, final,
2023-05-13,2.24, 4.66, 11.32, 1.64, 1.74, 8.05, final,
2023-05-14,4.72, 4.35, 2.85, 1.64, 1.75, 8.05, final,
2023-05-15,6.15, 2.13, -9.77, 1.65, 1.73, 8.07, final,
2023-05-16,3.67, 9.39, -6.14, 1.62, 1.71, 7.96, final,
2023-05-17,6.22, 5.97, 4.57, 1.61, 1.72, 7.98, final,
2023-05-18,3.14, 7.20, -10.76, 1.64, 1.78, 8.04, final,
2023-05-19,4.76, 3.69, 8.15, 1.70, 1.80, 8.26, final,
2023-05-20,-1.48, 1.26, 16.40, 1.76, 1.83, 8.54, final,
2023-05-21,4.16, 5.13, 12.06, 1.65, 1.75, 7.96, final,
2023-05-22,3.09, 5.06, -3.04, 1.66, 1.77, 8.11, final,
2023-05-23,5.56, 6.56, -4.81, 1.61, 1.72, 7.94, final,
2023-05-24,2.02, 7.52, -2.39, 1.63, 1.76, 8.22, final,
2023-05-25,1.25, 7.69, -10.12, 1.61, 1.73, 7.95, final,
2023-05-26,2.79, 5.93, -5.22, 1.60, 1.72, 7.97, final,
2023-05-27,3.98, 9.25, 11.51, 1.63, 1.74, 8.08, final,
2023-05-28,1.51, 3.22, 11.81, 1.65, 1.76, 8.16, final,
2023-05-29,1.34, 3.85, 6.34, 1.68, 1.79, 8.34, final,
2023-05-30,3.85, 3.52, 3.83, 1.62, 1.74, 8.01, final,
2023-05-31,5.14, 5.04, 1.99, 1.60, 1.71, 7.90, final,
2023-06-01,3.48, 3.76, -3.07, 1.62, 1.75, 8.16, final,
2023-06-02,2.81, 6.41, 4.83, 1.63, 1.79, 8.17, final,
2023-06-03,5.62, 6.71, -1.48, 1.61, 1.72, 7.93, final,
2023-06-04,4.61, 2.53, -0.30, 1.59, 1.70, 7.81, final,
2023-06-05,6.80, 7.26, -0.46, 1.59, 1.71, 7.83, final,
2023-06-06,9.71, 8.39, -18.29, 1.60, 1.74, 7.95, final,
2023-06-07,9.03, 8.85, -22.91, 1.60, 1.74, 7.96, final,
2023-06-08,2.66, 0.87, 17.90, 1.66, 1.76, 8.15, final,
2023-06-09,8.43, -1.27, 9.22, 1.69, 1.82, 8.42, final,
2023-06-10,4.44, -3.75, 19.61, 1.64, 1.77, 8.19, final,
2023-06-11,3.68, -4.46, 10.48, 1.61, 1.76, 8.08, rapid,
2023-06-12,-4.70, -2.23, 17.96, 1.65, 1.79, 8.28, rapid,
2023-06-13,3.69, 0.27, 18.04, 1.68, 1.82, 8.39, rapid,
2023-06-14,4.07, 1.34, 19.00, 1.64, 1.77, 8.16, rapid,
2023-06-15,8.42, -7.56, 11.06, 1.65, 1.78, 8.20, rapid,
2023-06-16,4.05, 2.70, 17.86, 1.62, 1.77, 8.09, rapid,
2023-06-17,-1.20, 5.21, 10.46, 1.66, 1.83, 8.41, rapid,
2023-06-18,4.23, 4.64, 8.75, 1.66, 1.77, 8.19, rapid,
2023-06-19,2.42, 2.06, 19.84, 1.70, 1.83, 8.57, rapid,
2023-06-20,2.33, -0.70, 0.62, 1.67, 1.80, 8.39, rapid,
2023-06-21,4.34, -0.17, 25.35, 1.78, 1.91, 8.93, rapid,
2023-06-22,-2.58, -8.26, 17.54, 1.62, 1.80, 8.14, rapid,
2023-06-23,-3.75, -4.03, 12.63, 1.65, 1.79, 8.22, rapid,
2023-06-24,-2.67, 3.17, 14.25, 1.67, 1.81, 8.34, rapid,
2023-06-25,2.02, 9.87, -1.72, 1.62, 1.78, 8.16, rapid,
2023-06-26,3.71, 11.97, -11.75, 1.64, 1.80, 8.24, rapid,
