PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4912585209 North Latitude, -104.2114895069 East Longitude, 2039.55171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-28,-0.28, 0.26, -9.15, 1.82, 1.49, 7.20, suppf,
2020-10-29,-0.41, -0.01, -9.60, 1.87, 1.52, 7.37, suppf,
2020-10-30,-1.40, 0.61, -9.27, 1.84, 1.50, 7.21, suppf,
2020-10-31,-1.07, -0.44, -9.84, 1.82, 1.51, 7.23, suppf,
2020-11-01,-1.18, -0.08, -12.72, 1.81, 1.51, 7.20, suppf,
2020-11-02,-0.87, -0.15, -12.45, 1.82, 1.50, 7.24, suppf,
2020-11-03,-1.05, -0.32, -8.84, 1.80, 1.47, 7.06, suppf,
2020-11-04,-0.80, -0.15, -11.12, 1.87, 1.52, 7.39, suppf,
2020-11-05,-1.05, -0.87, -11.59, 1.84, 1.51, 7.30, suppf,
2020-11-06,-1.39, -0.37, -6.86, 1.79, 1.48, 7.03, suppf,
2020-11-07,-0.71, -0.63, -1.29, 1.82, 1.50, 7.25, suppf,
2020-11-08,-2.34, -0.60, 6.95, 1.82, 1.51, 7.23, suppf,
2020-11-09,-1.12, -0.08, 4.50, 1.85, 1.52, 7.23, suppf,
2020-11-10,-1.39, -0.70, -1.84, 1.82, 1.50, 7.17, suppf,
2020-11-11,-0.88, -0.82, -2.41, 1.84, 1.52, 7.31, suppf,
2020-11-12,-0.99, -0.72, -5.71, 1.88, 1.55, 7.53, suppf,
2020-11-13,-1.35, 0.13, -5.55, 1.86, 1.55, 7.49, suppf,
2020-11-14,-2.01, -0.29, 4.83, 1.83, 1.51, 7.27, suppf,
2020-11-15,-1.96, -0.19, -6.82, 1.84, 1.54, 7.39, suppf,
2020-11-16,-1.85, -0.01, -7.02, 1.87, 1.57, 7.46, suppf,
2020-11-17,-1.54, -0.41, -10.63, 1.87, 1.57, 7.45, suppf,
2020-11-18,-1.04, -1.78, -4.92, 1.86, 1.58, 7.59, suppf,
2020-11-19,-2.03, -0.31, 2.19, 1.86, 1.55, 7.51, suppf,
2020-11-20,-1.46, 0.52, -10.22, 1.88, 1.59, 7.53, suppf,
2020-11-21,-1.72, 0.18, -11.63, 1.87, 1.56, 7.45, suppf,
2020-11-22,-1.37, 0.06, -10.95, 1.82, 1.52, 7.25, suppf,
2020-11-23,-2.48, -0.35, 1.82, 1.84, 1.56, 7.35, suppf,
2020-11-24,-2.02, -0.55, 5.20, 1.87, 1.60, 7.56, suppf,
2020-11-25,-1.96, -0.31, -0.34, 1.83, 1.53, 7.34, suppf,
2020-11-26,-1.63, -0.43, -1.70, 1.83, 1.52, 7.25, suppf,
2020-11-27,-1.12, 0.14, -6.56, 1.82, 1.52, 7.26, suppf,
2020-11-28,-1.76, -0.71, -5.03, 1.88, 1.54, 7.47, suppf,
2020-11-29,-2.23, -1.23, -5.96, 1.90, 1.58, 7.67, suppf,
2020-11-30,-2.07, -0.12, -6.37, 1.83, 1.54, 7.37, suppf,
2020-12-01,-2.17, -0.78, -5.99, 1.82, 1.53, 7.31, suppf,
2020-12-02,-2.20, -0.42, -11.40, 1.81, 1.52, 7.25, suppf,
2020-12-03,-0.71, 0.20, -6.19, 1.83, 1.54, 7.42, suppf,
2020-12-04,-2.50, -0.07, -6.99, 1.81, 1.53, 7.27, suppf,
2020-12-05,-2.41, -0.28, -12.42, 1.82, 1.53, 7.30, suppf,
2020-12-06,-2.84, 0.21, -6.68, 1.82, 1.52, 7.26, suppf,
2020-12-07,-1.76, -0.09, -9.49, 1.82, 1.52, 7.27, suppf,
2020-12-08,-2.26, -0.54, -5.69, 1.82, 1.53, 7.30, suppf,
2020-12-09,-1.89, -0.20, -6.26, 1.82, 1.52, 7.26, suppf,
2020-12-10,-1.67, -0.09, -2.89, 1.83, 1.56, 7.43, suppf,
2020-12-11,-1.10, 0.26, -2.86, 1.81, 1.51, 7.21, suppf,
2020-12-12,-2.15, 0.25, -4.89, 1.81, 1.51, 7.18, suppf,
2020-12-13,-1.59, 0.84, -7.04, 1.82, 1.52, 7.23, suppf,
2020-12-14,-1.61, -0.06, -8.02, 1.83, 1.52, 7.28, suppf,
2020-12-15,-2.33, 0.18, -4.01, 1.83, 1.54, 7.34, suppf,
2020-12-16,-1.61, 0.35, -6.30, 1.83, 1.53, 7.31, suppf,
2020-12-17,-2.55, 0.36, -4.84, 1.81, 1.51, 7.18, suppf,
2020-12-18,-1.80, 0.09, -2.39, 1.81, 1.52, 7.22, suppf,
2020-12-19,-1.28, -0.78, -5.09, 1.84, 1.54, 7.37, suppf,
2020-12-20,-2.30, -0.50, -1.97, 1.85, 1.55, 7.40, suppf,
2020-12-21,-1.52, 0.02, -6.20, 1.80, 1.49, 7.20, suppf,
2020-12-22,-2.90, -0.20, -1.46, 1.85, 1.55, 7.46, suppf,
2020-12-23,-2.84, -0.91, -2.67, 1.83, 1.53, 7.26, suppf,
2020-12-24,-2.01, -0.54, -8.40, 1.97, 1.69, 8.29, suppf,
2020-12-25,-1.36, -0.38, -8.11, 1.86, 1.54, 7.37, suppf,
2020-12-26,-2.00, -0.16, -4.37, 1.81, 1.50, 7.25, suppf,
2020-12-27,-1.73, -1.34, -10.08, 1.80, 1.51, 7.26, suppf,
2020-12-28,-2.40, 0.90, -4.30, 1.79, 1.49, 7.14, suppf,
2020-12-29,-0.71, 0.43, -4.20, 1.79, 1.49, 7.16, suppf,
2020-12-30,-1.42, 0.42, -3.14, 1.79, 1.50, 7.16, suppf,
2020-12-31,-1.10, 0.13, -4.02, 1.78, 1.49, 7.14, suppf,
2021-01-01,-1.69, 0.65, -3.44, 1.79, 1.50, 7.16, suppf,
2021-01-02,-2.09, -0.13, -0.37, 1.79, 1.49, 7.15, suppf,
2021-01-03,-2.02, 0.30, 3.34, 1.80, 1.50, 7.23, suppf,
2021-01-04,-2.27, -0.07, -2.67, 1.81, 1.52, 7.37, suppf,
2021-01-05,-1.49, -0.52, -3.51, 1.80, 1.51, 7.24, suppf,
2021-01-06,-3.16, -0.10, -2.26, 1.80, 1.50, 7.19, suppf,
2021-01-07,-1.97, 0.34, -5.76, 1.80, 1.52, 7.27, suppf,
2021-01-08,-2.59, 0.26, -6.22, 1.79, 1.50, 7.19, suppf,
2021-01-09,-2.05, 0.75, -5.23, 1.80, 1.50, 7.20, suppf,
2021-01-10,-1.80, 0.44, -7.08, 1.78, 1.50, 7.14, suppf,
2021-01-11,-1.95, 0.37, -8.92, 1.78, 1.50, 7.14, suppf,
2021-01-12,-2.41, 0.29, -8.21, 1.78, 1.49, 7.12, suppf,
2021-01-13,-1.94, 0.66, -0.68, 1.80, 1.51, 7.24, suppf,
2021-01-14,-1.90, -0.61, -1.73, 1.79, 1.50, 7.18, suppf,
2021-01-15,-2.11, -0.24, 0.49, 1.79, 1.50, 7.17, suppf,
2021-01-16,-2.57, -0.29, 2.11, 1.78, 1.49, 7.12, suppf,
2021-01-17,-2.49, -0.29, -3.41, 1.80, 1.52, 7.28, suppf,
2021-01-18,-3.04, -0.54, -0.06, 1.79, 1.50, 7.18, suppf,
2021-01-19,-2.74, 0.99, -5.98, 1.79, 1.50, 7.17, suppf,
2021-01-20,-2.69, -0.76, -4.64, 1.85, 1.59, 7.47, suppf,
2021-01-21,-2.30, -1.07, 2.26, 1.80, 1.53, 7.20, suppf,
2021-01-22,-2.30, -0.84, -4.19, 1.79, 1.51, 7.22, suppf,
2021-01-23,-2.38, -0.89, -3.96, 1.79, 1.50, 7.16, suppf,
2021-01-24,-1.92, -0.19, -2.63, 1.80, 1.51, 7.24, suppf,
2021-01-25,-2.58, -0.78, 2.74, 1.79, 1.51, 7.25, suppf,
2021-01-26,-2.74, -0.48, 0.86, 1.79, 1.49, 7.14, suppf,
2021-01-27,-2.28, -0.37, -7.40, 1.79, 1.51, 7.22, suppf,
2021-01-28,-2.86, 0.48, -12.25, 1.79, 1.51, 7.23, suppf,
2021-01-29,-2.84, -0.29, -3.44, 1.79, 1.51, 7.24, suppf,
2021-01-30,-2.99, -0.53, 2.30, 1.78, 1.50, 7.14, suppf,
2021-01-31,-2.26, -0.93, -6.40, 1.79, 1.50, 7.17, suppf,
2021-02-01,-2.46, -0.44, -6.69, 1.78, 1.49, 7.11, suppf,
2021-02-02,-2.35, -0.53, -1.75, 1.80, 1.51, 7.23, suppf,
2021-02-03,-3.56, 0.48, -4.81, 1.79, 1.51, 7.21, suppf,
2021-02-04,-2.24, -0.30, -1.48, 1.80, 1.54, 7.29, suppf,
2021-02-05,-2.40, 0.15, 0.12, 1.81, 1.55, 7.30, suppf,
2021-02-06,-1.05, -0.37, -0.23, 1.79, 1.53, 7.26, suppf,
2021-02-07,-1.96, 0.01, -2.10, 1.78, 1.50, 7.14, suppf,
2021-02-08,-1.66, 0.30, -4.77, 1.80, 1.52, 7.27, suppf,
2021-02-09,-2.53, 0.03, -2.58, 1.80, 1.53, 7.32, suppf,
2021-02-10,-1.27, -0.42, -1.64, 1.79, 1.52, 7.25, suppf,
2021-02-11,-0.86, 0.60, 0.28, 1.79, 1.51, 7.18, suppf,
2021-02-12,-1.96, 0.38, -3.66, 1.79, 1.51, 7.20, suppf,
2021-02-13,-2.10, 1.00, -2.74, 1.80, 1.51, 7.22, suppf,
2021-02-14,-1.48, 0.48, -5.41, 1.78, 1.50, 7.11, suppf,
2021-02-15,-1.96, 1.16, -2.39, 1.79, 1.50, 7.17, suppf,
2021-02-16,-2.24, 0.86, 3.02, 1.78, 1.50, 7.14, suppf,
2021-02-17,-1.59, 0.47, 2.54, 1.80, 1.51, 7.20, suppf,
2021-02-18,-1.67, 1.16, -8.26, 1.82, 1.52, 7.28, suppf,
2021-02-19,-1.94, 0.70, -9.28, 1.82, 1.53, 7.31, suppf,
2021-02-20,-1.47, 0.51, -0.67, 1.78, 1.50, 7.10, suppf,
2021-02-21,-2.15, -0.16, -3.52, 1.79, 1.51, 7.16, suppf,
2021-02-22,-1.66, -0.43, -2.60, 1.80, 1.51, 7.17, suppf,
2021-02-23,-0.95, -0.52, -0.56, 1.78, 1.51, 7.13, suppf,
2021-02-24,-1.05, -0.36, -4.44, 1.78, 1.51, 7.14, suppf,
2021-02-25,-1.47, 0.67, -6.22, 1.79, 1.53, 7.19, suppf,
2021-02-26,-1.76, -0.18, -1.74, 1.79, 1.54, 7.23, suppf,
2021-02-27,-1.68, -0.48, 0.70, 1.82, 1.59, 7.51, suppf,
2021-02-28,-1.58, -0.76, -1.22, 1.82, 1.54, 7.39, suppf,
2021-03-01,-1.28, -0.29, -4.70, 1.80, 1.52, 7.24, suppf,
2021-03-02,-0.95, 0.22, -6.10, 1.83, 1.53, 7.26, suppf,
2021-03-03,-0.83, 0.12, -1.65, 1.79, 1.51, 7.14, suppf,
2021-03-04,-1.16, -0.34, -4.81, 1.78, 1.52, 7.17, suppf,
2021-03-05,-1.22, -0.55, -12.39, 1.85, 1.54, 7.58, suppf,
2021-03-06,-0.56, 0.21, -8.11, 1.84, 1.52, 7.47, suppf,
2021-03-07,-0.74, 0.50, -9.33, 1.84, 1.53, 7.34, suppf,
2021-03-08,-1.16, 1.20, -5.21, 1.90, 1.60, 7.57, suppf,
2021-03-09,-1.96, -0.13, -2.69, 1.79, 1.51, 7.16, suppf,
2021-03-10,-1.05, 0.54, -5.29, 1.78, 1.52, 7.18, suppf,
2021-03-11,-0.64, 0.34, -3.94, 1.79, 1.51, 7.17, suppf,
2021-03-12,-0.21, 0.90, -7.27, 1.82, 1.57, 7.44, suppf,
2021-03-13,0.25, 0.22, -6.04, 1.81, 1.54, 7.31, suppf,
2021-03-14,-1.36, -0.21, -5.22, 1.78, 1.50, 7.08, suppf,
2021-03-15,-1.13, 0.40, -2.41, 1.78, 1.52, 7.20, suppf,
2021-03-16,-0.57, 0.25, -0.55, 1.78, 1.52, 7.20, suppf,
2021-03-17,-2.47, 1.41, -8.91, 1.78, 1.51, 7.15, suppf,
2021-03-18,-1.30, 0.26, -6.51, 1.80, 1.55, 7.34, suppf,
2021-03-19,-1.21, 0.70, -12.61, 1.79, 1.53, 7.22, suppf,
2021-03-20,-1.80, 0.34, -8.73, 1.77, 1.50, 7.08, suppf,
2021-03-21,-1.42, 0.94, -3.11, 1.78, 1.51, 7.13, suppf,
2021-03-22,-0.46, -0.50, -4.99, 1.78, 1.52, 7.19, suppf,
2021-03-23,-1.08, 0.13, -6.88, 1.78, 1.51, 7.13, suppf,
2021-03-24,0.30, -0.90, -2.80, 1.77, 1.51, 7.08, suppf,
2021-03-25,-1.44, 0.79, -0.46, 1.78, 1.52, 7.15, suppf,
2021-03-26,-1.28, 0.48, 0.29, 1.77, 1.51, 7.09, suppf,
2021-03-27,1.51, 0.62, -7.59, 4.21, 3.88, 21.22, suppf,
2021-03-28,-0.92, 0.01, -9.39, 1.78, 1.52, 7.16, suppf,
2021-03-29,-1.40, -0.06, -5.55, 1.78, 1.51, 7.13, suppf,
2021-03-30,-0.90, 1.03, -4.17, 1.78, 1.52, 7.16, suppf,
2021-03-31,-0.40, 0.34, -13.37, 1.77, 1.51, 7.12, suppf,
2021-04-01,-0.70, -0.04, -14.92, 1.84, 1.54, 7.42, suppf,
2021-04-02,-0.76, 0.40, -10.14, 1.79, 1.51, 7.16, suppf,
2021-04-03,-0.10, -0.84, -11.01, 1.80, 1.53, 7.26, suppf,
2021-04-04,0.12, -0.34, -9.06, 1.96, 1.69, 8.29, suppf,
2021-04-05,-0.42, -0.67, -5.87, 1.78, 1.52, 7.15, suppf,
2021-04-06,-0.32, -0.32, -1.16, 1.76, 1.51, 7.09, suppf,
2021-04-07,0.20, -0.89, -0.70, 1.77, 1.52, 7.19, suppf,
2021-04-08,-0.31, -0.37, -0.66, 1.80, 1.56, 7.26, suppf,
2021-04-09,-1.71, 0.53, 0.44, 1.80, 1.54, 7.18, suppf,
2021-04-10,-0.03, -0.32, -4.10, 1.77, 1.52, 7.16, suppf,
2021-04-11,-0.58, -0.32, 1.36, 1.76, 1.52, 7.10, suppf,
2021-04-12,0.39, 0.40, -4.27, 1.79, 1.57, 7.36, suppf,
2021-04-13,-0.31, -0.70, -7.08, 1.78, 1.57, 7.30, suppf,
2021-04-14,-0.09, 0.75, -8.96, 1.79, 1.55, 7.25, suppf,
2021-04-15,-0.35, -0.23, -5.61, 1.78, 1.55, 7.24, suppf,
2021-04-16,-0.70, 0.68, -4.87, 1.78, 1.56, 7.27, suppf,
2021-04-17,-0.72, -0.26, -6.71, 1.78, 1.57, 7.33, suppf,
2021-04-18,-0.20, -0.22, -7.57, 1.77, 1.55, 7.17, suppf,
2021-04-19,-0.47, -0.60, -4.19, 1.80, 1.61, 7.31, suppf,
2021-04-20,-1.26, 0.56, -5.48, 1.78, 1.57, 7.26, suppf,
2021-04-21,-0.49, 1.04, -6.18, 1.78, 1.58, 7.33, suppf,
2021-04-22,-0.75, 0.40, 1.55, 1.84, 1.65, 7.56, suppf,
2021-04-23,-1.09, -0.28, 2.12, 1.84, 1.65, 7.52, suppf,
2021-04-24,-0.32, -0.56, -0.22, 1.75, 1.52, 7.02, suppf,
2021-04-25,-0.53, 0.94, 4.25, 1.78, 1.54, 7.21, suppf,
2021-04-26,-0.97, -0.25, 2.73, 1.76, 1.54, 7.14, suppf,
2021-04-27,0.22, -0.73, -0.87, 1.81, 1.57, 7.42, suppf,
2021-04-28,-0.60, -0.46, -0.78, 1.80, 1.56, 7.35, suppf,
2021-04-29,-0.44, 0.20, -4.42, 1.77, 1.54, 7.16, suppf,
2021-04-30,-0.60, -0.71, -11.10, 1.76, 1.54, 7.14, suppf,
2021-05-01,-0.57, -0.56, -5.04, 1.75, 1.54, 7.12, suppf,
2021-05-02,-0.32, -0.45, 3.34, 1.77, 1.56, 7.27, suppf,
2021-05-03,-1.06, -0.79, 1.10, 1.77, 1.56, 7.23, suppf,
2021-05-04,-0.71, -0.75, -1.71, 1.75, 1.54, 7.14, suppf,
2021-05-05,-1.31, -1.28, -6.32, 1.76, 1.55, 7.18, suppf,
2021-05-06,-0.47, -1.36, -9.99, 1.78, 1.59, 7.24, suppf,
2021-05-07,-0.41, -0.58, -9.20, 1.76, 1.57, 7.26, suppf,
2021-05-08,-1.12, -0.65, 5.57, 1.77, 1.58, 7.30, suppf,
2021-05-09,-1.00, -0.57, -6.66, 1.78, 1.58, 7.34, suppf,
2021-05-10,-0.68, -0.11, -6.44, 1.77, 1.57, 7.27, suppf,
2021-05-11,-0.70, -0.15, -9.40, 1.77, 1.57, 7.28, suppf,
2021-05-12,-1.42, -0.64, -9.28, 1.77, 1.56, 7.24, suppf,
2021-05-13,-0.89, 0.51, -11.48, 1.77, 1.57, 7.26, suppf,
2021-05-14,-0.98, -0.33, -10.07, 1.77, 1.57, 7.28, suppf,
2021-05-15,-0.59, -1.13, -4.05, 1.78, 1.58, 7.33, suppf,
2021-05-16,-1.18, -1.51, -7.47, 1.76, 1.58, 7.27, suppf,
2021-05-17,-1.75, -0.80, -2.75, 1.77, 1.58, 7.29, suppf,
2021-05-18,-0.61, -0.72, -3.82, 1.78, 1.59, 7.35, suppf,
2021-05-19,-0.47, -0.07, -3.03, 1.82, 1.59, 7.50, suppf,
2021-05-20,-0.58, -1.17, -5.92, 1.88, 1.66, 7.78, suppf,
2021-05-21,-0.69, -0.27, 0.52, 1.82, 1.66, 7.62, suppf,
2021-05-22,-1.14, -0.40, -3.06, 1.80, 1.59, 7.45, suppf,
2021-05-23,-0.21, -0.70, -3.26, 1.81, 1.61, 7.48, suppf,
2021-05-24,-0.28, -0.43, -1.32, 1.80, 1.60, 7.41, suppf,
2021-05-25,-1.23, 0.20, -2.43, 1.77, 1.56, 7.22, suppf,
2021-05-26,0.45, 0.24, -1.59, 1.77, 1.58, 7.30, suppf,
2021-05-27,-0.46, -0.43, -0.81, 1.75, 1.56, 7.19, suppf,
2021-05-28,-0.05, -0.81, 3.53, 1.83, 1.61, 7.50, suppf,
2021-05-29,-0.32, -0.18, -0.41, 1.77, 1.57, 7.23, suppf,
2021-05-30,1.45, 0.76, 0.73, 1.82, 1.60, 7.48, suppf,
2021-05-31,0.37, 0.48, -3.18, 1.77, 1.57, 7.24, suppf,
2021-06-01,-0.11, 0.25, -5.69, 1.78, 1.58, 7.29, suppf,
2021-06-02,-0.69, 0.57, 1.48, 1.77, 1.58, 7.28, suppf,
2021-06-03,-0.24, 0.06, -4.39, 1.77, 1.57, 7.23, suppf,
2021-06-04,0.40, 1.28, -1.24, 1.82, 1.60, 7.48, suppf,
2021-06-05,-0.56, 0.86, 4.31, 1.80, 1.59, 7.39, suppf,
2021-06-06,-0.69, 0.95, 6.48, 1.79, 1.59, 7.37, suppf,
2021-06-07,0.05, 1.79, 4.73, 1.79, 1.59, 7.38, suppf,
2021-06-08,-0.98, 0.79, 2.98, 1.78, 1.58, 7.31, suppf,
2021-06-09,-0.74, 0.38, 1.98, 1.78, 1.56, 7.13, suppf,
2021-06-10,-0.05, 0.23, 1.11, 1.87, 1.61, 7.62, suppf,
2021-06-11,-0.57, 0.36, 1.13, 1.84, 1.59, 7.40, suppf,
2021-06-12,0.18, 0.22, -3.12, 1.82, 1.62, 7.39, suppf,
2021-06-13,-0.10, 1.24, -1.79, 1.82, 1.63, 7.46, suppf,
2021-06-14,-0.64, 0.37, -2.32, 1.83, 1.63, 7.58, suppf,
2021-06-15,-0.73, -1.23, 2.30, 1.82, 1.62, 7.41, suppf,
2021-06-16,-1.35, -0.20, 2.18, 1.82, 1.63, 7.47, suppf,
2021-06-17,-1.29, 0.86, 2.64, 1.78, 1.58, 7.23, suppf,
2021-06-18,-2.62, -0.97, 0.88, 1.77, 1.56, 7.17, suppf,
2021-06-19,-0.05, 0.76, 1.05, 1.77, 1.55, 7.11, suppf,
2021-06-20,-1.28, 0.76, 4.08, 1.77, 1.56, 7.15, suppf,
2021-06-21,-1.18, 1.50, 4.01, 1.83, 1.63, 7.51, suppf,
2021-06-22,-1.80, 0.30, -2.96, 1.81, 1.62, 7.36, suppf,
2021-06-23,-0.79, 0.03, -0.89, 1.79, 1.59, 7.20, suppf,
2021-06-24,0.60, 0.33, -2.21, 1.83, 1.62, 7.44, suppf,
2021-06-25,-2.02, 1.26, -3.15, 1.83, 1.62, 7.42, suppf,
2021-06-26,-2.06, -0.30, -0.95, 1.81, 1.60, 7.28, suppf,
2021-06-27,-1.28, 0.03, -4.47, 1.80, 1.59, 7.21, suppf,
2021-06-28,-1.45, 0.24, -7.11, 1.79, 1.58, 7.18, suppf,
2021-06-29,-1.12, 0.65, -11.29, 1.79, 1.58, 7.16, suppf,
2021-06-30,-1.62, 1.18, -8.63, 1.80, 1.60, 7.27, suppf,
2021-07-01,-1.65, 0.78, -6.92, 1.82, 1.60, 7.32, suppf,
2021-07-02,0.04, 0.06, -5.26, 1.85, 1.64, 7.56, suppf,
2021-07-03,-0.70, 0.73, -12.30, 1.84, 1.65, 7.56, suppf,
2021-07-04,-1.03, 0.75, -3.62, 1.86, 1.65, 7.61, suppf,
2021-07-05,-3.09, 0.73, -4.77, 1.82, 1.62, 7.40, suppf,
2021-07-06,1.28, 1.37, -6.26, 1.88, 1.69, 7.83, suppf,
2021-07-07,-2.04, -0.52, -9.85, 1.84, 1.65, 7.67, suppf,
2021-07-08,-1.52, 1.06, -7.67, 1.77, 1.60, 7.26, suppf,
2021-07-09,-1.37, 1.16, -7.90, 1.87, 1.65, 7.68, suppf,
2021-07-10,-1.82, 0.12, -10.12, 1.78, 1.58, 7.23, suppf,
2021-07-11,-1.37, -1.19, -8.73, 1.82, 1.62, 7.47, suppf,
2021-07-12,-1.72, -0.27, -4.83, 1.82, 1.60, 7.37, suppf,
2021-07-13,-0.87, -1.28, -3.08, 1.82, 1.62, 7.39, suppf,
2021-07-14,-1.88, 0.14, -1.99, 1.78, 1.59, 7.26, suppf,
2021-07-15,-1.59, 0.49, -2.69, 1.86, 1.64, 7.51, suppf,
2021-07-16,-0.44, 0.59, 3.01, 1.96, 1.73, 8.00, suppf,
2021-07-17,-0.45, 0.95, -7.30, 1.83, 1.62, 7.42, suppf,
2021-07-18,-0.77, 0.98, -17.70, 1.84, 1.64, 7.54, suppf,
2021-07-19,0.71, 2.12, -11.41, 1.86, 1.65, 7.63, suppf,
2021-07-20,-1.12, -0.13, -5.63, 1.78, 1.59, 7.27, suppf,
2021-07-21,-0.82, 1.53, -6.61, 1.78, 1.59, 7.28, suppf,
2021-07-22,-0.96, 0.87, -0.92, 1.82, 1.60, 7.41, suppf,
2021-07-23,-1.43, -0.68, -5.65, 1.82, 1.59, 7.38, suppf,
2021-07-24,-1.81, 2.19, 0.09, 1.79, 1.59, 7.28, suppf,
2021-07-25,-1.68, -0.06, -7.50, 1.78, 1.60, 7.30, suppf,
2021-07-26,-0.87, -1.94, -2.43, 1.81, 1.62, 7.43, suppf,
2021-07-27,-1.64, 0.99, -6.57, 1.81, 1.62, 7.44, suppf,
2021-07-28,-1.50, -0.63, -12.04, 1.79, 1.59, 7.23, suppf,
2021-07-29,-1.26, 0.66, -8.70, 1.77, 1.57, 7.14, suppf,
2021-07-30,-0.91, 0.05, 0.02, 1.83, 1.64, 7.36, suppf,
2021-07-31,-1.02, -0.34, -6.76, 1.80, 1.61, 7.38, suppf,
2021-08-01,0.17, -1.18, -10.03, 1.80, 1.61, 7.37, suppf,
2021-08-02,-1.16, 0.51, -11.96, 1.78, 1.57, 7.17, suppf,
2021-08-03,-0.95, -0.35, -9.46, 1.81, 1.62, 7.43, suppf,
2021-08-04,0.30, -0.38, -6.60, 1.80, 1.61, 7.36, suppf,
2021-08-05,-1.54, 0.05, -8.83, 1.79, 1.59, 7.30, suppf,
2021-08-06,-0.56, 0.93, -1.64, 1.83, 1.62, 7.44, suppf,
2021-08-07,-1.41, -0.16, -0.60, 1.79, 1.58, 7.24, suppf,
2021-08-08,-0.66, -0.57, -5.66, 1.80, 1.60, 7.36, suppf,
2021-08-09,-0.96, -1.61, -3.23, 1.77, 1.58, 7.20, suppf,
2021-08-10,-0.65, -0.26, 0.62, 1.77, 1.58, 7.25, suppf,
2021-08-11,-1.33, 0.12, 2.00, 1.81, 1.60, 7.38, suppf,
2021-08-12,-1.35, -0.13, -2.34, 1.80, 1.60, 7.34, suppf,
2021-08-13,-0.75, -1.55, -8.66, 1.80, 1.60, 7.36, suppf,
2021-08-14,-1.08, 0.52, -9.92, 1.78, 1.58, 7.23, suppf,
2021-08-15,-1.23, 0.91, -4.66, 1.78, 1.57, 7.22, suppf,
2021-08-16,-1.13, 0.43, 0.09, 1.80, 1.60, 7.43, suppf,
2021-08-17,-0.55, -0.08, -9.75, 1.78, 1.58, 7.23, suppf,
2021-08-18,-0.08, -0.69, -3.60, 1.78, 1.58, 7.26, suppf,
2021-08-19,-0.78, -0.26, 1.71, 1.83, 1.59, 7.35, suppf,
2021-08-20,-1.00, -0.01, -5.02, 1.78, 1.58, 7.22, suppf,
2021-08-21,-1.12, 0.18, -0.15, 1.81, 1.68, 7.62, suppf,
2021-08-22,-0.58, -0.63, 2.16, 1.82, 1.62, 7.51, suppf,
2021-08-23,-1.28, -0.92, 1.33, 1.82, 1.63, 7.55, suppf,
2021-08-24,-1.60, -0.18, -5.98, 1.79, 1.58, 7.26, suppf,
2021-08-25,-0.45, -0.70, -11.17, 1.78, 1.58, 7.25, suppf,
2021-08-26,-0.89, -0.59, -7.20, 1.79, 1.60, 7.37, suppf,
2021-08-27,-1.18, -0.73, -5.23, 1.76, 1.58, 7.24, suppf,
2021-08-28,-0.68, -2.12, -1.72, 1.79, 1.58, 7.27, suppf,
2021-08-29,-0.49, -0.03, -4.17, 1.81, 1.59, 7.34, suppf,
2021-08-30,-0.80, -0.76, -6.37, 1.79, 1.58, 7.29, suppf,
2021-08-31,0.61, -0.49, -1.47, 1.79, 1.58, 7.30, suppf,
2021-09-01,-0.12, -0.76, -6.10, 1.83, 1.65, 7.67, suppf,
2021-09-02,-0.86, 0.05, -6.97, 1.83, 1.65, 7.64, suppf,
2021-09-03,-0.79, 0.05, -7.06, 1.89, 1.65, 7.73, suppf,
2021-09-04,-0.54, -0.09, -12.01, 1.92, 1.67, 7.70, suppf,
2021-09-05,-0.04, -1.29, -3.47, 1.88, 1.68, 7.65, suppf,
2021-09-06,-0.39, -0.53, -8.61, 1.79, 1.59, 7.35, suppf,
2021-09-07,-0.66, 0.13, -6.85, 1.78, 1.59, 7.33, suppf,
2021-09-08,-0.60, -0.76, -5.60, 1.79, 1.58, 7.24, suppf,
2021-09-09,-0.98, -1.11, -0.91, 1.79, 1.58, 7.29, suppf,
2021-09-10,-0.94, 0.10, -2.90, 1.81, 1.58, 7.29, suppf,
2021-09-11,-1.89, 0.07, -7.09, 1.77, 1.57, 7.18, suppf,
2021-09-12,-1.74, -0.37, -5.44, 1.79, 1.60, 7.33, suppf,
2021-09-13,-0.62, 0.17, -4.57, 1.77, 1.56, 7.15, suppf,
2021-09-14,-2.03, -2.22, -1.68, 1.80, 1.57, 7.24, suppf,
2021-09-15,-0.40, 1.59, -5.30, 1.81, 1.59, 7.33, suppf,
2021-09-16,-1.10, 0.15, -4.85, 1.78, 1.57, 7.21, suppf,
2021-09-17,-1.52, 0.02, -3.66, 1.92, 1.72, 8.02, suppf,
2021-09-18,-1.99, 0.08, -4.42, 1.78, 1.58, 7.27, suppf,
2021-09-19,-1.67, 0.65, 4.41, 1.79, 1.60, 7.36, suppf,
2021-09-20,-0.94, -0.98, -2.99, 1.79, 1.59, 7.30, suppf,
