PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.7559640318 North Latitude, -68.5104976643 East Longitude, 91.71652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,0.31, 0.57, -21.28, 2.17, 1.46, 7.30, repro,
2017-04-14,1.13, -0.36, -22.88, 2.79, 1.92, 9.71, repro,
2017-04-15,-0.75, 0.94, -20.79, 2.26, 1.49, 7.67, repro,
2017-04-16,0.52, 0.50, -15.13, 2.36, 1.58, 8.08, repro,
2017-04-17,-0.48, 0.19, -14.16, 2.18, 1.49, 7.53, repro,
2017-04-18,-0.63, 1.13, -13.35, 2.23, 1.50, 7.57, repro,
2017-04-19,1.09, 0.54, -19.62, 2.33, 1.52, 7.64, repro,
2017-04-20,-0.73, 0.66, -19.06, 2.72, 1.72, 9.48, repro,
2017-04-21,-2.45, 0.50, -21.70, 2.26, 1.54, 7.58, repro,
2017-04-22,1.74, 0.68, -19.76, 2.88, 2.00, 9.87, repro,
2017-04-23,0.81, 0.56, -16.63, 2.82, 1.87, 8.91, repro,
2017-04-24,-0.86, 0.84, -20.38, 2.92, 1.95, 9.96, repro,
2017-04-25,-1.70, 0.20, -10.99, 2.48, 1.67, 8.24, repro,
2017-04-26,-0.03, 0.67, -6.78, 2.57, 1.71, 8.79, repro,
2017-04-27,1.12, 0.13, -10.56, 2.45, 1.64, 8.38, repro,
2017-04-28,1.52, 1.55, -10.66, 3.19, 2.09, 10.51, repro,
2017-04-29,0.94, 0.03, -13.53, 2.36, 1.60, 8.11, repro,
2017-04-30,-1.31, 0.02, -11.95, 2.36, 1.56, 7.89, repro,
2017-05-01,-0.05, 0.76, -12.01, 2.30, 1.55, 7.84, repro,
2017-05-02,-0.51, 0.78, -14.03, 2.18, 1.46, 7.46, repro,
2017-05-03,-0.46, 1.04, -15.04, 2.20, 1.47, 7.49, repro,
2017-05-04,0.62, 0.23, -19.18, 2.19, 1.46, 7.42, repro,
2017-05-05,2.27, -0.63, -20.14, 2.25, 1.52, 7.60, repro,
2017-05-06,2.43, -0.34, -18.71, 2.18, 1.44, 7.32, repro,
2017-05-07,1.82, 0.12, -22.07, 2.33, 1.51, 7.73, repro,
2017-05-08,2.00, -0.18, -22.49, 2.24, 1.50, 7.64, repro,
2017-05-09,-0.44, 0.52, -27.93, 2.33, 1.57, 7.99, repro,
2017-05-10,1.69, 0.81, -30.36, 2.35, 1.53, 7.96, repro,
2017-05-11,0.75, -0.61, -24.16, 2.18, 1.44, 7.27, repro,
2017-05-12,1.02, 0.86, -19.14, 2.16, 1.44, 7.27, repro,
2017-05-13,0.59, 0.47, -19.53, 2.20, 1.46, 7.45, repro,
2017-05-14,1.59, -0.17, -16.64, 2.19, 1.46, 7.39, repro,
2017-05-15,6.52, -2.98, -11.69, 2.20, 1.46, 7.39, repro,
2017-05-16,1.31, 2.05, -18.68, 2.20, 1.47, 7.40, repro,
2017-05-17,1.02, 1.08, -13.66, 2.44, 1.60, 8.25, repro,
2017-05-18,1.29, 0.87, -14.32, 2.43, 1.59, 8.21, repro,
2017-05-19,0.43, 0.99, -17.71, 2.43, 1.68, 8.16, repro,
2017-05-20,-1.26, -0.29, -19.32, 2.80, 1.88, 9.46, repro,
2017-05-21,-1.34, 2.07, -22.43, 2.30, 1.57, 7.54, repro,
2017-05-22,0.18, 0.83, -24.29, 2.51, 1.62, 8.24, repro,
2017-05-23,0.89, 1.60, -19.24, 2.35, 1.53, 7.64, repro,
2017-05-24,0.93, 1.58, -17.59, 2.22, 1.49, 7.39, repro,
2017-05-25,0.30, 1.57, -22.37, 2.16, 1.43, 7.21, repro,
2017-05-26,0.45, 0.03, -25.58, 2.18, 1.47, 7.27, repro,
2017-05-27,0.85, 1.70, -21.58, 2.24, 1.48, 7.64, repro,
2017-05-28,3.20, 0.99, -22.27, 2.76, 1.82, 9.13, repro,
2017-05-29,-1.42, 1.86, -23.05, 2.23, 1.48, 7.38, repro,
2017-05-30,-0.30, 1.65, -20.27, 2.26, 1.50, 7.45, repro,
2017-05-31,0.82, 1.80, -20.27, 2.25, 1.49, 7.57, repro,
2017-06-01,-0.97, 0.49, -20.74, 2.14, 1.43, 7.13, repro,
2017-06-02,0.03, 0.85, -23.28, 2.29, 1.48, 7.58, repro,
2017-06-03,0.11, 1.84, -21.48, 2.29, 1.51, 7.54, repro,
2017-06-04,0.63, 2.24, -21.74, 2.14, 1.43, 7.13, repro,
2017-06-05,0.96, 0.88, -17.35, 2.21, 1.46, 7.38, repro,
2017-06-06,0.63, 1.63, -18.26, 2.28, 1.51, 7.56, repro,
2017-06-07,1.69, 0.69, -20.82, 2.26, 1.50, 7.49, repro,
2017-06-08,1.58, 1.08, -22.42, 2.22, 1.48, 7.43, repro,
2017-06-09,1.64, 2.00, -19.46, 2.26, 1.50, 7.57, repro,
2017-06-10,0.17, 1.39, -16.68, 2.34, 1.57, 7.89, repro,
2017-06-11,4.69, 1.90, -14.29, 2.32, 1.56, 7.74, repro,
2017-06-12,1.60, 2.26, -25.29, 2.22, 1.51, 7.42, repro,
2017-06-13,0.33, -0.14, -15.25, 2.22, 1.47, 7.37, repro,
2017-06-14,0.28, 0.34, -15.78, 2.19, 1.45, 7.23, repro,
2017-06-15,-0.44, 0.64, -13.35, 2.23, 1.48, 7.39, repro,
2017-06-16,-0.42, 1.49, -8.42, 2.44, 1.61, 8.28, repro,
2017-06-17,-0.85, -0.83, -11.27, 2.32, 1.58, 7.89, repro,
2017-06-18,-0.10, 0.69, -16.11, 2.45, 1.61, 8.44, repro,
2017-06-19,1.16, 0.39, -13.76, 2.28, 1.54, 7.55, repro,
2017-06-20,-0.28, 0.06, -9.63, 2.14, 1.43, 7.04, repro,
2017-06-21,1.53, 2.01, -11.82, 2.34, 1.57, 7.89, repro,
2017-06-22,-2.46, 0.73, -13.25, 2.29, 1.51, 7.49, repro,
2017-06-23,1.43, 2.33, -29.03, 2.16, 1.43, 7.18, repro,
2017-06-24,0.97, 0.86, -18.57, 2.28, 1.49, 7.51, repro,
2017-06-25,2.30, 2.08, -24.97, 2.31, 1.57, 7.51, repro,
2017-06-26,0.14, 2.27, -10.24, 2.26, 1.47, 7.42, repro,
2017-06-27,1.60, 0.93, -15.05, 2.20, 1.47, 7.28, repro,
2017-06-28,-1.16, 0.79, -19.49, 2.16, 1.44, 7.13, repro,
2017-06-29,1.83, 0.75, -17.64, 2.19, 1.44, 7.21, repro,
2017-06-30,1.66, 1.19, -19.12, 2.21, 1.46, 7.34, repro,
2017-07-01,0.40, -0.09, -11.02, 2.18, 1.45, 7.21, repro,
2017-07-02,-0.90, 1.52, -8.73, 2.24, 1.47, 7.41, repro,
2017-07-03,1.11, -0.49, -11.02, 2.19, 1.47, 7.32, repro,
2017-07-04,-2.27, 1.01, -9.07, 2.22, 1.45, 7.26, repro,
2017-07-05,3.78, 1.08, -17.66, 2.28, 1.53, 7.46, repro,
2017-07-06,2.75, 1.17, -7.09, 2.28, 1.52, 7.71, repro,
2017-07-07,0.78, -0.33, -5.83, 2.20, 1.51, 7.54, repro,
2017-07-08,0.46, 0.55, -3.38, 2.29, 1.52, 7.56, repro,
2017-07-09,2.21, 2.09, -13.59, 2.46, 1.62, 8.23, repro,
2017-07-10,1.51, -0.05, -12.55, 2.23, 1.46, 7.27, repro,
2017-07-11,0.42, 1.79, -10.36, 2.25, 1.50, 7.38, repro,
2017-07-12,-0.51, 1.95, -5.25, 2.20, 1.50, 7.39, repro,
2017-07-13,-1.01, 0.81, -5.63, 2.21, 1.47, 7.37, repro,
2017-07-14,-0.88, 1.15, -4.95, 2.16, 1.44, 7.37, repro,
2017-07-15,1.36, 3.77, -12.98, 2.24, 1.50, 7.94, repro,
2017-07-16,-2.22, 2.61, -4.47, 2.87, 1.86, 9.71, repro,
2017-07-17,0.43, 2.02, -6.72, 2.63, 1.73, 8.56, repro,
2017-07-18,0.63, 2.49, -3.59, 2.35, 1.57, 8.00, repro,
2017-07-19,0.21, 3.05, -1.19, 2.22, 1.47, 7.38, repro,
2017-07-20,0.97, 2.21, -7.44, 2.27, 1.53, 7.68, repro,
2017-07-21,0.26, 1.41, -4.49, 2.35, 1.55, 7.82, repro,
2017-07-22,0.17, 1.74, -8.07, 2.35, 1.58, 8.03, repro,
2017-07-23,-0.11, 3.11, -3.82, 2.53, 1.63, 8.62, repro,
2017-07-24,-1.53, 2.65, -9.60, 2.21, 1.49, 7.53, repro,
2017-07-25,0.83, 2.43, -4.99, 2.38, 1.59, 8.21, repro,
2017-07-26,0.21, 1.46, -4.26, 2.24, 1.49, 7.51, repro,
2017-07-27,0.86, 3.19, -8.47, 2.25, 1.52, 7.57, repro,
2017-07-28,3.28, 4.36, -30.37, 2.22, 1.48, 7.35, repro,
2017-07-29,-1.21, 2.94, -9.68, 2.15, 1.45, 7.23, repro,
2017-07-30,-1.72, 2.05, -5.69, 2.17, 1.43, 7.27, repro,
2017-07-31,0.72, 0.52, -12.81, 2.13, 1.41, 7.10, repro,
2017-08-01,0.48, 4.19, -11.68, 2.22, 1.45, 7.35, repro,
2017-08-02,-0.01, 1.99, -16.90, 2.18, 1.45, 7.28, repro,
2017-08-03,1.19, 4.37, -16.39, 2.31, 1.55, 7.69, repro,
2017-08-04,3.85, 3.62, -25.48, 2.47, 1.59, 7.88, repro,
2017-08-05,1.21, 2.38, -12.89, 2.44, 1.57, 7.93, repro,
2017-08-06,2.41, 1.95, -10.57, 2.27, 1.45, 7.45, repro,
2017-08-07,-0.15, 1.55, -6.18, 2.20, 1.47, 7.35, repro,
2017-08-08,0.28, 1.23, -7.96, 2.21, 1.49, 7.39, repro,
2017-08-09,1.88, 1.36, -10.18, 2.14, 1.45, 7.26, repro,
2017-08-10,-0.12, 1.91, -9.16, 2.13, 1.43, 7.15, repro,
2017-08-11,0.29, 3.31, -7.90, 2.25, 1.50, 7.48, repro,
2017-08-12,0.55, 4.20, -22.68, 2.37, 1.57, 8.03, repro,
2017-08-13,2.07, 4.10, -16.24, 2.28, 1.54, 7.57, repro,
2017-08-14,1.06, 2.16, -12.59, 2.57, 1.70, 8.37, repro,
2017-08-15,0.70, 1.85, -7.34, 2.13, 1.44, 7.18, repro,
2017-08-16,1.14, 2.39, -14.05, 2.33, 1.59, 7.81, repro,
2017-08-17,1.47, 2.29, -13.14, 2.56, 1.58, 8.19, repro,
2017-08-18,1.16, 2.83, -4.02, 2.57, 1.71, 8.42, repro,
2017-08-19,2.55, 1.13, -4.64, 2.56, 1.69, 8.44, repro,
2017-08-20,1.45, 1.51, -10.39, 2.60, 1.72, 8.69, repro,
2017-08-21,1.14, 1.64, -6.98, 2.28, 1.55, 7.52, repro,
2017-08-22,0.50, 0.36, -11.36, 2.73, 1.87, 9.65, repro,
2017-08-23,-0.54, 3.05, -8.95, 3.06, 1.87, 10.31, repro,
2017-08-24,-0.41, 1.73, -8.13, 2.41, 1.59, 8.13, repro,
2017-08-25,0.87, 1.94, -14.07, 2.18, 1.50, 7.26, repro,
2017-08-26,0.13, 1.25, -8.08, 2.14, 1.45, 7.23, repro,
2017-08-27,1.32, 1.58, -5.26, 2.39, 1.62, 8.28, repro,
2017-08-28,-1.32, 0.61, -10.70, 2.33, 1.52, 7.66, repro,
2017-08-29,-1.17, 4.52, -20.80, 2.22, 1.48, 7.41, repro,
2017-08-30,1.09, 1.40, -1.44, 2.26, 1.53, 7.60, repro,
2017-08-31,-0.45, 2.05, -5.84, 2.57, 1.67, 8.57, repro,
2017-09-01,-0.10, 4.28, 3.21, 2.47, 1.72, 8.29, repro,
2017-09-02,2.80, 3.34, -21.96, 2.91, 1.90, 9.02, repro,
2017-09-03,2.33, 1.51, -13.02, 2.39, 1.58, 7.69, repro,
2017-09-04,2.23, 3.26, -18.55, 2.45, 1.66, 8.10, repro,
2017-09-05,2.34, 1.97, -11.05, 2.25, 1.51, 7.49, repro,
2017-09-06,2.47, 0.93, -13.69, 2.14, 1.43, 7.15, repro,
2017-09-07,-0.20, 1.69, -11.23, 2.46, 1.60, 8.06, repro,
2017-09-08,-3.18, 2.92, 4.81, 3.38, 2.22, 12.12, repro,
2017-09-09,-1.19, 1.11, -12.54, 2.23, 1.50, 7.58, repro,
2017-09-10,-0.11, 2.33, -5.00, 2.29, 1.54, 7.67, repro,
2017-09-11,2.11, 2.70, -3.98, 2.43, 1.59, 8.02, repro,
2017-09-12,-0.05, 3.04, -6.19, 2.34, 1.55, 7.69, repro,
2017-09-13,2.39, 4.54, -18.29, 2.27, 1.51, 7.51, repro,
2017-09-14,0.65, 3.70, -14.03, 2.53, 1.65, 8.28, repro,
2017-09-15,-1.60, 2.26, -15.72, 3.02, 2.00, 10.07, repro,
2017-09-16,-1.46, 2.61, -11.14, 2.64, 1.69, 8.41, repro,
2017-09-17,-1.08, 2.81, -11.83, 2.43, 1.59, 7.92, repro,
2017-09-18,-0.41, 3.86, -11.73, 2.57, 1.64, 8.38, repro,
2017-09-19,0.62, 3.02, -5.05, 2.48, 1.64, 8.08, repro,
2017-09-20,1.17, 1.99, -10.42, 2.42, 1.59, 7.95, repro,
2017-09-21,0.36, 1.70, -8.36, 2.24, 1.49, 7.42, repro,
2017-09-22,0.30, 2.47, -4.26, 2.33, 1.55, 7.97, repro,
2017-09-23,-0.20, 0.91, -8.45, 2.30, 1.51, 7.64, repro,
2017-09-24,0.00, 2.54, -2.44, 2.22, 1.47, 7.43, repro,
2017-09-25,-0.69, 2.76, -4.59, 2.28, 1.53, 7.74, repro,
2017-09-26,-0.27, 1.04, -10.79, 2.09, 1.43, 7.05, repro,
2017-09-27,0.26, 2.31, -6.16, 2.50, 1.68, 8.65, repro,
2017-09-28,-0.28, 1.57, -10.71, 3.46, 2.20, 10.76, repro,
2017-09-29,-0.26, 1.68, -13.04, 2.34, 1.56, 7.73, repro,
2017-09-30,0.12, 3.45, -12.41, 3.25, 1.91, 9.66, repro,
2017-10-01,-0.61, 2.93, -2.46, 2.36, 1.65, 8.05, repro,
2017-10-02,0.20, 2.15, -8.82, 2.27, 1.52, 7.64, repro,
2017-10-03,-1.34, 1.10, -4.80, 2.35, 1.56, 7.91, repro,
2017-10-04,-0.98, 1.55, -4.19, 2.42, 1.57, 7.89, repro,
2017-10-05,2.61, 2.00, 0.59, 2.36, 1.55, 7.68, repro,
2017-10-06,0.95, 3.13, 0.15, 2.35, 1.62, 7.90, repro,
2017-10-07,0.71, 2.39, 0.21, 2.17, 1.45, 7.24, repro,
2017-10-08,-0.68, 2.97, -1.61, 2.14, 1.43, 7.14, repro,
2017-10-09,-1.48, 1.91, -3.42, 2.21, 1.48, 7.42, repro,
2017-10-10,-0.23, 0.42, -7.05, 2.15, 1.45, 7.31, repro,
2017-10-11,0.38, 1.12, -13.64, 2.86, 1.74, 8.89, repro,
2017-10-12,-0.14, 1.77, -11.77, 2.73, 1.78, 8.88, repro,
2017-10-13,0.29, 1.14, -8.77, 2.86, 2.00, 9.83, repro,
2017-10-14,-2.37, 2.21, -2.25, 2.76, 1.81, 8.81, repro,
2017-10-15,0.02, 2.27, -9.91, 2.76, 1.79, 9.28, repro,
2017-10-16,-1.15, 1.90, -8.42, 2.26, 1.51, 7.57, repro,
2017-10-17,0.21, 2.60, -7.15, 2.25, 1.52, 7.64, repro,
2017-10-18,-0.28, 2.01, -3.16, 2.37, 1.62, 7.97, repro,
2017-10-19,0.54, 1.56, -3.00, 2.66, 1.75, 8.92, repro,
2017-10-20,-0.97, 0.67, -1.08, 2.44, 1.56, 7.90, repro,
2017-10-21,-0.18, 1.52, -8.78, 2.50, 1.60, 7.92, repro,
2017-10-22,0.72, 0.98, -2.32, 2.34, 1.53, 7.75, repro,
2017-10-23,1.72, 2.55, 0.86, 2.31, 1.54, 7.72, repro,
2017-10-24,-2.02, 2.27, -0.88, 2.45, 1.60, 7.99, repro,
2017-10-25,-2.77, 2.01, -2.57, 2.58, 1.64, 8.16, repro,
2017-10-26,-1.58, 0.53, -8.10, 2.53, 1.70, 8.67, repro,
2017-10-27,-1.06, 1.46, -8.95, 2.31, 1.54, 7.77, repro,
2017-10-28,-0.27, 1.28, -14.72, 2.26, 1.52, 7.66, repro,
2017-10-29,-1.39, 1.22, -13.19, 2.26, 1.52, 7.54, repro,
2017-10-30,-2.05, -0.24, -11.97, 2.24, 1.49, 7.46, repro,
2017-10-31,-1.99, 0.69, -2.10, 2.32, 1.54, 7.60, repro,
2017-11-01,-2.70, -0.15, -3.81, 2.34, 1.55, 7.74, repro,
2017-11-02,-1.60, 0.91, -10.68, 2.47, 1.59, 7.87, repro,
2017-11-03,-0.23, 1.22, -8.75, 2.41, 1.63, 7.93, repro,
2017-11-04,0.06, 1.80, -10.68, 2.21, 1.48, 7.46, repro,
2017-11-05,0.33, 1.10, -3.58, 2.23, 1.49, 7.38, repro,
2017-11-06,-0.24, 2.58, -7.65, 2.14, 1.45, 7.25, repro,
2017-11-07,-1.43, 0.94, -12.49, 2.82, 1.87, 9.54, repro,
2017-11-08,-1.79, 0.29, -5.68, 2.96, 2.05, 10.41, repro,
2017-11-09,-0.77, -0.18, -11.73, 2.66, 1.80, 8.86, repro,
2017-11-10,-0.63, -0.75, -5.68, 2.42, 1.63, 8.28, repro,
2017-11-11,-0.37, 2.59, -9.04, 2.32, 1.53, 7.62, repro,
2017-11-12,-0.99, 0.98, -7.15, 2.21, 1.46, 7.41, repro,
2017-11-13,-1.78, 1.99, -10.92, 2.24, 1.49, 7.40, repro,
2017-11-14,-0.67, 1.97, -13.55, 2.49, 1.66, 8.26, repro,
2017-11-15,0.66, 0.50, -12.22, 2.29, 1.53, 7.59, repro,
2017-11-16,1.04, 1.18, -12.36, 2.26, 1.54, 7.92, repro,
2017-11-17,0.86, -0.09, -10.51, 2.24, 1.52, 7.54, repro,
2017-11-18,1.60, 2.20, -12.66, 2.24, 1.52, 7.60, repro,
2017-11-19,2.89, 2.30, -12.76, 2.23, 1.52, 7.50, repro,
2017-11-20,5.49, 1.91, -9.58, 2.24, 1.48, 7.41, repro,
2017-11-21,2.03, 4.54, -9.50, 2.78, 1.91, 9.19, repro,
2017-11-22,-0.75, 2.57, -6.93, 2.33, 1.54, 7.71, repro,
2017-11-23,-1.05, 2.81, -3.53, 2.29, 1.57, 7.93, repro,
2017-11-24,-1.39, 1.66, -4.83, 2.57, 1.71, 8.56, repro,
2017-11-25,0.37, 2.64, 0.34, 2.25, 1.49, 7.59, repro,
2017-11-26,-0.84, 2.06, -1.38, 2.19, 1.49, 7.42, repro,
2017-11-27,0.83, 1.51, -1.13, 2.20, 1.51, 7.32, repro,
2017-11-28,-1.16, 1.84, -0.77, 2.23, 1.54, 7.61, repro,
2017-11-29,-0.10, 1.93, -2.13, 2.37, 1.59, 8.11, repro,
2017-11-30,-0.44, 1.61, -0.42, 2.58, 1.79, 8.81, repro,
2017-12-01,-1.59, 1.02, -1.94, 2.19, 1.48, 7.44, repro,
2017-12-02,0.57, 2.71, -8.72, 2.15, 1.45, 7.31, repro,
2017-12-03,0.36, 2.40, -6.24, 2.16, 1.45, 7.28, repro,
2017-12-04,-0.19, 1.88, -10.03, 2.23, 1.52, 7.56, repro,
2017-12-05,1.36, 1.55, -12.47, 2.89, 1.90, 9.23, repro,
2017-12-06,2.03, 1.42, -7.52, 2.51, 1.67, 8.42, repro,
2017-12-07,0.33, 1.92, -5.22, 2.51, 1.64, 8.13, repro,
2017-12-08,0.79, 1.49, -3.52, 2.20, 1.48, 7.44, repro,
2017-12-09,-0.29, 0.56, 0.63, 2.23, 1.54, 7.53, repro,
2017-12-10,1.01, 1.76, -7.73, 2.16, 1.49, 7.37, repro,
2017-12-11,1.40, 2.23, -0.56, 2.52, 1.70, 8.46, repro,
2017-12-12,1.26, 0.76, 4.44, 2.52, 1.72, 8.50, repro,
2017-12-13,-0.01, 1.21, -5.07, 2.18, 1.49, 7.40, repro,
2017-12-14,1.46, 2.38, -8.55, 2.29, 1.52, 7.46, repro,
2017-12-15,1.90, 2.89, -4.04, 2.17, 1.48, 7.35, repro,
2017-12-16,-0.89, 2.13, 3.33, 2.20, 1.46, 7.35, repro,
2017-12-17,-3.62, 1.62, 5.91, 2.58, 1.74, 9.02, repro,
2017-12-18,-0.49, 2.37, 5.09, 2.29, 1.53, 7.79, repro,
2017-12-19,-0.46, 2.59, 1.86, 2.36, 1.57, 8.03, repro,
2017-12-20,0.01, 1.86, -4.75, 2.27, 1.53, 7.53, repro,
2017-12-21,-0.41, 0.74, -6.26, 2.20, 1.49, 7.41, repro,
2017-12-22,0.47, 1.02, -8.78, 2.14, 1.45, 7.30, repro,
2017-12-23,0.26, 2.42, -13.94, 2.57, 1.67, 8.47, repro,
2017-12-24,-0.20, 2.03, -20.97, 2.50, 1.65, 7.95, repro,
2017-12-25,0.80, 1.13, -15.81, 2.35, 1.58, 7.98, repro,
2017-12-26,-0.64, 0.80, -17.80, 2.46, 1.67, 8.09, repro,
2017-12-27,-2.54, -0.07, -15.94, 2.38, 1.61, 7.92, repro,
2017-12-28,-1.59, 1.43, -16.51, 2.16, 1.46, 7.34, repro,
2017-12-29,-1.35, 0.90, -14.76, 2.24, 1.51, 7.58, repro,
2017-12-30,-1.68, 0.63, -15.20, 2.24, 1.50, 7.53, repro,
2017-12-31,-0.36, 0.92, -9.50, 2.21, 1.52, 7.55, repro,
2018-01-01,-1.07, 1.61, -13.04, 2.37, 1.56, 7.75, repro,
2018-01-02,-1.20, 1.89, -12.60, 2.33, 1.54, 7.74, repro,
2018-01-03,-3.40, 1.39, -12.44, 2.25, 1.49, 7.50, repro,
2018-01-04,-2.28, 1.46, -24.10, 2.25, 1.55, 7.61, repro,
2018-01-05,-1.42, 2.41, -19.53, 2.21, 1.47, 7.40, repro,
2018-01-06,-1.12, 1.98, -7.41, 2.17, 1.46, 7.33, repro,
2018-01-07,-0.81, 2.44, -1.97, 2.23, 1.53, 7.46, repro,
2018-01-08,0.51, 1.57, -8.41, 2.26, 1.51, 7.50, repro,
2018-01-09,-0.72, 2.34, -9.14, 2.29, 1.55, 7.63, repro,
2018-01-10,-1.26, 1.61, -7.62, 2.29, 1.51, 7.58, repro,
2018-01-11,-1.30, 1.84, -10.92, 2.24, 1.49, 7.50, repro,
2018-01-12,-2.36, 1.91, -7.06, 2.23, 1.49, 7.45, repro,
2018-01-13,-1.32, 2.02, -10.02, 2.22, 1.49, 7.52, repro,
2018-01-14,-1.34, 1.47, -13.96, 2.42, 1.62, 8.15, repro,
2018-01-15,-1.99, 0.66, -14.44, 2.24, 1.55, 7.50, repro,
2018-01-16,-1.18, 2.18, -17.08, 2.25, 1.50, 7.43, repro,
2018-01-17,-0.19, 2.07, -7.89, 2.19, 1.46, 7.34, repro,
2018-01-18,-0.60, 2.40, -4.99, 2.27, 1.51, 7.56, repro,
2018-01-19,-1.08, 1.29, -8.03, 2.38, 1.59, 7.93, repro,
2018-01-20,0.29, 0.55, -10.91, 2.43, 1.62, 8.00, repro,
2018-01-21,-1.41, 0.04, -9.34, 2.30, 1.58, 7.84, repro,
2018-01-22,-0.49, 0.77, -17.50, 2.36, 1.60, 8.01, repro,
2018-01-23,-0.33, 1.17, -9.29, 2.27, 1.49, 7.51, repro,
2018-01-24,0.01, 0.57, -8.69, 2.22, 1.49, 7.48, repro,
2018-01-25,0.06, 1.98, -11.01, 2.54, 1.72, 8.41, repro,
2018-01-26,-0.46, 1.23, -13.41, 2.31, 1.58, 7.74, repro,
2018-01-27,-1.05, 0.77, -8.84, 2.32, 1.57, 7.84, repro,
2018-01-28,-2.91, 0.73, -11.85, 2.29, 1.53, 7.77, repro,
2018-01-29,-2.56, 1.21, -16.12, 2.36, 1.56, 7.82, repro,
2018-01-30,-2.79, 1.01, -11.05, 2.28, 1.55, 7.80, repro,
2018-01-31,0.14, 0.38, -13.39, 2.39, 1.59, 8.03, repro,
2018-02-01,-1.61, -0.06, -8.67, 2.33, 1.58, 7.80, repro,
2018-02-02,-2.72, 0.11, -7.19, 2.42, 1.67, 8.24, repro,
2018-02-03,-2.05, 0.86, -2.34, 2.23, 1.49, 7.55, repro,
2018-02-04,-1.84, 2.09, -0.87, 2.32, 1.55, 7.66, repro,
2018-02-05,-0.58, 1.72, -4.78, 2.30, 1.52, 7.79, repro,
2018-02-06,-2.42, -0.56, -8.69, 2.33, 1.55, 7.75, repro,
2018-02-07,-2.14, 0.74, -10.56, 2.26, 1.53, 7.59, repro,
2018-02-08,-1.04, -0.07, -9.53, 2.38, 1.61, 7.96, repro,
2018-02-09,-0.30, 1.00, -2.70, 2.33, 1.59, 7.84, repro,
2018-02-10,-0.64, -0.54, -5.28, 2.41, 1.62, 8.14, repro,
2018-02-11,0.53, -0.47, -11.37, 2.24, 1.49, 7.52, repro,
2018-02-12,0.71, -0.75, -8.65, 2.22, 1.48, 7.44, repro,
2018-02-13,-0.26, -0.78, -3.32, 2.37, 1.62, 8.00, repro,
2018-02-14,1.60, -0.45, -1.23, 2.28, 1.53, 7.59, repro,
2018-02-15,-0.33, 0.16, -3.81, 2.28, 1.54, 7.72, repro,
2018-02-16,1.06, 0.66, -7.03, 2.24, 1.50, 7.60, repro,
2018-02-17,0.53, 0.49, -10.15, 2.39, 1.58, 8.10, repro,
2018-02-18,0.79, -0.08, -12.95, 2.54, 1.68, 8.43, repro,
2018-02-19,-0.69, -1.10, -7.96, 2.65, 1.72, 8.63, repro,
2018-02-20,0.81, -0.42, -14.24, 2.29, 1.54, 7.72, repro,
2018-02-21,1.30, -1.13, -13.54, 2.31, 1.56, 7.84, repro,
2018-02-22,0.22, 0.50, -8.51, 2.51, 1.73, 8.70, repro,
2018-02-23,-1.89, 0.07, -8.23, 2.63, 1.74, 9.03, repro,
2018-02-24,-0.62, 0.21, -5.10, 2.47, 1.66, 8.29, repro,
2018-02-25,0.47, -0.85, -6.11, 2.36, 1.63, 7.96, repro,
2018-02-26,-0.10, -1.21, -6.72, 2.38, 1.59, 8.02, repro,
2018-02-27,-0.40, -0.63, -13.75, 2.48, 1.70, 8.76, repro,
2018-02-28,-0.20, 0.31, -15.26, 2.25, 1.54, 7.62, repro,
2018-03-01,1.90, 1.55, -29.34, 2.41, 1.64, 8.03, repro,
2018-03-02,0.30, -0.81, -28.11, 2.39, 1.60, 8.02, repro,
2018-03-03,1.34, 0.02, -29.42, 2.44, 1.70, 8.49, repro,
2018-03-04,0.28, -0.42, -23.77, 2.34, 1.56, 7.80, repro,
2018-03-05,1.36, -0.57, -22.97, 2.24, 1.50, 7.59, repro,
2018-03-06,-0.49, -0.93, -20.89, 2.26, 1.51, 7.64, repro,
2018-03-07,1.01, -0.09, -16.34, 2.28, 1.50, 7.70, repro,
2018-03-08,-0.32, -0.56, -12.40, 2.23, 1.49, 7.59, repro,
2018-03-09,-0.46, 0.16, -12.61, 2.40, 1.62, 8.38, repro,
2018-03-10,-0.40, 0.94, -11.76, 2.56, 1.76, 9.13, repro,
2018-03-11,0.43, 0.00, -11.34, 2.20, 1.47, 7.53, repro,
2018-03-12,-0.30, 0.40, -14.84, 2.18, 1.46, 7.43, repro,
2018-03-13,-0.35, 1.30, -11.12, 2.18, 1.46, 7.42, repro,
2018-03-14,1.28, 0.10, -4.75, 2.28, 1.52, 7.67, repro,
2018-03-15,2.36, -0.11, -6.18, 2.59, 1.77, 8.81, repro,
2018-03-16,1.43, 0.80, -13.78, 2.58, 1.70, 8.72, repro,
2018-03-17,0.09, -0.02, -10.36, 2.42, 1.63, 8.35, repro,
2018-03-18,-1.18, -0.12, -13.86, 2.56, 1.75, 8.61, repro,
