PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 39.4935921132 North Latitude, -122.7358725704 East Longitude, 1936.23764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-26,-0.54, 2.68, 17.15, 1.97, 1.57, 7.02, repro,
2016-11-27,-5.57, 12.85, 21.36, 1.97, 1.56, 6.91, repro,
2016-11-28,-6.58, 9.07, 22.99, 1.94, 1.52, 6.78, repro,
2016-11-29,-1.25, 3.56, 22.68, 1.94, 1.52, 6.80, repro,
2016-11-30,-0.32, 0.95, 10.88, 1.91, 1.50, 6.65, repro,
2016-12-01,0.11, 0.37, 8.37, 1.96, 1.56, 6.97, repro,
2016-12-02,-0.19, -0.70, 3.09, 1.95, 1.56, 6.95, repro,
2016-12-03,-0.96, 1.05, 5.65, 1.93, 1.52, 6.75, repro,
2016-12-04,-0.38, -0.37, 10.67, 1.91, 1.51, 6.66, repro,
2016-12-05,-0.01, 0.27, 8.28, 1.91, 1.50, 6.65, repro,
2016-12-06,-0.81, 1.07, 10.67, 1.92, 1.51, 6.72, repro,
2016-12-07,1.84, -0.35, 7.94, 1.93, 1.53, 6.82, repro,
2016-12-08,3.69, 4.02, 11.33, 2.05, 1.64, 7.29, repro,
2016-12-09,2.18, 0.04, 0.96, 1.98, 1.54, 6.95, repro,
2016-12-10,1.77, 1.80, 7.32, 1.92, 1.52, 6.68, repro,
2016-12-11,1.05, 0.02, 9.72, 1.93, 1.53, 6.77, repro,
2016-12-12,2.13, 0.62, 7.28, 1.96, 1.57, 6.94, repro,
2016-12-13,1.08, -0.73, 11.54, 1.96, 1.56, 6.91, repro,
2016-12-14,2.37, 0.76, 5.39, 1.96, 1.57, 6.93, repro,
2016-12-15,3.81, -0.23, -1.24, 1.92, 1.52, 6.75, repro,
2016-12-16,1.02, -1.22, 6.09, 1.92, 1.51, 6.71, repro,
2016-12-17,1.37, -0.63, 7.95, 1.94, 1.53, 6.82, repro,
2016-12-18,2.00, -0.36, 3.67, 1.92, 1.52, 6.77, repro,
2016-12-19,0.95, 0.11, 4.02, 2.13, 1.62, 7.34, repro,
2016-12-20,1.71, 0.43, 4.51, 1.92, 1.52, 6.77, repro,
2016-12-21,0.96, 0.42, 3.43, 1.92, 1.51, 6.69, repro,
2016-12-22,0.98, -0.03, 7.99, 1.92, 1.50, 6.67, repro,
2016-12-23,0.77, 1.61, 16.78, 1.93, 1.51, 6.74, repro,
2016-12-24,0.23, 2.17, 13.16, 1.91, 1.51, 6.71, repro,
2016-12-25,1.32, -0.30, 10.87, 1.93, 1.52, 6.77, repro,
2016-12-26,1.27, 0.48, 6.24, 1.91, 1.51, 6.69, repro,
2016-12-27,1.31, 0.04, 0.47, 1.91, 1.50, 6.65, repro,
2016-12-28,1.41, 0.83, 5.49, 1.93, 1.51, 6.74, repro,
2016-12-29,2.28, 0.33, 8.84, 1.92, 1.51, 6.73, repro,
2016-12-30,1.28, -0.01, 4.84, 2.07, 1.65, 7.52, repro,
2016-12-31,-0.19, -0.83, 9.00, 1.93, 1.51, 6.72, repro,
2017-01-01,1.02, -0.44, 12.49, 1.91, 1.51, 6.68, repro,
2017-01-02,0.91, -0.29, 16.45, 1.92, 1.51, 6.68, repro,
2017-01-03,-0.60, 4.05, 17.98, 1.93, 1.52, 6.76, repro,
2017-01-04,-1.89, 3.72, 16.86, 1.93, 1.51, 6.72, repro,
2017-01-05,-0.42, 1.69, 16.23, 1.95, 1.51, 6.74, repro,
2017-01-06,0.70, 0.06, 8.13, 1.93, 1.51, 6.73, repro,
2017-01-07,1.31, 0.85, 8.49, 2.01, 1.59, 7.01, repro,
2017-01-08,1.80, 0.81, 3.22, 1.92, 1.50, 6.67, repro,
2017-01-09,-1.83, 5.02, 20.27, 1.97, 1.57, 6.95, repro,
2017-01-10,-4.11, 7.78, 24.95, 1.98, 1.54, 6.94, repro,
2017-01-11,-2.66, 4.82, 23.15, 1.95, 1.53, 6.81, repro,
2017-01-12,-6.69, 6.52, 15.91, 1.94, 1.54, 6.85, repro,
2017-01-13,-8.14, 5.19, 17.41, 1.94, 1.53, 6.80, repro,
2017-01-14,2.04, 0.98, 2.65, 1.92, 1.52, 6.73, repro,
2017-01-15,1.61, 0.22, 2.09, 1.95, 1.55, 6.89, repro,
2017-01-16,1.87, 0.10, 5.12, 1.92, 1.51, 6.68, repro,
2017-01-17,0.21, 1.08, 7.74, 1.98, 1.57, 6.93, repro,
2017-01-18,2.19, 1.55, 3.14, 1.96, 1.56, 6.86, repro,
2017-01-19,0.81, 4.13, 16.36, 1.97, 1.54, 6.82, repro,
2017-01-20,0.93, 3.50, 26.15, 1.93, 1.53, 6.79, repro,
2017-01-21,-4.27, 5.45, 26.81, 1.94, 1.54, 6.80, repro,
2017-01-22,-6.70, 6.62, 17.66, 1.96, 1.57, 6.88, repro,
2017-01-23,-3.78, 9.13, 29.63, 1.93, 1.52, 6.76, repro,
2017-01-24,-2.96, 9.40, 30.85, 1.95, 1.55, 6.86, repro,
2017-01-25,-2.93, 8.01, 19.78, 1.93, 1.53, 6.82, repro,
2017-01-26,-1.81, 6.80, 12.63, 1.94, 1.53, 6.83, repro,
2017-01-27,0.42, 3.94, -6.86, 1.93, 1.53, 6.78, repro,
2017-01-28,1.85, 1.74, -9.86, 1.92, 1.51, 6.70, repro,
2017-01-29,1.13, 0.84, -4.98, 1.91, 1.50, 6.67, repro,
2017-01-30,1.13, 0.41, -1.35, 1.91, 1.51, 6.68, repro,
2017-01-31,1.28, -0.56, -2.66, 1.91, 1.51, 6.71, repro,
2017-02-01,2.57, 0.67, 1.58, 1.92, 1.51, 6.73, repro,
2017-02-02,5.48, 1.92, -1.92, 1.92, 1.51, 6.70, repro,
2017-02-03,0.35, 1.73, -0.91, 1.92, 1.51, 6.73, repro,
2017-02-04,0.75, 3.61, 7.36, 1.91, 1.51, 6.70, repro,
2017-02-05,0.29, 4.30, 7.15, 1.90, 1.50, 6.66, repro,
2017-02-06,1.10, 1.47, 9.56, 1.92, 1.51, 6.73, repro,
2017-02-07,1.70, -0.84, 4.13, 1.95, 1.53, 6.82, repro,
2017-02-08,2.32, 3.91, -6.08, 1.93, 1.52, 6.74, repro,
2017-02-09,2.38, 1.65, -5.29, 1.92, 1.50, 6.69, repro,
2017-02-10,1.94, 0.75, -1.77, 1.90, 1.50, 6.67, repro,
2017-02-11,-0.09, 1.46, -1.90, 1.90, 1.51, 6.69, repro,
2017-02-12,0.44, 1.70, -6.83, 1.91, 1.51, 6.72, repro,
2017-02-13,0.73, 2.08, -9.58, 1.92, 1.52, 6.77, repro,
2017-02-14,0.96, 1.64, -0.93, 1.91, 1.51, 6.69, repro,
2017-02-15,1.94, 2.57, 1.48, 1.91, 1.50, 6.66, repro,
2017-02-16,1.56, 2.14, 7.33, 1.91, 1.51, 6.72, repro,
2017-02-17,-0.56, 3.63, 15.49, 1.90, 1.51, 6.68, repro,
2017-02-18,1.67, 2.64, 15.14, 1.90, 1.50, 6.61, repro,
2017-02-19,-1.71, 3.72, 14.77, 1.91, 1.52, 6.71, repro,
2017-02-20,1.84, 1.75, 3.35, 1.92, 1.51, 6.70, repro,
2017-02-21,-5.15, 10.00, 14.50, 1.91, 1.50, 6.62, repro,
2017-02-22,-4.75, 13.51, 6.32, 1.93, 1.52, 6.72, repro,
2017-02-23,-7.70, 12.54, 10.37, 1.96, 1.57, 6.89, repro,
2017-02-24,-4.59, 7.67, 8.35, 1.96, 1.56, 6.92, repro,
2017-02-25,-1.98, 8.02, 12.72, 1.96, 1.54, 6.87, repro,
2017-02-26,-0.29, 6.45, 12.64, 1.91, 1.51, 6.67, repro,
2017-02-27,-1.27, 5.60, 9.03, 1.95, 1.54, 6.81, repro,
2017-02-28,-0.34, 4.19, 3.07, 1.91, 1.52, 6.72, repro,
2017-03-01,0.14, 2.96, -4.81, 1.90, 1.51, 6.66, repro,
2017-03-02,1.15, 1.78, -5.92, 1.91, 1.50, 6.64, repro,
2017-03-03,2.16, 1.55, -3.23, 1.90, 1.50, 6.61, repro,
2017-03-04,-0.23, 2.80, 9.13, 1.96, 1.55, 6.78, repro,
2017-03-05,-4.42, 5.02, 22.46, 1.92, 1.53, 6.77, repro,
2017-03-06,-3.06, 9.43, 19.57, 1.98, 1.54, 6.90, repro,
2017-03-07,-3.60, 10.67, 5.95, 1.96, 1.58, 6.90, repro,
2017-03-08,-0.66, 6.50, -1.08, 1.92, 1.54, 6.76, repro,
2017-03-09,1.40, 2.22, -7.67, 1.90, 1.49, 6.59, repro,
2017-03-10,1.34, 1.70, -10.99, 1.91, 1.51, 6.66, repro,
2017-03-11,1.23, 1.87, -6.31, 1.91, 1.50, 6.63, repro,
2017-03-12,2.00, 2.63, -3.25, 1.91, 1.51, 6.65, repro,
2017-03-13,1.73, 2.39, -4.43, 1.91, 1.51, 6.66, repro,
2017-03-14,1.13, 2.01, -0.79, 1.90, 1.49, 6.59, repro,
2017-03-15,2.11, 1.74, -2.22, 1.91, 1.50, 6.61, repro,
2017-03-16,1.14, 2.58, -3.23, 1.93, 1.53, 6.74, repro,
2017-03-17,2.09, 1.69, 0.02, 1.91, 1.50, 6.62, repro,
2017-03-18,2.73, -1.86, -0.47, 1.92, 1.52, 6.74, repro,
2017-03-19,2.67, 1.74, 1.35, 1.91, 1.52, 6.71, repro,
2017-03-20,3.98, 0.90, -1.40, 1.89, 1.50, 6.59, repro,
2017-03-21,0.24, 1.08, 0.55, 1.91, 1.51, 6.67, repro,
2017-03-22,0.19, 3.13, 1.76, 1.90, 1.50, 6.63, repro,
2017-03-23,2.24, 1.59, 1.97, 1.92, 1.55, 6.73, repro,
2017-03-24,4.11, 2.43, 0.13, 1.95, 1.56, 6.81, repro,
2017-03-25,2.62, 1.68, -0.69, 1.90, 1.50, 6.62, repro,
2017-03-26,1.36, 2.06, 0.02, 1.89, 1.49, 6.56, repro,
2017-03-27,0.35, 2.24, -4.91, 1.89, 1.50, 6.56, repro,
2017-03-28,0.56, 2.09, 0.84, 1.91, 1.51, 6.66, repro,
2017-03-29,1.91, 0.53, -6.38, 1.91, 1.51, 6.67, repro,
2017-03-30,1.05, 2.59, 0.37, 1.92, 1.51, 6.70, repro,
2017-03-31,2.39, 2.23, -7.64, 1.88, 1.49, 6.57, repro,
2017-04-01,1.86, 0.70, 0.38, 1.89, 1.50, 6.58, repro,
2017-04-02,2.70, 0.19, -6.27, 1.92, 1.51, 6.64, repro,
2017-04-03,0.58, 1.42, 0.25, 1.91, 1.50, 6.62, repro,
2017-04-04,2.80, 0.37, -1.95, 1.92, 1.51, 6.66, repro,
2017-04-05,3.40, 1.41, -3.42, 1.90, 1.49, 6.60, repro,
2017-04-06,1.65, -0.03, -7.90, 1.89, 1.50, 6.59, repro,
2017-04-07,1.82, 1.46, 16.80, 1.91, 1.51, 6.65, repro,
2017-04-08,1.37, 2.61, 2.86, 1.92, 1.51, 6.69, repro,
2017-04-09,1.97, 0.70, 2.73, 1.93, 1.51, 6.71, repro,
2017-04-10,-0.20, 2.08, -4.83, 1.91, 1.49, 6.62, repro,
2017-04-11,2.83, 1.19, -2.18, 1.90, 1.50, 6.61, repro,
2017-04-12,2.83, -0.48, -2.18, 1.90, 1.49, 6.59, repro,
2017-04-13,-2.78, 5.97, 7.84, 1.93, 1.51, 6.74, repro,
2017-04-14,-1.97, 4.58, 8.20, 1.91, 1.50, 6.64, repro,
2017-04-15,1.60, 0.74, -3.89, 1.92, 1.51, 6.67, repro,
2017-04-16,1.94, 0.87, -1.87, 1.91, 1.51, 6.65, repro,
2017-04-17,2.79, 2.19, -3.30, 1.90, 1.50, 6.63, repro,
2017-04-18,2.35, 0.73, -1.78, 1.90, 1.50, 6.60, repro,
2017-04-19,2.75, 1.12, -4.89, 1.91, 1.50, 6.63, repro,
2017-04-20,1.80, 4.31, -9.29, 1.91, 1.51, 6.68, repro,
2017-04-21,2.02, 0.93, -8.78, 2.08, 1.65, 7.36, repro,
2017-04-22,2.60, 2.77, -9.40, 1.94, 1.54, 6.74, repro,
2017-04-23,0.71, 1.19, -6.32, 1.90, 1.50, 6.60, repro,
2017-04-24,0.44, 4.58, -3.13, 2.05, 1.61, 7.23, repro,
2017-04-25,1.35, 2.61, -3.72, 2.06, 1.60, 7.13, repro,
2017-04-26,2.45, 3.55, -4.33, 1.97, 1.54, 6.80, repro,
2017-04-27,1.60, 0.88, 3.88, 1.93, 1.53, 6.73, repro,
2017-04-28,0.53, 1.49, -4.58, 1.92, 1.53, 6.73, repro,
2017-04-29,2.75, 1.28, -4.69, 1.90, 1.50, 6.61, repro,
2017-04-30,0.65, -0.08, -6.12, 1.91, 1.49, 6.62, repro,
2017-05-01,1.20, 0.34, -3.66, 1.93, 1.50, 6.69, repro,
2017-05-02,0.92, 2.17, 1.62, 2.06, 1.61, 7.24, repro,
2017-05-03,0.80, 1.15, -2.35, 1.90, 1.49, 6.59, repro,
2017-05-04,3.58, 1.37, -0.38, 2.01, 1.64, 7.20, repro,
2017-05-05,2.16, 2.67, -1.01, 1.95, 1.52, 6.78, repro,
2017-05-06,0.32, 0.56, -0.57, 1.92, 1.49, 6.61, repro,
2017-05-07,1.09, -1.64, 0.25, 1.92, 1.51, 6.69, repro,
2017-05-08,1.22, 1.05, -4.95, 1.89, 1.49, 6.56, repro,
2017-05-09,0.62, 0.09, -4.21, 1.89, 1.49, 6.56, repro,
2017-05-10,0.33, 0.65, -1.06, 1.89, 1.50, 6.60, repro,
2017-05-11,0.61, 0.31, -7.47, 1.93, 1.54, 6.80, repro,
2017-05-12,0.87, 1.42, -8.91, 1.92, 1.50, 6.65, repro,
2017-05-13,1.25, -0.29, -4.86, 1.90, 1.49, 6.56, repro,
2017-05-14,1.53, 0.83, -1.86, 1.90, 1.50, 6.61, repro,
2017-05-15,-0.50, -0.40, 3.26, 1.90, 1.50, 6.59, repro,
2017-05-16,0.53, -0.32, -1.87, 1.91, 1.51, 6.65, repro,
2017-05-17,0.59, 0.25, -0.03, 1.91, 1.50, 6.66, repro,
2017-05-18,0.69, 1.11, 2.75, 1.98, 1.60, 7.12, repro,
2017-05-19,0.28, 1.44, -9.48, 1.95, 1.51, 6.72, repro,
2017-05-20,0.43, -0.94, 2.26, 1.93, 1.50, 6.70, repro,
2017-05-21,0.00, -0.52, -1.62, 1.89, 1.49, 6.57, repro,
2017-05-22,1.65, -0.30, 1.83, 1.91, 1.50, 6.64, repro,
2017-05-23,-2.02, 1.25, 4.99, 1.93, 1.50, 6.69, repro,
2017-05-24,0.33, 1.68, 0.22, 1.91, 1.50, 6.65, repro,
2017-05-25,-1.44, -0.62, 9.70, 1.89, 1.49, 6.53, repro,
2017-05-26,0.15, -0.37, 3.91, 1.91, 1.50, 6.62, repro,
2017-05-27,0.06, -0.54, -1.16, 1.91, 1.50, 6.64, repro,
2017-05-28,-1.14, -0.10, 2.29, 1.92, 1.50, 6.67, repro,
2017-05-29,-1.58, 0.08, 6.57, 2.03, 1.61, 7.20, repro,
2017-05-30,-0.89, 0.36, 5.99, 1.91, 1.51, 6.65, repro,
2017-05-31,0.12, 0.31, 4.49, 1.91, 1.50, 6.60, repro,
2017-06-01,-0.91, -1.42, 2.59, 1.91, 1.51, 6.65, repro,
2017-06-02,-1.27, -1.70, 6.23, 1.97, 1.55, 6.91, repro,
2017-06-03,-0.91, -1.24, 7.06, 1.93, 1.51, 6.70, repro,
2017-06-04,-0.55, 0.65, 8.08, 1.92, 1.51, 6.70, repro,
2017-06-05,-0.24, 0.03, 3.82, 1.90, 1.49, 6.56, repro,
2017-06-06,-0.15, -1.82, 9.96, 1.94, 1.55, 6.74, repro,
2017-06-07,0.35, -0.56, 11.77, 1.94, 1.52, 6.73, repro,
2017-06-08,1.67, 0.11, -5.42, 1.93, 1.51, 6.75, repro,
2017-06-09,0.59, 0.50, 6.47, 1.91, 1.50, 6.65, repro,
2017-06-10,0.48, 0.97, 5.91, 1.89, 1.49, 6.56, repro,
2017-06-11,0.46, -0.41, 7.98, 1.94, 1.55, 6.77, repro,
2017-06-12,-0.69, -0.06, 13.14, 1.90, 1.50, 6.62, repro,
2017-06-13,0.22, 0.18, 8.17, 1.93, 1.51, 6.76, repro,
2017-06-14,0.40, 0.13, 12.49, 1.91, 1.50, 6.67, repro,
2017-06-15,0.55, -0.17, 8.34, 1.92, 1.54, 6.77, repro,
2017-06-16,-0.96, -0.83, 11.34, 1.94, 1.58, 6.89, repro,
2017-06-17,0.82, 0.04, 8.84, 1.91, 1.51, 6.65, repro,
2017-06-18,0.27, -1.88, 9.84, 1.92, 1.50, 6.67, repro,
2017-06-19,-3.48, -1.23, 6.54, 1.96, 1.55, 6.92, repro,
2017-06-20,-0.95, -2.84, 9.73, 1.96, 1.53, 6.89, repro,
2017-06-21,-0.53, -0.41, 12.92, 1.92, 1.55, 6.71, repro,
2017-06-22,-1.81, -0.01, 6.31, 1.90, 1.51, 6.66, repro,
2017-06-23,-1.95, -0.26, 9.48, 1.92, 1.51, 6.68, repro,
2017-06-24,-1.33, 2.04, 5.37, 1.92, 1.52, 6.78, repro,
2017-06-25,0.70, -0.60, 4.66, 1.91, 1.50, 6.63, repro,
2017-06-26,-4.06, -1.66, 11.46, 1.90, 1.50, 6.64, repro,
2017-06-27,-2.24, -0.54, 12.31, 1.89, 1.50, 6.59, repro,
2017-06-28,0.15, 0.13, 14.25, 1.91, 1.50, 6.65, repro,
2017-06-29,-1.10, -1.39, 10.79, 1.93, 1.51, 6.71, repro,
2017-06-30,-3.33, -0.37, 5.88, 2.01, 1.61, 7.23, repro,
2017-07-01,-0.56, -0.17, 9.35, 1.92, 1.54, 6.73, repro,
2017-07-02,-1.15, 0.35, 6.16, 1.90, 1.49, 6.61, repro,
2017-07-03,-1.65, 0.74, 8.29, 1.91, 1.50, 6.63, repro,
2017-07-04,0.78, 0.20, 9.21, 1.93, 1.51, 6.72, repro,
2017-07-05,1.46, 0.18, 3.44, 1.93, 1.52, 6.73, repro,
2017-07-06,0.11, 0.92, 6.54, 1.98, 1.51, 6.72, repro,
2017-07-07,-0.71, 0.77, 6.85, 1.97, 1.51, 6.70, repro,
2017-07-08,-0.28, 1.28, 6.12, 1.91, 1.50, 6.64, repro,
2017-07-09,0.20, -0.35, 5.10, 1.92, 1.51, 6.71, repro,
2017-07-10,0.03, -0.60, 12.44, 1.93, 1.52, 6.72, repro,
2017-07-11,-2.36, -1.10, 13.46, 1.91, 1.51, 6.68, repro,
2017-07-12,-1.74, 0.75, 9.17, 1.93, 1.53, 6.74, repro,
2017-07-13,-1.18, 0.60, 9.40, 1.92, 1.52, 6.63, repro,
2017-07-14,-1.90, 0.20, 5.56, 1.91, 1.51, 6.67, repro,
2017-07-15,-2.13, -0.40, 10.06, 2.16, 1.63, 7.31, repro,
2017-07-16,-1.40, 0.07, 9.23, 1.92, 1.52, 6.70, repro,
2017-07-17,-1.19, 0.78, 8.99, 1.90, 1.50, 6.60, repro,
2017-07-18,-3.25, -0.68, 8.65, 1.90, 1.50, 6.63, repro,
2017-07-19,-2.31, -0.38, 11.50, 1.90, 1.50, 6.63, repro,
2017-07-20,-1.33, -0.33, 7.90, 1.92, 1.52, 6.74, repro,
2017-07-21,-1.30, 0.60, 8.11, 1.99, 1.61, 6.94, repro,
2017-07-22,-2.53, -0.38, 7.65, 1.90, 1.50, 6.65, repro,
2017-07-23,0.19, 0.33, 7.05, 1.91, 1.50, 6.65, repro,
2017-07-24,-1.08, 0.07, 10.60, 1.91, 1.51, 6.68, repro,
2017-07-25,-0.72, -1.07, 12.75, 1.92, 1.51, 6.72, repro,
2017-07-26,-2.59, 0.03, 11.86, 1.93, 1.53, 6.76, repro,
2017-07-27,-2.45, -0.37, 8.35, 1.91, 1.51, 6.68, repro,
2017-07-28,-1.54, -1.31, 9.65, 1.92, 1.52, 6.74, repro,
2017-07-29,-0.62, 0.36, 9.12, 1.90, 1.51, 6.67, repro,
2017-07-30,-2.97, -0.67, 2.94, 1.91, 1.51, 6.67, repro,
2017-07-31,-2.59, 0.64, 2.93, 1.91, 1.52, 6.70, repro,
2017-08-01,-5.72, -0.29, 11.69, 1.91, 1.51, 6.66, repro,
2017-08-02,-0.66, 0.35, 8.47, 1.90, 1.51, 6.69, repro,
2017-08-03,-1.91, 0.41, 5.99, 1.95, 1.53, 6.85, repro,
2017-08-04,-1.35, 0.02, 10.55, 1.95, 1.52, 6.78, repro,
2017-08-05,-1.70, -0.70, 10.89, 1.91, 1.51, 6.69, repro,
2017-08-06,-2.63, 0.80, 9.22, 1.90, 1.50, 6.64, repro,
2017-08-07,-2.80, 1.42, 10.72, 1.93, 1.54, 6.86, repro,
2017-08-08,-0.36, 1.01, -0.11, 1.92, 1.54, 6.86, repro,
2017-08-09,-0.46, 2.09, -1.83, 1.94, 1.52, 6.76, repro,
2017-08-10,-1.45, -0.93, 4.49, 2.04, 1.57, 7.04, repro,
2017-08-11,-5.76, -1.75, 10.11, 2.07, 1.64, 7.28, repro,
2017-08-12,-2.13, -1.13, 10.91, 1.93, 1.53, 6.83, repro,
2017-08-13,-1.51, -0.28, 9.17, 1.91, 1.52, 6.77, repro,
2017-08-14,-3.44, -0.19, 11.96, 2.03, 1.65, 7.21, repro,
2017-08-15,-1.69, -0.33, 8.20, 1.90, 1.50, 6.64, repro,
2017-08-16,-3.24, -1.15, 8.06, 1.92, 1.51, 6.71, repro,
2017-08-17,-2.01, -0.65, 5.95, 1.97, 1.57, 6.93, repro,
2017-08-18,-1.04, -0.26, 13.09, 2.00, 1.59, 7.08, repro,
2017-08-19,-3.04, -0.60, 12.65, 1.99, 1.58, 6.99, repro,
2017-08-20,-3.20, -1.05, 7.32, 1.92, 1.52, 6.74, repro,
2017-08-21,-1.41, -0.85, 6.47, 1.91, 1.50, 6.63, repro,
2017-08-22,-1.70, -0.07, 10.72, 1.95, 1.53, 6.82, repro,
2017-08-23,-1.40, -0.49, 7.90, 1.99, 1.53, 6.85, repro,
2017-08-24,-2.34, -2.42, 12.26, 1.92, 1.52, 6.71, repro,
2017-08-25,-2.70, -0.15, 11.94, 2.00, 1.58, 7.04, repro,
2017-08-26,-2.19, -1.22, 14.26, 1.90, 1.51, 6.66, repro,
2017-08-27,-1.69, 0.89, 12.24, 1.92, 1.52, 6.76, repro,
2017-08-28,-2.06, -0.83, 13.53, 1.92, 1.53, 6.80, repro,
2017-08-29,-0.54, -0.29, 23.17, 1.99, 1.61, 7.03, repro,
2017-08-30,-2.54, -1.04, 11.58, 1.97, 1.56, 6.82, repro,
2017-08-31,-3.35, -1.09, 13.25, 1.95, 1.55, 6.82, repro,
2017-09-01,-1.64, -1.52, 13.81, 1.95, 1.56, 6.87, repro,
2017-09-02,-2.13, -1.20, 12.23, 1.92, 1.52, 6.78, repro,
2017-09-03,-0.76, -0.72, 15.92, 2.01, 1.58, 7.06, repro,
2017-09-04,-2.55, -1.96, 13.09, 1.93, 1.51, 6.76, repro,
2017-09-05,-0.97, -1.61, 10.07, 1.92, 1.51, 6.68, repro,
2017-09-06,-2.36, -1.34, 15.95, 1.92, 1.52, 6.72, repro,
2017-09-07,1.12, -1.10, 18.96, 1.96, 1.58, 6.96, repro,
2017-09-08,-0.48, -0.33, 10.98, 2.08, 1.68, 7.48, repro,
2017-09-09,-1.88, -2.14, 6.99, 1.95, 1.52, 6.81, repro,
2017-09-10,-3.08, 0.15, 16.84, 1.91, 1.51, 6.69, repro,
2017-09-11,-3.58, -2.38, 14.11, 1.91, 1.51, 6.67, repro,
2017-09-12,-2.40, -1.20, 13.82, 2.05, 1.71, 7.32, repro,
2017-09-13,-1.72, -2.19, 22.84, 1.95, 1.57, 6.93, repro,
2017-09-14,-2.91, -0.82, 19.52, 2.00, 1.62, 7.14, repro,
2017-09-15,-1.01, -0.39, 15.99, 1.95, 1.57, 6.88, repro,
2017-09-16,-3.19, -0.85, 18.24, 1.91, 1.51, 6.71, repro,
2017-09-17,-3.12, -1.70, 15.99, 1.92, 1.53, 6.79, repro,
2017-09-18,-2.02, -1.70, 20.49, 1.92, 1.53, 6.81, repro,
2017-09-19,-1.63, -1.61, 22.98, 1.94, 1.55, 6.88, repro,
2017-09-20,-2.11, -1.42, 15.53, 1.94, 1.54, 6.88, repro,
2017-09-21,-2.03, -1.88, 16.95, 1.90, 1.51, 6.70, repro,
2017-09-22,-2.02, -0.67, 11.36, 1.91, 1.51, 6.71, repro,
2017-09-23,-1.15, -2.63, 16.19, 1.92, 1.52, 6.75, repro,
2017-09-24,-0.82, -0.84, 22.36, 1.93, 1.53, 6.78, repro,
2017-09-25,-2.52, -0.24, 14.67, 1.92, 1.52, 6.79, repro,
2017-09-26,-2.98, -1.75, 19.61, 2.39, 1.89, 8.31, repro,
2017-09-27,-2.95, -0.49, 15.28, 1.92, 1.51, 6.72, repro,
2017-09-28,-2.06, -0.76, 7.79, 1.91, 1.52, 6.74, repro,
2017-09-29,-3.42, -1.58, 10.95, 1.91, 1.52, 6.73, repro,
2017-09-30,-1.71, -2.42, 11.89, 1.93, 1.53, 6.82, repro,
2017-10-01,-2.27, -1.76, 17.73, 1.91, 1.53, 6.76, repro,
2017-10-02,-1.87, -0.84, 15.21, 1.90, 1.51, 6.69, repro,
2017-10-03,-1.43, -2.23, 11.86, 1.91, 1.51, 6.72, repro,
2017-10-04,-3.27, -0.79, 6.92, 1.96, 1.54, 6.94, repro,
2017-10-05,-1.09, -0.00, 6.57, 1.94, 1.54, 6.86, repro,
2017-10-06,-2.05, 0.23, 14.13, 1.93, 1.53, 6.81, repro,
2017-10-07,-1.72, -0.33, 16.38, 1.92, 1.52, 6.76, repro,
2017-10-08,-1.67, -0.85, 17.31, 1.92, 1.51, 6.71, repro,
2017-10-09,-1.57, -1.70, 11.81, 1.91, 1.52, 6.72, repro,
2017-10-10,-0.59, -0.48, 5.63, 1.93, 1.53, 6.80, repro,
2017-10-11,-1.51, -1.99, 14.33, 1.94, 1.54, 6.84, repro,
2017-10-12,-2.31, -1.11, 11.41, 1.95, 1.55, 6.87, repro,
2017-10-13,-0.22, -1.94, 9.84, 1.91, 1.51, 6.66, repro,
2017-10-14,-1.28, -1.25, 10.59, 1.91, 1.51, 6.69, repro,
2017-10-15,-2.32, 0.32, 10.03, 1.92, 1.52, 6.76, repro,
2017-10-16,-0.82, -0.76, 9.52, 1.94, 1.53, 6.81, repro,
2017-10-17,-1.97, -0.89, 12.05, 1.93, 1.53, 6.79, repro,
2017-10-18,-1.61, -0.82, 12.52, 1.92, 1.51, 6.70, repro,
2017-10-19,-1.00, -0.65, 19.61, 1.94, 1.55, 6.81, repro,
2017-10-20,-1.09, 1.01, 11.50, 1.94, 1.55, 6.84, repro,
2017-10-21,-1.75, 0.01, 8.61, 1.92, 1.52, 6.77, repro,
2017-10-22,-0.84, -0.77, 3.56, 1.96, 1.55, 6.99, repro,
2017-10-23,-1.61, -0.10, 10.37, 1.91, 1.52, 6.72, repro,
2017-10-24,-1.09, -1.21, 7.45, 1.91, 1.51, 6.70, repro,
2017-10-25,-0.99, -2.12, 14.24, 1.91, 1.51, 6.71, repro,
2017-10-26,-2.17, -0.69, 12.27, 1.91, 1.52, 6.74, repro,
2017-10-27,-1.83, -0.16, 6.15, 1.98, 1.56, 6.89, repro,
2017-10-28,-1.25, -1.12, 10.32, 1.93, 1.52, 6.75, repro,
2017-10-29,-2.32, -0.63, 8.88, 1.92, 1.52, 6.75, repro,
2017-10-30,-1.25, -0.74, 7.71, 1.92, 1.51, 6.71, repro,
2017-10-31,-3.24, -2.42, 10.11, 1.92, 1.51, 6.70, repro,
