PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8001931662 North Latitude, -118.8933809449 East Longitude, 1273.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-28,2.41, -5.11, 16.22, 1.87, 1.56, 7.11, supp6,
2019-07-29,4.23, -7.60, 18.65, 1.93, 1.58, 7.38, supp6,
2019-07-30,3.51, -7.13, 12.44, 1.86, 1.54, 7.01, supp6,
2019-07-31,1.28, -4.94, 14.43, 1.89, 1.60, 7.10, supp6,
2019-08-01,4.46, -7.10, 10.98, 1.86, 1.56, 7.06, supp6,
2019-08-02,4.12, -6.30, 12.25, 1.90, 1.61, 7.17, supp6,
2019-08-03,5.39, -7.16, 11.11, 1.87, 1.55, 7.08, supp6,
2019-08-04,3.55, -7.37, 23.25, 1.87, 1.55, 7.05, supp6,
2019-08-05,2.24, -6.05, 13.87, 1.93, 1.57, 7.20, supp6,
2019-08-06,3.06, -6.54, 16.08, 1.86, 1.56, 7.04, supp6,
2019-08-07,3.46, -6.30, 12.67, 1.95, 1.61, 7.40, supp6,
2019-08-08,4.95, -4.21, 15.96, 1.95, 1.61, 7.42, supp6,
2019-08-09,4.97, -8.10, 16.67, 1.88, 1.55, 7.07, supp6,
2019-08-10,4.98, -5.90, 13.15, 1.95, 1.62, 7.33, supp6,
2019-08-11,1.51, -8.93, 13.57, 1.94, 1.60, 7.20, supp6,
2019-08-12,5.71, -8.78, 5.07, 1.86, 1.55, 7.04, supp6,
2019-08-13,2.46, -7.61, 9.27, 1.90, 1.57, 7.09, supp6,
2019-08-14,3.00, -7.76, 13.73, 1.87, 1.55, 7.05, supp6,
2019-08-15,4.85, -5.95, 18.39, 1.88, 1.57, 7.14, supp6,
2019-08-16,6.67, -7.03, 19.48, 1.89, 1.60, 7.18, supp6,
2019-08-17,3.10, -7.79, 17.38, 1.88, 1.57, 7.11, supp6,
2019-08-18,1.65, -6.59, 15.49, 1.85, 1.55, 6.98, supp6,
2019-08-19,2.69, -5.76, 21.91, 1.85, 1.56, 7.03, supp6,
2019-08-20,4.12, -7.12, 16.99, 1.87, 1.56, 7.08, supp6,
2019-08-21,4.36, -6.27, 21.08, 1.87, 1.56, 7.07, supp6,
2019-08-22,2.80, -8.03, 25.77, 1.87, 1.55, 7.03, supp6,
2019-08-23,2.50, -6.90, 20.38, 1.91, 1.58, 7.16, supp6,
2019-08-24,2.05, -7.86, 10.48, 1.84, 1.55, 6.98, supp6,
2019-08-25,3.80, -6.16, 15.51, 1.88, 1.57, 7.13, supp6,
2019-08-26,3.40, -7.87, 17.57, 1.87, 1.56, 7.09, supp6,
2019-08-27,2.69, -7.79, 18.34, 1.86, 1.55, 7.08, supp6,
2019-08-28,2.24, -7.69, 10.91, 1.90, 1.57, 7.13, supp6,
2019-08-29,2.65, -6.83, 12.02, 1.92, 1.56, 7.16, supp6,
2019-08-30,3.73, -5.82, 21.33, 1.94, 1.58, 7.26, supp6,
2019-08-31,4.87, -7.36, 19.07, 1.86, 1.55, 7.04, supp6,
2019-09-01,3.36, -7.79, 18.74, 1.88, 1.56, 7.12, supp6,
2019-09-02,1.99, -7.51, 12.22, 1.91, 1.60, 7.24, supp6,
2019-09-03,3.19, -5.40, 9.01, 1.88, 1.59, 7.19, supp6,
2019-09-04,4.17, -7.38, 9.55, 1.87, 1.56, 7.07, supp6,
2019-09-05,1.28, -6.60, 17.53, 1.90, 1.61, 7.25, supp6,
2019-09-06,4.25, -6.11, 8.65, 1.91, 1.61, 7.30, supp6,
2019-09-07,2.40, -6.66, 12.14, 1.88, 1.55, 7.06, supp6,
2019-09-08,-0.03, -8.65, 16.49, 1.85, 1.55, 7.05, supp6,
2019-09-09,2.42, -9.58, 14.40, 1.91, 1.59, 7.18, supp6,
2019-09-10,4.39, -10.95, 20.84, 1.89, 1.58, 7.11, supp6,
2019-09-11,4.80, -6.28, 19.55, 1.87, 1.55, 7.07, supp6,
2019-09-12,3.02, -7.53, 17.74, 1.87, 1.55, 7.03, supp6,
2019-09-13,2.48, -6.03, 14.35, 1.87, 1.56, 7.07, supp6,
2019-09-14,3.41, -5.72, 14.07, 1.86, 1.56, 7.06, supp6,
2019-09-15,3.36, -6.88, 18.63, 1.85, 1.55, 7.03, supp6,
2019-09-16,-1.33, -7.36, 16.17, 1.87, 1.57, 7.05, supp6,
2019-09-17,4.36, -7.42, 11.31, 1.87, 1.56, 7.10, supp6,
2019-09-18,3.64, -6.47, 17.09, 1.85, 1.55, 7.02, supp6,
2019-09-19,2.77, -6.37, 12.31, 1.86, 1.55, 7.05, supp6,
2019-09-20,1.96, -6.29, 17.39, 1.98, 1.61, 7.40, supp6,
2019-09-21,3.48, -6.72, 19.35, 1.95, 1.58, 7.26, supp6,
2019-09-22,3.78, -6.33, 11.65, 1.86, 1.55, 7.06, supp6,
2019-09-23,2.48, -7.80, 15.41, 1.87, 1.55, 7.00, supp6,
2019-09-24,3.33, -5.74, 18.55, 1.86, 1.54, 6.99, supp6,
2019-09-25,3.07, -6.22, 24.47, 1.85, 1.55, 7.03, supp6,
2019-09-26,2.40, -6.06, 16.70, 1.85, 1.54, 6.96, supp6,
2019-09-27,-0.78, -5.11, 22.41, 1.85, 1.56, 7.05, supp6,
2019-09-28,2.21, -6.26, 21.94, 1.99, 1.61, 7.60, supp6,
2019-09-29,1.78, -9.17, 18.21, 1.92, 1.57, 7.31, supp6,
2019-09-30,2.67, -10.49, 25.55, 1.86, 1.54, 7.00, supp6,
2019-10-01,2.59, -7.64, 25.05, 1.88, 1.58, 7.17, supp6,
2019-10-02,2.59, -7.34, 15.13, 1.87, 1.59, 7.16, supp6,
2019-10-03,3.69, -6.79, 14.38, 1.90, 1.65, 7.33, supp6,
2019-10-04,3.01, -6.57, 14.90, 1.89, 1.60, 7.20, supp6,
2019-10-05,3.84, -7.03, 13.01, 1.86, 1.55, 7.01, supp6,
2019-10-06,2.55, -6.18, 15.26, 1.75, 1.51, 7.14, supp6,
2019-10-07,3.20, -6.23, 15.14, 1.74, 1.51, 7.14, supp6,
2019-10-08,3.23, -7.00, 15.39, 1.75, 1.51, 7.14, supp6,
2019-10-09,1.19, -8.95, 20.47, 1.75, 1.51, 7.17, supp6,
2019-10-10,2.45, -7.59, 17.49, 1.82, 1.63, 7.54, supp6,
2019-10-11,2.35, -6.49, 17.73, 1.79, 1.56, 7.30, supp6,
2019-10-12,2.62, -7.04, 18.75, 1.74, 1.51, 7.13, supp6,
2019-10-13,3.10, -7.42, 21.41, 1.74, 1.51, 7.14, supp6,
2019-10-14,1.98, -6.92, 22.11, 1.74, 1.51, 7.14, supp6,
2019-10-15,2.38, -7.55, 13.61, 1.77, 1.53, 7.26, supp6,
2019-10-16,3.55, -7.75, 12.56, 1.76, 1.54, 7.24, supp6,
2019-10-17,2.06, -7.88, 22.75, 1.78, 1.55, 7.35, supp6,
2019-10-18,4.91, -7.26, 26.82, 1.78, 1.54, 7.32, supp6,
2019-10-19,-0.73, -7.38, 20.50, 1.78, 1.54, 7.27, supp6,
2019-10-20,4.74, -6.52, 26.51, 1.79, 1.55, 7.35, supp6,
2019-10-21,3.43, -7.68, 18.78, 1.76, 1.53, 7.23, supp6,
2019-10-22,4.49, -7.07, 20.14, 1.77, 1.53, 7.23, supp6,
2019-10-23,3.68, -7.96, 17.84, 1.76, 1.53, 7.23, supp6,
2019-10-24,3.90, -6.95, 16.36, 1.75, 1.53, 7.21, supp6,
2019-10-25,3.66, -7.39, 21.48, 1.75, 1.52, 7.17, supp6,
2019-10-26,2.96, -8.39, 20.80, 1.76, 1.52, 7.18, supp6,
2019-10-27,3.14, -8.11, 27.10, 1.75, 1.53, 7.17, supp6,
2019-10-28,2.90, -6.42, 21.65, 1.77, 1.54, 7.27, supp6,
2019-10-29,1.62, -8.13, 21.08, 1.77, 1.54, 7.28, supp6,
2019-10-30,4.23, -7.16, 18.90, 1.75, 1.53, 7.15, supp6,
2019-10-31,4.47, -7.64, 18.29, 1.77, 1.56, 7.27, supp6,
2019-11-01,2.51, -7.62, 16.05, 1.77, 1.55, 7.25, supp6,
2019-11-02,2.67, -8.62, 17.01, 1.75, 1.53, 7.20, supp6,
2019-11-03,3.39, -7.72, 19.93, 1.75, 1.53, 7.25, supp6,
2019-11-04,3.70, -8.06, 19.66, 1.75, 1.53, 7.22, supp6,
2019-11-05,3.35, -8.02, 20.21, 1.80, 1.56, 7.44, supp6,
2019-11-06,2.70, -7.84, 15.34, 1.76, 1.52, 7.20, supp6,
2019-11-07,3.37, -8.27, 14.52, 1.74, 1.52, 7.16, supp6,
2019-11-08,4.15, -6.76, 16.03, 1.74, 1.52, 7.13, supp6,
2019-11-09,4.00, -7.15, 15.71, 1.74, 1.52, 7.17, supp6,
2019-11-10,3.50, -7.41, 17.95, 1.74, 1.52, 7.14, supp6,
2019-11-11,2.98, -8.23, 16.87, 1.75, 1.52, 7.16, supp6,
2019-11-12,3.40, -7.73, 13.51, 1.75, 1.52, 7.17, supp6,
2019-11-13,3.93, -7.87, 18.97, 1.76, 1.58, 7.35, supp6,
2019-11-14,2.90, -8.77, 20.77, 1.74, 1.52, 7.17, supp6,
2019-11-15,4.20, -9.22, 16.58, 1.79, 1.52, 7.26, supp6,
2019-11-16,3.82, -7.15, 16.10, 1.75, 1.50, 7.10, supp6,
2019-11-17,4.20, -7.49, 16.43, 1.76, 1.54, 7.21, supp6,
2019-11-18,3.81, -7.80, 17.91, 1.74, 1.52, 7.15, supp6,
2019-11-19,3.08, -8.29, 29.33, 1.75, 1.52, 7.19, supp6,
2019-11-20,1.82, -7.77, 26.12, 1.80, 1.56, 7.33, supp6,
2019-11-21,3.47, -8.80, 21.40, 1.81, 1.56, 7.34, supp6,
2019-11-22,4.38, -7.05, 21.36, 1.75, 1.50, 7.10, supp6,
2019-11-23,5.07, -6.25, 22.07, 1.75, 1.50, 7.06, supp6,
2019-11-24,4.45, -6.55, 22.49, 1.74, 1.49, 7.05, supp6,
2019-11-25,4.06, -8.72, 22.77, 1.77, 1.51, 7.15, supp6,
2019-11-26,7.10, -8.24, 22.12, 1.78, 1.52, 7.19, supp6,
2019-11-27,3.95, -10.65, 13.96, 1.82, 1.57, 7.36, supp6,
2019-11-28,4.81, -9.92, 12.47, 1.78, 1.53, 7.20, supp6,
2019-11-29,2.36, -8.79, 20.33, 1.76, 1.50, 7.10, supp6,
2019-11-30,4.72, -8.45, 17.93, 1.75, 1.51, 7.10, supp6,
2019-12-01,5.16, -9.93, 17.84, 1.77, 1.53, 7.21, supp6,
2019-12-02,3.49, -9.19, 14.19, 1.80, 1.55, 7.29, supp6,
2019-12-03,4.13, -7.09, 18.03, 1.80, 1.56, 7.38, supp6,
2019-12-04,8.56, -9.10, 13.99, 1.79, 1.55, 7.28, supp6,
2019-12-05,3.77, -7.56, 18.10, 1.77, 1.52, 7.14, supp6,
2019-12-06,3.50, -10.02, 16.97, 1.81, 1.56, 7.37, supp6,
2019-12-07,5.89, -12.02, 11.00, 1.80, 1.55, 7.30, supp6,
2019-12-08,2.35, -13.26, 10.16, 1.79, 1.56, 7.32, supp6,
2019-12-09,2.82, -7.69, 15.86, 1.79, 1.53, 7.20, supp6,
2019-12-10,4.99, -7.49, 17.00, 1.77, 1.53, 7.12, supp6,
2019-12-11,1.31, -8.26, 8.44, 1.80, 1.55, 7.28, supp6,
2019-12-12,4.05, -9.65, 2.57, 1.80, 1.54, 7.27, supp6,
2019-12-13,-2.35, -8.76, 6.22, 1.78, 1.53, 7.21, supp6,
2019-12-14,-6.57, -4.04, 14.17, 1.91, 1.64, 7.66, supp6,
2019-12-15,6.89, -7.80, 17.71, 1.82, 1.56, 7.37, supp6,
2019-12-16,4.25, -8.29, 19.46, 1.76, 1.53, 7.13, supp6,
2019-12-17,4.31, -7.36, 10.16, 1.77, 1.53, 7.19, supp6,
2019-12-18,5.83, -7.88, 15.88, 1.78, 1.54, 7.22, supp6,
2019-12-19,1.49, -7.46, 16.85, 1.80, 1.55, 7.30, supp6,
2019-12-20,4.48, -7.92, 12.52, 1.79, 1.55, 7.26, supp6,
2019-12-21,4.98, -8.62, 14.13, 1.77, 1.53, 7.15, supp6,
2019-12-22,8.77, -7.73, 20.95, 1.82, 1.56, 7.40, supp6,
2019-12-23,8.87, -7.51, 9.35, 1.79, 1.55, 7.28, supp6,
2019-12-24,5.55, -8.29, 11.90, 1.78, 1.53, 7.18, supp6,
2019-12-25,4.50, -8.55, 18.82, 1.78, 1.53, 7.17, supp6,
2019-12-26,9.35, -8.40, 29.65, 1.81, 1.56, 7.27, supp6,
2019-12-27,4.00, -6.71, 19.17, 1.79, 1.54, 7.22, supp6,
2019-12-28,5.34, -6.66, 15.88, 1.80, 1.53, 7.23, supp6,
2019-12-29,4.44, -7.74, 14.17, 1.80, 1.54, 7.24, supp6,
2019-12-30,4.93, -7.38, 13.37, 1.80, 1.54, 7.28, supp6,
2019-12-31,5.05, -7.71, 19.64, 1.79, 1.55, 7.27, supp6,
2020-01-01,6.34, -8.13, 18.29, 1.80, 1.57, 7.35, supp6,
2020-01-02,6.37, -8.85, 12.27, 1.80, 1.56, 7.32, supp6,
2020-01-03,4.04, -8.03, 15.54, 1.82, 1.57, 7.35, supp6,
2020-01-04,5.10, -5.85, 14.00, 1.81, 1.57, 7.37, supp6,
2020-01-05,5.21, -7.24, 5.79, 1.85, 1.59, 7.38, supp6,
2020-01-06,5.54, -7.70, 8.82, 1.84, 1.58, 7.36, supp6,
2020-01-07,5.04, -7.24, 8.16, 1.83, 1.58, 7.35, supp6,
2020-01-08,3.26, -7.87, 13.81, 1.81, 1.57, 7.29, supp6,
2020-01-09,1.42, -8.93, 11.80, 1.88, 1.60, 7.59, supp6,
2020-01-10,4.89, -7.33, 10.36, 1.83, 1.57, 7.39, supp6,
2020-01-11,2.47, -8.32, 11.94, 1.79, 1.54, 7.22, supp6,
2020-01-12,4.62, -6.92, 17.20, 1.79, 1.53, 7.17, supp6,
2020-01-13,3.14, -7.62, 14.45, 1.78, 1.53, 7.12, supp6,
2020-01-14,4.66, -8.26, 19.59, 1.77, 1.51, 7.10, supp6,
2020-01-15,4.77, -8.96, 11.51, 1.75, 1.50, 7.05, supp6,
2020-01-16,3.94, -8.70, 10.65, 1.80, 1.55, 7.17, supp6,
2020-01-17,4.93, -8.82, 10.84, 1.83, 1.56, 7.26, supp6,
2020-01-18,4.79, -6.76, 14.44, 1.76, 1.50, 7.09, supp6,
2020-01-19,5.85, -6.74, 9.31, 1.75, 1.49, 6.98, supp6,
2020-01-20,2.04, -7.25, 13.26, 1.77, 1.51, 7.15, supp6,
2020-01-21,1.94, -9.46, 8.64, 1.76, 1.51, 7.11, supp6,
2020-01-22,0.37, -6.42, 9.53, 1.76, 1.51, 7.12, supp6,
2020-01-23,5.05, -7.39, 13.40, 1.76, 1.51, 7.11, supp6,
2020-01-24,3.64, -7.81, 16.81, 1.77, 1.50, 7.09, supp6,
2020-01-25,4.93, -6.43, 17.63, 1.74, 1.49, 7.02, supp6,
2020-01-26,5.67, -7.51, 8.60, 1.76, 1.51, 7.13, supp6,
2020-01-27,8.65, -5.87, 18.47, 1.75, 1.51, 7.11, supp6,
2020-01-28,4.41, -6.03, 17.69, 1.78, 1.51, 7.14, supp6,
2020-01-29,7.58, -7.46, 12.28, 1.77, 1.52, 7.15, supp6,
2020-01-30,4.44, -7.24, 15.08, 1.76, 1.50, 7.08, supp6,
2020-01-31,6.11, -6.35, 12.74, 1.76, 1.51, 7.03, supp6,
2020-02-01,5.18, -6.63, 9.33, 1.76, 1.51, 7.04, supp6,
2020-02-02,4.92, -7.17, 13.04, 1.74, 1.50, 7.04, supp6,
2020-02-03,5.33, -5.66, 22.53, 1.80, 1.54, 7.33, supp6,
2020-02-04,4.74, -6.82, 16.36, 1.76, 1.50, 7.06, supp6,
2020-02-05,4.69, -7.32, 15.80, 1.76, 1.50, 7.06, supp6,
2020-02-06,2.80, -6.72, 12.68, 1.75, 1.49, 7.00, supp6,
2020-02-07,4.44, -7.38, 12.51, 1.77, 1.51, 7.05, supp6,
2020-02-08,4.49, -6.77, 15.63, 1.76, 1.51, 7.06, supp6,
2020-02-09,3.45, -7.00, 18.54, 1.77, 1.52, 7.13, supp6,
2020-02-10,4.28, -5.15, 18.22, 1.76, 1.50, 7.05, supp6,
2020-02-11,4.44, -6.93, 12.88, 1.75, 1.50, 6.98, supp6,
2020-02-12,3.66, -7.22, 14.47, 1.76, 1.50, 7.05, supp6,
2020-02-13,4.25, -6.79, 14.38, 1.78, 1.54, 7.18, supp6,
2020-02-14,4.90, -6.94, 14.37, 1.78, 1.55, 7.22, supp6,
2020-02-15,4.08, -6.40, 10.89, 1.77, 1.50, 7.11, supp6,
2020-02-16,-0.20, -6.18, 10.74, 1.74, 1.50, 7.06, supp6,
2020-02-17,1.93, -7.62, 12.35, 1.77, 1.51, 7.15, supp6,
2020-02-18,4.06, -7.61, 9.87, 1.75, 1.49, 7.05, supp6,
2020-02-19,5.40, -8.27, 9.26, 1.76, 1.51, 7.12, supp6,
2020-02-20,4.56, -6.99, 14.19, 1.77, 1.54, 7.19, supp6,
2020-02-21,5.16, -6.90, 19.48, 1.77, 1.53, 7.18, supp6,
2020-02-22,4.55, -6.87, 13.00, 1.76, 1.50, 7.11, supp6,
2020-02-23,4.43, -6.94, 11.85, 1.75, 1.51, 7.11, supp6,
2020-02-24,2.30, -7.03, 8.45, 1.76, 1.50, 7.10, supp6,
2020-02-25,3.23, -7.55, 6.78, 1.75, 1.49, 7.03, supp6,
2020-02-26,4.75, -6.34, 10.04, 1.74, 1.49, 7.02, supp6,
2020-02-27,4.24, -5.83, 10.54, 1.74, 1.49, 7.01, supp6,
2020-02-28,3.62, -8.13, 15.31, 1.75, 1.50, 7.09, supp6,
2020-02-29,3.05, -8.00, 13.81, 1.74, 1.50, 7.05, supp6,
2020-03-01,2.74, -8.53, 9.03, 1.74, 1.50, 7.05, supp6,
2020-03-02,3.81, -6.57, 17.40, 1.74, 1.49, 7.02, supp6,
2020-03-03,4.68, -7.26, 17.81, 1.74, 1.50, 7.05, supp6,
2020-03-04,3.83, -7.28, 13.88, 1.75, 1.49, 7.05, supp6,
2020-03-05,3.55, -8.92, 9.51, 1.75, 1.49, 7.05, supp6,
2020-03-06,3.18, -8.67, 5.07, 1.75, 1.51, 7.09, supp6,
2020-03-07,3.21, -5.36, 12.83, 1.76, 1.51, 7.14, supp6,
2020-03-08,1.95, -8.15, 13.07, 1.75, 1.49, 7.03, supp6,
2020-03-09,3.82, -6.89, 14.53, 1.75, 1.49, 7.03, supp6,
2020-03-10,5.44, -6.40, 11.45, 1.78, 1.52, 7.22, supp6,
2020-03-11,5.05, -9.52, 10.34, 1.78, 1.52, 7.15, supp6,
2020-03-12,2.95, -8.76, 15.62, 1.75, 1.50, 7.05, supp6,
2020-03-13,2.85, -9.08, 9.53, 1.74, 1.49, 7.00, supp6,
2020-03-14,-8.00, -11.97, 2.58, 1.76, 1.52, 7.12, supp6,
2020-03-15,-1.94, -10.10, 8.98, 1.75, 1.52, 7.11, supp6,
2020-03-16,9.39, -9.31, 12.78, 1.74, 1.51, 7.08, supp6,
2020-03-17,-0.06, -9.61, 16.72, 1.75, 1.51, 7.07, supp6,
2020-03-18,3.92, -7.98, 14.72, 1.75, 1.49, 7.00, supp6,
2020-03-19,5.02, -6.65, 6.88, 1.93, 1.60, 7.74, supp6,
2020-03-20,4.20, -7.80, 11.19, 1.79, 1.56, 7.34, supp6,
2020-03-21,4.53, -7.55, 10.40, 1.75, 1.53, 7.11, supp6,
2020-03-22,2.55, -9.25, 4.44, 1.74, 1.51, 7.08, supp6,
2020-03-23,3.99, -8.11, 7.98, 2.35, 2.17, 8.61, supp6,
2020-03-24,3.36, -8.63, 5.66, 1.75, 1.50, 7.04, supp6,
2020-03-25,1.90, -6.99, 12.68, 1.75, 1.50, 7.06, supp6,
2020-03-26,3.16, -10.66, 16.02, 1.74, 1.49, 6.99, supp6,
2020-03-27,1.18, -7.74, 17.75, 1.78, 1.53, 7.15, supp6,
2020-03-28,4.95, -7.91, 14.25, 1.77, 1.52, 7.13, supp6,
2020-03-29,4.88, -10.23, 13.38, 1.79, 1.53, 7.18, supp6,
2020-03-30,3.30, -8.44, 8.23, 1.78, 1.53, 7.18, supp6,
2020-03-31,1.17, -9.25, 10.31, 1.78, 1.52, 7.12, supp6,
2020-04-01,-2.21, -10.04, 10.17, 1.78, 1.53, 7.15, supp6,
2020-04-02,0.70, -9.71, 10.47, 1.78, 1.53, 7.16, supp6,
2020-04-03,3.66, -8.24, 17.07, 1.78, 1.52, 7.14, supp6,
2020-04-04,3.28, -9.15, 12.95, 1.79, 1.52, 7.17, supp6,
2020-04-05,3.94, -8.71, 10.14, 1.80, 1.53, 7.21, supp6,
2020-04-06,8.27, -8.75, 10.79, 1.79, 1.52, 7.15, supp6,
2020-04-07,3.60, -7.03, 17.76, 1.77, 1.52, 7.10, supp6,
2020-04-08,2.87, -7.89, 7.08, 1.78, 1.52, 7.12, supp6,
2020-04-09,5.90, -7.83, 10.20, 1.77, 1.52, 7.09, supp6,
2020-04-10,3.69, -6.44, 9.78, 1.78, 1.52, 7.13, final,
2020-04-11,2.29, -7.52, 15.24, 1.78, 1.53, 7.16, final,
2020-04-12,-5.25, -7.49, 21.35, 1.83, 1.57, 7.28, supp6,
2020-04-13,1.40, -7.57, 16.93, 1.84, 1.56, 7.26, supp6,
2020-04-14,3.87, -6.22, 16.23, 1.78, 1.53, 7.17, supp6,
2020-04-15,3.10, -7.08, 8.36, 1.79, 1.53, 7.20, supp6,
2020-04-16,5.82, -8.28, 12.09, 1.79, 1.53, 7.21, supp6,
2020-04-17,3.08, -7.12, 18.14, 1.79, 1.53, 7.17, supp6,
2020-04-18,3.83, -6.62, 21.17, 1.77, 1.52, 7.11, supp6,
2020-04-19,4.58, -6.81, 13.45, 1.80, 1.53, 7.18, supp6,
2020-04-20,4.10, -7.64, 24.03, 1.80, 1.54, 7.24, supp6,
2020-04-21,-0.24, -7.83, 12.87, 1.83, 1.55, 7.34, supp6,
2020-04-22,0.26, -7.17, 21.88, 1.79, 1.53, 7.17, supp6,
2020-04-23,5.40, -6.17, 23.79, 1.83, 1.57, 7.34, supp6,
2020-04-24,1.75, -7.04, 17.05, 1.83, 1.54, 7.25, supp6,
2020-04-25,0.58, -7.54, 17.63, 1.79, 1.54, 7.24, supp6,
2020-04-26,2.40, -10.71, 11.70, 1.79, 1.52, 7.25, supp6,
2020-04-27,4.39, -11.50, 13.00, 1.80, 1.52, 7.25, supp6,
2020-04-28,2.98, -8.66, 18.07, 1.77, 1.49, 7.05, supp6,
2020-04-29,3.69, -7.89, 13.78, 1.77, 1.49, 7.08, supp6,
2020-04-30,4.03, -9.32, 20.82, 1.78, 1.51, 7.14, supp6,
2020-05-01,2.04, -7.59, 11.42, 1.77, 1.50, 7.11, supp6,
2020-05-02,2.73, -9.89, 16.69, 1.76, 1.49, 7.08, supp6,
2020-05-03,3.89, -9.95, 23.58, 1.78, 1.51, 7.19, supp6,
2020-05-04,2.95, -9.72, 12.85, 1.77, 1.50, 7.11, supp6,
2020-05-05,2.33, -8.10, 11.19, 1.79, 1.55, 7.26, supp6,
2020-05-06,3.93, -7.99, 11.01, 1.76, 1.49, 7.08, supp6,
2020-05-07,3.09, -7.60, 9.18, 1.77, 1.49, 7.08, supp6,
2020-05-08,3.14, -7.58, 13.07, 1.80, 1.53, 7.14, supp6,
2020-05-09,4.34, -7.65, 8.36, 1.80, 1.55, 7.32, supp6,
2020-05-10,4.99, -6.94, 9.45, 1.79, 1.53, 7.22, supp6,
2020-05-11,2.75, -7.21, 13.90, 1.77, 1.49, 7.10, supp6,
2020-05-12,2.58, -9.28, 9.43, 1.76, 1.50, 7.11, supp6,
2020-05-13,3.87, -9.86, 8.16, 1.78, 1.49, 7.13, supp6,
2020-05-14,2.41, -7.94, 13.55, 1.78, 1.53, 7.14, supp6,
2020-05-15,-0.30, -6.83, 12.74, 1.79, 1.54, 7.23, supp6,
2020-05-16,1.44, -8.28, 17.04, 1.77, 1.49, 7.08, supp6,
2020-05-17,3.29, -7.35, 18.01, 1.78, 1.51, 7.18, supp6,
2020-05-18,4.90, -6.25, 10.78, 1.78, 1.50, 7.14, supp6,
2020-05-19,1.10, -6.10, 23.78, 1.79, 1.51, 7.16, supp6,
2020-05-20,5.29, -7.59, 18.52, 1.78, 1.50, 7.12, supp6,
2020-05-21,3.19, -8.60, 17.64, 1.77, 1.49, 7.06, supp6,
2020-05-22,4.73, -10.38, 10.59, 1.82, 1.53, 7.38, supp6,
2020-05-23,4.73, -10.07, 15.65, 1.78, 1.50, 7.11, supp6,
2020-05-24,2.34, -7.07, 10.55, 1.78, 1.49, 7.05, supp6,
2020-05-25,4.49, -7.07, 16.17, 1.76, 1.48, 6.97, supp6,
2020-05-26,4.01, -7.28, 10.91, 1.78, 1.49, 7.02, supp6,
2020-05-27,3.88, -7.34, 11.56, 1.78, 1.50, 7.14, supp6,
2020-05-28,2.74, -8.99, 15.77, 1.84, 1.54, 7.30, supp6,
2020-05-29,3.53, -6.47, 13.58, 1.82, 1.52, 7.29, supp6,
2020-05-30,5.10, -6.23, 10.60, 1.81, 1.53, 7.26, supp6,
2020-05-31,3.01, -7.97, 21.41, 1.79, 1.50, 7.08, supp6,
2020-06-01,3.78, -7.73, 15.41, 1.79, 1.50, 7.08, supp6,
2020-06-02,4.13, -6.40, 16.09, 1.78, 1.51, 7.10, supp6,
2020-06-03,4.23, -7.26, 15.38, 1.80, 1.53, 7.21, supp6,
2020-06-04,4.52, -7.62, 8.57, 1.88, 1.60, 7.44, supp6,
2020-06-05,2.95, -7.86, 11.74, 1.86, 1.57, 7.32, supp6,
2020-06-06,3.24, -10.24, 16.48, 1.80, 1.53, 7.16, supp6,
2020-06-07,-2.57, -8.93, 30.89, 1.78, 1.52, 7.10, supp6,
2020-06-08,7.69, -6.39, 24.89, 1.79, 1.54, 7.16, supp6,
2020-06-09,5.37, -7.01, 18.94, 1.76, 1.51, 7.02, supp6,
2020-06-10,5.11, -8.01, 12.12, 1.77, 1.51, 7.02, supp6,
2020-06-11,6.00, -6.95, 15.73, 1.78, 1.52, 7.05, supp6,
2020-06-12,5.50, -7.69, 12.76, 1.78, 1.53, 7.09, supp6,
2020-06-13,5.29, -9.49, 9.83, 1.78, 1.53, 7.09, supp6,
2020-06-14,3.93, -8.31, 20.53, 1.79, 1.54, 7.10, supp6,
2020-06-15,4.09, -8.19, 20.03, 1.79, 1.53, 7.09, supp6,
2020-06-16,4.59, -9.70, 14.93, 1.79, 1.54, 7.13, supp6,
2020-06-17,4.45, -8.18, 19.45, 1.79, 1.54, 7.08, supp6,
2020-06-18,3.28, -9.31, 17.37, 1.78, 1.52, 7.03, supp6,
2020-06-19,5.18, -7.58, 18.82, 1.77, 1.53, 7.02, supp6,
2020-06-20,4.46, -8.46, 13.33, 1.78, 1.53, 7.00, supp6,
2020-06-21,5.31, -9.13, 17.82, 1.78, 1.54, 7.06, supp6,
2020-06-22,4.27, -8.58, 14.66, 1.80, 1.54, 7.07, supp6,
2020-06-23,5.06, -7.54, 14.79, 1.78, 1.55, 7.05, supp6,
2020-06-24,4.92, -7.59, 19.46, 1.81, 1.57, 7.19, supp6,
2020-06-25,4.37, -7.95, 13.54, 1.78, 1.55, 7.08, supp6,
2020-06-26,4.89, -8.03, 15.97, 1.87, 1.57, 7.35, supp6,
