PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2401794077 North Latitude, -116.6714132092 East Longitude, 878.70950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-19,14.77, 0.31, 44.02, 1.83, 1.57, 6.97, repro,
2017-05-20,13.57, -0.73, 57.02, 1.81, 1.59, 7.09, repro,
2017-05-21,13.19, -0.85, 55.92, 1.81, 1.59, 6.98, repro,
2017-05-22,13.32, -1.03, 55.81, 1.81, 1.58, 6.96, repro,
2017-05-23,12.76, -0.71, 54.25, 1.82, 1.62, 7.02, repro,
2017-05-24,13.57, 0.18, 51.84, 1.79, 1.57, 6.85, repro,
2017-05-25,14.65, -0.05, 53.91, 1.80, 1.58, 6.95, repro,
2017-05-26,12.93, -0.54, 53.46, 1.80, 1.59, 6.99, repro,
2017-05-27,13.49, 0.00, 53.63, 1.80, 1.58, 6.96, repro,
2017-05-28,13.39, -0.62, 52.53, 1.80, 1.58, 6.93, repro,
2017-05-29,14.71, -0.34, 50.53, 1.79, 1.58, 6.92, repro,
2017-05-30,13.21, -0.25, 55.02, 1.82, 1.68, 7.10, repro,
2017-05-31,13.87, -0.77, 49.70, 1.80, 1.60, 7.00, repro,
2017-06-01,14.45, -1.96, 55.94, 1.82, 1.61, 7.07, repro,
2017-06-02,13.16, -0.51, 55.42, 1.82, 1.63, 7.06, repro,
2017-06-03,13.38, -0.88, 57.93, 1.79, 1.58, 6.91, repro,
2017-06-04,13.76, -0.54, 60.22, 1.79, 1.58, 6.90, repro,
2017-06-05,12.16, -0.38, 58.13, 1.80, 1.59, 6.98, repro,
2017-06-06,14.29, -0.24, 53.33, 1.88, 1.66, 7.31, repro,
2017-06-07,14.44, -0.15, 56.41, 1.88, 1.62, 7.20, repro,
2017-06-08,13.43, -1.15, 51.51, 1.80, 1.58, 6.94, repro,
2017-06-09,13.50, 0.15, 53.28, 1.79, 1.57, 6.89, repro,
2017-06-10,14.61, -0.45, 53.22, 1.79, 1.58, 6.92, repro,
2017-06-11,15.02, -0.69, 52.27, 1.84, 1.64, 7.16, repro,
2017-06-12,13.27, -1.04, 55.45, 1.80, 1.58, 6.95, repro,
2017-06-13,14.27, -1.25, 54.44, 1.80, 1.56, 6.89, repro,
2017-06-14,13.23, 0.37, 62.45, 1.79, 1.57, 6.90, repro,
2017-06-15,13.36, -0.26, 59.77, 1.80, 1.62, 6.97, repro,
2017-06-16,13.82, -0.80, 59.39, 1.90, 1.75, 7.47, repro,
2017-06-17,14.93, -0.25, 60.67, 1.80, 1.58, 6.93, repro,
2017-06-18,14.12, -0.34, 58.95, 1.79, 1.57, 6.90, repro,
2017-06-19,13.27, -0.49, 55.49, 1.79, 1.58, 6.90, repro,
2017-06-20,14.59, -0.71, 58.27, 1.78, 1.58, 6.88, repro,
2017-06-21,14.70, -1.11, 60.51, 1.79, 1.59, 6.96, repro,
2017-06-22,13.09, -0.50, 64.07, 1.81, 1.59, 7.01, repro,
2017-06-23,14.64, 0.64, 57.88, 1.80, 1.58, 6.95, repro,
2017-06-24,15.30, 0.44, 58.07, 1.79, 1.57, 6.92, repro,
2017-06-25,13.35, -0.87, 57.75, 1.79, 1.59, 6.96, repro,
2017-06-26,13.00, 2.13, 59.78, 1.78, 1.59, 6.93, repro,
2017-06-27,13.29, -0.23, 58.84, 1.80, 1.59, 6.99, repro,
2017-06-28,13.83, 0.23, 62.61, 1.79, 1.57, 6.89, repro,
2017-06-29,14.15, 0.08, 61.51, 1.80, 1.58, 6.92, repro,
2017-06-30,12.16, -1.12, 62.21, 1.86, 1.63, 7.13, repro,
2017-07-01,13.60, -0.12, 55.21, 1.82, 1.65, 7.11, repro,
2017-07-02,13.05, -0.61, 58.68, 1.81, 1.59, 7.00, repro,
2017-07-03,14.45, 0.36, 57.33, 1.81, 1.58, 6.98, repro,
2017-07-04,14.21, 1.31, 53.22, 1.80, 1.57, 6.91, repro,
2017-07-05,13.04, -0.67, 59.64, 1.80, 1.57, 6.90, repro,
2017-07-06,14.36, -0.48, 58.51, 1.86, 1.60, 7.08, repro,
2017-07-07,12.55, 1.76, 56.95, 1.87, 1.60, 7.09, repro,
2017-07-08,13.62, -0.02, 56.78, 1.82, 1.59, 7.00, repro,
2017-07-09,14.51, 0.38, 51.17, 1.82, 1.59, 7.01, repro,
2017-07-10,14.08, 0.19, 61.33, 1.80, 1.58, 6.90, repro,
2017-07-11,13.83, -0.78, 62.72, 1.80, 1.58, 6.88, repro,
2017-07-12,13.07, 0.22, 63.39, 1.84, 1.62, 7.07, repro,
2017-07-13,15.14, 0.55, 53.80, 1.82, 1.60, 6.95, repro,
2017-07-14,14.73, 0.35, 51.71, 1.82, 1.60, 7.02, repro,
2017-07-15,14.52, -0.93, 57.16, 1.97, 1.66, 7.48, repro,
2017-07-16,15.30, 0.10, 58.91, 1.80, 1.58, 6.87, repro,
2017-07-17,14.37, -0.45, 67.24, 1.79, 1.58, 6.89, repro,
2017-07-18,13.66, 0.62, 54.75, 1.79, 1.58, 6.92, repro,
2017-07-19,14.53, 1.18, 56.29, 1.81, 1.59, 6.98, repro,
2017-07-20,13.70, -2.08, 47.99, 1.80, 1.60, 7.01, repro,
2017-07-21,13.97, -0.54, 56.82, 1.80, 1.58, 6.92, repro,
2017-07-22,14.25, -1.05, 57.45, 1.79, 1.58, 6.92, repro,
2017-07-23,13.67, 0.34, 54.95, 1.80, 1.57, 6.91, repro,
2017-07-24,12.98, 0.25, 53.70, 1.80, 1.58, 6.93, repro,
2017-07-25,13.84, -0.16, 59.14, 1.80, 1.58, 6.94, repro,
2017-07-26,16.13, 0.05, 58.25, 1.84, 1.61, 7.07, repro,
2017-07-27,14.44, -0.44, 58.32, 1.80, 1.59, 6.96, repro,
2017-07-28,14.58, 0.24, 58.22, 1.80, 1.58, 6.90, repro,
2017-07-29,12.60, -1.79, 55.84, 1.80, 1.58, 6.94, repro,
2017-07-30,13.82, 0.48, 52.24, 1.79, 1.58, 6.90, repro,
2017-07-31,14.54, -0.61, 61.26, 1.79, 1.58, 6.90, repro,
2017-08-01,11.43, -0.92, 64.28, 1.81, 1.59, 7.00, repro,
2017-08-02,12.33, 2.09, 50.51, 1.85, 1.59, 7.10, repro,
2017-08-03,15.33, -1.28, 50.60, 2.03, 1.73, 7.66, repro,
2017-08-04,16.84, 0.04, 51.53, 1.87, 1.64, 7.18, repro,
2017-08-05,13.08, -0.41, 60.40, 1.84, 1.59, 7.05, repro,
2017-08-06,12.91, 0.80, 60.40, 1.80, 1.58, 6.91, repro,
2017-08-07,13.56, -0.25, 55.73, 1.80, 1.58, 6.91, repro,
2017-08-08,13.36, 0.90, 55.35, 1.80, 1.57, 6.88, repro,
2017-08-09,13.80, -0.59, 53.40, 1.80, 1.58, 6.90, repro,
2017-08-10,14.07, -0.18, 57.19, 1.80, 1.60, 6.99, repro,
2017-08-11,13.92, -1.54, 55.18, 1.86, 1.61, 7.14, repro,
2017-08-12,12.88, -1.21, 61.43, 1.79, 1.59, 6.95, repro,
2017-08-13,14.15, -1.33, 55.22, 1.80, 1.58, 6.93, repro,
2017-08-14,15.63, 0.93, 57.19, 1.96, 1.69, 7.41, repro,
2017-08-15,15.79, -1.69, 52.21, 1.80, 1.59, 6.93, repro,
2017-08-16,14.42, -1.55, 52.07, 1.81, 1.59, 6.93, repro,
2017-08-17,14.10, -1.31, 53.79, 1.84, 1.63, 7.06, repro,
2017-08-18,15.79, 0.04, 52.79, 1.86, 1.65, 7.12, repro,
2017-08-19,13.68, 0.81, 51.84, 1.85, 1.69, 7.17, repro,
2017-08-20,13.93, 0.77, 53.21, 1.80, 1.59, 6.91, repro,
2017-08-21,14.55, -0.78, 53.37, 1.80, 1.58, 6.87, repro,
2017-08-22,14.18, -0.56, 57.84, 1.87, 1.62, 7.04, repro,
2017-08-23,13.00, 0.33, 57.68, 1.80, 1.58, 6.90, repro,
2017-08-24,14.36, -0.05, 47.24, 1.81, 1.59, 6.95, repro,
2017-08-25,13.20, -0.06, 47.70, 1.87, 1.63, 7.22, repro,
2017-08-26,12.98, -1.69, 58.94, 1.89, 1.66, 7.26, repro,
2017-08-27,14.39, -0.88, 53.71, 1.81, 1.59, 6.93, repro,
2017-08-28,14.16, -0.85, 50.89, 1.80, 1.59, 6.95, repro,
2017-08-29,11.64, 0.17, 50.61, 1.82, 1.63, 6.94, repro,
2017-08-30,11.56, 1.61, 56.09, 1.82, 1.63, 7.00, repro,
2017-08-31,11.83, -3.90, 58.14, 1.88, 1.70, 7.34, repro,
2017-09-01,11.31, 1.47, 59.21, 1.92, 1.65, 7.20, repro,
2017-09-02,12.46, -2.13, 66.82, 1.83, 1.60, 7.04, repro,
2017-09-03,7.95, -5.15, 68.88, 1.91, 1.66, 7.19, repro,
2017-09-04,14.45, -1.05, 60.19, 1.81, 1.60, 6.93, repro,
2017-09-05,14.43, -0.20, 49.11, 1.81, 1.59, 6.93, repro,
2017-09-06,14.36, -0.83, 61.21, 1.90, 1.72, 7.31, repro,
2017-09-07,13.84, -3.01, 53.61, 1.95, 1.76, 7.59, repro,
2017-09-08,13.81, -1.88, 62.09, 1.82, 1.60, 6.99, repro,
2017-09-09,13.07, -2.38, 66.64, 1.99, 1.75, 7.76, repro,
2017-09-10,14.15, -2.89, 70.96, 1.83, 1.65, 7.04, repro,
2017-09-11,11.49, -1.14, 67.06, 1.84, 1.66, 7.20, repro,
2017-09-12,12.79, -0.49, 55.07, 1.84, 1.67, 7.15, repro,
2017-09-13,11.78, -4.04, 56.38, 1.83, 1.63, 6.99, repro,
2017-09-14,14.59, -0.52, 64.05, 1.85, 1.68, 7.11, repro,
2017-09-15,12.87, -0.39, 60.02, 1.81, 1.62, 6.90, repro,
2017-09-16,12.70, -0.44, 63.73, 1.80, 1.59, 6.91, repro,
2017-09-17,12.27, -0.75, 57.69, 1.81, 1.60, 6.97, repro,
2017-09-18,13.98, -1.07, 62.30, 1.79, 1.59, 6.93, repro,
2017-09-19,13.32, -3.00, 60.16, 1.80, 1.58, 6.88, repro,
2017-09-20,13.83, -0.11, 59.65, 1.80, 1.57, 6.87, repro,
2017-09-21,14.71, 1.18, 58.50, 1.79, 1.58, 6.85, repro,
2017-09-22,11.88, -0.45, 55.20, 1.81, 1.58, 6.92, repro,
2017-09-23,13.71, -0.90, 57.22, 1.80, 1.59, 6.91, repro,
2017-09-24,12.80, -1.03, 59.36, 1.80, 1.58, 6.89, repro,
2017-09-25,13.40, -1.14, 63.18, 1.80, 1.58, 6.89, repro,
2017-09-26,12.59, 1.05, 60.70, 1.84, 1.57, 6.97, repro,
2017-09-27,12.74, -0.12, 58.03, 1.80, 1.58, 6.92, repro,
2017-09-28,12.48, -1.10, 57.12, 1.80, 1.58, 6.89, repro,
2017-09-29,13.32, -0.60, 51.85, 1.80, 1.58, 6.87, repro,
2017-09-30,13.88, -1.19, 59.03, 1.80, 1.58, 6.88, repro,
2017-10-01,13.24, -1.64, 61.28, 1.80, 1.58, 6.89, repro,
2017-10-02,12.35, -0.89, 59.61, 1.81, 1.58, 6.94, repro,
2017-10-03,13.11, -0.59, 60.38, 1.81, 1.59, 6.90, repro,
2017-10-04,13.86, -1.16, 50.16, 1.85, 1.62, 7.13, repro,
2017-10-05,14.44, -0.39, 54.62, 1.80, 1.59, 6.89, repro,
2017-10-06,14.43, -0.17, 62.82, 1.80, 1.58, 6.87, repro,
2017-10-07,13.53, -0.87, 63.29, 1.80, 1.58, 6.87, repro,
2017-10-08,14.06, -0.42, 65.84, 1.81, 1.58, 6.89, repro,
2017-10-09,14.31, -1.16, 54.49, 1.80, 1.58, 6.87, repro,
2017-10-10,13.79, -0.20, 56.27, 1.80, 1.58, 6.85, repro,
2017-10-11,14.32, 0.25, 59.35, 1.81, 1.58, 6.86, repro,
2017-10-12,12.81, -0.58, 61.47, 1.84, 1.60, 6.93, repro,
2017-10-13,14.10, -1.27, 56.45, 1.81, 1.59, 6.92, repro,
2017-10-14,13.92, 0.40, 55.09, 1.80, 1.59, 6.90, repro,
2017-10-15,15.14, -1.07, 55.15, 1.80, 1.59, 6.89, repro,
2017-10-16,15.49, -0.50, 51.71, 1.80, 1.58, 6.87, repro,
2017-10-17,13.64, -0.75, 56.98, 1.79, 1.58, 6.82, repro,
2017-10-18,15.48, -0.98, 57.48, 1.80, 1.59, 6.92, repro,
2017-10-19,13.62, -1.50, 63.80, 1.84, 1.64, 7.11, repro,
2017-10-20,14.16, -1.72, 72.75, 1.85, 1.64, 7.08, repro,
2017-10-21,13.94, -0.80, 62.97, 1.80, 1.59, 6.90, repro,
2017-10-22,14.29, -0.28, 55.98, 1.83, 1.59, 6.97, repro,
2017-10-23,14.01, -0.71, 58.29, 1.80, 1.58, 6.83, repro,
2017-10-24,14.88, 0.63, 52.13, 1.79, 1.58, 6.85, repro,
2017-10-25,14.30, -0.61, 56.64, 1.79, 1.57, 6.83, repro,
2017-10-26,14.00, -0.02, 61.68, 1.81, 1.58, 6.90, repro,
2017-10-27,14.51, -0.38, 52.48, 1.86, 1.60, 6.98, repro,
2017-10-28,13.97, -0.38, 55.30, 1.80, 1.59, 6.88, repro,
2017-10-29,14.06, -0.03, 57.70, 1.80, 1.58, 6.89, repro,
2017-10-30,13.91, 0.56, 53.52, 1.80, 1.58, 6.88, repro,
2017-10-31,13.79, -0.23, 56.95, 1.81, 1.58, 6.90, repro,
2017-11-01,13.13, -0.59, 50.72, 1.81, 1.58, 6.88, repro,
2017-11-02,13.09, -0.49, 58.71, 1.86, 1.62, 7.03, repro,
2017-11-03,13.00, 0.51, 52.11, 1.81, 1.59, 6.90, repro,
2017-11-04,12.67, -1.23, 51.85, 1.80, 1.58, 6.87, repro,
2017-11-05,13.51, 3.46, 58.12, 1.79, 1.58, 6.85, repro,
2017-11-06,13.85, 1.69, 49.88, 1.81, 1.58, 6.87, repro,
2017-11-07,13.83, -0.16, 56.28, 1.80, 1.58, 6.85, repro,
2017-11-08,14.38, -0.95, 51.61, 1.81, 1.60, 6.89, repro,
2017-11-09,13.64, 0.61, 51.67, 1.83, 1.63, 7.04, repro,
2017-11-10,14.72, 0.42, 52.01, 1.82, 1.63, 7.03, repro,
2017-11-11,13.33, -1.20, 53.22, 1.85, 1.69, 7.26, repro,
2017-11-12,14.26, -0.90, 55.48, 1.81, 1.59, 6.88, repro,
2017-11-13,15.39, -1.01, 56.98, 1.80, 1.59, 6.89, repro,
2017-11-14,13.31, 0.46, 54.00, 1.82, 1.59, 6.95, repro,
2017-11-15,14.59, 0.19, 54.21, 1.80, 1.59, 6.88, repro,
2017-11-16,13.61, 0.22, 60.29, 1.81, 1.59, 6.95, repro,
2017-11-17,14.15, 1.01, 66.34, 1.79, 1.58, 6.86, repro,
2017-11-18,15.07, -0.12, 62.88, 1.83, 1.62, 6.96, repro,
2017-11-19,13.70, 0.31, 55.72, 1.81, 1.58, 6.90, repro,
2017-11-20,14.09, 0.54, 56.01, 1.80, 1.58, 6.90, repro,
2017-11-21,13.46, 0.00, 55.95, 1.80, 1.58, 6.88, repro,
2017-11-22,13.87, 0.17, 51.67, 1.79, 1.58, 6.88, repro,
2017-11-23,15.03, 0.11, 59.22, 1.80, 1.59, 6.88, repro,
2017-11-24,14.30, -0.20, 65.03, 1.80, 1.58, 6.85, repro,
2017-11-25,13.47, 0.20, 59.65, 1.81, 1.59, 6.94, repro,
2017-11-26,14.25, 0.41, 52.77, 1.80, 1.58, 6.85, repro,
2017-11-27,13.49, -0.64, 60.09, 1.79, 1.58, 6.83, repro,
2017-11-28,14.68, -0.58, 53.32, 1.79, 1.59, 6.88, repro,
2017-11-29,14.66, -0.59, 59.97, 1.85, 1.61, 7.14, repro,
2017-11-30,14.26, -0.31, 56.37, 1.84, 1.59, 7.03, repro,
2017-12-01,14.83, -0.55, 56.70, 1.80, 1.58, 6.87, repro,
2017-12-02,13.70, 0.21, 56.11, 1.80, 1.58, 6.86, repro,
2017-12-03,13.87, -0.02, 62.50, 1.80, 1.59, 6.86, repro,
2017-12-04,14.79, -0.97, 60.75, 1.80, 1.59, 6.88, repro,
2017-12-05,15.63, 0.27, 53.31, 1.81, 1.58, 6.88, repro,
2017-12-06,11.85, -2.34, 56.50, 1.81, 1.58, 6.87, repro,
2017-12-07,11.02, -4.49, 61.88, 1.83, 1.62, 7.03, repro,
2017-12-08,11.75, -3.02, 63.80, 1.81, 1.58, 6.90, repro,
2017-12-09,12.90, 0.50, 55.75, 1.81, 1.58, 6.90, repro,
2017-12-10,13.21, 0.53, 50.11, 1.79, 1.58, 6.85, repro,
2017-12-11,15.03, 0.22, 55.75, 1.91, 1.74, 7.29, repro,
2017-12-12,13.18, 0.90, 54.36, 1.80, 1.58, 6.87, repro,
2017-12-13,12.98, 0.11, 57.78, 1.80, 1.58, 6.86, repro,
2017-12-14,13.04, -2.65, 61.03, 1.84, 1.64, 7.03, repro,
2017-12-15,11.60, -2.57, 58.80, 1.80, 1.58, 6.87, repro,
2017-12-16,12.65, -1.46, 61.91, 1.82, 1.63, 7.01, repro,
2017-12-17,14.14, -1.29, 60.25, 1.80, 1.58, 6.89, repro,
2017-12-18,13.51, -0.45, 55.75, 1.79, 1.58, 6.83, repro,
2017-12-19,13.79, 0.53, 57.58, 1.85, 1.60, 6.97, repro,
2017-12-20,12.52, 0.41, 57.09, 1.81, 1.59, 6.90, repro,
2017-12-21,13.26, -0.85, 58.55, 1.79, 1.58, 6.85, repro,
2017-12-22,13.90, 0.10, 57.74, 1.79, 1.58, 6.85, repro,
2017-12-23,14.27, -0.89, 57.29, 1.80, 1.58, 6.90, repro,
2017-12-24,12.96, -0.09, 57.25, 1.81, 1.59, 6.92, repro,
2017-12-25,13.70, 0.46, 51.38, 1.81, 1.58, 6.91, repro,
2017-12-26,13.28, 0.05, 53.59, 1.80, 1.58, 6.88, repro,
2017-12-27,13.18, 1.01, 50.69, 1.81, 1.58, 6.90, repro,
2017-12-28,14.28, -0.77, 54.99, 1.82, 1.59, 6.92, repro,
2017-12-29,14.42, -0.25, 60.12, 1.82, 1.58, 6.90, repro,
2017-12-30,13.11, 0.09, 56.45, 1.81, 1.58, 6.87, repro,
2017-12-31,13.81, 0.86, 57.50, 1.80, 1.58, 6.87, repro,
2018-01-01,15.00, -0.62, 51.93, 1.80, 1.59, 6.88, repro,
2018-01-02,14.92, -0.86, 50.54, 1.80, 1.59, 6.90, repro,
2018-01-03,13.73, -0.83, 57.64, 1.81, 1.60, 6.92, repro,
2018-01-04,13.13, -0.38, 55.71, 1.81, 1.58, 6.88, repro,
2018-01-05,14.75, -0.43, 53.22, 1.81, 1.59, 6.91, repro,
2018-01-06,14.06, 0.83, 56.32, 1.80, 1.59, 6.90, repro,
2018-01-07,14.00, -0.56, 54.11, 1.80, 1.59, 6.91, repro,
2018-01-08,12.83, -1.15, 58.39, 1.83, 1.63, 6.98, repro,
2018-01-09,11.31, -0.26, 56.93, 1.85, 1.62, 7.07, repro,
2018-01-10,14.21, -1.30, 59.27, 1.80, 1.57, 6.84, repro,
2018-01-11,14.21, -0.74, 52.36, 1.80, 1.58, 6.86, repro,
2018-01-12,13.62, -1.19, 50.76, 1.80, 1.58, 6.89, repro,
2018-01-13,13.65, 0.42, 49.99, 1.81, 1.59, 6.93, repro,
2018-01-14,14.37, -0.46, 51.69, 1.80, 1.58, 6.91, repro,
2018-01-15,14.05, -0.57, 52.30, 1.81, 1.58, 6.94, repro,
2018-01-16,14.26, 0.23, 48.96, 1.80, 1.57, 6.86, repro,
2018-01-17,14.37, -0.56, 52.07, 1.80, 1.58, 6.91, repro,
2018-01-18,13.84, 0.01, 55.20, 1.93, 1.74, 7.47, repro,
2018-01-19,14.92, 0.09, 53.85, 1.80, 1.58, 6.88, repro,
2018-01-20,14.19, -0.02, 57.43, 1.80, 1.58, 6.89, repro,
2018-01-21,14.59, -0.22, 59.14, 1.81, 1.57, 6.85, repro,
2018-01-22,14.49, 0.48, 53.90, 1.80, 1.57, 6.83, repro,
2018-01-23,13.64, -0.73, 55.85, 1.81, 1.59, 6.91, repro,
2018-01-24,13.87, 0.53, 53.39, 1.85, 1.65, 7.14, repro,
2018-01-25,14.00, 0.64, 63.78, 1.84, 1.64, 7.06, repro,
2018-01-26,15.25, 0.01, 53.48, 1.84, 1.63, 7.02, repro,
2018-01-27,14.38, -0.61, 52.80, 1.84, 1.63, 7.04, repro,
2018-01-28,13.23, -1.76, 59.45, 1.83, 1.62, 7.02, repro,
2018-01-29,12.88, -0.15, 54.93, 1.84, 1.63, 7.04, repro,
2018-01-30,14.71, -0.09, 53.76, 1.84, 1.64, 7.09, repro,
2018-01-31,13.93, -0.23, 56.81, 1.83, 1.63, 7.04, repro,
2018-02-01,14.84, -1.14, 51.65, 1.83, 1.63, 7.03, repro,
2018-02-02,14.39, -0.50, 51.32, 1.84, 1.63, 7.04, repro,
2018-02-03,14.84, -0.17, 55.85, 1.84, 1.63, 7.05, repro,
2018-02-04,14.52, 0.13, 53.40, 1.87, 1.68, 7.21, repro,
2018-02-05,14.30, -0.85, 57.52, 1.87, 1.71, 7.27, repro,
2018-02-06,13.79, -0.69, 55.66, 1.99, 1.72, 7.56, repro,
2018-02-07,14.36, 0.30, 53.74, 1.83, 1.63, 7.05, repro,
2018-02-08,14.86, 1.17, 48.81, 1.86, 1.65, 7.11, repro,
2018-02-09,13.20, 0.75, 58.49, 1.84, 1.63, 7.06, repro,
2018-02-10,13.80, 0.62, 55.31, 1.83, 1.62, 7.01, repro,
2018-02-11,13.30, 1.11, 57.12, 1.84, 1.64, 7.08, repro,
2018-02-12,16.41, 3.29, 59.79, 1.84, 1.63, 7.08, repro,
2018-02-13,14.65, 0.36, 52.56, 1.87, 1.68, 7.21, repro,
2018-02-14,14.31, 1.06, 56.69, 1.87, 1.69, 7.21, repro,
2018-02-15,14.03, 0.55, 47.99, 1.84, 1.63, 7.04, repro,
2018-02-16,13.91, 0.55, 54.27, 1.82, 1.63, 7.02, repro,
2018-02-17,13.26, -0.07, 60.53, 1.84, 1.63, 7.12, repro,
2018-02-18,13.83, -0.11, 61.54, 1.85, 1.63, 7.11, repro,
2018-02-19,14.34, -2.00, 65.17, 1.85, 1.64, 7.13, repro,
2018-02-20,14.02, -0.02, 60.29, 1.84, 1.63, 7.03, repro,
2018-02-21,14.67, -0.03, 51.22, 1.84, 1.63, 7.04, repro,
2018-02-22,14.60, -0.61, 49.60, 1.83, 1.62, 7.02, repro,
2018-02-23,14.91, 1.14, 56.07, 1.94, 1.71, 7.33, repro,
2018-02-24,13.67, -1.07, 57.56, 1.89, 1.65, 7.27, repro,
2018-02-25,14.68, 0.24, 57.66, 1.85, 1.65, 7.11, repro,
2018-02-26,13.97, -1.22, 55.77, 1.84, 1.64, 7.08, repro,
2018-02-27,11.75, -0.59, 52.44, 1.85, 1.64, 7.10, repro,
2018-02-28,13.48, -1.27, 59.38, 1.83, 1.63, 7.05, repro,
2018-03-01,13.33, -0.63, 49.35, 1.86, 1.67, 7.23, repro,
2018-03-02,13.68, 0.49, 50.36, 1.86, 1.67, 7.25, repro,
2018-03-03,14.22, 0.99, 55.76, 1.84, 1.65, 7.08, repro,
2018-03-04,13.21, 1.18, 60.55, 1.84, 1.64, 7.06, repro,
2018-03-05,12.86, 0.89, 57.31, 1.83, 1.63, 7.07, repro,
2018-03-06,14.21, -0.37, 62.49, 1.83, 1.63, 7.07, repro,
2018-03-07,12.99, -0.60, 57.22, 1.84, 1.63, 7.09, repro,
2018-03-08,15.06, -0.78, 60.27, 1.90, 1.65, 7.29, repro,
2018-03-09,14.71, -0.84, 63.18, 1.89, 1.65, 7.30, repro,
2018-03-10,14.03, 0.24, 50.80, 1.83, 1.63, 7.07, repro,
2018-03-11,13.99, -0.05, 54.39, 1.83, 1.62, 7.04, repro,
2018-03-12,12.82, 0.04, 51.31, 1.84, 1.63, 7.07, repro,
2018-03-13,13.71, -2.18, 53.46, 1.85, 1.64, 7.12, repro,
2018-03-14,15.64, 2.81, 65.12, 1.86, 1.63, 7.15, repro,
2018-03-15,13.95, 0.07, 57.74, 1.90, 1.65, 7.32, repro,
2018-03-16,13.21, -0.42, 59.28, 1.84, 1.63, 7.08, repro,
2018-03-17,15.29, 1.99, 57.59, 1.84, 1.64, 7.09, repro,
2018-03-18,14.01, 0.27, 64.68, 1.85, 1.64, 7.12, repro,
2018-03-19,13.78, -0.90, 56.25, 1.85, 1.62, 7.08, repro,
2018-03-20,14.38, 0.86, 54.67, 1.85, 1.63, 7.13, repro,
2018-03-21,14.30, 0.39, 50.10, 1.80, 1.59, 6.93, repro,
2018-03-22,11.26, -0.80, 58.01, 1.81, 1.61, 7.02, repro,
2018-03-23,12.06, 0.01, 54.75, 1.81, 1.62, 7.05, repro,
2018-03-24,12.64, -1.02, 56.29, 1.81, 1.59, 6.97, repro,
2018-03-25,12.74, -3.89, 65.12, 1.81, 1.60, 7.01, repro,
2018-03-26,15.24, -0.88, 53.74, 1.81, 1.61, 7.03, repro,
2018-03-27,14.35, -1.34, 53.13, 1.80, 1.61, 7.01, repro,
2018-03-28,13.17, 0.55, 54.22, 1.81, 1.60, 7.00, repro,
2018-03-29,14.24, -0.94, 52.36, 1.82, 1.60, 7.00, repro,
2018-03-30,14.65, 0.20, 55.55, 1.81, 1.58, 6.97, repro,
2018-03-31,14.17, -0.50, 53.95, 1.82, 1.61, 7.05, repro,
2018-04-01,13.25, 0.14, 54.85, 1.80, 1.60, 7.00, repro,
2018-04-02,14.21, -0.45, 53.38, 1.80, 1.59, 6.96, repro,
2018-04-03,14.01, -0.71, 60.65, 1.88, 1.73, 7.30, repro,
2018-04-04,14.67, -1.77, 56.54, 1.91, 1.77, 7.40, repro,
2018-04-05,12.97, -1.36, 56.77, 1.85, 1.64, 7.20, repro,
2018-04-06,12.83, -1.55, 57.15, 1.84, 1.64, 7.16, repro,
2018-04-07,13.82, 0.70, 52.41, 1.81, 1.60, 7.02, repro,
2018-04-08,16.14, 2.54, 54.63, 1.82, 1.60, 6.99, repro,
2018-04-09,13.54, -0.94, 50.42, 1.82, 1.59, 6.95, repro,
2018-04-10,14.64, 0.08, 53.17, 1.81, 1.57, 6.89, repro,
2018-04-11,13.56, -0.44, 63.62, 1.82, 1.59, 6.99, repro,
2018-04-12,15.79, 1.91, 70.00, 1.88, 1.62, 7.24, repro,
2018-04-13,12.87, 0.56, 58.10, 2.29, 1.88, 8.56, repro,
2018-04-14,13.24, 0.27, 53.94, 1.81, 1.60, 7.01, repro,
2018-04-15,14.24, 0.58, 54.48, 1.82, 1.59, 7.01, repro,
2018-04-16,12.75, -0.95, 58.30, 1.83, 1.60, 7.07, repro,
2018-04-17,13.24, -0.41, 71.97, 2.28, 2.16, 9.17, repro,
2018-04-18,14.21, 0.14, 55.23, 1.86, 1.61, 7.17, repro,
2018-04-19,14.15, 1.01, 58.84, 1.82, 1.61, 7.07, repro,
2018-04-20,13.21, -0.20, 57.42, 1.80, 1.60, 7.00, repro,
2018-04-21,13.99, 0.01, 56.40, 1.79, 1.57, 6.88, repro,
2018-04-22,14.23, -0.95, 59.07, 1.82, 1.59, 7.02, repro,
2018-04-23,13.56, -0.69, 59.51, 1.83, 1.62, 7.12, repro,
2018-04-24,14.20, 0.18, 58.78, 1.80, 1.58, 6.94, repro,
2018-04-25,14.49, -0.29, 52.29, 1.81, 1.59, 6.98, repro,
2018-04-26,14.66, -0.73, 54.96, 1.80, 1.59, 6.97, repro,
2018-04-27,14.57, 0.02, 55.10, 2.07, 1.79, 8.01, repro,
