PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 14.0235473029 North Latitude, -60.9738980589 East Longitude, 24.40642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-29,2.70, -1.43, -12.44, 1.59, 1.85, 7.54, repro,
2017-08-30,4.00, 5.18, -18.12, 1.65, 1.85, 7.78, repro,
2017-08-31,4.66, -0.68, -13.74, 1.76, 2.01, 8.09, repro,
2017-09-01,4.08, -2.37, -3.04, 1.72, 2.00, 7.99, repro,
2017-09-02,3.42, -1.30, -4.48, 1.69, 2.02, 8.25, repro,
2017-09-03,3.82, -1.36, -0.06, 1.70, 1.92, 8.02, repro,
2017-09-04,0.47, -0.25, -6.78, 1.65, 1.89, 7.83, repro,
2017-09-05,3.20, -3.81, -2.74, 1.64, 1.84, 7.77, repro,
2017-09-06,1.87, -3.48, -14.51, 1.66, 2.00, 8.10, repro,
2017-09-07,0.85, -2.52, -0.89, 1.64, 1.79, 7.74, repro,
2017-09-08,1.03, -2.64, 3.54, 1.61, 1.81, 7.65, repro,
2017-09-09,1.14, 0.52, 3.53, 1.67, 1.92, 7.82, repro,
2017-09-10,-0.75, -4.68, -4.82, 1.57, 1.76, 7.38, repro,
2017-09-11,0.75, 3.17, -11.45, 1.63, 1.88, 7.85, repro,
2017-09-12,1.53, 6.69, -1.89, 1.70, 1.90, 8.16, repro,
2017-09-13,1.99, -4.88, -3.47, 1.66, 1.88, 7.73, repro,
2017-09-14,1.79, -3.39, -14.13, 1.73, 1.91, 7.75, repro,
2017-09-15,1.38, 0.55, -8.55, 1.62, 1.83, 7.64, repro,
2017-09-16,-1.34, 2.99, -12.27, 1.61, 1.79, 7.59, repro,
2017-09-17,7.47, -2.25, -2.85, 1.67, 1.89, 7.83, repro,
2017-09-18,1.20, 1.26, 6.44, 1.64, 1.84, 7.76, repro,
2017-09-19,-0.62, -3.82, -5.87, 1.69, 1.91, 8.04, repro,
2017-09-20,0.17, -5.68, 1.12, 1.58, 1.77, 7.50, repro,
2017-09-21,1.99, -4.52, 7.05, 1.61, 1.88, 7.70, repro,
2017-09-22,1.55, -5.66, 5.46, 1.57, 1.77, 7.43, repro,
2017-09-23,0.58, -0.15, -0.91, 1.64, 1.90, 7.89, repro,
2017-09-24,2.84, -1.45, 1.14, 1.62, 1.82, 7.72, repro,
2017-09-25,1.14, 4.06, -13.28, 1.69, 1.96, 7.99, repro,
2017-09-26,5.63, 9.26, -17.22, 1.63, 1.85, 7.82, repro,
2017-09-27,3.75, 3.72, -5.76, 1.67, 2.04, 8.16, repro,
2017-09-28,3.55, 3.01, 0.73, 1.62, 1.87, 7.83, repro,
2017-09-29,-1.53, 1.83, 12.40, 1.58, 1.81, 7.57, repro,
2017-09-30,0.32, -0.43, 7.73, 1.75, 2.07, 8.69, repro,
2017-10-01,-0.54, -0.80, -10.61, 1.57, 1.80, 7.52, repro,
2017-10-02,3.44, 1.70, 5.67, 1.70, 1.94, 8.17, repro,
2017-10-03,-0.49, 3.66, -1.78, 1.67, 1.87, 7.98, repro,
2017-10-04,0.12, -0.72, 3.81, 1.86, 2.09, 8.84, repro,
2017-10-05,-0.57, -5.59, 1.92, 1.57, 1.77, 7.48, repro,
2017-10-06,1.05, 1.24, -9.57, 1.76, 2.08, 8.33, repro,
2017-10-07,0.35, -3.21, 1.85, 1.63, 1.83, 7.72, repro,
2017-10-08,3.40, 0.07, 3.97, 1.75, 2.04, 8.42, repro,
2017-10-09,4.84, -9.38, 20.39, 1.61, 1.80, 7.57, repro,
2017-10-10,2.03, -2.30, -2.52, 1.56, 1.74, 7.37, repro,
2017-10-11,2.28, -2.40, 5.92, 1.57, 1.75, 7.40, repro,
2017-10-12,0.43, 0.94, -13.01, 1.59, 1.80, 7.53, repro,
2017-10-13,0.92, -3.29, 2.13, 1.62, 1.83, 7.70, repro,
2017-10-14,2.18, -1.22, 9.35, 1.72, 2.04, 8.00, repro,
2017-10-15,3.37, 3.23, 9.10, 1.68, 1.89, 7.86, repro,
2017-10-16,-0.33, 3.77, -9.18, 1.87, 2.19, 9.35, repro,
2017-10-17,1.61, 3.55, 0.20, 1.61, 1.81, 7.70, repro,
2017-10-18,4.26, 4.02, -14.23, 1.74, 1.94, 8.17, repro,
2017-10-19,5.76, 3.94, -11.68, 1.76, 2.01, 8.40, repro,
2017-10-20,4.86, -2.06, -6.89, 1.79, 1.97, 8.22, repro,
2017-10-21,3.80, 3.87, -7.77, 1.63, 1.85, 7.75, repro,
2017-10-22,5.08, 3.04, -18.13, 1.73, 1.90, 8.28, repro,
2017-10-23,0.47, 1.02, -6.21, 1.62, 1.84, 7.73, repro,
2017-10-24,-1.37, 2.62, 2.94, 1.73, 2.00, 8.27, repro,
2017-10-25,2.90, -0.87, -6.59, 1.60, 1.81, 7.64, repro,
2017-10-26,-3.64, -3.47, -4.34, 1.72, 2.08, 8.11, repro,
2017-10-27,0.97, -1.71, 1.25, 1.69, 1.94, 8.25, repro,
2017-10-28,0.07, -1.98, -7.64, 1.65, 1.98, 7.79, repro,
2017-10-29,0.04, 0.77, -10.58, 1.57, 1.76, 7.43, repro,
2017-10-30,3.83, -2.19, -12.66, 1.61, 1.75, 7.50, repro,
2017-10-31,1.34, -0.07, -8.88, 1.58, 1.77, 7.47, repro,
2017-11-01,2.93, 0.35, -9.63, 1.64, 1.86, 7.84, repro,
2017-11-02,1.31, 0.99, -11.68, 1.62, 1.90, 7.84, repro,
2017-11-03,-0.98, 0.61, -8.56, 1.59, 1.77, 7.52, repro,
2017-11-04,-0.30, -4.42, 3.28, 1.81, 2.08, 8.61, repro,
2017-11-05,7.02, -2.04, -8.31, 2.87, 3.25, 12.87, repro,
2017-11-06,-0.12, 4.06, -24.15, 1.64, 1.86, 7.83, repro,
2017-11-07,1.13, 8.52, -8.46, 1.64, 1.83, 7.72, repro,
2017-11-08,0.04, 4.85, -14.10, 1.61, 1.80, 7.78, repro,
2017-11-09,1.84, 3.38, -27.37, 1.62, 1.86, 7.73, repro,
2017-11-10,1.71, 2.02, -17.82, 1.62, 1.83, 7.67, repro,
2017-11-11,0.17, 3.68, -16.74, 1.69, 1.85, 8.26, repro,
2017-11-12,-0.16, 3.23, -12.09, 1.81, 2.06, 8.65, repro,
2017-11-13,3.51, 4.53, -21.08, 2.36, 2.60, 11.64, repro,
2017-11-14,1.23, 0.13, 0.26, 1.59, 1.76, 7.50, repro,
2017-11-15,0.41, 0.51, -5.07, 1.65, 1.86, 7.75, repro,
2017-11-16,2.19, -0.91, 0.90, 1.60, 1.79, 7.56, repro,
2017-11-17,2.71, -0.86, -8.75, 1.61, 1.78, 7.60, repro,
2017-11-18,3.51, -1.57, 9.13, 1.73, 1.93, 8.40, repro,
2017-11-19,2.71, -0.05, -4.31, 1.61, 1.82, 7.63, repro,
2017-11-20,0.00, 1.99, -7.29, 1.59, 1.82, 7.54, repro,
2017-11-21,2.97, 1.13, -6.54, 1.65, 1.84, 7.80, repro,
2017-11-22,1.82, 4.58, -5.07, 1.61, 1.86, 7.75, repro,
2017-11-23,-1.05, 4.34, 0.86, 1.64, 1.92, 8.00, repro,
2017-11-24,-0.01, 2.37, -18.61, 1.58, 1.77, 7.51, repro,
2017-11-25,2.27, -0.37, -3.58, 1.56, 1.78, 7.45, repro,
2017-11-26,-0.30, 0.39, -7.59, 1.67, 1.90, 7.93, repro,
2017-11-27,0.52, -2.47, 7.14, 1.60, 1.78, 7.60, repro,
2017-11-28,0.21, 3.72, -19.29, 1.63, 1.87, 7.88, repro,
2017-11-29,1.98, 3.17, 4.24, 1.67, 1.95, 8.24, repro,
2017-11-30,3.04, -0.14, 6.65, 1.74, 2.03, 8.47, repro,
2017-12-01,1.16, -1.65, -5.30, 1.57, 1.77, 7.47, repro,
2017-12-02,0.12, -1.02, 1.18, 1.57, 1.79, 7.55, repro,
2017-12-03,0.55, -0.05, -8.13, 1.59, 1.83, 7.61, repro,
2017-12-04,1.19, -2.51, 11.55, 1.65, 1.88, 8.02, repro,
2017-12-05,3.14, 0.68, 3.75, 1.58, 1.78, 7.52, repro,
2017-12-06,3.19, 0.57, 1.16, 1.59, 1.79, 7.63, repro,
2017-12-07,2.63, 1.57, 2.64, 1.67, 1.85, 7.97, repro,
2017-12-08,0.10, 2.41, -7.54, 1.89, 2.28, 8.90, repro,
2017-12-09,0.86, 2.82, 6.98, 1.59, 1.78, 7.55, repro,
2017-12-10,1.01, 0.51, -8.83, 1.57, 1.79, 7.50, repro,
2017-12-11,2.69, -1.22, 13.01, 1.62, 1.83, 7.65, repro,
2017-12-12,0.30, -0.33, -8.43, 1.56, 1.76, 7.45, repro,
2017-12-13,2.42, -0.34, 9.32, 1.53, 1.74, 7.33, repro,
2017-12-14,1.18, 3.89, -12.83, 1.64, 1.92, 7.90, repro,
2017-12-15,2.86, 3.51, -6.94, 1.63, 1.84, 7.86, repro,
2017-12-16,0.77, 1.65, -6.55, 1.63, 1.86, 7.82, repro,
2017-12-17,2.75, 3.83, -21.96, 1.65, 1.88, 7.81, repro,
2017-12-18,4.06, 4.85, -19.59, 1.63, 1.81, 7.69, repro,
2017-12-19,1.31, 3.82, -3.04, 1.71, 1.94, 8.10, repro,
2017-12-20,0.73, -0.61, -5.55, 1.65, 1.83, 7.62, repro,
2017-12-21,0.75, -0.38, -5.59, 1.65, 1.87, 7.86, repro,
2017-12-22,0.70, 3.80, -1.46, 1.62, 1.87, 7.79, repro,
2017-12-23,0.63, 3.62, -17.32, 1.63, 1.82, 7.73, repro,
2017-12-24,-1.63, 1.53, -0.38, 1.98, 2.21, 9.27, repro,
2017-12-27,1.11, 6.07, 4.41, 2.26, 2.62, 10.99, repro,
2017-12-28,1.12, 2.42, -9.41, 1.60, 1.81, 7.63, repro,
2017-12-29,-0.35, 2.22, -16.10, 1.60, 1.78, 7.53, repro,
2017-12-30,0.05, 2.91, -9.99, 1.57, 1.77, 7.41, repro,
2017-12-31,-0.40, 1.00, -6.02, 1.58, 1.77, 7.39, repro,
2018-01-01,4.06, 3.24, -4.32, 1.58, 1.79, 7.47, repro,
2018-01-02,-0.19, 0.61, -9.92, 1.60, 1.84, 7.54, repro,
2018-01-03,0.19, -1.02, -4.73, 1.65, 1.89, 7.76, repro,
2018-01-04,1.91, 1.18, -3.17, 1.56, 1.78, 7.40, repro,
2018-01-05,-0.27, 0.26, -3.80, 1.58, 1.78, 7.42, repro,
2018-01-06,-2.25, 5.93, -2.32, 1.66, 1.88, 7.91, repro,
2018-01-07,2.33, 1.67, -12.51, 1.59, 1.85, 7.53, repro,
2018-01-08,1.79, 0.31, -1.80, 1.64, 1.85, 7.70, repro,
2018-01-09,-0.11, 4.61, 2.12, 1.65, 1.95, 7.89, repro,
2018-01-10,2.83, -0.86, 7.53, 1.59, 1.80, 7.52, repro,
2018-01-11,0.71, 1.64, -11.54, 1.58, 1.78, 7.42, repro,
2018-01-12,1.67, 4.65, -12.04, 1.63, 1.82, 7.68, repro,
2018-01-13,2.50, 6.44, -13.30, 1.60, 1.82, 7.54, repro,
2018-01-14,0.32, 4.98, 1.02, 1.63, 1.88, 7.66, repro,
2018-01-15,1.30, -0.38, -4.68, 1.67, 1.89, 7.76, repro,
2018-01-16,4.37, 2.27, -0.97, 1.62, 1.82, 7.58, repro,
2018-01-17,2.33, 2.77, 0.58, 1.59, 1.78, 7.44, repro,
2018-01-18,1.01, 3.09, -10.91, 1.57, 1.80, 7.43, repro,
2018-01-19,2.71, 1.93, 1.23, 1.61, 1.84, 7.64, repro,
2018-01-20,5.67, 3.33, -1.69, 1.65, 1.84, 7.73, repro,
2018-01-21,2.68, 2.20, 2.90, 1.61, 1.79, 7.54, repro,
2018-01-22,1.32, -0.01, -8.74, 1.60, 1.83, 7.52, repro,
2018-01-23,0.62, 0.51, -8.97, 1.69, 2.01, 8.16, repro,
2018-01-24,1.31, 2.96, -6.48, 1.63, 1.83, 7.84, repro,
2018-01-25,2.68, 2.84, 0.31, 1.70, 1.81, 8.15, repro,
2018-01-26,1.37, 2.82, -8.36, 1.66, 1.83, 7.88, repro,
2018-01-27,-0.81, 3.00, -2.31, 1.64, 1.82, 7.70, repro,
2018-01-28,1.07, 1.68, -9.53, 1.67, 1.88, 7.84, repro,
2018-01-29,0.46, 3.92, -4.58, 1.63, 1.82, 7.72, repro,
2018-01-30,4.63, 1.94, -10.43, 1.64, 1.82, 7.77, repro,
2018-01-31,2.97, -1.49, -6.09, 1.65, 1.88, 7.82, repro,
2018-02-01,2.32, 0.08, -6.37, 1.60, 1.77, 7.55, repro,
2018-02-02,3.25, -2.71, 5.04, 1.62, 1.81, 7.67, repro,
2018-02-03,1.71, 1.75, -9.73, 1.61, 1.80, 7.64, repro,
2018-02-04,1.29, 3.67, -9.01, 1.61, 1.81, 7.63, repro,
2018-02-05,6.58, 4.06, -15.22, 1.72, 1.90, 8.05, repro,
2018-02-06,1.15, 2.91, -25.27, 1.71, 1.85, 8.01, repro,
2018-02-07,1.99, 5.88, -10.73, 1.68, 1.90, 8.10, repro,
2018-02-08,1.51, 6.05, -18.44, 1.70, 1.94, 8.10, repro,
2018-02-09,4.30, 5.76, -8.42, 1.65, 1.87, 7.88, repro,
2018-02-10,2.79, 7.24, -18.03, 1.67, 1.89, 7.89, repro,
2018-02-11,2.11, 6.75, -22.53, 1.67, 1.83, 7.83, repro,
2018-02-12,0.46, 4.89, -17.08, 1.70, 1.88, 8.07, repro,
2018-02-13,1.72, 3.03, -23.75, 1.72, 1.90, 8.11, repro,
2018-02-14,2.24, 4.22, -9.42, 1.69, 1.93, 8.00, repro,
2018-02-15,0.12, 4.04, -10.34, 1.67, 1.91, 7.95, repro,
2018-02-16,-0.34, 0.75, -12.33, 1.64, 1.84, 7.90, repro,
2018-02-17,0.79, 3.53, -7.79, 1.63, 1.82, 7.73, repro,
2018-02-18,1.24, 2.10, -10.51, 1.70, 1.91, 8.06, repro,
2018-02-19,2.35, 4.43, 2.64, 1.65, 1.83, 7.90, repro,
2018-02-20,3.75, 3.54, -25.05, 1.68, 1.87, 7.93, repro,
2018-02-21,1.29, 4.33, -17.49, 1.68, 1.91, 8.06, repro,
2018-02-22,-0.45, 3.92, -22.64, 1.72, 1.98, 8.36, repro,
2018-02-23,0.94, 2.49, -11.25, 1.71, 1.90, 8.10, repro,
2018-02-24,-0.59, 2.73, -12.99, 1.69, 1.98, 8.14, repro,
2018-02-25,-0.11, 2.20, -17.26, 1.64, 1.85, 7.87, repro,
2018-02-26,2.89, -0.95, -8.52, 1.62, 1.79, 7.64, repro,
2018-02-27,0.47, 1.39, -7.99, 1.60, 1.77, 7.57, repro,
2018-02-28,2.36, -1.58, 6.47, 1.58, 1.77, 7.48, repro,
2018-03-01,0.03, -1.34, 5.42, 1.64, 1.80, 7.74, repro,
2018-03-02,0.34, 1.34, 1.65, 1.65, 1.82, 7.87, repro,
2018-03-03,-1.19, -0.48, 1.68, 1.62, 1.83, 7.78, repro,
2018-03-04,1.41, -0.53, 2.70, 1.63, 1.86, 7.76, repro,
2018-03-05,-0.07, -1.09, 2.70, 1.62, 1.80, 7.63, repro,
2018-03-06,1.91, -3.78, 6.12, 1.66, 1.81, 7.80, repro,
2018-03-07,2.98, 2.66, -12.21, 1.69, 1.87, 8.23, repro,
2018-03-08,0.53, 4.28, -20.86, 1.62, 1.85, 7.70, repro,
2018-03-09,5.69, 3.02, -16.01, 1.67, 1.93, 7.98, repro,
2018-03-10,4.75, 0.51, -17.60, 1.64, 1.88, 7.73, repro,
2018-03-11,5.09, 1.31, 3.75, 1.78, 2.09, 8.38, repro,
2018-03-12,2.91, 3.16, 13.71, 1.64, 1.84, 7.80, repro,
2018-03-13,0.47, 2.44, 7.07, 1.61, 1.83, 7.69, repro,
2018-03-14,3.11, 3.14, -11.52, 1.63, 1.83, 7.73, repro,
2018-03-15,2.84, -0.32, 9.00, 1.72, 1.96, 8.38, repro,
2018-03-16,-0.78, 0.75, -0.91, 1.62, 1.82, 7.65, repro,
2018-03-17,2.10, 0.30, 4.81, 1.60, 1.80, 7.55, repro,
2018-03-18,0.28, -0.51, -3.86, 1.64, 1.87, 7.88, repro,
2018-03-19,0.31, -0.47, -12.67, 1.62, 1.82, 7.65, repro,
2018-03-20,2.50, -0.68, -16.61, 1.67, 1.85, 7.84, repro,
2018-03-21,4.50, 3.59, -1.28, 1.69, 1.92, 8.11, repro,
2018-03-22,-1.45, 4.66, -20.34, 1.59, 1.77, 7.42, repro,
2018-03-23,3.75, 3.41, -16.63, 1.62, 1.80, 7.64, repro,
2018-03-24,0.52, 1.14, -14.53, 1.66, 1.86, 7.86, repro,
2018-03-25,3.36, -0.47, -0.74, 1.60, 1.82, 7.69, repro,
2018-03-26,-0.55, 0.40, -9.78, 1.98, 2.38, 9.34, repro,
2018-03-27,3.21, -1.22, -5.78, 1.58, 1.78, 7.42, repro,
2018-03-28,5.24, 1.26, 1.99, 1.72, 1.98, 8.14, repro,
2018-03-29,0.99, -3.00, -3.40, 1.64, 1.86, 7.65, repro,
2018-03-30,2.30, 0.52, 7.06, 1.61, 1.83, 7.69, repro,
2018-03-31,1.35, -1.01, 4.30, 1.61, 1.84, 7.52, repro,
2018-04-01,-0.14, -2.00, -8.86, 1.56, 1.79, 7.46, repro,
2018-04-02,0.83, -0.69, -11.97, 1.62, 1.87, 7.76, repro,
2018-04-03,2.06, 1.62, -15.53, 1.65, 1.93, 7.80, repro,
2018-04-04,2.35, 0.57, -5.76, 1.58, 1.77, 7.43, repro,
2018-04-05,2.02, 3.96, -16.77, 1.68, 1.85, 7.89, repro,
2018-04-06,1.83, -2.46, 12.20, 1.71, 1.97, 8.15, repro,
2018-04-07,0.72, 2.58, -35.44, 1.98, 2.30, 9.78, repro,
2018-04-09,4.94, 1.04, -13.65, 2.16, 2.55, 10.21, repro,
2018-04-10,-0.22, 0.82, -9.11, 1.59, 1.82, 7.64, repro,
2018-04-11,1.54, 2.27, -5.22, 1.58, 1.82, 7.58, repro,
2018-04-12,3.10, 1.68, -13.19, 1.61, 1.86, 7.81, repro,
2018-04-13,2.99, 2.72, -11.73, 2.02, 2.25, 9.72, repro,
2018-04-14,-1.38, 2.64, -9.79, 1.58, 1.82, 7.53, repro,
2018-04-15,3.01, 2.60, -5.61, 1.60, 1.83, 7.54, repro,
2018-04-16,-1.05, 2.59, -16.04, 1.66, 1.91, 7.96, repro,
2018-04-17,-2.81, 4.34, -5.40, 1.85, 2.14, 8.72, repro,
2018-04-18,-1.39, 2.72, -10.87, 1.60, 1.84, 7.59, repro,
2018-04-19,-1.31, 1.07, 0.42, 1.59, 1.81, 7.52, repro,
2018-04-20,-1.07, 2.98, -8.26, 1.74, 2.03, 8.41, repro,
2018-04-21,0.27, 1.89, -14.76, 1.60, 1.81, 7.51, repro,
2018-04-22,-4.64, 2.24, -3.47, 1.79, 2.12, 8.74, repro,
2018-04-23,-0.67, 0.33, 2.22, 2.24, 2.52, 10.68, repro,
2018-04-24,1.10, 0.03, -9.01, 1.57, 1.82, 7.44, repro,
2018-04-25,-1.59, -1.09, -5.15, 1.56, 1.80, 7.34, repro,
2018-04-26,2.69, 0.67, -2.16, 1.59, 1.89, 7.53, repro,
2018-04-27,-0.64, 3.22, -6.73, 1.70, 1.92, 8.11, repro,
2018-04-28,0.19, 1.88, 0.09, 1.58, 1.84, 7.47, repro,
2018-04-29,0.62, 1.47, -9.61, 1.62, 1.85, 7.48, repro,
2018-04-30,-2.25, -1.71, 1.95, 1.62, 1.87, 7.68, repro,
2018-05-01,0.70, 2.11, -11.81, 1.70, 1.89, 8.10, repro,
2018-05-02,1.12, -1.25, 2.32, 1.58, 1.82, 7.43, repro,
2018-05-03,1.78, -0.01, -4.45, 1.65, 1.89, 7.66, repro,
2018-05-04,2.20, 3.24, -7.40, 1.64, 1.90, 7.68, repro,
2018-05-05,-1.74, 4.60, -5.00, 1.55, 1.81, 7.32, repro,
2018-05-06,3.39, 0.32, 1.77, 1.64, 1.87, 7.69, repro,
2018-05-07,2.84, 1.27, -3.49, 1.60, 1.85, 7.54, repro,
2018-05-08,3.81, 2.43, -6.77, 1.61, 1.86, 7.58, repro,
2018-05-09,0.54, 1.78, 0.80, 1.64, 1.91, 7.60, repro,
2018-05-10,0.66, -2.09, -9.96, 1.60, 1.89, 7.62, repro,
2018-05-11,0.51, 2.84, -9.16, 1.60, 1.92, 7.54, repro,
2018-05-12,-0.04, 4.73, -2.43, 1.59, 1.87, 7.39, repro,
2018-05-13,-4.42, 0.18, -16.91, 4.00, 4.45, 19.21, repro,
2018-05-14,-0.96, 0.84, -17.66, 2.06, 2.43, 9.71, repro,
2018-05-15,0.98, -1.29, -16.26, 1.67, 1.88, 7.79, repro,
2018-05-16,3.64, 0.99, 1.73, 1.59, 1.86, 7.48, repro,
2018-05-17,1.11, 1.14, -11.69, 1.58, 1.83, 7.40, repro,
2018-05-18,0.42, 1.57, 0.38, 1.66, 1.85, 7.66, repro,
2018-05-19,-0.19, -0.89, -10.42, 1.65, 1.90, 7.74, repro,
2018-05-21,1.42, 2.08, -14.18, 3.35, 3.37, 15.03, repro,
2018-05-22,-0.04, -0.77, -16.98, 1.58, 1.85, 7.47, repro,
2018-05-23,1.60, 0.04, -10.53, 1.55, 1.81, 7.32, repro,
2018-05-24,-0.32, -2.72, -12.74, 1.59, 1.81, 7.41, repro,
2018-05-25,2.50, -0.16, -13.95, 1.56, 1.79, 7.26, repro,
2018-05-26,3.07, 0.61, -3.17, 1.60, 1.84, 7.45, repro,
2018-05-27,-0.19, -0.06, -13.59, 1.58, 1.82, 7.36, repro,
2018-05-28,5.65, 3.49, -1.72, 1.65, 2.00, 7.91, repro,
2018-05-29,-1.92, -0.92, -19.82, 1.60, 1.89, 7.55, repro,
2018-05-30,-1.38, 2.92, -6.40, 1.67, 1.90, 7.86, repro,
2018-05-31,0.37, 2.13, -15.07, 1.63, 1.86, 7.67, repro,
2018-06-01,-4.45, 2.54, 1.66, 1.57, 1.83, 7.40, repro,
2018-06-02,-2.19, -1.13, 0.57, 1.58, 1.79, 7.32, repro,
2018-06-03,2.79, 2.69, -19.82, 1.72, 2.02, 7.56, repro,
2018-06-04,2.04, 0.56, 3.97, 1.57, 1.82, 7.45, repro,
2018-06-05,-2.19, -0.50, -10.28, 1.70, 1.97, 7.38, repro,
2018-06-06,-0.21, 6.42, -23.57, 1.72, 1.93, 7.62, repro,
2018-06-07,1.63, 7.50, -28.42, 1.68, 2.01, 7.88, repro,
2018-06-08,2.29, 0.40, -5.02, 1.61, 1.87, 7.45, repro,
2018-06-09,-3.07, -3.52, -2.58, 1.68, 1.87, 7.39, repro,
2018-06-10,0.49, 4.20, -6.57, 1.70, 1.94, 7.62, repro,
2018-06-11,-0.44, 4.69, -17.43, 1.44, 1.68, 7.37, repro,
2018-06-12,3.31, 2.70, -22.24, 1.67, 1.91, 7.60, repro,
2018-06-13,4.08, 2.82, -25.11, 1.59, 1.92, 7.80, repro,
2018-06-14,1.92, -0.89, -2.29, 1.62, 1.90, 7.54, repro,
2018-06-15,0.76, 0.36, -8.73, 1.56, 1.80, 7.41, repro,
2018-06-16,-1.56, 3.28, -17.92, 1.64, 1.88, 7.39, repro,
2018-06-17,-0.41, 0.67, 2.84, 1.64, 1.91, 7.83, repro,
2018-06-18,-1.95, -2.48, 6.04, 1.67, 2.06, 8.05, repro,
2018-06-19,-0.14, -4.42, 25.50, 1.54, 1.78, 7.45, repro,
2018-06-20,1.86, 0.59, -23.96, 1.54, 1.80, 7.33, repro,
2018-06-21,2.05, 0.53, -11.16, 1.66, 1.93, 7.58, repro,
2018-06-22,4.05, -0.83, -2.63, 1.69, 1.90, 8.07, repro,
2018-06-23,-1.39, 3.01, -11.06, 1.73, 1.94, 7.90, repro,
2018-06-24,1.53, 1.19, -3.58, 1.63, 1.89, 7.73, repro,
2018-06-25,3.36, 6.18, -20.34, 1.56, 1.81, 7.33, repro,
2018-06-26,3.88, 6.86, -21.36, 1.57, 1.80, 7.32, repro,
2018-06-27,6.27, 5.71, -15.34, 1.57, 1.80, 7.33, repro,
2018-06-28,1.44, 4.79, -11.85, 1.57, 1.80, 7.32, repro,
2018-06-29,2.90, 5.01, -22.80, 1.57, 1.82, 7.40, repro,
2018-06-30,2.66, 0.66, -8.20, 2.00, 2.46, 9.30, repro,
2018-07-01,0.73, 3.61, -6.87, 2.33, 2.71, 10.91, repro,
2018-07-02,1.96, 6.52, -0.80, 1.60, 1.87, 7.58, repro,
2018-07-03,2.22, 5.92, -16.74, 1.61, 1.84, 7.57, repro,
2018-07-04,5.47, 2.19, -21.46, 1.65, 1.93, 7.77, repro,
2018-07-05,3.14, 8.56, -27.27, 1.60, 1.88, 7.56, repro,
2018-07-06,1.85, 8.52, -11.43, 1.60, 1.89, 7.60, repro,
2018-07-07,3.06, 7.74, -35.63, 1.60, 1.86, 7.59, repro,
2018-07-08,-0.07, 1.21, -20.07, 1.66, 1.97, 8.12, repro,
2018-07-09,1.58, -1.06, 8.45, 1.59, 1.83, 7.39, repro,
2018-07-10,-1.73, 2.84, -19.85, 1.57, 1.81, 7.33, repro,
2018-07-11,-1.19, 7.53, -25.97, 1.55, 1.81, 7.32, repro,
2018-07-12,0.99, 1.01, -23.03, 1.55, 1.79, 7.29, repro,
2018-07-13,3.72, 3.70, 2.79, 1.65, 1.82, 7.83, repro,
2018-07-14,5.45, 7.17, -1.93, 1.56, 1.80, 7.30, repro,
2018-07-15,-0.17, 3.16, 3.48, 1.66, 1.98, 8.01, repro,
2018-07-16,3.04, 4.00, -15.81, 1.61, 1.91, 7.69, repro,
2018-07-17,2.29, 2.70, -15.23, 1.56, 1.80, 7.32, repro,
2018-07-18,5.58, 6.81, -2.75, 1.62, 1.95, 7.70, repro,
2018-07-19,2.59, 4.65, -10.89, 1.65, 1.99, 7.96, repro,
2018-07-20,6.09, 9.17, -27.59, 1.57, 1.82, 7.45, repro,
2018-07-21,2.94, 4.34, -17.05, 1.59, 1.81, 7.50, repro,
2018-07-22,0.59, -1.44, -4.17, 1.64, 1.84, 7.66, repro,
2018-07-23,-2.71, -1.10, -11.12, 1.59, 1.87, 7.60, repro,
2018-07-24,0.02, 2.71, -14.77, 1.64, 1.92, 7.52, repro,
2018-07-25,0.32, 4.32, -16.74, 1.56, 1.80, 7.36, repro,
2018-07-26,0.21, 8.18, -8.19, 1.80, 2.07, 8.07, repro,
2018-07-27,-0.05, 3.52, -19.94, 1.63, 1.93, 7.56, repro,
2018-07-28,3.18, 0.94, -9.40, 1.56, 1.79, 7.35, repro,
2018-07-29,2.80, 2.10, -8.60, 1.68, 1.94, 7.62, repro,
2018-07-30,4.13, 9.19, -16.90, 1.67, 1.93, 7.69, repro,
2018-07-31,4.76, 7.64, -8.24, 1.62, 1.88, 7.49, repro,
2018-08-01,0.56, -0.20, -10.93, 1.61, 1.87, 7.52, repro,
2018-08-02,-0.50, -2.39, -5.69, 1.63, 1.97, 7.70, repro,
2018-08-03,3.76, 6.15, -20.92, 1.70, 1.96, 8.10, repro,
2018-08-04,1.62, 4.00, -18.95, 1.67, 1.93, 7.59, repro,
2018-08-05,1.06, 2.42, 7.96, 6.48, 7.73, 28.36, repro,
2018-08-06,6.70, 4.80, -33.67, 2.18, 2.43, 10.41, repro,
2018-08-07,4.29, 5.87, -21.35, 1.57, 1.81, 7.36, repro,
2018-08-08,3.65, 2.10, -14.08, 1.58, 1.81, 7.33, repro,
2018-08-09,3.35, -1.80, -17.99, 1.58, 1.82, 7.41, repro,
