PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1188944060 North Latitude, -165.8415686450 East Longitude, 396.36835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-11,-1.31, -0.25, -10.08, 2.19, 1.51, 6.84, repro,
2017-02-12,0.58, -0.11, -9.77, 2.18, 1.49, 6.82, repro,
2017-02-13,-0.06, -0.02, -9.86, 2.23, 1.51, 6.92, repro,
2017-02-14,-4.04, 1.90, 0.01, 2.18, 1.49, 6.80, repro,
2017-02-15,1.37, 0.95, -3.02, 2.19, 1.50, 6.80, repro,
2017-02-16,-2.24, 0.96, 0.50, 2.22, 1.54, 6.95, repro,
2017-02-17,-1.90, 1.43, -6.37, 2.19, 1.50, 6.86, repro,
2017-02-18,-1.83, 1.31, -0.17, 2.20, 1.49, 6.84, repro,
2017-02-19,-2.40, -1.71, -1.98, 2.19, 1.49, 6.83, repro,
2017-02-20,-1.54, 1.07, -0.84, 2.18, 1.50, 6.82, repro,
2017-02-21,-0.68, 2.72, 1.84, 2.28, 1.54, 7.13, repro,
2017-02-22,-2.04, 1.46, -9.43, 2.18, 1.51, 6.86, repro,
2017-02-23,0.91, 0.17, -11.64, 2.49, 1.71, 7.75, repro,
2017-02-24,-0.62, 0.71, -8.42, 2.20, 1.50, 6.88, repro,
2017-02-25,0.13, 1.96, -0.26, 2.24, 1.57, 7.08, repro,
2017-02-26,-0.39, 0.00, -5.32, 2.24, 1.54, 6.90, repro,
2017-02-27,-2.68, 1.37, -4.51, 2.20, 1.54, 7.05, repro,
2017-02-28,0.34, 0.05, -6.53, 2.20, 1.51, 6.91, repro,
2017-03-01,-3.39, -0.32, -19.27, 2.20, 1.50, 6.83, repro,
2017-03-02,-1.04, -0.25, -5.20, 2.18, 1.48, 6.78, repro,
2017-03-03,-3.61, -1.18, 1.01, 2.19, 1.50, 6.80, repro,
2017-03-04,-0.72, 1.04, 3.87, 2.19, 1.50, 6.81, repro,
2017-03-05,0.71, 0.69, 3.34, 2.18, 1.50, 6.85, repro,
2017-03-06,-1.89, 1.17, 0.71, 2.21, 1.53, 7.02, repro,
2017-03-07,1.07, 0.01, -4.54, 2.34, 1.56, 7.05, repro,
2017-03-08,-0.63, 0.72, -0.82, 2.24, 1.50, 6.94, repro,
2017-03-09,-1.39, 0.18, -6.64, 2.20, 1.50, 6.86, repro,
2017-03-10,-1.31, -0.58, -9.52, 2.20, 1.51, 6.86, repro,
2017-03-11,-1.82, 0.42, -6.96, 2.19, 1.50, 6.88, repro,
2017-03-12,4.01, -2.49, -7.55, 2.20, 1.49, 6.83, repro,
2017-03-13,4.99, -2.04, -11.85, 2.17, 1.48, 6.77, repro,
2017-03-14,2.96, -0.12, -6.11, 2.20, 1.50, 6.85, repro,
2017-03-15,4.20, 1.32, -1.78, 2.19, 1.50, 6.83, repro,
2017-03-16,0.70, -0.88, -1.88, 2.25, 1.54, 7.01, repro,
2017-03-17,-1.36, 0.21, -0.58, 2.20, 1.50, 6.87, repro,
2017-03-18,-0.65, 0.33, 3.75, 2.20, 1.50, 6.88, repro,
2017-03-19,0.14, -0.12, 5.85, 2.19, 1.49, 6.80, repro,
2017-03-20,-2.60, 1.03, 3.19, 2.19, 1.50, 6.83, repro,
2017-03-21,-2.37, -0.22, 3.79, 2.18, 1.50, 6.82, repro,
2017-03-22,-0.83, -0.66, -1.54, 2.20, 1.51, 6.90, repro,
2017-03-23,0.16, -0.27, 4.05, 2.25, 1.53, 7.01, repro,
2017-03-24,-1.57, 1.05, 2.89, 2.22, 1.51, 6.89, repro,
2017-03-25,1.35, 3.65, -5.54, 2.17, 1.48, 6.77, repro,
2017-03-26,-1.43, 2.15, 1.32, 2.16, 1.49, 6.78, repro,
2017-03-27,-4.59, -1.08, -16.21, 2.20, 1.50, 6.86, repro,
2017-03-28,-4.45, -2.54, -5.91, 2.20, 1.51, 6.91, repro,
2017-03-29,-0.75, -0.46, -2.25, 2.27, 1.53, 6.91, repro,
2017-03-30,0.45, 0.56, -6.28, 2.18, 1.48, 6.78, repro,
2017-03-31,0.39, 2.23, -1.12, 2.16, 1.48, 6.73, repro,
2017-04-01,0.23, -3.22, 3.11, 2.19, 1.49, 6.81, repro,
2017-04-02,-1.20, 0.26, 0.79, 2.20, 1.50, 6.89, repro,
2017-04-03,0.60, -0.77, -7.74, 2.20, 1.49, 6.85, repro,
2017-04-04,3.41, 3.37, -8.01, 2.20, 1.49, 6.85, repro,
2017-04-05,2.65, 0.23, -15.65, 2.18, 1.48, 6.79, repro,
2017-04-06,-1.55, 1.81, -1.79, 2.19, 1.50, 6.82, repro,
2017-04-07,0.19, 1.31, -0.08, 2.22, 1.51, 6.98, repro,
2017-04-08,-0.60, 1.79, 2.89, 2.21, 1.51, 6.93, repro,
2017-04-09,-0.20, 0.37, -0.36, 2.19, 1.49, 6.84, repro,
2017-04-10,-0.55, 0.50, -4.75, 2.17, 1.49, 6.78, repro,
2017-04-11,0.49, 0.33, -13.87, 2.18, 1.50, 6.83, repro,
2017-04-12,2.24, 2.35, -5.01, 2.21, 1.50, 6.91, repro,
2017-04-13,0.63, 2.13, -13.66, 2.20, 1.50, 6.88, repro,
2017-04-14,-1.57, 0.38, 2.81, 2.19, 1.49, 6.85, repro,
2017-04-15,-2.42, 2.87, 0.22, 2.18, 1.48, 6.77, repro,
2017-04-16,-2.42, 0.82, 0.24, 2.18, 1.48, 6.78, repro,
2017-04-17,-1.89, -0.24, -4.58, 2.17, 1.48, 6.76, repro,
2017-04-18,-3.73, -0.93, -0.77, 2.20, 1.50, 6.91, repro,
2017-04-19,0.05, -1.28, -2.72, 2.19, 1.50, 6.86, repro,
2017-04-20,-0.79, -0.34, 0.09, 2.17, 1.48, 6.76, repro,
2017-04-21,-2.14, 1.32, -5.24, 2.17, 1.49, 6.80, repro,
2017-04-22,0.13, 1.97, -9.87, 2.17, 1.49, 6.79, repro,
2017-04-23,-0.30, 0.83, -5.74, 2.20, 1.50, 6.91, repro,
2017-04-24,-1.07, 1.22, -13.46, 2.21, 1.51, 6.95, repro,
2017-04-25,0.26, 0.83, -3.22, 2.16, 1.49, 6.80, repro,
2017-04-26,1.37, 1.78, -0.31, 2.18, 1.48, 6.82, repro,
2017-04-27,-0.05, 1.80, 1.19, 2.24, 1.51, 6.93, repro,
2017-04-28,-0.41, 1.01, -6.79, 2.23, 1.51, 6.96, repro,
2017-04-29,-0.46, 1.10, -6.89, 2.20, 1.50, 6.90, repro,
2017-04-30,-0.99, 0.34, -0.42, 2.18, 1.50, 6.87, repro,
2017-05-01,0.52, 0.43, -0.10, 2.16, 1.49, 6.78, repro,
2017-05-02,0.30, -0.39, -12.92, 2.17, 1.48, 6.78, repro,
2017-05-03,-0.26, -3.22, -14.72, 2.25, 1.54, 6.89, repro,
2017-05-04,0.30, 0.20, -8.04, 2.20, 1.50, 6.91, repro,
2017-05-05,-0.10, 0.96, -7.72, 2.21, 1.53, 7.01, repro,
2017-05-06,0.25, 3.14, -1.17, 2.19, 1.50, 6.88, repro,
2017-05-07,-1.29, -0.23, 0.58, 2.19, 1.49, 6.87, repro,
2017-05-08,2.03, 1.05, -9.63, 2.19, 1.49, 6.84, repro,
2017-05-09,-1.58, 1.17, -4.05, 2.17, 1.48, 6.76, repro,
2017-05-10,-0.45, 1.51, -5.72, 2.18, 1.50, 6.84, repro,
2017-05-11,-1.39, 0.82, -6.76, 2.19, 1.50, 6.90, repro,
2017-05-12,-2.92, -0.03, -6.07, 2.18, 1.50, 6.87, repro,
2017-05-13,-2.29, 0.86, -1.90, 2.18, 1.49, 6.84, repro,
2017-05-14,-1.35, 0.94, -2.78, 2.17, 1.48, 6.78, repro,
2017-05-15,0.94, 1.38, -7.40, 2.29, 1.56, 7.01, repro,
2017-05-16,-1.46, 0.95, -1.42, 2.20, 1.50, 6.91, repro,
2017-05-17,-1.94, 1.75, -0.42, 2.18, 1.49, 6.83, repro,
2017-05-18,-1.08, 2.69, -2.32, 2.19, 1.49, 6.83, repro,
2017-05-19,-1.15, 2.24, -11.36, 2.19, 1.52, 7.03, repro,
2017-05-20,-0.72, 1.76, -4.88, 2.17, 1.48, 6.77, repro,
2017-05-21,-0.74, 0.59, -9.06, 2.18, 1.49, 6.85, repro,
2017-05-22,3.55, -0.60, -6.48, 2.18, 1.50, 6.89, repro,
2017-05-23,-2.00, 1.39, -12.27, 2.18, 1.50, 6.88, repro,
2017-05-24,-0.94, 1.04, -8.86, 2.17, 1.48, 6.82, repro,
2017-05-25,0.47, 3.88, -3.53, 2.16, 1.48, 6.79, repro,
2017-05-26,-1.86, 1.04, -1.84, 2.17, 1.49, 6.83, repro,
2017-05-27,-1.43, -0.09, -3.85, 2.26, 1.53, 6.97, repro,
2017-05-28,-0.84, 2.64, -5.94, 2.27, 1.55, 7.01, repro,
2017-05-29,-1.19, 1.21, -2.98, 2.32, 1.56, 7.06, repro,
2017-05-30,0.59, 2.13, -6.69, 2.18, 1.49, 6.84, repro,
2017-05-31,0.93, 1.19, -6.32, 2.16, 1.47, 6.75, repro,
2017-06-01,-1.74, 0.90, 0.34, 2.19, 1.49, 6.88, repro,
2017-06-02,-0.26, 1.32, 2.24, 2.29, 1.56, 7.03, repro,
2017-06-03,-1.00, 2.01, -4.93, 2.25, 1.53, 6.91, repro,
2017-06-04,-1.58, 3.86, -8.67, 2.17, 1.49, 6.82, repro,
2017-06-05,-0.13, 3.02, -9.30, 2.17, 1.47, 6.73, repro,
2017-06-06,1.23, 2.31, 7.87, 2.25, 1.51, 7.00, repro,
2017-06-07,0.34, -0.34, 5.06, 2.20, 1.50, 6.87, repro,
2017-06-08,0.37, 0.11, -0.18, 2.17, 1.50, 6.85, repro,
2017-06-09,0.57, 1.98, -0.89, 2.19, 1.49, 6.86, repro,
2017-06-10,-1.24, 0.33, -1.53, 2.17, 1.48, 6.78, repro,
2017-06-11,-0.16, 2.54, 1.03, 2.24, 1.54, 7.21, repro,
2017-06-12,1.34, 1.62, -4.84, 2.25, 1.53, 6.93, repro,
2017-06-13,-0.67, 1.44, 1.21, 2.24, 1.53, 6.87, repro,
2017-06-14,0.99, 1.94, -0.68, 2.18, 1.50, 6.85, repro,
2017-06-15,0.26, 0.79, -5.00, 2.21, 1.52, 6.92, repro,
2017-06-16,0.03, 1.19, -7.35, 2.22, 1.52, 6.94, repro,
2017-06-17,1.18, 1.74, -3.80, 2.19, 1.49, 6.85, repro,
2017-06-18,-1.04, 1.99, -5.58, 2.18, 1.50, 6.86, repro,
2017-06-19,-1.01, -0.88, -4.80, 2.19, 1.50, 6.87, repro,
2017-06-20,-0.45, -0.03, -4.32, 2.18, 1.48, 6.79, repro,
2017-06-21,1.06, 0.54, -6.52, 2.19, 1.49, 6.83, repro,
2017-06-22,-1.58, 1.40, -5.47, 2.17, 1.47, 6.76, repro,
2017-06-23,0.73, 0.95, -0.75, 2.18, 1.49, 6.86, repro,
2017-06-24,-0.89, 0.05, -0.78, 2.17, 1.49, 6.86, repro,
2017-06-25,-1.72, 2.04, -5.89, 2.17, 1.49, 6.82, repro,
2017-06-26,2.33, 0.16, -6.93, 2.17, 1.48, 6.80, repro,
2017-06-27,1.15, 2.13, -5.74, 2.17, 1.48, 6.79, repro,
2017-06-28,1.13, 1.82, 1.32, 2.17, 1.49, 6.82, repro,
2017-06-29,1.10, 1.58, -6.47, 2.18, 1.49, 6.84, repro,
2017-06-30,0.57, 1.21, -7.87, 2.19, 1.51, 6.92, repro,
2017-07-01,-1.89, -0.44, -0.68, 2.18, 1.48, 6.79, repro,
2017-07-02,-0.64, 1.66, -2.32, 2.18, 1.48, 6.80, repro,
2017-07-03,-0.21, -0.35, -0.43, 2.17, 1.48, 6.81, repro,
2017-07-04,-0.30, -0.36, -6.74, 2.18, 1.49, 6.83, repro,
2017-07-05,-3.15, -0.61, 6.25, 2.19, 1.50, 6.89, repro,
2017-07-06,-4.88, 3.65, 0.45, 2.22, 1.53, 6.99, repro,
2017-07-07,-2.80, 4.80, -0.74, 2.24, 1.53, 7.01, repro,
2017-07-08,1.43, 0.71, -1.42, 2.19, 1.49, 6.87, repro,
2017-07-09,0.47, 1.12, -0.68, 2.18, 1.49, 6.84, repro,
2017-07-10,-2.77, 3.38, -7.53, 2.18, 1.49, 6.82, repro,
2017-07-11,1.03, 0.37, -13.73, 2.19, 1.50, 6.86, repro,
2017-07-12,0.30, 2.40, 0.03, 2.24, 1.51, 6.96, repro,
2017-07-13,1.97, 1.76, -0.04, 2.28, 1.57, 7.11, repro,
2017-07-14,-0.58, 0.41, 4.24, 2.24, 1.54, 7.02, repro,
2017-07-15,-1.66, 0.96, 3.92, 2.25, 1.53, 6.93, repro,
2017-07-16,-1.26, 1.79, -7.33, 2.22, 1.52, 6.92, repro,
2017-07-17,-1.33, 1.55, -2.95, 2.20, 1.50, 6.85, repro,
2017-07-18,-6.87, 5.70, 1.68, 2.21, 1.49, 6.89, repro,
2017-07-19,-2.90, 2.44, 4.54, 2.20, 1.49, 6.82, repro,
2017-07-20,-7.99, -1.12, 14.23, 2.18, 1.48, 6.81, repro,
2017-07-21,-3.86, -2.65, 5.16, 2.19, 1.49, 6.82, repro,
2017-07-22,-5.47, 1.37, 2.58, 2.19, 1.50, 6.88, repro,
2017-07-23,-0.55, 2.45, -2.59, 2.19, 1.49, 6.81, repro,
2017-07-24,1.79, 3.09, -8.90, 2.19, 1.48, 6.81, repro,
2017-07-25,1.34, 4.43, 5.32, 2.19, 1.49, 6.83, repro,
2017-07-26,-5.27, 12.34, 6.19, 2.21, 1.52, 7.05, repro,
2017-07-27,1.91, 6.27, -0.78, 2.18, 1.49, 6.83, repro,
2017-07-28,-5.92, 7.17, -0.20, 2.22, 1.52, 6.96, repro,
2017-07-29,4.52, 9.88, -3.63, 2.20, 1.50, 6.82, repro,
2017-07-30,3.13, 1.05, -7.85, 2.19, 1.48, 6.81, repro,
2017-07-31,1.75, 1.95, -9.70, 2.18, 1.48, 6.82, repro,
2017-08-01,1.49, 3.63, -6.35, 2.20, 1.51, 7.03, repro,
2017-08-02,-0.17, 2.57, -7.37, 2.19, 1.50, 6.88, repro,
2017-08-03,5.72, 3.25, -14.18, 2.30, 1.57, 7.19, repro,
2017-08-04,0.72, 2.14, -15.14, 2.21, 1.51, 7.02, repro,
2017-08-05,-0.43, 1.63, -6.68, 2.19, 1.49, 6.85, repro,
2017-08-06,0.00, 0.91, -13.82, 2.17, 1.48, 6.78, repro,
2017-08-07,0.73, 1.48, -10.76, 2.17, 1.48, 6.77, repro,
2017-08-08,-0.40, 2.51, -7.83, 2.16, 1.48, 6.76, repro,
2017-08-09,-1.81, 1.90, -3.09, 2.19, 1.49, 6.85, repro,
2017-08-10,-4.12, 6.65, 5.48, 2.22, 1.50, 6.91, repro,
2017-08-11,-2.88, 2.23, 2.02, 2.20, 1.51, 6.99, repro,
2017-08-12,-3.49, 4.37, 19.95, 2.18, 1.49, 6.83, repro,
2017-08-13,-2.41, 1.49, -6.73, 2.16, 1.49, 6.78, repro,
2017-08-14,-1.76, 1.11, -6.76, 2.21, 1.52, 7.04, repro,
2017-08-15,0.57, 0.89, 7.91, 2.26, 1.53, 6.94, repro,
2017-08-16,1.08, 4.19, 4.36, 2.18, 1.48, 6.75, repro,
2017-08-17,12.68, -0.78, -9.80, 2.30, 1.55, 7.18, repro,
2017-08-18,1.12, 1.20, 14.97, 2.28, 1.55, 7.23, repro,
2017-08-19,3.29, 0.70, -2.98, 2.21, 1.49, 6.89, repro,
2017-08-20,5.64, 2.02, -0.78, 2.20, 1.50, 6.88, repro,
2017-08-21,1.39, 0.99, -0.76, 2.20, 1.49, 6.85, repro,
2017-08-22,-0.96, 2.25, -8.99, 2.18, 1.49, 6.81, repro,
2017-08-23,0.06, -0.64, -15.71, 2.32, 1.58, 7.22, repro,
2017-08-24,3.92, 0.48, -27.63, 2.20, 1.49, 6.86, repro,
2017-08-25,7.27, -4.44, -15.69, 2.24, 1.52, 7.10, repro,
2017-08-26,-1.33, -1.03, -4.91, 2.18, 1.49, 6.80, repro,
2017-08-27,0.34, 0.87, -5.07, 2.18, 1.49, 6.81, repro,
2017-08-28,-1.18, 1.36, -5.64, 2.18, 1.49, 6.82, repro,
2017-08-29,-0.78, 1.34, -0.34, 2.25, 1.51, 6.90, repro,
2017-08-30,-1.13, 3.63, 6.56, 2.24, 1.53, 7.13, repro,
2017-08-31,2.94, -1.17, -19.37, 2.26, 1.53, 6.88, repro,
2017-09-01,-1.23, 4.25, 3.77, 2.23, 1.52, 6.83, repro,
2017-09-02,0.29, 2.22, -3.03, 2.17, 1.49, 6.76, repro,
2017-09-03,1.38, 1.07, 0.88, 2.24, 1.52, 6.89, repro,
2017-09-04,-4.73, -1.42, -10.35, 2.21, 1.50, 6.88, repro,
2017-09-05,0.57, -1.47, 2.16, 2.19, 1.50, 6.81, repro,
2017-09-06,0.54, 0.88, 4.83, 2.18, 1.49, 6.77, repro,
2017-09-07,0.77, 1.01, -0.08, 2.21, 1.50, 6.89, repro,
2017-09-08,-0.45, 5.37, 1.29, 2.21, 1.53, 6.98, repro,
2017-09-09,1.01, 4.42, -7.56, 2.21, 1.50, 6.91, repro,
2017-09-10,6.63, 1.17, 2.83, 2.24, 1.54, 6.93, repro,
2017-09-11,1.13, 2.08, -4.66, 2.18, 1.48, 6.78, repro,
2017-09-12,2.13, 0.51, -2.12, 2.26, 1.54, 7.01, repro,
2017-09-13,2.48, 1.98, 3.08, 2.22, 1.52, 6.96, repro,
2017-09-14,-0.66, 2.68, 8.78, 2.28, 1.53, 7.08, repro,
2017-09-15,0.22, 2.53, 2.11, 2.26, 1.52, 6.99, repro,
2017-09-16,-3.13, -2.57, -8.26, 2.20, 1.49, 6.81, repro,
2017-09-17,3.38, -2.58, -5.65, 2.21, 1.51, 7.01, repro,
2017-09-18,-0.59, 1.23, -2.99, 2.20, 1.50, 6.85, repro,
2017-09-19,-0.48, 1.08, -9.75, 2.21, 1.51, 6.87, repro,
2017-09-20,0.73, 0.49, -5.96, 2.21, 1.51, 6.86, repro,
2017-09-21,0.75, 1.96, -3.50, 2.20, 1.49, 6.85, repro,
2017-09-22,-1.69, -0.76, -5.97, 2.20, 1.48, 6.84, repro,
2017-09-23,0.01, 4.12, -11.44, 2.17, 1.48, 6.78, repro,
2017-09-24,2.74, 2.91, -1.52, 2.19, 1.49, 6.86, repro,
2017-09-25,-1.57, 1.47, 5.61, 2.19, 1.49, 6.86, repro,
2017-09-26,1.50, -0.17, -6.71, 2.19, 1.49, 6.79, repro,
2017-09-27,1.42, -0.43, 0.57, 2.19, 1.48, 6.80, repro,
2017-09-28,1.03, 4.89, -4.82, 2.19, 1.50, 6.82, repro,
2017-09-29,4.39, 0.53, 3.09, 2.20, 1.49, 6.84, repro,
2017-09-30,3.81, -0.02, -10.53, 2.18, 1.49, 6.81, repro,
2017-10-01,0.59, 0.88, -6.44, 2.24, 1.54, 6.95, repro,
2017-10-02,-0.73, 1.44, -2.79, 2.21, 1.51, 6.94, repro,
2017-10-03,-1.53, 2.38, 4.08, 2.19, 1.48, 6.81, repro,
2017-10-04,0.37, -0.30, 3.74, 2.24, 1.54, 7.03, repro,
2017-10-05,1.99, -2.29, -3.47, 2.19, 1.50, 6.83, repro,
2017-10-06,-1.14, -3.20, -11.41, 2.21, 1.50, 6.89, repro,
2017-10-07,3.63, -1.04, 1.35, 2.22, 1.51, 6.92, repro,
2017-10-08,7.86, -7.61, -5.21, 2.19, 1.50, 6.82, repro,
2017-10-09,-0.91, 2.12, 7.59, 2.18, 1.49, 6.81, repro,
2017-10-10,1.80, 1.52, 4.57, 2.18, 1.50, 6.84, repro,
2017-10-11,4.14, 0.78, -6.71, 2.20, 1.50, 6.88, repro,
2017-10-12,3.50, 1.25, -9.89, 2.22, 1.51, 6.97, repro,
2017-10-13,-2.41, 0.26, 6.30, 2.21, 1.49, 6.85, repro,
2017-10-14,1.54, 0.49, -13.18, 2.19, 1.49, 6.84, repro,
2017-10-15,0.73, 3.08, -5.96, 2.19, 1.50, 6.89, repro,
2017-10-16,-1.00, 2.29, -0.73, 2.18, 1.49, 6.83, repro,
2017-10-17,0.59, 0.60, -4.67, 2.20, 1.49, 6.85, repro,
2017-10-18,1.99, -1.66, -7.62, 2.20, 1.49, 6.83, repro,
2017-10-19,0.69, -0.22, -6.12, 2.26, 1.51, 6.94, repro,
2017-10-20,-0.31, 1.04, 11.57, 2.26, 1.51, 6.89, repro,
2017-10-21,1.58, 2.66, -0.73, 2.18, 1.49, 6.85, repro,
2017-10-22,-2.78, 1.93, 12.10, 2.20, 1.49, 6.87, repro,
2017-10-23,-1.41, 2.34, 8.98, 2.20, 1.49, 6.84, repro,
2017-10-24,-0.27, 1.86, 5.10, 2.22, 1.49, 6.86, repro,
2017-10-25,-0.49, 1.93, 15.94, 2.21, 1.50, 6.88, repro,
2017-10-26,-0.85, 4.00, -1.32, 2.25, 1.54, 6.93, repro,
2017-10-27,2.29, -1.05, -4.85, 2.24, 1.54, 7.05, repro,
2017-10-28,1.12, 2.49, -4.37, 2.19, 1.49, 6.84, repro,
2017-10-29,0.00, 4.88, -5.29, 2.28, 1.56, 7.04, repro,
2017-10-30,-2.67, 2.55, 4.00, 2.20, 1.50, 6.88, repro,
2017-10-31,-0.40, 2.91, -5.77, 2.19, 1.48, 6.83, repro,
2017-11-01,1.17, 1.90, 2.05, 2.19, 1.49, 6.86, repro,
2017-11-02,0.82, 1.82, 4.89, 2.24, 1.52, 7.03, repro,
2017-11-03,0.41, 2.35, 7.54, 2.19, 1.48, 6.80, repro,
2017-11-04,-0.04, 1.34, 1.39, 2.18, 1.49, 6.80, repro,
2017-11-05,-6.65, -0.87, 1.73, 2.22, 1.49, 6.90, repro,
2017-11-06,0.45, 1.01, -2.81, 2.26, 1.53, 6.91, repro,
2017-11-07,-2.75, 1.74, 10.66, 2.19, 1.50, 6.89, repro,
2017-11-08,-2.78, 3.76, 7.38, 2.21, 1.51, 6.92, repro,
2017-11-09,5.00, -1.92, 8.74, 2.26, 1.52, 6.96, repro,
2017-11-10,-1.09, 1.96, 12.35, 2.24, 1.52, 6.96, repro,
2017-11-11,-1.13, 1.28, -5.93, 2.25, 1.51, 6.99, repro,
2017-11-12,0.47, 2.57, 0.77, 2.21, 1.50, 6.95, repro,
2017-11-13,1.32, 1.35, 3.89, 2.22, 1.50, 6.90, repro,
2017-11-14,3.12, 2.63, 9.75, 2.20, 1.51, 6.92, repro,
2017-11-15,-1.26, 1.24, 1.91, 2.17, 1.49, 6.81, repro,
2017-11-16,10.31, -11.11, -15.00, 2.27, 1.54, 6.97, repro,
2017-11-17,10.36, -6.19, 3.89, 2.21, 1.51, 6.98, repro,
2017-11-18,-1.72, 10.31, 6.90, 2.26, 1.56, 7.10, repro,
2017-11-19,-2.40, -5.21, 11.14, 2.81, 2.00, 9.05, repro,
2017-11-20,0.24, -1.59, 3.63, 2.18, 1.49, 6.85, repro,
2017-11-21,2.73, 0.25, 10.67, 2.19, 1.50, 6.88, repro,
2017-11-22,-0.25, 0.20, -0.42, 2.20, 1.50, 6.89, repro,
2017-11-23,-0.86, -5.92, -3.62, 2.20, 1.49, 6.87, repro,
2017-11-24,2.52, -4.82, -4.74, 2.21, 1.50, 6.95, repro,
2017-11-25,1.58, 1.08, -1.63, 2.22, 1.51, 6.94, repro,
2017-11-26,1.38, -0.32, 2.37, 2.21, 1.51, 6.96, repro,
2017-11-27,-0.15, -0.46, 10.45, 2.18, 1.49, 6.84, repro,
2017-11-28,-0.56, 0.95, 15.15, 2.19, 1.50, 6.87, repro,
2017-11-29,-2.86, 0.62, 3.19, 2.22, 1.52, 7.02, repro,
2017-11-30,4.40, -5.19, 3.52, 2.22, 1.52, 7.01, repro,
2017-12-01,0.86, 1.62, 5.08, 2.19, 1.50, 6.88, repro,
2017-12-02,0.55, 0.33, 8.25, 2.19, 1.49, 6.85, repro,
2017-12-03,0.54, 1.23, 8.15, 2.19, 1.49, 6.82, repro,
2017-12-04,-0.35, 2.09, 14.78, 2.21, 1.49, 6.88, repro,
2017-12-05,1.85, 0.66, 9.11, 2.19, 1.49, 6.84, repro,
2017-12-06,1.34, 1.23, 1.04, 2.83, 1.98, 9.07, repro,
2017-12-07,0.50, -0.27, 1.08, 2.73, 1.92, 8.75, repro,
2017-12-08,2.61, 0.15, 6.46, 2.18, 1.49, 6.82, repro,
2017-12-09,2.55, 0.93, 2.34, 2.19, 1.50, 6.86, repro,
2017-12-10,1.13, 0.30, -0.71, 2.24, 1.52, 6.94, repro,
2017-12-11,0.21, 0.98, 0.45, 2.31, 1.57, 7.06, repro,
2017-12-12,2.54, -1.17, 1.08, 2.25, 1.53, 6.93, repro,
2017-12-13,-1.58, -1.72, 8.77, 2.19, 1.49, 6.88, repro,
2017-12-14,0.33, -0.91, 5.52, 2.30, 1.54, 7.08, repro,
2017-12-15,0.09, 2.78, 6.83, 2.20, 1.48, 6.84, repro,
2017-12-16,0.32, -0.75, 1.77, 2.19, 1.49, 6.84, repro,
2017-12-17,4.83, -4.06, -2.95, 2.22, 1.51, 6.99, repro,
2017-12-18,1.55, 2.14, 6.90, 2.21, 1.50, 6.94, repro,
2017-12-19,0.24, -0.22, -2.01, 2.25, 1.53, 7.00, repro,
2017-12-20,-1.92, 0.12, 2.00, 2.21, 1.49, 6.89, repro,
2017-12-21,1.64, 4.12, -1.23, 2.20, 1.49, 6.83, repro,
2017-12-22,1.49, 1.38, 8.03, 2.21, 1.49, 6.87, repro,
2017-12-23,0.67, 0.71, 1.41, 2.22, 1.50, 6.96, repro,
2017-12-24,0.06, -0.14, -1.12, 2.20, 1.50, 6.90, repro,
2017-12-25,-0.29, 0.75, -1.32, 2.19, 1.49, 6.89, repro,
2017-12-26,0.48, 0.25, -5.23, 2.18, 1.48, 6.78, repro,
2017-12-27,0.42, -0.57, -2.56, 2.19, 1.50, 6.80, repro,
2017-12-28,2.09, 2.78, 6.14, 2.65, 1.86, 8.41, repro,
2017-12-29,-0.30, 3.23, 7.65, 2.21, 1.51, 6.93, repro,
2017-12-30,-0.24, 0.85, 5.53, 2.20, 1.51, 6.89, repro,
2017-12-31,-1.23, 1.45, 12.67, 2.20, 1.50, 6.86, repro,
2018-01-01,0.27, 2.12, 9.37, 2.18, 1.50, 6.78, repro,
2018-01-02,-0.78, 2.17, 16.94, 2.20, 1.50, 6.84, repro,
2018-01-03,-0.47, 1.91, 8.68, 2.21, 1.50, 6.94, repro,
2018-01-04,-2.82, 3.01, 5.53, 2.28, 1.54, 7.05, repro,
2018-01-05,-1.63, 0.79, -1.42, 2.25, 1.56, 7.10, repro,
2018-01-06,-1.18, 2.82, 0.10, 2.19, 1.50, 6.81, repro,
2018-01-07,0.57, 2.05, 4.78, 2.17, 1.48, 6.78, repro,
2018-01-08,-0.10, 4.78, 11.77, 2.18, 1.49, 6.85, repro,
2018-01-09,0.47, 3.21, 7.40, 2.20, 1.51, 6.91, repro,
2018-01-10,-0.74, 3.33, 2.74, 2.22, 1.51, 6.95, repro,
2018-01-11,-1.69, 2.33, 3.27, 2.19, 1.49, 6.81, repro,
2018-01-12,-0.61, 0.34, 1.29, 2.19, 1.48, 6.79, repro,
2018-01-13,-0.98, -0.80, 2.95, 2.18, 1.49, 6.82, repro,
2018-01-14,0.08, 0.81, 1.84, 2.25, 1.54, 6.99, repro,
2018-01-15,-0.60, 2.03, 9.10, 2.25, 1.54, 7.03, repro,
2018-01-16,-0.56, 1.16, 1.33, 2.16, 1.48, 6.81, repro,
