PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601914419 North Latitude, -116.3222865682 East Longitude, 126.27657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,4.52, 5.44, 1.68, 1.77, 1.54, 7.45, suppf,
2020-11-23,2.49, 6.20, 12.78, 1.80, 1.60, 7.62, suppf,
2020-11-24,2.76, 5.32, 9.50, 1.80, 1.60, 7.61, suppf,
2020-11-25,2.96, 5.94, 3.96, 1.75, 1.54, 7.43, suppf,
2020-11-26,4.34, 4.92, 0.27, 1.76, 1.55, 7.44, suppf,
2020-11-27,3.73, 6.02, 13.46, 1.83, 1.58, 7.73, suppf,
2020-11-28,4.61, 4.87, 0.90, 1.81, 1.57, 7.55, suppf,
2020-11-29,4.40, 5.48, 2.57, 1.85, 1.62, 7.75, suppf,
2020-11-30,4.21, 6.03, 0.24, 1.79, 1.57, 7.51, suppf,
2020-12-01,4.13, 5.78, -2.42, 1.76, 1.53, 7.39, suppf,
2020-12-02,3.74, 5.56, -3.11, 1.76, 1.54, 7.39, suppf,
2020-12-03,4.78, 5.55, -5.91, 1.75, 1.54, 7.40, suppf,
2020-12-04,4.02, 5.95, -5.08, 1.75, 1.53, 7.35, suppf,
2020-12-05,3.96, 6.53, -4.22, 1.77, 1.54, 7.45, suppf,
2020-12-06,3.87, 5.70, -4.06, 1.76, 1.53, 7.39, suppf,
2020-12-07,3.11, 5.88, -2.12, 1.76, 1.53, 7.39, suppf,
2020-12-08,4.33, 6.29, -4.38, 1.76, 1.54, 7.44, suppf,
2020-12-09,4.00, 5.21, -1.46, 1.78, 1.56, 7.53, suppf,
2020-12-10,3.82, 5.75, -0.63, 1.78, 1.57, 7.64, suppf,
2020-12-11,2.61, 5.85, 2.87, 1.76, 1.54, 7.44, suppf,
2020-12-12,3.33, 9.34, 5.83, 1.81, 1.57, 7.68, suppf,
2020-12-13,4.22, 5.69, -1.40, 1.79, 1.56, 7.57, suppf,
2020-12-14,3.30, 8.33, 4.35, 1.79, 1.58, 7.61, suppf,
2020-12-15,3.15, 6.06, -3.64, 1.78, 1.55, 7.49, suppf,
2020-12-16,3.47, 6.05, 3.07, 1.76, 1.55, 7.43, suppf,
2020-12-17,4.89, 5.06, 4.79, 1.78, 1.56, 7.55, suppf,
2020-12-18,2.46, 6.76, 0.95, 1.81, 1.57, 7.49, suppf,
2020-12-19,4.24, 5.59, 0.21, 1.76, 1.53, 7.43, suppf,
2020-12-20,4.69, 6.34, 3.82, 1.76, 1.53, 7.44, suppf,
2020-12-21,3.77, 6.14, -1.33, 1.73, 1.52, 7.33, suppf,
2020-12-22,2.68, 5.64, 2.19, 1.78, 1.55, 7.46, suppf,
2020-12-23,3.47, 5.73, -0.80, 1.75, 1.58, 7.39, suppf,
2020-12-24,4.16, 6.72, -3.77, 1.85, 1.63, 7.73, suppf,
2020-12-25,3.85, 6.58, 0.87, 1.79, 1.59, 7.51, suppf,
2020-12-26,4.40, 6.22, 6.42, 1.73, 1.53, 7.36, suppf,
2020-12-27,2.63, 6.59, 7.22, 1.73, 1.51, 7.33, suppf,
2020-12-28,3.42, 8.91, 8.75, 1.77, 1.55, 7.54, suppf,
2020-12-29,3.46, 7.41, 1.33, 1.72, 1.51, 7.29, suppf,
2020-12-30,4.20, 5.94, 1.00, 1.74, 1.52, 7.37, suppf,
2020-12-31,3.85, 6.12, -0.80, 1.74, 1.52, 7.38, suppf,
2021-01-01,7.34, 6.70, 7.17, 1.75, 1.52, 7.38, suppf,
2021-01-02,2.71, 4.96, 2.59, 1.73, 1.53, 7.37, suppf,
2021-01-03,2.80, 7.07, 6.92, 1.74, 1.52, 7.37, suppf,
2021-01-04,2.83, 5.59, 3.14, 1.73, 1.53, 7.33, suppf,
2021-01-05,4.02, 6.22, 2.79, 1.74, 1.51, 7.34, suppf,
2021-01-06,2.25, 6.77, 3.33, 1.73, 1.52, 7.31, suppf,
2021-01-07,3.53, 6.12, 2.17, 1.73, 1.51, 7.31, suppf,
2021-01-08,3.53, 6.22, -0.71, 1.72, 1.52, 7.30, suppf,
2021-01-09,3.45, 5.70, 0.47, 1.72, 1.52, 7.29, suppf,
2021-01-10,4.18, 5.42, -2.37, 1.72, 1.51, 7.27, suppf,
2021-01-11,3.78, 5.48, -2.43, 1.73, 1.52, 7.32, suppf,
2021-01-12,4.56, 5.14, -0.18, 1.73, 1.52, 7.35, suppf,
2021-01-13,4.41, 6.61, 1.06, 1.73, 1.52, 7.34, suppf,
2021-01-14,2.64, 6.71, 5.43, 1.72, 1.52, 7.29, suppf,
2021-01-15,3.83, 5.23, 6.88, 1.73, 1.53, 7.31, suppf,
2021-01-16,2.57, 5.39, 10.17, 1.73, 1.53, 7.35, suppf,
2021-01-17,3.03, 5.17, 8.02, 1.74, 1.52, 7.37, suppf,
2021-01-18,2.34, 4.85, 6.11, 1.72, 1.52, 7.31, suppf,
2021-01-19,2.63, 5.55, 5.38, 1.74, 1.54, 7.40, suppf,
2021-01-20,4.67, 6.58, 3.07, 1.82, 1.59, 7.65, suppf,
2021-01-21,3.43, 5.80, 8.56, 1.75, 1.59, 7.54, suppf,
2021-01-22,3.92, 6.97, 9.14, 1.75, 1.54, 7.43, suppf,
2021-01-23,4.31, 6.16, 22.85, 1.80, 1.58, 7.71, suppf,
2021-01-24,2.38, 5.17, 4.36, 1.75, 1.52, 7.38, suppf,
2021-01-25,3.39, 8.46, 3.07, 1.76, 1.58, 7.62, suppf,
2021-01-26,2.06, 4.40, 3.32, 1.73, 1.53, 7.34, suppf,
2021-01-27,3.19, 6.70, 0.56, 1.74, 1.53, 7.40, suppf,
2021-01-28,2.10, 6.69, -6.25, 1.73, 1.52, 7.36, suppf,
2021-01-29,4.39, 10.78, 11.35, 1.82, 1.59, 7.75, suppf,
2021-01-30,2.76, 6.07, 3.45, 1.73, 1.53, 7.33, suppf,
2021-01-31,3.20, 5.60, -5.54, 1.73, 1.52, 7.34, suppf,
2021-02-01,2.78, 5.88, -2.44, 1.73, 1.53, 7.41, suppf,
2021-02-02,3.78, 6.54, -3.56, 1.75, 1.53, 7.42, suppf,
2021-02-03,2.77, 5.37, -8.14, 1.75, 1.54, 7.50, suppf,
2021-02-04,3.52, 9.58, 8.48, 1.74, 1.56, 7.50, suppf,
2021-02-05,1.99, 5.96, 2.20, 1.74, 1.55, 7.44, suppf,
2021-02-06,3.27, 5.44, -0.08, 1.72, 1.51, 7.32, suppf,
2021-02-07,2.29, 6.25, 3.25, 1.73, 1.52, 7.37, suppf,
2021-02-08,2.19, 6.23, -0.63, 1.73, 1.51, 7.33, suppf,
2021-02-09,1.55, 5.41, -1.85, 1.72, 1.51, 7.33, suppf,
2021-02-10,2.97, 4.52, 3.27, 1.72, 1.51, 7.33, suppf,
2021-02-11,2.70, 5.99, -1.64, 1.72, 1.51, 7.33, suppf,
2021-02-12,3.26, 8.01, 15.19, 1.78, 1.54, 7.58, suppf,
2021-02-13,3.35, 4.42, 12.04, 1.76, 1.52, 7.45, suppf,
2021-02-14,2.79, 6.67, 6.12, 1.74, 1.52, 7.44, suppf,
2021-02-15,2.93, 7.38, -0.84, 1.72, 1.51, 7.34, suppf,
2021-02-16,2.56, 9.08, 20.36, 1.77, 1.55, 7.60, suppf,
2021-02-17,4.23, 5.70, 0.47, 1.72, 1.51, 7.30, suppf,
2021-02-18,3.77, 6.78, -6.23, 1.77, 1.52, 7.51, suppf,
2021-02-19,3.79, 6.09, -6.60, 1.78, 1.52, 7.55, suppf,
2021-02-20,4.27, 6.79, 10.11, 1.75, 1.52, 7.43, suppf,
2021-02-21,3.42, 6.27, -1.52, 1.72, 1.50, 7.28, suppf,
2021-02-22,4.35, 5.77, -1.88, 1.71, 1.51, 7.24, suppf,
2021-02-23,3.68, 6.49, 1.30, 1.71, 1.50, 7.23, suppf,
2021-02-24,3.03, 6.40, -0.76, 1.73, 1.51, 7.29, suppf,
2021-02-25,2.79, 4.54, -2.32, 1.75, 1.55, 7.52, suppf,
2021-02-26,3.66, 5.53, -1.51, 1.74, 1.54, 7.47, suppf,
2021-02-27,3.47, 6.58, 5.07, 1.74, 1.56, 7.51, suppf,
2021-02-28,3.70, 5.19, 4.21, 1.72, 1.54, 7.40, suppf,
2021-03-01,2.51, 5.89, -1.58, 1.71, 1.54, 7.37, suppf,
2021-03-02,3.70, 6.18, 2.63, 1.78, 1.55, 7.45, suppf,
2021-03-03,3.90, 6.28, 3.73, 1.75, 1.53, 7.42, suppf,
2021-03-04,3.49, 6.57, 1.80, 1.72, 1.51, 7.30, suppf,
2021-03-05,3.86, 6.30, -8.30, 1.77, 1.54, 7.56, suppf,
2021-03-06,3.58, 5.80, -0.78, 1.77, 1.56, 7.67, suppf,
2021-03-07,3.41, 4.99, -1.75, 1.75, 1.53, 7.47, suppf,
2021-03-08,1.85, 4.37, -0.88, 1.85, 1.56, 7.92, suppf,
2021-03-09,5.84, 9.02, 7.21, 1.80, 1.60, 7.74, suppf,
2021-03-10,6.96, 18.28, 34.59, 1.80, 1.57, 7.70, suppf,
2021-03-11,5.61, 11.00, -7.36, 1.76, 1.55, 7.58, suppf,
2021-03-12,3.08, 6.39, 1.18, 1.73, 1.55, 7.41, suppf,
2021-03-13,5.28, 5.66, -5.35, 1.73, 1.52, 7.34, suppf,
2021-03-14,3.29, 6.58, -1.02, 1.72, 1.52, 7.33, suppf,
2021-03-15,2.57, 5.10, 6.61, 1.79, 1.59, 7.74, suppf,
2021-03-16,2.52, 6.88, 6.31, 1.75, 1.54, 7.51, suppf,
2021-03-17,3.04, 6.18, -2.18, 1.72, 1.52, 7.30, suppf,
2021-03-18,2.61, 6.25, 2.91, 1.74, 1.57, 7.44, suppf,
2021-03-19,2.63, 6.79, 3.08, 1.73, 1.57, 7.41, suppf,
2021-03-20,7.59, 4.37, -3.07, 1.79, 1.56, 7.60, suppf,
2021-03-21,1.47, 6.36, 6.42, 1.73, 1.54, 7.42, suppf,
2021-03-22,3.36, 4.45, 2.30, 1.73, 1.52, 7.34, suppf,
2021-03-23,0.10, 10.30, 18.59, 1.74, 1.54, 7.43, suppf,
2021-03-24,2.56, 4.71, 9.32, 1.73, 1.53, 7.35, suppf,
2021-03-25,3.90, 10.11, 9.63, 1.75, 1.55, 7.45, suppf,
2021-03-26,2.38, 6.04, 13.86, 1.72, 1.55, 7.39, suppf,
2021-03-27,2.75, 5.15, -1.94, 1.70, 1.52, 7.22, suppf,
2021-03-28,3.56, 6.46, 1.15, 1.72, 1.53, 7.28, suppf,
2021-03-29,3.01, 6.47, 4.62, 1.72, 1.54, 7.32, suppf,
2021-03-30,2.11, 5.92, 9.00, 1.71, 1.53, 7.27, suppf,
2021-03-31,2.74, 6.04, 1.30, 1.71, 1.53, 7.25, suppf,
2021-04-01,2.32, 4.66, 0.77, 1.76, 1.55, 7.47, suppf,
2021-04-02,3.29, 5.41, 3.18, 1.71, 1.53, 7.26, suppf,
2021-04-03,4.37, 6.03, 3.75, 1.72, 1.53, 7.26, suppf,
2021-04-04,3.79, 5.35, 3.40, 1.71, 1.54, 7.28, suppf,
2021-04-05,7.20, 6.70, 16.74, 1.75, 1.57, 7.45, suppf,
2021-04-06,5.77, 5.61, 12.29, 1.75, 1.60, 7.55, suppf,
2021-04-07,2.95, 5.02, 18.71, 1.75, 1.57, 7.38, suppf,
2021-04-08,3.16, 9.27, 26.63, 1.78, 1.59, 7.49, suppf,
2021-04-09,2.73, 4.38, 7.04, 1.75, 1.57, 7.38, suppf,
2021-04-10,3.75, 7.20, 5.78, 1.72, 1.55, 7.34, suppf,
2021-04-11,3.31, 5.86, 4.44, 1.72, 1.54, 7.30, suppf,
2021-04-12,3.40, 4.68, 7.45, 1.74, 1.62, 7.55, suppf,
2021-04-13,1.28, 6.26, 12.47, 1.76, 1.62, 7.57, suppf,
2021-04-14,4.83, 6.20, 13.83, 1.73, 1.61, 7.44, suppf,
2021-04-15,4.54, 8.97, 7.98, 1.73, 1.61, 7.48, suppf,
2021-04-16,3.18, 5.48, 10.26, 1.72, 1.60, 7.41, suppf,
2021-04-17,2.85, 5.44, 7.96, 1.71, 1.59, 7.33, suppf,
2021-04-18,3.25, 5.17, 12.08, 1.73, 1.61, 7.45, suppf,
2021-04-19,2.78, 5.79, 7.07, 1.75, 1.65, 7.46, suppf,
2021-04-20,2.14, 6.87, 8.75, 1.72, 1.59, 7.34, suppf,
2021-04-21,3.71, 7.23, 19.65, 1.74, 1.62, 7.52, suppf,
2021-04-22,2.83, 5.71, 21.58, 1.76, 1.68, 7.54, suppf,
2021-04-23,3.64, 3.77, 10.86, 1.77, 1.68, 7.52, suppf,
2021-04-24,1.90, 3.34, 11.79, 1.72, 1.56, 7.32, suppf,
2021-04-25,0.50, 6.52, 30.44, 1.72, 1.55, 7.28, suppf,
2021-04-26,4.77, 5.83, 29.61, 1.75, 1.59, 7.51, suppf,
2021-04-27,5.06, 4.37, 9.62, 1.73, 1.60, 7.40, suppf,
2021-04-28,7.18, 9.57, 12.82, 1.74, 1.59, 7.39, suppf,
2021-04-29,3.28, 5.83, 1.13, 1.71, 1.55, 7.28, suppf,
2021-04-30,3.59, 5.78, -0.07, 1.70, 1.54, 7.22, suppf,
2021-05-01,2.91, 5.31, 12.21, 1.73, 1.56, 7.30, suppf,
2021-05-02,4.11, 5.00, 23.93, 1.72, 1.59, 7.43, suppf,
2021-05-03,2.96, 4.54, 12.62, 1.71, 1.55, 7.25, suppf,
2021-05-04,2.60, 5.56, 13.50, 1.70, 1.55, 7.26, suppf,
2021-05-05,3.46, 4.92, 8.87, 1.71, 1.55, 7.28, suppf,
2021-05-06,2.78, 5.83, 6.92, 1.73, 1.58, 7.39, suppf,
2021-05-07,4.19, 6.60, 2.19, 1.71, 1.55, 7.24, suppf,
2021-05-08,2.92, 5.54, 5.99, 1.69, 1.54, 7.17, suppf,
2021-05-09,2.87, 6.80, -1.01, 1.73, 1.56, 7.31, suppf,
2021-05-10,2.23, 5.72, 11.76, 1.72, 1.56, 7.28, suppf,
2021-05-11,3.15, 5.61, -2.97, 1.72, 1.55, 7.24, suppf,
2021-05-12,3.64, 5.43, 4.36, 1.71, 1.55, 7.26, suppf,
2021-05-13,2.93, 5.00, 3.11, 1.73, 1.56, 7.32, suppf,
2021-05-14,3.07, 5.78, 4.06, 1.74, 1.55, 7.28, suppf,
2021-05-15,4.00, 3.89, -6.64, 1.73, 1.56, 7.33, suppf,
2021-05-16,4.49, 6.40, 19.80, 1.79, 1.62, 7.69, suppf,
2021-05-17,1.88, 5.50, 8.70, 1.77, 1.63, 7.47, suppf,
2021-05-18,3.55, 4.65, 2.72, 1.71, 1.56, 7.29, suppf,
2021-05-19,1.78, 6.49, 7.44, 1.77, 1.59, 7.51, suppf,
2021-05-20,1.00, 9.73, 33.96, 1.86, 1.68, 7.83, suppf,
2021-05-21,4.81, 8.51, 15.25, 1.83, 1.67, 7.77, suppf,
2021-05-22,3.04, 5.59, 4.89, 1.73, 1.57, 7.35, suppf,
2021-05-23,3.53, 8.56, 6.27, 1.72, 1.54, 7.26, suppf,
2021-05-24,2.92, 7.17, 3.40, 1.71, 1.55, 7.25, suppf,
2021-05-25,3.54, 6.79, 8.18, 1.70, 1.54, 7.22, suppf,
2021-05-26,2.82, 5.94, 10.99, 1.73, 1.55, 7.34, suppf,
2021-05-27,3.20, 6.91, 6.51, 1.79, 1.63, 7.65, suppf,
2021-05-28,3.84, 6.06, 10.09, 1.76, 1.55, 7.48, suppf,
2021-05-29,4.14, 6.18, 6.80, 1.73, 1.55, 7.30, suppf,
2021-05-30,3.01, 6.39, 10.76, 1.73, 1.55, 7.33, suppf,
2021-05-31,3.11, 7.08, 11.21, 1.72, 1.55, 7.32, suppf,
2021-06-01,0.69, 8.95, -0.57, 4.10, 5.18, 26.13, suppf,
2021-06-02,3.74, 6.97, 9.64, 1.73, 1.57, 7.42, suppf,
2021-06-03,2.98, 6.71, 7.78, 1.73, 1.57, 7.40, suppf,
2021-06-04,3.30, 7.54, 12.85, 1.72, 1.58, 7.39, suppf,
2021-06-05,4.00, 6.26, 16.17, 1.76, 1.61, 7.42, suppf,
2021-06-06,4.74, 7.41, 12.55, 1.73, 1.55, 7.30, suppf,
2021-06-07,4.40, 6.25, 12.03, 1.74, 1.56, 7.39, suppf,
2021-06-08,2.99, 7.40, 13.72, 1.73, 1.56, 7.34, suppf,
2021-06-09,3.23, 6.44, 6.23, 1.73, 1.57, 7.39, suppf,
2021-06-10,3.73, 8.36, 14.48, 1.77, 1.61, 7.47, suppf,
2021-06-11,4.33, 6.61, 10.56, 1.77, 1.59, 7.37, suppf,
2021-06-12,3.04, 6.08, 11.36, 1.74, 1.59, 7.43, suppf,
2021-06-13,2.75, 6.08, 9.50, 1.75, 1.58, 7.44, suppf,
2021-06-14,3.19, 5.36, 9.20, 1.76, 1.58, 7.34, suppf,
2021-06-15,3.67, 6.56, 8.88, 1.77, 1.60, 7.42, suppf,
2021-06-16,3.30, 7.16, 3.05, 1.79, 1.61, 7.48, suppf,
2021-06-17,3.10, 5.77, 7.23, 1.72, 1.56, 7.33, suppf,
2021-06-18,5.42, 7.71, 5.19, 1.76, 1.57, 7.47, suppf,
2021-06-19,3.09, 6.30, 6.57, 1.75, 1.57, 7.46, suppf,
2021-06-20,1.76, 6.93, 10.87, 1.75, 1.59, 7.54, suppf,
2021-06-21,1.97, 6.58, 6.59, 1.76, 1.61, 7.59, suppf,
2021-06-22,3.88, 7.05, 13.07, 1.75, 1.59, 7.40, suppf,
2021-06-23,3.15, 5.51, 9.23, 1.92, 1.72, 8.15, suppf,
2021-06-24,3.04, 6.47, 5.09, 1.79, 1.64, 7.66, suppf,
2021-06-25,3.94, 6.35, 2.19, 1.77, 1.59, 7.41, suppf,
2021-06-26,2.20, 5.82, 9.40, 1.76, 1.58, 7.39, suppf,
2021-06-27,4.30, 6.30, 0.80, 1.74, 1.57, 7.30, suppf,
2021-06-28,3.36, 7.10, 8.45, 1.72, 1.57, 7.27, suppf,
2021-06-29,2.44, 6.26, 5.04, 1.77, 1.59, 7.43, suppf,
2021-06-30,3.83, 7.15, 7.65, 1.82, 1.66, 7.75, suppf,
2021-07-01,2.28, 7.67, 14.95, 1.82, 1.68, 7.86, suppf,
2021-07-02,2.12, 4.90, 18.62, 1.82, 1.66, 7.80, suppf,
2021-07-03,2.08, 6.24, -6.41, 1.80, 1.66, 7.82, suppf,
2021-07-04,3.32, 6.49, -0.60, 1.77, 1.60, 7.49, suppf,
2021-07-05,3.22, 6.88, 7.55, 1.76, 1.59, 7.42, suppf,
2021-07-06,4.61, 6.95, 0.65, 1.75, 1.60, 7.43, suppf,
2021-07-07,1.10, 6.66, 7.66, 1.77, 1.59, 7.46, suppf,
2021-07-08,3.53, 7.00, 8.00, 1.76, 1.58, 7.41, suppf,
2021-07-09,1.67, 9.09, 7.03, 1.82, 1.64, 7.68, suppf,
2021-07-10,4.31, 6.25, 4.96, 1.77, 1.61, 7.50, suppf,
2021-07-11,3.35, 4.53, 9.42, 1.81, 1.63, 7.67, suppf,
2021-07-12,4.24, 5.56, 7.41, 1.80, 1.62, 7.64, suppf,
2021-07-13,2.35, 7.15, 6.72, 1.75, 1.59, 7.41, suppf,
2021-07-14,2.54, 6.38, 4.02, 1.75, 1.59, 7.42, suppf,
2021-07-15,3.85, 7.30, 3.04, 1.79, 1.62, 7.54, suppf,
2021-07-16,3.42, 6.37, 4.38, 1.87, 1.68, 7.81, suppf,
2021-07-17,4.61, 7.05, -1.67, 1.83, 1.64, 7.75, suppf,
2021-07-18,4.32, 7.13, -2.47, 1.83, 1.62, 7.73, suppf,
2021-07-19,3.25, 6.75, -7.08, 1.84, 1.66, 7.67, suppf,
2021-07-20,1.45, 6.32, 6.32, 1.83, 1.67, 7.80, suppf,
2021-07-21,3.17, 5.92, 6.35, 1.75, 1.58, 7.42, suppf,
2021-07-22,5.38, 7.34, -4.79, 1.85, 1.70, 7.89, suppf,
2021-07-23,2.49, 5.03, -0.24, 1.82, 1.65, 7.80, suppf,
2021-07-24,3.69, 5.69, -3.07, 1.78, 1.61, 7.57, suppf,
2021-07-25,4.58, 8.02, -0.38, 1.77, 1.59, 7.49, suppf,
2021-07-26,3.78, 7.42, 2.43, 1.83, 1.64, 7.79, suppf,
2021-07-27,3.80, 6.71, 4.41, 1.78, 1.61, 7.56, suppf,
2021-07-28,1.61, 6.01, -0.63, 1.78, 1.63, 7.55, suppf,
2021-07-29,3.42, 6.32, -1.83, 1.77, 1.60, 7.49, suppf,
2021-07-30,0.90, 6.10, 1.40, 1.83, 1.65, 7.63, suppf,
2021-07-31,4.32, 8.43, -0.59, 1.78, 1.65, 7.69, suppf,
2021-08-01,3.79, 6.72, -9.21, 1.79, 1.64, 7.63, suppf,
2021-08-02,3.90, 5.97, -2.95, 1.74, 1.58, 7.36, suppf,
2021-08-03,4.13, 6.53, -0.43, 1.74, 1.59, 7.37, suppf,
2021-08-04,3.54, 6.48, 3.80, 1.76, 1.58, 7.39, suppf,
2021-08-05,2.53, 4.84, 7.22, 1.80, 1.62, 7.60, suppf,
2021-08-06,6.86, 5.57, 7.58, 1.85, 1.63, 7.80, suppf,
2021-08-07,6.42, 6.21, 0.93, 1.76, 1.61, 7.48, suppf,
2021-08-08,5.02, 6.58, 8.67, 1.78, 1.61, 7.50, suppf,
2021-08-09,4.41, 3.06, 2.64, 1.81, 1.62, 7.68, suppf,
2021-08-10,2.35, 6.19, 9.74, 1.81, 1.66, 7.74, suppf,
2021-08-11,4.94, 4.05, 5.13, 1.85, 1.66, 7.87, suppf,
2021-08-12,3.32, 6.83, 0.68, 1.76, 1.60, 7.51, suppf,
2021-08-13,3.20, 5.70, -2.90, 1.76, 1.59, 7.45, suppf,
2021-08-14,3.43, 5.56, 2.45, 1.78, 1.62, 7.55, suppf,
2021-08-15,2.78, 4.37, 0.84, 1.82, 1.61, 7.64, suppf,
2021-08-16,2.38, 5.86, -2.62, 1.80, 1.61, 7.57, suppf,
2021-08-17,2.77, 5.35, 2.98, 1.78, 1.60, 7.53, suppf,
2021-08-18,3.52, 7.01, 8.13, 1.80, 1.62, 7.62, suppf,
2021-08-19,3.72, 6.35, 3.22, 1.79, 1.63, 7.58, suppf,
2021-08-20,2.47, 6.48, 2.28, 1.78, 1.60, 7.48, suppf,
2021-08-21,3.01, 5.34, -0.35, 1.83, 1.69, 7.98, suppf,
2021-08-22,3.26, 7.15, 7.82, 1.76, 1.62, 7.54, suppf,
2021-08-23,2.54, 6.74, 1.71, 1.76, 1.64, 7.60, suppf,
2021-08-24,5.12, 6.09, 6.20, 1.81, 1.61, 7.57, suppf,
2021-08-25,3.31, 5.54, -0.40, 1.78, 1.61, 7.51, suppf,
2021-08-26,3.59, 5.38, 2.16, 1.87, 1.72, 7.95, suppf,
2021-08-27,3.54, 6.02, -4.34, 1.78, 1.60, 7.44, suppf,
2021-08-28,5.00, 5.61, 2.92, 1.81, 1.65, 7.71, suppf,
2021-08-29,5.02, 5.39, 9.17, 1.77, 1.61, 7.54, suppf,
2021-08-30,4.12, 4.83, 7.68, 1.76, 1.59, 7.44, suppf,
2021-08-31,4.26, 5.58, 19.31, 1.82, 1.66, 7.77, suppf,
2021-09-01,3.19, 3.63, 11.48, 1.80, 1.64, 7.68, suppf,
2021-09-02,3.18, 5.70, 2.50, 1.76, 1.62, 7.52, suppf,
2021-09-03,3.86, 5.51, -1.09, 1.85, 1.67, 7.93, suppf,
2021-09-04,4.54, 6.37, 2.46, 1.87, 1.62, 7.96, suppf,
2021-09-05,5.03, 5.57, 5.31, 1.81, 1.60, 7.67, suppf,
2021-09-06,4.34, 6.40, 5.62, 1.79, 1.60, 7.51, suppf,
2021-09-07,3.90, 6.28, 11.49, 1.77, 1.59, 7.47, suppf,
2021-09-08,3.78, 6.47, 5.29, 1.82, 1.64, 7.64, suppf,
2021-09-09,4.04, 6.01, 2.18, 1.78, 1.61, 7.57, suppf,
2021-09-10,6.00, 8.17, 5.99, 1.80, 1.66, 7.83, suppf,
2021-09-11,4.25, 6.27, 2.13, 1.80, 1.63, 7.60, suppf,
2021-09-12,4.01, 7.51, 2.70, 1.77, 1.59, 7.47, suppf,
2021-09-13,3.79, 5.99, 4.57, 1.75, 1.59, 7.43, suppf,
2021-09-14,4.42, 4.28, -1.19, 1.88, 1.69, 8.07, suppf,
2021-09-15,4.60, 5.53, 3.72, 1.74, 1.58, 7.39, suppf,
2021-09-16,4.17, 5.87, 10.73, 1.82, 1.67, 7.71, suppf,
2021-09-17,4.35, 7.03, 3.76, 1.78, 1.63, 7.63, suppf,
2021-09-18,5.72, 5.52, 6.77, 1.78, 1.62, 7.61, suppf,
2021-09-19,3.34, 6.78, 11.34, 1.83, 1.65, 7.77, suppf,
2021-09-20,4.28, 7.01, 6.92, 1.74, 1.57, 7.34, suppf,
2021-09-21,4.59, 6.07, 0.36, 1.79, 1.59, 7.51, suppf,
2021-09-22,4.52, 6.99, -0.52, 1.76, 1.60, 7.44, suppf,
2021-09-23,3.16, 5.59, 2.23, 1.80, 1.63, 7.74, suppf,
2021-09-24,3.31, 6.54, 12.43, 1.85, 1.69, 7.69, suppf,
2021-09-25,4.00, 5.04, 2.05, 1.76, 1.59, 7.45, suppf,
2021-09-26,4.56, 5.76, 4.72, 1.75, 1.57, 7.36, suppf,
2021-09-27,3.77, 6.94, 13.02, 1.81, 1.61, 7.58, suppf,
2021-09-28,5.01, 3.72, 1.33, 1.79, 1.59, 7.53, suppf,
2021-09-29,4.61, 6.61, 5.72, 1.75, 1.58, 7.37, suppf,
2021-09-30,4.31, 6.57, 8.48, 1.76, 1.57, 7.36, suppf,
2021-10-01,4.36, 5.99, 2.39, 1.88, 1.66, 7.82, suppf,
2021-10-02,3.33, 6.12, 4.23, 1.77, 1.58, 7.43, suppf,
2021-10-03,4.04, 6.47, 6.60, 1.74, 1.57, 7.31, suppf,
2021-10-04,3.50, 4.65, 9.56, 1.77, 1.59, 7.45, suppf,
2021-10-05,3.23, 4.66, 20.99, 1.81, 1.63, 7.75, suppf,
2021-10-06,4.95, 5.94, 3.29, 1.79, 1.60, 7.55, suppf,
2021-10-07,3.95, 5.26, 13.06, 1.78, 1.59, 7.51, suppf,
2021-10-08,8.41, 15.84, 0.83, 1.82, 1.66, 7.91, suppf,
2021-10-09,4.07, 6.96, 17.24, 1.79, 1.60, 7.52, suppf,
2021-10-10,4.70, 7.01, 6.36, 1.84, 1.64, 7.68, suppf,
2021-10-11,3.40, 6.00, 17.67, 1.80, 1.61, 7.59, suppf,
2021-10-12,6.86, 5.01, 22.54, 1.80, 1.60, 7.62, suppf,
2021-10-13,4.48, 5.40, 9.80, 1.73, 1.56, 7.29, suppf,
2021-10-14,5.16, 5.10, 9.76, 1.75, 1.57, 7.39, suppf,
2021-10-15,5.17, 5.79, 5.68, 1.74, 1.56, 7.32, suppf,
2021-10-16,4.53, 5.43, 3.75, 1.74, 1.56, 7.29, suppf,
2021-10-17,4.70, 5.98, 2.38, 1.80, 1.60, 7.58, suppf,
2021-10-18,8.62, 12.03, 14.71, 1.78, 1.62, 7.62, suppf,
2021-10-19,4.53, 6.17, -0.37, 1.76, 1.58, 7.46, suppf,
2021-10-20,4.36, 5.73, 4.51, 1.75, 1.62, 7.46, suppf,
2021-10-21,3.76, 5.76, 3.70, 1.76, 1.63, 7.50, suppf,
2021-10-22,4.34, 5.92, 5.51, 1.79, 1.62, 7.51, suppf,
2021-10-23,4.71, 4.68, 9.37, 1.79, 1.61, 7.65, suppf,
