PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0696588184 North Latitude, -114.8132068361 East Longitude, 362.05940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,-1.20, 0.74, -29.08, 1.88, 1.59, 7.07, repro,
2016-02-17,-0.88, 0.30, -24.12, 1.89, 1.59, 7.09, repro,
2016-02-18,-6.04, 1.84, -20.33, 1.91, 1.60, 7.12, repro,
2016-02-19,-0.35, 0.29, -22.42, 1.92, 1.61, 7.12, repro,
2016-02-20,-0.27, 0.86, -24.77, 1.89, 1.58, 7.08, repro,
2016-02-21,-0.75, 0.82, -30.97, 1.89, 1.58, 7.04, repro,
2016-02-22,-0.68, 0.66, -30.99, 2.32, 1.85, 8.42, repro,
2016-02-23,-0.26, 0.31, -27.07, 2.24, 1.87, 8.30, repro,
2016-02-24,-0.05, 0.60, -32.78, 1.88, 1.58, 7.04, repro,
2016-02-25,-0.79, 1.15, -32.68, 2.44, 2.17, 9.32, repro,
2016-02-26,-0.50, 1.59, -29.19, 1.93, 1.62, 7.24, repro,
2016-02-27,-0.27, 0.33, -29.47, 1.89, 1.60, 7.09, repro,
2016-02-28,-0.08, -0.02, -29.99, 1.91, 1.64, 7.19, repro,
2016-02-29,-0.72, 1.17, -30.50, 1.91, 1.62, 7.13, repro,
2016-03-01,-0.17, 1.50, -26.21, 1.91, 1.63, 7.17, repro,
2016-03-02,-1.35, 0.14, -27.09, 1.89, 1.59, 7.01, repro,
2016-03-03,-1.37, 0.63, -31.81, 1.91, 1.60, 7.09, repro,
2016-03-04,-0.69, 0.91, -29.71, 1.91, 1.64, 7.16, repro,
2016-03-05,0.14, 1.20, -35.37, 1.90, 1.60, 7.06, repro,
2016-03-06,-3.51, -2.14, -20.74, 1.91, 1.60, 7.07, repro,
2016-03-07,-1.34, 1.10, -24.23, 1.92, 1.64, 7.17, repro,
2016-03-08,-2.16, 0.18, -20.17, 1.96, 1.66, 7.25, repro,
2016-03-09,-1.25, -0.72, -29.66, 1.91, 1.60, 7.08, repro,
2016-03-10,-0.20, 1.96, -24.63, 1.86, 1.57, 6.86, repro,
2016-03-11,-1.99, 1.84, -31.12, 1.88, 1.57, 6.88, repro,
2016-03-12,-1.89, 0.76, -29.24, 1.86, 1.56, 6.82, repro,
2016-03-13,-0.61, 1.14, -28.67, 1.86, 1.56, 6.81, repro,
2016-03-14,-0.83, 1.61, -29.50, 1.90, 1.62, 6.99, repro,
2016-03-15,-1.47, 1.73, -25.27, 1.89, 1.62, 6.92, repro,
2016-03-16,-0.86, 1.78, -29.34, 1.93, 1.66, 7.05, repro,
2016-03-17,-0.77, 1.38, -28.59, 1.93, 1.63, 7.04, repro,
2016-03-18,-0.63, 1.32, -26.91, 2.00, 1.67, 7.21, repro,
2016-03-19,-1.19, 0.64, -29.99, 1.90, 1.58, 6.93, repro,
2016-03-20,-1.12, 2.04, -30.29, 1.88, 1.57, 6.92, repro,
2016-03-21,-1.30, 1.60, -36.27, 1.87, 1.57, 6.88, repro,
2016-03-22,-2.09, 1.30, -21.53, 1.92, 1.64, 7.16, repro,
2016-03-23,-0.82, 0.28, -29.17, 1.86, 1.56, 6.83, repro,
2016-03-24,-1.37, 0.46, -30.06, 1.86, 1.56, 6.85, repro,
2016-03-25,-2.26, 0.96, -23.68, 1.87, 1.57, 6.87, repro,
2016-03-26,-0.87, -0.82, -22.40, 1.86, 1.58, 6.89, repro,
2016-03-27,-2.23, 1.13, -25.77, 1.87, 1.57, 6.88, repro,
2016-03-28,-2.05, 0.07, -42.37, 1.89, 1.62, 7.05, repro,
2016-03-29,-1.56, 3.80, -26.43, 2.13, 1.78, 7.91, repro,
2016-03-30,-3.05, 0.28, -24.42, 1.86, 1.58, 6.88, repro,
2016-03-31,-1.73, 0.59, -21.74, 1.87, 1.58, 6.90, repro,
2016-04-01,-4.11, 0.54, -18.70, 1.89, 1.58, 6.94, repro,
2016-04-02,-1.88, 1.94, -22.76, 1.88, 1.59, 6.95, repro,
2016-04-03,-2.17, 1.63, -27.34, 1.85, 1.56, 6.80, repro,
2016-04-04,-0.57, 1.17, -25.45, 1.86, 1.58, 6.91, repro,
2016-04-05,-0.74, 1.19, -30.82, 1.86, 1.58, 6.89, repro,
2016-04-06,-0.52, 1.21, -29.15, 1.86, 1.59, 6.92, repro,
2016-04-07,-0.87, 1.00, -22.72, 1.88, 1.62, 7.05, repro,
2016-04-08,-1.79, 1.62, -23.94, 1.86, 1.58, 6.90, repro,
2016-04-09,-0.87, 2.63, -17.27, 1.87, 1.59, 6.93, repro,
2016-04-10,-2.12, 2.44, -18.34, 1.87, 1.59, 6.96, repro,
2016-04-11,-2.12, 1.66, -25.03, 1.86, 1.58, 6.90, repro,
2016-04-12,-1.32, 1.40, -28.85, 1.86, 1.59, 6.92, repro,
2016-04-13,-0.94, 1.84, -28.41, 1.88, 1.59, 6.97, repro,
2016-04-14,-0.38, 1.64, -22.43, 1.86, 1.59, 6.89, repro,
2016-04-15,-0.16, 0.99, -21.58, 1.88, 1.60, 6.97, repro,
2016-04-16,-1.02, -0.21, -25.60, 1.86, 1.60, 6.96, repro,
2016-04-17,-0.19, 1.80, -22.24, 1.87, 1.60, 6.97, repro,
2016-04-18,-0.91, 1.61, -29.04, 1.86, 1.59, 6.92, repro,
2016-04-19,-0.09, 0.44, -25.91, 1.90, 1.59, 7.08, repro,
2016-04-20,-0.96, 1.47, -26.62, 1.90, 1.60, 7.11, repro,
2016-04-21,-1.83, 1.22, -31.79, 1.87, 1.60, 6.97, repro,
2016-04-22,-2.60, -0.16, -25.45, 1.86, 1.59, 6.94, repro,
2016-04-23,0.28, -2.65, -35.61, 1.92, 1.68, 7.30, repro,
2016-04-24,0.24, 1.54, -23.88, 1.86, 1.59, 6.96, repro,
2016-04-25,-2.15, -0.98, -29.78, 1.94, 1.68, 7.34, repro,
2016-04-26,-1.43, 0.05, -17.91, 1.86, 1.58, 6.91, repro,
2016-04-27,-0.64, 1.04, -26.87, 1.86, 1.60, 6.96, repro,
2016-04-28,-0.18, 1.85, -19.57, 1.87, 1.59, 6.96, repro,
2016-04-29,-0.76, 1.88, -26.40, 1.86, 1.61, 7.02, repro,
2016-04-30,0.80, -0.35, -26.11, 1.89, 1.64, 7.09, repro,
2016-05-01,-0.44, 0.01, -26.05, 1.88, 1.59, 6.94, repro,
2016-05-02,-0.41, 0.63, -19.96, 1.89, 1.61, 7.06, repro,
2016-05-03,-1.08, 1.85, -27.18, 1.89, 1.61, 7.05, repro,
2016-05-04,-0.74, 1.56, -29.81, 1.90, 1.61, 7.05, repro,
2016-05-05,-1.00, -0.19, -28.61, 1.95, 1.64, 7.33, repro,
2016-05-06,-3.08, 2.01, -22.53, 1.96, 1.62, 7.26, repro,
2016-05-07,-2.04, 2.06, -19.82, 1.91, 1.63, 7.13, repro,
2016-05-08,-1.71, 0.41, -27.34, 1.90, 1.64, 7.13, repro,
2016-05-09,-0.62, 1.08, -22.14, 1.86, 1.57, 6.85, repro,
2016-05-10,-0.97, 1.04, -25.32, 1.87, 1.59, 6.90, repro,
2016-05-11,-0.19, 1.52, -31.32, 1.87, 1.58, 6.89, repro,
2016-05-12,-0.25, 1.44, -28.02, 1.87, 1.58, 6.89, repro,
2016-05-13,-1.77, 1.75, -28.74, 1.87, 1.58, 6.94, repro,
2016-05-14,-0.54, 1.32, -26.79, 2.10, 1.94, 8.18, repro,
2016-05-15,-1.09, 2.54, -20.32, 1.87, 1.58, 6.90, repro,
2016-05-16,-1.45, 2.26, -23.80, 1.86, 1.58, 6.91, repro,
2016-05-17,-0.88, 1.70, -21.94, 1.86, 1.57, 6.87, repro,
2016-05-18,-1.71, 1.95, -31.54, 1.87, 1.58, 6.91, repro,
2016-05-19,-1.53, 2.39, -31.71, 1.91, 1.61, 7.11, repro,
2016-05-20,-0.23, -2.31, -19.56, 1.92, 1.63, 7.16, repro,
2016-05-21,-4.72, -1.24, -28.47, 1.86, 1.58, 6.89, repro,
2016-05-22,-4.68, -1.26, -26.06, 1.89, 1.62, 7.04, repro,
2016-05-23,-0.34, 2.79, -23.36, 1.85, 1.57, 6.84, repro,
2016-05-24,-3.68, 1.13, -24.58, 1.87, 1.58, 6.90, repro,
2016-05-25,-1.29, 1.04, -35.63, 1.89, 1.59, 7.00, repro,
2016-05-26,-0.72, 1.97, -26.52, 1.88, 1.58, 6.89, repro,
2016-05-27,-0.20, 2.20, -19.12, 1.92, 1.60, 7.03, repro,
2016-05-28,-0.73, 1.79, -25.58, 1.86, 1.56, 6.81, repro,
2016-05-29,-0.54, 1.75, -25.79, 1.86, 1.57, 6.87, repro,
2016-05-30,-1.46, 2.64, -30.92, 1.88, 1.58, 6.93, repro,
2016-05-31,-0.59, 2.92, -26.57, 1.88, 1.60, 6.98, repro,
2016-06-01,0.38, 1.94, -29.36, 1.87, 1.59, 6.96, repro,
2016-06-02,0.67, 3.03, -33.77, 1.86, 1.58, 6.86, repro,
2016-06-03,0.38, 1.51, -27.13, 1.97, 1.69, 7.43, repro,
2016-06-04,-0.26, 1.28, -33.70, 1.87, 1.58, 6.95, repro,
2016-06-05,-1.25, 1.64, -23.25, 1.90, 1.59, 7.00, repro,
2016-06-06,-0.86, 2.05, -28.85, 1.86, 1.57, 6.86, repro,
2016-06-07,-0.69, 1.91, -24.46, 1.86, 1.58, 6.88, repro,
2016-06-08,-0.74, 1.72, -28.02, 1.87, 1.56, 6.84, repro,
2016-06-09,-1.77, -0.37, -27.40, 1.87, 1.57, 6.87, repro,
2016-06-10,-0.74, 2.64, -34.10, 1.87, 1.59, 6.95, repro,
2016-06-11,-1.95, 1.44, -30.24, 1.88, 1.62, 6.99, repro,
2016-06-12,-4.03, 3.22, -30.47, 1.88, 1.59, 6.93, repro,
2016-06-13,-1.42, 2.16, -26.71, 1.91, 1.64, 7.11, repro,
2016-06-14,-0.68, 1.13, -24.31, 1.87, 1.58, 6.90, repro,
2016-06-15,-2.50, 1.77, -28.98, 1.86, 1.57, 6.85, repro,
2016-06-16,-1.48, 0.70, -35.00, 1.86, 1.58, 6.91, repro,
2016-06-17,-1.92, 3.30, -22.09, 1.88, 1.59, 6.95, repro,
2016-06-18,-1.27, 2.75, -27.86, 1.89, 1.58, 6.95, repro,
2016-06-19,-1.50, 4.00, -25.78, 1.90, 1.61, 7.03, repro,
2016-06-20,0.95, 2.23, -28.92, 1.89, 1.61, 7.04, repro,
2016-06-21,-0.52, 2.76, -25.86, 1.86, 1.57, 6.87, repro,
2016-06-22,0.45, 2.36, -25.68, 1.88, 1.58, 6.92, repro,
2016-06-23,-0.09, 1.55, -21.75, 1.89, 1.58, 6.94, repro,
2016-06-24,-1.77, 2.38, -20.47, 1.93, 1.61, 6.99, repro,
2016-06-25,-1.27, 1.46, -23.35, 1.94, 1.63, 7.19, repro,
2016-06-26,0.19, 2.35, -29.00, 1.88, 1.56, 6.87, repro,
2016-06-27,-1.84, 1.75, -29.00, 1.87, 1.57, 6.90, repro,
2016-06-28,-1.02, 1.22, -27.28, 1.92, 1.62, 7.08, repro,
2016-06-29,-0.96, 2.89, -17.40, 1.91, 1.62, 7.11, repro,
2016-06-30,-2.84, -0.95, -27.91, 2.15, 1.78, 8.06, repro,
2016-07-01,-0.64, 1.96, -32.44, 1.89, 1.58, 6.99, repro,
2016-07-02,-2.62, 0.41, -32.97, 2.02, 1.74, 7.64, repro,
2016-07-03,-1.32, 2.28, -29.54, 1.93, 1.61, 7.13, repro,
2016-07-04,-2.42, 4.38, -16.68, 1.94, 1.60, 7.16, repro,
2016-07-05,-0.48, 2.59, -16.52, 1.86, 1.56, 6.86, repro,
2016-07-06,-1.98, 3.04, -33.31, 1.90, 1.60, 6.96, repro,
2016-07-07,-2.03, 0.97, -21.42, 1.87, 1.57, 6.92, repro,
2016-07-08,-1.66, 2.81, -29.38, 1.93, 1.59, 7.09, repro,
2016-07-09,-1.83, 1.56, -23.20, 1.86, 1.57, 6.91, repro,
2016-07-10,-3.60, -2.16, -32.71, 1.87, 1.58, 6.95, repro,
2016-07-11,-1.11, 0.78, -16.90, 1.87, 1.56, 6.86, repro,
2016-07-12,-1.92, 2.08, -23.19, 1.88, 1.56, 6.87, repro,
2016-07-13,-1.88, 1.25, -28.46, 1.87, 1.57, 6.90, repro,
2016-07-14,-0.68, 1.72, -28.38, 1.86, 1.57, 6.89, repro,
2016-07-15,-0.73, 3.15, -18.77, 1.87, 1.57, 6.93, repro,
2016-07-16,-2.18, 0.18, -26.27, 2.01, 1.66, 7.27, repro,
2016-07-17,-1.65, -0.28, -24.33, 1.88, 1.56, 6.90, repro,
2016-07-18,-1.19, 1.10, -24.09, 1.89, 1.58, 6.97, repro,
2016-07-19,-1.91, 3.68, -25.36, 1.86, 1.57, 6.89, repro,
2016-07-20,-0.95, 1.63, -23.48, 1.91, 1.61, 7.09, repro,
2016-07-21,-0.65, 2.74, -24.81, 1.87, 1.57, 6.88, repro,
2016-07-22,-1.03, 2.58, -21.93, 1.91, 1.61, 7.01, repro,
2016-07-23,-1.01, 2.92, -26.42, 1.87, 1.55, 6.84, repro,
2016-07-24,-1.36, 1.39, -19.34, 1.90, 1.61, 7.07, repro,
2016-07-25,0.59, 1.17, -20.30, 1.87, 1.58, 6.91, repro,
2016-07-26,-0.56, 1.91, -26.63, 1.92, 1.68, 7.21, repro,
2016-07-27,-1.54, 0.58, -25.42, 2.05, 1.66, 7.34, repro,
2016-07-28,-0.04, 3.59, -28.12, 1.94, 1.68, 7.21, repro,
2016-07-29,-3.06, 2.21, -13.78, 2.00, 1.71, 7.48, repro,
2016-07-30,-0.35, 0.46, -15.89, 1.91, 1.60, 7.07, repro,
2016-07-31,-2.37, 0.24, -21.88, 1.87, 1.59, 7.02, repro,
2016-08-01,-0.97, 1.91, -25.64, 1.90, 1.60, 7.07, repro,
2016-08-02,-0.47, 1.08, -23.78, 1.87, 1.58, 6.94, repro,
2016-08-03,-0.52, 1.00, -29.47, 1.87, 1.56, 6.88, repro,
2016-08-04,-1.98, 0.71, -18.91, 1.94, 1.68, 7.38, repro,
2016-08-05,-2.93, 1.60, -13.90, 1.95, 1.64, 7.24, repro,
2016-08-06,-1.41, 2.39, -17.07, 1.89, 1.59, 7.02, repro,
2016-08-07,0.20, 0.58, -17.55, 1.88, 1.57, 7.02, repro,
2016-08-08,0.37, 1.06, -23.20, 1.86, 1.58, 6.99, repro,
2016-08-09,-4.35, 0.34, -15.42, 2.07, 1.76, 7.74, repro,
2016-08-10,-2.03, -2.45, -39.68, 2.04, 1.68, 7.56, repro,
2016-08-11,-0.51, 1.83, -32.52, 2.22, 1.84, 8.19, repro,
2016-08-12,-0.80, 1.44, -27.00, 1.89, 1.57, 6.95, repro,
2016-08-13,1.18, 3.28, -24.33, 1.89, 1.60, 7.05, repro,
2016-08-14,-0.17, 3.55, -26.83, 1.86, 1.56, 6.90, repro,
2016-08-15,-0.53, 2.08, -25.17, 1.87, 1.56, 6.88, repro,
2016-08-16,0.33, 3.20, -20.12, 1.90, 1.60, 7.02, repro,
2016-08-17,-1.20, 3.85, -25.56, 1.87, 1.56, 6.90, repro,
2016-08-18,0.16, 0.93, -27.79, 1.87, 1.58, 6.98, repro,
2016-08-19,-0.42, 2.36, -18.45, 1.93, 1.59, 7.10, repro,
2016-08-20,-0.55, 2.12, -21.70, 1.87, 1.56, 6.93, repro,
2016-08-21,-1.35, 0.46, -23.68, 1.88, 1.57, 6.94, repro,
2016-08-22,0.16, 2.84, -24.93, 1.85, 1.56, 6.87, repro,
2016-08-23,-0.01, 1.53, -18.44, 2.02, 1.76, 7.70, repro,
2016-08-24,0.26, 0.06, -23.38, 1.88, 1.57, 6.99, repro,
2016-08-25,-2.39, 2.79, -31.08, 1.93, 1.59, 7.18, repro,
2016-08-26,-0.54, 1.48, -22.51, 1.97, 1.70, 7.35, repro,
2016-08-27,-1.52, 0.75, -42.91, 1.88, 1.57, 6.95, repro,
2016-08-28,-1.20, 2.85, -27.69, 1.87, 1.57, 6.93, repro,
2016-08-29,-1.50, 0.97, -28.89, 1.86, 1.57, 6.96, repro,
2016-08-30,-0.47, 0.93, -28.45, 1.86, 1.56, 6.91, repro,
2016-08-31,-0.36, 2.34, -24.28, 1.87, 1.56, 6.95, repro,
2016-09-01,-0.53, 1.75, -25.01, 2.09, 1.82, 7.80, repro,
2016-09-02,-5.35, 3.04, -10.38, 1.92, 1.63, 7.15, repro,
2016-09-03,-1.63, 2.93, -17.63, 1.90, 1.61, 7.20, repro,
2016-09-04,-1.36, 1.74, -25.67, 1.86, 1.55, 6.91, repro,
2016-09-05,-1.45, 2.52, -14.20, 1.87, 1.56, 6.96, repro,
2016-09-06,-1.07, 0.65, -17.12, 1.87, 1.55, 6.91, repro,
2016-09-07,0.21, 2.45, -25.82, 1.94, 1.63, 7.19, repro,
2016-09-08,-0.61, 0.84, -23.17, 2.00, 1.65, 7.40, repro,
2016-09-09,0.02, 1.60, -29.90, 1.95, 1.62, 7.28, repro,
2016-09-10,-1.23, 1.46, -31.37, 1.86, 1.56, 6.92, repro,
2016-09-11,-2.43, 2.23, -25.63, 1.85, 1.56, 6.88, repro,
2016-09-12,-1.30, 0.03, -24.77, 1.86, 1.56, 6.93, repro,
2016-09-13,-3.05, 0.54, -18.27, 1.86, 1.58, 7.00, repro,
2016-09-14,-2.28, 1.02, -13.13, 1.88, 1.63, 7.03, repro,
2016-09-15,-1.22, 0.82, -22.70, 1.92, 1.66, 7.24, repro,
2016-09-16,-1.56, 1.82, -23.41, 1.95, 1.62, 7.26, repro,
2016-09-17,-0.58, 0.09, -23.61, 1.86, 1.56, 6.89, repro,
2016-09-18,-1.27, 1.24, -21.42, 1.87, 1.58, 6.99, repro,
2016-09-19,-2.53, 0.22, -19.25, 1.86, 1.57, 6.94, repro,
2016-09-20,-1.75, 1.00, -22.73, 1.89, 1.56, 6.97, repro,
2016-09-21,-1.08, 2.34, -17.60, 1.88, 1.58, 7.04, repro,
2016-09-22,-4.88, -2.19, -25.69, 2.02, 1.68, 7.50, repro,
2016-09-23,-3.06, -0.80, -24.77, 1.94, 1.68, 7.30, repro,
2016-09-24,-3.14, 0.67, -23.41, 1.86, 1.57, 6.93, repro,
2016-09-25,1.26, 1.72, -20.87, 1.88, 1.56, 6.95, repro,
2016-09-26,-1.99, 0.93, -20.75, 1.87, 1.56, 6.95, repro,
2016-09-27,-1.77, 0.63, -20.76, 1.86, 1.56, 6.92, repro,
2016-09-28,0.18, 0.69, -22.43, 1.87, 1.57, 6.98, repro,
2016-09-29,-0.06, 1.20, -36.16, 1.93, 1.66, 7.24, repro,
2016-09-30,-1.25, -0.37, -27.88, 1.86, 1.56, 6.96, repro,
2016-10-01,-2.49, 2.84, -21.47, 1.87, 1.56, 6.96, repro,
2016-10-02,-3.42, 1.58, -19.93, 1.91, 1.60, 7.12, repro,
2016-10-03,-1.73, -0.43, -26.93, 1.91, 1.58, 7.16, repro,
2016-10-04,-3.40, 0.14, -13.90, 1.86, 1.56, 6.97, repro,
2016-10-05,-3.66, -0.17, -18.51, 1.87, 1.56, 6.99, repro,
2016-10-06,-1.26, 0.74, -21.44, 1.86, 1.57, 6.94, repro,
2016-10-07,-2.31, 1.15, -20.21, 1.88, 1.56, 6.99, repro,
2016-10-08,-2.51, 0.68, -18.67, 1.86, 1.56, 6.92, repro,
2016-10-09,-1.66, 1.11, -22.81, 1.86, 1.58, 7.03, repro,
2016-10-10,-3.08, 0.88, -15.90, 1.87, 1.56, 6.98, repro,
2016-10-11,-2.46, 0.26, -22.69, 1.89, 1.57, 7.06, repro,
2016-10-12,-0.75, -0.25, -22.13, 1.87, 1.57, 6.99, repro,
2016-10-13,-1.85, 0.24, -26.19, 1.86, 1.55, 6.88, repro,
2016-10-14,-2.97, 0.85, -21.41, 1.86, 1.57, 6.97, repro,
2016-10-15,-0.49, -0.49, -23.73, 1.88, 1.58, 7.05, repro,
2016-10-16,-9.32, -10.40, -35.49, 1.90, 1.61, 7.21, repro,
2016-10-17,-1.81, -6.17, -21.75, 1.89, 1.59, 7.11, repro,
2016-10-18,-1.63, -0.60, -24.45, 1.86, 1.57, 6.96, repro,
2016-10-19,-0.08, 0.13, -28.62, 1.87, 1.57, 6.98, repro,
2016-10-20,0.28, 0.40, -27.61, 1.87, 1.56, 6.95, repro,
2016-10-21,-1.32, 1.19, -25.18, 1.86, 1.56, 6.95, repro,
2016-10-22,-1.90, 0.44, -21.62, 1.87, 1.57, 6.97, repro,
2016-10-23,-2.23, 1.05, -21.31, 1.88, 1.58, 7.05, repro,
2016-10-24,-0.95, 0.84, -29.09, 1.89, 1.59, 7.06, repro,
2016-10-25,-2.34, 1.08, -26.43, 1.92, 1.58, 7.09, repro,
2016-10-26,-0.68, -0.62, -29.64, 1.87, 1.58, 6.99, repro,
2016-10-27,-1.55, 1.10, -21.78, 1.86, 1.58, 6.99, repro,
2016-10-28,-1.73, -0.08, -19.68, 1.88, 1.56, 6.99, repro,
2016-10-29,0.02, -0.23, -28.58, 1.90, 1.61, 7.08, repro,
2016-10-30,-3.33, 1.33, -31.75, 1.92, 1.65, 7.20, repro,
2016-10-31,-2.72, -3.05, -24.31, 1.88, 1.60, 7.08, repro,
2016-11-01,-0.39, -0.00, -26.88, 1.86, 1.57, 6.94, repro,
2016-11-02,-4.17, 0.75, -26.02, 2.05, 1.71, 7.74, repro,
2016-11-03,-2.80, 0.61, -27.54, 1.86, 1.57, 6.95, repro,
2016-11-04,-0.21, 1.42, -34.14, 1.85, 1.56, 6.92, repro,
2016-11-05,-0.58, 0.68, -28.95, 1.87, 1.56, 6.95, repro,
2016-11-06,-1.30, 0.73, -25.49, 1.87, 1.57, 6.95, repro,
2016-11-07,-0.23, 0.46, -29.06, 1.88, 1.57, 6.99, repro,
2016-11-08,-1.44, 0.34, -24.26, 1.86, 1.57, 6.98, repro,
2016-11-09,-1.37, 0.13, -26.43, 1.85, 1.57, 6.95, repro,
2016-11-10,-0.68, 0.92, -29.23, 1.91, 1.58, 7.08, repro,
2016-11-11,-0.12, 0.50, -29.33, 1.89, 1.57, 7.00, repro,
2016-11-12,-0.33, 0.50, -23.53, 1.88, 1.58, 7.05, repro,
2016-11-13,-2.07, 1.28, -24.77, 1.86, 1.57, 6.97, repro,
2016-11-14,-1.75, 0.71, -31.93, 1.86, 1.57, 6.96, repro,
2016-11-15,-1.44, 1.83, -26.05, 1.91, 1.63, 7.26, repro,
2016-11-16,-3.46, 0.14, -18.96, 1.87, 1.57, 7.00, repro,
2016-11-17,-1.28, -0.24, -24.44, 2.00, 1.62, 7.38, repro,
2016-11-18,-0.38, -0.74, -32.66, 1.94, 1.59, 7.16, repro,
2016-11-19,-1.62, 0.11, -29.62, 1.88, 1.58, 6.99, repro,
2016-11-20,-1.70, -1.02, -25.13, 1.87, 1.58, 7.02, repro,
2016-11-21,-1.53, -0.62, -17.67, 1.87, 1.58, 7.00, repro,
2016-11-22,-0.73, -0.61, -23.20, 1.89, 1.58, 7.03, repro,
2016-11-23,-1.33, -0.76, -28.58, 1.88, 1.59, 7.06, repro,
2016-11-24,-1.20, 0.40, -29.23, 1.88, 1.59, 7.03, repro,
2016-11-25,-2.03, 1.01, -34.40, 2.27, 2.03, 8.52, repro,
2016-11-26,-2.04, -0.63, -27.89, 1.87, 1.62, 7.06, repro,
2016-11-27,-3.61, -3.03, -22.79, 1.90, 1.62, 7.20, repro,
2016-11-28,-1.44, -0.39, -16.26, 1.87, 1.57, 7.00, repro,
2016-11-29,0.71, -1.39, -20.76, 1.88, 1.57, 7.00, repro,
2016-11-30,-1.24, -0.49, -24.18, 1.87, 1.58, 6.97, repro,
2016-12-01,-1.33, 0.72, -22.83, 1.89, 1.61, 7.08, repro,
2016-12-02,-1.13, -0.07, -27.19, 1.94, 1.63, 7.27, repro,
2016-12-03,-0.38, -0.36, -30.47, 1.88, 1.57, 7.01, repro,
2016-12-04,-0.87, -0.75, -26.42, 1.93, 1.58, 7.15, repro,
2016-12-05,-2.19, -0.71, -24.09, 1.87, 1.56, 6.94, repro,
2016-12-06,-0.90, 0.15, -25.83, 1.88, 1.57, 6.97, repro,
2016-12-07,-2.91, 1.40, -27.98, 1.89, 1.59, 7.08, repro,
2016-12-08,-3.42, 0.43, -23.55, 2.26, 2.03, 8.64, repro,
2016-12-09,-1.41, 0.37, -29.42, 1.91, 1.58, 7.12, repro,
2016-12-10,-1.49, 0.17, -24.05, 1.89, 1.57, 7.03, repro,
2016-12-11,-2.27, 0.22, -22.82, 1.88, 1.56, 6.95, repro,
2016-12-12,-1.83, 0.74, -22.82, 1.90, 1.61, 7.09, repro,
2016-12-13,-2.06, -0.61, -25.28, 1.88, 1.62, 7.09, repro,
2016-12-14,-2.19, 1.53, -20.65, 1.90, 1.61, 7.17, repro,
2016-12-15,-4.38, 1.51, -26.76, 1.89, 1.57, 7.04, repro,
2016-12-16,-3.75, 0.05, -17.97, 1.89, 1.58, 7.06, repro,
2016-12-17,-2.70, -0.33, -17.30, 1.88, 1.58, 7.01, repro,
2016-12-18,-0.85, 0.69, -29.54, 1.87, 1.57, 6.98, repro,
2016-12-19,-1.45, -0.39, -30.10, 1.98, 1.64, 7.41, repro,
2016-12-20,-1.71, 0.61, -25.40, 1.88, 1.57, 7.00, repro,
2016-12-21,-1.96, -0.06, -24.53, 1.88, 1.58, 7.02, repro,
2016-12-22,-3.15, 1.04, -23.68, 1.87, 1.56, 6.95, repro,
2016-12-23,-3.22, 1.60, -20.19, 1.88, 1.57, 6.98, repro,
2016-12-24,-5.72, -0.82, -24.18, 1.87, 1.58, 7.00, repro,
2016-12-25,-2.52, -0.66, -17.80, 1.86, 1.57, 6.98, repro,
2016-12-26,-1.80, 0.75, -26.68, 1.86, 1.55, 6.88, repro,
2016-12-27,-1.86, 0.96, -27.41, 1.88, 1.57, 6.97, repro,
2016-12-28,-2.65, 0.12, -24.22, 1.88, 1.58, 7.03, repro,
2016-12-29,-1.75, 1.10, -30.73, 1.86, 1.57, 6.95, repro,
2016-12-30,-1.86, 0.39, -29.57, 1.86, 1.56, 6.94, repro,
2016-12-31,-1.72, 1.29, -15.42, 1.87, 1.57, 6.94, repro,
2017-01-01,-2.72, 0.89, -19.70, 1.85, 1.55, 6.83, repro,
2017-01-02,-4.21, -5.00, -15.35, 1.89, 1.59, 7.07, repro,
2017-01-03,-3.60, -2.82, -36.28, 1.87, 1.57, 6.93, repro,
2017-01-04,-1.45, -0.19, -24.42, 1.87, 1.57, 6.97, repro,
2017-01-05,-2.58, -1.42, -30.28, 1.89, 1.62, 7.08, repro,
2017-01-06,-1.11, 0.12, -27.68, 1.88, 1.56, 6.88, repro,
2017-01-07,-2.76, 0.84, -24.93, 1.88, 1.56, 6.96, repro,
2017-01-08,-2.02, 1.47, -32.53, 1.90, 1.58, 7.04, repro,
2017-01-09,-2.93, 2.54, -22.22, 1.94, 1.61, 7.22, repro,
2017-01-10,10.78, 15.26, -21.89, 37.40, 42.15, 103.69, repro,
2017-01-11,-4.16, -1.77, -32.33, 1.90, 1.59, 7.05, repro,
2017-01-12,-1.11, -3.25, -30.55, 1.89, 1.57, 7.00, repro,
2017-01-13,-1.49, 0.69, -27.37, 1.91, 1.62, 7.15, repro,
2017-01-14,-0.83, 0.01, -31.77, 1.89, 1.59, 7.03, repro,
2017-01-15,-2.73, 1.16, -25.91, 2.11, 1.89, 7.94, repro,
2017-01-16,-1.34, 0.98, -28.36, 1.87, 1.58, 6.96, repro,
