PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2019-08-30
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-22,1.61, -1.80, -3.82, 2.09, 1.50, 6.91, repro,
2013-06-23,1.57, -1.38, 7.42, 2.08, 1.50, 6.86, repro,
2013-06-24,0.47, -3.16, 6.49, 2.09, 1.49, 6.86, repro,
2013-06-25,0.90, -1.62, 5.78, 2.09, 1.50, 6.90, repro,
2013-06-26,1.30, -1.62, 6.93, 2.11, 1.50, 6.98, repro,
2013-06-27,1.29, -2.39, 3.76, 2.10, 1.50, 6.93, repro,
2013-06-28,1.36, -1.89, 0.41, 2.09, 1.49, 6.87, repro,
2013-06-29,-0.24, -2.78, 2.93, 2.08, 1.50, 6.88, repro,
2013-06-30,1.06, -1.90, 6.85, 2.07, 1.49, 6.84, repro,
2013-07-01,3.02, -4.19, 3.10, 2.11, 1.49, 6.92, repro,
2013-07-02,2.06, -2.73, 2.73, 2.09, 1.49, 6.86, repro,
2013-07-03,1.01, -3.34, -0.37, 2.09, 1.50, 6.91, repro,
2013-07-04,0.41, -3.46, 6.93, 2.09, 1.49, 6.92, repro,
2013-07-05,2.34, -2.61, 12.50, 2.09, 1.50, 6.91, repro,
2013-07-06,3.93, -3.52, 11.24, 2.07, 1.48, 6.81, repro,
2013-07-07,1.00, -2.49, 6.48, 2.09, 1.50, 6.92, repro,
2013-07-08,1.89, -3.17, 0.77, 2.08, 1.49, 6.85, repro,
2013-07-09,1.22, -1.87, 11.13, 2.08, 1.48, 6.83, repro,
2013-07-10,0.83, -2.56, 5.38, 2.09, 1.49, 6.89, repro,
2013-07-11,1.72, -1.96, 5.23, 2.11, 1.53, 6.97, repro,
2013-07-12,0.37, -2.18, 9.53, 2.09, 1.48, 6.86, repro,
2013-07-13,1.36, -2.77, 6.62, 2.08, 1.48, 6.83, repro,
2013-07-14,2.40, -1.76, 7.75, 2.10, 1.50, 6.91, repro,
2013-07-15,-0.61, -2.29, 9.59, 2.10, 1.48, 6.86, repro,
2013-07-16,3.43, -3.08, 8.20, 2.09, 1.49, 6.90, repro,
2013-07-17,1.59, -2.20, 1.76, 2.10, 1.49, 6.92, repro,
2013-07-18,-0.07, -2.28, 8.67, 2.09, 1.49, 6.89, repro,
2013-07-19,2.10, -3.09, 3.34, 2.11, 1.48, 6.88, repro,
2013-07-20,-0.18, -2.56, 18.01, 2.09, 1.49, 6.89, repro,
2013-07-21,0.87, -2.67, 10.74, 2.10, 1.48, 6.89, repro,
2013-07-22,1.77, -2.74, 7.55, 2.09, 1.48, 6.88, repro,
2013-07-23,1.54, -2.75, 9.59, 2.09, 1.48, 6.86, repro,
2013-07-24,4.67, -3.15, 19.73, 2.19, 1.52, 7.11, repro,
2013-07-25,2.42, -2.64, 11.72, 2.17, 1.50, 7.03, repro,
2013-07-26,3.67, 0.43, 12.39, 2.10, 1.49, 6.90, repro,
2013-07-27,3.08, -2.55, 3.82, 2.11, 1.49, 6.94, repro,
2013-07-28,1.72, -2.96, 11.63, 2.10, 1.48, 6.91, repro,
2013-07-29,0.65, -1.63, 11.84, 2.09, 1.48, 6.89, repro,
2013-07-30,1.83, -1.87, 13.76, 2.11, 1.49, 6.94, repro,
2013-07-31,0.76, -0.32, 13.86, 2.10, 1.49, 6.92, repro,
2013-08-01,0.14, -1.29, 10.24, 2.11, 1.48, 6.89, repro,
2013-08-02,0.16, -1.58, 7.43, 2.09, 1.48, 6.88, repro,
2013-08-03,0.75, -1.70, 7.21, 2.09, 1.48, 6.88, repro,
2013-08-04,0.75, -1.48, 10.73, 2.11, 1.48, 6.93, repro,
2013-08-05,-0.53, -1.77, 11.95, 2.10, 1.49, 6.93, repro,
2013-08-06,-0.40, -2.99, 16.67, 2.09, 1.48, 6.90, repro,
2013-08-07,0.83, -2.72, 15.45, 2.10, 1.48, 6.90, repro,
2013-08-08,-0.82, -2.73, 13.14, 2.10, 1.48, 6.93, repro,
2013-08-09,-0.18, -2.08, 9.89, 2.10, 1.49, 6.93, repro,
2013-08-10,0.15, -1.55, 17.76, 2.15, 1.50, 7.05, repro,
2013-08-11,-1.33, -2.12, 11.51, 2.10, 1.49, 6.91, repro,
2013-08-12,0.15, -2.12, 9.70, 2.09, 1.48, 6.85, repro,
2013-08-13,-1.83, -1.67, 12.92, 2.14, 1.52, 7.03, repro,
2013-08-14,0.18, -0.52, 16.08, 2.14, 1.50, 6.97, repro,
2013-08-15,0.65, -2.67, 17.77, 2.16, 1.53, 7.07, repro,
2013-08-16,0.58, -2.56, 18.25, 2.11, 1.50, 6.98, repro,
2013-08-17,-0.62, -1.85, 17.40, 2.10, 1.49, 6.93, repro,
2013-08-18,0.62, -1.84, 9.92, 2.11, 1.49, 6.93, repro,
2013-08-19,-0.02, -1.89, 9.21, 2.10, 1.49, 6.89, repro,
2013-08-20,0.63, -2.56, 13.52, 2.13, 1.54, 7.06, repro,
2013-08-21,1.67, -1.24, 18.49, 2.11, 1.50, 6.93, repro,
2013-08-22,-1.75, -1.02, 16.29, 2.12, 1.51, 7.03, repro,
2013-08-23,0.24, -2.38, 15.66, 2.15, 1.54, 7.08, repro,
2013-08-24,-0.86, -2.29, 14.11, 2.15, 1.52, 6.98, repro,
2013-08-25,0.15, -2.95, 16.26, 2.09, 1.49, 6.91, repro,
2013-08-26,-2.22, -1.34, 13.72, 2.11, 1.50, 6.95, repro,
2013-08-27,-0.39, -1.93, 11.43, 2.11, 1.50, 6.94, repro,
2013-08-28,-0.87, -2.35, 18.61, 2.12, 1.50, 6.98, repro,
2013-08-29,-0.44, -3.02, 18.46, 2.17, 1.53, 7.24, repro,
2013-08-30,-1.76, -1.73, 12.18, 2.09, 1.49, 6.88, repro,
2013-08-31,-0.95, -3.09, 9.60, 2.10, 1.49, 6.90, repro,
2013-09-01,-1.56, -3.73, 11.99, 2.17, 1.53, 7.08, repro,
2013-09-02,-1.95, -3.93, 16.95, 2.10, 1.49, 6.92, repro,
2013-09-03,0.64, -2.91, 11.53, 2.16, 1.53, 7.05, repro,
2013-09-04,-1.87, -2.18, 16.16, 2.16, 1.53, 7.06, repro,
2013-09-05,-1.35, -2.39, 16.98, 2.08, 1.47, 6.83, repro,
2013-09-06,-2.12, -2.80, 12.46, 2.10, 1.49, 6.89, repro,
2013-09-07,-1.53, -3.02, 10.38, 2.12, 1.51, 6.96, repro,
2013-09-08,-1.24, -2.55, 10.56, 2.10, 1.48, 6.89, repro,
2013-09-09,-0.77, -3.29, 15.12, 2.10, 1.49, 6.91, repro,
2013-09-10,-0.99, -3.58, 17.34, 2.09, 1.48, 6.89, repro,
2013-09-11,-0.82, -3.30, 17.73, 2.11, 1.50, 6.93, repro,
2013-09-12,-1.49, -2.65, 10.63, 2.11, 1.50, 6.91, repro,
2013-09-13,-0.32, -1.83, 14.80, 2.10, 1.51, 6.93, repro,
2013-09-14,0.62, -2.80, 15.37, 2.10, 1.51, 6.94, repro,
2013-09-15,-0.31, -3.12, 16.65, 2.12, 1.51, 7.01, repro,
2013-09-16,-0.01, -3.34, 12.34, 2.10, 1.51, 6.96, repro,
2013-09-17,-0.26, -2.53, 14.87, 2.11, 1.51, 6.98, repro,
2013-09-18,-1.50, -2.27, 11.21, 2.12, 1.48, 6.89, repro,
2013-09-19,-0.89, -1.87, 13.73, 2.11, 1.50, 6.93, repro,
2013-09-20,-1.08, -3.29, 20.80, 2.11, 1.49, 6.93, repro,
2013-09-21,-1.13, -2.29, 22.14, 2.13, 1.50, 7.01, repro,
2013-09-22,-2.90, -2.21, 20.39, 2.10, 1.50, 6.96, repro,
2013-09-23,-1.38, -1.90, 17.79, 2.10, 1.48, 6.90, repro,
2013-09-24,-1.55, -2.33, 14.88, 2.10, 1.47, 6.84, repro,
2013-09-25,-0.89, -1.42, 18.56, 2.10, 1.48, 6.85, repro,
2013-09-26,-2.17, -2.01, 12.83, 2.10, 1.48, 6.88, repro,
2013-09-27,-1.72, -2.09, 11.12, 2.09, 1.48, 6.90, repro,
2013-09-28,-4.32, -3.00, 14.65, 2.09, 1.48, 6.90, repro,
2013-09-29,-2.03, -3.34, 16.67, 2.16, 1.53, 7.13, repro,
2013-09-30,-1.43, -2.39, 19.30, 2.11, 1.49, 6.93, repro,
2013-10-01,-2.05, -1.89, 13.04, 2.10, 1.48, 6.88, repro,
2013-10-02,-1.58, -2.29, 2.15, 2.10, 1.48, 6.90, repro,
2013-10-03,-0.40, -1.09, 7.77, 2.09, 1.49, 6.92, repro,
2013-10-04,-2.78, -0.93, 2.12, 2.09, 1.48, 6.86, repro,
2013-10-05,-1.30, -0.72, 0.99, 2.10, 1.48, 6.89, repro,
2013-10-06,-3.52, -0.80, 5.05, 2.10, 1.48, 6.88, repro,
2013-10-07,-1.10, -2.92, 11.04, 2.12, 1.49, 7.02, repro,
2013-10-08,-0.83, -1.48, 7.00, 2.09, 1.48, 6.89, repro,
2013-10-09,-3.32, -2.44, 8.49, 2.09, 1.48, 6.88, repro,
2013-10-10,-4.31, -1.50, 4.35, 2.10, 1.49, 6.89, repro,
2013-10-11,-2.14, -2.20, 6.83, 2.17, 1.51, 7.05, repro,
2013-10-12,-2.11, -1.11, 4.46, 2.11, 1.49, 6.94, repro,
2013-10-13,-2.35, -1.51, 3.18, 2.13, 1.50, 7.06, repro,
2013-10-14,-0.59, -1.01, 0.58, 2.09, 1.48, 6.89, repro,
2013-10-15,-0.53, -1.97, 0.41, 2.10, 1.48, 6.90, repro,
2013-10-16,-1.81, -1.59, 6.38, 2.12, 1.48, 6.90, repro,
2013-10-17,-1.64, -1.38, 2.88, 2.11, 1.48, 6.90, repro,
2013-10-18,-2.20, -1.09, 4.28, 2.10, 1.48, 6.91, repro,
2013-10-19,-1.60, -2.46, 4.62, 2.08, 1.48, 6.86, repro,
2013-10-20,-0.01, -1.77, 8.35, 2.13, 1.51, 6.99, repro,
2013-10-21,-0.43, -1.43, 3.77, 2.15, 1.52, 7.09, repro,
2013-10-22,-0.96, -1.96, 7.95, 2.12, 1.48, 6.96, repro,
2013-10-23,-1.91, -1.59, 7.09, 2.14, 1.51, 7.12, repro,
2013-10-24,-1.23, -1.17, 6.13, 2.11, 1.50, 7.03, repro,
2013-10-25,-1.40, -1.53, 4.99, 2.09, 1.47, 6.88, repro,
2013-10-26,-1.77, -2.13, -0.03, 2.11, 1.48, 6.92, repro,
2013-10-27,-2.74, -1.56, 8.57, 2.11, 1.47, 6.87, repro,
2013-10-28,-3.84, -2.71, 13.75, 2.13, 1.48, 6.96, repro,
2013-10-29,-1.76, -3.17, 8.82, 2.14, 1.53, 7.07, repro,
2013-10-30,-2.37, -0.74, 7.70, 2.12, 1.50, 7.04, repro,
2013-10-31,-1.34, -1.51, 14.44, 2.11, 1.48, 6.96, repro,
2013-11-01,-0.79, -0.75, 8.98, 2.17, 1.51, 7.10, repro,
2013-11-02,-2.01, -1.16, 10.63, 2.19, 1.50, 7.08, repro,
2013-11-03,-3.03, -1.79, 14.22, 2.18, 1.50, 7.05, repro,
2013-11-04,-3.22, -1.32, 7.50, 2.19, 1.53, 7.13, repro,
2013-11-05,-1.94, -0.58, 8.67, 2.18, 1.50, 7.03, repro,
2013-11-06,-2.54, -0.85, 4.93, 2.11, 1.48, 6.89, repro,
2013-11-07,-0.56, -2.46, -4.25, 2.13, 1.50, 7.06, repro,
2013-11-08,-1.92, -1.91, 3.55, 2.08, 1.48, 6.87, repro,
2013-11-09,-2.94, -0.66, 9.68, 2.09, 1.49, 6.91, repro,
2013-11-10,-3.01, -0.82, 8.14, 2.09, 1.48, 6.90, repro,
2013-11-11,-1.98, 0.27, 6.25, 2.09, 1.47, 6.87, repro,
2013-11-12,-1.81, -2.41, -1.71, 2.12, 1.48, 6.95, repro,
2013-11-13,-2.92, -1.30, 3.78, 2.09, 1.48, 6.90, repro,
2013-11-14,-2.40, -1.34, 13.51, 2.07, 1.48, 6.88, repro,
2013-11-15,-2.92, -0.34, 12.45, 2.09, 1.49, 6.95, repro,
2013-11-16,-1.18, -1.32, 16.63, 2.11, 1.49, 6.98, repro,
2013-11-17,-3.07, -1.33, 13.43, 2.10, 1.48, 6.92, repro,
2013-11-18,-3.07, -0.49, 4.48, 2.14, 1.51, 7.06, repro,
2013-11-19,-3.24, -2.15, 10.93, 2.15, 1.55, 7.23, repro,
2013-11-20,-1.76, -1.00, 9.07, 2.10, 1.49, 6.96, repro,
2013-11-21,-1.79, -0.48, -1.55, 2.10, 1.48, 6.94, repro,
2013-11-22,-2.51, 0.21, -3.61, 2.10, 1.47, 6.86, repro,
2013-11-23,-3.71, 0.05, -0.59, 2.10, 1.48, 6.89, repro,
2013-11-24,-4.15, 0.05, 6.90, 2.09, 1.49, 6.92, repro,
2013-11-25,-2.53, -0.03, 3.33, 2.14, 1.51, 7.01, repro,
2013-11-26,-3.30, 0.30, 1.39, 2.15, 1.51, 7.04, repro,
2013-11-27,-1.46, 0.64, 0.13, 2.10, 1.47, 6.86, repro,
2013-11-28,-2.87, -0.71, -1.23, 2.14, 1.52, 7.01, repro,
2013-11-29,-2.03, -1.15, -0.48, 2.14, 1.53, 7.04, repro,
2013-11-30,-1.20, -0.63, 2.13, 2.09, 1.50, 6.90, repro,
2013-12-01,-3.11, -0.89, 8.38, 2.10, 1.49, 6.90, repro,
2013-12-02,-3.81, -0.06, 7.07, 2.20, 1.55, 7.14, repro,
2013-12-03,-3.22, -0.18, 2.25, 2.19, 1.56, 7.12, repro,
2013-12-04,-2.84, -1.23, 1.60, 2.16, 1.57, 7.17, repro,
2013-12-05,-2.51, -1.06, 4.53, 2.22, 1.59, 7.32, repro,
2013-12-06,-1.97, -0.87, -1.31, 2.12, 1.53, 7.04, repro,
2013-12-07,-1.03, -1.67, -7.20, 2.14, 1.52, 7.02, repro,
2013-12-08,-2.06, -0.79, 1.10, 2.13, 1.51, 6.96, repro,
2013-12-09,-1.80, -0.99, -3.49, 2.12, 1.48, 6.93, repro,
2013-12-10,-1.59, -0.33, -1.36, 2.11, 1.48, 6.89, repro,
2013-12-11,-0.07, -0.53, 4.14, 2.10, 1.48, 6.91, repro,
2013-12-12,-0.37, -0.83, 8.42, 2.19, 1.55, 7.17, repro,
2013-12-13,-1.45, -0.27, 6.35, 2.10, 1.48, 6.86, repro,
2013-12-14,-2.31, -0.48, 7.49, 2.14, 1.51, 6.99, repro,
2013-12-15,-0.80, -0.83, 2.22, 2.19, 1.56, 7.29, repro,
2013-12-16,-1.82, -1.30, 6.74, 2.14, 1.52, 7.07, repro,
2013-12-17,-0.24, -1.48, 9.25, 2.10, 1.49, 6.94, repro,
2013-12-18,-1.30, -1.07, 12.50, 2.10, 1.49, 6.94, repro,
2013-12-19,-1.14, -2.36, 10.49, 2.14, 1.53, 7.04, repro,
2013-12-20,-1.95, -1.49, 13.01, 2.14, 1.51, 7.09, repro,
2013-12-21,-1.64, -1.35, 11.23, 2.11, 1.48, 6.92, repro,
2013-12-22,-0.54, -1.63, 9.01, 2.12, 1.52, 7.09, repro,
2013-12-23,-0.37, -0.91, 0.87, 2.10, 1.49, 6.94, repro,
2013-12-24,-2.65, -1.14, 7.15, 2.09, 1.48, 6.88, repro,
2013-12-25,-1.62, -2.19, 3.55, 2.16, 1.53, 7.10, repro,
2013-12-26,-1.11, -1.44, -0.25, 2.11, 1.49, 6.93, repro,
2013-12-27,-1.00, -1.64, 1.88, 2.14, 1.50, 7.04, repro,
2013-12-28,-0.27, -1.15, 0.61, 2.16, 1.55, 7.14, repro,
2013-12-29,-2.40, -0.91, -2.92, 2.10, 1.48, 6.93, repro,
2013-12-30,-2.65, -0.29, 3.72, 2.14, 1.52, 7.05, repro,
2013-12-31,-1.05, -0.44, -3.93, 2.17, 1.54, 7.19, repro,
2014-01-01,-1.36, -1.45, -5.94, 2.15, 1.51, 7.04, repro,
2014-01-02,-2.06, -2.20, 4.18, 2.15, 1.54, 7.15, repro,
2014-01-03,-1.42, -2.56, 6.89, 2.12, 1.50, 6.99, repro,
2014-01-04,-1.57, -1.55, 3.71, 2.08, 1.48, 6.86, repro,
2014-01-05,-2.27, 0.06, -0.63, 2.13, 1.51, 7.04, repro,
2014-01-06,-2.08, 0.03, 3.46, 2.13, 1.52, 7.09, repro,
2014-01-07,-1.79, -2.19, -0.97, 2.17, 1.51, 7.05, repro,
2014-01-08,-2.27, -0.95, 9.58, 2.09, 1.48, 6.91, repro,
2014-01-09,-3.62, -3.68, 18.31, 2.15, 1.53, 7.14, repro,
2014-01-10,-1.47, -1.97, 9.65, 2.15, 1.56, 7.21, repro,
2014-01-11,-3.28, -1.62, 16.88, 2.11, 1.49, 6.97, repro,
2014-01-12,-1.81, -0.72, 11.15, 2.10, 1.49, 6.95, repro,
2014-01-13,0.12, -1.37, 4.58, 2.11, 1.50, 7.00, repro,
2014-01-14,-1.48, -0.52, -2.19, 2.09, 1.48, 6.90, repro,
2014-01-15,-0.30, -1.32, -1.54, 2.11, 1.49, 6.96, repro,
2014-01-16,0.09, -0.67, 3.21, 2.14, 1.54, 7.15, repro,
2014-01-17,-1.56, -0.97, 7.61, 2.15, 1.55, 7.18, repro,
2014-01-18,-0.88, -1.13, -0.22, 2.09, 1.47, 6.89, repro,
2014-01-19,-2.26, -0.27, 5.16, 2.10, 1.50, 6.96, repro,
2014-01-20,-0.05, 0.19, -0.61, 2.11, 1.49, 6.97, repro,
2014-01-21,-0.58, -0.62, 0.98, 2.11, 1.49, 6.98, repro,
2014-01-22,-2.30, -1.53, -1.43, 2.11, 1.49, 6.96, repro,
2014-01-23,-2.01, -1.24, 7.69, 2.10, 1.47, 6.91, repro,
2014-01-24,0.08, -0.98, 7.56, 2.15, 1.50, 7.09, repro,
2014-01-25,-0.60, -1.00, -1.77, 2.66, 1.94, 9.01, repro,
2014-01-26,0.07, -1.09, 9.07, 2.17, 1.50, 7.06, repro,
2014-01-27,-1.02, -1.46, 5.92, 2.11, 1.48, 6.96, repro,
2014-01-28,-1.60, -1.16, 5.35, 2.35, 1.60, 7.73, repro,
2014-01-29,-2.18, -2.91, 12.94, 2.11, 1.49, 6.99, repro,
2014-01-30,1.14, -1.87, 8.48, 2.10, 1.48, 6.93, repro,
2014-01-31,-0.92, -1.22, 9.40, 2.12, 1.52, 7.04, repro,
2014-02-01,-1.68, -1.84, 9.70, 2.16, 1.50, 7.05, repro,
2014-02-02,-2.70, -2.43, 6.35, 2.18, 1.54, 7.23, repro,
2014-02-03,0.40, -2.77, 6.10, 2.32, 1.65, 7.65, repro,
2014-02-04,-1.92, -2.22, 5.06, 2.11, 1.51, 7.02, repro,
2014-02-05,-1.39, -1.81, 3.33, 2.15, 1.50, 7.06, repro,
2014-02-06,-1.53, -2.12, 5.74, 2.10, 1.47, 6.90, repro,
2014-02-07,-2.73, -2.97, 16.08, 2.14, 1.54, 7.09, repro,
2014-02-08,-1.11, -2.78, 10.56, 2.11, 1.49, 7.00, repro,
2014-02-09,-1.81, -2.40, 17.52, 2.17, 1.52, 7.07, repro,
2014-02-10,-1.60, -1.46, 3.21, 2.21, 1.57, 7.20, repro,
2014-02-11,-0.45, -1.97, 1.56, 2.18, 1.51, 7.07, repro,
2014-02-12,-1.97, -3.21, 7.65, 2.14, 1.49, 7.01, repro,
2014-02-13,-1.37, -3.67, 12.26, 2.12, 1.49, 6.94, repro,
2014-02-14,-1.48, -1.64, 14.55, 2.18, 1.48, 7.00, repro,
2014-02-15,0.38, -3.26, 13.57, 2.11, 1.50, 7.00, repro,
2014-02-16,-1.64, -2.58, 11.75, 2.11, 1.49, 6.98, repro,
2014-02-17,-4.18, -4.70, 7.72, 2.15, 1.52, 7.07, repro,
2014-02-18,-0.93, -0.71, 6.16, 2.19, 1.56, 7.19, repro,
2014-02-19,-0.78, -1.29, 6.99, 2.13, 1.51, 7.00, repro,
2014-02-20,-2.46, -2.08, 8.22, 2.10, 1.47, 6.91, repro,
2014-02-21,-0.82, -0.93, 6.38, 2.11, 1.49, 6.94, repro,
2014-02-22,0.28, -1.19, 1.81, 2.12, 1.50, 6.95, repro,
2014-02-23,-1.09, -0.49, 5.13, 2.30, 1.61, 7.62, repro,
2014-02-24,-1.48, -2.01, 2.73, 2.13, 1.50, 6.97, repro,
2014-02-25,-0.08, -2.15, 4.37, 2.17, 1.52, 7.00, repro,
2014-02-26,-0.42, -2.97, 14.83, 2.12, 1.51, 6.92, repro,
2014-02-27,-1.90, -2.06, 13.61, 2.15, 1.56, 7.11, repro,
2014-02-28,-2.54, -1.38, 17.53, 2.28, 1.62, 7.44, repro,
2014-03-01,-1.34, -2.59, 8.56, 2.19, 1.53, 7.12, repro,
2014-03-02,-3.25, -1.87, 11.84, 2.11, 1.49, 6.91, repro,
2014-03-03,-0.72, -3.74, 1.20, 2.24, 1.58, 7.26, repro,
2014-03-04,-3.37, -1.02, 3.61, 2.23, 1.58, 7.25, repro,
2014-03-05,-2.92, -2.21, 17.47, 2.21, 1.57, 7.22, repro,
2014-03-06,-0.19, -4.01, 13.24, 2.15, 1.52, 7.11, repro,
2014-03-07,-1.45, -2.59, 7.65, 2.27, 1.56, 7.32, repro,
2014-03-08,-2.07, -1.93, 3.95, 2.21, 1.56, 7.17, repro,
2014-03-09,-1.45, -0.87, 13.85, 2.11, 1.48, 6.87, repro,
2014-03-10,-0.76, -0.86, 1.72, 2.11, 1.49, 6.90, repro,
2014-03-11,0.15, -0.27, 0.50, 2.21, 1.55, 7.31, repro,
2014-03-12,-0.66, -0.59, -1.12, 2.12, 1.50, 6.97, repro,
2014-03-13,-1.11, -0.66, 4.06, 2.13, 1.50, 6.99, repro,
2014-03-14,-0.33, -2.07, 9.26, 2.12, 1.50, 6.97, repro,
2014-03-15,-0.22, -0.22, 5.59, 2.13, 1.49, 6.96, repro,
2014-03-16,0.05, 0.97, -0.49, 2.11, 1.49, 6.94, repro,
2014-03-17,-1.11, 0.05, 4.06, 2.14, 1.50, 7.04, repro,
2014-03-18,-1.54, -0.74, 0.68, 2.12, 1.51, 6.99, repro,
2014-03-19,-2.41, -0.81, 0.79, 2.12, 1.49, 6.94, repro,
2014-03-20,-0.38, -1.58, 0.87, 2.17, 1.53, 7.07, repro,
2014-03-21,-1.28, -0.09, -2.08, 2.12, 1.49, 6.95, repro,
2014-03-22,-0.08, 0.24, -6.10, 2.11, 1.50, 6.99, repro,
2014-03-23,-1.57, -0.97, -0.23, 2.11, 1.50, 6.94, repro,
2014-03-24,-1.22, 0.47, 0.77, 2.11, 1.50, 6.95, repro,
2014-03-25,-1.13, -2.13, 9.34, 2.12, 1.50, 7.00, repro,
2014-03-26,-0.94, -0.30, 4.03, 2.12, 1.50, 6.97, repro,
2014-03-27,-1.90, -0.22, 5.00, 2.13, 1.51, 7.06, repro,
2014-03-28,-0.34, -0.92, 5.83, 2.15, 1.50, 6.99, repro,
2014-03-29,-1.40, -1.68, -0.90, 2.21, 1.55, 7.09, repro,
2014-03-30,-2.19, -0.46, 0.67, 2.12, 1.50, 6.96, repro,
2014-03-31,-0.85, -0.00, 1.30, 2.12, 1.49, 6.94, repro,
2014-04-01,-2.16, -0.43, 1.92, 2.23, 1.54, 7.24, repro,
2014-04-02,0.15, -0.24, -0.34, 2.13, 1.50, 7.00, repro,
2014-04-03,-1.98, -0.57, -0.22, 2.11, 1.49, 6.88, repro,
2014-04-04,-0.93, -0.80, 5.06, 2.16, 1.53, 7.11, repro,
2014-04-05,-1.00, -0.57, -3.63, 2.12, 1.51, 6.98, repro,
2014-04-06,0.13, -1.21, -1.54, 2.20, 1.53, 7.26, repro,
2014-04-07,0.04, -1.27, -2.31, 2.12, 1.50, 6.93, repro,
2014-04-08,-1.01, -1.37, 4.31, 2.32, 1.68, 7.73, repro,
2014-04-09,0.49, -0.06, 1.42, 2.11, 1.50, 6.91, repro,
2014-04-10,-1.05, -1.43, -4.22, 2.18, 1.51, 7.10, repro,
2014-04-11,0.45, -1.47, 1.00, 2.19, 1.51, 7.13, repro,
2014-04-12,-1.13, -0.39, -0.74, 2.16, 1.53, 7.10, repro,
2014-04-13,-1.94, -1.74, 1.37, 2.12, 1.49, 6.96, repro,
2014-04-14,0.20, -0.42, -0.95, 2.12, 1.50, 6.96, repro,
2014-04-15,1.14, -1.13, -0.17, 2.20, 1.54, 7.04, repro,
2014-04-16,-0.22, -0.75, 6.67, 2.27, 1.58, 7.22, repro,
2014-04-17,0.28, -0.92, 4.25, 2.12, 1.49, 6.92, repro,
2014-04-18,0.08, -0.55, -2.55, 2.13, 1.50, 6.95, repro,
2014-04-19,-0.83, -0.35, -1.02, 2.14, 1.50, 6.97, repro,
2014-04-20,0.04, -0.36, -5.35, 2.11, 1.50, 6.92, repro,
2014-04-21,-0.05, -0.96, 1.88, 2.12, 1.50, 6.94, repro,
2014-04-22,-0.49, -0.52, 5.89, 2.13, 1.51, 6.99, repro,
2014-04-23,-1.43, -0.38, 3.98, 2.11, 1.49, 6.89, repro,
2014-04-24,-0.32, -1.81, 8.84, 2.15, 1.51, 7.03, repro,
2014-04-25,-0.80, -0.76, 7.55, 2.12, 1.51, 6.96, repro,
2014-04-26,0.09, -1.29, 3.25, 2.12, 1.50, 6.92, repro,
2014-04-27,-1.70, -2.13, 8.26, 2.13, 1.50, 6.98, repro,
2014-04-28,0.44, 0.10, 5.30, 2.19, 1.53, 7.13, repro,
2014-04-29,0.97, 0.08, -8.08, 2.18, 1.51, 7.03, repro,
2014-04-30,-0.25, -0.94, -7.43, 2.19, 1.52, 7.12, repro,
2014-05-01,1.13, -2.06, -2.31, 2.11, 1.50, 6.91, repro,
2014-05-02,0.62, -0.59, -2.52, 2.12, 1.50, 6.97, repro,
2014-05-03,1.05, -2.34, 6.05, 2.13, 1.50, 6.97, repro,
2014-05-04,1.04, -1.47, 8.03, 2.20, 1.54, 7.08, repro,
2014-05-05,-0.50, -1.61, 5.07, 2.13, 1.51, 7.00, repro,
2014-05-06,-1.27, -1.11, 3.14, 2.12, 1.49, 6.93, repro,
2014-05-07,-0.34, -1.75, 4.88, 2.12, 1.50, 6.96, repro,
2014-05-08,-0.31, -0.48, 6.27, 2.19, 1.58, 7.27, repro,
2014-05-09,2.07, -1.57, 2.34, 2.15, 1.52, 7.10, repro,
2014-05-10,-0.93, -2.06, 1.12, 2.12, 1.50, 7.00, repro,
2014-05-11,-0.84, -0.86, -3.87, 2.12, 1.50, 6.95, repro,
2014-05-12,0.32, -0.89, -8.59, 2.11, 1.50, 6.93, repro,
2014-05-13,-0.37, -0.90, -3.23, 2.12, 1.49, 6.92, repro,
2014-05-14,1.48, -1.14, -1.61, 2.13, 1.48, 6.90, repro,
2014-05-15,0.95, -0.99, -3.76, 2.13, 1.52, 7.02, repro,
2014-05-16,0.75, -2.09, -5.70, 2.11, 1.49, 6.90, repro,
2014-05-17,0.43, -1.27, -5.04, 2.13, 1.50, 6.94, repro,
2014-05-18,2.02, -1.06, 1.39, 2.14, 1.50, 6.97, repro,
2014-05-19,0.05, -2.78, 8.30, 2.14, 1.51, 7.03, repro,
2014-05-20,0.10, -1.63, -1.08, 2.13, 1.51, 6.98, repro,
2014-05-21,0.32, -1.40, 8.16, 2.14, 1.52, 7.03, repro,
2014-05-22,-0.22, -0.90, 2.33, 2.15, 1.52, 7.00, repro,
2014-05-23,2.24, -2.51, 3.17, 2.14, 1.52, 7.00, repro,
2014-05-24,1.64, -2.10, 6.59, 2.15, 1.52, 7.03, repro,
2014-05-25,2.29, -2.91, 2.83, 2.15, 1.52, 7.06, repro,
