PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1489387562 North Latitude, -86.2489936516 East Longitude, 71.01415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-03,-1.17, -3.73, -18.16, 1.71, 1.96, 8.00, repro,
2018-05-04,1.00, -2.15, -12.47, 1.62, 1.81, 7.63, repro,
2018-05-05,-2.44, -3.13, -9.42, 1.63, 1.82, 7.66, repro,
2018-05-06,-0.74, -3.43, -4.57, 1.70, 1.90, 8.01, repro,
2018-05-07,-1.75, -2.39, -3.91, 1.62, 1.87, 7.65, repro,
2018-05-08,-1.72, -2.09, -3.23, 1.74, 1.92, 7.97, repro,
2018-05-09,-4.11, -3.22, 2.12, 1.68, 1.86, 7.88, repro,
2018-05-10,-2.74, -4.26, -2.77, 1.60, 1.81, 7.52, repro,
2018-05-11,-1.35, -2.29, -1.74, 1.66, 1.94, 7.82, repro,
2018-05-12,-1.74, -4.28, -4.09, 1.66, 1.92, 7.74, repro,
2018-05-13,-3.05, -3.58, -4.87, 1.66, 1.86, 7.92, repro,
2018-05-14,-0.88, -1.64, -20.65, 1.63, 1.83, 7.57, repro,
2018-05-15,-3.30, -3.90, -2.35, 1.76, 2.11, 8.28, repro,
2018-05-16,-1.73, -1.66, -4.79, 1.66, 1.93, 7.66, repro,
2018-05-17,-1.93, -3.82, -3.18, 1.82, 2.22, 8.71, repro,
2018-05-18,-2.49, -2.41, -3.82, 1.84, 2.27, 8.52, repro,
2018-05-19,-0.96, -2.10, -4.74, 1.68, 1.84, 7.87, repro,
2018-05-20,-1.36, -4.32, -1.67, 1.63, 1.88, 7.69, repro,
2018-05-21,-2.79, -2.53, -2.38, 1.70, 1.84, 8.00, repro,
2018-05-22,-1.76, -2.94, -8.96, 1.69, 1.83, 7.96, repro,
2018-05-23,0.43, -3.23, -10.35, 1.64, 1.80, 7.73, repro,
2018-05-24,0.28, -3.10, -6.54, 1.64, 1.89, 7.69, repro,
2018-05-25,-1.93, -2.10, -7.80, 1.61, 1.84, 7.56, repro,
2018-05-26,-3.47, -3.51, -22.90, 1.70, 1.95, 7.94, repro,
2018-05-27,-2.96, -5.76, -13.80, 1.64, 1.85, 7.67, repro,
2018-05-28,-1.76, -3.03, -5.16, 1.66, 1.83, 7.63, repro,
2018-05-29,1.88, -0.87, -8.19, 1.71, 2.04, 8.10, repro,
2018-05-30,-1.71, -2.76, -12.28, 1.64, 1.97, 7.72, repro,
2018-05-31,-1.37, -1.39, -7.63, 1.67, 1.91, 7.90, repro,
2018-06-01,-3.07, -2.62, -12.17, 1.70, 1.96, 7.90, repro,
2018-06-02,-2.05, -2.44, -4.89, 1.63, 1.87, 7.64, repro,
2018-06-03,-0.59, -3.39, -10.51, 1.67, 1.81, 7.93, supp6,
2018-06-04,-2.07, -2.83, -12.56, 1.64, 1.91, 7.46, supp6,
2018-06-05,-2.20, -4.35, -6.72, 1.58, 1.78, 7.52, supp6,
2018-06-06,-1.64, -2.68, -9.61, 1.62, 1.80, 7.44, supp6,
2018-06-07,-1.73, -4.22, -15.66, 1.66, 1.89, 7.59, supp6,
2018-06-08,-0.81, -3.77, -12.87, 1.67, 1.97, 7.84, supp6,
2018-06-09,-2.25, -3.93, -13.54, 1.60, 1.81, 7.52, supp6,
2018-06-10,-1.57, -3.59, -8.12, 1.56, 1.80, 7.44, supp6,
2018-06-11,-0.51, -4.91, -18.24, 1.65, 1.83, 7.27, supp6,
2018-06-12,-1.05, -3.92, -12.73, 1.62, 1.83, 7.79, supp6,
2018-06-13,-1.34, -1.75, -12.36, 1.67, 1.90, 7.63, supp6,
2018-06-14,-0.69, -2.84, -15.22, 1.64, 1.84, 7.82, supp6,
2018-06-15,0.44, -2.77, -12.63, 1.66, 1.89, 7.76, supp6,
2018-06-16,0.18, -3.29, -14.92, 1.59, 1.87, 7.71, supp6,
2018-06-17,-0.18, -3.00, -15.10, 1.67, 1.97, 7.80, supp6,
2018-06-18,1.17, -2.33, -8.34, 1.73, 2.02, 8.12, supp6,
2018-06-19,-2.68, -3.35, -16.74, 1.65, 1.84, 7.53, supp6,
2018-06-20,-2.34, -1.91, -22.25, 1.64, 1.95, 7.72, supp6,
2018-06-21,-2.38, -2.69, -20.11, 1.63, 1.85, 7.88, supp6,
2018-06-22,-1.03, -4.09, -21.12, 1.72, 1.91, 7.97, supp6,
2018-06-23,-0.29, -3.74, -20.13, 1.59, 1.79, 7.57, supp6,
2018-06-24,-0.13, -6.50, -18.06, 1.85, 2.20, 8.92, supp6,
2018-06-25,-1.51, -5.96, -24.24, 1.67, 1.93, 7.92, supp6,
2018-06-26,-3.25, -0.13, -11.85, 1.74, 2.02, 8.18, supp6,
2018-06-27,-1.37, -3.36, -19.50, 1.66, 1.98, 7.96, supp6,
2018-06-28,0.41, -0.01, -2.31, 1.85, 2.29, 9.10, supp6,
2018-06-29,3.49, -1.28, -6.71, 1.59, 1.81, 7.54, campf,
2018-06-30,-0.80, -2.49, -16.78, 1.63, 1.88, 7.75, campf,
2018-07-01,-0.73, 0.88, -13.78, 1.65, 1.95, 7.95, campf,
2018-07-02,-1.76, -1.46, -16.66, 1.68, 1.91, 7.80, campf,
2018-07-03,-2.12, -2.22, -6.39, 1.65, 1.90, 7.81, campf,
2018-07-04,-0.96, -2.36, -19.90, 1.56, 1.78, 7.32, campf,
2018-07-05,-0.17, -3.14, -8.29, 1.62, 1.89, 7.70, campf,
2018-07-06,-0.91, -0.06, -22.75, 1.71, 1.98, 8.06, campf,
2018-07-07,0.08, -1.33, -20.52, 1.63, 1.85, 7.75, campf,
2018-07-08,0.96, -1.09, -9.45, 1.61, 1.84, 7.60, campf,
2018-07-09,2.35, -3.26, -21.33, 1.69, 1.86, 8.03, campf,
2018-07-10,-0.99, -1.36, -16.35, 1.63, 1.87, 7.69, campf,
2018-07-11,0.06, -1.88, -16.26, 1.66, 1.95, 8.05, campf,
2018-07-12,0.27, -0.34, -7.65, 1.63, 1.93, 7.81, campf,
2018-07-13,2.49, 0.19, -12.32, 1.64, 1.87, 7.65, campf,
2018-07-14,-1.47, -0.77, -17.96, 1.65, 1.98, 7.99, campf,
2018-07-15,1.07, -2.23, -7.09, 1.63, 1.91, 7.90, campf,
2018-07-16,3.00, -1.08, -10.20, 1.73, 1.99, 8.15, campf,
2018-07-17,1.27, -0.01, -5.18, 1.68, 1.93, 7.94, campf,
2018-07-18,0.68, -3.08, -12.86, 1.61, 1.83, 7.57, campf,
2018-07-19,-0.65, 2.31, -23.93, 1.70, 2.01, 8.04, campf,
2018-07-20,0.97, -1.77, -15.59, 1.62, 1.84, 7.58, campf,
2018-07-21,0.29, -1.66, 0.14, 1.62, 1.83, 7.63, campf,
2018-07-22,-0.29, 0.07, 5.96, 1.58, 1.83, 7.48, campf,
2018-07-23,-0.37, -0.15, -18.78, 1.59, 1.82, 7.54, campf,
2018-07-24,0.24, -2.29, -5.35, 1.73, 2.02, 8.48, campf,
2018-07-25,-0.23, -0.40, -10.35, 2.18, 2.60, 10.29, campf,
2018-07-26,2.90, -3.26, -2.18, 1.70, 1.96, 8.20, campf,
2018-07-27,-0.66, 0.59, -8.91, 1.67, 2.00, 7.92, campf,
2018-07-28,0.35, 0.58, -5.18, 1.60, 1.83, 7.57, campf,
2018-07-29,-2.26, -1.62, -8.54, 1.80, 2.03, 8.49, campf,
2018-07-30,0.44, -1.36, -7.35, 1.89, 2.21, 9.12, campf,
2018-07-31,1.06, -0.70, -7.99, 1.72, 1.99, 8.30, campf,
2018-08-01,1.40, -3.01, -6.36, 2.69, 3.04, 13.05, campf,
2018-08-02,2.75, -0.47, -4.28, 1.63, 1.86, 7.74, campf,
2018-08-03,-0.06, -1.97, -14.88, 1.87, 2.21, 8.88, campf,
2018-08-04,1.59, -1.74, -4.05, 1.66, 1.85, 7.82, campf,
2018-08-05,0.20, -2.77, -18.06, 1.62, 1.84, 7.74, campf,
2018-08-06,-0.26, -0.12, -23.57, 1.68, 1.93, 7.98, campf,
2018-08-07,-0.33, -0.46, -17.57, 1.62, 1.86, 7.72, campf,
2018-08-08,1.62, -2.66, -5.44, 1.64, 1.91, 7.88, campf,
2018-08-09,0.67, -3.21, -8.45, 1.63, 1.95, 7.87, campf,
2018-08-10,0.98, -0.71, -8.85, 1.66, 1.88, 7.81, campf,
2018-08-11,1.29, -0.26, 0.36, 1.61, 1.82, 7.62, campf,
2018-08-12,-0.06, -2.40, -5.99, 1.59, 1.82, 7.53, campf,
2018-08-13,-0.89, -0.59, -11.98, 1.70, 1.94, 7.98, campf,
2018-08-14,1.30, -2.66, -0.28, 1.74, 2.05, 8.49, campf,
2018-08-15,1.19, 1.03, -10.57, 2.10, 2.60, 9.81, campf,
2018-08-16,-1.41, -3.85, -24.81, 1.63, 1.86, 7.70, campf,
2018-08-17,2.05, 0.18, -1.36, 1.72, 2.07, 8.30, campf,
2018-08-18,0.18, -0.80, -3.93, 1.58, 1.81, 7.49, campf,
2018-08-19,1.07, -1.86, -10.29, 1.60, 1.82, 7.55, campf,
2018-08-20,3.14, -1.63, -13.65, 1.61, 1.83, 7.76, campf,
2018-08-21,1.86, 0.25, -12.37, 1.61, 1.82, 7.67, campf,
2018-08-22,-0.27, 0.09, -11.78, 1.93, 2.37, 9.21, campf,
2018-08-23,-0.20, -1.01, 0.59, 1.78, 2.00, 8.55, campf,
2018-08-24,0.07, -1.61, -0.18, 1.65, 1.91, 7.89, campf,
2018-08-25,1.56, -1.75, -10.35, 1.57, 1.81, 7.50, campf,
2018-08-26,-0.64, -1.58, -6.57, 1.63, 1.84, 7.66, campf,
2018-08-27,3.02, -3.15, -12.76, 1.60, 1.80, 7.52, campf,
2018-08-28,0.75, -0.91, -11.49, 1.59, 1.81, 7.53, campf,
2018-08-29,2.31, -1.22, -5.95, 1.61, 1.85, 7.69, campf,
2018-08-30,-0.42, -1.30, -3.21, 1.76, 1.96, 8.17, campf,
2018-08-31,-1.05, -0.14, -20.07, 1.70, 1.87, 8.12, campf,
2018-09-01,1.47, -1.52, -20.59, 1.74, 2.02, 8.11, campf,
2018-09-02,3.16, -2.50, -11.63, 1.64, 1.87, 7.83, campf,
2018-09-03,1.48, -0.56, -13.94, 1.58, 1.79, 7.47, campf,
2018-09-04,3.08, -3.33, -10.79, 1.70, 2.15, 8.40, campf,
2018-09-05,1.11, -3.00, -9.91, 1.59, 1.82, 7.53, campf,
2018-09-06,3.99, -0.57, -14.93, 1.61, 1.90, 7.67, campf,
2018-09-07,3.81, -1.15, -2.99, 1.71, 1.99, 8.19, campf,
2018-09-08,0.41, -0.94, 0.16, 1.61, 1.87, 7.61, campf,
2018-09-09,3.99, -2.49, -10.77, 1.63, 1.86, 7.80, campf,
2018-09-10,1.97, -0.60, -12.69, 1.83, 2.10, 8.74, campf,
2018-09-11,0.68, -1.00, -11.04, 1.64, 1.91, 7.80, campf,
2018-09-12,0.73, -0.21, -12.35, 1.80, 2.05, 8.34, campf,
2018-09-13,3.42, -3.12, -18.12, 1.88, 2.22, 8.79, campf,
2018-09-14,4.19, -2.08, -23.26, 1.63, 1.92, 7.91, campf,
2018-09-15,1.28, -0.69, -5.83, 1.66, 1.90, 8.00, campf,
2018-09-16,1.25, -0.67, -14.76, 1.71, 1.95, 8.22, campf,
2018-09-17,-1.99, -2.97, -13.29, 2.03, 2.45, 9.63, campf,
2018-09-18,1.35, -1.91, -14.83, 1.65, 1.89, 8.02, campf,
2018-09-19,3.05, -1.99, -5.72, 1.60, 1.81, 7.60, campf,
2018-09-20,2.06, -1.41, -4.07, 1.64, 1.85, 7.89, campf,
2018-09-21,2.13, -0.97, -12.82, 1.68, 1.95, 8.01, campf,
2018-09-22,1.47, -0.86, -21.14, 1.61, 1.84, 7.63, campf,
2018-09-23,2.99, -1.55, -16.95, 1.60, 1.80, 7.58, campf,
2018-09-24,1.53, -3.60, 0.61, 1.82, 2.19, 8.88, campf,
2018-09-25,5.12, -0.32, -3.48, 1.68, 1.86, 7.96, campf,
2018-09-26,2.48, -2.45, -19.48, 1.57, 1.79, 7.46, campf,
2018-09-27,2.51, -1.14, -18.30, 1.64, 1.86, 7.95, campf,
2018-09-28,0.61, -1.74, -22.15, 1.59, 1.81, 7.58, campf,
2018-09-29,0.51, -2.23, -23.90, 1.59, 1.81, 7.58, campf,
2018-09-30,2.32, -2.82, -15.43, 1.62, 1.90, 7.77, campf,
2018-10-01,1.66, -4.31, -14.95, 1.66, 1.90, 7.93, campf,
2018-10-02,1.08, -3.99, -15.13, 1.58, 1.82, 7.57, campf,
2018-10-03,2.67, -6.80, -11.75, 1.70, 2.01, 8.28, campf,
2018-10-04,3.85, -4.65, -15.58, 1.65, 1.94, 7.88, campf,
2018-10-05,0.00, -1.48, -12.34, 1.62, 1.86, 7.74, campf,
2018-10-06,1.45, -0.06, -10.79, 1.68, 1.94, 8.19, campf,
2018-10-07,1.19, -1.16, -12.38, 1.70, 1.98, 8.17, campf,
2018-10-08,3.01, -1.95, -11.00, 1.59, 1.82, 7.54, campf,
2018-10-09,2.41, -2.38, -18.98, 1.56, 1.79, 7.36, campf,
2018-10-10,1.92, -2.50, -17.43, 1.64, 1.92, 7.75, campf,
2018-10-11,1.05, -2.08, -32.52, 1.62, 1.90, 7.65, campf,
2018-10-12,1.83, -0.49, -14.09, 1.60, 1.84, 7.60, campf,
2018-10-13,3.72, 1.09, -15.85, 1.76, 2.07, 8.32, campf,
2018-10-14,1.26, -0.57, -19.60, 1.67, 1.96, 8.10, campf,
2018-10-15,1.78, 0.31, -23.09, 1.62, 1.89, 7.70, campf,
2018-10-16,2.99, 0.25, -28.14, 1.65, 1.85, 7.85, campf,
2018-10-17,1.47, -0.96, -23.49, 1.58, 1.80, 7.47, campf,
2018-10-18,0.66, -1.58, -21.37, 1.59, 1.80, 7.46, supp6,
2018-10-19,0.38, 0.01, -26.24, 1.74, 2.06, 8.34, supp6,
2018-10-20,1.15, -0.56, -26.41, 1.62, 1.84, 7.66, supp6,
2018-10-21,-0.34, -1.38, -27.25, 1.61, 1.82, 7.54, supp6,
2018-10-22,0.41, -1.59, -23.76, 1.68, 1.86, 7.97, supp6,
2018-10-23,-0.91, -0.61, -24.92, 1.60, 1.85, 7.62, supp6,
2018-10-24,0.85, 1.39, -18.28, 1.75, 2.08, 8.40, supp6,
2018-10-25,3.19, -1.93, -15.68, 1.61, 1.89, 7.82, supp6,
2018-10-26,2.06, -2.31, -18.37, 1.92, 2.33, 9.38, supp6,
2018-10-27,2.92, -1.33, -17.09, 1.68, 1.89, 7.98, supp6,
2018-10-28,3.45, -4.83, -6.01, 1.58, 1.81, 7.44, supp6,
2018-10-29,2.75, -3.16, -18.37, 1.68, 1.98, 8.02, supp6,
2018-10-30,1.41, -0.03, -10.43, 1.61, 1.86, 7.67, supp6,
2018-10-31,2.09, 1.96, -11.46, 1.64, 1.91, 7.81, supp6,
2018-11-01,3.57, 0.77, -17.77, 1.59, 1.81, 7.51, supp6,
2018-11-02,2.67, -0.12, -13.26, 1.70, 2.02, 8.05, supp6,
2018-11-03,2.06, -0.42, -15.58, 1.85, 2.22, 8.80, supp6,
2018-11-04,3.31, -0.18, -20.74, 1.58, 1.82, 7.53, supp6,
2018-11-05,3.66, 0.59, -12.82, 1.85, 2.15, 8.86, supp6,
2018-11-06,3.72, 2.62, -19.53, 1.79, 2.02, 8.33, supp6,
2018-11-07,2.62, -0.52, -3.57, 1.88, 2.16, 8.98, supp6,
2018-11-08,3.05, 1.49, -8.39, 1.65, 1.83, 7.88, supp6,
2018-11-09,3.18, -2.16, -7.65, 1.60, 1.80, 7.54, supp6,
2018-11-10,3.59, 0.36, -20.34, 1.62, 1.86, 7.66, supp6,
2018-11-11,1.50, -2.23, -22.15, 1.60, 1.82, 7.52, supp6,
2018-11-12,4.35, 1.53, -17.41, 1.65, 1.86, 7.81, supp6,
2018-11-13,3.10, 0.41, -21.96, 1.61, 1.84, 7.59, supp6,
2018-11-14,2.56, 2.06, -12.18, 1.60, 1.79, 7.43, supp6,
2018-11-15,2.55, 0.85, -20.63, 1.60, 1.82, 7.50, supp6,
2018-11-16,1.81, -0.03, -21.46, 1.60, 1.80, 7.53, supp6,
2018-11-17,1.47, -1.46, -26.92, 1.63, 1.85, 7.75, supp6,
2018-11-18,3.43, -1.52, -24.05, 1.62, 1.87, 7.75, supp6,
2018-11-19,3.17, 0.19, -18.40, 1.66, 1.89, 7.98, supp6,
2018-11-20,2.06, -0.75, -11.38, 1.68, 1.98, 8.01, supp6,
2018-11-21,2.19, 0.16, -18.31, 1.63, 1.90, 7.86, supp6,
2018-11-22,4.07, 0.51, -33.06, 1.64, 1.88, 7.79, supp6,
2018-11-23,1.56, 0.55, -20.63, 1.63, 1.87, 7.77, supp6,
2018-11-24,6.89, -0.71, -21.01, 1.66, 1.96, 7.98, supp6,
2018-11-25,2.61, 2.04, -17.21, 1.66, 1.95, 7.91, supp6,
2018-11-26,3.69, 3.92, -11.56, 1.64, 1.90, 7.85, supp6,
2018-11-27,14.70, 585.88, 128.19, 197.96, 982.32, 840.10, supp6,
2018-11-28,4.60, -0.21, -19.83, 2.47, 2.85, 11.74, supp6,
2018-11-29,2.98, 1.67, -33.10, 1.69, 1.90, 8.11, supp6,
2018-11-30,1.81, 1.37, -28.97, 1.65, 1.89, 7.99, supp6,
2018-12-01,3.80, 0.04, -17.47, 1.70, 1.97, 8.32, supp6,
2018-12-02,3.15, -0.02, -15.20, 1.63, 1.87, 7.77, supp6,
2018-12-03,0.89, 2.34, -23.48, 1.70, 1.97, 8.06, supp6,
2018-12-04,5.31, 1.49, -21.86, 1.64, 1.89, 7.83, supp6,
2018-12-05,4.53, 5.99, -11.24, 2.07, 2.39, 9.95, supp6,
2018-12-06,3.52, 0.16, -9.34, 1.71, 1.99, 8.26, supp6,
2018-12-07,2.93, -1.83, -27.61, 2.59, 3.13, 13.05, supp6,
2018-12-08,0.47, 141.05, -124.68, 6.94, 6.78, 45.13, supp6,
2018-12-09,2.59, 1.65, -32.85, 1.62, 1.85, 7.65, supp6,
2018-12-10,3.84, 1.35, -17.51, 1.62, 1.85, 7.71, supp6,
2018-12-11,3.43, 3.61, -1.53, 1.61, 1.81, 7.64, supp6,
2018-12-12,3.78, -0.23, -25.34, 1.60, 1.82, 7.59, supp6,
2018-12-13,4.60, 1.02, -12.60, 1.64, 1.87, 7.74, supp6,
2018-12-14,3.97, 1.24, -14.19, 1.61, 1.84, 7.69, supp6,
2018-12-15,4.07, 1.89, -13.35, 1.59, 1.79, 7.46, supp6,
2018-12-16,3.41, 3.25, -15.19, 1.68, 1.93, 7.94, supp6,
2018-12-17,3.82, 3.30, -17.73, 1.60, 1.82, 7.61, supp6,
2018-12-18,1.58, 1.03, -16.97, 1.59, 1.82, 7.53, supp6,
2018-12-19,2.92, 0.37, -23.98, 1.67, 1.95, 7.96, supp6,
2018-12-20,3.22, -0.39, -12.22, 2.82, 3.28, 13.35, supp6,
2018-12-21,-11.20, 51.89, -12.84, 43.92, 177.32, 87.53, supp6,
2018-12-22,4.62, -0.38, -10.31, 1.60, 1.82, 7.55, supp6,
2018-12-23,4.38, 1.94, -15.69, 1.59, 1.82, 7.51, supp6,
2018-12-24,1.29, 2.37, -9.00, 1.61, 1.81, 7.57, supp6,
2018-12-25,4.15, 2.09, -7.29, 1.64, 1.86, 7.76, supp6,
2018-12-26,3.64, 0.60, -11.51, 1.66, 1.87, 7.94, supp6,
2018-12-27,3.54, 1.58, -2.67, 1.63, 1.85, 7.66, supp6,
2018-12-28,3.21, 0.84, -10.31, 1.64, 1.85, 7.74, supp6,
2018-12-29,2.07, 1.55, -7.86, 1.64, 1.87, 7.82, supp6,
2018-12-30,2.97, 4.08, -4.81, 2.32, 2.59, 11.25, supp6,
2019-01-07,3.16, 0.70, -5.89, 2.58, 3.07, 12.69, supp6,
2019-01-08,2.48, 1.88, -11.87, 1.60, 1.82, 7.51, supp6,
2019-01-09,2.33, 1.80, -19.57, 1.63, 1.83, 7.69, supp6,
2019-01-10,1.09, 1.71, -17.36, 1.63, 1.84, 7.67, supp6,
2019-01-11,2.34, -0.00, -6.92, 1.77, 2.00, 8.19, supp6,
2019-01-12,0.70, 0.75, -12.47, 1.64, 1.87, 7.70, supp6,
2019-01-13,2.00, 1.25, -12.62, 1.63, 1.80, 7.57, supp6,
2019-01-14,3.45, -0.23, -6.82, 1.64, 1.84, 7.65, supp6,
2019-01-15,1.78, 4.18, -20.11, 2.12, 2.38, 9.88, supp6,
2019-01-17,3.87, -1.53, -1.14, 2.40, 2.91, 11.60, supp6,
2019-01-18,3.73, 0.22, -11.69, 1.64, 1.82, 7.76, supp6,
2019-01-19,2.24, 3.04, -15.58, 1.69, 1.84, 8.13, supp6,
2019-01-20,2.40, 3.40, -9.00, 1.69, 1.87, 7.96, supp6,
2019-01-21,4.14, 3.42, -14.96, 1.61, 1.85, 7.69, supp6,
2019-01-22,2.36, 2.44, -20.98, 2.12, 2.50, 10.43, supp6,
2019-01-23,1.44, 1.51, -10.82, 1.63, 1.86, 7.75, supp6,
2019-01-24,2.21, 2.43, -17.38, 1.64, 1.94, 7.94, supp6,
2019-01-25,2.81, 1.98, -11.75, 1.64, 1.92, 7.81, supp6,
2019-01-26,4.06, 3.64, -13.08, 1.63, 1.91, 7.69, supp6,
2019-01-27,1.72, 3.06, -16.69, 1.62, 1.85, 7.54, supp6,
2019-01-28,2.98, 1.48, -15.41, 1.58, 1.79, 7.44, supp6,
2019-01-29,1.56, 3.34, -16.21, 1.60, 1.85, 7.67, supp6,
2019-01-30,1.94, 0.75, -18.91, 1.64, 1.89, 7.79, supp6,
2019-01-31,0.74, 1.85, -23.43, 1.63, 1.80, 7.85, supp6,
2019-02-01,2.08, 2.08, -19.22, 1.60, 1.81, 7.50, supp6,
2019-02-02,0.54, 1.73, -20.82, 1.70, 2.01, 8.29, supp6,
2019-02-03,1.97, 0.30, -15.72, 1.63, 1.91, 7.75, supp6,
2019-02-04,1.93, 2.17, -7.96, 1.61, 1.81, 7.56, supp6,
2019-02-05,2.54, 2.47, -11.84, 1.61, 1.80, 7.58, supp6,
2019-02-06,1.30, 2.02, -9.21, 1.61, 1.82, 7.65, supp6,
2019-02-07,1.04, 3.31, -10.49, 1.60, 1.79, 7.52, supp6,
2019-02-08,1.95, 3.79, -19.72, 1.60, 1.82, 7.55, supp6,
2019-02-09,1.99, 2.81, -13.39, 1.60, 1.81, 7.52, supp6,
2019-02-10,2.45, 0.03, -26.26, 1.63, 1.80, 7.54, supp6,
2019-02-11,1.69, 2.79, -19.97, 1.66, 1.88, 7.78, supp6,
2019-02-12,2.58, 3.40, -8.68, 1.66, 1.92, 7.88, supp6,
2019-02-13,2.88, 0.21, -19.71, 1.64, 1.88, 7.67, supp6,
2019-02-14,4.19, 0.09, -24.03, 1.63, 1.81, 7.71, supp6,
2019-02-15,3.03, 1.94, -10.76, 1.64, 1.80, 7.74, supp6,
2019-02-16,2.24, 2.36, -11.94, 1.60, 1.81, 7.58, supp6,
2019-02-17,3.00, 3.62, -16.44, 1.63, 1.85, 7.73, supp6,
2019-02-18,2.98, 5.17, -12.68, 1.58, 1.79, 7.45, supp6,
2019-02-19,2.66, 1.11, -10.06, 1.59, 1.80, 7.53, supp6,
2019-02-20,4.33, 1.73, -11.10, 1.64, 1.92, 7.85, supp6,
2019-02-21,4.16, 1.88, -17.36, 1.61, 1.81, 7.61, supp6,
2019-02-22,4.31, 2.85, -22.24, 1.59, 1.81, 7.54, supp6,
2019-02-23,5.59, 2.99, -4.84, 1.59, 1.79, 7.46, supp6,
2019-02-24,4.84, 1.36, -10.12, 1.60, 1.83, 7.51, supp6,
2019-02-25,4.73, 1.49, -14.60, 1.63, 1.85, 7.71, supp6,
2019-02-26,3.81, -1.19, -4.67, 1.62, 1.83, 7.58, supp6,
2019-02-27,3.39, 2.62, -13.10, 1.64, 1.87, 7.72, supp6,
2019-02-28,4.04, 3.57, -7.47, 1.63, 1.82, 7.62, supp6,
2019-03-01,4.91, 4.75, -7.91, 1.65, 1.87, 7.72, supp6,
2019-03-02,3.86, 2.46, -7.15, 1.58, 1.82, 7.47, supp6,
2019-03-03,5.57, 2.29, 2.77, 1.62, 1.85, 7.62, supp6,
2019-03-04,2.83, 1.58, -12.18, 1.60, 1.82, 7.51, supp6,
2019-03-05,4.86, 1.49, -11.72, 1.61, 1.82, 7.54, supp6,
2019-03-06,3.70, 2.28, -16.99, 1.62, 1.83, 7.54, supp6,
2019-03-07,5.04, 2.59, -13.97, 1.60, 1.83, 7.53, supp6,
2019-03-08,3.49, 1.68, -10.94, 1.58, 1.81, 7.45, supp6,
2019-03-09,3.73, 2.17, -14.11, 1.59, 1.82, 7.47, supp6,
2019-03-10,6.19, 3.06, -16.18, 1.63, 1.87, 7.78, supp6,
2019-03-11,3.66, 2.65, -13.83, 1.65, 1.88, 7.75, supp6,
2019-03-12,7.40, 0.83, 5.49, 1.62, 1.82, 7.52, supp6,
2019-03-13,6.46, 2.68, -3.71, 1.62, 1.84, 7.65, supp6,
2019-03-14,3.37, 2.10, -15.94, 1.61, 1.83, 7.61, supp6,
2019-03-15,5.04, 2.07, -5.52, 1.65, 1.82, 7.73, supp6,
2019-03-16,5.07, 1.77, -6.15, 1.60, 1.82, 7.59, supp6,
2019-03-17,4.16, 1.72, -13.07, 1.79, 2.02, 8.49, supp6,
2019-03-18,3.43, 4.41, -8.26, 1.64, 1.89, 7.82, supp6,
2019-03-19,3.20, 3.58, -11.45, 1.58, 1.81, 7.51, supp6,
2019-03-20,4.95, 1.33, -15.83, 1.61, 1.82, 7.58, supp6,
2019-03-21,4.02, 3.13, -8.44, 1.63, 1.86, 7.76, supp6,
2019-03-22,5.64, 4.45, 0.59, 1.63, 1.85, 7.67, supp6,
2019-03-23,4.29, 2.43, -11.31, 1.59, 1.82, 7.54, supp6,
2019-03-24,3.59, 3.42, -9.82, 1.61, 1.82, 7.55, supp6,
2019-03-25,4.51, 1.06, -9.12, 1.61, 1.83, 7.60, supp6,
2019-03-26,4.37, 1.95, -11.23, 1.61, 1.87, 7.66, supp6,
2019-03-27,5.29, 4.28, -8.58, 2.10, 2.47, 10.03, supp6,
2019-03-28,6.18, 1.51, -13.90, 1.61, 1.84, 7.73, supp6,
2019-03-29,4.21, 1.33, -3.70, 1.57, 1.79, 7.43, supp6,
2019-03-30,3.45, 2.51, -13.51, 1.65, 1.82, 7.88, supp6,
2019-03-31,3.69, 2.48, -13.18, 1.66, 1.89, 7.79, supp6,
2019-04-01,5.13, 2.85, -4.83, 1.60, 1.87, 7.68, supp6,
2019-04-02,7.09, 2.07, -2.53, 1.59, 1.82, 7.59, supp6,
2019-04-03,3.53, 2.91, -4.84, 1.87, 2.16, 8.81, supp6,
2019-04-05,6.39, 4.45, -24.57, 5.40, 7.30, 26.44, supp6,
2019-04-06,6.20, 2.59, -4.43, 1.60, 1.82, 7.56, supp6,
2019-04-07,4.10, 3.13, -13.41, 1.62, 1.87, 7.80, supp6,
2019-04-08,3.65, 2.36, -14.03, 1.62, 1.92, 7.75, supp6,
2019-04-09,4.44, -1.37, -9.21, 1.64, 1.90, 7.88, supp6,
2019-04-10,5.48, 0.65, 1.75, 1.72, 1.94, 8.33, supp6,
2019-04-11,1.83, 2.84, -5.18, 1.65, 1.93, 7.80, supp6,
2019-04-12,4.70, 0.92, 2.06, 1.61, 1.87, 7.66, supp6,
2019-04-13,5.20, 2.00, -3.63, 1.63, 1.84, 7.74, supp6,
2019-04-14,6.50, 3.39, -7.65, 1.57, 1.82, 7.58, supp6,
