PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2023-04-13
Release Date, 2023-06-22
Reference position, 56.2450619681 North Latitude, -134.6469974665 East Longitude, 5.29444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-16,-35.04, 5.39, 40.60, 2.63, 1.73, 8.09, supp6,
2019-07-17,-38.13, 4.99, 44.86, 2.73, 1.86, 8.73, supp6,
2019-07-18,-40.90, 4.48, 49.02, 2.45, 1.66, 7.84, supp6,
2019-07-19,-36.32, 5.40, 44.96, 2.58, 1.75, 8.30, supp6,
2019-07-20,-38.01, 5.67, 40.69, 2.57, 1.73, 8.08, supp6,
2019-07-21,-35.03, 6.13, 34.12, 2.56, 1.68, 7.95, supp6,
2019-07-22,-34.66, 5.97, 37.48, 2.55, 1.71, 8.08, supp6,
2019-07-23,-36.94, 5.68, 46.50, 2.55, 1.69, 8.00, supp6,
2019-07-24,-37.45, 5.22, 50.29, 2.56, 1.69, 7.88, supp6,
2019-07-25,-36.01, 7.22, 43.47, 2.62, 1.71, 7.97, supp6,
2019-07-26,-37.60, 5.30, 37.88, 2.72, 1.88, 8.69, suppl,
2019-07-27,-36.42, 6.30, 42.31, 2.58, 1.72, 8.16, supp6,
2019-07-28,-39.43, 4.43, 50.48, 2.52, 1.67, 7.85, supp6,
2019-07-29,-36.10, 4.10, 45.62, 2.50, 1.65, 7.68, supp6,
2019-07-30,-37.03, 5.38, 41.86, 2.52, 1.66, 7.83, supp6,
2019-07-31,-36.72, 5.89, 46.82, 2.67, 1.73, 7.95, supp6,
2019-08-01,-37.86, 5.16, 43.14, 2.52, 1.67, 7.89, supp6,
2019-08-02,-39.79, 6.16, 47.40, 2.89, 2.06, 9.89, supp6,
2019-08-03,-37.76, 5.57, 45.81, 2.46, 1.67, 7.65, supp6,
2019-08-04,-37.44, 4.92, 48.82, 2.69, 1.73, 8.11, supp6,
2019-08-05,-38.20, 5.49, 48.77, 2.51, 1.67, 7.95, supp6,
2019-08-06,-36.83, 4.47, 48.06, 2.54, 1.71, 7.93, supp6,
2019-08-07,-35.93, 6.23, 43.29, 2.51, 1.69, 8.03, supp6,
2019-08-08,-38.04, 4.62, 44.44, 2.59, 1.71, 8.07, supp6,
2019-08-09,-37.71, 6.47, 39.59, 2.55, 1.69, 7.84, supp6,
2019-08-10,-37.77, 5.30, 57.44, 2.67, 1.79, 8.34, supp6,
2019-08-11,-35.14, 4.92, 47.94, 2.53, 1.68, 7.96, supp6,
2019-08-12,-38.33, 5.71, 44.47, 2.54, 1.70, 8.05, supp6,
2019-08-13,-37.62, 6.62, 42.78, 2.76, 1.80, 8.24, supp6,
2019-08-14,-38.51, 6.74, 42.78, 2.55, 1.71, 7.97, supp6,
2019-08-15,-40.61, 5.01, 44.00, 2.46, 1.63, 7.67, supp6,
2019-08-16,-36.64, 6.36, 44.92, 2.55, 1.72, 8.02, supp6,
2019-08-17,-37.75, 5.95, 51.81, 2.45, 1.63, 7.66, supp6,
2019-08-18,-36.35, 6.59, 45.26, 2.83, 1.98, 9.52, supp6,
2019-08-19,-36.38, 7.21, 49.82, 2.42, 1.60, 7.54, supp6,
2019-08-20,-37.41, 6.40, 50.93, 2.53, 1.69, 7.83, supp6,
2019-08-21,-34.76, 6.79, 50.72, 2.55, 1.71, 8.00, supp6,
2019-08-22,-32.82, 7.71, 46.49, 2.49, 1.64, 7.71, supp6,
2019-08-23,-38.92, 7.01, 52.80, 2.61, 1.69, 7.94, supp6,
2019-08-24,-36.92, 5.37, 46.73, 2.44, 1.61, 7.61, supp6,
2019-08-25,-42.77, 6.60, 50.78, 2.49, 1.65, 7.67, supp6,
2019-08-26,-40.13, 7.56, 47.92, 2.58, 1.71, 7.92, supp6,
2019-08-27,-39.86, 4.79, 43.32, 2.43, 1.62, 7.63, supp6,
2019-08-28,-37.30, 5.79, 42.11, 2.71, 1.77, 8.24, supp6,
2019-08-29,-38.61, 6.91, 39.72, 2.50, 1.65, 7.65, supp6,
2019-08-30,-37.71, 7.02, 43.15, 2.50, 1.63, 7.61, supp6,
2019-08-31,-38.80, 7.21, 39.44, 2.50, 1.70, 7.80, supp6,
2019-09-01,-41.72, 6.27, 45.23, 2.57, 1.70, 8.04, supp6,
2019-09-02,-39.91, 4.22, 45.02, 2.45, 1.63, 7.61, supp6,
2019-09-03,-40.95, 3.64, 49.36, 2.46, 1.66, 7.73, supp6,
2019-09-04,-38.60, 6.61, 43.68, 2.48, 1.66, 7.71, supp6,
2019-09-05,-37.96, 7.83, 40.42, 2.48, 1.69, 7.84, supp6,
2019-09-06,-39.23, 8.26, 40.35, 2.53, 1.73, 7.94, supp6,
2019-09-07,-38.45, 6.75, 33.13, 2.54, 1.66, 7.77, supp6,
2019-09-08,-38.90, 6.55, 35.47, 2.53, 1.71, 7.82, supp6,
2019-09-09,-38.92, 5.57, 40.94, 2.58, 1.74, 8.12, supp6,
2019-09-10,-38.42, 7.52, 41.71, 2.53, 1.68, 7.86, supp6,
2019-09-11,-40.92, 6.62, 46.62, 2.48, 1.67, 7.67, supp6,
2019-09-12,-38.82, 6.50, 51.55, 2.44, 1.61, 7.53, supp6,
2019-09-13,-40.38, 6.95, 34.23, 2.54, 1.64, 7.85, supp6,
2019-09-14,-38.67, 4.20, 46.97, 2.44, 1.63, 7.56, supp6,
2019-09-15,-39.42, 6.20, 46.19, 2.58, 1.71, 7.93, supp6,
2019-09-16,-39.93, 6.94, 50.04, 2.50, 1.69, 7.81, supp6,
2019-09-17,-39.18, 6.10, 48.81, 2.47, 1.66, 7.72, supp6,
2019-09-18,-36.23, 4.97, 40.60, 2.51, 1.67, 7.76, supp6,
2019-09-19,-39.73, 0.06, 47.92, 2.46, 1.65, 7.71, supp6,
2019-09-20,-38.23, 7.85, 46.12, 2.61, 1.76, 8.23, supp6,
2019-09-21,-38.57, 5.20, 50.51, 2.54, 1.72, 8.07, supp6,
2019-09-22,-43.04, -0.11, 48.07, 2.45, 1.64, 7.62, supp6,
2019-09-23,-38.57, 6.32, 44.25, 2.51, 1.65, 7.77, supp6,
2019-09-24,-37.42, 3.03, 45.29, 2.53, 1.69, 7.88, supp6,
2019-09-25,-39.11, -2.64, 45.52, 2.48, 1.66, 7.80, supp6,
2019-09-26,-38.47, -3.30, 57.53, 2.49, 1.67, 7.79, supp6,
2019-09-27,-40.84, 6.51, 44.68, 2.48, 1.67, 7.73, supp6,
2019-09-28,-39.13, 6.33, 48.63, 2.70, 1.76, 8.21, supp6,
2019-09-29,-40.10, 5.97, 41.87, 2.67, 1.77, 8.11, supp6,
2019-09-30,-39.71, 5.41, 44.23, 2.51, 1.68, 7.79, supp6,
2019-10-01,-41.59, 4.57, 53.17, 2.56, 1.73, 8.11, supp6,
2019-10-02,-38.80, 6.41, 51.29, 2.52, 1.65, 7.81, supp6,
2019-10-03,-37.58, 6.21, 45.30, 2.65, 1.69, 7.93, supp6,
2019-10-04,-39.42, 5.74, 50.16, 2.50, 1.63, 7.58, supp6,
2019-10-05,-40.13, 5.97, 44.81, 2.46, 1.61, 7.59, supp6,
2019-10-06,-35.00, 6.27, 46.51, 2.48, 1.63, 7.98, supp6,
2019-10-07,-38.11, 2.88, 43.28, 2.58, 1.63, 8.25, supp6,
2019-10-08,-38.73, 5.78, 46.90, 2.51, 1.60, 7.87, supp6,
2019-10-09,-40.30, 7.40, 48.64, 2.51, 1.61, 7.83, supp6,
2019-10-10,-40.33, 5.59, 50.36, 2.62, 1.65, 8.06, supp6,
2019-10-11,-38.70, 6.00, 43.66, 2.55, 1.66, 8.11, supp6,
2019-10-12,-38.32, 2.93, 46.83, 2.53, 1.63, 7.97, supp6,
2019-10-13,-37.69, 5.63, 46.40, 2.52, 1.60, 7.87, supp6,
2019-10-14,-39.24, 6.69, 46.69, 2.52, 1.61, 7.86, supp6,
2019-10-15,-39.23, 6.51, 58.73, 2.58, 1.67, 8.11, supp6,
2019-10-16,-39.25, 5.92, 59.34, 2.56, 1.65, 8.02, supp6,
2019-10-17,-37.45, 4.76, 59.18, 2.55, 1.66, 8.08, supp6,
2019-10-18,-40.03, 4.63, 57.54, 2.53, 1.62, 7.96, supp6,
2019-10-19,-39.27, 6.39, 62.40, 2.56, 1.63, 8.00, supp6,
2019-10-20,-37.32, 6.24, 52.51, 2.55, 1.64, 7.98, supp6,
2019-10-21,-37.77, 6.30, 45.91, 2.55, 1.65, 7.99, supp6,
2019-10-22,-41.32, -0.26, 51.96, 2.56, 1.70, 8.17, supp6,
2019-10-23,-36.59, 6.80, 44.17, 2.57, 1.67, 8.10, supp6,
2019-10-24,-42.29, 6.79, 32.65, 2.60, 1.66, 8.20, supp6,
2019-10-25,-36.71, 2.06, 48.20, 2.53, 1.65, 7.99, supp6,
2019-10-26,-37.01, 5.66, 41.86, 2.52, 1.63, 7.88, supp6,
2019-10-27,-36.63, 5.46, 42.06, 2.51, 1.65, 7.96, supp6,
2019-10-28,-34.75, 7.77, 36.62, 2.50, 1.64, 7.89, supp6,
2019-10-29,-38.62, 6.39, 47.64, 2.50, 1.63, 7.85, supp6,
2019-10-30,-36.69, 6.03, 43.57, 2.51, 1.62, 7.85, supp6,
2019-10-31,-38.17, 6.00, 44.30, 2.59, 1.66, 8.24, supp6,
2019-11-01,-39.27, 3.23, 34.33, 2.66, 1.71, 8.56, supp6,
2019-11-02,-38.06, 4.53, 36.04, 2.62, 1.67, 8.31, supp6,
2019-11-03,-38.35, 3.35, 43.73, 2.63, 1.66, 8.24, supp6,
2019-11-04,-42.84, -11.61, 42.22, 2.62, 1.64, 8.20, supp6,
2019-11-05,-37.55, 7.29, 34.29, 2.61, 1.67, 8.37, supp6,
2019-11-06,-35.97, 7.34, 44.25, 2.56, 1.62, 8.00, supp6,
2019-11-07,-37.79, 5.10, 43.63, 2.59, 1.65, 8.14, supp6,
2019-11-08,-35.02, 7.27, 36.74, 2.58, 1.63, 8.02, supp6,
2019-11-09,-36.62, 6.50, 38.23, 2.63, 1.68, 8.36, supp6,
2019-11-10,-36.34, 7.25, 26.78, 2.64, 1.68, 8.40, supp6,
2019-11-11,-38.20, 8.19, 47.45, 2.64, 1.67, 8.43, supp6,
2019-11-12,-35.91, 6.11, 36.84, 2.64, 1.67, 8.33, supp6,
2019-11-13,-37.94, 4.23, 48.05, 2.69, 1.71, 8.34, supp6,
2019-11-14,-38.72, 5.63, 52.08, 2.64, 1.68, 8.38, supp6,
2019-11-15,-36.04, 4.49, 48.48, 2.68, 1.71, 8.66, supp6,
2019-11-16,-36.51, 6.72, 51.56, 2.62, 1.66, 8.24, supp6,
2019-11-17,-40.33, -0.35, 40.59, 2.66, 1.72, 8.55, supp6,
2019-11-18,-39.34, 2.33, 43.65, 2.67, 1.66, 8.38, supp6,
2019-11-19,-35.71, 5.18, 49.85, 2.63, 1.64, 8.19, supp6,
2019-11-20,-36.19, 3.80, 47.79, 2.62, 1.66, 8.25, supp6,
2019-11-21,-37.82, 5.91, 48.84, 2.70, 1.68, 8.32, supp6,
2019-11-22,-33.93, 7.54, 43.24, 2.69, 1.72, 8.40, supp6,
2019-11-23,-36.91, 5.15, 53.42, 2.57, 1.65, 8.15, supp6,
2019-11-24,-41.13, 2.71, 39.34, 2.66, 1.66, 8.39, supp6,
2019-11-25,-35.80, 4.88, 35.88, 2.66, 1.68, 8.50, supp6,
2019-11-26,-36.76, 7.75, 35.65, 2.65, 1.66, 8.44, supp6,
2019-11-27,-35.85, 6.35, 38.13, 2.68, 1.71, 8.57, supp6,
2019-11-28,-36.57, 7.03, 44.40, 2.63, 1.67, 8.38, supp6,
2019-11-29,-37.19, 7.23, 43.81, 2.62, 1.67, 8.26, supp6,
2019-11-30,-37.34, 7.16, 34.14, 2.68, 1.69, 8.47, supp6,
2019-12-01,-35.87, 7.54, 40.06, 2.70, 1.72, 8.71, supp6,
2019-12-02,-34.76, 5.91, 45.80, 2.66, 1.69, 8.45, supp6,
2019-12-03,-37.15, 5.55, 44.63, 2.61, 1.67, 8.31, supp6,
2019-12-04,-39.48, 5.86, 42.46, 2.63, 1.69, 8.41, supp6,
2019-12-05,-37.75, 3.72, 45.42, 2.67, 1.70, 8.53, supp6,
2019-12-06,-35.75, 6.05, 35.85, 2.64, 1.67, 8.33, supp6,
2019-12-07,-37.97, 5.08, 38.99, 2.64, 1.68, 8.37, supp6,
2019-12-08,-38.43, 5.15, 41.72, 2.64, 1.69, 8.40, supp6,
2019-12-09,-38.04, 5.99, 36.82, 2.63, 1.69, 8.39, supp6,
2019-12-10,-34.52, 5.81, 32.91, 2.66, 1.69, 8.40, supp6,
2019-12-11,-36.88, 6.93, 27.89, 2.63, 1.67, 8.43, supp6,
2019-12-12,-36.30, 6.24, 37.85, 2.66, 1.68, 8.42, supp6,
2019-12-13,-38.90, 4.66, 30.75, 2.63, 1.70, 8.46, supp6,
2019-12-14,-37.83, 5.94, 38.53, 2.76, 1.75, 8.65, supp6,
2019-12-15,-38.41, 7.29, 38.94, 2.64, 1.67, 8.32, supp6,
2019-12-16,-39.86, 6.74, 19.22, 2.65, 1.69, 8.47, supp6,
2019-12-17,-38.65, 5.41, 37.90, 2.63, 1.70, 8.49, supp6,
2019-12-18,-38.19, 5.98, 35.56, 2.64, 1.67, 8.37, supp6,
2019-12-19,-38.10, 4.86, 48.14, 2.72, 1.74, 8.68, supp6,
2019-12-20,-39.78, 5.70, 42.10, 2.69, 1.74, 8.60, supp6,
2019-12-21,-37.32, 5.53, 34.93, 2.65, 1.68, 8.32, supp6,
2019-12-22,-39.97, 5.85, 35.26, 2.67, 1.70, 8.67, supp6,
2019-12-23,-37.72, 5.87, 39.36, 2.62, 1.70, 8.49, supp6,
2019-12-24,-38.81, 5.43, 31.97, 2.65, 1.67, 8.41, supp6,
2019-12-25,-40.03, 8.12, 42.46, 2.60, 1.68, 8.27, supp6,
2019-12-26,-38.57, 7.78, 32.47, 2.62, 1.68, 8.33, supp6,
2019-12-27,-38.26, 4.40, 36.82, 2.67, 1.68, 8.49, supp6,
2019-12-28,-40.41, 4.59, 36.86, 2.64, 1.67, 8.38, supp6,
2019-12-29,-39.73, 9.19, 27.22, 2.63, 1.73, 8.58, supp6,
2019-12-30,-40.04, 6.40, 37.61, 2.66, 1.69, 8.51, supp6,
2019-12-31,-40.43, 5.08, 39.12, 2.63, 1.68, 8.38, supp6,
2020-01-01,-40.08, 4.26, 35.30, 2.68, 1.71, 8.56, supp6,
2020-01-02,-41.14, 6.48, 21.66, 2.65, 1.71, 8.54, supp6,
2020-01-03,-36.36, 5.42, 42.53, 2.67, 1.71, 8.60, supp6,
2020-01-04,-36.49, 6.40, 48.18, 2.63, 1.69, 8.43, supp6,
2020-01-05,-33.67, 5.19, 39.38, 2.75, 1.71, 8.60, supp6,
2020-01-06,-37.01, 5.37, 27.76, 2.69, 1.72, 8.47, supp6,
2020-01-07,-35.35, 5.24, 43.74, 2.68, 1.71, 8.34, supp6,
2020-01-08,-36.13, 3.89, 28.09, 2.61, 1.69, 8.38, supp6,
2020-01-09,-38.18, 8.20, 35.11, 2.63, 1.74, 8.53, supp6,
2020-01-10,-41.32, 7.72, 35.32, 2.65, 1.72, 8.52, supp6,
2020-01-11,-40.56, 8.78, 25.47, 2.62, 1.70, 8.35, supp6,
2020-01-12,-38.84, 9.53, 24.32, 2.63, 1.70, 8.33, supp6,
2020-01-13,-40.11, 5.92, 15.77, 2.61, 1.69, 8.34, supp6,
2020-01-14,-43.50, 6.03, 15.92, 2.60, 1.69, 8.26, supp6,
2020-01-15,-42.13, 5.68, 21.32, 2.60, 1.67, 8.28, supp6,
2020-01-16,-39.11, 3.13, 13.36, 2.72, 1.74, 8.56, supp6,
2020-01-17,-36.83, 3.21, 21.75, 2.72, 1.69, 8.40, supp6,
2020-01-18,-36.51, 6.87, 34.27, 2.63, 1.66, 8.14, supp6,
2020-01-19,-40.63, 11.54, 18.28, 2.78, 1.73, 8.72, supp6,
2020-01-20,-37.58, 5.29, 41.95, 2.65, 1.70, 8.39, supp6,
2020-01-21,-38.06, 7.86, 40.55, 2.61, 1.65, 8.20, supp6,
2020-01-22,-37.76, 5.97, 40.01, 2.64, 1.66, 8.26, supp6,
2020-01-23,-39.99, 6.06, 40.10, 2.61, 1.65, 8.18, supp6,
2020-01-24,-36.97, 4.80, 44.01, 2.67, 1.67, 8.22, supp6,
2020-01-25,-36.94, 3.02, 53.39, 2.65, 1.70, 8.34, supp6,
2020-01-26,-37.39, 6.28, 44.54, 2.60, 1.66, 8.17, supp6,
2020-01-27,-98.14, 76.88, 221.94, 547.28, 778.08, 805.84, supp6,
2020-02-01,-40.20, 9.24, 31.58, 10.04, 6.94, 33.32, supp6,
2020-02-02,-34.80, 5.39, 17.15, 2.63, 1.70, 8.39, supp6,
2020-02-03,-34.80, 6.86, 33.07, 2.69, 1.68, 8.47, supp6,
2020-02-07,-36.28, 8.81, 37.25, 9.34, 5.54, 25.92, supp6,
2020-02-08,-33.66, 5.28, 28.89, 2.61, 1.67, 8.22, supp6,
2020-02-09,-37.13, 4.47, 32.22, 2.71, 1.68, 8.38, supp6,
2020-02-10,-36.32, 2.90, 26.60, 2.67, 1.67, 8.30, supp6,
2020-02-11,-39.57, 2.72, 30.75, 2.64, 1.67, 8.21, supp6,
2020-02-12,-33.47, 6.67, 31.96, 2.64, 1.69, 8.31, supp6,
2020-02-13,-36.82, 4.02, 40.35, 2.66, 1.74, 8.60, supp6,
2020-02-14,-37.70, 5.45, 34.23, 2.70, 1.70, 8.51, supp6,
2020-02-15,3.49, 213.69, 236.70, 250.09, 551.08, 737.93, supp6,
2020-02-23,14.89, -86.48, -132.01, 12.61, 10.18, 50.58, supp6,
2020-02-24,-35.79, 4.13, 27.05, 2.61, 1.70, 8.37, supp6,
2020-02-25,-36.93, 7.36, 34.36, 2.63, 1.70, 8.43, supp6,
2020-02-26,-37.18, 6.20, 37.63, 2.59, 1.63, 8.02, supp6,
2020-02-27,-34.12, 7.31, 33.29, 2.65, 1.71, 8.25, supp6,
2020-02-28,-36.33, 6.46, 37.19, 2.60, 1.65, 8.15, supp6,
2020-02-29,-33.38, 5.41, 36.89, 2.63, 1.67, 8.32, supp6,
2020-03-01,-37.09, 7.04, 34.97, 2.64, 1.71, 8.46, supp6,
2020-03-02,-37.18, 4.62, 40.58, 2.73, 1.72, 8.80, supp6,
2020-03-03,-34.33, 5.63, 39.96, 3.60, 2.29, 12.52, supp6,
2020-03-06,-40.81, 6.79, 71.89, 9.70, 6.64, 40.54, supp6,
2020-03-07,-37.15, 7.11, 41.41, 2.62, 1.69, 8.26, supp6,
2020-03-08,-35.94, 6.91, 32.91, 2.66, 1.69, 8.43, supp6,
2020-03-09,-37.24, 5.56, 39.21, 2.65, 1.67, 8.29, supp6,
2020-03-10,-37.66, 2.89, 38.38, 2.64, 1.74, 8.63, supp6,
2020-03-11,-36.74, 4.68, 31.71, 2.65, 1.72, 8.56, supp6,
2020-03-12,-35.85, 8.09, 31.70, 2.64, 1.73, 8.60, supp6,
2020-03-13,-35.69, 9.11, 35.91, 2.69, 1.71, 8.71, supp6,
2020-03-14,-34.39, 8.29, 26.88, 2.70, 1.73, 8.83, supp6,
2020-03-15,-35.04, 8.55, 32.29, 2.61, 1.68, 8.33, supp6,
2020-03-16,-35.97, 8.85, 34.14, 2.61, 1.68, 8.44, supp6,
2020-03-17,-35.35, 8.17, 37.06, 2.59, 1.69, 8.41, supp6,
2020-03-18,-38.63, 6.00, 43.57, 2.67, 1.74, 8.78, supp6,
2020-03-19,-37.22, 4.97, 39.81, 2.87, 1.87, 9.33, supp6,
2020-03-20,-34.66, 7.09, 31.23, 2.71, 1.76, 8.60, supp6,
2020-03-21,-36.68, 6.68, 33.32, 2.66, 1.72, 8.46, supp6,
2020-03-22,-36.86, 5.58, 33.29, 2.62, 1.67, 8.36, supp6,
2020-03-23,-36.45, 9.06, 44.04, 3.22, 2.26, 9.83, supp6,
2020-03-24,-36.90, 7.41, 43.10, 2.63, 1.69, 8.45, supp6,
2020-03-25,-35.91, 6.84, 38.50, 2.68, 1.70, 8.59, supp6,
2020-03-26,-35.63, 6.53, 38.12, 2.64, 1.70, 8.51, supp6,
2020-03-27,-37.92, 7.67, 42.01, 2.72, 1.76, 8.73, supp6,
2020-03-28,-37.45, 7.18, 33.90, 2.59, 1.69, 8.44, supp6,
2020-03-29,-37.83, 6.91, 40.18, 2.60, 1.69, 8.35, supp6,
2020-03-30,-37.54, 5.66, 27.22, 2.65, 1.68, 8.49, supp6,
2020-03-31,-36.32, 7.36, 40.09, 2.62, 1.66, 8.36, supp6,
2020-04-01,-36.92, 7.93, 24.94, 2.60, 1.65, 8.27, supp6,
2020-04-02,-37.55, 8.30, 30.98, 2.58, 1.65, 8.21, supp6,
2020-04-03,-37.93, 7.51, 33.81, 2.58, 1.68, 8.42, supp6,
2020-04-04,-37.84, 7.09, 35.55, 2.62, 1.73, 8.55, supp6,
2020-04-05,-37.72, 7.19, 40.09, 2.59, 1.66, 8.32, supp6,
2020-04-06,-35.22, 4.91, 37.48, 2.64, 1.71, 8.69, supp6,
2020-04-07,-36.22, 4.12, 40.20, 2.61, 1.69, 8.52, supp6,
2020-04-08,-35.96, 8.84, 28.28, 2.58, 1.69, 8.45, supp6,
2020-04-09,-37.19, 5.30, 30.39, 2.59, 1.65, 8.29, supp6,
2020-04-10,-38.29, 6.66, 39.93, 2.58, 1.66, 8.21, final,
2020-04-11,-35.76, 9.01, 29.23, 2.65, 1.69, 8.51, final,
2020-04-12,-36.02, 9.91, 34.45, 2.65, 1.70, 8.48, supp6,
2020-04-13,-37.84, 8.41, 28.99, 2.65, 1.69, 8.50, supp6,
2020-04-14,-37.66, 7.56, 31.83, 2.66, 1.67, 8.41, supp6,
2020-04-15,-36.67, 8.50, 27.48, 2.60, 1.61, 8.22, supp6,
2020-04-16,-37.67, 9.42, 36.57, 2.59, 1.70, 8.35, supp6,
2020-04-17,-32.42, 8.75, 28.50, 2.58, 1.64, 8.21, supp6,
2020-04-18,-35.81, 6.81, 39.24, 2.64, 1.70, 8.61, supp6,
2020-04-19,-36.54, 7.66, 40.77, 2.60, 1.70, 8.39, supp6,
2020-04-20,-33.29, 5.99, 44.30, 2.57, 1.61, 8.12, supp6,
2020-04-21,-36.15, 7.48, 30.59, 2.57, 1.64, 8.22, supp6,
2020-04-22,-34.43, 4.64, 40.49, 2.59, 1.65, 8.29, supp6,
2020-04-23,-39.45, 7.74, 31.04, 2.64, 1.67, 8.50, supp6,
2020-04-24,-36.79, 8.35, 30.44, 2.60, 1.65, 8.15, supp6,
2020-04-25,-37.15, 8.23, 31.45, 2.60, 1.63, 8.28, supp6,
2020-04-26,-37.50, 7.68, 46.85, 2.57, 1.59, 8.12, supp6,
2020-04-27,-39.26, 8.91, 37.73, 2.54, 1.61, 8.07, supp6,
2020-04-28,-37.74, 7.80, 34.02, 2.57, 1.62, 8.17, supp6,
2020-04-29,-38.37, 8.48, 32.41, 2.56, 1.61, 8.14, supp6,
2020-04-30,-36.44, 5.68, 36.06, 2.57, 1.62, 8.18, supp6,
2020-05-01,-37.39, 8.40, 41.34, 2.55, 1.63, 8.11, supp6,
2020-05-02,-37.28, 9.48, 35.68, 2.54, 1.63, 8.07, supp6,
2020-05-03,-37.91, 8.46, 38.42, 2.57, 1.62, 8.10, supp6,
2020-05-04,-37.46, 8.30, 33.52, 2.58, 1.62, 8.14, supp6,
2020-05-05,-37.62, 7.02, 32.45, 2.65, 1.68, 8.19, supp6,
2020-05-06,-36.63, 8.20, 35.16, 2.53, 1.61, 8.02, supp6,
2020-05-07,-33.68, 10.71, 29.41, 2.56, 1.63, 8.12, supp6,
2020-05-08,-36.00, 10.56, 22.90, 2.55, 1.65, 8.30, supp6,
2020-05-09,-35.09, 8.49, 20.22, 2.53, 1.66, 8.23, supp6,
2020-05-10,-37.46, 8.20, 28.51, 2.52, 1.64, 8.17, supp6,
2020-05-11,-38.39, 8.12, 34.68, 2.55, 1.61, 8.16, supp6,
2020-05-12,-38.09, 8.09, 38.72, 2.53, 1.59, 7.96, supp6,
2020-05-13,-38.99, 6.90, 39.14, 2.55, 1.62, 8.11, supp6,
2020-05-14,-37.88, 5.93, 38.76, 2.56, 1.66, 8.25, supp6,
2020-05-15,-36.75, 7.72, 35.06, 2.55, 1.64, 8.07, supp6,
2020-05-16,-37.54, 9.74, 27.65, 2.56, 1.63, 8.22, supp6,
2020-05-17,-37.17, 7.67, 38.93, 2.53, 1.61, 8.04, supp6,
2020-05-18,-38.11, 10.81, 37.03, 2.54, 1.65, 8.15, supp6,
2020-05-19,-37.01, 6.39, 34.23, 2.55, 1.64, 8.17, supp6,
2020-05-20,-37.90, 6.57, 38.68, 2.53, 1.62, 8.01, supp6,
2020-05-21,-36.64, 7.13, 36.15, 2.52, 1.60, 8.03, supp6,
2020-05-22,-36.87, 7.93, 37.18, 2.56, 1.67, 8.37, supp6,
2020-05-23,-38.43, 6.27, 42.18, 2.57, 1.62, 8.22, supp6,
2020-05-24,-39.89, 5.81, 38.44, 2.57, 1.62, 8.14, supp6,
2020-05-25,-37.98, 5.84, 37.35, 2.54, 1.63, 8.13, supp6,
2020-05-26,-38.05, 7.35, 41.25, 2.53, 1.60, 8.04, supp6,
2020-05-27,-35.50, 8.13, 31.79, 2.55, 1.61, 8.05, supp6,
2020-05-28,-37.23, 8.30, 31.37, 2.63, 1.63, 8.23, supp6,
2020-05-29,-36.28, 6.69, 35.73, 2.57, 1.62, 8.14, supp6,
2020-05-30,-36.38, 6.11, 37.03, 2.58, 1.62, 8.14, supp6,
2020-05-31,-35.34, 7.55, 39.79, 2.55, 1.61, 8.00, supp6,
2020-06-01,-37.36, 5.71, 43.05, 2.60, 1.60, 8.14, supp6,
2020-06-02,-37.37, 7.89, 35.41, 2.59, 1.62, 8.25, supp6,
2020-06-03,-36.31, 5.49, 30.36, 2.62, 1.64, 8.38, supp6,
2020-06-04,-36.04, 6.32, 42.19, 2.73, 1.68, 8.43, supp6,
2020-06-05,-36.05, 6.44, 34.73, 2.72, 1.67, 8.35, supp6,
2020-06-06,-37.85, 6.23, 38.06, 2.68, 1.67, 8.43, supp6,
2020-06-07,-40.76, 8.05, 56.82, 2.75, 1.68, 8.42, supp6,
2020-06-08,-39.11, 7.73, 35.35, 2.66, 1.66, 8.25, supp6,
2020-06-09,-38.29, 6.83, 39.83, 2.66, 1.66, 8.28, supp6,
2020-06-10,-38.17, 6.50, 34.41, 2.72, 1.67, 8.37, supp6,
2020-06-11,-37.61, 5.98, 39.91, 2.66, 1.66, 8.25, supp6,
2020-06-12,-38.68, 7.52, 35.69, 2.58, 1.67, 8.23, supp6,
2020-06-13,-38.51, 6.09, 37.72, 2.59, 1.64, 8.27, supp6,
2020-06-14,-36.69, 6.31, 46.60, 2.56, 1.64, 8.23, supp6,
2020-06-15,-37.89, 6.12, 46.11, 2.57, 1.64, 8.21, supp6,
2020-06-16,-38.22, 6.20, 38.83, 2.63, 1.65, 8.39, supp6,
2020-06-17,-36.56, 7.17, 38.25, 2.58, 1.66, 8.36, supp6,
2020-06-18,-40.16, 6.05, 28.77, 2.64, 1.66, 8.58, supp6,
2020-06-19,-35.87, 5.90, 34.95, 2.61, 1.67, 8.40, supp6,
2020-06-20,-38.44, 5.49, 44.68, 2.55, 1.64, 8.10, supp6,
2020-06-21,-39.00, 5.24, 43.80, 2.59, 1.65, 8.41, supp6,
2020-06-22,-38.41, 5.78, 34.33, 2.61, 1.66, 8.40, supp6,
2020-06-23,-38.26, 6.00, 36.68, 2.62, 1.65, 8.49, supp6,
