PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8018586618 North Latitude, -105.8041602643 East Longitude, 2896.73710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-04,0.45, -0.07, 7.24, 1.80, 1.58, 7.04, repro,
2016-12-05,0.44, 0.48, 13.76, 1.80, 1.58, 7.02, repro,
2016-12-06,0.25, 0.45, 8.23, 1.79, 1.59, 7.06, repro,
2016-12-07,0.60, 1.27, 10.32, 1.81, 1.64, 7.16, repro,
2016-12-08,1.25, 0.94, 2.77, 1.79, 1.58, 7.01, repro,
2016-12-09,0.63, 1.98, 3.51, 1.85, 1.61, 7.18, repro,
2016-12-10,0.34, 0.86, 4.63, 1.79, 1.57, 6.99, repro,
2016-12-11,-0.21, -0.08, 13.75, 1.79, 1.57, 6.96, repro,
2016-12-12,0.01, 0.42, 17.16, 1.79, 1.60, 7.07, repro,
2016-12-13,0.69, -0.85, 9.56, 1.81, 1.61, 7.12, repro,
2016-12-14,-0.70, 1.35, 8.24, 1.82, 1.60, 7.13, repro,
2016-12-15,0.26, 1.89, -1.65, 1.80, 1.56, 6.97, repro,
2016-12-16,0.14, 1.02, 12.63, 1.78, 1.57, 6.93, repro,
2016-12-17,0.79, 2.09, 16.40, 1.78, 1.58, 6.96, repro,
2016-12-18,1.92, 0.45, 6.93, 1.77, 1.58, 6.94, repro,
2016-12-19,1.36, 0.59, 2.83, 1.81, 1.65, 7.24, repro,
2016-12-20,1.65, 0.77, 2.74, 1.81, 1.58, 7.01, repro,
2016-12-21,2.15, 1.31, 1.36, 1.79, 1.57, 6.95, repro,
2016-12-22,1.38, -0.11, 3.07, 1.80, 1.58, 6.98, repro,
2016-12-23,1.33, 0.57, 9.94, 1.82, 1.59, 7.06, repro,
2016-12-24,0.64, -0.35, 13.91, 1.81, 1.60, 7.07, repro,
2016-12-25,1.04, -0.18, 10.62, 1.81, 1.58, 7.06, repro,
2016-12-26,-0.37, -0.41, 11.89, 1.79, 1.58, 6.96, repro,
2016-12-27,0.67, -0.24, 4.23, 1.80, 1.58, 6.97, repro,
2016-12-28,0.45, -1.71, 12.25, 1.78, 1.58, 6.94, repro,
2016-12-29,1.11, 0.49, 3.85, 1.79, 1.59, 7.01, repro,
2016-12-30,0.47, 0.66, 8.49, 1.80, 1.59, 7.07, repro,
2016-12-31,-1.02, -1.47, 21.50, 1.82, 1.59, 7.04, repro,
2017-01-01,-0.13, -0.66, 18.43, 1.81, 1.59, 7.01, repro,
2017-01-02,-0.81, -0.30, 12.00, 1.83, 1.61, 7.17, repro,
2017-01-03,0.87, -0.43, 11.79, 1.79, 1.58, 6.98, repro,
2017-01-04,0.68, 0.59, 10.42, 1.80, 1.59, 7.02, repro,
2017-01-05,1.17, -0.82, 13.88, 1.79, 1.59, 7.02, repro,
2017-01-06,1.01, 1.54, 12.62, 1.80, 1.59, 7.00, repro,
2017-01-07,0.21, 1.18, 3.23, 1.79, 1.58, 6.98, repro,
2017-01-08,0.33, 2.48, 3.97, 1.79, 1.58, 7.00, repro,
2017-01-09,0.04, 2.15, 9.71, 1.81, 1.59, 7.06, repro,
2017-01-10,0.06, 0.90, 13.78, 1.82, 1.59, 7.05, repro,
2017-01-11,-0.19, -0.09, 11.96, 1.80, 1.58, 7.03, repro,
2017-01-12,1.73, -0.31, 6.95, 1.80, 1.58, 6.99, repro,
2017-01-13,0.31, 0.40, 6.79, 1.79, 1.57, 6.98, repro,
2017-01-14,2.15, 0.80, -1.16, 1.80, 1.59, 7.02, repro,
2017-01-15,2.17, -0.34, 2.54, 1.81, 1.59, 7.07, repro,
2017-01-16,0.60, 0.63, 10.22, 1.82, 1.60, 7.14, repro,
2017-01-17,1.57, -0.94, 5.08, 1.89, 1.67, 7.42, repro,
2017-01-18,3.25, 0.73, 6.87, 1.91, 1.67, 7.44, repro,
2017-01-19,0.83, -0.12, 16.97, 1.86, 1.61, 7.22, repro,
2017-01-20,0.01, 0.82, 16.45, 1.84, 1.60, 7.13, repro,
2017-01-21,-0.19, -0.26, 17.41, 1.81, 1.60, 7.09, repro,
2017-01-22,0.26, -0.09, 8.30, 1.80, 1.60, 7.07, repro,
2017-01-23,1.43, 0.59, 10.92, 1.80, 1.58, 7.02, repro,
2017-01-24,1.90, 1.18, 6.56, 1.80, 1.59, 6.99, repro,
2017-01-25,1.09, 2.02, -0.26, 1.79, 1.57, 6.91, repro,
2017-01-26,1.43, -0.75, 0.40, 1.78, 1.59, 7.00, repro,
2017-01-27,1.31, -0.62, 2.81, 1.79, 1.59, 7.03, repro,
2017-01-28,1.79, -0.54, -5.73, 1.78, 1.58, 6.99, repro,
2017-01-29,1.35, -0.52, -3.15, 1.79, 1.59, 7.00, repro,
2017-01-30,1.51, -1.19, 0.07, 1.79, 1.59, 6.96, repro,
2017-01-31,1.99, -0.32, 2.50, 1.79, 1.59, 7.02, repro,
2017-02-01,1.46, -0.79, 4.72, 1.80, 1.60, 7.10, repro,
2017-02-02,2.05, 0.75, 1.38, 1.86, 1.61, 7.24, repro,
2017-02-03,1.37, 0.58, 2.75, 1.81, 1.59, 7.03, repro,
2017-02-04,1.78, -0.58, 10.99, 1.81, 1.60, 7.06, repro,
2017-02-05,1.00, -0.61, 4.80, 1.80, 1.60, 7.04, repro,
2017-02-06,1.54, 0.41, 9.60, 1.81, 1.60, 7.05, repro,
2017-02-07,0.28, -0.78, 4.85, 1.84, 1.64, 7.16, repro,
2017-02-08,2.11, 0.08, 7.48, 1.81, 1.59, 7.02, repro,
2017-02-09,1.06, 0.38, -1.45, 1.79, 1.58, 7.00, repro,
2017-02-10,1.94, 0.25, 8.25, 1.80, 1.59, 7.05, repro,
2017-02-11,1.22, -0.50, 7.55, 1.78, 1.58, 6.98, repro,
2017-02-12,1.34, -0.87, 7.96, 1.80, 1.58, 7.01, repro,
2017-02-13,1.25, -0.92, 0.01, 1.80, 1.58, 7.03, repro,
2017-02-14,0.79, -0.98, 2.57, 1.80, 1.57, 6.98, repro,
2017-02-15,1.32, -1.14, 8.18, 1.79, 1.59, 7.03, repro,
2017-02-16,0.79, -0.35, 13.22, 1.79, 1.59, 7.02, repro,
2017-02-17,0.95, 0.50, 9.79, 1.79, 1.59, 7.03, repro,
2017-02-18,0.12, 0.89, 8.00, 1.80, 1.59, 7.03, repro,
2017-02-19,-0.13, -1.63, 8.88, 1.81, 1.63, 7.15, repro,
2017-02-20,0.79, 0.09, 7.72, 1.81, 1.59, 7.01, repro,
2017-02-21,1.42, -0.93, 0.42, 1.79, 1.59, 7.04, repro,
2017-02-22,1.93, -0.07, 9.35, 1.78, 1.58, 6.97, repro,
2017-02-23,1.14, 0.07, 11.80, 1.80, 1.60, 7.06, repro,
2017-02-24,0.38, -1.18, 16.09, 1.81, 1.61, 7.05, repro,
2017-02-25,0.23, -0.94, 5.90, 1.87, 1.65, 7.33, repro,
2017-02-26,0.90, 0.94, 8.93, 1.79, 1.58, 7.01, repro,
2017-02-27,1.17, -1.26, 12.50, 1.82, 1.63, 7.14, repro,
2017-02-28,1.27, 1.23, 12.08, 1.79, 1.59, 7.01, repro,
2017-03-01,0.86, 0.45, 3.51, 1.79, 1.59, 6.99, repro,
2017-03-02,1.21, -0.10, 1.37, 1.79, 1.58, 6.99, repro,
2017-03-03,1.92, -0.07, 2.27, 1.79, 1.59, 7.00, repro,
2017-03-04,1.38, -0.60, -0.28, 1.79, 1.60, 7.02, repro,
2017-03-05,-0.25, 1.04, 4.78, 1.79, 1.60, 7.01, repro,
2017-03-06,0.59, 0.19, 8.37, 1.84, 1.62, 7.08, repro,
2017-03-07,-0.51, -0.30, 6.13, 1.78, 1.59, 6.96, repro,
2017-03-08,0.78, 1.18, 2.40, 1.81, 1.62, 7.11, repro,
2017-03-09,1.17, -0.86, 5.00, 1.81, 1.63, 7.19, repro,
2017-03-10,0.48, -0.39, 1.83, 1.82, 1.62, 7.24, repro,
2017-03-11,0.83, 0.11, -2.60, 1.79, 1.59, 6.97, repro,
2017-03-12,0.79, 1.20, 2.95, 1.80, 1.59, 7.02, repro,
2017-03-13,0.66, 0.41, 6.01, 1.79, 1.60, 7.03, repro,
2017-03-14,0.22, -0.42, 8.24, 1.86, 1.65, 7.42, repro,
2017-03-15,-0.21, 2.71, 1.12, 3.78, 3.78, 14.86, repro,
2017-03-17,0.78, 0.97, 2.66, 1.99, 1.75, 7.88, repro,
2017-03-18,1.18, -0.70, 3.24, 1.95, 1.71, 7.64, repro,
2017-03-19,0.74, -1.53, 4.25, 1.79, 1.60, 7.04, repro,
2017-03-20,1.33, -0.98, 6.03, 1.79, 1.59, 7.01, repro,
2017-03-21,-0.04, -0.10, 2.31, 1.78, 1.59, 6.99, repro,
2017-03-22,0.84, -0.09, 9.54, 1.80, 1.59, 7.03, repro,
2017-03-23,0.83, -1.12, 9.66, 1.82, 1.63, 7.11, repro,
2017-03-24,1.16, 0.00, 11.99, 1.84, 1.65, 7.22, repro,
2017-03-25,0.68, -0.23, 11.06, 1.78, 1.59, 6.95, repro,
2017-03-26,0.05, 0.15, 13.71, 1.79, 1.59, 7.00, repro,
2017-03-27,1.17, 0.00, 8.74, 1.79, 1.59, 7.00, repro,
2017-03-28,1.05, -1.39, 12.33, 1.80, 1.60, 7.03, repro,
2017-03-29,-0.02, 0.02, 10.86, 1.79, 1.60, 7.03, repro,
2017-03-30,0.39, 0.60, 6.53, 1.80, 1.60, 7.04, repro,
2017-03-31,-0.92, -0.83, 15.81, 1.79, 1.60, 7.01, repro,
2017-04-01,0.41, -0.89, 9.40, 1.81, 1.60, 7.07, repro,
2017-04-02,0.53, 0.10, 12.62, 1.79, 1.60, 7.02, repro,
2017-04-03,-1.08, -0.85, 11.82, 1.79, 1.59, 7.00, repro,
2017-04-04,0.92, -0.44, 7.44, 1.78, 1.59, 6.98, repro,
2017-04-05,0.50, -1.04, 3.87, 1.79, 1.60, 7.00, repro,
2017-04-06,1.09, 0.23, 4.47, 1.80, 1.60, 7.01, repro,
2017-04-07,1.49, 0.18, 7.90, 1.81, 1.60, 7.05, repro,
2017-04-08,-0.27, 0.02, 9.41, 1.79, 1.60, 7.01, repro,
2017-04-09,-0.93, 0.49, 11.76, 1.78, 1.60, 7.01, repro,
2017-04-10,0.85, -1.04, 5.88, 1.81, 1.62, 7.08, repro,
2017-04-11,1.87, -0.08, 3.91, 1.81, 1.63, 7.09, repro,
2017-04-12,0.54, -1.38, 10.45, 1.84, 1.67, 7.28, repro,
2017-04-13,0.93, 0.13, 4.36, 1.80, 1.61, 7.07, repro,
2017-04-14,-0.14, -0.57, 0.58, 1.78, 1.61, 7.02, repro,
2017-04-15,0.24, 0.14, 3.22, 1.79, 1.60, 7.01, repro,
2017-04-16,0.20, -0.16, 6.31, 1.79, 1.60, 7.00, repro,
2017-04-17,0.54, -0.49, 6.07, 1.80, 1.61, 7.01, repro,
2017-04-18,1.11, -0.60, 7.71, 1.80, 1.61, 7.06, repro,
2017-04-19,0.02, 0.70, 7.55, 1.80, 1.60, 7.05, repro,
2017-04-20,-0.14, -0.51, 6.49, 1.82, 1.61, 7.11, repro,
2017-04-21,1.36, -1.34, 8.17, 1.81, 1.60, 7.08, repro,
2017-04-22,0.91, 0.08, 3.35, 1.79, 1.60, 6.99, repro,
2017-04-23,1.41, 0.10, 4.53, 1.83, 1.62, 7.10, repro,
2017-04-24,0.50, -1.32, 6.85, 1.80, 1.59, 6.96, repro,
2017-04-25,-0.71, 0.54, 9.94, 1.82, 1.62, 7.14, repro,
2017-04-26,0.37, -0.29, 15.29, 1.81, 1.60, 7.06, repro,
2017-04-27,0.60, -0.73, 15.09, 1.82, 1.64, 7.22, repro,
2017-04-28,1.78, -1.71, 7.13, 1.83, 1.66, 7.26, repro,
2017-04-29,-0.54, 1.94, 13.93, 1.78, 1.59, 6.92, repro,
2017-04-30,0.87, -0.86, 9.95, 1.79, 1.59, 6.96, repro,
2017-05-01,0.77, -0.29, 8.18, 1.80, 1.60, 7.06, repro,
2017-05-02,0.84, -0.54, 5.25, 1.79, 1.60, 6.99, repro,
2017-05-03,0.89, -0.60, 3.13, 1.79, 1.59, 6.98, repro,
2017-05-04,0.56, -0.08, 2.18, 1.79, 1.59, 6.94, repro,
2017-05-05,1.15, 1.34, 7.74, 1.82, 1.61, 7.14, repro,
2017-05-06,0.21, 1.33, 11.20, 1.79, 1.60, 7.05, repro,
2017-05-07,1.23, 1.17, 4.06, 1.80, 1.60, 7.09, repro,
2017-05-08,0.44, 1.21, 9.76, 1.78, 1.58, 6.94, repro,
2017-05-09,0.70, -0.26, 11.04, 1.84, 1.62, 7.21, repro,
2017-05-10,1.02, 0.54, 7.16, 1.78, 1.60, 6.97, repro,
2017-05-11,0.62, 0.96, 3.89, 1.82, 1.63, 7.12, repro,
2017-05-12,0.67, -0.82, 2.37, 1.80, 1.60, 7.02, repro,
2017-05-13,0.97, 0.20, 8.13, 1.80, 1.59, 6.99, repro,
2017-05-14,0.25, 0.21, 8.24, 1.77, 1.59, 6.93, repro,
2017-05-15,0.24, 0.59, 8.12, 1.78, 1.59, 6.93, repro,
2017-05-16,0.95, -0.87, 15.69, 1.79, 1.60, 6.99, repro,
2017-05-17,1.10, -0.57, 13.88, 1.80, 1.60, 7.03, repro,
2017-05-18,0.28, -0.97, 10.15, 1.89, 1.73, 7.52, repro,
2017-05-19,-0.14, -0.09, 11.54, 1.83, 1.61, 7.16, repro,
2017-05-20,-0.26, 0.29, 11.09, 1.79, 1.61, 7.00, repro,
2017-05-21,0.51, -1.36, 13.27, 1.79, 1.61, 7.02, repro,
2017-05-22,2.68, -0.20, 8.68, 1.79, 1.61, 7.04, repro,
2017-05-23,1.68, 0.66, 6.85, 1.80, 1.60, 7.03, repro,
2017-05-24,-0.59, 1.31, 12.20, 1.81, 1.61, 7.05, repro,
2017-05-25,-0.11, 0.39, 11.02, 1.78, 1.60, 6.98, repro,
2017-05-26,0.13, 0.80, 16.96, 1.80, 1.62, 7.04, repro,
2017-05-27,-0.99, -1.42, 9.97, 1.77, 1.60, 6.95, repro,
2017-05-28,-0.28, -1.66, 8.09, 1.84, 1.65, 7.14, repro,
2017-05-29,1.54, -0.08, 5.76, 1.82, 1.61, 7.12, repro,
2017-05-30,0.60, -1.18, 9.39, 1.82, 1.60, 7.09, repro,
2017-05-31,0.87, 1.42, 5.68, 1.78, 1.60, 6.96, repro,
2017-06-01,0.74, 0.78, 4.49, 1.78, 1.60, 6.98, repro,
2017-06-02,1.20, -0.60, 13.34, 1.80, 1.66, 7.13, repro,
2017-06-03,0.74, -2.04, 5.22, 1.81, 1.60, 7.04, repro,
2017-06-04,1.54, 0.79, 8.42, 1.82, 1.61, 7.08, repro,
2017-06-05,1.08, 0.26, 11.87, 1.86, 1.69, 7.36, repro,
2017-06-06,0.70, 0.10, 8.23, 1.80, 1.65, 7.15, repro,
2017-06-07,0.21, 0.31, 11.89, 1.86, 1.66, 7.19, repro,
2017-06-08,-0.36, 0.56, 6.24, 1.90, 1.72, 7.34, repro,
2017-06-09,0.53, 0.78, 1.76, 1.80, 1.59, 7.00, repro,
2017-06-10,0.72, 0.44, 12.73, 1.82, 1.65, 7.13, repro,
2017-06-11,1.30, 1.23, 10.28, 1.81, 1.65, 7.16, repro,
2017-06-12,-0.10, 0.58, 11.94, 1.78, 1.59, 6.94, repro,
2017-06-13,-0.38, -0.76, 9.79, 1.81, 1.60, 7.06, repro,
2017-06-14,0.38, 0.38, 9.41, 1.82, 1.65, 7.19, repro,
2017-06-15,1.66, 0.37, 9.31, 1.85, 1.63, 7.14, repro,
2017-06-16,1.32, -0.64, 10.46, 1.91, 1.71, 7.37, repro,
2017-06-17,1.88, -0.00, 14.87, 1.79, 1.59, 6.99, repro,
2017-06-18,0.69, -2.20, 13.75, 1.82, 1.65, 7.08, repro,
2017-06-19,1.30, -3.62, 10.91, 1.83, 1.63, 7.20, repro,
2017-06-20,1.62, -0.82, 4.11, 1.84, 1.71, 7.36, repro,
2017-06-21,2.63, 0.58, 10.37, 1.89, 1.71, 7.42, repro,
2017-06-22,0.10, -1.45, 17.99, 1.82, 1.63, 7.23, repro,
2017-06-23,-0.07, -2.33, 15.80, 1.79, 1.59, 7.00, repro,
2017-06-24,0.19, -1.16, 5.33, 1.79, 1.59, 7.00, repro,
2017-06-25,0.93, -1.84, 2.69, 1.86, 1.67, 7.24, repro,
2017-06-26,0.51, -0.12, 9.60, 1.86, 1.67, 7.22, repro,
2017-06-27,1.33, 1.39, 6.27, 1.81, 1.60, 7.05, repro,
2017-06-28,2.03, 0.71, 13.71, 1.81, 1.60, 7.08, repro,
2017-06-29,-0.35, 1.04, 11.45, 1.81, 1.62, 7.17, repro,
2017-06-30,1.10, -0.17, 3.86, 1.82, 1.61, 7.20, repro,
2017-07-01,0.33, -1.06, 4.05, 2.02, 1.76, 7.84, repro,
2017-07-02,1.38, -2.04, 14.62, 1.81, 1.60, 7.09, repro,
2017-07-03,-0.94, -0.54, 4.78, 1.80, 1.61, 7.10, repro,
2017-07-04,0.98, 0.19, 18.83, 1.79, 1.60, 7.00, repro,
2017-07-05,0.23, -1.73, 8.56, 1.81, 1.66, 7.23, repro,
2017-07-06,0.77, 0.06, 2.91, 1.86, 1.64, 7.25, repro,
2017-07-07,0.96, -1.97, 3.04, 1.92, 1.65, 7.46, repro,
2017-07-08,-1.34, 1.74, 14.87, 1.82, 1.61, 7.16, repro,
2017-07-09,0.71, -1.87, 8.55, 1.81, 1.60, 7.08, repro,
2017-07-10,0.71, -0.19, 16.59, 1.79, 1.60, 7.05, repro,
2017-07-11,0.85, -1.20, 13.25, 1.81, 1.65, 7.17, repro,
2017-07-12,0.97, 0.02, 7.84, 1.87, 1.64, 7.35, repro,
2017-07-13,0.63, 1.22, -1.95, 1.84, 1.63, 7.21, repro,
2017-07-14,-0.82, -0.34, 8.39, 1.82, 1.62, 7.14, repro,
2017-07-15,0.08, -2.26, 12.42, 1.87, 1.68, 7.39, repro,
2017-07-16,-0.75, -0.49, 4.71, 1.80, 1.61, 7.09, repro,
2017-07-17,-2.52, -0.63, 10.82, 1.84, 1.62, 7.28, repro,
2017-07-18,1.09, -1.12, 10.20, 1.84, 1.62, 7.23, repro,
2017-07-19,1.02, -1.63, 4.10, 1.82, 1.61, 7.11, repro,
2017-07-20,0.34, 0.10, 5.08, 1.81, 1.61, 7.12, repro,
2017-07-21,0.49, -2.12, 8.35, 1.81, 1.61, 7.07, repro,
2017-07-22,-1.38, -1.71, 14.55, 1.80, 1.60, 7.03, repro,
2017-07-23,0.82, -1.54, 6.21, 1.79, 1.60, 7.01, repro,
2017-07-24,1.57, -2.42, 16.35, 1.81, 1.60, 7.06, repro,
2017-07-25,0.20, -0.22, 11.84, 1.84, 1.64, 7.12, repro,
2017-07-26,-0.41, -1.40, 11.82, 1.80, 1.61, 7.08, repro,
2017-07-27,2.71, -1.96, 5.01, 1.89, 1.72, 7.52, repro,
2017-07-28,1.43, -2.85, 3.55, 1.84, 1.64, 7.24, repro,
2017-07-29,0.46, -0.77, 8.66, 1.84, 1.68, 7.33, repro,
2017-07-30,-1.83, -1.05, 3.38, 1.82, 1.64, 7.20, repro,
2017-07-31,-0.96, -1.79, 14.10, 1.81, 1.61, 7.12, repro,
2017-08-01,-0.65, -2.17, 8.59, 1.83, 1.62, 7.15, repro,
2017-08-02,-1.09, -0.59, 8.24, 1.81, 1.62, 7.10, repro,
2017-08-03,-1.68, -1.79, 9.21, 1.90, 1.70, 7.48, repro,
2017-08-04,1.31, -1.36, 3.90, 1.83, 1.67, 7.29, repro,
2017-08-05,-0.78, -2.59, 9.07, 1.79, 1.60, 6.99, repro,
2017-08-06,0.17, -0.30, 4.81, 1.84, 1.69, 7.22, repro,
2017-08-07,-0.08, 0.29, 13.48, 1.81, 1.63, 7.16, repro,
2017-08-08,-0.07, -3.07, 4.85, 1.90, 1.69, 7.40, repro,
2017-08-09,0.66, -0.48, 8.75, 1.91, 1.74, 7.56, repro,
2017-08-10,-1.66, -6.31, 22.45, 2.00, 1.78, 7.94, repro,
2017-08-11,-1.81, -2.22, 10.09, 1.93, 1.74, 7.72, repro,
2017-08-12,0.08, 0.11, 4.82, 1.80, 1.59, 7.01, repro,
2017-08-13,0.91, -0.45, 11.33, 1.78, 1.60, 6.98, repro,
2017-08-14,0.42, -2.30, 9.37, 1.85, 1.63, 7.21, repro,
2017-08-15,0.70, -0.85, 7.57, 1.81, 1.60, 7.01, repro,
2017-08-16,0.50, -1.74, 11.66, 1.79, 1.60, 6.98, repro,
2017-08-17,1.46, -0.79, 6.34, 1.84, 1.64, 7.12, repro,
2017-08-18,0.68, -1.69, 2.72, 1.88, 1.69, 7.35, repro,
2017-08-19,0.31, -0.01, 13.00, 1.86, 1.66, 7.20, repro,
2017-08-20,-0.08, -2.33, 3.71, 1.81, 1.61, 7.15, repro,
2017-08-21,-0.38, -1.39, 5.07, 1.83, 1.61, 7.16, repro,
2017-08-22,1.15, 0.68, 6.94, 1.87, 1.67, 7.34, repro,
2017-08-23,1.24, 0.04, 11.38, 1.85, 1.67, 7.25, repro,
2017-08-24,0.57, -1.08, 7.98, 1.83, 1.65, 7.18, repro,
2017-08-25,1.32, 0.02, 2.52, 1.86, 1.61, 7.23, repro,
2017-08-26,-1.78, 0.83, -2.61, 1.94, 1.72, 7.62, repro,
2017-08-27,-0.30, -1.46, 0.00, 1.82, 1.61, 7.10, repro,
2017-08-28,-0.63, -0.97, -1.27, 1.80, 1.60, 7.00, repro,
2017-08-29,-0.14, -1.17, 2.19, 1.84, 1.69, 7.24, repro,
2017-08-30,0.61, -0.37, 5.85, 1.79, 1.61, 7.04, repro,
2017-08-31,0.22, -1.17, 4.75, 1.85, 1.63, 7.15, repro,
2017-09-01,-1.02, -1.53, 10.50, 1.86, 1.63, 7.16, repro,
2017-09-02,0.72, -0.92, 10.95, 1.79, 1.60, 7.02, repro,
2017-09-03,1.17, -0.19, 1.11, 1.90, 1.71, 7.29, repro,
2017-09-04,0.04, -0.10, 0.45, 1.79, 1.61, 7.02, repro,
2017-09-05,1.75, 0.12, 2.35, 1.81, 1.61, 7.10, repro,
2017-09-06,1.27, -0.20, 5.59, 1.80, 1.60, 7.07, repro,
2017-09-07,1.08, -2.67, 10.76, 1.81, 1.65, 7.21, repro,
2017-09-08,-0.86, -1.00, 9.04, 1.94, 1.70, 7.39, repro,
2017-09-09,-0.29, -1.81, 11.38, 1.79, 1.61, 7.05, repro,
2017-09-10,1.04, 0.30, 9.00, 1.80, 1.60, 7.01, repro,
2017-09-11,1.54, -2.36, 15.14, 1.79, 1.59, 6.99, repro,
2017-09-12,-0.67, -0.98, 13.35, 1.80, 1.62, 7.03, repro,
2017-09-13,-0.54, 0.07, 14.86, 1.82, 1.65, 7.14, repro,
2017-09-14,-0.57, -2.06, 8.83, 1.85, 1.70, 7.32, repro,
2017-09-15,-0.35, -0.02, 9.67, 1.85, 1.65, 7.25, repro,
2017-09-16,-0.32, -1.73, 10.54, 1.81, 1.60, 7.06, repro,
2017-09-17,0.48, -0.84, 12.33, 1.79, 1.61, 7.00, repro,
2017-09-18,0.86, -1.46, 12.12, 1.78, 1.60, 6.97, repro,
2017-09-19,0.78, 0.88, 14.95, 1.79, 1.59, 7.00, repro,
2017-09-20,-0.52, 0.86, 16.60, 1.81, 1.62, 7.15, repro,
2017-09-21,-0.79, 1.05, 18.00, 1.80, 1.60, 7.04, repro,
2017-09-22,-0.58, 1.96, 9.26, 1.80, 1.60, 7.03, repro,
2017-09-23,-0.11, -0.30, 13.60, 1.78, 1.59, 6.94, repro,
2017-09-24,-0.86, -0.27, 16.92, 1.78, 1.59, 6.95, repro,
2017-09-25,0.46, 0.02, 11.65, 1.81, 1.60, 7.06, repro,
2017-09-26,0.43, -0.52, 5.68, 1.81, 1.60, 7.04, repro,
2017-09-27,0.26, -2.88, 6.26, 1.80, 1.60, 7.03, repro,
2017-09-28,0.08, -1.85, 5.23, 1.78, 1.59, 6.94, repro,
2017-09-29,-0.90, -3.80, 5.28, 1.81, 1.64, 7.11, repro,
2017-09-30,0.42, -2.27, 11.89, 1.82, 1.60, 7.08, repro,
2017-10-01,3.24, -0.75, 12.64, 1.84, 1.67, 7.27, repro,
2017-10-02,0.12, 1.01, 9.55, 1.80, 1.60, 7.03, repro,
2017-10-03,-0.64, -0.82, 8.06, 1.79, 1.59, 6.98, repro,
2017-10-04,0.78, -0.57, 5.68, 1.83, 1.65, 7.22, repro,
2017-10-05,0.42, -2.20, 7.45, 1.82, 1.61, 7.15, repro,
2017-10-06,0.46, -2.21, 15.48, 1.84, 1.66, 7.19, repro,
2017-10-07,0.85, -0.46, 16.01, 1.87, 1.62, 7.36, repro,
2017-10-08,-0.05, -0.45, 13.96, 1.79, 1.59, 6.98, repro,
2017-10-09,-0.04, -1.57, 8.19, 1.79, 1.58, 6.95, repro,
2017-10-10,0.22, -0.52, 11.38, 1.80, 1.61, 7.09, repro,
2017-10-11,-0.03, -0.72, 8.62, 1.80, 1.61, 7.08, repro,
2017-10-12,0.59, -0.60, 9.50, 1.82, 1.61, 7.11, repro,
2017-10-13,0.31, 0.52, 6.43, 1.79, 1.61, 7.06, repro,
2017-10-14,-0.11, 1.42, 2.05, 1.80, 1.59, 7.04, repro,
2017-10-15,0.37, -1.00, 2.65, 1.80, 1.61, 7.06, repro,
2017-10-16,0.62, -0.85, 4.28, 1.80, 1.61, 7.08, repro,
2017-10-17,0.45, -1.20, 8.36, 1.78, 1.60, 7.02, repro,
2017-10-18,1.06, -0.92, 5.72, 1.80, 1.61, 7.06, repro,
2017-10-19,0.90, -0.49, 6.87, 1.84, 1.64, 7.14, repro,
2017-10-20,-0.41, -0.40, 14.39, 1.84, 1.65, 7.19, repro,
2017-10-21,2.17, -0.65, 20.41, 1.80, 1.62, 7.10, repro,
2017-10-22,-0.40, -0.53, 12.87, 1.82, 1.64, 7.15, repro,
2017-10-23,1.18, -1.70, 6.70, 1.80, 1.62, 7.07, repro,
2017-10-24,0.70, 0.61, 3.29, 1.81, 1.63, 7.14, repro,
2017-10-25,0.41, -0.41, 5.93, 1.79, 1.59, 6.96, repro,
2017-10-26,0.52, 0.35, 11.77, 1.80, 1.61, 7.02, repro,
2017-10-27,0.57, -0.13, 4.94, 1.86, 1.62, 7.35, repro,
2017-10-28,0.42, -1.24, -2.13, 1.80, 1.61, 7.09, repro,
2017-10-29,0.34, -0.67, 8.43, 1.81, 1.61, 7.11, repro,
2017-10-30,-0.20, 0.77, 6.38, 1.79, 1.59, 7.01, repro,
2017-10-31,0.06, -0.05, 6.63, 1.79, 1.60, 7.02, repro,
2017-11-01,-0.62, -0.29, 14.12, 1.83, 1.61, 7.19, repro,
2017-11-02,-0.09, -2.07, 12.77, 1.87, 1.61, 7.23, repro,
2017-11-03,-0.62, -1.19, 0.07, 1.80, 1.62, 7.11, repro,
2017-11-04,-0.34, -1.12, 3.63, 1.80, 1.60, 7.04, repro,
2017-11-05,-0.88, -1.63, 9.57, 1.79, 1.59, 6.98, repro,
2017-11-06,-1.09, -3.03, 11.77, 1.83, 1.60, 7.17, repro,
2017-11-07,1.03, -2.58, 8.24, 1.79, 1.59, 7.01, repro,
2017-11-08,0.14, -0.38, 2.01, 1.81, 1.60, 7.07, repro,
2017-11-09,-0.56, 0.18, 7.54, 1.83, 1.61, 7.11, repro,
2017-11-10,-0.26, 1.17, 4.68, 1.83, 1.61, 7.11, repro,
2017-11-11,0.59, -0.01, 6.13, 1.88, 1.69, 7.47, repro,
